Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-2.50
2011,02,25,00,01,-2.50
2011,02,25,00,02,-2.50
2011,02,25,00,03,-2.50
2011,02,25,00,04,-2.60
2011,02,25,00,05,-2.60
2011,02,25,00,06,-2.60
2011,02,25,00,07,-2.60
2011,02,25,00,08,-2.60
2011,02,25,00,09,-2.70
2011,02,25,00,10,-2.70
2011,02,25,00,11,-2.70
2011,02,25,00,12,-2.80
2011,02,25,00,13,-2.80
2011,02,25,00,14,-2.80
2011,02,25,00,15,-2.80
2011,02,25,00,16,-2.80
2011,02,25,00,17,-2.70
2011,02,25,00,18,-2.70
2011,02,25,00,19,-2.70
2011,02,25,00,20,-2.70
2011,02,25,00,21,-2.70
2011,02,25,00,22,-2.70
2011,02,25,00,23,-2.70
2011,02,25,00,24,-2.70
2011,02,25,00,25,-2.80
2011,02,25,00,26,-2.80
2011,02,25,00,27,-2.80
2011,02,25,00,28,-2.80
2011,02,25,00,29,-2.80
2011,02,25,00,30,-2.80
2011,02,25,00,31,-2.80
2011,02,25,00,32,-2.80
2011,02,25,00,33,-2.80
2011,02,25,00,34,-2.80
2011,02,25,00,35,-2.80
2011,02,25,00,36,-2.70
2011,02,25,00,37,-2.70
2011,02,25,00,38,-2.70
2011,02,25,00,39,-2.70
2011,02,25,00,40,-2.70
2011,02,25,00,41,-2.70
2011,02,25,00,42,-2.70
2011,02,25,00,43,-2.70
2011,02,25,00,44,-2.70
2011,02,25,00,45,-2.70
2011,02,25,00,46,-2.70
2011,02,25,00,47,-2.70
2011,02,25,00,48,-2.70
2011,02,25,00,49,-2.70
2011,02,25,00,50,-2.70
2011,02,25,00,51,-2.70
2011,02,25,00,52,-2.70
2011,02,25,00,53,-2.70
2011,02,25,00,54,-2.80
2011,02,25,00,55,-2.80
2011,02,25,00,56,-2.80
2011,02,25,00,57,-2.80
2011,02,25,00,58,-2.80
2011,02,25,00,59,-2.80
2011,02,25,01,00,-2.80
2011,02,25,01,01,-2.80
2011,02,25,01,02,-2.80
2011,02,25,01,03,-2.90
2011,02,25,01,04,-2.90
2011,02,25,01,05,-2.90
2011,02,25,01,06,-2.90
2011,02,25,01,07,-2.90
2011,02,25,01,08,-2.90
2011,02,25,01,09,-3.00
2011,02,25,01,10,-3.00
2011,02,25,01,11,-3.10
2011,02,25,01,12,-3.10
2011,02,25,01,13,-3.10
2011,02,25,01,14,-3.10
2011,02,25,01,15,-3.10
2011,02,25,01,16,-3.10
2011,02,25,01,17,-3.10
2011,02,25,01,18,-3.10
2011,02,25,01,19,-3.10
2011,02,25,01,20,-3.10
2011,02,25,01,21,-3.10
2011,02,25,01,22,-3.10
2011,02,25,01,23,-3.10
2011,02,25,01,24,-3.00
2011,02,25,01,25,-3.10
2011,02,25,01,26,-3.10
2011,02,25,01,27,-3.10
2011,02,25,01,28,-3.10
2011,02,25,01,29,-3.20
2011,02,25,01,30,-3.20
2011,02,25,01,31,-3.20
2011,02,25,01,32,-3.20
2011,02,25,01,33,-3.20
2011,02,25,01,34,-3.10
2011,02,25,01,35,-3.10
2011,02,25,01,36,-3.10
2011,02,25,01,37,-3.10
2011,02,25,01,38,-3.10
2011,02,25,01,39,-3.10
2011,02,25,01,40,-3.10
2011,02,25,01,41,-3.10
2011,02,25,01,42,-3.10
2011,02,25,01,43,-3.10
2011,02,25,01,44,-3.10
2011,02,25,01,45,-3.10
2011,02,25,01,46,-3.10
2011,02,25,01,47,-3.20
2011,02,25,01,48,-3.20
2011,02,25,01,49,-3.20
2011,02,25,01,50,-3.20
2011,02,25,01,51,-3.20
2011,02,25,01,52,-3.30
2011,02,25,01,53,-3.30
2011,02,25,01,54,-3.30
2011,02,25,01,55,-3.30
2011,02,25,01,56,-3.30
2011,02,25,01,57,-3.30
2011,02,25,01,58,-3.40
2011,02,25,01,59,-3.40
2011,02,25,02,00,-3.40
2011,02,25,02,01,-3.40
2011,02,25,02,02,-3.50
2011,02,25,02,03,-3.50
2011,02,25,02,04,-3.50
2011,02,25,02,05,-3.50
2011,02,25,02,06,-3.60
2011,02,25,02,07,-3.60
2011,02,25,02,08,-3.60
2011,02,25,02,09,-3.60
2011,02,25,02,10,-3.60
2011,02,25,02,11,-3.70
2011,02,25,02,12,-3.70
2011,02,25,02,13,-3.70
2011,02,25,02,14,-3.70
2011,02,25,02,15,-3.80
2011,02,25,02,16,-3.80
2011,02,25,02,17,-3.80
2011,02,25,02,18,-3.80
2011,02,25,02,19,-3.80
2011,02,25,02,20,-3.70
2011,02,25,02,21,-3.70
2011,02,25,02,22,-3.70
2011,02,25,02,23,-3.70
2011,02,25,02,24,-3.70
2011,02,25,02,25,-3.70
2011,02,25,02,26,-3.70
2011,02,25,02,27,-3.70
2011,02,25,02,28,-3.70
2011,02,25,02,29,-3.70
2011,02,25,02,30,-3.70
2011,02,25,02,31,-3.70
2011,02,25,02,32,-3.70
2011,02,25,02,33,-3.80
2011,02,25,02,34,-3.80
2011,02,25,02,35,-3.80
2011,02,25,02,36,-3.80
2011,02,25,02,37,-3.80
2011,02,25,02,38,-3.80
2011,02,25,02,39,-3.80
2011,02,25,02,40,-3.80
2011,02,25,02,41,-3.90
2011,02,25,02,42,-3.90
2011,02,25,02,43,-3.90
2011,02,25,02,44,-3.90
2011,02,25,02,45,-3.90
2011,02,25,02,46,-3.90
2011,02,25,02,47,-3.80
2011,02,25,02,48,-3.80
2011,02,25,02,49,-3.80
2011,02,25,02,50,-3.80
2011,02,25,02,51,-3.80
2011,02,25,02,52,-3.80
2011,02,25,02,53,-3.70
2011,02,25,02,54,-3.70
2011,02,25,02,55,-3.70
2011,02,25,02,56,-3.70
2011,02,25,02,57,-3.70
2011,02,25,02,58,-3.70
2011,02,25,02,59,-3.80
2011,02,25,03,00,-3.80
2011,02,25,03,01,-3.80
2011,02,25,03,02,-3.80
2011,02,25,03,03,-3.80
2011,02,25,03,04,-3.80
2011,02,25,03,05,-3.80
2011,02,25,03,06,-3.80
2011,02,25,03,07,-3.80
2011,02,25,03,08,-3.80
2011,02,25,03,09,-3.80
2011,02,25,03,10,-3.80
2011,02,25,03,11,-3.80
2011,02,25,03,12,-3.80
2011,02,25,03,13,-3.80
2011,02,25,03,14,-3.80
2011,02,25,03,15,-3.80
2011,02,25,03,16,-3.80
2011,02,25,03,17,-3.80
2011,02,25,03,18,-3.80
2011,02,25,03,19,-3.80
2011,02,25,03,20,-3.80
2011,02,25,03,21,-3.80
2011,02,25,03,22,-3.80
2011,02,25,03,23,-3.80
2011,02,25,03,24,-3.80
2011,02,25,03,25,-3.80
2011,02,25,03,26,-3.80
2011,02,25,03,27,-3.80
2011,02,25,03,28,-3.80
2011,02,25,03,29,-3.80
2011,02,25,03,30,-3.80
2011,02,25,03,31,-3.80
2011,02,25,03,32,-3.90
2011,02,25,03,33,-3.90
2011,02,25,03,34,-3.80
2011,02,25,03,35,-3.80
2011,02,25,03,36,-3.80
2011,02,25,03,37,-3.80
2011,02,25,03,38,-3.80
2011,02,25,03,39,-3.80
2011,02,25,03,40,-3.80
2011,02,25,03,41,-3.80
2011,02,25,03,42,-3.80
2011,02,25,03,43,-3.80
2011,02,25,03,44,-3.80
2011,02,25,03,45,-3.80
2011,02,25,03,46,-3.80
2011,02,25,03,47,-3.80
2011,02,25,03,48,-3.80
2011,02,25,03,49,-3.80
2011,02,25,03,50,-3.80
2011,02,25,03,51,-3.80
2011,02,25,03,52,-3.80
2011,02,25,03,53,-3.80
2011,02,25,03,54,-3.80
2011,02,25,03,55,-3.90
2011,02,25,03,56,-3.90
2011,02,25,03,57,-3.90
2011,02,25,03,58,-3.90
2011,02,25,03,59,-3.90
2011,02,25,04,00,-3.90
2011,02,25,04,01,-3.90
2011,02,25,04,02,-3.90
2011,02,25,04,03,-3.90
2011,02,25,04,04,-3.90
2011,02,25,04,05,-3.90
2011,02,25,04,06,-3.90
2011,02,25,04,07,-3.90
2011,02,25,04,08,-3.90
2011,02,25,04,09,-3.90
2011,02,25,04,10,-3.90
2011,02,25,04,11,-3.90
2011,02,25,04,12,-3.90
2011,02,25,04,13,-3.90
2011,02,25,04,14,-3.90
2011,02,25,04,15,-3.90
2011,02,25,04,16,-3.90
2011,02,25,04,17,-3.90
2011,02,25,04,18,-3.90
2011,02,25,04,19,-3.90
2011,02,25,04,20,-3.90
2011,02,25,04,21,-3.90
2011,02,25,04,22,-3.90
2011,02,25,04,23,-3.90
2011,02,25,04,24,-3.90
2011,02,25,04,25,-3.90
2011,02,25,04,26,-3.90
2011,02,25,04,27,-4.00
2011,02,25,04,28,-4.00
2011,02,25,04,29,-4.00
2011,02,25,04,30,-4.10
2011,02,25,04,31,-4.10
2011,02,25,04,32,-4.10
2011,02,25,04,33,-4.10
2011,02,25,04,34,-4.10
2011,02,25,04,35,-4.10
2011,02,25,04,36,-4.10
2011,02,25,04,37,-4.10
2011,02,25,04,38,-4.10
2011,02,25,04,39,-4.10
2011,02,25,04,40,-4.10
2011,02,25,04,41,-4.10
2011,02,25,04,42,-4.10
2011,02,25,04,43,-4.10
2011,02,25,04,44,-4.10
2011,02,25,04,45,-4.10
2011,02,25,04,46,-4.10
2011,02,25,04,47,-4.10
2011,02,25,04,48,-4.10
2011,02,25,04,49,-4.10
2011,02,25,04,50,-4.10
2011,02,25,04,51,-4.10
2011,02,25,04,52,-4.10
2011,02,25,04,53,-4.20
2011,02,25,04,54,-4.20
2011,02,25,04,55,-4.20
2011,02,25,04,56,-4.20
2011,02,25,04,57,-4.20
2011,02,25,04,58,-4.20
2011,02,25,04,59,-4.20
2011,02,25,05,00,-4.20
2011,02,25,05,01,-4.20
2011,02,25,05,02,-4.20
2011,02,25,05,03,-4.20
2011,02,25,05,04,-4.20
2011,02,25,05,05,-4.20
2011,02,25,05,06,-4.30
2011,02,25,05,07,-4.30
2011,02,25,05,08,-4.30
2011,02,25,05,09,-4.30
2011,02,25,05,10,-4.30
2011,02,25,05,11,-4.30
2011,02,25,05,12,-4.30
2011,02,25,05,13,-4.30
2011,02,25,05,14,-4.30
2011,02,25,05,15,-4.30
2011,02,25,05,16,-4.30
2011,02,25,05,17,-4.30
2011,02,25,05,18,-4.30
2011,02,25,05,19,-4.30
2011,02,25,05,20,-4.30
2011,02,25,05,21,-4.30
2011,02,25,05,22,-4.30
2011,02,25,05,23,-4.30
2011,02,25,05,24,-4.30
2011,02,25,05,25,-4.30
2011,02,25,05,26,-4.30
2011,02,25,05,27,-4.30
2011,02,25,05,28,-4.30
2011,02,25,05,29,-4.30
2011,02,25,05,30,-4.30
2011,02,25,05,31,-4.30
2011,02,25,05,32,-4.30
2011,02,25,05,33,-4.40
2011,02,25,05,34,-4.40
2011,02,25,05,35,-4.40
2011,02,25,05,36,-4.40
2011,02,25,05,37,-4.40
2011,02,25,05,38,-4.40
2011,02,25,05,39,-4.50
2011,02,25,05,40,-4.50
2011,02,25,05,41,-4.50
2011,02,25,05,42,-4.50
2011,02,25,05,43,-4.50
2011,02,25,05,44,-4.50
2011,02,25,05,45,-4.60
2011,02,25,05,46,-4.60
2011,02,25,05,47,-4.60
2011,02,25,05,48,-4.60
2011,02,25,05,49,-4.60
2011,02,25,05,50,-4.60
2011,02,25,05,51,-4.60
2011,02,25,05,52,-4.60
2011,02,25,05,53,-4.60
2011,02,25,05,54,-4.60
2011,02,25,05,55,-4.60
2011,02,25,05,56,-4.60
2011,02,25,05,57,-4.60
2011,02,25,05,58,-4.60
2011,02,25,05,59,-4.60
2011,02,25,06,00,-4.60
2011,02,25,06,01,-4.60
2011,02,25,06,02,-4.60
2011,02,25,06,03,-4.60
2011,02,25,06,04,-4.70
2011,02,25,06,05,-4.70
2011,02,25,06,06,-4.70
2011,02,25,06,07,-4.70
2011,02,25,06,08,-4.70
2011,02,25,06,09,-4.70
2011,02,25,06,10,-4.70
2011,02,25,06,11,-4.80
2011,02,25,06,12,-4.80
2011,02,25,06,13,-4.70
2011,02,25,06,14,-4.70
2011,02,25,06,15,-4.70
2011,02,25,06,16,-4.70
2011,02,25,06,17,-4.70
2011,02,25,06,18,-4.70
2011,02,25,06,19,-4.70
2011,02,25,06,20,-4.70
2011,02,25,06,21,-4.70
2011,02,25,06,22,-4.80
2011,02,25,06,23,-4.80
2011,02,25,06,24,-4.80
2011,02,25,06,25,-4.80
2011,02,25,06,26,-4.80
2011,02,25,06,27,-4.80
2011,02,25,06,28,-4.90
2011,02,25,06,29,-4.90
2011,02,25,06,30,-4.90
2011,02,25,06,31,-4.90
2011,02,25,06,32,-4.90
2011,02,25,06,33,-5.00
2011,02,25,06,34,-5.00
2011,02,25,06,35,-5.00
2011,02,25,06,36,-5.00
2011,02,25,06,37,-5.00
2011,02,25,06,38,-4.90
2011,02,25,06,39,-4.90
2011,02,25,06,40,-4.80
2011,02,25,06,41,-4.70
2011,02,25,06,42,-4.70
2011,02,25,06,43,-4.60
2011,02,25,06,44,-4.60
2011,02,25,06,45,-4.50
2011,02,25,06,46,-4.50
2011,02,25,06,47,-4.50
2011,02,25,06,48,-4.40
2011,02,25,06,49,-4.40
2011,02,25,06,50,-4.30
2011,02,25,06,51,-4.30
2011,02,25,06,52,-4.30
2011,02,25,06,53,-4.30
2011,02,25,06,54,-4.30
2011,02,25,06,55,-4.30
2011,02,25,06,56,-4.30
2011,02,25,06,57,-4.30
2011,02,25,06,58,-4.30
2011,02,25,06,59,-4.30
2011,02,25,07,00,-4.40
2011,02,25,07,01,-4.40
2011,02,25,07,02,-4.40
2011,02,25,07,03,-4.40
2011,02,25,07,04,-4.40
2011,02,25,07,05,-4.40
2011,02,25,07,06,-4.40
2011,02,25,07,07,-4.40
2011,02,25,07,08,-4.40
2011,02,25,07,09,-4.40
2011,02,25,07,10,-4.40
2011,02,25,07,11,-4.40
2011,02,25,07,12,-4.30
2011,02,25,07,13,-4.30
2011,02,25,07,14,-4.30
2011,02,25,07,15,-4.30
2011,02,25,07,16,-4.30
2011,02,25,07,17,-4.30
2011,02,25,07,18,-4.20
2011,02,25,07,19,-4.20
2011,02,25,07,20,-4.20
2011,02,25,07,21,-4.10
2011,02,25,07,22,-4.10
2011,02,25,07,23,-4.10
2011,02,25,07,24,-4.00
2011,02,25,07,25,-3.90
2011,02,25,07,26,-3.90
2011,02,25,07,27,-3.90
2011,02,25,07,28,-3.80
2011,02,25,07,29,-3.80
2011,02,25,07,30,-3.80
2011,02,25,07,31,-3.70
2011,02,25,07,32,-3.70
2011,02,25,07,33,-3.70
2011,02,25,07,34,-3.60
2011,02,25,07,35,-3.60
2011,02,25,07,36,-3.50
2011,02,25,07,37,-3.50
2011,02,25,07,38,-3.40
2011,02,25,07,39,-3.30
2011,02,25,07,40,-3.30
2011,02,25,07,41,-3.20
2011,02,25,07,42,-3.20
2011,02,25,07,43,-3.10
2011,02,25,07,44,-3.10
2011,02,25,07,45,-3.00
2011,02,25,07,46,-2.90
2011,02,25,07,47,-2.90
2011,02,25,07,48,-2.90
2011,02,25,07,49,-2.80
2011,02,25,07,50,-2.80
2011,02,25,07,51,-2.80
2011,02,25,07,52,-2.70
2011,02,25,07,53,-2.70
2011,02,25,07,54,-2.70
2011,02,25,07,55,-2.70
2011,02,25,07,56,-2.70
2011,02,25,07,57,-2.70
2011,02,25,07,58,-2.70
2011,02,25,07,59,-2.70
2011,02,25,08,00,-2.70
2011,02,25,08,01,-2.60
2011,02,25,08,02,-2.60
2011,02,25,08,03,-2.60
2011,02,25,08,04,-2.60
2011,02,25,08,05,-2.60
2011,02,25,08,06,-2.60
2011,02,25,08,07,-2.60
2011,02,25,08,08,-2.60
2011,02,25,08,09,-2.50
2011,02,25,08,10,-2.50
2011,02,25,08,11,-2.40
2011,02,25,08,12,-2.30
2011,02,25,08,13,-2.30
2011,02,25,08,14,-2.20
2011,02,25,08,15,-2.20
2011,02,25,08,16,-2.10
2011,02,25,08,17,-2.00
2011,02,25,08,18,-2.00
2011,02,25,08,19,-2.00
2011,02,25,08,20,-1.90
2011,02,25,08,21,-1.90
2011,02,25,08,22,-1.80
2011,02,25,08,23,-1.80
2011,02,25,08,24,-1.80
2011,02,25,08,25,-1.70
2011,02,25,08,26,-1.70
2011,02,25,08,27,-1.70
2011,02,25,08,28,-1.60
2011,02,25,08,29,-1.60
2011,02,25,08,30,-1.50
2011,02,25,08,31,-1.50
2011,02,25,08,32,-1.40
2011,02,25,08,33,-1.40
2011,02,25,08,34,-1.40
2011,02,25,08,35,-1.40
2011,02,25,08,36,-1.30
2011,02,25,08,37,-1.30
2011,02,25,08,38,-1.30
2011,02,25,08,39,-1.20
2011,02,25,08,40,-1.20
2011,02,25,08,41,-1.20
2011,02,25,08,42,-1.20
2011,02,25,08,43,-1.20
2011,02,25,08,44,-1.20
2011,02,25,08,45,-1.20
2011,02,25,08,46,-1.20
2011,02,25,08,47,-1.20
2011,02,25,08,48,-1.20
2011,02,25,08,49,-1.10
2011,02,25,08,50,-1.10
2011,02,25,08,51,-1.10
2011,02,25,08,52,-1.10
2011,02,25,08,53,-1.10
2011,02,25,08,54,-1.10
2011,02,25,08,55,-1.10
2011,02,25,08,56,-1.10
2011,02,25,08,57,-1.10
2011,02,25,08,58,-1.10
2011,02,25,08,59,-1.10
2011,02,25,09,00,-1.00
2011,02,25,09,01,-1.00
2011,02,25,09,02,-1.00
2011,02,25,09,03,-1.00
2011,02,25,09,04,-1.00
2011,02,25,09,05,-1.00
2011,02,25,09,06,-1.00
2011,02,25,09,07,-1.00
2011,02,25,09,08,-1.00
2011,02,25,09,09,-1.00
2011,02,25,09,10,-1.00
2011,02,25,09,11,-1.00
2011,02,25,09,12,-1.00
2011,02,25,09,13,-1.00
2011,02,25,09,14,-1.00
2011,02,25,09,15,-1.00
2011,02,25,09,16,-0.90
2011,02,25,09,17,-0.90
2011,02,25,09,18,-0.80
2011,02,25,09,19,-0.80
2011,02,25,09,20,-0.80
2011,02,25,09,21,-0.80
2011,02,25,09,22,-0.80
2011,02,25,09,23,-0.80
2011,02,25,09,24,-0.80
2011,02,25,09,25,-0.80
2011,02,25,09,26,-0.70
2011,02,25,09,27,-0.70
2011,02,25,09,28,-0.70
2011,02,25,09,29,-0.70
2011,02,25,09,30,-0.70
2011,02,25,09,31,-0.70
2011,02,25,09,32,-0.70
2011,02,25,09,33,-0.70
2011,02,25,09,34,-0.70
2011,02,25,09,35,-0.70
2011,02,25,09,36,-0.70
2011,02,25,09,37,-0.70
2011,02,25,09,38,-0.70
2011,02,25,09,39,-0.60
2011,02,25,09,40,-0.60
2011,02,25,09,41,-0.50
2011,02,25,09,42,-0.50
2011,02,25,09,43,-0.40
2011,02,25,09,44,-0.30
2011,02,25,09,45,-0.30
2011,02,25,09,46,-0.30
2011,02,25,09,47,-0.20
2011,02,25,09,48,-0.20
2011,02,25,09,49,-0.20
2011,02,25,09,50,-0.30
2011,02,25,09,51,-0.30
2011,02,25,09,52,-0.30
2011,02,25,09,53,-0.40
2011,02,25,09,54,-0.40
2011,02,25,09,55,-0.30
2011,02,25,09,56,-0.30
2011,02,25,09,57,-0.30
2011,02,25,09,58,-0.20
2011,02,25,09,59,-0.20
2011,02,25,10,00,-0.10
2011,02,25,10,01,0.00
2011,02,25,10,02,0.00
2011,02,25,10,03,0.00
2011,02,25,10,04,-0.10
2011,02,25,10,05,-0.10
2011,02,25,10,06,-0.20
2011,02,25,10,07,-0.20
2011,02,25,10,08,-0.20
2011,02,25,10,09,-0.20
2011,02,25,10,10,-0.10
2011,02,25,10,11,0.00
2011,02,25,10,12,0.10
2011,02,25,10,13,0.10
2011,02,25,10,14,0.10
2011,02,25,10,15,0.20
2011,02,25,10,16,0.20
2011,02,25,10,17,0.20
2011,02,25,10,18,0.20
2011,02,25,10,19,0.30
2011,02,25,10,20,0.40
2011,02,25,10,21,0.40
2011,02,25,10,22,0.50
2011,02,25,10,23,0.40
2011,02,25,10,24,0.40
2011,02,25,10,25,0.30
2011,02,25,10,26,0.30
2011,02,25,10,27,0.30
2011,02,25,10,28,0.20
2011,02,25,10,29,0.30
2011,02,25,10,30,0.30
2011,02,25,10,31,0.30
2011,02,25,10,32,0.30
2011,02,25,10,33,0.30
2011,02,25,10,34,0.30
2011,02,25,10,35,0.40
2011,02,25,10,36,0.40
2011,02,25,10,37,0.40
2011,02,25,10,38,0.40
2011,02,25,10,39,0.30
2011,02,25,10,40,0.30
2011,02,25,10,41,0.20
2011,02,25,10,42,0.30
2011,02,25,10,43,0.30
2011,02,25,10,44,0.30
2011,02,25,10,45,0.30
2011,02,25,10,46,0.30
2011,02,25,10,47,0.30
2011,02,25,10,48,0.30
2011,02,25,10,49,0.30
2011,02,25,10,50,0.20
2011,02,25,10,51,0.20
2011,02,25,10,52,0.30
2011,02,25,10,53,0.40
2011,02,25,10,54,0.30
2011,02,25,10,55,0.30
2011,02,25,10,56,0.30
2011,02,25,10,57,0.30
2011,02,25,10,58,0.30
2011,02,25,10,59,0.30
2011,02,25,11,00,0.30
2011,02,25,11,01,0.30
2011,02,25,11,02,0.30
2011,02,25,11,03,0.40
2011,02,25,11,04,0.40
2011,02,25,11,05,0.50
2011,02,25,11,06,0.50
2011,02,25,11,07,0.60
2011,02,25,11,08,0.60
2011,02,25,11,09,0.50
2011,02,25,11,10,0.50
2011,02,25,11,11,0.40
2011,02,25,11,12,0.40
2011,02,25,11,13,0.40
2011,02,25,11,14,0.40
2011,02,25,11,15,0.50
2011,02,25,11,16,0.50
2011,02,25,11,17,0.50
2011,02,25,11,18,0.50
2011,02,25,11,19,0.50
2011,02,25,11,20,0.50
2011,02,25,11,21,0.50
2011,02,25,11,22,0.40
2011,02,25,11,23,0.40
2011,02,25,11,24,0.40
2011,02,25,11,25,0.40
2011,02,25,11,26,0.60
2011,02,25,11,27,0.60
2011,02,25,11,28,0.70
2011,02,25,11,29,0.70
2011,02,25,11,30,0.60
2011,02,25,11,31,0.50
2011,02,25,11,32,0.40
2011,02,25,11,33,0.40
2011,02,25,11,34,0.40
2011,02,25,11,35,0.50
2011,02,25,11,36,0.70
2011,02,25,11,37,0.80
2011,02,25,11,38,0.90
2011,02,25,11,39,1.00
2011,02,25,11,40,1.10
2011,02,25,11,41,1.10
2011,02,25,11,42,1.10
2011,02,25,11,43,1.10
2011,02,25,11,44,1.10
2011,02,25,11,45,1.00
2011,02,25,11,46,1.00
2011,02,25,11,47,0.90
2011,02,25,11,48,0.90
2011,02,25,11,49,0.90
2011,02,25,11,50,0.80
2011,02,25,11,51,0.80
2011,02,25,11,52,0.80
2011,02,25,11,53,0.80
2011,02,25,11,54,0.90
2011,02,25,11,55,0.90
2011,02,25,11,56,0.90
2011,02,25,11,57,1.00
2011,02,25,11,58,1.00
2011,02,25,11,59,0.90
2011,02,25,12,00,0.80
2011,02,25,12,01,0.90
2011,02,25,12,02,0.90
2011,02,25,12,03,1.00
2011,02,25,12,04,1.00
2011,02,25,12,05,1.10
2011,02,25,12,06,1.10
2011,02,25,12,07,1.10
2011,02,25,12,08,1.10
2011,02,25,12,09,1.10
2011,02,25,12,10,1.10
2011,02,25,12,11,1.10
2011,02,25,12,12,1.10
2011,02,25,12,13,1.10
2011,02,25,12,14,1.20
2011,02,25,12,15,1.30
2011,02,25,12,16,1.30
2011,02,25,12,17,1.40
2011,02,25,12,18,1.40
2011,02,25,12,19,1.50
2011,02,25,12,20,1.50
2011,02,25,12,21,1.60
2011,02,25,12,22,1.60
2011,02,25,12,23,1.60
2011,02,25,12,24,1.70
2011,02,25,12,25,1.80
2011,02,25,12,26,1.80
2011,02,25,12,27,1.70
2011,02,25,12,28,1.60
2011,02,25,12,29,1.50
2011,02,25,12,30,1.40
2011,02,25,12,31,1.40
2011,02,25,12,32,1.50
2011,02,25,12,33,1.60
2011,02,25,12,34,1.60
2011,02,25,12,35,1.70
2011,02,25,12,36,1.80
2011,02,25,12,37,1.80
2011,02,25,12,38,1.90
2011,02,25,12,39,1.90
2011,02,25,12,40,1.80
2011,02,25,12,41,1.80
2011,02,25,12,42,1.70
2011,02,25,12,43,1.70
2011,02,25,12,44,1.70
2011,02,25,12,45,1.70
2011,02,25,12,46,1.60
2011,02,25,12,47,1.60
2011,02,25,12,48,1.60
2011,02,25,12,49,1.70
2011,02,25,12,50,1.70
2011,02,25,12,51,1.80
2011,02,25,12,52,1.80
2011,02,25,12,53,1.90
2011,02,25,12,54,1.80
2011,02,25,12,55,1.80
2011,02,25,12,56,1.80
2011,02,25,12,57,1.70
2011,02,25,12,58,1.60
2011,02,25,12,59,1.60
2011,02,25,13,00,1.60
2011,02,25,13,01,1.60
2011,02,25,13,02,1.60
2011,02,25,13,03,1.60
2011,02,25,13,04,1.60
2011,02,25,13,05,1.60
2011,02,25,13,06,1.60
2011,02,25,13,07,1.50
2011,02,25,13,08,1.50
2011,02,25,13,09,1.50
2011,02,25,13,10,1.60
2011,02,25,13,11,1.60
2011,02,25,13,12,1.60
2011,02,25,13,13,1.70
2011,02,25,13,14,1.70
2011,02,25,13,15,1.70
2011,02,25,13,16,1.80
2011,02,25,13,17,1.80
2011,02,25,13,18,1.70
2011,02,25,13,19,1.70
2011,02,25,13,20,1.70
2011,02,25,13,21,1.70
2011,02,25,13,22,1.70
2011,02,25,13,23,1.70
2011,02,25,13,24,1.80
2011,02,25,13,25,1.90
2011,02,25,13,26,1.90
2011,02,25,13,27,1.90
2011,02,25,13,28,1.90
2011,02,25,13,29,1.80
2011,02,25,13,30,1.80
2011,02,25,13,31,1.80
2011,02,25,13,32,1.80
2011,02,25,13,33,1.80
2011,02,25,13,34,1.90
2011,02,25,13,35,1.90
2011,02,25,13,36,1.90
2011,02,25,13,37,2.00
2011,02,25,13,38,2.00
2011,02,25,13,39,2.10
2011,02,25,13,40,2.10
2011,02,25,13,41,2.00
2011,02,25,13,42,2.00
2011,02,25,13,43,1.90
2011,02,25,13,44,1.90
2011,02,25,13,45,1.90
2011,02,25,13,46,1.90
2011,02,25,13,47,1.90
2011,02,25,13,48,1.90
2011,02,25,13,49,1.90
2011,02,25,13,50,1.90
2011,02,25,13,51,1.80
2011,02,25,13,52,1.80
2011,02,25,13,53,1.80
2011,02,25,13,54,1.70
2011,02,25,13,55,1.70
2011,02,25,13,56,1.70
2011,02,25,13,57,1.70
2011,02,25,13,58,1.70
2011,02,25,13,59,1.60
2011,02,25,14,00,1.60
2011,02,25,14,01,1.70
2011,02,25,14,02,1.70
2011,02,25,14,03,1.70
2011,02,25,14,04,1.70
2011,02,25,14,05,1.70
2011,02,25,14,06,1.70
2011,02,25,14,07,1.70
2011,02,25,14,08,1.80
2011,02,25,14,09,1.80
2011,02,25,14,10,1.90
2011,02,25,14,11,1.90
2011,02,25,14,12,1.90
2011,02,25,14,13,1.90
2011,02,25,14,14,1.80
2011,02,25,14,15,1.80
2011,02,25,14,16,1.80
2011,02,25,14,17,1.90
2011,02,25,14,18,1.90
2011,02,25,14,19,2.00
2011,02,25,14,20,2.00
2011,02,25,14,21,2.00
2011,02,25,14,22,1.90
2011,02,25,14,23,1.90
2011,02,25,14,24,1.80
2011,02,25,14,25,1.80
2011,02,25,14,26,1.70
2011,02,25,14,27,1.70
2011,02,25,14,28,1.70
2011,02,25,14,29,1.80
2011,02,25,14,30,1.70
2011,02,25,14,31,1.70
2011,02,25,14,32,1.60
2011,02,25,14,33,1.60
2011,02,25,14,34,1.60
2011,02,25,14,35,1.60
2011,02,25,14,36,1.60
2011,02,25,14,37,1.70
2011,02,25,14,38,1.70
2011,02,25,14,39,1.70
2011,02,25,14,40,1.70
2011,02,25,14,41,1.70
2011,02,25,14,42,1.80
2011,02,25,14,43,1.80
2011,02,25,14,44,1.80
2011,02,25,14,45,1.90
2011,02,25,14,46,1.90
2011,02,25,14,47,1.90
2011,02,25,14,48,1.90
2011,02,25,14,49,1.80
2011,02,25,14,50,1.80
2011,02,25,14,51,1.80
2011,02,25,14,52,1.80
2011,02,25,14,53,1.70
2011,02,25,14,54,1.70
2011,02,25,14,55,1.60
2011,02,25,14,56,1.60
2011,02,25,14,57,1.60
2011,02,25,14,58,1.60
2011,02,25,14,59,1.70
2011,02,25,15,00,1.70
2011,02,25,15,01,1.70
2011,02,25,15,02,1.70
2011,02,25,15,03,1.70
2011,02,25,15,04,1.70
2011,02,25,15,05,1.70
2011,02,25,15,06,1.70
2011,02,25,15,07,1.70
2011,02,25,15,08,1.70
2011,02,25,15,09,1.70
2011,02,25,15,10,1.60
2011,02,25,15,11,1.70
2011,02,25,15,12,1.70
2011,02,25,15,13,1.70
2011,02,25,15,14,1.70
2011,02,25,15,15,1.70
2011,02,25,15,16,1.70
2011,02,25,15,17,1.70
2011,02,25,15,18,1.70
2011,02,25,15,19,1.70
2011,02,25,15,20,1.70
2011,02,25,15,21,1.70
2011,02,25,15,22,1.70
2011,02,25,15,23,1.70
2011,02,25,15,24,1.70
2011,02,25,15,25,1.70
2011,02,25,15,26,1.70
2011,02,25,15,27,1.80
2011,02,25,15,28,1.80
2011,02,25,15,29,1.80
2011,02,25,15,30,1.90
2011,02,25,15,31,1.90
2011,02,25,15,32,1.90
2011,02,25,15,33,1.90
2011,02,25,15,34,1.90
2011,02,25,15,35,1.90
2011,02,25,15,36,1.90
2011,02,25,15,37,1.80
2011,02,25,15,38,1.80
2011,02,25,15,39,1.80
2011,02,25,15,40,1.80
2011,02,25,15,41,1.70
2011,02,25,15,42,1.70
2011,02,25,15,43,1.70
2011,02,25,15,44,1.70
2011,02,25,15,45,1.70
2011,02,25,15,46,1.70
2011,02,25,15,47,1.70
2011,02,25,15,48,1.70
2011,02,25,15,49,1.70
2011,02,25,15,50,1.70
2011,02,25,15,51,1.70
2011,02,25,15,52,1.70
2011,02,25,15,53,1.70
2011,02,25,15,54,1.70
2011,02,25,15,55,1.70
2011,02,25,15,56,1.70
2011,02,25,15,57,1.70
2011,02,25,15,58,1.70
2011,02,25,15,59,1.70
2011,02,25,16,00,1.70
2011,02,25,16,01,1.80
2011,02,25,16,02,1.80
2011,02,25,16,03,1.80
2011,02,25,16,04,1.90
2011,02,25,16,05,1.90
2011,02,25,16,06,1.90
2011,02,25,16,07,1.90
2011,02,25,16,08,1.90
2011,02,25,16,09,1.90
2011,02,25,16,10,1.90
2011,02,25,16,11,1.80
2011,02,25,16,12,1.80
2011,02,25,16,13,1.80
2011,02,25,16,14,1.70
2011,02,25,16,15,1.70
2011,02,25,16,16,1.70
2011,02,25,16,17,1.70
2011,02,25,16,18,1.70
2011,02,25,16,19,1.70
2011,02,25,16,20,1.80
2011,02,25,16,21,1.80
2011,02,25,16,22,1.80
2011,02,25,16,23,1.80
2011,02,25,16,24,1.90
2011,02,25,16,25,1.90
2011,02,25,16,26,1.90
2011,02,25,16,27,1.90
2011,02,25,16,28,1.90
2011,02,25,16,29,1.90
2011,02,25,16,30,1.90
2011,02,25,16,31,1.90
2011,02,25,16,32,1.80
2011,02,25,16,33,1.80
2011,02,25,16,34,1.80
2011,02,25,16,35,1.80
2011,02,25,16,36,1.80
2011,02,25,16,37,1.80
2011,02,25,16,38,1.90
2011,02,25,16,39,1.90
2011,02,25,16,40,2.00
2011,02,25,16,41,2.00
2011,02,25,16,42,1.90
2011,02,25,16,43,1.90
2011,02,25,16,44,1.80
2011,02,25,16,45,1.80
2011,02,25,16,46,1.80
2011,02,25,16,47,1.80
2011,02,25,16,48,1.70
2011,02,25,16,49,1.70
2011,02,25,16,50,1.70
2011,02,25,16,51,1.70
2011,02,25,16,52,1.70
2011,02,25,16,53,1.70
2011,02,25,16,54,1.70
2011,02,25,16,55,1.70
2011,02,25,16,56,1.70
2011,02,25,16,57,1.70
2011,02,25,16,58,1.70
2011,02,25,16,59,1.60
2011,02,25,17,00,1.60
2011,02,25,17,01,1.60
2011,02,25,17,02,1.60
2011,02,25,17,03,1.60
2011,02,25,17,04,1.70
2011,02,25,17,05,1.70
2011,02,25,17,06,1.70
2011,02,25,17,07,1.70
2011,02,25,17,08,1.70
2011,02,25,17,09,1.60
2011,02,25,17,10,1.60
2011,02,25,17,11,1.70
2011,02,25,17,12,1.60
2011,02,25,17,13,1.60
2011,02,25,17,14,1.60
2011,02,25,17,15,1.60
2011,02,25,17,16,1.60
2011,02,25,17,17,1.60
2011,02,25,17,18,1.60
2011,02,25,17,19,1.60
2011,02,25,17,20,1.60
2011,02,25,17,21,1.60
2011,02,25,17,22,1.50
2011,02,25,17,23,1.50
2011,02,25,17,24,1.50
2011,02,25,17,25,1.50
2011,02,25,17,26,1.50
2011,02,25,17,27,1.40
2011,02,25,17,28,1.40
2011,02,25,17,29,1.40
2011,02,25,17,30,1.30
2011,02,25,17,31,1.30
2011,02,25,17,32,1.30
2011,02,25,17,33,1.20
2011,02,25,17,34,1.20
2011,02,25,17,35,1.20
2011,02,25,17,36,1.10
2011,02,25,17,37,1.10
2011,02,25,17,38,1.10
2011,02,25,17,39,1.00