Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,19,00,00,8.50
2011,05,19,00,01,8.50
2011,05,19,00,02,8.50
2011,05,19,00,03,8.40
2011,05,19,00,04,8.40
2011,05,19,00,05,8.40
2011,05,19,00,06,8.40
2011,05,19,00,07,8.30
2011,05,19,00,08,8.30
2011,05,19,00,09,8.30
2011,05,19,00,10,8.30
2011,05,19,00,11,8.30
2011,05,19,00,12,8.30
2011,05,19,00,13,8.20
2011,05,19,00,14,8.20
2011,05,19,00,15,8.20
2011,05,19,00,16,8.20
2011,05,19,00,17,8.20
2011,05,19,00,18,8.20
2011,05,19,00,19,8.20
2011,05,19,00,20,8.20
2011,05,19,00,21,8.20
2011,05,19,00,22,8.10
2011,05,19,00,23,8.10
2011,05,19,00,24,8.10
2011,05,19,00,25,8.10
2011,05,19,00,26,8.10
2011,05,19,00,27,8.00
2011,05,19,00,28,8.00
2011,05,19,00,29,8.00
2011,05,19,00,30,8.00
2011,05,19,00,31,8.00
2011,05,19,00,32,8.00
2011,05,19,00,33,7.90
2011,05,19,00,34,7.90
2011,05,19,00,35,7.90
2011,05,19,00,36,7.90
2011,05,19,00,37,7.90
2011,05,19,00,38,7.90
2011,05,19,00,39,7.80
2011,05,19,00,40,7.80
2011,05,19,00,41,7.80
2011,05,19,00,42,7.80
2011,05,19,00,43,7.80
2011,05,19,00,44,7.80
2011,05,19,00,45,7.80
2011,05,19,00,46,7.80
2011,05,19,00,47,7.80
2011,05,19,00,48,7.80
2011,05,19,00,49,7.70
2011,05,19,00,50,7.70
2011,05,19,00,51,7.70
2011,05,19,00,52,7.60
2011,05,19,00,53,7.60
2011,05,19,00,54,7.60
2011,05,19,00,55,7.50
2011,05,19,00,56,7.40
2011,05,19,00,57,7.40
2011,05,19,00,58,7.30
2011,05,19,00,59,7.30
2011,05,19,01,00,7.30
2011,05,19,01,01,7.30
2011,05,19,01,02,7.30
2011,05,19,01,03,7.30
2011,05,19,01,04,7.30
2011,05,19,01,05,7.30
2011,05,19,01,06,7.30
2011,05,19,01,07,7.30
2011,05,19,01,08,7.30
2011,05,19,01,09,7.20
2011,05,19,01,10,7.20
2011,05,19,01,11,7.20
2011,05,19,01,12,7.20
2011,05,19,01,13,7.20
2011,05,19,01,14,7.10
2011,05,19,01,15,7.10
2011,05,19,01,16,7.10
2011,05,19,01,17,7.10
2011,05,19,01,18,7.10
2011,05,19,01,19,7.10
2011,05,19,01,20,7.10
2011,05,19,01,21,7.10
2011,05,19,01,22,7.00
2011,05,19,01,23,7.00
2011,05,19,01,24,7.00
2011,05,19,01,25,7.00
2011,05,19,01,26,7.00
2011,05,19,01,27,6.90
2011,05,19,01,28,6.90
2011,05,19,01,29,6.90
2011,05,19,01,30,6.90
2011,05,19,01,31,6.80
2011,05,19,01,32,6.80
2011,05,19,01,33,6.80
2011,05,19,01,34,6.80
2011,05,19,01,35,6.80
2011,05,19,01,36,6.80
2011,05,19,01,37,6.80
2011,05,19,01,38,6.70
2011,05,19,01,39,6.70
2011,05,19,01,40,6.70
2011,05,19,01,41,6.60
2011,05,19,01,42,6.60
2011,05,19,01,43,6.60
2011,05,19,01,44,6.60
2011,05,19,01,45,6.60
2011,05,19,01,46,6.60
2011,05,19,01,47,6.60
2011,05,19,01,48,6.50
2011,05,19,01,49,6.40
2011,05,19,01,50,6.40
2011,05,19,01,51,6.40
2011,05,19,01,52,6.40
2011,05,19,01,53,6.40
2011,05,19,01,54,6.40
2011,05,19,01,55,6.40
2011,05,19,01,56,6.40
2011,05,19,01,57,6.40
2011,05,19,01,58,6.40
2011,05,19,01,59,6.40
2011,05,19,02,00,6.40
2011,05,19,02,01,6.40
2011,05,19,02,02,6.40
2011,05,19,02,03,6.40
2011,05,19,02,04,6.40
2011,05,19,02,05,6.40
2011,05,19,02,06,6.40
2011,05,19,02,07,6.30
2011,05,19,02,08,6.30
2011,05,19,02,09,6.30
2011,05,19,02,10,6.30
2011,05,19,02,11,6.30
2011,05,19,02,12,6.20
2011,05,19,02,13,6.20
2011,05,19,02,14,6.20
2011,05,19,02,15,6.20
2011,05,19,02,16,6.20
2011,05,19,02,17,6.10
2011,05,19,02,18,6.10
2011,05,19,02,19,6.10
2011,05,19,02,20,6.10
2011,05,19,02,21,6.10
2011,05,19,02,22,6.10
2011,05,19,02,23,6.20
2011,05,19,02,24,6.20
2011,05,19,02,25,6.20
2011,05,19,02,26,6.20
2011,05,19,02,27,6.10
2011,05,19,02,28,6.10
2011,05,19,02,29,6.10
2011,05,19,02,30,6.00
2011,05,19,02,31,6.00
2011,05,19,02,32,6.00
2011,05,19,02,33,6.00
2011,05,19,02,34,6.00
2011,05,19,02,35,5.90
2011,05,19,02,36,5.90
2011,05,19,02,37,5.90
2011,05,19,02,38,5.90
2011,05,19,02,39,5.90
2011,05,19,02,40,5.90
2011,05,19,02,41,5.90
2011,05,19,02,42,5.90
2011,05,19,02,43,6.00
2011,05,19,02,44,6.00
2011,05,19,02,45,5.90
2011,05,19,02,46,5.90
2011,05,19,02,47,5.90
2011,05,19,02,48,5.90
2011,05,19,02,49,5.90
2011,05,19,02,50,5.80
2011,05,19,02,51,5.80
2011,05,19,02,52,5.80
2011,05,19,02,53,5.80
2011,05,19,02,54,5.70
2011,05,19,02,55,5.70
2011,05,19,02,56,5.70
2011,05,19,02,57,5.70
2011,05,19,02,58,5.70
2011,05,19,02,59,5.70
2011,05,19,03,00,5.70
2011,05,19,03,01,5.70
2011,05,19,03,02,5.70
2011,05,19,03,03,5.70
2011,05,19,03,04,5.70
2011,05,19,03,05,5.70
2011,05,19,03,06,5.70
2011,05,19,03,07,5.70
2011,05,19,03,08,5.70
2011,05,19,03,09,5.70
2011,05,19,03,10,5.70
2011,05,19,03,11,5.70
2011,05,19,03,12,5.70
2011,05,19,03,13,5.70
2011,05,19,03,14,5.60
2011,05,19,03,15,5.60
2011,05,19,03,16,5.60
2011,05,19,03,17,5.50
2011,05,19,03,18,5.50
2011,05,19,03,19,5.50
2011,05,19,03,20,5.60
2011,05,19,03,21,5.60
2011,05,19,03,22,5.60
2011,05,19,03,23,5.60
2011,05,19,03,24,5.60
2011,05,19,03,25,5.60
2011,05,19,03,26,5.60
2011,05,19,03,27,5.60
2011,05,19,03,28,5.50
2011,05,19,03,29,5.50
2011,05,19,03,30,5.50
2011,05,19,03,31,5.50
2011,05,19,03,32,5.50
2011,05,19,03,33,5.50
2011,05,19,03,34,5.40
2011,05,19,03,35,5.30
2011,05,19,03,36,5.30
2011,05,19,03,37,5.30
2011,05,19,03,38,5.30
2011,05,19,03,39,5.30
2011,05,19,03,40,5.30
2011,05,19,03,41,5.20
2011,05,19,03,42,5.20
2011,05,19,03,43,5.20
2011,05,19,03,44,5.20
2011,05,19,03,45,5.20
2011,05,19,03,46,5.20
2011,05,19,03,47,5.20
2011,05,19,03,48,5.20
2011,05,19,03,49,5.20
2011,05,19,03,50,5.20
2011,05,19,03,51,5.20
2011,05,19,03,52,5.20
2011,05,19,03,53,5.20
2011,05,19,03,54,5.20
2011,05,19,03,55,5.20
2011,05,19,03,56,5.20
2011,05,19,03,57,5.20
2011,05,19,03,58,5.20
2011,05,19,03,59,5.20
2011,05,19,04,00,5.20
2011,05,19,04,01,5.20
2011,05,19,04,02,5.20
2011,05,19,04,03,5.20
2011,05,19,04,04,5.20
2011,05,19,04,05,5.20
2011,05,19,04,06,5.20
2011,05,19,04,07,5.10
2011,05,19,04,08,5.10
2011,05,19,04,09,5.10
2011,05,19,04,10,5.10
2011,05,19,04,11,5.10
2011,05,19,04,12,5.10
2011,05,19,04,13,5.10
2011,05,19,04,14,5.10
2011,05,19,04,15,5.10
2011,05,19,04,16,5.10
2011,05,19,04,17,5.10
2011,05,19,04,18,5.10
2011,05,19,04,19,5.10
2011,05,19,04,20,5.10
2011,05,19,04,21,5.10
2011,05,19,04,22,5.10
2011,05,19,04,23,5.10
2011,05,19,04,24,5.10
2011,05,19,04,25,5.10
2011,05,19,04,26,4.90
2011,05,19,04,27,4.90
2011,05,19,04,28,5.00
2011,05,19,04,29,4.90
2011,05,19,04,30,4.90
2011,05,19,04,31,4.90
2011,05,19,04,32,4.90
2011,05,19,04,33,4.90
2011,05,19,04,34,4.90
2011,05,19,04,35,4.90
2011,05,19,04,36,4.90
2011,05,19,04,37,4.90
2011,05,19,04,38,4.90
2011,05,19,04,39,4.90
2011,05,19,04,40,4.80
2011,05,19,04,41,4.80
2011,05,19,04,42,4.80
2011,05,19,04,43,4.80
2011,05,19,04,44,4.70
2011,05,19,04,45,4.70
2011,05,19,04,46,4.70
2011,05,19,04,47,4.70
2011,05,19,04,48,4.70
2011,05,19,04,49,4.70
2011,05,19,04,50,4.70
2011,05,19,04,51,4.70
2011,05,19,04,52,4.60
2011,05,19,04,53,4.60
2011,05,19,04,54,4.60
2011,05,19,04,55,4.60
2011,05,19,04,56,4.60
2011,05,19,04,57,4.60
2011,05,19,04,58,4.60
2011,05,19,04,59,4.60
2011,05,19,05,00,4.60
2011,05,19,05,01,4.60
2011,05,19,05,02,4.60
2011,05,19,05,03,4.60
2011,05,19,05,04,4.60
2011,05,19,05,05,4.60
2011,05,19,05,06,4.60
2011,05,19,05,07,4.60
2011,05,19,05,08,4.60
2011,05,19,05,09,4.50
2011,05,19,05,10,4.50
2011,05,19,05,11,4.50
2011,05,19,05,12,4.50
2011,05,19,05,13,4.60
2011,05,19,05,14,4.60
2011,05,19,05,15,4.60
2011,05,19,05,16,4.60
2011,05,19,05,17,4.50
2011,05,19,05,18,4.50
2011,05,19,05,19,4.50
2011,05,19,05,20,4.50
2011,05,19,05,21,4.50
2011,05,19,05,22,4.50
2011,05,19,05,23,4.50
2011,05,19,05,24,4.50
2011,05,19,05,25,4.50
2011,05,19,05,26,4.50
2011,05,19,05,27,4.50
2011,05,19,05,28,4.50
2011,05,19,05,29,4.50
2011,05,19,05,30,4.50
2011,05,19,05,31,4.40
2011,05,19,05,32,4.40
2011,05,19,05,33,4.40
2011,05,19,05,34,4.40
2011,05,19,05,35,4.40
2011,05,19,05,36,4.30
2011,05,19,05,37,4.30
2011,05,19,05,38,4.30
2011,05,19,05,39,4.30
2011,05,19,05,40,4.40
2011,05,19,05,41,4.40
2011,05,19,05,42,4.40
2011,05,19,05,43,4.40
2011,05,19,05,44,4.30
2011,05,19,05,45,4.30
2011,05,19,05,46,4.30
2011,05,19,05,47,4.20
2011,05,19,05,48,4.20
2011,05,19,05,49,4.20
2011,05,19,05,50,4.20
2011,05,19,05,51,4.20
2011,05,19,05,52,4.20
2011,05,19,05,53,4.20
2011,05,19,05,54,4.20
2011,05,19,05,55,4.20
2011,05,19,05,56,4.30
2011,05,19,05,57,4.30
2011,05,19,05,58,4.30
2011,05,19,05,59,4.30
2011,05,19,06,00,4.30
2011,05,19,06,01,4.30
2011,05,19,06,02,4.30
2011,05,19,06,03,4.30
2011,05,19,06,04,4.30
2011,05,19,06,05,4.40
2011,05,19,06,06,4.40
2011,05,19,06,07,4.40
2011,05,19,06,08,4.40
2011,05,19,06,09,4.50
2011,05,19,06,10,4.50
2011,05,19,06,11,4.50
2011,05,19,06,12,4.50
2011,05,19,06,13,4.50
2011,05,19,06,14,4.60
2011,05,19,06,15,4.60
2011,05,19,06,16,4.60
2011,05,19,06,17,4.60
2011,05,19,06,18,4.60
2011,05,19,06,19,4.60
2011,05,19,06,20,4.60
2011,05,19,06,21,4.60
2011,05,19,06,22,4.70
2011,05,19,06,23,4.70
2011,05,19,06,24,4.70
2011,05,19,06,25,4.80
2011,05,19,06,26,4.80
2011,05,19,06,27,4.90
2011,05,19,06,28,4.90
2011,05,19,06,29,4.90
2011,05,19,06,30,4.90
2011,05,19,06,31,4.90
2011,05,19,06,32,5.00
2011,05,19,06,33,5.10
2011,05,19,06,34,5.10
2011,05,19,06,35,5.10
2011,05,19,06,36,5.10
2011,05,19,06,37,5.20
2011,05,19,06,38,5.20
2011,05,19,06,39,5.30
2011,05,19,06,40,5.30
2011,05,19,06,41,5.40
2011,05,19,06,42,5.50
2011,05,19,06,43,5.50
2011,05,19,06,44,5.60
2011,05,19,06,45,5.60
2011,05,19,06,46,5.70
2011,05,19,06,47,5.70
2011,05,19,06,48,5.70
2011,05,19,06,49,5.80
2011,05,19,06,50,5.90
2011,05,19,06,51,5.90
2011,05,19,06,52,6.00
2011,05,19,06,53,6.10
2011,05,19,06,54,6.10
2011,05,19,06,55,6.20
2011,05,19,06,56,6.30
2011,05,19,06,57,6.40
2011,05,19,06,58,6.50
2011,05,19,06,59,6.60
2011,05,19,07,00,6.70
2011,05,19,07,01,6.80
2011,05,19,07,02,6.80
2011,05,19,07,03,6.90
2011,05,19,07,04,7.00
2011,05,19,07,05,7.00
2011,05,19,07,06,7.20
2011,05,19,07,07,7.30
2011,05,19,07,08,7.40
2011,05,19,07,09,7.50
2011,05,19,07,10,7.60
2011,05,19,07,11,7.70
2011,05,19,07,12,7.80
2011,05,19,07,13,7.80
2011,05,19,07,14,7.90
2011,05,19,07,15,8.00
2011,05,19,07,16,8.00
2011,05,19,07,17,8.10
2011,05,19,07,18,8.10
2011,05,19,07,19,8.20
2011,05,19,07,20,8.20
2011,05,19,07,21,8.40
2011,05,19,07,22,8.50
2011,05,19,07,23,8.60
2011,05,19,07,24,8.70
2011,05,19,07,25,8.80
2011,05,19,07,26,8.80
2011,05,19,07,27,8.90
2011,05,19,07,28,8.90
2011,05,19,07,29,8.90
2011,05,19,07,30,9.00
2011,05,19,07,31,9.00
2011,05,19,07,32,9.10
2011,05,19,07,33,9.10
2011,05,19,07,34,9.20
2011,05,19,07,35,9.20
2011,05,19,07,36,9.30
2011,05,19,07,37,9.40
2011,05,19,07,38,9.40
2011,05,19,07,39,9.50
2011,05,19,07,40,9.50
2011,05,19,07,41,9.60
2011,05,19,07,42,9.70
2011,05,19,07,43,9.70
2011,05,19,07,44,9.70
2011,05,19,07,45,9.80
2011,05,19,07,46,9.90
2011,05,19,07,47,9.90
2011,05,19,07,48,9.90
2011,05,19,07,49,10.00
2011,05,19,07,50,10.10
2011,05,19,07,51,10.10
2011,05,19,07,52,10.10
2011,05,19,07,53,10.10
2011,05,19,07,54,10.10
2011,05,19,07,55,10.20
2011,05,19,07,56,10.30
2011,05,19,07,57,10.30
2011,05,19,07,58,10.30
2011,05,19,07,59,10.30
2011,05,19,08,00,10.30
2011,05,19,08,01,10.30
2011,05,19,08,02,10.30
2011,05,19,08,03,10.30
2011,05,19,08,04,10.30
2011,05,19,08,05,10.30
2011,05,19,08,06,10.30
2011,05,19,08,07,10.30
2011,05,19,08,08,10.30
2011,05,19,08,09,10.30
2011,05,19,08,10,10.40
2011,05,19,08,11,10.40
2011,05,19,08,12,10.40
2011,05,19,08,13,10.40
2011,05,19,08,14,10.40
2011,05,19,08,15,10.40
2011,05,19,08,16,10.40
2011,05,19,08,17,10.40
2011,05,19,08,18,10.40
2011,05,19,08,19,10.50
2011,05,19,08,20,10.60
2011,05,19,08,21,10.60
2011,05,19,08,22,10.60
2011,05,19,08,23,10.60
2011,05,19,08,24,10.60
2011,05,19,08,25,10.60
2011,05,19,08,26,10.60
2011,05,19,08,27,10.60
2011,05,19,08,28,10.60
2011,05,19,08,29,10.60
2011,05,19,08,30,10.60
2011,05,19,08,31,10.60
2011,05,19,08,32,10.60
2011,05,19,08,33,10.60
2011,05,19,08,34,10.60
2011,05,19,08,35,10.60
2011,05,19,08,36,10.60
2011,05,19,08,37,10.60
2011,05,19,08,38,10.60
2011,05,19,08,39,10.70
2011,05,19,08,40,10.70
2011,05,19,08,41,10.70
2011,05,19,08,42,10.70
2011,05,19,08,43,10.70
2011,05,19,08,44,10.70
2011,05,19,08,45,10.80
2011,05,19,08,46,10.80
2011,05,19,08,47,10.80
2011,05,19,08,48,10.90
2011,05,19,08,49,10.90
2011,05,19,08,50,10.90
2011,05,19,08,51,11.00
2011,05,19,08,52,11.10
2011,05,19,08,53,11.10
2011,05,19,08,54,11.20
2011,05,19,08,55,11.20
2011,05,19,08,56,11.30
2011,05,19,08,57,11.40
2011,05,19,08,58,11.40
2011,05,19,08,59,11.40
2011,05,19,09,00,11.60
2011,05,19,09,01,11.60
2011,05,19,09,02,11.60
2011,05,19,09,03,11.70
2011,05,19,09,04,11.70
2011,05,19,09,05,11.70
2011,05,19,09,06,11.70
2011,05,19,09,07,11.80
2011,05,19,09,08,11.80
2011,05,19,09,09,11.90
2011,05,19,09,10,11.90
2011,05,19,09,11,12.00
2011,05,19,09,12,12.10
2011,05,19,09,13,12.00
2011,05,19,09,14,12.10
2011,05,19,09,15,12.10
2011,05,19,09,16,12.10
2011,05,19,09,17,12.10
2011,05,19,09,18,12.20
2011,05,19,09,19,12.20
2011,05,19,09,20,12.20
2011,05,19,09,21,12.20
2011,05,19,09,22,12.20
2011,05,19,09,23,12.20
2011,05,19,09,24,12.20
2011,05,19,09,25,12.30
2011,05,19,09,26,12.30
2011,05,19,09,27,12.30
2011,05,19,09,28,12.30
2011,05,19,09,29,12.20
2011,05,19,09,30,12.20
2011,05,19,09,31,12.10
2011,05,19,09,32,12.10
2011,05,19,09,33,12.10
2011,05,19,09,34,12.10
2011,05,19,09,35,12.00
2011,05,19,09,36,12.10
2011,05,19,09,37,12.10
2011,05,19,09,38,12.20
2011,05,19,09,39,12.30
2011,05,19,09,40,12.30
2011,05,19,09,41,12.30
2011,05,19,09,42,12.40
2011,05,19,09,43,12.50
2011,05,19,09,44,12.50
2011,05,19,09,45,12.50
2011,05,19,09,46,12.50
2011,05,19,09,47,12.50
2011,05,19,09,48,12.50
2011,05,19,09,49,12.50
2011,05,19,09,50,12.60
2011,05,19,09,51,12.60
2011,05,19,09,52,12.50
2011,05,19,09,53,12.60
2011,05,19,09,54,12.60
2011,05,19,09,55,12.60
2011,05,19,09,56,12.60
2011,05,19,09,57,12.70
2011,05,19,09,58,12.70
2011,05,19,09,59,12.70
2011,05,19,10,00,12.70
2011,05,19,10,01,12.80
2011,05,19,10,02,12.80
2011,05,19,10,03,12.80
2011,05,19,10,04,12.80
2011,05,19,10,05,12.80
2011,05,19,10,06,12.90
2011,05,19,10,07,12.90
2011,05,19,10,08,13.00
2011,05,19,10,09,13.00
2011,05,19,10,10,12.90
2011,05,19,10,11,12.90
2011,05,19,10,12,12.90
2011,05,19,10,13,12.90
2011,05,19,10,14,13.00
2011,05,19,10,15,13.00
2011,05,19,10,16,13.00
2011,05,19,10,17,13.00
2011,05,19,10,18,12.90
2011,05,19,10,19,13.00
2011,05,19,10,20,13.00
2011,05,19,10,21,13.00
2011,05,19,10,22,12.90
2011,05,19,10,23,12.90
2011,05,19,10,24,12.90
2011,05,19,10,25,12.80
2011,05,19,10,26,12.80
2011,05,19,10,27,12.80
2011,05,19,10,28,12.80
2011,05,19,10,29,12.80
2011,05,19,10,30,12.80
2011,05,19,10,31,12.90
2011,05,19,10,32,13.00
2011,05,19,10,33,13.00
2011,05,19,10,34,13.00
2011,05,19,10,35,12.90
2011,05,19,10,36,12.90
2011,05,19,10,37,13.00
2011,05,19,10,38,13.10
2011,05,19,10,39,13.20
2011,05,19,10,40,13.20
2011,05,19,10,41,13.20
2011,05,19,10,42,13.20
2011,05,19,10,43,13.30
2011,05,19,10,44,13.30
2011,05,19,10,45,13.50
2011,05,19,10,46,13.50
2011,05,19,10,47,13.50
2011,05,19,10,48,13.50
2011,05,19,10,49,13.50
2011,05,19,10,50,13.30
2011,05,19,10,51,13.30
2011,05,19,10,52,13.30
2011,05,19,10,53,13.40
2011,05,19,10,54,13.40
2011,05,19,10,55,13.50
2011,05,19,10,56,13.60
2011,05,19,10,57,13.60
2011,05,19,10,58,13.50
2011,05,19,10,59,13.50
2011,05,19,11,00,13.50
2011,05,19,11,01,13.60
2011,05,19,11,02,13.60
2011,05,19,11,03,13.60
2011,05,19,11,04,13.60
2011,05,19,11,05,13.60
2011,05,19,11,06,13.70
2011,05,19,11,07,13.70
2011,05,19,11,08,13.70
2011,05,19,11,09,13.80
2011,05,19,11,10,13.90
2011,05,19,11,11,14.00
2011,05,19,11,12,14.10
2011,05,19,11,13,14.10
2011,05,19,11,14,14.00
2011,05,19,11,15,14.00
2011,05,19,11,16,13.90
2011,05,19,11,17,13.90
2011,05,19,11,18,13.90
2011,05,19,11,19,13.80
2011,05,19,11,20,13.80
2011,05,19,11,21,13.90
2011,05,19,11,22,13.90
2011,05,19,11,23,14.00
2011,05,19,11,24,14.00
2011,05,19,11,25,14.10
2011,05,19,11,26,14.10
2011,05,19,11,27,14.20
2011,05,19,11,28,14.20
2011,05,19,11,29,14.20
2011,05,19,11,30,14.20
2011,05,19,11,31,14.40
2011,05,19,11,32,14.40
2011,05,19,11,33,14.40
2011,05,19,11,34,14.40
2011,05,19,11,35,14.40
2011,05,19,11,36,14.30
2011,05,19,11,37,14.20
2011,05,19,11,38,14.20
2011,05,19,11,39,14.20
2011,05,19,11,40,14.10
2011,05,19,11,41,14.00
2011,05,19,11,42,14.00
2011,05,19,11,43,13.90
2011,05,19,11,44,13.90
2011,05,19,11,45,13.90
2011,05,19,11,46,13.90
2011,05,19,11,47,14.00
2011,05,19,11,48,14.00
2011,05,19,11,49,14.20
2011,05,19,11,50,14.20
2011,05,19,11,51,14.20
2011,05,19,11,52,14.20
2011,05,19,11,53,14.20
2011,05,19,11,54,14.20
2011,05,19,11,55,14.20
2011,05,19,11,56,14.20
2011,05,19,11,57,14.10
2011,05,19,11,58,14.10
2011,05,19,11,59,14.20
2011,05,19,12,00,14.20
2011,05,19,12,01,14.20
2011,05,19,12,02,14.30
2011,05,19,12,03,14.30
2011,05,19,12,04,14.30
2011,05,19,12,05,14.30
2011,05,19,12,06,14.20
2011,05,19,12,07,14.30
2011,05,19,12,08,14.20
2011,05,19,12,09,14.20
2011,05,19,12,10,14.20
2011,05,19,12,11,14.20
2011,05,19,12,12,14.20
2011,05,19,12,13,14.20
2011,05,19,12,14,14.10
2011,05,19,12,15,14.10
2011,05,19,12,16,14.10
2011,05,19,12,17,14.20
2011,05,19,12,18,14.20
2011,05,19,12,19,14.20
2011,05,19,12,20,14.20
2011,05,19,12,21,14.20
2011,05,19,12,22,14.20
2011,05,19,12,23,14.30
2011,05,19,12,24,14.30
2011,05,19,12,25,14.30
2011,05,19,12,26,14.20
2011,05,19,12,27,14.20
2011,05,19,12,28,14.20
2011,05,19,12,29,14.20
2011,05,19,12,30,14.20
2011,05,19,12,31,14.40
2011,05,19,12,32,14.50
2011,05,19,12,33,14.60
2011,05,19,12,34,14.60
2011,05,19,12,35,14.70
2011,05,19,12,36,14.80
2011,05,19,12,37,14.90
2011,05,19,12,38,15.00
2011,05,19,12,39,15.10
2011,05,19,12,40,15.20
2011,05,19,12,41,15.40
2011,05,19,12,42,15.50
2011,05,19,12,43,15.60
2011,05,19,12,44,15.80
2011,05,19,12,45,15.90
2011,05,19,12,46,16.00
2011,05,19,12,47,16.20
2011,05,19,12,48,16.20
2011,05,19,12,49,16.00
2011,05,19,12,50,15.80
2011,05,19,12,51,15.60
2011,05,19,12,52,15.50
2011,05,19,12,53,15.30
2011,05,19,12,54,15.20
2011,05,19,12,55,15.10
2011,05,19,12,56,15.00
2011,05,19,12,57,15.00
2011,05,19,12,58,15.00
2011,05,19,12,59,15.00
2011,05,19,13,00,15.10
2011,05,19,13,01,15.10
2011,05,19,13,02,15.30
2011,05,19,13,03,15.40
2011,05,19,13,04,15.50
2011,05,19,13,05,15.60
2011,05,19,13,06,15.60
2011,05,19,13,07,15.50
2011,05,19,13,08,15.50
2011,05,19,13,09,15.50
2011,05,19,13,10,15.50
2011,05,19,13,11,15.60
2011,05,19,13,12,15.70
2011,05,19,13,13,15.80
2011,05,19,13,14,15.90
2011,05,19,13,15,16.00
2011,05,19,13,16,16.10
2011,05,19,13,17,16.10
2011,05,19,13,18,16.20
2011,05,19,13,19,16.30
2011,05,19,13,20,16.20
2011,05,19,13,21,16.20
2011,05,19,13,22,16.20
2011,05,19,13,23,16.30
2011,05,19,13,24,16.40
2011,05,19,13,25,16.40
2011,05,19,13,26,16.40
2011,05,19,13,27,16.40
2011,05,19,13,28,16.50
2011,05,19,13,29,16.60
2011,05,19,13,30,16.70
2011,05,19,13,31,16.70
2011,05,19,13,32,16.70
2011,05,19,13,33,16.70
2011,05,19,13,34,16.60
2011,05,19,13,35,16.60
2011,05,19,13,36,16.60
2011,05,19,13,37,16.60
2011,05,19,13,38,16.70
2011,05,19,13,39,16.70
2011,05,19,13,40,16.70
2011,05,19,13,41,16.70
2011,05,19,13,42,16.60
2011,05,19,13,43,16.50
2011,05,19,13,44,16.40
2011,05,19,13,45,16.40
2011,05,19,13,46,16.40
2011,05,19,13,47,16.40
2011,05,19,13,48,16.40
2011,05,19,13,49,16.40
2011,05,19,13,50,16.40
2011,05,19,13,51,16.50
2011,05,19,13,52,16.70
2011,05,19,13,53,16.90
2011,05,19,13,54,17.00
2011,05,19,13,55,17.10
2011,05,19,13,56,17.20
2011,05,19,13,57,17.30
2011,05,19,13,58,17.40
2011,05,19,13,59,17.50
2011,05,19,14,00,17.50
2011,05,19,14,01,17.60
2011,05,19,14,02,17.60
2011,05,19,14,03,17.60
2011,05,19,14,04,17.70
2011,05,19,14,05,17.80
2011,05,19,14,06,17.90
2011,05,19,14,07,17.90
2011,05,19,14,08,17.90
2011,05,19,14,09,17.90
2011,05,19,14,10,17.90
2011,05,19,14,11,18.00
2011,05,19,14,12,18.00
2011,05,19,14,13,17.90
2011,05,19,14,14,17.90
2011,05,19,14,15,17.80
2011,05,19,14,16,17.90
2011,05,19,14,17,17.90
2011,05,19,14,18,17.90
2011,05,19,14,19,17.90
2011,05,19,14,20,17.80
2011,05,19,14,21,17.70
2011,05,19,14,22,17.70
2011,05,19,14,23,17.70
2011,05,19,14,24,17.80
2011,05,19,14,25,17.90
2011,05,19,14,26,17.90
2011,05,19,14,27,17.90
2011,05,19,14,28,17.80
2011,05,19,14,29,17.80
2011,05,19,14,30,17.70
2011,05,19,14,31,17.50
2011,05,19,14,32,17.50
2011,05,19,14,33,17.50
2011,05,19,14,34,17.60
2011,05,19,14,35,17.60
2011,05,19,14,36,17.70
2011,05,19,14,37,17.80
2011,05,19,14,38,18.00
2011,05,19,14,39,18.10
2011,05,19,14,40,18.30
2011,05,19,14,41,18.40
2011,05,19,14,42,18.50
2011,05,19,14,43,18.50
2011,05,19,14,44,18.50
2011,05,19,14,45,18.70
2011,05,19,14,46,18.70
2011,05,19,14,47,18.60
2011,05,19,14,48,18.50
2011,05,19,14,49,18.40
2011,05,19,14,50,18.30
2011,05,19,14,51,18.30
2011,05,19,14,52,18.30
2011,05,19,14,53,18.20
2011,05,19,14,54,18.30
2011,05,19,14,55,18.20
2011,05,19,14,56,18.10
2011,05,19,14,57,18.20
2011,05,19,14,58,18.20
2011,05,19,14,59,18.20
2011,05,19,15,00,18.10
2011,05,19,15,01,18.00
2011,05,19,15,02,17.90
2011,05,19,15,03,17.80
2011,05,19,15,04,17.80
2011,05,19,15,05,17.80
2011,05,19,15,06,17.70
2011,05,19,15,07,17.70
2011,05,19,15,08,17.70
2011,05,19,15,09,17.60
2011,05,19,15,10,17.70
2011,05,19,15,11,17.80
2011,05,19,15,12,17.80
2011,05,19,15,13,17.80
2011,05,19,15,14,17.90
2011,05,19,15,15,17.90
2011,05,19,15,16,17.90
2011,05,19,15,17,17.80
2011,05,19,15,18,17.80
2011,05,19,15,19,17.80
2011,05,19,15,20,17.80
2011,05,19,15,21,17.80
2011,05,19,15,22,17.80
2011,05,19,15,23,17.80
2011,05,19,15,24,17.80
2011,05,19,15,25,17.70
2011,05,19,15,26,17.70
2011,05,19,15,27,17.80
2011,05,19,15,28,17.90
2011,05,19,15,29,17.90
2011,05,19,15,30,17.90
2011,05,19,15,31,17.90
2011,05,19,15,32,17.80
2011,05,19,15,33,17.50
2011,05,19,15,34,17.40
2011,05,19,15,35,17.40
2011,05,19,15,36,17.40
2011,05,19,15,37,17.40
2011,05,19,15,38,17.40
2011,05,19,15,39,17.50
2011,05,19,15,40,17.60
2011,05,19,15,41,17.70
2011,05,19,15,42,17.70
2011,05,19,15,43,17.70
2011,05,19,15,44,17.70
2011,05,19,15,45,17.70
2011,05,19,15,46,17.50
2011,05,19,15,47,17.30
2011,05,19,15,48,17.10
2011,05,19,15,49,16.90
2011,05,19,15,50,16.80
2011,05,19,15,51,16.80
2011,05,19,15,52,16.90
2011,05,19,15,53,17.10
2011,05,19,15,54,17.30
2011,05,19,15,55,17.30
2011,05,19,15,56,17.20
2011,05,19,15,57,17.20
2011,05,19,15,58,17.30
2011,05,19,15,59,17.40
2011,05,19,16,00,17.40
2011,05,19,16,01,17.50
2011,05,19,16,02,17.60
2011,05,19,16,03,17.80
2011,05,19,16,04,18.00
2011,05,19,16,05,18.10
2011,05,19,16,06,18.10
2011,05,19,16,07,18.10
2011,05,19,16,08,18.00
2011,05,19,16,09,17.90
2011,05,19,16,10,18.00
2011,05,19,16,11,17.90
2011,05,19,16,12,17.90
2011,05,19,16,13,18.00
2011,05,19,16,14,18.10
2011,05,19,16,15,18.20
2011,05,19,16,16,18.20
2011,05,19,16,17,18.20
2011,05,19,16,18,18.20
2011,05,19,16,19,18.20
2011,05,19,16,20,18.20
2011,05,19,16,21,18.20
2011,05,19,16,22,18.40
2011,05,19,16,23,18.40
2011,05,19,16,24,18.30
2011,05,19,16,25,18.20
2011,05,19,16,26,18.20
2011,05,19,16,27,18.20
2011,05,19,16,28,18.20
2011,05,19,16,29,18.30
2011,05,19,16,30,18.40
2011,05,19,16,31,18.50
2011,05,19,16,32,18.40
2011,05,19,16,33,18.30
2011,05,19,16,34,18.20
2011,05,19,16,35,18.20
2011,05,19,16,36,18.20
2011,05,19,16,37,18.10
2011,05,19,16,38,18.10
2011,05,19,16,39,18.10
2011,05,19,16,40,18.10
2011,05,19,16,41,18.20
2011,05,19,16,42,18.30
2011,05,19,16,43,18.40
2011,05,19,16,44,18.50
2011,05,19,16,45,18.50
2011,05,19,16,46,18.50
2011,05,19,16,47,18.50
2011,05,19,16,48,18.60
2011,05,19,16,49,18.60
2011,05,19,16,50,18.50
2011,05,19,16,51,18.50
2011,05,19,16,52,18.60
2011,05,19,16,53,18.70
2011,05,19,16,54,18.70
2011,05,19,16,55,18.70
2011,05,19,16,56,18.50
2011,05,19,16,57,18.30
2011,05,19,16,58,18.20
2011,05,19,16,59,18.20
2011,05,19,17,00,18.10
2011,05,19,17,01,18.00
2011,05,19,17,02,17.90
2011,05,19,17,03,17.70
2011,05,19,17,04,17.60
2011,05,19,17,05,17.70
2011,05,19,17,06,17.80
2011,05,19,17,07,17.90
2011,05,19,17,08,18.10
2011,05,19,17,09,18.20
2011,05,19,17,10,18.20
2011,05,19,17,11,18.30
2011,05,19,17,12,18.20
2011,05,19,17,13,18.10
2011,05,19,17,14,18.10
2011,05,19,17,15,18.10
2011,05,19,17,16,18.00
2011,05,19,17,17,17.80
2011,05,19,17,18,17.80
2011,05,19,17,19,18.00
2011,05,19,17,20,18.10
2011,05,19,17,21,18.20
2011,05,19,17,22,18.30
2011,05,19,17,23,18.30
2011,05,19,17,24,18.30
2011,05,19,17,25,18.20
2011,05,19,17,26,18.20
2011,05,19,17,27,18.20
2011,05,19,17,28,18.00
2011,05,19,17,29,17.80
2011,05,19,17,30,17.70
2011,05,19,17,31,17.80
2011,05,19,17,32,17.90
2011,05,19,17,33,18.00
2011,05,19,17,34,18.20
2011,05,19,17,35,18.20
2011,05,19,17,36,18.10
2011,05,19,17,37,18.00
2011,05,19,17,38,17.90
2011,05,19,17,39,17.80