Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,09,06,1.00
2013,12,16,09,07,1.00
2013,12,16,09,08,1.10
2013,12,16,09,09,1.10
2013,12,16,09,10,1.10
2013,12,16,09,11,1.10
2013,12,16,09,12,1.10
2013,12,16,09,13,1.10
2013,12,16,09,14,1.10
2013,12,16,09,15,1.10
2013,12,16,09,16,1.10
2013,12,16,09,17,1.00
2013,12,16,09,18,1.00
2013,12,16,09,19,1.10
2013,12,16,09,20,1.10
2013,12,16,09,21,1.10
2013,12,16,09,22,1.10
2013,12,16,09,23,1.10
2013,12,16,09,24,1.20
2013,12,16,09,25,1.20
2013,12,16,09,26,1.20
2013,12,16,09,27,1.20
2013,12,16,09,28,1.20
2013,12,16,09,29,1.20
2013,12,16,09,30,1.20
2013,12,16,09,31,1.20
2013,12,16,09,32,1.20
2013,12,16,09,33,1.20
2013,12,16,09,34,1.20
2013,12,16,09,35,1.20
2013,12,16,09,36,1.20
2013,12,16,09,37,1.20
2013,12,16,09,38,1.20
2013,12,16,09,39,1.20
2013,12,16,09,40,1.20
2013,12,16,09,41,1.20
2013,12,16,09,42,1.30
2013,12,16,09,43,1.30
2013,12,16,09,44,1.30
2013,12,16,09,45,1.30
2013,12,16,09,46,1.30
2013,12,16,09,47,1.40
2013,12,16,09,48,1.50
2013,12,16,09,49,1.70
2013,12,16,09,50,1.80
2013,12,16,09,51,1.80
2013,12,16,09,52,1.90
2013,12,16,09,53,2.00
2013,12,16,09,54,2.00
2013,12,16,09,55,2.10
2013,12,16,09,56,2.20
2013,12,16,09,57,2.30
2013,12,16,09,58,2.40
2013,12,16,09,59,2.50
2013,12,16,10,00,2.60
2013,12,16,10,01,2.70
2013,12,16,10,02,2.70
2013,12,16,10,03,2.80
2013,12,16,10,04,2.90
2013,12,16,10,05,2.90
2013,12,16,10,06,3.00
2013,12,16,10,07,3.10
2013,12,16,10,08,3.20
2013,12,16,10,09,3.20
2013,12,16,10,10,3.20
2013,12,16,10,11,3.30
2013,12,16,10,12,3.30
2013,12,16,10,13,3.30
2013,12,16,10,14,3.40
2013,12,16,10,15,3.50
2013,12,16,10,16,3.60
2013,12,16,10,17,3.70
2013,12,16,10,18,3.70
2013,12,16,10,19,3.80
2013,12,16,10,20,3.90
2013,12,16,10,21,4.00
2013,12,16,10,22,4.10
2013,12,16,10,23,4.20
2013,12,16,10,24,4.30
2013,12,16,10,25,4.40
2013,12,16,10,26,4.40
2013,12,16,10,27,4.50
2013,12,16,10,28,4.50
2013,12,16,10,29,4.60
2013,12,16,10,30,4.60
2013,12,16,10,31,4.60
2013,12,16,10,32,4.70
2013,12,16,10,33,4.70
2013,12,16,10,34,4.70
2013,12,16,10,35,4.70
2013,12,16,10,36,4.80
2013,12,16,10,37,4.80
2013,12,16,10,38,4.90
2013,12,16,10,39,4.90
2013,12,16,10,40,5.00
2013,12,16,10,41,5.10
2013,12,16,10,42,5.10
2013,12,16,10,43,5.30
2013,12,16,10,44,5.40
2013,12,16,10,45,5.50
2013,12,16,10,46,5.60
2013,12,16,10,47,5.70
2013,12,16,10,48,5.80
2013,12,16,10,49,5.90
2013,12,16,10,50,6.00
2013,12,16,10,51,6.00
2013,12,16,10,52,6.10
2013,12,16,10,53,6.10
2013,12,16,10,54,6.10
2013,12,16,10,55,6.10
2013,12,16,10,56,6.10
2013,12,16,10,57,6.20
2013,12,16,10,58,6.20
2013,12,16,10,59,6.20
2013,12,16,11,00,6.20
2013,12,16,11,01,6.20
2013,12,16,11,02,6.20
2013,12,16,11,03,6.30
2013,12,16,11,04,6.30
2013,12,16,11,05,6.30
2013,12,16,11,06,6.30
2013,12,16,11,07,6.30
2013,12,16,11,08,6.40
2013,12,16,11,09,6.40
2013,12,16,11,10,6.40
2013,12,16,11,11,6.50
2013,12,16,11,12,6.50
2013,12,16,11,13,6.60
2013,12,16,11,14,6.70
2013,12,16,11,15,6.70
2013,12,16,11,16,6.80
2013,12,16,11,17,6.80
2013,12,16,11,18,6.90
2013,12,16,11,19,6.90
2013,12,16,11,20,6.90
2013,12,16,11,21,6.90
2013,12,16,11,22,6.90
2013,12,16,11,23,6.90
2013,12,16,11,24,7.00
2013,12,16,11,25,7.10
2013,12,16,11,26,7.10
2013,12,16,11,27,7.10
2013,12,16,11,28,7.10
2013,12,16,11,29,7.20
2013,12,16,11,30,7.20
2013,12,16,11,31,7.20
2013,12,16,11,32,7.20
2013,12,16,11,33,7.20
2013,12,16,11,34,7.30
2013,12,16,11,35,7.30
2013,12,16,11,36,7.30
2013,12,16,11,37,7.30
2013,12,16,11,38,7.30
2013,12,16,11,39,7.30
2013,12,16,11,40,7.30
2013,12,16,11,41,7.40
2013,12,16,11,42,7.40
2013,12,16,11,43,7.50
2013,12,16,11,44,7.50
2013,12,16,11,45,7.50
2013,12,16,11,46,7.60
2013,12,16,11,47,7.60
2013,12,16,11,48,7.60
2013,12,16,11,49,7.70
2013,12,16,11,50,7.70
2013,12,16,11,51,7.80
2013,12,16,11,52,7.80
2013,12,16,11,53,7.80
2013,12,16,11,54,7.80
2013,12,16,11,55,7.90
2013,12,16,11,56,7.90
2013,12,16,11,57,7.90
2013,12,16,11,58,7.90
2013,12,16,11,59,7.90
2013,12,16,12,00,7.90
2013,12,16,12,01,7.90
2013,12,16,12,02,8.00
2013,12,16,12,03,8.10
2013,12,16,12,04,8.10
2013,12,16,12,05,8.20
2013,12,16,12,06,8.20
2013,12,16,12,07,8.20
2013,12,16,12,08,8.20
2013,12,16,12,09,8.10
2013,12,16,12,10,8.10
2013,12,16,12,11,8.10
2013,12,16,12,12,8.10
2013,12,16,12,13,8.10
2013,12,16,12,14,8.00
2013,12,16,12,15,8.00
2013,12,16,12,16,8.10
2013,12,16,12,17,8.10
2013,12,16,12,18,8.10
2013,12,16,12,19,8.20
2013,12,16,12,20,8.20
2013,12,16,12,21,8.10
2013,12,16,12,22,8.10
2013,12,16,12,23,8.10
2013,12,16,12,24,8.10
2013,12,16,12,25,8.00
2013,12,16,12,26,8.00
2013,12,16,12,27,7.90
2013,12,16,12,28,7.90
2013,12,16,12,29,8.00
2013,12,16,12,30,8.00
2013,12,16,12,31,8.00
2013,12,16,12,32,8.10
2013,12,16,12,33,8.10
2013,12,16,12,34,8.10
2013,12,16,12,35,8.10
2013,12,16,12,36,8.10
2013,12,16,12,37,8.20
2013,12,16,12,38,8.20
2013,12,16,12,39,8.20
2013,12,16,12,40,8.20
2013,12,16,12,41,8.30
2013,12,16,12,42,8.30
2013,12,16,12,43,8.40
2013,12,16,12,44,8.40
2013,12,16,12,45,8.50
2013,12,16,12,46,8.50
2013,12,16,12,47,8.50
2013,12,16,12,48,8.60
2013,12,16,12,49,8.70
2013,12,16,12,50,8.70
2013,12,16,12,51,8.70
2013,12,16,12,52,8.70
2013,12,16,12,53,8.70
2013,12,16,12,54,8.80
2013,12,16,12,55,8.80
2013,12,16,12,56,8.80
2013,12,16,12,57,8.80
2013,12,16,12,58,8.80
2013,12,16,12,59,8.80
2013,12,16,13,00,8.90
2013,12,16,13,01,8.90
2013,12,16,13,02,9.00
2013,12,16,13,03,9.10
2013,12,16,13,04,9.10
2013,12,16,13,05,9.20
2013,12,16,13,06,9.20
2013,12,16,13,07,9.20
2013,12,16,13,08,9.20
2013,12,16,13,09,9.20
2013,12,16,13,10,9.20
2013,12,16,13,11,9.20
2013,12,16,13,12,9.20
2013,12,16,13,13,9.20
2013,12,16,13,14,9.20
2013,12,16,13,15,9.10
2013,12,16,13,16,9.10
2013,12,16,13,17,9.10
2013,12,16,13,18,9.00
2013,12,16,13,19,9.00
2013,12,16,13,20,8.90
2013,12,16,13,21,8.80
2013,12,16,13,22,8.80
2013,12,16,13,23,8.80
2013,12,16,13,24,8.70
2013,12,16,13,25,8.70
2013,12,16,13,26,8.70
2013,12,16,13,27,8.60
2013,12,16,13,28,8.60
2013,12,16,13,29,8.60
2013,12,16,13,30,8.50
2013,12,16,13,31,8.50
2013,12,16,13,32,8.50
2013,12,16,13,33,8.50
2013,12,16,13,34,8.40
2013,12,16,13,35,8.40
2013,12,16,13,36,8.40
2013,12,16,13,37,8.40
2013,12,16,13,38,8.40
2013,12,16,13,39,8.40
2013,12,16,13,40,8.30
2013,12,16,13,41,8.30
2013,12,16,13,42,8.40
2013,12,16,13,43,8.40
2013,12,16,13,44,8.40
2013,12,16,13,45,8.40
2013,12,16,13,46,8.40
2013,12,16,13,47,8.40
2013,12,16,13,48,8.40
2013,12,16,13,49,8.40
2013,12,16,13,50,8.40
2013,12,16,13,51,8.40
2013,12,16,13,52,8.40
2013,12,16,13,53,8.40
2013,12,16,13,54,8.40
2013,12,16,13,55,8.40
2013,12,16,13,56,8.40
2013,12,16,13,57,8.50
2013,12,16,13,58,8.60
2013,12,16,13,59,8.60
2013,12,16,14,00,8.60
2013,12,16,14,01,8.60
2013,12,16,14,02,8.50
2013,12,16,14,03,8.50
2013,12,16,14,04,8.30
2013,12,16,14,05,8.30
2013,12,16,14,06,8.10
2013,12,16,14,07,8.00
2013,12,16,14,08,7.90
2013,12,16,14,09,7.80
2013,12,16,14,10,7.70
2013,12,16,14,11,7.70
2013,12,16,14,12,7.60
2013,12,16,14,13,7.60
2013,12,16,14,14,7.50
2013,12,16,14,15,7.50
2013,12,16,14,16,7.50
2013,12,16,14,17,7.50
2013,12,16,14,18,7.50
2013,12,16,14,19,7.60
2013,12,16,14,20,7.60
2013,12,16,14,21,7.60
2013,12,16,14,22,7.70
2013,12,16,14,23,7.80
2013,12,16,14,24,7.80
2013,12,16,14,25,7.90
2013,12,16,14,26,8.00
2013,12,16,14,27,8.10
2013,12,16,14,28,8.20
2013,12,16,14,29,8.20
2013,12,16,14,30,8.30
2013,12,16,14,31,8.30
2013,12,16,14,32,8.40
2013,12,16,14,33,8.40
2013,12,16,14,34,8.50
2013,12,16,14,35,8.50
2013,12,16,14,36,8.50
2013,12,16,14,37,8.60
2013,12,16,14,38,8.60
2013,12,16,14,39,8.70
2013,12,16,14,40,8.70
2013,12,16,14,41,8.70
2013,12,16,14,42,8.70
2013,12,16,14,43,8.70
2013,12,16,14,44,8.80
2013,12,16,14,45,8.80
2013,12,16,14,46,8.80
2013,12,16,14,47,8.80
2013,12,16,14,48,8.80
2013,12,16,14,49,8.80
2013,12,16,14,50,8.80
2013,12,16,14,51,8.90
2013,12,16,14,52,8.90
2013,12,16,14,53,8.90
2013,12,16,14,54,8.90
2013,12,16,14,55,8.90
2013,12,16,14,56,8.90
2013,12,16,14,57,8.90
2013,12,16,14,58,8.90
2013,12,16,14,59,8.80
2013,12,16,15,00,8.80
2013,12,16,15,01,8.70
2013,12,16,15,02,8.60
2013,12,16,15,03,8.50
2013,12,16,15,04,8.40
2013,12,16,15,05,8.30
2013,12,16,15,06,8.20
2013,12,16,15,07,8.10
2013,12,16,15,08,8.00
2013,12,16,15,09,7.90
2013,12,16,15,10,7.80
2013,12,16,15,11,7.80
2013,12,16,15,12,7.70
2013,12,16,15,13,7.70
2013,12,16,15,14,7.60
2013,12,16,15,15,7.60
2013,12,16,15,16,7.50
2013,12,16,15,17,7.40
2013,12,16,15,18,7.40
2013,12,16,15,19,7.30
2013,12,16,15,20,7.30
2013,12,16,15,21,7.20
2013,12,16,15,22,7.20
2013,12,16,15,23,7.20
2013,12,16,15,24,7.20
2013,12,16,15,25,7.20
2013,12,16,15,26,7.10
2013,12,16,15,27,7.10
2013,12,16,15,28,7.10
2013,12,16,15,29,7.00
2013,12,16,15,30,7.00
2013,12,16,15,31,6.90
2013,12,16,15,32,6.90
2013,12,16,15,33,6.80
2013,12,16,15,34,6.80
2013,12,16,15,35,6.80
2013,12,16,15,36,6.70
2013,12,16,15,37,6.70
2013,12,16,15,38,6.60
2013,12,16,15,39,6.60
2013,12,16,15,40,6.50
2013,12,16,15,41,6.50
2013,12,16,15,42,6.40
2013,12,16,15,43,6.40
2013,12,16,15,44,6.40
2013,12,16,15,45,6.30
2013,12,16,15,46,6.30
2013,12,16,15,47,6.20
2013,12,16,15,48,6.20
2013,12,16,15,49,6.10
2013,12,16,15,50,6.10
2013,12,16,15,51,6.00
2013,12,16,15,52,6.00
2013,12,16,15,53,5.90
2013,12,16,15,54,5.90
2013,12,16,15,55,5.80
2013,12,16,15,56,5.80
2013,12,16,15,57,5.70
2013,12,16,15,58,5.70
2013,12,16,15,59,5.70
2013,12,16,16,00,5.70
2013,12,16,16,01,5.70
2013,12,16,16,02,5.70
2013,12,16,16,03,5.70
2013,12,16,16,04,5.70
2013,12,16,16,05,5.70
2013,12,16,16,06,5.70
2013,12,16,16,07,5.70
2013,12,16,16,08,5.70
