Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,19.50
2007,07,11,00,01,19.50
2007,07,11,00,02,19.50
2007,07,11,00,03,19.40
2007,07,11,00,04,19.40
2007,07,11,00,05,19.30
2007,07,11,00,06,19.20
2007,07,11,00,07,19.20
2007,07,11,00,08,19.10
2007,07,11,00,09,19.10
2007,07,11,00,10,18.90
2007,07,11,00,11,18.90
2007,07,11,00,12,18.90
2007,07,11,00,13,18.90
2007,07,11,00,14,18.80
2007,07,11,00,15,18.80
2007,07,11,00,16,18.80
2007,07,11,00,17,18.80
2007,07,11,00,18,18.80
2007,07,11,00,19,18.80
2007,07,11,00,20,18.90
2007,07,11,00,21,18.90
2007,07,11,00,22,18.90
2007,07,11,00,23,18.90
2007,07,11,00,24,18.90
2007,07,11,00,25,18.90
2007,07,11,00,26,18.80
2007,07,11,00,27,18.80
2007,07,11,00,28,18.80
2007,07,11,00,29,18.80
2007,07,11,00,30,18.80
2007,07,11,00,31,18.80
2007,07,11,00,32,18.70
2007,07,11,00,33,18.70
2007,07,11,00,34,18.60
2007,07,11,00,35,18.60
2007,07,11,00,36,18.60
2007,07,11,00,37,18.50
2007,07,11,00,38,18.50
2007,07,11,00,39,18.40
2007,07,11,00,40,18.40
2007,07,11,00,41,18.40
2007,07,11,00,42,18.40
2007,07,11,00,43,18.40
2007,07,11,00,44,18.40
2007,07,11,00,45,18.40
2007,07,11,00,46,18.40
2007,07,11,00,47,18.40
2007,07,11,00,48,18.40
2007,07,11,00,49,18.40
2007,07,11,00,50,18.40
2007,07,11,00,51,18.40
2007,07,11,00,52,18.40
2007,07,11,00,53,18.40
2007,07,11,00,54,18.40
2007,07,11,00,55,18.40
2007,07,11,00,56,18.30
2007,07,11,00,57,18.30
2007,07,11,00,58,18.30
2007,07,11,00,59,18.30
2007,07,11,01,00,18.20
2007,07,11,01,01,18.20
2007,07,11,01,02,18.20
2007,07,11,01,03,18.20
2007,07,11,01,04,18.20
2007,07,11,01,05,18.10
2007,07,11,01,06,18.00
2007,07,11,01,07,17.90
2007,07,11,01,08,17.90
2007,07,11,01,09,17.90
2007,07,11,01,10,17.90
2007,07,11,01,11,17.80
2007,07,11,01,12,17.80
2007,07,11,01,13,17.80
2007,07,11,01,14,17.80
2007,07,11,01,15,17.70
2007,07,11,01,16,17.70
2007,07,11,01,17,17.70
2007,07,11,01,18,17.70
2007,07,11,01,19,17.70
2007,07,11,01,20,17.70
2007,07,11,01,21,17.70
2007,07,11,01,22,17.70
2007,07,11,01,23,17.80
2007,07,11,01,24,17.80
2007,07,11,01,25,17.80
2007,07,11,01,26,17.80
2007,07,11,01,27,17.90
2007,07,11,01,28,17.90
2007,07,11,01,29,17.90
2007,07,11,01,30,18.10
2007,07,11,01,31,18.10
2007,07,11,01,32,18.10
2007,07,11,01,33,18.20
2007,07,11,01,34,18.20
2007,07,11,01,35,18.20
2007,07,11,01,36,18.20
2007,07,11,01,37,18.20
2007,07,11,01,38,18.20
2007,07,11,01,39,18.20
2007,07,11,01,40,18.20
2007,07,11,01,41,18.20
2007,07,11,01,42,18.30
2007,07,11,01,43,18.30
2007,07,11,01,44,18.30
2007,07,11,01,45,18.40
2007,07,11,01,46,18.40
2007,07,11,01,47,18.40
2007,07,11,01,48,18.40
2007,07,11,01,49,18.40
2007,07,11,01,50,18.40
2007,07,11,01,51,18.30
2007,07,11,01,52,18.30
2007,07,11,01,53,18.20
2007,07,11,01,54,18.20
2007,07,11,01,55,18.10
2007,07,11,01,56,18.00
2007,07,11,01,57,17.90
2007,07,11,01,58,17.90
2007,07,11,01,59,17.90
2007,07,11,02,00,17.80
2007,07,11,02,01,17.70
2007,07,11,02,02,17.70
2007,07,11,02,03,17.70
2007,07,11,02,04,17.70
2007,07,11,02,05,17.60
2007,07,11,02,06,17.60
2007,07,11,02,07,17.60
2007,07,11,02,08,17.60
2007,07,11,02,09,17.60
2007,07,11,02,10,17.60
2007,07,11,02,11,17.70
2007,07,11,02,12,17.70
2007,07,11,02,13,17.70
2007,07,11,02,14,17.70
2007,07,11,02,15,17.70
2007,07,11,02,16,17.70
2007,07,11,02,17,17.70
2007,07,11,02,18,17.60
2007,07,11,02,19,17.60
2007,07,11,02,20,17.60
2007,07,11,02,21,17.60
2007,07,11,02,22,17.60
2007,07,11,02,23,17.60
2007,07,11,02,24,17.70
2007,07,11,02,25,17.70
2007,07,11,02,26,17.60
2007,07,11,02,27,17.60
2007,07,11,02,28,17.60
2007,07,11,02,29,17.70
2007,07,11,02,30,17.70
2007,07,11,02,31,17.70
2007,07,11,02,32,17.70
2007,07,11,02,33,17.70
2007,07,11,02,34,17.70
2007,07,11,02,35,17.70
2007,07,11,02,36,17.70
2007,07,11,02,37,17.70
2007,07,11,02,38,17.80
2007,07,11,02,39,17.70
2007,07,11,02,40,17.70
2007,07,11,02,41,17.70
2007,07,11,02,42,17.70
2007,07,11,02,43,17.70
2007,07,11,02,44,17.80
2007,07,11,02,45,17.80
2007,07,11,02,46,17.90
2007,07,11,02,47,17.90
2007,07,11,02,48,17.90
2007,07,11,02,49,17.90
2007,07,11,02,50,17.90
2007,07,11,02,51,17.90
2007,07,11,02,52,17.90
2007,07,11,02,53,17.90
2007,07,11,02,54,17.90
2007,07,11,02,55,18.00
2007,07,11,02,56,18.10
2007,07,11,02,57,17.90
2007,07,11,02,58,17.90
2007,07,11,02,59,17.90
2007,07,11,03,00,17.90
2007,07,11,03,01,17.90
2007,07,11,03,02,17.90
2007,07,11,03,03,17.90
2007,07,11,03,04,17.80
2007,07,11,03,05,17.80
2007,07,11,03,06,17.80
2007,07,11,03,07,17.80
2007,07,11,03,08,17.80
2007,07,11,03,09,17.80
2007,07,11,03,10,17.80
2007,07,11,03,11,17.70
2007,07,11,03,12,17.70
2007,07,11,03,13,17.70
2007,07,11,03,14,17.70
2007,07,11,03,15,17.70
2007,07,11,03,16,17.80
2007,07,11,03,17,17.80
2007,07,11,03,18,17.70
2007,07,11,03,19,17.70
2007,07,11,03,20,17.70
2007,07,11,03,21,17.70
2007,07,11,03,22,17.70
2007,07,11,03,23,17.70
2007,07,11,03,24,17.70
2007,07,11,03,25,17.60
2007,07,11,03,26,17.50
2007,07,11,03,27,17.50
2007,07,11,03,28,17.40
2007,07,11,03,29,17.40
2007,07,11,03,30,17.30
2007,07,11,03,31,17.30
2007,07,11,03,32,17.30
2007,07,11,03,33,17.20
2007,07,11,03,34,17.20
2007,07,11,03,35,17.10
2007,07,11,03,36,17.10
2007,07,11,03,37,17.00
2007,07,11,03,38,17.00
2007,07,11,03,39,16.90
2007,07,11,03,40,16.90
2007,07,11,03,41,16.90
2007,07,11,03,42,16.90
2007,07,11,03,43,16.90
2007,07,11,03,44,16.90
2007,07,11,03,45,16.90
2007,07,11,03,46,16.90
2007,07,11,03,47,17.00
2007,07,11,03,48,17.00
2007,07,11,03,49,17.00
2007,07,11,03,50,17.00
2007,07,11,03,51,17.00
2007,07,11,03,52,17.00
2007,07,11,03,53,17.00
2007,07,11,03,54,16.90
2007,07,11,03,55,16.90
2007,07,11,03,56,16.80
2007,07,11,03,57,16.70
2007,07,11,03,58,16.70
2007,07,11,03,59,16.60
2007,07,11,04,00,16.60
2007,07,11,04,01,16.50
2007,07,11,04,02,16.40
2007,07,11,04,03,16.40
2007,07,11,04,04,16.40
2007,07,11,04,05,16.40
2007,07,11,04,06,16.40
2007,07,11,04,07,16.40
2007,07,11,04,08,16.30
2007,07,11,04,09,16.30
2007,07,11,04,10,16.40
2007,07,11,04,11,16.40
2007,07,11,04,12,16.40
2007,07,11,04,13,16.40
2007,07,11,04,14,16.40
2007,07,11,04,15,16.40
2007,07,11,04,16,16.40
2007,07,11,04,17,16.40
2007,07,11,04,18,16.50
2007,07,11,04,19,16.50
2007,07,11,04,20,16.40
2007,07,11,04,21,16.40
2007,07,11,04,22,16.40
2007,07,11,04,23,16.60
2007,07,11,04,24,16.70
2007,07,11,04,25,16.70
2007,07,11,04,26,16.70
2007,07,11,04,27,16.70
2007,07,11,04,28,16.70
2007,07,11,04,29,16.70
2007,07,11,04,30,16.70
2007,07,11,04,31,16.70
2007,07,11,04,32,16.70
2007,07,11,04,33,16.70
2007,07,11,04,34,16.70
2007,07,11,04,35,16.60
2007,07,11,04,36,16.60
2007,07,11,04,37,16.60
2007,07,11,04,38,16.60
2007,07,11,04,39,16.60
2007,07,11,04,40,16.60
2007,07,11,04,41,16.60
2007,07,11,04,42,16.60
2007,07,11,04,43,16.70
2007,07,11,04,44,16.70
2007,07,11,04,45,16.70
2007,07,11,04,46,16.70
2007,07,11,04,47,16.70
2007,07,11,04,48,16.60
2007,07,11,04,49,16.60
2007,07,11,04,50,16.60
2007,07,11,04,51,16.60
2007,07,11,04,52,16.60
2007,07,11,04,53,16.70
2007,07,11,04,54,16.70
2007,07,11,04,55,16.70
2007,07,11,04,56,16.70
2007,07,11,04,57,16.70
2007,07,11,04,58,16.70
2007,07,11,04,59,16.70
2007,07,11,05,00,16.70
2007,07,11,05,01,16.70
2007,07,11,05,02,16.70
2007,07,11,05,03,16.70
2007,07,11,05,04,16.70
2007,07,11,05,05,16.70
2007,07,11,05,06,16.70
2007,07,11,05,07,16.70
2007,07,11,05,08,16.70
2007,07,11,05,09,16.70
2007,07,11,05,10,16.70
2007,07,11,05,11,16.60
2007,07,11,05,12,16.60
2007,07,11,05,13,16.60
2007,07,11,05,14,16.60
2007,07,11,05,15,16.60
2007,07,11,05,16,16.40
2007,07,11,05,17,16.40
2007,07,11,05,18,16.50
2007,07,11,05,19,16.60
2007,07,11,05,20,16.50
2007,07,11,05,21,16.50
2007,07,11,05,22,16.60
2007,07,11,05,23,16.70
2007,07,11,05,24,16.70
2007,07,11,05,25,16.70
2007,07,11,05,26,16.70
2007,07,11,05,27,16.70
2007,07,11,05,28,16.70
2007,07,11,05,29,16.70
2007,07,11,05,30,16.70
2007,07,11,05,31,16.70
2007,07,11,05,32,16.70
2007,07,11,05,33,16.70
2007,07,11,05,34,16.60
2007,07,11,05,35,16.60
2007,07,11,05,36,16.50
2007,07,11,05,37,16.40
2007,07,11,05,38,16.40
2007,07,11,05,39,16.40
2007,07,11,05,40,16.40
2007,07,11,05,41,16.40
2007,07,11,05,42,16.40
2007,07,11,05,43,16.40
2007,07,11,05,44,16.40
2007,07,11,05,45,16.30
2007,07,11,05,46,16.30
2007,07,11,05,47,16.30
2007,07,11,05,48,16.30
2007,07,11,05,49,16.40
2007,07,11,05,50,16.40
2007,07,11,05,51,16.40
2007,07,11,05,52,16.40
2007,07,11,05,53,16.40
2007,07,11,05,54,16.30
2007,07,11,05,55,16.30
2007,07,11,05,56,16.30
2007,07,11,05,57,16.30
2007,07,11,05,58,16.20
2007,07,11,05,59,16.20
2007,07,11,06,00,16.20
2007,07,11,06,01,16.20
2007,07,11,06,02,16.20
2007,07,11,06,03,16.20
2007,07,11,06,04,16.20
2007,07,11,06,05,16.20
2007,07,11,06,06,16.20
2007,07,11,06,07,16.20
2007,07,11,06,08,16.20
2007,07,11,06,09,16.30
2007,07,11,06,10,16.40
2007,07,11,06,11,16.40
2007,07,11,06,12,16.40
2007,07,11,06,13,16.50
2007,07,11,06,14,16.60
2007,07,11,06,15,16.70
2007,07,11,06,16,16.70
2007,07,11,06,17,16.80
2007,07,11,06,18,16.90
2007,07,11,06,19,17.00
2007,07,11,06,20,17.00
2007,07,11,06,21,17.10
2007,07,11,06,22,17.20
2007,07,11,06,23,17.30
2007,07,11,06,24,17.40
2007,07,11,06,25,17.50
2007,07,11,06,26,17.50
2007,07,11,06,27,17.50
2007,07,11,06,28,17.60
2007,07,11,06,29,17.60
2007,07,11,06,30,17.60
2007,07,11,06,31,17.50
2007,07,11,06,32,17.50
2007,07,11,06,33,17.50
2007,07,11,06,34,17.40
2007,07,11,06,35,17.40
2007,07,11,06,36,17.40
2007,07,11,06,37,17.40
2007,07,11,06,38,17.40
2007,07,11,06,39,17.50
2007,07,11,06,40,17.50
2007,07,11,06,41,17.50
2007,07,11,06,42,17.50
2007,07,11,06,43,17.60
2007,07,11,06,44,17.60
2007,07,11,06,45,17.70
2007,07,11,06,46,17.70
2007,07,11,06,47,17.80
2007,07,11,06,48,17.90
2007,07,11,06,49,17.90
2007,07,11,06,50,18.00
2007,07,11,06,51,18.10
2007,07,11,06,52,18.20
2007,07,11,06,53,18.40
2007,07,11,06,54,18.60
2007,07,11,06,55,18.80
2007,07,11,06,56,19.00
2007,07,11,06,57,19.10
2007,07,11,06,58,19.30
2007,07,11,06,59,19.40
2007,07,11,07,00,19.50
2007,07,11,07,01,19.60
2007,07,11,07,02,19.70
2007,07,11,07,03,19.80
2007,07,11,07,04,19.90
2007,07,11,07,05,19.90
2007,07,11,07,06,20.10
2007,07,11,07,07,20.20
2007,07,11,07,08,20.30
2007,07,11,07,09,20.30
2007,07,11,07,10,20.40
2007,07,11,07,11,20.40
2007,07,11,07,12,20.50
2007,07,11,07,13,20.60
2007,07,11,07,14,20.70
2007,07,11,07,15,20.80
2007,07,11,07,16,20.80
2007,07,11,07,17,20.90
2007,07,11,07,18,21.00
2007,07,11,07,19,21.20
2007,07,11,07,20,21.30
2007,07,11,07,21,21.30
2007,07,11,07,22,21.40
2007,07,11,07,23,21.40
2007,07,11,07,24,21.60
2007,07,11,07,25,21.60
2007,07,11,07,26,21.70
2007,07,11,07,27,21.80
2007,07,11,07,28,21.90
2007,07,11,07,29,21.90
2007,07,11,07,30,22.00
2007,07,11,07,31,22.00
2007,07,11,07,32,22.10
2007,07,11,07,33,22.10
2007,07,11,07,34,22.20
2007,07,11,07,35,22.20
2007,07,11,07,36,22.30
2007,07,11,07,37,22.30
2007,07,11,07,38,22.40
2007,07,11,07,39,22.40
2007,07,11,07,40,22.40
2007,07,11,07,41,22.50
2007,07,11,07,42,22.50
2007,07,11,07,43,22.50
2007,07,11,07,44,22.50
2007,07,11,07,45,22.50
2007,07,11,07,46,22.60
2007,07,11,07,47,22.60
2007,07,11,07,48,22.70
2007,07,11,07,49,22.70
2007,07,11,07,50,22.80
2007,07,11,07,51,22.90
2007,07,11,07,52,22.90
2007,07,11,07,53,22.90
2007,07,11,07,54,23.10
2007,07,11,07,55,23.10
2007,07,11,07,56,23.10
2007,07,11,07,57,23.20
2007,07,11,07,58,23.30
2007,07,11,07,59,23.40
2007,07,11,08,00,23.50
2007,07,11,08,01,23.60
2007,07,11,08,02,23.70
2007,07,11,08,03,23.70
2007,07,11,08,04,23.60
2007,07,11,08,05,23.60
2007,07,11,08,06,23.60
2007,07,11,08,07,23.60
2007,07,11,08,08,23.60
2007,07,11,08,09,23.60
2007,07,11,08,10,23.40
2007,07,11,08,11,23.30
2007,07,11,08,12,23.30
2007,07,11,08,13,23.30
2007,07,11,08,14,23.30
2007,07,11,08,15,23.30
2007,07,11,08,16,23.30
2007,07,11,08,17,23.30
2007,07,11,08,18,23.30
2007,07,11,08,19,23.40
2007,07,11,08,20,23.60
2007,07,11,08,21,23.70
2007,07,11,08,22,23.70
2007,07,11,08,23,23.80
2007,07,11,08,24,23.90
2007,07,11,08,25,24.00
2007,07,11,08,26,24.10
2007,07,11,08,27,24.10
2007,07,11,08,28,24.20
2007,07,11,08,29,24.30
2007,07,11,08,30,24.40
2007,07,11,08,31,24.40
2007,07,11,08,32,24.50
2007,07,11,08,33,24.50
2007,07,11,08,34,24.60
2007,07,11,08,35,24.60
2007,07,11,08,36,24.60
2007,07,11,08,37,24.60
2007,07,11,08,38,24.60
2007,07,11,08,39,24.60
2007,07,11,08,40,24.60
2007,07,11,08,41,24.60
2007,07,11,08,42,24.70
2007,07,11,08,43,24.70
2007,07,11,08,44,24.80
2007,07,11,08,45,24.90
2007,07,11,08,46,25.00
2007,07,11,08,47,25.10
2007,07,11,08,48,25.20
2007,07,11,08,49,25.30
2007,07,11,08,50,25.30
2007,07,11,08,51,25.40
2007,07,11,08,52,25.40
2007,07,11,08,53,25.50
2007,07,11,08,54,25.60
2007,07,11,08,55,25.70
2007,07,11,08,56,25.70
2007,07,11,08,57,25.70
2007,07,11,08,58,25.70
2007,07,11,08,59,25.80
2007,07,11,09,00,25.90
2007,07,11,09,01,26.00
2007,07,11,09,02,26.00
2007,07,11,09,03,26.10
2007,07,11,09,04,26.20
2007,07,11,09,05,26.30
2007,07,11,09,06,26.40
2007,07,11,09,07,26.40
2007,07,11,09,08,26.40
2007,07,11,09,09,26.40
2007,07,11,09,10,26.40
2007,07,11,09,11,26.40
2007,07,11,09,12,26.40
2007,07,11,09,13,26.60
2007,07,11,09,14,26.60
2007,07,11,09,15,26.60
2007,07,11,09,16,26.60
2007,07,11,09,17,26.60
2007,07,11,09,18,26.60
2007,07,11,09,19,26.70
2007,07,11,09,20,26.80
2007,07,11,09,21,26.90
2007,07,11,09,22,27.00
2007,07,11,09,23,27.10
2007,07,11,09,24,27.20
2007,07,11,09,25,27.30
2007,07,11,09,26,27.30
2007,07,11,09,27,27.20
2007,07,11,09,28,27.20
2007,07,11,09,29,27.20
2007,07,11,09,30,27.20
2007,07,11,09,31,27.10
2007,07,11,09,32,27.00
2007,07,11,09,33,26.80
2007,07,11,09,34,26.80
2007,07,11,09,35,26.80
2007,07,11,09,36,26.90
2007,07,11,09,37,27.00
2007,07,11,09,38,27.10
2007,07,11,09,39,27.30
2007,07,11,09,40,27.30
2007,07,11,09,41,27.40
2007,07,11,09,42,27.60
2007,07,11,09,43,27.80
2007,07,11,09,44,28.00
2007,07,11,09,45,28.20
2007,07,11,09,46,28.30
2007,07,11,09,47,28.50
2007,07,11,09,48,28.60
2007,07,11,09,49,28.70
2007,07,11,09,50,28.80
2007,07,11,09,51,28.80
2007,07,11,09,52,28.80
2007,07,11,09,53,28.90
2007,07,11,09,54,28.90
2007,07,11,09,55,28.90
2007,07,11,09,56,28.90
2007,07,11,09,57,28.90
2007,07,11,09,58,28.90
2007,07,11,09,59,28.90
2007,07,11,10,00,28.90
2007,07,11,10,01,28.90
2007,07,11,10,02,29.00
2007,07,11,10,03,29.10
2007,07,11,10,04,29.20
2007,07,11,10,05,29.20
2007,07,11,10,06,29.30
2007,07,11,10,07,29.40
2007,07,11,10,08,29.50
2007,07,11,10,09,29.50
2007,07,11,10,10,29.60
2007,07,11,10,11,29.70
2007,07,11,10,12,29.80
2007,07,11,10,13,29.90
2007,07,11,10,14,30.00
2007,07,11,10,15,30.20
2007,07,11,10,16,30.30
2007,07,11,10,17,30.40
2007,07,11,10,18,30.40
2007,07,11,10,19,30.40
2007,07,11,10,20,30.40
2007,07,11,10,21,30.40
2007,07,11,10,22,30.40
2007,07,11,10,23,30.30
2007,07,11,10,24,30.30
2007,07,11,10,25,30.40
2007,07,11,10,26,30.60
2007,07,11,10,27,30.70
2007,07,11,10,28,30.80
2007,07,11,10,29,31.00
2007,07,11,10,30,31.00
2007,07,11,10,31,31.00
2007,07,11,10,32,31.00
2007,07,11,10,33,31.10
2007,07,11,10,34,31.30
2007,07,11,10,35,31.40
2007,07,11,10,36,31.60
2007,07,11,10,37,31.80
2007,07,11,10,38,31.90
2007,07,11,10,39,31.90
2007,07,11,10,40,32.10
2007,07,11,10,41,32.10
2007,07,11,10,42,32.20
2007,07,11,10,43,32.20
2007,07,11,10,44,32.30
2007,07,11,10,45,32.30
2007,07,11,10,46,32.20
2007,07,11,10,47,32.30
2007,07,11,10,48,32.30
2007,07,11,10,49,32.30
2007,07,11,10,50,32.30
2007,07,11,10,51,32.40
2007,07,11,10,52,32.40
2007,07,11,10,53,32.40
2007,07,11,10,54,32.40
2007,07,11,10,55,32.40
2007,07,11,10,56,32.50
2007,07,11,10,57,32.50
2007,07,11,10,58,32.50
2007,07,11,10,59,32.60
2007,07,11,11,00,32.70
2007,07,11,11,01,32.80
2007,07,11,11,02,32.80
2007,07,11,11,03,32.80
2007,07,11,11,04,32.80
2007,07,11,11,05,32.80
2007,07,11,11,06,32.80
2007,07,11,11,07,32.80
2007,07,11,11,08,32.80
2007,07,11,11,09,32.80
2007,07,11,11,10,32.80
2007,07,11,11,11,32.80
2007,07,11,11,12,32.80
2007,07,11,11,13,32.90
2007,07,11,11,14,32.90
2007,07,11,11,15,33.00
2007,07,11,11,16,33.00
2007,07,11,11,17,33.10
2007,07,11,11,18,33.10
2007,07,11,11,19,33.10
2007,07,11,11,20,33.10
2007,07,11,11,21,33.00
2007,07,11,11,22,33.00
2007,07,11,11,23,32.90
2007,07,11,11,24,32.70
2007,07,11,11,25,32.50
2007,07,11,11,26,32.40
2007,07,11,11,27,32.40
2007,07,11,11,28,32.40
2007,07,11,11,29,32.40
2007,07,11,11,30,32.40
2007,07,11,11,31,32.40
2007,07,11,11,32,32.50
2007,07,11,11,33,32.50
2007,07,11,11,34,32.50
2007,07,11,11,35,32.50
2007,07,11,11,36,32.50
2007,07,11,11,37,32.50
2007,07,11,11,38,32.50
2007,07,11,11,39,32.40
2007,07,11,11,40,32.40
2007,07,11,11,41,32.40
2007,07,11,11,42,32.50
2007,07,11,11,43,32.60
2007,07,11,11,44,32.80
2007,07,11,11,45,32.80
2007,07,11,11,46,32.90
2007,07,11,11,47,32.90
2007,07,11,11,48,32.90
2007,07,11,11,49,32.90
2007,07,11,11,50,33.00
2007,07,11,11,51,33.00
2007,07,11,11,52,33.10
2007,07,11,11,53,33.10
2007,07,11,11,54,33.10
2007,07,11,11,55,33.10
2007,07,11,11,56,33.20
2007,07,11,11,57,33.20
2007,07,11,11,58,33.30
2007,07,11,11,59,33.40
2007,07,11,12,00,33.40
2007,07,11,12,01,33.40
2007,07,11,12,02,33.50
2007,07,11,12,03,33.50
2007,07,11,12,04,33.40
2007,07,11,12,05,33.40
2007,07,11,12,06,33.40
2007,07,11,12,07,33.40
2007,07,11,12,08,33.40
2007,07,11,12,09,33.20
2007,07,11,12,10,33.20
2007,07,11,12,11,33.40
2007,07,11,12,12,33.40
2007,07,11,12,13,33.40
2007,07,11,12,14,33.40
2007,07,11,12,15,33.50
2007,07,11,12,16,33.50
2007,07,11,12,17,33.60
2007,07,11,12,18,33.60
2007,07,11,12,19,33.70
2007,07,11,12,20,33.80
2007,07,11,12,21,33.80
2007,07,11,12,22,33.70
2007,07,11,12,23,33.60
2007,07,11,12,24,33.60
2007,07,11,12,25,33.70
2007,07,11,12,26,33.70
2007,07,11,12,27,33.70
2007,07,11,12,28,33.70
2007,07,11,12,29,33.70
2007,07,11,12,30,33.70
2007,07,11,12,31,33.70
2007,07,11,12,32,33.60
2007,07,11,12,33,33.50
2007,07,11,12,34,33.20
2007,07,11,12,35,33.00
2007,07,11,12,36,33.00
2007,07,11,12,37,33.10
2007,07,11,12,38,33.10
2007,07,11,12,39,33.00
2007,07,11,12,40,33.00
2007,07,11,12,41,33.10
2007,07,11,12,42,33.20
2007,07,11,12,43,33.20
2007,07,11,12,44,33.20
2007,07,11,12,45,33.10
2007,07,11,12,46,33.00
2007,07,11,12,47,33.00
2007,07,11,12,48,33.10
2007,07,11,12,49,33.20
2007,07,11,12,50,33.40
2007,07,11,12,51,33.40
2007,07,11,12,52,33.40
2007,07,11,12,53,33.50
2007,07,11,12,54,33.40
2007,07,11,12,55,33.20
2007,07,11,12,56,33.00
2007,07,11,12,57,33.00
2007,07,11,12,58,32.90
2007,07,11,12,59,33.00
2007,07,11,13,00,33.00
2007,07,11,13,01,33.10
2007,07,11,13,02,33.20
2007,07,11,13,03,33.40
2007,07,11,13,04,33.50
2007,07,11,13,05,33.60
2007,07,11,13,06,33.60
2007,07,11,13,07,33.40
2007,07,11,13,08,33.30
2007,07,11,13,09,33.20
2007,07,11,13,10,33.40
2007,07,11,13,11,33.50
2007,07,11,13,12,33.60
2007,07,11,13,13,33.70
2007,07,11,13,14,33.70
2007,07,11,13,15,33.60
2007,07,11,13,16,33.70
2007,07,11,13,17,33.70
2007,07,11,13,18,33.80
2007,07,11,13,19,34.00
2007,07,11,13,20,34.00
2007,07,11,13,21,34.00
2007,07,11,13,22,34.00
2007,07,11,13,23,34.00
2007,07,11,13,24,34.00
2007,07,11,13,25,34.10
2007,07,11,13,26,34.20
2007,07,11,13,27,34.40
2007,07,11,13,28,34.50
2007,07,11,13,29,34.70
2007,07,11,13,30,34.80
2007,07,11,13,31,34.80
2007,07,11,13,32,34.80
2007,07,11,13,33,34.80
2007,07,11,13,34,34.80
2007,07,11,13,35,34.80
2007,07,11,13,36,34.80
2007,07,11,13,37,34.70
2007,07,11,13,38,34.70
2007,07,11,13,39,34.70
2007,07,11,13,40,34.70
2007,07,11,13,41,34.70
2007,07,11,13,42,34.80
2007,07,11,13,43,34.90
2007,07,11,13,44,34.80
2007,07,11,13,45,34.80
2007,07,11,13,46,34.70
2007,07,11,13,47,34.60
2007,07,11,13,48,34.30
2007,07,11,13,49,33.90
2007,07,11,13,50,33.80
2007,07,11,13,51,33.80
2007,07,11,13,52,33.80
2007,07,11,13,53,33.70
2007,07,11,13,54,33.50
2007,07,11,13,55,33.50
2007,07,11,13,56,33.50
2007,07,11,13,57,33.50
2007,07,11,13,58,33.60
2007,07,11,13,59,33.50
2007,07,11,14,00,33.40
2007,07,11,14,01,33.50
2007,07,11,14,02,33.40
2007,07,11,14,03,33.50
2007,07,11,14,04,33.40
2007,07,11,14,05,33.40
2007,07,11,14,06,33.40
2007,07,11,14,07,33.40
2007,07,11,14,08,33.40
2007,07,11,14,09,33.20
2007,07,11,14,10,33.20
2007,07,11,14,11,33.40
2007,07,11,14,12,33.40
2007,07,11,14,13,33.40
2007,07,11,14,14,33.40
2007,07,11,14,15,33.50
2007,07,11,14,16,33.40
2007,07,11,14,17,33.50
2007,07,11,14,18,33.50
2007,07,11,14,19,33.60
2007,07,11,14,20,33.60
2007,07,11,14,21,33.50
2007,07,11,14,22,33.40
2007,07,11,14,23,33.20
2007,07,11,14,24,33.10
2007,07,11,14,25,32.90
2007,07,11,14,26,32.70
2007,07,11,14,27,32.60
2007,07,11,14,28,32.80
2007,07,11,14,29,32.80
2007,07,11,14,30,32.80
2007,07,11,14,31,32.80
2007,07,11,14,32,32.90
2007,07,11,14,33,32.90
2007,07,11,14,34,33.00
2007,07,11,14,35,32.90
2007,07,11,14,36,32.80
2007,07,11,14,37,32.90
2007,07,11,14,38,33.00
2007,07,11,14,39,33.30
2007,07,11,14,40,33.40
2007,07,11,14,41,33.50
2007,07,11,14,42,33.40
2007,07,11,14,43,33.30
2007,07,11,14,44,33.30
2007,07,11,14,45,33.50
2007,07,11,14,46,33.60
2007,07,11,14,47,33.40
2007,07,11,14,48,33.40
2007,07,11,14,49,33.40
2007,07,11,14,50,33.40
2007,07,11,14,51,33.50
2007,07,11,14,52,33.30
2007,07,11,14,53,33.20
2007,07,11,14,54,33.20
2007,07,11,14,55,33.40
2007,07,11,14,56,33.50
2007,07,11,14,57,33.50
2007,07,11,14,58,33.60
2007,07,11,14,59,33.70
2007,07,11,15,00,33.80
2007,07,11,15,01,34.00
2007,07,11,15,02,33.90
2007,07,11,15,03,33.80
2007,07,11,15,04,33.80
2007,07,11,15,05,33.80
2007,07,11,15,06,33.70
2007,07,11,15,07,33.70
2007,07,11,15,08,33.70
2007,07,11,15,09,33.70
2007,07,11,15,10,33.70
2007,07,11,15,11,33.80
2007,07,11,15,12,34.00
2007,07,11,15,13,34.10
2007,07,11,15,14,34.10
2007,07,11,15,15,34.10
2007,07,11,15,16,34.20
2007,07,11,15,17,34.30
2007,07,11,15,18,34.40
2007,07,11,15,19,34.50
2007,07,11,15,20,34.60
2007,07,11,15,21,34.60
2007,07,11,15,22,34.40
2007,07,11,15,23,34.40
2007,07,11,15,24,34.60
2007,07,11,15,25,34.60
2007,07,11,15,26,34.60
2007,07,11,15,27,34.60
2007,07,11,15,28,34.60
2007,07,11,15,29,34.60
2007,07,11,15,30,34.60
2007,07,11,15,31,34.60
2007,07,11,15,32,34.70
2007,07,11,15,33,34.90
2007,07,11,15,34,35.00
2007,07,11,15,35,35.30
2007,07,11,15,36,35.30
2007,07,11,15,37,35.30
2007,07,11,15,38,35.30
2007,07,11,15,39,35.50
2007,07,11,15,40,35.50
2007,07,11,15,41,35.60
2007,07,11,15,42,35.60
2007,07,11,15,43,35.50
2007,07,11,15,44,35.60
2007,07,11,15,45,35.60
2007,07,11,15,46,35.50
2007,07,11,15,47,35.30
2007,07,11,15,48,35.20
2007,07,11,15,49,35.10
2007,07,11,15,50,35.10
2007,07,11,15,51,35.10
2007,07,11,15,52,35.30
2007,07,11,15,53,35.50
2007,07,11,15,54,35.60
2007,07,11,15,55,35.60
2007,07,11,15,56,35.60
2007,07,11,15,57,35.60
2007,07,11,15,58,35.50
2007,07,11,15,59,35.40
2007,07,11,16,00,35.30
2007,07,11,16,01,35.50
2007,07,11,16,02,35.60
2007,07,11,16,03,35.70
2007,07,11,16,04,35.70
2007,07,11,16,05,35.70
2007,07,11,16,06,35.40
2007,07,11,16,07,35.10
2007,07,11,16,08,34.80
2007,07,11,16,09,34.70
2007,07,11,16,10,34.70
2007,07,11,16,11,34.70
2007,07,11,16,12,34.70
2007,07,11,16,13,34.60
2007,07,11,16,14,34.40
2007,07,11,16,15,34.60
2007,07,11,16,16,34.50
2007,07,11,16,17,34.40
2007,07,11,16,18,34.30
2007,07,11,16,19,34.30
2007,07,11,16,20,34.40
2007,07,11,16,21,34.60
2007,07,11,16,22,34.60
2007,07,11,16,23,34.40
2007,07,11,16,24,34.30
2007,07,11,16,25,34.10
2007,07,11,16,26,33.80
2007,07,11,16,27,33.60
2007,07,11,16,28,33.50
2007,07,11,16,29,33.50
2007,07,11,16,30,33.50
2007,07,11,16,31,33.60
2007,07,11,16,32,33.50
2007,07,11,16,33,33.30
2007,07,11,16,34,33.20
2007,07,11,16,35,33.10
2007,07,11,16,36,33.10
2007,07,11,16,37,33.10
2007,07,11,16,38,33.10
2007,07,11,16,39,33.10
2007,07,11,16,40,33.10
2007,07,11,16,41,33.00
2007,07,11,16,42,32.80
2007,07,11,16,43,32.60
2007,07,11,16,44,32.50
2007,07,11,16,45,32.40
2007,07,11,16,46,32.20
2007,07,11,16,47,32.10
2007,07,11,16,48,31.90
2007,07,11,16,49,31.80
2007,07,11,16,50,31.60
2007,07,11,16,51,31.40
2007,07,11,16,52,31.20
2007,07,11,16,53,31.10
2007,07,11,16,54,31.10
2007,07,11,16,55,31.00
2007,07,11,16,56,30.90
2007,07,11,16,57,30.90
2007,07,11,16,58,30.90
2007,07,11,16,59,30.90
2007,07,11,17,00,30.90
2007,07,11,17,01,31.00
2007,07,11,17,02,31.10
2007,07,11,17,03,31.20
2007,07,11,17,04,31.30
2007,07,11,17,05,31.40
2007,07,11,17,06,31.30
2007,07,11,17,07,31.30
2007,07,11,17,08,31.40
2007,07,11,17,09,31.40
2007,07,11,17,10,31.30
2007,07,11,17,11,31.30
2007,07,11,17,12,31.20
2007,07,11,17,13,31.20
2007,07,11,17,14,31.20
2007,07,11,17,15,31.20
2007,07,11,17,16,31.10
2007,07,11,17,17,31.10
2007,07,11,17,18,31.10
2007,07,11,17,19,31.10