Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,13,00,00,5.90
2007,10,13,00,01,5.80
2007,10,13,00,02,5.80
2007,10,13,00,03,5.80
2007,10,13,00,04,5.80
2007,10,13,00,05,5.80
2007,10,13,00,06,5.80
2007,10,13,00,07,5.80
2007,10,13,00,08,5.80
2007,10,13,00,09,5.80
2007,10,13,00,10,5.80
2007,10,13,00,11,5.80
2007,10,13,00,12,5.80
2007,10,13,00,13,5.80
2007,10,13,00,14,5.70
2007,10,13,00,15,5.70
2007,10,13,00,16,5.70
2007,10,13,00,17,5.70
2007,10,13,00,18,5.70
2007,10,13,00,19,5.70
2007,10,13,00,20,5.70
2007,10,13,00,21,5.70
2007,10,13,00,22,5.60
2007,10,13,00,23,5.60
2007,10,13,00,24,5.60
2007,10,13,00,25,5.60
2007,10,13,00,26,5.60
2007,10,13,00,27,5.60
2007,10,13,00,28,5.60
2007,10,13,00,29,5.60
2007,10,13,00,30,5.60
2007,10,13,00,31,5.60
2007,10,13,00,32,5.60
2007,10,13,00,33,5.60
2007,10,13,00,34,5.60
2007,10,13,00,35,5.60
2007,10,13,00,36,5.50
2007,10,13,00,37,5.50
2007,10,13,00,38,5.50
2007,10,13,00,39,5.40
2007,10,13,00,40,5.40
2007,10,13,00,41,5.40
2007,10,13,00,42,5.40
2007,10,13,00,43,5.30
2007,10,13,00,44,5.30
2007,10,13,00,45,5.30
2007,10,13,00,46,5.30
2007,10,13,00,47,5.20
2007,10,13,00,48,5.20
2007,10,13,00,49,5.20
2007,10,13,00,50,5.20
2007,10,13,00,51,5.20
2007,10,13,00,52,5.20
2007,10,13,00,53,5.10
2007,10,13,00,54,5.10
2007,10,13,00,55,5.10
2007,10,13,00,56,5.10
2007,10,13,00,57,5.10
2007,10,13,00,58,5.10
2007,10,13,00,59,5.10
2007,10,13,01,00,5.00
2007,10,13,01,01,5.00
2007,10,13,01,02,4.90
2007,10,13,01,03,4.90
2007,10,13,01,04,4.90
2007,10,13,01,05,4.90
2007,10,13,01,06,4.90
2007,10,13,01,07,4.90
2007,10,13,01,08,4.90
2007,10,13,01,09,4.80
2007,10,13,01,10,4.80
2007,10,13,01,11,4.80
2007,10,13,01,12,4.80
2007,10,13,01,13,4.80
2007,10,13,01,14,4.80
2007,10,13,01,15,4.80
2007,10,13,01,16,4.80
2007,10,13,01,17,4.80
2007,10,13,01,18,4.80
2007,10,13,01,19,4.70
2007,10,13,01,20,4.80
2007,10,13,01,21,4.80
2007,10,13,01,22,4.80
2007,10,13,01,23,4.80
2007,10,13,01,24,4.80
2007,10,13,01,25,4.80
2007,10,13,01,26,4.80
2007,10,13,01,27,4.80
2007,10,13,01,28,4.80
2007,10,13,01,29,4.80
2007,10,13,01,30,4.80
2007,10,13,01,31,4.80
2007,10,13,01,32,4.80
2007,10,13,01,33,4.80
2007,10,13,01,34,4.80
2007,10,13,01,35,4.80
2007,10,13,01,36,4.80
2007,10,13,01,37,4.80
2007,10,13,01,38,4.80
2007,10,13,01,39,4.80
2007,10,13,01,40,4.80
2007,10,13,01,41,4.80
2007,10,13,01,42,4.70
2007,10,13,01,43,4.70
2007,10,13,01,44,4.70
2007,10,13,01,45,4.70
2007,10,13,01,46,4.70
2007,10,13,01,47,4.60
2007,10,13,01,48,4.60
2007,10,13,01,49,4.60
2007,10,13,01,50,4.60
2007,10,13,01,51,4.60
2007,10,13,01,52,4.60
2007,10,13,01,53,4.60
2007,10,13,01,54,4.60
2007,10,13,01,55,4.60
2007,10,13,01,56,4.60
2007,10,13,01,57,4.60
2007,10,13,01,58,4.50
2007,10,13,01,59,4.50
2007,10,13,02,00,4.50
2007,10,13,02,01,4.50
2007,10,13,02,02,4.50
2007,10,13,02,03,4.50
2007,10,13,02,04,4.50
2007,10,13,02,05,4.50
2007,10,13,02,06,4.50
2007,10,13,02,07,4.50
2007,10,13,02,08,4.50
2007,10,13,02,09,4.50
2007,10,13,02,10,4.50
2007,10,13,02,11,4.40
2007,10,13,02,12,4.40
2007,10,13,02,13,4.40
2007,10,13,02,14,4.40
2007,10,13,02,15,4.40
2007,10,13,02,16,4.40
2007,10,13,02,17,4.40
2007,10,13,02,18,4.40
2007,10,13,02,19,4.40
2007,10,13,02,20,4.40
2007,10,13,02,21,4.40
2007,10,13,02,22,4.40
2007,10,13,02,23,4.40
2007,10,13,02,24,4.40
2007,10,13,02,25,4.40
2007,10,13,02,26,4.40
2007,10,13,02,27,4.40
2007,10,13,02,28,4.40
2007,10,13,02,29,4.40
2007,10,13,02,30,4.40
2007,10,13,02,31,4.40
2007,10,13,02,32,4.40
2007,10,13,02,33,4.40
2007,10,13,02,34,4.40
2007,10,13,02,35,4.40
2007,10,13,02,36,4.40
2007,10,13,02,37,4.50
2007,10,13,02,38,4.50
2007,10,13,02,39,4.50
2007,10,13,02,40,4.50
2007,10,13,02,41,4.40
2007,10,13,02,42,4.40
2007,10,13,02,43,4.40
2007,10,13,02,44,4.40
2007,10,13,02,45,4.40
2007,10,13,02,46,4.30
2007,10,13,02,47,4.30
2007,10,13,02,48,4.30
2007,10,13,02,49,4.20
2007,10,13,02,50,4.20
2007,10,13,02,51,4.20
2007,10,13,02,52,4.20
2007,10,13,02,53,4.20
2007,10,13,02,54,4.20
2007,10,13,02,55,4.20
2007,10,13,02,56,4.20
2007,10,13,02,57,4.20
2007,10,13,02,58,4.20
2007,10,13,02,59,4.20
2007,10,13,03,00,4.20
2007,10,13,03,01,4.20
2007,10,13,03,02,4.20
2007,10,13,03,03,4.20
2007,10,13,03,04,4.20
2007,10,13,03,05,4.20
2007,10,13,03,06,4.10
2007,10,13,03,07,4.10
2007,10,13,03,08,4.10
2007,10,13,03,09,4.10
2007,10,13,03,10,4.00
2007,10,13,03,11,4.00
2007,10,13,03,12,4.00
2007,10,13,03,13,4.00
2007,10,13,03,14,4.00
2007,10,13,03,15,4.10
2007,10,13,03,16,4.10
2007,10,13,03,17,4.10
2007,10,13,03,18,4.00
2007,10,13,03,19,4.00
2007,10,13,03,20,4.00
2007,10,13,03,21,4.00
2007,10,13,03,22,4.00
2007,10,13,03,23,3.90
2007,10,13,03,24,3.90
2007,10,13,03,25,3.90
2007,10,13,03,26,3.90
2007,10,13,03,27,3.90
2007,10,13,03,28,3.90
2007,10,13,03,29,3.90
2007,10,13,03,30,4.00
2007,10,13,03,31,4.00
2007,10,13,03,32,4.00
2007,10,13,03,33,3.90
2007,10,13,03,34,3.90
2007,10,13,03,35,3.90
2007,10,13,03,36,3.90
2007,10,13,03,37,3.90
2007,10,13,03,38,3.90
2007,10,13,03,39,3.90
2007,10,13,03,40,3.90
2007,10,13,03,41,3.90
2007,10,13,03,42,3.90
2007,10,13,03,43,3.90
2007,10,13,03,44,3.90
2007,10,13,03,45,3.90
2007,10,13,03,46,3.90
2007,10,13,03,47,3.80
2007,10,13,03,48,3.80
2007,10,13,03,49,3.80
2007,10,13,03,50,3.80
2007,10,13,03,51,3.80
2007,10,13,03,52,3.80
2007,10,13,03,53,3.80
2007,10,13,03,54,3.80
2007,10,13,03,55,3.80
2007,10,13,03,56,3.70
2007,10,13,03,57,3.70
2007,10,13,03,58,3.70
2007,10,13,03,59,3.80
2007,10,13,04,00,3.80
2007,10,13,04,01,3.80
2007,10,13,04,02,3.80
2007,10,13,04,03,3.80
2007,10,13,04,04,3.80
2007,10,13,04,05,3.80
2007,10,13,04,06,3.80
2007,10,13,04,07,3.90
2007,10,13,04,08,3.80
2007,10,13,04,09,3.80
2007,10,13,04,10,3.80
2007,10,13,04,11,3.80
2007,10,13,04,12,3.80
2007,10,13,04,13,3.80
2007,10,13,04,14,3.80
2007,10,13,04,15,3.80
2007,10,13,04,16,3.80
2007,10,13,04,17,3.70
2007,10,13,04,18,3.70
2007,10,13,04,19,3.70
2007,10,13,04,20,3.70
2007,10,13,04,21,3.70
2007,10,13,04,22,3.70
2007,10,13,04,23,3.70
2007,10,13,04,24,3.60
2007,10,13,04,25,3.60
2007,10,13,04,26,3.60
2007,10,13,04,27,3.60
2007,10,13,04,28,3.60
2007,10,13,04,29,3.60
2007,10,13,04,30,3.60
2007,10,13,04,31,3.60
2007,10,13,04,32,3.60
2007,10,13,04,33,3.60
2007,10,13,04,34,3.60
2007,10,13,04,35,3.60
2007,10,13,04,36,3.50
2007,10,13,04,37,3.50
2007,10,13,04,38,3.50
2007,10,13,04,39,3.50
2007,10,13,04,40,3.40
2007,10,13,04,41,3.40
2007,10,13,04,42,3.40
2007,10,13,04,43,3.40
2007,10,13,04,44,3.40
2007,10,13,04,45,3.40
2007,10,13,04,46,3.40
2007,10,13,04,47,3.30
2007,10,13,04,48,3.30
2007,10,13,04,49,3.30
2007,10,13,04,50,3.30
2007,10,13,04,51,3.30
2007,10,13,04,52,3.30
2007,10,13,04,53,3.40
2007,10,13,04,54,3.40
2007,10,13,04,55,3.40
2007,10,13,04,56,3.50
2007,10,13,04,57,3.50
2007,10,13,04,58,3.50
2007,10,13,04,59,3.50
2007,10,13,05,00,3.60
2007,10,13,05,01,3.60
2007,10,13,05,02,3.60
2007,10,13,05,03,3.60
2007,10,13,05,04,3.60
2007,10,13,05,05,3.60
2007,10,13,05,06,3.60
2007,10,13,05,07,3.60
2007,10,13,05,08,3.60
2007,10,13,05,09,3.60
2007,10,13,05,10,3.70
2007,10,13,05,11,3.60
2007,10,13,05,12,3.60
2007,10,13,05,13,3.60
2007,10,13,05,14,3.60
2007,10,13,05,15,3.60
2007,10,13,05,16,3.60
2007,10,13,05,17,3.60
2007,10,13,05,18,3.50
2007,10,13,05,19,3.50
2007,10,13,05,20,3.50
2007,10,13,05,21,3.50
2007,10,13,05,22,3.40
2007,10,13,05,23,3.40
2007,10,13,05,24,3.40
2007,10,13,05,25,3.40
2007,10,13,05,26,3.30
2007,10,13,05,27,3.30
2007,10,13,05,28,3.30
2007,10,13,05,29,3.20
2007,10,13,05,30,3.20
2007,10,13,05,31,3.20
2007,10,13,05,32,3.20
2007,10,13,05,33,3.20
2007,10,13,05,34,3.20
2007,10,13,05,35,3.20
2007,10,13,05,36,3.20
2007,10,13,05,37,3.20
2007,10,13,05,38,3.20
2007,10,13,05,39,3.20
2007,10,13,05,40,3.20
2007,10,13,05,41,3.20
2007,10,13,05,42,3.20
2007,10,13,05,43,3.20
2007,10,13,05,44,3.20
2007,10,13,05,45,3.20
2007,10,13,05,46,3.20
2007,10,13,05,47,3.20
2007,10,13,05,48,3.20
2007,10,13,05,49,3.20
2007,10,13,05,50,3.20
2007,10,13,05,51,3.20
2007,10,13,05,52,3.20
2007,10,13,05,53,3.20
2007,10,13,05,54,3.20
2007,10,13,05,55,3.20
2007,10,13,05,56,3.20
2007,10,13,08,12,3.20
2007,10,13,08,13,3.20
2007,10,13,08,14,3.20
2007,10,13,08,15,3.30
2007,10,13,08,16,3.30
2007,10,13,08,17,3.40
2007,10,13,08,18,3.50
2007,10,13,08,19,3.70
2007,10,13,08,20,3.70
2007,10,13,08,21,3.80
2007,10,13,08,22,3.90
2007,10,13,08,23,3.90
2007,10,13,08,24,4.00
2007,10,13,08,25,4.10
2007,10,13,08,26,4.10
2007,10,13,08,27,4.20
2007,10,13,08,28,4.20
2007,10,13,08,29,4.20
2007,10,13,08,30,4.30
2007,10,13,08,31,4.30
2007,10,13,08,32,4.40
2007,10,13,08,33,4.40
2007,10,13,08,34,4.50
2007,10,13,08,35,4.60
2007,10,13,08,36,4.60
2007,10,13,08,37,4.70
2007,10,13,08,38,4.70
2007,10,13,08,39,4.80
2007,10,13,08,40,4.80
2007,10,13,08,41,4.80
2007,10,13,08,42,4.90
2007,10,13,08,43,4.90
2007,10,13,08,44,5.00
2007,10,13,08,45,5.10
2007,10,13,08,46,5.20
2007,10,13,08,47,5.30
2007,10,13,08,48,5.40
2007,10,13,08,49,5.50
2007,10,13,08,50,5.60
2007,10,13,08,51,5.80
2007,10,13,08,52,5.90
2007,10,13,08,53,6.00
2007,10,13,08,54,6.10
2007,10,13,08,55,6.20
2007,10,13,08,56,6.30
2007,10,13,08,57,6.50
2007,10,13,08,58,6.60
2007,10,13,08,59,6.70
2007,10,13,09,00,6.70
2007,10,13,09,01,6.80
2007,10,13,09,02,6.90
2007,10,13,09,03,7.10
2007,10,13,09,04,7.20
2007,10,13,09,05,7.20
2007,10,13,09,06,7.30
2007,10,13,09,07,7.40
2007,10,13,09,08,7.50
2007,10,13,09,09,7.60
2007,10,13,09,10,7.70
2007,10,13,09,11,7.80
2007,10,13,09,12,7.80
2007,10,13,09,13,7.80
2007,10,13,09,14,7.80
2007,10,13,09,15,7.70
2007,10,13,09,16,7.70
2007,10,13,09,17,7.70
2007,10,13,09,18,7.80
2007,10,13,09,19,7.80
2007,10,13,09,20,7.80
2007,10,13,09,21,7.80
2007,10,13,09,22,7.80
2007,10,13,09,23,7.80
2007,10,13,09,24,7.90
2007,10,13,09,25,7.90
2007,10,13,09,26,7.90
2007,10,13,09,27,8.00
2007,10,13,09,28,8.00
2007,10,13,09,29,8.00
2007,10,13,09,30,8.10
2007,10,13,09,31,8.10
2007,10,13,09,32,8.10
2007,10,13,09,33,8.20
2007,10,13,09,34,8.30
2007,10,13,09,35,8.50
2007,10,13,09,36,8.60
2007,10,13,09,37,8.70
2007,10,13,09,38,8.80
2007,10,13,09,39,8.90
2007,10,13,09,40,9.10
2007,10,13,09,41,9.20
2007,10,13,09,42,9.40
2007,10,13,09,43,9.50
2007,10,13,09,44,9.60
2007,10,13,09,45,9.70
2007,10,13,09,46,9.70
2007,10,13,09,47,9.80
2007,10,13,09,48,9.80
2007,10,13,09,49,9.90
2007,10,13,09,50,9.90
2007,10,13,09,51,9.90
2007,10,13,09,52,9.90
2007,10,13,09,53,9.90
2007,10,13,09,54,9.90
2007,10,13,09,55,9.90
2007,10,13,09,56,10.00
2007,10,13,09,57,10.00
2007,10,13,09,58,10.10
2007,10,13,09,59,10.10
2007,10,13,10,00,10.20
2007,10,13,10,01,10.20
2007,10,13,10,02,10.30
2007,10,13,10,03,10.30
2007,10,13,10,04,10.40
2007,10,13,10,05,10.40
2007,10,13,10,06,10.40
2007,10,13,10,07,10.50
2007,10,13,10,08,10.50
2007,10,13,10,09,10.60
2007,10,13,10,10,10.60
2007,10,13,10,11,10.60
2007,10,13,10,12,10.50
2007,10,13,10,13,10.50
2007,10,13,10,14,10.50
2007,10,13,10,15,10.50
2007,10,13,10,16,10.40
2007,10,13,10,17,10.40
2007,10,13,10,18,10.40
2007,10,13,10,19,10.40
2007,10,13,10,20,10.40
2007,10,13,10,21,10.50
2007,10,13,10,22,10.50
2007,10,13,10,23,10.50
2007,10,13,10,24,10.60
2007,10,13,10,25,10.60
2007,10,13,10,26,10.70
2007,10,13,10,27,10.80
2007,10,13,10,28,10.80
2007,10,13,10,29,10.80
2007,10,13,10,30,10.90
2007,10,13,10,31,11.00
2007,10,13,10,32,11.10
2007,10,13,10,33,11.10
2007,10,13,10,34,11.20
2007,10,13,10,35,11.30
2007,10,13,10,36,11.30
2007,10,13,10,37,11.30
2007,10,13,10,38,11.40
2007,10,13,10,39,11.40
2007,10,13,10,40,11.30
2007,10,13,10,41,11.30
2007,10,13,10,42,11.30
2007,10,13,10,43,11.30
2007,10,13,10,44,11.20
2007,10,13,10,45,11.20
2007,10,13,10,46,11.20
2007,10,13,10,47,11.20
2007,10,13,10,48,11.20
2007,10,13,10,49,11.20
2007,10,13,10,50,11.30
2007,10,13,10,51,11.40
2007,10,13,10,52,11.50
2007,10,13,10,53,11.70
2007,10,13,10,54,11.80
2007,10,13,10,55,11.90
2007,10,13,10,56,11.90
2007,10,13,10,57,12.00
2007,10,13,10,58,12.10
2007,10,13,10,59,12.20
2007,10,13,11,00,12.20
2007,10,13,11,01,12.10
2007,10,13,11,02,12.10
2007,10,13,11,03,12.00
2007,10,13,11,04,12.00
2007,10,13,11,05,11.90
2007,10,13,11,06,11.80
2007,10,13,11,07,11.80
2007,10,13,11,08,11.70
2007,10,13,11,09,11.80
2007,10,13,11,10,11.80
2007,10,13,11,11,11.80
2007,10,13,11,12,11.90
2007,10,13,11,13,12.00
2007,10,13,11,14,12.10
2007,10,13,11,15,12.20
2007,10,13,11,16,12.30
2007,10,13,11,17,12.40
2007,10,13,11,18,12.50
2007,10,13,11,19,12.50
2007,10,13,11,20,12.60
2007,10,13,11,21,12.70
2007,10,13,11,22,12.80
2007,10,13,11,23,12.90
2007,10,13,11,24,12.90
2007,10,13,11,25,12.90
2007,10,13,11,26,12.90
2007,10,13,11,27,12.90
2007,10,13,11,28,12.90
2007,10,13,11,29,12.90
2007,10,13,11,30,12.90
2007,10,13,11,31,12.90
2007,10,13,11,32,12.80
2007,10,13,11,33,12.80
2007,10,13,11,34,12.80
2007,10,13,11,35,12.80
2007,10,13,11,36,12.70
2007,10,13,11,37,12.50
2007,10,13,11,38,12.50
2007,10,13,11,39,12.40
2007,10,13,11,40,12.50
2007,10,13,11,41,12.50
2007,10,13,11,42,12.40
2007,10,13,11,43,12.40
2007,10,13,11,44,12.50
2007,10,13,11,45,12.50
2007,10,13,11,46,12.50
2007,10,13,11,47,12.40
2007,10,13,11,48,12.40
2007,10,13,11,49,12.40
2007,10,13,11,50,12.40
2007,10,13,11,51,12.30
2007,10,13,11,52,12.20
2007,10,13,11,53,12.20
2007,10,13,11,54,12.10
2007,10,13,11,55,12.10
2007,10,13,11,56,12.10
2007,10,13,11,57,12.20
2007,10,13,11,58,12.20
2007,10,13,11,59,12.30
2007,10,13,12,00,12.40
2007,10,13,12,01,12.50
2007,10,13,12,02,12.60
2007,10,13,12,03,12.60
2007,10,13,12,04,12.60
2007,10,13,12,05,12.60
2007,10,13,12,06,12.50
2007,10,13,12,07,12.50
2007,10,13,12,08,12.50
2007,10,13,12,09,12.40
2007,10,13,12,10,12.40
2007,10,13,12,11,12.30
2007,10,13,12,12,12.40
2007,10,13,12,13,12.40
2007,10,13,12,14,12.50
2007,10,13,12,15,12.50
2007,10,13,12,16,12.70
2007,10,13,12,17,12.70
2007,10,13,12,18,12.80
2007,10,13,12,19,12.80
2007,10,13,12,20,12.90
2007,10,13,12,21,13.00
2007,10,13,12,22,13.10
2007,10,13,12,23,13.20
2007,10,13,12,24,13.30
2007,10,13,12,25,13.30
2007,10,13,12,26,13.30
2007,10,13,12,27,13.30
2007,10,13,12,28,13.30
2007,10,13,12,29,13.20
2007,10,13,12,30,13.20
2007,10,13,12,31,13.20
2007,10,13,12,32,13.20
2007,10,13,12,33,13.20
2007,10,13,12,34,13.20
2007,10,13,12,35,13.30
2007,10,13,12,36,13.30
2007,10,13,12,37,13.30
2007,10,13,12,38,13.40
2007,10,13,12,39,13.50
2007,10,13,12,40,13.50
2007,10,13,12,41,13.50
2007,10,13,12,42,13.60
2007,10,13,12,43,13.60
2007,10,13,12,44,13.60
2007,10,13,12,45,13.60
2007,10,13,12,46,13.60
2007,10,13,12,47,13.50
2007,10,13,12,48,13.30
2007,10,13,12,49,13.30
2007,10,13,12,50,13.20
2007,10,13,12,51,13.20
2007,10,13,12,52,13.20
2007,10,13,12,53,13.20
2007,10,13,12,54,13.20
2007,10,13,12,55,13.20
2007,10,13,12,56,13.20
2007,10,13,12,57,13.20
2007,10,13,12,58,13.20
2007,10,13,12,59,13.20
2007,10,13,13,00,13.20
2007,10,13,13,01,13.30
2007,10,13,13,02,13.30
2007,10,13,13,03,13.40
2007,10,13,13,04,13.40
2007,10,13,13,05,13.50
2007,10,13,13,06,13.60
2007,10,13,13,07,13.70
2007,10,13,13,08,13.70
2007,10,13,13,09,13.60
2007,10,13,13,10,13.60
2007,10,13,13,11,13.60
2007,10,13,13,12,13.70
2007,10,13,13,13,13.60
2007,10,13,13,14,13.50
2007,10,13,13,15,13.50
2007,10,13,13,16,13.60
2007,10,13,13,17,13.70
2007,10,13,13,18,13.70
2007,10,13,13,19,13.70
2007,10,13,13,20,13.70
2007,10,13,13,21,13.80
2007,10,13,13,22,13.80
2007,10,13,13,23,13.80
2007,10,13,13,24,13.90
2007,10,13,13,25,13.80
2007,10,13,13,26,13.70
2007,10,13,13,27,13.60
2007,10,13,13,28,13.50
2007,10,13,13,29,13.50
2007,10,13,13,30,13.50
2007,10,13,13,31,13.60
2007,10,13,13,32,13.70
2007,10,13,13,33,13.70
2007,10,13,13,34,13.70
2007,10,13,13,35,13.80
2007,10,13,13,36,13.90
2007,10,13,13,37,13.80
2007,10,13,13,38,13.80
2007,10,13,13,39,13.80
2007,10,13,13,40,13.70
2007,10,13,13,41,13.60
2007,10,13,13,42,13.60
2007,10,13,13,43,13.60
2007,10,13,13,44,13.60
2007,10,13,13,45,13.70
2007,10,13,13,46,13.70
2007,10,13,13,47,13.70
2007,10,13,13,48,13.70
2007,10,13,13,49,13.70
2007,10,13,13,50,13.70
2007,10,13,13,51,13.70
2007,10,13,13,52,13.80
2007,10,13,13,53,13.80
2007,10,13,13,54,13.80
2007,10,13,13,55,13.80
2007,10,13,13,56,13.80
2007,10,13,13,57,13.90
2007,10,13,13,58,13.90
2007,10,13,13,59,13.90
2007,10,13,14,00,13.90
2007,10,13,14,01,13.90
2007,10,13,14,02,13.80
2007,10,13,14,03,13.80
2007,10,13,14,04,13.80
2007,10,13,14,05,13.80
2007,10,13,14,06,13.80
2007,10,13,14,07,13.80
2007,10,13,14,08,13.80
2007,10,13,14,09,13.80
2007,10,13,14,10,13.80
2007,10,13,14,11,13.90
2007,10,13,14,12,14.00
2007,10,13,14,13,14.00
2007,10,13,14,14,14.10
2007,10,13,14,15,14.20
2007,10,13,14,16,14.20
2007,10,13,14,17,14.30
2007,10,13,14,18,14.30
2007,10,13,14,19,14.30
2007,10,13,14,20,14.20
2007,10,13,14,21,14.20
2007,10,13,14,22,14.20
2007,10,13,14,23,14.20
2007,10,13,14,24,14.20
2007,10,13,14,25,14.10
2007,10,13,14,26,14.20
2007,10,13,14,27,14.20
2007,10,13,14,28,14.20
2007,10,13,14,29,14.30
2007,10,13,14,30,14.30
2007,10,13,14,31,14.30
2007,10,13,14,32,14.40
2007,10,13,14,33,14.50
2007,10,13,14,34,14.40
2007,10,13,14,35,14.30
2007,10,13,14,36,14.30
2007,10,13,14,37,14.20
2007,10,13,14,38,14.20
2007,10,13,14,39,14.10
2007,10,13,14,40,14.10
2007,10,13,14,41,14.10
2007,10,13,14,42,14.20
2007,10,13,14,43,14.10
2007,10,13,14,44,14.00
2007,10,13,14,45,13.80
2007,10,13,14,46,13.80
2007,10,13,14,47,13.70
2007,10,13,14,48,13.70
2007,10,13,14,49,13.70
2007,10,13,14,50,13.70
2007,10,13,14,51,13.70
2007,10,13,14,52,13.70
2007,10,13,14,53,13.70
2007,10,13,14,54,13.60
2007,10,13,14,55,13.60
2007,10,13,14,56,13.60
2007,10,13,14,57,13.60
2007,10,13,14,58,13.60
2007,10,13,14,59,13.70
2007,10,13,15,00,13.70
2007,10,13,15,01,13.60
2007,10,13,15,02,13.60
2007,10,13,15,03,13.50
2007,10,13,15,04,13.40
2007,10,13,15,05,13.30
2007,10,13,15,06,13.20
2007,10,13,15,07,13.20
2007,10,13,15,08,13.20
2007,10,13,15,09,13.20
2007,10,13,15,10,13.20
2007,10,13,15,11,13.20
2007,10,13,15,12,13.20
2007,10,13,15,13,13.20
2007,10,13,15,14,13.20
2007,10,13,15,15,13.20
2007,10,13,15,16,13.20
2007,10,13,15,17,13.30
2007,10,13,15,18,13.30
2007,10,13,15,19,13.30
2007,10,13,15,20,13.40
2007,10,13,15,21,13.40
2007,10,13,15,22,13.40
2007,10,13,15,23,13.40
2007,10,13,15,24,13.30
2007,10,13,15,25,13.30
2007,10,13,15,26,13.40
2007,10,13,15,27,13.40
2007,10,13,15,28,13.40
2007,10,13,15,29,13.50
2007,10,13,15,30,13.50
2007,10,13,15,31,13.50
2007,10,13,15,32,13.50
2007,10,13,15,33,13.60
2007,10,13,15,34,13.60
2007,10,13,15,35,13.70
2007,10,13,15,36,13.70
2007,10,13,15,37,13.70
2007,10,13,15,38,13.70
2007,10,13,15,39,13.70
2007,10,13,15,40,13.70
2007,10,13,15,41,13.70
2007,10,13,15,42,13.70
2007,10,13,15,43,13.70
2007,10,13,15,44,13.70
2007,10,13,15,45,13.70
2007,10,13,15,46,13.80
2007,10,13,15,47,13.80
2007,10,13,15,48,13.90
2007,10,13,15,49,13.90
2007,10,13,15,50,14.00
2007,10,13,15,51,14.00
2007,10,13,15,52,14.00
2007,10,13,15,53,14.10
2007,10,13,15,54,14.10
2007,10,13,15,55,14.10
2007,10,13,15,56,14.20
2007,10,13,15,57,14.20
2007,10,13,15,58,14.20
2007,10,13,15,59,14.10
2007,10,13,16,00,14.10
2007,10,13,16,01,14.10
2007,10,13,16,02,14.00
2007,10,13,16,03,14.00
2007,10,13,16,04,14.00
2007,10,13,16,05,14.00
2007,10,13,16,06,14.10
2007,10,13,16,07,14.00
2007,10,13,16,08,14.00
2007,10,13,16,09,14.00
2007,10,13,16,10,14.00
2007,10,13,16,11,14.00
2007,10,13,16,12,14.10
2007,10,13,16,13,14.10
2007,10,13,16,14,14.10
2007,10,13,16,15,14.10
2007,10,13,16,16,14.10
2007,10,13,16,17,14.00
2007,10,13,16,18,14.10
2007,10,13,16,19,14.10
2007,10,13,16,20,14.20
2007,10,13,16,21,14.20
2007,10,13,16,22,14.20
2007,10,13,16,23,14.20
2007,10,13,16,24,14.20
2007,10,13,16,25,14.20
2007,10,13,16,26,14.20
2007,10,13,16,27,14.20
2007,10,13,16,28,14.20
2007,10,13,16,29,14.20
2007,10,13,16,30,14.20
2007,10,13,16,31,14.20
2007,10,13,16,32,14.20
2007,10,13,16,33,14.10
2007,10,13,16,34,14.10
2007,10,13,16,35,14.10
2007,10,13,16,36,14.00
2007,10,13,16,37,14.00
2007,10,13,16,38,14.00
2007,10,13,16,39,14.00
2007,10,13,16,40,14.00
2007,10,13,16,41,14.00
2007,10,13,16,42,14.00
2007,10,13,16,43,13.90
2007,10,13,16,44,13.90
2007,10,13,16,45,14.00
2007,10,13,16,46,14.00
2007,10,13,16,47,14.00
2007,10,13,16,48,14.00
2007,10,13,16,49,14.00
2007,10,13,16,50,14.00
2007,10,13,16,51,14.00
2007,10,13,16,52,13.90
2007,10,13,16,53,13.90
2007,10,13,16,54,13.90
2007,10,13,16,55,13.90
2007,10,13,16,56,13.90
2007,10,13,16,57,13.90
2007,10,13,16,58,13.90
2007,10,13,16,59,13.90
2007,10,13,17,00,13.90
2007,10,13,17,01,13.90
2007,10,13,17,02,13.90
2007,10,13,17,03,13.90
2007,10,13,17,04,13.90
2007,10,13,17,05,13.90
2007,10,13,17,06,13.90
2007,10,13,17,07,13.90
2007,10,13,17,08,13.90
2007,10,13,17,09,13.90
2007,10,13,17,10,13.90
2007,10,13,17,11,13.90
2007,10,13,17,12,13.90
2007,10,13,17,13,13.90
2007,10,13,17,14,13.90
2007,10,13,17,15,13.90
2007,10,13,17,16,13.80
2007,10,13,17,17,13.80
2007,10,13,17,18,13.80
2007,10,13,17,19,13.80
2007,10,13,17,20,13.80
2007,10,13,17,21,13.70
2007,10,13,17,22,13.70
2007,10,13,17,23,13.70
2007,10,13,17,24,13.70
2007,10,13,17,25,13.70
2007,10,13,17,26,13.60
2007,10,13,17,27,13.60
2007,10,13,17,28,13.60
2007,10,13,17,29,13.60
2007,10,13,17,30,13.50
2007,10,13,17,31,13.50
2007,10,13,17,32,13.50
2007,10,13,17,33,13.50
2007,10,13,17,34,13.40
2007,10,13,17,35,13.40
2007,10,13,17,36,13.40
2007,10,13,17,37,13.40
2007,10,13,17,38,13.40
2007,10,13,17,39,13.40
2007,10,13,17,40,13.40
2007,10,13,17,41,13.40
2007,10,13,17,42,13.50
2007,10,13,17,43,13.50
2007,10,13,17,44,13.50
2007,10,13,17,45,13.50
2007,10,13,17,46,13.50
2007,10,13,17,47,13.50
2007,10,13,17,48,13.50
2007,10,13,17,49,13.40
2007,10,13,17,50,13.50
2007,10,13,17,51,13.50
2007,10,13,17,52,13.50
2007,10,13,17,53,13.50
2007,10,13,17,54,13.50
2007,10,13,17,55,13.60
2007,10,13,17,56,13.60
2007,10,13,17,57,13.60
2007,10,13,17,58,13.60
2007,10,13,17,59,13.60
2007,10,13,18,00,13.50
2007,10,13,18,01,13.50
2007,10,13,18,02,13.50
2007,10,13,18,03,13.50
2007,10,13,18,04,13.50
2007,10,13,18,05,13.40
2007,10,13,18,06,13.40
2007,10,13,18,07,13.40
2007,10,13,18,08,13.30
2007,10,13,18,09,13.30
2007,10,13,18,10,13.20
2007,10,13,18,11,13.20
2007,10,13,18,12,13.10
2007,10,13,18,13,13.00
2007,10,13,18,14,13.00
2007,10,13,18,15,12.90
2007,10,13,18,16,12.80
2007,10,13,18,17,12.70
2007,10,13,18,18,12.70
2007,10,13,18,19,12.60
2007,10,13,18,20,12.50
2007,10,13,18,21,12.50
2007,10,13,18,22,12.40
2007,10,13,18,23,12.40
2007,10,13,18,24,12.30
2007,10,13,18,25,12.30
2007,10,13,18,26,12.30
2007,10,13,18,27,12.20
2007,10,13,18,28,12.20
2007,10,13,18,29,12.20
2007,10,13,18,30,12.10
2007,10,13,18,31,12.10
2007,10,13,18,32,12.10
2007,10,13,18,33,12.00
2007,10,13,18,34,12.00
2007,10,13,18,35,11.90
2007,10,13,18,36,11.90
2007,10,13,18,37,11.80
2007,10,13,18,38,11.80
2007,10,13,18,39,11.70
2007,10,13,18,40,11.70
2007,10,13,18,41,11.60
2007,10,13,18,42,11.60
2007,10,13,18,43,11.60
2007,10,13,18,44,11.50
2007,10,13,18,45,11.50
2007,10,13,18,46,11.40
2007,10,13,18,47,11.40
2007,10,13,18,48,11.30
2007,10,13,18,49,11.30
2007,10,13,18,50,11.30
2007,10,13,18,51,11.20
2007,10,13,18,52,11.10
2007,10,13,18,53,11.10
2007,10,13,18,54,11.00
2007,10,13,18,55,11.00
2007,10,13,18,56,10.90
2007,10,13,18,57,10.90
2007,10,13,18,58,10.90
2007,10,13,18,59,10.80
2007,10,13,19,00,10.80
2007,10,13,19,01,10.80
2007,10,13,19,02,10.70
2007,10,13,19,03,10.70
2007,10,13,19,04,10.60
2007,10,13,19,05,10.60
2007,10,13,19,06,10.60
2007,10,13,19,07,10.50
2007,10,13,19,08,10.50
2007,10,13,19,09,10.40
2007,10,13,19,10,10.40
2007,10,13,19,11,10.30
2007,10,13,19,12,10.30
2007,10,13,19,13,10.30
2007,10,13,19,14,10.30
2007,10,13,19,15,10.30
2007,10,13,19,16,10.20
2007,10,13,19,17,10.20
2007,10,13,19,18,10.20
2007,10,13,19,19,10.20
2007,10,13,19,20,10.20
2007,10,13,19,21,10.10
2007,10,13,19,22,10.10
2007,10,13,19,23,10.10
2007,10,13,19,24,10.00
2007,10,13,19,25,10.00
2007,10,13,19,26,10.00
2007,10,13,19,27,9.90
2007,10,13,19,28,9.90
2007,10,13,19,29,9.80
2007,10,13,19,30,9.80
2007,10,13,19,31,9.80
2007,10,13,19,32,9.80
2007,10,13,19,33,9.70
2007,10,13,19,34,9.70
2007,10,13,19,35,9.70
2007,10,13,19,36,9.60
2007,10,13,19,37,9.60
2007,10,13,19,38,9.60
2007,10,13,19,39,9.60
2007,10,13,19,40,9.60
2007,10,13,19,41,9.50
2007,10,13,19,42,9.50
2007,10,13,19,43,9.40
2007,10,13,19,44,9.40
2007,10,13,19,45,9.40
2007,10,13,19,46,9.40
2007,10,13,19,47,9.40
2007,10,13,19,48,9.40
2007,10,13,19,49,9.40
2007,10,13,19,50,9.40
2007,10,13,19,51,9.30
2007,10,13,19,52,9.30
2007,10,13,19,53,9.30
2007,10,13,19,54,9.30
2007,10,13,19,55,9.30