Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,4.90
2010,10,16,00,01,4.80
2010,10,16,00,02,4.80
2010,10,16,00,03,4.80
2010,10,16,00,04,4.80
2010,10,16,00,05,4.80
2010,10,16,00,06,4.80
2010,10,16,00,07,4.80
2010,10,16,00,08,4.80
2010,10,16,00,09,4.80
2010,10,16,00,10,4.80
2010,10,16,00,11,4.80
2010,10,16,00,12,4.80
2010,10,16,00,13,4.80
2010,10,16,00,14,4.80
2010,10,16,00,15,4.80
2010,10,16,00,16,4.80
2010,10,16,00,17,4.80
2010,10,16,00,18,4.80
2010,10,16,00,19,4.80
2010,10,16,00,20,4.80
2010,10,16,00,21,4.80
2010,10,16,00,22,4.80
2010,10,16,00,23,4.80
2010,10,16,00,24,4.80
2010,10,16,00,25,4.80
2010,10,16,00,26,4.80
2010,10,16,00,27,4.80
2010,10,16,00,28,4.80
2010,10,16,00,29,4.80
2010,10,16,00,30,4.80
2010,10,16,00,31,4.80
2010,10,16,00,32,4.80
2010,10,16,00,33,4.80
2010,10,16,00,34,4.80
2010,10,16,00,35,4.80
2010,10,16,00,36,4.80
2010,10,16,00,37,4.90
2010,10,16,00,38,4.90
2010,10,16,00,39,4.90
2010,10,16,00,40,4.90
2010,10,16,00,41,4.80
2010,10,16,00,42,4.80
2010,10,16,00,43,4.80
2010,10,16,00,44,4.80
2010,10,16,00,45,4.80
2010,10,16,00,46,4.80
2010,10,16,00,47,4.80
2010,10,16,00,48,4.80
2010,10,16,00,49,4.80
2010,10,16,00,50,4.80
2010,10,16,00,51,4.80
2010,10,16,00,52,4.80
2010,10,16,00,53,4.80
2010,10,16,00,54,4.80
2010,10,16,00,55,4.70
2010,10,16,00,56,4.70
2010,10,16,00,57,4.70
2010,10,16,00,58,4.70
2010,10,16,00,59,4.70
2010,10,16,01,00,4.70
2010,10,16,01,01,4.70
2010,10,16,01,02,4.70
2010,10,16,01,03,4.70
2010,10,16,01,04,4.70
2010,10,16,01,05,4.70
2010,10,16,01,06,4.70
2010,10,16,01,07,4.70
2010,10,16,01,08,4.60
2010,10,16,01,09,4.60
2010,10,16,01,10,4.60
2010,10,16,01,11,4.60
2010,10,16,01,12,4.60
2010,10,16,01,13,4.50
2010,10,16,01,14,4.50
2010,10,16,01,15,4.50
2010,10,16,01,16,4.60
2010,10,16,01,17,4.60
2010,10,16,01,18,4.60
2010,10,16,01,19,4.70
2010,10,16,01,20,4.70
2010,10,16,01,21,4.70
2010,10,16,01,22,4.80
2010,10,16,01,23,4.80
2010,10,16,01,24,4.80
2010,10,16,01,25,4.80
2010,10,16,01,26,4.80
2010,10,16,01,27,4.80
2010,10,16,01,28,4.80
2010,10,16,01,29,4.90
2010,10,16,01,30,4.90
2010,10,16,01,31,4.90
2010,10,16,01,32,4.90
2010,10,16,01,33,4.90
2010,10,16,01,34,4.90
2010,10,16,01,35,4.90
2010,10,16,01,36,4.90
2010,10,16,01,37,4.90
2010,10,16,01,38,4.90
2010,10,16,01,39,4.90
2010,10,16,01,40,4.90
2010,10,16,01,41,4.90
2010,10,16,01,42,4.90
2010,10,16,01,43,4.90
2010,10,16,01,44,4.90
2010,10,16,01,45,4.90
2010,10,16,01,46,4.90
2010,10,16,01,47,4.90
2010,10,16,01,48,4.90
2010,10,16,01,49,5.00
2010,10,16,01,50,5.00
2010,10,16,01,51,5.10
2010,10,16,01,52,5.20
2010,10,16,01,53,5.20
2010,10,16,01,54,5.30
2010,10,16,01,55,5.30
2010,10,16,01,56,5.40
2010,10,16,01,57,5.40
2010,10,16,01,58,5.40
2010,10,16,01,59,5.50
2010,10,16,02,00,5.50
2010,10,16,02,01,5.50
2010,10,16,02,02,5.60
2010,10,16,02,03,5.60
2010,10,16,02,04,5.60
2010,10,16,02,05,5.60
2010,10,16,02,06,5.60
2010,10,16,02,07,5.60
2010,10,16,02,08,5.70
2010,10,16,02,09,5.70
2010,10,16,02,10,5.70
2010,10,16,02,11,5.70
2010,10,16,02,12,5.80
2010,10,16,02,13,5.80
2010,10,16,02,14,5.80
2010,10,16,02,15,5.90
2010,10,16,02,16,5.90
2010,10,16,02,17,5.90
2010,10,16,02,18,5.90
2010,10,16,02,19,6.00
2010,10,16,02,20,6.00
2010,10,16,02,21,6.00
2010,10,16,02,22,6.10
2010,10,16,02,23,6.10
2010,10,16,02,24,6.10
2010,10,16,02,25,6.10
2010,10,16,02,26,6.20
2010,10,16,02,27,6.20
2010,10,16,02,28,6.20
2010,10,16,02,29,6.20
2010,10,16,02,30,6.20
2010,10,16,02,31,6.30
2010,10,16,02,32,6.30
2010,10,16,02,33,6.30
2010,10,16,02,34,6.30
2010,10,16,02,35,6.30
2010,10,16,02,36,6.30
2010,10,16,02,37,6.30
2010,10,16,02,38,6.30
2010,10,16,02,39,6.30
2010,10,16,02,40,6.30
2010,10,16,02,41,6.40
2010,10,16,02,42,6.40
2010,10,16,02,43,6.40
2010,10,16,02,44,6.40
2010,10,16,02,45,6.40
2010,10,16,02,46,6.40
2010,10,16,02,47,6.40
2010,10,16,02,48,6.40
2010,10,16,02,49,6.40
2010,10,16,02,50,6.40
2010,10,16,02,51,6.40
2010,10,16,02,52,6.40
2010,10,16,02,53,6.40
2010,10,16,02,54,6.40
2010,10,16,02,55,6.40
2010,10,16,02,56,6.40
2010,10,16,02,57,6.40
2010,10,16,02,58,6.40
2010,10,16,02,59,6.40
2010,10,16,03,00,6.40
2010,10,16,03,01,6.40
2010,10,16,03,02,6.40
2010,10,16,03,03,6.40
2010,10,16,03,04,6.40
2010,10,16,03,05,6.40
2010,10,16,03,06,6.40
2010,10,16,03,07,6.40
2010,10,16,03,08,6.40
2010,10,16,03,09,6.40
2010,10,16,03,10,6.40
2010,10,16,03,11,6.40
2010,10,16,03,12,6.40
2010,10,16,03,13,6.40
2010,10,16,03,14,6.40
2010,10,16,03,15,6.40
2010,10,16,03,16,6.40
2010,10,16,03,17,6.40
2010,10,16,03,18,6.40
2010,10,16,03,19,6.40
2010,10,16,03,20,6.40
2010,10,16,03,21,6.40
2010,10,16,03,22,6.40
2010,10,16,03,23,6.40
2010,10,16,03,24,6.40
2010,10,16,03,25,6.40
2010,10,16,03,26,6.40
2010,10,16,03,27,6.40
2010,10,16,03,28,6.40
2010,10,16,03,29,6.40
2010,10,16,03,30,6.40
2010,10,16,03,31,6.50
2010,10,16,03,32,6.40
2010,10,16,03,33,6.40
2010,10,16,03,34,6.50
2010,10,16,03,35,6.50
2010,10,16,03,36,6.50
2010,10,16,03,37,6.50
2010,10,16,03,38,6.50
2010,10,16,03,39,6.50
2010,10,16,03,40,6.50
2010,10,16,03,41,6.50
2010,10,16,03,42,6.50
2010,10,16,03,43,6.50
2010,10,16,03,44,6.40
2010,10,16,03,45,6.40
2010,10,16,03,46,6.40
2010,10,16,03,47,6.40
2010,10,16,03,48,6.40
2010,10,16,03,49,6.40
2010,10,16,03,50,6.40
2010,10,16,03,51,6.40
2010,10,16,03,52,6.40
2010,10,16,03,53,6.40
2010,10,16,03,54,6.40
2010,10,16,03,55,6.40
2010,10,16,03,56,6.40
2010,10,16,03,57,6.40
2010,10,16,03,58,6.40
2010,10,16,03,59,6.40
2010,10,16,04,00,6.40
2010,10,16,04,01,6.40
2010,10,16,04,02,6.40
2010,10,16,04,03,6.40
2010,10,16,04,04,6.40
2010,10,16,04,05,6.40
2010,10,16,04,06,6.40
2010,10,16,04,07,6.40
2010,10,16,04,08,6.40
2010,10,16,04,09,6.50
2010,10,16,04,10,6.50
2010,10,16,04,11,6.50
2010,10,16,04,12,6.50
2010,10,16,04,13,6.50
2010,10,16,04,14,6.50
2010,10,16,04,15,6.50
2010,10,16,04,16,6.50
2010,10,16,04,17,6.40
2010,10,16,04,18,6.40
2010,10,16,04,19,6.40
2010,10,16,04,20,6.40
2010,10,16,04,21,6.30
2010,10,16,04,22,6.30
2010,10,16,04,23,6.30
2010,10,16,04,24,6.30
2010,10,16,04,25,6.20
2010,10,16,04,26,6.20
2010,10,16,04,27,6.10
2010,10,16,04,28,6.10
2010,10,16,04,29,6.00
2010,10,16,04,30,5.90
2010,10,16,04,31,5.90
2010,10,16,04,32,5.80
2010,10,16,04,33,5.80
2010,10,16,04,34,5.70
2010,10,16,04,35,5.60
2010,10,16,04,36,5.50
2010,10,16,04,37,5.40
2010,10,16,04,38,5.30
2010,10,16,04,39,5.30
2010,10,16,04,40,5.20
2010,10,16,04,41,5.20
2010,10,16,04,42,5.10
2010,10,16,04,43,5.10
2010,10,16,04,44,5.10
2010,10,16,04,45,5.10
2010,10,16,04,46,5.10
2010,10,16,04,47,5.10
2010,10,16,04,48,5.10
2010,10,16,04,49,5.10
2010,10,16,04,50,5.10
2010,10,16,04,51,5.10
2010,10,16,04,52,5.10
2010,10,16,04,53,5.10
2010,10,16,04,54,5.10
2010,10,16,04,55,5.10
2010,10,16,04,56,5.10
2010,10,16,04,57,5.10
2010,10,16,04,58,5.10
2010,10,16,04,59,5.10
2010,10,16,05,00,5.10
2010,10,16,05,01,5.10
2010,10,16,05,02,5.10
2010,10,16,05,03,5.10
2010,10,16,05,04,5.10
2010,10,16,05,05,5.10
2010,10,16,05,06,5.10
2010,10,16,05,07,5.10
2010,10,16,05,08,5.00
2010,10,16,05,09,5.00
2010,10,16,05,10,5.00
2010,10,16,05,11,5.10
2010,10,16,05,12,5.10
2010,10,16,05,13,5.10
2010,10,16,05,14,5.10
2010,10,16,05,15,5.10
2010,10,16,05,16,5.20
2010,10,16,05,17,5.20
2010,10,16,05,18,5.20
2010,10,16,05,19,5.20
2010,10,16,05,20,5.20
2010,10,16,05,21,5.20
2010,10,16,05,22,5.20
2010,10,16,05,23,5.30
2010,10,16,05,24,5.30
2010,10,16,05,25,5.30
2010,10,16,05,26,5.30
2010,10,16,05,27,5.30
2010,10,16,05,28,5.30
2010,10,16,05,29,5.30
2010,10,16,05,30,5.20
2010,10,16,05,31,5.20
2010,10,16,05,32,5.20
2010,10,16,05,33,5.20
2010,10,16,05,34,5.10
2010,10,16,05,35,5.10
2010,10,16,05,36,5.00
2010,10,16,05,37,5.00
2010,10,16,05,38,4.90
2010,10,16,05,39,4.90
2010,10,16,05,40,4.80
2010,10,16,05,41,4.80
2010,10,16,05,42,4.70
2010,10,16,05,43,4.60
2010,10,16,05,44,4.60
2010,10,16,05,45,4.50
2010,10,16,05,46,4.50
2010,10,16,05,47,4.40
2010,10,16,05,48,4.30
2010,10,16,05,49,4.30
2010,10,16,05,50,4.20
2010,10,16,05,51,4.20
2010,10,16,05,52,4.20
2010,10,16,05,53,4.10
2010,10,16,05,54,4.10
2010,10,16,05,55,4.10
2010,10,16,05,56,4.10
2010,10,16,05,57,4.10
2010,10,16,05,58,4.10
2010,10,16,05,59,4.10
2010,10,16,06,00,4.10
2010,10,16,06,01,4.10
2010,10,16,06,02,4.10
2010,10,16,06,03,4.10
2010,10,16,06,04,4.10
2010,10,16,06,05,4.10
2010,10,16,06,06,4.10
2010,10,16,06,07,4.10
2010,10,16,06,08,4.10
2010,10,16,06,09,4.20
2010,10,16,06,10,4.20
2010,10,16,06,11,4.20
2010,10,16,06,12,4.20
2010,10,16,06,13,4.20
2010,10,16,06,14,4.20
2010,10,16,06,15,4.20
2010,10,16,06,16,4.20
2010,10,16,06,17,4.20
2010,10,16,06,18,4.20
2010,10,16,06,19,4.20
2010,10,16,06,20,4.10
2010,10,16,06,21,4.10
2010,10,16,06,22,4.10
2010,10,16,06,23,4.10
2010,10,16,06,24,4.10
2010,10,16,06,25,4.00
2010,10,16,06,26,4.00
2010,10,16,06,27,4.00
2010,10,16,06,28,4.00
2010,10,16,06,29,3.90
2010,10,16,06,30,3.90
2010,10,16,06,31,3.90
2010,10,16,06,32,3.80
2010,10,16,06,33,3.80
2010,10,16,06,34,3.80
2010,10,16,06,35,3.80
2010,10,16,06,36,3.70
2010,10,16,06,37,3.70
2010,10,16,06,38,3.70
2010,10,16,06,39,3.70
2010,10,16,06,40,3.70
2010,10,16,06,41,3.60
2010,10,16,06,42,3.60
2010,10,16,06,43,3.60
2010,10,16,06,44,3.50
2010,10,16,06,45,3.50
2010,10,16,06,46,3.50
2010,10,16,06,47,3.50
2010,10,16,06,48,3.60
2010,10,16,06,49,3.60
2010,10,16,06,50,3.60
2010,10,16,06,51,3.70
2010,10,16,06,52,3.70
2010,10,16,06,53,3.70
2010,10,16,06,54,3.70
2010,10,16,06,55,3.70
2010,10,16,06,56,3.70
2010,10,16,06,57,3.70
2010,10,16,06,58,3.70
2010,10,16,06,59,3.70
2010,10,16,07,00,3.70
2010,10,16,07,01,3.70
2010,10,16,07,02,3.70
2010,10,16,07,03,3.70
2010,10,16,07,04,3.70
2010,10,16,07,05,3.70
2010,10,16,07,06,3.60
2010,10,16,07,07,3.60
2010,10,16,07,08,3.50
2010,10,16,07,09,3.50
2010,10,16,07,10,3.40
2010,10,16,07,11,3.40
2010,10,16,07,12,3.40
2010,10,16,07,13,3.40
2010,10,16,07,14,3.40
2010,10,16,07,15,3.50
2010,10,16,07,16,3.40
2010,10,16,07,17,3.40
2010,10,16,07,18,3.40
2010,10,16,07,19,3.40
2010,10,16,07,20,3.40
2010,10,16,07,21,3.40
2010,10,16,07,22,3.30
2010,10,16,07,23,3.30
2010,10,16,07,24,3.30
2010,10,16,07,25,3.20
2010,10,16,07,26,3.20
2010,10,16,07,27,3.20
2010,10,16,07,28,3.10
2010,10,16,07,29,3.10
2010,10,16,07,30,3.00
2010,10,16,07,31,3.00
2010,10,16,07,32,2.90
2010,10,16,07,33,2.90
2010,10,16,07,34,2.90
2010,10,16,07,35,2.90
2010,10,16,07,36,2.80
2010,10,16,07,37,2.80
2010,10,16,07,38,2.80
2010,10,16,07,39,2.80
2010,10,16,07,40,2.80
2010,10,16,07,41,2.80
2010,10,16,07,42,2.80
2010,10,16,07,43,2.80
2010,10,16,07,44,2.80
2010,10,16,07,45,2.80
2010,10,16,07,46,2.80
2010,10,16,07,47,2.80
2010,10,16,07,48,2.80
2010,10,16,07,49,2.90
2010,10,16,07,50,2.90
2010,10,16,07,51,2.90
2010,10,16,07,52,2.90
2010,10,16,07,53,2.90
2010,10,16,07,54,2.90
2010,10,16,07,55,2.90
2010,10,16,07,56,2.90
2010,10,16,07,57,2.90
2010,10,16,07,58,3.00
2010,10,16,07,59,3.00
2010,10,16,08,00,3.00
2010,10,16,08,01,3.00
2010,10,16,08,02,3.00
2010,10,16,08,03,3.00
2010,10,16,08,04,3.00
2010,10,16,08,05,3.00
2010,10,16,08,06,3.00
2010,10,16,08,07,3.00
2010,10,16,08,08,3.00
2010,10,16,08,09,3.00
2010,10,16,08,10,3.00
2010,10,16,08,11,3.00
2010,10,16,08,12,3.10
2010,10,16,08,13,3.10
2010,10,16,08,14,3.20
2010,10,16,08,15,3.20
2010,10,16,08,16,3.20
2010,10,16,08,17,3.30
2010,10,16,08,18,3.30
2010,10,16,08,19,3.30
2010,10,16,08,20,3.30
2010,10,16,08,21,3.30
2010,10,16,08,22,3.40
2010,10,16,08,23,3.40
2010,10,16,08,24,3.40
2010,10,16,08,25,3.40
2010,10,16,08,26,3.50
2010,10,16,08,27,3.50
2010,10,16,08,28,3.50
2010,10,16,08,29,3.60
2010,10,16,08,30,3.60
2010,10,16,08,31,3.60
2010,10,16,08,32,3.60
2010,10,16,08,33,3.60
2010,10,16,08,34,3.60
2010,10,16,08,35,3.70
2010,10,16,08,36,3.70
2010,10,16,08,37,3.70
2010,10,16,08,38,3.70
2010,10,16,08,39,3.70
2010,10,16,08,40,3.70
2010,10,16,08,41,3.70
2010,10,16,08,42,3.70
2010,10,16,08,43,3.70
2010,10,16,08,44,3.70
2010,10,16,08,45,3.70
2010,10,16,08,46,3.70
2010,10,16,08,47,3.70
2010,10,16,08,48,3.70
2010,10,16,08,49,3.70
2010,10,16,08,50,3.70
2010,10,16,08,51,3.70
2010,10,16,08,52,3.70
2010,10,16,08,53,3.70
2010,10,16,08,54,3.70
2010,10,16,08,55,3.70
2010,10,16,08,56,3.70
2010,10,16,08,57,3.70
2010,10,16,08,58,3.80
2010,10,16,08,59,3.80
2010,10,16,09,00,3.80
2010,10,16,09,01,3.80
2010,10,16,09,02,3.80
2010,10,16,09,03,3.80
2010,10,16,09,04,3.90
2010,10,16,09,05,3.90
2010,10,16,09,06,3.90
2010,10,16,09,07,3.90
2010,10,16,09,08,4.00
2010,10,16,09,09,4.00
2010,10,16,09,10,4.10
2010,10,16,09,11,4.10
2010,10,16,09,12,4.10
2010,10,16,09,13,4.10
2010,10,16,09,14,4.10
2010,10,16,09,15,4.20
2010,10,16,09,16,4.20
2010,10,16,09,17,4.20
2010,10,16,09,18,4.20
2010,10,16,09,19,4.20
2010,10,16,09,20,4.30
2010,10,16,09,21,4.30
2010,10,16,09,22,4.30
2010,10,16,09,23,4.40
2010,10,16,09,24,4.40
2010,10,16,09,25,4.40
2010,10,16,09,26,4.40
2010,10,16,09,27,4.50
2010,10,16,09,28,4.50
2010,10,16,09,29,4.50
2010,10,16,09,30,4.60
2010,10,16,09,31,4.60
2010,10,16,09,32,4.60
2010,10,16,09,33,4.60
2010,10,16,09,34,4.60
2010,10,16,09,35,4.70
2010,10,16,09,36,4.70
2010,10,16,09,37,4.70
2010,10,16,09,38,4.70
2010,10,16,09,39,4.80
2010,10,16,09,40,4.80
2010,10,16,09,41,4.80
2010,10,16,09,42,4.80
2010,10,16,09,43,4.90
2010,10,16,09,44,4.90
2010,10,16,09,45,5.00
2010,10,16,09,46,5.10
2010,10,16,09,47,5.10
2010,10,16,09,48,5.10
2010,10,16,09,49,5.20
2010,10,16,09,50,5.20
2010,10,16,09,51,5.20
2010,10,16,09,52,5.30
2010,10,16,09,53,5.30
2010,10,16,09,54,5.40
2010,10,16,09,55,5.40
2010,10,16,09,56,5.50
2010,10,16,09,57,5.60
2010,10,16,09,58,5.60
2010,10,16,09,59,5.70
2010,10,16,10,00,5.80
2010,10,16,10,01,5.80
2010,10,16,10,02,5.90
2010,10,16,10,03,5.90
2010,10,16,10,04,6.00
2010,10,16,10,05,6.10
2010,10,16,10,06,6.20
2010,10,16,10,07,6.20
2010,10,16,10,08,6.30
2010,10,16,10,09,6.40
2010,10,16,10,10,6.50
2010,10,16,10,11,6.60
2010,10,16,10,12,6.70
2010,10,16,10,13,6.80
2010,10,16,10,14,6.90
2010,10,16,10,15,7.00
2010,10,16,10,16,7.00
2010,10,16,10,17,7.20
2010,10,16,10,18,7.20
2010,10,16,10,19,7.30
2010,10,16,10,20,7.40
2010,10,16,10,21,7.50
2010,10,16,10,22,7.60
2010,10,16,10,23,7.70
2010,10,16,10,24,7.80
2010,10,16,10,25,7.90
2010,10,16,10,26,8.00
2010,10,16,10,27,8.10
2010,10,16,10,28,8.20
2010,10,16,10,29,8.30
2010,10,16,10,30,8.30
2010,10,16,10,31,8.40
2010,10,16,10,32,8.50
2010,10,16,10,33,8.60
2010,10,16,10,34,8.70
2010,10,16,10,35,8.80
2010,10,16,10,36,8.80
2010,10,16,10,37,8.90
2010,10,16,10,38,9.00
2010,10,16,10,39,9.10
2010,10,16,10,40,9.20
2010,10,16,10,41,9.30
2010,10,16,10,42,9.30
2010,10,16,10,43,9.30
2010,10,16,10,44,9.30
2010,10,16,10,45,9.30
2010,10,16,10,46,9.40
2010,10,16,10,47,9.40
2010,10,16,10,48,9.50
2010,10,16,10,49,9.60
2010,10,16,10,50,9.60
2010,10,16,10,51,9.60
2010,10,16,10,52,9.60
2010,10,16,10,53,9.60
2010,10,16,10,54,9.50
2010,10,16,10,55,9.50
2010,10,16,10,56,9.60
2010,10,16,10,57,9.60
2010,10,16,10,58,9.60
2010,10,16,10,59,9.60
2010,10,16,11,00,9.60
2010,10,16,11,01,9.60
2010,10,16,11,02,9.70
2010,10,16,11,03,9.70
2010,10,16,11,04,9.80
2010,10,16,11,05,9.90
2010,10,16,11,06,9.90
2010,10,16,11,07,9.90
2010,10,16,11,08,9.90
2010,10,16,11,09,9.90
2010,10,16,11,10,9.90
2010,10,16,11,11,9.90
2010,10,16,11,12,9.90
2010,10,16,11,13,10.00
2010,10,16,11,14,10.00
2010,10,16,11,15,10.10
2010,10,16,11,16,10.10
2010,10,16,11,17,10.00
2010,10,16,11,18,10.00
2010,10,16,11,19,9.90
2010,10,16,11,20,9.90
2010,10,16,11,21,9.90
2010,10,16,11,22,9.90
2010,10,16,11,23,9.90
2010,10,16,11,24,10.00
2010,10,16,11,25,10.00
2010,10,16,11,26,10.00
2010,10,16,11,27,10.10
2010,10,16,11,28,10.10
2010,10,16,11,29,10.20
2010,10,16,11,30,10.30
2010,10,16,11,31,10.30
2010,10,16,11,32,10.30
2010,10,16,11,33,10.40
2010,10,16,11,34,10.40
2010,10,16,11,35,10.40
2010,10,16,11,36,10.40
2010,10,16,11,37,10.50
2010,10,16,11,38,10.60
2010,10,16,11,39,10.60
2010,10,16,11,40,10.70
2010,10,16,11,41,10.70
2010,10,16,11,42,10.60
2010,10,16,11,43,10.60
2010,10,16,11,44,10.60
2010,10,16,11,45,10.60
2010,10,16,11,46,10.60
2010,10,16,11,47,10.60
2010,10,16,11,48,10.50
2010,10,16,11,49,10.50
2010,10,16,11,50,10.50
2010,10,16,11,51,10.50
2010,10,16,11,52,10.60
2010,10,16,11,53,10.60
2010,10,16,11,54,10.60
2010,10,16,11,55,10.50
2010,10,16,11,56,10.60
2010,10,16,11,57,10.60
2010,10,16,11,58,10.60
2010,10,16,11,59,10.60
2010,10,16,12,00,10.70
2010,10,16,12,01,10.70
2010,10,16,12,02,10.80
2010,10,16,12,03,10.90
2010,10,16,12,04,10.90
2010,10,16,12,05,11.00
2010,10,16,12,06,11.00
2010,10,16,12,07,11.00
2010,10,16,12,08,11.10
2010,10,16,12,09,11.00
2010,10,16,12,10,10.90
2010,10,16,12,11,10.80
2010,10,16,12,12,10.80
2010,10,16,12,13,10.70
2010,10,16,12,14,10.70
2010,10,16,12,15,10.70
2010,10,16,12,16,10.60
2010,10,16,12,17,10.60
2010,10,16,12,18,10.60
2010,10,16,12,19,10.60
2010,10,16,12,20,10.70
2010,10,16,12,21,10.70
2010,10,16,12,22,10.60
2010,10,16,12,23,10.60
2010,10,16,12,24,10.60
2010,10,16,12,25,10.60
2010,10,16,12,26,10.60
2010,10,16,12,27,10.60
2010,10,16,12,28,10.60
2010,10,16,12,29,10.70
2010,10,16,12,30,10.70
2010,10,16,12,31,10.70
2010,10,16,12,32,10.70
2010,10,16,12,33,10.60
2010,10,16,12,34,10.60
2010,10,16,12,35,10.50
2010,10,16,12,36,10.50
2010,10,16,12,37,10.50
2010,10,16,12,38,10.50
2010,10,16,12,39,10.60
2010,10,16,12,40,10.60
2010,10,16,12,41,10.70
2010,10,16,12,42,10.80
2010,10,16,12,43,10.80
2010,10,16,12,44,10.80
2010,10,16,12,45,10.80
2010,10,16,12,46,10.80
2010,10,16,12,47,10.80
2010,10,16,12,48,10.70
2010,10,16,12,49,10.70
2010,10,16,12,50,10.70
2010,10,16,12,51,10.70
2010,10,16,12,52,10.70
2010,10,16,12,53,10.80
2010,10,16,12,54,10.80
2010,10,16,12,55,10.80
2010,10,16,12,56,10.90
2010,10,16,12,57,10.90
2010,10,16,12,58,10.90
2010,10,16,12,59,10.90
2010,10,16,13,00,10.80
2010,10,16,13,01,10.90
2010,10,16,13,02,10.90
2010,10,16,13,03,11.00
2010,10,16,13,04,11.00
2010,10,16,13,05,11.10
2010,10,16,13,06,11.10
2010,10,16,13,07,11.20
2010,10,16,13,08,11.20
2010,10,16,13,09,11.20
2010,10,16,13,10,11.30
2010,10,16,13,11,11.40
2010,10,16,13,12,11.40
2010,10,16,13,13,11.50
2010,10,16,13,14,11.50
2010,10,16,13,15,11.60
2010,10,16,13,16,11.60
2010,10,16,13,17,11.60
2010,10,16,13,18,11.50
2010,10,16,13,19,11.50
2010,10,16,13,20,11.40
2010,10,16,13,21,11.40
2010,10,16,13,22,11.40
2010,10,16,13,23,11.40
2010,10,16,13,24,11.50
2010,10,16,13,25,11.50
2010,10,16,13,26,11.60
2010,10,16,13,27,11.60
2010,10,16,13,28,11.70
2010,10,16,13,29,11.70
2010,10,16,13,30,11.60
2010,10,16,13,31,11.50
2010,10,16,13,32,11.50
2010,10,16,13,33,11.50
2010,10,16,13,34,11.60
2010,10,16,13,35,11.60
2010,10,16,13,36,11.70
2010,10,16,13,37,11.70
2010,10,16,13,38,11.80
2010,10,16,13,39,11.80
2010,10,16,13,40,11.80
2010,10,16,13,41,11.70
2010,10,16,13,42,11.60
2010,10,16,13,43,11.60
2010,10,16,13,44,11.60
2010,10,16,13,45,11.50
2010,10,16,13,46,11.50
2010,10,16,13,47,11.50
2010,10,16,13,48,11.60
2010,10,16,13,49,11.60
2010,10,16,13,50,11.70
2010,10,16,13,51,11.70
2010,10,16,13,52,11.60
2010,10,16,13,53,11.60
2010,10,16,13,54,11.70
2010,10,16,13,55,11.60
2010,10,16,13,56,11.60
2010,10,16,13,57,11.70
2010,10,16,13,58,11.70
2010,10,16,13,59,11.80
2010,10,16,14,00,11.80
2010,10,16,14,01,11.90
2010,10,16,14,02,12.00
2010,10,16,14,03,12.00
2010,10,16,14,04,12.00
2010,10,16,14,05,12.00
2010,10,16,14,06,11.90
2010,10,16,14,07,11.90
2010,10,16,14,08,11.80
2010,10,16,14,09,11.70
2010,10,16,14,10,11.60
2010,10,16,14,11,11.60
2010,10,16,14,12,11.60
2010,10,16,14,13,11.60
2010,10,16,14,14,11.50
2010,10,16,14,15,11.50
2010,10,16,14,16,11.50
2010,10,16,14,17,11.50
2010,10,16,14,18,11.50
2010,10,16,14,19,11.50
2010,10,16,14,20,11.60
2010,10,16,14,21,11.60
2010,10,16,14,22,11.70
2010,10,16,14,23,11.70
2010,10,16,14,24,11.70
2010,10,16,14,25,11.80
2010,10,16,14,26,12.00
2010,10,16,14,27,12.10
2010,10,16,14,28,12.20
2010,10,16,14,29,12.20
2010,10,16,14,30,12.30
2010,10,16,14,31,12.30
2010,10,16,14,32,12.30
2010,10,16,14,33,12.40
2010,10,16,14,34,12.40
2010,10,16,14,35,12.30
2010,10,16,14,36,12.30
2010,10,16,14,37,12.30
2010,10,16,14,38,12.30
2010,10,16,14,39,12.40
2010,10,16,14,40,12.30
2010,10,16,14,41,12.20
2010,10,16,14,42,12.20
2010,10,16,14,43,12.20
2010,10,16,14,44,12.20
2010,10,16,14,45,12.20
2010,10,16,14,46,12.20
2010,10,16,14,47,12.30
2010,10,16,14,48,12.30
2010,10,16,14,49,12.30
2010,10,16,14,50,12.20
2010,10,16,14,51,12.30
2010,10,16,14,52,12.30
2010,10,16,14,53,12.40
2010,10,16,14,54,12.50
2010,10,16,14,55,12.50
2010,10,16,14,56,12.40
2010,10,16,14,57,12.40
2010,10,16,14,58,12.30
2010,10,16,14,59,12.30
2010,10,16,15,00,12.30
2010,10,16,15,01,12.20
2010,10,16,15,02,12.00
2010,10,16,15,03,11.90
2010,10,16,15,04,11.90
2010,10,16,15,05,11.80
2010,10,16,15,06,11.70
2010,10,16,15,07,11.60
2010,10,16,15,08,11.60
2010,10,16,15,09,11.70
2010,10,16,15,10,11.70
2010,10,16,15,11,11.60
2010,10,16,15,12,11.50
2010,10,16,15,13,11.40
2010,10,16,15,14,11.30
2010,10,16,15,15,11.20
2010,10,16,15,16,11.10
2010,10,16,15,17,11.10
2010,10,16,15,18,11.10
2010,10,16,15,19,11.10
2010,10,16,15,20,11.00
2010,10,16,15,21,11.00
2010,10,16,15,22,11.00
2010,10,16,15,23,11.10
2010,10,16,15,24,11.10
2010,10,16,15,25,11.10
2010,10,16,15,26,11.20
2010,10,16,15,27,11.20
2010,10,16,15,28,11.20
2010,10,16,15,29,11.20
2010,10,16,15,30,11.20
2010,10,16,15,31,11.20
2010,10,16,15,32,11.20
2010,10,16,15,33,11.20
2010,10,16,15,34,11.20
2010,10,16,15,35,11.20
2010,10,16,15,36,11.20
2010,10,16,15,37,11.20
2010,10,16,15,38,11.30
2010,10,16,15,39,11.30
2010,10,16,15,40,11.20
2010,10,16,15,41,11.20
2010,10,16,15,42,11.20
2010,10,16,15,43,11.20
2010,10,16,15,44,11.30
2010,10,16,15,45,11.30
2010,10,16,15,46,11.40
2010,10,16,15,47,11.30
2010,10,16,15,48,11.30
2010,10,16,15,49,11.20
2010,10,16,15,50,11.20
2010,10,16,15,51,11.20
2010,10,16,15,52,11.20
2010,10,16,15,53,11.20
2010,10,16,15,54,11.20
2010,10,16,15,55,11.20
2010,10,16,15,56,11.20
2010,10,16,15,57,11.20
2010,10,16,15,58,11.20
2010,10,16,15,59,11.10
2010,10,16,16,00,11.10
2010,10,16,16,01,11.10
2010,10,16,16,02,11.10
2010,10,16,16,03,11.20
2010,10,16,16,04,11.20
2010,10,16,16,05,11.20
2010,10,16,16,06,11.20
2010,10,16,16,07,11.20
2010,10,16,16,08,11.20
2010,10,16,16,09,11.20
2010,10,16,16,10,11.20
2010,10,16,16,11,11.10
2010,10,16,16,12,11.10
2010,10,16,16,13,11.10
2010,10,16,16,14,11.00
2010,10,16,16,15,11.00
2010,10,16,16,16,11.00
2010,10,16,16,17,10.90
2010,10,16,16,18,11.00
2010,10,16,16,19,11.00
2010,10,16,16,20,11.10
2010,10,16,16,21,11.10
2010,10,16,16,22,11.00
2010,10,16,16,23,11.00
2010,10,16,16,24,11.00
2010,10,16,16,25,11.00
2010,10,16,16,26,10.90
2010,10,16,16,27,10.90
2010,10,16,16,28,10.90
2010,10,16,16,29,10.80
2010,10,16,16,30,10.80
2010,10,16,16,31,10.80
2010,10,16,16,32,10.90
2010,10,16,16,33,10.90
2010,10,16,16,34,10.90
2010,10,16,16,35,10.90
2010,10,16,16,36,10.90
2010,10,16,16,37,10.90
2010,10,16,16,38,10.90
2010,10,16,16,39,11.00
2010,10,16,16,40,11.00
2010,10,16,16,41,11.00
2010,10,16,16,42,11.10
2010,10,16,16,43,11.10
2010,10,16,16,44,11.20
2010,10,16,16,45,11.20
2010,10,16,16,46,11.20
2010,10,16,16,47,11.20
2010,10,16,16,48,11.20
2010,10,16,16,49,11.20
2010,10,16,16,50,11.20
2010,10,16,16,51,11.10
2010,10,16,16,52,11.10
2010,10,16,16,53,11.10
2010,10,16,16,54,11.10
2010,10,16,16,55,11.20
2010,10,16,16,56,11.20
2010,10,16,16,57,11.20
2010,10,16,16,58,11.10
2010,10,16,16,59,11.10
2010,10,16,17,00,11.00
2010,10,16,17,01,10.90
2010,10,16,17,02,10.90
2010,10,16,17,03,10.90
2010,10,16,17,04,10.90
2010,10,16,17,05,10.90
2010,10,16,17,06,10.90
2010,10,16,17,07,10.90
2010,10,16,17,08,10.90
2010,10,16,17,09,10.90
2010,10,16,17,10,10.90
2010,10,16,17,11,10.90
2010,10,16,17,12,10.90
2010,10,16,17,13,10.90
2010,10,16,17,14,10.90
2010,10,16,17,15,10.90
2010,10,16,17,16,10.90
2010,10,16,17,17,11.00
2010,10,16,17,18,11.00
2010,10,16,17,19,11.00
2010,10,16,17,20,10.90
2010,10,16,17,21,10.90
2010,10,16,17,22,10.90
2010,10,16,17,23,10.90
2010,10,16,17,24,10.90
2010,10,16,17,25,10.90
2010,10,16,17,26,10.80
2010,10,16,17,27,10.80
2010,10,16,17,28,10.80
2010,10,16,17,29,10.80
2010,10,16,17,30,10.80
2010,10,16,17,31,10.80
2010,10,16,17,32,10.80
2010,10,16,17,33,10.80
2010,10,16,17,34,10.70
2010,10,16,17,35,10.70
2010,10,16,17,36,10.70
2010,10,16,17,37,10.70
2010,10,16,17,38,10.60
2010,10,16,17,39,10.60
2010,10,16,17,40,10.60
2010,10,16,17,41,10.60
2010,10,16,17,42,10.60
2010,10,16,17,43,10.60
2010,10,16,17,44,10.50
2010,10,16,17,45,10.50
2010,10,16,17,46,10.50
2010,10,16,17,47,10.40
2010,10,16,17,48,10.40