Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,9.90
2009,05,22,00,01,9.90
2009,05,22,00,02,10.00
2009,05,22,00,03,10.20
2009,05,22,00,04,10.40
2009,05,22,00,05,10.50
2009,05,22,00,06,10.60
2009,05,22,00,07,10.60
2009,05,22,00,08,10.70
2009,05,22,00,09,10.70
2009,05,22,00,10,10.80
2009,05,22,00,11,10.80
2009,05,22,00,12,10.80
2009,05,22,00,13,10.80
2009,05,22,00,14,10.80
2009,05,22,00,15,10.80
2009,05,22,00,16,10.80
2009,05,22,00,17,10.80
2009,05,22,00,18,10.80
2009,05,22,00,19,10.80
2009,05,22,00,20,10.80
2009,05,22,00,21,10.80
2009,05,22,00,22,10.80
2009,05,22,00,23,10.80
2009,05,22,00,24,10.80
2009,05,22,00,25,10.80
2009,05,22,00,26,10.80
2009,05,22,00,27,10.90
2009,05,22,00,28,10.90
2009,05,22,00,29,10.90
2009,05,22,00,30,10.90
2009,05,22,00,31,10.90
2009,05,22,00,32,10.90
2009,05,22,00,33,10.90
2009,05,22,00,34,10.90
2009,05,22,00,35,10.90
2009,05,22,00,36,10.90
2009,05,22,00,37,10.90
2009,05,22,00,38,10.90
2009,05,22,00,39,10.90
2009,05,22,00,40,10.90
2009,05,22,00,41,10.90
2009,05,22,00,42,10.90
2009,05,22,00,43,10.90
2009,05,22,00,44,10.80
2009,05,22,00,45,10.80
2009,05,22,00,46,10.80
2009,05,22,00,47,10.80
2009,05,22,00,48,10.80
2009,05,22,00,49,10.80
2009,05,22,00,50,10.80
2009,05,22,00,51,10.80
2009,05,22,00,52,10.90
2009,05,22,00,53,10.90
2009,05,22,00,54,10.80
2009,05,22,00,55,10.90
2009,05,22,00,56,10.80
2009,05,22,00,57,10.80
2009,05,22,00,58,10.80
2009,05,22,00,59,10.70
2009,05,22,01,00,10.70
2009,05,22,01,01,10.70
2009,05,22,01,02,10.60
2009,05,22,01,03,10.60
2009,05,22,01,04,10.50
2009,05,22,01,05,10.40
2009,05,22,01,06,10.40
2009,05,22,01,07,10.30
2009,05,22,01,08,10.30
2009,05,22,01,09,10.20
2009,05,22,01,10,10.20
2009,05,22,01,11,10.10
2009,05,22,01,12,10.10
2009,05,22,01,13,10.00
2009,05,22,01,14,9.90
2009,05,22,01,15,9.90
2009,05,22,01,16,9.90
2009,05,22,01,17,9.90
2009,05,22,01,18,9.90
2009,05,22,01,19,9.90
2009,05,22,01,20,9.80
2009,05,22,01,21,9.80
2009,05,22,01,22,9.80
2009,05,22,01,23,9.80
2009,05,22,01,24,9.80
2009,05,22,01,25,9.80
2009,05,22,01,26,9.80
2009,05,22,01,27,9.70
2009,05,22,01,28,9.70
2009,05,22,01,29,9.70
2009,05,22,01,30,9.70
2009,05,22,01,31,9.70
2009,05,22,01,32,9.70
2009,05,22,01,33,9.70
2009,05,22,01,34,9.70
2009,05,22,01,35,9.70
2009,05,22,01,36,9.70
2009,05,22,01,37,9.70
2009,05,22,01,38,9.70
2009,05,22,01,39,9.70
2009,05,22,01,40,9.70
2009,05,22,01,41,9.70
2009,05,22,01,42,9.70
2009,05,22,01,43,9.70
2009,05,22,01,44,9.70
2009,05,22,01,45,9.70
2009,05,22,01,46,9.80
2009,05,22,01,47,9.80
2009,05,22,01,48,9.80
2009,05,22,01,49,9.80
2009,05,22,01,50,9.80
2009,05,22,01,51,9.70
2009,05,22,01,52,9.70
2009,05,22,01,53,9.70
2009,05,22,01,54,9.70
2009,05,22,01,55,9.70
2009,05,22,01,56,9.70
2009,05,22,01,57,9.70
2009,05,22,01,58,9.70
2009,05,22,01,59,9.60
2009,05,22,02,00,9.60
2009,05,22,02,01,9.50
2009,05,22,02,02,9.50
2009,05,22,02,03,9.40
2009,05,22,02,04,9.40
2009,05,22,02,05,9.30
2009,05,22,02,06,9.30
2009,05,22,02,07,9.20
2009,05,22,02,08,9.20
2009,05,22,02,09,9.20
2009,05,22,02,10,9.20
2009,05,22,02,11,9.20
2009,05,22,02,12,9.20
2009,05,22,02,13,9.20
2009,05,22,02,14,9.20
2009,05,22,02,15,9.20
2009,05,22,02,16,9.20
2009,05,22,02,17,9.20
2009,05,22,02,18,9.10
2009,05,22,02,19,9.10
2009,05,22,02,20,9.00
2009,05,22,02,21,9.00
2009,05,22,02,22,8.90
2009,05,22,02,23,8.90
2009,05,22,02,24,8.80
2009,05,22,02,25,8.70
2009,05,22,02,26,8.70
2009,05,22,02,27,8.70
2009,05,22,02,28,8.60
2009,05,22,02,29,8.50
2009,05,22,02,30,8.50
2009,05,22,02,31,8.40
2009,05,22,02,32,8.40
2009,05,22,02,33,8.30
2009,05,22,02,34,8.20
2009,05,22,02,35,8.20
2009,05,22,02,36,8.10
2009,05,22,02,37,8.10
2009,05,22,02,38,8.00
2009,05,22,02,39,8.00
2009,05,22,02,40,7.90
2009,05,22,02,41,7.90
2009,05,22,02,42,7.90
2009,05,22,02,43,7.90
2009,05,22,02,44,7.90
2009,05,22,02,45,7.80
2009,05,22,02,46,7.80
2009,05,22,02,47,7.80
2009,05,22,02,48,7.80
2009,05,22,02,49,7.80
2009,05,22,02,50,7.90
2009,05,22,02,51,7.90
2009,05,22,02,52,8.00
2009,05,22,02,53,8.10
2009,05,22,02,54,8.10
2009,05,22,02,55,8.20
2009,05,22,02,56,8.20
2009,05,22,02,57,8.20
2009,05,22,02,58,8.30
2009,05,22,02,59,8.30
2009,05,22,03,00,8.30
2009,05,22,03,01,8.30
2009,05,22,03,02,8.30
2009,05,22,03,03,8.30
2009,05,22,03,04,8.30
2009,05,22,03,05,8.30
2009,05,22,03,06,8.30
2009,05,22,03,07,8.30
2009,05,22,03,08,8.30
2009,05,22,03,09,8.30
2009,05,22,03,10,8.30
2009,05,22,03,11,8.30
2009,05,22,03,12,8.20
2009,05,22,03,13,8.20
2009,05,22,03,14,8.20
2009,05,22,03,15,8.20
2009,05,22,03,16,8.10
2009,05,22,03,17,8.00
2009,05,22,03,18,7.90
2009,05,22,03,19,7.90
2009,05,22,03,20,7.80
2009,05,22,03,21,7.80
2009,05,22,03,22,7.70
2009,05,22,03,23,7.60
2009,05,22,03,24,7.60
2009,05,22,03,25,7.50
2009,05,22,03,26,7.50
2009,05,22,03,27,7.40
2009,05,22,03,28,7.40
2009,05,22,03,29,7.40
2009,05,22,03,30,7.50
2009,05,22,03,31,7.50
2009,05,22,03,32,7.50
2009,05,22,03,33,7.60
2009,05,22,03,34,7.60
2009,05,22,03,35,7.60
2009,05,22,03,36,7.60
2009,05,22,03,37,7.60
2009,05,22,03,38,7.50
2009,05,22,03,39,7.50
2009,05,22,03,40,7.60
2009,05,22,03,41,7.60
2009,05,22,03,42,7.60
2009,05,22,03,43,7.60
2009,05,22,03,44,7.50
2009,05,22,03,45,7.50
2009,05,22,03,46,7.50
2009,05,22,03,47,7.50
2009,05,22,03,48,7.50
2009,05,22,03,49,7.50
2009,05,22,03,50,7.40
2009,05,22,03,51,7.40
2009,05,22,03,52,7.30
2009,05,22,03,53,7.30
2009,05,22,03,54,7.30
2009,05,22,03,55,7.40
2009,05,22,03,56,7.40
2009,05,22,03,57,7.50
2009,05,22,03,58,7.50
2009,05,22,03,59,7.50
2009,05,22,04,00,7.60
2009,05,22,04,01,7.60
2009,05,22,04,02,7.60
2009,05,22,04,03,7.60
2009,05,22,04,04,7.70
2009,05,22,04,05,7.70
2009,05,22,04,06,7.70
2009,05,22,04,07,7.70
2009,05,22,04,08,7.70
2009,05,22,04,09,7.70
2009,05,22,04,10,7.70
2009,05,22,04,11,7.70
2009,05,22,04,12,7.70
2009,05,22,04,13,7.70
2009,05,22,04,14,7.70
2009,05,22,04,15,7.70
2009,05,22,04,16,7.80
2009,05,22,04,17,7.80
2009,05,22,04,18,7.80
2009,05,22,04,19,7.80
2009,05,22,04,20,7.90
2009,05,22,04,21,7.90
2009,05,22,04,22,7.90
2009,05,22,04,23,7.90
2009,05,22,04,24,7.90
2009,05,22,04,25,8.00
2009,05,22,04,26,8.00
2009,05,22,04,27,8.00
2009,05,22,04,28,7.90
2009,05,22,04,29,7.90
2009,05,22,04,30,7.90
2009,05,22,04,31,7.90
2009,05,22,04,32,7.90
2009,05,22,04,33,7.90
2009,05,22,04,34,7.90
2009,05,22,04,35,7.90
2009,05,22,04,36,7.90
2009,05,22,04,37,7.90
2009,05,22,04,38,7.90
2009,05,22,04,39,7.80
2009,05,22,04,40,7.80
2009,05,22,04,41,7.80
2009,05,22,04,42,7.80
2009,05,22,04,43,7.80
2009,05,22,04,44,7.80
2009,05,22,04,45,7.80
2009,05,22,04,46,7.80
2009,05,22,04,47,7.80
2009,05,22,04,48,7.90
2009,05,22,04,49,7.90
2009,05,22,04,50,7.90
2009,05,22,04,51,8.00
2009,05,22,04,52,8.00
2009,05,22,04,53,8.00
2009,05,22,04,54,8.00
2009,05,22,04,55,8.00
2009,05,22,04,56,7.90
2009,05,22,04,57,7.90
2009,05,22,04,58,7.90
2009,05,22,04,59,7.90
2009,05,22,05,00,7.90
2009,05,22,05,01,7.80
2009,05,22,05,02,7.80
2009,05,22,05,03,7.80
2009,05,22,05,04,7.70
2009,05,22,05,05,7.70
2009,05,22,05,06,7.60
2009,05,22,05,07,7.60
2009,05,22,05,08,7.50
2009,05,22,05,09,7.50
2009,05,22,05,10,7.40
2009,05,22,05,11,7.40
2009,05,22,05,12,7.30
2009,05,22,05,13,7.30
2009,05,22,05,14,7.30
2009,05,22,05,15,7.20
2009,05,22,05,16,7.20
2009,05,22,05,17,7.10
2009,05,22,05,18,7.10
2009,05,22,05,19,7.00
2009,05,22,05,20,7.00
2009,05,22,05,21,7.00
2009,05,22,05,22,6.90
2009,05,22,05,23,6.90
2009,05,22,05,24,6.90
2009,05,22,05,25,6.80
2009,05,22,05,26,6.80
2009,05,22,05,27,6.80
2009,05,22,05,28,6.80
2009,05,22,05,29,6.80
2009,05,22,05,30,6.70
2009,05,22,05,31,6.70
2009,05,22,05,32,6.60
2009,05,22,05,33,6.60
2009,05,22,05,34,6.50
2009,05,22,05,35,6.40
2009,05,22,05,36,6.40
2009,05,22,05,37,6.40
2009,05,22,05,38,6.40
2009,05,22,05,39,6.40
2009,05,22,05,40,6.40
2009,05,22,05,41,6.40
2009,05,22,05,42,6.40
2009,05,22,05,43,6.50
2009,05,22,05,44,6.60
2009,05,22,05,45,6.60
2009,05,22,05,46,6.70
2009,05,22,05,47,6.80
2009,05,22,05,48,6.80
2009,05,22,05,49,6.90
2009,05,22,05,50,7.00
2009,05,22,05,51,7.10
2009,05,22,05,52,7.20
2009,05,22,05,53,7.30
2009,05,22,05,54,7.30
2009,05,22,05,55,7.40
2009,05,22,05,56,7.40
2009,05,22,05,57,7.40
2009,05,22,05,58,7.50
2009,05,22,05,59,7.50
2009,05,22,06,00,7.50
2009,05,22,06,01,7.60
2009,05,22,06,02,7.60
2009,05,22,06,03,7.60
2009,05,22,06,04,7.60
2009,05,22,06,05,7.60
2009,05,22,06,06,7.60
2009,05,22,06,07,7.60
2009,05,22,06,08,7.70
2009,05,22,06,09,7.70
2009,05,22,06,10,7.70
2009,05,22,06,11,7.80
2009,05,22,06,12,7.80
2009,05,22,06,13,7.80
2009,05,22,06,14,7.80
2009,05,22,06,15,7.90
2009,05,22,06,16,7.90
2009,05,22,06,17,8.00
2009,05,22,06,18,8.00
2009,05,22,06,19,8.10
2009,05,22,06,20,8.10
2009,05,22,06,21,8.20
2009,05,22,06,22,8.20
2009,05,22,06,23,8.20
2009,05,22,06,24,8.20
2009,05,22,06,25,8.20
2009,05,22,06,26,8.20
2009,05,22,06,27,8.20
2009,05,22,06,28,8.20
2009,05,22,06,29,8.20
2009,05,22,06,30,8.20
2009,05,22,06,31,8.20
2009,05,22,06,32,8.20
2009,05,22,06,33,8.20
2009,05,22,06,34,8.20
2009,05,22,06,35,8.30
2009,05,22,06,36,8.30
2009,05,22,06,37,8.30
2009,05,22,06,38,8.40
2009,05,22,06,39,8.40
2009,05,22,06,40,8.50
2009,05,22,06,41,8.50
2009,05,22,06,42,8.60
2009,05,22,06,43,8.70
2009,05,22,06,44,8.70
2009,05,22,06,45,8.70
2009,05,22,06,46,8.80
2009,05,22,06,47,8.90
2009,05,22,06,48,8.90
2009,05,22,06,49,9.00
2009,05,22,06,50,9.00
2009,05,22,06,51,9.00
2009,05,22,06,52,9.10
2009,05,22,06,53,9.10
2009,05,22,06,54,9.20
2009,05,22,06,55,9.30
2009,05,22,06,56,9.40
2009,05,22,06,57,9.50
2009,05,22,06,58,9.60
2009,05,22,06,59,9.70
2009,05,22,07,00,9.80
2009,05,22,07,01,9.80
2009,05,22,07,02,9.90
2009,05,22,07,03,10.00
2009,05,22,07,04,10.10
2009,05,22,07,05,10.20
2009,05,22,07,06,10.30
2009,05,22,07,07,10.30
2009,05,22,07,08,10.40
2009,05,22,07,09,10.40
2009,05,22,07,10,10.40
2009,05,22,07,11,10.40
2009,05,22,07,12,10.60
2009,05,22,07,13,10.60
2009,05,22,07,14,10.60
2009,05,22,07,15,10.70
2009,05,22,07,16,10.70
2009,05,22,07,17,10.80
2009,05,22,07,18,10.80
2009,05,22,07,19,10.90
2009,05,22,07,20,10.90
2009,05,22,07,21,11.00
2009,05,22,07,22,11.10
2009,05,22,07,23,11.10
2009,05,22,07,24,11.10
2009,05,22,07,25,11.20
2009,05,22,07,26,11.30
2009,05,22,07,27,11.30
2009,05,22,07,28,11.30
2009,05,22,07,29,11.30
2009,05,22,07,30,11.30
2009,05,22,07,31,11.20
2009,05,22,07,32,11.20
2009,05,22,07,33,11.30
2009,05,22,07,34,11.40
2009,05,22,07,35,11.40
2009,05,22,07,36,11.50
2009,05,22,07,37,11.60
2009,05,22,07,38,11.60
2009,05,22,07,39,11.60
2009,05,22,07,40,11.70
2009,05,22,07,41,11.70
2009,05,22,07,42,11.70
2009,05,22,07,43,11.60
2009,05,22,07,44,11.60
2009,05,22,07,45,11.60
2009,05,22,07,46,11.60
2009,05,22,07,47,11.60
2009,05,22,07,48,11.60
2009,05,22,07,49,11.70
2009,05,22,07,50,11.70
2009,05,22,07,51,11.70
2009,05,22,07,52,11.80
2009,05,22,07,53,11.80
2009,05,22,07,54,11.80
2009,05,22,07,55,11.80
2009,05,22,07,56,11.80
2009,05,22,07,57,11.80
2009,05,22,07,58,11.90
2009,05,22,07,59,11.80
2009,05,22,08,00,11.80
2009,05,22,08,01,11.80
2009,05,22,08,02,11.80
2009,05,22,08,03,11.90
2009,05,22,08,04,11.90
2009,05,22,08,05,12.00
2009,05,22,08,06,12.00
2009,05,22,08,07,12.00
2009,05,22,08,08,12.00
2009,05,22,08,09,12.00
2009,05,22,08,10,12.00
2009,05,22,08,11,11.90
2009,05,22,08,12,11.90
2009,05,22,08,13,11.90
2009,05,22,08,14,11.90
2009,05,22,08,15,11.80
2009,05,22,08,16,11.90
2009,05,22,08,17,11.90
2009,05,22,08,18,12.00
2009,05,22,08,19,12.00
2009,05,22,08,20,12.00
2009,05,22,08,21,12.10
2009,05,22,08,22,12.10
2009,05,22,08,23,12.10
2009,05,22,08,24,12.20
2009,05,22,08,25,12.30
2009,05,22,08,26,12.30
2009,05,22,08,27,12.30
2009,05,22,08,28,12.40
2009,05,22,08,29,12.50
2009,05,22,08,30,12.50
2009,05,22,08,31,12.60
2009,05,22,08,32,12.70
2009,05,22,08,33,12.80
2009,05,22,08,34,12.90
2009,05,22,08,35,13.00
2009,05,22,08,36,13.10
2009,05,22,08,37,13.10
2009,05,22,08,38,13.10
2009,05,22,08,39,13.20
2009,05,22,08,40,13.30
2009,05,22,08,41,13.30
2009,05,22,08,42,13.40
2009,05,22,08,43,13.30
2009,05,22,08,44,13.40
2009,05,22,08,45,13.50
2009,05,22,08,46,13.50
2009,05,22,08,47,13.40
2009,05,22,08,48,13.30
2009,05,22,08,49,13.30
2009,05,22,08,50,13.20
2009,05,22,08,51,13.10
2009,05,22,08,52,13.10
2009,05,22,08,53,13.00
2009,05,22,08,54,13.00
2009,05,22,08,55,12.90
2009,05,22,08,56,12.90
2009,05,22,08,57,12.90
2009,05,22,08,58,12.90
2009,05,22,08,59,12.80
2009,05,22,09,00,12.80
2009,05,22,09,01,12.80
2009,05,22,09,02,12.70
2009,05,22,09,03,12.70
2009,05,22,09,04,12.70
2009,05,22,09,05,12.70
2009,05,22,09,06,12.70
2009,05,22,09,07,12.70
2009,05,22,09,08,12.80
2009,05,22,09,09,12.80
2009,05,22,09,10,12.80
2009,05,22,09,11,12.80
2009,05,22,09,12,12.80
2009,05,22,09,13,12.80
2009,05,22,09,14,12.80
2009,05,22,09,15,12.70
2009,05,22,09,16,12.70
2009,05,22,09,17,12.70
2009,05,22,09,18,12.70
2009,05,22,09,19,12.70
2009,05,22,09,20,12.80
2009,05,22,09,21,12.80
2009,05,22,09,22,12.80
2009,05,22,09,23,12.80
2009,05,22,09,24,12.80
2009,05,22,09,25,12.80
2009,05,22,09,26,12.80
2009,05,22,09,27,12.80
2009,05,22,09,28,12.90
2009,05,22,09,29,13.00
2009,05,22,09,30,13.10
2009,05,22,09,31,13.10
2009,05,22,09,32,13.10
2009,05,22,09,33,13.00
2009,05,22,09,34,13.00
2009,05,22,09,35,12.90
2009,05,22,09,36,12.90
2009,05,22,09,37,12.90
2009,05,22,09,38,13.00
2009,05,22,09,39,13.00
2009,05,22,09,40,13.10
2009,05,22,09,41,13.30
2009,05,22,09,42,13.40
2009,05,22,09,43,13.60
2009,05,22,09,44,13.70
2009,05,22,09,45,13.80
2009,05,22,09,46,13.80
2009,05,22,09,47,13.80
2009,05,22,09,48,13.70
2009,05,22,09,49,13.60
2009,05,22,09,50,13.50
2009,05,22,09,51,13.30
2009,05,22,09,52,13.30
2009,05,22,09,53,13.30
2009,05,22,09,54,13.30
2009,05,22,09,55,13.40
2009,05,22,09,56,13.50
2009,05,22,09,57,13.50
2009,05,22,09,58,13.60
2009,05,22,09,59,13.60
2009,05,22,10,00,13.50
2009,05,22,10,01,13.50
2009,05,22,10,02,13.40
2009,05,22,10,03,13.30
2009,05,22,10,04,13.30
2009,05,22,10,05,13.20
2009,05,22,10,06,13.20
2009,05,22,10,07,13.20
2009,05,22,10,08,13.30
2009,05,22,10,09,13.30
2009,05,22,10,10,13.40
2009,05,22,10,11,13.40
2009,05,22,10,12,13.30
2009,05,22,10,13,13.30
2009,05,22,10,14,13.30
2009,05,22,10,15,13.20
2009,05,22,10,16,13.20
2009,05,22,10,17,13.20
2009,05,22,10,18,13.20
2009,05,22,10,19,13.30
2009,05,22,10,20,13.40
2009,05,22,10,21,13.50
2009,05,22,10,22,13.50
2009,05,22,10,23,13.60
2009,05,22,10,24,13.70
2009,05,22,10,25,13.70
2009,05,22,10,26,13.80
2009,05,22,10,27,13.90
2009,05,22,10,28,13.90
2009,05,22,10,29,13.90
2009,05,22,10,30,14.00
2009,05,22,10,31,14.00
2009,05,22,10,32,14.00
2009,05,22,10,33,14.00
2009,05,22,10,34,14.00
2009,05,22,10,35,14.10
2009,05,22,10,36,14.10
2009,05,22,10,37,14.10
2009,05,22,10,38,14.10
2009,05,22,10,39,14.00
2009,05,22,10,40,14.10
2009,05,22,10,41,14.10
2009,05,22,10,42,14.20
2009,05,22,10,43,14.20
2009,05,22,10,44,14.10
2009,05,22,10,45,14.10
2009,05,22,10,46,14.00
2009,05,22,10,47,13.90
2009,05,22,10,48,13.90
2009,05,22,10,49,13.90
2009,05,22,10,50,13.90
2009,05,22,10,51,13.90
2009,05,22,10,52,14.00
2009,05,22,10,53,14.00
2009,05,22,10,54,14.10
2009,05,22,10,55,14.20
2009,05,22,10,56,14.20
2009,05,22,10,57,14.20
2009,05,22,10,58,14.20
2009,05,22,10,59,14.20
2009,05,22,11,00,14.10
2009,05,22,11,01,14.10
2009,05,22,11,02,14.00
2009,05,22,11,03,13.90
2009,05,22,11,04,14.00
2009,05,22,11,05,14.10
2009,05,22,11,06,14.10
2009,05,22,11,07,14.20
2009,05,22,11,08,14.30
2009,05,22,11,09,14.50
2009,05,22,11,10,14.60
2009,05,22,11,11,14.60
2009,05,22,11,12,14.70
2009,05,22,11,13,14.70
2009,05,22,11,14,14.70
2009,05,22,11,15,14.70
2009,05,22,11,16,14.70
2009,05,22,11,17,14.70
2009,05,22,11,18,14.70
2009,05,22,11,19,14.70
2009,05,22,11,20,14.70
2009,05,22,11,21,14.60
2009,05,22,11,22,14.60
2009,05,22,11,23,14.50
2009,05,22,11,24,14.60
2009,05,22,11,25,14.50
2009,05,22,11,26,14.50
2009,05,22,11,27,14.40
2009,05,22,11,28,14.40
2009,05,22,11,29,14.50
2009,05,22,11,30,14.50
2009,05,22,11,31,14.60
2009,05,22,11,32,14.70
2009,05,22,11,33,14.60
2009,05,22,11,34,14.60
2009,05,22,11,35,14.50
2009,05,22,11,36,14.40
2009,05,22,11,37,14.40
2009,05,22,11,38,14.40
2009,05,22,11,39,14.40
2009,05,22,11,40,14.30
2009,05,22,11,41,14.30
2009,05,22,11,42,14.20
2009,05,22,11,43,14.20
2009,05,22,11,44,14.20
2009,05,22,11,45,14.20
2009,05,22,11,46,14.20
2009,05,22,11,47,14.20
2009,05,22,11,48,14.20
2009,05,22,11,49,14.10
2009,05,22,11,50,14.10
2009,05,22,11,51,14.10
2009,05,22,11,52,14.00
2009,05,22,11,53,14.00
2009,05,22,11,54,14.20
2009,05,22,11,55,14.20
2009,05,22,11,56,14.20
2009,05,22,11,57,14.20
2009,05,22,11,58,14.20
2009,05,22,11,59,14.20
2009,05,22,12,00,14.00
2009,05,22,12,01,14.00
2009,05,22,12,02,14.00
2009,05,22,12,03,14.10
2009,05,22,12,04,14.20
2009,05,22,12,05,14.20
2009,05,22,12,06,14.30
2009,05,22,12,07,14.40
2009,05,22,12,08,14.50
2009,05,22,12,09,14.50
2009,05,22,12,10,14.50
2009,05,22,12,11,14.50
2009,05,22,12,12,14.40
2009,05,22,12,13,14.40
2009,05,22,12,14,14.40
2009,05,22,12,15,14.40
2009,05,22,12,16,14.30
2009,05,22,12,17,14.30
2009,05,22,12,18,14.30
2009,05,22,12,19,14.30
2009,05,22,12,20,14.30
2009,05,22,12,21,14.40
2009,05,22,12,22,14.40
2009,05,22,12,23,14.50
2009,05,22,12,24,14.60
2009,05,22,12,25,14.60
2009,05,22,12,26,14.70
2009,05,22,12,27,14.70
2009,05,22,12,28,14.70
2009,05,22,12,29,14.70
2009,05,22,12,30,14.80
2009,05,22,12,31,14.70
2009,05,22,12,32,14.70
2009,05,22,12,33,14.70
2009,05,22,12,34,14.70
2009,05,22,12,35,14.90
2009,05,22,12,36,15.00
2009,05,22,12,37,15.00
2009,05,22,12,38,14.90
2009,05,22,12,39,15.00
2009,05,22,12,40,15.00
2009,05,22,12,41,15.10
2009,05,22,12,42,15.20
2009,05,22,12,43,15.20
2009,05,22,12,44,15.20
2009,05,22,12,45,15.10
2009,05,22,12,46,15.20
2009,05,22,12,47,15.30
2009,05,22,12,48,15.40
2009,05,22,12,49,15.50
2009,05,22,12,50,15.60
2009,05,22,12,51,15.70
2009,05,22,12,52,15.80
2009,05,22,12,53,15.80
2009,05,22,12,54,15.90
2009,05,22,12,55,16.00
2009,05,22,12,56,16.10
2009,05,22,12,57,16.20
2009,05,22,12,58,16.20
2009,05,22,12,59,16.20
2009,05,22,13,00,16.30
2009,05,22,13,01,16.30
2009,05,22,13,02,16.20
2009,05,22,13,03,16.20
2009,05,22,13,04,16.20
2009,05,22,13,05,16.20
2009,05,22,13,06,16.20
2009,05,22,13,07,16.30
2009,05,22,13,08,16.30
2009,05,22,13,09,16.30
2009,05,22,13,10,16.30
2009,05,22,13,11,16.30
2009,05,22,13,12,16.30
2009,05,22,13,13,16.20
2009,05,22,13,14,16.20
2009,05,22,13,15,16.30
2009,05,22,13,16,16.50
2009,05,22,13,17,16.60
2009,05,22,13,18,16.60
2009,05,22,13,19,16.60
2009,05,22,13,20,16.60
2009,05,22,13,21,16.70
2009,05,22,13,22,16.70
2009,05,22,13,23,16.70
2009,05,22,13,24,16.70
2009,05,22,13,25,16.80
2009,05,22,13,26,16.80
2009,05,22,13,27,16.90
2009,05,22,13,28,16.90
2009,05,22,13,29,16.90
2009,05,22,13,30,16.90
2009,05,22,13,31,16.90
2009,05,22,13,32,16.90
2009,05,22,13,33,16.90
2009,05,22,13,34,16.80
2009,05,22,13,35,16.80
2009,05,22,13,36,16.70
2009,05,22,13,37,16.70
2009,05,22,13,38,16.70
2009,05,22,13,39,16.70
2009,05,22,13,40,16.70
2009,05,22,13,41,16.70
2009,05,22,13,42,16.70
2009,05,22,13,43,16.70
2009,05,22,13,44,16.70
2009,05,22,13,45,16.80
2009,05,22,13,46,16.90
2009,05,22,13,47,16.90
2009,05,22,13,48,16.90
2009,05,22,13,49,16.90
2009,05,22,13,50,16.80
2009,05,22,13,51,16.80
2009,05,22,13,52,16.90
2009,05,22,13,53,16.90
2009,05,22,13,54,16.90
2009,05,22,13,55,16.90
2009,05,22,13,56,17.00
2009,05,22,13,57,17.10
2009,05,22,13,58,17.20
2009,05,22,13,59,17.10
2009,05,22,14,00,17.10
2009,05,22,14,01,17.10
2009,05,22,14,02,17.10
2009,05,22,14,03,17.10
2009,05,22,14,04,17.10
2009,05,22,14,05,17.20
2009,05,22,14,06,17.20
2009,05,22,14,07,17.20
2009,05,22,14,08,17.20
2009,05,22,14,09,17.10
2009,05,22,14,10,17.00
2009,05,22,14,11,16.90
2009,05,22,14,12,16.90
2009,05,22,14,13,16.90
2009,05,22,14,14,17.00
2009,05,22,14,15,17.10
2009,05,22,14,16,17.10
2009,05,22,14,17,17.10
2009,05,22,14,18,17.10
2009,05,22,14,19,17.00
2009,05,22,14,20,16.90
2009,05,22,14,21,16.90
2009,05,22,14,22,16.80
2009,05,22,14,23,16.80
2009,05,22,14,24,16.80
2009,05,22,14,25,16.90
2009,05,22,14,26,16.90
2009,05,22,14,27,16.80
2009,05,22,14,28,16.80
2009,05,22,14,29,16.90
2009,05,22,14,30,17.00
2009,05,22,14,31,17.10
2009,05,22,14,32,17.10
2009,05,22,14,33,17.00
2009,05,22,14,34,17.00
2009,05,22,14,35,17.00
2009,05,22,14,36,17.00
2009,05,22,14,37,16.90
2009,05,22,14,38,17.00
2009,05,22,14,39,17.20
2009,05,22,14,40,17.30
2009,05,22,14,41,17.30
2009,05,22,14,42,17.40
2009,05,22,14,43,17.50
2009,05,22,14,44,17.70
2009,05,22,14,45,17.80
2009,05,22,14,46,18.00
2009,05,22,14,47,18.10
2009,05,22,14,48,18.20
2009,05,22,14,49,18.20
2009,05,22,14,50,18.20
2009,05,22,14,51,18.30
2009,05,22,14,52,18.30
2009,05,22,14,53,18.40
2009,05,22,14,54,18.50
2009,05,22,14,55,18.60
2009,05,22,14,56,18.60
2009,05,22,14,57,18.60
2009,05,22,14,58,18.70
2009,05,22,14,59,18.80
2009,05,22,15,00,18.90
2009,05,22,15,01,19.10
2009,05,22,15,02,19.10
2009,05,22,15,03,19.30
2009,05,22,15,04,19.40
2009,05,22,15,05,19.40
2009,05,22,15,06,19.40
2009,05,22,15,07,19.40
2009,05,22,15,08,19.40
2009,05,22,15,09,19.40
2009,05,22,15,10,19.60
2009,05,22,15,11,19.70
2009,05,22,15,12,19.70
2009,05,22,15,13,19.60
2009,05,22,15,14,19.60
2009,05,22,15,15,19.60
2009,05,22,15,16,19.50
2009,05,22,15,17,19.40
2009,05,22,15,18,19.50
2009,05,22,15,19,19.50
2009,05,22,15,20,19.60
2009,05,22,15,21,19.70
2009,05,22,15,22,19.80
2009,05,22,15,23,19.90
2009,05,22,15,24,19.70
2009,05,22,15,25,19.80
2009,05,22,15,26,19.80
2009,05,22,15,27,19.90
2009,05,22,15,28,19.90
2009,05,22,15,29,19.90
2009,05,22,15,30,19.90
2009,05,22,15,31,19.90
2009,05,22,15,32,19.90
2009,05,22,15,33,19.90
2009,05,22,15,34,20.00
2009,05,22,15,35,20.10
2009,05,22,15,36,20.20
2009,05,22,15,37,20.10
2009,05,22,15,38,20.10
2009,05,22,15,39,20.20
2009,05,22,15,40,20.20
2009,05,22,15,41,20.10
2009,05,22,15,42,19.90
2009,05,22,15,43,19.80
2009,05,22,15,44,19.60
2009,05,22,15,45,19.50
2009,05,22,15,46,19.40
2009,05,22,15,47,19.50
2009,05,22,15,48,19.50
2009,05,22,15,49,19.50
2009,05,22,15,50,19.50
2009,05,22,15,51,19.40
2009,05,22,15,52,19.40
2009,05,22,15,53,19.50
2009,05,22,15,54,19.60
2009,05,22,15,55,19.60
2009,05,22,15,56,19.70
2009,05,22,15,57,19.80
2009,05,22,15,58,19.80
2009,05,22,15,59,19.70
2009,05,22,16,00,19.60
2009,05,22,16,01,19.60
2009,05,22,16,02,19.60
2009,05,22,16,03,19.50
2009,05,22,16,04,19.50
2009,05,22,16,05,19.50
2009,05,22,16,06,19.60
2009,05,22,16,07,19.50
2009,05,22,16,08,19.50
2009,05,22,16,09,19.50
2009,05,22,16,10,19.40
2009,05,22,16,11,19.40
2009,05,22,16,12,19.40
2009,05,22,16,13,19.40
2009,05,22,16,14,19.40
2009,05,22,16,15,19.40
2009,05,22,16,16,19.40
2009,05,22,16,17,19.40
2009,05,22,16,18,19.40
2009,05,22,16,19,19.50
2009,05,22,16,20,19.60
2009,05,22,16,21,19.70
2009,05,22,16,22,19.80
2009,05,22,16,23,19.70
2009,05,22,16,24,19.60
2009,05,22,16,25,19.60
2009,05,22,16,26,19.60
2009,05,22,16,27,19.70
2009,05,22,16,28,19.80
2009,05,22,16,29,19.90
2009,05,22,16,30,19.90
2009,05,22,16,31,19.90
2009,05,22,16,32,19.90
2009,05,22,16,33,19.80
2009,05,22,16,34,19.80
2009,05,22,16,35,19.80
2009,05,22,16,36,19.80
2009,05,22,16,37,19.70
2009,05,22,16,38,19.70
2009,05,22,16,39,19.60
2009,05,22,16,40,19.60
2009,05,22,16,41,19.60
2009,05,22,16,42,19.60
2009,05,22,16,43,19.60
2009,05,22,16,44,19.60
2009,05,22,16,45,19.60
2009,05,22,16,46,19.70
2009,05,22,16,47,19.70
2009,05,22,16,48,19.60
2009,05,22,16,49,19.50
2009,05,22,16,50,19.40
2009,05,22,16,51,19.40
2009,05,22,16,52,19.30
2009,05,22,16,53,19.40
2009,05,22,16,54,19.40
2009,05,22,16,55,19.40
2009,05,22,16,56,19.40
2009,05,22,16,57,19.40
2009,05,22,16,58,19.40
2009,05,22,16,59,19.50
2009,05,22,17,00,19.50
2009,05,22,17,01,19.60
2009,05,22,17,02,19.50
2009,05,22,17,03,19.50
2009,05,22,17,04,19.50
2009,05,22,17,05,19.50
2009,05,22,17,06,19.50
2009,05,22,17,07,19.40
2009,05,22,17,08,19.40
2009,05,22,17,09,19.40
2009,05,22,17,10,19.40
2009,05,22,17,11,19.40
2009,05,22,17,12,19.40
2009,05,22,17,13,19.50
2009,05,22,17,14,19.50
2009,05,22,17,15,19.50
2009,05,22,17,16,19.40
2009,05,22,17,17,19.50
2009,05,22,17,18,19.60
2009,05,22,17,19,19.70
2009,05,22,17,20,19.70
2009,05,22,17,21,19.60
2009,05,22,17,22,19.60
2009,05,22,17,23,19.60
2009,05,22,17,24,19.50
2009,05,22,17,25,19.50
2009,05,22,17,26,19.50
2009,05,22,17,27,19.50
2009,05,22,17,28,19.50
2009,05,22,17,29,19.40
2009,05,22,17,30,19.40
2009,05,22,17,31,19.20
2009,05,22,17,32,19.20
2009,05,22,17,33,19.20
2009,05,22,17,34,19.10