Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,11.80
2015,05,20,00,01,11.80
2015,05,20,00,02,11.80
2015,05,20,00,03,11.80
2015,05,20,00,04,11.80
2015,05,20,00,05,11.80
2015,05,20,00,06,11.80
2015,05,20,00,07,11.80
2015,05,20,00,08,11.80
2015,05,20,00,09,11.80
2015,05,20,00,10,11.80
2015,05,20,00,11,11.80
2015,05,20,00,12,11.80
2015,05,20,00,13,11.80
2015,05,20,00,14,11.80
2015,05,20,00,15,11.80
2015,05,20,00,16,11.80
2015,05,20,00,17,11.80
2015,05,20,00,18,11.80
2015,05,20,00,19,11.80
2015,05,20,00,20,11.80
2015,05,20,00,21,11.80
2015,05,20,00,22,11.80
2015,05,20,00,23,11.80
2015,05,20,00,24,11.80
2015,05,20,00,25,11.80
2015,05,20,00,26,11.80
2015,05,20,00,27,11.80
2015,05,20,00,28,11.80
2015,05,20,00,29,11.80
2015,05,20,00,30,11.80
2015,05,20,00,31,11.80
2015,05,20,00,32,11.80
2015,05,20,00,33,11.80
2015,05,20,00,34,11.80
2015,05,20,00,35,11.80
2015,05,20,00,36,11.80
2015,05,20,00,37,11.80
2015,05,20,00,38,11.80
2015,05,20,00,39,11.80
2015,05,20,00,40,11.70
2015,05,20,00,41,11.70
2015,05,20,00,42,11.70
2015,05,20,00,43,11.70
2015,05,20,00,44,11.70
2015,05,20,00,45,11.70
2015,05,20,00,46,11.70
2015,05,20,00,47,11.70
2015,05,20,00,48,11.70
2015,05,20,00,49,11.60
2015,05,20,00,50,11.60
2015,05,20,00,51,11.60
2015,05,20,00,52,11.60
2015,05,20,00,53,11.60
2015,05,20,00,54,11.60
2015,05,20,00,55,11.60
2015,05,20,00,56,11.60
2015,05,20,00,57,11.60
2015,05,20,00,58,11.60
2015,05,20,00,59,11.60
2015,05,20,01,00,11.60
2015,05,20,01,01,11.60
2015,05,20,01,02,11.60
2015,05,20,01,03,11.60
2015,05,20,01,04,11.60
2015,05,20,01,05,11.60
2015,05,20,01,06,11.60
2015,05,20,01,07,11.60
2015,05,20,01,08,11.60
2015,05,20,01,09,11.60
2015,05,20,01,10,11.60
2015,05,20,01,11,11.60
2015,05,20,01,12,11.60
2015,05,20,01,13,11.60
2015,05,20,01,14,11.60
2015,05,20,01,15,11.60
2015,05,20,01,16,11.60
2015,05,20,01,17,11.60
2015,05,20,01,18,11.60
2015,05,20,01,19,11.60
2015,05,20,01,20,11.60
2015,05,20,01,21,11.50
2015,05,20,01,22,11.40
2015,05,20,01,23,11.40
2015,05,20,01,24,11.40
2015,05,20,01,25,11.40
2015,05,20,01,26,11.40
2015,05,20,01,27,11.40
2015,05,20,01,28,11.40
2015,05,20,01,29,11.40
2015,05,20,01,30,11.40
2015,05,20,01,31,11.40
2015,05,20,01,32,11.40
2015,05,20,01,33,11.40
2015,05,20,01,34,11.30
2015,05,20,01,35,11.30
2015,05,20,01,36,11.30
2015,05,20,01,37,11.30
2015,05,20,01,38,11.30
2015,05,20,01,39,11.30
2015,05,20,01,40,11.30
2015,05,20,01,41,11.20
2015,05,20,01,42,11.20
2015,05,20,01,43,11.20
2015,05,20,01,44,11.20
2015,05,20,01,45,11.20
2015,05,20,01,46,11.20
2015,05,20,01,47,11.20
2015,05,20,01,48,11.10
2015,05,20,01,49,11.10
2015,05,20,01,50,11.10
2015,05,20,01,51,11.10
2015,05,20,01,52,11.10
2015,05,20,01,53,11.10
2015,05,20,01,54,11.10
2015,05,20,01,55,11.10
2015,05,20,01,56,11.10
2015,05,20,01,57,11.10
2015,05,20,01,58,11.10
2015,05,20,01,59,11.10
2015,05,20,02,00,11.10
2015,05,20,02,01,11.00
2015,05,20,02,02,10.90
2015,05,20,02,03,10.90
2015,05,20,02,04,10.90
2015,05,20,02,05,10.90
2015,05,20,02,06,10.90
2015,05,20,02,07,10.90
2015,05,20,02,08,10.90
2015,05,20,02,09,10.90
2015,05,20,02,10,10.90
2015,05,20,02,11,10.90
2015,05,20,02,12,10.90
2015,05,20,02,13,10.90
2015,05,20,02,14,10.90
2015,05,20,02,15,10.90
2015,05,20,02,16,10.90
2015,05,20,02,17,10.90
2015,05,20,02,18,10.90
2015,05,20,02,19,10.90
2015,05,20,02,20,10.90
2015,05,20,02,21,10.90
2015,05,20,02,22,10.90
2015,05,20,02,23,10.90
2015,05,20,02,24,10.90
2015,05,20,02,25,10.90
2015,05,20,02,26,11.00
2015,05,20,02,27,11.00
2015,05,20,02,28,10.90
2015,05,20,02,29,10.90
2015,05,20,02,30,10.90
2015,05,20,02,31,10.90
2015,05,20,02,32,10.90
2015,05,20,02,33,10.90
2015,05,20,02,34,10.90
2015,05,20,02,35,10.90
2015,05,20,02,36,10.90
2015,05,20,02,37,10.90
2015,05,20,02,38,10.90
2015,05,20,02,39,10.90
2015,05,20,02,40,10.90
2015,05,20,02,41,10.90
2015,05,20,02,42,10.90
2015,05,20,02,43,10.90
2015,05,20,02,44,10.80
2015,05,20,02,45,10.80
2015,05,20,02,46,10.80
2015,05,20,02,47,10.80
2015,05,20,02,48,10.80
2015,05,20,02,49,10.80
2015,05,20,02,50,10.70
2015,05,20,02,51,10.70
2015,05,20,02,52,10.70
2015,05,20,02,53,10.70
2015,05,20,02,54,10.70
2015,05,20,02,55,10.70
2015,05,20,02,56,10.70
2015,05,20,02,57,10.70
2015,05,20,02,58,10.70
2015,05,20,02,59,10.70
2015,05,20,03,00,10.70
2015,05,20,03,01,10.60
2015,05,20,03,02,10.60
2015,05,20,03,03,10.60
2015,05,20,03,04,10.60
2015,05,20,03,05,10.60
2015,05,20,03,06,10.60
2015,05,20,03,07,10.60
2015,05,20,03,08,10.60
2015,05,20,03,09,10.60
2015,05,20,03,10,10.60
2015,05,20,03,11,10.60
2015,05,20,03,12,10.50
2015,05,20,03,13,10.40
2015,05,20,03,14,10.40
2015,05,20,03,15,10.40
2015,05,20,03,16,10.40
2015,05,20,03,17,10.40
2015,05,20,03,18,10.40
2015,05,20,03,19,10.40
2015,05,20,03,20,10.40
2015,05,20,03,21,10.40
2015,05,20,03,22,10.40
2015,05,20,03,23,10.40
2015,05,20,03,24,10.40
2015,05,20,03,25,10.30
2015,05,20,03,26,10.30
2015,05,20,03,27,10.30
2015,05,20,03,28,10.30
2015,05,20,03,29,10.40
2015,05,20,03,30,10.40
2015,05,20,03,31,10.40
2015,05,20,03,32,10.40
2015,05,20,03,33,10.40
2015,05,20,03,34,10.30
2015,05,20,03,35,10.30
2015,05,20,03,36,10.30
2015,05,20,03,37,10.30
2015,05,20,03,38,10.30
2015,05,20,03,39,10.30
2015,05,20,03,40,10.30
2015,05,20,03,41,10.20
2015,05,20,03,42,10.20
2015,05,20,03,43,10.30
2015,05,20,03,44,10.20
2015,05,20,03,45,10.20
2015,05,20,03,46,10.20
2015,05,20,03,47,10.20
2015,05,20,03,48,10.20
2015,05,20,03,49,10.20
2015,05,20,03,50,10.20
2015,05,20,03,51,10.20
2015,05,20,03,52,10.20
2015,05,20,03,53,10.20
2015,05,20,03,54,10.10
2015,05,20,03,55,10.10
2015,05,20,03,56,10.10
2015,05,20,03,57,10.10
2015,05,20,03,58,10.10
2015,05,20,03,59,10.10
2015,05,20,04,00,10.10
2015,05,20,04,01,10.10
2015,05,20,04,02,10.10
2015,05,20,04,03,10.10
2015,05,20,04,04,10.10
2015,05,20,04,05,10.10
2015,05,20,04,06,10.10
2015,05,20,04,07,10.10
2015,05,20,04,08,10.10
2015,05,20,04,09,10.10
2015,05,20,04,10,10.10
2015,05,20,04,11,10.10
2015,05,20,04,12,10.10
2015,05,20,04,13,10.10
2015,05,20,04,14,10.10
2015,05,20,04,15,10.10
2015,05,20,04,16,10.10
2015,05,20,04,17,10.10
2015,05,20,04,18,10.00
2015,05,20,04,19,9.90
2015,05,20,04,20,9.90
2015,05,20,04,21,9.90
2015,05,20,04,22,9.90
2015,05,20,04,23,9.90
2015,05,20,04,24,9.90
2015,05,20,04,25,9.90
2015,05,20,04,26,9.90
2015,05,20,04,27,9.90
2015,05,20,04,28,9.90
2015,05,20,04,29,9.90
2015,05,20,04,30,9.90
2015,05,20,04,31,9.90
2015,05,20,04,32,9.90
2015,05,20,04,33,9.90
2015,05,20,04,34,9.90
2015,05,20,04,35,9.90
2015,05,20,04,36,9.90
2015,05,20,04,37,9.90
2015,05,20,04,38,9.90
2015,05,20,04,39,9.90
2015,05,20,04,40,9.90
2015,05,20,04,41,9.90
2015,05,20,04,42,10.00
2015,05,20,04,43,10.10
2015,05,20,04,44,10.00
2015,05,20,04,45,9.90
2015,05,20,04,46,9.90
2015,05,20,04,47,9.90
2015,05,20,04,48,9.90
2015,05,20,04,49,9.90
2015,05,20,04,50,9.90
2015,05,20,04,51,9.90
2015,05,20,04,52,9.90
2015,05,20,04,53,9.90
2015,05,20,04,54,9.90
2015,05,20,04,55,9.80
2015,05,20,04,56,9.80
2015,05,20,04,57,9.80
2015,05,20,04,58,9.80
2015,05,20,04,59,9.80
2015,05,20,05,00,9.80
2015,05,20,05,01,9.80
2015,05,20,05,02,9.80
2015,05,20,05,03,9.80
2015,05,20,05,04,9.80
2015,05,20,05,05,9.80
2015,05,20,05,06,9.80
2015,05,20,05,07,9.80
2015,05,20,05,08,9.80
2015,05,20,05,09,9.80
2015,05,20,05,10,9.80
2015,05,20,05,11,9.80
2015,05,20,05,12,9.80
2015,05,20,05,13,9.80
2015,05,20,05,14,9.80
2015,05,20,05,15,9.80
2015,05,20,05,16,9.80
2015,05,20,05,17,9.80
2015,05,20,05,18,9.80
2015,05,20,05,19,9.80
2015,05,20,05,20,9.80
2015,05,20,05,21,9.80
2015,05,20,05,22,9.80
2015,05,20,05,23,9.80
2015,05,20,05,24,9.80
2015,05,20,05,25,9.80
2015,05,20,05,26,9.80
2015,05,20,05,27,9.90
2015,05,20,05,28,9.90
2015,05,20,05,29,9.90
2015,05,20,05,30,9.90
2015,05,20,05,31,9.90
2015,05,20,05,32,9.90
2015,05,20,05,33,9.90
2015,05,20,05,34,9.90
2015,05,20,05,35,9.90
2015,05,20,05,36,9.90
2015,05,20,05,37,9.90
2015,05,20,05,38,9.90
2015,05,20,05,39,9.90
2015,05,20,05,40,9.90
2015,05,20,05,41,9.90
2015,05,20,05,42,9.90
2015,05,20,05,43,9.90
2015,05,20,05,44,9.80
2015,05,20,05,45,9.80
2015,05,20,05,46,9.80
2015,05,20,05,47,9.80
2015,05,20,05,48,9.80
2015,05,20,05,49,9.80
2015,05,20,05,50,9.80
2015,05,20,05,51,9.80
2015,05,20,05,52,9.80
2015,05,20,05,53,9.80
2015,05,20,05,54,9.80
2015,05,20,05,55,9.80
2015,05,20,05,56,9.80
2015,05,20,05,57,9.80
2015,05,20,05,58,9.80
2015,05,20,05,59,9.80
2015,05,20,06,00,9.80
2015,05,20,06,01,9.80
2015,05,20,06,02,9.80
2015,05,20,06,03,9.90
2015,05,20,06,04,9.90
2015,05,20,06,05,9.90
2015,05,20,06,06,9.90
2015,05,20,06,07,9.90
2015,05,20,06,08,9.90
2015,05,20,06,09,9.80
2015,05,20,06,10,9.80
2015,05,20,06,11,9.80
2015,05,20,06,12,9.80
2015,05,20,06,13,9.80
2015,05,20,06,14,9.80
2015,05,20,06,15,9.80
2015,05,20,06,16,9.80
2015,05,20,06,17,9.80
2015,05,20,06,18,9.80
2015,05,20,06,19,9.80
2015,05,20,06,20,9.80
2015,05,20,06,21,9.80
2015,05,20,06,22,9.90
2015,05,20,06,23,9.90
2015,05,20,06,24,9.90
2015,05,20,06,25,9.90
2015,05,20,06,26,9.90
2015,05,20,06,27,9.90
2015,05,20,06,28,9.90
2015,05,20,06,29,9.90
2015,05,20,06,30,10.10
2015,05,20,06,31,10.10
2015,05,20,06,32,10.10
2015,05,20,06,33,10.10
2015,05,20,06,34,10.10
2015,05,20,06,35,10.20
2015,05,20,06,36,10.20
2015,05,20,06,37,10.30
2015,05,20,06,38,10.30
2015,05,20,06,39,10.30
2015,05,20,06,40,10.40
2015,05,20,06,41,10.40
2015,05,20,06,42,10.40
2015,05,20,06,43,10.50
2015,05,20,06,44,10.60
2015,05,20,06,45,10.60
2015,05,20,06,46,10.60
2015,05,20,06,47,10.60
2015,05,20,06,48,10.60
2015,05,20,06,49,10.70
2015,05,20,06,50,10.70
2015,05,20,06,51,10.80
2015,05,20,06,52,10.80
2015,05,20,06,53,10.80
2015,05,20,06,54,10.80
2015,05,20,06,55,10.80
2015,05,20,06,56,10.80
2015,05,20,06,57,10.80
2015,05,20,06,58,10.90
2015,05,20,06,59,10.90
2015,05,20,07,00,10.90
2015,05,20,07,01,10.90
2015,05,20,07,02,10.90
2015,05,20,07,03,10.90
2015,05,20,07,04,10.90
2015,05,20,07,05,10.90
2015,05,20,07,06,10.90
2015,05,20,07,07,10.90
2015,05,20,07,08,10.90
2015,05,20,07,09,10.90
2015,05,20,07,10,10.90
2015,05,20,07,11,10.90
2015,05,20,07,12,10.90
2015,05,20,07,13,10.90
2015,05,20,07,14,10.90
2015,05,20,07,15,10.90
2015,05,20,07,16,11.00
2015,05,20,07,17,11.10
2015,05,20,07,18,11.10
2015,05,20,07,19,11.10
2015,05,20,07,20,11.10
2015,05,20,07,21,11.10
2015,05,20,07,22,11.10
2015,05,20,07,23,11.10
2015,05,20,07,24,11.10
2015,05,20,07,25,11.10
2015,05,20,07,26,11.10
2015,05,20,07,27,11.10
2015,05,20,07,28,11.10
2015,05,20,07,29,11.10
2015,05,20,07,30,11.10
2015,05,20,07,31,11.10
2015,05,20,07,32,11.10
2015,05,20,07,33,11.10
2015,05,20,07,34,11.10
2015,05,20,07,35,11.20
2015,05,20,07,36,11.20
2015,05,20,07,37,11.20
2015,05,20,07,38,11.20
2015,05,20,07,39,11.30
2015,05,20,07,40,11.30
2015,05,20,07,41,11.40
2015,05,20,07,42,11.40
2015,05,20,07,43,11.50
2015,05,20,07,44,11.60
2015,05,20,07,45,11.60
2015,05,20,07,46,11.70
2015,05,20,07,47,11.70
2015,05,20,07,48,11.80
2015,05,20,07,49,11.80
2015,05,20,07,50,11.80
2015,05,20,07,51,11.80
2015,05,20,07,52,11.80
2015,05,20,07,53,11.90
2015,05,20,07,54,11.90
2015,05,20,07,55,12.00
2015,05,20,07,56,12.00
2015,05,20,07,57,12.10
2015,05,20,07,58,12.10
2015,05,20,07,59,12.20
2015,05,20,08,00,12.30
2015,05,20,08,01,12.30
2015,05,20,08,02,12.40
2015,05,20,08,03,12.50
2015,05,20,08,04,12.60
2015,05,20,08,05,12.80
2015,05,20,08,06,12.80
2015,05,20,08,07,12.90
2015,05,20,08,08,13.00
2015,05,20,08,09,13.00
2015,05,20,08,10,13.10
2015,05,20,08,11,13.10
2015,05,20,08,12,13.10
2015,05,20,08,13,13.20
2015,05,20,08,14,13.20
2015,05,20,08,15,13.20
2015,05,20,08,16,13.20
2015,05,20,08,17,13.30
2015,05,20,08,18,13.30
2015,05,20,08,19,13.40
2015,05,20,08,20,13.50
2015,05,20,08,21,13.50
2015,05,20,08,22,13.60
2015,05,20,08,23,13.70
2015,05,20,08,24,13.70
2015,05,20,08,25,13.70
2015,05,20,08,26,13.70
2015,05,20,08,27,13.70
2015,05,20,08,28,13.80
2015,05,20,08,29,13.80
2015,05,20,08,30,13.90
2015,05,20,08,31,13.90
2015,05,20,08,32,13.90
2015,05,20,08,33,14.00
2015,05,20,08,34,14.00
2015,05,20,08,35,14.10
2015,05,20,08,36,14.20
2015,05,20,08,37,14.20
2015,05,20,08,38,14.30
2015,05,20,08,39,14.40
2015,05,20,08,40,14.50
2015,05,20,08,41,14.50
2015,05,20,08,42,14.60
2015,05,20,08,43,14.70
2015,05,20,08,44,14.70
2015,05,20,08,45,14.80
2015,05,20,08,46,14.80
2015,05,20,08,47,14.70
2015,05,20,08,48,14.60
2015,05,20,08,49,14.50
2015,05,20,08,50,14.40
2015,05,20,08,51,14.30
2015,05,20,08,52,14.40
2015,05,20,08,53,14.50
2015,05,20,08,54,14.60
2015,05,20,08,55,14.60
2015,05,20,08,56,14.70
2015,05,20,08,57,14.70
2015,05,20,08,58,14.70
2015,05,20,08,59,14.80
2015,05,20,09,00,14.80
2015,05,20,09,01,14.80
2015,05,20,09,02,14.80
2015,05,20,09,03,14.90
2015,05,20,09,04,14.90
2015,05,20,09,05,15.00
2015,05,20,09,06,15.10
2015,05,20,09,07,15.10
2015,05,20,09,08,15.10
2015,05,20,09,09,15.10
2015,05,20,09,10,15.20
2015,05,20,09,11,15.20
2015,05,20,09,12,15.30
2015,05,20,09,13,15.30
2015,05,20,09,14,15.40
2015,05,20,09,15,15.50
2015,05,20,09,16,15.50
2015,05,20,09,17,15.50
2015,05,20,09,18,15.50
2015,05,20,09,19,15.50
2015,05,20,09,20,15.40
2015,05,20,09,21,15.40
2015,05,20,09,22,15.20
2015,05,20,09,23,15.10
2015,05,20,09,24,15.00
2015,05,20,09,25,14.90
2015,05,20,09,26,14.80
2015,05,20,09,27,14.80
2015,05,20,09,28,14.80
2015,05,20,09,29,14.80
2015,05,20,09,30,14.90
2015,05,20,09,31,14.90
2015,05,20,09,32,14.80
2015,05,20,09,33,14.80
2015,05,20,09,34,14.70
2015,05,20,09,35,14.60
2015,05,20,09,36,14.50
2015,05,20,09,37,14.40
2015,05,20,09,38,14.30
2015,05,20,09,39,14.20
2015,05,20,09,40,14.00
2015,05,20,09,41,13.80
2015,05,20,09,42,13.80
2015,05,20,09,43,13.70
2015,05,20,09,44,13.70
2015,05,20,09,45,13.60
2015,05,20,09,46,13.60
2015,05,20,09,47,13.60
2015,05,20,09,48,13.50
2015,05,20,09,49,13.50
2015,05,20,09,50,13.50
2015,05,20,09,51,13.50
2015,05,20,09,52,13.40
2015,05,20,09,53,13.40
2015,05,20,09,54,13.50
2015,05,20,09,55,13.60
2015,05,20,09,56,13.70
2015,05,20,09,57,13.80
2015,05,20,09,58,13.90
2015,05,20,09,59,14.00
2015,05,20,10,00,14.10
2015,05,20,10,01,14.10
2015,05,20,10,02,14.10
2015,05,20,10,03,14.10
2015,05,20,10,04,14.10
2015,05,20,10,05,14.10
2015,05,20,10,06,14.00
2015,05,20,10,07,14.00
2015,05,20,10,08,14.00
2015,05,20,10,09,14.00
2015,05,20,10,10,14.20
2015,05,20,10,11,14.20
2015,05,20,10,12,14.20
2015,05,20,10,13,14.20
2015,05,20,10,14,14.20
2015,05,20,10,15,14.20
2015,05,20,10,16,14.30
2015,05,20,10,17,14.20
2015,05,20,10,18,14.20
2015,05,20,10,19,14.30
2015,05,20,10,20,14.40
2015,05,20,10,21,14.40
2015,05,20,10,22,14.50
2015,05,20,10,23,14.60
2015,05,20,10,24,14.60
2015,05,20,10,25,14.80
2015,05,20,10,26,14.90
2015,05,20,10,27,15.00
2015,05,20,10,28,15.00
2015,05,20,10,29,15.00
2015,05,20,10,30,15.10
2015,05,20,10,31,15.20
2015,05,20,10,32,15.20
2015,05,20,10,33,15.20
2015,05,20,10,34,15.30
2015,05,20,10,35,15.40
2015,05,20,10,36,15.60
2015,05,20,10,37,15.70
2015,05,20,10,38,15.90
2015,05,20,10,39,16.00
2015,05,20,10,40,16.00
2015,05,20,10,41,15.90
2015,05,20,10,42,15.90
2015,05,20,10,43,15.80
2015,05,20,10,44,15.80
2015,05,20,10,45,15.80
2015,05,20,10,46,15.90
2015,05,20,10,47,15.70
2015,05,20,10,48,15.70
2015,05,20,10,49,15.80
2015,05,20,10,50,15.80
2015,05,20,10,51,15.80
2015,05,20,10,52,15.90
2015,05,20,10,53,15.90
2015,05,20,10,54,15.90
2015,05,20,10,55,15.70
2015,05,20,10,56,15.70
2015,05,20,10,57,15.80
2015,05,20,10,58,15.80
2015,05,20,10,59,15.80
2015,05,20,11,00,15.80
2015,05,20,11,01,15.80
2015,05,20,11,02,15.80
2015,05,20,11,03,15.80
2015,05,20,11,04,15.80
2015,05,20,11,05,15.90
2015,05,20,11,06,16.00
2015,05,20,11,07,16.10
2015,05,20,11,08,16.20
2015,05,20,11,09,16.30
2015,05,20,11,10,16.30
2015,05,20,11,11,16.30
2015,05,20,11,12,16.10
2015,05,20,11,13,16.20
2015,05,20,11,14,16.30
2015,05,20,11,15,16.30
2015,05,20,11,16,16.30
2015,05,20,11,17,16.20
2015,05,20,11,18,16.20
2015,05,20,11,19,16.10
2015,05,20,11,20,16.10
2015,05,20,11,21,16.10
2015,05,20,11,22,16.20
2015,05,20,11,23,16.30
2015,05,20,11,24,16.30
2015,05,20,11,25,16.30
2015,05,20,11,26,16.20
2015,05,20,11,27,16.10
2015,05,20,11,28,16.10
2015,05,20,11,29,16.20
2015,05,20,11,30,16.30
2015,05,20,11,31,16.30
2015,05,20,11,32,16.20
2015,05,20,11,33,16.30
2015,05,20,11,34,16.40
2015,05,20,11,35,16.40
2015,05,20,11,36,16.40
2015,05,20,11,37,16.40
2015,05,20,11,38,16.40
2015,05,20,11,39,16.50
2015,05,20,11,40,16.60
2015,05,20,11,41,16.70
2015,05,20,11,42,16.70
2015,05,20,11,43,16.60
2015,05,20,11,44,16.40
2015,05,20,11,45,16.20
2015,05,20,11,46,16.10
2015,05,20,11,47,16.10
2015,05,20,11,48,16.00
2015,05,20,11,49,15.90
2015,05,20,11,50,15.90
2015,05,20,11,51,15.90
2015,05,20,11,52,16.00
2015,05,20,11,53,16.10
2015,05,20,11,54,16.20
2015,05,20,11,55,16.30
2015,05,20,11,56,16.20
2015,05,20,11,57,16.20
2015,05,20,11,58,16.20
2015,05,20,11,59,16.20
2015,05,20,12,00,16.30
2015,05,20,12,01,16.40
2015,05,20,12,02,16.40
2015,05,20,12,03,16.40
2015,05,20,12,04,16.40
2015,05,20,12,05,16.40
2015,05,20,12,06,16.40
2015,05,20,12,07,16.40
2015,05,20,12,08,16.40
2015,05,20,12,09,16.40
2015,05,20,12,10,16.50
2015,05,20,12,11,16.70
2015,05,20,12,12,16.70
2015,05,20,12,13,16.70
2015,05,20,12,14,16.70
2015,05,20,12,15,16.90
2015,05,20,12,16,16.80
2015,05,20,12,17,16.80
2015,05,20,12,18,16.80
2015,05,20,12,19,16.90
2015,05,20,12,20,16.90
2015,05,20,12,21,16.90
2015,05,20,12,22,16.90
2015,05,20,12,23,16.90
2015,05,20,12,24,16.90
2015,05,20,12,25,16.90
2015,05,20,12,26,17.00
2015,05,20,12,27,16.80
2015,05,20,12,28,16.70
2015,05,20,12,29,16.50
2015,05,20,12,30,16.40
2015,05,20,12,31,16.30
2015,05,20,12,32,16.30
2015,05,20,12,33,16.40
2015,05,20,12,34,16.40
2015,05,20,12,35,16.40
2015,05,20,12,36,16.30
2015,05,20,12,37,16.20
2015,05,20,12,38,16.20
2015,05,20,12,39,16.10
2015,05,20,12,40,16.20
2015,05,20,12,41,16.30
2015,05,20,12,42,16.30
2015,05,20,12,43,16.40
2015,05,20,12,44,16.40
2015,05,20,12,45,16.40
2015,05,20,12,46,16.40
2015,05,20,12,47,16.60
2015,05,20,12,48,16.80
2015,05,20,12,49,16.80
2015,05,20,12,50,16.80
2015,05,20,12,51,16.80
2015,05,20,12,52,16.90
2015,05,20,12,53,16.90
2015,05,20,12,54,17.00
2015,05,20,12,55,17.10
2015,05,20,12,56,17.20
2015,05,20,12,57,17.10
2015,05,20,12,58,17.10
2015,05,20,12,59,17.10
2015,05,20,13,00,17.20
2015,05,20,13,01,17.20
2015,05,20,13,02,17.10
2015,05,20,13,03,17.10
2015,05,20,13,04,17.10
2015,05,20,13,05,17.20
2015,05,20,13,06,17.20
2015,05,20,13,07,17.40
2015,05,20,13,08,17.70
2015,05,20,13,09,17.70
2015,05,20,13,10,17.70
2015,05,20,13,11,17.80
2015,05,20,13,12,17.90
2015,05,20,13,13,18.00
2015,05,20,13,14,18.20
2015,05,20,13,15,18.30
2015,05,20,13,16,18.50
2015,05,20,13,17,18.60
2015,05,20,13,18,18.60
2015,05,20,13,19,18.70
2015,05,20,13,20,18.90
2015,05,20,13,21,19.00
2015,05,20,13,22,19.10
2015,05,20,13,23,19.30
2015,05,20,13,24,19.40
2015,05,20,13,25,19.40
2015,05,20,13,26,19.40
2015,05,20,13,27,19.40
2015,05,20,13,28,19.40
2015,05,20,13,29,19.50
2015,05,20,13,30,19.60
2015,05,20,13,31,19.60
2015,05,20,13,32,19.70
2015,05,20,13,33,19.70
2015,05,20,13,34,19.70
2015,05,20,13,35,19.90
2015,05,20,13,36,19.90
2015,05,20,13,37,20.10
2015,05,20,13,38,20.20
2015,05,20,13,39,20.40
2015,05,20,13,40,20.50
2015,05,20,13,41,20.70
2015,05,20,13,42,20.80
2015,05,20,13,43,20.60
2015,05,20,13,44,20.30
2015,05,20,13,45,20.10
2015,05,20,13,46,20.00
2015,05,20,13,47,19.60
2015,05,20,13,48,19.30
2015,05,20,13,49,19.20
2015,05,20,13,50,19.20
2015,05,20,13,51,19.20
2015,05,20,13,52,19.10
2015,05,20,13,53,19.10
2015,05,20,13,54,19.00
2015,05,20,13,55,18.90
2015,05,20,13,56,18.90
2015,05,20,13,57,18.90
2015,05,20,13,58,18.90
2015,05,20,13,59,18.90
2015,05,20,14,00,18.90
2015,05,20,14,01,18.80
2015,05,20,14,02,18.90
2015,05,20,14,03,18.90
2015,05,20,14,04,18.80
2015,05,20,14,05,18.70
2015,05,20,14,06,18.60
2015,05,20,14,07,18.60
2015,05,20,14,08,18.80
2015,05,20,14,09,18.90
2015,05,20,14,10,18.90
2015,05,20,14,11,18.90
2015,05,20,14,12,18.90
2015,05,20,14,13,18.90
2015,05,20,14,14,19.00
2015,05,20,14,15,19.10
2015,05,20,14,16,19.10
2015,05,20,14,17,19.10
2015,05,20,14,18,19.10
2015,05,20,14,19,19.30
2015,05,20,14,20,19.50
2015,05,20,14,21,19.80
2015,05,20,14,22,19.90
2015,05,20,14,23,20.10
2015,05,20,14,24,20.30
2015,05,20,14,25,20.50
2015,05,20,14,26,20.70
2015,05,20,14,27,20.90
2015,05,20,14,28,21.10
2015,05,20,14,29,21.30
2015,05,20,14,30,21.50
2015,05,20,14,31,21.60
2015,05,20,14,32,21.60
2015,05,20,14,33,21.60
2015,05,20,14,34,21.60
2015,05,20,14,35,21.50
2015,05,20,14,36,21.30
2015,05,20,14,37,21.20
2015,05,20,14,38,21.10
2015,05,20,14,39,21.10
2015,05,20,14,40,21.00
2015,05,20,14,41,21.00
2015,05,20,14,42,20.90
2015,05,20,14,43,20.70
2015,05,20,14,44,20.60
2015,05,20,14,45,20.50
2015,05,20,14,46,20.30
2015,05,20,14,47,20.40
2015,05,20,14,48,20.30
2015,05,20,14,49,20.30
2015,05,20,14,50,20.30
2015,05,20,14,51,20.40
2015,05,20,14,52,20.50
2015,05,20,14,53,20.60
2015,05,20,14,54,20.60
2015,05,20,14,55,20.70
2015,05,20,14,56,20.70
2015,05,20,14,57,20.70
2015,05,20,14,58,20.60
2015,05,20,14,59,20.70
2015,05,20,15,00,20.60
2015,05,20,15,01,20.50
2015,05,20,15,02,20.40
2015,05,20,15,03,20.20
2015,05,20,15,04,20.20
2015,05,20,15,05,20.20
2015,05,20,15,06,20.30
2015,05,20,15,07,20.30
2015,05,20,15,08,20.40
2015,05,20,15,09,20.30
2015,05,20,15,10,20.30
2015,05,20,15,11,20.20
2015,05,20,15,12,20.20
2015,05,20,15,13,20.30
2015,05,20,15,14,20.30
2015,05,20,15,15,20.40
2015,05,20,15,16,20.50
2015,05,20,15,17,20.60
2015,05,20,15,18,20.80
2015,05,20,15,19,21.10
2015,05,20,15,20,21.30
2015,05,20,15,21,21.40
2015,05,20,15,22,21.60
2015,05,20,15,23,21.70
2015,05,20,15,24,21.90
2015,05,20,15,25,22.00
2015,05,20,15,26,22.10
2015,05,20,15,27,22.20
2015,05,20,15,28,22.30
2015,05,20,15,29,22.10
2015,05,20,15,30,22.00
2015,05,20,15,31,22.10
2015,05,20,15,32,22.20
2015,05,20,15,33,22.40
2015,05,20,15,34,22.20
2015,05,20,15,35,21.90
2015,05,20,15,36,21.70
2015,05,20,15,37,21.60
2015,05,20,15,38,21.40
2015,05,20,15,39,21.30
2015,05,20,15,40,21.30
2015,05,20,15,41,21.20
2015,05,20,15,42,21.10
2015,05,20,15,43,21.10
2015,05,20,15,44,21.20
2015,05,20,15,45,21.20
2015,05,20,15,46,21.30
2015,05,20,15,47,21.40
2015,05,20,15,48,21.50
2015,05,20,15,49,21.60
2015,05,20,15,50,21.60
2015,05,20,15,51,21.60
2015,05,20,15,52,21.70
2015,05,20,15,53,21.80
2015,05,20,15,54,21.90
2015,05,20,15,55,22.00
2015,05,20,15,56,22.00
2015,05,20,15,57,21.90
2015,05,20,15,58,21.80
2015,05,20,15,59,21.80
2015,05,20,16,00,21.90
2015,05,20,16,01,22.00
2015,05,20,16,02,22.00
2015,05,20,16,03,22.20
2015,05,20,16,04,22.30
2015,05,20,16,05,22.30
2015,05,20,16,06,22.10
2015,05,20,16,07,22.10
2015,05,20,16,08,22.00
2015,05,20,16,09,21.90
2015,05,20,16,10,21.90
2015,05,20,16,11,21.80
2015,05,20,16,12,21.60
2015,05,20,16,13,21.60
2015,05,20,16,14,21.50
2015,05,20,16,15,21.20
2015,05,20,16,16,21.00
2015,05,20,16,17,21.00
2015,05,20,16,18,21.00
2015,05,20,16,19,21.10
2015,05,20,16,20,21.10
2015,05,20,16,21,21.10
2015,05,20,16,22,21.20
2015,05,20,16,23,21.20
2015,05,20,16,24,21.30
2015,05,20,16,25,21.40
2015,05,20,16,26,21.50
2015,05,20,16,27,21.60
2015,05,20,16,28,21.70
2015,05,20,16,29,21.90
2015,05,20,16,30,22.00
2015,05,20,16,31,22.10
2015,05,20,16,32,22.20
2015,05,20,16,33,22.30
2015,05,20,16,34,22.40
2015,05,20,16,35,22.50
2015,05,20,16,36,22.60
2015,05,20,16,37,22.60
2015,05,20,16,38,22.70
2015,05,20,16,39,22.80
2015,05,20,16,40,22.80
2015,05,20,16,41,22.90
2015,05,20,16,42,22.90
2015,05,20,16,43,22.90
2015,05,20,16,44,23.00
2015,05,20,16,45,23.10
2015,05,20,16,46,23.20
2015,05,20,16,47,23.30
2015,05,20,16,48,23.30
2015,05,20,16,49,23.30
2015,05,20,16,50,23.40
2015,05,20,16,51,23.30
2015,05,20,16,52,23.30
2015,05,20,16,53,23.30
2015,05,20,16,54,23.30
2015,05,20,16,55,23.30
2015,05,20,16,56,23.30
2015,05,20,16,57,23.30
2015,05,20,16,58,23.30
2015,05,20,16,59,23.20
2015,05,20,17,00,23.00
2015,05,20,17,01,22.90
2015,05,20,17,02,22.90
2015,05,20,17,03,22.80
2015,05,20,17,04,22.90
2015,05,20,17,05,22.90
2015,05,20,17,06,23.00
2015,05,20,17,07,23.10
2015,05,20,17,08,23.10
2015,05,20,17,09,23.10
2015,05,20,17,10,23.00
2015,05,20,17,11,22.90
2015,05,20,17,12,22.90
2015,05,20,17,13,22.90
2015,05,20,17,14,22.90
2015,05,20,17,15,23.00
2015,05,20,17,16,23.00
2015,05,20,17,17,22.90
2015,05,20,17,18,22.90
2015,05,20,17,19,22.90
2015,05,20,17,20,22.90
2015,05,20,17,21,22.90
2015,05,20,17,22,22.90
2015,05,20,17,23,23.00
2015,05,20,17,24,23.10
2015,05,20,17,25,23.10