Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,10,00,00,7.90
2010,11,10,00,01,7.90
2010,11,10,00,02,7.90
2010,11,10,00,03,7.90
2010,11,10,00,04,7.90
2010,11,10,00,05,7.90
2010,11,10,00,06,7.90
2010,11,10,00,07,7.90
2010,11,10,00,08,7.90
2010,11,10,00,09,7.90
2010,11,10,00,10,7.90
2010,11,10,00,11,7.90
2010,11,10,00,12,7.90
2010,11,10,00,13,7.90
2010,11,10,00,14,7.90
2010,11,10,00,15,7.90
2010,11,10,00,16,7.90
2010,11,10,00,17,7.90
2010,11,10,00,18,7.90
2010,11,10,00,19,7.90
2010,11,10,00,20,7.90
2010,11,10,00,21,7.90
2010,11,10,00,22,7.90
2010,11,10,00,23,7.90
2010,11,10,00,24,7.90
2010,11,10,00,25,7.90
2010,11,10,00,26,7.90
2010,11,10,00,27,7.90
2010,11,10,00,28,7.90
2010,11,10,00,29,7.90
2010,11,10,00,30,7.90
2010,11,10,00,31,7.90
2010,11,10,00,32,7.90
2010,11,10,00,33,7.90
2010,11,10,00,34,7.90
2010,11,10,00,35,7.90
2010,11,10,00,36,7.90
2010,11,10,00,37,7.90
2010,11,10,00,38,7.90
2010,11,10,00,39,7.90
2010,11,10,00,40,7.90
2010,11,10,00,41,7.90
2010,11,10,00,42,7.90
2010,11,10,00,43,7.90
2010,11,10,00,44,7.90
2010,11,10,00,45,7.90
2010,11,10,00,46,7.90
2010,11,10,00,47,7.90
2010,11,10,00,48,7.90
2010,11,10,00,49,7.80
2010,11,10,00,50,7.80
2010,11,10,00,51,7.80
2010,11,10,00,52,7.80
2010,11,10,00,53,7.80
2010,11,10,00,54,7.80
2010,11,10,00,55,7.80
2010,11,10,00,56,7.80
2010,11,10,00,57,7.80
2010,11,10,00,58,7.80
2010,11,10,00,59,7.80
2010,11,10,01,00,7.80
2010,11,10,01,01,7.80
2010,11,10,01,02,7.80
2010,11,10,01,03,7.80
2010,11,10,01,04,7.80
2010,11,10,01,05,7.80
2010,11,10,01,06,7.80
2010,11,10,01,07,7.80
2010,11,10,01,08,7.80
2010,11,10,01,09,7.80
2010,11,10,01,10,7.80
2010,11,10,01,11,7.80
2010,11,10,01,12,7.80
2010,11,10,01,13,7.80
2010,11,10,01,14,7.80
2010,11,10,01,15,7.80
2010,11,10,01,16,7.80
2010,11,10,01,17,7.80
2010,11,10,01,18,7.80
2010,11,10,01,19,7.80
2010,11,10,01,20,7.80
2010,11,10,01,21,7.80
2010,11,10,01,22,7.80
2010,11,10,01,23,7.80
2010,11,10,01,24,7.80
2010,11,10,01,25,7.80
2010,11,10,01,26,7.80
2010,11,10,01,27,7.80
2010,11,10,01,28,7.80
2010,11,10,01,29,7.80
2010,11,10,01,30,7.70
2010,11,10,01,31,7.70
2010,11,10,01,32,7.70
2010,11,10,01,33,7.70
2010,11,10,01,34,7.70
2010,11,10,01,35,7.70
2010,11,10,01,36,7.70
2010,11,10,01,37,7.70
2010,11,10,01,38,7.60
2010,11,10,01,39,7.60
2010,11,10,01,40,7.60
2010,11,10,01,41,7.60
2010,11,10,01,42,7.60
2010,11,10,01,43,7.60
2010,11,10,01,44,7.60
2010,11,10,01,45,7.60
2010,11,10,01,46,7.50
2010,11,10,01,47,7.50
2010,11,10,01,48,7.50
2010,11,10,01,49,7.50
2010,11,10,01,50,7.50
2010,11,10,01,51,7.50
2010,11,10,01,52,7.50
2010,11,10,01,53,7.50
2010,11,10,01,54,7.40
2010,11,10,01,55,7.40
2010,11,10,01,56,7.40
2010,11,10,01,57,7.40
2010,11,10,01,58,7.40
2010,11,10,01,59,7.40
2010,11,10,02,00,7.40
2010,11,10,02,01,7.40
2010,11,10,02,02,7.40
2010,11,10,02,03,7.30
2010,11,10,02,04,7.30
2010,11,10,02,05,7.30
2010,11,10,02,06,7.30
2010,11,10,02,07,7.30
2010,11,10,02,08,7.30
2010,11,10,02,09,7.30
2010,11,10,02,10,7.30
2010,11,10,02,11,7.30
2010,11,10,02,12,7.30
2010,11,10,02,13,7.30
2010,11,10,02,14,7.30
2010,11,10,02,15,7.30
2010,11,10,02,16,7.30
2010,11,10,02,17,7.30
2010,11,10,02,18,7.30
2010,11,10,02,19,7.30
2010,11,10,02,20,7.30
2010,11,10,02,21,7.30
2010,11,10,02,22,7.30
2010,11,10,02,23,7.30
2010,11,10,02,24,7.30
2010,11,10,02,25,7.30
2010,11,10,02,26,7.30
2010,11,10,02,27,7.30
2010,11,10,02,28,7.30
2010,11,10,02,29,7.30
2010,11,10,02,30,7.30
2010,11,10,02,31,7.30
2010,11,10,02,32,7.30
2010,11,10,02,33,7.20
2010,11,10,02,34,7.20
2010,11,10,02,35,7.20
2010,11,10,02,36,7.20
2010,11,10,02,37,7.20
2010,11,10,02,38,7.20
2010,11,10,02,39,7.20
2010,11,10,02,40,7.20
2010,11,10,02,41,7.20
2010,11,10,02,42,7.20
2010,11,10,02,43,7.20
2010,11,10,02,44,7.20
2010,11,10,02,45,7.10
2010,11,10,02,46,7.10
2010,11,10,02,47,7.10
2010,11,10,02,48,7.10
2010,11,10,02,49,7.10
2010,11,10,02,50,7.10
2010,11,10,02,51,7.10
2010,11,10,02,52,7.10
2010,11,10,02,53,7.10
2010,11,10,02,54,7.10
2010,11,10,02,55,7.10
2010,11,10,02,56,7.00
2010,11,10,02,57,7.00
2010,11,10,02,58,7.00
2010,11,10,02,59,7.00
2010,11,10,03,00,7.00
2010,11,10,03,01,7.00
2010,11,10,03,02,7.00
2010,11,10,03,03,6.90
2010,11,10,03,04,6.90
2010,11,10,03,05,6.90
2010,11,10,03,06,6.90
2010,11,10,03,07,6.90
2010,11,10,03,08,6.90
2010,11,10,03,09,6.80
2010,11,10,03,10,6.80
2010,11,10,03,11,6.80
2010,11,10,03,12,6.80
2010,11,10,03,13,6.80
2010,11,10,03,14,6.80
2010,11,10,03,15,6.80
2010,11,10,03,16,6.80
2010,11,10,03,17,6.80
2010,11,10,03,18,6.80
2010,11,10,03,19,6.80
2010,11,10,03,20,6.80
2010,11,10,03,21,6.80
2010,11,10,03,22,6.80
2010,11,10,03,23,6.80
2010,11,10,03,24,6.80
2010,11,10,03,25,6.80
2010,11,10,03,26,6.80
2010,11,10,03,27,6.80
2010,11,10,03,28,6.80
2010,11,10,03,29,6.80
2010,11,10,03,30,6.80
2010,11,10,03,31,6.80
2010,11,10,03,32,6.80
2010,11,10,03,33,6.70
2010,11,10,03,34,6.70
2010,11,10,03,35,6.70
2010,11,10,03,36,6.70
2010,11,10,03,37,6.70
2010,11,10,03,38,6.70
2010,11,10,03,39,6.70
2010,11,10,03,40,6.70
2010,11,10,03,41,6.70
2010,11,10,03,42,6.70
2010,11,10,03,43,6.60
2010,11,10,03,44,6.60
2010,11,10,03,45,6.60
2010,11,10,03,46,6.60
2010,11,10,03,47,6.60
2010,11,10,03,48,6.60
2010,11,10,03,49,6.60
2010,11,10,03,50,6.60
2010,11,10,03,51,6.60
2010,11,10,03,52,6.60
2010,11,10,03,53,6.60
2010,11,10,03,54,6.60
2010,11,10,03,55,6.60
2010,11,10,03,56,6.60
2010,11,10,03,57,6.60
2010,11,10,03,58,6.60
2010,11,10,03,59,6.60
2010,11,10,04,00,6.60
2010,11,10,04,01,6.60
2010,11,10,04,02,6.70
2010,11,10,04,03,6.70
2010,11,10,04,04,6.70
2010,11,10,04,05,6.70
2010,11,10,04,06,6.70
2010,11,10,04,07,6.70
2010,11,10,04,08,6.70
2010,11,10,04,09,6.70
2010,11,10,04,10,6.70
2010,11,10,04,11,6.70
2010,11,10,04,12,6.70
2010,11,10,04,13,6.70
2010,11,10,04,14,6.70
2010,11,10,04,15,6.70
2010,11,10,04,16,6.70
2010,11,10,04,17,6.70
2010,11,10,04,18,6.60
2010,11,10,04,19,6.60
2010,11,10,04,20,6.60
2010,11,10,04,21,6.60
2010,11,10,04,22,6.60
2010,11,10,04,23,6.60
2010,11,10,04,24,6.60
2010,11,10,04,25,6.60
2010,11,10,04,26,6.60
2010,11,10,04,27,6.60
2010,11,10,04,28,6.60
2010,11,10,04,29,6.60
2010,11,10,04,30,6.60
2010,11,10,04,31,6.60
2010,11,10,04,32,6.60
2010,11,10,04,33,6.60
2010,11,10,04,34,6.60
2010,11,10,04,35,6.60
2010,11,10,04,36,6.50
2010,11,10,04,37,6.40
2010,11,10,04,38,6.40
2010,11,10,04,39,6.40
2010,11,10,04,40,6.40
2010,11,10,04,41,6.40
2010,11,10,04,42,6.40
2010,11,10,04,43,6.40
2010,11,10,04,44,6.40
2010,11,10,04,45,6.40
2010,11,10,04,46,6.40
2010,11,10,04,47,6.40
2010,11,10,04,48,6.30
2010,11,10,04,49,6.30
2010,11,10,04,50,6.30
2010,11,10,04,51,6.30
2010,11,10,04,52,6.30
2010,11,10,04,53,6.30
2010,11,10,04,54,6.30
2010,11,10,04,55,6.30
2010,11,10,04,56,6.30
2010,11,10,04,57,6.30
2010,11,10,04,58,6.20
2010,11,10,04,59,6.20
2010,11,10,05,00,6.20
2010,11,10,05,01,6.20
2010,11,10,05,02,6.20
2010,11,10,05,03,6.20
2010,11,10,05,04,6.20
2010,11,10,05,05,6.20
2010,11,10,05,06,6.20
2010,11,10,05,07,6.20
2010,11,10,05,08,6.20
2010,11,10,05,09,6.20
2010,11,10,05,10,6.20
2010,11,10,05,11,6.20
2010,11,10,05,12,6.20
2010,11,10,05,13,6.20
2010,11,10,05,14,6.20
2010,11,10,05,15,6.20
2010,11,10,05,16,6.10
2010,11,10,05,17,6.10
2010,11,10,05,18,6.10
2010,11,10,05,19,6.10
2010,11,10,05,20,6.00
2010,11,10,05,21,6.00
2010,11,10,05,22,6.00
2010,11,10,05,23,6.00
2010,11,10,05,24,6.00
2010,11,10,05,25,6.00
2010,11,10,05,26,6.00
2010,11,10,05,27,6.00
2010,11,10,05,28,5.90
2010,11,10,05,29,5.90
2010,11,10,05,30,5.90
2010,11,10,05,31,5.90
2010,11,10,05,32,5.90
2010,11,10,05,33,5.90
2010,11,10,05,34,5.90
2010,11,10,05,35,5.80
2010,11,10,05,36,5.80
2010,11,10,05,37,5.80
2010,11,10,05,38,5.80
2010,11,10,05,39,5.80
2010,11,10,05,40,5.80
2010,11,10,05,41,5.80
2010,11,10,05,42,5.80
2010,11,10,05,43,5.80
2010,11,10,05,44,5.70
2010,11,10,05,45,5.70
2010,11,10,05,46,5.70
2010,11,10,05,47,5.70
2010,11,10,05,48,5.70
2010,11,10,05,49,5.80
2010,11,10,05,50,5.80
2010,11,10,05,51,5.80
2010,11,10,05,52,5.70
2010,11,10,05,53,5.70
2010,11,10,05,54,5.70
2010,11,10,05,55,5.70
2010,11,10,05,56,5.70
2010,11,10,05,57,5.70
2010,11,10,05,58,5.70
2010,11,10,05,59,5.70
2010,11,10,06,00,5.70
2010,11,10,06,01,5.70
2010,11,10,06,02,5.70
2010,11,10,06,03,5.70
2010,11,10,06,04,5.70
2010,11,10,06,05,5.70
2010,11,10,06,06,5.70
2010,11,10,06,07,5.70
2010,11,10,06,08,5.70
2010,11,10,06,09,5.70
2010,11,10,06,10,5.70
2010,11,10,06,11,5.70
2010,11,10,06,12,5.70
2010,11,10,06,13,5.70
2010,11,10,06,14,5.70
2010,11,10,06,15,5.70
2010,11,10,06,16,5.70
2010,11,10,06,17,5.70
2010,11,10,06,18,5.70
2010,11,10,06,19,5.70
2010,11,10,06,20,5.70
2010,11,10,06,21,5.70
2010,11,10,06,22,5.70
2010,11,10,06,23,5.70
2010,11,10,06,24,5.70
2010,11,10,06,25,5.70
2010,11,10,06,26,5.70
2010,11,10,06,27,5.70
2010,11,10,06,28,5.70
2010,11,10,06,29,5.70
2010,11,10,06,30,5.70
2010,11,10,06,31,5.70
2010,11,10,06,32,5.70
2010,11,10,06,33,5.70
2010,11,10,06,34,5.70
2010,11,10,06,35,5.70
2010,11,10,06,36,5.70
2010,11,10,06,37,5.70
2010,11,10,06,38,5.70
2010,11,10,06,39,5.70
2010,11,10,06,40,5.70
2010,11,10,06,41,5.60
2010,11,10,06,42,5.60
2010,11,10,06,43,5.60
2010,11,10,06,44,5.60
2010,11,10,06,45,5.60
2010,11,10,06,46,5.60
2010,11,10,06,47,5.60
2010,11,10,06,48,5.60
2010,11,10,06,49,5.70
2010,11,10,06,50,5.70
2010,11,10,06,51,5.70
2010,11,10,06,52,5.70
2010,11,10,06,53,5.70
2010,11,10,06,54,5.70
2010,11,10,06,55,5.70
2010,11,10,06,56,5.70
2010,11,10,06,57,5.70
2010,11,10,06,58,5.70
2010,11,10,06,59,5.70
2010,11,10,07,00,5.70
2010,11,10,07,01,5.70
2010,11,10,07,02,5.70
2010,11,10,07,03,5.70
2010,11,10,07,04,5.70
2010,11,10,07,05,5.70
2010,11,10,07,06,5.70
2010,11,10,07,07,5.70
2010,11,10,07,08,5.70
2010,11,10,07,09,5.70
2010,11,10,07,10,5.70
2010,11,10,07,11,5.70
2010,11,10,07,12,5.70
2010,11,10,07,13,5.70
2010,11,10,07,14,5.70
2010,11,10,07,15,5.70
2010,11,10,07,16,5.70
2010,11,10,07,17,5.70
2010,11,10,07,18,5.70
2010,11,10,07,19,5.70
2010,11,10,07,20,5.70
2010,11,10,07,21,5.70
2010,11,10,07,22,5.70
2010,11,10,07,23,5.70
2010,11,10,07,24,5.70
2010,11,10,07,25,5.70
2010,11,10,07,26,5.70
2010,11,10,07,27,5.70
2010,11,10,07,28,5.70
2010,11,10,07,29,5.70
2010,11,10,07,30,5.70
2010,11,10,07,31,5.80
2010,11,10,07,32,5.80
2010,11,10,07,33,5.80
2010,11,10,07,34,5.80
2010,11,10,07,35,5.90
2010,11,10,07,36,5.90
2010,11,10,07,37,5.90
2010,11,10,07,38,5.90
2010,11,10,07,39,6.00
2010,11,10,07,40,6.00
2010,11,10,07,41,6.00
2010,11,10,07,42,6.00
2010,11,10,07,43,6.10
2010,11,10,07,44,6.10
2010,11,10,07,45,6.10
2010,11,10,07,46,6.10
2010,11,10,07,47,6.20
2010,11,10,07,48,6.20
2010,11,10,07,49,6.20
2010,11,10,07,50,6.20
2010,11,10,07,51,6.20
2010,11,10,07,52,6.20
2010,11,10,07,53,6.20
2010,11,10,07,54,6.20
2010,11,10,07,55,6.20
2010,11,10,07,56,6.30
2010,11,10,07,57,6.30
2010,11,10,07,58,6.30
2010,11,10,07,59,6.30
2010,11,10,08,00,6.30
2010,11,10,08,01,6.30
2010,11,10,08,02,6.30
2010,11,10,08,03,6.40
2010,11,10,08,04,6.40
2010,11,10,08,05,6.40
2010,11,10,08,06,6.40
2010,11,10,08,07,6.40
2010,11,10,08,08,6.40
2010,11,10,08,09,6.40
2010,11,10,08,10,6.40
2010,11,10,08,11,6.60
2010,11,10,08,12,6.60
2010,11,10,08,13,6.60
2010,11,10,08,14,6.60
2010,11,10,08,15,6.60
2010,11,10,08,16,6.60
2010,11,10,08,17,6.70
2010,11,10,08,18,6.70
2010,11,10,08,19,6.70
2010,11,10,08,20,6.70
2010,11,10,08,21,6.70
2010,11,10,08,22,6.80
2010,11,10,08,23,6.80
2010,11,10,08,24,6.80
2010,11,10,08,25,6.80
2010,11,10,08,26,6.80
2010,11,10,08,27,6.80
2010,11,10,08,28,6.90
2010,11,10,08,29,6.90
2010,11,10,08,30,6.90
2010,11,10,08,31,7.00
2010,11,10,08,32,7.00
2010,11,10,08,33,7.00
2010,11,10,08,34,7.10
2010,11,10,08,35,7.10
2010,11,10,08,36,7.10
2010,11,10,08,37,7.10
2010,11,10,08,38,7.20
2010,11,10,08,39,7.20
2010,11,10,08,40,7.20
2010,11,10,08,41,7.20
2010,11,10,08,42,7.30
2010,11,10,08,43,7.30
2010,11,10,08,44,7.30
2010,11,10,08,45,7.30
2010,11,10,08,46,7.30
2010,11,10,08,47,7.30
2010,11,10,08,48,7.30
2010,11,10,08,49,7.30
2010,11,10,08,50,7.40
2010,11,10,08,51,7.40
2010,11,10,08,52,7.40
2010,11,10,08,53,7.40
2010,11,10,08,54,7.50
2010,11,10,08,55,7.50
2010,11,10,08,56,7.50
2010,11,10,08,57,7.50
2010,11,10,08,58,7.50
2010,11,10,08,59,7.60
2010,11,10,09,00,7.60
2010,11,10,09,01,7.60
2010,11,10,09,02,7.60
2010,11,10,09,03,7.60
2010,11,10,09,04,7.70
2010,11,10,09,05,7.70
2010,11,10,09,06,7.70
2010,11,10,09,07,7.70
2010,11,10,09,08,7.70
2010,11,10,09,09,7.80
2010,11,10,09,10,7.80
2010,11,10,09,11,7.80
2010,11,10,09,12,7.80
2010,11,10,09,13,7.80
2010,11,10,09,14,7.80
2010,11,10,09,15,7.80
2010,11,10,09,16,7.80
2010,11,10,09,17,7.80
2010,11,10,09,18,7.90
2010,11,10,09,19,7.90
2010,11,10,09,20,7.90
2010,11,10,09,21,7.90
2010,11,10,09,22,7.90
2010,11,10,09,23,7.90
2010,11,10,09,24,7.90
2010,11,10,09,25,7.90
2010,11,10,09,26,7.90
2010,11,10,09,27,8.00
2010,11,10,09,28,8.00
2010,11,10,09,29,8.00
2010,11,10,09,30,8.00
2010,11,10,09,31,8.00
2010,11,10,09,32,8.00
2010,11,10,09,33,8.00
2010,11,10,09,34,8.00
2010,11,10,09,35,8.10
2010,11,10,09,36,8.10
2010,11,10,09,37,8.10
2010,11,10,09,38,8.10
2010,11,10,09,39,8.10
2010,11,10,09,40,8.10
2010,11,10,09,41,8.10
2010,11,10,09,42,8.20
2010,11,10,09,43,8.20
2010,11,10,09,44,8.20
2010,11,10,09,45,8.20
2010,11,10,09,46,8.20
2010,11,10,09,47,8.20
2010,11,10,09,48,8.20
2010,11,10,09,49,8.20
2010,11,10,09,50,8.20
2010,11,10,09,51,8.20
2010,11,10,09,52,8.20
2010,11,10,09,53,8.20
2010,11,10,09,54,8.20
2010,11,10,09,55,8.20
2010,11,10,09,56,8.20
2010,11,10,09,57,8.20
2010,11,10,09,58,8.30
2010,11,10,09,59,8.30
2010,11,10,10,00,8.30
2010,11,10,10,01,8.30
2010,11,10,10,02,8.30
2010,11,10,10,03,8.30
2010,11,10,10,04,8.40
2010,11,10,10,05,8.40
2010,11,10,10,06,8.40
2010,11,10,10,07,8.40
2010,11,10,10,08,8.40
2010,11,10,10,09,8.40
2010,11,10,10,10,8.40
2010,11,10,10,11,8.50
2010,11,10,10,12,8.50
2010,11,10,10,13,8.50
2010,11,10,10,14,8.50
2010,11,10,10,15,8.50
2010,11,10,10,16,8.50
2010,11,10,10,17,8.60
2010,11,10,10,18,8.60
2010,11,10,10,19,8.60
2010,11,10,10,20,8.60
2010,11,10,10,21,8.70
2010,11,10,10,22,8.70
2010,11,10,10,23,8.70
2010,11,10,10,24,8.70
2010,11,10,10,25,8.70
2010,11,10,10,26,8.70
2010,11,10,10,27,8.70
2010,11,10,10,28,8.70
2010,11,10,10,29,8.70
2010,11,10,10,30,8.80
2010,11,10,10,31,8.80
2010,11,10,10,32,8.90
2010,11,10,10,33,8.90
2010,11,10,10,34,8.90
2010,11,10,10,35,9.00
2010,11,10,10,36,9.00
2010,11,10,10,37,9.10
2010,11,10,10,38,9.10
2010,11,10,10,39,9.10
2010,11,10,10,40,9.10
2010,11,10,10,41,9.10
2010,11,10,10,42,9.20
2010,11,10,10,43,9.20
2010,11,10,10,44,9.20
2010,11,10,10,45,9.20
2010,11,10,10,46,9.20
2010,11,10,10,47,9.20
2010,11,10,10,48,9.20
2010,11,10,10,49,9.20
2010,11,10,10,50,9.30
2010,11,10,10,51,9.30
2010,11,10,10,52,9.30
2010,11,10,10,53,9.40
2010,11,10,10,54,9.40
2010,11,10,10,55,9.50
2010,11,10,10,56,9.50
2010,11,10,10,57,9.60
2010,11,10,10,58,9.70
2010,11,10,10,59,9.70
2010,11,10,11,00,9.70
2010,11,10,11,01,9.60
2010,11,10,11,02,9.60
2010,11,10,11,03,9.60
2010,11,10,11,04,9.60
2010,11,10,11,05,9.60
2010,11,10,11,06,9.60
2010,11,10,11,07,9.60
2010,11,10,11,08,9.50
2010,11,10,11,09,9.50
2010,11,10,11,10,9.50
2010,11,10,11,11,9.50
2010,11,10,11,12,9.50
2010,11,10,11,13,9.50
2010,11,10,11,14,9.50
2010,11,10,11,15,9.50
2010,11,10,11,16,9.50
2010,11,10,11,17,9.50
2010,11,10,11,18,9.50
2010,11,10,11,19,9.50
2010,11,10,11,20,9.50
2010,11,10,11,21,9.50
2010,11,10,11,22,9.50
2010,11,10,11,23,9.50
2010,11,10,11,24,9.50
2010,11,10,11,25,9.50
2010,11,10,11,26,9.50
2010,11,10,11,27,9.50
2010,11,10,11,28,9.50
2010,11,10,11,29,9.50
2010,11,10,11,30,9.50
2010,11,10,11,31,9.50
2010,11,10,11,32,9.50
2010,11,10,11,33,9.50
2010,11,10,11,34,9.50
2010,11,10,11,35,9.50
2010,11,10,11,36,9.50
2010,11,10,11,37,9.50
2010,11,10,11,38,9.50
2010,11,10,11,39,9.50
2010,11,10,11,40,9.50
2010,11,10,11,41,9.60
2010,11,10,11,42,9.60
2010,11,10,11,43,9.50
2010,11,10,11,44,9.50
2010,11,10,11,45,9.50
2010,11,10,11,46,9.50
2010,11,10,11,47,9.50
2010,11,10,11,48,9.50
2010,11,10,11,49,9.50
2010,11,10,11,50,9.50
2010,11,10,11,51,9.50
2010,11,10,11,52,9.50
2010,11,10,11,53,9.50
2010,11,10,11,54,9.50
2010,11,10,11,55,9.50
2010,11,10,11,56,9.50
2010,11,10,11,57,9.50
2010,11,10,11,58,9.50
2010,11,10,11,59,9.50
2010,11,10,12,00,9.50
2010,11,10,12,01,9.50
2010,11,10,12,02,9.50
2010,11,10,12,03,9.50
2010,11,10,12,04,9.50
2010,11,10,12,05,9.60
2010,11,10,12,06,9.60
2010,11,10,12,07,9.60
2010,11,10,12,08,9.60
2010,11,10,12,09,9.60
2010,11,10,12,10,9.70
2010,11,10,12,11,9.70
2010,11,10,12,12,9.80
2010,11,10,12,13,9.90
2010,11,10,12,14,9.90
2010,11,10,12,15,9.90
2010,11,10,12,16,10.00
2010,11,10,12,17,10.10
2010,11,10,12,18,10.10
2010,11,10,12,19,10.10
2010,11,10,12,20,10.20
2010,11,10,12,21,10.30
2010,11,10,12,22,10.30
2010,11,10,12,23,10.30
2010,11,10,12,24,10.40
2010,11,10,12,25,10.40
2010,11,10,12,26,10.40
2010,11,10,12,27,10.50
2010,11,10,12,28,10.60
2010,11,10,12,29,10.60
2010,11,10,12,30,10.60
2010,11,10,12,31,10.70
2010,11,10,12,32,10.70
2010,11,10,12,33,10.80
2010,11,10,12,34,10.80
2010,11,10,12,35,10.90
2010,11,10,12,36,10.90
2010,11,10,12,37,10.90
2010,11,10,12,38,10.90
2010,11,10,12,39,10.90
2010,11,10,12,40,11.00
2010,11,10,12,41,11.10
2010,11,10,12,42,11.10
2010,11,10,12,43,11.10
2010,11,10,12,44,11.10
2010,11,10,12,45,11.10
2010,11,10,12,46,11.10
2010,11,10,12,47,11.00
2010,11,10,12,48,10.90
2010,11,10,12,49,10.90
2010,11,10,12,50,11.00
2010,11,10,12,51,11.10
2010,11,10,12,52,11.10
2010,11,10,12,53,11.10
2010,11,10,12,54,11.10
2010,11,10,12,55,11.10
2010,11,10,12,56,11.20
2010,11,10,12,57,11.20
2010,11,10,12,58,11.20
2010,11,10,12,59,11.20
2010,11,10,13,00,11.10
2010,11,10,13,01,11.10
2010,11,10,13,02,11.10
2010,11,10,13,03,11.10
2010,11,10,13,04,11.10
2010,11,10,13,05,11.10
2010,11,10,13,06,11.10
2010,11,10,13,07,11.10
2010,11,10,13,08,11.10
2010,11,10,13,09,11.10
2010,11,10,13,10,10.90
2010,11,10,13,11,11.00
2010,11,10,13,12,11.10
2010,11,10,13,13,11.10
2010,11,10,13,14,11.10
2010,11,10,13,15,11.10
2010,11,10,13,16,11.10
2010,11,10,13,17,11.20
2010,11,10,13,18,11.10
2010,11,10,13,19,11.10
2010,11,10,13,20,11.10
2010,11,10,13,21,11.20
2010,11,10,13,22,11.20
2010,11,10,13,23,11.30
2010,11,10,13,24,11.20
2010,11,10,13,25,11.10
2010,11,10,13,26,11.00
2010,11,10,13,27,10.90
2010,11,10,13,28,10.90
2010,11,10,13,29,10.90
2010,11,10,13,30,10.90
2010,11,10,13,31,10.80
2010,11,10,13,32,10.80
2010,11,10,13,33,10.70
2010,11,10,13,34,10.70
2010,11,10,13,35,10.60
2010,11,10,13,36,10.60
2010,11,10,13,37,10.50
2010,11,10,13,38,10.40
2010,11,10,13,39,10.40
2010,11,10,13,40,10.40
2010,11,10,13,41,10.30
2010,11,10,13,42,10.20
2010,11,10,13,43,10.10
2010,11,10,13,44,10.10
2010,11,10,13,45,10.10
2010,11,10,13,46,10.10
2010,11,10,13,47,10.10
2010,11,10,13,48,10.10
2010,11,10,13,49,10.10
2010,11,10,13,50,10.10
2010,11,10,13,51,10.10
2010,11,10,13,52,10.10
2010,11,10,13,53,10.10
2010,11,10,13,54,10.10
2010,11,10,13,55,10.10
2010,11,10,13,56,10.10
2010,11,10,13,57,10.10
2010,11,10,13,58,10.10
2010,11,10,13,59,10.10
2010,11,10,14,00,10.10
2010,11,10,14,01,10.10
2010,11,10,14,02,10.10
2010,11,10,14,03,10.10
2010,11,10,14,04,10.10
2010,11,10,14,05,10.10
2010,11,10,14,06,10.10
2010,11,10,14,07,10.10
2010,11,10,14,08,10.10
2010,11,10,14,09,10.10
2010,11,10,14,10,10.10
2010,11,10,14,11,10.10
2010,11,10,14,12,10.00
2010,11,10,14,13,9.90
2010,11,10,14,14,9.90
2010,11,10,14,15,9.90
2010,11,10,14,16,9.90
2010,11,10,14,17,9.90
2010,11,10,14,18,9.80
2010,11,10,14,19,9.80
2010,11,10,14,20,9.80
2010,11,10,14,21,9.80
2010,11,10,14,22,9.80
2010,11,10,14,23,9.70
2010,11,10,14,24,9.70
2010,11,10,14,25,9.70
2010,11,10,14,26,9.70
2010,11,10,14,27,9.70
2010,11,10,14,28,9.70
2010,11,10,14,29,9.70
2010,11,10,14,30,9.80
2010,11,10,14,31,9.80
2010,11,10,14,32,9.70
2010,11,10,14,33,9.70
2010,11,10,14,34,9.70
2010,11,10,14,35,9.70
2010,11,10,14,36,9.70
2010,11,10,14,37,9.70
2010,11,10,14,38,9.70
2010,11,10,14,39,9.60
2010,11,10,14,40,9.60
2010,11,10,14,41,9.60
2010,11,10,14,42,9.60
2010,11,10,14,43,9.60
2010,11,10,14,44,9.50
2010,11,10,14,45,9.50
2010,11,10,14,46,9.50
2010,11,10,14,47,9.50
2010,11,10,14,48,9.50
2010,11,10,14,49,9.50
2010,11,10,14,50,9.50
2010,11,10,14,51,9.50
2010,11,10,14,52,9.50
2010,11,10,14,53,9.50
2010,11,10,14,54,9.50
2010,11,10,14,55,9.50
2010,11,10,14,56,9.50
2010,11,10,14,57,9.50
2010,11,10,14,58,9.40
2010,11,10,14,59,9.40
2010,11,10,15,00,9.40
2010,11,10,15,01,9.40
2010,11,10,15,02,9.40
2010,11,10,15,03,9.40
2010,11,10,15,04,9.40
2010,11,10,15,05,9.40
2010,11,10,15,06,9.40
2010,11,10,15,07,9.40
2010,11,10,15,08,9.40
2010,11,10,15,09,9.40
2010,11,10,15,10,9.30
2010,11,10,15,11,9.30
2010,11,10,15,12,9.30
2010,11,10,15,13,9.30
2010,11,10,15,14,9.30
2010,11,10,15,15,9.30
2010,11,10,15,16,9.30
2010,11,10,15,17,9.30
2010,11,10,15,18,9.30
2010,11,10,15,19,9.30
2010,11,10,15,20,9.30
2010,11,10,15,21,9.20
2010,11,10,15,22,9.20
2010,11,10,15,23,9.20
2010,11,10,15,24,9.20
2010,11,10,15,25,9.20
2010,11,10,15,26,9.20
2010,11,10,15,27,9.20
2010,11,10,15,28,9.20
2010,11,10,15,29,9.20
2010,11,10,15,30,9.20
2010,11,10,15,31,9.20
2010,11,10,15,32,9.20
2010,11,10,15,33,9.20
2010,11,10,15,34,9.20
2010,11,10,15,35,9.20
2010,11,10,15,36,9.10
2010,11,10,15,37,9.10
2010,11,10,15,38,9.10
2010,11,10,15,39,9.10
2010,11,10,15,40,9.10
2010,11,10,15,41,9.10
2010,11,10,15,42,9.10
2010,11,10,15,43,9.00
2010,11,10,15,44,9.00
2010,11,10,15,45,9.00
2010,11,10,15,46,9.00
2010,11,10,15,47,9.00
2010,11,10,15,48,9.00
2010,11,10,15,49,9.00
2010,11,10,15,50,8.90
2010,11,10,15,51,8.90
2010,11,10,15,52,8.90
2010,11,10,15,53,8.90
2010,11,10,15,54,8.90
2010,11,10,15,55,8.90
2010,11,10,15,56,8.90
2010,11,10,15,57,8.90
2010,11,10,15,58,8.90
2010,11,10,15,59,8.80
2010,11,10,16,00,8.80
2010,11,10,16,01,8.80
2010,11,10,16,02,8.80
2010,11,10,16,03,8.80
2010,11,10,16,04,8.80
2010,11,10,16,05,8.70
2010,11,10,16,06,8.70
2010,11,10,16,07,8.70
2010,11,10,16,08,8.70
2010,11,10,16,09,8.70
2010,11,10,16,10,8.70
2010,11,10,16,11,8.70
2010,11,10,16,12,8.70
2010,11,10,16,13,8.70
2010,11,10,16,14,8.70
2010,11,10,16,15,8.70
2010,11,10,16,16,8.70
2010,11,10,16,17,8.70
2010,11,10,16,18,8.70
2010,11,10,16,19,8.70
2010,11,10,16,20,8.70
2010,11,10,16,21,8.70
2010,11,10,16,22,8.60
2010,11,10,16,23,8.60
2010,11,10,16,24,8.60
2010,11,10,16,25,8.60
2010,11,10,16,26,8.60
2010,11,10,16,27,8.60
2010,11,10,16,28,8.60
2010,11,10,16,29,8.50
2010,11,10,16,30,8.50
2010,11,10,16,31,8.50
2010,11,10,16,32,8.50
2010,11,10,16,33,8.50
2010,11,10,16,34,8.50
2010,11,10,16,35,8.40
2010,11,10,16,36,8.40
2010,11,10,16,37,8.40
2010,11,10,16,38,8.40
2010,11,10,16,39,8.40
2010,11,10,16,40,8.30
2010,11,10,16,41,8.30
2010,11,10,16,42,8.30
2010,11,10,16,43,8.20
2010,11,10,16,44,8.20
2010,11,10,16,45,8.20
2010,11,10,16,46,8.20
2010,11,10,16,47,8.20
2010,11,10,16,48,8.20
2010,11,10,16,49,8.10
2010,11,10,16,50,8.10
2010,11,10,16,51,8.10
2010,11,10,16,52,8.10
2010,11,10,16,53,8.10
2010,11,10,16,54,8.00
2010,11,10,16,55,8.00
2010,11,10,16,56,8.00
2010,11,10,16,57,8.00
2010,11,10,16,58,8.00
2010,11,10,16,59,7.90
2010,11,10,17,00,7.90
2010,11,10,17,01,7.90
2010,11,10,17,02,7.80
2010,11,10,17,03,7.80
2010,11,10,17,04,7.80
2010,11,10,17,05,7.80
2010,11,10,17,06,7.80
2010,11,10,17,07,7.70
2010,11,10,17,08,7.70
2010,11,10,17,09,7.70
2010,11,10,17,10,7.60
2010,11,10,17,11,7.60
2010,11,10,17,12,7.60
2010,11,10,17,13,7.60
2010,11,10,17,14,7.60
2010,11,10,17,15,7.50
2010,11,10,17,16,7.50
2010,11,10,17,17,7.50
2010,11,10,17,18,7.50
2010,11,10,17,19,7.50
2010,11,10,17,20,7.40
2010,11,10,17,21,7.40
2010,11,10,17,22,7.40
2010,11,10,17,23,7.40
2010,11,10,17,24,7.40
2010,11,10,17,25,7.40
2010,11,10,17,26,7.40
2010,11,10,17,27,7.40
2010,11,10,17,28,7.30
2010,11,10,17,29,7.30
2010,11,10,17,30,7.30
2010,11,10,17,31,7.30
2010,11,10,17,32,7.30
2010,11,10,17,33,7.30
2010,11,10,17,34,7.30
2010,11,10,17,35,7.30
2010,11,10,17,36,7.30
2010,11,10,17,37,7.30
2010,11,10,17,38,7.30
2010,11,10,17,39,7.30
2010,11,10,17,40,7.20
2010,11,10,17,41,7.20
2010,11,10,17,42,7.20
2010,11,10,17,43,7.10
2010,11,10,17,44,7.10
2010,11,10,17,45,7.10
2010,11,10,17,46,7.00
2010,11,10,17,47,7.00
2010,11,10,17,48,6.90
2010,11,10,17,49,6.90
2010,11,10,17,50,6.90
2010,11,10,17,51,6.80
2010,11,10,17,52,6.80
2010,11,10,17,53,6.80
2010,11,10,17,54,6.70
2010,11,10,17,55,6.70
2010,11,10,17,56,6.60
2010,11,10,17,57,6.60
2010,11,10,17,58,6.60
2010,11,10,17,59,6.50
2010,11,10,18,00,6.40
2010,11,10,18,01,6.40