Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,20,00,00,17.10
2014,08,20,00,01,17.10
2014,08,20,00,02,17.10
2014,08,20,00,03,17.10
2014,08,20,00,04,17.10
2014,08,20,00,05,17.10
2014,08,20,00,06,17.20
2014,08,20,00,07,17.20
2014,08,20,00,08,17.20
2014,08,20,00,09,17.10
2014,08,20,00,10,17.10
2014,08,20,00,11,17.10
2014,08,20,00,12,17.10
2014,08,20,00,13,17.10
2014,08,20,00,14,17.10
2014,08,20,00,15,17.10
2014,08,20,00,16,17.10
2014,08,20,00,17,17.10
2014,08,20,00,18,17.10
2014,08,20,00,19,17.10
2014,08,20,00,20,17.10
2014,08,20,00,21,17.10
2014,08,20,00,22,17.10
2014,08,20,00,23,17.10
2014,08,20,00,24,17.10
2014,08,20,00,25,17.10
2014,08,20,00,26,17.00
2014,08,20,00,27,17.00
2014,08,20,00,28,17.00
2014,08,20,00,29,17.00
2014,08,20,00,30,17.00
2014,08,20,00,31,16.90
2014,08,20,00,32,16.90
2014,08,20,00,33,16.90
2014,08,20,00,34,16.90
2014,08,20,00,35,16.90
2014,08,20,00,36,16.90
2014,08,20,00,37,16.90
2014,08,20,00,38,16.90
2014,08,20,00,39,16.90
2014,08,20,00,40,16.80
2014,08,20,00,41,16.80
2014,08,20,00,42,16.80
2014,08,20,00,43,16.80
2014,08,20,00,44,16.80
2014,08,20,00,45,16.70
2014,08,20,00,46,16.70
2014,08,20,00,47,16.70
2014,08,20,00,48,16.70
2014,08,20,00,49,16.60
2014,08,20,00,50,16.60
2014,08,20,00,51,16.50
2014,08,20,00,52,16.50
2014,08,20,00,53,16.40
2014,08,20,00,54,16.40
2014,08,20,00,55,16.30
2014,08,20,00,56,16.30
2014,08,20,00,57,16.20
2014,08,20,00,58,16.20
2014,08,20,00,59,16.10
2014,08,20,01,00,16.10
2014,08,20,01,01,16.00
2014,08,20,01,02,15.90
2014,08,20,01,03,15.80
2014,08,20,01,04,15.80
2014,08,20,01,05,15.70
2014,08,20,01,06,15.70
2014,08,20,01,07,15.60
2014,08,20,01,08,15.50
2014,08,20,01,09,15.50
2014,08,20,01,10,15.40
2014,08,20,01,11,15.30
2014,08,20,01,12,15.30
2014,08,20,01,13,15.20
2014,08,20,01,14,15.20
2014,08,20,01,15,15.10
2014,08,20,01,16,15.10
2014,08,20,01,17,15.00
2014,08,20,01,18,15.00
2014,08,20,01,19,14.90
2014,08,20,01,20,14.90
2014,08,20,01,21,14.90
2014,08,20,01,22,14.90
2014,08,20,01,23,14.80
2014,08,20,01,24,14.80
2014,08,20,01,25,14.80
2014,08,20,01,26,14.70
2014,08,20,01,27,14.70
2014,08,20,01,28,14.60
2014,08,20,01,29,14.60
2014,08,20,01,30,14.50
2014,08,20,01,31,14.50
2014,08,20,01,32,14.50
2014,08,20,01,33,14.40
2014,08,20,01,34,14.40
2014,08,20,01,35,14.30
2014,08,20,01,36,14.30
2014,08,20,01,37,14.30
2014,08,20,01,38,14.20
2014,08,20,01,39,14.20
2014,08,20,01,40,14.20
2014,08,20,01,41,14.20
2014,08,20,01,42,14.10
2014,08,20,01,43,14.10
2014,08,20,01,44,14.10
2014,08,20,01,45,14.10
2014,08,20,01,46,14.10
2014,08,20,01,47,14.10
2014,08,20,01,48,14.00
2014,08,20,01,49,14.00
2014,08,20,01,50,14.00
2014,08,20,01,51,14.00
2014,08,20,01,52,14.00
2014,08,20,01,53,14.00
2014,08,20,01,54,14.00
2014,08,20,01,55,14.00
2014,08,20,01,56,14.00
2014,08,20,01,57,14.00
2014,08,20,01,58,14.10
2014,08,20,01,59,14.10
2014,08,20,02,00,14.10
2014,08,20,02,01,14.10
2014,08,20,02,02,14.10
2014,08,20,02,03,14.10
2014,08,20,02,04,14.10
2014,08,20,02,05,14.10
2014,08,20,02,06,14.10
2014,08,20,02,07,14.10
2014,08,20,02,08,14.10
2014,08,20,02,09,14.10
2014,08,20,02,10,14.10
2014,08,20,02,11,14.10
2014,08,20,02,12,14.10
2014,08,20,02,13,14.10
2014,08,20,02,14,14.00
2014,08,20,02,15,14.00
2014,08,20,02,16,14.00
2014,08,20,02,17,14.00
2014,08,20,02,18,13.90
2014,08,20,02,19,13.90
2014,08,20,02,20,13.90
2014,08,20,02,21,13.90
2014,08,20,02,22,13.90
2014,08,20,02,23,13.80
2014,08,20,02,24,13.80
2014,08,20,02,25,13.80
2014,08,20,02,26,13.80
2014,08,20,02,27,13.70
2014,08,20,02,28,13.70
2014,08,20,02,29,13.60
2014,08,20,02,30,13.60
2014,08,20,02,31,13.50
2014,08,20,02,32,13.50
2014,08,20,02,33,13.50
2014,08,20,02,34,13.40
2014,08,20,02,35,13.40
2014,08,20,02,36,13.40
2014,08,20,02,37,13.40
2014,08,20,02,38,13.40
2014,08,20,02,39,13.30
2014,08,20,02,40,13.30
2014,08,20,02,41,13.30
2014,08,20,02,42,13.30
2014,08,20,02,43,13.30
2014,08,20,02,44,13.30
2014,08,20,02,45,13.30
2014,08,20,02,46,13.30
2014,08,20,02,47,13.30
2014,08,20,02,48,13.30
2014,08,20,02,49,13.30
2014,08,20,02,50,13.30
2014,08,20,02,51,13.30
2014,08,20,02,52,13.30
2014,08,20,02,53,13.30
2014,08,20,02,54,13.30
2014,08,20,02,55,13.30
2014,08,20,02,56,13.30
2014,08,20,02,57,13.30
2014,08,20,02,58,13.30
2014,08,20,02,59,13.30
2014,08,20,03,00,13.30
2014,08,20,03,01,13.40
2014,08,20,03,02,13.40
2014,08,20,03,03,13.50
2014,08,20,03,04,13.60
2014,08,20,03,05,13.70
2014,08,20,03,06,13.80
2014,08,20,03,07,13.90
2014,08,20,03,08,13.90
2014,08,20,03,09,14.00
2014,08,20,03,10,14.00
2014,08,20,03,11,14.00
2014,08,20,03,12,14.00
2014,08,20,03,13,14.00
2014,08,20,03,14,14.00
2014,08,20,03,15,13.90
2014,08,20,03,16,13.90
2014,08,20,03,17,13.90
2014,08,20,03,18,13.90
2014,08,20,03,19,14.00
2014,08,20,03,20,14.00
2014,08,20,03,21,14.10
2014,08,20,03,22,14.10
2014,08,20,03,23,14.10
2014,08,20,03,24,14.10
2014,08,20,03,25,14.20
2014,08,20,03,26,14.20
2014,08,20,03,27,14.20
2014,08,20,03,28,14.20
2014,08,20,03,29,14.20
2014,08,20,03,30,14.20
2014,08,20,03,31,14.30
2014,08,20,03,32,14.30
2014,08,20,03,33,14.30
2014,08,20,03,34,14.40
2014,08,20,03,35,14.50
2014,08,20,03,36,14.50
2014,08,20,03,37,14.60
2014,08,20,03,38,14.60
2014,08,20,03,39,14.70
2014,08,20,03,40,14.70
2014,08,20,03,41,14.70
2014,08,20,03,42,14.80
2014,08,20,03,43,14.80
2014,08,20,03,44,14.80
2014,08,20,03,45,14.80
2014,08,20,03,46,14.80
2014,08,20,03,47,14.80
2014,08,20,03,48,14.90
2014,08,20,03,49,15.00
2014,08,20,03,50,15.00
2014,08,20,03,51,15.10
2014,08,20,03,52,15.10
2014,08,20,03,53,15.10
2014,08,20,03,54,15.20
2014,08,20,03,55,15.20
2014,08,20,03,56,15.20
2014,08,20,03,57,15.30
2014,08,20,03,58,15.30
2014,08,20,03,59,15.40
2014,08,20,04,00,15.40
2014,08,20,04,01,15.40
2014,08,20,04,02,15.50
2014,08,20,04,03,15.50
2014,08,20,04,04,15.60
2014,08,20,04,05,15.60
2014,08,20,04,06,15.60
2014,08,20,04,07,15.60
2014,08,20,04,08,15.70
2014,08,20,04,09,15.70
2014,08,20,04,10,15.70
2014,08,20,04,11,15.70
2014,08,20,04,12,15.70
2014,08,20,04,13,15.70
2014,08,20,04,14,15.70
2014,08,20,04,15,15.70
2014,08,20,04,16,15.70
2014,08,20,04,17,15.60
2014,08,20,04,18,15.60
2014,08,20,04,19,15.60
2014,08,20,04,20,15.60
2014,08,20,04,21,15.60
2014,08,20,04,22,15.50
2014,08,20,04,23,15.50
2014,08,20,04,24,15.50
2014,08,20,04,25,15.50
2014,08,20,04,26,15.50
2014,08,20,04,27,15.50
2014,08,20,04,28,15.50
2014,08,20,04,29,15.50
2014,08,20,04,30,15.60
2014,08,20,04,31,15.60
2014,08,20,04,32,15.60
2014,08,20,04,33,15.60
2014,08,20,04,34,15.60
2014,08,20,04,35,15.70
2014,08,20,04,36,15.70
2014,08,20,04,37,15.70
2014,08,20,04,38,15.70
2014,08,20,04,39,15.70
2014,08,20,04,40,15.70
2014,08,20,04,41,15.70
2014,08,20,04,42,15.70
2014,08,20,04,43,15.70
2014,08,20,04,44,15.70
2014,08,20,04,45,15.70
2014,08,20,04,46,15.70
2014,08,20,04,47,15.70
2014,08,20,04,48,15.70
2014,08,20,04,49,15.70
2014,08,20,04,50,15.60
2014,08,20,04,51,15.60
2014,08,20,04,52,15.60
2014,08,20,04,53,15.60
2014,08,20,04,54,15.60
2014,08,20,04,55,15.60
2014,08,20,04,56,15.50
2014,08,20,04,57,15.50
2014,08,20,04,58,15.50
2014,08,20,04,59,15.40
2014,08,20,05,00,15.40
2014,08,20,05,01,15.40
2014,08,20,05,02,15.40
2014,08,20,05,03,15.40
2014,08,20,05,04,15.30
2014,08,20,05,05,15.30
2014,08,20,05,06,15.30
2014,08,20,05,07,15.20
2014,08,20,05,08,15.20
2014,08,20,05,09,15.20
2014,08,20,05,10,15.20
2014,08,20,05,11,15.10
2014,08,20,05,12,15.10
2014,08,20,05,13,15.00
2014,08,20,05,14,14.90
2014,08,20,05,15,14.90
2014,08,20,05,16,14.80
2014,08,20,05,17,14.80
2014,08,20,05,18,14.70
2014,08,20,05,19,14.60
2014,08,20,05,20,14.60
2014,08,20,05,21,14.50
2014,08,20,05,22,14.40
2014,08,20,05,23,14.40
2014,08,20,05,24,14.30
2014,08,20,05,25,14.30
2014,08,20,05,26,14.20
2014,08,20,05,27,14.20
2014,08,20,05,28,14.10
2014,08,20,05,29,14.10
2014,08,20,05,30,14.00
2014,08,20,05,31,14.00
2014,08,20,05,32,13.90
2014,08,20,05,33,13.90
2014,08,20,05,34,13.80
2014,08,20,05,35,13.80
2014,08,20,05,36,13.70
2014,08,20,05,37,13.70
2014,08,20,05,38,13.70
2014,08,20,05,39,13.60
2014,08,20,05,40,13.60
2014,08,20,05,41,13.60
2014,08,20,05,42,13.60
2014,08,20,05,43,13.60
2014,08,20,05,44,13.60
2014,08,20,05,45,13.60
2014,08,20,05,46,13.50
2014,08,20,05,47,13.50
2014,08,20,05,48,13.50
2014,08,20,05,49,13.40
2014,08,20,05,50,13.40
2014,08,20,05,51,13.40
2014,08,20,05,52,13.30
2014,08,20,05,53,13.30
2014,08,20,05,54,13.30
2014,08,20,05,55,13.20
2014,08,20,05,56,13.20
2014,08,20,05,57,13.10
2014,08,20,05,58,13.10
2014,08,20,05,59,13.00
2014,08,20,06,00,13.00
2014,08,20,06,01,12.90
2014,08,20,06,02,12.90
2014,08,20,06,03,12.80
2014,08,20,06,04,12.80
2014,08,20,06,05,12.70
2014,08,20,06,06,12.70
2014,08,20,06,07,12.70
2014,08,20,06,08,12.60
2014,08,20,06,09,12.60
2014,08,20,06,10,12.50
2014,08,20,06,11,12.50
2014,08,20,06,12,12.40
2014,08,20,06,13,12.30
2014,08,20,06,14,12.30
2014,08,20,06,15,12.30
2014,08,20,06,16,12.30
2014,08,20,06,17,12.30
2014,08,20,06,18,12.30
2014,08,20,06,19,12.30
2014,08,20,06,20,12.30
2014,08,20,06,21,12.30
2014,08,20,06,22,12.30
2014,08,20,06,23,12.30
2014,08,20,06,24,12.30
2014,08,20,06,25,12.20
2014,08,20,06,26,12.20
2014,08,20,06,27,12.20
2014,08,20,06,28,12.20
2014,08,20,06,29,12.20
2014,08,20,06,30,12.20
2014,08,20,06,31,12.10
2014,08,20,06,32,12.10
2014,08,20,06,33,12.10
2014,08,20,06,34,12.10
2014,08,20,06,35,12.00
2014,08,20,06,36,12.00
2014,08,20,06,37,12.00
2014,08,20,06,38,11.90
2014,08,20,06,39,11.90
2014,08,20,06,40,11.90
2014,08,20,06,41,11.90
2014,08,20,06,42,11.90
2014,08,20,06,43,11.90
2014,08,20,06,44,11.90
2014,08,20,06,45,11.90
2014,08,20,06,46,11.90
2014,08,20,06,47,11.80
2014,08,20,06,48,11.80
2014,08,20,06,49,11.80
2014,08,20,06,50,11.80
2014,08,20,06,51,11.80
2014,08,20,06,52,11.80
2014,08,20,06,53,11.80
2014,08,20,06,54,11.80
2014,08,20,06,55,11.80
2014,08,20,06,56,11.80
2014,08,20,06,57,11.80
2014,08,20,06,58,11.70
2014,08,20,06,59,11.70
2014,08,20,07,00,11.80
2014,08,20,07,01,11.80
2014,08,20,07,02,11.80
2014,08,20,07,03,11.80
2014,08,20,07,04,11.80
2014,08,20,07,05,11.80
2014,08,20,07,06,11.80
2014,08,20,07,07,11.80
2014,08,20,07,08,11.80
2014,08,20,07,09,11.80
2014,08,20,07,10,11.80
2014,08,20,07,11,11.80
2014,08,20,07,12,11.80
2014,08,20,07,13,11.90
2014,08,20,07,14,11.90
2014,08,20,07,15,11.90
2014,08,20,07,16,11.90
2014,08,20,07,17,11.90
2014,08,20,07,18,12.00
2014,08,20,07,19,12.00
2014,08,20,07,20,12.10
2014,08,20,07,21,12.10
2014,08,20,07,22,12.20
2014,08,20,07,23,12.30
2014,08,20,07,24,12.30
2014,08,20,07,25,12.40
2014,08,20,07,26,12.50
2014,08,20,07,27,12.60
2014,08,20,07,28,12.70
2014,08,20,07,29,12.80
2014,08,20,07,30,12.90
2014,08,20,07,31,13.00
2014,08,20,07,32,13.10
2014,08,20,07,33,13.20
2014,08,20,07,34,13.40
2014,08,20,07,35,13.50
2014,08,20,07,36,13.60
2014,08,20,07,37,13.70
2014,08,20,07,38,13.70
2014,08,20,07,39,13.80
2014,08,20,07,40,13.90
2014,08,20,07,41,14.00
2014,08,20,07,42,14.10
2014,08,20,07,43,14.10
2014,08,20,07,44,14.20
2014,08,20,07,45,14.20
2014,08,20,07,46,14.30
2014,08,20,07,47,14.30
2014,08,20,07,48,14.30
2014,08,20,07,49,14.40
2014,08,20,07,50,14.40
2014,08,20,07,51,14.50
2014,08,20,07,52,14.50
2014,08,20,07,53,14.60
2014,08,20,07,54,14.70
2014,08,20,07,55,14.70
2014,08,20,07,56,14.70
2014,08,20,07,57,14.80
2014,08,20,07,58,14.80
2014,08,20,07,59,14.90
2014,08,20,08,00,14.90
2014,08,20,08,01,15.00
2014,08,20,08,02,15.00
2014,08,20,08,03,15.10
2014,08,20,08,04,15.10
2014,08,20,08,05,15.10
2014,08,20,08,06,15.10
2014,08,20,08,07,15.20
2014,08,20,08,08,15.20
2014,08,20,08,09,15.30
2014,08,20,08,10,15.30
2014,08,20,08,11,15.30
2014,08,20,08,12,15.30
2014,08,20,08,13,15.40
2014,08,20,08,14,15.40
2014,08,20,08,15,15.50
2014,08,20,08,16,15.50
2014,08,20,08,17,15.50
2014,08,20,08,18,15.60
2014,08,20,08,19,15.60
2014,08,20,08,20,15.70
2014,08,20,08,21,15.70
2014,08,20,08,22,15.70
2014,08,20,08,23,15.80
2014,08,20,08,24,15.80
2014,08,20,08,25,15.90
2014,08,20,08,26,15.90
2014,08,20,08,27,15.90
2014,08,20,08,28,15.90
2014,08,20,08,29,16.00
2014,08,20,08,30,16.00
2014,08,20,08,31,16.00
2014,08,20,08,32,16.10
2014,08,20,08,33,16.10
2014,08,20,08,34,16.10
2014,08,20,08,35,16.10
2014,08,20,08,36,16.20
2014,08,20,08,37,16.20
2014,08,20,08,38,16.20
2014,08,20,08,39,16.30
2014,08,20,08,40,16.30
2014,08,20,08,41,16.40
2014,08,20,08,42,16.40
2014,08,20,08,43,16.50
2014,08,20,08,44,16.50
2014,08,20,08,45,16.60
2014,08,20,08,46,16.60
2014,08,20,08,47,16.70
2014,08,20,08,48,16.80
2014,08,20,08,49,16.80
2014,08,20,08,50,16.90
2014,08,20,08,51,16.90
2014,08,20,08,52,16.90
2014,08,20,08,53,17.00
2014,08,20,08,54,17.00
2014,08,20,08,55,17.00
2014,08,20,08,56,17.00
2014,08,20,08,57,17.00
2014,08,20,08,58,17.00
2014,08,20,08,59,17.00
2014,08,20,09,00,17.00
2014,08,20,09,01,17.10
2014,08,20,09,02,17.10
2014,08,20,09,03,17.20
2014,08,20,09,04,17.20
2014,08,20,09,05,17.30
2014,08,20,09,06,17.30
2014,08,20,09,07,17.40
2014,08,20,09,08,17.40
2014,08,20,09,09,17.50
2014,08,20,09,10,17.50
2014,08,20,09,11,17.50
2014,08,20,09,12,17.50
2014,08,20,09,13,17.50
2014,08,20,09,14,17.40
2014,08,20,09,15,17.40
2014,08,20,09,16,17.40
2014,08,20,09,17,17.50
2014,08,20,09,18,17.50
2014,08,20,09,19,17.60
2014,08,20,09,20,17.60
2014,08,20,09,21,17.60
2014,08,20,09,22,17.70
2014,08,20,09,23,17.70
2014,08,20,09,24,17.80
2014,08,20,09,25,17.90
2014,08,20,09,26,18.00
2014,08,20,09,27,18.00
2014,08,20,09,28,17.90
2014,08,20,09,29,17.80
2014,08,20,09,30,17.80
2014,08,20,09,31,17.70
2014,08,20,09,32,17.70
2014,08,20,09,33,17.60
2014,08,20,09,34,17.60
2014,08,20,09,35,17.50
2014,08,20,09,36,17.40
2014,08,20,09,37,17.40
2014,08,20,09,38,17.40
2014,08,20,09,39,17.50
2014,08,20,09,40,17.50
2014,08,20,09,41,17.60
2014,08,20,09,42,17.60
2014,08,20,09,43,17.60
2014,08,20,09,44,17.60
2014,08,20,09,45,17.60
2014,08,20,09,46,17.70
2014,08,20,09,47,17.80
2014,08,20,09,48,17.90
2014,08,20,09,49,18.00
2014,08,20,09,50,18.10
2014,08,20,09,51,18.20
2014,08,20,09,52,18.30
2014,08,20,09,53,18.40
2014,08,20,09,54,18.40
2014,08,20,09,55,18.40
2014,08,20,09,56,18.40
2014,08,20,09,57,18.30
2014,08,20,09,58,18.30
2014,08,20,09,59,18.20
2014,08,20,10,00,18.20
2014,08,20,10,01,18.10
2014,08,20,10,02,18.10
2014,08,20,10,03,18.00
2014,08,20,10,04,18.00
2014,08,20,10,05,18.10
2014,08,20,10,06,18.10
2014,08,20,10,07,18.20
2014,08,20,10,08,18.30
2014,08,20,10,09,18.40
2014,08,20,10,10,18.60
2014,08,20,10,11,18.70
2014,08,20,10,12,18.90
2014,08,20,10,13,19.00
2014,08,20,10,14,19.10
2014,08,20,10,15,19.00
2014,08,20,10,16,19.00
2014,08,20,10,17,19.00
2014,08,20,10,18,19.00
2014,08,20,10,19,18.90
2014,08,20,10,20,18.90
2014,08,20,10,21,18.90
2014,08,20,10,22,18.80
2014,08,20,10,23,18.80
2014,08,20,10,24,18.80
2014,08,20,10,25,18.80
2014,08,20,10,26,18.80
2014,08,20,10,27,18.80
2014,08,20,10,28,18.70
2014,08,20,10,29,18.60
2014,08,20,10,30,18.50
2014,08,20,10,31,18.50
2014,08,20,10,32,18.40
2014,08,20,10,33,18.40
2014,08,20,10,34,18.40
2014,08,20,10,35,18.30
2014,08,20,10,36,18.30
2014,08,20,10,37,18.30
2014,08,20,10,38,18.20
2014,08,20,10,39,18.20
2014,08,20,10,40,18.20
2014,08,20,10,41,18.20
2014,08,20,10,42,18.30
2014,08,20,10,43,18.40
2014,08,20,10,44,18.50
2014,08,20,10,45,18.60
2014,08,20,10,46,18.60
2014,08,20,10,47,18.70
2014,08,20,10,48,18.70
2014,08,20,10,49,18.60
2014,08,20,10,50,18.60
2014,08,20,10,51,18.60
2014,08,20,10,52,18.50
2014,08,20,10,53,18.50
2014,08,20,10,54,18.40
2014,08,20,10,55,18.40
2014,08,20,10,56,18.40
2014,08,20,10,57,18.40
2014,08,20,10,58,18.40
2014,08,20,10,59,18.40
2014,08,20,11,00,18.50
2014,08,20,11,01,18.60
2014,08,20,11,02,18.60
2014,08,20,11,03,18.70
2014,08,20,11,04,18.80
2014,08,20,11,05,18.80
2014,08,20,11,06,18.90
2014,08,20,11,07,18.90
2014,08,20,11,08,18.90
2014,08,20,11,09,18.80
2014,08,20,11,10,18.80
2014,08,20,11,11,18.80
2014,08,20,11,12,18.80
2014,08,20,11,13,18.80
2014,08,20,11,14,18.80
2014,08,20,11,15,18.80
2014,08,20,11,16,18.90
2014,08,20,11,17,18.90
2014,08,20,11,18,18.90
2014,08,20,11,19,18.90
2014,08,20,11,20,18.80
2014,08,20,11,21,18.90
2014,08,20,11,22,18.90
2014,08,20,11,23,19.00
2014,08,20,11,24,19.00
2014,08,20,11,25,19.00
2014,08,20,11,26,19.00
2014,08,20,11,27,19.00
2014,08,20,11,28,19.00
2014,08,20,11,29,19.00
2014,08,20,11,30,19.00
2014,08,20,11,31,19.10
2014,08,20,11,32,19.20
2014,08,20,11,33,19.20
2014,08,20,11,34,19.30
2014,08,20,11,35,19.40
2014,08,20,11,36,19.40
2014,08,20,11,37,19.40
2014,08,20,11,38,19.40
2014,08,20,11,39,19.40
2014,08,20,11,40,19.40
2014,08,20,11,41,19.40
2014,08,20,11,42,19.40
2014,08,20,11,43,19.40
2014,08,20,11,44,19.30
2014,08,20,11,45,19.20
2014,08,20,11,46,19.00
2014,08,20,11,47,19.00
2014,08,20,11,48,18.90
2014,08,20,11,49,18.80
2014,08,20,11,50,18.80
2014,08,20,11,51,18.80
2014,08,20,11,52,18.80
2014,08,20,11,53,18.90
2014,08,20,11,54,19.00
2014,08,20,11,55,19.10
2014,08,20,11,56,19.20
2014,08,20,11,57,19.30
2014,08,20,11,58,19.30
2014,08,20,11,59,19.40
2014,08,20,12,00,19.50
2014,08,20,12,01,19.60
2014,08,20,12,02,19.70
2014,08,20,12,03,19.80
2014,08,20,12,04,19.90
2014,08,20,12,05,19.90
2014,08,20,12,06,19.90
2014,08,20,12,07,20.00
2014,08,20,12,08,20.10
2014,08,20,12,09,20.10
2014,08,20,12,10,20.20
2014,08,20,12,11,20.20
2014,08,20,12,12,20.20
2014,08,20,12,13,20.20
2014,08,20,12,14,20.10
2014,08,20,12,15,20.20
2014,08,20,12,16,20.20
2014,08,20,12,17,20.10
2014,08,20,12,18,20.10
2014,08,20,12,19,20.00
2014,08,20,12,20,20.00
2014,08,20,12,21,19.90
2014,08,20,12,22,19.80
2014,08,20,12,23,19.80
2014,08,20,12,24,19.70
2014,08,20,12,25,19.60
2014,08,20,12,26,19.50
2014,08,20,12,27,19.50
2014,08,20,12,28,19.60
2014,08,20,12,29,19.60
2014,08,20,12,30,19.70
2014,08,20,12,31,19.80
2014,08,20,12,32,19.90
2014,08,20,12,33,20.00
2014,08,20,12,34,20.10
2014,08,20,12,35,20.20
2014,08,20,12,36,20.20
2014,08,20,12,37,20.20
2014,08,20,12,38,20.30
2014,08,20,12,39,20.30
2014,08,20,12,40,20.40
2014,08,20,12,41,20.50
2014,08,20,12,42,20.70
2014,08,20,12,43,20.80
2014,08,20,12,44,20.90
2014,08,20,12,45,21.00
2014,08,20,12,46,21.00
2014,08,20,12,47,21.00
2014,08,20,12,48,20.90
2014,08,20,12,49,20.90
2014,08,20,12,50,20.80
2014,08,20,12,51,20.80
2014,08,20,12,52,20.80
2014,08,20,12,53,20.70
2014,08,20,12,54,20.60
2014,08,20,12,55,20.40
2014,08,20,12,56,20.30
2014,08,20,12,57,20.20
2014,08,20,12,58,20.20
2014,08,20,12,59,20.30
2014,08,20,13,00,20.40
2014,08,20,13,01,20.50
2014,08,20,13,02,20.70
2014,08,20,13,03,20.80
2014,08,20,13,04,20.90
2014,08,20,13,05,21.10
2014,08,20,13,06,21.20
2014,08,20,13,07,21.20
2014,08,20,13,08,21.30
2014,08,20,13,09,21.40
2014,08,20,13,10,21.40
2014,08,20,13,11,21.40
2014,08,20,13,12,21.40
2014,08,20,13,13,21.40
2014,08,20,13,14,21.40
2014,08,20,13,15,21.30
2014,08,20,13,16,21.20
2014,08,20,13,17,21.00
2014,08,20,13,18,20.80
2014,08,20,13,19,20.60
2014,08,20,13,20,20.50
2014,08,20,13,21,20.40
2014,08,20,13,22,20.40
2014,08,20,13,23,20.30
2014,08,20,13,24,20.30
2014,08,20,13,25,20.20
2014,08,20,13,26,20.20
2014,08,20,13,27,20.10
2014,08,20,13,28,20.10
2014,08,20,13,29,20.00
2014,08,20,13,30,20.00
2014,08,20,13,31,20.10
2014,08,20,13,32,20.20
2014,08,20,13,33,20.20
2014,08,20,13,34,20.10
2014,08,20,13,35,20.20
2014,08,20,13,36,20.20
2014,08,20,13,37,20.30
2014,08,20,13,38,20.30
2014,08,20,13,39,20.30
2014,08,20,13,40,20.40
2014,08,20,13,41,20.50
2014,08,20,13,42,20.60
2014,08,20,13,43,20.70
2014,08,20,13,44,20.80
2014,08,20,13,45,20.90
2014,08,20,13,46,20.90
2014,08,20,13,47,20.90
2014,08,20,13,48,21.00
2014,08,20,13,49,21.10
2014,08,20,13,50,21.20
2014,08,20,13,51,21.30
2014,08,20,13,52,21.30
2014,08,20,13,53,21.30
2014,08,20,13,54,21.30
2014,08,20,13,55,21.30
2014,08,20,13,56,21.30
2014,08,20,13,57,21.30
2014,08,20,13,58,21.20
2014,08,20,13,59,21.20
2014,08,20,14,00,21.10
2014,08,20,14,01,21.20
2014,08,20,14,02,21.10
2014,08,20,14,03,21.00
2014,08,20,14,04,21.00
2014,08,20,14,05,21.00
2014,08,20,14,06,21.00
2014,08,20,14,07,21.10
2014,08,20,14,08,21.20
2014,08,20,14,09,21.10
2014,08,20,14,10,21.10
2014,08,20,14,11,21.10
2014,08,20,14,12,21.20
2014,08,20,14,13,21.30
2014,08,20,14,14,21.30
2014,08,20,14,15,21.30
2014,08,20,14,16,21.20
2014,08,20,14,17,21.20
2014,08,20,14,18,21.30
2014,08,20,14,19,21.30
2014,08,20,14,20,21.40
2014,08,20,14,21,21.50
2014,08,20,14,22,21.50
2014,08,20,14,23,21.30
2014,08,20,14,24,21.20
2014,08,20,14,25,21.10
2014,08,20,14,26,21.00
2014,08,20,14,27,21.00
2014,08,20,14,28,21.00
2014,08,20,14,29,21.00
2014,08,20,14,30,20.90
2014,08,20,14,31,20.80
2014,08,20,14,32,20.70
2014,08,20,14,33,20.60
2014,08,20,14,34,20.60
2014,08,20,14,35,20.70
2014,08,20,14,36,20.80
2014,08,20,14,37,20.90
2014,08,20,14,38,21.00
2014,08,20,14,39,21.10
2014,08,20,14,40,21.10
2014,08,20,14,41,21.10
2014,08,20,14,42,21.00
2014,08,20,14,43,21.00
2014,08,20,14,44,21.00
2014,08,20,14,45,20.90
2014,08,20,14,46,20.80
2014,08,20,14,47,20.80
2014,08,20,14,48,20.80
2014,08,20,14,49,20.80
2014,08,20,14,50,20.80
2014,08,20,14,51,20.90
2014,08,20,14,52,20.90
2014,08,20,14,53,20.90
2014,08,20,14,54,20.90
2014,08,20,14,55,20.80
2014,08,20,14,56,20.80
2014,08,20,14,57,20.80
2014,08,20,14,58,20.80
2014,08,20,14,59,20.90
2014,08,20,15,00,20.90
2014,08,20,15,01,21.00
2014,08,20,15,02,21.00
2014,08,20,15,03,21.00
2014,08,20,15,04,21.00
2014,08,20,15,05,21.10
2014,08,20,15,06,21.30
2014,08,20,15,07,21.40
2014,08,20,15,08,21.50
2014,08,20,15,09,21.60
2014,08,20,15,10,21.60
2014,08,20,15,11,21.70
2014,08,20,15,12,21.70
2014,08,20,15,13,21.70
2014,08,20,15,14,21.80
2014,08,20,15,15,21.80
2014,08,20,15,16,21.80
2014,08,20,15,17,21.80
2014,08,20,15,18,21.90
2014,08,20,15,19,22.00
2014,08,20,15,20,22.10
2014,08,20,15,21,22.10
2014,08,20,15,22,22.10
2014,08,20,15,23,22.10
2014,08,20,15,24,22.00
2014,08,20,15,25,22.00
2014,08,20,15,26,21.90
2014,08,20,15,27,21.80
2014,08,20,15,28,21.70
2014,08,20,15,29,21.70
2014,08,20,15,30,21.70
2014,08,20,15,31,21.80
2014,08,20,15,32,21.80
2014,08,20,15,33,21.80
2014,08,20,15,34,21.80
2014,08,20,15,35,21.80
2014,08,20,15,36,21.80
2014,08,20,15,37,21.80
2014,08,20,15,38,21.80
2014,08,20,15,39,21.80
2014,08,20,15,40,21.80
2014,08,20,15,41,21.90
2014,08,20,15,42,22.00
2014,08,20,15,43,22.00
2014,08,20,15,44,22.00
2014,08,20,15,45,22.10
2014,08,20,15,46,22.10
2014,08,20,15,47,22.20
2014,08,20,15,48,22.20
2014,08,20,15,49,22.20
2014,08,20,15,50,22.20
2014,08,20,15,51,22.00
2014,08,20,15,52,21.90
2014,08,20,15,53,21.80
2014,08,20,15,54,21.70
2014,08,20,15,55,21.60
2014,08,20,15,56,21.60
2014,08,20,15,57,21.60
2014,08,20,15,58,21.60
2014,08,20,15,59,21.60
2014,08,20,16,00,21.60
2014,08,20,16,01,21.60
2014,08,20,16,02,21.60
2014,08,20,16,03,21.60
2014,08,20,16,04,21.70
2014,08,20,16,05,21.70
2014,08,20,16,06,21.80
2014,08,20,16,07,21.80
2014,08,20,16,08,21.80
2014,08,20,16,09,21.80
2014,08,20,16,10,21.70
2014,08,20,16,11,21.70
2014,08,20,16,12,21.70
2014,08,20,16,13,21.80
2014,08,20,16,14,21.80
2014,08,20,16,15,21.80
2014,08,20,16,16,21.80
2014,08,20,16,17,21.90
2014,08,20,16,18,21.90
2014,08,20,16,19,21.80
2014,08,20,16,20,21.80
2014,08,20,16,21,21.80
2014,08,20,16,22,21.80
2014,08,20,16,23,21.80
2014,08,20,16,24,21.80
2014,08,20,16,25,21.80
2014,08,20,16,26,21.80
2014,08,20,16,27,21.80
2014,08,20,16,28,21.80
2014,08,20,16,29,21.80
2014,08,20,16,30,21.70
2014,08,20,16,31,21.70
2014,08,20,16,32,21.80
2014,08,20,16,33,21.80
2014,08,20,16,34,21.80
2014,08,20,16,35,21.80
2014,08,20,16,36,21.80
2014,08,20,16,37,21.80
2014,08,20,16,38,21.70
2014,08,20,16,39,21.60
2014,08,20,16,40,21.60
2014,08,20,16,41,21.60
2014,08,20,16,42,21.60
2014,08,20,16,43,21.60
2014,08,20,16,44,21.60
2014,08,20,16,45,21.60
2014,08,20,16,46,21.60
2014,08,20,16,47,21.70
2014,08,20,16,48,21.70
2014,08,20,16,49,21.70
2014,08,20,16,50,21.70
2014,08,20,16,51,21.70
2014,08,20,16,52,21.70
2014,08,20,16,53,21.70
2014,08,20,16,54,21.70
2014,08,20,16,55,21.80
2014,08,20,16,56,21.80
2014,08,20,16,57,21.90
2014,08,20,16,58,21.90
2014,08,20,16,59,22.00
2014,08,20,17,00,22.00
2014,08,20,17,01,22.00
2014,08,20,17,02,22.10
2014,08,20,17,03,22.10
2014,08,20,17,04,22.10
2014,08,20,17,05,22.20
2014,08,20,17,06,22.20
2014,08,20,17,07,22.10
2014,08,20,17,08,22.10
2014,08,20,17,09,22.10
2014,08,20,17,10,22.10
2014,08,20,17,11,22.20
2014,08,20,17,12,22.20
2014,08,20,17,13,22.20
2014,08,20,17,14,22.20
2014,08,20,17,15,22.00
2014,08,20,17,16,21.90
2014,08,20,17,17,21.80
2014,08,20,17,18,21.60
2014,08,20,17,19,21.50