Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,07,00,00,8.20
2012,11,07,00,01,8.20
2012,11,07,00,02,8.20
2012,11,07,00,03,8.20
2012,11,07,00,04,8.10
2012,11,07,00,05,8.10
2012,11,07,00,06,8.10
2012,11,07,00,07,8.10
2012,11,07,00,08,8.10
2012,11,07,00,09,8.10
2012,11,07,00,10,8.10
2012,11,07,00,11,8.10
2012,11,07,00,12,8.10
2012,11,07,00,16,8.00
2012,11,07,00,17,8.00
2012,11,07,00,18,8.00
2012,11,07,00,19,8.00
2012,11,07,00,20,8.00
2012,11,07,00,21,8.00
2012,11,07,00,22,8.00
2012,11,07,00,23,8.00
2012,11,07,00,24,8.00
2012,11,07,00,25,8.00
2012,11,07,00,26,8.00
2012,11,07,00,27,7.90
2012,11,07,00,28,7.90
2012,11,07,00,29,7.90
2012,11,07,00,30,7.90
2012,11,07,00,31,7.80
2012,11,07,00,32,7.80
2012,11,07,00,33,7.80
2012,11,07,00,34,7.80
2012,11,07,00,35,7.80
2012,11,07,00,36,7.80
2012,11,07,00,37,7.80
2012,11,07,00,38,7.80
2012,11,07,00,39,7.80
2012,11,07,00,40,7.80
2012,11,07,00,41,7.80
2012,11,07,00,42,7.80
2012,11,07,00,43,7.80
2012,11,07,00,44,7.80
2012,11,07,00,45,7.80
2012,11,07,00,46,7.80
2012,11,07,00,47,7.80
2012,11,07,00,48,7.80
2012,11,07,00,49,7.80
2012,11,07,00,50,7.80
2012,11,07,00,51,7.80
2012,11,07,00,52,7.80
2012,11,07,00,53,7.80
2012,11,07,00,54,7.80
2012,11,07,00,55,7.90
2012,11,07,00,56,7.90
2012,11,07,00,57,8.00
2012,11,07,00,58,8.00
2012,11,07,00,59,8.00
2012,11,07,01,00,8.00
2012,11,07,01,01,8.00
2012,11,07,01,02,8.00
2012,11,07,01,03,8.10
2012,11,07,01,04,8.10
2012,11,07,01,05,8.10
2012,11,07,01,06,8.10
2012,11,07,01,07,8.10
2012,11,07,01,08,8.10
2012,11,07,01,09,8.20
2012,11,07,01,10,8.20
2012,11,07,01,11,8.20
2012,11,07,01,12,8.20
2012,11,07,01,13,8.20
2012,11,07,01,14,8.30
2012,11,07,01,15,8.40
2012,11,07,01,16,8.40
2012,11,07,01,17,8.40
2012,11,07,01,18,8.40
2012,11,07,01,19,8.40
2012,11,07,01,20,8.50
2012,11,07,01,21,8.50
2012,11,07,01,22,8.40
2012,11,07,01,23,8.40
2012,11,07,01,24,8.50
2012,11,07,01,25,8.50
2012,11,07,01,26,8.50
2012,11,07,01,27,8.50
2012,11,07,01,28,8.50
2012,11,07,01,29,8.50
2012,11,07,01,30,8.50
2012,11,07,01,31,8.50
2012,11,07,01,32,8.50
2012,11,07,01,33,8.50
2012,11,07,01,34,8.50
2012,11,07,01,35,8.50
2012,11,07,01,36,8.50
2012,11,07,01,37,8.50
2012,11,07,01,38,8.50
2012,11,07,01,39,8.60
2012,11,07,01,40,8.60
2012,11,07,01,41,8.60
2012,11,07,01,42,8.60
2012,11,07,01,43,8.70
2012,11,07,01,44,8.70
2012,11,07,01,45,8.70
2012,11,07,01,46,8.70
2012,11,07,01,47,8.70
2012,11,07,01,48,8.70
2012,11,07,01,49,8.70
2012,11,07,01,50,8.70
2012,11,07,01,51,8.70
2012,11,07,01,52,8.70
2012,11,07,01,53,8.70
2012,11,07,01,54,8.70
2012,11,07,01,55,8.70
2012,11,07,01,56,8.70
2012,11,07,01,57,8.70
2012,11,07,01,58,8.70
2012,11,07,01,59,8.70
2012,11,07,02,00,8.70
2012,11,07,02,01,8.70
2012,11,07,02,02,8.70
2012,11,07,02,03,8.70
2012,11,07,02,04,8.70
2012,11,07,02,05,8.70
2012,11,07,02,06,8.70
2012,11,07,02,07,8.70
2012,11,07,02,08,8.70
2012,11,07,02,09,8.70
2012,11,07,02,10,8.70
2012,11,07,02,11,8.70
2012,11,07,02,12,8.70
2012,11,07,02,13,8.70
2012,11,07,02,14,8.70
2012,11,07,02,15,8.70
2012,11,07,02,16,8.70
2012,11,07,02,17,8.60
2012,11,07,02,18,8.60
2012,11,07,02,19,8.60
2012,11,07,02,20,8.60
2012,11,07,02,21,8.60
2012,11,07,02,22,8.60
2012,11,07,02,23,8.60
2012,11,07,02,24,8.70
2012,11,07,02,25,8.70
2012,11,07,02,26,8.70
2012,11,07,02,27,8.70
2012,11,07,02,28,8.70
2012,11,07,02,29,8.70
2012,11,07,02,30,8.70
2012,11,07,02,31,8.70
2012,11,07,02,32,8.70
2012,11,07,02,33,8.60
2012,11,07,02,34,8.60
2012,11,07,02,35,8.60
2012,11,07,02,36,8.60
2012,11,07,02,37,8.60
2012,11,07,02,38,8.50
2012,11,07,02,39,8.50
2012,11,07,02,40,8.50
2012,11,07,02,41,8.50
2012,11,07,02,42,8.50
2012,11,07,02,43,8.50
2012,11,07,02,44,8.50
2012,11,07,02,45,8.50
2012,11,07,02,46,8.50
2012,11,07,02,47,8.50
2012,11,07,02,48,8.60
2012,11,07,02,49,8.60
2012,11,07,02,50,8.60
2012,11,07,02,51,8.60
2012,11,07,02,52,8.60
2012,11,07,02,53,8.60
2012,11,07,02,54,8.60
2012,11,07,02,55,8.60
2012,11,07,02,56,8.60
2012,11,07,02,57,8.60
2012,11,07,02,58,8.60
2012,11,07,02,59,8.70
2012,11,07,03,00,8.70
2012,11,07,03,01,8.60
2012,11,07,03,02,8.60
2012,11,07,03,03,8.60
2012,11,07,03,04,8.60
2012,11,07,03,05,8.60
2012,11,07,03,06,8.60
2012,11,07,03,07,8.60
2012,11,07,03,08,8.60
2012,11,07,03,09,8.60
2012,11,07,03,10,8.60
2012,11,07,03,11,8.60
2012,11,07,03,12,8.60
2012,11,07,03,13,8.60
2012,11,07,03,14,8.60
2012,11,07,03,15,8.60
2012,11,07,03,16,8.60
2012,11,07,03,17,8.60
2012,11,07,03,18,8.60
2012,11,07,03,19,8.50
2012,11,07,03,20,8.50
2012,11,07,03,21,8.50
2012,11,07,03,22,8.50
2012,11,07,03,23,8.50
2012,11,07,03,24,8.50
2012,11,07,03,25,8.50
2012,11,07,03,26,8.40
2012,11,07,03,27,8.40
2012,11,07,03,28,8.40
2012,11,07,03,29,8.40
2012,11,07,03,30,8.40
2012,11,07,03,31,8.40
2012,11,07,03,32,8.40
2012,11,07,03,33,8.40
2012,11,07,03,34,8.40
2012,11,07,03,35,8.40
2012,11,07,03,36,8.40
2012,11,07,03,37,8.40
2012,11,07,03,38,8.40
2012,11,07,03,39,8.40
2012,11,07,03,40,8.40
2012,11,07,03,41,8.40
2012,11,07,03,42,8.40
2012,11,07,03,43,8.30
2012,11,07,03,44,8.30
2012,11,07,03,45,8.30
2012,11,07,03,46,8.30
2012,11,07,03,47,8.30
2012,11,07,03,48,8.20
2012,11,07,03,49,8.20
2012,11,07,03,50,8.20
2012,11,07,03,51,8.20
2012,11,07,03,52,8.20
2012,11,07,03,53,8.20
2012,11,07,03,54,8.20
2012,11,07,03,55,8.10
2012,11,07,03,56,8.10
2012,11,07,03,57,8.10
2012,11,07,03,58,8.00
2012,11,07,03,59,8.00
2012,11,07,04,00,8.00
2012,11,07,04,01,7.90
2012,11,07,04,02,7.90
2012,11,07,04,03,7.90
2012,11,07,04,04,7.80
2012,11,07,04,05,7.80
2012,11,07,04,06,7.80
2012,11,07,04,07,7.80
2012,11,07,04,08,7.80
2012,11,07,04,09,7.80
2012,11,07,04,10,7.70
2012,11,07,04,11,7.70
2012,11,07,04,12,7.70
2012,11,07,04,13,7.60
2012,11,07,04,14,7.60
2012,11,07,04,15,7.60
2012,11,07,04,16,7.50
2012,11,07,04,17,7.50
2012,11,07,04,18,7.50
2012,11,07,04,19,7.50
2012,11,07,04,20,7.50
2012,11,07,04,21,7.40
2012,11,07,04,22,7.40
2012,11,07,04,23,7.40
2012,11,07,04,24,7.40
2012,11,07,04,25,7.40
2012,11,07,04,26,7.30
2012,11,07,04,27,7.30
2012,11,07,04,28,7.30
2012,11,07,04,29,7.30
2012,11,07,04,30,7.30
2012,11,07,04,31,7.30
2012,11,07,04,32,7.20
2012,11,07,04,33,7.20
2012,11,07,04,34,7.20
2012,11,07,04,35,7.20
2012,11,07,04,36,7.10
2012,11,07,04,37,7.10
2012,11,07,04,38,7.10
2012,11,07,04,39,7.10
2012,11,07,04,40,7.00
2012,11,07,04,41,7.00
2012,11,07,04,42,7.00
2012,11,07,04,43,7.00
2012,11,07,04,44,7.00
2012,11,07,04,45,7.00
2012,11,07,04,46,7.00
2012,11,07,04,47,6.90
2012,11,07,04,48,6.90
2012,11,07,04,49,6.90
2012,11,07,04,50,6.90
2012,11,07,04,51,6.90
2012,11,07,04,52,6.90
2012,11,07,04,53,6.90
2012,11,07,04,54,6.90
2012,11,07,04,55,6.90
2012,11,07,04,56,6.90
2012,11,07,04,57,6.90
2012,11,07,04,58,6.90
2012,11,07,04,59,6.90
2012,11,07,05,00,6.90
2012,11,07,05,01,7.00
2012,11,07,05,02,7.00
2012,11,07,05,03,7.00
2012,11,07,05,04,7.00
2012,11,07,05,05,7.00
2012,11,07,05,06,7.00
2012,11,07,05,07,7.10
2012,11,07,05,08,7.10
2012,11,07,05,09,7.10
2012,11,07,05,10,7.10
2012,11,07,05,11,7.20
2012,11,07,05,12,7.20
2012,11,07,05,13,7.20
2012,11,07,05,14,7.20
2012,11,07,05,15,7.20
2012,11,07,05,16,7.20
2012,11,07,05,17,7.20
2012,11,07,05,18,7.20
2012,11,07,05,19,7.20
2012,11,07,05,20,7.20
2012,11,07,05,21,7.20
2012,11,07,05,22,7.20
2012,11,07,05,23,7.20
2012,11,07,05,24,7.20
2012,11,07,05,25,7.10
2012,11,07,05,26,7.10
2012,11,07,05,27,7.10
2012,11,07,05,28,7.10
2012,11,07,05,29,7.10
2012,11,07,05,30,7.00
2012,11,07,05,31,7.00
2012,11,07,05,32,7.00
2012,11,07,05,33,7.00
2012,11,07,05,34,7.00
2012,11,07,05,35,7.00
2012,11,07,05,36,6.90
2012,11,07,05,37,6.90
2012,11,07,05,38,6.90
2012,11,07,05,39,6.90
2012,11,07,05,40,6.80
2012,11,07,05,41,6.80
2012,11,07,05,42,6.80
2012,11,07,05,43,6.80
2012,11,07,05,44,6.80
2012,11,07,05,45,6.80
2012,11,07,05,46,6.70
2012,11,07,05,47,6.70
2012,11,07,05,48,6.70
2012,11,07,05,49,6.70
2012,11,07,05,50,6.70
2012,11,07,05,51,6.70
2012,11,07,05,52,6.60
2012,11,07,05,53,6.60
2012,11,07,05,54,6.60
2012,11,07,05,55,6.60
2012,11,07,05,56,6.60
2012,11,07,05,57,6.60
2012,11,07,05,58,6.50
2012,11,07,05,59,6.40
2012,11,07,06,00,6.40
2012,11,07,06,01,6.40
2012,11,07,06,02,6.40
2012,11,07,06,03,6.40
2012,11,07,06,04,6.40
2012,11,07,06,05,6.30
2012,11,07,06,06,6.30
2012,11,07,06,07,6.40
2012,11,07,06,08,6.40
2012,11,07,06,09,6.40
2012,11,07,06,10,6.40
2012,11,07,06,11,6.40
2012,11,07,06,12,6.40
2012,11,07,06,13,6.40
2012,11,07,06,14,6.40
2012,11,07,06,15,6.40
2012,11,07,06,16,6.40
2012,11,07,06,17,6.50
2012,11,07,06,18,6.60
2012,11,07,06,19,6.60
2012,11,07,06,20,6.60
2012,11,07,06,21,6.60
2012,11,07,06,22,6.60
2012,11,07,06,23,6.60
2012,11,07,06,24,6.60
2012,11,07,06,25,6.60
2012,11,07,06,26,6.70
2012,11,07,06,27,6.70
2012,11,07,06,28,6.70
2012,11,07,06,29,6.70
2012,11,07,06,30,6.70
2012,11,07,06,31,6.70
2012,11,07,06,32,6.70
2012,11,07,06,33,6.60
2012,11,07,06,34,6.60
2012,11,07,06,35,6.60
2012,11,07,06,36,6.60
2012,11,07,06,37,6.60
2012,11,07,06,38,6.60
2012,11,07,06,39,6.60
2012,11,07,06,40,6.50
2012,11,07,06,41,6.40
2012,11,07,06,42,6.40
2012,11,07,06,43,6.40
2012,11,07,06,44,6.40
2012,11,07,06,45,6.40
2012,11,07,06,46,6.30
2012,11,07,06,47,6.30
2012,11,07,06,48,6.30
2012,11,07,06,49,6.20
2012,11,07,06,50,6.20
2012,11,07,06,51,6.20
2012,11,07,06,52,6.20
2012,11,07,06,53,6.20
2012,11,07,06,54,6.10
2012,11,07,06,55,6.10
2012,11,07,06,56,6.00
2012,11,07,06,57,6.00
2012,11,07,06,58,6.00
2012,11,07,06,59,5.90
2012,11,07,07,00,5.90
2012,11,07,07,01,5.90
2012,11,07,07,02,5.80
2012,11,07,07,03,5.80
2012,11,07,07,04,5.70
2012,11,07,07,05,5.70
2012,11,07,07,06,5.70
2012,11,07,07,07,5.70
2012,11,07,07,08,5.70
2012,11,07,07,09,5.60
2012,11,07,07,10,5.60
2012,11,07,07,11,5.60
2012,11,07,07,12,5.60
2012,11,07,07,13,5.50
2012,11,07,07,14,5.50
2012,11,07,07,15,5.50
2012,11,07,07,16,5.40
2012,11,07,07,17,5.40
2012,11,07,07,18,5.40
2012,11,07,07,19,5.40
2012,11,07,07,20,5.40
2012,11,07,07,21,5.40
2012,11,07,07,22,5.40
2012,11,07,07,23,5.30
2012,11,07,07,24,5.30
2012,11,07,07,25,5.30
2012,11,07,07,26,5.30
2012,11,07,07,27,5.30
2012,11,07,07,28,5.30
2012,11,07,07,29,5.30
2012,11,07,07,30,5.30
2012,11,07,07,31,5.30
2012,11,07,07,32,5.30
2012,11,07,07,33,5.30
2012,11,07,07,34,5.30
2012,11,07,07,35,5.30
2012,11,07,07,36,5.30
2012,11,07,07,37,5.30
2012,11,07,07,38,5.30
2012,11,07,07,39,5.30
2012,11,07,07,40,5.40
2012,11,07,07,41,5.40
2012,11,07,07,42,5.40
2012,11,07,07,43,5.40
2012,11,07,07,44,5.50
2012,11,07,07,45,5.50
2012,11,07,07,46,5.50
2012,11,07,07,47,5.60
2012,11,07,07,48,5.60
2012,11,07,07,49,5.60
2012,11,07,07,50,5.70
2012,11,07,07,51,5.70
2012,11,07,07,52,5.70
2012,11,07,07,53,5.80
2012,11,07,07,54,5.80
2012,11,07,07,55,5.90
2012,11,07,07,56,5.90
2012,11,07,07,57,6.00
2012,11,07,07,58,6.00
2012,11,07,07,59,6.00
2012,11,07,08,00,6.10
2012,11,07,08,01,6.10
2012,11,07,08,02,6.10
2012,11,07,08,03,6.10
2012,11,07,08,04,6.10
2012,11,07,08,05,6.20
2012,11,07,08,06,6.20
2012,11,07,08,07,6.20
2012,11,07,08,08,6.20
2012,11,07,08,09,6.20
2012,11,07,08,10,6.20
2012,11,07,08,11,6.20
2012,11,07,08,12,6.20
2012,11,07,08,13,6.20
2012,11,07,08,14,6.10
2012,11,07,08,15,6.10
2012,11,07,08,16,6.00
2012,11,07,08,17,6.00
2012,11,07,08,18,6.00
2012,11,07,08,19,6.00
2012,11,07,08,20,6.00
2012,11,07,08,21,6.00
2012,11,07,08,22,5.90
2012,11,07,08,23,5.90
2012,11,07,08,24,5.90
2012,11,07,08,25,5.90
2012,11,07,08,26,5.80
2012,11,07,08,27,5.80
2012,11,07,08,28,5.80
2012,11,07,08,29,5.80
2012,11,07,08,30,5.80
2012,11,07,08,31,5.80
2012,11,07,08,32,5.80
2012,11,07,08,33,5.80
2012,11,07,08,34,5.80
2012,11,07,08,35,5.80
2012,11,07,08,36,5.80
2012,11,07,08,37,5.80
2012,11,07,08,38,5.80
2012,11,07,08,39,5.80
2012,11,07,08,40,5.80
2012,11,07,08,41,5.80
2012,11,07,08,42,5.80
2012,11,07,08,43,5.80
2012,11,07,08,44,5.80
2012,11,07,08,45,5.80
2012,11,07,08,46,5.80
2012,11,07,08,47,5.80
2012,11,07,08,48,5.80
2012,11,07,08,49,5.80
2012,11,07,08,50,5.80
2012,11,07,08,51,5.80
2012,11,07,08,52,5.90
2012,11,07,08,53,5.90
2012,11,07,08,54,5.90
2012,11,07,08,55,5.90
2012,11,07,08,56,5.90
2012,11,07,08,57,5.90
2012,11,07,08,58,5.90
2012,11,07,08,59,5.90
2012,11,07,09,00,5.90
2012,11,07,09,01,6.00
2012,11,07,09,02,6.00
2012,11,07,09,03,6.00
2012,11,07,09,04,6.00
2012,11,07,09,05,6.10
2012,11,07,09,06,6.10
2012,11,07,09,07,6.20
2012,11,07,09,08,6.20
2012,11,07,09,09,6.30
2012,11,07,09,10,6.30
2012,11,07,09,11,6.40
2012,11,07,09,12,6.40
2012,11,07,09,13,6.40
2012,11,07,09,14,6.40
2012,11,07,09,15,6.50
2012,11,07,09,16,6.60
2012,11,07,09,17,6.60
2012,11,07,09,18,6.60
2012,11,07,09,19,6.70
2012,11,07,09,20,6.70
2012,11,07,09,21,6.80
2012,11,07,09,22,6.80
2012,11,07,09,23,6.80
2012,11,07,09,24,6.80
2012,11,07,09,25,6.80
2012,11,07,09,26,6.90
2012,11,07,09,27,7.00
2012,11,07,09,28,7.00
2012,11,07,09,29,7.00
2012,11,07,09,30,7.00
2012,11,07,09,31,7.10
2012,11,07,09,32,7.20
2012,11,07,09,33,7.20
2012,11,07,09,34,7.30
2012,11,07,09,35,7.30
2012,11,07,09,36,7.30
2012,11,07,09,37,7.40
2012,11,07,09,38,7.40
2012,11,07,09,39,7.50
2012,11,07,09,40,7.60
2012,11,07,09,41,7.60
2012,11,07,09,42,7.70
2012,11,07,09,43,7.70
2012,11,07,09,44,7.70
2012,11,07,09,45,7.80
2012,11,07,09,46,7.80
2012,11,07,09,47,7.80
2012,11,07,09,48,7.80
2012,11,07,09,49,7.80
2012,11,07,09,50,7.80
2012,11,07,09,51,7.90
2012,11,07,09,52,7.90
2012,11,07,09,53,7.90
2012,11,07,09,54,7.90
2012,11,07,09,55,7.90
2012,11,07,09,56,7.90
2012,11,07,09,57,7.90
2012,11,07,09,58,8.00
2012,11,07,09,59,8.00
2012,11,07,10,00,8.00
2012,11,07,10,01,8.10
2012,11,07,10,02,8.10
2012,11,07,10,03,8.20
2012,11,07,10,04,8.20
2012,11,07,10,05,8.30
2012,11,07,10,06,8.30
2012,11,07,10,07,8.40
2012,11,07,10,08,8.40
2012,11,07,10,09,8.30
2012,11,07,10,10,8.30
2012,11,07,10,11,8.30
2012,11,07,10,12,8.30
2012,11,07,10,13,8.30
2012,11,07,10,14,8.30
2012,11,07,10,15,8.40
2012,11,07,10,16,8.40
2012,11,07,10,17,8.40
2012,11,07,10,18,8.40
2012,11,07,10,19,8.50
2012,11,07,10,20,8.50
2012,11,07,10,21,8.60
2012,11,07,10,22,8.70
2012,11,07,10,23,8.70
2012,11,07,10,24,8.70
2012,11,07,10,25,8.80
2012,11,07,10,26,8.90
2012,11,07,10,27,8.90
2012,11,07,10,28,9.00
2012,11,07,10,29,9.00
2012,11,07,10,30,9.10
2012,11,07,10,31,9.10
2012,11,07,10,32,9.10
2012,11,07,10,33,9.10
2012,11,07,10,34,9.20
2012,11,07,10,35,9.20
2012,11,07,10,36,9.20
2012,11,07,10,37,9.20
2012,11,07,10,38,9.20
2012,11,07,10,39,9.20
2012,11,07,10,40,9.20
2012,11,07,10,41,9.20
2012,11,07,10,42,9.20
2012,11,07,10,43,9.20
2012,11,07,10,44,9.20
2012,11,07,10,45,9.30
2012,11,07,10,46,9.30
2012,11,07,10,47,9.40
2012,11,07,10,48,9.40
2012,11,07,10,49,9.40
2012,11,07,10,50,9.50
2012,11,07,10,51,9.50
2012,11,07,10,52,9.50
2012,11,07,10,53,9.50
2012,11,07,10,54,9.50
2012,11,07,10,55,9.60
2012,11,07,10,56,9.70
2012,11,07,10,57,9.70
2012,11,07,10,58,9.70
2012,11,07,10,59,9.80
2012,11,07,11,00,9.90
2012,11,07,11,01,9.90
2012,11,07,11,02,9.90
2012,11,07,11,03,9.90
2012,11,07,11,04,9.90
2012,11,07,11,05,9.90
2012,11,07,11,06,9.90
2012,11,07,11,07,9.90
2012,11,07,11,08,9.90
2012,11,07,11,09,9.90
2012,11,07,11,10,9.90
2012,11,07,11,11,9.90
2012,11,07,11,12,9.90
2012,11,07,11,13,9.90
2012,11,07,11,14,9.90
2012,11,07,11,15,9.90
2012,11,07,11,16,9.90
2012,11,07,11,17,9.80
2012,11,07,11,18,9.80
2012,11,07,11,19,9.80
2012,11,07,11,20,9.80
2012,11,07,11,21,9.80
2012,11,07,11,22,9.70
2012,11,07,11,23,9.70
2012,11,07,11,24,9.60
2012,11,07,11,25,9.60
2012,11,07,11,26,9.60
2012,11,07,11,27,9.60
2012,11,07,11,28,9.50
2012,11,07,11,29,9.50
2012,11,07,11,30,9.50
2012,11,07,11,31,9.40
2012,11,07,11,32,9.40
2012,11,07,11,33,9.40
2012,11,07,11,34,9.30
2012,11,07,11,35,9.30
2012,11,07,11,36,9.30
2012,11,07,11,37,9.40
2012,11,07,11,38,9.40
2012,11,07,11,39,9.40
2012,11,07,11,40,9.40
2012,11,07,11,41,9.40
2012,11,07,11,42,9.40
2012,11,07,11,43,9.40
2012,11,07,11,44,9.40
2012,11,07,11,45,9.50
2012,11,07,11,46,9.60
2012,11,07,11,47,9.70
2012,11,07,11,48,9.70
2012,11,07,11,49,9.70
2012,11,07,11,50,9.70
2012,11,07,11,51,9.70
2012,11,07,11,52,9.70
2012,11,07,11,53,9.70
2012,11,07,11,54,9.70
2012,11,07,11,55,9.70
2012,11,07,11,56,9.70
2012,11,07,11,57,9.80
2012,11,07,11,58,9.80
2012,11,07,11,59,9.80
2012,11,07,12,00,9.80
2012,11,07,12,01,9.80
2012,11,07,12,02,9.80
2012,11,07,12,03,9.90
2012,11,07,12,04,9.90
2012,11,07,12,05,9.90
2012,11,07,12,06,9.90
2012,11,07,12,07,9.90
2012,11,07,12,08,9.90
2012,11,07,12,09,9.90
2012,11,07,12,10,9.90
2012,11,07,12,11,10.00
2012,11,07,12,12,10.10
2012,11,07,12,13,10.10
2012,11,07,12,14,10.10
2012,11,07,12,15,10.10
2012,11,07,12,16,10.10
2012,11,07,12,17,10.10
2012,11,07,12,18,10.20
2012,11,07,12,19,10.20
2012,11,07,12,20,10.10
2012,11,07,12,21,10.10
2012,11,07,12,22,10.10
2012,11,07,12,23,10.10
2012,11,07,12,24,10.10
2012,11,07,12,25,10.10
2012,11,07,12,26,10.10
2012,11,07,12,27,10.10
2012,11,07,12,28,10.10
2012,11,07,12,29,10.10
2012,11,07,12,30,10.10
2012,11,07,12,31,10.20
2012,11,07,12,32,10.30
2012,11,07,12,33,10.40
2012,11,07,12,34,10.50
2012,11,07,12,35,10.60
2012,11,07,12,36,10.70
2012,11,07,12,37,10.80
2012,11,07,12,38,10.80
2012,11,07,12,39,10.70
2012,11,07,12,40,10.70
2012,11,07,12,41,10.70
2012,11,07,12,42,10.70
2012,11,07,12,43,10.60
2012,11,07,12,44,10.60
2012,11,07,12,45,10.60
2012,11,07,12,46,10.60
2012,11,07,12,47,10.70
2012,11,07,12,48,10.70
2012,11,07,12,49,10.70
2012,11,07,12,50,10.80
2012,11,07,12,51,10.80
2012,11,07,12,52,10.90
2012,11,07,12,53,10.90
2012,11,07,12,54,10.90
2012,11,07,12,55,10.90
2012,11,07,12,56,10.90
2012,11,07,12,57,10.90
2012,11,07,12,58,10.90
2012,11,07,12,59,10.90
2012,11,07,13,00,10.90
2012,11,07,13,01,10.90
2012,11,07,13,02,11.00
2012,11,07,13,03,11.10
2012,11,07,13,04,11.10
2012,11,07,13,05,11.20
2012,11,07,13,06,11.30
2012,11,07,13,07,11.40
2012,11,07,13,08,11.40
2012,11,07,13,09,11.40
2012,11,07,13,10,11.30
2012,11,07,13,11,11.30
2012,11,07,13,12,11.30
2012,11,07,13,13,11.30
2012,11,07,13,14,11.20
2012,11,07,13,15,11.20
2012,11,07,13,16,11.20
2012,11,07,13,17,11.10
2012,11,07,13,18,11.10
2012,11,07,13,19,11.10
2012,11,07,13,20,11.10
2012,11,07,13,21,11.10
2012,11,07,13,22,11.10
2012,11,07,13,23,11.00
2012,11,07,13,24,10.90
2012,11,07,13,25,10.90
2012,11,07,13,26,10.90
2012,11,07,13,27,10.90
2012,11,07,13,28,10.90
2012,11,07,13,29,11.00
2012,11,07,13,30,11.10
2012,11,07,13,31,11.10
2012,11,07,13,32,11.10
2012,11,07,13,33,11.00
2012,11,07,13,34,10.90
2012,11,07,13,35,10.90
2012,11,07,13,36,10.90
2012,11,07,13,37,10.90
2012,11,07,13,38,10.90
2012,11,07,13,39,10.90
2012,11,07,13,40,10.90
2012,11,07,13,41,10.90
2012,11,07,13,42,10.90
2012,11,07,13,43,10.90
2012,11,07,13,44,10.90
2012,11,07,13,45,10.90
2012,11,07,13,46,10.90
2012,11,07,13,47,11.00
2012,11,07,13,48,11.10
2012,11,07,13,49,11.10
2012,11,07,13,50,11.10
2012,11,07,13,51,11.10
2012,11,07,13,52,11.10
2012,11,07,13,53,11.10
2012,11,07,13,54,11.10
2012,11,07,13,55,11.00
2012,11,07,13,56,10.90
2012,11,07,13,57,10.90
2012,11,07,13,58,10.90
2012,11,07,13,59,10.90
2012,11,07,14,00,10.90
2012,11,07,14,01,10.90
2012,11,07,14,02,11.00
2012,11,07,14,03,11.10
2012,11,07,14,04,11.10
2012,11,07,14,05,11.10
2012,11,07,14,06,11.10
2012,11,07,14,07,11.10
2012,11,07,14,08,11.10
2012,11,07,14,09,11.10
2012,11,07,14,10,11.10
2012,11,07,14,11,11.10
2012,11,07,14,12,11.10
2012,11,07,14,13,11.10
2012,11,07,14,14,11.10
2012,11,07,14,15,11.10
2012,11,07,14,16,11.10
2012,11,07,14,17,11.10
2012,11,07,14,18,11.20
2012,11,07,14,19,11.20
2012,11,07,14,20,11.20
2012,11,07,14,21,11.30
2012,11,07,14,22,11.30
2012,11,07,14,23,11.30
2012,11,07,14,24,11.30
2012,11,07,14,25,11.40
2012,11,07,14,26,11.40
2012,11,07,14,27,11.40
2012,11,07,14,28,11.40
2012,11,07,14,29,11.40
2012,11,07,14,30,11.40
2012,11,07,14,31,11.40
2012,11,07,14,32,11.40
2012,11,07,14,33,11.40
2012,11,07,14,34,11.40
2012,11,07,14,35,11.40
2012,11,07,14,36,11.40
2012,11,07,14,37,11.30
2012,11,07,14,38,11.30
2012,11,07,14,39,11.20
2012,11,07,14,40,11.10
2012,11,07,14,41,11.10
2012,11,07,14,42,11.00
2012,11,07,14,43,10.90
2012,11,07,14,44,10.80
2012,11,07,14,45,10.70
2012,11,07,14,46,10.70
2012,11,07,14,47,10.70
2012,11,07,14,48,10.60
2012,11,07,14,49,10.70
2012,11,07,14,50,10.70
2012,11,07,14,51,10.80
2012,11,07,14,52,10.90
2012,11,07,14,53,11.00
2012,11,07,14,54,11.10
2012,11,07,14,55,11.10
2012,11,07,14,56,11.10
2012,11,07,14,57,11.10
2012,11,07,14,58,11.00
2012,11,07,14,59,10.90
2012,11,07,15,00,10.90
2012,11,07,15,01,10.90
2012,11,07,15,02,10.80
2012,11,07,15,03,10.80
2012,11,07,15,04,10.80
2012,11,07,15,05,10.70
2012,11,07,15,06,10.70
2012,11,07,15,07,10.70
2012,11,07,15,08,10.70
2012,11,07,15,09,10.70
2012,11,07,15,10,10.70
2012,11,07,15,11,10.70
2012,11,07,15,12,10.60
2012,11,07,15,13,10.60
2012,11,07,15,14,10.60
2012,11,07,15,15,10.60
2012,11,07,15,16,10.40
2012,11,07,15,17,10.40
2012,11,07,15,18,10.40
2012,11,07,15,19,10.30
2012,11,07,15,20,10.20
2012,11,07,15,21,10.10
2012,11,07,15,22,10.10
2012,11,07,15,23,10.10
2012,11,07,15,24,9.90
2012,11,07,15,25,9.90
2012,11,07,15,26,9.90
2012,11,07,15,27,9.80
2012,11,07,15,28,9.80
2012,11,07,15,29,9.70
2012,11,07,15,30,9.70
2012,11,07,15,31,9.70
2012,11,07,15,32,9.60
2012,11,07,15,33,9.60
2012,11,07,15,34,9.50
2012,11,07,15,35,9.50
2012,11,07,15,36,9.50
2012,11,07,15,37,9.50
2012,11,07,15,38,9.40
2012,11,07,15,39,9.40
2012,11,07,15,40,9.30
2012,11,07,15,41,9.30
2012,11,07,15,42,9.20
2012,11,07,15,43,9.20
2012,11,07,15,44,9.20
2012,11,07,15,45,9.20
2012,11,07,15,46,9.20
2012,11,07,15,47,9.20
2012,11,07,15,48,9.20
2012,11,07,15,49,9.20
2012,11,07,15,50,9.10
2012,11,07,15,51,9.10
2012,11,07,15,52,9.10
2012,11,07,15,53,9.00
2012,11,07,15,54,9.00
2012,11,07,15,55,9.00
2012,11,07,15,56,9.00
2012,11,07,15,57,9.00
2012,11,07,15,58,9.00
2012,11,07,15,59,9.00
2012,11,07,16,00,9.00
2012,11,07,16,01,9.00
2012,11,07,16,02,9.00
2012,11,07,16,03,9.00
2012,11,07,16,04,8.90
2012,11,07,16,05,8.90
2012,11,07,16,06,8.90
2012,11,07,16,07,8.90
2012,11,07,16,08,8.90
2012,11,07,16,09,8.90
2012,11,07,16,10,8.90
2012,11,07,16,11,9.00
2012,11,07,16,12,8.90
2012,11,07,16,13,8.90
2012,11,07,16,14,8.90
2012,11,07,16,15,8.90
2012,11,07,16,16,8.90
2012,11,07,16,17,8.90
2012,11,07,16,18,8.90
2012,11,07,16,19,8.90
2012,11,07,16,20,8.90
2012,11,07,16,21,8.90
2012,11,07,16,22,8.80
2012,11,07,16,23,8.80
2012,11,07,16,24,8.80
2012,11,07,16,25,8.80
2012,11,07,16,26,8.80
2012,11,07,16,27,8.70
2012,11,07,16,28,8.70
2012,11,07,16,29,8.70
2012,11,07,16,30,8.70
2012,11,07,16,31,8.70
2012,11,07,16,32,8.70
2012,11,07,16,33,8.70
2012,11,07,16,34,8.70
2012,11,07,16,35,8.60
2012,11,07,16,36,8.60
2012,11,07,16,37,8.60
2012,11,07,16,38,8.60
2012,11,07,16,39,8.60
2012,11,07,16,40,8.50
2012,11,07,16,41,8.50
2012,11,07,16,42,8.50
2012,11,07,16,43,8.50
2012,11,07,16,44,8.50
2012,11,07,16,45,8.40
2012,11,07,16,46,8.40
2012,11,07,16,47,8.40
2012,11,07,16,48,8.30
2012,11,07,16,49,8.30
2012,11,07,16,50,8.30
2012,11,07,16,51,8.20
2012,11,07,16,52,8.20
2012,11,07,16,53,8.20
2012,11,07,16,54,8.20
2012,11,07,16,55,8.20
2012,11,07,16,56,8.20
2012,11,07,16,57,8.10
2012,11,07,16,58,8.10
2012,11,07,16,59,8.10
2012,11,07,17,00,8.00
2012,11,07,17,01,8.00
2012,11,07,17,02,8.00
2012,11,07,17,03,7.90
2012,11,07,17,04,7.90
2012,11,07,17,05,7.90
2012,11,07,17,06,7.80
2012,11,07,17,07,7.80
2012,11,07,17,08,7.80
2012,11,07,17,09,7.80
2012,11,07,17,10,7.80
2012,11,07,17,11,7.70
2012,11,07,17,12,7.70
2012,11,07,17,13,7.70
2012,11,07,17,14,7.70
2012,11,07,17,15,7.60
2012,11,07,17,16,7.60
2012,11,07,17,17,7.60
2012,11,07,17,18,7.50
2012,11,07,17,19,7.50
2012,11,07,17,20,7.50
2012,11,07,17,21,7.50
2012,11,07,17,22,7.40
2012,11,07,17,23,7.40
2012,11,07,17,24,7.40
2012,11,07,17,25,7.30
2012,11,07,17,26,7.30
2012,11,07,17,27,7.30
2012,11,07,17,28,7.30
2012,11,07,17,29,7.30
2012,11,07,17,30,7.30
2012,11,07,17,31,7.30
2012,11,07,17,32,7.20
2012,11,07,17,33,7.20
2012,11,07,17,34,7.20
2012,11,07,17,35,7.20
2012,11,07,17,36,7.20
2012,11,07,17,37,7.20
2012,11,07,17,38,7.20
2012,11,07,17,39,7.20
2012,11,07,17,40,7.20
2012,11,07,17,41,7.20
2012,11,07,17,42,7.10
2012,11,07,17,43,7.10
2012,11,07,17,44,7.10
2012,11,07,17,45,7.10
2012,11,07,17,46,7.10
2012,11,07,17,47,7.10
2012,11,07,17,48,7.10
2012,11,07,17,49,7.10
2012,11,07,17,50,7.00
2012,11,07,17,51,7.00
2012,11,07,17,52,7.00
2012,11,07,17,53,7.00
2012,11,07,17,54,7.00
2012,11,07,17,55,7.00
2012,11,07,17,56,6.90
2012,11,07,17,57,6.90
2012,11,07,17,58,6.90
2012,11,07,17,59,6.90
2012,11,07,18,00,6.90