Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,16,00,00,11.20
2014,10,16,00,01,11.20
2014,10,16,00,02,11.20
2014,10,16,00,03,11.30
2014,10,16,00,04,11.30
2014,10,16,00,05,11.30
2014,10,16,00,06,11.30
2014,10,16,00,07,11.30
2014,10,16,00,08,11.30
2014,10,16,00,09,11.30
2014,10,16,00,10,11.30
2014,10,16,00,11,11.30
2014,10,16,00,12,11.40
2014,10,16,00,13,11.40
2014,10,16,00,14,11.40
2014,10,16,00,15,11.40
2014,10,16,00,16,11.40
2014,10,16,00,17,11.40
2014,10,16,00,18,11.40
2014,10,16,00,19,11.40
2014,10,16,00,20,11.40
2014,10,16,00,21,11.40
2014,10,16,00,22,11.40
2014,10,16,00,23,11.40
2014,10,16,00,24,11.40
2014,10,16,00,25,11.40
2014,10,16,00,26,11.50
2014,10,16,00,27,11.50
2014,10,16,00,28,11.50
2014,10,16,00,29,11.50
2014,10,16,00,30,11.50
2014,10,16,00,31,11.50
2014,10,16,00,32,11.50
2014,10,16,00,33,11.50
2014,10,16,00,34,11.50
2014,10,16,00,35,11.50
2014,10,16,00,36,11.50
2014,10,16,00,37,11.50
2014,10,16,00,38,11.50
2014,10,16,00,39,11.50
2014,10,16,00,40,11.50
2014,10,16,00,41,11.50
2014,10,16,00,42,11.50
2014,10,16,00,43,11.50
2014,10,16,00,44,11.50
2014,10,16,00,45,11.50
2014,10,16,00,46,11.60
2014,10,16,00,47,11.60
2014,10,16,00,48,11.60
2014,10,16,00,49,11.60
2014,10,16,00,50,11.60
2014,10,16,00,51,11.60
2014,10,16,00,52,11.60
2014,10,16,00,53,11.60
2014,10,16,00,54,11.60
2014,10,16,00,55,11.60
2014,10,16,00,56,11.60
2014,10,16,00,57,11.60
2014,10,16,00,58,11.60
2014,10,16,00,59,11.60
2014,10,16,01,00,11.60
2014,10,16,01,01,11.60
2014,10,16,01,02,11.60
2014,10,16,01,03,11.60
2014,10,16,01,04,11.60
2014,10,16,01,05,11.60
2014,10,16,01,06,11.60
2014,10,16,01,07,11.60
2014,10,16,01,08,11.60
2014,10,16,01,09,11.60
2014,10,16,01,10,11.60
2014,10,16,01,11,11.60
2014,10,16,01,12,11.60
2014,10,16,01,13,11.60
2014,10,16,01,14,11.60
2014,10,16,01,15,11.60
2014,10,16,01,16,11.60
2014,10,16,01,17,11.60
2014,10,16,01,18,11.60
2014,10,16,01,19,11.60
2014,10,16,01,20,11.60
2014,10,16,01,21,11.50
2014,10,16,01,22,11.60
2014,10,16,01,23,11.60
2014,10,16,01,24,11.60
2014,10,16,01,25,11.50
2014,10,16,01,26,11.50
2014,10,16,01,27,11.50
2014,10,16,01,28,11.50
2014,10,16,01,29,11.50
2014,10,16,01,30,11.50
2014,10,16,01,31,11.50
2014,10,16,01,32,11.60
2014,10,16,01,33,11.60
2014,10,16,01,34,11.60
2014,10,16,01,35,11.60
2014,10,16,01,36,11.60
2014,10,16,01,37,11.60
2014,10,16,01,38,11.60
2014,10,16,01,39,11.60
2014,10,16,01,40,11.60
2014,10,16,01,41,11.60
2014,10,16,01,42,11.60
2014,10,16,01,43,11.60
2014,10,16,01,44,11.60
2014,10,16,01,45,11.60
2014,10,16,01,46,11.60
2014,10,16,01,47,11.60
2014,10,16,01,48,11.60
2014,10,16,01,49,11.60
2014,10,16,01,50,11.60
2014,10,16,01,51,11.50
2014,10,16,01,52,11.60
2014,10,16,01,53,11.60
2014,10,16,01,54,11.60
2014,10,16,01,55,11.50
2014,10,16,01,56,11.50
2014,10,16,01,57,11.50
2014,10,16,01,58,11.50
2014,10,16,01,59,11.50
2014,10,16,02,00,11.50
2014,10,16,02,01,11.50
2014,10,16,02,02,11.50
2014,10,16,02,03,11.50
2014,10,16,02,04,11.50
2014,10,16,02,05,11.50
2014,10,16,02,06,11.50
2014,10,16,02,07,11.50
2014,10,16,02,08,11.50
2014,10,16,02,09,11.50
2014,10,16,02,10,11.50
2014,10,16,02,11,11.50
2014,10,16,02,12,11.50
2014,10,16,02,13,11.50
2014,10,16,02,14,11.40
2014,10,16,02,15,11.40
2014,10,16,02,16,11.40
2014,10,16,02,17,11.40
2014,10,16,02,18,11.40
2014,10,16,02,19,11.40
2014,10,16,02,20,11.40
2014,10,16,02,21,11.40
2014,10,16,02,22,11.40
2014,10,16,02,23,11.40
2014,10,16,02,24,11.40
2014,10,16,02,25,11.40
2014,10,16,02,26,11.40
2014,10,16,02,27,11.40
2014,10,16,02,28,11.40
2014,10,16,02,29,11.40
2014,10,16,02,30,11.40
2014,10,16,02,31,11.40
2014,10,16,02,32,11.40
2014,10,16,02,33,11.40
2014,10,16,02,34,11.40
2014,10,16,02,35,11.40
2014,10,16,02,36,11.40
2014,10,16,02,37,11.30
2014,10,16,02,38,11.30
2014,10,16,02,39,11.30
2014,10,16,02,40,11.30
2014,10,16,02,41,11.30
2014,10,16,02,42,11.30
2014,10,16,02,43,11.30
2014,10,16,02,44,11.20
2014,10,16,02,45,11.20
2014,10,16,02,46,11.20
2014,10,16,02,47,11.20
2014,10,16,02,48,11.20
2014,10,16,02,49,11.20
2014,10,16,02,50,11.20
2014,10,16,02,51,11.20
2014,10,16,02,52,11.10
2014,10,16,02,53,11.10
2014,10,16,02,54,11.10
2014,10,16,02,55,11.10
2014,10,16,02,56,11.10
2014,10,16,02,57,11.10
2014,10,16,02,58,11.10
2014,10,16,02,59,11.10
2014,10,16,03,00,11.10
2014,10,16,03,01,11.10
2014,10,16,03,02,11.10
2014,10,16,03,03,11.10
2014,10,16,03,04,11.10
2014,10,16,03,05,11.10
2014,10,16,03,06,11.10
2014,10,16,03,07,11.10
2014,10,16,03,08,11.10
2014,10,16,03,09,11.10
2014,10,16,03,10,11.20
2014,10,16,03,11,11.10
2014,10,16,03,12,11.10
2014,10,16,03,13,11.10
2014,10,16,03,14,11.10
2014,10,16,03,15,11.10
2014,10,16,03,16,11.10
2014,10,16,03,17,11.10
2014,10,16,03,18,11.10
2014,10,16,03,19,11.10
2014,10,16,03,20,11.10
2014,10,16,03,21,11.10
2014,10,16,03,22,11.10
2014,10,16,03,23,11.10
2014,10,16,03,24,11.10
2014,10,16,03,25,11.10
2014,10,16,03,26,11.10
2014,10,16,03,27,11.10
2014,10,16,03,28,11.10
2014,10,16,03,29,11.10
2014,10,16,03,30,11.10
2014,10,16,03,31,11.10
2014,10,16,03,32,11.10
2014,10,16,03,33,11.10
2014,10,16,03,34,11.10
2014,10,16,03,35,11.10
2014,10,16,03,36,11.10
2014,10,16,03,37,11.10
2014,10,16,03,38,11.10
2014,10,16,03,39,11.10
2014,10,16,03,40,11.10
2014,10,16,03,41,11.10
2014,10,16,03,42,11.10
2014,10,16,03,43,11.10
2014,10,16,03,44,11.10
2014,10,16,03,45,11.10
2014,10,16,03,46,11.10
2014,10,16,03,47,11.10
2014,10,16,03,48,11.10
2014,10,16,03,49,11.10
2014,10,16,03,50,11.10
2014,10,16,03,51,11.10
2014,10,16,03,52,11.10
2014,10,16,03,53,11.10
2014,10,16,03,54,11.10
2014,10,16,03,55,11.10
2014,10,16,03,56,11.10
2014,10,16,03,57,11.10
2014,10,16,03,58,11.10
2014,10,16,03,59,11.10
2014,10,16,04,00,11.00
2014,10,16,04,01,11.00
2014,10,16,04,02,11.00
2014,10,16,04,03,11.00
2014,10,16,04,04,11.00
2014,10,16,04,05,11.00
2014,10,16,04,06,11.00
2014,10,16,04,07,11.00
2014,10,16,04,08,11.00
2014,10,16,04,09,11.00
2014,10,16,04,10,11.00
2014,10,16,04,11,11.00
2014,10,16,04,12,11.00
2014,10,16,04,13,11.00
2014,10,16,04,14,11.00
2014,10,16,04,15,11.00
2014,10,16,04,16,11.00
2014,10,16,04,17,11.00
2014,10,16,04,18,11.00
2014,10,16,04,19,11.00
2014,10,16,04,20,11.00
2014,10,16,04,21,11.00
2014,10,16,04,22,11.00
2014,10,16,04,23,11.00
2014,10,16,04,24,11.10
2014,10,16,04,25,11.10
2014,10,16,04,26,11.10
2014,10,16,04,27,11.10
2014,10,16,04,28,11.10
2014,10,16,04,29,11.10
2014,10,16,04,30,11.10
2014,10,16,04,31,11.10
2014,10,16,04,32,11.10
2014,10,16,04,33,11.10
2014,10,16,04,34,11.10
2014,10,16,04,35,11.10
2014,10,16,04,36,11.10
2014,10,16,04,37,11.10
2014,10,16,04,38,11.10
2014,10,16,04,39,11.10
2014,10,16,04,40,11.10
2014,10,16,04,41,11.10
2014,10,16,04,42,11.10
2014,10,16,04,43,11.10
2014,10,16,04,44,11.10
2014,10,16,04,45,11.10
2014,10,16,04,46,11.10
2014,10,16,04,47,11.10
2014,10,16,04,48,11.10
2014,10,16,04,49,11.10
2014,10,16,04,50,11.10
2014,10,16,04,51,11.10
2014,10,16,04,52,11.10
2014,10,16,04,53,11.10
2014,10,16,04,54,11.10
2014,10,16,04,55,11.10
2014,10,16,04,56,11.10
2014,10,16,04,57,11.10
2014,10,16,04,58,11.10
2014,10,16,04,59,11.10
2014,10,16,05,00,11.10
2014,10,16,05,01,11.10
2014,10,16,05,02,11.10
2014,10,16,05,03,11.10
2014,10,16,05,04,11.10
2014,10,16,05,05,11.10
2014,10,16,05,06,11.10
2014,10,16,05,07,11.10
2014,10,16,05,08,11.10
2014,10,16,05,09,11.10
2014,10,16,05,10,11.10
2014,10,16,05,11,11.10
2014,10,16,05,12,11.10
2014,10,16,05,13,11.10
2014,10,16,05,14,11.10
2014,10,16,05,15,11.10
2014,10,16,05,16,11.10
2014,10,16,05,17,11.10
2014,10,16,05,18,11.10
2014,10,16,05,19,11.10
2014,10,16,05,20,11.10
2014,10,16,05,21,11.10
2014,10,16,05,22,11.10
2014,10,16,05,23,11.10
2014,10,16,05,24,11.10
2014,10,16,05,25,11.10
2014,10,16,05,26,11.10
2014,10,16,05,27,11.10
2014,10,16,05,28,11.10
2014,10,16,05,29,11.10
2014,10,16,05,30,11.10
2014,10,16,05,31,11.10
2014,10,16,05,32,11.10
2014,10,16,05,33,11.10
2014,10,16,05,34,11.00
2014,10,16,05,35,11.00
2014,10,16,05,36,11.00
2014,10,16,05,37,11.00
2014,10,16,05,38,11.00
2014,10,16,05,39,11.00
2014,10,16,05,40,11.00
2014,10,16,05,41,11.00
2014,10,16,05,42,11.10
2014,10,16,05,43,11.10
2014,10,16,05,44,11.10
2014,10,16,05,45,11.10
2014,10,16,05,46,11.10
2014,10,16,05,47,11.10
2014,10,16,05,48,11.10
2014,10,16,05,49,11.10
2014,10,16,05,50,11.10
2014,10,16,05,51,11.10
2014,10,16,05,52,11.10
2014,10,16,05,53,11.10
2014,10,16,05,54,11.10
2014,10,16,05,55,11.00
2014,10,16,05,56,11.00
2014,10,16,05,57,11.00
2014,10,16,05,58,11.00
2014,10,16,05,59,11.00
2014,10,16,06,00,11.00
2014,10,16,06,01,10.90
2014,10,16,06,02,10.90
2014,10,16,06,03,10.90
2014,10,16,06,04,10.90
2014,10,16,06,05,10.90
2014,10,16,06,06,10.90
2014,10,16,06,07,10.90
2014,10,16,06,08,10.90
2014,10,16,06,09,10.90
2014,10,16,06,10,10.90
2014,10,16,06,11,10.90
2014,10,16,06,12,10.90
2014,10,16,06,13,10.90
2014,10,16,06,14,10.90
2014,10,16,06,15,10.90
2014,10,16,06,16,10.90
2014,10,16,06,17,10.90
2014,10,16,06,18,10.90
2014,10,16,06,19,10.90
2014,10,16,06,20,10.90
2014,10,16,06,21,10.90
2014,10,16,06,22,10.90
2014,10,16,06,23,10.90
2014,10,16,06,24,10.90
2014,10,16,06,25,10.90
2014,10,16,06,26,10.80
2014,10,16,06,27,10.80
2014,10,16,06,28,10.80
2014,10,16,06,29,10.80
2014,10,16,06,30,10.80
2014,10,16,06,31,10.80
2014,10,16,06,32,10.80
2014,10,16,06,33,10.80
2014,10,16,06,34,10.80
2014,10,16,06,35,10.80
2014,10,16,06,36,10.80
2014,10,16,06,37,10.80
2014,10,16,06,38,10.80
2014,10,16,06,39,10.70
2014,10,16,06,40,10.70
2014,10,16,06,41,10.70
2014,10,16,06,42,10.70
2014,10,16,06,43,10.70
2014,10,16,06,44,10.70
2014,10,16,06,45,10.60
2014,10,16,06,46,10.60
2014,10,16,06,47,10.60
2014,10,16,06,48,10.60
2014,10,16,06,49,10.60
2014,10,16,06,50,10.60
2014,10,16,06,51,10.50
2014,10,16,06,52,10.50
2014,10,16,06,53,10.50
2014,10,16,06,54,10.50
2014,10,16,06,55,10.50
2014,10,16,06,56,10.40
2014,10,16,06,57,10.50
2014,10,16,06,58,10.50
2014,10,16,06,59,10.40
2014,10,16,07,00,10.40
2014,10,16,07,01,10.40
2014,10,16,07,02,10.40
2014,10,16,07,03,10.40
2014,10,16,07,04,10.40
2014,10,16,07,05,10.40
2014,10,16,07,06,10.50
2014,10,16,07,07,10.50
2014,10,16,07,08,10.50
2014,10,16,07,09,10.50
2014,10,16,07,10,10.50
2014,10,16,07,11,10.50
2014,10,16,07,12,10.50
2014,10,16,07,13,10.50
2014,10,16,07,14,10.40
2014,10,16,07,15,10.40
2014,10,16,07,16,10.40
2014,10,16,07,17,10.40
2014,10,16,07,18,10.40
2014,10,16,07,19,10.40
2014,10,16,07,20,10.50
2014,10,16,07,21,10.50
2014,10,16,07,22,10.50
2014,10,16,07,23,10.50
2014,10,16,07,24,10.50
2014,10,16,07,25,10.50
2014,10,16,07,26,10.50
2014,10,16,07,27,10.50
2014,10,16,07,28,10.50
2014,10,16,07,29,10.50
2014,10,16,07,30,10.60
2014,10,16,07,31,10.60
2014,10,16,07,32,10.60
2014,10,16,07,33,10.60
2014,10,16,07,34,10.60
2014,10,16,07,35,10.60
2014,10,16,07,36,10.60
2014,10,16,07,37,10.60
2014,10,16,07,38,10.60
2014,10,16,07,39,10.60
2014,10,16,07,40,10.60
2014,10,16,07,41,10.60
2014,10,16,07,42,10.60
2014,10,16,07,43,10.60
2014,10,16,07,44,10.60
2014,10,16,07,45,10.60
2014,10,16,07,46,10.60
2014,10,16,07,47,10.60
2014,10,16,07,48,10.60
2014,10,16,07,49,10.60
2014,10,16,07,50,10.60
2014,10,16,07,51,10.60
2014,10,16,07,52,10.60
2014,10,16,07,53,10.60
2014,10,16,07,54,10.60
2014,10,16,07,55,10.60
2014,10,16,07,56,10.60
2014,10,16,07,57,10.60
2014,10,16,07,58,10.60
2014,10,16,07,59,10.60
2014,10,16,08,00,10.60
2014,10,16,08,01,10.60
2014,10,16,08,02,10.60
2014,10,16,08,03,10.60
2014,10,16,08,04,10.60
2014,10,16,08,05,10.60
2014,10,16,08,06,10.60
2014,10,16,08,07,10.60
2014,10,16,08,08,10.60
2014,10,16,08,09,10.60
2014,10,16,08,10,10.60
2014,10,16,08,11,10.60
2014,10,16,08,12,10.60
2014,10,16,08,13,10.60
2014,10,16,08,14,10.60
2014,10,16,08,15,10.60
2014,10,16,08,16,10.60
2014,10,16,08,17,10.60
2014,10,16,08,18,10.60
2014,10,16,08,19,10.60
2014,10,16,08,20,10.60
2014,10,16,08,21,10.60
2014,10,16,08,22,10.60
2014,10,16,08,23,10.60
2014,10,16,08,24,10.60
2014,10,16,08,25,10.60
2014,10,16,08,26,10.60
2014,10,16,08,27,10.70
2014,10,16,08,28,10.70
2014,10,16,08,29,10.70
2014,10,16,08,30,10.70
2014,10,16,08,31,10.70
2014,10,16,08,32,10.70
2014,10,16,08,33,10.70
2014,10,16,08,34,10.70
2014,10,16,08,35,10.70
2014,10,16,08,36,10.70
2014,10,16,08,37,10.70
2014,10,16,08,38,10.80
2014,10,16,08,39,10.80
2014,10,16,08,40,10.80
2014,10,16,08,41,10.80
2014,10,16,08,42,10.80
2014,10,16,08,43,10.80
2014,10,16,08,44,10.80
2014,10,16,08,45,10.80
2014,10,16,08,46,10.90
2014,10,16,08,47,10.90
2014,10,16,08,48,10.90
2014,10,16,08,49,10.90
2014,10,16,08,50,10.90
2014,10,16,08,51,10.90
2014,10,16,08,52,10.90
2014,10,16,08,53,11.00
2014,10,16,08,54,11.00
2014,10,16,08,55,11.00
2014,10,16,08,56,11.10
2014,10,16,08,57,11.10
2014,10,16,08,58,11.10
2014,10,16,08,59,11.10
2014,10,16,09,00,11.10
2014,10,16,09,01,11.10
2014,10,16,09,02,11.10
2014,10,16,09,03,11.20
2014,10,16,09,04,11.20
2014,10,16,09,05,11.20
2014,10,16,09,06,11.20
2014,10,16,09,07,11.20
2014,10,16,09,08,11.20
2014,10,16,09,09,11.20
2014,10,16,09,10,11.20
2014,10,16,09,11,11.30
2014,10,16,09,12,11.30
2014,10,16,09,13,11.30
2014,10,16,09,14,11.30
2014,10,16,09,15,11.30
2014,10,16,09,16,11.30
2014,10,16,09,17,11.30
2014,10,16,09,18,11.30
2014,10,16,09,19,11.30
2014,10,16,09,20,11.40
2014,10,16,09,21,11.40
2014,10,16,09,22,11.40
2014,10,16,09,23,11.40
2014,10,16,09,24,11.40
2014,10,16,09,25,11.40
2014,10,16,09,26,11.50
2014,10,16,09,27,11.50
2014,10,16,09,28,11.50
2014,10,16,09,29,11.60
2014,10,16,09,30,11.60
2014,10,16,09,31,11.60
2014,10,16,09,32,11.60
2014,10,16,09,33,11.60
2014,10,16,09,34,11.60
2014,10,16,09,35,11.60
2014,10,16,09,36,11.60
2014,10,16,09,37,11.70
2014,10,16,09,38,11.70
2014,10,16,09,39,11.70
2014,10,16,09,40,11.80
2014,10,16,09,41,11.80
2014,10,16,09,42,11.80
2014,10,16,09,43,11.80
2014,10,16,09,44,11.80
2014,10,16,09,45,11.80
2014,10,16,09,46,11.80
2014,10,16,09,47,11.90
2014,10,16,09,48,11.90
2014,10,16,09,49,11.90
2014,10,16,09,50,11.90
2014,10,16,09,51,11.90
2014,10,16,09,52,11.90
2014,10,16,09,53,11.90
2014,10,16,09,54,12.00
2014,10,16,09,55,12.00
2014,10,16,09,56,12.00
2014,10,16,09,57,12.00
2014,10,16,09,58,12.10
2014,10,16,09,59,12.10
2014,10,16,10,00,12.10
2014,10,16,10,01,12.10
2014,10,16,10,02,12.10
2014,10,16,10,03,12.00
2014,10,16,10,04,12.00
2014,10,16,10,05,12.00
2014,10,16,10,06,12.10
2014,10,16,10,07,12.10
2014,10,16,10,08,12.10
2014,10,16,10,09,12.10
2014,10,16,10,10,12.10
2014,10,16,10,11,12.20
2014,10,16,10,12,12.20
2014,10,16,10,13,12.20
2014,10,16,10,14,12.20
2014,10,16,10,15,12.20
2014,10,16,10,16,12.20
2014,10,16,10,17,12.20
2014,10,16,10,18,12.20
2014,10,16,10,19,12.20
2014,10,16,10,20,12.20
2014,10,16,10,21,12.20
2014,10,16,10,22,12.20
2014,10,16,10,23,12.20
2014,10,16,10,24,12.20
2014,10,16,10,25,12.20
2014,10,16,10,26,12.20
2014,10,16,10,27,12.30
2014,10,16,10,28,12.30
2014,10,16,10,29,12.30
2014,10,16,10,30,12.30
2014,10,16,10,31,12.30
2014,10,16,10,32,12.30
2014,10,16,10,33,12.30
2014,10,16,10,34,12.30
2014,10,16,10,35,12.40
2014,10,16,10,36,12.40
2014,10,16,10,37,12.40
2014,10,16,10,38,12.40
2014,10,16,10,39,12.50
2014,10,16,10,40,12.50
2014,10,16,10,41,12.50
2014,10,16,10,42,12.50
2014,10,16,10,43,12.60
2014,10,16,10,44,12.60
2014,10,16,10,45,12.60
2014,10,16,10,46,12.60
2014,10,16,10,47,12.60
2014,10,16,10,48,12.60
2014,10,16,10,49,12.60
2014,10,16,10,50,12.60
2014,10,16,10,51,12.70
2014,10,16,10,52,12.70
2014,10,16,10,53,12.70
2014,10,16,10,54,12.70
2014,10,16,10,55,12.80
2014,10,16,10,56,12.80
2014,10,16,10,57,12.90
2014,10,16,10,58,12.90
2014,10,16,10,59,12.90
2014,10,16,11,00,12.90
2014,10,16,11,01,13.00
2014,10,16,11,02,13.10
2014,10,16,11,03,13.10
2014,10,16,11,04,13.20
2014,10,16,11,05,13.30
2014,10,16,11,06,13.30
2014,10,16,11,07,13.30
2014,10,16,11,08,13.40
2014,10,16,11,09,13.40
2014,10,16,11,10,13.40
2014,10,16,11,11,13.50
2014,10,16,11,12,13.50
2014,10,16,11,13,13.50
2014,10,16,11,14,13.50
2014,10,16,11,15,13.50
2014,10,16,11,16,13.60
2014,10,16,11,17,13.70
2014,10,16,11,18,13.80
2014,10,16,11,19,13.80
2014,10,16,11,20,13.80
2014,10,16,11,21,13.90
2014,10,16,11,22,13.90
2014,10,16,11,23,14.00
2014,10,16,11,24,14.10
2014,10,16,11,25,14.10
2014,10,16,11,26,14.10
2014,10,16,11,27,14.10
2014,10,16,11,28,14.00
2014,10,16,11,29,13.90
2014,10,16,11,30,13.80
2014,10,16,11,31,13.80
2014,10,16,11,32,13.70
2014,10,16,11,33,13.60
2014,10,16,11,34,13.50
2014,10,16,11,35,13.40
2014,10,16,11,36,13.40
2014,10,16,11,37,13.30
2014,10,16,11,38,13.30
2014,10,16,11,39,13.30
2014,10,16,11,40,13.30
2014,10,16,11,41,13.30
2014,10,16,11,42,13.40
2014,10,16,11,43,13.50
2014,10,16,11,44,13.60
2014,10,16,11,45,13.80
2014,10,16,11,46,14.00
2014,10,16,11,47,14.10
2014,10,16,11,48,14.20
2014,10,16,11,49,14.20
2014,10,16,11,50,14.20
2014,10,16,11,51,14.10
2014,10,16,11,52,14.00
2014,10,16,11,53,14.00
2014,10,16,11,54,14.00
2014,10,16,11,55,14.10
2014,10,16,11,56,14.20
2014,10,16,11,57,14.20
2014,10,16,11,58,14.20
2014,10,16,11,59,14.20
2014,10,16,12,00,14.20
2014,10,16,12,01,14.30
2014,10,16,12,02,14.30
2014,10,16,12,03,14.40
2014,10,16,12,04,14.40
2014,10,16,12,05,14.50
2014,10,16,12,06,14.50
2014,10,16,12,07,14.50
2014,10,16,12,08,14.40
2014,10,16,12,09,14.40
2014,10,16,12,10,14.30
2014,10,16,12,11,14.20
2014,10,16,12,12,14.20
2014,10,16,12,13,14.10
2014,10,16,12,14,14.00
2014,10,16,12,15,14.00
2014,10,16,12,16,13.90
2014,10,16,12,17,14.00
2014,10,16,12,18,14.00
2014,10,16,12,19,14.10
2014,10,16,12,20,14.10
2014,10,16,12,21,14.10
2014,10,16,12,22,14.20
2014,10,16,12,23,14.30
2014,10,16,12,24,14.40
2014,10,16,12,25,14.60
2014,10,16,12,26,14.70
2014,10,16,12,27,14.70
2014,10,16,12,28,14.70
2014,10,16,12,29,14.70
2014,10,16,12,30,14.80
2014,10,16,12,31,14.80
2014,10,16,12,32,14.90
2014,10,16,12,33,15.00
2014,10,16,12,34,15.10
2014,10,16,12,35,15.20
2014,10,16,12,36,15.20
2014,10,16,12,37,15.10
2014,10,16,12,38,15.00
2014,10,16,12,39,15.00
2014,10,16,12,40,14.90
2014,10,16,12,41,14.80
2014,10,16,12,42,14.80
2014,10,16,12,43,14.70
2014,10,16,12,44,14.70
2014,10,16,12,45,14.60
2014,10,16,12,46,14.50
2014,10,16,12,47,14.50
2014,10,16,12,48,14.60
2014,10,16,12,49,14.70
2014,10,16,12,50,14.80
2014,10,16,12,51,14.80
2014,10,16,12,52,14.80
2014,10,16,12,53,14.70
2014,10,16,12,54,14.60
2014,10,16,12,55,14.60
2014,10,16,12,56,14.60
2014,10,16,12,57,14.60
2014,10,16,12,58,14.60
2014,10,16,12,59,14.50
2014,10,16,13,00,14.50
2014,10,16,13,01,14.40
2014,10,16,13,02,14.40
2014,10,16,13,03,14.40
2014,10,16,13,04,14.40
2014,10,16,13,05,14.40
2014,10,16,13,06,14.40
2014,10,16,13,07,14.40
2014,10,16,13,08,14.40
2014,10,16,13,09,14.40
2014,10,16,13,10,14.40
2014,10,16,13,11,14.40
2014,10,16,13,12,14.50
2014,10,16,13,13,14.50
2014,10,16,13,14,14.60
2014,10,16,13,15,14.60
2014,10,16,13,16,14.60
2014,10,16,13,17,14.60
2014,10,16,13,18,14.70
2014,10,16,13,19,14.70
2014,10,16,13,20,14.70
2014,10,16,13,21,14.70
2014,10,16,13,22,14.70
2014,10,16,13,23,14.80
2014,10,16,13,24,14.80
2014,10,16,13,25,14.80
2014,10,16,13,26,14.80
2014,10,16,13,27,14.80
2014,10,16,13,28,14.80
2014,10,16,13,29,14.90
2014,10,16,13,30,14.90
2014,10,16,13,31,15.00
2014,10,16,13,32,15.00
2014,10,16,13,33,15.10
2014,10,16,13,34,15.20
2014,10,16,13,35,15.20
2014,10,16,13,36,15.30
2014,10,16,13,37,15.30
2014,10,16,13,38,15.30
2014,10,16,13,39,15.30
2014,10,16,13,40,15.30
2014,10,16,13,41,15.20
2014,10,16,13,42,15.20
2014,10,16,13,43,15.20
2014,10,16,13,44,15.20
2014,10,16,13,45,15.20
2014,10,16,13,46,15.20
2014,10,16,13,47,15.20
2014,10,16,13,48,15.20
2014,10,16,13,49,15.30
2014,10,16,13,50,15.30
2014,10,16,13,51,15.40
2014,10,16,13,52,15.40
2014,10,16,13,53,15.40
2014,10,16,13,54,15.40
2014,10,16,13,55,15.50
2014,10,16,13,56,15.50
2014,10,16,13,57,15.60
2014,10,16,13,58,15.70
2014,10,16,13,59,15.70
2014,10,16,14,00,15.60
2014,10,16,14,01,15.60
2014,10,16,14,02,15.50
2014,10,16,14,03,15.60
2014,10,16,14,04,15.60
2014,10,16,14,05,15.60
2014,10,16,14,06,15.70
2014,10,16,14,07,15.80
2014,10,16,14,08,15.80
2014,10,16,14,09,15.80
2014,10,16,14,10,15.70
2014,10,16,14,11,15.70
2014,10,16,14,12,15.70
2014,10,16,14,13,15.60
2014,10,16,14,14,15.60
2014,10,16,14,15,15.60
2014,10,16,14,16,15.60
2014,10,16,14,17,15.60
2014,10,16,14,18,15.60
2014,10,16,14,19,15.50
2014,10,16,14,20,15.50
2014,10,16,14,21,15.60
2014,10,16,14,22,15.50
2014,10,16,14,23,15.50
2014,10,16,14,24,15.40
2014,10,16,14,25,15.50
2014,10,16,14,26,15.50
2014,10,16,14,27,15.60
2014,10,16,14,28,15.50
2014,10,16,14,29,15.50
2014,10,16,14,30,15.40
2014,10,16,14,31,15.30
2014,10,16,14,32,15.30
2014,10,16,14,33,15.30
2014,10,16,14,34,15.30
2014,10,16,14,35,15.30
2014,10,16,14,36,15.20
2014,10,16,14,37,15.20
2014,10,16,14,38,15.10
2014,10,16,14,39,15.10
2014,10,16,14,40,15.00
2014,10,16,14,41,15.00
2014,10,16,14,42,14.90
2014,10,16,14,43,14.80
2014,10,16,14,44,14.80
2014,10,16,14,45,14.80
2014,10,16,14,46,14.90
2014,10,16,14,47,14.90
2014,10,16,14,48,15.00
2014,10,16,14,49,15.00
2014,10,16,14,50,15.00
2014,10,16,14,51,15.10
2014,10,16,14,52,15.10
2014,10,16,14,53,15.20
2014,10,16,14,54,15.20
2014,10,16,14,55,15.30
2014,10,16,14,56,15.30
2014,10,16,14,57,15.40
2014,10,16,14,58,15.40
2014,10,16,14,59,15.40
2014,10,16,15,00,15.40
2014,10,16,15,01,15.40
2014,10,16,15,02,15.40
2014,10,16,15,03,15.40
2014,10,16,15,04,15.40
2014,10,16,15,05,15.30
2014,10,16,15,06,15.20
2014,10,16,15,07,15.20
2014,10,16,15,08,15.20
2014,10,16,15,09,15.20
2014,10,16,15,10,15.20
2014,10,16,15,11,15.20
2014,10,16,15,12,15.20
2014,10,16,15,13,15.20
2014,10,16,15,14,15.20
2014,10,16,15,15,15.20
2014,10,16,15,16,15.20
2014,10,16,15,17,15.20
2014,10,16,15,18,15.20
2014,10,16,15,19,15.20
2014,10,16,15,20,15.20
2014,10,16,15,21,15.10
2014,10,16,15,22,15.10
2014,10,16,15,23,15.10
2014,10,16,15,24,15.10
2014,10,16,15,25,15.10
2014,10,16,15,26,15.10
2014,10,16,15,27,15.20
2014,10,16,15,28,15.20
2014,10,16,15,29,15.20
2014,10,16,15,30,15.20
2014,10,16,15,31,15.20
2014,10,16,15,32,15.20
2014,10,16,15,33,15.20
2014,10,16,15,34,15.30
2014,10,16,15,35,15.30
2014,10,16,15,36,15.30
2014,10,16,15,37,15.40
2014,10,16,15,38,15.40
2014,10,16,15,39,15.40
2014,10,16,15,40,15.50
2014,10,16,15,41,15.60
2014,10,16,15,42,15.60
2014,10,16,15,43,15.70
2014,10,16,15,44,15.70
2014,10,16,15,45,15.70
2014,10,16,15,46,15.70
2014,10,16,15,47,15.60
2014,10,16,15,48,15.60
2014,10,16,15,49,15.60
2014,10,16,15,50,15.60
2014,10,16,15,51,15.70
2014,10,16,15,52,15.70
2014,10,16,15,53,15.70
2014,10,16,15,54,15.80
2014,10,16,15,55,15.80
2014,10,16,15,56,15.90
2014,10,16,15,57,16.00
2014,10,16,15,58,16.00
2014,10,16,15,59,16.00
2014,10,16,16,00,16.00
2014,10,16,16,01,16.00
2014,10,16,16,02,16.00
2014,10,16,16,03,16.10
2014,10,16,16,04,16.10
2014,10,16,16,05,16.10
2014,10,16,16,06,16.00
2014,10,16,16,07,15.90
2014,10,16,16,08,15.90
2014,10,16,16,09,15.90
2014,10,16,16,10,15.80
2014,10,16,16,11,15.80
2014,10,16,16,12,15.80
2014,10,16,16,13,15.80
2014,10,16,16,14,15.80
2014,10,16,16,15,15.70
2014,10,16,16,16,15.70
2014,10,16,16,17,15.70
2014,10,16,16,18,15.70
2014,10,16,16,19,15.70
2014,10,16,16,20,15.70
2014,10,16,16,21,15.60
2014,10,16,16,22,15.60
2014,10,16,16,23,15.60
2014,10,16,16,24,15.60
2014,10,16,16,25,15.50
2014,10,16,16,26,15.40
2014,10,16,16,27,15.40
2014,10,16,16,28,15.30
2014,10,16,16,29,15.30
2014,10,16,16,30,15.20
2014,10,16,16,31,15.20
2014,10,16,16,32,15.10
2014,10,16,16,33,15.10
2014,10,16,16,34,15.10
2014,10,16,16,35,15.00
2014,10,16,16,36,15.00
2014,10,16,16,37,15.00
2014,10,16,16,38,15.00
2014,10,16,16,39,14.90
2014,10,16,16,40,14.90
2014,10,16,16,41,14.90
2014,10,16,16,42,14.90
2014,10,16,16,43,14.90
2014,10,16,16,44,14.90
2014,10,16,16,45,14.80
2014,10,16,16,46,14.80
2014,10,16,16,47,14.80
2014,10,16,16,48,14.80
2014,10,16,16,49,14.80
2014,10,16,16,50,14.90
2014,10,16,16,51,14.90
2014,10,16,16,52,14.80
2014,10,16,16,53,14.80
2014,10,16,16,54,14.80
2014,10,16,16,55,14.80
2014,10,16,16,56,14.80
2014,10,16,16,57,14.80
2014,10,16,16,58,14.80
2014,10,16,16,59,14.80
2014,10,16,17,00,14.80
2014,10,16,17,01,14.70
2014,10,16,17,02,14.70
2014,10,16,17,03,14.70
2014,10,16,17,04,14.70
2014,10,16,17,05,14.70
2014,10,16,17,06,14.70
2014,10,16,17,07,14.70
2014,10,16,17,08,14.70
2014,10,16,17,09,14.70
2014,10,16,17,10,14.70
2014,10,16,17,11,14.70
2014,10,16,17,12,14.70
2014,10,16,17,13,14.70
2014,10,16,17,14,14.70
2014,10,16,17,15,14.70
2014,10,16,17,16,14.60
2014,10,16,17,17,14.60
2014,10,16,17,18,14.60
2014,10,16,17,19,14.60