Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,06,00,00,-4.20
2013,12,06,00,01,-4.20
2013,12,06,00,02,-4.30
2013,12,06,00,03,-4.30
2013,12,06,00,04,-4.30
2013,12,06,00,05,-4.30
2013,12,06,00,06,-4.30
2013,12,06,00,07,-4.30
2013,12,06,00,08,-4.30
2013,12,06,00,09,-4.30
2013,12,06,00,10,-4.30
2013,12,06,00,11,-4.30
2013,12,06,00,12,-4.30
2013,12,06,00,13,-4.30
2013,12,06,00,14,-4.30
2013,12,06,00,15,-4.40
2013,12,06,00,16,-4.40
2013,12,06,00,17,-4.40
2013,12,06,00,18,-4.40
2013,12,06,00,19,-4.40
2013,12,06,00,20,-4.40
2013,12,06,00,21,-4.40
2013,12,06,00,22,-4.40
2013,12,06,00,23,-4.40
2013,12,06,00,24,-4.40
2013,12,06,00,25,-4.40
2013,12,06,00,26,-4.40
2013,12,06,00,27,-4.50
2013,12,06,00,28,-4.50
2013,12,06,00,29,-4.50
2013,12,06,00,30,-4.50
2013,12,06,00,31,-4.50
2013,12,06,00,32,-4.50
2013,12,06,00,33,-4.50
2013,12,06,00,34,-4.50
2013,12,06,00,35,-4.50
2013,12,06,00,36,-4.50
2013,12,06,00,37,-4.50
2013,12,06,00,38,-4.50
2013,12,06,00,39,-4.50
2013,12,06,00,40,-4.50
2013,12,06,00,41,-4.50
2013,12,06,00,42,-4.50
2013,12,06,00,43,-4.50
2013,12,06,00,44,-4.50
2013,12,06,00,45,-4.60
2013,12,06,00,46,-4.60
2013,12,06,00,47,-4.60
2013,12,06,00,48,-4.60
2013,12,06,00,49,-4.60
2013,12,06,00,50,-4.60
2013,12,06,00,51,-4.60
2013,12,06,00,52,-4.60
2013,12,06,00,53,-4.60
2013,12,06,00,54,-4.60
2013,12,06,00,55,-4.60
2013,12,06,00,56,-4.60
2013,12,06,00,57,-4.50
2013,12,06,00,58,-4.50
2013,12,06,00,59,-4.50
2013,12,06,01,00,-4.50
2013,12,06,01,01,-4.50
2013,12,06,01,02,-4.60
2013,12,06,01,03,-4.60
2013,12,06,01,04,-4.60
2013,12,06,01,05,-4.60
2013,12,06,01,06,-4.60
2013,12,06,01,07,-4.70
2013,12,06,01,08,-4.70
2013,12,06,01,09,-4.70
2013,12,06,01,10,-4.70
2013,12,06,01,11,-4.70
2013,12,06,01,12,-4.80
2013,12,06,01,13,-4.80
2013,12,06,01,14,-4.80
2013,12,06,01,15,-4.90
2013,12,06,01,16,-4.90
2013,12,06,01,17,-4.90
2013,12,06,01,18,-5.00
2013,12,06,01,19,-5.00
2013,12,06,01,20,-5.00
2013,12,06,01,21,-5.10
2013,12,06,01,22,-5.10
2013,12,06,01,23,-5.10
2013,12,06,01,24,-5.10
2013,12,06,01,25,-5.10
2013,12,06,01,26,-5.10
2013,12,06,01,27,-5.10
2013,12,06,01,28,-5.10
2013,12,06,01,29,-5.10
2013,12,06,01,30,-5.00
2013,12,06,01,31,-5.00
2013,12,06,01,32,-4.90
2013,12,06,01,33,-4.80
2013,12,06,01,34,-4.80
2013,12,06,01,35,-4.80
2013,12,06,01,36,-4.80
2013,12,06,01,37,-4.70
2013,12,06,01,38,-4.70
2013,12,06,01,39,-4.70
2013,12,06,01,40,-4.70
2013,12,06,01,41,-4.70
2013,12,06,01,42,-4.70
2013,12,06,01,43,-4.70
2013,12,06,01,44,-4.70
2013,12,06,01,45,-4.70
2013,12,06,01,46,-4.70
2013,12,06,01,47,-4.70
2013,12,06,01,48,-4.70
2013,12,06,01,49,-4.70
2013,12,06,01,50,-4.70
2013,12,06,01,51,-4.70
2013,12,06,01,52,-4.70
2013,12,06,01,53,-4.80
2013,12,06,01,54,-4.80
2013,12,06,01,55,-4.80
2013,12,06,01,56,-4.80
2013,12,06,01,57,-4.70
2013,12,06,01,58,-4.70
2013,12,06,01,59,-4.70
2013,12,06,02,00,-4.70
2013,12,06,02,01,-4.70
2013,12,06,02,02,-4.70
2013,12,06,02,03,-4.70
2013,12,06,02,04,-4.70
2013,12,06,02,05,-4.70
2013,12,06,02,06,-4.70
2013,12,06,02,07,-4.70
2013,12,06,02,08,-4.70
2013,12,06,02,09,-4.70
2013,12,06,02,10,-4.70
2013,12,06,02,11,-4.70
2013,12,06,02,12,-4.70
2013,12,06,02,13,-4.70
2013,12,06,02,14,-4.70
2013,12,06,02,15,-4.70
2013,12,06,02,16,-4.70
2013,12,06,02,17,-4.70
2013,12,06,02,18,-4.70
2013,12,06,02,19,-4.70
2013,12,06,02,20,-4.70
2013,12,06,02,21,-4.70
2013,12,06,02,22,-4.70
2013,12,06,02,23,-4.70
2013,12,06,02,24,-4.70
2013,12,06,02,25,-4.70
2013,12,06,02,26,-4.70
2013,12,06,02,27,-4.70
2013,12,06,02,28,-4.70
2013,12,06,02,29,-4.60
2013,12,06,02,30,-4.60
2013,12,06,02,31,-4.60
2013,12,06,02,32,-4.60
2013,12,06,02,33,-4.60
2013,12,06,02,34,-4.60
2013,12,06,02,35,-4.60
2013,12,06,02,36,-4.60
2013,12,06,02,37,-4.60
2013,12,06,02,38,-4.60
2013,12,06,02,39,-4.50
2013,12,06,02,40,-4.50
2013,12,06,02,41,-4.50
2013,12,06,02,42,-4.50
2013,12,06,02,43,-4.50
2013,12,06,02,44,-4.50
2013,12,06,02,45,-4.40
2013,12,06,02,46,-4.40
2013,12,06,02,47,-4.40
2013,12,06,02,48,-4.40
2013,12,06,02,49,-4.40
2013,12,06,02,50,-4.40
2013,12,06,02,51,-4.40
2013,12,06,02,52,-4.40
2013,12,06,02,53,-4.40
2013,12,06,02,54,-4.40
2013,12,06,02,55,-4.40
2013,12,06,02,56,-4.40
2013,12,06,02,57,-4.40
2013,12,06,02,58,-4.40
2013,12,06,02,59,-4.40
2013,12,06,03,00,-4.50
2013,12,06,03,01,-4.50
2013,12,06,03,02,-4.50
2013,12,06,03,03,-4.50
2013,12,06,03,04,-4.50
2013,12,06,03,05,-4.50
2013,12,06,03,06,-4.60
2013,12,06,03,07,-4.60
2013,12,06,03,08,-4.60
2013,12,06,03,09,-4.60
2013,12,06,03,10,-4.60
2013,12,06,03,11,-4.60
2013,12,06,03,12,-4.70
2013,12,06,03,13,-4.70
2013,12,06,03,14,-4.70
2013,12,06,03,15,-4.70
2013,12,06,03,16,-4.70
2013,12,06,03,17,-4.70
2013,12,06,03,18,-4.70
2013,12,06,03,19,-4.70
2013,12,06,03,20,-4.70
2013,12,06,03,21,-4.70
2013,12,06,03,22,-4.80
2013,12,06,03,23,-4.80
2013,12,06,03,24,-4.80
2013,12,06,03,25,-4.80
2013,12,06,03,26,-4.80
2013,12,06,03,27,-4.80
2013,12,06,03,28,-4.80
2013,12,06,03,29,-4.80
2013,12,06,03,30,-4.80
2013,12,06,03,31,-4.80
2013,12,06,03,32,-4.80
2013,12,06,03,33,-4.80
2013,12,06,03,34,-4.80
2013,12,06,03,35,-4.80
2013,12,06,03,36,-4.80
2013,12,06,03,37,-4.80
2013,12,06,03,38,-4.80
2013,12,06,03,39,-4.80
2013,12,06,03,40,-4.80
2013,12,06,03,41,-4.80
2013,12,06,03,42,-4.80
2013,12,06,03,43,-4.80
2013,12,06,03,44,-4.80
2013,12,06,03,45,-4.80
2013,12,06,03,46,-4.80
2013,12,06,03,47,-4.80
2013,12,06,03,48,-4.80
2013,12,06,03,49,-4.80
2013,12,06,03,50,-4.80
2013,12,06,03,51,-4.90
2013,12,06,03,52,-4.90
2013,12,06,03,53,-4.90
2013,12,06,03,54,-4.90
2013,12,06,03,55,-4.90
2013,12,06,03,56,-4.90
2013,12,06,03,57,-4.90
2013,12,06,03,58,-4.90
2013,12,06,03,59,-5.00
2013,12,06,04,00,-5.00
2013,12,06,04,01,-4.90
2013,12,06,04,02,-5.00
2013,12,06,04,03,-5.00
2013,12,06,04,04,-5.00
2013,12,06,04,05,-5.00
2013,12,06,04,06,-5.00
2013,12,06,04,07,-5.00
2013,12,06,04,08,-5.00
2013,12,06,04,09,-5.10
2013,12,06,04,10,-5.10
2013,12,06,04,11,-5.10
2013,12,06,04,12,-5.10
2013,12,06,04,13,-5.10
2013,12,06,04,14,-5.10
2013,12,06,04,15,-5.10
2013,12,06,04,16,-5.10
2013,12,06,04,17,-5.10
2013,12,06,04,18,-5.10
2013,12,06,04,19,-5.10
2013,12,06,04,20,-5.20
2013,12,06,04,21,-5.20
2013,12,06,04,22,-5.20
2013,12,06,04,23,-5.20
2013,12,06,04,24,-5.20
2013,12,06,04,25,-5.20
2013,12,06,04,26,-5.20
2013,12,06,04,27,-5.20
2013,12,06,04,28,-5.20
2013,12,06,04,29,-5.20
2013,12,06,04,30,-5.20
2013,12,06,04,31,-5.20
2013,12,06,04,32,-5.20
2013,12,06,04,33,-5.20
2013,12,06,04,34,-5.20
2013,12,06,04,35,-5.20
2013,12,06,04,36,-5.20
2013,12,06,04,37,-5.20
2013,12,06,04,38,-5.20
2013,12,06,04,39,-5.30
2013,12,06,04,40,-5.30
2013,12,06,04,41,-5.30
2013,12,06,04,42,-5.30
2013,12,06,04,43,-5.30
2013,12,06,04,44,-5.30
2013,12,06,04,45,-5.30
2013,12,06,04,46,-5.30
2013,12,06,04,47,-5.30
2013,12,06,04,48,-5.30
2013,12,06,04,49,-5.30
2013,12,06,04,50,-5.30
2013,12,06,04,51,-5.30
2013,12,06,04,52,-5.30
2013,12,06,04,53,-5.30
2013,12,06,04,54,-5.30
2013,12,06,04,55,-5.30
2013,12,06,04,56,-5.30
2013,12,06,04,57,-5.30
2013,12,06,04,58,-5.30
2013,12,06,04,59,-5.30
2013,12,06,05,00,-5.30
2013,12,06,05,01,-5.30
2013,12,06,05,02,-5.30
2013,12,06,05,03,-5.30
2013,12,06,05,04,-5.30
2013,12,06,05,05,-5.30
2013,12,06,05,06,-5.30
2013,12,06,05,07,-5.30
2013,12,06,05,08,-5.30
2013,12,06,05,09,-5.30
2013,12,06,05,10,-5.30
2013,12,06,05,11,-5.30
2013,12,06,05,12,-5.30
2013,12,06,05,13,-5.30
2013,12,06,05,14,-5.30
2013,12,06,05,15,-5.30
2013,12,06,05,16,-5.30
2013,12,06,05,17,-5.30
2013,12,06,05,18,-5.30
2013,12,06,05,19,-5.30
2013,12,06,05,20,-5.30
2013,12,06,05,21,-5.20
2013,12,06,05,22,-5.20
2013,12,06,05,23,-5.20
2013,12,06,05,24,-5.20
2013,12,06,05,25,-5.20
2013,12,06,05,26,-5.20
2013,12,06,05,27,-5.20
2013,12,06,05,28,-5.20
2013,12,06,05,29,-5.20
2013,12,06,05,30,-5.20
2013,12,06,05,31,-5.20
2013,12,06,05,32,-5.20
2013,12,06,05,33,-5.20
2013,12,06,05,34,-5.20
2013,12,06,05,35,-5.20
2013,12,06,05,36,-5.20
2013,12,06,05,37,-5.20
2013,12,06,05,38,-5.20
2013,12,06,05,39,-5.20
2013,12,06,05,40,-5.20
2013,12,06,05,41,-5.30
2013,12,06,05,42,-5.30
2013,12,06,05,43,-5.30
2013,12,06,05,44,-5.30
2013,12,06,05,45,-5.30
2013,12,06,05,46,-5.30
2013,12,06,05,47,-5.30
2013,12,06,05,48,-5.30
2013,12,06,05,49,-5.30
2013,12,06,05,50,-5.30
2013,12,06,05,51,-5.30
2013,12,06,05,52,-5.30
2013,12,06,05,53,-5.30
2013,12,06,05,54,-5.40
2013,12,06,05,55,-5.40
2013,12,06,05,56,-5.40
2013,12,06,05,57,-5.40
2013,12,06,05,58,-5.40
2013,12,06,05,59,-5.40
2013,12,06,06,00,-5.40
2013,12,06,06,01,-5.40
2013,12,06,06,02,-5.40
2013,12,06,06,03,-5.40
2013,12,06,06,04,-5.40
2013,12,06,06,05,-5.40
2013,12,06,06,06,-5.40
2013,12,06,06,07,-5.40
2013,12,06,06,08,-5.40
2013,12,06,06,09,-5.40
2013,12,06,06,10,-5.40
2013,12,06,06,11,-5.40
2013,12,06,06,12,-5.40
2013,12,06,06,13,-5.40
2013,12,06,06,14,-5.50
2013,12,06,06,15,-5.50
2013,12,06,06,16,-5.50
2013,12,06,06,17,-5.50
2013,12,06,06,18,-5.50
2013,12,06,06,19,-5.50
2013,12,06,06,20,-5.60
2013,12,06,06,21,-5.60
2013,12,06,06,22,-5.60
2013,12,06,06,23,-5.60
2013,12,06,06,24,-5.60
2013,12,06,06,25,-5.60
2013,12,06,06,26,-5.60
2013,12,06,06,27,-5.60
2013,12,06,06,28,-5.60
2013,12,06,06,29,-5.70
2013,12,06,06,30,-5.70
2013,12,06,06,31,-5.70
2013,12,06,06,32,-5.70
2013,12,06,06,33,-5.70
2013,12,06,06,34,-5.70
2013,12,06,06,35,-5.70
2013,12,06,06,36,-5.70
2013,12,06,06,37,-5.70
2013,12,06,06,38,-5.70
2013,12,06,06,39,-5.70
2013,12,06,06,40,-5.80
2013,12,06,06,41,-5.80
2013,12,06,06,42,-5.80
2013,12,06,06,43,-5.80
2013,12,06,06,44,-5.80
2013,12,06,06,45,-5.80
2013,12,06,06,46,-5.80
2013,12,06,06,47,-5.80
2013,12,06,06,48,-5.80
2013,12,06,06,49,-5.80
2013,12,06,06,50,-5.80
2013,12,06,06,51,-5.80
2013,12,06,06,52,-5.80
2013,12,06,06,53,-5.80
2013,12,06,06,54,-5.80
2013,12,06,06,55,-5.90
2013,12,06,06,56,-5.80
2013,12,06,06,57,-5.90
2013,12,06,06,58,-5.80
2013,12,06,06,59,-5.90
2013,12,06,07,00,-5.90
2013,12,06,07,01,-5.90
2013,12,06,07,02,-5.90
2013,12,06,07,03,-5.90
2013,12,06,07,04,-5.90
2013,12,06,07,05,-5.90
2013,12,06,07,06,-5.90
2013,12,06,07,07,-5.90
2013,12,06,07,08,-6.00
2013,12,06,07,09,-6.00
2013,12,06,07,10,-6.00
2013,12,06,07,11,-6.10
2013,12,06,07,12,-6.10
2013,12,06,07,13,-6.10
2013,12,06,07,14,-6.10
2013,12,06,07,15,-6.10
2013,12,06,07,16,-6.10
2013,12,06,07,17,-6.10
2013,12,06,07,18,-6.10
2013,12,06,07,19,-6.10
2013,12,06,07,20,-6.10
2013,12,06,07,21,-6.20
2013,12,06,07,22,-6.20
2013,12,06,07,23,-6.20
2013,12,06,07,24,-6.20
2013,12,06,07,25,-6.20
2013,12,06,07,26,-6.20
2013,12,06,07,27,-6.20
2013,12,06,07,28,-6.20
2013,12,06,07,29,-6.20
2013,12,06,07,30,-6.20
2013,12,06,07,31,-6.20
2013,12,06,07,32,-6.20
2013,12,06,07,33,-6.30
2013,12,06,07,34,-6.30
2013,12,06,07,35,-6.30
2013,12,06,07,36,-6.30
2013,12,06,07,37,-6.30
2013,12,06,07,38,-6.30
2013,12,06,07,39,-6.30
2013,12,06,07,40,-6.30
2013,12,06,07,41,-6.20
2013,12,06,07,42,-6.20
2013,12,06,07,43,-6.20
2013,12,06,07,44,-6.20
2013,12,06,07,45,-6.20
2013,12,06,07,46,-6.20
2013,12,06,07,47,-6.20
2013,12,06,07,48,-6.20
2013,12,06,07,49,-6.20
2013,12,06,07,50,-6.20
2013,12,06,07,51,-6.20
2013,12,06,07,52,-6.20
2013,12,06,07,53,-6.20
2013,12,06,07,54,-6.20
2013,12,06,07,55,-6.20
2013,12,06,07,56,-6.20
2013,12,06,07,57,-6.20
2013,12,06,07,58,-6.20
2013,12,06,07,59,-6.20
2013,12,06,08,00,-6.20
2013,12,06,08,01,-6.30
2013,12,06,08,02,-6.30
2013,12,06,08,03,-6.30
2013,12,06,08,04,-6.30
2013,12,06,08,05,-6.30
2013,12,06,08,06,-6.30
2013,12,06,08,07,-6.30
2013,12,06,08,08,-6.30
2013,12,06,08,09,-6.30
2013,12,06,08,10,-6.30
2013,12,06,08,11,-6.30
2013,12,06,08,12,-6.20
2013,12,06,08,13,-6.20
2013,12,06,08,14,-6.20
2013,12,06,08,15,-6.20
2013,12,06,08,16,-6.20
2013,12,06,08,17,-6.20
2013,12,06,08,18,-6.20
2013,12,06,08,19,-6.20
2013,12,06,08,20,-6.20
2013,12,06,08,21,-6.20
2013,12,06,08,22,-6.20
2013,12,06,08,23,-6.20
2013,12,06,08,24,-6.20
2013,12,06,08,25,-6.20
2013,12,06,08,26,-6.20
2013,12,06,08,27,-6.20
2013,12,06,08,28,-6.20
2013,12,06,08,29,-6.20
2013,12,06,08,30,-6.20
2013,12,06,08,31,-6.20
2013,12,06,08,32,-6.20
2013,12,06,08,33,-6.20
2013,12,06,08,34,-6.20
2013,12,06,08,35,-6.20
2013,12,06,08,36,-6.20
2013,12,06,08,37,-6.20
2013,12,06,08,38,-6.20
2013,12,06,08,39,-6.20
2013,12,06,08,40,-6.20
2013,12,06,08,41,-6.20
2013,12,06,08,42,-6.20
2013,12,06,08,43,-6.20
2013,12,06,08,44,-6.20
2013,12,06,08,45,-6.20
2013,12,06,08,46,-6.20
2013,12,06,08,47,-6.20
2013,12,06,08,48,-6.20
2013,12,06,08,49,-6.20
2013,12,06,08,50,-6.10
2013,12,06,08,51,-6.10
2013,12,06,08,52,-6.10
2013,12,06,08,53,-6.10
2013,12,06,08,54,-6.10
2013,12,06,08,55,-6.10
2013,12,06,08,56,-6.10
2013,12,06,08,57,-6.10
2013,12,06,08,58,-6.10
2013,12,06,08,59,-6.10
2013,12,06,09,00,-6.10
2013,12,06,09,01,-6.10
2013,12,06,09,02,-6.10
2013,12,06,09,03,-6.10
2013,12,06,09,04,-6.10
2013,12,06,09,05,-6.10
2013,12,06,09,06,-6.10
2013,12,06,09,07,-6.00
2013,12,06,09,08,-6.00
2013,12,06,09,09,-6.00
2013,12,06,09,10,-6.00
2013,12,06,09,11,-6.00
2013,12,06,09,12,-6.00
2013,12,06,09,13,-6.00
2013,12,06,09,14,-6.00
2013,12,06,09,15,-5.90
2013,12,06,09,16,-5.90
2013,12,06,09,17,-5.90
2013,12,06,09,18,-5.90
2013,12,06,09,19,-5.90
2013,12,06,09,20,-5.90
2013,12,06,09,21,-5.80
2013,12,06,09,22,-5.80
2013,12,06,09,23,-5.80
2013,12,06,09,24,-5.80
2013,12,06,09,25,-5.80
2013,12,06,09,26,-5.80
2013,12,06,09,27,-5.80
2013,12,06,09,28,-5.80
2013,12,06,09,29,-5.80
2013,12,06,09,30,-5.80
2013,12,06,09,31,-5.80
2013,12,06,09,32,-5.80
2013,12,06,09,33,-5.80
2013,12,06,09,34,-5.70
2013,12,06,09,35,-5.70
2013,12,06,09,36,-5.70
2013,12,06,09,37,-5.70
2013,12,06,09,38,-5.70
2013,12,06,09,39,-5.70
2013,12,06,09,40,-5.70
2013,12,06,09,41,-5.70
2013,12,06,09,42,-5.70
2013,12,06,09,43,-5.70
2013,12,06,09,44,-5.70
2013,12,06,09,45,-5.70
2013,12,06,09,46,-5.70
2013,12,06,09,47,-5.70
2013,12,06,09,48,-5.70
2013,12,06,09,49,-5.70
2013,12,06,09,50,-5.70
2013,12,06,09,51,-5.70
2013,12,06,09,52,-5.70
2013,12,06,09,53,-5.70
2013,12,06,09,54,-5.70
2013,12,06,09,55,-5.70
2013,12,06,09,56,-5.70
2013,12,06,09,57,-5.70
2013,12,06,09,58,-5.70
2013,12,06,09,59,-5.70
2013,12,06,10,00,-5.60
2013,12,06,10,01,-5.60
2013,12,06,10,02,-5.60
2013,12,06,10,03,-5.60
2013,12,06,10,04,-5.60
2013,12,06,10,05,-5.60
2013,12,06,10,06,-5.60
2013,12,06,10,07,-5.60
2013,12,06,10,08,-5.60
2013,12,06,10,09,-5.60
2013,12,06,10,10,-5.60
2013,12,06,10,11,-5.60
2013,12,06,10,12,-5.60
2013,12,06,10,13,-5.60
2013,12,06,10,14,-5.60
2013,12,06,10,15,-5.60
2013,12,06,10,16,-5.60
2013,12,06,10,17,-5.50
2013,12,06,10,18,-5.50
2013,12,06,10,19,-5.60
2013,12,06,10,20,-5.60
2013,12,06,10,21,-5.60
2013,12,06,10,22,-5.60
2013,12,06,10,23,-5.60
2013,12,06,10,24,-5.60
2013,12,06,10,25,-5.50
2013,12,06,10,26,-5.50
2013,12,06,10,27,-5.50
2013,12,06,10,28,-5.50
2013,12,06,10,29,-5.50
2013,12,06,10,30,-5.50
2013,12,06,10,31,-5.40
2013,12,06,10,32,-5.40
2013,12,06,10,33,-5.40
2013,12,06,10,34,-5.40
2013,12,06,10,35,-5.40
2013,12,06,10,36,-5.40
2013,12,06,10,37,-5.40
2013,12,06,10,38,-5.40
2013,12,06,10,39,-5.40
2013,12,06,10,40,-5.40
2013,12,06,10,41,-5.40
2013,12,06,10,42,-5.40
2013,12,06,10,43,-5.40
2013,12,06,10,44,-5.40
2013,12,06,10,45,-5.30
2013,12,06,10,46,-5.30
2013,12,06,10,47,-5.30
2013,12,06,10,48,-5.30
2013,12,06,10,49,-5.30
2013,12,06,10,50,-5.30
2013,12,06,10,51,-5.30
2013,12,06,10,52,-5.30
2013,12,06,10,53,-5.30
2013,12,06,10,54,-5.30
2013,12,06,10,55,-5.30
2013,12,06,10,56,-5.30
2013,12,06,10,57,-5.20
2013,12,06,10,58,-5.20
2013,12,06,10,59,-5.20
2013,12,06,11,00,-5.20
2013,12,06,11,01,-5.20
2013,12,06,11,02,-5.20
2013,12,06,11,03,-5.20
2013,12,06,11,04,-5.20
2013,12,06,11,05,-5.20
2013,12,06,11,06,-5.20
2013,12,06,11,07,-5.20
2013,12,06,11,08,-5.20
2013,12,06,11,09,-5.20
2013,12,06,11,10,-5.20
2013,12,06,11,11,-5.20
2013,12,06,11,12,-5.20
2013,12,06,11,13,-5.10
2013,12,06,11,14,-5.10
2013,12,06,11,15,-5.10
2013,12,06,11,16,-5.10
2013,12,06,11,17,-5.10
2013,12,06,11,18,-5.10
2013,12,06,11,19,-5.10
2013,12,06,11,20,-5.10
2013,12,06,11,21,-5.10
2013,12,06,11,22,-5.10
2013,12,06,11,23,-5.10
2013,12,06,11,24,-5.10
2013,12,06,11,25,-5.00
2013,12,06,11,26,-5.00
2013,12,06,11,27,-5.00
2013,12,06,11,28,-5.00
2013,12,06,11,29,-4.90
2013,12,06,11,30,-4.90
2013,12,06,11,31,-4.90
2013,12,06,11,32,-4.90
2013,12,06,11,33,-4.90
2013,12,06,11,34,-4.90
2013,12,06,11,35,-4.90
2013,12,06,11,36,-4.90
2013,12,06,11,37,-4.90
2013,12,06,11,38,-4.90
2013,12,06,11,39,-4.90
2013,12,06,11,40,-4.90
2013,12,06,11,41,-4.90
2013,12,06,11,42,-4.90
2013,12,06,11,43,-4.90
2013,12,06,11,44,-4.90
2013,12,06,11,45,-4.90
2013,12,06,11,46,-4.90
2013,12,06,11,47,-4.90
2013,12,06,11,48,-4.90
2013,12,06,11,49,-4.90
2013,12,06,11,50,-4.90
2013,12,06,11,51,-4.90
2013,12,06,11,52,-4.90
2013,12,06,11,53,-4.90
2013,12,06,11,54,-4.80
2013,12,06,11,55,-4.80
2013,12,06,11,56,-4.80
2013,12,06,11,57,-4.80
2013,12,06,11,58,-4.80
2013,12,06,11,59,-4.80
2013,12,06,12,00,-4.80
2013,12,06,12,01,-4.80
2013,12,06,12,02,-4.80
2013,12,06,12,03,-4.80
2013,12,06,12,04,-4.70
2013,12,06,12,05,-4.70
2013,12,06,12,06,-4.60
2013,12,06,12,07,-4.60
2013,12,06,12,08,-4.60
2013,12,06,12,09,-4.50
2013,12,06,12,10,-4.50
2013,12,06,12,11,-4.40
2013,12,06,12,12,-4.40
2013,12,06,12,13,-4.40
2013,12,06,12,14,-4.40
2013,12,06,12,15,-4.40
2013,12,06,12,16,-4.50
2013,12,06,12,17,-4.50
2013,12,06,12,18,-4.50
2013,12,06,12,19,-4.50
2013,12,06,12,20,-4.40
2013,12,06,12,21,-4.40
2013,12,06,12,22,-4.40
2013,12,06,12,23,-4.40
2013,12,06,12,24,-4.40
2013,12,06,12,25,-4.40
2013,12,06,12,26,-4.40
2013,12,06,12,27,-4.40
2013,12,06,12,28,-4.50
2013,12,06,12,29,-4.50
2013,12,06,12,30,-4.50
2013,12,06,12,31,-4.50
2013,12,06,12,32,-4.50
2013,12,06,12,33,-4.50
2013,12,06,12,34,-4.50
2013,12,06,12,35,-4.50
2013,12,06,12,36,-4.50
2013,12,06,12,37,-4.50
2013,12,06,12,38,-4.50
2013,12,06,12,39,-4.40
2013,12,06,12,40,-4.40
2013,12,06,12,41,-4.40
2013,12,06,12,42,-4.50
2013,12,06,12,43,-4.50
2013,12,06,12,44,-4.40
2013,12,06,12,45,-4.40
2013,12,06,12,46,-4.30
2013,12,06,12,47,-4.30
2013,12,06,12,48,-4.30
2013,12,06,12,49,-4.30
2013,12,06,12,50,-4.30
2013,12,06,12,51,-4.30
2013,12,06,12,52,-4.30
2013,12,06,12,53,-4.30
2013,12,06,12,54,-4.20
2013,12,06,12,55,-4.20
2013,12,06,12,56,-4.10
2013,12,06,12,57,-4.10
2013,12,06,12,58,-4.10
2013,12,06,12,59,-4.10
2013,12,06,13,00,-4.10
2013,12,06,13,01,-4.10
2013,12,06,13,02,-4.10
2013,12,06,13,03,-4.20
2013,12,06,13,04,-4.20
2013,12,06,13,05,-4.20
2013,12,06,13,06,-4.10
2013,12,06,13,07,-4.10
2013,12,06,13,08,-4.20
2013,12,06,13,09,-4.20
2013,12,06,13,10,-4.20
2013,12,06,13,11,-4.20
2013,12,06,13,12,-4.20
2013,12,06,13,13,-4.10
2013,12,06,13,14,-4.20
2013,12,06,13,15,-4.20
2013,12,06,13,16,-4.20
2013,12,06,13,17,-4.20
2013,12,06,13,18,-4.20
2013,12,06,13,19,-4.20
2013,12,06,13,20,-4.20
2013,12,06,13,21,-4.20
2013,12,06,13,22,-4.20
2013,12,06,13,23,-4.20
2013,12,06,13,24,-4.20
2013,12,06,13,25,-4.30
2013,12,06,13,26,-4.30
2013,12,06,13,27,-4.30
2013,12,06,13,28,-4.30
2013,12,06,13,29,-4.30
2013,12,06,13,30,-4.30
2013,12,06,13,31,-4.30
2013,12,06,13,32,-4.30
2013,12,06,13,33,-4.30
2013,12,06,13,34,-4.30
2013,12,06,13,35,-4.30
2013,12,06,13,36,-4.30
2013,12,06,13,37,-4.30
2013,12,06,13,38,-4.30
2013,12,06,13,39,-4.30
2013,12,06,13,40,-4.30
2013,12,06,13,41,-4.40
2013,12,06,13,42,-4.40
2013,12,06,13,43,-4.40
2013,12,06,13,44,-4.40
2013,12,06,13,45,-4.50
2013,12,06,13,46,-4.50
2013,12,06,13,47,-4.50
2013,12,06,13,48,-4.50
2013,12,06,13,49,-4.60
2013,12,06,13,50,-4.60
2013,12,06,13,51,-4.60
2013,12,06,13,52,-4.60
2013,12,06,13,53,-4.60
2013,12,06,13,54,-4.60
2013,12,06,13,55,-4.60
2013,12,06,13,56,-4.60
2013,12,06,13,57,-4.60
2013,12,06,13,58,-4.60
2013,12,06,13,59,-4.60
2013,12,06,14,00,-4.60
2013,12,06,14,01,-4.60
2013,12,06,14,02,-4.60
2013,12,06,14,03,-4.50
2013,12,06,14,04,-4.50
2013,12,06,14,05,-4.50
2013,12,06,14,06,-4.50
2013,12,06,14,07,-4.60
2013,12,06,14,08,-4.60
2013,12,06,14,09,-4.60
2013,12,06,14,10,-4.60
2013,12,06,14,11,-4.60
2013,12,06,14,12,-4.60
2013,12,06,14,13,-4.60
2013,12,06,14,14,-4.70
2013,12,06,14,15,-4.70
2013,12,06,14,16,-4.70
2013,12,06,14,17,-4.60
2013,12,06,14,18,-4.60
2013,12,06,14,19,-4.60
2013,12,06,14,20,-4.60
2013,12,06,14,21,-4.70
2013,12,06,14,22,-4.60
2013,12,06,14,23,-4.60
2013,12,06,14,24,-4.60
2013,12,06,14,25,-4.60
2013,12,06,14,26,-4.60
2013,12,06,14,27,-4.60
2013,12,06,14,28,-4.60
2013,12,06,14,29,-4.60
2013,12,06,14,30,-4.60
2013,12,06,14,31,-4.60
2013,12,06,14,32,-4.60
2013,12,06,14,33,-4.60
2013,12,06,14,34,-4.60
2013,12,06,14,35,-4.60
2013,12,06,14,36,-4.60
2013,12,06,14,37,-4.60
2013,12,06,14,38,-4.70
2013,12,06,14,39,-4.70
2013,12,06,14,40,-4.70
2013,12,06,14,41,-4.70
2013,12,06,14,42,-4.70
2013,12,06,14,43,-4.70
2013,12,06,14,44,-4.70
2013,12,06,14,45,-4.70
2013,12,06,14,46,-4.70
2013,12,06,14,47,-4.70
2013,12,06,14,48,-4.70
2013,12,06,14,49,-4.70
2013,12,06,14,50,-4.70
2013,12,06,14,51,-4.70
2013,12,06,14,52,-4.70
2013,12,06,14,53,-4.70
2013,12,06,14,54,-4.70
2013,12,06,14,55,-4.70
2013,12,06,14,56,-4.70
2013,12,06,14,57,-4.70
2013,12,06,14,58,-4.70
2013,12,06,14,59,-4.70
2013,12,06,15,00,-4.70
2013,12,06,15,01,-4.70
2013,12,06,15,02,-4.70
2013,12,06,15,03,-4.70
2013,12,06,15,04,-4.70
2013,12,06,15,05,-4.70
2013,12,06,15,06,-4.70
2013,12,06,15,07,-4.70
2013,12,06,15,08,-4.70
2013,12,06,15,09,-4.80
2013,12,06,15,10,-4.80
2013,12,06,15,11,-4.80
2013,12,06,15,12,-4.80
2013,12,06,15,13,-4.80
2013,12,06,15,14,-4.80
2013,12,06,15,15,-4.80
2013,12,06,15,16,-4.80
2013,12,06,15,17,-4.80
2013,12,06,15,18,-4.80
2013,12,06,15,19,-4.80
2013,12,06,15,20,-4.80
2013,12,06,15,21,-4.80
2013,12,06,15,22,-4.80
2013,12,06,15,23,-4.80
2013,12,06,15,24,-4.80
2013,12,06,15,25,-4.80
2013,12,06,15,26,-4.80
2013,12,06,15,27,-4.80
2013,12,06,15,28,-4.80
2013,12,06,15,29,-4.90
2013,12,06,15,30,-4.90
2013,12,06,15,31,-4.90
2013,12,06,15,32,-4.90
2013,12,06,15,33,-4.90
2013,12,06,15,34,-4.90
2013,12,06,15,35,-4.90
2013,12,06,15,36,-4.90
2013,12,06,15,37,-4.90
2013,12,06,15,38,-4.90
2013,12,06,15,39,-4.90
2013,12,06,15,40,-4.90
2013,12,06,15,41,-4.90
2013,12,06,15,42,-5.00
2013,12,06,15,43,-5.00
2013,12,06,15,44,-5.00
2013,12,06,15,45,-5.00
2013,12,06,15,46,-5.00
2013,12,06,15,47,-5.00
2013,12,06,15,48,-5.00
2013,12,06,15,49,-5.10
2013,12,06,15,50,-5.10
2013,12,06,15,51,-5.10
2013,12,06,15,52,-5.10
2013,12,06,15,53,-5.10
2013,12,06,15,54,-5.10
2013,12,06,15,55,-5.10
2013,12,06,15,56,-5.10
2013,12,06,15,57,-5.10
2013,12,06,15,58,-5.20
2013,12,06,15,59,-5.20
2013,12,06,16,00,-5.20
2013,12,06,16,01,-5.20
2013,12,06,16,02,-5.20
2013,12,06,16,03,-5.20
2013,12,06,16,04,-5.20
2013,12,06,16,05,-5.20
2013,12,06,16,06,-5.20
2013,12,06,16,07,-5.20
2013,12,06,16,08,-5.20
2013,12,06,16,09,-5.20
2013,12,06,16,10,-5.20
2013,12,06,16,11,-5.20
2013,12,06,16,12,-5.20
2013,12,06,16,13,-5.20
2013,12,06,16,14,-5.30
2013,12,06,16,15,-5.30
2013,12,06,16,16,-5.30
2013,12,06,16,17,-5.30
2013,12,06,16,18,-5.30
2013,12,06,16,19,-5.30
2013,12,06,16,20,-5.30
2013,12,06,16,21,-5.30
2013,12,06,16,22,-5.30
2013,12,06,16,23,-5.30
2013,12,06,16,24,-5.30
2013,12,06,16,25,-5.40
2013,12,06,16,26,-5.40
2013,12,06,16,27,-5.40
2013,12,06,16,28,-5.40
2013,12,06,16,29,-5.40
2013,12,06,16,30,-5.40
2013,12,06,16,31,-5.40
2013,12,06,16,32,-5.40
2013,12,06,16,33,-5.50
2013,12,06,16,34,-5.50
2013,12,06,16,35,-5.50
2013,12,06,16,36,-5.50
2013,12,06,16,37,-5.50
2013,12,06,16,38,-5.50
2013,12,06,16,39,-5.50
2013,12,06,16,40,-5.50
2013,12,06,16,41,-5.50
2013,12,06,16,42,-5.50
2013,12,06,16,43,-5.50
2013,12,06,16,44,-5.50
2013,12,06,16,45,-5.50
2013,12,06,16,46,-5.50
2013,12,06,16,47,-5.50
2013,12,06,16,48,-5.50
2013,12,06,16,49,-5.60
2013,12,06,16,50,-5.60
2013,12,06,16,51,-5.60
2013,12,06,16,52,-5.60
2013,12,06,16,53,-5.60
2013,12,06,16,54,-5.60
2013,12,06,16,55,-5.60
2013,12,06,16,56,-5.60
2013,12,06,16,57,-5.60
2013,12,06,16,58,-5.60
2013,12,06,16,59,-5.60
2013,12,06,17,00,-5.60
2013,12,06,17,01,-5.60
2013,12,06,17,02,-5.60
2013,12,06,17,03,-5.70
2013,12,06,17,04,-5.70
2013,12,06,17,05,-5.70
2013,12,06,17,06,-5.70
2013,12,06,17,07,-5.70
2013,12,06,17,08,-5.70
2013,12,06,17,09,-5.70
2013,12,06,17,10,-5.70
2013,12,06,17,11,-5.70
2013,12,06,17,12,-5.70
2013,12,06,17,13,-5.70
2013,12,06,17,14,-5.70
2013,12,06,17,15,-5.80
2013,12,06,17,16,-5.80
2013,12,06,17,17,-5.70
2013,12,06,17,18,-5.80
2013,12,06,17,19,-5.80