Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,24,00,00,-3.10
2011,02,24,00,01,-3.10
2011,02,24,00,02,-3.10
2011,02,24,00,03,-3.10
2011,02,24,00,04,-3.10
2011,02,24,00,05,-3.10
2011,02,24,00,06,-3.10
2011,02,24,00,07,-3.20
2011,02,24,00,08,-3.20
2011,02,24,00,09,-3.20
2011,02,24,00,10,-3.20
2011,02,24,00,11,-3.10
2011,02,24,00,12,-3.10
2011,02,24,00,13,-3.10
2011,02,24,00,14,-3.10
2011,02,24,00,15,-3.10
2011,02,24,00,16,-3.10
2011,02,24,00,17,-3.10
2011,02,24,00,18,-3.10
2011,02,24,00,19,-3.20
2011,02,24,00,20,-3.20
2011,02,24,00,21,-3.10
2011,02,24,00,22,-3.10
2011,02,24,00,23,-3.10
2011,02,24,00,24,-3.10
2011,02,24,00,25,-3.10
2011,02,24,00,26,-3.20
2011,02,24,00,27,-3.20
2011,02,24,00,28,-3.20
2011,02,24,00,29,-3.20
2011,02,24,00,30,-3.20
2011,02,24,00,31,-3.20
2011,02,24,00,32,-3.20
2011,02,24,00,33,-3.20
2011,02,24,00,34,-3.20
2011,02,24,00,35,-3.20
2011,02,24,00,36,-3.20
2011,02,24,00,37,-3.20
2011,02,24,00,38,-3.20
2011,02,24,00,39,-3.20
2011,02,24,00,40,-3.20
2011,02,24,00,41,-3.20
2011,02,24,00,42,-3.20
2011,02,24,00,43,-3.20
2011,02,24,00,44,-3.20
2011,02,24,00,45,-3.20
2011,02,24,00,46,-3.20
2011,02,24,00,47,-3.20
2011,02,24,00,48,-3.20
2011,02,24,00,49,-3.20
2011,02,24,00,50,-3.20
2011,02,24,00,51,-3.20
2011,02,24,00,52,-3.20
2011,02,24,00,53,-3.20
2011,02,24,00,54,-3.20
2011,02,24,00,55,-3.10
2011,02,24,00,56,-3.10
2011,02,24,00,57,-3.10
2011,02,24,00,58,-3.10
2011,02,24,00,59,-3.10
2011,02,24,01,00,-3.10
2011,02,24,01,01,-3.10
2011,02,24,01,02,-3.10
2011,02,24,01,03,-3.10
2011,02,24,01,04,-3.10
2011,02,24,01,05,-3.10
2011,02,24,01,06,-3.10
2011,02,24,01,07,-3.10
2011,02,24,01,08,-3.20
2011,02,24,01,09,-3.20
2011,02,24,01,10,-3.20
2011,02,24,01,11,-3.20
2011,02,24,01,12,-3.20
2011,02,24,01,13,-3.20
2011,02,24,01,14,-3.20
2011,02,24,01,15,-3.20
2011,02,24,01,16,-3.20
2011,02,24,01,17,-3.20
2011,02,24,01,18,-3.20
2011,02,24,01,19,-3.20
2011,02,24,01,20,-3.20
2011,02,24,01,21,-3.20
2011,02,24,01,22,-3.20
2011,02,24,01,23,-3.20
2011,02,24,01,24,-3.20
2011,02,24,01,25,-3.20
2011,02,24,01,26,-3.20
2011,02,24,01,27,-3.20
2011,02,24,01,28,-3.20
2011,02,24,01,29,-3.20
2011,02,24,01,30,-3.20
2011,02,24,01,31,-3.20
2011,02,24,01,32,-3.20
2011,02,24,01,33,-3.20
2011,02,24,01,34,-3.20
2011,02,24,01,35,-3.20
2011,02,24,01,36,-3.20
2011,02,24,01,37,-3.20
2011,02,24,01,38,-3.20
2011,02,24,01,39,-3.20
2011,02,24,01,40,-3.20
2011,02,24,01,41,-3.20
2011,02,24,01,42,-3.20
2011,02,24,01,43,-3.20
2011,02,24,01,44,-3.30
2011,02,24,01,45,-3.30
2011,02,24,01,46,-3.30
2011,02,24,01,47,-3.30
2011,02,24,01,48,-3.30
2011,02,24,01,49,-3.30
2011,02,24,01,50,-3.30
2011,02,24,01,51,-3.30
2011,02,24,01,52,-3.30
2011,02,24,01,53,-3.30
2011,02,24,01,54,-3.30
2011,02,24,01,55,-3.30
2011,02,24,01,56,-3.30
2011,02,24,01,57,-3.30
2011,02,24,01,58,-3.40
2011,02,24,01,59,-3.40
2011,02,24,02,00,-3.40
2011,02,24,02,01,-3.40
2011,02,24,02,02,-3.40
2011,02,24,02,03,-3.40
2011,02,24,02,04,-3.40
2011,02,24,02,05,-3.40
2011,02,24,02,06,-3.40
2011,02,24,02,07,-3.40
2011,02,24,02,08,-3.40
2011,02,24,02,09,-3.40
2011,02,24,02,10,-3.40
2011,02,24,02,11,-3.40
2011,02,24,02,12,-3.40
2011,02,24,02,13,-3.50
2011,02,24,02,14,-3.50
2011,02,24,02,15,-3.50
2011,02,24,02,16,-3.50
2011,02,24,02,17,-3.50
2011,02,24,02,18,-3.50
2011,02,24,02,19,-3.50
2011,02,24,02,20,-3.50
2011,02,24,02,21,-3.50
2011,02,24,02,22,-3.50
2011,02,24,02,23,-3.50
2011,02,24,02,24,-3.50
2011,02,24,02,25,-3.50
2011,02,24,02,26,-3.40
2011,02,24,02,27,-3.50
2011,02,24,02,28,-3.40
2011,02,24,02,29,-3.50
2011,02,24,02,30,-3.50
2011,02,24,02,31,-3.50
2011,02,24,02,32,-3.50
2011,02,24,02,33,-3.50
2011,02,24,02,34,-3.50
2011,02,24,02,35,-3.50
2011,02,24,02,36,-3.50
2011,02,24,02,37,-3.50
2011,02,24,02,38,-3.50
2011,02,24,02,39,-3.50
2011,02,24,02,40,-3.50
2011,02,24,02,41,-3.50
2011,02,24,02,42,-3.40
2011,02,24,02,43,-3.40
2011,02,24,02,44,-3.40
2011,02,24,02,45,-3.40
2011,02,24,02,46,-3.40
2011,02,24,02,47,-3.40
2011,02,24,02,48,-3.40
2011,02,24,02,49,-3.40
2011,02,24,02,50,-3.40
2011,02,24,02,51,-3.40
2011,02,24,02,52,-3.40
2011,02,24,02,53,-3.50
2011,02,24,02,54,-3.50
2011,02,24,02,55,-3.50
2011,02,24,02,56,-3.50
2011,02,24,02,57,-3.50
2011,02,24,02,58,-3.50
2011,02,24,02,59,-3.50
2011,02,24,03,00,-3.50
2011,02,24,03,01,-3.50
2011,02,24,03,02,-3.50
2011,02,24,03,06,-3.50
2011,02,24,03,07,-3.50
2011,02,24,03,08,-3.50
2011,02,24,03,09,-3.50
2011,02,24,03,10,-3.50
2011,02,24,03,11,-3.50
2011,02,24,03,12,-3.50
2011,02,24,03,13,-3.50
2011,02,24,03,14,-3.50
2011,02,24,03,15,-3.50
2011,02,24,03,16,-3.50
2011,02,24,03,17,-3.50
2011,02,24,03,18,-3.60
2011,02,24,03,19,-3.60
2011,02,24,03,20,-3.60
2011,02,24,03,21,-3.60
2011,02,24,03,22,-3.60
2011,02,24,03,23,-3.60
2011,02,24,03,24,-3.60
2011,02,24,03,25,-3.60
2011,02,24,03,26,-3.60
2011,02,24,03,27,-3.60
2011,02,24,03,28,-3.60
2011,02,24,03,29,-3.60
2011,02,24,03,30,-3.60
2011,02,24,03,31,-3.60
2011,02,24,03,32,-3.60
2011,02,24,03,33,-3.60
2011,02,24,03,34,-3.50
2011,02,24,03,35,-3.50
2011,02,24,03,36,-3.50
2011,02,24,03,37,-3.50
2011,02,24,03,38,-3.50
2011,02,24,03,39,-3.50
2011,02,24,03,40,-3.50
2011,02,24,03,41,-3.50
2011,02,24,03,42,-3.60
2011,02,24,03,43,-3.50
2011,02,24,03,44,-3.60
2011,02,24,03,45,-3.50
2011,02,24,03,46,-3.60
2011,02,24,03,47,-3.60
2011,02,24,03,48,-3.60
2011,02,24,03,49,-3.60
2011,02,24,03,50,-3.60
2011,02,24,03,51,-3.60
2011,02,24,03,52,-3.60
2011,02,24,03,53,-3.60
2011,02,24,03,54,-3.60
2011,02,24,03,55,-3.60
2011,02,24,03,56,-3.60
2011,02,24,03,57,-3.60
2011,02,24,03,58,-3.60
2011,02,24,03,59,-3.60
2011,02,24,04,00,-3.60
2011,02,24,04,01,-3.70
2011,02,24,04,02,-3.70
2011,02,24,04,03,-3.70
2011,02,24,04,04,-3.70
2011,02,24,04,05,-3.70
2011,02,24,04,06,-3.70
2011,02,24,04,07,-3.70
2011,02,24,04,08,-3.70
2011,02,24,04,09,-3.70
2011,02,24,04,10,-3.70
2011,02,24,04,11,-3.70
2011,02,24,04,12,-3.70
2011,02,24,04,13,-3.80
2011,02,24,04,14,-3.80
2011,02,24,04,15,-3.80
2011,02,24,04,16,-3.80
2011,02,24,04,17,-3.80
2011,02,24,04,18,-3.80
2011,02,24,04,19,-3.80
2011,02,24,04,20,-3.80
2011,02,24,04,21,-3.80
2011,02,24,04,22,-3.90
2011,02,24,04,23,-3.90
2011,02,24,04,24,-3.90
2011,02,24,04,25,-3.90
2011,02,24,04,26,-3.90
2011,02,24,04,27,-3.90
2011,02,24,04,28,-3.90
2011,02,24,04,29,-3.90
2011,02,24,04,30,-3.90
2011,02,24,04,31,-3.90
2011,02,24,04,32,-3.90
2011,02,24,04,33,-3.90
2011,02,24,04,34,-3.90
2011,02,24,04,35,-3.90
2011,02,24,04,36,-3.90
2011,02,24,04,37,-3.90
2011,02,24,04,38,-3.90
2011,02,24,04,39,-3.90
2011,02,24,04,40,-3.90
2011,02,24,04,41,-3.90
2011,02,24,04,42,-3.90
2011,02,24,04,43,-4.00
2011,02,24,04,44,-4.00
2011,02,24,04,45,-4.00
2011,02,24,04,46,-4.00
2011,02,24,04,47,-4.00
2011,02,24,04,48,-4.00
2011,02,24,04,49,-4.00
2011,02,24,04,50,-4.00
2011,02,24,04,51,-4.00
2011,02,24,04,52,-4.00
2011,02,24,04,53,-4.00
2011,02,24,04,54,-4.00
2011,02,24,04,55,-4.00
2011,02,24,04,56,-4.00
2011,02,24,04,57,-4.00
2011,02,24,04,58,-4.00
2011,02,24,04,59,-4.00
2011,02,24,05,00,-4.00
2011,02,24,05,01,-4.00
2011,02,24,05,02,-4.00
2011,02,24,05,03,-4.00
2011,02,24,05,04,-4.00
2011,02,24,05,05,-4.00
2011,02,24,05,06,-4.00
2011,02,24,05,07,-4.00
2011,02,24,05,08,-4.00
2011,02,24,05,09,-4.00
2011,02,24,05,10,-4.00
2011,02,24,05,11,-4.00
2011,02,24,05,12,-4.00
2011,02,24,05,13,-4.00
2011,02,24,05,14,-4.00
2011,02,24,05,15,-4.00
2011,02,24,05,16,-4.00
2011,02,24,05,17,-4.00
2011,02,24,05,18,-4.00
2011,02,24,05,19,-4.00
2011,02,24,05,20,-4.00
2011,02,24,05,21,-4.00
2011,02,24,05,22,-4.00
2011,02,24,05,23,-4.00
2011,02,24,05,24,-4.00
2011,02,24,05,25,-4.00
2011,02,24,05,26,-4.00
2011,02,24,05,27,-4.00
2011,02,24,05,28,-4.00
2011,02,24,05,29,-4.00
2011,02,24,05,30,-4.00
2011,02,24,05,31,-4.00
2011,02,24,05,32,-4.00
2011,02,24,05,33,-4.00
2011,02,24,05,34,-4.00
2011,02,24,05,35,-4.00
2011,02,24,05,36,-4.10
2011,02,24,05,37,-4.10
2011,02,24,05,38,-4.10
2011,02,24,05,39,-4.10
2011,02,24,05,40,-4.10
2011,02,24,05,41,-4.10
2011,02,24,05,42,-4.10
2011,02,24,05,43,-4.10
2011,02,24,05,44,-4.10
2011,02,24,05,45,-4.10
2011,02,24,05,46,-4.10
2011,02,24,05,47,-4.10
2011,02,24,05,48,-4.10
2011,02,24,05,49,-4.10
2011,02,24,05,50,-4.10
2011,02,24,05,51,-4.10
2011,02,24,05,52,-4.20
2011,02,24,05,53,-4.20
2011,02,24,05,54,-4.20
2011,02,24,05,55,-4.20
2011,02,24,05,56,-4.20
2011,02,24,05,57,-4.20
2011,02,24,05,58,-4.20
2011,02,24,05,59,-4.20
2011,02,24,06,00,-4.20
2011,02,24,06,01,-4.20
2011,02,24,06,02,-4.20
2011,02,24,06,03,-4.20
2011,02,24,06,04,-4.20
2011,02,24,06,05,-4.20
2011,02,24,06,06,-4.20
2011,02,24,06,07,-4.30
2011,02,24,06,08,-4.30
2011,02,24,06,09,-4.30
2011,02,24,06,10,-4.30
2011,02,24,06,11,-4.40
2011,02,24,06,12,-4.40
2011,02,24,06,13,-4.40
2011,02,24,06,14,-4.40
2011,02,24,06,15,-4.50
2011,02,24,06,16,-4.50
2011,02,24,06,17,-4.50
2011,02,24,06,18,-4.50
2011,02,24,06,19,-4.50
2011,02,24,06,20,-4.60
2011,02,24,06,21,-4.60
2011,02,24,06,22,-4.60
2011,02,24,06,23,-4.60
2011,02,24,06,24,-4.60
2011,02,24,06,25,-4.70
2011,02,24,06,26,-4.70
2011,02,24,06,27,-4.70
2011,02,24,06,28,-4.70
2011,02,24,06,29,-4.70
2011,02,24,06,30,-4.70
2011,02,24,06,31,-4.70
2011,02,24,06,32,-4.70
2011,02,24,06,33,-4.70
2011,02,24,06,34,-4.60
2011,02,24,06,35,-4.60
2011,02,24,06,36,-4.60
2011,02,24,06,37,-4.60
2011,02,24,06,38,-4.60
2011,02,24,06,39,-4.60
2011,02,24,06,40,-4.60
2011,02,24,06,41,-4.60
2011,02,24,06,42,-4.60
2011,02,24,06,43,-4.60
2011,02,24,06,44,-4.60
2011,02,24,06,45,-4.60
2011,02,24,06,46,-4.60
2011,02,24,06,47,-4.60
2011,02,24,06,48,-4.60
2011,02,24,06,49,-4.60
2011,02,24,06,50,-4.60
2011,02,24,06,51,-4.60
2011,02,24,06,52,-4.60
2011,02,24,06,53,-4.60
2011,02,24,06,54,-4.60
2011,02,24,06,55,-4.60
2011,02,24,06,56,-4.60
2011,02,24,06,57,-4.60
2011,02,24,06,58,-4.60
2011,02,24,06,59,-4.60
2011,02,24,07,00,-4.60
2011,02,24,07,01,-4.60
2011,02,24,07,02,-4.60
2011,02,24,07,03,-4.60
2011,02,24,07,04,-4.60
2011,02,24,07,05,-4.60
2011,02,24,07,06,-4.60
2011,02,24,07,07,-4.60
2011,02,24,07,08,-4.60
2011,02,24,07,09,-4.60
2011,02,24,07,10,-4.60
2011,02,24,07,11,-4.60
2011,02,24,07,12,-4.60
2011,02,24,07,13,-4.70
2011,02,24,07,14,-4.70
2011,02,24,07,15,-4.70
2011,02,24,07,16,-4.70
2011,02,24,07,17,-4.70
2011,02,24,07,18,-4.70
2011,02,24,07,19,-4.60
2011,02,24,07,20,-4.60
2011,02,24,07,21,-4.60
2011,02,24,07,22,-4.60
2011,02,24,07,23,-4.60
2011,02,24,07,24,-4.60
2011,02,24,07,25,-4.60
2011,02,24,07,26,-4.60
2011,02,24,07,27,-4.60
2011,02,24,07,28,-4.60
2011,02,24,07,29,-4.60
2011,02,24,07,30,-4.60
2011,02,24,07,31,-4.60
2011,02,24,07,32,-4.60
2011,02,24,07,33,-4.60
2011,02,24,07,34,-4.60
2011,02,24,07,35,-4.60
2011,02,24,07,36,-4.60
2011,02,24,07,37,-4.60
2011,02,24,07,38,-4.60
2011,02,24,07,39,-4.50
2011,02,24,07,40,-4.50
2011,02,24,07,41,-4.50
2011,02,24,07,42,-4.50
2011,02,24,07,43,-4.50
2011,02,24,07,44,-4.50
2011,02,24,07,45,-4.50
2011,02,24,07,46,-4.50
2011,02,24,07,47,-4.50
2011,02,24,07,48,-4.50
2011,02,24,07,49,-4.50
2011,02,24,07,50,-4.40
2011,02,24,07,51,-4.40
2011,02,24,07,52,-4.40
2011,02,24,07,53,-4.40
2011,02,24,07,54,-4.40
2011,02,24,07,55,-4.40
2011,02,24,07,56,-4.40
2011,02,24,07,57,-4.40
2011,02,24,07,58,-4.30
2011,02,24,07,59,-4.30
2011,02,24,08,00,-4.30
2011,02,24,08,01,-4.30
2011,02,24,08,02,-4.30
2011,02,24,08,03,-4.30
2011,02,24,08,04,-4.30
2011,02,24,08,05,-4.30
2011,02,24,08,06,-4.30
2011,02,24,08,07,-4.20
2011,02,24,08,08,-4.20
2011,02,24,08,09,-4.20
2011,02,24,08,10,-4.20
2011,02,24,08,11,-4.20
2011,02,24,08,12,-4.20
2011,02,24,08,13,-4.10
2011,02,24,08,14,-4.10
2011,02,24,08,15,-4.10
2011,02,24,08,16,-4.10
2011,02,24,08,17,-4.00
2011,02,24,08,18,-4.00
2011,02,24,08,19,-4.00
2011,02,24,08,20,-4.00
2011,02,24,08,21,-3.90
2011,02,24,08,22,-3.90
2011,02,24,08,23,-3.90
2011,02,24,08,24,-3.90
2011,02,24,08,25,-3.90
2011,02,24,08,26,-3.80
2011,02,24,08,27,-3.80
2011,02,24,08,28,-3.80
2011,02,24,08,29,-3.80
2011,02,24,08,30,-3.80
2011,02,24,08,31,-3.80
2011,02,24,08,32,-3.70
2011,02,24,08,33,-3.70
2011,02,24,08,34,-3.70
2011,02,24,08,35,-3.70
2011,02,24,08,36,-3.60
2011,02,24,08,37,-3.60
2011,02,24,08,38,-3.60
2011,02,24,08,39,-3.60
2011,02,24,08,40,-3.60
2011,02,24,08,41,-3.50
2011,02,24,08,42,-3.50
2011,02,24,08,43,-3.50
2011,02,24,08,44,-3.50
2011,02,24,08,45,-3.40
2011,02,24,08,46,-3.40
2011,02,24,08,47,-3.40
2011,02,24,08,48,-3.40
2011,02,24,08,49,-3.30
2011,02,24,08,50,-3.30
2011,02,24,08,51,-3.30
2011,02,24,08,52,-3.30
2011,02,24,08,53,-3.30
2011,02,24,08,54,-3.30
2011,02,24,08,55,-3.30
2011,02,24,08,56,-3.20
2011,02,24,08,57,-3.20
2011,02,24,08,58,-3.20
2011,02,24,08,59,-3.20
2011,02,24,09,00,-3.10
2011,02,24,09,01,-3.10
2011,02,24,09,02,-3.10
2011,02,24,09,03,-3.10
2011,02,24,09,04,-3.10
2011,02,24,09,05,-3.10
2011,02,24,09,06,-3.10
2011,02,24,09,07,-3.10
2011,02,24,09,08,-3.10
2011,02,24,09,09,-3.10
2011,02,24,09,10,-3.10
2011,02,24,09,11,-3.20
2011,02,24,09,12,-3.10
2011,02,24,09,13,-3.10
2011,02,24,09,14,-3.10
2011,02,24,09,15,-3.10
2011,02,24,09,16,-3.10
2011,02,24,09,17,-3.00
2011,02,24,09,18,-3.00
2011,02,24,09,19,-3.00
2011,02,24,09,20,-2.90
2011,02,24,09,21,-2.90
2011,02,24,09,22,-2.90
2011,02,24,09,23,-2.80
2011,02,24,09,24,-2.80
2011,02,24,09,25,-2.80
2011,02,24,09,26,-2.80
2011,02,24,09,27,-2.80
2011,02,24,09,28,-2.70
2011,02,24,09,29,-2.70
2011,02,24,09,30,-2.70
2011,02,24,09,31,-2.70
2011,02,24,09,32,-2.70
2011,02,24,09,33,-2.70
2011,02,24,09,34,-2.70
2011,02,24,09,35,-2.70
2011,02,24,09,36,-2.60
2011,02,24,09,37,-2.60
2011,02,24,09,38,-2.60
2011,02,24,09,39,-2.60
2011,02,24,09,40,-2.60
2011,02,24,09,41,-2.60
2011,02,24,09,42,-2.60
2011,02,24,09,43,-2.60
2011,02,24,09,44,-2.60
2011,02,24,09,45,-2.60
2011,02,24,09,46,-2.60
2011,02,24,09,47,-2.60
2011,02,24,09,48,-2.60
2011,02,24,09,49,-2.70
2011,02,24,09,50,-2.70
2011,02,24,09,51,-2.70
2011,02,24,09,52,-2.70
2011,02,24,09,53,-2.70
2011,02,24,09,54,-2.70
2011,02,24,09,55,-2.70
2011,02,24,09,56,-2.60
2011,02,24,09,57,-2.60
2011,02,24,09,58,-2.70
2011,02,24,09,59,-2.70
2011,02,24,10,00,-2.70
2011,02,24,10,01,-2.70
2011,02,24,10,02,-2.70
2011,02,24,10,03,-2.60
2011,02,24,10,04,-2.60
2011,02,24,10,05,-2.60
2011,02,24,10,06,-2.60
2011,02,24,10,07,-2.60
2011,02,24,10,08,-2.70
2011,02,24,10,09,-2.70
2011,02,24,10,10,-2.70
2011,02,24,10,11,-2.70
2011,02,24,10,12,-2.70
2011,02,24,10,13,-2.70
2011,02,24,10,14,-2.70
2011,02,24,10,15,-2.80
2011,02,24,10,16,-2.80
2011,02,24,10,17,-2.80
2011,02,24,10,18,-2.90
2011,02,24,10,19,-2.90
2011,02,24,10,20,-2.90
2011,02,24,10,21,-2.90
2011,02,24,10,22,-2.90
2011,02,24,10,23,-2.90
2011,02,24,10,24,-2.90
2011,02,24,10,25,-2.80
2011,02,24,10,26,-2.80
2011,02,24,10,27,-2.80
2011,02,24,10,28,-2.80
2011,02,24,10,29,-2.80
2011,02,24,10,30,-2.80
2011,02,24,10,31,-2.90
2011,02,24,10,32,-2.90
2011,02,24,10,33,-2.80
2011,02,24,10,34,-2.90
2011,02,24,10,35,-2.90
2011,02,24,10,36,-2.90
2011,02,24,10,37,-2.90
2011,02,24,10,38,-3.00
2011,02,24,10,39,-3.00
2011,02,24,10,40,-3.00
2011,02,24,10,41,-3.00
2011,02,24,10,42,-3.00
2011,02,24,10,43,-3.00
2011,02,24,10,44,-3.00
2011,02,24,10,45,-3.00
2011,02,24,10,46,-3.00
2011,02,24,10,47,-3.00
2011,02,24,10,48,-3.00
2011,02,24,10,49,-3.00
2011,02,24,10,50,-3.00
2011,02,24,10,51,-3.00
2011,02,24,10,52,-3.00
2011,02,24,10,53,-2.90
2011,02,24,10,54,-2.90
2011,02,24,10,55,-2.80
2011,02,24,10,56,-2.80
2011,02,24,10,57,-2.80
2011,02,24,10,58,-2.70
2011,02,24,10,59,-2.70
2011,02,24,11,00,-2.70
2011,02,24,11,01,-2.60
2011,02,24,11,02,-2.70
2011,02,24,11,03,-2.70
2011,02,24,11,04,-2.70
2011,02,24,11,05,-2.70
2011,02,24,11,06,-2.70
2011,02,24,11,07,-2.70
2011,02,24,11,08,-2.70
2011,02,24,11,09,-2.60
2011,02,24,11,10,-2.60
2011,02,24,11,11,-2.60
2011,02,24,11,12,-2.50
2011,02,24,11,13,-2.40
2011,02,24,11,14,-2.40
2011,02,24,11,15,-2.40
2011,02,24,11,16,-2.40
2011,02,24,11,17,-2.40
2011,02,24,11,18,-2.50
2011,02,24,11,19,-2.50
2011,02,24,11,20,-2.50
2011,02,24,11,21,-2.40
2011,02,24,11,22,-2.40
2011,02,24,11,23,-2.40
2011,02,24,11,24,-2.40
2011,02,24,11,25,-2.40
2011,02,24,11,26,-2.40
2011,02,24,11,27,-2.40
2011,02,24,11,28,-2.30
2011,02,24,11,29,-2.30
2011,02,24,11,30,-2.20
2011,02,24,11,31,-2.20
2011,02,24,11,32,-2.10
2011,02,24,11,33,-2.10
2011,02,24,11,34,-2.20
2011,02,24,11,35,-2.20
2011,02,24,11,36,-2.20
2011,02,24,11,37,-2.20
2011,02,24,11,38,-2.10
2011,02,24,11,39,-2.00
2011,02,24,11,40,-2.00
2011,02,24,11,41,-2.00
2011,02,24,11,42,-2.00
2011,02,24,11,43,-2.00
2011,02,24,11,44,-2.00
2011,02,24,11,45,-2.00
2011,02,24,11,46,-1.90
2011,02,24,11,47,-2.00
2011,02,24,11,48,-2.00
2011,02,24,11,49,-1.90
2011,02,24,11,50,-1.90
2011,02,24,11,51,-1.80
2011,02,24,11,52,-1.80
2011,02,24,11,53,-1.80
2011,02,24,11,54,-1.80
2011,02,24,11,55,-1.80
2011,02,24,11,56,-1.80
2011,02,24,11,57,-1.70
2011,02,24,11,58,-1.70
2011,02,24,11,59,-1.70
2011,02,24,12,00,-1.70
2011,02,24,12,01,-1.70
2011,02,24,12,02,-1.70
2011,02,24,12,03,-1.70
2011,02,24,12,04,-1.70
2011,02,24,12,05,-1.70
2011,02,24,12,06,-1.60
2011,02,24,12,07,-1.60
2011,02,24,12,08,-1.60
2011,02,24,12,09,-1.50
2011,02,24,12,10,-1.50
2011,02,24,12,11,-1.60
2011,02,24,12,12,-1.50
2011,02,24,12,13,-1.50
2011,02,24,12,14,-1.40
2011,02,24,12,15,-1.40
2011,02,24,12,16,-1.40
2011,02,24,12,17,-1.40
2011,02,24,12,18,-1.30
2011,02,24,12,19,-1.30
2011,02,24,12,20,-1.40
2011,02,24,12,21,-1.40
2011,02,24,12,22,-1.50
2011,02,24,12,23,-1.50
2011,02,24,12,24,-1.50
2011,02,24,12,25,-1.50
2011,02,24,12,26,-1.50
2011,02,24,12,27,-1.50
2011,02,24,12,28,-1.50
2011,02,24,12,29,-1.50
2011,02,24,12,30,-1.50
2011,02,24,12,31,-1.50
2011,02,24,12,32,-1.60
2011,02,24,12,33,-1.60
2011,02,24,12,34,-1.60
2011,02,24,12,35,-1.60
2011,02,24,12,36,-1.60
2011,02,24,12,37,-1.70
2011,02,24,12,38,-1.70
2011,02,24,12,39,-1.70
2011,02,24,12,40,-1.60
2011,02,24,12,41,-1.60
2011,02,24,12,42,-1.60
2011,02,24,12,43,-1.60
2011,02,24,12,44,-1.60
2011,02,24,12,45,-1.60
2011,02,24,12,46,-1.70
2011,02,24,12,47,-1.70
2011,02,24,12,48,-1.70
2011,02,24,12,49,-1.70
2011,02,24,12,50,-1.60
2011,02,24,12,51,-1.60
2011,02,24,12,52,-1.60
2011,02,24,12,53,-1.60
2011,02,24,12,54,-1.60
2011,02,24,12,55,-1.60
2011,02,24,12,56,-1.60
2011,02,24,12,57,-1.60
2011,02,24,12,58,-1.60
2011,02,24,12,59,-1.60
2011,02,24,13,00,-1.50
2011,02,24,13,01,-1.50
2011,02,24,13,02,-1.40
2011,02,24,13,03,-1.40
2011,02,24,13,04,-1.30
2011,02,24,13,05,-1.20
2011,02,24,13,06,-1.20
2011,02,24,13,07,-1.20
2011,02,24,13,08,-1.20
2011,02,24,13,09,-1.20
2011,02,24,13,10,-1.20
2011,02,24,13,11,-1.30
2011,02,24,13,12,-1.30
2011,02,24,13,13,-1.30
2011,02,24,13,14,-1.30
2011,02,24,13,15,-1.30
2011,02,24,13,16,-1.30
2011,02,24,13,17,-1.30
2011,02,24,13,18,-1.30
2011,02,24,13,19,-1.30
2011,02,24,13,20,-1.30
2011,02,24,13,21,-1.30
2011,02,24,13,22,-1.20
2011,02,24,13,23,-1.20
2011,02,24,13,24,-1.20
2011,02,24,13,25,-1.20
2011,02,24,13,26,-1.20
2011,02,24,13,27,-1.10
2011,02,24,13,28,-1.00
2011,02,24,13,29,-0.90
2011,02,24,13,30,-0.90
2011,02,24,13,31,-0.80
2011,02,24,13,32,-0.90
2011,02,24,13,33,-0.90
2011,02,24,13,34,-0.90
2011,02,24,13,35,-0.90
2011,02,24,13,36,-1.00
2011,02,24,13,37,-1.00
2011,02,24,13,38,-1.00
2011,02,24,13,39,-1.10
2011,02,24,13,40,-1.10
2011,02,24,13,41,-1.20
2011,02,24,13,42,-1.30
2011,02,24,13,43,-1.40
2011,02,24,13,44,-1.50
2011,02,24,13,45,-1.50
2011,02,24,13,46,-1.60
2011,02,24,13,47,-1.60
2011,02,24,13,48,-1.60
2011,02,24,13,49,-1.60
2011,02,24,13,50,-1.60
2011,02,24,13,51,-1.60
2011,02,24,13,52,-1.60
2011,02,24,13,53,-1.50
2011,02,24,13,54,-1.50
2011,02,24,13,55,-1.40
2011,02,24,13,56,-1.50
2011,02,24,13,57,-1.50
2011,02,24,13,58,-1.50
2011,02,24,13,59,-1.40
2011,02,24,14,00,-1.40
2011,02,24,14,01,-1.30
2011,02,24,14,02,-1.30
2011,02,24,14,03,-1.20
2011,02,24,14,04,-1.20
2011,02,24,14,05,-1.20
2011,02,24,14,06,-1.20
2011,02,24,14,07,-1.20
2011,02,24,14,08,-1.20
2011,02,24,14,09,-1.20
2011,02,24,14,10,-1.20
2011,02,24,14,11,-1.30
2011,02,24,14,12,-1.30
2011,02,24,14,13,-1.30
2011,02,24,14,14,-1.30
2011,02,24,14,15,-1.40
2011,02,24,14,16,-1.40
2011,02,24,14,17,-1.40
2011,02,24,14,18,-1.30
2011,02,24,14,19,-1.30
2011,02,24,14,20,-1.20
2011,02,24,14,21,-1.20
2011,02,24,14,22,-1.10
2011,02,24,14,23,-1.10
2011,02,24,14,24,-1.00
2011,02,24,14,25,-0.90
2011,02,24,14,26,-0.90
2011,02,24,14,27,-0.80
2011,02,24,14,28,-0.70
2011,02,24,14,29,-0.70
2011,02,24,14,30,-0.80
2011,02,24,14,31,-0.80
2011,02,24,14,32,-0.80
2011,02,24,14,33,-0.80
2011,02,24,14,34,-0.80
2011,02,24,14,35,-0.80
2011,02,24,14,36,-0.90
2011,02,24,14,37,-0.90
2011,02,24,14,38,-0.90
2011,02,24,14,39,-0.80
2011,02,24,14,40,-0.90
2011,02,24,14,41,-0.90
2011,02,24,14,42,-0.90
2011,02,24,14,43,-0.80
2011,02,24,14,44,-0.80
2011,02,24,14,45,-0.80
2011,02,24,14,46,-0.80
2011,02,24,14,47,-0.80
2011,02,24,14,48,-0.80
2011,02,24,14,49,-0.70
2011,02,24,14,50,-0.70
2011,02,24,14,51,-0.70
2011,02,24,14,52,-0.70
2011,02,24,14,53,-0.70
2011,02,24,14,54,-0.60
2011,02,24,14,55,-0.60
2011,02,24,14,56,-0.50
2011,02,24,14,57,-0.50
2011,02,24,14,58,-0.50
2011,02,24,14,59,-0.50
2011,02,24,15,00,-0.60
2011,02,24,15,01,-0.50
2011,02,24,15,02,-0.50
2011,02,24,15,03,-0.40
2011,02,24,15,04,-0.30
2011,02,24,15,05,-0.30
2011,02,24,15,06,-0.30
2011,02,24,15,07,-0.20
2011,02,24,15,08,-0.20
2011,02,24,15,09,-0.20
2011,02,24,15,10,-0.20
2011,02,24,15,11,-0.20
2011,02,24,15,12,-0.20
2011,02,24,15,13,-0.20
2011,02,24,15,14,-0.20
2011,02,24,15,15,-0.20
2011,02,24,15,16,-0.20
2011,02,24,15,17,-0.10
2011,02,24,15,18,-0.10
2011,02,24,15,19,-0.10
2011,02,24,15,20,-0.10
2011,02,24,15,21,-0.10
2011,02,24,15,22,-0.10
2011,02,24,15,23,-0.20
2011,02,24,15,24,-0.20
2011,02,24,15,25,-0.20
2011,02,24,15,26,-0.20
2011,02,24,15,27,-0.20
2011,02,24,15,28,-0.10
2011,02,24,15,29,-0.10
2011,02,24,15,30,-0.10
2011,02,24,15,31,-0.10
2011,02,24,15,32,-0.10
2011,02,24,15,33,-0.10
2011,02,24,15,34,-0.10
2011,02,24,15,35,-0.20
2011,02,24,15,36,-0.20
2011,02,24,15,37,-0.20
2011,02,24,15,38,-0.20
2011,02,24,15,39,-0.10
2011,02,24,15,40,-0.10
2011,02,24,15,41,0.00
2011,02,24,15,42,0.00
2011,02,24,15,43,0.00
2011,02,24,15,44,-0.10
2011,02,24,15,45,-0.10
2011,02,24,15,46,-0.20
2011,02,24,15,47,-0.20
2011,02,24,15,48,-0.30
2011,02,24,15,49,-0.30
2011,02,24,15,50,-0.30
2011,02,24,15,51,-0.40
2011,02,24,15,52,-0.40
2011,02,24,15,53,-0.30
2011,02,24,15,54,-0.30
2011,02,24,15,55,-0.30
2011,02,24,15,56,-0.30
2011,02,24,15,57,-0.30
2011,02,24,15,58,-0.30
2011,02,24,15,59,-0.30
2011,02,24,16,00,-0.30
2011,02,24,16,01,-0.30
2011,02,24,16,02,-0.40
2011,02,24,16,03,-0.40
2011,02,24,16,04,-0.40
2011,02,24,16,05,-0.40
2011,02,24,16,06,-0.30
2011,02,24,16,07,-0.30
2011,02,24,16,08,-0.30
2011,02,24,16,09,-0.40
2011,02,24,16,10,-0.40
2011,02,24,16,11,-0.40
2011,02,24,16,12,-0.40
2011,02,24,16,13,-0.40
2011,02,24,16,14,-0.40
2011,02,24,16,15,-0.40
2011,02,24,16,16,-0.40
2011,02,24,16,17,-0.40
2011,02,24,16,18,-0.40
2011,02,24,16,19,-0.40
2011,02,24,16,20,-0.30
2011,02,24,16,21,-0.30
2011,02,24,16,22,-0.30
2011,02,24,16,23,-0.30
2011,02,24,16,24,-0.30
2011,02,24,16,25,-0.30
2011,02,24,16,26,-0.30
2011,02,24,16,27,-0.30
2011,02,24,16,28,-0.40
2011,02,24,16,29,-0.40
2011,02,24,16,30,-0.40
2011,02,24,16,31,-0.40
2011,02,24,16,32,-0.40
2011,02,24,16,33,-0.40
2011,02,24,16,34,-0.40
2011,02,24,16,35,-0.40
2011,02,24,16,36,-0.30
2011,02,24,16,37,-0.30
2011,02,24,16,38,-0.30
2011,02,24,16,39,-0.30
2011,02,24,16,40,-0.40
2011,02,24,16,41,-0.40
2011,02,24,16,42,-0.50
2011,02,24,16,43,-0.50
2011,02,24,16,44,-0.60
2011,02,24,16,45,-0.60
2011,02,24,16,46,-0.60
2011,02,24,16,47,-0.60
2011,02,24,16,48,-0.60
2011,02,24,16,49,-0.60
2011,02,24,16,50,-0.60
2011,02,24,16,51,-0.60
2011,02,24,16,52,-0.60
2011,02,24,16,53,-0.60
2011,02,24,16,54,-0.60
2011,02,24,16,55,-0.60
2011,02,24,16,56,-0.50
2011,02,24,16,57,-0.50
2011,02,24,16,58,-0.50
2011,02,24,16,59,-0.50
2011,02,24,17,00,-0.60
2011,02,24,17,01,-0.60
2011,02,24,17,02,-0.60
2011,02,24,17,03,-0.60
2011,02,24,17,04,-0.60
2011,02,24,17,05,-0.60
2011,02,24,17,06,-0.60
2011,02,24,17,07,-0.70
2011,02,24,17,08,-0.70
2011,02,24,17,09,-0.70
2011,02,24,17,10,-0.70
2011,02,24,17,11,-0.70
2011,02,24,17,12,-0.70
2011,02,24,17,13,-0.80
2011,02,24,17,14,-0.80
2011,02,24,17,15,-0.80
2011,02,24,17,16,-0.80
2011,02,24,17,17,-0.80
2011,02,24,17,18,-0.80
2011,02,24,17,19,-0.80
2011,02,24,17,20,-0.80
2011,02,24,17,21,-0.80
2011,02,24,17,22,-0.90