Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.60
2016,04,19,00,01,14.60
2016,04,19,00,02,14.60
2016,04,19,00,03,14.60
2016,04,19,00,04,14.60
2016,04,19,00,05,14.60
2016,04,19,00,06,14.60
2016,04,19,00,07,14.60
2016,04,19,00,08,14.50
2016,04,19,00,09,14.50
2016,04,19,00,10,14.50
2016,04,19,00,11,14.50
2016,04,19,00,12,14.40
2016,04,19,00,13,14.40
2016,04,19,00,14,14.40
2016,04,19,00,15,14.40
2016,04,19,00,16,14.40
2016,04,19,00,17,14.30
2016,04,19,00,18,14.30
2016,04,19,00,19,14.30
2016,04,19,00,20,14.30
2016,04,19,00,21,14.30
2016,04,19,00,22,14.20
2016,04,19,00,23,14.20
2016,04,19,00,24,14.20
2016,04,19,00,25,14.20
2016,04,19,00,26,14.20
2016,04,19,00,27,14.10
2016,04,19,00,28,14.10
2016,04,19,00,29,14.10
2016,04,19,00,30,14.10
2016,04,19,00,31,14.00
2016,04,19,00,32,14.00
2016,04,19,00,33,14.00
2016,04,19,00,34,13.90
2016,04,19,00,35,13.90
2016,04,19,00,36,13.90
2016,04,19,00,37,13.90
2016,04,19,00,38,13.80
2016,04,19,00,39,13.80
2016,04,19,00,40,13.80
2016,04,19,00,41,13.70
2016,04,19,00,42,13.70
2016,04,19,00,43,13.70
2016,04,19,00,44,13.60
2016,04,19,00,45,13.60
2016,04,19,00,46,13.50
2016,04,19,00,47,13.50
2016,04,19,00,48,13.40
2016,04,19,00,49,13.40
2016,04,19,00,50,13.40
2016,04,19,00,51,13.40
2016,04,19,00,52,13.40
2016,04,19,00,53,13.40
2016,04,19,00,54,13.30
2016,04,19,00,55,13.30
2016,04,19,00,56,13.30
2016,04,19,00,57,13.30
2016,04,19,00,58,13.30
2016,04,19,00,59,13.30
2016,04,19,01,00,13.30
2016,04,19,01,01,13.30
2016,04,19,01,02,13.30
2016,04,19,01,03,13.20
2016,04,19,01,04,13.20
2016,04,19,01,05,13.20
2016,04,19,01,06,13.20
2016,04,19,01,07,13.20
2016,04,19,01,08,13.20
2016,04,19,01,09,13.20
2016,04,19,01,10,13.30
2016,04,19,01,11,13.30
2016,04,19,01,12,13.30
2016,04,19,01,13,13.30
2016,04,19,01,14,13.30
2016,04,19,01,15,13.30
2016,04,19,01,16,13.30
2016,04,19,01,17,13.40
2016,04,19,01,18,13.40
2016,04,19,01,19,13.40
2016,04,19,01,20,13.40
2016,04,19,01,21,13.40
2016,04,19,01,22,13.50
2016,04,19,01,23,13.50
2016,04,19,01,24,13.50
2016,04,19,01,25,13.60
2016,04,19,01,26,13.60
2016,04,19,01,27,13.60
2016,04,19,01,28,13.60
2016,04,19,01,29,13.60
2016,04,19,01,30,13.70
2016,04,19,01,31,13.70
2016,04,19,01,32,13.70
2016,04,19,01,33,13.70
2016,04,19,01,34,13.70
2016,04,19,01,35,13.70
2016,04,19,01,36,13.70
2016,04,19,01,37,13.70
2016,04,19,01,38,13.70
2016,04,19,01,39,13.70
2016,04,19,01,40,13.80
2016,04,19,01,41,13.80
2016,04,19,01,42,13.80
2016,04,19,01,43,13.80
2016,04,19,01,44,13.80
2016,04,19,01,45,13.80
2016,04,19,01,46,13.80
2016,04,19,01,47,13.80
2016,04,19,01,48,13.80
2016,04,19,01,49,13.80
2016,04,19,01,50,13.80
2016,04,19,01,51,13.80
2016,04,19,01,52,13.80
2016,04,19,01,53,13.80
2016,04,19,01,54,13.80
2016,04,19,01,55,13.80
2016,04,19,01,56,13.80
2016,04,19,01,57,13.80
2016,04,19,01,58,13.80
2016,04,19,01,59,13.80
2016,04,19,02,00,13.70
2016,04,19,02,01,13.70
2016,04,19,02,02,13.70
2016,04,19,02,03,13.70
2016,04,19,02,04,13.70
2016,04,19,02,05,13.70
2016,04,19,02,06,13.70
2016,04,19,02,07,13.70
2016,04,19,02,08,13.60
2016,04,19,02,09,13.60
2016,04,19,02,10,13.60
2016,04,19,02,11,13.60
2016,04,19,02,12,13.50
2016,04,19,02,13,13.50
2016,04,19,02,14,13.40
2016,04,19,02,15,13.40
2016,04,19,02,16,13.40
2016,04,19,02,17,13.40
2016,04,19,02,18,13.40
2016,04,19,02,19,13.40
2016,04,19,02,20,13.40
2016,04,19,02,21,13.30
2016,04,19,02,22,13.30
2016,04,19,02,23,13.30
2016,04,19,02,24,13.30
2016,04,19,02,25,13.30
2016,04,19,02,26,13.20
2016,04,19,02,27,13.20
2016,04,19,02,28,13.10
2016,04,19,02,29,13.10
2016,04,19,02,30,13.10
2016,04,19,02,31,13.10
2016,04,19,02,32,13.00
2016,04,19,02,33,13.00
2016,04,19,02,34,12.90
2016,04,19,02,35,12.90
2016,04,19,02,36,12.90
2016,04,19,02,37,12.90
2016,04,19,02,38,12.90
2016,04,19,02,39,12.80
2016,04,19,02,40,12.80
2016,04,19,02,41,12.80
2016,04,19,02,42,12.80
2016,04,19,02,43,12.70
2016,04,19,02,44,12.70
2016,04,19,02,45,12.70
2016,04,19,02,46,12.70
2016,04,19,02,47,12.60
2016,04,19,02,48,12.60
2016,04,19,02,49,12.60
2016,04,19,02,50,12.50
2016,04,19,02,51,12.50
2016,04,19,02,52,12.40
2016,04,19,02,53,12.40
2016,04,19,02,54,12.40
2016,04,19,02,55,12.30
2016,04,19,02,56,12.30
2016,04,19,02,57,12.30
2016,04,19,02,58,12.30
2016,04,19,02,59,12.30
2016,04,19,03,00,12.20
2016,04,19,03,01,12.20
2016,04,19,03,02,12.10
2016,04,19,03,03,12.10
2016,04,19,03,04,12.10
2016,04,19,03,05,12.10
2016,04,19,03,06,12.00
2016,04,19,03,07,12.00
2016,04,19,03,08,12.00
2016,04,19,03,09,12.00
2016,04,19,03,10,11.90
2016,04,19,03,11,11.90
2016,04,19,03,12,11.90
2016,04,19,03,13,11.90
2016,04,19,03,14,11.90
2016,04,19,03,15,11.90
2016,04,19,03,16,11.80
2016,04,19,03,17,11.80
2016,04,19,03,18,11.80
2016,04,19,03,19,11.80
2016,04,19,03,20,11.80
2016,04,19,03,21,11.80
2016,04,19,03,22,11.80
2016,04,19,03,23,11.80
2016,04,19,03,24,11.70
2016,04,19,03,25,11.70
2016,04,19,03,26,11.70
2016,04,19,03,27,11.70
2016,04,19,03,28,11.70
2016,04,19,03,29,11.70
2016,04,19,03,30,11.60
2016,04,19,03,31,11.60
2016,04,19,03,32,11.60
2016,04,19,03,33,11.60
2016,04,19,03,34,11.60
2016,04,19,03,35,11.60
2016,04,19,03,36,11.60
2016,04,19,03,37,11.50
2016,04,19,03,38,11.50
2016,04,19,03,39,11.50
2016,04,19,03,40,11.50
2016,04,19,03,41,11.50
2016,04,19,03,42,11.50
2016,04,19,03,43,11.50
2016,04,19,03,44,11.50
2016,04,19,03,45,11.50
2016,04,19,03,46,11.40
2016,04,19,03,47,11.40
2016,04,19,03,48,11.40
2016,04,19,03,49,11.40
2016,04,19,03,50,11.40
2016,04,19,03,51,11.40
2016,04,19,03,52,11.40
2016,04,19,03,53,11.40
2016,04,19,03,54,11.40
2016,04,19,03,55,11.40
2016,04,19,03,56,11.40
2016,04,19,03,57,11.40
2016,04,19,03,58,11.40
2016,04,19,03,59,11.40
2016,04,19,04,00,11.30
2016,04,19,04,01,11.30
2016,04,19,04,02,11.30
2016,04,19,04,03,11.30
2016,04,19,04,04,11.30
2016,04,19,04,05,11.30
2016,04,19,04,06,11.30
2016,04,19,04,07,11.30
2016,04,19,04,08,11.30
2016,04,19,04,09,11.30
2016,04,19,04,10,11.30
2016,04,19,04,11,11.30
2016,04,19,04,12,11.30
2016,04,19,04,13,11.30
2016,04,19,04,14,11.20
2016,04,19,04,15,11.20
2016,04,19,04,16,11.20
2016,04,19,04,17,11.20
2016,04,19,04,18,11.20
2016,04,19,04,19,11.20
2016,04,19,04,20,11.20
2016,04,19,04,21,11.20
2016,04,19,04,22,11.20
2016,04,19,04,23,11.20
2016,04,19,04,24,11.20
2016,04,19,04,25,11.20
2016,04,19,04,26,11.10
2016,04,19,04,27,11.10
2016,04,19,04,28,11.10
2016,04,19,04,29,11.10
2016,04,19,04,30,11.10
2016,04,19,04,31,11.10
2016,04,19,04,32,11.10
2016,04,19,04,33,11.10
2016,04,19,04,34,11.10
2016,04,19,04,35,11.10
2016,04,19,04,36,11.10
2016,04,19,04,37,11.00
2016,04,19,04,38,11.00
2016,04,19,04,39,11.00
2016,04,19,04,40,11.00
2016,04,19,04,41,11.00
2016,04,19,04,42,11.00
2016,04,19,04,43,11.00
2016,04,19,04,44,11.00
2016,04,19,04,45,10.90
2016,04,19,04,46,10.90
2016,04,19,04,47,10.90
2016,04,19,04,48,10.90
2016,04,19,04,49,10.90
2016,04,19,04,50,10.90
2016,04,19,04,51,10.90
2016,04,19,04,52,10.80
2016,04,19,04,53,10.80
2016,04,19,04,54,10.80
2016,04,19,04,55,10.80
2016,04,19,04,56,10.80
2016,04,19,04,57,10.80
2016,04,19,04,58,10.70
2016,04,19,04,59,10.70
2016,04,19,05,00,10.70
2016,04,19,05,01,10.70
2016,04,19,05,02,10.70
2016,04,19,05,03,10.70
2016,04,19,05,04,10.60
2016,04,19,05,05,10.60
2016,04,19,05,06,10.60
2016,04,19,05,07,10.60
2016,04,19,05,08,10.60
2016,04,19,05,09,10.60
2016,04,19,05,10,10.60
2016,04,19,05,11,10.60
2016,04,19,05,12,10.50
2016,04,19,05,13,10.50
2016,04,19,05,14,10.50
2016,04,19,05,15,10.50
2016,04,19,05,16,10.50
2016,04,19,05,17,10.40
2016,04,19,05,18,10.40
2016,04,19,05,19,10.40
2016,04,19,05,20,10.40
2016,04,19,05,21,10.40
2016,04,19,05,22,10.40
2016,04,19,05,23,10.30
2016,04,19,05,24,10.30
2016,04,19,05,25,10.30
2016,04,19,05,26,10.30
2016,04,19,05,27,10.30
2016,04,19,05,28,10.30
2016,04,19,05,29,10.30
2016,04,19,05,30,10.30
2016,04,19,05,31,10.20
2016,04,19,05,32,10.20
2016,04,19,05,33,10.20
2016,04,19,05,34,10.20
2016,04,19,05,35,10.20
2016,04,19,05,36,10.20
2016,04,19,05,37,10.20
2016,04,19,05,38,10.20
2016,04,19,05,39,10.20
2016,04,19,05,40,10.20
2016,04,19,05,41,10.20
2016,04,19,05,42,10.20
2016,04,19,05,43,10.20
2016,04,19,05,44,10.20
2016,04,19,05,45,10.20
2016,04,19,05,46,10.20
2016,04,19,05,47,10.10
2016,04,19,05,48,10.10
2016,04,19,05,49,10.10
2016,04,19,05,50,10.10
2016,04,19,05,51,10.10
2016,04,19,05,52,10.10
2016,04,19,05,53,10.10
2016,04,19,05,54,10.10
2016,04,19,05,55,10.10
2016,04,19,05,56,10.10
2016,04,19,05,57,10.10
2016,04,19,05,58,10.10
2016,04,19,05,59,10.10
2016,04,19,06,00,10.10
2016,04,19,06,01,10.10
2016,04,19,06,02,10.10
2016,04,19,06,03,10.10
2016,04,19,06,04,10.10
2016,04,19,06,05,10.10
2016,04,19,06,06,10.10
2016,04,19,06,07,10.10
2016,04,19,06,08,10.10
2016,04,19,06,09,10.10
2016,04,19,06,10,10.10
2016,04,19,06,11,10.10
2016,04,19,06,12,10.00
2016,04,19,06,13,10.10
2016,04,19,06,14,10.00
2016,04,19,06,15,10.00
2016,04,19,06,16,10.00
2016,04,19,06,17,10.00
2016,04,19,06,18,10.00
2016,04,19,06,19,10.00
2016,04,19,06,20,10.00
2016,04,19,06,21,10.00
2016,04,19,06,22,10.00
2016,04,19,06,23,10.00
2016,04,19,06,24,10.00
2016,04,19,06,25,10.00
2016,04,19,06,26,10.00
2016,04,19,06,27,10.00
2016,04,19,06,28,10.00
2016,04,19,06,29,10.00
2016,04,19,06,30,10.00
2016,04,19,06,31,10.00
2016,04,19,06,32,10.00
2016,04,19,06,33,10.00
2016,04,19,06,34,9.90
2016,04,19,06,35,9.90
2016,04,19,06,36,9.90
2016,04,19,06,37,9.90
2016,04,19,06,38,9.90
2016,04,19,06,39,9.90
2016,04,19,06,40,9.90
2016,04,19,06,41,9.90
2016,04,19,06,42,9.90
2016,04,19,06,43,9.90
2016,04,19,06,44,9.90
2016,04,19,06,45,10.00
2016,04,19,06,46,10.00
2016,04,19,06,47,10.00
2016,04,19,06,48,10.00
2016,04,19,06,49,10.10
2016,04,19,06,50,10.10
2016,04,19,06,51,10.10
2016,04,19,06,52,10.10
2016,04,19,06,53,10.10
2016,04,19,06,54,10.10
2016,04,19,06,55,10.20
2016,04,19,06,56,10.20
2016,04,19,06,57,10.20
2016,04,19,06,58,10.20
2016,04,19,06,59,10.20
2016,04,19,07,00,10.20
2016,04,19,07,01,10.20
2016,04,19,07,02,10.30
2016,04,19,07,03,10.30
2016,04,19,07,04,10.30
2016,04,19,07,05,10.30
2016,04,19,07,06,10.30
2016,04,19,07,07,10.30
2016,04,19,07,08,10.30
2016,04,19,07,09,10.30
2016,04,19,07,10,10.30
2016,04,19,07,11,10.30
2016,04,19,07,12,10.30
2016,04,19,07,13,10.40
2016,04,19,07,14,10.40
2016,04,19,07,15,10.40
2016,04,19,07,16,10.40
2016,04,19,07,17,10.40
2016,04,19,07,18,10.40
2016,04,19,07,19,10.40
2016,04,19,07,20,10.50
2016,04,19,07,21,10.50
2016,04,19,07,22,10.50
2016,04,19,07,23,10.50
2016,04,19,07,24,10.50
2016,04,19,07,25,10.60
2016,04,19,07,26,10.60
2016,04,19,07,27,10.60
2016,04,19,07,28,10.70
2016,04,19,07,29,10.70
2016,04,19,07,30,10.70
2016,04,19,07,31,10.70
2016,04,19,07,32,10.80
2016,04,19,07,33,10.80
2016,04,19,07,34,10.80
2016,04,19,07,35,10.80
2016,04,19,07,36,10.80
2016,04,19,07,37,10.80
2016,04,19,07,38,10.90
2016,04,19,07,39,10.90
2016,04,19,07,40,10.90
2016,04,19,07,41,10.90
2016,04,19,07,42,11.00
2016,04,19,07,43,11.00
2016,04,19,07,44,11.00
2016,04,19,07,45,11.00
2016,04,19,07,46,11.10
2016,04,19,07,47,11.10
2016,04,19,07,48,11.10
2016,04,19,07,49,11.10
2016,04,19,07,50,11.20
2016,04,19,07,51,11.20
2016,04,19,07,52,11.20
2016,04,19,07,53,11.30
2016,04,19,07,54,11.30
2016,04,19,07,55,11.30
2016,04,19,07,56,11.30
2016,04,19,07,57,11.40
2016,04,19,07,58,11.40
2016,04,19,07,59,11.40
2016,04,19,08,00,11.40
2016,04,19,08,01,11.50
2016,04,19,08,02,11.50
2016,04,19,08,03,11.50
2016,04,19,08,04,11.50
2016,04,19,08,05,11.60
2016,04,19,08,06,11.60
2016,04,19,08,07,11.60
2016,04,19,08,08,11.60
2016,04,19,08,09,11.60
2016,04,19,08,10,11.60
2016,04,19,08,11,11.70
2016,04,19,08,12,11.70
2016,04,19,08,13,11.70
2016,04,19,08,14,11.70
2016,04,19,08,15,11.80
2016,04,19,08,16,11.80
2016,04,19,08,17,11.80
2016,04,19,08,18,11.80
2016,04,19,08,19,11.80
2016,04,19,08,20,11.90
2016,04,19,08,21,11.90
2016,04,19,08,22,11.90
2016,04,19,08,23,11.90
2016,04,19,08,24,12.00
2016,04,19,08,25,12.00
2016,04,19,08,26,12.10
2016,04,19,08,27,12.10
2016,04,19,08,28,12.20
2016,04,19,08,29,12.20
2016,04,19,08,30,12.20
2016,04,19,08,31,12.20
2016,04,19,08,32,12.30
2016,04,19,08,33,12.30
2016,04,19,08,34,12.30
2016,04,19,08,35,12.40
2016,04,19,08,36,12.40
2016,04,19,08,37,12.50
2016,04,19,08,38,12.50
2016,04,19,08,39,12.50
2016,04,19,08,40,12.60
2016,04,19,08,41,12.60
2016,04,19,08,42,12.60
2016,04,19,08,43,12.70
2016,04,19,08,44,12.70
2016,04,19,08,45,12.70
2016,04,19,08,46,12.70
2016,04,19,08,47,12.80
2016,04,19,08,48,12.80
2016,04,19,08,49,12.80
2016,04,19,08,50,12.80
2016,04,19,08,51,12.90
2016,04,19,08,52,12.90
2016,04,19,08,53,12.90
2016,04,19,08,54,13.00
2016,04,19,08,55,13.00
2016,04,19,08,56,13.10
2016,04,19,08,57,13.10
2016,04,19,08,58,13.10
2016,04,19,08,59,13.10
2016,04,19,09,00,13.10
2016,04,19,09,01,13.10
2016,04,19,09,02,13.10
2016,04,19,09,03,13.20
2016,04,19,09,04,13.20
2016,04,19,09,05,13.30
2016,04,19,09,06,13.30
2016,04,19,09,07,13.30
2016,04,19,09,08,13.30
2016,04,19,09,09,13.30
2016,04,19,09,10,13.30
2016,04,19,09,11,13.30
2016,04,19,09,12,13.40
2016,04,19,09,13,13.40
2016,04,19,09,14,13.40
2016,04,19,09,15,13.40
2016,04,19,09,16,13.40
2016,04,19,09,17,13.40
2016,04,19,09,18,13.40
2016,04,19,09,19,13.30
2016,04,19,09,20,13.30
2016,04,19,09,21,13.30
2016,04,19,09,22,13.30
2016,04,19,09,23,13.30
2016,04,19,09,24,13.30
2016,04,19,09,25,13.30
2016,04,19,09,26,13.30
2016,04,19,09,27,13.30
2016,04,19,09,28,13.30
2016,04,19,09,29,13.40
2016,04,19,09,30,13.40
2016,04,19,09,31,13.40
2016,04,19,09,32,13.50
2016,04,19,09,33,13.50
2016,04,19,09,34,13.60
2016,04,19,09,35,13.60
2016,04,19,09,36,13.60
2016,04,19,09,37,13.60
2016,04,19,09,38,13.60
2016,04,19,09,39,13.60
2016,04,19,09,40,13.60
2016,04,19,09,41,13.70
2016,04,19,09,42,13.70
2016,04,19,09,43,13.70
2016,04,19,09,44,13.80
2016,04,19,09,45,13.80
2016,04,19,09,46,13.80
2016,04,19,09,47,13.80
2016,04,19,09,48,13.80
2016,04,19,09,49,13.80
2016,04,19,09,50,13.80
2016,04,19,09,51,13.80
2016,04,19,09,52,13.80
2016,04,19,09,53,13.80
2016,04,19,09,54,13.80
2016,04,19,09,55,13.80
2016,04,19,09,56,13.90
2016,04,19,09,57,13.90
2016,04,19,09,58,14.00
2016,04,19,09,59,14.00
2016,04,19,10,00,14.10
2016,04,19,10,01,14.10
2016,04,19,10,02,14.20
2016,04,19,10,03,14.20
2016,04,19,10,04,14.30
2016,04,19,10,05,14.30
2016,04,19,10,06,14.30
2016,04,19,10,07,14.20
2016,04,19,10,08,14.20
2016,04,19,10,09,14.30
2016,04,19,10,10,14.20
2016,04,19,10,11,14.20
2016,04,19,10,12,14.20
2016,04,19,10,13,14.20
2016,04,19,10,14,14.20
2016,04,19,10,15,14.20
2016,04,19,10,16,14.30
2016,04,19,10,17,14.30
2016,04,19,10,18,14.30
2016,04,19,10,19,14.40
2016,04,19,10,20,14.40
2016,04,19,10,21,14.50
2016,04,19,10,22,14.50
2016,04,19,10,23,14.60
2016,04,19,10,24,14.60
2016,04,19,10,25,14.70
2016,04,19,10,26,14.70
2016,04,19,10,27,14.70
2016,04,19,10,28,14.70
2016,04,19,10,29,14.70
2016,04,19,10,30,14.80
2016,04,19,10,31,14.80
2016,04,19,10,32,14.80
2016,04,19,10,33,14.80
2016,04,19,10,34,14.80
2016,04,19,10,35,14.70
2016,04,19,10,36,14.70
2016,04,19,10,37,14.70
2016,04,19,10,38,14.70
2016,04,19,10,39,14.70
2016,04,19,10,40,14.70
2016,04,19,10,41,14.70
2016,04,19,10,42,14.70
2016,04,19,10,43,14.80
2016,04,19,10,44,14.70
2016,04,19,10,45,14.70
2016,04,19,10,46,14.70
2016,04,19,10,47,14.70
2016,04,19,10,48,14.70
2016,04,19,10,49,14.70
2016,04,19,10,50,14.70
2016,04,19,10,51,14.70
2016,04,19,10,52,14.80
2016,04,19,10,53,14.80
2016,04,19,10,54,14.80
2016,04,19,10,55,14.80
2016,04,19,10,56,14.90
2016,04,19,10,57,14.90
2016,04,19,10,58,14.90
2016,04,19,10,59,14.80
2016,04,19,11,00,14.90
2016,04,19,11,01,14.80
2016,04,19,11,02,14.80
2016,04,19,11,03,14.80
2016,04,19,11,04,14.90
2016,04,19,11,05,14.90
2016,04,19,11,06,14.90
2016,04,19,11,07,14.90
2016,04,19,11,08,14.80
2016,04,19,11,09,14.80
2016,04,19,11,10,14.80
2016,04,19,11,11,14.80
2016,04,19,11,12,14.90
2016,04,19,11,13,15.00
2016,04,19,11,14,15.10
2016,04,19,11,15,15.20
2016,04,19,11,16,15.30
2016,04,19,11,17,15.40
2016,04,19,11,18,15.40
2016,04,19,11,19,15.40
2016,04,19,11,20,15.30
2016,04,19,11,21,15.30
2016,04,19,11,22,15.30
2016,04,19,11,23,15.30
2016,04,19,11,24,15.30
2016,04,19,11,25,15.30
2016,04,19,11,26,15.30
2016,04,19,11,27,15.30
2016,04,19,11,28,15.40
2016,04,19,11,29,15.40
2016,04,19,11,30,15.40
2016,04,19,11,31,15.40
2016,04,19,11,32,15.50
2016,04,19,11,33,15.50
2016,04,19,11,34,15.60
2016,04,19,11,35,15.60
2016,04,19,11,36,15.60
2016,04,19,11,37,15.60
2016,04,19,11,38,15.60
2016,04,19,11,39,15.60
2016,04,19,11,40,15.60
2016,04,19,11,41,15.60
2016,04,19,11,42,15.60
2016,04,19,11,43,15.60
2016,04,19,11,44,15.60
2016,04,19,11,45,15.60
2016,04,19,11,46,15.70
2016,04,19,11,47,15.70
2016,04,19,11,48,15.70
2016,04,19,11,49,15.80
2016,04,19,11,50,15.80
2016,04,19,11,51,15.80
2016,04,19,11,52,15.80
2016,04,19,11,53,15.80
2016,04,19,11,54,15.80
2016,04,19,11,55,15.90
2016,04,19,11,56,16.00
2016,04,19,11,57,16.00
2016,04,19,11,58,16.10
2016,04,19,11,59,16.10
2016,04,19,12,00,16.10
2016,04,19,12,01,16.20
2016,04,19,12,02,16.20
2016,04,19,12,03,16.20
2016,04,19,12,04,16.30
2016,04,19,12,05,16.30
2016,04,19,12,06,16.30
2016,04,19,12,07,16.30
2016,04,19,12,08,16.30
2016,04,19,12,09,16.30
2016,04,19,12,10,16.30
2016,04,19,12,11,16.30
2016,04,19,12,12,16.30
2016,04,19,12,13,16.30
2016,04,19,12,14,16.30
2016,04,19,12,15,16.20
2016,04,19,12,16,16.20
2016,04,19,12,17,16.20
2016,04,19,12,18,16.20
2016,04,19,12,19,16.20
2016,04,19,12,20,16.20
2016,04,19,12,21,16.20
2016,04,19,12,22,16.30
2016,04,19,12,23,16.50
2016,04,19,12,24,16.60
2016,04,19,12,25,16.70
2016,04,19,12,26,16.70
2016,04,19,12,27,16.70
2016,04,19,12,28,16.80
2016,04,19,12,29,16.80
2016,04,19,12,30,16.80
2016,04,19,12,31,16.80
2016,04,19,12,32,16.80
2016,04,19,12,33,16.90
2016,04,19,12,34,16.80
2016,04,19,12,35,16.80
2016,04,19,12,36,16.80
2016,04,19,12,37,16.80
2016,04,19,12,38,16.80
2016,04,19,12,39,16.90
2016,04,19,12,40,16.90
2016,04,19,12,41,16.90
2016,04,19,12,42,17.00
2016,04,19,12,43,17.00
2016,04,19,12,44,17.10
2016,04,19,12,45,17.10
2016,04,19,12,46,17.10
2016,04,19,12,47,17.00
2016,04,19,12,48,16.90
2016,04,19,12,49,16.90
2016,04,19,12,50,16.80
2016,04,19,12,51,16.80
2016,04,19,12,52,16.80
2016,04,19,12,53,16.80
2016,04,19,12,54,16.80
2016,04,19,12,55,16.90
2016,04,19,12,56,17.00
2016,04,19,12,57,17.10
2016,04,19,12,58,17.10
2016,04,19,12,59,17.10
2016,04,19,13,00,17.10
2016,04,19,13,01,17.10
2016,04,19,13,02,17.20
2016,04,19,13,03,17.30
2016,04,19,13,04,17.30
2016,04,19,13,05,17.40
2016,04,19,13,06,17.40
2016,04,19,13,07,17.50
2016,04,19,13,08,17.60
2016,04,19,13,09,17.60
2016,04,19,13,10,17.70
2016,04,19,13,11,17.70
2016,04,19,13,12,17.70
2016,04,19,13,13,17.80
2016,04,19,13,14,17.90
2016,04,19,13,15,17.90
2016,04,19,13,16,17.90
2016,04,19,13,17,17.90
2016,04,19,13,18,17.90
2016,04,19,13,19,17.90
2016,04,19,13,20,17.90
2016,04,19,13,21,17.90
2016,04,19,13,22,18.00
2016,04,19,13,23,18.10
2016,04,19,13,24,18.20
2016,04,19,13,25,18.30
2016,04,19,13,26,18.30
2016,04,19,13,27,18.40
2016,04,19,13,28,18.40
2016,04,19,13,29,18.40
2016,04,19,13,30,18.50
2016,04,19,13,31,18.50
2016,04,19,13,32,18.60
2016,04,19,13,33,18.70
2016,04,19,13,34,18.70
2016,04,19,13,35,18.80
2016,04,19,13,36,18.80
2016,04,19,13,37,18.80
2016,04,19,13,38,18.80
2016,04,19,13,39,18.80
2016,04,19,13,40,18.80
2016,04,19,13,41,18.80
2016,04,19,13,42,18.80
2016,04,19,13,43,18.80
2016,04,19,13,44,18.80
2016,04,19,13,45,18.80
2016,04,19,13,46,18.90
2016,04,19,13,47,18.90
2016,04,19,13,48,18.90
2016,04,19,13,49,19.00
2016,04,19,13,50,19.10
2016,04,19,13,51,19.10
2016,04,19,13,52,19.20
2016,04,19,13,53,19.20
2016,04,19,13,54,19.20
2016,04,19,13,55,19.10
2016,04,19,13,56,19.10
2016,04,19,13,57,19.10
2016,04,19,13,58,19.10
2016,04,19,13,59,19.20
2016,04,19,14,00,19.20
2016,04,19,14,01,19.20
2016,04,19,14,02,19.20
2016,04,19,14,03,19.20
2016,04,19,14,04,19.10
2016,04,19,14,05,19.10
2016,04,19,14,06,19.10
2016,04,19,14,07,19.10
2016,04,19,14,08,19.10
2016,04,19,14,09,19.10
2016,04,19,14,10,19.10
2016,04,19,14,11,19.10
2016,04,19,14,12,19.10
2016,04,19,14,13,19.10
2016,04,19,14,14,19.20
2016,04,19,14,15,19.20
2016,04,19,14,16,19.30
2016,04,19,14,17,19.30
2016,04,19,14,18,19.40
2016,04,19,14,19,19.40
2016,04,19,14,20,19.50
2016,04,19,14,21,19.60
2016,04,19,14,22,19.60
2016,04,19,14,23,19.60
2016,04,19,14,24,19.70
2016,04,19,14,25,19.80
2016,04,19,14,26,19.80
2016,04,19,14,27,19.90
2016,04,19,14,28,20.00
2016,04,19,14,29,20.10
2016,04,19,14,30,20.10
2016,04,19,14,31,20.10
2016,04,19,14,32,20.20
2016,04,19,14,33,20.20
2016,04,19,14,34,20.30
2016,04,19,14,35,20.30
2016,04,19,14,36,20.40
2016,04,19,14,37,20.50
2016,04,19,14,38,20.60
2016,04,19,14,39,20.70
2016,04,19,14,40,20.80
2016,04,19,14,41,20.80
2016,04,19,14,42,20.80
2016,04,19,14,43,20.70
2016,04,19,14,44,20.70
2016,04,19,14,45,20.60
2016,04,19,14,46,20.60
2016,04,19,14,47,20.60
2016,04,19,14,48,20.70
2016,04,19,14,49,20.70
2016,04,19,14,50,20.70
2016,04,19,14,51,20.70
2016,04,19,14,52,20.70
2016,04,19,14,53,20.60
2016,04,19,14,54,20.60
2016,04,19,14,55,20.60
2016,04,19,14,56,20.60
2016,04,19,14,57,20.60
2016,04,19,14,58,20.60
2016,04,19,14,59,20.60
2016,04,19,15,00,20.60
2016,04,19,15,01,20.70
2016,04,19,15,02,20.70
2016,04,19,15,03,20.80
2016,04,19,15,04,20.90
2016,04,19,15,05,20.90
2016,04,19,15,06,21.00
2016,04,19,15,07,21.00
2016,04,19,15,08,21.10
2016,04,19,15,09,21.20
2016,04,19,15,10,21.20
2016,04,19,15,11,21.20
2016,04,19,15,12,21.20
2016,04,19,15,13,21.20
2016,04,19,15,14,21.20
2016,04,19,15,15,21.10
2016,04,19,15,16,21.10
2016,04,19,15,17,21.10
2016,04,19,15,18,21.10
2016,04,19,15,19,21.10
2016,04,19,15,20,21.10
2016,04,19,15,21,21.00
2016,04,19,15,22,20.90
2016,04,19,15,23,20.90
2016,04,19,15,24,20.80
2016,04,19,15,25,20.70
2016,04,19,15,26,20.70
2016,04,19,15,27,20.70
2016,04,19,15,28,20.70
2016,04,19,15,29,20.60
2016,04,19,15,30,20.50
2016,04,19,15,31,20.50
2016,04,19,15,32,20.40
2016,04,19,15,33,20.40
2016,04,19,15,34,20.40
2016,04,19,15,35,20.30
2016,04,19,15,36,20.30
2016,04,19,15,37,20.30
2016,04,19,15,38,20.30
2016,04,19,15,39,20.20
2016,04,19,15,40,20.20
2016,04,19,15,41,20.20
2016,04,19,15,42,20.30
2016,04,19,15,43,20.30
2016,04,19,15,44,20.30
2016,04,19,15,45,20.30
2016,04,19,15,46,20.30
2016,04,19,15,47,20.30
2016,04,19,15,48,20.40
2016,04,19,15,49,20.40
2016,04,19,15,50,20.50
2016,04,19,15,51,20.50
2016,04,19,15,52,20.60
2016,04,19,15,53,20.60
2016,04,19,15,54,20.70
2016,04,19,15,55,20.70
2016,04,19,15,56,20.80
2016,04,19,15,57,20.90
2016,04,19,15,58,21.00
2016,04,19,15,59,21.00
2016,04,19,16,00,21.00
2016,04,19,16,01,21.10
2016,04,19,16,02,21.10
2016,04,19,16,03,21.10
2016,04,19,16,04,21.10
2016,04,19,16,05,21.10
2016,04,19,16,06,21.10
2016,04,19,16,07,21.10
2016,04,19,16,08,21.10
2016,04,19,16,09,21.10
2016,04,19,16,10,21.10
2016,04,19,16,11,21.10
2016,04,19,16,12,21.20
2016,04,19,16,13,21.20
2016,04,19,16,14,21.20
2016,04,19,16,15,21.10
2016,04,19,16,16,21.10
2016,04,19,16,17,21.10
2016,04,19,16,18,21.00
2016,04,19,16,19,20.90
2016,04,19,16,20,20.90
2016,04,19,16,21,20.80
2016,04,19,16,22,20.70
2016,04,19,16,23,20.60
2016,04,19,16,24,20.50
2016,04,19,16,25,20.40
2016,04,19,16,26,20.40
2016,04,19,16,27,20.40
2016,04,19,16,28,20.30
2016,04,19,16,29,20.30
2016,04,19,16,30,20.30
2016,04,19,16,31,20.30
2016,04,19,16,32,20.30
2016,04,19,16,33,20.20
2016,04,19,16,34,20.20
2016,04,19,16,35,20.20
2016,04,19,16,36,20.30
2016,04,19,16,37,20.20
2016,04,19,16,38,20.20
2016,04,19,16,39,20.20
2016,04,19,16,40,20.20
2016,04,19,16,41,20.20
2016,04,19,16,42,20.10
2016,04,19,16,43,20.10
2016,04,19,16,44,20.10
2016,04,19,16,45,20.10
2016,04,19,16,46,20.10
2016,04,19,16,47,20.10
2016,04,19,16,48,20.10
2016,04,19,16,49,20.10
2016,04,19,16,50,20.10
2016,04,19,16,51,20.00
2016,04,19,16,52,20.00
2016,04,19,16,53,20.00
2016,04,19,16,54,19.90
2016,04,19,16,55,19.90
2016,04,19,16,56,19.90
2016,04,19,16,57,19.80
2016,04,19,16,58,19.80
2016,04,19,16,59,19.80
2016,04,19,17,00,19.80
2016,04,19,17,01,19.80
2016,04,19,17,02,19.80
2016,04,19,17,03,19.80
2016,04,19,17,04,19.80
2016,04,19,17,05,19.80
2016,04,19,17,06,19.80
2016,04,19,17,07,19.80
2016,04,19,17,08,19.90
2016,04,19,17,09,19.90
2016,04,19,17,10,19.80
2016,04,19,17,11,19.80
2016,04,19,17,12,19.80
2016,04,19,17,13,19.80
2016,04,19,17,14,19.80
2016,04,19,17,15,19.80
2016,04,19,17,16,19.80
2016,04,19,17,17,19.80
2016,04,19,17,18,19.80
2016,04,19,17,19,19.80