Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,15,00,00,6.50
2021,01,15,00,01,6.50
2021,01,15,00,02,6.60
2021,01,15,00,03,6.60
2021,01,15,00,04,6.70
2021,01,15,00,05,6.70
2021,01,15,00,06,6.80
2021,01,15,00,07,6.80
2021,01,15,00,08,6.80
2021,01,15,00,09,6.90
2021,01,15,00,10,7.10
2021,01,15,00,11,7.30
2021,01,15,00,12,7.30
2021,01,15,00,13,7.30
2021,01,15,00,14,7.20
2021,01,15,00,15,7.30
2021,01,15,00,16,7.30
2021,01,15,00,17,7.40
2021,01,15,00,18,7.60
2021,01,15,00,19,7.60
2021,01,15,00,20,7.60
2021,01,15,00,21,7.50
2021,01,15,00,22,7.60
2021,01,15,00,23,7.60
2021,01,15,00,24,7.60
2021,01,15,00,25,7.70
2021,01,15,00,26,7.70
2021,01,15,00,27,7.70
2021,01,15,00,28,7.60
2021,01,15,00,29,7.50
2021,01,15,00,30,7.50
2021,01,15,00,31,7.40
2021,01,15,00,32,7.40
2021,01,15,00,33,7.50
2021,01,15,00,34,7.60
2021,01,15,00,35,7.80
2021,01,15,00,36,7.80
2021,01,15,00,37,8.00
2021,01,15,00,38,8.10
2021,01,15,00,39,8.30
2021,01,15,00,40,8.40
2021,01,15,00,41,8.50
2021,01,15,00,42,8.60
2021,01,15,00,43,8.70
2021,01,15,00,44,8.70
2021,01,15,00,45,8.80
2021,01,15,00,46,8.80
2021,01,15,00,47,8.90
2021,01,15,00,48,8.90
2021,01,15,00,49,8.90
2021,01,15,00,50,8.90
2021,01,15,00,51,8.90
2021,01,15,00,52,8.90
2021,01,15,00,53,9.00
2021,01,15,00,54,9.00
2021,01,15,00,55,9.00
2021,01,15,00,56,9.00
2021,01,15,00,57,9.00
2021,01,15,00,58,9.00
2021,01,15,00,59,9.00
2021,01,15,01,00,9.10
2021,01,15,01,01,9.10
2021,01,15,01,02,9.00
2021,01,15,01,03,9.00
2021,01,15,01,04,9.10
2021,01,15,01,05,9.10
2021,01,15,01,06,9.00
2021,01,15,01,07,9.10
2021,01,15,01,08,9.10
2021,01,15,01,09,9.10
2021,01,15,01,10,9.00
2021,01,15,01,11,9.10
2021,01,15,01,12,9.00
2021,01,15,01,13,9.00
2021,01,15,01,14,9.00
2021,01,15,01,15,9.00
2021,01,15,01,16,9.10
2021,01,15,01,17,9.10
2021,01,15,01,18,9.00
2021,01,15,01,19,9.00
2021,01,15,01,20,9.00
2021,01,15,01,21,9.00
2021,01,15,01,22,8.90
2021,01,15,01,23,8.90
2021,01,15,01,24,8.90
2021,01,15,01,25,8.90
2021,01,15,01,26,8.90
2021,01,15,01,27,8.90
2021,01,15,01,28,8.90
2021,01,15,01,29,8.90
2021,01,15,01,30,8.90
2021,01,15,01,31,8.90
2021,01,15,01,32,8.80
2021,01,15,01,33,8.80
2021,01,15,01,34,8.80
2021,01,15,01,35,8.80
2021,01,15,01,36,8.80
2021,01,15,01,37,8.80
2021,01,15,01,38,8.80
2021,01,15,01,39,8.80
2021,01,15,01,40,8.80
2021,01,15,01,41,8.80
2021,01,15,01,42,8.80
2021,01,15,01,43,8.80
2021,01,15,01,44,8.80
2021,01,15,01,45,8.80
2021,01,15,01,46,8.80
2021,01,15,01,47,8.80
2021,01,15,01,48,8.80
2021,01,15,01,49,8.80
2021,01,15,01,50,8.80
2021,01,15,01,51,8.80
2021,01,15,01,52,8.80
2021,01,15,01,53,8.80
2021,01,15,01,54,8.80
2021,01,15,01,55,8.80
2021,01,15,01,56,8.80
2021,01,15,01,57,8.80
2021,01,15,01,58,8.80
2021,01,15,01,59,8.80
2021,01,15,02,00,8.80
2021,01,15,02,01,8.80
2021,01,15,02,02,8.80
2021,01,15,02,03,8.80
2021,01,15,02,04,8.80
2021,01,15,02,05,8.80
2021,01,15,02,06,8.80
2021,01,15,02,07,8.80
2021,01,15,02,08,8.80
2021,01,15,02,09,8.80
2021,01,15,02,10,8.80
2021,01,15,02,11,8.80
2021,01,15,02,12,8.80
2021,01,15,02,13,8.80
2021,01,15,02,14,8.80
2021,01,15,02,15,8.80
2021,01,15,02,16,8.80
2021,01,15,02,17,8.80
2021,01,15,02,18,8.80
2021,01,15,02,19,8.80
2021,01,15,02,20,8.70
2021,01,15,02,21,8.70
2021,01,15,02,22,8.70
2021,01,15,02,23,8.70
2021,01,15,02,24,8.70
2021,01,15,02,25,8.70
2021,01,15,02,26,8.70
2021,01,15,02,27,8.70
2021,01,15,02,28,8.70
2021,01,15,02,29,8.70
2021,01,15,02,30,8.70
2021,01,15,02,31,8.60
2021,01,15,02,32,8.60
2021,01,15,02,33,8.60
2021,01,15,02,34,8.60
2021,01,15,02,35,8.60
2021,01,15,02,36,8.60
2021,01,15,02,37,8.60
2021,01,15,02,38,8.60
2021,01,15,02,39,8.60
2021,01,15,02,40,8.60
2021,01,15,02,41,8.50
2021,01,15,02,42,8.50
2021,01,15,02,43,8.50
2021,01,15,02,44,8.50
2021,01,15,02,45,8.50
2021,01,15,02,46,8.40
2021,01,15,02,47,8.40
2021,01,15,02,48,8.40
2021,01,15,02,49,8.40
2021,01,15,02,50,8.40
2021,01,15,02,51,8.40
2021,01,15,02,52,8.40
2021,01,15,02,53,8.40
2021,01,15,02,54,8.40
2021,01,15,02,55,8.40
2021,01,15,02,56,8.40
2021,01,15,02,57,8.40
2021,01,15,02,58,8.40
2021,01,15,02,59,8.40
2021,01,15,03,00,8.40
2021,01,15,03,01,8.40
2021,01,15,03,02,8.40
2021,01,15,03,03,8.40
2021,01,15,03,04,8.40
2021,01,15,03,05,8.40
2021,01,15,03,06,8.40
2021,01,15,03,07,8.30
2021,01,15,03,08,8.30
2021,01,15,03,09,8.30
2021,01,15,03,10,8.30
2021,01,15,03,11,8.30
2021,01,15,03,12,8.30
2021,01,15,03,13,8.30
2021,01,15,03,14,8.30
2021,01,15,03,15,8.30
2021,01,15,03,16,8.40
2021,01,15,03,17,8.40
2021,01,15,03,18,8.40
2021,01,15,03,19,8.40
2021,01,15,03,20,8.40
2021,01,15,03,21,8.40
2021,01,15,03,22,8.40
2021,01,15,03,23,8.30
2021,01,15,03,24,8.30
2021,01,15,03,25,8.30
2021,01,15,03,26,8.30
2021,01,15,03,27,8.30
2021,01,15,03,28,8.30
2021,01,15,03,29,8.30
2021,01,15,03,30,8.30
2021,01,15,03,31,8.30
2021,01,15,03,32,8.30
2021,01,15,03,33,8.30
2021,01,15,03,34,8.30
2021,01,15,03,35,8.30
2021,01,15,03,36,8.20
2021,01,15,03,37,8.20
2021,01,15,03,38,8.20
2021,01,15,03,39,8.10
2021,01,15,03,40,8.10
2021,01,15,03,41,8.10
2021,01,15,03,42,8.00
2021,01,15,03,43,8.00
2021,01,15,03,44,8.00
2021,01,15,03,45,7.90
2021,01,15,03,46,7.90
2021,01,15,03,47,7.80
2021,01,15,03,48,7.80
2021,01,15,03,49,7.80
2021,01,15,03,50,7.70
2021,01,15,03,51,7.70
2021,01,15,03,52,7.70
2021,01,15,03,53,7.70
2021,01,15,03,54,7.60
2021,01,15,03,55,7.60
2021,01,15,03,56,7.60
2021,01,15,03,57,7.50
2021,01,15,03,58,7.50
2021,01,15,03,59,7.50
2021,01,15,04,00,7.40
2021,01,15,04,01,7.40
2021,01,15,04,02,7.40
2021,01,15,04,03,7.40
2021,01,15,04,04,7.40
2021,01,15,04,05,7.30
2021,01,15,04,06,7.30
2021,01,15,04,07,7.30
2021,01,15,04,08,7.30
2021,01,15,04,09,7.30
2021,01,15,04,10,7.30
2021,01,15,04,11,7.30
2021,01,15,04,12,7.20
2021,01,15,04,13,7.20
2021,01,15,04,14,7.20
2021,01,15,04,15,7.20
2021,01,15,04,16,7.10
2021,01,15,04,17,7.10
2021,01,15,04,18,7.10
2021,01,15,04,19,7.00
2021,01,15,04,20,7.00
2021,01,15,04,21,6.90
2021,01,15,04,22,6.90
2021,01,15,04,23,6.90
2021,01,15,04,24,6.80
2021,01,15,04,25,6.80
2021,01,15,04,26,6.80
2021,01,15,04,27,6.80
2021,01,15,04,28,6.80
2021,01,15,04,29,6.70
2021,01,15,04,30,6.70
2021,01,15,04,31,6.70
2021,01,15,04,32,6.70
2021,01,15,04,33,6.70
2021,01,15,04,34,6.60
2021,01,15,04,35,6.60
2021,01,15,04,36,6.60
2021,01,15,04,37,6.60
2021,01,15,04,38,6.50
2021,01,15,04,39,6.50
2021,01,15,04,40,6.40
2021,01,15,04,41,6.40
2021,01,15,04,42,6.40
2021,01,15,04,43,6.30
2021,01,15,04,44,6.30
2021,01,15,04,45,6.30
2021,01,15,04,46,6.30
2021,01,15,04,47,6.30
2021,01,15,04,48,6.20
2021,01,15,04,49,6.20
2021,01,15,04,50,6.30
2021,01,15,04,51,6.30
2021,01,15,04,52,6.20
2021,01,15,04,53,6.20
2021,01,15,04,54,6.20
2021,01,15,04,55,6.20
2021,01,15,04,56,6.20
2021,01,15,04,57,6.20
2021,01,15,04,58,6.10
2021,01,15,04,59,6.10
2021,01,15,05,00,6.10
2021,01,15,05,01,6.10
2021,01,15,05,02,6.10
2021,01,15,05,03,6.10
2021,01,15,05,04,6.20
2021,01,15,05,05,6.20
2021,01,15,05,06,6.30
2021,01,15,05,07,6.30
2021,01,15,05,08,6.30
2021,01,15,05,09,6.30
2021,01,15,05,10,6.30
2021,01,15,05,11,6.30
2021,01,15,05,12,6.30
2021,01,15,05,13,6.20
2021,01,15,05,14,6.20
2021,01,15,05,15,6.20
2021,01,15,05,16,6.20
2021,01,15,05,17,6.20
2021,01,15,05,18,6.10
2021,01,15,05,19,6.10
2021,01,15,05,20,6.10
2021,01,15,05,21,6.10
2021,01,15,05,22,6.10
2021,01,15,05,23,6.10
2021,01,15,05,24,6.10
2021,01,15,05,25,6.10
2021,01,15,05,26,6.20
2021,01,15,05,27,6.20
2021,01,15,05,28,6.20
2021,01,15,05,29,6.20
2021,01,15,05,30,6.20
2021,01,15,05,31,6.20
2021,01,15,05,32,6.20
2021,01,15,05,33,6.20
2021,01,15,05,34,6.20
2021,01,15,05,35,6.20
2021,01,15,05,36,6.20
2021,01,15,05,37,6.20
2021,01,15,05,38,6.10
2021,01,15,05,39,6.10
2021,01,15,05,40,6.10
2021,01,15,05,41,6.10
2021,01,15,05,42,6.00
2021,01,15,05,43,6.00
2021,01,15,05,44,6.00
2021,01,15,05,45,6.00
2021,01,15,05,46,5.90
2021,01,15,05,47,5.90
2021,01,15,05,48,5.90
2021,01,15,05,49,5.90
2021,01,15,05,50,5.90
2021,01,15,05,51,5.90
2021,01,15,05,52,5.90
2021,01,15,05,53,5.90
2021,01,15,05,54,5.90
2021,01,15,05,55,5.90
2021,01,15,05,56,5.90
2021,01,15,05,57,5.90
2021,01,15,05,58,5.90
2021,01,15,05,59,5.90
2021,01,15,06,00,6.00
2021,01,15,06,01,6.00
2021,01,15,06,02,6.00
2021,01,15,06,03,6.00
2021,01,15,06,04,6.10
2021,01,15,06,05,6.10
2021,01,15,06,06,6.10
2021,01,15,06,07,6.10
2021,01,15,06,08,6.00
2021,01,15,06,09,6.00
2021,01,15,06,10,6.00
2021,01,15,06,11,5.90
2021,01,15,06,12,5.90
2021,01,15,06,13,5.90
2021,01,15,06,14,5.90
2021,01,15,06,15,5.90
2021,01,15,06,16,5.90
2021,01,15,06,17,5.90
2021,01,15,06,18,5.90
2021,01,15,06,19,5.90
2021,01,15,06,20,5.90
2021,01,15,06,21,5.90
2021,01,15,06,22,5.90
2021,01,15,06,23,5.90
2021,01,15,06,24,5.90
2021,01,15,06,25,5.90
2021,01,15,06,26,5.90
2021,01,15,06,27,6.00
2021,01,15,06,28,6.00
2021,01,15,06,29,6.00
2021,01,15,06,30,6.00
2021,01,15,06,31,6.00
2021,01,15,06,32,6.00
2021,01,15,06,33,6.10
2021,01,15,06,34,6.10
2021,01,15,06,35,6.10
2021,01,15,06,36,6.10
2021,01,15,06,37,6.10
2021,01,15,06,38,6.10
2021,01,15,06,39,6.10
2021,01,15,06,40,6.10
2021,01,15,06,41,6.10
2021,01,15,06,42,6.10
2021,01,15,06,43,6.00
2021,01,15,06,44,6.10
2021,01,15,06,45,6.10
2021,01,15,06,46,6.10
2021,01,15,06,47,6.10
2021,01,15,06,48,6.10
2021,01,15,06,49,6.20
2021,01,15,06,50,6.20
2021,01,15,06,51,6.20
2021,01,15,06,52,6.20
2021,01,15,06,53,6.10
2021,01,15,06,54,6.10
2021,01,15,06,55,6.10
2021,01,15,06,56,6.10
2021,01,15,06,57,6.10
2021,01,15,06,58,6.10
2021,01,15,06,59,6.10
2021,01,15,07,00,6.10
2021,01,15,07,01,6.10
2021,01,15,07,02,6.10
2021,01,15,07,03,6.00
2021,01,15,07,04,6.00
2021,01,15,07,05,6.00
2021,01,15,07,06,6.00
2021,01,15,07,07,6.00
2021,01,15,07,08,6.00
2021,01,15,07,09,6.00
2021,01,15,07,10,6.00
2021,01,15,07,11,6.00
2021,01,15,07,12,6.00
2021,01,15,07,13,6.00
2021,01,15,07,14,5.90
2021,01,15,07,15,6.00
2021,01,15,07,16,6.00
2021,01,15,07,17,6.00
2021,01,15,07,18,6.00
2021,01,15,07,19,6.00
2021,01,15,07,20,6.00
2021,01,15,07,21,6.10
2021,01,15,07,22,6.10
2021,01,15,07,23,6.10
2021,01,15,07,24,6.10
2021,01,15,07,25,6.10
2021,01,15,07,26,6.10
2021,01,15,07,27,6.10
2021,01,15,07,28,6.10
2021,01,15,07,29,6.10
2021,01,15,07,30,6.10
2021,01,15,07,31,6.10
2021,01,15,07,32,6.10
2021,01,15,07,33,6.10
2021,01,15,07,34,6.10
2021,01,15,07,35,6.10
2021,01,15,07,36,6.00
2021,01,15,07,37,6.00
2021,01,15,07,38,6.00
2021,01,15,07,39,6.00
2021,01,15,07,40,6.00
2021,01,15,07,41,6.00
2021,01,15,07,42,6.00
2021,01,15,07,43,6.00
2021,01,15,07,44,5.90
2021,01,15,07,45,5.90
2021,01,15,07,46,5.90
2021,01,15,07,47,5.90
2021,01,15,07,48,5.90
2021,01,15,07,49,5.90
2021,01,15,07,50,5.90
2021,01,15,07,51,5.90
2021,01,15,07,52,5.90
2021,01,15,07,53,5.90
2021,01,15,07,54,5.80
2021,01,15,07,55,5.80
2021,01,15,07,56,5.80
2021,01,15,07,57,5.80
2021,01,15,07,58,5.80
2021,01,15,07,59,5.80
2021,01,15,08,00,5.80
2021,01,15,08,01,5.80
2021,01,15,08,02,5.80
2021,01,15,08,03,5.80
2021,01,15,08,04,5.80
2021,01,15,08,05,5.70
2021,01,15,08,06,5.70
2021,01,15,08,07,5.70
2021,01,15,08,08,5.70
2021,01,15,08,09,5.70
2021,01,15,08,10,5.70
2021,01,15,08,11,5.70
2021,01,15,08,12,5.70
2021,01,15,08,13,5.70
2021,01,15,08,14,5.60
2021,01,15,08,15,5.60
2021,01,15,08,16,5.60
2021,01,15,08,17,5.60
2021,01,15,08,18,5.60
2021,01,15,08,19,5.60
2021,01,15,08,20,5.60
2021,01,15,08,21,5.60
2021,01,15,08,22,5.60
2021,01,15,08,23,5.60
2021,01,15,08,24,5.60
2021,01,15,08,25,5.60
2021,01,15,08,26,5.60
2021,01,15,08,27,5.60
2021,01,15,08,28,5.60
2021,01,15,08,29,5.60
2021,01,15,08,30,5.60
2021,01,15,08,31,5.60
2021,01,15,08,32,5.50
2021,01,15,08,33,5.50
2021,01,15,08,34,5.50
2021,01,15,08,35,5.50
2021,01,15,08,36,5.50
2021,01,15,08,37,5.50
2021,01,15,08,38,5.50
2021,01,15,08,39,5.50
2021,01,15,08,40,5.40
2021,01,15,08,41,5.40
2021,01,15,08,42,5.40
2021,01,15,08,43,5.40
2021,01,15,08,44,5.40
2021,01,15,08,45,5.40
2021,01,15,08,46,5.40
2021,01,15,08,47,5.40
2021,01,15,08,48,5.40
2021,01,15,08,49,5.40
2021,01,15,08,50,5.40
2021,01,15,08,51,5.40
2021,01,15,08,52,5.40
2021,01,15,08,53,5.40
2021,01,15,08,54,5.40
2021,01,15,08,55,5.40
2021,01,15,08,56,5.40
2021,01,15,08,57,5.40
2021,01,15,08,58,5.40
2021,01,15,08,59,5.40
2021,01,15,09,00,5.40
2021,01,15,09,01,5.40
2021,01,15,09,02,5.40
2021,01,15,09,03,5.40
2021,01,15,09,04,5.40
2021,01,15,09,05,5.30
2021,01,15,09,06,5.40
2021,01,15,09,07,5.40
2021,01,15,09,08,5.40
2021,01,15,09,09,5.30
2021,01,15,09,10,5.30
2021,01,15,09,11,5.30
2021,01,15,09,12,5.30
2021,01,15,09,13,5.30
2021,01,15,09,14,5.30
2021,01,15,09,15,5.30
2021,01,15,09,16,5.30
2021,01,15,09,17,5.30
2021,01,15,09,18,5.30
2021,01,15,09,19,5.30
2021,01,15,09,20,5.30
2021,01,15,09,21,5.30
2021,01,15,09,22,5.30
2021,01,15,09,23,5.30
2021,01,15,09,24,5.30
2021,01,15,09,25,5.30
2021,01,15,09,26,5.30
2021,01,15,09,27,5.40
2021,01,15,09,28,5.40
2021,01,15,09,29,5.40
2021,01,15,09,30,5.40
2021,01,15,09,31,5.40
2021,01,15,09,32,5.40
2021,01,15,09,33,5.40
2021,01,15,09,34,5.40
2021,01,15,09,35,5.50
2021,01,15,09,36,5.50
2021,01,15,09,37,5.50
2021,01,15,09,38,5.50
2021,01,15,09,39,5.50
2021,01,15,09,40,5.50
2021,01,15,09,41,5.50
2021,01,15,09,42,5.50
2021,01,15,09,43,5.60
2021,01,15,09,44,5.60
2021,01,15,09,45,5.60
2021,01,15,09,46,5.60
2021,01,15,09,47,5.60
2021,01,15,09,48,5.60
2021,01,15,09,49,5.60
2021,01,15,09,50,5.60
2021,01,15,09,51,5.60
2021,01,15,09,52,5.60
2021,01,15,09,53,5.60
2021,01,15,09,54,5.70
2021,01,15,09,55,5.70
2021,01,15,09,56,5.70
2021,01,15,09,57,5.70
2021,01,15,09,58,5.70
2021,01,15,09,59,5.70
2021,01,15,10,00,5.70
2021,01,15,10,01,5.70
2021,01,15,10,02,5.70
2021,01,15,10,03,5.80
2021,01,15,10,04,5.80
2021,01,15,10,05,5.80
2021,01,15,10,06,5.90
2021,01,15,10,07,5.90
2021,01,15,10,08,6.00
2021,01,15,10,09,6.00
2021,01,15,10,10,6.10
2021,01,15,10,11,6.10
2021,01,15,10,12,6.10
2021,01,15,10,13,6.10
2021,01,15,10,14,6.10
2021,01,15,10,15,6.10
2021,01,15,10,16,6.20
2021,01,15,10,17,6.20
2021,01,15,10,18,6.20
2021,01,15,10,19,6.20
2021,01,15,10,20,6.20
2021,01,15,10,21,6.20
2021,01,15,10,22,6.20
2021,01,15,10,23,6.30
2021,01,15,10,24,6.30
2021,01,15,10,25,6.30
2021,01,15,10,26,6.30
2021,01,15,10,27,6.30
2021,01,15,10,28,6.30
2021,01,15,10,29,6.30
2021,01,15,10,30,6.40
2021,01,15,10,31,6.40
2021,01,15,10,32,6.40
2021,01,15,10,33,6.40
2021,01,15,10,34,6.40
2021,01,15,10,35,6.40
2021,01,15,10,36,6.40
2021,01,15,10,37,6.40
2021,01,15,10,38,6.40
2021,01,15,10,39,6.30
2021,01,15,10,40,6.30
2021,01,15,10,41,6.30
2021,01,15,10,42,6.30
2021,01,15,10,43,6.30
2021,01,15,10,44,6.30
2021,01,15,10,45,6.30
2021,01,15,10,46,6.40
2021,01,15,10,47,6.50
2021,01,15,10,48,6.60
2021,01,15,10,49,6.60
2021,01,15,10,50,6.60
2021,01,15,10,51,6.60
2021,01,15,10,52,6.60
2021,01,15,10,53,6.50
2021,01,15,10,54,6.50
2021,01,15,10,55,6.50
2021,01,15,10,56,6.40
2021,01,15,10,57,6.50
2021,01,15,10,58,6.50
2021,01,15,10,59,6.50
2021,01,15,11,00,6.50
2021,01,15,11,01,6.60
2021,01,15,11,02,6.50
2021,01,15,11,03,6.50
2021,01,15,11,04,6.60
2021,01,15,11,05,6.50
2021,01,15,11,06,6.50
2021,01,15,11,07,6.50
2021,01,15,11,08,6.60
2021,01,15,11,09,6.60
2021,01,15,11,10,6.60
2021,01,15,11,11,6.60
2021,01,15,11,12,6.60
2021,01,15,11,13,6.60
2021,01,15,11,14,6.70
2021,01,15,11,15,6.70
2021,01,15,11,16,6.70
2021,01,15,11,17,6.70
2021,01,15,11,18,6.70
2021,01,15,11,19,6.80
2021,01,15,11,20,6.80
2021,01,15,11,21,6.80
2021,01,15,11,22,6.80
2021,01,15,11,23,6.80
2021,01,15,11,24,6.90
2021,01,15,11,25,6.90
2021,01,15,11,26,7.00
2021,01,15,11,27,7.10
2021,01,15,11,28,7.10
2021,01,15,11,29,7.20
2021,01,15,11,30,7.30
2021,01,15,11,31,7.30
2021,01,15,11,32,7.30
2021,01,15,11,33,7.40
2021,01,15,11,34,7.30
2021,01,15,11,35,7.30
2021,01,15,11,36,7.40
2021,01,15,11,37,7.40
2021,01,15,11,38,7.40
2021,01,15,11,39,7.40
2021,01,15,11,40,7.30
2021,01,15,11,41,7.30
2021,01,15,11,42,7.30
2021,01,15,11,43,7.30
2021,01,15,11,44,7.30
2021,01,15,11,45,7.40
2021,01,15,11,46,7.40
2021,01,15,11,47,7.40
2021,01,15,11,48,7.50
2021,01,15,11,49,7.50
2021,01,15,11,50,7.60
2021,01,15,11,51,7.70
2021,01,15,11,52,7.70
2021,01,15,11,53,7.80
2021,01,15,11,54,7.90
2021,01,15,11,55,7.90
2021,01,15,11,56,7.90
2021,01,15,11,57,7.90
2021,01,15,11,58,7.90
2021,01,15,11,59,7.90
2021,01,15,12,00,7.90
2021,01,15,12,01,8.00
2021,01,15,12,02,8.00
2021,01,15,12,03,8.00
2021,01,15,12,04,8.00
2021,01,15,12,05,8.00
2021,01,15,12,06,8.10
2021,01,15,12,07,8.10
2021,01,15,12,08,8.10
2021,01,15,12,09,8.20
2021,01,15,12,10,8.20
2021,01,15,12,11,8.30
2021,01,15,12,12,8.30
2021,01,15,12,13,8.30
2021,01,15,12,14,8.30
2021,01,15,12,15,8.30
2021,01,15,12,16,8.30
2021,01,15,12,17,8.30
2021,01,15,12,18,8.30
2021,01,15,12,19,8.30
2021,01,15,12,20,8.30
2021,01,15,12,21,8.40
2021,01,15,12,22,8.40
2021,01,15,12,23,8.40
2021,01,15,12,24,8.40
2021,01,15,12,25,8.40
2021,01,15,12,26,8.40
2021,01,15,12,27,8.40
2021,01,15,12,28,8.40
2021,01,15,12,29,8.40
2021,01,15,12,30,8.40
2021,01,15,12,31,8.40
2021,01,15,12,32,8.40
2021,01,15,12,33,8.50
2021,01,15,12,34,8.50
2021,01,15,12,35,8.50
2021,01,15,12,36,8.50
2021,01,15,12,37,8.60
2021,01,15,12,38,8.60
2021,01,15,12,39,8.70
2021,01,15,12,40,8.70
2021,01,15,12,41,8.70
2021,01,15,12,42,8.70
2021,01,15,12,43,8.80
2021,01,15,12,44,8.80
2021,01,15,12,45,8.90
2021,01,15,12,46,8.90
2021,01,15,12,47,9.00
2021,01,15,12,48,9.10
2021,01,15,12,49,9.10
2021,01,15,12,50,9.20
2021,01,15,12,51,9.20
2021,01,15,12,52,9.30
2021,01,15,12,53,9.40
2021,01,15,12,54,9.40
2021,01,15,12,55,9.50
2021,01,15,12,56,9.60
2021,01,15,12,57,9.60
2021,01,15,12,58,9.60
2021,01,15,12,59,9.70
2021,01,15,13,00,9.70
2021,01,15,13,01,9.80
2021,01,15,13,02,9.80
2021,01,15,13,03,9.80
2021,01,15,13,04,9.90
2021,01,15,13,05,9.90
2021,01,15,13,06,9.90
2021,01,15,13,07,9.90
2021,01,15,13,08,9.90
2021,01,15,13,09,9.90
2021,01,15,13,10,9.90
2021,01,15,13,11,10.00
2021,01,15,13,12,10.00
2021,01,15,13,13,9.90
2021,01,15,13,14,9.90
2021,01,15,13,15,9.80
2021,01,15,13,16,9.80
2021,01,15,13,17,9.80
2021,01,15,13,18,9.80
2021,01,15,13,19,9.80
2021,01,15,13,20,9.90
2021,01,15,13,21,9.90
2021,01,15,13,22,9.90
2021,01,15,13,23,9.90
2021,01,15,13,24,10.00
2021,01,15,13,25,10.00
2021,01,15,13,26,10.10
2021,01,15,13,27,10.10
2021,01,15,13,28,10.10
2021,01,15,13,29,10.10
2021,01,15,13,30,10.10
2021,01,15,13,31,10.10
2021,01,15,13,32,10.20
2021,01,15,13,33,10.20
2021,01,15,13,34,10.20
2021,01,15,13,35,10.20
2021,01,15,13,36,10.20
2021,01,15,13,37,10.20
2021,01,15,13,38,10.20
2021,01,15,13,39,10.20
2021,01,15,13,40,10.20
2021,01,15,13,41,10.20
2021,01,15,13,42,10.10
2021,01,15,13,43,10.10
2021,01,15,13,44,10.10
2021,01,15,13,45,10.00
2021,01,15,13,46,10.00
2021,01,15,13,47,9.90
2021,01,15,13,48,9.90
2021,01,15,13,49,9.90
2021,01,15,13,50,9.90
2021,01,15,13,51,9.90
2021,01,15,13,52,10.00
2021,01,15,13,53,10.00
2021,01,15,13,54,10.10
2021,01,15,13,55,10.10
2021,01,15,13,56,10.10
2021,01,15,13,57,10.10
2021,01,15,13,58,10.10
2021,01,15,13,59,10.10
2021,01,15,14,00,10.00
2021,01,15,14,01,10.00
2021,01,15,14,02,10.00
2021,01,15,14,03,9.90
2021,01,15,14,04,9.90
2021,01,15,14,05,9.90
2021,01,15,14,06,9.90
2021,01,15,14,07,9.90
2021,01,15,14,08,10.00
2021,01,15,14,09,10.00
2021,01,15,14,10,10.00
2021,01,15,14,11,10.10
2021,01,15,14,12,10.10
2021,01,15,14,13,10.10
2021,01,15,14,14,10.20
2021,01,15,14,15,10.20
2021,01,15,14,16,10.30
2021,01,15,14,17,10.30
2021,01,15,14,18,10.30
2021,01,15,14,19,10.30
2021,01,15,14,20,10.30
2021,01,15,14,21,10.30
2021,01,15,14,22,10.30
2021,01,15,14,23,10.30
2021,01,15,14,24,10.20
2021,01,15,14,25,10.20
2021,01,15,14,26,10.20
2021,01,15,14,27,10.10
2021,01,15,14,28,10.10
2021,01,15,14,29,10.10
2021,01,15,14,30,10.10
2021,01,15,14,31,10.10
2021,01,15,14,32,10.10
2021,01,15,14,33,10.10
2021,01,15,14,34,10.10
2021,01,15,14,35,10.00
2021,01,15,14,36,10.10
2021,01,15,14,37,10.10
2021,01,15,14,38,10.10
2021,01,15,14,39,10.10
2021,01,15,14,40,10.10
2021,01,15,14,41,10.10
2021,01,15,14,42,10.10
2021,01,15,14,43,10.20
2021,01,15,14,44,10.20
2021,01,15,14,45,10.20
2021,01,15,14,46,10.20
2021,01,15,14,47,10.20
2021,01,15,14,48,10.30
2021,01,15,14,49,10.30
2021,01,15,14,50,10.30
2021,01,15,14,51,10.30
2021,01,15,14,52,10.30
2021,01,15,14,53,10.40
2021,01,15,14,54,10.40
2021,01,15,14,55,10.40
2021,01,15,14,56,10.40
2021,01,15,14,57,10.40
2021,01,15,14,58,10.40
2021,01,15,14,59,10.50
2021,01,15,15,00,10.50
2021,01,15,15,01,10.50
2021,01,15,15,02,10.50
2021,01,15,15,03,10.50
2021,01,15,15,04,10.50
2021,01,15,15,05,10.50
2021,01,15,15,06,10.40
2021,01,15,15,07,10.40
2021,01,15,15,08,10.40
2021,01,15,15,09,10.40
2021,01,15,15,10,10.40
2021,01,15,15,11,10.40
2021,01,15,15,12,10.40
2021,01,15,15,13,10.40
2021,01,15,15,14,10.30
2021,01,15,15,15,10.30
2021,01,15,15,16,10.30
2021,01,15,15,17,10.30
2021,01,15,15,18,10.30
2021,01,15,15,19,10.30
2021,01,15,15,20,10.30
2021,01,15,15,21,10.30
2021,01,15,15,22,10.30
2021,01,15,15,23,10.20
2021,01,15,15,24,10.20
2021,01,15,15,25,10.20
2021,01,15,15,26,10.20
2021,01,15,15,27,10.20
2021,01,15,15,28,10.20
2021,01,15,15,29,10.20
2021,01,15,15,30,10.10
2021,01,15,15,31,10.10
2021,01,15,15,32,10.10
2021,01,15,15,33,10.10
2021,01,15,15,34,10.10
2021,01,15,15,35,10.10
2021,01,15,15,36,10.10
2021,01,15,15,37,10.10
2021,01,15,15,38,10.10
2021,01,15,15,39,10.20
2021,01,15,15,40,10.20
2021,01,15,15,41,10.20
2021,01,15,15,42,10.20
2021,01,15,15,43,10.20
2021,01,15,15,44,10.20
2021,01,15,15,45,10.20
2021,01,15,15,46,10.20
2021,01,15,15,47,10.20
2021,01,15,15,48,10.10
2021,01,15,15,49,10.10
2021,01,15,15,50,10.10
2021,01,15,15,51,10.10
2021,01,15,15,52,10.10
2021,01,15,15,53,10.10
2021,01,15,15,54,10.10
2021,01,15,15,55,10.10
2021,01,15,15,56,10.10
2021,01,15,15,57,10.10
2021,01,15,15,58,10.10
2021,01,15,15,59,10.10
2021,01,15,16,00,10.10
2021,01,15,16,01,10.10
2021,01,15,16,02,10.10
2021,01,15,16,03,10.10
2021,01,15,16,04,10.10
2021,01,15,16,05,10.10
2021,01,15,16,06,10.10
2021,01,15,16,07,10.10
2021,01,15,16,08,10.10
2021,01,15,16,09,10.00
2021,01,15,16,10,10.00
2021,01,15,16,11,10.00
2021,01,15,16,12,9.90
2021,01,15,16,13,9.90
2021,01,15,16,14,9.90
2021,01,15,16,15,9.90
2021,01,15,16,16,9.90
2021,01,15,16,17,9.90
2021,01,15,16,18,9.90
2021,01,15,16,19,9.90
2021,01,15,16,20,9.80
2021,01,15,16,21,9.80
2021,01,15,16,22,9.80
2021,01,15,16,23,9.80
2021,01,15,16,24,9.70
2021,01,15,16,25,9.70
2021,01,15,16,26,9.70
2021,01,15,16,27,9.60
2021,01,15,16,28,9.60
2021,01,15,16,29,9.60
2021,01,15,16,30,9.60
2021,01,15,16,31,9.60
2021,01,15,16,32,9.60
2021,01,15,16,33,9.60
2021,01,15,16,34,9.50
2021,01,15,16,35,9.50
2021,01,15,16,36,9.50
2021,01,15,16,37,9.40
2021,01,15,16,38,9.40
2021,01,15,16,39,9.40
2021,01,15,16,40,9.40
2021,01,15,16,41,9.30
2021,01,15,16,42,9.30
2021,01,15,16,43,9.30
2021,01,15,16,44,9.30
2021,01,15,16,45,9.20
2021,01,15,16,46,9.20
2021,01,15,16,47,9.10
2021,01,15,16,48,9.10
2021,01,15,16,49,9.00
2021,01,15,16,50,9.00
2021,01,15,16,51,9.00
2021,01,15,16,52,8.90
2021,01,15,16,53,8.90
2021,01,15,16,54,8.90
2021,01,15,16,55,8.80
2021,01,15,16,56,8.80
2021,01,15,16,57,8.80
2021,01,15,16,58,8.80
2021,01,15,16,59,8.80
2021,01,15,17,00,8.80
2021,01,15,17,01,8.80
2021,01,15,17,02,8.70
2021,01,15,17,03,8.70
2021,01,15,17,04,8.70
2021,01,15,17,05,8.70
2021,01,15,17,06,8.60
2021,01,15,17,07,8.60
2021,01,15,17,08,8.60
2021,01,15,17,09,8.60
2021,01,15,17,10,8.60
2021,01,15,17,11,8.50
2021,01,15,17,12,8.50
2021,01,15,17,13,8.50
2021,01,15,17,14,8.50
2021,01,15,17,15,8.40
2021,01,15,17,16,8.40
2021,01,15,17,17,8.40
2021,01,15,17,18,8.40
2021,01,15,17,19,8.40
2021,01,15,17,20,8.40
2021,01,15,17,21,8.40
2021,01,15,17,22,8.40
2021,01,15,17,23,8.30
2021,01,15,17,24,8.30
2021,01,15,17,25,8.30
2021,01,15,17,26,8.30
2021,01,15,17,27,8.30
2021,01,15,17,28,8.30
2021,01,15,17,29,8.30
2021,01,15,17,30,8.30
2021,01,15,17,31,8.30
2021,01,15,17,32,8.30
2021,01,15,17,33,8.30
2021,01,15,17,34,8.30
2021,01,15,17,35,8.30
2021,01,15,17,36,8.30
2021,01,15,17,37,8.30
2021,01,15,17,38,8.30
2021,01,15,17,39,8.20
2021,01,15,17,40,8.20
2021,01,15,17,41,8.20
2021,01,15,17,42,8.20
2021,01,15,17,43,8.20
2021,01,15,17,44,8.10
2021,01,15,17,45,8.10
2021,01,15,17,46,8.10
2021,01,15,17,47,8.10
2021,01,15,17,48,8.00
2021,01,15,17,49,8.00
2021,01,15,17,50,7.90
2021,01,15,17,51,7.90
2021,01,15,17,52,7.90
2021,01,15,17,53,7.90
2021,01,15,17,54,7.90
2021,01,15,17,55,7.80
2021,01,15,17,56,7.80
2021,01,15,17,57,7.80
2021,01,15,17,58,7.80
2021,01,15,17,59,7.80