Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,10,00,00,1.90
2012,11,10,00,01,1.90
2012,11,10,00,02,1.90
2012,11,10,00,03,1.90
2012,11,10,00,04,1.90
2012,11,10,00,05,1.90
2012,11,10,00,06,1.90
2012,11,10,00,07,2.00
2012,11,10,00,08,2.00
2012,11,10,00,09,2.00
2012,11,10,00,10,2.00
2012,11,10,00,11,2.00
2012,11,10,00,12,2.00
2012,11,10,00,13,2.10
2012,11,10,00,14,2.10
2012,11,10,00,15,2.10
2012,11,10,00,16,2.10
2012,11,10,00,17,2.10
2012,11,10,00,18,2.10
2012,11,10,00,19,2.10
2012,11,10,00,20,2.10
2012,11,10,00,21,2.20
2012,11,10,00,22,2.20
2012,11,10,00,23,2.20
2012,11,10,00,24,2.20
2012,11,10,00,25,2.20
2012,11,10,00,26,2.20
2012,11,10,00,27,2.20
2012,11,10,00,28,2.20
2012,11,10,00,29,2.20
2012,11,10,00,30,2.20
2012,11,10,00,31,2.20
2012,11,10,00,32,2.30
2012,11,10,00,33,2.40
2012,11,10,00,34,2.50
2012,11,10,00,35,2.50
2012,11,10,00,36,2.70
2012,11,10,00,37,2.70
2012,11,10,00,38,2.80
2012,11,10,00,39,2.90
2012,11,10,00,40,3.00
2012,11,10,00,41,3.10
2012,11,10,00,42,3.20
2012,11,10,00,43,3.40
2012,11,10,00,44,3.50
2012,11,10,00,45,3.70
2012,11,10,00,46,3.80
2012,11,10,00,47,4.00
2012,11,10,00,48,4.10
2012,11,10,00,49,4.20
2012,11,10,00,50,4.20
2012,11,10,00,51,4.30
2012,11,10,00,52,4.40
2012,11,10,00,53,4.50
2012,11,10,00,54,4.50
2012,11,10,00,55,4.60
2012,11,10,00,56,4.60
2012,11,10,00,57,4.60
2012,11,10,00,58,4.60
2012,11,10,00,59,4.70
2012,11,10,01,00,4.70
2012,11,10,01,01,4.70
2012,11,10,01,02,4.70
2012,11,10,01,03,4.70
2012,11,10,01,04,4.70
2012,11,10,01,05,4.70
2012,11,10,01,06,4.70
2012,11,10,01,07,4.70
2012,11,10,01,08,4.70
2012,11,10,01,09,4.70
2012,11,10,01,10,4.80
2012,11,10,01,11,4.80
2012,11,10,01,12,4.80
2012,11,10,01,13,4.80
2012,11,10,01,14,4.80
2012,11,10,01,15,4.80
2012,11,10,01,16,4.80
2012,11,10,01,17,4.80
2012,11,10,01,18,4.70
2012,11,10,01,19,4.70
2012,11,10,01,20,4.70
2012,11,10,01,21,4.70
2012,11,10,01,22,4.70
2012,11,10,01,23,4.70
2012,11,10,01,24,4.70
2012,11,10,01,25,4.70
2012,11,10,01,26,4.70
2012,11,10,01,27,4.70
2012,11,10,01,28,4.80
2012,11,10,01,29,4.80
2012,11,10,01,30,4.80
2012,11,10,01,31,4.80
2012,11,10,01,32,4.80
2012,11,10,01,33,4.90
2012,11,10,01,34,4.80
2012,11,10,01,35,4.90
2012,11,10,01,36,4.90
2012,11,10,01,37,4.90
2012,11,10,01,38,4.90
2012,11,10,01,39,4.90
2012,11,10,01,40,4.90
2012,11,10,01,41,4.90
2012,11,10,01,42,4.90
2012,11,10,01,43,4.90
2012,11,10,01,44,4.90
2012,11,10,01,45,4.90
2012,11,10,01,46,4.90
2012,11,10,01,47,4.90
2012,11,10,01,48,4.80
2012,11,10,01,49,4.80
2012,11,10,01,50,4.80
2012,11,10,01,51,4.80
2012,11,10,01,52,4.70
2012,11,10,01,53,4.70
2012,11,10,01,54,4.70
2012,11,10,01,55,4.70
2012,11,10,01,56,4.70
2012,11,10,01,57,4.70
2012,11,10,01,58,4.70
2012,11,10,01,59,4.70
2012,11,10,02,00,4.70
2012,11,10,02,01,4.70
2012,11,10,02,02,4.60
2012,11,10,02,03,4.70
2012,11,10,02,04,4.70
2012,11,10,02,05,4.70
2012,11,10,02,06,4.70
2012,11,10,02,07,4.80
2012,11,10,02,08,4.80
2012,11,10,02,09,4.80
2012,11,10,02,10,4.80
2012,11,10,02,11,4.80
2012,11,10,02,12,4.70
2012,11,10,02,13,4.70
2012,11,10,02,14,4.70
2012,11,10,02,15,4.70
2012,11,10,02,16,4.70
2012,11,10,02,17,4.70
2012,11,10,02,18,4.70
2012,11,10,02,19,4.70
2012,11,10,02,20,4.70
2012,11,10,02,21,4.60
2012,11,10,02,22,4.60
2012,11,10,02,23,4.60
2012,11,10,02,24,4.60
2012,11,10,02,25,4.60
2012,11,10,02,26,4.60
2012,11,10,02,27,4.60
2012,11,10,02,28,4.60
2012,11,10,02,29,4.60
2012,11,10,02,30,4.60
2012,11,10,02,31,4.60
2012,11,10,02,32,4.60
2012,11,10,02,33,4.60
2012,11,10,02,34,4.60
2012,11,10,02,35,4.60
2012,11,10,02,36,4.60
2012,11,10,02,37,4.60
2012,11,10,02,38,4.60
2012,11,10,02,39,4.60
2012,11,10,02,40,4.50
2012,11,10,02,41,4.50
2012,11,10,02,42,4.50
2012,11,10,02,43,4.50
2012,11,10,02,44,4.50
2012,11,10,02,45,4.50
2012,11,10,02,46,4.50
2012,11,10,02,47,4.50
2012,11,10,02,48,4.50
2012,11,10,02,49,4.50
2012,11,10,02,50,4.50
2012,11,10,02,51,4.40
2012,11,10,02,52,4.40
2012,11,10,02,53,4.30
2012,11,10,02,54,4.30
2012,11,10,02,55,4.30
2012,11,10,02,56,4.30
2012,11,10,02,57,4.30
2012,11,10,02,58,4.30
2012,11,10,02,59,4.30
2012,11,10,03,00,4.30
2012,11,10,03,01,4.20
2012,11,10,03,02,4.20
2012,11,10,03,03,4.20
2012,11,10,03,04,4.20
2012,11,10,03,05,4.20
2012,11,10,03,06,4.20
2012,11,10,03,07,4.20
2012,11,10,03,08,4.20
2012,11,10,03,09,4.20
2012,11,10,03,10,4.20
2012,11,10,03,11,4.20
2012,11,10,03,12,4.20
2012,11,10,03,13,4.20
2012,11,10,03,14,4.20
2012,11,10,03,15,4.20
2012,11,10,03,16,4.10
2012,11,10,03,17,4.10
2012,11,10,03,18,4.10
2012,11,10,03,19,4.10
2012,11,10,03,20,4.10
2012,11,10,03,21,4.10
2012,11,10,03,22,4.10
2012,11,10,03,23,4.10
2012,11,10,03,24,4.00
2012,11,10,03,25,4.00
2012,11,10,03,26,4.00
2012,11,10,03,27,4.00
2012,11,10,03,28,4.00
2012,11,10,03,29,4.00
2012,11,10,03,30,4.00
2012,11,10,03,31,4.00
2012,11,10,03,32,4.00
2012,11,10,03,33,4.00
2012,11,10,03,34,4.00
2012,11,10,03,35,4.00
2012,11,10,03,36,4.00
2012,11,10,03,37,3.90
2012,11,10,03,38,3.90
2012,11,10,03,39,3.90
2012,11,10,03,40,3.90
2012,11,10,03,41,3.90
2012,11,10,03,42,3.90
2012,11,10,03,43,3.90
2012,11,10,03,44,3.90
2012,11,10,03,45,3.90
2012,11,10,03,46,3.90
2012,11,10,03,47,3.90
2012,11,10,03,48,4.00
2012,11,10,03,49,3.90
2012,11,10,03,50,3.90
2012,11,10,03,51,3.90
2012,11,10,03,52,3.90
2012,11,10,03,53,3.90
2012,11,10,03,54,3.90
2012,11,10,03,55,3.90
2012,11,10,03,56,3.90
2012,11,10,03,57,3.80
2012,11,10,03,58,3.90
2012,11,10,03,59,3.90
2012,11,10,04,00,3.90
2012,11,10,04,01,3.90
2012,11,10,04,02,3.90
2012,11,10,04,03,3.90
2012,11,10,04,04,3.90
2012,11,10,04,05,3.90
2012,11,10,04,06,3.90
2012,11,10,04,07,3.90
2012,11,10,04,08,3.80
2012,11,10,04,09,3.80
2012,11,10,04,10,3.80
2012,11,10,04,11,3.80
2012,11,10,04,12,3.80
2012,11,10,04,13,3.80
2012,11,10,04,14,3.80
2012,11,10,04,15,3.80
2012,11,10,04,16,3.80
2012,11,10,04,17,3.80
2012,11,10,04,18,3.80
2012,11,10,04,19,3.80
2012,11,10,04,20,3.80
2012,11,10,04,21,3.80
2012,11,10,04,22,3.80
2012,11,10,04,23,3.90
2012,11,10,04,24,3.90
2012,11,10,04,25,3.80
2012,11,10,04,26,3.90
2012,11,10,04,27,3.90
2012,11,10,04,28,3.90
2012,11,10,04,29,3.90
2012,11,10,04,30,3.90
2012,11,10,04,31,3.90
2012,11,10,04,32,3.90
2012,11,10,04,33,4.00
2012,11,10,04,34,4.00
2012,11,10,04,35,4.00
2012,11,10,04,36,4.00
2012,11,10,04,37,4.00
2012,11,10,04,38,4.00
2012,11,10,04,39,4.10
2012,11,10,04,40,4.10
2012,11,10,04,41,4.10
2012,11,10,04,42,4.10
2012,11,10,04,43,4.10
2012,11,10,04,44,4.10
2012,11,10,04,45,4.10
2012,11,10,04,46,4.10
2012,11,10,04,47,4.10
2012,11,10,04,48,4.10
2012,11,10,04,49,4.10
2012,11,10,04,50,4.20
2012,11,10,04,51,4.20
2012,11,10,04,52,4.20
2012,11,10,04,53,4.10
2012,11,10,04,54,4.10
2012,11,10,04,55,4.10
2012,11,10,04,56,4.10
2012,11,10,04,57,4.10
2012,11,10,04,58,4.00
2012,11,10,04,59,4.00
2012,11,10,05,00,4.00
2012,11,10,05,01,4.00
2012,11,10,05,02,3.90
2012,11,10,05,03,3.80
2012,11,10,05,04,3.60
2012,11,10,05,05,3.50
2012,11,10,05,06,3.30
2012,11,10,05,07,3.10
2012,11,10,05,08,3.00
2012,11,10,05,09,2.90
2012,11,10,05,10,2.70
2012,11,10,05,11,2.60
2012,11,10,05,12,2.50
2012,11,10,05,13,2.40
2012,11,10,05,14,2.30
2012,11,10,05,15,2.20
2012,11,10,05,16,2.20
2012,11,10,05,17,2.10
2012,11,10,05,18,2.10
2012,11,10,05,19,2.00
2012,11,10,05,20,2.00
2012,11,10,05,21,1.90
2012,11,10,05,22,1.90
2012,11,10,05,23,1.80
2012,11,10,05,24,1.80
2012,11,10,05,25,1.80
2012,11,10,05,26,1.80
2012,11,10,05,27,1.70
2012,11,10,05,28,1.70
2012,11,10,05,29,1.70
2012,11,10,05,30,1.70
2012,11,10,05,31,1.60
2012,11,10,05,32,1.60
2012,11,10,05,33,1.60
2012,11,10,05,34,1.60
2012,11,10,05,35,1.60
2012,11,10,05,36,1.50
2012,11,10,05,37,1.50
2012,11,10,05,38,1.50
2012,11,10,05,39,1.40
2012,11,10,05,40,1.40
2012,11,10,05,41,1.30
2012,11,10,05,42,1.30
2012,11,10,05,43,1.30
2012,11,10,05,44,1.30
2012,11,10,05,45,1.30
2012,11,10,05,46,1.30
2012,11,10,05,47,1.30
2012,11,10,05,48,1.20
2012,11,10,05,49,1.20
2012,11,10,05,50,1.20
2012,11,10,05,51,1.20
2012,11,10,05,52,1.10
2012,11,10,05,53,1.10
2012,11,10,05,54,1.00
2012,11,10,05,55,1.00
2012,11,10,05,56,1.00
2012,11,10,05,57,0.90
2012,11,10,05,58,0.90
2012,11,10,05,59,0.80
2012,11,10,06,00,0.80
2012,11,10,06,01,0.80
2012,11,10,06,02,0.80
2012,11,10,06,03,0.80
2012,11,10,06,04,0.80
2012,11,10,06,05,0.80
2012,11,10,06,06,1.00
2012,11,10,06,07,1.10
2012,11,10,06,08,1.20
2012,11,10,06,09,1.30
2012,11,10,06,10,1.40
2012,11,10,06,11,1.50
2012,11,10,06,12,1.50
2012,11,10,06,13,1.60
2012,11,10,06,14,1.60
2012,11,10,06,15,1.70
2012,11,10,06,16,1.80
2012,11,10,06,17,1.80
2012,11,10,06,18,1.80
2012,11,10,06,19,1.80
2012,11,10,06,20,1.80
2012,11,10,06,21,1.80
2012,11,10,06,22,1.80
2012,11,10,06,23,1.80
2012,11,10,06,24,1.80
2012,11,10,06,25,1.70
2012,11,10,06,26,1.60
2012,11,10,06,27,1.50
2012,11,10,06,28,1.40
2012,11,10,06,29,1.30
2012,11,10,06,30,1.30
2012,11,10,06,31,1.10
2012,11,10,06,32,1.00
2012,11,10,06,33,1.00
2012,11,10,06,34,0.90
2012,11,10,06,35,0.80
2012,11,10,06,36,0.80
2012,11,10,06,37,0.80
2012,11,10,06,38,0.80
2012,11,10,06,39,0.70
2012,11,10,06,40,0.70
2012,11,10,06,41,0.70
2012,11,10,06,42,0.60
2012,11,10,06,43,0.60
2012,11,10,06,44,0.60
2012,11,10,06,45,0.60
2012,11,10,06,46,0.60
2012,11,10,06,47,0.60
2012,11,10,06,48,0.50
2012,11,10,06,49,0.50
2012,11,10,06,50,0.50
2012,11,10,06,51,0.50
2012,11,10,06,52,0.50
2012,11,10,06,53,0.50
2012,11,10,06,54,0.50
2012,11,10,06,55,0.50
2012,11,10,06,56,0.50
2012,11,10,06,57,0.50
2012,11,10,06,58,0.50
2012,11,10,06,59,0.50
2012,11,10,07,00,0.50
2012,11,10,07,01,0.60
2012,11,10,07,02,0.60
2012,11,10,07,03,0.60
2012,11,10,07,04,0.60
2012,11,10,07,05,0.60
2012,11,10,07,06,0.60
2012,11,10,07,07,0.60
2012,11,10,07,08,0.60
2012,11,10,07,09,0.70
2012,11,10,07,10,0.70
2012,11,10,07,11,0.70
2012,11,10,07,12,0.70
2012,11,10,07,13,0.70
2012,11,10,07,14,0.70
2012,11,10,07,15,0.70
2012,11,10,07,16,0.70
2012,11,10,07,17,0.70
2012,11,10,07,18,0.70
2012,11,10,07,19,0.70
2012,11,10,07,20,0.70
2012,11,10,07,21,0.70
2012,11,10,07,22,0.70
2012,11,10,07,23,0.70
2012,11,10,07,24,0.70
2012,11,10,07,25,0.70
2012,11,10,07,26,0.70
2012,11,10,07,27,0.70
2012,11,10,07,28,0.80
2012,11,10,07,29,0.80
2012,11,10,07,30,0.80
2012,11,10,07,31,0.80
2012,11,10,07,32,0.70
2012,11,10,07,33,0.70
2012,11,10,07,34,0.70
2012,11,10,07,35,0.70
2012,11,10,07,36,0.70
2012,11,10,07,37,0.70
2012,11,10,07,38,0.70
2012,11,10,07,39,0.60
2012,11,10,07,40,0.60
2012,11,10,07,41,0.60
2012,11,10,07,42,0.50
2012,11,10,07,43,0.50
2012,11,10,07,44,0.50
2012,11,10,07,45,0.50
2012,11,10,07,46,0.50
2012,11,10,07,47,0.50
2012,11,10,07,48,0.50
2012,11,10,07,49,0.50
2012,11,10,07,50,0.60
2012,11,10,07,51,0.60
2012,11,10,07,52,0.70
2012,11,10,07,53,0.70
2012,11,10,07,54,0.70
2012,11,10,07,55,0.80
2012,11,10,07,56,0.80
2012,11,10,07,57,0.80
2012,11,10,07,58,0.80
2012,11,10,07,59,0.80
2012,11,10,08,00,0.80
2012,11,10,08,01,0.80
2012,11,10,08,02,0.80
2012,11,10,08,03,0.90
2012,11,10,08,04,0.90
2012,11,10,08,05,0.90
2012,11,10,08,06,0.90
2012,11,10,08,07,0.90
2012,11,10,08,08,0.90
2012,11,10,08,09,0.90
2012,11,10,08,10,0.90
2012,11,10,08,11,1.00
2012,11,10,08,12,1.00
2012,11,10,08,13,1.00
2012,11,10,08,14,1.00
2012,11,10,08,15,1.00
2012,11,10,08,16,1.00
2012,11,10,08,17,1.10
2012,11,10,08,18,1.10
2012,11,10,08,19,1.10
2012,11,10,08,20,1.20
2012,11,10,08,21,1.20
2012,11,10,08,22,1.30
2012,11,10,08,23,1.30
2012,11,10,08,24,1.30
2012,11,10,08,25,1.30
2012,11,10,08,26,1.30
2012,11,10,08,27,1.30
2012,11,10,08,28,1.30
2012,11,10,08,29,1.30
2012,11,10,08,30,1.30
2012,11,10,08,31,1.30
2012,11,10,08,32,1.30
2012,11,10,08,33,1.30
2012,11,10,08,34,1.30
2012,11,10,08,35,1.30
2012,11,10,08,36,1.40
2012,11,10,08,37,1.40
2012,11,10,08,38,1.50
2012,11,10,08,39,1.60
2012,11,10,08,40,1.60
2012,11,10,08,41,1.70
2012,11,10,08,42,1.80
2012,11,10,08,43,1.80
2012,11,10,08,44,1.80
2012,11,10,08,45,1.90
2012,11,10,08,46,1.90
2012,11,10,08,47,2.00
2012,11,10,08,48,2.10
2012,11,10,08,49,2.20
2012,11,10,08,50,2.20
2012,11,10,08,51,2.30
2012,11,10,08,52,2.40
2012,11,10,08,53,2.40
2012,11,10,08,54,2.50
2012,11,10,08,55,2.60
2012,11,10,08,56,2.70
2012,11,10,08,57,2.80
2012,11,10,08,58,2.90
2012,11,10,08,59,2.90
2012,11,10,09,00,3.10
2012,11,10,09,01,3.20
2012,11,10,09,02,3.30
2012,11,10,09,03,3.30
2012,11,10,09,04,3.40
2012,11,10,09,05,3.50
2012,11,10,09,06,3.60
2012,11,10,09,07,3.60
2012,11,10,09,08,3.60
2012,11,10,09,09,3.70
2012,11,10,09,10,3.80
2012,11,10,09,11,3.80
2012,11,10,09,12,3.90
2012,11,10,09,13,3.90
2012,11,10,09,14,3.90
2012,11,10,09,15,3.90
2012,11,10,09,16,3.90
2012,11,10,09,17,4.00
2012,11,10,09,18,4.00
2012,11,10,09,19,4.00
2012,11,10,09,20,4.00
2012,11,10,09,21,4.00
2012,11,10,09,22,4.10
2012,11,10,09,23,4.10
2012,11,10,09,24,4.10
2012,11,10,09,25,4.10
2012,11,10,09,26,4.10
2012,11,10,09,27,4.20
2012,11,10,09,28,4.20
2012,11,10,09,29,4.20
2012,11,10,09,30,4.20
2012,11,10,09,31,4.20
2012,11,10,09,32,4.20
2012,11,10,09,33,4.30
2012,11,10,09,34,4.30
2012,11,10,09,35,4.30
2012,11,10,09,36,4.40
2012,11,10,09,37,4.40
2012,11,10,09,38,4.40
2012,11,10,09,39,4.40
2012,11,10,09,40,4.40
2012,11,10,09,41,4.50
2012,11,10,09,42,4.50
2012,11,10,09,43,4.60
2012,11,10,09,44,4.60
2012,11,10,09,45,4.60
2012,11,10,09,46,4.60
2012,11,10,09,47,4.60
2012,11,10,09,48,4.60
2012,11,10,09,49,4.60
2012,11,10,09,50,4.60
2012,11,10,09,51,4.60
2012,11,10,09,52,4.60
2012,11,10,09,53,4.60
2012,11,10,09,54,4.60
2012,11,10,09,55,4.60
2012,11,10,09,56,4.60
2012,11,10,09,57,4.60
2012,11,10,09,58,4.60
2012,11,10,09,59,4.60
2012,11,10,10,00,4.60
2012,11,10,10,01,4.60
2012,11,10,10,02,4.60
2012,11,10,10,03,4.70
2012,11,10,10,04,4.70
2012,11,10,10,05,4.70
2012,11,10,10,06,4.70
2012,11,10,10,07,4.70
2012,11,10,10,08,4.70
2012,11,10,10,09,4.70
2012,11,10,10,10,4.70
2012,11,10,10,11,4.70
2012,11,10,10,12,4.70
2012,11,10,10,13,4.70
2012,11,10,10,14,4.80
2012,11,10,10,15,4.80
2012,11,10,10,16,4.70
2012,11,10,10,17,4.70
2012,11,10,10,18,4.80
2012,11,10,10,19,4.80
2012,11,10,10,20,4.80
2012,11,10,10,21,4.90
2012,11,10,10,22,4.90
2012,11,10,10,23,4.90
2012,11,10,10,24,4.90
2012,11,10,10,25,4.90
2012,11,10,10,26,4.80
2012,11,10,10,27,4.80
2012,11,10,10,28,4.90
2012,11,10,10,29,4.90
2012,11,10,10,30,4.80
2012,11,10,10,31,4.80
2012,11,10,10,32,4.80
2012,11,10,10,33,4.80
2012,11,10,10,34,4.80
2012,11,10,10,35,4.80
2012,11,10,10,36,4.80
2012,11,10,10,37,4.80
2012,11,10,10,38,4.80
2012,11,10,10,39,4.90
2012,11,10,10,40,4.90
2012,11,10,10,41,5.00
2012,11,10,10,42,5.10
2012,11,10,10,43,5.10
2012,11,10,10,44,5.10
2012,11,10,10,45,5.10
2012,11,10,10,46,5.00
2012,11,10,10,47,4.90
2012,11,10,10,48,4.90
2012,11,10,10,49,4.90
2012,11,10,10,50,4.90
2012,11,10,10,51,5.00
2012,11,10,10,52,5.10
2012,11,10,10,53,5.10
2012,11,10,10,54,5.10
2012,11,10,10,55,5.10
2012,11,10,10,56,5.10
2012,11,10,10,57,5.10
2012,11,10,10,58,5.10
2012,11,10,10,59,5.10
2012,11,10,11,00,5.10
2012,11,10,11,01,5.10
2012,11,10,11,02,5.00
2012,11,10,11,03,4.90
2012,11,10,11,04,5.00
2012,11,10,11,05,5.10
2012,11,10,11,06,5.10
2012,11,10,11,07,5.10
2012,11,10,11,08,5.10
2012,11,10,11,09,5.10
2012,11,10,11,10,5.10
2012,11,10,11,11,5.10
2012,11,10,11,12,5.10
2012,11,10,11,13,5.10
2012,11,10,11,14,5.10
2012,11,10,11,15,5.10
2012,11,10,11,16,5.10
2012,11,10,11,17,5.10
2012,11,10,11,18,5.10
2012,11,10,11,19,5.10
2012,11,10,11,20,5.10
2012,11,10,11,21,5.10
2012,11,10,11,22,5.10
2012,11,10,11,23,5.10
2012,11,10,11,24,5.10
2012,11,10,11,25,5.10
2012,11,10,11,26,5.10
2012,11,10,11,27,5.10
2012,11,10,11,28,5.10
2012,11,10,11,29,5.10
2012,11,10,11,30,5.10
2012,11,10,11,31,5.10
2012,11,10,11,32,5.10
2012,11,10,11,33,5.10
2012,11,10,11,34,5.10
2012,11,10,11,35,5.10
2012,11,10,11,36,5.10
2012,11,10,11,37,5.10
2012,11,10,11,38,5.10
2012,11,10,11,39,5.10
2012,11,10,11,40,5.10
2012,11,10,11,41,5.10
2012,11,10,11,42,5.10
2012,11,10,11,43,5.10
2012,11,10,11,44,5.10
2012,11,10,11,45,5.10
2012,11,10,11,46,5.10
2012,11,10,11,47,5.20
2012,11,10,11,48,5.10
2012,11,10,11,49,5.10
2012,11,10,11,50,5.10
2012,11,10,11,51,5.10
2012,11,10,11,52,5.10
2012,11,10,11,53,5.10
2012,11,10,11,54,5.10
2012,11,10,11,55,5.10
2012,11,10,11,56,5.10
2012,11,10,11,57,5.10
2012,11,10,11,58,5.10
2012,11,10,11,59,5.10
2012,11,10,12,00,5.10
2012,11,10,12,01,5.20
2012,11,10,12,02,5.20
2012,11,10,12,03,5.20
2012,11,10,12,04,5.20
2012,11,10,12,05,5.30
2012,11,10,12,06,5.30
2012,11,10,12,07,5.30
2012,11,10,12,08,5.20
2012,11,10,12,09,5.20
2012,11,10,12,10,5.20
2012,11,10,12,11,5.20
2012,11,10,12,12,5.20
2012,11,10,12,13,5.20
2012,11,10,12,14,5.20
2012,11,10,12,15,5.30
2012,11,10,12,16,5.30
2012,11,10,12,17,5.30
2012,11,10,12,18,5.30
2012,11,10,12,19,5.40
2012,11,10,12,20,5.40
2012,11,10,12,21,5.30
2012,11,10,12,22,5.30
2012,11,10,12,23,5.30
2012,11,10,12,24,5.30
2012,11,10,12,25,5.30
2012,11,10,12,26,5.30
2012,11,10,12,27,5.30
2012,11,10,12,28,5.30
2012,11,10,12,29,5.30
2012,11,10,12,30,5.30
2012,11,10,12,31,5.30
2012,11,10,12,32,5.30
2012,11,10,12,33,5.40
2012,11,10,12,34,5.50
2012,11,10,12,35,5.60
2012,11,10,12,36,5.60
2012,11,10,12,37,5.60
2012,11,10,12,38,5.60
2012,11,10,12,39,5.50
2012,11,10,12,40,5.50
2012,11,10,12,41,5.50
2012,11,10,12,42,5.50
2012,11,10,12,43,5.60
2012,11,10,12,44,5.60
2012,11,10,12,45,5.70
2012,11,10,12,46,5.70
2012,11,10,12,47,5.70
2012,11,10,12,48,5.60
2012,11,10,12,49,5.60
2012,11,10,12,50,5.60
2012,11,10,12,51,5.60
2012,11,10,12,52,5.50
2012,11,10,12,53,5.50
2012,11,10,12,54,5.50
2012,11,10,12,55,5.50
2012,11,10,12,56,5.50
2012,11,10,12,57,5.50
2012,11,10,12,58,5.50
2012,11,10,12,59,5.50
2012,11,10,13,00,5.50
2012,11,10,13,01,5.40
2012,11,10,13,02,5.40
2012,11,10,13,03,5.40
2012,11,10,13,04,5.40
2012,11,10,13,05,5.40
2012,11,10,13,06,5.40
2012,11,10,13,07,5.50
2012,11,10,13,08,5.50
2012,11,10,13,09,5.50
2012,11,10,13,10,5.50
2012,11,10,13,11,5.60
2012,11,10,13,12,5.70
2012,11,10,13,13,5.70
2012,11,10,13,14,5.70
2012,11,10,13,15,5.70
2012,11,10,13,16,5.70
2012,11,10,13,17,5.70
2012,11,10,13,18,5.70
2012,11,10,13,19,5.70
2012,11,10,13,20,5.70
2012,11,10,13,21,5.70
2012,11,10,13,22,5.70
2012,11,10,13,23,5.70
2012,11,10,13,24,5.70
2012,11,10,13,25,5.70
2012,11,10,13,26,5.70
2012,11,10,13,27,5.80
2012,11,10,13,28,5.80
2012,11,10,13,29,5.80
2012,11,10,13,30,5.70
2012,11,10,13,31,5.70
2012,11,10,13,32,5.70
2012,11,10,13,33,5.70
2012,11,10,13,34,5.70
2012,11,10,13,35,5.70
2012,11,10,13,36,5.80
2012,11,10,13,37,5.80
2012,11,10,13,38,5.80
2012,11,10,13,39,5.80
2012,11,10,13,40,5.80
2012,11,10,13,41,5.80
2012,11,10,13,42,5.90
2012,11,10,13,43,5.90
2012,11,10,13,44,6.00
2012,11,10,13,45,6.00
2012,11,10,13,46,5.90
2012,11,10,13,47,5.80
2012,11,10,13,48,5.80
2012,11,10,13,49,5.80
2012,11,10,13,50,5.70
2012,11,10,13,51,5.80
2012,11,10,13,52,5.80
2012,11,10,13,53,5.80
2012,11,10,13,54,5.80
2012,11,10,13,55,5.90
2012,11,10,13,56,5.90
2012,11,10,13,57,5.90
2012,11,10,13,58,5.90
2012,11,10,13,59,5.90
2012,11,10,14,00,5.90
2012,11,10,14,01,5.90
2012,11,10,14,02,6.00
2012,11,10,14,03,5.90
2012,11,10,14,04,5.90
2012,11,10,14,05,5.70
2012,11,10,14,06,5.70
2012,11,10,14,07,5.80
2012,11,10,14,08,5.80
2012,11,10,14,09,5.80
2012,11,10,14,10,5.80
2012,11,10,14,11,5.80
2012,11,10,14,12,5.80
2012,11,10,14,13,5.80
2012,11,10,14,14,5.80
2012,11,10,14,15,5.80
2012,11,10,14,16,5.90
2012,11,10,14,17,5.90
2012,11,10,14,18,5.90
2012,11,10,14,19,5.90
2012,11,10,14,20,5.90
2012,11,10,14,21,6.00
2012,11,10,14,22,6.00
2012,11,10,14,23,6.00
2012,11,10,14,24,6.00
2012,11,10,14,25,6.00
2012,11,10,14,26,6.00
2012,11,10,14,27,6.00
2012,11,10,14,28,6.00
2012,11,10,14,29,6.00
2012,11,10,14,30,6.00
2012,11,10,14,31,6.00
2012,11,10,14,32,6.00
2012,11,10,14,33,6.00
2012,11,10,14,34,6.00
2012,11,10,14,35,6.00
2012,11,10,14,36,6.00
2012,11,10,14,37,5.90
2012,11,10,14,38,5.90
2012,11,10,14,39,5.90
2012,11,10,14,40,5.90
2012,11,10,14,41,5.80
2012,11,10,14,42,5.90
2012,11,10,14,43,5.90
2012,11,10,14,44,5.90
2012,11,10,14,45,5.90
2012,11,10,14,46,5.90
2012,11,10,14,47,5.90
2012,11,10,14,48,5.90
2012,11,10,14,49,5.90
2012,11,10,14,50,5.80
2012,11,10,14,51,5.80
2012,11,10,14,52,5.80
2012,11,10,14,53,5.80
2012,11,10,14,54,5.80
2012,11,10,14,55,5.90
2012,11,10,14,56,5.90
2012,11,10,14,57,5.90
2012,11,10,14,58,6.00
2012,11,10,14,59,5.90
2012,11,10,15,00,5.90
2012,11,10,15,01,5.90
2012,11,10,15,02,5.90
2012,11,10,15,03,5.90
2012,11,10,15,04,5.90
2012,11,10,15,05,5.80
2012,11,10,15,06,5.80
2012,11,10,15,07,5.90
2012,11,10,15,08,5.90
2012,11,10,15,09,5.90
2012,11,10,15,10,5.90
2012,11,10,15,11,5.90
2012,11,10,15,12,5.90
2012,11,10,15,13,5.90
2012,11,10,15,14,6.00
2012,11,10,15,15,6.00
2012,11,10,15,16,5.90
2012,11,10,15,17,5.90
2012,11,10,15,18,5.90
2012,11,10,15,19,5.90
2012,11,10,15,20,5.90
2012,11,10,15,21,5.90
2012,11,10,15,22,5.90
2012,11,10,15,23,5.90
2012,11,10,15,24,5.90
2012,11,10,15,25,5.80
2012,11,10,15,26,5.80
2012,11,10,15,27,5.90
2012,11,10,15,28,5.80
2012,11,10,15,29,5.80
2012,11,10,15,30,5.80
2012,11,10,15,31,5.80
2012,11,10,15,32,5.80
2012,11,10,15,33,5.80
2012,11,10,15,34,5.80
2012,11,10,15,35,5.70
2012,11,10,15,36,5.70
2012,11,10,15,37,5.70
2012,11,10,15,38,5.70
2012,11,10,15,39,5.70
2012,11,10,15,40,5.70
2012,11,10,15,41,5.70
2012,11,10,15,42,5.70
2012,11,10,15,43,5.70
2012,11,10,15,44,5.70
2012,11,10,15,45,5.70
2012,11,10,15,46,5.70
2012,11,10,15,47,5.70
2012,11,10,15,48,5.70
2012,11,10,15,49,5.70
2012,11,10,15,50,5.70
2012,11,10,15,51,5.70
2012,11,10,15,52,5.60
2012,11,10,15,53,5.60
2012,11,10,15,54,5.60
2012,11,10,15,55,5.70
2012,11,10,15,56,5.70
2012,11,10,15,57,5.70
2012,11,10,15,58,5.70
2012,11,10,15,59,5.70
2012,11,10,16,00,5.70
2012,11,10,16,01,5.70
2012,11,10,16,02,5.60
2012,11,10,16,03,5.60
2012,11,10,16,04,5.60
2012,11,10,16,05,5.60
2012,11,10,16,06,5.60
2012,11,10,16,07,5.50
2012,11,10,16,08,5.50
2012,11,10,16,09,5.50
2012,11,10,16,10,5.50
2012,11,10,16,11,5.50
2012,11,10,16,12,5.50
2012,11,10,16,13,5.40
2012,11,10,16,14,5.40
2012,11,10,16,15,5.40
2012,11,10,16,16,5.30
2012,11,10,16,17,5.30
2012,11,10,16,18,5.30
2012,11,10,16,19,5.30
2012,11,10,16,20,5.30
2012,11,10,16,21,5.30
2012,11,10,16,22,5.30
2012,11,10,16,23,5.30
2012,11,10,16,24,5.30
2012,11,10,16,25,5.30
2012,11,10,16,26,5.30
2012,11,10,16,27,5.30
2012,11,10,16,28,5.20
2012,11,10,16,29,5.20
2012,11,10,16,30,5.20
2012,11,10,16,31,5.20
2012,11,10,16,32,5.10
2012,11,10,16,33,5.10
2012,11,10,16,34,5.10
2012,11,10,16,35,5.10
2012,11,10,16,36,5.10
2012,11,10,16,37,5.10
2012,11,10,16,38,5.10
2012,11,10,16,39,5.10
2012,11,10,16,40,5.10
2012,11,10,16,41,5.10
2012,11,10,16,42,5.00
2012,11,10,16,43,4.90
2012,11,10,16,44,4.90
2012,11,10,16,45,4.90
2012,11,10,16,46,4.90
2012,11,10,16,47,4.90
2012,11,10,16,48,4.90
2012,11,10,16,49,4.90
2012,11,10,16,50,4.90
2012,11,10,16,51,4.80
2012,11,10,16,52,4.80
2012,11,10,16,53,4.80
2012,11,10,16,54,4.70
2012,11,10,16,55,4.70
2012,11,10,16,56,4.70
2012,11,10,16,57,4.60
2012,11,10,16,58,4.60
2012,11,10,16,59,4.60
2012,11,10,17,00,4.60
2012,11,10,17,01,4.50
2012,11,10,17,02,4.50
2012,11,10,17,03,4.40
2012,11,10,17,04,4.40
2012,11,10,17,05,4.30
2012,11,10,17,06,4.30
2012,11,10,17,07,4.20
2012,11,10,17,08,4.20
2012,11,10,17,09,4.20
2012,11,10,17,10,4.10
2012,11,10,17,11,4.10
2012,11,10,17,12,4.00
2012,11,10,17,13,4.00
2012,11,10,17,14,4.00
2012,11,10,17,15,3.90
2012,11,10,17,16,3.90
2012,11,10,17,17,3.80
2012,11,10,17,18,3.80
2012,11,10,17,19,3.80
2012,11,10,17,20,3.80
2012,11,10,17,21,3.70
2012,11,10,17,22,3.70
2012,11,10,17,23,3.70
2012,11,10,17,24,3.60
2012,11,10,17,25,3.60
2012,11,10,17,26,3.50
2012,11,10,17,27,3.50
2012,11,10,17,28,3.50
2012,11,10,17,29,3.40
2012,11,10,17,30,3.40
2012,11,10,17,31,3.30
2012,11,10,17,32,3.30
2012,11,10,17,33,3.30
2012,11,10,17,34,3.30
2012,11,10,17,35,3.30
2012,11,10,17,36,3.20
2012,11,10,17,37,3.20
2012,11,10,17,38,3.10
2012,11,10,17,39,3.10
2012,11,10,17,40,3.10
2012,11,10,17,41,3.10
2012,11,10,17,42,3.10
2012,11,10,17,43,3.10
2012,11,10,17,44,3.10
2012,11,10,17,45,3.10
2012,11,10,17,46,3.10
2012,11,10,17,47,2.90
2012,11,10,17,48,2.90
2012,11,10,17,49,2.90
2012,11,10,17,50,2.90
2012,11,10,17,51,2.90
2012,11,10,17,52,2.90
2012,11,10,17,53,2.90
2012,11,10,17,54,2.90
2012,11,10,17,55,2.80
2012,11,10,17,56,2.80
2012,11,10,17,57,2.80
2012,11,10,17,58,2.80
2012,11,10,17,59,2.70
2012,11,10,18,00,2.70
2012,11,10,18,01,2.70
2012,11,10,18,02,2.70
2012,11,10,18,03,2.70
2012,11,10,18,04,2.70
2012,11,10,18,05,2.70
2012,11,10,18,06,2.70