Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,17,10,57,10.90
2018,01,17,10,58,10.90
2018,01,17,10,59,10.90
2018,01,17,11,00,10.90
2018,01,17,11,01,10.90
2018,01,17,11,02,10.90
2018,01,17,11,03,10.90
2018,01,17,11,04,10.90
2018,01,17,11,05,11.00
2018,01,17,11,06,11.10
2018,01,17,11,07,11.10
2018,01,17,11,08,11.10
2018,01,17,11,09,11.10
2018,01,17,11,10,11.10
2018,01,17,11,11,11.10
2018,01,17,11,12,11.10
2018,01,17,11,13,11.10
2018,01,17,11,14,11.10
2018,01,17,11,15,11.10
2018,01,17,11,16,11.10
2018,01,17,11,17,11.10
2018,01,17,11,18,11.10
2018,01,17,11,19,11.20
2018,01,17,11,20,11.20
2018,01,17,11,21,11.20
2018,01,17,11,22,11.20
2018,01,17,11,23,11.20
2018,01,17,11,24,11.20
2018,01,17,11,25,11.20
2018,01,17,11,26,11.20
2018,01,17,11,27,11.30
2018,01,17,11,28,11.30
2018,01,17,11,29,11.30
2018,01,17,11,30,11.30
2018,01,17,11,31,11.30
2018,01,17,11,32,11.30
2018,01,17,11,33,11.40
2018,01,17,11,34,11.40
2018,01,17,11,35,11.40
2018,01,17,11,36,11.40
2018,01,17,11,37,11.40
2018,01,17,11,38,11.40
2018,01,17,11,39,11.40
2018,01,17,11,40,11.40
2018,01,17,11,41,11.40
2018,01,17,11,42,11.40
2018,01,17,11,43,11.40
2018,01,17,11,44,11.40
2018,01,17,11,45,11.40
2018,01,17,11,46,11.40
2018,01,17,11,47,11.40
2018,01,17,11,48,11.40
2018,01,17,11,49,11.40
2018,01,17,11,50,11.50
2018,01,17,11,51,11.60
2018,01,17,11,52,11.60
2018,01,17,11,53,11.60
2018,01,17,11,54,11.60
2018,01,17,11,55,11.60
2018,01,17,11,56,11.60
2018,01,17,11,57,11.60
2018,01,17,11,58,11.60
2018,01,17,11,59,11.60
2018,01,17,12,00,11.60
2018,01,17,12,01,11.60
2018,01,17,12,02,11.60
2018,01,17,12,03,11.60
2018,01,17,12,04,11.60
2018,01,17,12,05,11.60
2018,01,17,12,06,11.60
2018,01,17,12,07,11.60
2018,01,17,12,08,11.60
2018,01,17,12,09,11.60
2018,01,17,12,10,11.60
2018,01,17,12,11,11.60
2018,01,17,12,12,11.60
2018,01,17,12,13,11.60
2018,01,17,12,14,11.60
2018,01,17,12,15,11.60
2018,01,17,12,16,11.60
2018,01,17,12,17,11.60
2018,01,17,12,18,11.60
2018,01,17,12,19,11.60
2018,01,17,12,20,11.60
2018,01,17,12,21,11.60
2018,01,17,12,22,11.60
2018,01,17,12,23,11.60
2018,01,17,12,24,11.70
2018,01,17,12,25,11.70
2018,01,17,12,26,11.70
2018,01,17,12,27,11.80
2018,01,17,12,28,11.80
2018,01,17,12,29,11.80
2018,01,17,12,30,11.80
2018,01,17,12,31,11.80
2018,01,17,12,32,11.80
2018,01,17,12,33,11.70
2018,01,17,12,34,11.70
2018,01,17,12,35,11.70
2018,01,17,12,36,11.70
2018,01,17,12,37,11.70
2018,01,17,12,38,11.70
2018,01,17,12,39,11.70
2018,01,17,12,40,11.70
2018,01,17,12,41,11.70
2018,01,17,12,42,11.70
2018,01,17,12,43,11.70
2018,01,17,12,44,11.70
2018,01,17,12,45,11.70
2018,01,17,12,46,11.70
2018,01,17,12,47,11.80
2018,01,17,12,48,11.80
2018,01,17,12,49,11.80
2018,01,17,12,50,11.70
2018,01,17,12,51,11.70
2018,01,17,12,52,11.70
2018,01,17,12,53,11.70
2018,01,17,12,54,11.60
2018,01,17,12,55,11.60
2018,01,17,12,56,11.60
2018,01,17,12,57,11.60
2018,01,17,12,58,11.60
2018,01,17,12,59,11.60
2018,01,17,13,00,11.60
2018,01,17,13,01,11.60
2018,01,17,13,02,11.60
2018,01,17,13,03,11.60
2018,01,17,13,04,11.60
2018,01,17,13,05,11.60
2018,01,17,13,06,11.60
2018,01,17,13,07,11.60
2018,01,17,13,08,11.60
2018,01,17,13,09,11.60
2018,01,17,13,10,11.60
2018,01,17,13,11,11.60
2018,01,17,13,12,11.60
2018,01,17,13,13,11.60
2018,01,17,13,14,11.60
2018,01,17,13,15,11.60
2018,01,17,13,16,11.60
2018,01,17,13,17,11.60
