Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,17.30
2016,08,14,00,01,17.30
2016,08,14,00,02,17.30
2016,08,14,00,03,17.30
2016,08,14,00,04,17.30
2016,08,14,00,05,17.30
2016,08,14,00,06,17.30
2016,08,14,00,07,17.30
2016,08,14,00,08,17.30
2016,08,14,00,09,17.30
2016,08,14,00,10,17.30
2016,08,14,00,11,17.20
2016,08,14,00,12,17.20
2016,08,14,00,13,17.20
2016,08,14,00,14,17.20
2016,08,14,00,15,17.20
2016,08,14,00,16,17.20
2016,08,14,00,17,17.20
2016,08,14,00,18,17.20
2016,08,14,00,19,17.10
2016,08,14,00,20,17.10
2016,08,14,00,21,17.10
2016,08,14,00,22,17.10
2016,08,14,00,23,17.10
2016,08,14,00,24,17.00
2016,08,14,00,25,17.00
2016,08,14,00,26,17.00
2016,08,14,00,27,17.00
2016,08,14,00,28,17.00
2016,08,14,00,29,17.00
2016,08,14,00,30,16.90
2016,08,14,00,31,16.90
2016,08,14,00,32,16.90
2016,08,14,00,33,16.90
2016,08,14,00,34,16.90
2016,08,14,00,35,16.90
2016,08,14,00,36,16.90
2016,08,14,00,37,16.90
2016,08,14,00,38,16.90
2016,08,14,00,39,16.80
2016,08,14,00,40,16.80
2016,08,14,00,41,16.80
2016,08,14,00,42,16.80
2016,08,14,00,43,16.80
2016,08,14,00,44,16.80
2016,08,14,00,45,16.80
2016,08,14,00,46,16.80
2016,08,14,00,47,16.80
2016,08,14,00,48,16.80
2016,08,14,00,49,16.80
2016,08,14,00,50,16.80
2016,08,14,00,51,16.70
2016,08,14,00,52,16.70
2016,08,14,00,53,16.70
2016,08,14,00,54,16.70
2016,08,14,00,55,16.70
2016,08,14,00,56,16.70
2016,08,14,00,57,16.70
2016,08,14,00,58,16.70
2016,08,14,00,59,16.70
2016,08,14,01,00,16.70
2016,08,14,01,01,16.70
2016,08,14,01,02,16.70
2016,08,14,01,03,16.70
2016,08,14,01,04,16.70
2016,08,14,01,05,16.70
2016,08,14,01,06,16.70
2016,08,14,01,07,16.70
2016,08,14,01,08,16.70
2016,08,14,01,09,16.70
2016,08,14,01,10,16.60
2016,08,14,01,11,16.60
2016,08,14,01,12,16.60
2016,08,14,01,13,16.60
2016,08,14,01,14,16.60
2016,08,14,01,15,16.60
2016,08,14,01,16,16.60
2016,08,14,01,17,16.60
2016,08,14,01,18,16.60
2016,08,14,01,19,16.60
2016,08,14,01,20,16.60
2016,08,14,01,21,16.60
2016,08,14,01,22,16.60
2016,08,14,01,23,16.50
2016,08,14,01,24,16.40
2016,08,14,01,25,16.40
2016,08,14,01,26,16.40
2016,08,14,01,27,16.40
2016,08,14,01,28,16.40
2016,08,14,01,29,16.40
2016,08,14,01,30,16.40
2016,08,14,01,31,16.40
2016,08,14,01,32,16.40
2016,08,14,01,33,16.40
2016,08,14,01,34,16.40
2016,08,14,01,35,16.40
2016,08,14,01,36,16.40
2016,08,14,01,37,16.40
2016,08,14,01,38,16.40
2016,08,14,01,39,16.40
2016,08,14,01,40,16.40
2016,08,14,01,41,16.40
2016,08,14,01,42,16.40
2016,08,14,01,43,16.40
2016,08,14,01,44,16.40
2016,08,14,01,45,16.40
2016,08,14,01,46,16.40
2016,08,14,01,47,16.40
2016,08,14,01,48,16.40
2016,08,14,01,49,16.30
2016,08,14,01,50,16.30
2016,08,14,01,51,16.30
2016,08,14,01,52,16.30
2016,08,14,01,53,16.30
2016,08,14,01,54,16.30
2016,08,14,01,55,16.30
2016,08,14,01,56,16.30
2016,08,14,01,57,16.30
2016,08,14,01,58,16.30
2016,08,14,01,59,16.30
2016,08,14,02,00,16.30
2016,08,14,02,01,16.20
2016,08,14,02,02,16.20
2016,08,14,02,03,16.20
2016,08,14,02,04,16.20
2016,08,14,02,05,16.20
2016,08,14,02,06,16.20
2016,08,14,02,07,16.10
2016,08,14,02,08,16.10
2016,08,14,02,09,16.10
2016,08,14,02,10,16.10
2016,08,14,02,11,16.10
2016,08,14,02,12,16.10
2016,08,14,02,13,16.10
2016,08,14,02,14,16.10
2016,08,14,02,15,16.10
2016,08,14,02,16,16.10
2016,08,14,02,17,16.10
2016,08,14,02,18,16.10
2016,08,14,02,19,16.10
2016,08,14,02,20,16.10
2016,08,14,02,21,16.10
2016,08,14,02,22,16.10
2016,08,14,02,23,16.10
2016,08,14,02,24,16.10
2016,08,14,02,25,16.10
2016,08,14,02,26,16.10
2016,08,14,02,27,16.10
2016,08,14,02,28,16.10
2016,08,14,02,29,16.10
2016,08,14,02,30,16.10
2016,08,14,02,31,16.10
2016,08,14,02,32,16.10
2016,08,14,02,33,16.10
2016,08,14,02,34,16.10
2016,08,14,02,35,16.10
2016,08,14,02,36,16.10
2016,08,14,02,37,16.10
2016,08,14,02,38,16.10
2016,08,14,02,39,16.10
2016,08,14,02,40,16.10
2016,08,14,02,41,16.10
2016,08,14,02,42,16.00
2016,08,14,02,43,15.90
2016,08,14,02,44,15.90
2016,08,14,02,45,15.90
2016,08,14,02,46,15.90
2016,08,14,02,47,15.90
2016,08,14,02,48,15.80
2016,08,14,02,49,15.80
2016,08,14,02,50,15.80
2016,08,14,02,51,15.80
2016,08,14,02,52,15.80
2016,08,14,02,53,15.80
2016,08,14,02,54,15.80
2016,08,14,02,55,15.80
2016,08,14,02,56,15.80
2016,08,14,02,57,15.80
2016,08,14,02,58,15.70
2016,08,14,02,59,15.70
2016,08,14,03,00,15.70
2016,08,14,03,01,15.70
2016,08,14,03,02,15.70
2016,08,14,03,03,15.70
2016,08,14,03,04,15.60
2016,08,14,03,05,15.60
2016,08,14,03,06,15.60
2016,08,14,03,07,15.60
2016,08,14,03,08,15.60
2016,08,14,03,09,15.50
2016,08,14,03,10,15.50
2016,08,14,03,11,15.50
2016,08,14,03,12,15.50
2016,08,14,03,13,15.40
2016,08,14,03,14,15.40
2016,08,14,03,15,15.40
2016,08,14,03,16,15.40
2016,08,14,03,17,15.30
2016,08,14,03,18,15.30
2016,08,14,03,19,15.30
2016,08,14,03,20,15.30
2016,08,14,03,21,15.30
2016,08,14,03,22,15.30
2016,08,14,03,23,15.30
2016,08,14,03,24,15.30
2016,08,14,03,25,15.30
2016,08,14,03,26,15.30
2016,08,14,03,27,15.30
2016,08,14,03,28,15.30
2016,08,14,03,29,15.30
2016,08,14,03,30,15.30
2016,08,14,03,31,15.30
2016,08,14,03,32,15.30
2016,08,14,03,33,15.30
2016,08,14,03,34,15.30
2016,08,14,03,35,15.30
2016,08,14,03,36,15.30
2016,08,14,03,37,15.30
2016,08,14,03,38,15.30
2016,08,14,03,39,15.30
2016,08,14,03,40,15.30
2016,08,14,03,41,15.30
2016,08,14,03,42,15.30
2016,08,14,03,43,15.20
2016,08,14,03,44,15.20
2016,08,14,03,45,15.20
2016,08,14,03,46,15.20
2016,08,14,03,47,15.20
2016,08,14,03,48,15.20
2016,08,14,03,49,15.10
2016,08,14,03,50,15.10
2016,08,14,03,51,15.10
2016,08,14,03,52,15.10
2016,08,14,03,53,15.10
2016,08,14,03,54,15.10
2016,08,14,03,55,15.10
2016,08,14,03,56,15.10
2016,08,14,03,57,15.10
2016,08,14,03,58,15.00
2016,08,14,03,59,15.00
2016,08,14,04,00,15.00
2016,08,14,04,01,15.00
2016,08,14,04,02,15.00
2016,08,14,04,03,14.90
2016,08,14,04,04,14.90
2016,08,14,04,05,14.90
2016,08,14,04,06,14.80
2016,08,14,04,07,14.80
2016,08,14,04,08,14.80
2016,08,14,04,09,14.80
2016,08,14,04,10,14.80
2016,08,14,04,11,14.80
2016,08,14,04,12,14.80
2016,08,14,04,13,14.80
2016,08,14,04,14,14.70
2016,08,14,04,15,14.70
2016,08,14,04,16,14.70
2016,08,14,04,17,14.70
2016,08,14,04,18,14.70
2016,08,14,04,19,14.60
2016,08,14,04,20,14.60
2016,08,14,04,21,14.60
2016,08,14,04,22,14.60
2016,08,14,04,23,14.60
2016,08,14,04,24,14.60
2016,08,14,04,25,14.60
2016,08,14,04,26,14.60
2016,08,14,04,27,14.60
2016,08,14,04,28,14.50
2016,08,14,04,29,14.50
2016,08,14,04,30,14.50
2016,08,14,04,31,14.50
2016,08,14,04,32,14.50
2016,08,14,04,33,14.50
2016,08,14,04,34,14.40
2016,08,14,04,35,14.40
2016,08,14,04,36,14.40
2016,08,14,04,37,14.40
2016,08,14,04,38,14.40
2016,08,14,04,39,14.40
2016,08,14,04,40,14.40
2016,08,14,04,41,14.40
2016,08,14,04,42,14.50
2016,08,14,04,43,14.50
2016,08,14,04,44,14.40
2016,08,14,04,45,14.40
2016,08,14,04,46,14.40
2016,08,14,04,47,14.40
2016,08,14,04,48,14.30
2016,08,14,04,49,14.30
2016,08,14,04,50,14.30
2016,08,14,04,51,14.30
2016,08,14,04,52,14.20
2016,08,14,04,53,14.20
2016,08,14,04,54,14.20
2016,08,14,04,55,14.20
2016,08,14,04,56,14.20
2016,08,14,04,57,14.20
2016,08,14,04,58,14.10
2016,08,14,04,59,14.10
2016,08,14,05,00,14.10
2016,08,14,05,01,14.10
2016,08,14,05,02,14.00
2016,08,14,05,03,14.00
2016,08,14,05,04,14.00
2016,08,14,05,05,14.00
2016,08,14,05,06,14.00
2016,08,14,05,07,14.00
2016,08,14,05,08,14.00
2016,08,14,05,09,14.00
2016,08,14,05,10,14.00
2016,08,14,05,11,14.00
2016,08,14,05,12,14.00
2016,08,14,05,13,14.00
2016,08,14,05,14,14.00
2016,08,14,05,15,14.00
2016,08,14,05,16,14.00
2016,08,14,05,17,14.00
2016,08,14,05,18,14.00
2016,08,14,05,19,14.00
2016,08,14,05,20,14.00
2016,08,14,05,21,14.00
2016,08,14,05,22,14.00
2016,08,14,05,23,14.10
2016,08,14,05,24,14.10
2016,08,14,05,25,14.10
2016,08,14,05,26,14.10
2016,08,14,05,27,14.10
2016,08,14,05,28,14.10
2016,08,14,05,29,14.10
2016,08,14,05,30,14.10
2016,08,14,05,31,14.10
2016,08,14,05,32,14.10
2016,08,14,05,33,14.00
2016,08,14,05,34,14.00
2016,08,14,05,35,14.00
2016,08,14,05,36,14.00
2016,08,14,05,37,13.90
2016,08,14,05,38,13.90
2016,08,14,05,39,13.90
2016,08,14,05,40,13.90
2016,08,14,05,41,13.90
2016,08,14,05,42,13.90
2016,08,14,05,43,13.80
2016,08,14,05,44,13.80
2016,08,14,05,45,13.80
2016,08,14,05,46,13.80
2016,08,14,05,47,13.80
2016,08,14,05,48,13.80
2016,08,14,05,49,13.70
2016,08,14,05,50,13.80
2016,08,14,05,51,13.80
2016,08,14,05,52,13.80
2016,08,14,05,53,13.80
2016,08,14,05,54,13.80
2016,08,14,05,55,13.80
2016,08,14,05,56,13.80
2016,08,14,05,57,13.80
2016,08,14,05,58,13.80
2016,08,14,05,59,13.80
2016,08,14,06,00,13.80
2016,08,14,06,01,13.90
2016,08,14,06,02,13.90
2016,08,14,06,03,13.90
2016,08,14,06,04,13.90
2016,08,14,06,05,13.90
2016,08,14,06,06,13.90
2016,08,14,06,07,13.90
2016,08,14,06,08,13.90
2016,08,14,06,09,13.90
2016,08,14,06,10,13.90
2016,08,14,06,11,13.90
2016,08,14,06,12,13.90
2016,08,14,06,13,13.90
2016,08,14,06,14,13.90
2016,08,14,06,15,13.90
2016,08,14,06,16,13.90
2016,08,14,06,17,13.90
2016,08,14,06,18,13.90
2016,08,14,06,19,13.90
2016,08,14,06,20,13.90
2016,08,14,06,21,13.90
2016,08,14,06,22,13.90
2016,08,14,06,23,13.90
2016,08,14,06,24,14.00
2016,08,14,06,25,13.90
2016,08,14,06,26,13.90
2016,08,14,06,27,13.90
2016,08,14,06,28,13.90
2016,08,14,06,29,13.90
2016,08,14,06,30,13.90
2016,08,14,06,31,13.90
2016,08,14,06,32,13.90
2016,08,14,06,33,13.90
2016,08,14,06,34,13.90
2016,08,14,06,35,13.90
2016,08,14,06,36,13.80
2016,08,14,06,37,13.80
2016,08,14,06,38,13.80
2016,08,14,06,39,13.80
2016,08,14,06,40,13.80
2016,08,14,06,41,13.80
2016,08,14,06,42,13.80
2016,08,14,06,43,13.80
2016,08,14,06,44,13.80
2016,08,14,06,45,13.80
2016,08,14,06,46,13.80
2016,08,14,06,47,13.80
2016,08,14,06,48,13.80
2016,08,14,06,49,13.90
2016,08,14,06,50,13.90
2016,08,14,06,51,13.90
2016,08,14,06,52,13.90
2016,08,14,06,53,13.90
2016,08,14,06,54,13.90
2016,08,14,06,55,14.00
2016,08,14,06,56,14.00
2016,08,14,06,57,14.00
2016,08,14,06,58,14.10
2016,08,14,06,59,14.10
2016,08,14,07,00,14.10
2016,08,14,07,01,14.10
2016,08,14,07,02,14.10
2016,08,14,07,03,14.20
2016,08,14,07,04,14.20
2016,08,14,07,05,14.20
2016,08,14,07,06,14.20
2016,08,14,07,07,14.20
2016,08,14,07,08,14.20
2016,08,14,07,09,14.20
2016,08,14,07,10,14.20
2016,08,14,07,11,14.20
2016,08,14,07,12,14.20
2016,08,14,07,13,14.20
2016,08,14,07,14,14.20
2016,08,14,07,15,14.30
2016,08,14,07,16,14.30
2016,08,14,07,17,14.30
2016,08,14,07,18,14.30
2016,08,14,07,19,14.30
2016,08,14,07,20,14.30
2016,08,14,07,21,14.20
2016,08,14,07,22,14.20
2016,08,14,07,23,14.20
2016,08,14,07,24,14.20
2016,08,14,07,25,14.20
2016,08,14,07,26,14.10
2016,08,14,07,27,14.00
2016,08,14,07,28,14.00
2016,08,14,07,29,14.00
2016,08,14,07,30,13.90
2016,08,14,07,31,13.90
2016,08,14,07,32,13.90
2016,08,14,07,33,13.90
2016,08,14,07,34,13.80
2016,08,14,07,35,13.90
2016,08,14,07,36,13.90
2016,08,14,07,37,13.90
2016,08,14,07,38,13.90
2016,08,14,07,39,14.00
2016,08,14,07,40,13.90
2016,08,14,07,41,13.90
2016,08,14,07,42,13.90
2016,08,14,07,43,14.00
2016,08,14,07,44,13.90
2016,08,14,07,45,13.90
2016,08,14,07,46,14.00
2016,08,14,07,47,14.00
2016,08,14,07,48,14.00
2016,08,14,07,49,13.90
2016,08,14,07,50,13.90
2016,08,14,07,51,13.90
2016,08,14,07,52,13.90
2016,08,14,07,53,13.90
2016,08,14,07,54,13.90
2016,08,14,07,55,13.90
2016,08,14,07,56,13.90
2016,08,14,07,57,13.90
2016,08,14,07,58,13.90
2016,08,14,07,59,13.90
2016,08,14,08,00,13.90
2016,08,14,08,01,13.90
2016,08,14,08,02,13.90
2016,08,14,08,03,13.90
2016,08,14,08,04,13.90
2016,08,14,08,05,13.80
2016,08,14,08,06,13.80
2016,08,14,08,07,13.80
2016,08,14,08,08,13.80
2016,08,14,08,09,13.70
2016,08,14,08,10,13.70
2016,08,14,08,11,13.70
2016,08,14,08,12,13.70
2016,08,14,08,13,13.80
2016,08,14,08,14,13.80
2016,08,14,08,15,13.90
2016,08,14,08,16,13.90
2016,08,14,08,17,13.80
2016,08,14,08,18,13.80
2016,08,14,08,19,13.90
2016,08,14,08,20,13.90
2016,08,14,08,21,13.90
2016,08,14,08,22,14.00
2016,08,14,08,23,14.00
2016,08,14,08,24,14.10
2016,08,14,08,25,14.10
2016,08,14,08,26,14.10
2016,08,14,08,27,14.10
2016,08,14,08,28,14.20
2016,08,14,08,29,14.20
2016,08,14,08,30,14.20
2016,08,14,08,31,14.30
2016,08,14,08,32,14.40
2016,08,14,08,33,14.50
2016,08,14,08,34,14.50
2016,08,14,08,35,14.60
2016,08,14,08,36,14.70
2016,08,14,08,37,14.80
2016,08,14,08,38,14.80
2016,08,14,08,39,14.90
2016,08,14,08,40,15.00
2016,08,14,08,41,15.00
2016,08,14,08,42,15.00
2016,08,14,08,43,15.00
2016,08,14,08,44,15.00
2016,08,14,08,45,15.00
2016,08,14,08,46,14.90
2016,08,14,08,47,14.90
2016,08,14,08,48,14.90
2016,08,14,08,49,14.90
2016,08,14,08,50,14.90
2016,08,14,08,51,14.90
2016,08,14,08,52,14.90
2016,08,14,08,53,14.80
2016,08,14,08,54,14.80
2016,08,14,08,55,14.90
2016,08,14,08,56,14.80
2016,08,14,08,57,14.70
2016,08,14,08,58,14.70
2016,08,14,08,59,14.60
2016,08,14,09,00,14.50
2016,08,14,09,01,14.50
2016,08,14,09,02,14.60
2016,08,14,09,03,14.70
2016,08,14,09,04,14.80
2016,08,14,09,05,14.80
2016,08,14,09,06,14.80
2016,08,14,09,07,14.70
2016,08,14,09,08,14.80
2016,08,14,09,09,14.80
2016,08,14,09,10,14.80
2016,08,14,09,11,14.80
2016,08,14,09,12,14.80
2016,08,14,09,13,14.90
2016,08,14,09,14,15.00
2016,08,14,09,15,15.10
2016,08,14,09,16,15.30
2016,08,14,09,17,15.30
2016,08,14,09,18,15.30
2016,08,14,09,19,15.30
2016,08,14,09,20,15.30
2016,08,14,09,21,15.20
2016,08,14,09,22,15.20
2016,08,14,09,23,15.20
2016,08,14,09,24,15.20
2016,08,14,09,25,15.20
2016,08,14,09,26,15.10
2016,08,14,09,27,15.10
2016,08,14,09,28,15.10
2016,08,14,09,29,15.10
2016,08,14,09,30,15.10
2016,08,14,09,31,15.20
2016,08,14,09,32,15.30
2016,08,14,09,33,15.30
2016,08,14,09,34,15.50
2016,08,14,09,35,15.60
2016,08,14,09,36,15.60
2016,08,14,09,37,15.60
2016,08,14,09,38,15.70
2016,08,14,09,39,15.80
2016,08,14,09,40,15.80
2016,08,14,09,41,15.90
2016,08,14,09,42,16.10
2016,08,14,09,43,16.20
2016,08,14,09,44,16.30
2016,08,14,09,45,16.30
2016,08,14,09,46,16.30
2016,08,14,09,47,16.30
2016,08,14,09,48,16.30
2016,08,14,09,49,16.40
2016,08,14,09,50,16.40
2016,08,14,09,51,16.40
2016,08,14,09,52,16.40
2016,08,14,09,53,16.50
2016,08,14,09,54,16.60
2016,08,14,09,55,16.60
2016,08,14,09,56,16.70
2016,08,14,09,57,16.90
2016,08,14,09,58,17.20
2016,08,14,09,59,17.30
2016,08,14,10,00,17.30
2016,08,14,10,01,17.30
2016,08,14,10,02,17.30
2016,08,14,10,03,17.30
2016,08,14,10,04,17.50
2016,08,14,10,05,17.60
2016,08,14,10,06,17.70
2016,08,14,10,07,17.70
2016,08,14,10,08,17.70
2016,08,14,10,09,17.70
2016,08,14,10,10,17.70
2016,08,14,10,11,17.50
2016,08,14,10,12,17.50
2016,08,14,10,13,17.60
2016,08,14,10,14,17.60
2016,08,14,10,15,17.70
2016,08,14,10,16,17.70
2016,08,14,10,17,17.60
2016,08,14,10,18,17.60
2016,08,14,10,19,17.50
2016,08,14,10,20,17.50
2016,08,14,10,21,17.50
2016,08,14,10,22,17.50
2016,08,14,10,23,17.50
2016,08,14,10,24,17.60
2016,08,14,10,25,17.50
2016,08,14,10,26,17.60
2016,08,14,10,27,17.60
2016,08,14,10,28,17.70
2016,08,14,10,29,17.70
2016,08,14,10,30,17.70
2016,08,14,10,31,17.60
2016,08,14,10,32,17.50
2016,08,14,10,33,17.40
2016,08,14,10,34,17.40
2016,08,14,10,35,17.40
2016,08,14,10,36,17.40
2016,08,14,10,37,17.50
2016,08,14,10,38,17.50
2016,08,14,10,39,17.50
2016,08,14,10,40,17.50
2016,08,14,10,41,17.60
2016,08,14,10,42,17.60
2016,08,14,10,43,17.70
2016,08,14,10,44,17.70
2016,08,14,10,45,17.60
2016,08,14,10,46,17.60
2016,08,14,10,47,17.70
2016,08,14,10,48,17.80
2016,08,14,10,49,17.90
2016,08,14,10,50,18.10
2016,08,14,10,51,18.40
2016,08,14,10,52,18.50
2016,08,14,10,53,18.50
2016,08,14,10,54,18.40
2016,08,14,10,55,18.20
2016,08,14,10,56,18.10
2016,08,14,10,57,17.90
2016,08,14,10,58,17.90
2016,08,14,10,59,17.90
2016,08,14,11,00,17.90
2016,08,14,11,01,17.80
2016,08,14,11,02,17.70
2016,08,14,11,03,17.70
2016,08,14,11,04,17.70
2016,08,14,11,05,17.60
2016,08,14,11,06,17.70
2016,08,14,11,07,17.80
2016,08,14,11,08,17.90
2016,08,14,11,09,17.90
2016,08,14,11,10,18.10
2016,08,14,11,11,18.10
2016,08,14,11,12,17.90
2016,08,14,11,13,17.80
2016,08,14,11,14,17.70
2016,08,14,11,15,17.70
2016,08,14,11,16,17.60
2016,08,14,11,17,17.70
2016,08,14,11,18,17.80
2016,08,14,11,19,17.80
2016,08,14,11,20,17.80
2016,08,14,11,21,17.80
2016,08,14,11,22,17.80
2016,08,14,11,23,17.70
2016,08,14,11,24,17.70
2016,08,14,11,25,17.70
2016,08,14,11,26,17.70
2016,08,14,11,27,17.80
2016,08,14,11,28,17.80
2016,08,14,11,29,17.80
2016,08,14,11,30,17.90
2016,08,14,11,31,17.90
2016,08,14,11,32,17.90
2016,08,14,11,33,18.10
2016,08,14,11,34,18.10
2016,08,14,11,35,18.20
2016,08,14,11,36,18.20
2016,08,14,11,37,18.40
2016,08,14,11,38,18.50
2016,08,14,11,39,18.50
2016,08,14,11,40,18.50
2016,08,14,11,41,18.60
2016,08,14,11,42,18.60
2016,08,14,11,43,18.70
2016,08,14,11,44,18.70
2016,08,14,11,45,18.70
2016,08,14,11,46,18.50
2016,08,14,11,47,18.50
2016,08,14,11,48,18.50
2016,08,14,11,49,18.50
2016,08,14,11,50,18.40
2016,08,14,11,51,18.30
2016,08,14,11,52,18.20
2016,08,14,11,53,18.30
2016,08,14,11,54,18.40
2016,08,14,11,55,18.50
2016,08,14,11,56,18.60
2016,08,14,11,57,18.70
2016,08,14,11,58,18.70
2016,08,14,11,59,18.70
2016,08,14,12,00,18.70
2016,08,14,12,01,18.70
2016,08,14,12,02,18.70
2016,08,14,12,03,18.70
2016,08,14,12,04,18.70
2016,08,14,12,05,18.70
2016,08,14,12,06,18.80
2016,08,14,12,07,18.80
2016,08,14,12,08,18.80
2016,08,14,12,09,18.90
2016,08,14,12,10,19.00
2016,08,14,12,11,18.90
2016,08,14,12,12,19.10
2016,08,14,12,13,19.10
2016,08,14,12,14,19.10
2016,08,14,12,15,19.10
2016,08,14,12,16,19.10
2016,08,14,12,17,19.10
2016,08,14,12,18,19.10
2016,08,14,12,19,19.10
2016,08,14,12,20,19.10
2016,08,14,12,21,19.10
2016,08,14,12,22,19.10
2016,08,14,12,23,19.10
2016,08,14,12,24,19.20
2016,08,14,12,25,19.40
2016,08,14,12,26,19.60
2016,08,14,12,27,19.80
2016,08,14,12,28,19.80
2016,08,14,12,29,19.80
2016,08,14,12,30,19.90
2016,08,14,12,31,19.90
2016,08,14,12,32,20.10
2016,08,14,12,33,20.10
2016,08,14,12,34,19.90
2016,08,14,12,35,19.90
2016,08,14,12,36,19.90
2016,08,14,12,37,19.90
2016,08,14,12,38,19.90
2016,08,14,12,39,19.80
2016,08,14,12,40,19.80
2016,08,14,12,41,19.80
2016,08,14,12,42,19.90
2016,08,14,12,43,19.80
2016,08,14,12,44,19.80
2016,08,14,12,45,19.90
2016,08,14,12,46,19.90
2016,08,14,12,47,20.10
2016,08,14,12,48,20.20
2016,08,14,12,49,20.20
2016,08,14,12,50,20.00
2016,08,14,12,51,20.00
2016,08,14,12,52,20.10
2016,08,14,12,53,20.20
2016,08,14,12,54,20.20
2016,08,14,12,55,20.20
2016,08,14,12,56,20.20
2016,08,14,12,57,20.30
2016,08,14,12,58,20.40
2016,08,14,12,59,20.40
2016,08,14,13,00,20.40
2016,08,14,13,01,20.40
2016,08,14,13,02,20.20
2016,08,14,13,03,20.10
2016,08,14,13,04,20.00
2016,08,14,13,05,19.90
2016,08,14,13,06,19.90
2016,08,14,13,07,19.90
2016,08,14,13,08,19.90
2016,08,14,13,09,19.90
2016,08,14,13,10,19.90
2016,08,14,13,11,19.90
2016,08,14,13,12,19.90
2016,08,14,13,13,19.90
2016,08,14,13,14,19.90
2016,08,14,13,15,19.90
2016,08,14,13,16,19.80
2016,08,14,13,17,19.90
2016,08,14,13,18,19.90
2016,08,14,13,19,19.90
2016,08,14,13,20,20.10
2016,08,14,13,21,20.20
2016,08,14,13,22,20.30
2016,08,14,13,23,20.40
2016,08,14,13,24,20.50
2016,08,14,13,25,20.50
2016,08,14,13,26,20.60
2016,08,14,13,27,20.70
2016,08,14,13,28,20.80
2016,08,14,13,29,20.80
2016,08,14,13,30,20.90
2016,08,14,13,31,20.90
2016,08,14,13,32,20.90
2016,08,14,13,33,21.00
2016,08,14,13,34,21.20
2016,08,14,13,35,21.10
2016,08,14,13,36,21.10
2016,08,14,13,37,21.00
2016,08,14,13,38,21.00
2016,08,14,13,39,21.00
2016,08,14,13,40,20.90
2016,08,14,13,41,21.00
2016,08,14,13,42,21.00
2016,08,14,13,43,21.00
2016,08,14,13,44,21.00
2016,08,14,13,45,21.00
2016,08,14,13,46,21.00
2016,08,14,13,47,21.00
2016,08,14,13,48,21.00
2016,08,14,13,49,21.00
2016,08,14,13,50,21.00
2016,08,14,13,51,21.00
2016,08,14,13,52,21.10
2016,08,14,13,53,21.20
2016,08,14,13,54,21.10
2016,08,14,13,55,21.10
2016,08,14,13,56,21.30
2016,08,14,13,57,21.30
2016,08,14,13,58,21.30
2016,08,14,13,59,21.30
2016,08,14,14,00,21.40
2016,08,14,14,01,21.50
2016,08,14,14,02,21.60
2016,08,14,14,03,21.60
2016,08,14,14,04,21.40
2016,08,14,14,05,21.30
2016,08,14,14,06,21.30
2016,08,14,14,07,21.30
2016,08,14,14,08,21.30
2016,08,14,14,09,21.30
2016,08,14,14,10,21.30
2016,08,14,14,11,21.30
2016,08,14,14,12,21.30
2016,08,14,14,13,21.40
2016,08,14,14,14,21.50
2016,08,14,14,15,21.60
2016,08,14,14,16,21.60
2016,08,14,14,17,21.60
2016,08,14,14,18,21.70
2016,08,14,14,19,21.70
2016,08,14,14,20,21.80
2016,08,14,14,21,21.90
2016,08,14,14,22,21.90
2016,08,14,14,23,21.90
2016,08,14,14,24,21.90
2016,08,14,14,25,21.80
2016,08,14,14,26,21.80
2016,08,14,14,27,21.80
2016,08,14,14,28,21.90
2016,08,14,14,29,21.90
2016,08,14,14,30,21.90
2016,08,14,14,31,21.90
2016,08,14,14,32,21.90
2016,08,14,14,33,21.80
2016,08,14,14,34,21.80
2016,08,14,14,35,21.80
2016,08,14,14,36,21.90
2016,08,14,14,37,22.00
2016,08,14,14,38,22.10
2016,08,14,14,39,22.20
2016,08,14,14,40,22.30
2016,08,14,14,41,22.30
2016,08,14,14,42,22.30
2016,08,14,14,43,22.30
2016,08,14,14,44,22.30
2016,08,14,14,45,22.20
2016,08,14,14,46,22.10
2016,08,14,14,47,22.00
2016,08,14,14,48,22.00
2016,08,14,14,49,21.90
2016,08,14,14,50,21.80
2016,08,14,14,51,21.90
2016,08,14,14,52,21.90
2016,08,14,14,53,21.80
2016,08,14,14,54,21.90
2016,08,14,14,55,21.90
2016,08,14,14,56,22.00
2016,08,14,14,57,22.00
2016,08,14,14,58,22.00
2016,08,14,14,59,22.00
2016,08,14,15,00,22.00
2016,08,14,15,01,21.90
2016,08,14,15,02,21.80
2016,08,14,15,03,21.80
2016,08,14,15,04,21.70
2016,08,14,15,05,21.70
2016,08,14,15,06,21.80
2016,08,14,15,07,21.80
2016,08,14,15,08,21.90
2016,08,14,15,09,21.90
2016,08,14,15,10,22.00
2016,08,14,15,11,22.00
2016,08,14,15,12,22.00
2016,08,14,15,13,22.10
2016,08,14,15,14,22.10
2016,08,14,15,15,22.20
2016,08,14,15,16,22.40
2016,08,14,15,17,22.50
2016,08,14,15,18,22.60
2016,08,14,15,19,22.70
2016,08,14,15,20,22.80
2016,08,14,15,21,22.70
2016,08,14,15,22,22.80
2016,08,14,15,23,22.80
2016,08,14,15,24,22.80
2016,08,14,15,25,23.00
2016,08,14,15,26,23.30
2016,08,14,15,27,23.40
2016,08,14,15,28,23.60
2016,08,14,15,29,23.80
2016,08,14,15,30,24.00
2016,08,14,15,31,24.10
2016,08,14,15,32,24.20
2016,08,14,15,33,24.20
2016,08,14,15,34,24.20
2016,08,14,15,35,24.10
2016,08,14,15,36,24.10
2016,08,14,15,37,24.10
2016,08,14,15,38,24.10
2016,08,14,15,39,24.10
2016,08,14,15,40,24.00
2016,08,14,15,41,23.90
2016,08,14,15,42,23.90
2016,08,14,15,43,24.10
2016,08,14,15,44,24.20
2016,08,14,15,45,24.30
2016,08,14,15,46,24.40
2016,08,14,15,47,24.50
2016,08,14,15,48,24.50
2016,08,14,15,49,24.30
2016,08,14,15,50,24.10
2016,08,14,15,51,24.10
2016,08,14,15,52,24.00
2016,08,14,15,53,24.00
2016,08,14,15,54,24.00
2016,08,14,15,55,24.10
2016,08,14,15,56,24.20
2016,08,14,15,57,24.30
2016,08,14,15,58,24.40
2016,08,14,15,59,24.50
2016,08,14,16,00,24.70
2016,08,14,16,01,24.90
2016,08,14,16,02,25.00
2016,08,14,16,03,25.00
2016,08,14,16,04,25.00
2016,08,14,16,05,25.00
2016,08,14,16,06,24.90
2016,08,14,16,07,24.80
2016,08,14,16,08,24.70
2016,08,14,16,09,24.80
2016,08,14,16,10,24.90
2016,08,14,16,11,25.10
2016,08,14,16,12,25.30
2016,08,14,16,13,25.30
2016,08,14,16,14,25.40
2016,08,14,16,15,25.40
2016,08,14,16,16,25.30
2016,08,14,16,17,25.20
2016,08,14,16,18,25.10
2016,08,14,16,19,24.90
2016,08,14,16,20,24.80
2016,08,14,16,21,24.80
2016,08,14,16,22,24.70
2016,08,14,16,23,24.60
2016,08,14,16,24,24.60
2016,08,14,16,25,24.70
2016,08,14,16,26,24.80
2016,08,14,16,27,24.90
2016,08,14,16,28,24.90
2016,08,14,16,29,24.90
2016,08,14,16,30,24.90
2016,08,14,16,31,25.10
2016,08,14,16,32,25.10
2016,08,14,16,33,25.20
2016,08,14,16,34,25.30
2016,08,14,16,35,25.30
2016,08,14,16,36,25.40
2016,08,14,16,37,25.40
2016,08,14,16,38,25.40
2016,08,14,16,39,25.20
2016,08,14,16,40,24.90
2016,08,14,16,41,24.80
2016,08,14,16,42,24.70
2016,08,14,16,43,24.70
2016,08,14,16,44,24.80
2016,08,14,16,45,24.70
2016,08,14,16,46,24.50
2016,08,14,16,47,24.40
2016,08,14,16,48,24.20
2016,08,14,16,49,24.10
2016,08,14,16,50,24.00
2016,08,14,16,51,23.90
2016,08,14,16,52,23.90
2016,08,14,16,53,23.80
2016,08,14,16,54,23.70
2016,08,14,16,55,23.60
2016,08,14,16,56,23.50
2016,08,14,16,57,23.40
2016,08,14,16,58,23.20
2016,08,14,16,59,23.00
2016,08,14,17,00,22.70
2016,08,14,17,01,22.50
2016,08,14,17,02,22.30
2016,08,14,17,03,22.30
2016,08,14,17,04,22.30
2016,08,14,17,05,22.30
2016,08,14,17,06,22.20
2016,08,14,17,07,22.00
2016,08,14,17,08,21.90
2016,08,14,17,09,21.90
2016,08,14,17,10,21.80
2016,08,14,17,11,21.80
2016,08,14,17,12,21.70
2016,08,14,17,13,21.70
2016,08,14,17,14,21.70
2016,08,14,17,15,21.60
2016,08,14,17,16,21.60
2016,08,14,17,17,21.60
2016,08,14,17,18,21.60
2016,08,14,17,19,21.60