Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,01,15,09,15.70
2017,06,01,15,10,15.70
2017,06,01,15,11,15.70
2017,06,01,15,12,15.70
2017,06,01,15,13,15.70
2017,06,01,15,14,15.70
2017,06,01,15,15,15.70
2017,06,01,15,16,15.60
2017,06,01,15,17,15.60
2017,06,01,15,18,15.50
2017,06,01,15,19,15.50
2017,06,01,15,20,15.50
2017,06,01,15,21,15.40
2017,06,01,15,22,15.40
2017,06,01,15,23,15.40
2017,06,01,15,24,15.40
2017,06,01,15,25,15.40
2017,06,01,15,26,15.40
2017,06,01,15,27,15.40
2017,06,01,15,28,15.40
2017,06,01,15,29,15.30
2017,06,01,15,30,15.30
2017,06,01,15,31,15.30
2017,06,01,15,32,15.30
2017,06,01,15,33,15.30
2017,06,01,15,34,15.30
2017,06,01,15,35,15.30
2017,06,01,15,36,15.30
2017,06,01,15,37,15.40
2017,06,01,15,38,15.40
2017,06,01,15,39,15.40
2017,06,01,15,40,15.40
2017,06,01,15,41,15.40
2017,06,01,15,42,15.40
2017,06,01,15,43,15.40
2017,06,01,15,44,15.40
2017,06,01,15,45,15.40
2017,06,01,15,46,15.40
2017,06,01,15,47,15.50
2017,06,01,15,48,15.50
2017,06,01,15,49,15.50
2017,06,01,15,50,15.50
2017,06,01,15,51,15.50
2017,06,01,15,52,15.50
2017,06,01,15,53,15.60
2017,06,01,15,54,15.70
2017,06,01,15,55,15.70
2017,06,01,15,56,15.80
2017,06,01,15,57,15.80
2017,06,01,15,58,15.90
2017,06,01,15,59,15.90
2017,06,01,16,00,15.90
2017,06,01,16,01,15.90
2017,06,01,16,02,15.90
2017,06,01,16,03,15.90
2017,06,01,16,04,16.00
2017,06,01,16,05,16.00
2017,06,01,16,06,16.00
2017,06,01,16,07,16.10
2017,06,01,16,08,16.10
2017,06,01,16,09,16.10
2017,06,01,16,10,16.10
2017,06,01,16,11,16.10
2017,06,01,16,12,16.10
2017,06,01,16,13,16.20
2017,06,01,16,14,16.30
2017,06,01,16,15,16.30
2017,06,01,16,16,16.40
2017,06,01,16,17,16.40
2017,06,01,16,18,16.40
2017,06,01,16,19,16.40
2017,06,01,16,20,16.40
2017,06,01,16,21,16.40
2017,06,01,16,22,16.40
2017,06,01,16,23,16.40
2017,06,01,16,24,16.50
2017,06,01,16,25,16.50
2017,06,01,16,26,16.50
2017,06,01,16,27,16.50
2017,06,01,16,28,16.50
2017,06,01,16,29,16.50
2017,06,01,16,30,16.50
2017,06,01,16,31,16.50
2017,06,01,16,32,16.40
2017,06,01,16,33,16.40
2017,06,01,16,34,16.40
2017,06,01,16,35,16.40
2017,06,01,16,36,16.40
2017,06,01,16,37,16.40
2017,06,01,16,38,16.40
2017,06,01,16,39,16.40
2017,06,01,16,40,16.40
2017,06,01,16,41,16.40
2017,06,01,16,42,16.30
2017,06,01,16,43,16.30
2017,06,01,16,44,16.30
2017,06,01,16,45,16.30
2017,06,01,16,46,16.30
2017,06,01,16,47,16.30
2017,06,01,16,48,16.20
2017,06,01,16,49,16.20
2017,06,01,16,50,16.20
2017,06,01,16,51,16.20
2017,06,01,16,52,16.20
2017,06,01,16,53,16.20
2017,06,01,16,54,16.20
2017,06,01,16,55,16.20
2017,06,01,16,56,16.20
2017,06,01,16,57,16.20
2017,06,01,16,58,16.20
2017,06,01,16,59,16.20
2017,06,01,17,00,16.10
2017,06,01,17,01,16.10
2017,06,01,17,02,16.10
2017,06,01,17,03,16.10
2017,06,01,17,04,16.10
2017,06,01,17,05,16.10
2017,06,01,17,06,16.10
2017,06,01,17,07,16.10
2017,06,01,17,08,16.10
2017,06,01,17,09,16.10
2017,06,01,17,10,16.20
2017,06,01,17,11,16.20
2017,06,01,17,12,16.20
2017,06,01,17,13,16.20
2017,06,01,17,14,16.20
2017,06,01,17,15,16.20
2017,06,01,17,16,16.20
2017,06,01,17,17,16.20
2017,06,01,17,18,16.20
2017,06,01,17,19,16.20
2017,06,01,17,20,16.20
2017,06,01,17,21,16.20
2017,06,01,17,22,16.20
2017,06,01,17,23,16.20
2017,06,01,17,24,16.20
2017,06,01,17,25,16.20
2017,06,01,17,26,16.20
2017,06,01,17,27,16.20
2017,06,01,17,28,16.20
2017,06,01,17,29,16.30
2017,06,01,17,30,16.30
2017,06,01,17,31,16.30
2017,06,01,17,32,16.30
2017,06,01,17,33,16.30
2017,06,01,17,34,16.20
2017,06,01,17,35,16.20
2017,06,01,17,36,16.20
2017,06,01,17,37,16.20
2017,06,01,17,38,16.20
2017,06,01,17,39,16.10
2017,06,01,17,40,16.10
2017,06,01,17,41,16.10
2017,06,01,17,42,16.00
2017,06,01,17,43,15.90
2017,06,01,17,44,15.90
2017,06,01,17,45,15.90
2017,06,01,17,46,15.80
2017,06,01,17,47,15.80
2017,06,01,17,48,15.80
2017,06,01,17,49,15.80
2017,06,01,17,50,15.80
2017,06,01,17,51,15.70
2017,06,01,17,52,15.70
2017,06,01,17,53,15.70
2017,06,01,17,54,15.70
2017,06,01,17,55,15.70
2017,06,01,17,56,15.70
2017,06,01,17,57,15.70
2017,06,01,17,58,15.70
2017,06,01,17,59,15.70
2017,06,01,18,00,15.60
2017,06,01,18,01,15.60
2017,06,01,18,02,15.60
2017,06,01,18,03,15.50
2017,06,01,18,04,15.50
2017,06,01,18,05,15.50
2017,06,01,18,06,15.50
2017,06,01,18,07,15.50
2017,06,01,18,08,15.40
2017,06,01,18,09,15.40
2017,06,01,18,10,15.40
2017,06,01,18,11,15.40
2017,06,01,18,12,15.40
2017,06,01,18,13,15.40
2017,06,01,18,14,15.40
2017,06,01,18,15,15.40
2017,06,01,18,16,15.40
2017,06,01,18,17,15.40
2017,06,01,18,18,15.30
2017,06,01,18,19,15.30
2017,06,01,18,20,15.30
2017,06,01,18,21,15.30
2017,06,01,18,22,15.30
2017,06,01,18,23,15.30
2017,06,01,18,24,15.30
2017,06,01,18,25,15.30
2017,06,01,18,26,15.20
2017,06,01,18,27,15.20
2017,06,01,18,28,15.20
2017,06,01,18,29,15.20
2017,06,01,18,30,15.30
2017,06,01,18,31,15.30
2017,06,01,18,32,15.30
2017,06,01,18,33,15.30
2017,06,01,18,34,15.30
2017,06,01,18,35,15.30
2017,06,01,18,36,15.30
2017,06,01,18,37,15.40
2017,06,01,18,38,15.40
2017,06,01,18,39,15.30
2017,06,01,18,40,15.30
2017,06,01,18,41,15.30
2017,06,01,18,42,15.40
2017,06,01,18,43,15.40
2017,06,01,18,44,15.40
2017,06,01,18,45,15.40
2017,06,01,18,46,15.40
2017,06,01,18,47,15.40
2017,06,01,18,48,15.40
2017,06,01,18,49,15.40
2017,06,01,18,50,15.40
2017,06,01,18,51,15.50
2017,06,01,18,52,15.50
2017,06,01,18,53,15.50
2017,06,01,18,54,15.50
2017,06,01,18,55,15.50
2017,06,01,18,56,15.50
2017,06,01,18,57,15.50
2017,06,01,18,58,15.50
2017,06,01,18,59,15.50
2017,06,01,19,00,15.50
2017,06,01,19,01,15.50
2017,06,01,19,02,15.50
2017,06,01,19,03,15.40
2017,06,01,19,04,15.40
2017,06,01,19,05,15.40
2017,06,01,19,06,15.30
2017,06,01,19,07,15.30
2017,06,01,19,08,15.30
2017,06,01,19,09,15.20
2017,06,01,19,10,15.20
2017,06,01,19,11,15.20
2017,06,01,19,12,15.20
2017,06,01,19,13,15.10
2017,06,01,19,14,15.10
2017,06,01,19,15,15.10
2017,06,01,19,16,15.10
2017,06,01,19,17,15.10
2017,06,01,19,18,15.00
2017,06,01,19,19,14.90
2017,06,01,19,20,14.90
2017,06,01,19,21,14.90
2017,06,01,19,22,14.80
2017,06,01,19,23,14.80
2017,06,01,19,24,14.70
2017,06,01,19,25,14.70
2017,06,01,19,26,14.70
2017,06,01,19,27,14.60
2017,06,01,19,28,14.60
2017,06,01,19,29,14.60
2017,06,01,19,30,14.60
2017,06,01,19,31,14.50
2017,06,01,19,32,14.50
2017,06,01,19,33,14.40
2017,06,01,19,34,14.40
2017,06,01,19,35,14.40
2017,06,01,19,36,14.40
2017,06,01,19,37,14.40
2017,06,01,19,38,14.40
2017,06,01,19,39,14.40
2017,06,01,19,40,14.40
2017,06,01,19,41,14.40
2017,06,01,19,42,14.40
2017,06,01,19,43,14.50
2017,06,01,19,44,14.50
2017,06,01,19,45,14.50
2017,06,01,19,46,14.50
2017,06,01,19,47,14.60
2017,06,01,19,48,14.60
2017,06,01,19,49,14.60
2017,06,01,19,50,14.60
2017,06,01,19,51,14.60
2017,06,01,19,52,14.60
2017,06,01,19,53,14.60
2017,06,01,19,54,14.60
2017,06,01,19,55,14.60
2017,06,01,19,56,14.60
2017,06,01,19,57,14.60
2017,06,01,19,58,14.60
2017,06,01,19,59,14.60
2017,06,01,20,00,14.60
2017,06,01,20,01,14.60
2017,06,01,20,02,14.60
2017,06,01,20,03,14.60
2017,06,01,20,04,14.60
2017,06,01,20,05,14.60
2017,06,01,20,06,14.60
2017,06,01,20,07,14.60
2017,06,01,20,08,14.60
2017,06,01,20,09,14.60
2017,06,01,20,10,14.50
2017,06,01,20,11,14.50
2017,06,01,20,12,14.50
2017,06,01,20,13,14.40
2017,06,01,20,14,14.40
2017,06,01,20,15,14.40
2017,06,01,20,16,14.40
2017,06,01,20,17,14.40
2017,06,01,20,18,14.40
2017,06,01,20,19,14.40
2017,06,01,20,20,14.40
2017,06,01,20,21,14.50
2017,06,01,20,22,14.50
2017,06,01,20,23,14.50
2017,06,01,20,24,14.50
2017,06,01,20,25,14.60
2017,06,01,20,26,14.60
2017,06,01,20,27,14.60
2017,06,01,20,28,14.60
2017,06,01,20,29,14.60
2017,06,01,20,30,14.70
2017,06,01,20,31,14.70
2017,06,01,20,32,14.70
2017,06,01,20,33,14.70
2017,06,01,20,34,14.70
2017,06,01,20,35,14.70
2017,06,01,20,36,14.70
2017,06,01,20,37,14.70
2017,06,01,20,38,14.70
2017,06,01,20,39,14.70
2017,06,01,20,40,14.70
2017,06,01,20,41,14.70
2017,06,01,20,42,14.70
2017,06,01,20,43,14.70
2017,06,01,20,44,14.80
2017,06,01,20,45,14.80
2017,06,01,20,46,14.90
2017,06,01,20,47,14.90
2017,06,01,20,48,14.90
2017,06,01,20,49,14.90
2017,06,01,20,50,14.90
2017,06,01,20,51,14.90
2017,06,01,20,52,14.90
2017,06,01,20,53,14.90
2017,06,01,20,54,14.90
2017,06,01,20,55,15.00
2017,06,01,20,56,15.00
2017,06,01,20,57,14.90
2017,06,01,20,58,14.90
2017,06,01,20,59,14.90
2017,06,01,21,00,14.90
2017,06,01,21,01,14.90
2017,06,01,21,02,14.90
2017,06,01,21,03,14.90
2017,06,01,21,04,14.90
2017,06,01,21,05,14.90
2017,06,01,21,06,14.90
2017,06,01,21,07,14.90
2017,06,01,21,08,14.80
2017,06,01,21,09,14.80
2017,06,01,21,10,14.80
2017,06,01,21,11,14.80
2017,06,01,21,12,14.80
2017,06,01,21,13,14.80
2017,06,01,21,14,14.80
2017,06,01,21,15,14.80
2017,06,01,21,16,14.80
2017,06,01,21,17,14.80
2017,06,01,21,18,14.80
2017,06,01,21,19,14.80
2017,06,01,21,20,14.80
2017,06,01,21,21,14.80
2017,06,01,21,22,14.80
2017,06,01,21,23,14.80
2017,06,01,21,24,14.80
2017,06,01,21,25,14.80
2017,06,01,21,26,14.80
2017,06,01,21,27,14.80
2017,06,01,21,28,14.80
2017,06,01,21,29,14.80
2017,06,01,21,30,14.80
2017,06,01,21,31,14.80
2017,06,01,21,32,14.80
2017,06,01,21,33,14.80
2017,06,01,21,34,14.80
2017,06,01,21,35,14.80
2017,06,01,21,36,14.80
2017,06,01,21,37,14.80
2017,06,01,21,38,14.70
2017,06,01,21,39,14.70
2017,06,01,21,40,14.70
2017,06,01,21,41,14.70
2017,06,01,21,42,14.60
2017,06,01,21,43,14.60
2017,06,01,21,44,14.50
2017,06,01,21,45,14.50
2017,06,01,21,46,14.40
2017,06,01,21,47,14.40
2017,06,01,21,48,14.40
2017,06,01,21,49,14.40
2017,06,01,21,50,14.30
2017,06,01,21,51,14.30
2017,06,01,21,52,14.30
2017,06,01,21,53,14.30
2017,06,01,21,54,14.30
2017,06,01,21,55,14.30
2017,06,01,21,56,14.30
2017,06,01,21,57,14.30
2017,06,01,21,58,14.30
2017,06,01,21,59,14.30
2017,06,01,22,00,14.30
2017,06,01,22,01,14.30
2017,06,01,22,02,14.30
2017,06,01,22,03,14.20
2017,06,01,22,04,14.20
2017,06,01,22,05,14.10
2017,06,01,22,06,14.10
2017,06,01,22,07,14.10
2017,06,01,22,08,14.00
2017,06,01,22,09,14.00
2017,06,01,22,10,13.90
2017,06,01,22,11,13.90
2017,06,01,22,12,13.90
2017,06,01,22,13,13.90
2017,06,01,22,14,13.90
2017,06,01,22,15,13.90
2017,06,01,22,16,13.90
2017,06,01,22,17,13.90
2017,06,01,22,18,13.90
2017,06,01,22,19,13.90
2017,06,01,22,20,13.90
2017,06,01,22,21,13.90
2017,06,01,22,22,13.90
2017,06,01,22,23,13.90
2017,06,01,22,24,13.90
2017,06,01,22,25,13.90
2017,06,01,22,26,13.90
2017,06,01,22,27,13.80
2017,06,01,22,28,13.80
2017,06,01,22,29,13.80
2017,06,01,22,30,13.70
2017,06,01,22,31,13.70
2017,06,01,22,32,13.70
2017,06,01,22,33,13.60
2017,06,01,22,34,13.60
2017,06,01,22,35,13.60
2017,06,01,22,36,13.60
2017,06,01,22,37,13.60
2017,06,01,22,38,13.60
2017,06,01,22,39,13.60
2017,06,01,22,40,13.60
2017,06,01,22,41,13.60
2017,06,01,22,42,13.70
2017,06,01,22,43,13.70
2017,06,01,22,44,13.70
2017,06,01,22,45,13.70
2017,06,01,22,46,13.80
2017,06,01,22,47,13.80
2017,06,01,22,48,13.80
2017,06,01,22,49,13.80
2017,06,01,22,50,13.80
2017,06,01,22,51,13.80
2017,06,01,22,52,13.80
2017,06,01,22,53,13.90
2017,06,01,22,54,13.90
2017,06,01,22,55,13.90
2017,06,01,22,56,13.90
2017,06,01,22,57,13.90
2017,06,01,22,58,13.90
2017,06,01,22,59,13.90
2017,06,01,23,00,13.90
2017,06,01,23,01,13.90
2017,06,01,23,02,13.90
2017,06,01,23,03,13.90
2017,06,01,23,04,13.90
2017,06,01,23,05,13.90
2017,06,01,23,06,13.90
2017,06,01,23,07,13.90
2017,06,01,23,08,13.90
2017,06,01,23,09,13.90
2017,06,01,23,10,13.90
2017,06,01,23,11,13.90
2017,06,01,23,12,13.90
2017,06,01,23,13,13.90
2017,06,01,23,14,13.90
2017,06,01,23,15,13.90
2017,06,01,23,16,13.90
2017,06,01,23,17,14.00
2017,06,01,23,18,14.00
2017,06,01,23,19,13.90
2017,06,01,23,20,13.90
2017,06,01,23,21,13.90
2017,06,01,23,22,13.80
2017,06,01,23,23,13.80
2017,06,01,23,24,13.80
2017,06,01,23,25,13.70
2017,06,01,23,26,13.70
2017,06,01,23,27,13.70
2017,06,01,23,28,13.60
2017,06,01,23,29,13.60
2017,06,01,23,30,13.60
2017,06,01,23,31,13.60
2017,06,01,23,32,13.60
2017,06,01,23,33,13.60
2017,06,01,23,34,13.60
2017,06,01,23,35,13.60
2017,06,01,23,36,13.60
2017,06,01,23,37,13.60
2017,06,01,23,38,13.60
2017,06,01,23,39,13.60
2017,06,01,23,40,13.60
2017,06,01,23,41,13.70
2017,06,01,23,42,13.70
2017,06,01,23,43,13.70
2017,06,01,23,44,13.70
2017,06,01,23,45,13.70
2017,06,01,23,46,13.70
2017,06,01,23,47,13.70
2017,06,01,23,48,13.80
2017,06,01,23,49,13.80
2017,06,01,23,50,13.80
2017,06,01,23,51,13.80
2017,06,01,23,52,13.80
2017,06,01,23,53,13.70
2017,06,01,23,54,13.70
2017,06,01,23,55,13.70
2017,06,01,23,56,13.70
2017,06,01,23,57,13.70
2017,06,01,23,58,13.70
2017,06,01,23,59,13.70
