Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,23,00,00,15.80
2016,07,23,00,01,15.80
2016,07,23,00,02,15.70
2016,07,23,00,03,15.70
2016,07,23,00,04,15.70
2016,07,23,00,05,15.70
2016,07,23,00,06,15.70
2016,07,23,00,07,15.70
2016,07,23,00,08,15.70
2016,07,23,00,09,15.70
2016,07,23,00,10,15.70
2016,07,23,00,11,15.70
2016,07,23,00,12,15.70
2016,07,23,00,13,15.70
2016,07,23,00,14,15.70
2016,07,23,00,15,15.70
2016,07,23,00,16,15.60
2016,07,23,00,17,15.60
2016,07,23,00,18,15.60
2016,07,23,00,19,15.60
2016,07,23,00,20,15.60
2016,07,23,00,21,15.60
2016,07,23,00,22,15.60
2016,07,23,00,23,15.60
2016,07,23,00,24,15.60
2016,07,23,00,25,15.60
2016,07,23,00,26,15.60
2016,07,23,00,27,15.60
2016,07,23,00,28,15.60
2016,07,23,00,29,15.60
2016,07,23,00,30,15.60
2016,07,23,00,31,15.60
2016,07,23,00,32,15.60
2016,07,23,00,33,15.60
2016,07,23,00,34,15.60
2016,07,23,00,35,15.50
2016,07,23,00,36,15.50
2016,07,23,00,37,15.50
2016,07,23,00,38,15.50
2016,07,23,00,39,15.50
2016,07,23,00,40,15.50
2016,07,23,00,41,15.50
2016,07,23,00,42,15.50
2016,07,23,00,43,15.50
2016,07,23,00,44,15.50
2016,07,23,00,45,15.50
2016,07,23,00,46,15.50
2016,07,23,00,47,15.50
2016,07,23,00,48,15.50
2016,07,23,00,49,15.50
2016,07,23,00,50,15.50
2016,07,23,00,51,15.50
2016,07,23,00,52,15.50
2016,07,23,00,53,15.50
2016,07,23,00,54,15.40
2016,07,23,00,55,15.40
2016,07,23,00,56,15.40
2016,07,23,00,57,15.40
2016,07,23,00,58,15.40
2016,07,23,00,59,15.40
2016,07,23,01,00,15.40
2016,07,23,01,01,15.40
2016,07,23,01,02,15.40
2016,07,23,01,03,15.40
2016,07,23,01,04,15.40
2016,07,23,01,05,15.30
2016,07,23,01,06,15.30
2016,07,23,01,07,15.30
2016,07,23,01,08,15.30
2016,07,23,01,09,15.30
2016,07,23,01,10,15.20
2016,07,23,01,11,15.20
2016,07,23,01,12,15.20
2016,07,23,01,13,15.20
2016,07,23,01,14,15.20
2016,07,23,01,15,15.20
2016,07,23,01,16,15.20
2016,07,23,01,17,15.20
2016,07,23,01,18,15.10
2016,07,23,01,19,15.10
2016,07,23,01,20,15.10
2016,07,23,01,21,15.10
2016,07,23,01,22,15.10
2016,07,23,01,23,15.10
2016,07,23,01,24,15.10
2016,07,23,01,25,15.10
2016,07,23,01,26,15.00
2016,07,23,01,27,15.00
2016,07,23,01,28,15.00
2016,07,23,01,29,14.90
2016,07,23,01,30,14.90
2016,07,23,01,31,14.90
2016,07,23,01,32,14.90
2016,07,23,01,33,14.90
2016,07,23,01,34,14.90
2016,07,23,01,35,14.80
2016,07,23,01,36,14.80
2016,07,23,01,37,14.80
2016,07,23,01,38,14.80
2016,07,23,01,39,14.80
2016,07,23,01,40,14.80
2016,07,23,01,41,14.80
2016,07,23,01,42,14.70
2016,07,23,01,43,14.70
2016,07,23,01,44,14.70
2016,07,23,01,45,14.70
2016,07,23,01,46,14.70
2016,07,23,01,47,14.70
2016,07,23,01,48,14.70
2016,07,23,01,49,14.70
2016,07,23,01,50,14.60
2016,07,23,01,51,14.60
2016,07,23,01,52,14.60
2016,07,23,01,53,14.60
2016,07,23,01,54,14.60
2016,07,23,01,55,14.50
2016,07,23,01,56,14.50
2016,07,23,01,57,14.50
2016,07,23,01,58,14.50
2016,07,23,01,59,14.50
2016,07,23,02,00,14.50
2016,07,23,02,01,14.50
2016,07,23,02,02,14.40
2016,07,23,02,03,14.40
2016,07,23,02,04,14.40
2016,07,23,02,05,14.40
2016,07,23,02,06,14.40
2016,07,23,02,07,14.40
2016,07,23,02,08,14.40
2016,07,23,02,09,14.40
2016,07,23,02,10,14.30
2016,07,23,02,11,14.30
2016,07,23,02,12,14.30
2016,07,23,02,13,14.30
2016,07,23,02,14,14.30
2016,07,23,02,15,14.30
2016,07,23,02,16,14.30
2016,07,23,02,17,14.30
2016,07,23,02,18,14.30
2016,07,23,02,19,14.20
2016,07,23,02,20,14.20
2016,07,23,02,21,14.20
2016,07,23,02,22,14.20
2016,07,23,02,23,14.20
2016,07,23,02,24,14.20
2016,07,23,02,25,14.20
2016,07,23,02,26,14.20
2016,07,23,02,27,14.10
2016,07,23,02,28,14.10
2016,07,23,02,29,14.10
2016,07,23,02,30,14.10
2016,07,23,02,31,14.10
2016,07,23,02,32,14.10
2016,07,23,02,33,14.10
2016,07,23,02,34,14.10
2016,07,23,02,35,14.10
2016,07,23,02,36,14.10
2016,07,23,02,37,14.10
2016,07,23,02,38,14.10
2016,07,23,02,39,14.10
2016,07,23,02,40,14.10
2016,07,23,02,41,14.10
2016,07,23,02,42,14.10
2016,07,23,02,43,14.00
2016,07,23,02,44,14.00
2016,07,23,02,45,14.00
2016,07,23,02,46,14.00
2016,07,23,02,47,14.00
2016,07,23,02,48,14.00
2016,07,23,02,49,14.00
2016,07,23,02,50,14.00
2016,07,23,02,51,14.00
2016,07,23,02,52,14.00
2016,07,23,02,53,14.00
2016,07,23,02,54,14.00
2016,07,23,02,55,14.00
2016,07,23,02,56,14.00
2016,07,23,02,57,14.00
2016,07,23,02,58,14.00
2016,07,23,02,59,13.90
2016,07,23,03,00,14.00
2016,07,23,03,01,13.90
2016,07,23,03,02,13.90
2016,07,23,03,03,13.90
2016,07,23,03,04,13.90
2016,07,23,03,05,13.90
2016,07,23,03,06,13.90
2016,07,23,03,07,13.90
2016,07,23,03,08,13.90
2016,07,23,03,09,13.90
2016,07,23,03,10,13.90
2016,07,23,03,11,13.90
2016,07,23,03,12,13.90
2016,07,23,03,13,13.90
2016,07,23,03,14,13.90
2016,07,23,03,15,13.90
2016,07,23,03,16,13.90
2016,07,23,03,17,13.90
2016,07,23,03,18,13.90
2016,07,23,03,19,13.90
2016,07,23,03,20,13.90
2016,07,23,03,21,13.90
2016,07,23,03,22,13.90
2016,07,23,03,23,13.90
2016,07,23,03,24,13.90
2016,07,23,03,25,13.90
2016,07,23,03,26,13.90
2016,07,23,03,27,13.90
2016,07,23,03,28,13.90
2016,07,23,03,29,13.90
2016,07,23,03,30,13.90
2016,07,23,03,31,13.90
2016,07,23,03,32,13.90
2016,07,23,03,33,13.80
2016,07,23,03,34,13.90
2016,07,23,03,35,13.80
2016,07,23,03,36,13.80
2016,07,23,03,37,13.80
2016,07,23,03,38,13.90
2016,07,23,03,39,13.90
2016,07,23,03,40,13.90
2016,07,23,03,41,13.90
2016,07,23,03,42,13.90
2016,07,23,03,43,13.90
2016,07,23,03,44,13.90
2016,07,23,03,45,13.90
2016,07,23,03,46,13.90
2016,07,23,03,47,13.90
2016,07,23,03,48,13.90
2016,07,23,03,49,13.90
2016,07,23,03,50,14.00
2016,07,23,03,51,14.00
2016,07,23,03,52,14.00
2016,07,23,03,53,14.00
2016,07,23,03,54,14.00
2016,07,23,03,55,14.00
2016,07,23,03,56,14.00
2016,07,23,03,57,14.00
2016,07,23,03,58,14.00
2016,07,23,03,59,14.00
2016,07,23,04,00,14.00
2016,07,23,04,01,14.00
2016,07,23,04,02,14.00
2016,07,23,04,03,14.00
2016,07,23,04,04,14.00
2016,07,23,04,08,14.10
2016,07,23,04,09,14.00
2016,07,23,04,10,14.10
2016,07,23,04,11,14.10
2016,07,23,04,12,14.10
2016,07,23,04,13,14.10
2016,07,23,04,14,14.10
2016,07,23,04,15,14.10
2016,07,23,04,16,14.10
2016,07,23,04,17,14.10
2016,07,23,04,18,14.10
2016,07,23,04,19,14.20
2016,07,23,04,20,14.20
2016,07,23,04,21,14.20
2016,07,23,04,22,14.20
2016,07,23,04,23,14.20
2016,07,23,04,24,14.20
2016,07,23,04,25,14.20
2016,07,23,04,26,14.20
2016,07,23,04,27,14.20
2016,07,23,04,28,14.30
2016,07,23,04,29,14.30
2016,07,23,04,30,14.30
2016,07,23,04,31,14.30
2016,07,23,04,32,14.30
2016,07,23,04,33,14.30
2016,07,23,04,34,14.30
2016,07,23,04,35,14.30
2016,07,23,04,36,14.30
2016,07,23,04,37,14.30
2016,07,23,04,38,14.40
2016,07,23,04,39,14.40
2016,07,23,04,40,14.40
2016,07,23,04,41,14.40
2016,07,23,04,42,14.40
2016,07,23,04,43,14.40
2016,07,23,04,44,14.40
2016,07,23,04,45,14.40
2016,07,23,04,46,14.40
2016,07,23,04,47,14.50
2016,07,23,04,48,14.50
2016,07,23,04,49,14.50
2016,07,23,04,50,14.50
2016,07,23,04,51,14.50
2016,07,23,04,52,14.50
2016,07,23,04,53,14.50
2016,07,23,04,54,14.50
2016,07,23,04,55,14.60
2016,07,23,04,56,14.60
2016,07,23,04,57,14.60
2016,07,23,04,58,14.60
2016,07,23,04,59,14.60
2016,07,23,05,00,14.60
2016,07,23,05,01,14.60
2016,07,23,05,02,14.60
2016,07,23,05,03,14.60
2016,07,23,05,04,14.60
2016,07,23,05,05,14.60
2016,07,23,05,06,14.60
2016,07,23,05,07,14.60
2016,07,23,05,08,14.60
2016,07,23,05,09,14.60
2016,07,23,05,10,14.60
2016,07,23,05,11,14.60
2016,07,23,05,12,14.60
2016,07,23,05,13,14.60
2016,07,23,05,14,14.60
2016,07,23,05,15,14.60
2016,07,23,05,16,14.50
2016,07,23,05,17,14.50
2016,07,23,05,18,14.50
2016,07,23,05,19,14.60
2016,07,23,05,20,14.50
2016,07,23,05,21,14.50
2016,07,23,05,22,14.50
2016,07,23,05,23,14.50
2016,07,23,05,24,14.50
2016,07,23,05,25,14.50
2016,07,23,05,26,14.60
2016,07,23,05,27,14.60
2016,07,23,05,28,14.60
2016,07,23,05,29,14.60
2016,07,23,05,30,14.60
2016,07,23,05,31,14.60
2016,07,23,05,32,14.60
2016,07,23,05,33,14.60
2016,07,23,05,34,14.60
2016,07,23,05,35,14.60
2016,07,23,05,36,14.60
2016,07,23,05,37,14.60
2016,07,23,05,38,14.60
2016,07,23,05,39,14.60
2016,07,23,05,40,14.60
2016,07,23,05,41,14.60
2016,07,23,05,42,14.60
2016,07,23,05,43,14.60
2016,07,23,05,44,14.60
2016,07,23,05,45,14.60
2016,07,23,05,46,14.60
2016,07,23,05,47,14.60
2016,07,23,05,48,14.60
2016,07,23,05,49,14.60
2016,07,23,05,50,14.60
2016,07,23,05,51,14.60
2016,07,23,05,52,14.60
2016,07,23,05,53,14.60
2016,07,23,05,54,14.70
2016,07,23,05,55,14.70
2016,07,23,05,56,14.70
2016,07,23,05,57,14.70
2016,07,23,05,58,14.70
2016,07,23,05,59,14.70
2016,07,23,06,00,14.70
2016,07,23,06,01,14.80
2016,07,23,06,02,14.80
2016,07,23,06,03,14.80
2016,07,23,06,04,14.80
2016,07,23,06,05,14.80
2016,07,23,06,06,14.80
2016,07,23,06,07,14.90
2016,07,23,06,08,14.90
2016,07,23,06,09,14.90
2016,07,23,06,10,14.90
2016,07,23,06,11,14.90
2016,07,23,06,12,14.90
2016,07,23,06,13,14.90
2016,07,23,06,14,15.00
2016,07,23,06,15,15.00
2016,07,23,06,16,15.00
2016,07,23,06,17,15.00
2016,07,23,06,18,15.00
2016,07,23,06,19,15.00
2016,07,23,06,20,15.00
2016,07,23,06,21,15.10
2016,07,23,06,22,15.10
2016,07,23,06,23,15.10
2016,07,23,06,24,15.10
2016,07,23,06,25,15.10
2016,07,23,06,26,15.10
2016,07,23,06,27,15.10
2016,07,23,06,28,15.10
2016,07,23,06,29,15.10
2016,07,23,06,30,15.20
2016,07,23,06,31,15.20
2016,07,23,06,32,15.20
2016,07,23,06,33,15.20
2016,07,23,06,34,15.20
2016,07,23,06,35,15.30
2016,07,23,06,36,15.30
2016,07,23,06,37,15.30
2016,07,23,06,38,15.30
2016,07,23,06,39,15.30
2016,07,23,06,40,15.40
2016,07,23,06,41,15.40
2016,07,23,06,42,15.40
2016,07,23,06,43,15.40
2016,07,23,06,44,15.50
2016,07,23,06,45,15.50
2016,07,23,06,46,15.50
2016,07,23,06,47,15.60
2016,07,23,06,48,15.60
2016,07,23,06,49,15.60
2016,07,23,06,50,15.60
2016,07,23,06,51,15.70
2016,07,23,06,52,15.70
2016,07,23,06,53,15.70
2016,07,23,06,54,15.70
2016,07,23,06,55,15.70
2016,07,23,06,56,15.80
2016,07,23,06,57,15.80
2016,07,23,06,58,15.80
2016,07,23,06,59,15.80
2016,07,23,07,00,15.80
2016,07,23,07,01,15.80
2016,07,23,07,02,15.80
2016,07,23,07,03,15.80
2016,07,23,07,04,15.90
2016,07,23,07,05,15.90
2016,07,23,07,06,15.90
2016,07,23,07,07,15.90
2016,07,23,07,08,15.90
2016,07,23,07,09,15.90
2016,07,23,07,10,15.90
2016,07,23,07,11,15.90
2016,07,23,07,12,15.90
2016,07,23,07,13,15.90
2016,07,23,07,14,15.90
2016,07,23,07,15,16.00
2016,07,23,07,16,16.00
2016,07,23,07,17,16.00
2016,07,23,07,18,16.00
2016,07,23,07,19,16.00
2016,07,23,07,20,16.00
2016,07,23,07,21,16.00
2016,07,23,07,22,16.00
2016,07,23,07,23,16.10
2016,07,23,07,24,16.10
2016,07,23,07,25,16.10
2016,07,23,07,26,16.10
2016,07,23,07,27,16.10
2016,07,23,07,28,16.10
2016,07,23,07,29,16.10
2016,07,23,07,30,16.10
2016,07,23,07,31,16.10
2016,07,23,07,32,16.10
2016,07,23,07,33,16.10
2016,07,23,07,34,16.20
2016,07,23,07,35,16.20
2016,07,23,07,36,16.20
2016,07,23,07,37,16.20
2016,07,23,07,38,16.20
2016,07,23,07,39,16.20
2016,07,23,07,40,16.20
2016,07,23,07,41,16.20
2016,07,23,07,42,16.20
2016,07,23,07,43,16.30
2016,07,23,07,44,16.30
2016,07,23,07,45,16.30
2016,07,23,07,46,16.30
2016,07,23,07,47,16.30
2016,07,23,07,48,16.30
2016,07,23,07,49,16.30
2016,07,23,07,50,16.40
2016,07,23,07,51,16.40
2016,07,23,07,52,16.40
2016,07,23,07,53,16.40
2016,07,23,07,54,16.40
2016,07,23,07,55,16.40
2016,07,23,07,56,16.40
2016,07,23,07,57,16.50
2016,07,23,07,58,16.50
2016,07,23,07,59,16.50
2016,07,23,08,00,16.50
2016,07,23,08,01,16.60
2016,07,23,08,02,16.60
2016,07,23,08,03,16.60
2016,07,23,08,04,16.60
2016,07,23,08,05,16.60
2016,07,23,08,06,16.60
2016,07,23,08,07,16.70
2016,07,23,08,08,16.70
2016,07,23,08,09,16.70
2016,07,23,08,10,16.70
2016,07,23,08,11,16.70
2016,07,23,08,12,16.70
2016,07,23,08,13,16.70
2016,07,23,08,14,16.80
2016,07,23,08,15,16.80
2016,07,23,08,16,16.80
2016,07,23,08,17,16.80
2016,07,23,08,18,16.80
2016,07,23,08,19,16.80
2016,07,23,08,20,16.80
2016,07,23,08,21,16.80
2016,07,23,08,22,16.80
2016,07,23,08,23,16.80
2016,07,23,08,24,16.80
2016,07,23,08,25,16.90
2016,07,23,08,26,16.90
2016,07,23,08,27,16.90
2016,07,23,08,28,16.90
2016,07,23,08,29,16.90
2016,07,23,08,30,17.00
2016,07,23,08,31,17.00
2016,07,23,08,32,17.00
2016,07,23,08,33,17.00
2016,07,23,08,34,17.00
2016,07,23,08,35,17.10
2016,07,23,08,36,17.10
2016,07,23,08,37,17.10
2016,07,23,08,38,17.10
2016,07,23,08,39,17.10
2016,07,23,08,40,17.20
2016,07,23,08,41,17.20
2016,07,23,08,42,17.20
2016,07,23,08,43,17.20
2016,07,23,08,44,17.20
2016,07,23,08,45,17.20
2016,07,23,08,46,17.30
2016,07,23,08,47,17.30
2016,07,23,08,48,17.30
2016,07,23,08,49,17.30
2016,07,23,08,50,17.40
2016,07,23,08,51,17.40
2016,07,23,08,52,17.40
2016,07,23,08,53,17.40
2016,07,23,08,54,17.50
2016,07,23,08,55,17.50
2016,07,23,08,56,17.50
2016,07,23,08,57,17.60
2016,07,23,08,58,17.60
2016,07,23,08,59,17.70
2016,07,23,09,00,17.80
2016,07,23,09,01,17.80
2016,07,23,09,02,17.90
2016,07,23,09,03,18.00
2016,07,23,09,04,18.00
2016,07,23,09,05,18.10
2016,07,23,09,06,18.20
2016,07,23,09,07,18.30
2016,07,23,09,08,18.30
2016,07,23,09,09,18.30
2016,07,23,09,10,18.40
2016,07,23,09,11,18.40
2016,07,23,09,12,18.50
2016,07,23,09,13,18.50
2016,07,23,09,14,18.60
2016,07,23,09,15,18.60
2016,07,23,09,16,18.60
2016,07,23,09,17,18.60
2016,07,23,09,18,18.60
2016,07,23,09,19,18.60
2016,07,23,09,20,18.70
2016,07,23,09,21,18.80
2016,07,23,09,22,18.80
2016,07,23,09,23,18.90
2016,07,23,09,24,19.00
2016,07,23,09,25,19.00
2016,07,23,09,26,19.10
2016,07,23,09,27,19.20
2016,07,23,09,28,19.30
2016,07,23,09,29,19.40
2016,07,23,09,30,19.50
2016,07,23,09,31,19.60
2016,07,23,09,32,19.70
2016,07,23,09,33,19.80
2016,07,23,09,34,19.80
2016,07,23,09,35,19.90
2016,07,23,09,36,20.00
2016,07,23,09,37,20.00
2016,07,23,09,38,20.00
2016,07,23,09,39,20.00
2016,07,23,09,40,20.00
2016,07,23,09,41,20.00
2016,07,23,09,42,20.10
2016,07,23,09,43,20.10
2016,07,23,09,44,20.10
2016,07,23,09,45,20.10
2016,07,23,09,46,20.10
2016,07,23,09,47,20.10
2016,07,23,09,48,20.10
2016,07,23,09,49,20.10
2016,07,23,09,50,20.00
2016,07,23,09,51,20.00
2016,07,23,09,52,20.00
2016,07,23,09,53,19.90
2016,07,23,09,54,19.90
2016,07,23,09,55,20.00
2016,07,23,09,56,20.00
2016,07,23,09,57,20.00
2016,07,23,09,58,20.10
2016,07,23,09,59,20.20
2016,07,23,10,00,20.10
2016,07,23,10,01,20.10
2016,07,23,10,02,19.90
2016,07,23,10,03,19.80
2016,07,23,10,04,19.60
2016,07,23,10,05,19.50
2016,07,23,10,06,19.40
2016,07,23,10,07,19.30
2016,07,23,10,08,19.30
2016,07,23,10,09,19.20
2016,07,23,10,10,19.20
2016,07,23,10,11,19.30
2016,07,23,10,12,19.30
2016,07,23,10,13,19.30
2016,07,23,10,14,19.30
2016,07,23,10,15,19.30
2016,07,23,10,16,19.30
2016,07,23,10,17,19.30
2016,07,23,10,18,19.20
2016,07,23,10,19,19.20
2016,07,23,10,20,19.20
2016,07,23,10,21,19.20
2016,07,23,10,22,19.20
2016,07,23,10,23,19.20
2016,07,23,10,24,19.20
2016,07,23,10,25,19.20
2016,07,23,10,26,19.10
2016,07,23,10,27,19.10
2016,07,23,10,28,19.20
2016,07,23,10,29,19.20
2016,07,23,10,30,19.30
2016,07,23,10,31,19.40
2016,07,23,10,32,19.40
2016,07,23,10,33,19.50
2016,07,23,10,34,19.50
2016,07,23,10,35,19.60
2016,07,23,10,36,19.70
2016,07,23,10,37,19.70
2016,07,23,10,38,19.70
2016,07,23,10,39,19.70
2016,07,23,10,40,19.70
2016,07,23,10,41,19.60
2016,07,23,10,42,19.60
2016,07,23,10,43,19.60
2016,07,23,10,44,19.50
2016,07,23,10,45,19.50
2016,07,23,10,46,19.40
2016,07,23,10,47,19.40
2016,07,23,10,48,19.30
2016,07,23,10,49,19.20
2016,07,23,10,50,19.20
2016,07,23,10,51,19.20
2016,07,23,10,52,19.10
2016,07,23,10,53,19.10
2016,07,23,10,54,19.10
2016,07,23,10,55,19.10
2016,07,23,10,56,19.10
2016,07,23,10,57,19.00
2016,07,23,10,58,19.00
2016,07,23,10,59,19.00
2016,07,23,11,00,19.00
2016,07,23,11,01,19.00
2016,07,23,11,02,19.10
2016,07,23,11,03,19.10
2016,07,23,11,04,19.20
2016,07,23,11,05,19.20
2016,07,23,11,06,19.20
2016,07,23,11,07,19.20
2016,07,23,11,08,19.20
2016,07,23,11,09,19.20
2016,07,23,11,10,19.20
2016,07,23,11,11,19.30
2016,07,23,11,12,19.30
2016,07,23,11,13,19.30
2016,07,23,11,14,19.30
2016,07,23,11,15,19.40
2016,07,23,11,16,19.40
2016,07,23,11,17,19.50
2016,07,23,11,18,19.50
2016,07,23,11,19,19.50
2016,07,23,11,20,19.40
2016,07,23,11,21,19.40
2016,07,23,11,22,19.40
2016,07,23,11,23,19.40
2016,07,23,11,24,19.30
2016,07,23,11,25,19.20
2016,07,23,11,26,19.10
2016,07,23,11,27,19.10
2016,07,23,11,28,19.10
2016,07,23,11,29,19.10
2016,07,23,11,30,19.10
2016,07,23,11,31,19.20
2016,07,23,11,32,19.30
2016,07,23,11,33,19.30
2016,07,23,11,34,19.30
2016,07,23,11,35,19.30
2016,07,23,11,36,19.40
2016,07,23,11,37,19.40
2016,07,23,11,38,19.40
2016,07,23,11,39,19.50
2016,07,23,11,40,19.50
2016,07,23,11,41,19.50
2016,07,23,11,42,19.50
2016,07,23,11,43,19.60
2016,07,23,11,44,19.60
2016,07,23,11,45,19.60
2016,07,23,11,46,19.70
2016,07,23,11,47,19.70
2016,07,23,11,48,19.80
2016,07,23,11,49,19.80
2016,07,23,11,50,19.80
2016,07,23,11,51,19.80
2016,07,23,11,52,19.80
2016,07,23,11,53,19.90
2016,07,23,11,54,19.90
2016,07,23,11,55,19.90
2016,07,23,11,56,19.80
2016,07,23,11,57,19.80
2016,07,23,11,58,19.80
2016,07,23,11,59,19.80
2016,07,23,12,00,19.70
2016,07,23,12,01,19.70
2016,07,23,12,02,19.60
2016,07,23,12,03,19.60
2016,07,23,12,04,19.60
2016,07,23,12,05,19.60
2016,07,23,12,06,19.70
2016,07,23,12,07,19.70
2016,07,23,12,08,19.70
2016,07,23,12,09,19.80
2016,07,23,12,10,19.80
2016,07,23,12,11,19.70
2016,07,23,12,12,19.60
2016,07,23,12,13,19.50
2016,07,23,12,14,19.50
2016,07,23,12,15,19.40
2016,07,23,12,16,19.40
2016,07,23,12,17,19.50
2016,07,23,12,18,19.50
2016,07,23,12,19,19.50
2016,07,23,12,20,19.50
2016,07,23,12,21,19.50
2016,07,23,12,22,19.40
2016,07,23,12,23,19.40
2016,07,23,12,24,19.40
2016,07,23,12,25,19.30
2016,07,23,12,26,19.30
2016,07,23,12,27,19.30
2016,07,23,12,28,19.30
2016,07,23,12,29,19.40
2016,07,23,12,30,19.40
2016,07,23,12,31,19.50
2016,07,23,12,32,19.50
2016,07,23,12,33,19.60
2016,07,23,12,34,19.60
2016,07,23,12,35,19.60
2016,07,23,12,36,19.70
2016,07,23,12,37,19.80
2016,07,23,12,38,19.80
2016,07,23,12,39,19.80
2016,07,23,12,40,19.80
2016,07,23,12,41,19.70
2016,07,23,12,42,19.70
2016,07,23,12,43,19.70
2016,07,23,12,44,19.70
2016,07,23,12,45,19.70
2016,07,23,12,46,19.70
2016,07,23,12,47,19.70
2016,07,23,12,48,19.70
2016,07,23,12,49,19.70
2016,07,23,12,50,19.70
2016,07,23,12,51,19.60
2016,07,23,12,52,19.60
2016,07,23,12,53,19.60
2016,07,23,12,54,19.60
2016,07,23,12,55,19.60
2016,07,23,12,56,19.60
2016,07,23,12,57,19.60
2016,07,23,12,58,19.60
2016,07,23,12,59,19.60
2016,07,23,13,00,19.60
2016,07,23,13,01,19.60
2016,07,23,13,02,19.50
2016,07,23,13,03,19.50
2016,07,23,13,04,19.40
2016,07,23,13,05,19.40
2016,07,23,13,06,19.40
2016,07,23,13,07,19.40
2016,07,23,13,08,19.40
2016,07,23,13,09,19.40
2016,07,23,13,10,19.50
2016,07,23,13,11,19.50
2016,07,23,13,12,19.60
2016,07,23,13,13,19.60
2016,07,23,13,14,19.70
2016,07,23,13,15,19.80
2016,07,23,13,16,19.80
2016,07,23,13,17,19.90
2016,07,23,13,18,20.00
2016,07,23,13,19,20.00
2016,07,23,13,20,20.10
2016,07,23,13,21,20.10
2016,07,23,13,22,20.10
2016,07,23,13,23,20.10
2016,07,23,13,24,20.10
2016,07,23,13,25,20.10
2016,07,23,13,26,20.10
2016,07,23,13,27,20.10
2016,07,23,13,28,20.10
2016,07,23,13,29,20.10
2016,07,23,13,30,20.10
2016,07,23,13,31,20.10
2016,07,23,13,32,20.20
2016,07,23,13,33,20.30
2016,07,23,13,34,20.30
2016,07,23,13,35,20.20
2016,07,23,13,36,20.10
2016,07,23,13,37,20.10
2016,07,23,13,38,20.10
2016,07,23,13,39,20.00
2016,07,23,13,40,20.00
2016,07,23,13,41,20.00
2016,07,23,13,42,20.00
2016,07,23,13,43,20.00
2016,07,23,13,44,20.00
2016,07,23,13,45,20.00
2016,07,23,13,46,20.00
2016,07,23,13,47,20.00
2016,07,23,13,48,20.10
2016,07,23,13,49,20.10
2016,07,23,13,50,20.10
2016,07,23,13,51,20.10
2016,07,23,13,52,20.10
2016,07,23,13,53,20.00
2016,07,23,13,54,20.00
2016,07,23,13,55,19.90
2016,07,23,13,56,19.90
2016,07,23,13,57,20.00
2016,07,23,13,58,20.00
2016,07,23,13,59,20.00
2016,07,23,14,00,19.90
2016,07,23,14,01,19.90
2016,07,23,14,02,19.80
2016,07,23,14,03,19.80
2016,07,23,14,04,19.70
2016,07,23,14,05,19.70
2016,07,23,14,06,19.70
2016,07,23,14,07,19.70
2016,07,23,14,08,19.70
2016,07,23,14,09,19.70
2016,07,23,14,10,19.70
2016,07,23,14,11,19.70
2016,07,23,14,12,19.70
2016,07,23,14,13,19.70
2016,07,23,14,14,19.70
2016,07,23,14,15,19.70
2016,07,23,14,16,19.70
2016,07,23,14,17,19.70
2016,07,23,14,18,19.80
2016,07,23,14,19,19.80
2016,07,23,14,20,19.80
2016,07,23,14,21,19.80
2016,07,23,14,22,19.80
2016,07,23,14,23,19.90
2016,07,23,14,24,19.90
2016,07,23,14,25,20.00
2016,07,23,14,26,20.10
2016,07,23,14,27,20.10
2016,07,23,14,28,20.10
2016,07,23,14,29,20.00
2016,07,23,14,30,20.00
2016,07,23,14,31,20.00
2016,07,23,14,32,20.00
2016,07,23,14,33,20.10
2016,07,23,14,34,20.10
2016,07,23,14,35,20.20
2016,07,23,14,36,20.30
2016,07,23,14,37,20.30
2016,07,23,14,38,20.40
2016,07,23,14,39,20.40
2016,07,23,14,40,20.50
2016,07,23,14,41,20.50
2016,07,23,14,42,20.60
2016,07,23,14,43,20.70
2016,07,23,14,44,20.80
2016,07,23,14,45,20.80
2016,07,23,14,46,20.80
2016,07,23,14,47,20.80
2016,07,23,14,48,20.70
2016,07,23,14,49,20.70
2016,07,23,14,50,20.70
2016,07,23,14,51,20.70
2016,07,23,14,52,20.70
2016,07,23,14,53,20.70
2016,07,23,14,54,20.70
2016,07,23,14,55,20.70
2016,07,23,14,56,20.60
2016,07,23,14,57,20.60
2016,07,23,14,58,20.60
2016,07,23,14,59,20.50
2016,07,23,15,00,20.50
2016,07,23,15,01,20.40
2016,07,23,15,02,20.40
2016,07,23,15,03,20.30
2016,07,23,15,04,20.20
2016,07,23,15,05,20.20
2016,07,23,15,06,20.20
2016,07,23,15,07,20.30
2016,07,23,15,08,20.30
2016,07,23,15,09,20.30
2016,07,23,15,10,20.30
2016,07,23,15,11,20.30
2016,07,23,15,12,20.20
2016,07,23,15,13,20.20
2016,07,23,15,14,20.20
2016,07,23,15,15,20.30
2016,07,23,15,16,20.30
2016,07,23,15,17,20.40
2016,07,23,15,18,20.40
2016,07,23,15,19,20.40
2016,07,23,15,20,20.40
2016,07,23,15,21,20.40
2016,07,23,15,22,20.50
2016,07,23,15,23,20.50
2016,07,23,15,24,20.60
2016,07,23,15,25,20.60
2016,07,23,15,26,20.60
2016,07,23,15,27,20.60
2016,07,23,15,28,20.50
2016,07,23,15,29,20.50
2016,07,23,15,30,20.50
2016,07,23,15,31,20.60
2016,07,23,15,32,20.60
2016,07,23,15,33,20.60
2016,07,23,15,34,20.60
2016,07,23,15,35,20.70
2016,07,23,15,36,20.80
2016,07,23,15,37,20.80
2016,07,23,15,38,21.00
2016,07,23,15,39,21.00
2016,07,23,15,40,21.10
2016,07,23,15,41,21.00
2016,07,23,15,42,20.90
2016,07,23,15,43,20.80
2016,07,23,15,44,20.70
2016,07,23,15,45,20.70
2016,07,23,15,46,20.80
2016,07,23,15,47,20.80
2016,07,23,15,48,20.70
2016,07,23,15,49,20.70
2016,07,23,15,50,20.70
2016,07,23,15,51,20.70
2016,07,23,15,52,20.70
2016,07,23,15,53,20.80
2016,07,23,15,54,20.80
2016,07,23,15,55,20.80
2016,07,23,15,56,20.90
2016,07,23,15,57,20.90
2016,07,23,15,58,21.00
2016,07,23,15,59,21.10
2016,07,23,16,00,21.20
2016,07,23,16,01,21.30
2016,07,23,16,02,21.30
2016,07,23,16,03,21.30
2016,07,23,16,04,21.30
2016,07,23,16,05,21.30
2016,07,23,16,06,21.30
2016,07,23,16,07,21.20
2016,07,23,16,08,21.20
2016,07,23,16,09,21.20
2016,07,23,16,10,21.20
2016,07,23,16,11,21.30
2016,07,23,16,12,21.30
2016,07,23,16,13,21.40
2016,07,23,16,14,21.40
2016,07,23,16,15,21.50
2016,07,23,16,16,21.60
2016,07,23,16,17,21.70
2016,07,23,16,18,21.70
2016,07,23,16,19,21.70
2016,07,23,16,20,21.70
2016,07,23,16,21,21.70
2016,07,23,16,22,21.70
2016,07,23,16,23,21.70
2016,07,23,16,24,21.80
2016,07,23,16,25,21.80
2016,07,23,16,26,21.90
2016,07,23,16,27,21.90
2016,07,23,16,28,21.90
2016,07,23,16,29,22.00
2016,07,23,16,30,22.00
2016,07,23,16,31,22.00
2016,07,23,16,32,22.10
2016,07,23,16,33,22.10
2016,07,23,16,34,22.20
2016,07,23,16,35,22.20
2016,07,23,16,36,22.30
2016,07,23,16,37,22.30
2016,07,23,16,38,22.40
2016,07,23,16,39,22.40
2016,07,23,16,40,22.40
2016,07,23,16,41,22.40
2016,07,23,16,42,22.40
2016,07,23,16,43,22.40
2016,07,23,16,44,22.50
2016,07,23,16,45,22.40
2016,07,23,16,46,22.40
2016,07,23,16,47,22.40
2016,07,23,16,48,22.40
2016,07,23,16,49,22.40
2016,07,23,16,50,22.40
2016,07,23,16,51,22.40
2016,07,23,16,52,22.50
2016,07,23,16,53,22.50
2016,07,23,16,54,22.50
2016,07,23,16,55,22.60
2016,07,23,16,56,22.60
2016,07,23,16,57,22.60
2016,07,23,16,58,22.60
2016,07,23,16,59,22.50
2016,07,23,17,00,22.50
2016,07,23,17,01,22.50
2016,07,23,17,02,22.50
2016,07,23,17,03,22.50
2016,07,23,17,04,22.50
2016,07,23,17,05,22.40
2016,07,23,17,06,22.40
2016,07,23,17,07,22.40
2016,07,23,17,08,22.40
2016,07,23,17,09,22.30
2016,07,23,17,10,22.30
2016,07,23,17,11,22.30
2016,07,23,17,12,22.30
2016,07,23,17,13,22.20
2016,07,23,17,14,22.20
2016,07,23,17,15,22.20
2016,07,23,17,16,22.10
2016,07,23,17,17,22.10
2016,07,23,17,18,22.10
2016,07,23,17,19,22.10
2016,07,23,17,20,22.10
2016,07,23,17,21,22.10
2016,07,23,17,22,22.00