Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,11,00,00,-1.40
2009,10,11,00,01,-1.40
2009,10,11,00,02,-1.40
2009,10,11,00,03,-1.40
2009,10,11,00,04,-1.40
2009,10,11,00,05,-1.40
2009,10,11,00,06,-1.40
2009,10,11,00,07,-1.40
2009,10,11,00,08,-1.40
2009,10,11,00,09,-1.40
2009,10,11,00,10,-1.40
2009,10,11,00,11,-1.40
2009,10,11,00,12,-1.40
2009,10,11,00,13,-1.40
2009,10,11,00,14,-1.40
2009,10,11,00,15,-1.30
2009,10,11,00,16,-1.30
2009,10,11,00,17,-1.30
2009,10,11,00,18,-1.30
2009,10,11,00,19,-1.30
2009,10,11,00,20,-1.30
2009,10,11,00,21,-1.30
2009,10,11,00,22,-1.30
2009,10,11,00,23,-1.20
2009,10,11,00,24,-1.20
2009,10,11,00,25,-1.20
2009,10,11,00,26,-1.20
2009,10,11,00,27,-1.20
2009,10,11,00,28,-1.20
2009,10,11,00,29,-1.10
2009,10,11,00,30,-1.10
2009,10,11,00,31,-1.10
2009,10,11,00,32,-1.10
2009,10,11,00,33,-1.00
2009,10,11,00,34,-1.00
2009,10,11,00,35,-1.00
2009,10,11,00,36,-1.00
2009,10,11,00,37,-1.00
2009,10,11,00,38,-1.00
2009,10,11,00,39,-1.00
2009,10,11,00,40,-1.00
2009,10,11,00,41,-0.90
2009,10,11,00,42,-0.90
2009,10,11,00,43,-0.90
2009,10,11,00,44,-0.90
2009,10,11,00,45,-0.80
2009,10,11,00,46,-0.80
2009,10,11,00,47,-0.80
2009,10,11,00,48,-0.80
2009,10,11,00,49,-0.80
2009,10,11,00,50,-0.80
2009,10,11,00,51,-0.80
2009,10,11,00,52,-0.80
2009,10,11,00,53,-0.80
2009,10,11,00,54,-0.80
2009,10,11,00,55,-0.80
2009,10,11,00,56,-0.80
2009,10,11,00,57,-0.80
2009,10,11,00,58,-0.80
2009,10,11,00,59,-0.80
2009,10,11,01,00,-0.80
2009,10,11,01,01,-0.80
2009,10,11,01,02,-0.80
2009,10,11,01,03,-0.80
2009,10,11,01,04,-0.80
2009,10,11,01,05,-0.80
2009,10,11,01,06,-0.90
2009,10,11,01,07,-0.90
2009,10,11,01,08,-0.90
2009,10,11,01,09,-0.90
2009,10,11,01,10,-1.00
2009,10,11,01,11,-1.00
2009,10,11,01,12,-1.00
2009,10,11,01,13,-1.00
2009,10,11,01,14,-1.00
2009,10,11,01,15,-1.00
2009,10,11,01,16,-1.00
2009,10,11,01,17,-1.00
2009,10,11,01,18,-1.00
2009,10,11,01,19,-1.00
2009,10,11,01,20,-1.00
2009,10,11,01,21,-1.00
2009,10,11,01,22,-1.00
2009,10,11,01,23,-0.90
2009,10,11,01,24,-0.90
2009,10,11,01,25,-0.90
2009,10,11,01,26,-0.90
2009,10,11,01,27,-0.90
2009,10,11,01,28,-0.90
2009,10,11,01,29,-1.00
2009,10,11,01,30,-1.00
2009,10,11,01,31,-1.00
2009,10,11,01,32,-1.00
2009,10,11,01,33,-0.90
2009,10,11,01,34,-0.90
2009,10,11,01,35,-0.90
2009,10,11,01,36,-0.90
2009,10,11,01,37,-0.90
2009,10,11,01,38,-0.90
2009,10,11,01,39,-0.90
2009,10,11,01,40,-0.90
2009,10,11,01,41,-0.90
2009,10,11,01,42,-0.90
2009,10,11,01,43,-0.90
2009,10,11,01,44,-0.90
2009,10,11,01,45,-0.90
2009,10,11,01,46,-0.90
2009,10,11,01,47,-0.90
2009,10,11,01,48,-0.90
2009,10,11,01,49,-1.00
2009,10,11,01,50,-1.00
2009,10,11,01,51,-1.00
2009,10,11,01,52,-1.00
2009,10,11,01,53,-1.10
2009,10,11,01,54,-1.10
2009,10,11,01,55,-1.10
2009,10,11,01,56,-1.10
2009,10,11,01,57,-1.10
2009,10,11,01,58,-1.00
2009,10,11,01,59,-1.00
2009,10,11,02,00,-1.00
2009,10,11,02,01,-1.00
2009,10,11,02,02,-1.00
2009,10,11,02,03,-1.00
2009,10,11,02,04,-1.00
2009,10,11,02,05,-1.00
2009,10,11,02,06,-1.00
2009,10,11,02,07,-1.00
2009,10,11,02,08,-1.00
2009,10,11,02,09,-1.00
2009,10,11,02,10,-1.00
2009,10,11,02,11,-1.00
2009,10,11,02,12,-1.00
2009,10,11,02,13,-1.00
2009,10,11,02,14,-1.00
2009,10,11,02,15,-1.00
2009,10,11,02,16,-1.00
2009,10,11,02,17,-1.00
2009,10,11,02,18,-1.00
2009,10,11,02,19,-1.10
2009,10,11,02,20,-1.00
2009,10,11,02,21,-1.00
2009,10,11,02,22,-1.00
2009,10,11,02,23,-1.00
2009,10,11,02,24,-1.00
2009,10,11,02,25,-0.90
2009,10,11,02,26,-0.80
2009,10,11,02,27,-0.80
2009,10,11,02,28,-0.70
2009,10,11,02,29,-0.70
2009,10,11,02,30,-0.60
2009,10,11,02,31,-0.50
2009,10,11,02,32,-0.40
2009,10,11,02,33,-0.20
2009,10,11,02,34,0.10
2009,10,11,02,35,0.20
2009,10,11,02,36,0.40
2009,10,11,02,37,0.60
2009,10,11,02,38,0.70
2009,10,11,02,39,0.80
2009,10,11,02,40,0.80
2009,10,11,02,41,0.80
2009,10,11,02,42,0.80
2009,10,11,02,43,0.90
2009,10,11,02,44,1.10
2009,10,11,02,45,1.40
2009,10,11,02,46,1.70
2009,10,11,02,47,1.90
2009,10,11,02,48,2.20
2009,10,11,02,49,2.40
2009,10,11,02,50,2.50
2009,10,11,02,51,2.50
2009,10,11,02,52,2.60
2009,10,11,02,53,2.70
2009,10,11,02,54,2.80
2009,10,11,02,55,2.80
2009,10,11,02,56,2.90
2009,10,11,02,57,2.90
2009,10,11,02,58,2.80
2009,10,11,02,59,2.90
2009,10,11,03,00,2.90
2009,10,11,03,01,3.00
2009,10,11,03,02,3.10
2009,10,11,03,03,3.10
2009,10,11,03,04,3.20
2009,10,11,03,05,3.20
2009,10,11,03,06,3.20
2009,10,11,03,07,3.30
2009,10,11,03,08,3.40
2009,10,11,03,09,3.60
2009,10,11,03,10,3.70
2009,10,11,03,11,3.80
2009,10,11,03,12,3.90
2009,10,11,03,13,4.00
2009,10,11,03,14,4.00
2009,10,11,03,15,4.10
2009,10,11,03,16,4.20
2009,10,11,03,17,4.40
2009,10,11,03,18,4.50
2009,10,11,03,19,4.60
2009,10,11,03,20,4.70
2009,10,11,03,21,4.80
2009,10,11,03,22,4.90
2009,10,11,03,23,4.90
2009,10,11,03,24,4.90
2009,10,11,03,25,4.90
2009,10,11,03,26,5.00
2009,10,11,03,27,5.10
2009,10,11,03,28,5.10
2009,10,11,03,29,5.20
2009,10,11,03,30,5.20
2009,10,11,03,31,5.30
2009,10,11,03,32,5.30
2009,10,11,03,33,5.30
2009,10,11,03,34,5.30
2009,10,11,03,35,5.40
2009,10,11,03,36,5.40
2009,10,11,03,37,5.40
2009,10,11,03,38,5.40
2009,10,11,03,39,5.40
2009,10,11,03,40,5.40
2009,10,11,03,41,5.50
2009,10,11,03,42,5.50
2009,10,11,03,43,5.50
2009,10,11,03,44,5.50
2009,10,11,03,45,5.50
2009,10,11,03,46,5.50
2009,10,11,03,47,5.50
2009,10,11,03,48,5.50
2009,10,11,03,49,5.50
2009,10,11,03,50,5.50
2009,10,11,03,51,5.50
2009,10,11,03,52,5.60
2009,10,11,03,53,5.60
2009,10,11,03,54,5.60
2009,10,11,03,55,5.70
2009,10,11,03,56,5.70
2009,10,11,03,57,5.70
2009,10,11,03,58,5.70
2009,10,11,03,59,5.70
2009,10,11,04,00,5.80
2009,10,11,04,01,5.80
2009,10,11,04,02,5.80
2009,10,11,04,03,5.80
2009,10,11,04,05,5.90
2009,10,11,04,06,5.90
2009,10,11,04,18,5.90
2009,10,11,04,20,5.80
2009,10,11,04,21,5.80
2009,10,11,04,22,5.80
2009,10,11,04,23,5.80
2009,10,11,04,35,5.30
2009,10,11,04,37,5.10
2009,10,11,04,38,5.10
2009,10,11,04,39,5.00
2009,10,11,04,40,5.00
2009,10,11,04,41,4.90
2009,10,11,04,42,4.90
2009,10,11,04,43,4.80
2009,10,11,04,44,4.70
2009,10,11,04,45,4.70
2009,10,11,04,46,4.70
2009,10,11,04,47,4.60
2009,10,11,04,48,4.60
2009,10,11,04,49,4.60
2009,10,11,04,50,4.60
2009,10,11,04,51,4.60
2009,10,11,04,52,4.60
2009,10,11,04,53,4.60
2009,10,11,04,54,4.60
2009,10,11,04,55,4.60
2009,10,11,04,56,4.60
2009,10,11,04,57,4.50
2009,10,11,04,58,4.50
2009,10,11,04,59,4.50
2009,10,11,05,00,4.50
2009,10,11,05,01,4.60
2009,10,11,05,02,4.60
2009,10,11,05,03,4.70
2009,10,11,05,04,4.70
2009,10,11,05,05,4.70
2009,10,11,05,06,4.70
2009,10,11,05,07,4.70
2009,10,11,05,08,4.70
2009,10,11,05,09,4.70
2009,10,11,05,10,4.70
2009,10,11,05,11,4.70
2009,10,11,05,12,4.70
2009,10,11,05,13,4.70
2009,10,11,05,14,4.70
2009,10,11,05,15,4.70
2009,10,11,05,16,4.70
2009,10,11,05,17,4.80
2009,10,11,05,18,4.80
2009,10,11,05,19,4.80
2009,10,11,05,20,4.80
2009,10,11,05,21,4.90
2009,10,11,05,22,4.90
2009,10,11,05,23,5.00
2009,10,11,05,24,5.00
2009,10,11,05,25,5.00
2009,10,11,05,26,5.00
2009,10,11,05,27,5.00
2009,10,11,05,28,5.00
2009,10,11,05,29,5.00
2009,10,11,05,30,4.90
2009,10,11,05,31,4.90
2009,10,11,05,32,4.80
2009,10,11,05,33,4.80
2009,10,11,05,34,4.80
2009,10,11,05,35,4.70
2009,10,11,05,36,4.70
2009,10,11,05,37,4.70
2009,10,11,05,38,4.70
2009,10,11,05,39,4.70
2009,10,11,05,40,4.60
2009,10,11,05,41,4.60
2009,10,11,05,42,4.50
2009,10,11,05,43,4.50
2009,10,11,05,44,4.40
2009,10,11,05,45,4.40
2009,10,11,05,46,4.30
2009,10,11,05,47,4.20
2009,10,11,05,48,4.20
2009,10,11,05,49,4.20
2009,10,11,05,50,4.10
2009,10,11,05,51,4.10
2009,10,11,05,52,4.00
2009,10,11,05,53,3.90
2009,10,11,05,54,3.90
2009,10,11,05,55,3.80
2009,10,11,05,56,3.80
2009,10,11,05,57,3.80
2009,10,11,05,58,3.80
2009,10,11,05,59,3.80
2009,10,11,06,00,3.80
2009,10,11,06,01,3.80
2009,10,11,06,02,3.80
2009,10,11,06,03,3.80
2009,10,11,06,04,3.80
2009,10,11,06,05,3.80
2009,10,11,06,06,3.70
2009,10,11,06,07,3.70
2009,10,11,06,08,3.70
2009,10,11,06,09,3.60
2009,10,11,06,10,3.60
2009,10,11,06,11,3.60
2009,10,11,06,12,3.50
2009,10,11,06,13,3.50
2009,10,11,06,14,3.50
2009,10,11,06,15,3.40
2009,10,11,06,16,3.40
2009,10,11,06,17,3.40
2009,10,11,06,18,3.30
2009,10,11,06,19,3.30
2009,10,11,06,20,3.30
2009,10,11,06,21,3.20
2009,10,11,06,22,3.20
2009,10,11,06,23,3.20
2009,10,11,06,24,3.10
2009,10,11,06,25,3.00
2009,10,11,06,26,2.90
2009,10,11,06,27,2.90
2009,10,11,06,28,2.80
2009,10,11,06,29,2.70
2009,10,11,06,30,2.70
2009,10,11,06,31,2.60
2009,10,11,06,32,2.60
2009,10,11,06,33,2.60
2009,10,11,06,34,2.50
2009,10,11,06,35,2.40
2009,10,11,06,36,2.40
2009,10,11,06,37,2.30
2009,10,11,06,38,2.30
2009,10,11,06,39,2.20
2009,10,11,06,40,2.20
2009,10,11,06,41,2.10
2009,10,11,06,42,2.10
2009,10,11,06,43,2.00
2009,10,11,06,44,2.00
2009,10,11,06,45,1.90
2009,10,11,06,46,1.90
2009,10,11,06,47,1.80
2009,10,11,06,48,1.80
2009,10,11,06,49,1.80
2009,10,11,06,50,1.70
2009,10,11,06,51,1.70
2009,10,11,06,52,1.70
2009,10,11,06,53,1.60
2009,10,11,06,54,1.60
2009,10,11,06,55,1.60
2009,10,11,06,56,1.50
2009,10,11,06,57,1.50
2009,10,11,06,58,1.50
2009,10,11,06,59,1.50
2009,10,11,07,00,1.50
2009,10,11,07,01,1.50
2009,10,11,07,02,1.50
2009,10,11,07,03,1.50
2009,10,11,07,04,1.50
2009,10,11,07,05,1.50
2009,10,11,07,06,1.40
2009,10,11,07,07,1.40
2009,10,11,07,08,1.40
2009,10,11,07,09,1.40
2009,10,11,07,10,1.30
2009,10,11,07,11,1.30
2009,10,11,07,12,1.30
2009,10,11,07,13,1.30
2009,10,11,07,14,1.30
2009,10,11,07,15,1.30
2009,10,11,07,16,1.30
2009,10,11,07,17,1.30
2009,10,11,07,18,1.30
2009,10,11,07,19,1.30
2009,10,11,07,20,1.20
2009,10,11,07,21,1.20
2009,10,11,07,22,1.20
2009,10,11,07,23,1.20
2009,10,11,07,24,1.10
2009,10,11,07,25,1.10
2009,10,11,07,26,1.10
2009,10,11,07,27,1.00
2009,10,11,07,28,1.00
2009,10,11,07,29,1.00
2009,10,11,07,30,0.90
2009,10,11,07,31,0.90
2009,10,11,07,32,0.90
2009,10,11,07,33,0.90
2009,10,11,07,34,0.80
2009,10,11,07,35,0.80
2009,10,11,07,36,0.80
2009,10,11,07,37,0.80
2009,10,11,07,38,0.80
2009,10,11,07,39,0.80
2009,10,11,07,40,0.80
2009,10,11,07,41,0.80
2009,10,11,07,42,0.70
2009,10,11,07,43,0.70
2009,10,11,07,44,0.70
2009,10,11,07,45,0.70
2009,10,11,07,46,0.70
2009,10,11,07,47,0.80
2009,10,11,07,48,0.80
2009,10,11,07,49,0.80
2009,10,11,07,50,0.80
2009,10,11,07,51,0.80
2009,10,11,07,52,0.80
2009,10,11,07,53,0.80
2009,10,11,07,54,0.80
2009,10,11,07,55,0.90
2009,10,11,07,56,0.90
2009,10,11,07,57,1.00
2009,10,11,07,58,1.00
2009,10,11,07,59,1.10
2009,10,11,08,00,1.10
2009,10,11,08,01,1.20
2009,10,11,08,02,1.30
2009,10,11,08,03,1.30
2009,10,11,08,04,1.30
2009,10,11,08,05,1.30
2009,10,11,08,06,1.40
2009,10,11,08,07,1.50
2009,10,11,08,08,1.60
2009,10,11,08,09,1.70
2009,10,11,08,10,1.80
2009,10,11,08,11,2.00
2009,10,11,08,12,2.20
2009,10,11,08,13,2.30
2009,10,11,08,14,2.50
2009,10,11,08,15,2.70
2009,10,11,08,16,2.80
2009,10,11,08,17,3.00
2009,10,11,08,18,3.20
2009,10,11,08,19,3.40
2009,10,11,08,20,3.50
2009,10,11,08,21,3.60
2009,10,11,08,22,3.70
2009,10,11,08,23,3.80
2009,10,11,08,24,3.80
2009,10,11,08,25,3.90
2009,10,11,08,26,4.00
2009,10,11,08,27,4.00
2009,10,11,08,28,4.20
2009,10,11,08,29,4.30
2009,10,11,08,30,4.40
2009,10,11,08,31,4.50
2009,10,11,08,32,4.60
2009,10,11,08,33,4.80
2009,10,11,08,34,4.80
2009,10,11,08,35,4.90
2009,10,11,08,36,5.00
2009,10,11,08,37,5.10
2009,10,11,08,38,5.20
2009,10,11,08,39,5.30
2009,10,11,08,40,5.40
2009,10,11,08,41,5.40
2009,10,11,08,42,5.50
2009,10,11,08,43,5.60
2009,10,11,08,44,5.60
2009,10,11,08,45,5.70
2009,10,11,08,46,5.70
2009,10,11,08,47,5.70
2009,10,11,08,48,5.80
2009,10,11,08,49,5.80
2009,10,11,08,50,5.80
2009,10,11,08,51,5.80
2009,10,11,08,52,5.80
2009,10,11,08,53,5.80
2009,10,11,08,54,5.80
2009,10,11,08,55,5.80
2009,10,11,08,56,5.80
2009,10,11,08,57,5.80
2009,10,11,08,58,5.80
2009,10,11,08,59,5.80
2009,10,11,09,00,5.80
2009,10,11,09,01,5.80
2009,10,11,09,02,5.80
2009,10,11,09,03,5.80
2009,10,11,09,04,5.90
2009,10,11,09,05,5.90
2009,10,11,09,06,5.90
2009,10,11,09,07,5.90
2009,10,11,09,08,5.90
2009,10,11,09,09,5.90
2009,10,11,09,10,5.90
2009,10,11,09,11,5.90
2009,10,11,09,12,5.90
2009,10,11,09,13,5.90
2009,10,11,09,14,5.90
2009,10,11,09,15,6.00
2009,10,11,09,16,6.00
2009,10,11,09,17,6.00
2009,10,11,09,18,6.00
2009,10,11,09,19,6.00
2009,10,11,09,20,6.10
2009,10,11,09,21,6.10
2009,10,11,09,22,6.10
2009,10,11,09,23,6.10
2009,10,11,09,24,6.10
2009,10,11,09,25,6.10
2009,10,11,09,26,6.20
2009,10,11,09,27,6.20
2009,10,11,09,28,6.20
2009,10,11,09,29,6.20
2009,10,11,09,30,6.20
2009,10,11,09,31,6.20
2009,10,11,09,32,6.20
2009,10,11,09,33,6.20
2009,10,11,09,34,6.20
2009,10,11,09,35,6.20
2009,10,11,09,36,6.30
2009,10,11,09,37,6.30
2009,10,11,09,38,6.30
2009,10,11,09,39,6.30
2009,10,11,09,40,6.30
2009,10,11,09,41,6.30
2009,10,11,09,42,6.30
2009,10,11,09,43,6.30
2009,10,11,09,44,6.30
2009,10,11,09,45,6.30
2009,10,11,09,46,6.40
2009,10,11,09,47,6.40
2009,10,11,09,48,6.40
2009,10,11,09,49,6.40
2009,10,11,09,50,6.50
2009,10,11,09,51,6.50
2009,10,11,09,52,6.60
2009,10,11,09,53,6.60
2009,10,11,09,54,6.70
2009,10,11,09,55,6.70
2009,10,11,09,56,6.70
2009,10,11,09,57,6.70
2009,10,11,09,58,6.70
2009,10,11,09,59,6.70
2009,10,11,10,00,6.70
2009,10,11,10,01,6.80
2009,10,11,10,02,6.80
2009,10,11,10,03,6.80
2009,10,11,10,04,6.80
2009,10,11,10,05,6.80
2009,10,11,10,06,6.80
2009,10,11,10,07,6.90
2009,10,11,10,08,6.90
2009,10,11,10,09,6.90
2009,10,11,10,10,6.90
2009,10,11,10,11,6.90
2009,10,11,10,12,6.90
2009,10,11,10,13,7.00
2009,10,11,10,14,7.00
2009,10,11,10,15,7.10
2009,10,11,10,16,7.10
2009,10,11,10,17,7.20
2009,10,11,10,18,7.20
2009,10,11,10,19,7.20
2009,10,11,10,20,7.30
2009,10,11,10,21,7.40
2009,10,11,10,22,7.40
2009,10,11,10,23,7.40
2009,10,11,10,24,7.40
2009,10,11,10,25,7.40
2009,10,11,10,26,7.40
2009,10,11,10,27,7.40
2009,10,11,10,28,7.40
2009,10,11,10,29,7.40
2009,10,11,10,30,7.40
2009,10,11,10,31,7.40
2009,10,11,10,32,7.40
2009,10,11,10,33,7.40
2009,10,11,10,34,7.40
2009,10,11,10,35,7.50
2009,10,11,10,36,7.50
2009,10,11,10,37,7.50
2009,10,11,10,38,7.50
2009,10,11,10,39,7.50
2009,10,11,10,40,7.60
2009,10,11,10,41,7.50
2009,10,11,10,42,7.60
2009,10,11,10,43,7.60
2009,10,11,10,44,7.60
2009,10,11,10,45,7.60
2009,10,11,10,46,7.60
2009,10,11,10,47,7.60
2009,10,11,10,48,7.60
2009,10,11,10,49,7.60
2009,10,11,10,50,7.60
2009,10,11,10,51,7.60
2009,10,11,10,52,7.60
2009,10,11,10,53,7.60
2009,10,11,10,54,7.60
2009,10,11,10,55,7.60
2009,10,11,10,56,7.60
2009,10,11,10,57,7.60
2009,10,11,10,58,7.60
2009,10,11,10,59,7.60
2009,10,11,11,00,7.60
2009,10,11,11,01,7.70
2009,10,11,11,02,7.70
2009,10,11,11,03,7.70
2009,10,11,11,04,7.70
2009,10,11,11,05,7.70
2009,10,11,11,06,7.60
2009,10,11,11,07,7.60
2009,10,11,11,08,7.60
2009,10,11,11,09,7.60
2009,10,11,11,10,7.60
2009,10,11,11,11,7.60
2009,10,11,11,12,7.60
2009,10,11,11,13,7.60
2009,10,11,11,14,7.60
2009,10,11,11,15,7.60
2009,10,11,11,16,7.60
2009,10,11,11,17,7.70
2009,10,11,11,18,7.70
2009,10,11,11,19,7.70
2009,10,11,11,20,7.80
2009,10,11,11,21,7.80
2009,10,11,11,22,7.80
2009,10,11,11,23,7.80
2009,10,11,11,24,7.80
2009,10,11,11,25,7.80
2009,10,11,11,26,7.80
2009,10,11,11,27,7.80
2009,10,11,11,28,7.80
2009,10,11,11,29,7.80
2009,10,11,11,30,7.80
2009,10,11,11,31,7.80
2009,10,11,11,32,7.80
2009,10,11,11,33,7.80
2009,10,11,11,34,7.80
2009,10,11,11,35,7.80
2009,10,11,11,36,7.80
2009,10,11,11,37,7.80
2009,10,11,11,38,7.90
2009,10,11,11,39,7.90
2009,10,11,11,40,7.90
2009,10,11,11,41,7.90
2009,10,11,11,42,7.90
2009,10,11,11,43,7.90
2009,10,11,11,44,8.00
2009,10,11,11,45,8.00
2009,10,11,11,46,8.00
2009,10,11,11,47,8.10
2009,10,11,11,48,8.10
2009,10,11,11,49,8.10
2009,10,11,11,50,8.10
2009,10,11,11,51,8.20
2009,10,11,11,52,8.20
2009,10,11,11,53,8.20
2009,10,11,11,54,8.20
2009,10,11,11,55,8.20
2009,10,11,11,56,8.20
2009,10,11,11,57,8.20
2009,10,11,11,58,8.20
2009,10,11,11,59,8.20
2009,10,11,12,00,8.20
2009,10,11,12,01,8.20
2009,10,11,12,02,8.30
2009,10,11,12,03,8.30
2009,10,11,12,04,8.40
2009,10,11,12,05,8.30
2009,10,11,12,06,8.30
2009,10,11,12,07,8.40
2009,10,11,12,08,8.40
2009,10,11,12,09,8.40
2009,10,11,12,10,8.50
2009,10,11,12,11,8.50
2009,10,11,12,12,8.60
2009,10,11,12,13,8.60
2009,10,11,12,14,8.60
2009,10,11,12,15,8.60
2009,10,11,12,16,8.70
2009,10,11,12,17,8.70
2009,10,11,12,18,8.70
2009,10,11,12,19,8.70
2009,10,11,12,20,8.70
2009,10,11,12,21,8.70
2009,10,11,12,22,8.70
2009,10,11,12,23,8.70
2009,10,11,12,24,8.60
2009,10,11,12,25,8.70
2009,10,11,12,26,8.70
2009,10,11,12,27,8.80
2009,10,11,12,28,8.80
2009,10,11,12,29,8.80
2009,10,11,12,30,8.80
2009,10,11,12,31,8.80
2009,10,11,12,32,8.80
2009,10,11,12,33,8.80
2009,10,11,12,34,8.80
2009,10,11,12,35,8.80
2009,10,11,12,36,8.80
2009,10,11,12,37,8.80
2009,10,11,12,38,8.80
2009,10,11,12,39,8.80
2009,10,11,12,40,8.80
2009,10,11,12,41,8.90
2009,10,11,12,42,8.90
2009,10,11,12,43,8.90
2009,10,11,12,44,8.90
2009,10,11,12,45,8.90
2009,10,11,12,46,8.90
2009,10,11,12,47,8.90
2009,10,11,12,48,8.90
2009,10,11,12,49,8.80
2009,10,11,12,50,8.80
2009,10,11,12,51,8.80
2009,10,11,12,52,8.70
2009,10,11,12,53,8.70
2009,10,11,12,54,8.70
2009,10,11,12,55,8.70
2009,10,11,12,56,8.70
2009,10,11,12,57,8.70
2009,10,11,12,58,8.70
2009,10,11,12,59,8.70
2009,10,11,13,00,8.70
2009,10,11,13,01,8.80
2009,10,11,13,02,8.90
2009,10,11,13,03,8.90
2009,10,11,13,04,8.90
2009,10,11,13,05,9.00
2009,10,11,13,06,9.10
2009,10,11,13,07,9.10
2009,10,11,13,08,9.10
2009,10,11,13,09,9.20
2009,10,11,13,10,9.30
2009,10,11,13,11,9.30
2009,10,11,13,12,9.30
2009,10,11,13,13,9.30
2009,10,11,13,14,9.40
2009,10,11,13,15,9.40
2009,10,11,13,16,9.40
2009,10,11,13,17,9.40
2009,10,11,13,18,9.50
2009,10,11,13,19,9.50
2009,10,11,13,20,9.50
2009,10,11,13,21,9.60
2009,10,11,13,22,9.60
2009,10,11,13,23,9.60
2009,10,11,13,24,9.60
2009,10,11,13,25,9.60
2009,10,11,13,26,9.60
2009,10,11,13,27,9.60
2009,10,11,13,28,9.50
2009,10,11,13,29,9.50
2009,10,11,13,30,9.40
2009,10,11,13,31,9.40
2009,10,11,13,32,9.40
2009,10,11,13,33,9.40
2009,10,11,13,34,9.30
2009,10,11,13,35,9.40
2009,10,11,13,36,9.40
2009,10,11,13,37,9.40
2009,10,11,13,38,9.40
2009,10,11,13,39,9.40
2009,10,11,13,40,9.40
2009,10,11,13,41,9.40
2009,10,11,13,42,9.40
2009,10,11,13,43,9.40
2009,10,11,13,44,9.40
2009,10,11,13,45,9.40
2009,10,11,13,46,9.30
2009,10,11,13,47,9.30
2009,10,11,13,48,9.40
2009,10,11,13,49,9.40
2009,10,11,13,50,9.50
2009,10,11,13,51,9.50
2009,10,11,13,52,9.50
2009,10,11,13,53,9.50
2009,10,11,13,54,9.60
2009,10,11,13,55,9.60
2009,10,11,13,56,9.60
2009,10,11,13,57,9.60
2009,10,11,13,58,9.60
2009,10,11,13,59,9.70
2009,10,11,14,00,9.70
2009,10,11,14,01,9.70
2009,10,11,14,02,9.70
2009,10,11,14,03,9.70
2009,10,11,14,04,9.70
2009,10,11,14,05,9.70
2009,10,11,14,06,9.70
2009,10,11,14,07,9.70
2009,10,11,14,08,9.70
2009,10,11,14,09,9.80
2009,10,11,14,10,9.80
2009,10,11,14,11,9.80
2009,10,11,14,12,9.80
2009,10,11,14,13,9.80
2009,10,11,14,14,9.80
2009,10,11,14,15,9.80
2009,10,11,14,16,9.80
2009,10,11,14,17,9.80
2009,10,11,14,18,9.80
2009,10,11,14,19,9.80
2009,10,11,14,20,9.80
2009,10,11,14,21,9.80
2009,10,11,14,22,9.80
2009,10,11,14,23,9.80
2009,10,11,14,24,9.90
2009,10,11,14,25,9.90
2009,10,11,14,26,9.90
2009,10,11,14,27,9.90
2009,10,11,14,28,9.90
2009,10,11,14,29,9.90
2009,10,11,14,30,9.90
2009,10,11,14,31,9.90
2009,10,11,14,32,9.90
2009,10,11,14,33,9.90
2009,10,11,14,34,9.90
2009,10,11,14,35,9.90
2009,10,11,14,36,9.90
2009,10,11,14,37,9.90
2009,10,11,14,38,9.90
2009,10,11,14,39,9.90
2009,10,11,14,40,9.80
2009,10,11,14,41,9.80
2009,10,11,14,42,9.80
2009,10,11,14,43,9.70
2009,10,11,14,44,9.70
2009,10,11,14,45,9.60
2009,10,11,14,46,9.60
2009,10,11,14,47,9.60
2009,10,11,14,48,9.60
2009,10,11,14,49,9.60
2009,10,11,14,50,9.60
2009,10,11,14,51,9.70
2009,10,11,14,52,9.80
2009,10,11,14,53,9.80
2009,10,11,14,54,9.80
2009,10,11,14,55,9.80
2009,10,11,14,56,9.80
2009,10,11,14,57,9.70
2009,10,11,14,58,9.70
2009,10,11,14,59,9.70
2009,10,11,15,00,9.70
2009,10,11,15,01,9.70
2009,10,11,15,02,9.70
2009,10,11,15,03,9.60
2009,10,11,15,04,9.60
2009,10,11,15,05,9.60
2009,10,11,15,06,9.60
2009,10,11,15,07,9.60
2009,10,11,15,08,9.60
2009,10,11,15,09,9.60
2009,10,11,15,10,9.60
2009,10,11,15,11,9.60
2009,10,11,15,12,9.60
2009,10,11,15,13,9.60
2009,10,11,15,14,9.60
2009,10,11,15,15,9.60
2009,10,11,15,16,9.60
2009,10,11,15,17,9.60
2009,10,11,15,18,9.50
2009,10,11,15,19,9.60
2009,10,11,15,20,9.50
2009,10,11,15,21,9.50
2009,10,11,15,22,9.50
2009,10,11,15,23,9.50
2009,10,11,15,24,9.50
2009,10,11,15,25,9.40
2009,10,11,15,26,9.40
2009,10,11,15,27,9.40
2009,10,11,15,28,9.40
2009,10,11,15,29,9.40
2009,10,11,15,30,9.40
2009,10,11,15,31,9.40
2009,10,11,15,32,9.40
2009,10,11,15,33,9.30
2009,10,11,15,34,9.30
2009,10,11,15,35,9.30
2009,10,11,15,36,9.30
2009,10,11,15,37,9.30
2009,10,11,15,38,9.30
2009,10,11,15,39,9.20
2009,10,11,15,40,9.20
2009,10,11,15,41,9.20
2009,10,11,15,42,9.20
2009,10,11,15,43,9.20
2009,10,11,15,44,9.20
2009,10,11,15,45,9.20
2009,10,11,15,46,9.20
2009,10,11,15,47,9.20
2009,10,11,15,48,9.20
2009,10,11,15,49,9.20
2009,10,11,15,50,9.10
2009,10,11,15,51,9.10
2009,10,11,15,52,9.10
2009,10,11,15,53,9.10
2009,10,11,15,54,9.10
2009,10,11,15,55,9.10
2009,10,11,15,56,9.10
2009,10,11,15,57,9.10
2009,10,11,15,58,9.10
2009,10,11,15,59,9.10
2009,10,11,16,00,9.10
2009,10,11,16,01,9.10
2009,10,11,16,02,9.10
2009,10,11,16,03,9.10
2009,10,11,16,04,9.10
2009,10,11,16,05,9.10
2009,10,11,16,06,9.10
2009,10,11,16,07,9.10
2009,10,11,16,08,9.10
2009,10,11,16,09,9.10
2009,10,11,16,10,9.10
2009,10,11,16,11,9.10
2009,10,11,16,12,9.10
2009,10,11,16,13,9.10
2009,10,11,16,14,9.10
2009,10,11,16,15,9.10
2009,10,11,16,16,9.10
2009,10,11,16,17,9.10
2009,10,11,16,18,9.10
2009,10,11,16,19,9.10
2009,10,11,16,20,9.10
2009,10,11,16,21,9.10
2009,10,11,16,22,9.10
2009,10,11,16,23,9.10
2009,10,11,16,24,9.10
2009,10,11,16,25,9.10
2009,10,11,16,26,9.10
2009,10,11,16,27,9.10
2009,10,11,16,28,9.10
2009,10,11,16,29,9.10
2009,10,11,16,30,9.10
2009,10,11,16,31,9.10
2009,10,11,16,32,9.00
2009,10,11,16,33,9.00
2009,10,11,16,34,9.00
2009,10,11,16,35,9.00
2009,10,11,16,36,9.00
2009,10,11,16,37,9.00
2009,10,11,16,38,9.00
2009,10,11,16,39,8.90
2009,10,11,16,40,8.90
2009,10,11,16,41,8.90
2009,10,11,16,42,8.90
2009,10,11,16,43,8.90
2009,10,11,16,44,8.90
2009,10,11,16,45,8.90
2009,10,11,16,46,9.00
2009,10,11,16,47,9.00
2009,10,11,16,48,9.00
2009,10,11,16,49,9.00
2009,10,11,16,50,9.00
2009,10,11,16,51,9.00
2009,10,11,16,52,9.00
2009,10,11,16,53,9.00
2009,10,11,16,54,9.00
2009,10,11,16,55,9.00
2009,10,11,16,56,9.00
2009,10,11,16,57,9.00
2009,10,11,16,58,8.90
2009,10,11,16,59,8.90
2009,10,11,17,00,8.90
2009,10,11,17,01,8.90
2009,10,11,17,02,8.90
2009,10,11,17,03,8.90
2009,10,11,17,04,8.90
2009,10,11,17,05,8.90
2009,10,11,17,06,8.90
2009,10,11,17,07,8.90
2009,10,11,17,08,8.90
2009,10,11,17,09,8.90
2009,10,11,17,10,8.90
2009,10,11,17,11,8.90
2009,10,11,17,12,8.80
2009,10,11,17,13,8.80
2009,10,11,17,14,8.80
2009,10,11,17,15,8.80
2009,10,11,17,16,8.80
2009,10,11,17,17,8.80
2009,10,11,17,18,8.80
2009,10,11,17,19,8.80
2009,10,11,17,20,8.80
2009,10,11,17,21,8.80
2009,10,11,17,22,8.80
2009,10,11,17,23,8.80
2009,10,11,17,24,8.80
2009,10,11,17,25,8.80
2009,10,11,17,26,8.80
2009,10,11,17,27,8.80
2009,10,11,17,28,8.80
2009,10,11,17,29,8.80
2009,10,11,17,30,8.80
2009,10,11,17,31,8.80
2009,10,11,17,32,8.70
2009,10,11,17,33,8.70
2009,10,11,17,34,8.70
2009,10,11,17,35,8.70
2009,10,11,17,36,8.60
2009,10,11,17,37,8.60
2009,10,11,17,38,8.60
2009,10,11,17,39,8.60
2009,10,11,17,40,8.50
2009,10,11,17,41,8.50
2009,10,11,17,42,8.40
2009,10,11,17,43,8.40
2009,10,11,17,44,8.40
2009,10,11,17,45,8.40
2009,10,11,17,46,8.40
2009,10,11,17,47,8.40
2009,10,11,17,48,8.40
2009,10,11,17,49,8.40
2009,10,11,17,50,8.40
2009,10,11,17,51,8.30
2009,10,11,17,52,8.30
2009,10,11,17,53,8.30
2009,10,11,17,54,8.30
2009,10,11,17,55,8.20
2009,10,11,17,56,8.20
2009,10,11,17,57,8.20
2009,10,11,17,58,8.20
2009,10,11,17,59,8.20
2009,10,11,18,00,8.10
2009,10,11,18,01,8.10
2009,10,11,18,02,8.10
2009,10,11,18,03,8.10
2009,10,11,18,04,8.10
2009,10,11,18,05,8.00
2009,10,11,18,06,8.00
2009,10,11,18,07,7.90
2009,10,11,18,08,7.90
2009,10,11,18,09,7.90
2009,10,11,18,10,7.80
2009,10,11,18,11,7.80
2009,10,11,18,12,7.80
2009,10,11,18,13,7.70
2009,10,11,18,14,7.70
2009,10,11,18,15,7.70
2009,10,11,18,16,7.70
2009,10,11,18,17,7.70
2009,10,11,18,18,7.60
2009,10,11,18,19,7.60
2009,10,11,18,20,7.60
2009,10,11,18,21,7.50
2009,10,11,18,22,7.50
2009,10,11,18,23,7.40
2009,10,11,18,24,7.40