Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,21,00,00,1.10
2014,03,21,00,01,1.10
2014,03,21,00,02,1.10
2014,03,21,00,03,1.10
2014,03,21,00,04,1.10
2014,03,21,00,05,1.10
2014,03,21,00,06,1.10
2014,03,21,00,07,1.10
2014,03,21,00,08,1.10
2014,03,21,00,09,1.10
2014,03,21,00,10,1.10
2014,03,21,00,11,1.00
2014,03,21,00,12,1.00
2014,03,21,00,13,1.00
2014,03,21,00,14,1.00
2014,03,21,00,15,1.00
2014,03,21,00,16,1.00
2014,03,21,00,17,0.90
2014,03,21,00,18,0.90
2014,03,21,00,19,0.90
2014,03,21,00,20,0.90
2014,03,21,00,21,0.90
2014,03,21,00,22,0.90
2014,03,21,00,23,0.90
2014,03,21,00,24,0.80
2014,03,21,00,25,0.80
2014,03,21,00,26,0.80
2014,03,21,00,27,0.80
2014,03,21,00,28,0.80
2014,03,21,00,29,0.80
2014,03,21,00,30,0.80
2014,03,21,00,31,0.80
2014,03,21,00,32,0.80
2014,03,21,00,33,0.70
2014,03,21,00,34,0.70
2014,03,21,00,35,0.70
2014,03,21,00,36,0.70
2014,03,21,00,37,0.70
2014,03,21,00,38,0.70
2014,03,21,00,39,0.60
2014,03,21,00,40,0.60
2014,03,21,00,41,0.60
2014,03,21,00,42,0.60
2014,03,21,00,43,0.60
2014,03,21,00,44,0.60
2014,03,21,00,45,0.50
2014,03,21,00,46,0.50
2014,03,21,00,47,0.50
2014,03,21,00,48,0.50
2014,03,21,00,49,0.50
2014,03,21,00,50,0.50
2014,03,21,00,51,0.50
2014,03,21,00,52,0.50
2014,03,21,00,53,0.60
2014,03,21,00,54,0.60
2014,03,21,00,55,0.60
2014,03,21,00,56,0.60
2014,03,21,00,57,0.60
2014,03,21,00,58,0.60
2014,03,21,00,59,0.50
2014,03,21,01,00,0.50
2014,03,21,01,01,0.50
2014,03,21,01,02,0.50
2014,03,21,01,03,0.50
2014,03,21,01,04,0.50
2014,03,21,01,05,0.40
2014,03,21,01,06,0.40
2014,03,21,01,07,0.40
2014,03,21,01,08,0.40
2014,03,21,01,09,0.40
2014,03,21,01,10,0.40
2014,03,21,01,11,0.40
2014,03,21,01,12,0.40
2014,03,21,01,13,0.40
2014,03,21,01,14,0.30
2014,03,21,01,15,0.30
2014,03,21,01,16,0.30
2014,03,21,01,17,0.30
2014,03,21,01,18,0.30
2014,03,21,01,19,0.30
2014,03,21,01,20,0.30
2014,03,21,01,21,0.30
2014,03,21,01,22,0.30
2014,03,21,01,23,0.30
2014,03,21,01,24,0.30
2014,03,21,01,25,0.30
2014,03,21,01,26,0.40
2014,03,21,01,27,0.40
2014,03,21,01,28,0.40
2014,03,21,01,29,0.40
2014,03,21,01,30,0.40
2014,03,21,01,31,0.30
2014,03,21,01,32,0.30
2014,03,21,01,33,0.30
2014,03,21,01,34,0.30
2014,03,21,01,35,0.30
2014,03,21,01,36,0.20
2014,03,21,01,37,0.20
2014,03,21,01,38,0.20
2014,03,21,01,39,0.20
2014,03,21,01,40,0.20
2014,03,21,01,41,0.20
2014,03,21,01,42,0.20
2014,03,21,01,43,0.20
2014,03,21,01,44,0.20
2014,03,21,01,45,0.20
2014,03,21,01,46,0.10
2014,03,21,01,47,0.10
2014,03,21,01,48,0.20
2014,03,21,01,49,0.10
2014,03,21,01,50,0.20
2014,03,21,01,51,0.20
2014,03,21,01,52,0.20
2014,03,21,01,53,0.20
2014,03,21,01,54,0.20
2014,03,21,01,55,0.20
2014,03,21,01,56,0.30
2014,03,21,01,57,0.30
2014,03,21,01,58,0.30
2014,03,21,01,59,0.30
2014,03,21,02,00,0.20
2014,03,21,02,01,0.20
2014,03,21,02,02,0.20
2014,03,21,02,03,0.20
2014,03,21,02,04,0.20
2014,03,21,02,05,0.10
2014,03,21,02,06,0.10
2014,03,21,02,07,0.10
2014,03,21,02,08,0.10
2014,03,21,02,09,0.10
2014,03,21,02,10,0.10
2014,03,21,02,11,0.10
2014,03,21,02,12,0.10
2014,03,21,02,13,0.10
2014,03,21,02,14,0.10
2014,03,21,02,15,0.10
2014,03,21,02,16,0.10
2014,03,21,02,17,0.10
2014,03,21,02,18,0.10
2014,03,21,02,19,0.10
2014,03,21,02,20,0.00
2014,03,21,02,21,0.00
2014,03,21,02,22,0.00
2014,03,21,02,23,0.00
2014,03,21,02,24,-0.10
2014,03,21,02,25,-0.10
2014,03,21,02,26,-0.10
2014,03,21,02,27,-0.10
2014,03,21,02,28,-0.10
2014,03,21,02,29,-0.10
2014,03,21,02,30,-0.10
2014,03,21,02,31,-0.10
2014,03,21,02,32,-0.10
2014,03,21,02,33,-0.10
2014,03,21,02,34,-0.10
2014,03,21,02,35,-0.10
2014,03,21,02,36,-0.10
2014,03,21,02,37,-0.10
2014,03,21,02,38,-0.10
2014,03,21,02,39,-0.10
2014,03,21,02,40,-0.10
2014,03,21,02,41,-0.10
2014,03,21,02,42,-0.10
2014,03,21,02,43,-0.10
2014,03,21,02,44,-0.10
2014,03,21,02,45,-0.10
2014,03,21,02,46,-0.10
2014,03,21,02,47,-0.10
2014,03,21,02,48,-0.10
2014,03,21,02,49,-0.10
2014,03,21,02,50,-0.10
2014,03,21,02,51,-0.10
2014,03,21,02,52,-0.10
2014,03,21,02,53,-0.10
2014,03,21,02,54,-0.10
2014,03,21,02,55,-0.10
2014,03,21,02,56,-0.10
2014,03,21,02,57,-0.10
2014,03,21,02,58,-0.10
2014,03,21,02,59,0.00
2014,03,21,03,00,0.00
2014,03,21,03,01,0.00
2014,03,21,03,02,0.00
2014,03,21,03,03,0.00
2014,03,21,03,04,0.00
2014,03,21,03,05,0.00
2014,03,21,03,06,0.00
2014,03,21,03,07,0.10
2014,03,21,03,08,0.10
2014,03,21,03,09,0.10
2014,03,21,03,10,0.00
2014,03,21,03,11,0.00
2014,03,21,03,12,0.00
2014,03,21,03,13,0.00
2014,03,21,03,14,0.00
2014,03,21,03,15,0.00
2014,03,21,03,16,0.00
2014,03,21,03,17,0.00
2014,03,21,03,18,0.00
2014,03,21,03,19,0.10
2014,03,21,03,20,0.10
2014,03,21,03,21,0.10
2014,03,21,03,22,0.10
2014,03,21,03,23,0.10
2014,03,21,03,24,0.10
2014,03,21,03,25,0.10
2014,03,21,03,26,0.10
2014,03,21,03,27,0.10
2014,03,21,03,28,0.10
2014,03,21,03,29,0.10
2014,03,21,03,30,0.10
2014,03,21,03,31,0.10
2014,03,21,03,32,0.00
2014,03,21,03,33,0.00
2014,03,21,03,34,0.00
2014,03,21,03,35,-0.10
2014,03,21,03,36,-0.10
2014,03,21,03,37,-0.10
2014,03,21,03,38,-0.10
2014,03,21,03,39,-0.10
2014,03,21,03,40,-0.10
2014,03,21,03,41,-0.10
2014,03,21,03,42,-0.20
2014,03,21,03,43,-0.20
2014,03,21,03,44,-0.20
2014,03,21,03,45,-0.20
2014,03,21,03,46,-0.20
2014,03,21,03,47,-0.20
2014,03,21,03,48,-0.10
2014,03,21,03,49,-0.10
2014,03,21,03,50,-0.10
2014,03,21,03,51,-0.10
2014,03,21,03,52,-0.10
2014,03,21,03,53,-0.10
2014,03,21,03,54,-0.10
2014,03,21,03,55,-0.10
2014,03,21,03,56,-0.10
2014,03,21,03,57,-0.10
2014,03,21,03,58,0.00
2014,03,21,03,59,0.10
2014,03,21,04,00,0.30
2014,03,21,04,01,0.60
2014,03,21,04,02,0.80
2014,03,21,04,03,1.00
2014,03,21,04,04,1.10
2014,03,21,04,05,1.30
2014,03,21,04,06,1.40
2014,03,21,04,07,1.50
2014,03,21,04,08,1.70
2014,03,21,04,09,1.80
2014,03,21,04,10,1.90
2014,03,21,04,11,1.90
2014,03,21,04,12,2.00
2014,03,21,04,13,2.10
2014,03,21,04,14,2.20
2014,03,21,04,15,2.30
2014,03,21,04,16,2.40
2014,03,21,04,17,2.50
2014,03,21,04,18,2.60
2014,03,21,04,19,2.70
2014,03,21,04,20,2.80
2014,03,21,04,21,2.90
2014,03,21,04,22,2.90
2014,03,21,04,23,3.00
2014,03,21,04,24,3.00
2014,03,21,04,25,3.10
2014,03,21,04,26,3.10
2014,03,21,04,27,3.10
2014,03,21,04,28,3.20
2014,03,21,04,29,3.20
2014,03,21,04,30,3.30
2014,03,21,04,31,3.30
2014,03,21,04,32,3.40
2014,03,21,04,33,3.40
2014,03,21,04,34,3.40
2014,03,21,04,35,3.40
2014,03,21,04,36,3.40
2014,03,21,04,37,3.40
2014,03,21,04,38,3.50
2014,03,21,04,39,3.50
2014,03,21,04,40,3.50
2014,03,21,04,41,3.50
2014,03,21,04,42,3.50
2014,03,21,04,43,3.50
2014,03,21,04,44,3.50
2014,03,21,04,45,3.50
2014,03,21,04,46,3.50
2014,03,21,04,47,3.50
2014,03,21,04,48,3.40
2014,03,21,04,49,3.40
2014,03,21,04,50,3.40
2014,03,21,04,51,3.40
2014,03,21,04,52,3.40
2014,03,21,04,53,3.40
2014,03,21,04,54,3.40
2014,03,21,04,55,3.40
2014,03,21,04,56,3.40
2014,03,21,04,57,3.40
2014,03,21,04,58,3.40
2014,03,21,04,59,3.40
2014,03,21,05,00,3.40
2014,03,21,05,01,3.40
2014,03,21,05,02,3.40
2014,03,21,05,03,3.40
2014,03,21,05,04,3.40
2014,03,21,05,05,3.40
2014,03,21,05,06,3.30
2014,03,21,05,07,3.30
2014,03,21,05,08,3.30
2014,03,21,05,09,3.30
2014,03,21,05,10,3.30
2014,03,21,05,11,3.30
2014,03,21,05,12,3.30
2014,03,21,05,13,3.30
2014,03,21,05,14,3.30
2014,03,21,05,15,3.30
2014,03,21,05,16,3.30
2014,03,21,05,17,3.30
2014,03,21,05,18,3.30
2014,03,21,05,19,3.30
2014,03,21,05,20,3.30
2014,03,21,05,21,3.30
2014,03,21,05,22,3.30
2014,03,21,05,23,3.30
2014,03,21,05,24,3.30
2014,03,21,05,25,3.30
2014,03,21,05,26,3.30
2014,03,21,05,27,3.20
2014,03,21,05,28,3.20
2014,03,21,05,29,3.20
2014,03,21,05,30,3.20
2014,03,21,05,31,3.20
2014,03,21,05,32,3.10
2014,03,21,05,33,3.10
2014,03,21,05,34,3.10
2014,03,21,05,35,3.10
2014,03,21,05,36,3.20
2014,03,21,05,37,3.20
2014,03,21,05,38,3.20
2014,03,21,05,39,3.20
2014,03,21,05,40,3.20
2014,03,21,05,41,3.20
2014,03,21,05,42,3.20
2014,03,21,05,43,3.20
2014,03,21,05,44,3.20
2014,03,21,05,45,3.20
2014,03,21,05,46,3.20
2014,03,21,05,47,3.10
2014,03,21,05,48,3.10
2014,03,21,05,49,3.10
2014,03,21,05,50,3.10
2014,03,21,05,51,3.00
2014,03,21,05,52,3.00
2014,03,21,05,53,3.00
2014,03,21,05,54,3.10
2014,03,21,05,55,3.10
2014,03,21,05,56,3.10
2014,03,21,05,57,3.10
2014,03,21,05,58,3.10
2014,03,21,05,59,3.10
2014,03,21,06,00,3.10
2014,03,21,06,01,3.10
2014,03,21,06,02,3.10
2014,03,21,06,03,3.10
2014,03,21,06,04,3.10
2014,03,21,06,05,3.10
2014,03,21,06,06,3.10
2014,03,21,06,07,3.10
2014,03,21,06,08,3.10
2014,03,21,06,09,3.10
2014,03,21,06,10,3.10
2014,03,21,06,11,3.10
2014,03,21,06,12,3.10
2014,03,21,06,13,3.20
2014,03,21,06,14,3.20
2014,03,21,06,15,3.20
2014,03,21,06,16,3.20
2014,03,21,06,17,3.20
2014,03,21,06,18,3.20
2014,03,21,06,19,3.20
2014,03,21,06,20,3.20
2014,03,21,06,21,3.20
2014,03,21,06,22,3.20
2014,03,21,06,23,3.20
2014,03,21,06,24,3.20
2014,03,21,06,25,3.20
2014,03,21,06,26,3.20
2014,03,21,06,27,3.20
2014,03,21,06,28,3.10
2014,03,21,06,29,3.20
2014,03,21,06,30,3.10
2014,03,21,06,31,3.10
2014,03,21,06,32,3.10
2014,03,21,06,33,3.10
2014,03,21,06,34,3.10
2014,03,21,06,35,3.10
2014,03,21,06,36,3.10
2014,03,21,06,37,3.10
2014,03,21,06,38,3.10
2014,03,21,06,39,3.10
2014,03,21,06,40,3.10
2014,03,21,06,41,3.00
2014,03,21,06,42,3.00
2014,03,21,06,43,2.90
2014,03,21,06,44,2.90
2014,03,21,06,45,2.90
2014,03,21,06,46,2.90
2014,03,21,06,47,2.90
2014,03,21,06,48,2.90
2014,03,21,06,49,2.90
2014,03,21,06,50,2.90
2014,03,21,06,51,2.90
2014,03,21,06,52,2.90
2014,03,21,06,53,2.90
2014,03,21,06,54,2.90
2014,03,21,06,55,2.90
2014,03,21,06,56,2.90
2014,03,21,06,57,2.90
2014,03,21,06,58,2.90
2014,03,21,06,59,2.90
2014,03,21,07,00,2.90
2014,03,21,07,01,2.90
2014,03,21,07,02,2.90
2014,03,21,07,03,2.90
2014,03,21,07,04,2.90
2014,03,21,07,05,3.00
2014,03,21,07,06,3.00
2014,03,21,07,07,3.00
2014,03,21,07,08,3.00
2014,03,21,07,09,3.00
2014,03,21,07,10,3.00
2014,03,21,07,11,3.00
2014,03,21,07,12,3.00
2014,03,21,07,13,3.00
2014,03,21,07,14,3.00
2014,03,21,07,15,2.90
2014,03,21,07,16,2.90
2014,03,21,07,17,2.90
2014,03,21,07,18,2.90
2014,03,21,07,19,2.90
2014,03,21,07,20,2.90
2014,03,21,07,21,2.80
2014,03,21,07,22,2.90
2014,03,21,07,23,2.80
2014,03,21,07,24,2.80
2014,03,21,07,25,2.90
2014,03,21,07,26,2.90
2014,03,21,07,27,2.90
2014,03,21,07,28,2.90
2014,03,21,07,29,2.90
2014,03,21,07,30,2.90
2014,03,21,07,31,2.90
2014,03,21,07,32,2.90
2014,03,21,07,33,2.90
2014,03,21,07,34,2.90
2014,03,21,07,35,2.90
2014,03,21,07,36,2.90
2014,03,21,07,37,2.90
2014,03,21,07,38,2.90
2014,03,21,07,39,2.90
2014,03,21,07,40,2.90
2014,03,21,07,41,3.00
2014,03,21,07,42,3.00
2014,03,21,07,43,3.00
2014,03,21,07,44,3.00
2014,03,21,07,45,3.10
2014,03,21,07,46,3.10
2014,03,21,07,47,3.10
2014,03,21,07,48,3.10
2014,03,21,07,49,3.10
2014,03,21,07,50,3.20
2014,03,21,07,51,3.20
2014,03,21,07,52,3.20
2014,03,21,07,53,3.20
2014,03,21,07,54,3.20
2014,03,21,07,55,3.20
2014,03,21,07,56,3.30
2014,03,21,07,57,3.30
2014,03,21,07,58,3.30
2014,03,21,07,59,3.30
2014,03,21,08,00,3.30
2014,03,21,08,01,3.30
2014,03,21,08,02,3.30
2014,03,21,08,03,3.30
2014,03,21,08,04,3.30
2014,03,21,08,05,3.40
2014,03,21,08,06,3.40
2014,03,21,08,07,3.40
2014,03,21,08,08,3.50
2014,03,21,08,09,3.50
2014,03,21,08,10,3.50
2014,03,21,08,11,3.50
2014,03,21,08,12,3.60
2014,03,21,08,13,3.60
2014,03,21,08,14,3.60
2014,03,21,08,15,3.60
2014,03,21,08,16,3.70
2014,03,21,08,17,3.70
2014,03,21,08,18,3.70
2014,03,21,08,19,3.70
2014,03,21,08,20,3.70
2014,03,21,08,21,3.70
2014,03,21,08,22,3.70
2014,03,21,08,23,3.70
2014,03,21,08,24,3.80
2014,03,21,08,25,3.80
2014,03,21,08,26,3.80
2014,03,21,08,27,3.80
2014,03,21,08,28,3.80
2014,03,21,08,29,3.80
2014,03,21,08,30,3.80
2014,03,21,08,31,3.80
2014,03,21,08,32,3.80
2014,03,21,08,33,3.80
2014,03,21,08,34,3.90
2014,03,21,08,35,3.90
2014,03,21,08,36,3.90
2014,03,21,08,37,3.90
2014,03,21,08,38,3.90
2014,03,21,08,39,3.90
2014,03,21,08,40,3.90
2014,03,21,08,41,3.90
2014,03,21,08,42,3.90
2014,03,21,08,43,3.90
2014,03,21,08,44,4.00
2014,03,21,08,45,4.00
2014,03,21,08,46,4.00
2014,03,21,08,47,4.00
2014,03,21,08,48,4.00
2014,03,21,08,49,4.10
2014,03,21,08,50,4.10
2014,03,21,08,51,4.10
2014,03,21,08,52,4.10
2014,03,21,08,53,4.10
2014,03,21,08,54,4.20
2014,03,21,08,55,4.20
2014,03,21,08,56,4.20
2014,03,21,08,57,4.20
2014,03,21,08,58,4.20
2014,03,21,08,59,4.30
2014,03,21,09,00,4.30
2014,03,21,09,01,4.40
2014,03,21,09,02,4.40
2014,03,21,09,03,4.50
2014,03,21,09,04,4.50
2014,03,21,09,05,4.60
2014,03,21,09,06,4.70
2014,03,21,09,07,4.70
2014,03,21,09,08,4.70
2014,03,21,09,09,4.80
2014,03,21,09,10,4.80
2014,03,21,09,11,4.80
2014,03,21,09,12,4.90
2014,03,21,09,13,5.00
2014,03,21,09,14,5.00
2014,03,21,09,15,5.10
2014,03,21,09,16,5.10
2014,03,21,09,17,5.10
2014,03,21,09,18,5.20
2014,03,21,09,19,5.20
2014,03,21,09,20,5.20
2014,03,21,09,21,5.30
2014,03,21,09,22,5.30
2014,03,21,09,23,5.30
2014,03,21,09,24,5.30
2014,03,21,09,25,5.30
2014,03,21,09,26,5.30
2014,03,21,09,27,5.30
2014,03,21,09,28,5.30
2014,03,21,09,29,5.30
2014,03,21,09,30,5.30
2014,03,21,09,31,5.30
2014,03,21,09,32,5.30
2014,03,21,09,33,5.30
2014,03,21,09,34,5.40
2014,03,21,09,35,5.40
2014,03,21,09,36,5.50
2014,03,21,09,37,5.40
2014,03,21,09,38,5.40
2014,03,21,09,39,5.40
2014,03,21,09,40,5.50
2014,03,21,09,41,5.50
2014,03,21,09,42,5.60
2014,03,21,09,43,5.60
2014,03,21,09,44,5.60
2014,03,21,09,45,5.60
2014,03,21,09,46,5.60
2014,03,21,09,47,5.60
2014,03,21,09,48,5.60
2014,03,21,09,49,5.60
2014,03,21,09,50,5.60
2014,03,21,09,51,5.50
2014,03,21,09,52,5.50
2014,03,21,09,53,5.40
2014,03,21,09,54,5.40
2014,03,21,09,55,5.40
2014,03,21,09,56,5.50
2014,03,21,09,57,5.50
2014,03,21,09,58,5.50
2014,03,21,09,59,5.50
2014,03,21,10,00,5.40
2014,03,21,10,01,5.30
2014,03,21,10,02,5.30
2014,03,21,10,03,5.30
2014,03,21,10,04,5.30
2014,03,21,10,05,5.40
2014,03,21,10,06,5.40
2014,03,21,10,07,5.40
2014,03,21,10,08,5.40
2014,03,21,10,09,5.40
2014,03,21,10,10,5.40
2014,03,21,10,11,5.40
2014,03,21,10,12,5.40
2014,03,21,10,13,5.30
2014,03,21,10,14,5.30
2014,03,21,10,15,5.20
2014,03,21,10,16,5.20
2014,03,21,10,17,5.20
2014,03,21,10,18,5.20
2014,03,21,10,19,5.20
2014,03,21,10,20,5.20
2014,03,21,10,21,5.20
2014,03,21,10,22,5.20
2014,03,21,10,23,5.20
2014,03,21,10,24,5.20
2014,03,21,10,25,5.20
2014,03,21,10,26,5.20
2014,03,21,10,27,5.20
2014,03,21,10,28,5.20
2014,03,21,10,29,5.20
2014,03,21,10,30,5.20
2014,03,21,10,31,5.20
2014,03,21,10,32,5.20
2014,03,21,10,33,5.20
2014,03,21,10,34,5.20
2014,03,21,10,35,5.20
2014,03,21,10,36,5.20
2014,03,21,10,37,5.20
2014,03,21,10,38,5.30
2014,03,21,10,39,5.30
2014,03,21,10,40,5.30
2014,03,21,10,41,5.40
2014,03,21,10,42,5.40
2014,03,21,10,43,5.50
2014,03,21,10,44,5.50
2014,03,21,10,45,5.50
2014,03,21,10,46,5.60
2014,03,21,10,47,5.60
2014,03,21,10,48,5.60
2014,03,21,10,49,5.60
2014,03,21,10,50,5.60
2014,03,21,10,51,5.50
2014,03,21,10,52,5.60
2014,03,21,10,53,5.60
2014,03,21,10,54,5.60
2014,03,21,10,55,5.60
2014,03,21,10,56,5.60
2014,03,21,10,57,5.70
2014,03,21,10,58,5.70
2014,03,21,10,59,5.60
2014,03,21,11,00,5.60
2014,03,21,11,01,5.60
2014,03,21,11,02,5.50
2014,03,21,11,03,5.50
2014,03,21,11,04,5.60
2014,03,21,11,05,5.60
2014,03,21,11,06,5.60
2014,03,21,11,07,5.70
2014,03,21,11,08,5.80
2014,03,21,11,09,5.80
2014,03,21,11,10,5.80
2014,03,21,11,11,5.90
2014,03,21,11,12,5.90
2014,03,21,11,13,5.90
2014,03,21,11,14,5.90
2014,03,21,11,15,5.90
2014,03,21,11,16,6.00
2014,03,21,11,17,6.10
2014,03,21,11,18,6.20
2014,03,21,11,19,6.20
2014,03,21,11,20,6.20
2014,03,21,11,21,6.20
2014,03,21,11,22,6.20
2014,03,21,11,23,6.30
2014,03,21,11,24,6.30
2014,03,21,11,25,6.30
2014,03,21,11,26,6.40
2014,03,21,11,27,6.40
2014,03,21,11,28,6.50
2014,03,21,11,29,6.50
2014,03,21,11,30,6.50
2014,03,21,11,31,6.60
2014,03,21,11,32,6.60
2014,03,21,11,33,6.60
2014,03,21,11,34,6.60
2014,03,21,11,35,6.60
2014,03,21,11,36,6.60
2014,03,21,11,37,6.70
2014,03,21,11,38,6.70
2014,03,21,11,39,6.70
2014,03,21,11,40,6.80
2014,03,21,11,41,6.90
2014,03,21,11,42,6.90
2014,03,21,11,43,6.90
2014,03,21,11,44,7.00
2014,03,21,11,45,7.00
2014,03,21,11,46,7.00
2014,03,21,11,47,6.90
2014,03,21,11,48,6.80
2014,03,21,11,49,6.80
2014,03,21,11,50,6.80
2014,03,21,11,51,6.70
2014,03,21,11,52,6.70
2014,03,21,11,53,6.70
2014,03,21,11,54,6.60
2014,03,21,11,55,6.60
2014,03,21,11,56,6.60
2014,03,21,11,57,6.60
2014,03,21,11,58,6.60
2014,03,21,11,59,6.60
2014,03,21,12,00,6.60
2014,03,21,12,01,6.60
2014,03,21,12,02,6.70
2014,03,21,12,03,6.70
2014,03,21,12,04,6.80
2014,03,21,12,05,6.80
2014,03,21,12,06,6.80
2014,03,21,12,07,6.80
2014,03,21,12,08,6.80
2014,03,21,12,09,6.80
2014,03,21,12,10,6.80
2014,03,21,12,11,6.90
2014,03,21,12,12,6.90
2014,03,21,12,13,6.90
2014,03,21,12,14,7.00
2014,03,21,12,15,7.10
2014,03,21,12,16,7.10
2014,03,21,12,17,7.10
2014,03,21,12,18,7.10
2014,03,21,12,19,7.10
2014,03,21,12,20,7.10
2014,03,21,12,21,7.00
2014,03,21,12,22,7.00
2014,03,21,12,23,7.10
2014,03,21,12,24,7.20
2014,03,21,12,25,7.30
2014,03,21,12,26,7.30
2014,03,21,12,27,7.40
2014,03,21,12,28,7.40
2014,03,21,12,29,7.40
2014,03,21,12,30,7.30
2014,03,21,12,31,7.30
2014,03,21,12,32,7.20
2014,03,21,12,33,7.20
2014,03,21,12,34,7.20
2014,03,21,12,35,7.10
2014,03,21,12,36,7.10
2014,03,21,12,37,7.10
2014,03,21,12,38,7.10
2014,03,21,12,39,7.10
2014,03,21,12,40,7.20
2014,03,21,12,41,7.20
2014,03,21,12,42,7.20
2014,03,21,12,43,7.20
2014,03,21,12,44,7.20
2014,03,21,12,45,7.20
2014,03,21,12,46,7.20
2014,03,21,12,47,7.30
2014,03,21,12,48,7.30
2014,03,21,12,49,7.40
2014,03,21,12,50,7.40
2014,03,21,12,51,7.50
2014,03,21,12,52,7.50
2014,03,21,12,53,7.60
2014,03,21,12,54,7.60
2014,03,21,12,55,7.60
2014,03,21,12,56,7.50
2014,03,21,12,57,7.40
2014,03,21,12,58,7.30
2014,03,21,12,59,7.30
2014,03,21,13,00,7.30
2014,03,21,13,01,7.30
2014,03,21,13,02,7.40
2014,03,21,13,03,7.40
2014,03,21,13,04,7.50
2014,03,21,13,05,7.50
2014,03,21,13,06,7.40
2014,03,21,13,07,7.40
2014,03,21,13,08,7.40
2014,03,21,13,09,7.40
2014,03,21,13,10,7.50
2014,03,21,13,11,7.50
2014,03,21,13,12,7.60
2014,03,21,13,13,7.60
2014,03,21,13,14,7.50
2014,03,21,13,15,7.50
2014,03,21,13,16,7.40
2014,03,21,13,17,7.40
2014,03,21,13,18,7.30
2014,03,21,13,19,7.30
2014,03,21,13,20,7.20
2014,03,21,13,21,7.20
2014,03,21,13,22,7.30
2014,03,21,13,23,7.30
2014,03,21,13,24,7.40
2014,03,21,13,25,7.40
2014,03,21,13,26,7.40
2014,03,21,13,27,7.40
2014,03,21,13,28,7.40
2014,03,21,13,29,7.40
2014,03,21,13,30,7.40
2014,03,21,13,31,7.30
2014,03,21,13,32,7.30
2014,03,21,13,33,7.40
2014,03,21,13,34,7.40
2014,03,21,13,35,7.40
2014,03,21,13,36,7.40
2014,03,21,13,37,7.50
2014,03,21,13,38,7.60
2014,03,21,13,39,7.60
2014,03,21,13,40,7.60
2014,03,21,13,41,7.60
2014,03,21,13,42,7.60
2014,03,21,13,43,7.60
2014,03,21,13,44,7.60
2014,03,21,13,45,7.60
2014,03,21,13,46,7.60
2014,03,21,13,47,7.60
2014,03,21,13,48,7.60
2014,03,21,13,49,7.70
2014,03,21,13,50,7.70
2014,03,21,13,51,7.80
2014,03,21,13,52,7.80
2014,03,21,13,53,7.90
2014,03,21,13,54,7.90
2014,03,21,13,55,7.90
2014,03,21,13,56,7.90
2014,03,21,13,57,7.80
2014,03,21,13,58,7.80
2014,03,21,13,59,7.70
2014,03,21,14,00,7.60
2014,03,21,14,01,7.50
2014,03,21,14,02,7.40
2014,03,21,14,03,7.40
2014,03,21,14,04,7.30
2014,03,21,14,05,7.30
2014,03,21,14,06,7.40
2014,03,21,14,07,7.40
2014,03,21,14,08,7.40
2014,03,21,14,09,7.40
2014,03,21,14,10,7.40
2014,03,21,14,11,7.50
2014,03,21,14,12,7.60
2014,03,21,14,13,7.60
2014,03,21,14,14,7.50
2014,03,21,14,15,7.50
2014,03,21,14,16,7.40
2014,03,21,14,17,7.40
2014,03,21,14,18,7.40
2014,03,21,14,19,7.30
2014,03,21,14,20,7.30
2014,03,21,14,21,7.30
2014,03,21,14,22,7.30
2014,03,21,14,23,7.30
2014,03,21,14,24,7.20
2014,03,21,14,25,7.20
2014,03,21,14,26,7.20
2014,03,21,14,27,7.20
2014,03,21,14,28,7.20
2014,03,21,14,29,7.20
2014,03,21,14,30,7.20
2014,03,21,14,31,7.20
2014,03,21,14,32,7.30
2014,03,21,14,33,7.30
2014,03,21,14,34,7.40
2014,03,21,14,35,7.40
2014,03,21,14,36,7.50
2014,03,21,14,37,7.60
2014,03,21,14,38,7.70
2014,03,21,14,39,7.80
2014,03,21,14,40,7.90
2014,03,21,14,41,8.00
2014,03,21,14,42,8.10
2014,03,21,14,43,8.20
2014,03,21,14,44,8.10
2014,03,21,14,45,8.10
2014,03,21,14,46,8.10
2014,03,21,14,47,8.10
2014,03,21,14,48,8.10
2014,03,21,14,49,8.00
2014,03,21,14,50,8.00
2014,03,21,14,51,8.00
2014,03,21,14,52,8.00
2014,03,21,14,53,7.90
2014,03,21,14,54,7.90
2014,03,21,14,55,7.90
2014,03,21,14,56,7.90
2014,03,21,14,57,7.90
2014,03,21,14,58,7.80
2014,03,21,14,59,7.80
2014,03,21,15,00,7.80
2014,03,21,15,01,7.70
2014,03,21,15,02,7.70
2014,03,21,15,03,7.60
2014,03,21,15,04,7.60
2014,03,21,15,05,7.50
2014,03,21,15,06,7.50
2014,03,21,15,07,7.50
2014,03,21,15,08,7.40
2014,03,21,15,09,7.50
2014,03,21,15,10,7.50
2014,03,21,15,11,7.60
2014,03,21,15,12,7.60
2014,03,21,15,13,7.70
2014,03,21,15,14,7.70
2014,03,21,15,15,7.80
2014,03,21,15,16,7.90
2014,03,21,15,17,8.00
2014,03,21,15,18,8.10
2014,03,21,15,19,8.10
2014,03,21,15,20,8.10
2014,03,21,15,21,8.10
2014,03,21,15,22,8.10
2014,03,21,15,23,8.20
2014,03,21,15,24,8.20
2014,03,21,15,25,8.20
2014,03,21,15,26,8.10
2014,03,21,15,27,8.10
2014,03,21,15,28,8.00
2014,03,21,15,29,8.00
2014,03,21,15,30,7.90
2014,03,21,15,31,7.90
2014,03,21,15,32,7.90
2014,03,21,15,33,8.00
2014,03,21,15,34,8.00
2014,03,21,15,35,8.00
2014,03,21,15,36,8.10
2014,03,21,15,37,8.10
2014,03,21,15,38,8.20
2014,03,21,15,39,8.20
2014,03,21,15,40,8.20
2014,03,21,15,41,8.30
2014,03,21,15,42,8.30
2014,03,21,15,43,8.30
2014,03,21,15,44,8.40
2014,03,21,15,45,8.40
2014,03,21,15,46,8.50
2014,03,21,15,47,8.60
2014,03,21,15,48,8.50
2014,03,21,15,49,8.50
2014,03,21,15,50,8.40
2014,03,21,15,51,8.40
2014,03,21,15,52,8.40
2014,03,21,15,53,8.50
2014,03,21,15,54,8.50
2014,03,21,15,55,8.60
2014,03,21,15,56,8.60
2014,03,21,15,57,8.70
2014,03,21,15,58,8.70
2014,03,21,15,59,8.70
2014,03,21,16,00,8.80
2014,03,21,16,01,8.90
2014,03,21,16,02,8.90
2014,03,21,16,03,8.90
2014,03,21,16,04,8.90
2014,03,21,16,05,8.90
2014,03,21,16,06,8.90
2014,03,21,16,07,8.80
2014,03,21,16,08,8.80
2014,03,21,16,09,8.70
2014,03,21,16,10,8.60
2014,03,21,16,11,8.50
2014,03,21,16,12,8.40
2014,03,21,16,13,8.40
2014,03,21,16,14,8.40
2014,03,21,16,15,8.40
2014,03,21,16,16,8.40
2014,03,21,16,17,8.40
2014,03,21,16,18,8.40
2014,03,21,16,19,8.40
2014,03,21,16,20,8.40
2014,03,21,16,21,8.40
2014,03,21,16,22,8.40
2014,03,21,16,23,8.40
2014,03,21,16,24,8.40
2014,03,21,16,25,8.40
2014,03,21,16,26,8.50
2014,03,21,16,27,8.60
2014,03,21,16,28,8.70
2014,03,21,16,29,8.70
2014,03,21,16,30,8.80
2014,03,21,16,31,8.80
2014,03,21,16,32,8.80
2014,03,21,16,33,8.80
2014,03,21,16,34,8.80
2014,03,21,16,35,8.80
2014,03,21,16,36,8.70
2014,03,21,16,37,8.70
2014,03,21,16,38,8.70
2014,03,21,16,39,8.70
2014,03,21,16,40,8.70
2014,03,21,16,41,8.70
2014,03,21,16,42,8.70
2014,03,21,16,43,8.80
2014,03,21,16,44,8.80
2014,03,21,16,45,8.80
2014,03,21,16,46,8.80
2014,03,21,16,47,8.90
2014,03,21,16,48,8.90
2014,03,21,16,49,8.90
2014,03,21,16,50,8.90
2014,03,21,16,51,8.80
2014,03,21,16,52,8.80
2014,03,21,16,53,8.80
2014,03,21,16,54,8.80
2014,03,21,16,55,8.80
2014,03,21,16,56,8.90
2014,03,21,16,57,8.90
2014,03,21,16,58,8.90
2014,03,21,16,59,8.90
2014,03,21,17,00,8.80
2014,03,21,17,01,8.80
2014,03,21,17,02,8.80
2014,03,21,17,03,8.80
2014,03,21,17,04,8.80
2014,03,21,17,05,8.80
2014,03,21,17,06,8.80
2014,03,21,17,07,8.80
2014,03,21,17,08,8.80
2014,03,21,17,09,8.80
2014,03,21,17,10,8.80
2014,03,21,17,11,8.80
2014,03,21,17,12,8.80
2014,03,21,17,13,8.80
2014,03,21,17,14,8.80
2014,03,21,17,15,8.80
2014,03,21,17,16,8.80
2014,03,21,17,17,8.80
2014,03,21,17,18,8.80
2014,03,21,17,19,8.80
2014,03,21,17,20,8.70
2014,03,21,17,21,8.70
2014,03,21,17,22,8.60
2014,03,21,17,23,8.50
2014,03,21,17,24,8.40
2014,03,21,17,25,8.40
2014,03,21,17,26,8.30
2014,03,21,17,27,8.20
2014,03,21,17,28,8.10
2014,03,21,17,29,8.10
2014,03,21,17,30,8.10
2014,03,21,17,31,8.00
2014,03,21,17,32,8.00
2014,03,21,17,33,8.00
2014,03,21,17,34,7.90
2014,03,21,17,35,7.90
2014,03,21,17,36,7.90
2014,03,21,17,37,7.90
2014,03,21,17,38,7.90
2014,03,21,17,39,7.80
2014,03,21,17,40,7.80
2014,03,21,17,41,7.80
2014,03,21,17,42,7.80
2014,03,21,17,43,7.80
2014,03,21,17,44,7.80
2014,03,21,17,45,7.80
2014,03,21,17,46,7.80
2014,03,21,17,47,7.80
2014,03,21,17,48,7.80
2014,03,21,17,49,7.80
2014,03,21,17,50,7.80
2014,03,21,17,51,7.80
2014,03,21,17,52,7.80
2014,03,21,17,53,7.70
2014,03,21,17,54,7.70
2014,03,21,17,55,7.70
2014,03,21,17,56,7.70
2014,03,21,17,57,7.70
2014,03,21,17,58,7.70
2014,03,21,17,59,7.70
2014,03,21,18,00,7.60
2014,03,21,18,01,7.60
2014,03,21,18,02,7.60
2014,03,21,18,03,7.60
2014,03,21,18,04,7.60