Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,15.40
2011,07,24,00,01,15.40
2011,07,24,00,02,15.40
2011,07,24,00,03,15.40
2011,07,24,00,04,15.40
2011,07,24,00,05,15.40
2011,07,24,00,06,15.40
2011,07,24,00,07,15.40
2011,07,24,00,08,15.40
2011,07,24,00,09,15.30
2011,07,24,00,10,15.30
2011,07,24,00,11,15.30
2011,07,24,00,12,15.30
2011,07,24,00,13,15.30
2011,07,24,00,14,15.30
2011,07,24,00,15,15.30
2011,07,24,00,16,15.30
2011,07,24,00,17,15.30
2011,07,24,00,18,15.30
2011,07,24,00,19,15.30
2011,07,24,00,20,15.20
2011,07,24,00,21,15.20
2011,07,24,00,22,15.20
2011,07,24,00,23,15.20
2011,07,24,00,24,15.20
2011,07,24,00,25,15.20
2011,07,24,00,26,15.20
2011,07,24,00,27,15.20
2011,07,24,00,28,15.10
2011,07,24,00,29,15.10
2011,07,24,00,30,15.10
2011,07,24,00,31,15.10
2011,07,24,00,32,15.10
2011,07,24,00,33,15.10
2011,07,24,00,34,15.10
2011,07,24,00,35,15.10
2011,07,24,00,36,15.10
2011,07,24,00,37,15.00
2011,07,24,00,38,15.00
2011,07,24,00,39,15.00
2011,07,24,00,40,14.90
2011,07,24,00,41,14.90
2011,07,24,00,42,14.90
2011,07,24,00,43,14.90
2011,07,24,00,44,14.90
2011,07,24,00,45,14.90
2011,07,24,00,46,14.90
2011,07,24,00,47,14.80
2011,07,24,00,48,14.80
2011,07,24,00,49,14.80
2011,07,24,00,50,14.80
2011,07,24,00,51,14.80
2011,07,24,00,52,14.80
2011,07,24,00,53,14.80
2011,07,24,00,54,14.80
2011,07,24,00,55,14.80
2011,07,24,00,56,14.80
2011,07,24,00,57,14.80
2011,07,24,00,58,14.80
2011,07,24,00,59,14.80
2011,07,24,01,00,14.70
2011,07,24,01,01,14.70
2011,07,24,01,02,14.70
2011,07,24,01,03,14.70
2011,07,24,01,04,14.70
2011,07,24,01,05,14.70
2011,07,24,01,06,14.70
2011,07,24,01,07,14.70
2011,07,24,01,08,14.70
2011,07,24,01,09,14.60
2011,07,24,01,10,14.60
2011,07,24,01,11,14.60
2011,07,24,01,12,14.60
2011,07,24,01,13,14.60
2011,07,24,01,14,14.60
2011,07,24,01,15,14.60
2011,07,24,01,16,14.60
2011,07,24,01,17,14.60
2011,07,24,01,18,14.50
2011,07,24,01,19,14.50
2011,07,24,01,20,14.50
2011,07,24,01,21,14.50
2011,07,24,01,22,14.50
2011,07,24,01,23,14.40
2011,07,24,01,24,14.40
2011,07,24,01,25,14.40
2011,07,24,01,26,14.40
2011,07,24,01,27,14.40
2011,07,24,01,28,14.40
2011,07,24,01,29,14.40
2011,07,24,01,30,14.40
2011,07,24,01,31,14.40
2011,07,24,01,32,14.40
2011,07,24,01,33,14.40
2011,07,24,01,34,14.40
2011,07,24,01,35,14.40
2011,07,24,01,36,14.30
2011,07,24,01,37,14.30
2011,07,24,01,38,14.30
2011,07,24,01,39,14.30
2011,07,24,01,40,14.30
2011,07,24,01,41,14.30
2011,07,24,01,42,14.30
2011,07,24,01,43,14.30
2011,07,24,01,44,14.30
2011,07,24,01,45,14.30
2011,07,24,01,46,14.20
2011,07,24,01,47,14.20
2011,07,24,01,48,14.20
2011,07,24,01,49,14.20
2011,07,24,01,50,14.20
2011,07,24,01,51,14.20
2011,07,24,01,52,14.20
2011,07,24,01,53,14.10
2011,07,24,01,54,14.10
2011,07,24,01,55,14.10
2011,07,24,01,56,14.10
2011,07,24,01,57,14.10
2011,07,24,01,58,14.10
2011,07,24,01,59,14.10
2011,07,24,02,00,14.10
2011,07,24,02,01,14.10
2011,07,24,02,02,14.10
2011,07,24,02,03,14.10
2011,07,24,02,04,14.10
2011,07,24,02,05,14.10
2011,07,24,02,06,14.10
2011,07,24,02,07,14.10
2011,07,24,02,08,14.10
2011,07,24,02,09,14.00
2011,07,24,02,10,14.00
2011,07,24,02,11,14.00
2011,07,24,02,12,14.00
2011,07,24,02,13,13.90
2011,07,24,02,14,13.90
2011,07,24,02,15,13.90
2011,07,24,02,16,13.90
2011,07,24,02,17,13.90
2011,07,24,02,18,13.90
2011,07,24,02,19,13.90
2011,07,24,02,20,13.90
2011,07,24,02,21,13.90
2011,07,24,02,22,13.90
2011,07,24,02,23,13.90
2011,07,24,02,24,13.80
2011,07,24,02,25,13.80
2011,07,24,02,26,13.80
2011,07,24,02,27,13.80
2011,07,24,02,28,13.80
2011,07,24,02,29,13.80
2011,07,24,02,30,13.70
2011,07,24,02,31,13.70
2011,07,24,02,32,13.70
2011,07,24,02,33,13.70
2011,07,24,02,34,13.60
2011,07,24,02,35,13.60
2011,07,24,02,36,13.60
2011,07,24,02,37,13.50
2011,07,24,02,38,13.50
2011,07,24,02,39,13.50
2011,07,24,02,40,13.50
2011,07,24,02,41,13.40
2011,07,24,02,42,13.40
2011,07,24,02,43,13.40
2011,07,24,02,44,13.40
2011,07,24,02,45,13.40
2011,07,24,02,46,13.40
2011,07,24,02,47,13.40
2011,07,24,02,48,13.40
2011,07,24,02,49,13.40
2011,07,24,02,50,13.40
2011,07,24,02,51,13.40
2011,07,24,02,52,13.40
2011,07,24,02,53,13.40
2011,07,24,02,54,13.40
2011,07,24,02,55,13.40
2011,07,24,02,56,13.40
2011,07,24,02,57,13.40
2011,07,24,02,58,13.40
2011,07,24,02,59,13.30
2011,07,24,03,00,13.30
2011,07,24,03,01,13.30
2011,07,24,03,02,13.30
2011,07,24,03,06,13.30
2011,07,24,03,07,13.30
2011,07,24,03,08,13.30
2011,07,24,03,09,13.30
2011,07,24,03,10,13.30
2011,07,24,03,11,13.30
2011,07,24,03,12,13.30
2011,07,24,03,13,13.20
2011,07,24,03,14,13.20
2011,07,24,03,15,13.20
2011,07,24,03,16,13.20
2011,07,24,03,17,13.20
2011,07,24,03,18,13.20
2011,07,24,03,19,13.20
2011,07,24,03,20,13.20
2011,07,24,03,21,13.10
2011,07,24,03,22,13.10
2011,07,24,03,23,13.10
2011,07,24,03,24,13.10
2011,07,24,03,25,13.10
2011,07,24,03,26,13.00
2011,07,24,03,27,13.00
2011,07,24,03,28,13.00
2011,07,24,03,29,13.00
2011,07,24,03,30,13.00
2011,07,24,03,31,12.90
2011,07,24,03,32,12.90
2011,07,24,03,33,12.90
2011,07,24,03,34,12.90
2011,07,24,03,35,12.80
2011,07,24,03,36,12.80
2011,07,24,03,37,12.80
2011,07,24,03,38,12.80
2011,07,24,03,39,12.80
2011,07,24,03,40,12.80
2011,07,24,03,41,12.80
2011,07,24,03,42,12.80
2011,07,24,03,43,12.80
2011,07,24,03,44,12.80
2011,07,24,03,45,12.80
2011,07,24,03,46,12.80
2011,07,24,03,47,12.80
2011,07,24,03,48,12.80
2011,07,24,03,49,12.70
2011,07,24,03,50,12.70
2011,07,24,03,51,12.70
2011,07,24,03,52,12.70
2011,07,24,03,53,12.70
2011,07,24,03,54,12.70
2011,07,24,03,55,12.70
2011,07,24,03,56,12.70
2011,07,24,03,57,12.70
2011,07,24,03,58,12.70
2011,07,24,03,59,12.70
2011,07,24,04,00,12.70
2011,07,24,04,01,12.70
2011,07,24,04,02,12.70
2011,07,24,04,03,12.70
2011,07,24,04,04,12.70
2011,07,24,04,05,12.70
2011,07,24,04,06,12.70
2011,07,24,04,07,12.70
2011,07,24,04,08,12.70
2011,07,24,04,09,12.70
2011,07,24,04,10,12.70
2011,07,24,04,11,12.70
2011,07,24,04,12,12.70
2011,07,24,04,13,12.70
2011,07,24,04,14,12.70
2011,07,24,04,15,12.70
2011,07,24,04,16,12.70
2011,07,24,04,17,12.70
2011,07,24,04,18,12.70
2011,07,24,04,19,12.70
2011,07,24,04,20,12.70
2011,07,24,04,21,12.70
2011,07,24,04,22,12.70
2011,07,24,04,23,12.70
2011,07,24,04,24,12.70
2011,07,24,04,25,12.70
2011,07,24,04,26,12.70
2011,07,24,04,27,12.70
2011,07,24,04,28,12.70
2011,07,24,04,29,12.70
2011,07,24,04,30,12.70
2011,07,24,04,31,12.70
2011,07,24,04,32,12.70
2011,07,24,04,33,12.60
2011,07,24,04,34,12.60
2011,07,24,04,35,12.60
2011,07,24,04,36,12.60
2011,07,24,04,37,12.50
2011,07,24,04,38,12.50
2011,07,24,04,39,12.50
2011,07,24,04,40,12.50
2011,07,24,04,41,12.40
2011,07,24,04,42,12.40
2011,07,24,04,43,12.40
2011,07,24,04,44,12.40
2011,07,24,04,45,12.40
2011,07,24,04,46,12.40
2011,07,24,04,47,12.40
2011,07,24,04,48,12.30
2011,07,24,04,49,12.30
2011,07,24,04,50,12.30
2011,07,24,04,51,12.30
2011,07,24,04,52,12.30
2011,07,24,04,53,12.30
2011,07,24,04,54,12.30
2011,07,24,04,55,12.30
2011,07,24,04,56,12.30
2011,07,24,04,57,12.30
2011,07,24,04,58,12.30
2011,07,24,04,59,12.30
2011,07,24,05,00,12.30
2011,07,24,05,01,12.30
2011,07,24,05,02,12.30
2011,07,24,05,03,12.30
2011,07,24,05,04,12.30
2011,07,24,05,05,12.20
2011,07,24,05,06,12.20
2011,07,24,05,07,12.20
2011,07,24,05,08,12.20
2011,07,24,05,09,12.20
2011,07,24,05,10,12.20
2011,07,24,05,11,12.20
2011,07,24,05,12,12.20
2011,07,24,05,13,12.20
2011,07,24,05,14,12.20
2011,07,24,05,15,12.20
2011,07,24,05,16,12.20
2011,07,24,05,17,12.20
2011,07,24,05,18,12.20
2011,07,24,05,19,12.10
2011,07,24,05,20,12.10
2011,07,24,05,21,12.10
2011,07,24,05,22,12.10
2011,07,24,05,23,12.10
2011,07,24,05,24,12.00
2011,07,24,05,25,12.00
2011,07,24,05,26,12.00
2011,07,24,05,27,11.90
2011,07,24,05,28,11.90
2011,07,24,05,29,11.90
2011,07,24,05,30,11.90
2011,07,24,05,31,11.90
2011,07,24,05,32,11.90
2011,07,24,05,33,11.90
2011,07,24,05,34,11.80
2011,07,24,05,35,11.80
2011,07,24,05,36,11.80
2011,07,24,05,37,11.80
2011,07,24,05,38,11.80
2011,07,24,05,39,11.80
2011,07,24,05,40,11.80
2011,07,24,05,41,11.80
2011,07,24,05,42,11.80
2011,07,24,05,43,11.80
2011,07,24,05,44,11.80
2011,07,24,05,45,11.80
2011,07,24,05,46,11.80
2011,07,24,05,47,11.80
2011,07,24,05,48,11.80
2011,07,24,05,49,11.80
2011,07,24,05,50,11.80
2011,07,24,05,51,11.80
2011,07,24,05,52,11.80
2011,07,24,05,53,11.80
2011,07,24,05,54,11.80
2011,07,24,05,55,11.80
2011,07,24,05,56,11.80
2011,07,24,05,57,11.80
2011,07,24,05,58,11.80
2011,07,24,05,59,11.80
2011,07,24,06,00,11.80
2011,07,24,06,01,11.80
2011,07,24,06,02,11.80
2011,07,24,06,03,11.80
2011,07,24,06,04,11.80
2011,07,24,06,05,11.90
2011,07,24,06,06,11.90
2011,07,24,06,07,11.90
2011,07,24,06,08,12.00
2011,07,24,06,09,12.00
2011,07,24,06,10,12.00
2011,07,24,06,11,12.10
2011,07,24,06,12,12.10
2011,07,24,06,13,12.10
2011,07,24,06,14,12.10
2011,07,24,06,15,12.10
2011,07,24,06,16,12.10
2011,07,24,06,17,12.10
2011,07,24,06,18,12.10
2011,07,24,06,19,12.10
2011,07,24,06,20,12.10
2011,07,24,06,21,12.10
2011,07,24,06,22,12.10
2011,07,24,06,23,12.10
2011,07,24,06,24,12.10
2011,07,24,06,25,12.10
2011,07,24,06,26,12.00
2011,07,24,06,27,12.00
2011,07,24,06,28,12.00
2011,07,24,06,29,12.00
2011,07,24,06,30,12.00
2011,07,24,06,31,12.00
2011,07,24,06,32,12.00
2011,07,24,06,33,12.00
2011,07,24,06,34,12.00
2011,07,24,06,35,12.00
2011,07,24,06,36,12.00
2011,07,24,06,37,12.00
2011,07,24,06,38,12.00
2011,07,24,06,39,12.00
2011,07,24,06,40,12.10
2011,07,24,06,41,12.10
2011,07,24,06,42,12.10
2011,07,24,06,43,12.10
2011,07,24,06,44,12.10
2011,07,24,06,45,12.10
2011,07,24,06,46,12.10
2011,07,24,06,47,12.10
2011,07,24,06,48,12.10
2011,07,24,06,49,12.10
2011,07,24,06,50,12.00
2011,07,24,06,51,12.10
2011,07,24,06,52,12.10
2011,07,24,06,53,12.10
2011,07,24,06,54,12.20
2011,07,24,06,55,12.20
2011,07,24,06,56,12.30
2011,07,24,06,57,12.30
2011,07,24,06,58,12.30
2011,07,24,06,59,12.40
2011,07,24,07,00,12.40
2011,07,24,07,01,12.50
2011,07,24,07,02,12.50
2011,07,24,07,03,12.50
2011,07,24,07,04,12.60
2011,07,24,07,05,12.70
2011,07,24,07,06,12.70
2011,07,24,07,07,12.80
2011,07,24,07,08,12.90
2011,07,24,07,09,12.90
2011,07,24,07,10,12.90
2011,07,24,07,11,13.00
2011,07,24,07,12,13.10
2011,07,24,07,13,13.10
2011,07,24,07,14,13.20
2011,07,24,07,15,13.20
2011,07,24,07,16,13.30
2011,07,24,07,17,13.40
2011,07,24,07,18,13.40
2011,07,24,07,19,13.50
2011,07,24,07,20,13.60
2011,07,24,07,21,13.70
2011,07,24,07,22,13.80
2011,07,24,07,23,13.80
2011,07,24,07,24,13.90
2011,07,24,07,25,14.00
2011,07,24,07,26,14.10
2011,07,24,07,27,14.10
2011,07,24,07,28,14.20
2011,07,24,07,29,14.30
2011,07,24,07,30,14.40
2011,07,24,07,31,14.50
2011,07,24,07,32,14.50
2011,07,24,07,33,14.60
2011,07,24,07,34,14.60
2011,07,24,07,35,14.70
2011,07,24,07,36,14.70
2011,07,24,07,37,14.70
2011,07,24,07,38,14.80
2011,07,24,07,39,14.80
2011,07,24,07,40,14.90
2011,07,24,07,41,14.90
2011,07,24,07,42,15.00
2011,07,24,07,43,15.10
2011,07,24,07,44,15.10
2011,07,24,07,45,15.20
2011,07,24,07,46,15.30
2011,07,24,07,47,15.30
2011,07,24,07,48,15.30
2011,07,24,07,49,15.30
2011,07,24,07,50,15.30
2011,07,24,07,51,15.40
2011,07,24,07,52,15.40
2011,07,24,07,53,15.40
2011,07,24,07,54,15.40
2011,07,24,07,55,15.40
2011,07,24,07,56,15.40
2011,07,24,07,57,15.40
2011,07,24,07,58,15.40
2011,07,24,07,59,15.40
2011,07,24,08,00,15.40
2011,07,24,08,01,15.40
2011,07,24,08,02,15.40
2011,07,24,08,03,15.40
2011,07,24,08,04,15.40
2011,07,24,08,05,15.40
2011,07,24,08,06,15.40
2011,07,24,08,07,15.40
2011,07,24,08,08,15.40
2011,07,24,08,09,15.50
2011,07,24,08,10,15.50
2011,07,24,08,11,15.50
2011,07,24,08,12,15.60
2011,07,24,08,13,15.60
2011,07,24,08,14,15.70
2011,07,24,08,15,15.80
2011,07,24,08,16,15.80
2011,07,24,08,17,15.80
2011,07,24,08,18,15.90
2011,07,24,08,19,15.90
2011,07,24,08,20,16.00
2011,07,24,08,21,16.10
2011,07,24,08,22,16.10
2011,07,24,08,23,16.20
2011,07,24,08,24,16.20
2011,07,24,08,25,16.20
2011,07,24,08,26,16.30
2011,07,24,08,27,16.30
2011,07,24,08,28,16.40
2011,07,24,08,29,16.40
2011,07,24,08,30,16.40
2011,07,24,08,31,16.40
2011,07,24,08,32,16.40
2011,07,24,08,33,16.40
2011,07,24,08,34,16.40
2011,07,24,08,35,16.50
2011,07,24,08,36,16.50
2011,07,24,08,37,16.50
2011,07,24,08,38,16.60
2011,07,24,08,39,16.70
2011,07,24,08,40,16.70
2011,07,24,08,41,16.80
2011,07,24,08,42,16.80
2011,07,24,08,43,16.80
2011,07,24,08,44,16.80
2011,07,24,08,45,16.80
2011,07,24,08,46,16.80
2011,07,24,08,47,16.80
2011,07,24,08,48,16.80
2011,07,24,08,49,16.90
2011,07,24,08,50,16.90
2011,07,24,08,51,17.00
2011,07,24,08,52,17.00
2011,07,24,08,53,17.10
2011,07,24,08,54,17.00
2011,07,24,08,55,17.00
2011,07,24,08,56,17.00
2011,07,24,08,57,17.10
2011,07,24,08,58,17.10
2011,07,24,08,59,17.10
2011,07,24,09,00,17.20
2011,07,24,09,01,17.20
2011,07,24,09,02,17.30
2011,07,24,09,03,17.40
2011,07,24,09,04,17.40
2011,07,24,09,05,17.40
2011,07,24,09,06,17.40
2011,07,24,09,07,17.50
2011,07,24,09,08,17.50
2011,07,24,09,09,17.50
2011,07,24,09,10,17.60
2011,07,24,09,11,17.60
2011,07,24,09,12,17.60
2011,07,24,09,13,17.70
2011,07,24,09,14,17.70
2011,07,24,09,15,17.80
2011,07,24,09,16,17.80
2011,07,24,09,17,17.80
2011,07,24,09,18,17.80
2011,07,24,09,19,17.80
2011,07,24,09,20,17.90
2011,07,24,09,21,18.00
2011,07,24,09,22,18.10
2011,07,24,09,23,18.20
2011,07,24,09,24,18.20
2011,07,24,09,25,18.20
2011,07,24,09,26,18.20
2011,07,24,09,27,18.20
2011,07,24,09,28,18.30
2011,07,24,09,29,18.20
2011,07,24,09,30,18.30
2011,07,24,09,31,18.30
2011,07,24,09,32,18.30
2011,07,24,09,33,18.30
2011,07,24,09,34,18.40
2011,07,24,09,35,18.40
2011,07,24,09,36,18.50
2011,07,24,09,37,18.60
2011,07,24,09,38,18.70
2011,07,24,09,39,18.70
2011,07,24,09,40,18.80
2011,07,24,09,41,18.90
2011,07,24,09,42,19.00
2011,07,24,09,43,19.00
2011,07,24,09,44,19.20
2011,07,24,09,45,19.20
2011,07,24,09,46,19.20
2011,07,24,09,47,19.40
2011,07,24,09,48,19.40
2011,07,24,09,49,19.50
2011,07,24,09,50,19.50
2011,07,24,09,51,19.60
2011,07,24,09,52,19.70
2011,07,24,09,53,19.70
2011,07,24,09,54,19.70
2011,07,24,09,55,19.70
2011,07,24,09,56,19.70
2011,07,24,09,57,19.70
2011,07,24,09,58,19.70
2011,07,24,09,59,19.80
2011,07,24,10,00,19.80
2011,07,24,10,01,19.80
2011,07,24,10,02,19.90
2011,07,24,10,03,19.90
2011,07,24,10,04,19.90
2011,07,24,10,05,20.00
2011,07,24,10,06,20.00
2011,07,24,10,07,20.00
2011,07,24,10,08,20.00
2011,07,24,10,09,20.00
2011,07,24,10,10,20.00
2011,07,24,10,11,20.10
2011,07,24,10,12,20.10
2011,07,24,10,13,20.10
2011,07,24,10,14,20.10
2011,07,24,10,15,20.10
2011,07,24,10,16,20.10
2011,07,24,10,17,20.20
2011,07,24,10,18,20.20
2011,07,24,10,19,20.30
2011,07,24,10,20,20.40
2011,07,24,10,21,20.40
2011,07,24,10,22,20.40
2011,07,24,10,23,20.40
2011,07,24,10,24,20.50
2011,07,24,10,25,20.60
2011,07,24,10,26,20.60
2011,07,24,10,27,20.60
2011,07,24,10,28,20.60
2011,07,24,10,29,20.60
2011,07,24,10,30,20.60
2011,07,24,10,31,20.60
2011,07,24,10,32,20.60
2011,07,24,10,33,20.60
2011,07,24,10,34,20.60
2011,07,24,10,35,20.60
2011,07,24,10,36,20.60
2011,07,24,10,37,20.60
2011,07,24,10,38,20.70
2011,07,24,10,39,20.80
2011,07,24,10,40,20.90
2011,07,24,10,41,20.90
2011,07,24,10,42,20.90
2011,07,24,10,43,20.90
2011,07,24,10,44,21.00
2011,07,24,10,45,21.00
2011,07,24,10,46,21.00
2011,07,24,10,47,21.00
2011,07,24,10,48,21.00
2011,07,24,10,49,21.10
2011,07,24,10,50,21.20
2011,07,24,10,51,21.30
2011,07,24,10,52,21.40
2011,07,24,10,53,21.40
2011,07,24,10,54,21.50
2011,07,24,10,55,21.50
2011,07,24,10,56,21.50
2011,07,24,10,57,21.50
2011,07,24,10,58,21.50
2011,07,24,10,59,21.50
2011,07,24,11,00,21.60
2011,07,24,11,01,21.70
2011,07,24,11,02,21.80
2011,07,24,11,03,21.80
2011,07,24,11,04,21.80
2011,07,24,11,05,21.90
2011,07,24,11,06,21.90
2011,07,24,11,07,21.90
2011,07,24,11,08,21.90
2011,07,24,11,09,21.90
2011,07,24,11,10,21.90
2011,07,24,11,11,21.90
2011,07,24,11,12,21.90
2011,07,24,11,13,21.90
2011,07,24,11,14,21.90
2011,07,24,11,15,21.90
2011,07,24,11,16,22.00
2011,07,24,11,17,22.00
2011,07,24,11,18,22.10
2011,07,24,11,19,22.10
2011,07,24,11,20,22.20
2011,07,24,11,21,22.20
2011,07,24,11,22,22.30
2011,07,24,11,23,22.40
2011,07,24,11,24,22.50
2011,07,24,11,25,22.60
2011,07,24,11,26,22.60
2011,07,24,11,27,22.70
2011,07,24,11,28,22.70
2011,07,24,11,29,22.80
2011,07,24,11,30,22.80
2011,07,24,11,31,22.90
2011,07,24,11,32,22.90
2011,07,24,11,33,22.90
2011,07,24,11,34,23.00
2011,07,24,11,35,23.00
2011,07,24,11,36,23.10
2011,07,24,11,37,23.20
2011,07,24,11,38,23.30
2011,07,24,11,39,23.30
2011,07,24,11,40,23.30
2011,07,24,11,41,23.30
2011,07,24,11,42,23.40
2011,07,24,11,43,23.50
2011,07,24,11,44,23.60
2011,07,24,11,45,23.80
2011,07,24,11,46,23.90
2011,07,24,11,47,23.90
2011,07,24,11,48,23.90
2011,07,24,11,49,23.90
2011,07,24,11,50,23.80
2011,07,24,11,51,24.00
2011,07,24,11,52,24.10
2011,07,24,11,53,24.10
2011,07,24,11,54,24.20
2011,07,24,11,55,24.20
2011,07,24,11,56,24.20
2011,07,24,11,57,24.10
2011,07,24,11,58,24.00
2011,07,24,11,59,24.00
2011,07,24,12,00,23.90
2011,07,24,12,01,23.90
2011,07,24,12,02,23.90
2011,07,24,12,03,24.00
2011,07,24,12,04,24.00
2011,07,24,12,05,24.10
2011,07,24,12,06,24.10
2011,07,24,12,07,24.10
2011,07,24,12,08,24.10
2011,07,24,12,09,24.10
2011,07,24,12,10,24.10
2011,07,24,12,11,24.10
2011,07,24,12,12,24.20
2011,07,24,12,13,24.20
2011,07,24,12,14,24.30
2011,07,24,12,15,24.30
2011,07,24,12,16,24.40
2011,07,24,12,17,24.40
2011,07,24,12,18,24.40
2011,07,24,12,19,24.50
2011,07,24,12,20,24.50
2011,07,24,12,21,24.50
2011,07,24,12,22,24.60
2011,07,24,12,23,24.70
2011,07,24,12,24,24.80
2011,07,24,12,25,24.90
2011,07,24,12,26,25.00
2011,07,24,12,27,25.00
2011,07,24,12,28,25.10
2011,07,24,12,29,25.10
2011,07,24,12,30,25.20
2011,07,24,12,31,25.30
2011,07,24,12,32,25.30
2011,07,24,12,33,25.30
2011,07,24,12,34,25.40
2011,07,24,12,35,25.50
2011,07,24,12,36,25.50
2011,07,24,12,37,25.60
2011,07,24,12,38,25.70
2011,07,24,12,39,25.80
2011,07,24,12,40,25.90
2011,07,24,12,41,25.90
2011,07,24,12,42,25.80
2011,07,24,12,43,25.90
2011,07,24,12,44,25.90
2011,07,24,12,45,25.90
2011,07,24,12,46,25.90
2011,07,24,12,47,25.90
2011,07,24,12,48,25.80
2011,07,24,12,49,25.80
2011,07,24,12,50,25.90
2011,07,24,12,51,25.90
2011,07,24,12,52,26.00
2011,07,24,12,53,26.10
2011,07,24,12,54,26.20
2011,07,24,12,55,26.30
2011,07,24,12,56,26.30
2011,07,24,12,57,26.30
2011,07,24,12,58,26.40
2011,07,24,12,59,26.40
2011,07,24,13,00,26.40
2011,07,24,13,01,26.40
2011,07,24,13,02,26.40
2011,07,24,13,03,26.40
2011,07,24,13,04,26.50
2011,07,24,13,05,26.50
2011,07,24,13,06,26.60
2011,07,24,13,07,26.50
2011,07,24,13,08,26.50
2011,07,24,13,09,26.50
2011,07,24,13,10,26.50
2011,07,24,13,11,26.50
2011,07,24,13,12,26.60
2011,07,24,13,13,26.70
2011,07,24,13,14,26.70
2011,07,24,13,15,26.80
2011,07,24,13,16,26.90
2011,07,24,13,17,27.00
2011,07,24,13,18,27.10
2011,07,24,13,19,27.20
2011,07,24,13,20,27.30
2011,07,24,13,21,27.40
2011,07,24,13,22,27.50
2011,07,24,13,23,27.50
2011,07,24,13,24,27.50
2011,07,24,13,25,27.40
2011,07,24,13,26,27.30
2011,07,24,13,27,27.20
2011,07,24,13,28,27.20
2011,07,24,13,29,27.20
2011,07,24,13,30,27.10
2011,07,24,13,31,27.10
2011,07,24,13,32,27.10
2011,07,24,13,33,27.10
2011,07,24,13,34,27.10
2011,07,24,13,35,27.10
2011,07,24,13,36,27.00
2011,07,24,13,37,27.00
2011,07,24,13,38,26.90
2011,07,24,13,39,26.90
2011,07,24,13,40,26.90
2011,07,24,13,41,26.90
2011,07,24,13,42,27.10
2011,07,24,13,43,27.20
2011,07,24,13,44,27.30
2011,07,24,13,45,27.30
2011,07,24,13,46,27.30
2011,07,24,13,47,27.30
2011,07,24,13,48,27.40
2011,07,24,13,49,27.40
2011,07,24,13,50,27.40
2011,07,24,13,51,27.50
2011,07,24,13,52,27.50
2011,07,24,13,53,27.50
2011,07,24,13,54,27.60
2011,07,24,13,55,27.70
2011,07,24,13,56,27.80
2011,07,24,13,57,27.80
2011,07,24,13,58,27.80
2011,07,24,13,59,27.80
2011,07,24,14,00,27.70
2011,07,24,14,01,27.70
2011,07,24,14,02,27.60
2011,07,24,14,03,27.60
2011,07,24,14,04,27.60
2011,07,24,14,05,27.60
2011,07,24,14,06,27.70
2011,07,24,14,07,27.70
2011,07,24,14,08,27.70
2011,07,24,14,09,27.70
2011,07,24,14,10,27.70
2011,07,24,14,11,27.70
2011,07,24,14,12,27.80
2011,07,24,14,13,27.80
2011,07,24,14,14,28.00
2011,07,24,14,15,28.10
2011,07,24,14,16,28.20
2011,07,24,14,17,28.20
2011,07,24,14,18,28.20
2011,07,24,14,19,28.30
2011,07,24,14,20,28.40
2011,07,24,14,21,28.40
2011,07,24,14,22,28.40
2011,07,24,14,23,28.40
2011,07,24,14,24,28.40
2011,07,24,14,25,28.40
2011,07,24,14,26,28.40
2011,07,24,14,27,28.50
2011,07,24,14,28,28.60
2011,07,24,14,29,28.70
2011,07,24,14,30,28.80
2011,07,24,14,31,28.80
2011,07,24,14,32,28.90
2011,07,24,14,33,28.90
2011,07,24,14,34,28.90
2011,07,24,14,35,28.80
2011,07,24,14,36,28.80
2011,07,24,14,37,28.80
2011,07,24,14,38,28.80
2011,07,24,14,39,28.80
2011,07,24,14,40,28.80
2011,07,24,14,41,28.90
2011,07,24,14,42,29.00
2011,07,24,14,43,29.20
2011,07,24,14,44,29.40
2011,07,24,14,45,29.40
2011,07,24,14,46,29.40
2011,07,24,14,47,29.30
2011,07,24,14,48,29.30
2011,07,24,14,49,29.30
2011,07,24,14,50,29.20
2011,07,24,14,51,29.20
2011,07,24,14,52,29.20
2011,07,24,14,53,29.30
2011,07,24,14,54,29.30
2011,07,24,14,55,29.30
2011,07,24,14,56,29.30
2011,07,24,14,57,29.40
2011,07,24,14,58,29.50
2011,07,24,14,59,29.60
2011,07,24,15,00,29.60
2011,07,24,15,01,29.70
2011,07,24,15,02,29.70
2011,07,24,15,03,29.80
2011,07,24,15,04,29.90
2011,07,24,15,05,30.00
2011,07,24,15,06,30.00
2011,07,24,15,07,30.00
2011,07,24,15,08,29.90
2011,07,24,15,09,29.80
2011,07,24,15,10,29.80
2011,07,24,15,11,29.80
2011,07,24,15,12,29.80
2011,07,24,15,13,29.80
2011,07,24,15,14,29.80
2011,07,24,15,15,29.80
2011,07,24,15,16,29.80
2011,07,24,15,17,29.80
2011,07,24,15,18,29.70
2011,07,24,15,19,29.70
2011,07,24,15,20,29.70
2011,07,24,15,21,29.80
2011,07,24,15,22,29.80
2011,07,24,15,23,29.70
2011,07,24,15,24,29.60
2011,07,24,15,25,29.50
2011,07,24,15,26,29.50
2011,07,24,15,27,29.60
2011,07,24,15,28,29.70
2011,07,24,15,29,29.70
2011,07,24,15,30,29.80
2011,07,24,15,31,29.80
2011,07,24,15,32,29.80
2011,07,24,15,33,29.90
2011,07,24,15,34,29.90
2011,07,24,15,35,30.00
2011,07,24,15,36,30.00
2011,07,24,15,37,30.00
2011,07,24,15,38,30.00
2011,07,24,15,39,30.00
2011,07,24,15,40,30.00
2011,07,24,15,41,30.10
2011,07,24,15,42,30.10
2011,07,24,15,43,30.20
2011,07,24,15,44,30.10
2011,07,24,15,45,30.20
2011,07,24,15,46,30.20
2011,07,24,15,47,30.20
2011,07,24,15,48,30.30
2011,07,24,15,49,30.30
2011,07,24,15,50,30.30
2011,07,24,15,51,30.30
2011,07,24,15,52,30.20
2011,07,24,15,53,30.20
2011,07,24,15,54,30.30
2011,07,24,15,55,30.30
2011,07,24,15,56,30.40
2011,07,24,15,57,30.40
2011,07,24,15,58,30.50
2011,07,24,15,59,30.50
2011,07,24,16,00,30.50
2011,07,24,16,01,30.50
2011,07,24,16,02,30.60
2011,07,24,16,03,30.60
2011,07,24,16,04,30.60
2011,07,24,16,05,30.50
2011,07,24,16,06,30.50
2011,07,24,16,07,30.30
2011,07,24,16,08,30.20
2011,07,24,16,09,30.10
2011,07,24,16,10,30.10
2011,07,24,16,11,30.10
2011,07,24,16,12,30.20
2011,07,24,16,13,30.20
2011,07,24,16,14,30.20
2011,07,24,16,15,30.20
2011,07,24,16,16,30.20
2011,07,24,16,17,30.20
2011,07,24,16,18,30.30
2011,07,24,16,19,30.30
2011,07,24,16,20,30.30
2011,07,24,16,21,30.30
2011,07,24,16,22,30.40
2011,07,24,16,23,30.30
2011,07,24,16,24,30.30
2011,07,24,16,25,30.30
2011,07,24,16,26,30.40
2011,07,24,16,27,30.50
2011,07,24,16,28,30.50
2011,07,24,16,29,30.50
2011,07,24,16,30,30.40
2011,07,24,16,31,30.50
2011,07,24,16,32,30.60
2011,07,24,16,33,30.70
2011,07,24,16,34,30.70
2011,07,24,16,35,30.80
2011,07,24,16,36,30.90
2011,07,24,16,37,30.90
2011,07,24,16,38,30.90
2011,07,24,16,39,30.90
2011,07,24,16,40,31.00
2011,07,24,16,41,31.00
2011,07,24,16,42,31.00
2011,07,24,16,43,30.90
2011,07,24,16,44,30.90
2011,07,24,16,45,30.90
2011,07,24,16,46,30.90
2011,07,24,16,47,30.80
2011,07,24,16,48,30.80
2011,07,24,16,49,30.80
2011,07,24,16,50,30.70
2011,07,24,16,51,30.70
2011,07,24,16,52,30.70
2011,07,24,16,53,30.60
2011,07,24,16,54,30.50
2011,07,24,16,55,30.40
2011,07,24,16,56,30.30
2011,07,24,16,57,30.20
2011,07,24,16,58,30.20
2011,07,24,16,59,30.20
2011,07,24,17,00,30.30
2011,07,24,17,01,30.40
2011,07,24,17,02,30.40
2011,07,24,17,03,30.40
2011,07,24,17,04,30.40
2011,07,24,17,05,30.50
2011,07,24,17,06,30.50
2011,07,24,17,07,30.60
2011,07,24,17,08,30.60
2011,07,24,17,09,30.60
2011,07,24,17,10,30.60
2011,07,24,17,11,30.60
2011,07,24,17,12,30.60
2011,07,24,17,13,30.60
2011,07,24,17,14,30.70
2011,07,24,17,15,30.70
2011,07,24,17,16,30.70
2011,07,24,17,17,30.70
2011,07,24,17,18,30.70
2011,07,24,17,19,30.70
2011,07,24,17,20,30.70
2011,07,24,17,21,30.70
2011,07,24,17,22,30.80