Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-5.50
2017,01,12,00,01,-5.50
2017,01,12,00,02,-5.30
2017,01,12,00,03,-5.20
2017,01,12,00,04,-5.20
2017,01,12,00,05,-5.10
2017,01,12,00,06,-5.10
2017,01,12,00,07,-5.10
2017,01,12,00,08,-5.00
2017,01,12,00,09,-5.00
2017,01,12,00,10,-4.90
2017,01,12,00,11,-4.80
2017,01,12,00,12,-4.70
2017,01,12,00,13,-4.60
2017,01,12,00,14,-4.60
2017,01,12,00,15,-4.50
2017,01,12,00,16,-4.40
2017,01,12,00,17,-4.40
2017,01,12,00,18,-4.40
2017,01,12,00,19,-4.40
2017,01,12,00,20,-4.30
2017,01,12,00,21,-4.40
2017,01,12,00,22,-4.40
2017,01,12,00,23,-4.40
2017,01,12,00,24,-4.40
2017,01,12,00,25,-4.40
2017,01,12,00,26,-4.40
2017,01,12,00,27,-4.40
2017,01,12,00,28,-4.40
2017,01,12,00,29,-4.40
2017,01,12,00,30,-4.40
2017,01,12,00,31,-4.40
2017,01,12,00,32,-4.40
2017,01,12,00,33,-4.40
2017,01,12,00,34,-4.50
2017,01,12,00,35,-4.50
2017,01,12,00,36,-4.50
2017,01,12,00,37,-4.60
2017,01,12,00,38,-4.60
2017,01,12,00,39,-4.60
2017,01,12,00,40,-4.70
2017,01,12,00,41,-4.70
2017,01,12,00,42,-4.70
2017,01,12,00,43,-4.70
2017,01,12,00,44,-4.70
2017,01,12,00,45,-4.70
2017,01,12,00,46,-4.70
2017,01,12,00,47,-4.70
2017,01,12,00,48,-4.70
2017,01,12,00,49,-4.70
2017,01,12,00,50,-4.70
2017,01,12,00,51,-4.60
2017,01,12,00,52,-4.60
2017,01,12,00,53,-4.60
2017,01,12,00,54,-4.60
2017,01,12,00,55,-4.60
2017,01,12,00,56,-4.60
2017,01,12,00,57,-4.60
2017,01,12,00,58,-4.60
2017,01,12,00,59,-4.60
2017,01,12,01,00,-4.60
2017,01,12,01,01,-4.60
2017,01,12,01,02,-4.60
2017,01,12,01,03,-4.60
2017,01,12,01,04,-4.60
2017,01,12,01,05,-4.60
2017,01,12,01,06,-4.60
2017,01,12,01,07,-4.60
2017,01,12,01,08,-4.60
2017,01,12,01,09,-4.60
2017,01,12,01,10,-4.60
2017,01,12,01,11,-4.60
2017,01,12,01,12,-4.60
2017,01,12,01,13,-4.60
2017,01,12,01,14,-4.60
2017,01,12,01,15,-4.60
2017,01,12,01,16,-4.60
2017,01,12,01,17,-4.60
2017,01,12,01,18,-4.60
2017,01,12,01,19,-4.60
2017,01,12,01,20,-4.60
2017,01,12,01,21,-4.60
2017,01,12,01,22,-4.70
2017,01,12,01,23,-4.70
2017,01,12,01,24,-4.70
2017,01,12,01,25,-4.70
2017,01,12,01,26,-4.70
2017,01,12,01,27,-4.70
2017,01,12,01,28,-4.60
2017,01,12,01,29,-4.60
2017,01,12,01,30,-4.60
2017,01,12,01,31,-4.60
2017,01,12,01,32,-4.50
2017,01,12,01,33,-4.50
2017,01,12,01,34,-4.40
2017,01,12,01,35,-4.40
2017,01,12,01,36,-4.40
2017,01,12,01,37,-4.30
2017,01,12,01,38,-4.30
2017,01,12,01,39,-4.30
2017,01,12,01,40,-4.30
2017,01,12,01,41,-4.30
2017,01,12,01,42,-4.30
2017,01,12,01,43,-4.30
2017,01,12,01,44,-4.40
2017,01,12,01,45,-4.40
2017,01,12,01,46,-4.40
2017,01,12,01,47,-4.40
2017,01,12,01,48,-4.40
2017,01,12,01,49,-4.40
2017,01,12,01,50,-4.30
2017,01,12,01,51,-4.30
2017,01,12,01,52,-4.30
2017,01,12,01,53,-4.30
2017,01,12,01,54,-4.20
2017,01,12,01,55,-4.20
2017,01,12,01,56,-4.20
2017,01,12,01,57,-4.20
2017,01,12,01,58,-4.20
2017,01,12,01,59,-4.10
2017,01,12,02,00,-4.20
2017,01,12,02,01,-4.20
2017,01,12,02,02,-4.20
2017,01,12,02,03,-4.30
2017,01,12,02,04,-4.30
2017,01,12,02,05,-4.30
2017,01,12,02,06,-4.30
2017,01,12,02,07,-4.30
2017,01,12,02,08,-4.30
2017,01,12,02,09,-4.30
2017,01,12,02,10,-4.30
2017,01,12,02,11,-4.30
2017,01,12,02,12,-4.20
2017,01,12,02,13,-4.20
2017,01,12,02,14,-4.20
2017,01,12,02,15,-4.20
2017,01,12,02,16,-4.20
2017,01,12,02,17,-4.20
2017,01,12,02,18,-4.30
2017,01,12,02,19,-4.30
2017,01,12,02,20,-4.30
2017,01,12,02,21,-4.30
2017,01,12,02,22,-4.30
2017,01,12,02,23,-4.30
2017,01,12,02,24,-4.30
2017,01,12,02,25,-4.20
2017,01,12,02,26,-4.20
2017,01,12,02,27,-4.20
2017,01,12,02,28,-4.20
2017,01,12,02,29,-4.10
2017,01,12,02,30,-4.10
2017,01,12,02,31,-4.10
2017,01,12,02,32,-4.10
2017,01,12,02,33,-4.10
2017,01,12,02,34,-4.00
2017,01,12,02,35,-4.00
2017,01,12,02,36,-4.00
2017,01,12,02,37,-4.00
2017,01,12,02,38,-4.00
2017,01,12,02,39,-4.00
2017,01,12,02,40,-4.00
2017,01,12,02,41,-4.00
2017,01,12,02,42,-4.00
2017,01,12,02,43,-4.00
2017,01,12,02,44,-4.00
2017,01,12,02,45,-4.00
2017,01,12,02,46,-4.10
2017,01,12,02,47,-4.10
2017,01,12,02,48,-4.10
2017,01,12,02,49,-4.10
2017,01,12,02,50,-4.10
2017,01,12,02,51,-4.20
2017,01,12,02,52,-4.20
2017,01,12,02,53,-4.20
2017,01,12,02,54,-4.20
2017,01,12,02,55,-4.30
2017,01,12,02,56,-4.30
2017,01,12,02,57,-4.30
2017,01,12,02,58,-4.30
2017,01,12,02,59,-4.30
2017,01,12,03,00,-4.40
2017,01,12,03,01,-4.40
2017,01,12,03,02,-4.30
2017,01,12,03,03,-4.30
2017,01,12,03,04,-4.30
2017,01,12,03,05,-4.30
2017,01,12,03,06,-4.40
2017,01,12,03,07,-4.40
2017,01,12,03,08,-4.40
2017,01,12,03,09,-4.40
2017,01,12,03,10,-4.50
2017,01,12,03,11,-4.60
2017,01,12,03,12,-4.60
2017,01,12,03,13,-4.60
2017,01,12,03,14,-4.70
2017,01,12,03,15,-4.70
2017,01,12,03,16,-4.70
2017,01,12,03,17,-4.70
2017,01,12,03,18,-4.70
2017,01,12,03,19,-4.70
2017,01,12,03,20,-4.70
2017,01,12,03,21,-4.70
2017,01,12,03,22,-4.70
2017,01,12,03,23,-4.60
2017,01,12,03,24,-4.60
2017,01,12,03,25,-4.60
2017,01,12,03,26,-4.60
2017,01,12,03,27,-4.60
2017,01,12,03,28,-4.60
2017,01,12,03,29,-4.60
2017,01,12,03,30,-4.60
2017,01,12,03,31,-4.60
2017,01,12,03,32,-4.60
2017,01,12,03,33,-4.60
2017,01,12,03,34,-4.60
2017,01,12,03,35,-4.60
2017,01,12,03,36,-4.60
2017,01,12,03,37,-4.60
2017,01,12,03,38,-4.60
2017,01,12,03,39,-4.60
2017,01,12,03,40,-4.60
2017,01,12,03,41,-4.60
2017,01,12,03,42,-4.60
2017,01,12,03,43,-4.60
2017,01,12,03,44,-4.60
2017,01,12,03,45,-4.60
2017,01,12,03,46,-4.60
2017,01,12,03,47,-4.60
2017,01,12,03,48,-4.60
2017,01,12,03,49,-4.60
2017,01,12,03,50,-4.60
2017,01,12,03,51,-4.70
2017,01,12,03,52,-4.70
2017,01,12,03,53,-4.70
2017,01,12,03,54,-4.70
2017,01,12,03,55,-4.70
2017,01,12,03,56,-4.70
2017,01,12,03,57,-4.70
2017,01,12,03,58,-4.70
2017,01,12,03,59,-4.70
2017,01,12,04,00,-4.70
2017,01,12,04,01,-4.70
2017,01,12,04,02,-4.80
2017,01,12,04,03,-4.80
2017,01,12,04,04,-4.80
2017,01,12,04,05,-4.80
2017,01,12,04,06,-4.90
2017,01,12,04,07,-4.90
2017,01,12,04,08,-4.90
2017,01,12,04,09,-4.90
2017,01,12,04,10,-4.90
2017,01,12,04,11,-4.90
2017,01,12,04,12,-4.90
2017,01,12,04,13,-4.80
2017,01,12,04,14,-4.80
2017,01,12,04,15,-4.80
2017,01,12,04,16,-4.80
2017,01,12,04,17,-4.80
2017,01,12,04,18,-4.80
2017,01,12,04,19,-4.80
2017,01,12,04,20,-4.80
2017,01,12,04,21,-4.70
2017,01,12,04,22,-4.70
2017,01,12,04,23,-4.70
2017,01,12,04,24,-4.70
2017,01,12,04,25,-4.70
2017,01,12,04,26,-4.70
2017,01,12,04,27,-4.70
2017,01,12,04,28,-4.70
2017,01,12,04,29,-4.70
2017,01,12,04,30,-4.60
2017,01,12,04,31,-4.60
2017,01,12,04,32,-4.60
2017,01,12,04,33,-4.60
2017,01,12,04,34,-4.60
2017,01,12,04,35,-4.60
2017,01,12,04,36,-4.70
2017,01,12,04,37,-4.70
2017,01,12,04,38,-4.70
2017,01,12,04,39,-4.70
2017,01,12,04,40,-4.70
2017,01,12,04,41,-4.70
2017,01,12,04,42,-4.70
2017,01,12,04,43,-4.70
2017,01,12,04,44,-4.80
2017,01,12,04,45,-4.80
2017,01,12,04,46,-4.80
2017,01,12,04,47,-4.80
2017,01,12,04,48,-4.80
2017,01,12,04,49,-4.80
2017,01,12,04,50,-4.80
2017,01,12,04,51,-4.80
2017,01,12,04,52,-4.80
2017,01,12,04,53,-4.80
2017,01,12,04,54,-4.80
2017,01,12,04,55,-4.80
2017,01,12,04,56,-4.80
2017,01,12,04,57,-4.70
2017,01,12,04,58,-4.70
2017,01,12,04,59,-4.70
2017,01,12,05,00,-4.60
2017,01,12,05,01,-4.60
2017,01,12,05,02,-4.60
2017,01,12,05,03,-4.60
2017,01,12,05,04,-4.50
2017,01,12,05,05,-4.50
2017,01,12,05,06,-4.50
2017,01,12,05,07,-4.40
2017,01,12,05,08,-4.40
2017,01,12,05,09,-4.40
2017,01,12,05,10,-4.40
2017,01,12,05,11,-4.40
2017,01,12,05,12,-4.30
2017,01,12,05,13,-4.30
2017,01,12,05,14,-4.30
2017,01,12,05,15,-4.30
2017,01,12,05,16,-4.30
2017,01,12,05,17,-4.20
2017,01,12,05,18,-4.20
2017,01,12,05,19,-4.20
2017,01,12,05,20,-4.20
2017,01,12,05,21,-4.20
2017,01,12,05,22,-4.10
2017,01,12,05,23,-4.10
2017,01,12,05,24,-4.10
2017,01,12,05,25,-4.10
2017,01,12,05,26,-4.10
2017,01,12,05,27,-4.10
2017,01,12,05,28,-4.10
2017,01,12,05,29,-4.10
2017,01,12,05,30,-4.10
2017,01,12,05,31,-4.10
2017,01,12,05,32,-4.10
2017,01,12,05,33,-4.10
2017,01,12,05,34,-4.10
2017,01,12,05,35,-4.10
2017,01,12,05,36,-4.10
2017,01,12,05,37,-4.10
2017,01,12,05,38,-4.10
2017,01,12,05,39,-4.10
2017,01,12,05,40,-4.10
2017,01,12,05,41,-4.20
2017,01,12,05,42,-4.20
2017,01,12,05,43,-4.20
2017,01,12,05,44,-4.20
2017,01,12,05,45,-4.30
2017,01,12,05,46,-4.30
2017,01,12,05,47,-4.40
2017,01,12,05,48,-4.50
2017,01,12,05,49,-4.50
2017,01,12,05,50,-4.60
2017,01,12,05,51,-4.60
2017,01,12,05,52,-4.60
2017,01,12,05,53,-4.60
2017,01,12,05,54,-4.50
2017,01,12,05,55,-4.50
2017,01,12,05,56,-4.60
2017,01,12,05,57,-4.60
2017,01,12,05,58,-4.60
2017,01,12,05,59,-4.70
2017,01,12,06,00,-4.70
2017,01,12,06,01,-4.70
2017,01,12,06,02,-4.70
2017,01,12,06,03,-4.70
2017,01,12,06,04,-4.70
2017,01,12,06,05,-4.70
2017,01,12,06,06,-4.70
2017,01,12,06,07,-4.80
2017,01,12,06,08,-4.80
2017,01,12,06,09,-4.80
2017,01,12,06,10,-4.90
2017,01,12,06,11,-4.90
2017,01,12,06,12,-4.90
2017,01,12,06,13,-4.90
2017,01,12,06,14,-4.90
2017,01,12,06,15,-4.90
2017,01,12,06,16,-4.90
2017,01,12,06,17,-4.90
2017,01,12,06,18,-4.90
2017,01,12,06,19,-5.00
2017,01,12,06,20,-5.00
2017,01,12,06,21,-4.90
2017,01,12,06,22,-4.90
2017,01,12,06,23,-4.90
2017,01,12,06,24,-4.90
2017,01,12,06,25,-4.90
2017,01,12,06,26,-4.90
2017,01,12,06,27,-4.90
2017,01,12,06,28,-4.90
2017,01,12,06,29,-4.80
2017,01,12,06,30,-4.80
2017,01,12,06,31,-4.80
2017,01,12,06,32,-4.70
2017,01,12,06,33,-4.70
2017,01,12,06,34,-4.70
2017,01,12,06,35,-4.60
2017,01,12,06,36,-4.60
2017,01,12,06,37,-4.50
2017,01,12,06,38,-4.50
2017,01,12,06,39,-4.50
2017,01,12,06,40,-4.40
2017,01,12,06,41,-4.40
2017,01,12,06,42,-4.30
2017,01,12,06,43,-4.30
2017,01,12,06,44,-4.30
2017,01,12,06,45,-4.30
2017,01,12,06,46,-4.20
2017,01,12,06,47,-4.20
2017,01,12,06,48,-4.20
2017,01,12,06,49,-4.20
2017,01,12,06,50,-4.20
2017,01,12,06,51,-4.20
2017,01,12,06,52,-4.20
2017,01,12,06,53,-4.10
2017,01,12,06,54,-4.10
2017,01,12,06,55,-4.10
2017,01,12,06,56,-4.10
2017,01,12,06,57,-4.10
2017,01,12,06,58,-4.00
2017,01,12,06,59,-4.00
2017,01,12,07,00,-4.00
2017,01,12,07,01,-4.00
2017,01,12,07,02,-4.00
2017,01,12,07,03,-4.00
2017,01,12,07,04,-3.90
2017,01,12,07,05,-3.90
2017,01,12,07,06,-3.90
2017,01,12,07,07,-3.90
2017,01,12,07,08,-3.90
2017,01,12,07,09,-3.90
2017,01,12,07,10,-3.90
2017,01,12,07,11,-3.90
2017,01,12,07,12,-3.80
2017,01,12,07,13,-3.80
2017,01,12,07,14,-3.80
2017,01,12,07,15,-3.80
2017,01,12,07,16,-3.80
2017,01,12,07,17,-3.80
2017,01,12,07,18,-3.80
2017,01,12,07,19,-3.80
2017,01,12,07,20,-3.80
2017,01,12,07,21,-3.80
2017,01,12,07,22,-3.70
2017,01,12,07,23,-3.70
2017,01,12,07,24,-3.70
2017,01,12,07,25,-3.70
2017,01,12,07,26,-3.70
2017,01,12,07,27,-3.70
2017,01,12,07,28,-3.60
2017,01,12,07,29,-3.60
2017,01,12,07,30,-3.60
2017,01,12,07,31,-3.60
2017,01,12,07,32,-3.60
2017,01,12,07,33,-3.60
2017,01,12,07,34,-3.60
2017,01,12,07,35,-3.60
2017,01,12,07,36,-3.60
2017,01,12,07,37,-3.60
2017,01,12,07,38,-3.60
2017,01,12,07,39,-3.50
2017,01,12,07,40,-3.50
2017,01,12,07,41,-3.50
2017,01,12,07,42,-3.50
2017,01,12,07,43,-3.50
2017,01,12,07,44,-3.40
2017,01,12,07,45,-3.40
2017,01,12,07,46,-3.40
2017,01,12,07,47,-3.40
2017,01,12,07,48,-3.30
2017,01,12,07,49,-3.40
2017,01,12,07,50,-3.40
2017,01,12,07,51,-3.40
2017,01,12,07,52,-3.40
2017,01,12,07,53,-3.50
2017,01,12,07,54,-3.50
2017,01,12,07,55,-3.50
2017,01,12,07,56,-3.50
2017,01,12,07,57,-3.50
2017,01,12,07,58,-3.50
2017,01,12,07,59,-3.50
2017,01,12,08,00,-3.50
2017,01,12,08,01,-3.50
2017,01,12,08,02,-3.50
2017,01,12,08,03,-3.60
2017,01,12,08,04,-3.60
2017,01,12,08,05,-3.50
2017,01,12,08,06,-3.50
2017,01,12,08,07,-3.50
2017,01,12,08,08,-3.50
2017,01,12,08,09,-3.60
2017,01,12,08,10,-3.60
2017,01,12,08,11,-3.50
2017,01,12,08,12,-3.50
2017,01,12,08,13,-3.60
2017,01,12,08,14,-3.60
2017,01,12,08,15,-3.60
2017,01,12,08,16,-3.60
2017,01,12,08,17,-3.60
2017,01,12,08,18,-3.60
2017,01,12,08,19,-3.60
2017,01,12,08,20,-3.60
2017,01,12,08,21,-3.60
2017,01,12,08,22,-3.60
2017,01,12,08,23,-3.70
2017,01,12,08,24,-3.70
2017,01,12,08,25,-3.70
2017,01,12,08,26,-3.70
2017,01,12,08,27,-3.70
2017,01,12,08,28,-3.70
2017,01,12,08,29,-3.80
2017,01,12,08,30,-3.80
2017,01,12,08,31,-3.80
2017,01,12,08,32,-3.80
2017,01,12,08,33,-3.80
2017,01,12,08,34,-3.80
2017,01,12,08,35,-3.80
2017,01,12,08,36,-3.90
2017,01,12,08,37,-3.90
2017,01,12,08,38,-3.90
2017,01,12,08,39,-3.90
2017,01,12,08,40,-3.90
2017,01,12,08,41,-3.90
2017,01,12,08,42,-3.90
2017,01,12,08,43,-3.90
2017,01,12,08,44,-3.90
2017,01,12,08,45,-3.90
2017,01,12,08,46,-3.90
2017,01,12,08,47,-3.90
2017,01,12,08,48,-3.90
2017,01,12,08,49,-3.90
2017,01,12,08,50,-3.90
2017,01,12,08,51,-3.90
2017,01,12,08,52,-3.80
2017,01,12,08,53,-3.80
2017,01,12,08,54,-3.80
2017,01,12,08,55,-3.80
2017,01,12,08,56,-3.80
2017,01,12,08,57,-3.70
2017,01,12,08,58,-3.70
2017,01,12,08,59,-3.70
2017,01,12,09,00,-3.70
2017,01,12,09,01,-3.70
2017,01,12,09,02,-3.70
2017,01,12,09,03,-3.60
2017,01,12,09,04,-3.60
2017,01,12,09,05,-3.60
2017,01,12,09,06,-3.60
2017,01,12,09,07,-3.60
2017,01,12,09,08,-3.50
2017,01,12,09,09,-3.50
2017,01,12,09,10,-3.50
2017,01,12,09,11,-3.50
2017,01,12,09,12,-3.50
2017,01,12,09,13,-3.40
2017,01,12,09,14,-3.40
2017,01,12,09,15,-3.40
2017,01,12,09,16,-3.40
2017,01,12,09,17,-3.40
2017,01,12,09,18,-3.40
2017,01,12,09,19,-3.40
2017,01,12,09,20,-3.40
2017,01,12,09,21,-3.40
2017,01,12,09,22,-3.40
2017,01,12,09,23,-3.40
2017,01,12,09,24,-3.30
2017,01,12,09,25,-3.30
2017,01,12,09,26,-3.30
2017,01,12,09,27,-3.30
2017,01,12,09,28,-3.30
2017,01,12,09,29,-3.30
2017,01,12,09,30,-3.30
2017,01,12,09,31,-3.30
2017,01,12,09,32,-3.30
2017,01,12,09,33,-3.30
2017,01,12,09,34,-3.20
2017,01,12,09,35,-3.20
2017,01,12,09,36,-3.20
2017,01,12,09,37,-3.20
2017,01,12,09,38,-3.20
2017,01,12,09,39,-3.20
2017,01,12,09,40,-3.20
2017,01,12,09,41,-3.20
2017,01,12,09,42,-3.20
2017,01,12,09,43,-3.20
2017,01,12,09,44,-3.20
2017,01,12,09,45,-3.20
2017,01,12,09,46,-3.20
2017,01,12,09,47,-3.20
2017,01,12,09,48,-3.20
2017,01,12,09,49,-3.20
