Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,22,10,02,3.60
2012,10,22,10,03,3.70
2012,10,22,10,04,3.70
2012,10,22,10,05,3.80
2012,10,22,10,06,3.80
2012,10,22,10,07,3.80
2012,10,22,10,08,3.90
2012,10,22,10,09,3.90
2012,10,22,10,10,4.00
2012,10,22,10,11,4.00
2012,10,22,10,12,4.10
2012,10,22,10,13,4.10
2012,10,22,10,14,4.20
2012,10,22,10,15,4.20
2012,10,22,10,16,4.20
2012,10,22,10,17,4.30
2012,10,22,10,18,4.30
2012,10,22,10,19,4.40
2012,10,22,10,20,4.40
2012,10,22,10,21,4.50
2012,10,22,10,22,4.50
2012,10,22,10,23,4.60
2012,10,22,10,24,4.60
2012,10,22,10,25,4.70
2012,10,22,10,26,4.70
2012,10,22,10,27,4.80
2012,10,22,10,28,4.80
2012,10,22,10,29,4.80
2012,10,22,10,30,4.90
2012,10,22,10,31,4.90
2012,10,22,10,32,5.00
2012,10,22,10,33,5.00
2012,10,22,10,34,5.10
2012,10,22,10,35,5.10
2012,10,22,10,36,5.10
2012,10,22,10,37,5.10
2012,10,22,10,38,5.10
2012,10,22,10,39,5.10
2012,10,22,10,40,5.20
2012,10,22,10,41,5.20
2012,10,22,10,42,5.20
2012,10,22,10,43,5.30
2012,10,22,10,44,5.30
2012,10,22,10,45,5.30
2012,10,22,10,46,5.30
2012,10,22,10,47,5.40
2012,10,22,10,48,5.40
2012,10,22,10,49,5.40
2012,10,22,10,50,5.50
2012,10,22,10,51,5.50
2012,10,22,10,52,5.50
2012,10,22,10,53,5.60
2012,10,22,10,54,5.60
2012,10,22,10,55,5.60
2012,10,22,10,56,5.60
2012,10,22,10,57,5.60
2012,10,22,10,58,5.60
2012,10,22,10,59,5.70
2012,10,22,11,00,5.70
2012,10,22,11,01,5.70
2012,10,22,11,02,5.70
2012,10,22,11,03,5.70
2012,10,22,11,04,5.70
2012,10,22,11,05,5.70
2012,10,22,11,06,5.80
2012,10,22,11,07,5.80
2012,10,22,11,08,5.80
2012,10,22,11,09,5.80
2012,10,22,11,10,5.80
2012,10,22,11,11,5.80
2012,10,22,11,12,5.80
2012,10,22,11,13,5.80
2012,10,22,11,14,5.80
2012,10,22,11,15,5.80
2012,10,22,11,16,5.80
2012,10,22,11,17,5.80
2012,10,22,11,18,5.90
2012,10,22,11,19,5.90
2012,10,22,11,20,5.90
2012,10,22,11,21,5.90
2012,10,22,11,22,6.00
2012,10,22,11,23,6.00
2012,10,22,11,24,6.00
2012,10,22,11,25,6.00
2012,10,22,11,26,6.00
2012,10,22,11,27,6.00
2012,10,22,11,28,6.00
2012,10,22,11,29,6.10
2012,10,22,11,30,6.10
2012,10,22,11,31,6.10
2012,10,22,11,32,6.10
2012,10,22,11,33,6.10
2012,10,22,11,34,6.10
2012,10,22,11,35,6.20
2012,10,22,11,36,6.20
2012,10,22,11,37,6.20
2012,10,22,11,38,6.20
2012,10,22,11,39,6.20
2012,10,22,11,40,6.20
2012,10,22,11,41,6.20
2012,10,22,11,42,6.20
2012,10,22,11,43,6.20
2012,10,22,11,44,6.20
2012,10,22,11,45,6.20
2012,10,22,11,46,6.20
2012,10,22,11,47,6.20
2012,10,22,11,48,6.20
2012,10,22,11,49,6.20
2012,10,22,11,50,6.20
2012,10,22,11,51,6.20
2012,10,22,11,52,6.20
2012,10,22,11,53,6.20
2012,10,22,11,54,6.20
2012,10,22,11,55,6.20
2012,10,22,11,56,6.20
2012,10,22,11,57,6.20
2012,10,22,11,58,6.30
2012,10,22,11,59,6.30
2012,10,22,12,00,6.30
2012,10,22,12,01,6.30
2012,10,22,12,02,6.30
2012,10,22,12,03,6.30
2012,10,22,12,04,6.30
2012,10,22,12,05,6.30
2012,10,22,12,06,6.30
2012,10,22,12,07,6.40
2012,10,22,12,08,6.40
2012,10,22,12,09,6.40
2012,10,22,12,10,6.40
2012,10,22,12,11,6.40
2012,10,22,12,12,6.40
2012,10,22,12,13,6.40
2012,10,22,12,14,6.40
2012,10,22,12,15,6.40
2012,10,22,12,16,6.40
2012,10,22,12,17,6.40
2012,10,22,12,18,6.40
2012,10,22,12,19,6.40
2012,10,22,12,20,6.40
2012,10,22,12,21,6.40
2012,10,22,12,22,6.40
2012,10,22,12,23,6.40
2012,10,22,12,24,6.40
2012,10,22,12,25,6.40
2012,10,22,12,26,6.40
2012,10,22,12,27,6.40
2012,10,22,12,28,6.40
2012,10,22,12,29,6.40
2012,10,22,12,30,6.50
2012,10,22,12,31,6.50
2012,10,22,12,32,6.50
2012,10,22,12,33,6.50
2012,10,22,12,34,6.50
2012,10,22,12,35,6.60
2012,10,22,12,36,6.60
2012,10,22,12,37,6.60
2012,10,22,12,38,6.60
2012,10,22,12,39,6.60
2012,10,22,12,40,6.60
2012,10,22,12,41,6.60
2012,10,22,12,42,6.60
2012,10,22,12,43,6.60
2012,10,22,12,44,6.60
2012,10,22,12,45,6.60
2012,10,22,12,46,6.60
2012,10,22,12,47,6.60
2012,10,22,12,48,6.60
2012,10,22,12,49,6.60
2012,10,22,12,50,6.60
2012,10,22,12,51,6.60
2012,10,22,12,52,6.60
2012,10,22,12,53,6.70
2012,10,22,12,54,6.70
2012,10,22,12,55,6.70
2012,10,22,12,56,6.70
2012,10,22,12,57,6.70
2012,10,22,12,58,6.70
2012,10,22,12,59,6.70
2012,10,22,13,00,6.70
2012,10,22,13,01,6.70
2012,10,22,13,02,6.70
2012,10,22,13,03,6.70
2012,10,22,13,04,6.70
2012,10,22,13,05,6.70
2012,10,22,13,06,6.70
2012,10,22,13,07,6.80
2012,10,22,13,08,6.80
2012,10,22,13,09,6.70
2012,10,22,13,10,6.70
2012,10,22,13,11,6.80
2012,10,22,13,12,6.80
2012,10,22,13,13,6.80
2012,10,22,13,14,6.70
2012,10,22,13,15,6.70
2012,10,22,13,16,6.70
2012,10,22,13,17,6.70
2012,10,22,13,18,6.70
2012,10,22,13,19,6.70
2012,10,22,13,20,6.70
2012,10,22,13,21,6.70
2012,10,22,13,22,6.70
2012,10,22,13,23,6.70
2012,10,22,13,24,6.70
2012,10,22,13,25,6.70
2012,10,22,13,26,6.70
2012,10,22,13,27,6.70
2012,10,22,13,28,6.70
2012,10,22,13,29,6.70
2012,10,22,13,30,6.70
2012,10,22,13,31,6.70
2012,10,22,13,32,6.70
2012,10,22,13,33,6.70
2012,10,22,13,34,6.70
2012,10,22,13,35,6.70
2012,10,22,13,36,6.70
2012,10,22,13,37,6.80
2012,10,22,13,38,6.80
2012,10,22,13,39,6.80
2012,10,22,13,40,6.80
2012,10,22,13,41,6.80
2012,10,22,13,42,6.80
2012,10,22,13,43,6.80
2012,10,22,13,44,6.80
2012,10,22,13,45,6.80
2012,10,22,13,46,6.80
2012,10,22,13,47,6.80
2012,10,22,13,48,6.80
2012,10,22,13,49,6.80
2012,10,22,13,50,6.80
2012,10,22,13,51,6.80
2012,10,22,13,52,6.80
2012,10,22,13,53,6.80
2012,10,22,13,54,6.80
2012,10,22,13,55,6.70
2012,10,22,13,56,6.80
2012,10,22,13,57,6.80
2012,10,22,13,58,6.80
2012,10,22,13,59,6.80
2012,10,22,14,00,6.80
2012,10,22,14,01,6.80
2012,10,22,14,02,6.80
2012,10,22,14,03,6.80
2012,10,22,14,04,6.80
2012,10,22,14,05,6.80
2012,10,22,14,06,6.80
2012,10,22,14,07,6.80
2012,10,22,14,08,6.80
2012,10,22,14,09,6.80
2012,10,22,14,10,6.80
2012,10,22,14,11,6.80
2012,10,22,14,12,6.80
2012,10,22,14,13,6.90
2012,10,22,14,14,6.90
2012,10,22,14,15,6.90
2012,10,22,14,16,6.90
2012,10,22,14,17,6.90
2012,10,22,14,18,6.90
2012,10,22,14,19,6.90
2012,10,22,14,20,6.90
2012,10,22,14,21,6.90
2012,10,22,14,22,6.90
2012,10,22,14,23,6.90
2012,10,22,14,24,7.00
2012,10,22,14,25,7.00
2012,10,22,14,26,7.00
2012,10,22,14,27,7.00
2012,10,22,14,28,7.00
2012,10,22,14,29,7.00
2012,10,22,14,30,7.00
2012,10,22,14,31,7.10
2012,10,22,14,32,7.10
2012,10,22,14,33,7.10
2012,10,22,14,34,7.10
2012,10,22,14,35,7.10
2012,10,22,14,36,7.10
2012,10,22,14,37,7.10
2012,10,22,14,38,7.10
2012,10,22,14,39,7.10
2012,10,22,14,40,7.20
2012,10,22,14,41,7.20
2012,10,22,14,42,7.20
2012,10,22,14,43,7.20
2012,10,22,14,44,7.20
2012,10,22,14,45,7.20
2012,10,22,14,46,7.20
2012,10,22,14,47,7.20
2012,10,22,14,48,7.20
2012,10,22,14,49,7.30
2012,10,22,14,50,7.30
2012,10,22,14,51,7.30
2012,10,22,14,52,7.30
2012,10,22,14,53,7.30
2012,10,22,14,54,7.30
2012,10,22,14,55,7.40
2012,10,22,14,56,7.40
2012,10,22,14,57,7.40
2012,10,22,14,58,7.40
2012,10,22,14,59,7.50
2012,10,22,15,00,7.50
2012,10,22,15,01,7.50
2012,10,22,15,02,7.50
2012,10,22,15,03,7.50
2012,10,22,15,04,7.50
2012,10,22,15,05,7.50
2012,10,22,15,06,7.50
2012,10,22,15,07,7.50
2012,10,22,15,08,7.50
2012,10,22,15,09,7.50
2012,10,22,15,10,7.60
2012,10,22,15,11,7.60
2012,10,22,15,12,7.60
2012,10,22,15,13,7.60
2012,10,22,15,14,7.60
2012,10,22,15,15,7.60
2012,10,22,15,16,7.60
2012,10,22,15,17,7.60
2012,10,22,15,18,7.60
2012,10,22,15,19,7.60
2012,10,22,15,20,7.60
2012,10,22,15,21,7.60
2012,10,22,15,22,7.60
2012,10,22,15,23,7.60
2012,10,22,15,24,7.60
2012,10,22,15,25,7.60
2012,10,22,15,26,7.60
2012,10,22,15,27,7.60
2012,10,22,15,28,7.60
2012,10,22,15,29,7.60
2012,10,22,15,30,7.60
2012,10,22,15,31,7.60
2012,10,22,15,32,7.60
2012,10,22,15,33,7.60
2012,10,22,15,34,7.60
2012,10,22,15,35,7.50
2012,10,22,15,36,7.50
2012,10,22,15,37,7.50
2012,10,22,15,38,7.50
2012,10,22,15,39,7.50
2012,10,22,15,40,7.50
2012,10,22,15,41,7.50
2012,10,22,15,42,7.50
2012,10,22,15,43,7.60
2012,10,22,15,44,7.60
2012,10,22,15,45,7.60
2012,10,22,15,46,7.60
2012,10,22,15,47,7.60
2012,10,22,15,48,7.60
2012,10,22,15,49,7.60
2012,10,22,15,50,7.60
2012,10,22,15,51,7.60
2012,10,22,15,52,7.60
2012,10,22,15,53,7.60
2012,10,22,15,54,7.60
2012,10,22,15,55,7.60
2012,10,22,15,56,7.60
2012,10,22,15,57,7.60
2012,10,22,15,58,7.60
2012,10,22,15,59,7.60
2012,10,22,16,00,7.60
2012,10,22,16,01,7.60
2012,10,22,16,02,7.60
2012,10,22,16,03,7.60
2012,10,22,16,04,7.60
2012,10,22,16,05,7.60
2012,10,22,16,06,7.60
2012,10,22,16,07,7.60
2012,10,22,16,08,7.60
2012,10,22,16,09,7.60
2012,10,22,16,10,7.60
2012,10,22,16,11,7.60
2012,10,22,16,12,7.50
2012,10,22,16,13,7.50
2012,10,22,16,14,7.50
2012,10,22,16,15,7.50
2012,10,22,16,16,7.50
2012,10,22,16,17,7.50
2012,10,22,16,18,7.50
2012,10,22,16,19,7.50
2012,10,22,16,20,7.50
2012,10,22,16,21,7.50
2012,10,22,16,22,7.50
2012,10,22,16,23,7.50
2012,10,22,16,24,7.50
2012,10,22,16,25,7.40
2012,10,22,16,26,7.40
2012,10,22,16,27,7.50
2012,10,22,16,28,7.50
2012,10,22,16,29,7.50
2012,10,22,16,30,7.50
2012,10,22,16,31,7.50
2012,10,22,16,32,7.50
2012,10,22,16,33,7.50
2012,10,22,16,34,7.50
2012,10,22,16,35,7.50
2012,10,22,16,36,7.50
2012,10,22,16,37,7.50
2012,10,22,16,38,7.40
2012,10,22,16,39,7.40
2012,10,22,16,40,7.40
2012,10,22,16,41,7.40
2012,10,22,16,42,7.40
2012,10,22,16,43,7.40
2012,10,22,16,44,7.40
2012,10,22,16,45,7.40
2012,10,22,16,46,7.40
2012,10,22,16,47,7.40
2012,10,22,16,48,7.40
2012,10,22,16,49,7.30
2012,10,22,16,50,7.30
2012,10,22,16,51,7.30
2012,10,22,16,52,7.30
2012,10,22,16,53,7.30
2012,10,22,16,54,7.30
2012,10,22,16,55,7.30
2012,10,22,16,56,7.30
2012,10,22,16,57,7.30
2012,10,22,16,58,7.30
2012,10,22,16,59,7.30
2012,10,22,17,00,7.30
2012,10,22,17,01,7.30
2012,10,22,17,02,7.30
2012,10,22,17,03,7.30
2012,10,22,17,04,7.30
2012,10,22,17,05,7.30
2012,10,22,17,06,7.30
2012,10,22,17,07,7.30
2012,10,22,17,08,7.30
2012,10,22,17,09,7.30
2012,10,22,17,10,7.30
2012,10,22,17,11,7.30
2012,10,22,17,12,7.30
2012,10,22,17,13,7.30
2012,10,22,17,14,7.30
2012,10,22,17,15,7.30
2012,10,22,17,16,7.30
2012,10,22,17,17,7.30
2012,10,22,17,18,7.30
2012,10,22,17,19,7.30
2012,10,22,17,20,7.30
2012,10,22,17,21,7.20
2012,10,22,17,22,7.20
2012,10,22,17,23,7.20
2012,10,22,17,24,7.20
2012,10,22,17,25,7.20
2012,10,22,17,26,7.20
2012,10,22,17,27,7.20
2012,10,22,17,28,7.20
2012,10,22,17,29,7.20
2012,10,22,17,30,7.10
2012,10,22,17,31,7.10
2012,10,22,17,32,7.10
2012,10,22,17,33,7.10
2012,10,22,17,34,7.10
2012,10,22,17,35,7.00
2012,10,22,17,36,7.00
2012,10,22,17,37,7.00
2012,10,22,17,38,7.00
2012,10,22,17,39,7.00
2012,10,22,17,40,6.90
2012,10,22,17,41,6.90
2012,10,22,17,42,6.90
2012,10,22,17,43,6.90
2012,10,22,17,44,6.90
2012,10,22,17,45,6.90
2012,10,22,17,46,6.90
2012,10,22,17,47,6.90
2012,10,22,17,48,6.90
2012,10,22,17,49,6.90
2012,10,22,17,50,6.80
2012,10,22,17,51,6.80
2012,10,22,17,52,6.70
2012,10,22,17,53,6.70
2012,10,22,17,54,6.70
2012,10,22,17,55,6.70
2012,10,22,17,56,6.70
2012,10,22,17,57,6.70
2012,10,22,17,58,6.70
2012,10,22,17,59,6.70
2012,10,22,18,00,6.70
2012,10,22,18,01,6.80
2012,10,22,18,02,6.80
2012,10,22,18,03,6.80
2012,10,22,18,04,6.80
2012,10,22,18,05,6.80
2012,10,22,18,06,6.80
2012,10,22,18,07,6.80
2012,10,22,18,08,6.80
2012,10,22,18,09,6.80
2012,10,22,18,10,6.80
2012,10,22,18,11,6.80
2012,10,22,18,12,6.80
2012,10,22,18,13,6.80
2012,10,22,18,14,6.80
2012,10,22,18,15,6.80
2012,10,22,18,16,6.80
2012,10,22,18,17,6.80
2012,10,22,18,18,6.80
2012,10,22,18,19,6.80
2012,10,22,18,20,6.80
2012,10,22,18,21,6.80
2012,10,22,18,22,6.80
2012,10,22,18,23,6.70
2012,10,22,18,24,6.70
2012,10,22,18,25,6.70
2012,10,22,18,26,6.70
2012,10,22,18,27,6.60
2012,10,22,18,28,6.60
2012,10,22,18,29,6.60
2012,10,22,18,30,6.60
2012,10,22,18,31,6.60
2012,10,22,18,32,6.60
2012,10,22,18,33,6.60
2012,10,22,18,34,6.60
2012,10,22,18,35,6.50
2012,10,22,18,36,6.50
2012,10,22,18,37,6.50
2012,10,22,18,38,6.50
2012,10,22,18,39,6.40
2012,10,22,18,40,6.40
2012,10,22,18,41,6.40
2012,10,22,18,42,6.40
2012,10,22,18,43,6.30
2012,10,22,18,44,6.30
2012,10,22,18,45,6.30
2012,10,22,18,46,6.20
2012,10,22,18,47,6.20
2012,10,22,18,48,6.20
2012,10,22,18,49,6.10
2012,10,22,18,50,6.10
2012,10,22,18,51,6.10
2012,10,22,18,52,6.10
2012,10,22,18,53,6.00
2012,10,22,18,54,6.00
2012,10,22,18,55,5.90
2012,10,22,18,56,5.90
2012,10,22,18,57,5.90
2012,10,22,18,58,5.90
2012,10,22,18,59,5.90
2012,10,22,19,00,5.90
2012,10,22,19,01,5.90
2012,10,22,19,02,5.90
2012,10,22,19,03,5.80
2012,10,22,19,04,5.80
2012,10,22,19,05,5.80
2012,10,22,19,06,5.80
2012,10,22,19,07,5.80
2012,10,22,19,08,5.80
2012,10,22,19,09,5.80
2012,10,22,19,10,5.80
2012,10,22,19,11,5.80
2012,10,22,19,12,5.80
2012,10,22,19,13,5.80
2012,10,22,19,14,5.80
2012,10,22,19,15,5.70
2012,10,22,19,16,5.70
2012,10,22,19,17,5.70
2012,10,22,19,18,5.70
2012,10,22,19,19,5.70
2012,10,22,19,20,5.70
2012,10,22,19,21,5.70
2012,10,22,19,22,5.70
2012,10,22,19,23,5.70
2012,10,22,19,24,5.70
2012,10,22,19,25,5.70
2012,10,22,19,26,5.60
2012,10,22,19,27,5.60
2012,10,22,19,28,5.60
2012,10,22,19,29,5.60
2012,10,22,19,30,5.60
2012,10,22,19,31,5.60
2012,10,22,19,32,5.50
2012,10,22,19,33,5.50
2012,10,22,19,34,5.50
2012,10,22,19,35,5.50
2012,10,22,19,36,5.50
2012,10,22,19,37,5.50
2012,10,22,19,38,5.50
2012,10,22,19,39,5.50
2012,10,22,19,40,5.50
2012,10,22,19,41,5.50
2012,10,22,19,42,5.40
2012,10,22,19,43,5.40
2012,10,22,19,44,5.40
2012,10,22,19,45,5.40
2012,10,22,19,46,5.40
2012,10,22,19,47,5.40
2012,10,22,19,48,5.40
2012,10,22,19,49,5.40
2012,10,22,19,50,5.40
2012,10,22,19,51,5.40
2012,10,22,19,52,5.40
2012,10,22,19,53,5.40
2012,10,22,19,54,5.40
2012,10,22,19,55,5.40
2012,10,22,19,56,5.40
