Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,16,00,00,14.20
2010,07,16,00,01,14.20
2010,07,16,00,02,14.20
2010,07,16,00,03,14.20
2010,07,16,00,04,14.10
2010,07,16,00,05,14.10
2010,07,16,00,06,14.10
2010,07,16,00,07,14.10
2010,07,16,00,08,14.10
2010,07,16,00,09,14.00
2010,07,16,00,10,14.00
2010,07,16,00,11,14.00
2010,07,16,00,12,14.00
2010,07,16,00,13,14.00
2010,07,16,00,14,14.00
2010,07,16,00,15,14.00
2010,07,16,00,16,14.00
2010,07,16,00,17,14.00
2010,07,16,00,18,14.00
2010,07,16,00,19,14.00
2010,07,16,00,20,14.00
2010,07,16,00,21,14.00
2010,07,16,00,22,14.00
2010,07,16,00,23,14.00
2010,07,16,00,24,14.00
2010,07,16,00,25,14.00
2010,07,16,00,26,14.00
2010,07,16,00,27,14.00
2010,07,16,00,28,14.00
2010,07,16,00,29,14.00
2010,07,16,00,30,13.90
2010,07,16,00,31,13.90
2010,07,16,00,32,13.90
2010,07,16,00,33,13.90
2010,07,16,00,34,13.90
2010,07,16,00,35,13.90
2010,07,16,00,36,13.90
2010,07,16,00,37,13.90
2010,07,16,00,38,13.80
2010,07,16,00,39,13.80
2010,07,16,00,40,13.80
2010,07,16,00,41,13.80
2010,07,16,00,42,13.80
2010,07,16,00,43,13.80
2010,07,16,00,44,13.80
2010,07,16,00,45,13.70
2010,07,16,00,46,13.70
2010,07,16,00,47,13.70
2010,07,16,00,48,13.70
2010,07,16,00,49,13.70
2010,07,16,00,50,13.70
2010,07,16,00,51,13.70
2010,07,16,00,52,13.70
2010,07,16,00,53,13.70
2010,07,16,00,54,13.70
2010,07,16,00,55,13.70
2010,07,16,00,56,13.70
2010,07,16,00,57,13.70
2010,07,16,00,58,13.70
2010,07,16,00,59,13.70
2010,07,16,01,00,13.70
2010,07,16,01,01,13.60
2010,07,16,01,02,13.60
2010,07,16,01,03,13.60
2010,07,16,01,04,13.60
2010,07,16,01,05,13.60
2010,07,16,01,06,13.60
2010,07,16,01,07,13.60
2010,07,16,01,08,13.50
2010,07,16,01,09,13.50
2010,07,16,01,10,13.50
2010,07,16,01,11,13.50
2010,07,16,01,12,13.50
2010,07,16,01,13,13.40
2010,07,16,01,14,13.40
2010,07,16,01,15,13.40
2010,07,16,01,16,13.30
2010,07,16,01,17,13.30
2010,07,16,01,18,13.30
2010,07,16,01,19,13.30
2010,07,16,01,20,13.30
2010,07,16,01,21,13.30
2010,07,16,01,22,13.30
2010,07,16,01,23,13.30
2010,07,16,01,24,13.30
2010,07,16,01,25,13.30
2010,07,16,01,26,13.30
2010,07,16,01,27,13.20
2010,07,16,01,28,13.20
2010,07,16,01,29,13.20
2010,07,16,01,30,13.20
2010,07,16,01,31,13.20
2010,07,16,01,32,13.20
2010,07,16,01,33,13.10
2010,07,16,01,34,13.10
2010,07,16,01,35,13.10
2010,07,16,01,36,13.10
2010,07,16,01,37,13.00
2010,07,16,01,38,13.00
2010,07,16,01,39,13.00
2010,07,16,01,40,13.00
2010,07,16,01,41,13.00
2010,07,16,01,42,12.90
2010,07,16,01,43,12.90
2010,07,16,01,44,12.90
2010,07,16,01,45,12.90
2010,07,16,01,46,12.90
2010,07,16,01,47,12.90
2010,07,16,01,48,12.80
2010,07,16,01,49,12.80
2010,07,16,01,50,12.80
2010,07,16,01,51,12.80
2010,07,16,01,52,12.80
2010,07,16,01,53,12.80
2010,07,16,01,54,12.80
2010,07,16,01,55,12.80
2010,07,16,01,56,12.70
2010,07,16,01,57,12.70
2010,07,16,01,58,12.70
2010,07,16,01,59,12.70
2010,07,16,02,00,12.70
2010,07,16,02,01,12.60
2010,07,16,02,02,12.60
2010,07,16,02,03,12.60
2010,07,16,02,04,12.60
2010,07,16,02,05,12.50
2010,07,16,02,06,12.50
2010,07,16,02,07,12.50
2010,07,16,02,08,12.50
2010,07,16,02,09,12.50
2010,07,16,02,10,12.40
2010,07,16,02,11,12.40
2010,07,16,02,12,12.40
2010,07,16,02,13,12.30
2010,07,16,02,14,12.30
2010,07,16,02,15,12.30
2010,07,16,02,16,12.30
2010,07,16,02,17,12.30
2010,07,16,02,18,12.30
2010,07,16,02,19,12.30
2010,07,16,02,20,12.30
2010,07,16,02,21,12.20
2010,07,16,02,22,12.20
2010,07,16,02,23,12.20
2010,07,16,02,24,12.20
2010,07,16,02,25,12.20
2010,07,16,02,26,12.10
2010,07,16,02,27,12.10
2010,07,16,02,28,12.10
2010,07,16,02,29,12.10
2010,07,16,02,30,12.10
2010,07,16,02,31,12.00
2010,07,16,02,32,12.00
2010,07,16,02,33,12.00
2010,07,16,02,34,12.00
2010,07,16,02,35,12.00
2010,07,16,02,36,12.00
2010,07,16,02,37,11.90
2010,07,16,02,38,11.90
2010,07,16,02,39,11.90
2010,07,16,02,40,11.90
2010,07,16,02,41,11.90
2010,07,16,02,42,11.90
2010,07,16,02,43,11.90
2010,07,16,02,44,11.80
2010,07,16,02,45,11.80
2010,07,16,02,46,11.80
2010,07,16,02,47,11.80
2010,07,16,02,48,11.80
2010,07,16,02,49,11.80
2010,07,16,02,50,11.80
2010,07,16,02,51,11.80
2010,07,16,02,52,11.80
2010,07,16,02,53,11.80
2010,07,16,02,54,11.70
2010,07,16,02,55,11.70
2010,07,16,02,56,11.70
2010,07,16,02,57,11.70
2010,07,16,02,58,11.70
2010,07,16,02,59,11.70
2010,07,16,03,00,11.70
2010,07,16,03,01,11.70
2010,07,16,03,02,11.70
2010,07,16,03,03,11.70
2010,07,16,03,04,11.60
2010,07,16,03,05,11.60
2010,07,16,03,06,11.60
2010,07,16,03,07,11.60
2010,07,16,03,08,11.60
2010,07,16,03,09,11.60
2010,07,16,03,10,11.60
2010,07,16,03,11,11.60
2010,07,16,03,12,11.60
2010,07,16,03,13,11.60
2010,07,16,03,14,11.60
2010,07,16,03,15,11.60
2010,07,16,03,16,11.60
2010,07,16,03,17,11.60
2010,07,16,03,18,11.60
2010,07,16,03,19,11.60
2010,07,16,03,20,11.60
2010,07,16,03,21,11.60
2010,07,16,03,22,11.60
2010,07,16,03,23,11.50
2010,07,16,03,24,11.40
2010,07,16,03,25,11.40
2010,07,16,03,26,11.40
2010,07,16,03,27,11.40
2010,07,16,03,28,11.40
2010,07,16,03,29,11.40
2010,07,16,03,30,11.40
2010,07,16,03,31,11.40
2010,07,16,03,32,11.40
2010,07,16,03,33,11.40
2010,07,16,03,34,11.40
2010,07,16,03,35,11.40
2010,07,16,03,36,11.40
2010,07,16,03,37,11.40
2010,07,16,03,38,11.40
2010,07,16,03,39,11.40
2010,07,16,03,40,11.40
2010,07,16,03,41,11.40
2010,07,16,03,42,11.40
2010,07,16,03,43,11.40
2010,07,16,03,44,11.40
2010,07,16,03,45,11.40
2010,07,16,03,46,11.40
2010,07,16,03,47,11.40
2010,07,16,03,48,11.40
2010,07,16,03,49,11.40
2010,07,16,03,50,11.40
2010,07,16,03,51,11.40
2010,07,16,03,52,11.40
2010,07,16,03,53,11.40
2010,07,16,03,54,11.40
2010,07,16,03,55,11.40
2010,07,16,03,56,11.40
2010,07,16,03,57,11.40
2010,07,16,03,58,11.40
2010,07,16,03,59,11.40
2010,07,16,04,00,11.40
2010,07,16,04,01,11.40
2010,07,16,04,02,11.40
2010,07,16,04,03,11.40
2010,07,16,04,04,11.40
2010,07,16,04,05,11.40
2010,07,16,04,06,11.40
2010,07,16,04,07,11.40
2010,07,16,04,08,11.40
2010,07,16,04,09,11.40
2010,07,16,04,10,11.40
2010,07,16,04,11,11.40
2010,07,16,04,12,11.40
2010,07,16,04,13,11.40
2010,07,16,04,14,11.40
2010,07,16,04,15,11.40
2010,07,16,04,16,11.40
2010,07,16,04,17,11.40
2010,07,16,04,18,11.40
2010,07,16,04,19,11.40
2010,07,16,04,20,11.40
2010,07,16,04,21,11.40
2010,07,16,04,22,11.40
2010,07,16,04,23,11.40
2010,07,16,04,24,11.40
2010,07,16,04,25,11.40
2010,07,16,04,26,11.40
2010,07,16,04,27,11.40
2010,07,16,04,28,11.40
2010,07,16,04,29,11.30
2010,07,16,04,30,11.10
2010,07,16,04,31,11.10
2010,07,16,04,32,11.10
2010,07,16,04,33,11.10
2010,07,16,04,34,11.10
2010,07,16,04,35,11.10
2010,07,16,04,36,11.10
2010,07,16,04,37,11.10
2010,07,16,04,38,11.00
2010,07,16,04,39,10.90
2010,07,16,04,40,10.90
2010,07,16,04,41,10.90
2010,07,16,04,42,10.90
2010,07,16,04,43,10.90
2010,07,16,04,44,10.90
2010,07,16,04,45,10.90
2010,07,16,04,46,10.90
2010,07,16,04,47,10.90
2010,07,16,04,48,10.90
2010,07,16,04,49,10.90
2010,07,16,04,50,10.80
2010,07,16,04,51,10.80
2010,07,16,04,52,10.80
2010,07,16,04,53,10.80
2010,07,16,04,54,10.80
2010,07,16,04,55,10.80
2010,07,16,04,56,10.70
2010,07,16,04,57,10.70
2010,07,16,04,58,10.70
2010,07,16,04,59,10.60
2010,07,16,05,00,10.60
2010,07,16,05,01,10.60
2010,07,16,05,02,10.60
2010,07,16,05,03,10.50
2010,07,16,05,04,10.40
2010,07,16,05,05,10.40
2010,07,16,05,06,10.40
2010,07,16,05,07,10.40
2010,07,16,05,08,10.40
2010,07,16,05,09,10.30
2010,07,16,05,10,10.30
2010,07,16,05,11,10.30
2010,07,16,05,12,10.30
2010,07,16,05,13,10.20
2010,07,16,05,14,10.20
2010,07,16,05,15,10.20
2010,07,16,05,16,10.20
2010,07,16,05,17,10.10
2010,07,16,05,18,10.10
2010,07,16,05,19,10.10
2010,07,16,05,20,10.10
2010,07,16,05,21,10.10
2010,07,16,05,22,10.10
2010,07,16,05,23,10.10
2010,07,16,05,24,10.10
2010,07,16,05,25,10.10
2010,07,16,05,26,10.10
2010,07,16,05,27,10.00
2010,07,16,05,28,9.90
2010,07,16,05,29,9.90
2010,07,16,05,30,9.90
2010,07,16,05,31,9.90
2010,07,16,05,32,9.90
2010,07,16,05,33,9.90
2010,07,16,05,34,9.90
2010,07,16,05,35,9.90
2010,07,16,05,36,9.90
2010,07,16,05,37,9.90
2010,07,16,05,38,9.90
2010,07,16,05,39,9.80
2010,07,16,05,40,9.80
2010,07,16,05,41,9.80
2010,07,16,05,42,9.80
2010,07,16,05,43,9.80
2010,07,16,05,44,9.70
2010,07,16,05,45,9.70
2010,07,16,05,46,9.70
2010,07,16,05,47,9.70
2010,07,16,05,48,9.70
2010,07,16,05,49,9.70
2010,07,16,05,50,9.70
2010,07,16,05,51,9.70
2010,07,16,05,52,9.70
2010,07,16,05,53,9.70
2010,07,16,05,54,9.70
2010,07,16,05,55,9.70
2010,07,16,05,56,9.70
2010,07,16,05,57,9.70
2010,07,16,05,58,9.80
2010,07,16,05,59,9.80
2010,07,16,06,00,9.80
2010,07,16,06,01,9.80
2010,07,16,06,02,9.90
2010,07,16,06,03,9.90
2010,07,16,06,04,9.90
2010,07,16,06,05,10.00
2010,07,16,06,06,10.10
2010,07,16,06,07,10.10
2010,07,16,06,08,10.10
2010,07,16,06,09,10.10
2010,07,16,06,10,10.20
2010,07,16,06,11,10.20
2010,07,16,06,12,10.30
2010,07,16,06,13,10.40
2010,07,16,06,14,10.40
2010,07,16,06,15,10.50
2010,07,16,06,16,10.60
2010,07,16,06,17,10.60
2010,07,16,06,18,10.70
2010,07,16,06,19,10.80
2010,07,16,06,20,10.80
2010,07,16,06,21,10.90
2010,07,16,06,22,11.00
2010,07,16,06,23,11.10
2010,07,16,06,24,11.10
2010,07,16,06,25,11.20
2010,07,16,06,26,11.30
2010,07,16,06,27,11.40
2010,07,16,06,28,11.40
2010,07,16,06,29,11.50
2010,07,16,06,30,11.60
2010,07,16,06,31,11.60
2010,07,16,06,32,11.60
2010,07,16,06,33,11.60
2010,07,16,06,34,11.70
2010,07,16,06,35,11.80
2010,07,16,06,36,11.80
2010,07,16,06,37,11.90
2010,07,16,06,38,12.00
2010,07,16,06,39,12.10
2010,07,16,06,40,12.10
2010,07,16,06,41,12.20
2010,07,16,06,42,12.30
2010,07,16,06,43,12.30
2010,07,16,06,44,12.40
2010,07,16,06,45,12.50
2010,07,16,06,46,12.50
2010,07,16,06,47,12.60
2010,07,16,06,48,12.60
2010,07,16,06,49,12.70
2010,07,16,06,50,12.70
2010,07,16,06,51,12.80
2010,07,16,06,52,12.80
2010,07,16,06,53,12.80
2010,07,16,06,54,12.90
2010,07,16,06,55,13.00
2010,07,16,06,56,13.10
2010,07,16,06,57,13.10
2010,07,16,06,58,13.20
2010,07,16,06,59,13.20
2010,07,16,07,00,13.20
2010,07,16,07,01,13.20
2010,07,16,07,02,13.10
2010,07,16,07,03,13.00
2010,07,16,07,04,13.00
2010,07,16,07,05,12.90
2010,07,16,07,06,12.90
2010,07,16,07,07,12.90
2010,07,16,07,08,12.90
2010,07,16,07,09,13.00
2010,07,16,07,10,13.00
2010,07,16,07,11,13.10
2010,07,16,07,12,13.10
2010,07,16,07,13,13.10
2010,07,16,07,14,13.20
2010,07,16,07,15,13.20
2010,07,16,07,16,13.30
2010,07,16,07,17,13.30
2010,07,16,07,18,13.40
2010,07,16,07,19,13.50
2010,07,16,07,20,13.50
2010,07,16,07,21,13.60
2010,07,16,07,22,13.60
2010,07,16,07,23,13.60
2010,07,16,07,24,13.60
2010,07,16,07,25,13.60
2010,07,16,07,26,13.60
2010,07,16,07,27,13.50
2010,07,16,07,28,13.50
2010,07,16,07,29,13.60
2010,07,16,07,30,13.60
2010,07,16,07,31,13.70
2010,07,16,07,32,13.70
2010,07,16,07,33,13.80
2010,07,16,07,34,13.80
2010,07,16,07,35,13.90
2010,07,16,07,36,13.90
2010,07,16,07,37,14.00
2010,07,16,07,38,14.00
2010,07,16,07,39,14.00
2010,07,16,07,40,14.00
2010,07,16,07,41,14.10
2010,07,16,07,42,14.20
2010,07,16,07,43,14.30
2010,07,16,07,44,14.40
2010,07,16,07,45,14.50
2010,07,16,07,46,14.50
2010,07,16,07,47,14.60
2010,07,16,07,48,14.60
2010,07,16,07,49,14.70
2010,07,16,07,50,14.70
2010,07,16,07,51,14.60
2010,07,16,07,52,14.60
2010,07,16,07,53,14.60
2010,07,16,07,54,14.60
2010,07,16,07,55,14.60
2010,07,16,07,56,14.60
2010,07,16,07,57,14.60
2010,07,16,07,58,14.50
2010,07,16,07,59,14.50
2010,07,16,08,00,14.50
2010,07,16,08,01,14.50
2010,07,16,08,02,14.60
2010,07,16,08,03,14.70
2010,07,16,08,04,14.80
2010,07,16,08,05,14.70
2010,07,16,08,06,14.60
2010,07,16,08,07,14.60
2010,07,16,08,08,14.60
2010,07,16,08,09,14.60
2010,07,16,08,10,14.60
2010,07,16,08,11,14.60
2010,07,16,08,12,14.60
2010,07,16,08,13,14.60
2010,07,16,08,14,14.60
2010,07,16,08,15,14.60
2010,07,16,08,16,14.60
2010,07,16,08,17,14.70
2010,07,16,08,18,14.80
2010,07,16,08,19,14.80
2010,07,16,08,20,14.80
2010,07,16,08,21,14.80
2010,07,16,08,22,14.80
2010,07,16,08,23,14.80
2010,07,16,08,24,14.70
2010,07,16,08,25,14.70
2010,07,16,08,26,14.70
2010,07,16,08,27,14.70
2010,07,16,08,28,14.70
2010,07,16,08,29,14.80
2010,07,16,08,30,14.80
2010,07,16,08,31,14.90
2010,07,16,08,32,15.00
2010,07,16,08,33,15.10
2010,07,16,08,34,15.10
2010,07,16,08,35,15.20
2010,07,16,08,36,15.20
2010,07,16,08,37,15.30
2010,07,16,08,38,15.40
2010,07,16,08,39,15.40
2010,07,16,08,40,15.50
2010,07,16,08,41,15.60
2010,07,16,08,42,15.60
2010,07,16,08,43,15.70
2010,07,16,08,44,15.80
2010,07,16,08,45,15.90
2010,07,16,08,46,16.00
2010,07,16,08,47,16.10
2010,07,16,08,48,16.10
2010,07,16,08,49,16.10
2010,07,16,08,50,16.10
2010,07,16,08,51,16.20
2010,07,16,08,52,16.20
2010,07,16,08,53,16.20
2010,07,16,08,54,16.20
2010,07,16,08,55,16.30
2010,07,16,08,56,16.30
2010,07,16,08,57,16.30
2010,07,16,08,58,16.40
2010,07,16,08,59,16.40
2010,07,16,09,00,16.40
2010,07,16,09,01,16.40
2010,07,16,09,02,16.30
2010,07,16,09,03,16.30
2010,07,16,09,04,16.20
2010,07,16,09,05,16.10
2010,07,16,09,06,16.10
2010,07,16,09,07,16.10
2010,07,16,09,08,16.20
2010,07,16,09,09,16.10
2010,07,16,09,10,16.10
2010,07,16,09,11,16.10
2010,07,16,09,12,16.00
2010,07,16,09,13,15.90
2010,07,16,09,14,15.90
2010,07,16,09,15,16.00
2010,07,16,09,16,16.10
2010,07,16,09,17,16.10
2010,07,16,09,18,16.10
2010,07,16,09,19,16.10
2010,07,16,09,20,16.10
2010,07,16,09,21,16.10
2010,07,16,09,22,16.10
2010,07,16,09,23,16.10
2010,07,16,09,24,16.10
2010,07,16,09,25,16.10
2010,07,16,09,26,16.10
2010,07,16,09,27,16.10
2010,07,16,09,28,16.10
2010,07,16,09,29,16.10
2010,07,16,09,30,16.10
2010,07,16,09,31,16.10
2010,07,16,09,32,16.20
2010,07,16,09,33,16.20
2010,07,16,09,34,16.20
2010,07,16,09,35,16.20
2010,07,16,09,36,16.10
2010,07,16,09,37,16.10
2010,07,16,09,38,16.10
2010,07,16,09,39,16.10
2010,07,16,09,40,16.10
2010,07,16,09,41,16.10
2010,07,16,09,42,16.20
2010,07,16,09,43,16.30
2010,07,16,09,44,16.40
2010,07,16,09,45,16.50
2010,07,16,09,46,16.60
2010,07,16,09,47,16.70
2010,07,16,09,48,16.70
2010,07,16,09,49,16.60
2010,07,16,09,50,16.60
2010,07,16,09,51,16.60
2010,07,16,09,52,16.60
2010,07,16,09,53,16.50
2010,07,16,09,54,16.40
2010,07,16,09,55,16.40
2010,07,16,09,56,16.40
2010,07,16,09,57,16.40
2010,07,16,09,58,16.40
2010,07,16,09,59,16.40
2010,07,16,10,00,16.40
2010,07,16,10,01,16.40
2010,07,16,10,02,16.40
2010,07,16,10,03,16.40
2010,07,16,10,04,16.50
2010,07,16,10,05,16.60
2010,07,16,10,06,16.70
2010,07,16,10,07,16.70
2010,07,16,10,08,16.70
2010,07,16,10,09,16.70
2010,07,16,10,10,16.70
2010,07,16,10,11,16.70
2010,07,16,10,12,16.70
2010,07,16,10,13,16.70
2010,07,16,10,14,16.70
2010,07,16,10,15,16.60
2010,07,16,10,16,16.60
2010,07,16,10,17,16.60
2010,07,16,10,18,16.60
2010,07,16,10,19,16.70
2010,07,16,10,20,16.70
2010,07,16,10,21,16.70
2010,07,16,10,22,16.70
2010,07,16,10,23,16.70
2010,07,16,10,24,16.70
2010,07,16,10,25,16.70
2010,07,16,10,26,16.70
2010,07,16,10,27,16.70
2010,07,16,10,28,16.80
2010,07,16,10,29,16.90
2010,07,16,10,30,17.00
2010,07,16,10,31,17.00
2010,07,16,10,32,16.90
2010,07,16,10,33,16.90
2010,07,16,10,34,16.90
2010,07,16,10,35,16.70
2010,07,16,10,36,16.70
2010,07,16,10,37,16.70
2010,07,16,10,38,16.70
2010,07,16,10,39,16.70
2010,07,16,10,40,16.70
2010,07,16,10,41,16.70
2010,07,16,10,42,16.70
2010,07,16,10,43,16.70
2010,07,16,10,44,16.80
2010,07,16,10,45,16.70
2010,07,16,10,46,16.80
2010,07,16,10,47,16.70
2010,07,16,10,48,16.80
2010,07,16,10,49,16.70
2010,07,16,10,50,16.60
2010,07,16,10,51,16.60
2010,07,16,10,52,16.80
2010,07,16,10,53,16.80
2010,07,16,10,54,16.80
2010,07,16,10,55,16.90
2010,07,16,10,56,16.90
2010,07,16,10,57,16.80
2010,07,16,10,58,16.70
2010,07,16,10,59,16.70
2010,07,16,11,00,16.80
2010,07,16,11,01,16.70
2010,07,16,11,02,16.80
2010,07,16,11,03,16.80
2010,07,16,11,04,16.80
2010,07,16,11,05,16.90
2010,07,16,11,06,16.80
2010,07,16,11,07,16.60
2010,07,16,11,08,16.60
2010,07,16,11,09,16.60
2010,07,16,11,10,16.70
2010,07,16,11,11,16.70
2010,07,16,11,12,16.70
2010,07,16,11,13,16.90
2010,07,16,11,14,16.90
2010,07,16,11,15,16.90
2010,07,16,11,16,16.90
2010,07,16,11,17,16.70
2010,07,16,11,18,16.70
2010,07,16,11,19,16.70
2010,07,16,11,20,16.60
2010,07,16,11,21,16.60
2010,07,16,11,22,16.60
2010,07,16,11,23,16.60
2010,07,16,11,24,16.70
2010,07,16,11,25,16.80
2010,07,16,11,26,16.70
2010,07,16,11,27,16.70
2010,07,16,11,28,16.70
2010,07,16,11,29,16.60
2010,07,16,11,30,16.60
2010,07,16,11,31,16.70
2010,07,16,11,32,16.60
2010,07,16,11,33,16.70
2010,07,16,11,34,16.90
2010,07,16,11,35,17.00
2010,07,16,11,36,16.90
2010,07,16,11,37,16.80
2010,07,16,11,38,16.90
2010,07,16,11,39,16.90
2010,07,16,11,40,17.00
2010,07,16,11,41,17.00
2010,07,16,11,42,17.10
2010,07,16,11,43,17.00
2010,07,16,11,44,16.90
2010,07,16,11,45,16.80
2010,07,16,11,46,16.70
2010,07,16,11,47,16.70
2010,07,16,11,48,16.60
2010,07,16,11,49,16.40
2010,07,16,11,50,16.60
2010,07,16,11,51,16.70
2010,07,16,11,52,16.80
2010,07,16,11,53,16.80
2010,07,16,11,54,16.70
2010,07,16,11,55,16.80
2010,07,16,11,56,16.70
2010,07,16,11,57,16.70
2010,07,16,11,58,16.70
2010,07,16,11,59,16.70
2010,07,16,12,00,16.70
2010,07,16,12,01,16.70
2010,07,16,12,02,16.80
2010,07,16,12,03,16.80
2010,07,16,12,04,16.70
2010,07,16,12,05,16.70
2010,07,16,12,06,16.70
2010,07,16,12,07,16.70
2010,07,16,12,08,16.80
2010,07,16,12,09,16.70
2010,07,16,12,10,16.60
2010,07,16,12,11,16.40
2010,07,16,12,12,16.40
2010,07,16,12,13,16.40
2010,07,16,12,14,16.50
2010,07,16,12,15,16.60
2010,07,16,12,16,16.60
2010,07,16,12,17,16.60
2010,07,16,12,18,16.60
2010,07,16,12,19,16.60
2010,07,16,12,20,16.40
2010,07,16,12,21,16.40
2010,07,16,12,22,16.40
2010,07,16,12,23,16.50
2010,07,16,12,24,16.60
2010,07,16,12,25,16.70
2010,07,16,12,26,16.70
2010,07,16,12,27,16.80
2010,07,16,12,28,17.00
2010,07,16,12,29,17.00
2010,07,16,12,30,17.00
2010,07,16,12,31,16.90
2010,07,16,12,32,16.60
2010,07,16,12,33,16.40
2010,07,16,12,34,16.50
2010,07,16,12,35,16.60
2010,07,16,12,36,16.60
2010,07,16,12,37,16.70
2010,07,16,12,38,16.70
2010,07,16,12,39,16.70
2010,07,16,12,40,16.50
2010,07,16,12,41,16.30
2010,07,16,12,42,16.30
2010,07,16,12,43,16.30
2010,07,16,12,44,16.40
2010,07,16,12,45,16.40
2010,07,16,12,46,16.50
2010,07,16,12,47,16.70
2010,07,16,12,48,16.80
2010,07,16,12,49,16.70
2010,07,16,12,50,16.70
2010,07,16,12,51,16.70
2010,07,16,12,52,16.70
2010,07,16,12,53,16.70
2010,07,16,12,54,16.70
2010,07,16,12,55,16.70
2010,07,16,12,56,16.70
2010,07,16,12,57,16.70
2010,07,16,12,58,16.70
2010,07,16,12,59,16.70
2010,07,16,13,00,16.70
2010,07,16,13,01,16.80
2010,07,16,13,02,16.80
2010,07,16,13,03,16.70
2010,07,16,13,04,16.70
2010,07,16,13,05,16.50
2010,07,16,13,06,16.30
2010,07,16,13,07,16.20
2010,07,16,13,08,16.10
2010,07,16,13,09,16.10
2010,07,16,13,10,16.20
2010,07,16,13,11,16.30
2010,07,16,13,12,16.30
2010,07,16,13,13,16.20
2010,07,16,13,14,16.20
2010,07,16,13,15,16.20
2010,07,16,13,16,16.20
2010,07,16,13,17,16.30
2010,07,16,13,18,16.20
2010,07,16,13,19,16.30
2010,07,16,13,20,16.40
2010,07,16,13,21,16.40
2010,07,16,13,22,16.40
2010,07,16,13,23,16.40
2010,07,16,13,24,16.30
2010,07,16,13,25,16.20
2010,07,16,13,26,16.10
2010,07,16,13,27,16.10
2010,07,16,13,28,16.10
2010,07,16,13,29,16.20
2010,07,16,13,30,16.30
2010,07,16,13,31,16.50
2010,07,16,13,32,16.70
2010,07,16,13,33,16.90
2010,07,16,13,34,17.00
2010,07,16,13,35,17.00
2010,07,16,13,36,17.00
2010,07,16,13,37,17.10
2010,07,16,13,38,17.00
2010,07,16,13,39,17.00
2010,07,16,13,40,16.90
2010,07,16,13,41,16.90
2010,07,16,13,42,16.80
2010,07,16,13,43,16.90
2010,07,16,13,44,16.90
2010,07,16,13,45,16.90
2010,07,16,13,46,16.90
2010,07,16,13,47,16.80
2010,07,16,13,48,16.90
2010,07,16,13,49,16.90
2010,07,16,13,50,16.90
2010,07,16,13,51,16.90
2010,07,16,13,52,16.80
2010,07,16,13,53,16.60
2010,07,16,13,54,16.60
2010,07,16,13,55,16.60
2010,07,16,13,56,16.70
2010,07,16,13,57,16.70
2010,07,16,13,58,16.70
2010,07,16,13,59,16.70
2010,07,16,14,00,16.70
2010,07,16,14,01,16.70
2010,07,16,14,02,16.60
2010,07,16,14,03,16.60
2010,07,16,14,04,16.50
2010,07,16,14,05,16.50
2010,07,16,14,06,16.60
2010,07,16,14,07,16.60
2010,07,16,14,08,16.60
2010,07,16,14,09,16.70
2010,07,16,14,10,16.60
2010,07,16,14,11,16.60
2010,07,16,14,12,16.50
2010,07,16,14,13,16.40
2010,07,16,14,14,16.40
2010,07,16,14,15,16.60
2010,07,16,14,16,16.70
2010,07,16,14,17,16.80
2010,07,16,14,18,16.90
2010,07,16,14,19,16.90
2010,07,16,14,20,16.90
2010,07,16,14,21,16.80
2010,07,16,14,22,16.60
2010,07,16,14,23,16.50
2010,07,16,14,24,16.40
2010,07,16,14,25,16.40
2010,07,16,14,26,16.40
2010,07,16,14,27,16.40
2010,07,16,14,28,16.40
2010,07,16,14,29,16.30
2010,07,16,14,30,16.30
2010,07,16,14,31,16.40
2010,07,16,14,32,16.50
2010,07,16,14,33,16.70
2010,07,16,14,34,16.90
2010,07,16,14,35,17.00
2010,07,16,14,36,17.00
2010,07,16,14,37,17.00
2010,07,16,14,38,17.00
2010,07,16,14,39,16.80
2010,07,16,14,40,16.70
2010,07,16,14,41,16.60
2010,07,16,14,42,16.60
2010,07,16,14,43,16.40
2010,07,16,14,44,16.30
2010,07,16,14,45,16.30
2010,07,16,14,46,16.30
2010,07,16,14,47,16.40
2010,07,16,14,48,16.50
2010,07,16,14,49,16.60
2010,07,16,14,50,16.70
2010,07,16,14,51,16.70
2010,07,16,14,52,16.70
2010,07,16,14,53,16.70
2010,07,16,14,54,16.60
2010,07,16,14,55,16.40
2010,07,16,14,56,16.40
2010,07,16,14,57,16.40
2010,07,16,14,58,16.30
2010,07,16,14,59,16.30
2010,07,16,15,00,16.40
2010,07,16,15,01,16.50
2010,07,16,15,02,16.60
2010,07,16,15,03,16.60
2010,07,16,15,04,16.60
2010,07,16,15,05,16.60
2010,07,16,15,06,16.60
2010,07,16,15,07,16.60
2010,07,16,15,08,16.50
2010,07,16,15,09,16.40
2010,07,16,15,10,16.30
2010,07,16,15,11,16.30
2010,07,16,15,12,16.40
2010,07,16,15,13,16.40
2010,07,16,15,14,16.50
2010,07,16,15,15,16.60
2010,07,16,15,16,16.70
2010,07,16,15,17,16.80
2010,07,16,15,18,16.90
2010,07,16,15,19,16.90
2010,07,16,15,20,16.90
2010,07,16,15,21,16.80
2010,07,16,15,22,16.80
2010,07,16,15,23,16.80
2010,07,16,15,24,16.80
2010,07,16,15,25,16.90
2010,07,16,15,26,17.00
2010,07,16,15,27,17.10
2010,07,16,15,28,17.10
2010,07,16,15,29,17.00
2010,07,16,15,30,17.00
2010,07,16,15,31,17.00
2010,07,16,15,32,17.00
2010,07,16,15,33,17.00
2010,07,16,15,34,17.00
2010,07,16,15,35,16.90
2010,07,16,15,36,16.90
2010,07,16,15,37,16.90
2010,07,16,15,38,16.90
2010,07,16,15,39,16.80
2010,07,16,15,40,16.70
2010,07,16,15,41,16.70
2010,07,16,15,42,16.70
2010,07,16,15,43,16.80
2010,07,16,15,44,16.80
2010,07,16,15,45,16.90
2010,07,16,15,46,17.00
2010,07,16,15,47,17.10
2010,07,16,15,48,17.10
2010,07,16,15,49,17.30
2010,07,16,15,50,17.40
2010,07,16,15,51,17.60
2010,07,16,15,52,17.70
2010,07,16,15,53,17.70
2010,07,16,15,54,17.80
2010,07,16,15,55,17.80
2010,07,16,15,56,17.80
2010,07,16,15,57,17.80
2010,07,16,15,58,17.90
2010,07,16,15,59,17.90
2010,07,16,16,00,17.90
2010,07,16,16,01,17.90
2010,07,16,16,02,18.00
2010,07,16,16,03,18.20
2010,07,16,16,04,18.20
2010,07,16,16,05,18.20
2010,07,16,16,06,18.20
2010,07,16,16,07,18.20
2010,07,16,16,08,18.20
2010,07,16,16,09,18.20
2010,07,16,16,10,18.20
2010,07,16,16,11,18.20
2010,07,16,16,12,18.20
2010,07,16,16,13,18.30
2010,07,16,16,14,18.40
2010,07,16,16,15,18.40
2010,07,16,16,16,18.20
2010,07,16,16,17,18.20
2010,07,16,16,18,18.30
2010,07,16,16,19,18.30
2010,07,16,16,20,18.40
2010,07,16,16,21,18.40
2010,07,16,16,22,18.40
2010,07,16,16,23,18.30
2010,07,16,16,24,18.30
2010,07,16,16,25,18.30
2010,07,16,16,26,18.30
2010,07,16,16,27,18.20
2010,07,16,16,28,18.30
2010,07,16,16,29,18.40
2010,07,16,16,30,18.40
2010,07,16,16,31,18.30
2010,07,16,16,32,18.30
2010,07,16,16,33,18.40
2010,07,16,16,34,18.50
2010,07,16,16,35,18.60
2010,07,16,16,36,18.70
2010,07,16,16,37,18.80
2010,07,16,16,38,18.80
2010,07,16,16,39,18.80
2010,07,16,16,40,18.90
2010,07,16,16,41,18.90
2010,07,16,16,42,18.90
2010,07,16,16,43,18.90
2010,07,16,16,44,18.90
2010,07,16,16,45,18.90
2010,07,16,16,46,18.90
2010,07,16,16,47,18.90
2010,07,16,16,48,18.90
2010,07,16,16,49,19.00
2010,07,16,16,50,19.10
2010,07,16,16,51,19.30
2010,07,16,16,52,19.40
2010,07,16,16,53,19.40
2010,07,16,16,54,19.50
2010,07,16,16,55,19.60
2010,07,16,16,56,19.50
2010,07,16,16,57,19.20
2010,07,16,16,58,19.10
2010,07,16,16,59,18.90
2010,07,16,17,00,18.90
2010,07,16,17,01,18.90
2010,07,16,17,02,18.90
2010,07,16,17,03,18.90
2010,07,16,17,04,18.80
2010,07,16,17,05,18.90
2010,07,16,17,06,18.90
2010,07,16,17,07,18.90
2010,07,16,17,08,18.90
2010,07,16,17,09,19.00
2010,07,16,17,10,19.00
2010,07,16,17,11,18.90
2010,07,16,17,12,18.90
2010,07,16,17,13,18.90
2010,07,16,17,14,18.90
2010,07,16,17,15,18.90
2010,07,16,17,16,18.90
2010,07,16,17,17,18.90
2010,07,16,17,18,18.90
2010,07,16,17,19,18.90
2010,07,16,17,20,18.90
2010,07,16,17,21,18.90