Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,06,00,00,5.30
2006,12,06,00,01,5.30
2006,12,06,00,02,5.30
2006,12,06,00,03,5.30
2006,12,06,00,04,5.30
2006,12,06,00,05,5.20
2006,12,06,00,06,5.20
2006,12,06,00,07,5.20
2006,12,06,00,08,5.20
2006,12,06,00,09,5.20
2006,12,06,00,10,5.20
2006,12,06,00,11,5.20
2006,12,06,00,12,5.20
2006,12,06,00,13,5.20
2006,12,06,00,14,5.20
2006,12,06,00,15,5.20
2006,12,06,00,16,5.10
2006,12,06,00,17,5.10
2006,12,06,00,18,5.10
2006,12,06,00,19,5.10
2006,12,06,00,20,5.10
2006,12,06,00,21,5.10
2006,12,06,00,22,5.10
2006,12,06,00,23,5.10
2006,12,06,00,24,5.10
2006,12,06,00,25,5.10
2006,12,06,00,26,5.10
2006,12,06,00,27,5.10
2006,12,06,00,28,5.10
2006,12,06,00,29,5.10
2006,12,06,00,30,5.00
2006,12,06,00,31,4.90
2006,12,06,00,32,4.90
2006,12,06,00,33,4.90
2006,12,06,00,34,4.90
2006,12,06,00,35,4.90
2006,12,06,00,36,4.90
2006,12,06,00,37,4.90
2006,12,06,00,38,4.90
2006,12,06,00,39,4.90
2006,12,06,00,40,4.90
2006,12,06,00,41,4.90
2006,12,06,00,42,4.90
2006,12,06,00,43,4.90
2006,12,06,00,44,4.90
2006,12,06,00,45,4.90
2006,12,06,00,46,4.90
2006,12,06,00,47,4.90
2006,12,06,00,48,4.90
2006,12,06,00,49,4.90
2006,12,06,00,50,4.90
2006,12,06,00,51,4.90
2006,12,06,00,52,4.90
2006,12,06,00,53,4.90
2006,12,06,00,54,4.90
2006,12,06,00,55,4.90
2006,12,06,00,56,4.90
2006,12,06,00,57,4.90
2006,12,06,00,58,4.90
2006,12,06,00,59,4.90
2006,12,06,01,00,4.90
2006,12,06,01,01,4.80
2006,12,06,01,02,4.80
2006,12,06,01,03,4.80
2006,12,06,01,04,4.80
2006,12,06,01,05,4.80
2006,12,06,01,06,4.80
2006,12,06,01,07,4.70
2006,12,06,01,08,4.70
2006,12,06,01,09,4.70
2006,12,06,01,10,4.70
2006,12,06,01,11,4.60
2006,12,06,01,12,4.60
2006,12,06,01,13,4.60
2006,12,06,01,14,4.60
2006,12,06,01,15,4.60
2006,12,06,01,16,4.60
2006,12,06,01,17,4.60
2006,12,06,01,18,4.60
2006,12,06,01,19,4.60
2006,12,06,01,20,4.50
2006,12,06,01,21,4.50
2006,12,06,01,22,4.50
2006,12,06,01,23,4.50
2006,12,06,01,24,4.50
2006,12,06,01,25,4.50
2006,12,06,01,26,4.50
2006,12,06,01,27,4.50
2006,12,06,01,28,4.50
2006,12,06,01,29,4.50
2006,12,06,01,30,4.50
2006,12,06,01,31,4.40
2006,12,06,01,32,4.40
2006,12,06,01,33,4.40
2006,12,06,01,34,4.50
2006,12,06,01,35,4.50
2006,12,06,01,36,4.50
2006,12,06,01,37,4.50
2006,12,06,01,38,4.50
2006,12,06,01,39,4.50
2006,12,06,01,40,4.50
2006,12,06,01,41,4.50
2006,12,06,01,42,4.50
2006,12,06,01,43,4.50
2006,12,06,01,44,4.50
2006,12,06,01,45,4.50
2006,12,06,01,46,4.50
2006,12,06,01,47,4.50
2006,12,06,01,48,4.50
2006,12,06,01,49,4.50
2006,12,06,01,50,4.50
2006,12,06,01,51,4.50
2006,12,06,01,52,4.50
2006,12,06,01,53,4.50
2006,12,06,01,54,4.50
2006,12,06,01,55,4.50
2006,12,06,01,56,4.50
2006,12,06,01,57,4.40
2006,12,06,01,58,4.40
2006,12,06,01,59,4.40
2006,12,06,02,00,4.40
2006,12,06,02,01,4.40
2006,12,06,02,02,4.40
2006,12,06,02,03,4.30
2006,12,06,02,04,4.30
2006,12,06,02,05,4.30
2006,12,06,02,06,4.30
2006,12,06,02,07,4.20
2006,12,06,02,08,4.20
2006,12,06,02,09,4.20
2006,12,06,02,10,4.20
2006,12,06,02,11,4.20
2006,12,06,02,12,4.20
2006,12,06,02,13,4.20
2006,12,06,02,14,4.20
2006,12,06,02,15,4.20
2006,12,06,02,16,4.10
2006,12,06,02,17,4.10
2006,12,06,02,18,4.10
2006,12,06,02,19,4.10
2006,12,06,02,20,4.10
2006,12,06,02,21,4.10
2006,12,06,02,22,4.10
2006,12,06,02,23,4.10
2006,12,06,02,24,4.10
2006,12,06,02,25,4.10
2006,12,06,02,26,4.10
2006,12,06,02,27,4.10
2006,12,06,02,28,4.00
2006,12,06,02,29,4.00
2006,12,06,02,30,4.00
2006,12,06,02,31,4.00
2006,12,06,02,32,4.00
2006,12,06,02,33,4.00
2006,12,06,02,34,4.00
2006,12,06,02,35,4.00
2006,12,06,02,36,4.00
2006,12,06,02,37,4.00
2006,12,06,02,38,4.00
2006,12,06,02,39,3.90
2006,12,06,02,40,3.90
2006,12,06,02,41,3.90
2006,12,06,02,42,3.90
2006,12,06,02,43,3.90
2006,12,06,02,44,3.90
2006,12,06,02,45,3.90
2006,12,06,02,46,3.90
2006,12,06,02,47,3.90
2006,12,06,02,48,3.80
2006,12,06,02,49,3.80
2006,12,06,02,50,3.80
2006,12,06,02,51,3.80
2006,12,06,02,52,3.80
2006,12,06,02,53,3.80
2006,12,06,02,54,3.80
2006,12,06,02,55,3.80
2006,12,06,02,56,3.80
2006,12,06,02,57,3.80
2006,12,06,02,58,3.80
2006,12,06,02,59,3.80
2006,12,06,03,00,3.80
2006,12,06,03,01,3.80
2006,12,06,03,02,3.80
2006,12,06,03,03,3.80
2006,12,06,03,04,3.80
2006,12,06,03,05,3.80
2006,12,06,03,06,3.80
2006,12,06,03,07,3.80
2006,12,06,03,08,3.80
2006,12,06,03,09,3.80
2006,12,06,03,10,3.80
2006,12,06,03,11,3.80
2006,12,06,03,12,3.80
2006,12,06,03,13,3.80
2006,12,06,03,14,3.80
2006,12,06,03,15,3.80
2006,12,06,03,16,3.80
2006,12,06,03,17,3.80
2006,12,06,03,18,3.80
2006,12,06,03,19,3.80
2006,12,06,03,20,3.80
2006,12,06,03,21,3.80
2006,12,06,03,22,3.80
2006,12,06,03,23,3.80
2006,12,06,03,24,3.80
2006,12,06,03,25,3.80
2006,12,06,03,26,3.80
2006,12,06,03,27,3.80
2006,12,06,03,28,3.80
2006,12,06,03,29,3.80
2006,12,06,03,30,3.80
2006,12,06,03,31,3.80
2006,12,06,03,32,3.80
2006,12,06,03,33,3.80
2006,12,06,03,34,3.80
2006,12,06,03,35,3.80
2006,12,06,03,36,3.80
2006,12,06,03,37,3.80
2006,12,06,03,38,3.80
2006,12,06,03,39,3.80
2006,12,06,03,40,3.80
2006,12,06,03,41,3.80
2006,12,06,03,42,3.80
2006,12,06,03,43,3.80
2006,12,06,03,44,3.80
2006,12,06,03,45,3.80
2006,12,06,03,46,3.80
2006,12,06,03,47,3.80
2006,12,06,03,48,3.80
2006,12,06,03,49,3.80
2006,12,06,03,50,3.80
2006,12,06,03,51,3.80
2006,12,06,03,52,3.80
2006,12,06,03,53,3.80
2006,12,06,03,54,3.80
2006,12,06,03,55,3.70
2006,12,06,03,56,3.70
2006,12,06,03,57,3.70
2006,12,06,03,58,3.70
2006,12,06,03,59,3.70
2006,12,06,04,00,3.70
2006,12,06,04,01,3.70
2006,12,06,04,02,3.70
2006,12,06,04,03,3.70
2006,12,06,04,04,3.70
2006,12,06,04,05,3.70
2006,12,06,04,06,3.70
2006,12,06,04,07,3.70
2006,12,06,04,08,3.70
2006,12,06,04,09,3.70
2006,12,06,04,10,3.70
2006,12,06,04,11,3.70
2006,12,06,04,12,3.70
2006,12,06,04,13,3.70
2006,12,06,04,14,3.70
2006,12,06,04,15,3.70
2006,12,06,04,16,3.70
2006,12,06,04,17,3.70
2006,12,06,04,18,3.70
2006,12,06,04,19,3.70
2006,12,06,04,20,3.70
2006,12,06,04,21,3.70
2006,12,06,04,22,3.70
2006,12,06,04,23,3.70
2006,12,06,04,24,3.70
2006,12,06,04,25,3.80
2006,12,06,04,26,3.80
2006,12,06,04,27,3.80
2006,12,06,04,28,3.80
2006,12,06,04,29,3.80
2006,12,06,04,30,3.80
2006,12,06,04,31,3.80
2006,12,06,04,32,3.80
2006,12,06,04,33,3.80
2006,12,06,04,34,3.80
2006,12,06,04,35,3.80
2006,12,06,04,36,3.80
2006,12,06,04,37,3.80
2006,12,06,04,38,3.80
2006,12,06,04,39,3.80
2006,12,06,04,40,3.80
2006,12,06,04,41,3.80
2006,12,06,04,42,3.80
2006,12,06,04,43,3.80
2006,12,06,04,44,3.80
2006,12,06,04,45,3.80
2006,12,06,04,46,3.80
2006,12,06,04,47,3.80
2006,12,06,04,48,3.80
2006,12,06,04,49,3.80
2006,12,06,04,50,3.80
2006,12,06,04,51,3.80
2006,12,06,04,52,3.80
2006,12,06,04,53,3.80
2006,12,06,04,54,3.80
2006,12,06,04,55,3.80
2006,12,06,04,56,3.80
2006,12,06,04,57,3.80
2006,12,06,04,58,3.80
2006,12,06,04,59,3.80
2006,12,06,05,00,3.80
2006,12,06,05,01,3.80
2006,12,06,05,02,3.80
2006,12,06,05,03,3.80
2006,12,06,05,04,3.70
2006,12,06,05,05,3.70
2006,12,06,05,06,3.70
2006,12,06,05,07,3.70
2006,12,06,05,08,3.70
2006,12,06,05,09,3.70
2006,12,06,05,10,3.70
2006,12,06,05,11,3.70
2006,12,06,05,12,3.70
2006,12,06,05,13,3.70
2006,12,06,05,14,3.60
2006,12,06,05,15,3.60
2006,12,06,05,16,3.60
2006,12,06,05,17,3.60
2006,12,06,05,18,3.60
2006,12,06,05,19,3.60
2006,12,06,05,20,3.60
2006,12,06,05,21,3.60
2006,12,06,05,22,3.60
2006,12,06,05,23,3.60
2006,12,06,05,24,3.60
2006,12,06,05,25,3.50
2006,12,06,05,26,3.50
2006,12,06,05,27,3.50
2006,12,06,05,28,3.50
2006,12,06,05,29,3.50
2006,12,06,05,30,3.50
2006,12,06,05,31,3.50
2006,12,06,05,32,3.40
2006,12,06,05,33,3.40
2006,12,06,05,34,3.40
2006,12,06,05,35,3.40
2006,12,06,05,36,3.40
2006,12,06,05,37,3.40
2006,12,06,05,38,3.30
2006,12,06,05,39,3.30
2006,12,06,05,40,3.30
2006,12,06,05,41,3.30
2006,12,06,05,42,3.30
2006,12,06,05,43,3.30
2006,12,06,05,44,3.30
2006,12,06,05,45,3.30
2006,12,06,05,46,3.30
2006,12,06,05,47,3.30
2006,12,06,05,48,3.30
2006,12,06,05,49,3.30
2006,12,06,05,50,3.30
2006,12,06,05,51,3.30
2006,12,06,05,52,3.30
2006,12,06,05,53,3.30
2006,12,06,05,54,3.30
2006,12,06,05,55,3.30
2006,12,06,05,56,3.30
2006,12,06,05,57,3.40
2006,12,06,05,58,3.40
2006,12,06,05,59,3.40
2006,12,06,06,00,3.40
2006,12,06,06,01,3.40
2006,12,06,06,02,3.40
2006,12,06,06,03,3.40
2006,12,06,06,04,3.40
2006,12,06,06,05,3.40
2006,12,06,06,06,3.40
2006,12,06,06,07,3.40
2006,12,06,06,08,3.40
2006,12,06,06,09,3.40
2006,12,06,06,10,3.40
2006,12,06,06,11,3.40
2006,12,06,06,12,3.40
2006,12,06,06,13,3.50
2006,12,06,06,14,3.50
2006,12,06,06,15,3.50
2006,12,06,06,16,3.50
2006,12,06,06,17,3.50
2006,12,06,06,18,3.50
2006,12,06,06,19,3.50
2006,12,06,06,20,3.50
2006,12,06,06,21,3.50
2006,12,06,06,22,3.50
2006,12,06,06,23,3.50
2006,12,06,06,24,3.50
2006,12,06,06,25,3.50
2006,12,06,06,26,3.50
2006,12,06,06,27,3.50
2006,12,06,06,28,3.50
2006,12,06,06,29,3.60
2006,12,06,06,30,3.60
2006,12,06,06,31,3.60
2006,12,06,06,32,3.60
2006,12,06,06,33,3.60
2006,12,06,06,34,3.60
2006,12,06,06,35,3.60
2006,12,06,06,36,3.60
2006,12,06,06,37,3.60
2006,12,06,06,38,3.50
2006,12,06,06,39,3.50
2006,12,06,06,40,3.50
2006,12,06,06,41,3.50
2006,12,06,06,42,3.50
2006,12,06,06,43,3.50
2006,12,06,06,44,3.50
2006,12,06,06,45,3.50
2006,12,06,06,46,3.50
2006,12,06,06,47,3.50
2006,12,06,06,48,3.50
2006,12,06,06,49,3.50
2006,12,06,06,50,3.50
2006,12,06,06,51,3.40
2006,12,06,06,52,3.40
2006,12,06,06,53,3.40
2006,12,06,06,54,3.40
2006,12,06,06,55,3.40
2006,12,06,06,56,3.40
2006,12,06,06,57,3.40
2006,12,06,06,58,3.40
2006,12,06,06,59,3.40
2006,12,06,07,00,3.40
2006,12,06,07,01,3.40
2006,12,06,07,02,3.40
2006,12,06,07,03,3.30
2006,12,06,07,04,3.30
2006,12,06,07,05,3.30
2006,12,06,07,06,3.30
2006,12,06,07,07,3.30
2006,12,06,07,08,3.30
2006,12,06,07,09,3.30
2006,12,06,07,10,3.30
2006,12,06,07,11,3.30
2006,12,06,07,12,3.30
2006,12,06,07,13,3.30
2006,12,06,07,14,3.30
2006,12,06,07,15,3.30
2006,12,06,07,16,3.30
2006,12,06,07,17,3.30
2006,12,06,07,18,3.30
2006,12,06,07,19,3.30
2006,12,06,07,20,3.30
2006,12,06,07,21,3.30
2006,12,06,07,22,3.30
2006,12,06,07,23,3.30
2006,12,06,07,24,3.30
2006,12,06,07,25,3.30
2006,12,06,07,26,3.30
2006,12,06,07,27,3.30
2006,12,06,07,28,3.30
2006,12,06,07,29,3.30
2006,12,06,07,30,3.30
2006,12,06,07,31,3.30
2006,12,06,07,32,3.30
2006,12,06,07,33,3.30
2006,12,06,07,34,3.30
2006,12,06,07,35,3.30
2006,12,06,07,36,3.30
2006,12,06,07,37,3.30
2006,12,06,07,38,3.30
2006,12,06,07,39,3.30
2006,12,06,07,40,3.30
2006,12,06,07,41,3.30
2006,12,06,07,42,3.30
2006,12,06,07,43,3.30
2006,12,06,07,44,3.30
2006,12,06,07,45,3.30
2006,12,06,07,46,3.30
2006,12,06,07,47,3.30
2006,12,06,07,48,3.30
2006,12,06,07,49,3.30
2006,12,06,07,50,3.30
2006,12,06,07,51,3.30
2006,12,06,07,52,3.30
2006,12,06,07,53,3.30
2006,12,06,07,54,3.30
2006,12,06,07,55,3.30
2006,12,06,07,56,3.30
2006,12,06,07,57,3.30
2006,12,06,07,58,3.30
2006,12,06,07,59,3.30
2006,12,06,08,00,3.30
2006,12,06,08,01,3.30
2006,12,06,08,02,3.30
2006,12,06,08,03,3.30
2006,12,06,08,04,3.30
2006,12,06,08,05,3.30
2006,12,06,08,06,3.30
2006,12,06,08,07,3.30
2006,12,06,08,08,3.30
2006,12,06,08,09,3.30
2006,12,06,08,10,3.30
2006,12,06,08,11,3.30
2006,12,06,08,12,3.30
2006,12,06,08,13,3.30
2006,12,06,08,14,3.30
2006,12,06,08,15,3.30
2006,12,06,08,16,3.30
2006,12,06,08,17,3.30
2006,12,06,08,18,3.30
2006,12,06,08,19,3.30
2006,12,06,08,20,3.30
2006,12,06,08,21,3.30
2006,12,06,08,22,3.30
2006,12,06,08,23,3.30
2006,12,06,08,24,3.30
2006,12,06,08,25,3.30
2006,12,06,08,26,3.30
2006,12,06,08,27,3.30
2006,12,06,08,28,3.30
2006,12,06,08,29,3.30
2006,12,06,08,30,3.30
2006,12,06,08,31,3.30
2006,12,06,08,32,3.30
2006,12,06,08,33,3.30
2006,12,06,08,34,3.30
2006,12,06,08,35,3.30
2006,12,06,08,36,3.30
2006,12,06,08,37,3.30
2006,12,06,08,38,3.30
2006,12,06,08,39,3.30
2006,12,06,08,40,3.30
2006,12,06,08,41,3.40
2006,12,06,08,42,3.40
2006,12,06,08,43,3.40
2006,12,06,08,44,3.40
2006,12,06,08,45,3.40
2006,12,06,08,46,3.40
2006,12,06,08,47,3.40
2006,12,06,08,48,3.40
2006,12,06,08,49,3.50
2006,12,06,08,50,3.50
2006,12,06,08,51,3.50
2006,12,06,08,52,3.50
2006,12,06,08,53,3.50
2006,12,06,08,54,3.50
2006,12,06,08,55,3.50
2006,12,06,08,56,3.60
2006,12,06,08,57,3.60
2006,12,06,08,58,3.60
2006,12,06,08,59,3.60
2006,12,06,09,00,3.60
2006,12,06,09,01,3.60
2006,12,06,09,02,3.60
2006,12,06,09,03,3.60
2006,12,06,09,04,3.70
2006,12,06,09,05,3.70
2006,12,06,09,06,3.70
2006,12,06,09,07,3.70
2006,12,06,09,08,3.80
2006,12,06,09,09,3.80
2006,12,06,09,10,3.80
2006,12,06,09,11,3.80
2006,12,06,09,12,3.80
2006,12,06,09,13,3.80
2006,12,06,09,14,3.80
2006,12,06,09,15,3.80
2006,12,06,09,16,3.80
2006,12,06,09,17,3.80
2006,12,06,09,18,3.80
2006,12,06,09,19,3.80
2006,12,06,09,20,3.80
2006,12,06,09,21,3.80
2006,12,06,09,22,3.90
2006,12,06,09,23,3.90
2006,12,06,09,24,3.90
2006,12,06,09,25,3.90
2006,12,06,09,26,4.00
2006,12,06,09,27,4.00
2006,12,06,09,28,4.00
2006,12,06,09,29,4.00
2006,12,06,09,30,4.00
2006,12,06,09,31,4.10
2006,12,06,09,32,4.10
2006,12,06,09,33,4.10
2006,12,06,09,34,4.20
2006,12,06,09,35,4.20
2006,12,06,09,36,4.20
2006,12,06,09,37,4.20
2006,12,06,09,38,4.20
2006,12,06,09,39,4.20
2006,12,06,09,40,4.20
2006,12,06,09,41,4.30
2006,12,06,09,42,4.30
2006,12,06,09,43,4.30
2006,12,06,09,44,4.30
2006,12,06,09,45,4.30
2006,12,06,09,46,4.30
2006,12,06,09,47,4.30
2006,12,06,09,48,4.30
2006,12,06,09,49,4.30
2006,12,06,09,50,4.40
2006,12,06,09,51,4.40
2006,12,06,09,52,4.40
2006,12,06,09,53,4.40
2006,12,06,09,54,4.40
2006,12,06,09,55,4.40
2006,12,06,09,56,4.30
2006,12,06,09,57,4.30
2006,12,06,09,58,4.40
2006,12,06,09,59,4.40
2006,12,06,10,00,4.40
2006,12,06,10,01,4.40
2006,12,06,10,02,4.40
2006,12,06,10,03,4.50
2006,12,06,10,04,4.50
2006,12,06,10,05,4.60
2006,12,06,10,06,4.60
2006,12,06,10,07,4.70
2006,12,06,10,08,4.70
2006,12,06,10,09,4.80
2006,12,06,10,10,4.80
2006,12,06,10,11,4.80
2006,12,06,10,12,4.80
2006,12,06,10,13,4.90
2006,12,06,10,14,4.90
2006,12,06,10,15,4.90
2006,12,06,10,16,4.90
2006,12,06,10,17,4.90
2006,12,06,10,18,4.90
2006,12,06,10,19,4.90
2006,12,06,10,20,4.90
2006,12,06,10,21,4.90
2006,12,06,10,22,5.00
2006,12,06,10,23,5.10
2006,12,06,10,24,5.10
2006,12,06,10,25,5.10
2006,12,06,10,26,5.10
2006,12,06,10,27,5.10
2006,12,06,10,28,5.10
2006,12,06,10,29,5.20
2006,12,06,10,30,5.20
2006,12,06,10,31,5.30
2006,12,06,10,32,5.30
2006,12,06,10,33,5.30
2006,12,06,10,34,5.30
2006,12,06,10,35,5.40
2006,12,06,10,36,5.50
2006,12,06,10,37,5.50
2006,12,06,10,38,5.60
2006,12,06,10,39,5.70
2006,12,06,10,40,5.70
2006,12,06,10,41,5.80
2006,12,06,10,42,5.90
2006,12,06,10,43,6.00
2006,12,06,10,44,6.10
2006,12,06,10,45,6.10
2006,12,06,10,46,6.20
2006,12,06,10,47,6.30
2006,12,06,10,48,6.40
2006,12,06,10,49,6.50
2006,12,06,10,50,6.60
2006,12,06,10,51,6.60
2006,12,06,10,52,6.70
2006,12,06,10,53,6.80
2006,12,06,10,54,6.80
2006,12,06,10,55,7.00
2006,12,06,10,56,7.00
2006,12,06,10,57,7.10
2006,12,06,10,58,7.20
2006,12,06,10,59,7.30
2006,12,06,11,00,7.40
2006,12,06,11,01,7.50
2006,12,06,11,02,7.50
2006,12,06,11,03,7.60
2006,12,06,11,04,7.70
2006,12,06,11,05,7.70
2006,12,06,11,06,7.80
2006,12,06,11,07,7.80
2006,12,06,11,08,7.90
2006,12,06,11,09,7.90
2006,12,06,11,10,7.90
2006,12,06,11,11,7.90
2006,12,06,11,12,7.90
2006,12,06,11,13,8.00
2006,12,06,11,14,8.00
2006,12,06,11,15,8.00
2006,12,06,11,16,8.10
2006,12,06,11,17,8.10
2006,12,06,11,18,8.20
2006,12,06,11,19,8.20
2006,12,06,11,20,8.20
2006,12,06,11,21,8.20
2006,12,06,11,22,8.20
2006,12,06,11,23,8.20
2006,12,06,11,24,8.20
2006,12,06,11,25,8.20
2006,12,06,11,26,8.20
2006,12,06,11,27,8.20
2006,12,06,11,28,8.10
2006,12,06,11,29,8.10
2006,12,06,11,30,8.00
2006,12,06,11,31,7.90
2006,12,06,11,32,7.90
2006,12,06,11,33,7.80
2006,12,06,11,34,7.80
2006,12,06,11,35,7.80
2006,12,06,11,36,7.80
2006,12,06,11,37,7.90
2006,12,06,11,38,7.90
2006,12,06,11,39,7.90
2006,12,06,11,40,8.00
2006,12,06,11,41,8.00
2006,12,06,11,42,8.00
2006,12,06,11,43,8.00
2006,12,06,11,44,8.00
2006,12,06,11,45,8.00
2006,12,06,11,46,8.00
2006,12,06,11,47,8.00
2006,12,06,11,48,8.10
2006,12,06,11,49,8.10
2006,12,06,11,50,8.20
2006,12,06,11,51,8.20
2006,12,06,11,52,8.20
2006,12,06,11,53,8.30
2006,12,06,11,54,8.30
2006,12,06,11,55,8.30
2006,12,06,11,56,8.30
2006,12,06,11,57,8.30
2006,12,06,11,58,8.30
2006,12,06,11,59,8.30
2006,12,06,12,00,8.20
2006,12,06,12,01,8.20
2006,12,06,12,02,8.20
2006,12,06,12,03,8.20
2006,12,06,12,04,8.20
2006,12,06,12,05,8.10
2006,12,06,12,06,8.10
2006,12,06,12,07,8.10
2006,12,06,12,08,8.00
2006,12,06,12,09,8.00
2006,12,06,12,10,8.00
2006,12,06,12,11,8.00
2006,12,06,12,12,8.00
2006,12,06,12,13,8.00
2006,12,06,12,14,8.00
2006,12,06,12,15,8.00
2006,12,06,12,16,8.10
2006,12,06,12,17,8.10
2006,12,06,12,18,8.10
2006,12,06,12,19,8.10
2006,12,06,12,20,8.10
2006,12,06,12,21,8.10
2006,12,06,12,22,8.10
2006,12,06,12,23,8.10
2006,12,06,12,24,8.10
2006,12,06,12,25,8.10
2006,12,06,12,26,8.10
2006,12,06,12,27,8.10
2006,12,06,12,28,8.10
2006,12,06,12,29,8.00
2006,12,06,12,30,8.00
2006,12,06,12,31,8.00
2006,12,06,12,32,8.00
2006,12,06,12,33,8.00
2006,12,06,12,34,8.00
2006,12,06,12,35,8.00
2006,12,06,12,36,8.00
2006,12,06,12,37,8.00
2006,12,06,12,38,8.10
2006,12,06,12,39,8.10
2006,12,06,12,40,8.10
2006,12,06,12,41,8.00
2006,12,06,12,42,8.00
2006,12,06,12,43,8.00
2006,12,06,12,44,8.00
2006,12,06,12,45,8.00
2006,12,06,12,46,8.00
2006,12,06,12,47,8.00
2006,12,06,12,48,7.90
2006,12,06,12,49,7.90
2006,12,06,12,50,7.90
2006,12,06,12,51,7.80
2006,12,06,12,52,7.80
2006,12,06,12,53,7.80
2006,12,06,12,54,7.80
2006,12,06,12,55,7.80
2006,12,06,12,56,7.80
2006,12,06,12,57,7.80
2006,12,06,12,58,7.80
2006,12,06,12,59,7.80
2006,12,06,13,00,7.80
2006,12,06,13,01,7.80
2006,12,06,13,02,7.80
2006,12,06,13,03,7.80
2006,12,06,13,04,7.80
2006,12,06,13,05,7.80
2006,12,06,13,06,7.80
2006,12,06,13,07,7.80
2006,12,06,13,08,7.80
2006,12,06,13,09,7.80
2006,12,06,13,10,7.80
2006,12,06,13,11,7.80
2006,12,06,13,12,7.80
2006,12,06,13,13,7.80
2006,12,06,13,14,7.80
2006,12,06,13,15,7.80
2006,12,06,13,16,7.80
2006,12,06,13,17,7.80
2006,12,06,13,18,7.70
2006,12,06,13,19,7.70
2006,12,06,13,20,7.70
2006,12,06,13,21,7.70
2006,12,06,13,22,7.70
2006,12,06,13,23,7.70
2006,12,06,13,24,7.70
2006,12,06,13,25,7.70
2006,12,06,13,26,7.70
2006,12,06,13,27,7.70
2006,12,06,13,28,7.70
2006,12,06,13,29,7.60
2006,12,06,13,30,7.60
2006,12,06,13,31,7.60
2006,12,06,13,32,7.60
2006,12,06,13,33,7.60
2006,12,06,13,34,7.60
2006,12,06,13,35,7.70
2006,12,06,13,36,7.70
2006,12,06,13,37,7.70
2006,12,06,13,38,7.70
2006,12,06,13,39,7.70
2006,12,06,13,40,7.70
2006,12,06,13,41,7.70
2006,12,06,13,42,7.70
2006,12,06,13,43,7.70
2006,12,06,13,44,7.70
2006,12,06,13,45,7.70
2006,12,06,13,46,7.70
2006,12,06,13,47,7.70
2006,12,06,13,48,7.70
2006,12,06,13,49,7.60
2006,12,06,13,50,7.60
2006,12,06,13,51,7.60
2006,12,06,13,52,7.60
2006,12,06,13,53,7.60
2006,12,06,13,54,7.60
2006,12,06,13,55,7.60
2006,12,06,13,56,7.60
2006,12,06,13,57,7.50
2006,12,06,13,58,7.50
2006,12,06,13,59,7.50
2006,12,06,14,00,7.50
2006,12,06,14,01,7.50
2006,12,06,14,02,7.50
2006,12,06,14,03,7.50
2006,12,06,14,04,7.50
2006,12,06,14,05,7.50
2006,12,06,14,06,7.50
2006,12,06,14,07,7.50
2006,12,06,14,08,7.50
2006,12,06,14,09,7.50
2006,12,06,14,10,7.40
2006,12,06,14,11,7.40
2006,12,06,14,12,7.40
2006,12,06,14,13,7.40
2006,12,06,14,14,7.40
2006,12,06,14,15,7.40
2006,12,06,14,16,7.40
2006,12,06,14,17,7.40
2006,12,06,14,18,7.40
2006,12,06,14,19,7.40
2006,12,06,14,20,7.40
2006,12,06,14,21,7.40
2006,12,06,14,22,7.40
2006,12,06,14,23,7.40
2006,12,06,14,24,7.40
2006,12,06,14,25,7.40
2006,12,06,14,26,7.40
2006,12,06,14,27,7.40
2006,12,06,14,28,7.40
2006,12,06,14,29,7.40
2006,12,06,14,30,7.40
2006,12,06,14,31,7.40
2006,12,06,14,32,7.40
2006,12,06,14,33,7.40
2006,12,06,14,34,7.40
2006,12,06,14,35,7.40
2006,12,06,14,36,7.40
2006,12,06,14,37,7.40
2006,12,06,14,38,7.40
2006,12,06,14,39,7.40
2006,12,06,14,40,7.40
2006,12,06,14,41,7.40
2006,12,06,14,42,7.40
2006,12,06,14,43,7.40
2006,12,06,14,44,7.40
2006,12,06,14,45,7.40
2006,12,06,14,46,7.40
2006,12,06,14,47,7.40
2006,12,06,14,48,7.30
2006,12,06,14,49,7.30
2006,12,06,14,50,7.30
2006,12,06,14,51,7.30
2006,12,06,14,52,7.30
2006,12,06,14,53,7.30
2006,12,06,14,54,7.30
2006,12,06,14,55,7.30
2006,12,06,14,56,7.30
2006,12,06,14,57,7.30
2006,12,06,14,58,7.30
2006,12,06,14,59,7.30
2006,12,06,15,00,7.30
2006,12,06,15,01,7.30
2006,12,06,15,02,7.30
2006,12,06,15,03,7.30
2006,12,06,15,04,7.30
2006,12,06,15,05,7.30
2006,12,06,15,06,7.30
2006,12,06,15,07,7.30
2006,12,06,15,08,7.30
2006,12,06,15,09,7.30
2006,12,06,15,10,7.30
2006,12,06,15,11,7.30
2006,12,06,15,12,7.30
2006,12,06,15,13,7.30
2006,12,06,15,14,7.20
2006,12,06,15,15,7.20
2006,12,06,15,16,7.20
2006,12,06,15,17,7.20
2006,12,06,15,18,7.20
2006,12,06,15,19,7.10
2006,12,06,15,20,7.10
2006,12,06,15,21,7.10
2006,12,06,15,22,7.00
2006,12,06,15,23,7.00
2006,12,06,15,24,7.00
2006,12,06,15,25,7.00
2006,12,06,15,26,6.90
2006,12,06,15,27,6.90
2006,12,06,15,28,6.90
2006,12,06,15,29,6.90
2006,12,06,15,30,6.80
2006,12,06,15,31,6.80
2006,12,06,15,32,6.80
2006,12,06,15,33,6.80
2006,12,06,15,34,6.80
2006,12,06,15,35,6.80
2006,12,06,15,36,6.70
2006,12,06,15,37,6.70
2006,12,06,15,38,6.70
2006,12,06,15,39,6.70
2006,12,06,15,40,6.60
2006,12,06,15,41,6.60
2006,12,06,15,42,6.60
2006,12,06,15,43,6.60
2006,12,06,15,44,6.60
2006,12,06,15,45,6.50
2006,12,06,15,46,6.40
2006,12,06,15,47,6.40
2006,12,06,15,48,6.40
2006,12,06,15,49,6.40
2006,12,06,15,50,6.30
2006,12,06,15,51,6.30
2006,12,06,15,52,6.30
2006,12,06,15,53,6.20
2006,12,06,15,54,6.20
2006,12,06,15,55,6.20
2006,12,06,15,56,6.20
2006,12,06,15,57,6.20
2006,12,06,15,58,6.10
2006,12,06,15,59,6.10
2006,12,06,16,00,6.00
2006,12,06,16,01,6.00
2006,12,06,16,02,6.00
2006,12,06,16,03,5.90
2006,12,06,16,04,5.90
2006,12,06,16,05,5.80
2006,12,06,16,06,5.80
2006,12,06,16,07,5.80
2006,12,06,16,08,5.70
2006,12,06,16,09,5.70
2006,12,06,16,10,5.70
2006,12,06,16,11,5.70
2006,12,06,16,12,5.60
2006,12,06,16,13,5.60
2006,12,06,16,14,5.60
2006,12,06,16,15,5.50
2006,12,06,16,16,5.50
2006,12,06,16,17,5.50
2006,12,06,16,18,5.40
2006,12,06,16,19,5.40
2006,12,06,16,20,5.40
2006,12,06,16,21,5.30
2006,12,06,16,22,5.30
2006,12,06,16,23,5.30
2006,12,06,16,24,5.30
2006,12,06,16,25,5.30
2006,12,06,16,26,5.20
2006,12,06,16,27,5.20
2006,12,06,16,28,5.20
2006,12,06,16,29,5.10
2006,12,06,16,30,5.10
2006,12,06,16,31,5.10
2006,12,06,16,32,5.10
2006,12,06,16,33,5.10
2006,12,06,16,34,5.10
2006,12,06,16,35,5.10
2006,12,06,16,36,5.10
2006,12,06,16,37,5.10
2006,12,06,16,38,5.10
2006,12,06,16,39,4.90
2006,12,06,16,40,4.90
2006,12,06,16,41,4.90
2006,12,06,16,42,4.90
2006,12,06,16,43,4.90
2006,12,06,16,44,4.90
2006,12,06,16,45,4.90
2006,12,06,16,46,4.90
2006,12,06,16,47,4.90
2006,12,06,16,48,4.80
2006,12,06,16,49,4.80
2006,12,06,16,50,4.80
2006,12,06,16,51,4.80
2006,12,06,16,52,4.70
2006,12,06,16,53,4.70
2006,12,06,16,54,4.70
2006,12,06,16,55,4.70
2006,12,06,16,56,4.70
2006,12,06,16,57,4.60
2006,12,06,16,58,4.60
2006,12,06,16,59,4.60
2006,12,06,17,00,4.60
2006,12,06,17,01,4.60
2006,12,06,17,02,4.60
2006,12,06,17,03,4.60
2006,12,06,17,04,4.60
2006,12,06,17,05,4.50
2006,12,06,17,06,4.50
2006,12,06,17,07,4.50
2006,12,06,17,08,4.50
2006,12,06,17,09,4.40
2006,12,06,17,10,4.40
2006,12,06,17,11,4.40
2006,12,06,17,12,4.40
2006,12,06,17,13,4.40
2006,12,06,17,14,4.40
2006,12,06,17,15,4.30
2006,12,06,17,16,4.30
2006,12,06,17,17,4.30
2006,12,06,17,18,4.30
2006,12,06,17,19,4.30
2006,12,06,17,20,4.30
2006,12,06,17,21,4.20
2006,12,06,17,22,4.20
2006,12,06,17,23,4.20
2006,12,06,17,24,4.20
2006,12,06,17,25,4.20
2006,12,06,17,26,4.20
2006,12,06,17,27,4.20
2006,12,06,17,28,4.20
2006,12,06,17,29,4.20
2006,12,06,17,30,4.20
2006,12,06,17,31,4.20
2006,12,06,17,32,4.20
2006,12,06,17,33,4.20
2006,12,06,17,34,4.20
2006,12,06,17,35,4.20
2006,12,06,17,36,4.10
2006,12,06,17,37,4.10
2006,12,06,17,38,4.10
2006,12,06,17,39,4.10
2006,12,06,17,40,4.10
2006,12,06,17,41,4.00
2006,12,06,17,42,4.00
2006,12,06,17,43,4.00
2006,12,06,17,44,4.00
2006,12,06,17,45,4.00
2006,12,06,17,46,3.90
2006,12,06,17,47,3.90
2006,12,06,17,48,3.90
2006,12,06,17,49,3.80
2006,12,06,17,50,3.80
2006,12,06,17,51,3.80
2006,12,06,17,52,3.80
2006,12,06,17,53,3.80
2006,12,06,17,54,3.80
2006,12,06,17,55,3.70
2006,12,06,17,56,3.70
2006,12,06,17,57,3.70
2006,12,06,17,58,3.70
2006,12,06,17,59,3.60
2006,12,06,18,00,3.60
2006,12,06,18,01,3.60
2006,12,06,18,02,3.60
2006,12,06,18,03,3.60
2006,12,06,18,04,3.60
2006,12,06,18,05,3.50
2006,12,06,18,06,3.50