Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,13,00,00,13.00
2010,09,13,00,01,13.00
2010,09,13,00,02,13.00
2010,09,13,00,03,13.00
2010,09,13,00,04,13.00
2010,09,13,00,05,13.00
2010,09,13,00,06,13.00
2010,09,13,00,07,13.00
2010,09,13,00,08,13.00
2010,09,13,00,09,13.00
2010,09,13,00,10,13.00
2010,09,13,00,11,13.00
2010,09,13,00,12,13.00
2010,09,13,00,13,13.00
2010,09,13,00,14,13.00
2010,09,13,00,15,13.00
2010,09,13,00,16,13.00
2010,09,13,00,17,13.00
2010,09,13,00,18,13.00
2010,09,13,00,19,13.00
2010,09,13,00,20,13.00
2010,09,13,00,21,13.00
2010,09,13,00,22,13.00
2010,09,13,00,23,13.00
2010,09,13,00,24,13.00
2010,09,13,00,25,13.00
2010,09,13,00,26,13.00
2010,09,13,00,27,13.00
2010,09,13,00,28,13.00
2010,09,13,00,29,13.00
2010,09,13,00,30,13.00
2010,09,13,00,31,13.00
2010,09,13,00,32,13.00
2010,09,13,00,33,13.00
2010,09,13,00,34,13.00
2010,09,13,00,35,13.00
2010,09,13,00,36,13.00
2010,09,13,00,37,13.00
2010,09,13,00,38,13.00
2010,09,13,00,39,13.00
2010,09,13,00,40,13.00
2010,09,13,00,41,13.00
2010,09,13,00,42,13.00
2010,09,13,00,43,13.00
2010,09,13,00,44,13.00
2010,09,13,00,45,13.00
2010,09,13,00,46,13.00
2010,09,13,00,47,13.00
2010,09,13,00,48,13.00
2010,09,13,00,49,13.00
2010,09,13,00,50,13.00
2010,09,13,00,51,13.00
2010,09,13,00,52,13.00
2010,09,13,00,53,13.00
2010,09,13,00,54,13.00
2010,09,13,00,55,13.00
2010,09,13,00,56,13.00
2010,09,13,00,57,13.00
2010,09,13,00,58,13.00
2010,09,13,00,59,13.00
2010,09,13,01,00,13.00
2010,09,13,01,01,13.00
2010,09,13,01,02,13.00
2010,09,13,01,03,13.00
2010,09,13,01,04,13.00
2010,09,13,01,05,13.00
2010,09,13,01,06,13.00
2010,09,13,01,07,13.00
2010,09,13,01,08,13.00
2010,09,13,01,09,13.00
2010,09,13,01,10,13.10
2010,09,13,01,11,13.10
2010,09,13,01,12,13.10
2010,09,13,01,13,13.10
2010,09,13,01,14,13.10
2010,09,13,01,15,13.10
2010,09,13,01,16,13.10
2010,09,13,01,17,13.10
2010,09,13,01,18,13.10
2010,09,13,01,19,13.10
2010,09,13,01,20,13.10
2010,09,13,01,21,13.10
2010,09,13,01,22,13.10
2010,09,13,01,23,13.10
2010,09,13,01,24,13.10
2010,09,13,01,25,13.10
2010,09,13,01,26,13.10
2010,09,13,01,27,13.10
2010,09,13,01,28,13.10
2010,09,13,01,29,13.10
2010,09,13,01,30,13.10
2010,09,13,01,31,13.10
2010,09,13,01,32,13.10
2010,09,13,01,33,13.10
2010,09,13,01,34,13.10
2010,09,13,01,35,13.10
2010,09,13,01,36,13.10
2010,09,13,01,37,13.10
2010,09,13,01,38,13.10
2010,09,13,01,39,13.10
2010,09,13,01,40,13.10
2010,09,13,01,41,13.10
2010,09,13,01,42,13.10
2010,09,13,01,43,13.10
2010,09,13,01,44,13.10
2010,09,13,01,49,13.10
2010,09,13,01,50,13.10
2010,09,13,01,51,13.10
2010,09,13,01,52,13.10
2010,09,13,01,53,13.10
2010,09,13,01,54,13.10
2010,09,13,01,55,13.10
2010,09,13,01,56,13.10
2010,09,13,01,57,13.10
2010,09,13,01,58,13.20
2010,09,13,01,59,13.20
2010,09,13,02,00,13.10
2010,09,13,02,01,13.10
2010,09,13,02,02,13.10
2010,09,13,02,03,13.10
2010,09,13,02,04,13.10
2010,09,13,02,05,13.10
2010,09,13,02,06,13.10
2010,09,13,02,07,13.10
2010,09,13,02,08,13.10
2010,09,13,02,09,13.10
2010,09,13,02,10,13.10
2010,09,13,02,11,13.10
2010,09,13,02,12,13.10
2010,09,13,02,13,13.10
2010,09,13,02,14,13.10
2010,09,13,02,15,13.10
2010,09,13,02,16,13.10
2010,09,13,02,17,13.10
2010,09,13,02,18,13.10
2010,09,13,02,19,13.10
2010,09,13,02,20,13.10
2010,09,13,02,21,13.10
2010,09,13,02,22,13.10
2010,09,13,02,23,13.10
2010,09,13,02,24,13.20
2010,09,13,02,25,13.20
2010,09,13,02,26,13.20
2010,09,13,02,27,13.10
2010,09,13,02,28,13.20
2010,09,13,02,29,13.20
2010,09,13,02,30,13.20
2010,09,13,02,31,13.20
2010,09,13,02,32,13.20
2010,09,13,02,33,13.20
2010,09,13,02,34,13.20
2010,09,13,02,35,13.20
2010,09,13,02,36,13.20
2010,09,13,02,37,13.20
2010,09,13,02,38,13.20
2010,09,13,02,39,13.20
2010,09,13,02,40,13.10
2010,09,13,02,41,13.10
2010,09,13,02,42,13.10
2010,09,13,02,43,13.10
2010,09,13,02,44,13.10
2010,09,13,02,45,13.10
2010,09,13,02,46,13.10
2010,09,13,02,47,13.10
2010,09,13,02,48,13.10
2010,09,13,02,49,13.10
2010,09,13,02,50,13.10
2010,09,13,02,51,13.10
2010,09,13,02,52,13.10
2010,09,13,02,53,13.10
2010,09,13,02,54,13.10
2010,09,13,02,55,13.10
2010,09,13,02,56,13.10
2010,09,13,02,57,13.10
2010,09,13,02,58,13.10
2010,09,13,02,59,13.10
2010,09,13,03,00,13.10
2010,09,13,03,01,13.10
2010,09,13,03,02,13.10
2010,09,13,03,03,13.10
2010,09,13,03,04,13.10
2010,09,13,03,05,13.10
2010,09,13,03,06,13.10
2010,09,13,03,07,13.10
2010,09,13,03,08,13.10
2010,09,13,03,09,13.10
2010,09,13,03,10,13.10
2010,09,13,03,11,13.10
2010,09,13,03,12,13.10
2010,09,13,03,13,13.10
2010,09,13,03,14,13.10
2010,09,13,03,15,13.10
2010,09,13,03,16,13.10
2010,09,13,03,17,13.10
2010,09,13,03,18,13.10
2010,09,13,03,19,13.10
2010,09,13,03,20,13.10
2010,09,13,03,21,13.10
2010,09,13,03,22,13.10
2010,09,13,03,23,13.10
2010,09,13,03,24,13.10
2010,09,13,03,25,13.10
2010,09,13,03,26,13.10
2010,09,13,03,27,13.10
2010,09,13,03,28,13.10
2010,09,13,03,29,13.10
2010,09,13,03,30,13.10
2010,09,13,03,31,13.10
2010,09,13,03,32,13.10
2010,09,13,03,33,13.10
2010,09,13,03,34,13.10
2010,09,13,03,35,13.10
2010,09,13,03,36,13.10
2010,09,13,03,37,13.10
2010,09,13,03,38,13.10
2010,09,13,03,39,13.10
2010,09,13,03,40,13.10
2010,09,13,03,41,13.10
2010,09,13,03,42,13.10
2010,09,13,03,43,13.10
2010,09,13,03,44,13.10
2010,09,13,03,45,13.10
2010,09,13,03,46,13.10
2010,09,13,03,47,13.10
2010,09,13,03,48,13.10
2010,09,13,03,49,13.10
2010,09,13,03,50,13.10
2010,09,13,03,51,13.10
2010,09,13,03,52,13.10
2010,09,13,03,53,13.10
2010,09,13,03,54,13.10
2010,09,13,03,55,13.10
2010,09,13,03,56,13.10
2010,09,13,03,57,13.10
2010,09,13,03,58,13.10
2010,09,13,03,59,13.10
2010,09,13,04,00,13.10
2010,09,13,04,01,13.10
2010,09,13,04,02,13.10
2010,09,13,04,03,13.10
2010,09,13,04,04,13.10
2010,09,13,04,05,13.10
2010,09,13,04,06,13.10
2010,09,13,04,07,13.10
2010,09,13,04,08,13.10
2010,09,13,04,09,13.10
2010,09,13,04,10,13.10
2010,09,13,04,11,13.10
2010,09,13,04,12,13.10
2010,09,13,04,13,13.10
2010,09,13,04,14,13.10
2010,09,13,04,15,13.10
2010,09,13,04,16,13.10
2010,09,13,04,17,13.10
2010,09,13,04,18,13.10
2010,09,13,04,19,13.10
2010,09,13,04,20,13.10
2010,09,13,04,21,13.10
2010,09,13,04,22,13.10
2010,09,13,04,23,13.10
2010,09,13,04,24,13.10
2010,09,13,04,25,13.10
2010,09,13,04,26,13.10
2010,09,13,04,27,13.10
2010,09,13,04,28,13.10
2010,09,13,04,29,13.10
2010,09,13,04,30,13.10
2010,09,13,04,31,13.10
2010,09,13,04,32,13.10
2010,09,13,04,33,13.10
2010,09,13,04,34,13.10
2010,09,13,04,35,13.10
2010,09,13,04,36,13.10
2010,09,13,04,37,13.10
2010,09,13,04,38,13.10
2010,09,13,04,39,13.10
2010,09,13,04,40,13.10
2010,09,13,04,41,13.10
2010,09,13,04,42,13.10
2010,09,13,04,43,13.10
2010,09,13,04,44,13.10
2010,09,13,04,45,13.10
2010,09,13,04,46,13.10
2010,09,13,04,47,13.10
2010,09,13,04,48,13.10
2010,09,13,04,49,13.10
2010,09,13,04,50,13.10
2010,09,13,04,51,13.10
2010,09,13,04,52,13.10
2010,09,13,04,53,13.10
2010,09,13,04,54,13.10
2010,09,13,04,55,13.10
2010,09,13,04,56,13.10
2010,09,13,04,57,13.10
2010,09,13,04,58,13.10
2010,09,13,04,59,13.10
2010,09,13,05,00,13.10
2010,09,13,05,01,13.10
2010,09,13,05,02,13.10
2010,09,13,05,03,13.10
2010,09,13,05,04,13.10
2010,09,13,05,05,13.10
2010,09,13,05,06,13.10
2010,09,13,05,07,13.10
2010,09,13,05,08,13.10
2010,09,13,05,09,13.10
2010,09,13,05,10,13.10
2010,09,13,05,11,13.10
2010,09,13,05,12,13.10
2010,09,13,05,13,13.10
2010,09,13,05,14,13.10
2010,09,13,05,15,13.10
2010,09,13,05,16,13.10
2010,09,13,05,17,13.10
2010,09,13,05,18,13.10
2010,09,13,05,19,13.10
2010,09,13,05,20,13.10
2010,09,13,05,21,13.10
2010,09,13,05,22,13.10
2010,09,13,05,23,13.20
2010,09,13,05,24,13.10
2010,09,13,05,25,13.10
2010,09,13,05,26,13.20
2010,09,13,05,27,13.20
2010,09,13,05,28,13.20
2010,09,13,05,29,13.20
2010,09,13,05,30,13.20
2010,09,13,05,31,13.10
2010,09,13,05,32,13.10
2010,09,13,05,33,13.10
2010,09,13,05,34,13.10
2010,09,13,05,35,13.10
2010,09,13,05,36,13.10
2010,09,13,05,37,13.10
2010,09,13,05,38,13.10
2010,09,13,05,39,13.10
2010,09,13,05,40,13.10
2010,09,13,05,41,13.10
2010,09,13,05,42,13.10
2010,09,13,05,43,13.10
2010,09,13,05,44,13.10
2010,09,13,05,45,13.10
2010,09,13,05,46,13.10
2010,09,13,05,47,13.10
2010,09,13,05,48,13.10
2010,09,13,05,49,13.10
2010,09,13,05,50,13.10
2010,09,13,05,51,13.10
2010,09,13,05,52,13.10
2010,09,13,05,53,13.10
2010,09,13,05,54,13.10
2010,09,13,05,55,13.10
2010,09,13,05,56,13.10
2010,09,13,05,57,13.10
2010,09,13,05,58,13.10
2010,09,13,05,59,13.10
2010,09,13,06,00,13.10
2010,09,13,06,01,13.10
2010,09,13,06,02,13.10
2010,09,13,06,03,13.10
2010,09,13,06,04,13.10
2010,09,13,06,05,13.10
2010,09,13,06,06,13.10
2010,09,13,06,07,13.10
2010,09,13,06,08,13.10
2010,09,13,06,09,13.10
2010,09,13,06,10,13.10
2010,09,13,06,11,13.10
2010,09,13,06,12,13.10
2010,09,13,06,13,13.10
2010,09,13,06,14,13.10
2010,09,13,06,15,13.10
2010,09,13,06,16,13.10
2010,09,13,06,17,13.10
2010,09,13,06,18,13.10
2010,09,13,06,19,13.10
2010,09,13,06,20,13.10
2010,09,13,06,21,13.10
2010,09,13,06,22,13.10
2010,09,13,06,23,13.10
2010,09,13,06,24,13.10
2010,09,13,06,25,13.10
2010,09,13,06,26,13.10
2010,09,13,06,27,13.10
2010,09,13,06,28,13.10
2010,09,13,06,29,13.10
2010,09,13,06,30,13.10
2010,09,13,06,31,13.10
2010,09,13,06,32,13.10
2010,09,13,06,33,13.10
2010,09,13,06,34,13.10
2010,09,13,06,35,13.10
2010,09,13,06,36,13.10
2010,09,13,06,37,13.10
2010,09,13,06,38,13.10
2010,09,13,06,39,13.10
2010,09,13,06,40,13.10
2010,09,13,06,41,13.10
2010,09,13,06,42,13.10
2010,09,13,06,43,13.10
2010,09,13,06,44,13.10
2010,09,13,06,45,13.10
2010,09,13,06,46,13.10
2010,09,13,06,47,13.10
2010,09,13,06,48,13.10
2010,09,13,06,49,13.10
2010,09,13,06,50,13.10
2010,09,13,06,51,13.10
2010,09,13,06,52,13.10
2010,09,13,06,53,13.10
2010,09,13,06,54,13.20
2010,09,13,06,55,13.20
2010,09,13,06,56,13.20
2010,09,13,06,57,13.20
2010,09,13,06,58,13.20
2010,09,13,06,59,13.20
2010,09,13,07,00,13.20
2010,09,13,07,01,13.20
2010,09,13,07,02,13.20
2010,09,13,07,03,13.20
2010,09,13,07,04,13.20
2010,09,13,07,05,13.20
2010,09,13,07,06,13.20
2010,09,13,07,07,13.20
2010,09,13,07,08,13.20
2010,09,13,07,09,13.10
2010,09,13,07,10,13.10
2010,09,13,07,11,13.10
2010,09,13,07,12,13.10
2010,09,13,07,13,13.10
2010,09,13,07,14,13.10
2010,09,13,07,15,13.10
2010,09,13,07,16,13.10
2010,09,13,07,17,13.10
2010,09,13,07,18,13.10
2010,09,13,07,19,13.10
2010,09,13,07,20,13.10
2010,09,13,07,21,13.10
2010,09,13,07,22,13.10
2010,09,13,07,23,13.10
2010,09,13,07,24,13.10
2010,09,13,07,25,13.10
2010,09,13,07,26,13.10
2010,09,13,07,27,13.10
2010,09,13,07,28,13.10
2010,09,13,07,29,13.10
2010,09,13,07,30,13.10
2010,09,13,07,31,13.10
2010,09,13,07,32,13.10
2010,09,13,07,33,13.10
2010,09,13,07,34,13.10
2010,09,13,07,35,13.10
2010,09,13,07,36,13.10
2010,09,13,07,37,13.10
2010,09,13,07,38,13.10
2010,09,13,07,39,13.10
2010,09,13,07,40,13.10
2010,09,13,07,41,13.10
2010,09,13,07,42,13.10
2010,09,13,07,43,13.10
2010,09,13,07,44,13.10
2010,09,13,07,45,13.10
2010,09,13,07,46,13.10
2010,09,13,07,47,13.10
2010,09,13,07,48,13.10
2010,09,13,07,49,13.10
2010,09,13,07,50,13.10
2010,09,13,07,51,13.20
2010,09,13,07,52,13.20
2010,09,13,07,53,13.20
2010,09,13,07,54,13.20
2010,09,13,07,55,13.20
2010,09,13,07,56,13.20
2010,09,13,07,57,13.20
2010,09,13,07,58,13.20
2010,09,13,07,59,13.20
2010,09,13,08,00,13.20
2010,09,13,08,01,13.20
2010,09,13,08,02,13.20
2010,09,13,08,03,13.20
2010,09,13,08,04,13.20
2010,09,13,08,05,13.20
2010,09,13,08,06,13.20
2010,09,13,08,07,13.20
2010,09,13,08,08,13.20
2010,09,13,08,09,13.20
2010,09,13,08,10,13.30
2010,09,13,08,11,13.30
2010,09,13,08,12,13.30
2010,09,13,08,13,13.30
2010,09,13,08,14,13.30
2010,09,13,08,15,13.30
2010,09,13,08,16,13.30
2010,09,13,08,17,13.30
2010,09,13,08,18,13.30
2010,09,13,08,19,13.30
2010,09,13,08,20,13.30
2010,09,13,08,21,13.30
2010,09,13,08,22,13.30
2010,09,13,08,23,13.30
2010,09,13,08,24,13.30
2010,09,13,08,25,13.30
2010,09,13,08,26,13.30
2010,09,13,08,27,13.30
2010,09,13,08,28,13.30
2010,09,13,08,29,13.30
2010,09,13,08,30,13.30
2010,09,13,08,31,13.30
2010,09,13,08,32,13.30
2010,09,13,08,33,13.30
2010,09,13,08,34,13.30
2010,09,13,08,35,13.30
2010,09,13,08,36,13.30
2010,09,13,08,37,13.30
2010,09,13,08,38,13.30
2010,09,13,08,39,13.30
2010,09,13,08,40,13.30
2010,09,13,08,41,13.30
2010,09,13,08,42,13.30
2010,09,13,08,43,13.30
2010,09,13,08,44,13.30
2010,09,13,08,45,13.30
2010,09,13,08,46,13.40
2010,09,13,08,47,13.40
2010,09,13,08,48,13.40
2010,09,13,08,49,13.40
2010,09,13,08,50,13.40
2010,09,13,08,51,13.40
2010,09,13,08,52,13.40
2010,09,13,08,53,13.40
2010,09,13,08,54,13.40
2010,09,13,08,55,13.40
2010,09,13,08,56,13.40
2010,09,13,08,57,13.40
2010,09,13,08,58,13.50
2010,09,13,08,59,13.50
2010,09,13,09,00,13.50
2010,09,13,09,01,13.50
2010,09,13,09,02,13.50
2010,09,13,09,03,13.50
2010,09,13,09,04,13.50
2010,09,13,09,05,13.50
2010,09,13,09,06,13.50
2010,09,13,09,07,13.50
2010,09,13,09,08,13.50
2010,09,13,09,09,13.50
2010,09,13,09,10,13.50
2010,09,13,09,11,13.50
2010,09,13,09,12,13.60
2010,09,13,09,13,13.50
2010,09,13,09,14,13.50
2010,09,13,09,15,13.50
2010,09,13,09,16,13.50
2010,09,13,09,17,13.50
2010,09,13,09,18,13.50
2010,09,13,09,19,13.50
2010,09,13,09,20,13.50
2010,09,13,09,21,13.50
2010,09,13,09,22,13.50
2010,09,13,09,23,13.50
2010,09,13,09,24,13.50
2010,09,13,09,25,13.50
2010,09,13,09,26,13.50
2010,09,13,09,27,13.50
2010,09,13,09,28,13.50
2010,09,13,09,29,13.50
2010,09,13,09,30,13.50
2010,09,13,09,31,13.50
2010,09,13,09,32,13.50
2010,09,13,09,33,13.50
2010,09,13,09,34,13.50
2010,09,13,09,35,13.50
2010,09,13,09,36,13.50
2010,09,13,09,37,13.60
2010,09,13,09,38,13.60
2010,09,13,09,39,13.60
2010,09,13,09,40,13.60
2010,09,13,09,41,13.60
2010,09,13,09,42,13.60
2010,09,13,09,43,13.60
2010,09,13,09,44,13.60
2010,09,13,09,45,13.70
2010,09,13,09,46,13.70
2010,09,13,09,47,13.70
2010,09,13,09,48,13.70
2010,09,13,09,49,13.70
2010,09,13,09,50,13.70
2010,09,13,09,51,13.70
2010,09,13,09,52,13.70
2010,09,13,09,53,13.70
2010,09,13,09,54,13.70
2010,09,13,09,55,13.70
2010,09,13,09,56,13.70
2010,09,13,09,57,13.70
2010,09,13,09,58,13.70
2010,09,13,09,59,13.70
2010,09,13,10,00,13.70
2010,09,13,10,01,13.70
2010,09,13,10,02,13.70
2010,09,13,10,03,13.70
2010,09,13,10,04,13.70
2010,09,13,10,05,13.70
2010,09,13,10,06,13.70
2010,09,13,10,07,13.70
2010,09,13,10,08,13.70
2010,09,13,10,09,13.70
2010,09,13,10,10,13.70
2010,09,13,10,11,13.70
2010,09,13,10,12,13.70
2010,09,13,10,13,13.70
2010,09,13,10,14,13.70
2010,09,13,10,15,13.70
2010,09,13,10,16,13.70
2010,09,13,10,17,13.70
2010,09,13,10,18,13.70
2010,09,13,10,19,13.70
2010,09,13,10,20,13.70
2010,09,13,10,23,13.60
2010,09,13,10,24,13.60
2010,09,13,10,25,13.60
2010,09,13,10,26,13.60
2010,09,13,10,27,13.60
2010,09,13,10,28,13.60
2010,09,13,10,29,13.50
2010,09,13,10,30,13.50
2010,09,13,10,31,13.50
2010,09,13,10,32,13.50
2010,09,13,10,33,13.50
2010,09,13,10,34,13.50
2010,09,13,10,35,13.50
2010,09,13,10,36,13.50
2010,09,13,10,37,13.60
2010,09,13,10,38,13.50
2010,09,13,10,39,13.50
2010,09,13,10,40,13.50
2010,09,13,10,41,13.50
2010,09,13,10,42,13.40
2010,09,13,10,43,13.40
2010,09,13,10,44,13.40
2010,09,13,10,45,13.40
2010,09,13,10,46,13.40
2010,09,13,10,47,13.30
2010,09,13,10,48,13.30
2010,09,13,10,49,13.30
2010,09,13,10,50,13.30
2010,09,13,10,51,13.40
2010,09,13,10,52,13.40
2010,09,13,10,53,13.40
2010,09,13,10,54,13.40
2010,09,13,10,55,13.40
2010,09,13,10,56,13.40
2010,09,13,10,57,13.40
2010,09,13,10,58,13.40
2010,09,13,10,59,13.40
2010,09,13,11,00,13.40
2010,09,13,11,01,13.40
2010,09,13,11,02,13.40
2010,09,13,11,03,13.40
2010,09,13,11,04,13.40
2010,09,13,11,05,13.40
2010,09,13,11,06,13.40
2010,09,13,11,07,13.40
2010,09,13,11,08,13.40
2010,09,13,11,09,13.40
2010,09,13,11,10,13.40
2010,09,13,11,11,13.40
2010,09,13,11,12,13.40
2010,09,13,11,13,13.30
2010,09,13,11,14,13.30
2010,09,13,11,15,13.30
2010,09,13,11,16,13.30
2010,09,13,11,17,13.30
2010,09,13,11,18,13.30
2010,09,13,11,19,13.30
2010,09,13,11,20,13.30
2010,09,13,11,21,13.30
2010,09,13,11,22,13.40
2010,09,13,11,23,13.40
2010,09,13,11,24,13.40
2010,09,13,11,25,13.40
2010,09,13,11,26,13.40
2010,09,13,11,27,13.50
2010,09,13,11,28,13.50
2010,09,13,11,29,13.50
2010,09,13,11,30,13.60
2010,09,13,11,31,13.60
2010,09,13,11,32,13.60
2010,09,13,11,33,13.60
2010,09,13,11,34,13.60
2010,09,13,11,35,13.60
2010,09,13,11,36,13.60
2010,09,13,11,37,13.60
2010,09,13,11,38,13.60
2010,09,13,11,39,13.60
2010,09,13,11,40,13.60
2010,09,13,11,41,13.60
2010,09,13,11,42,13.60
2010,09,13,11,43,13.60
2010,09,13,11,44,13.60
2010,09,13,11,45,13.60
2010,09,13,11,46,13.60
2010,09,13,11,47,13.60
2010,09,13,11,48,13.60
2010,09,13,11,49,13.60
2010,09,13,11,50,13.60
2010,09,13,11,51,13.70
2010,09,13,11,52,13.70
2010,09,13,11,53,13.70
2010,09,13,11,54,13.70
2010,09,13,11,55,13.70
2010,09,13,11,56,13.70
2010,09,13,11,57,13.80
2010,09,13,11,58,13.80
2010,09,13,11,59,13.80
2010,09,13,12,00,13.80
2010,09,13,12,01,13.80
2010,09,13,12,02,13.80
2010,09,13,12,03,13.80
2010,09,13,12,04,13.90
2010,09,13,12,05,13.90
2010,09,13,12,06,13.90
2010,09,13,12,07,13.90
2010,09,13,12,08,13.90
2010,09,13,12,09,13.90
2010,09,13,12,10,13.80
2010,09,13,12,11,13.80
2010,09,13,12,12,13.90
2010,09,13,12,13,13.90
2010,09,13,12,14,14.00
2010,09,13,12,15,14.00
2010,09,13,12,16,14.00
2010,09,13,12,17,14.10
2010,09,13,12,18,14.10
2010,09,13,12,19,14.10
2010,09,13,12,20,14.10
2010,09,13,12,21,14.10
2010,09,13,12,22,14.10
2010,09,13,12,23,14.10
2010,09,13,12,24,14.20
2010,09,13,12,25,14.20
2010,09,13,12,26,14.20
2010,09,13,12,27,14.30
2010,09,13,12,28,14.30
2010,09,13,12,29,14.30
2010,09,13,12,30,14.30
2010,09,13,12,31,14.30
2010,09,13,12,32,14.30
2010,09,13,12,33,14.30
2010,09,13,12,34,14.30
2010,09,13,12,35,14.40
2010,09,13,12,36,14.30
2010,09,13,12,37,14.30
2010,09,13,12,38,14.30
2010,09,13,12,39,14.30
2010,09,13,12,40,14.30
2010,09,13,12,41,14.30
2010,09,13,12,42,14.30
2010,09,13,12,43,14.40
2010,09,13,12,44,14.40
2010,09,13,12,45,14.40
2010,09,13,12,46,14.40
2010,09,13,12,47,14.30
2010,09,13,12,48,14.30
2010,09,13,12,49,14.30
2010,09,13,12,50,14.30
2010,09,13,12,51,14.30
2010,09,13,12,52,14.30
2010,09,13,12,53,14.30
2010,09,13,12,54,14.30
2010,09,13,12,55,14.40
2010,09,13,12,56,14.40
2010,09,13,12,57,14.40
2010,09,13,12,58,14.30
2010,09,13,12,59,14.30
2010,09,13,13,00,14.30
2010,09,13,13,01,14.30
2010,09,13,13,02,14.40
2010,09,13,13,03,14.40
2010,09,13,13,04,14.30
2010,09,13,13,05,14.30
2010,09,13,13,06,14.30
2010,09,13,13,07,14.30
2010,09,13,13,08,14.20
2010,09,13,13,09,14.20
2010,09,13,13,10,14.20
2010,09,13,13,11,14.20
2010,09,13,13,12,14.20
2010,09,13,13,13,14.20
2010,09,13,13,14,14.20
2010,09,13,13,15,14.20
2010,09,13,13,16,14.20
2010,09,13,13,17,14.20
2010,09,13,13,18,14.30
2010,09,13,13,19,14.30
2010,09,13,13,20,14.40
2010,09,13,13,21,14.40
2010,09,13,13,22,14.50
2010,09,13,13,23,14.50
2010,09,13,13,24,14.50
2010,09,13,13,25,14.60
2010,09,13,13,26,14.70
2010,09,13,13,27,14.70
2010,09,13,13,28,14.70
2010,09,13,13,29,14.70
2010,09,13,13,30,14.70
2010,09,13,13,31,14.70
2010,09,13,13,32,14.70
2010,09,13,13,33,14.70
2010,09,13,13,34,14.70
2010,09,13,13,35,14.70
2010,09,13,13,36,14.70
2010,09,13,13,37,14.80
2010,09,13,13,38,14.80
2010,09,13,13,39,14.80
2010,09,13,13,40,14.90
2010,09,13,13,41,14.90
2010,09,13,13,42,14.90
2010,09,13,13,43,15.00
2010,09,13,13,44,15.00
2010,09,13,13,45,15.00
2010,09,13,13,46,15.00
2010,09,13,13,47,15.00
2010,09,13,13,48,15.00
2010,09,13,13,49,15.10
2010,09,13,13,50,15.20
2010,09,13,13,51,15.20
2010,09,13,13,52,15.30
2010,09,13,13,53,15.30
2010,09,13,13,54,15.30
2010,09,13,13,55,15.40
2010,09,13,13,56,15.50
2010,09,13,13,57,15.50
2010,09,13,13,58,15.60
2010,09,13,13,59,15.70
2010,09,13,14,00,15.70
2010,09,13,14,01,15.80
2010,09,13,14,02,15.80
2010,09,13,14,03,15.80
2010,09,13,14,04,15.80
2010,09,13,14,05,15.70
2010,09,13,14,06,15.70
2010,09,13,14,07,15.60
2010,09,13,14,08,15.60
2010,09,13,14,09,15.50
2010,09,13,14,10,15.40
2010,09,13,14,11,15.30
2010,09,13,14,12,15.20
2010,09,13,14,13,15.00
2010,09,13,14,14,15.00
2010,09,13,14,15,15.00
2010,09,13,14,16,15.00
2010,09,13,14,17,15.00
2010,09,13,14,18,15.00
2010,09,13,14,19,15.00
2010,09,13,14,20,15.00
2010,09,13,14,21,15.00
2010,09,13,14,22,15.00
2010,09,13,14,23,15.00
2010,09,13,14,24,15.00
2010,09,13,14,25,15.00
2010,09,13,14,26,15.00
2010,09,13,14,27,15.00
2010,09,13,14,28,15.00
2010,09,13,14,29,15.00
2010,09,13,14,30,15.00
2010,09,13,14,31,15.00
2010,09,13,14,32,15.00
2010,09,13,14,33,15.00
2010,09,13,14,34,15.00
2010,09,13,14,35,15.00
2010,09,13,14,36,15.00
2010,09,13,14,37,15.00
2010,09,13,14,38,15.00
2010,09,13,14,39,15.00
2010,09,13,14,40,15.00
2010,09,13,14,41,15.00
2010,09,13,14,42,14.90
2010,09,13,14,43,14.80
2010,09,13,14,44,14.80
2010,09,13,14,45,14.80
2010,09,13,14,46,14.80
2010,09,13,14,47,14.80
2010,09,13,14,48,14.80
2010,09,13,14,49,14.90
2010,09,13,14,50,14.90
2010,09,13,14,51,15.00
2010,09,13,14,52,15.00
2010,09,13,14,53,15.00
2010,09,13,14,54,15.00
2010,09,13,14,55,15.00
2010,09,13,14,56,15.00
2010,09,13,14,57,15.00
2010,09,13,14,58,15.10
2010,09,13,14,59,15.20
2010,09,13,15,00,15.20
2010,09,13,15,01,15.20
2010,09,13,15,02,15.20
2010,09,13,15,03,15.30
2010,09,13,15,04,15.30
2010,09,13,15,05,15.30
2010,09,13,15,06,15.30
2010,09,13,15,07,15.40
2010,09,13,15,08,15.50
2010,09,13,15,09,15.60
2010,09,13,15,10,15.70
2010,09,13,15,11,15.80
2010,09,13,15,12,15.90
2010,09,13,15,13,16.00
2010,09,13,15,14,16.10
2010,09,13,15,15,16.20
2010,09,13,15,16,16.30
2010,09,13,15,17,16.40
2010,09,13,15,18,16.50
2010,09,13,15,19,16.60
2010,09,13,15,20,16.70
2010,09,13,15,21,16.80
2010,09,13,15,22,16.90
2010,09,13,15,23,17.00
2010,09,13,15,24,17.10
2010,09,13,15,25,17.20
2010,09,13,15,26,17.20
2010,09,13,15,27,17.30
2010,09,13,15,28,17.30
2010,09,13,15,29,17.40
2010,09,13,15,30,17.40
2010,09,13,15,31,17.50
2010,09,13,15,32,17.50
2010,09,13,15,33,17.50
2010,09,13,15,34,17.50
2010,09,13,15,35,17.50
2010,09,13,15,36,17.40
2010,09,13,15,37,17.40
2010,09,13,15,38,17.40
2010,09,13,15,39,17.30
2010,09,13,15,40,17.20
2010,09,13,15,41,17.10
2010,09,13,15,42,17.00
2010,09,13,15,43,17.00
2010,09,13,15,44,16.90
2010,09,13,15,45,16.90
2010,09,13,15,46,16.90
2010,09,13,15,47,16.90
2010,09,13,15,48,16.90
2010,09,13,15,49,16.90
2010,09,13,15,50,16.90
2010,09,13,15,51,16.90
2010,09,13,15,52,16.90
2010,09,13,15,53,16.80
2010,09,13,15,54,16.80
2010,09,13,15,55,16.70
2010,09,13,15,56,16.80
2010,09,13,15,57,16.80
2010,09,13,15,58,16.80
2010,09,13,15,59,16.90
2010,09,13,16,00,16.90
2010,09,13,16,01,17.00
2010,09,13,16,02,17.10
2010,09,13,16,03,17.20
2010,09,13,16,04,17.30
2010,09,13,16,05,17.40
2010,09,13,16,06,17.50
2010,09,13,16,07,17.60
2010,09,13,16,08,17.60
2010,09,13,16,09,17.60
2010,09,13,16,10,17.70
2010,09,13,16,11,17.70
2010,09,13,16,12,17.80
2010,09,13,16,13,17.80
2010,09,13,16,14,17.80
2010,09,13,16,15,17.70
2010,09,13,16,16,17.60
2010,09,13,16,17,17.60
2010,09,13,16,18,17.60
2010,09,13,16,19,17.50
2010,09,13,16,20,17.40
2010,09,13,16,21,17.30
2010,09,13,16,22,17.30
2010,09,13,16,23,17.20
2010,09,13,16,24,17.20
2010,09,13,16,25,17.20
2010,09,13,16,26,17.20
2010,09,13,16,27,17.20
2010,09,13,16,28,17.20
2010,09,13,16,29,17.10
2010,09,13,16,30,16.90
2010,09,13,16,31,16.80
2010,09,13,16,32,16.70
2010,09,13,16,33,16.60
2010,09,13,16,34,16.50
2010,09,13,16,35,16.50
2010,09,13,16,36,16.50
2010,09,13,16,37,16.50
2010,09,13,16,38,16.50
2010,09,13,16,39,16.60
2010,09,13,16,40,16.60
2010,09,13,16,41,16.70
2010,09,13,16,42,16.70
2010,09,13,16,43,16.80
2010,09,13,16,44,16.80
2010,09,13,16,45,16.80
2010,09,13,16,46,16.90
2010,09,13,16,47,16.90
2010,09,13,16,48,16.90
2010,09,13,16,49,17.00
2010,09,13,16,50,17.10
2010,09,13,16,51,17.20
2010,09,13,16,52,17.30
2010,09,13,16,53,17.40
2010,09,13,16,54,17.50
2010,09,13,16,55,17.60
2010,09,13,16,56,17.60
2010,09,13,16,57,17.60
2010,09,13,16,58,17.60
2010,09,13,16,59,17.60
2010,09,13,17,00,17.60
2010,09,13,17,01,17.60
2010,09,13,17,02,17.60
2010,09,13,17,03,17.60
2010,09,13,17,04,17.60
2010,09,13,17,05,17.60
2010,09,13,17,06,17.60
2010,09,13,17,07,17.60
2010,09,13,17,08,17.60
2010,09,13,17,09,17.60
2010,09,13,17,10,17.60
2010,09,13,17,11,17.50
2010,09,13,17,12,17.60
2010,09,13,17,13,17.50
2010,09,13,17,14,17.50
2010,09,13,17,15,17.40
2010,09,13,17,16,17.40
2010,09,13,17,17,17.40
2010,09,13,17,18,17.40
2010,09,13,17,19,17.40
2010,09,13,17,20,17.40
2010,09,13,17,21,17.40
2010,09,13,17,22,17.40
2010,09,13,17,23,17.30
2010,09,13,17,24,17.30
2010,09,13,17,25,17.30