Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,00,00,6.30
2014,04,23,00,01,6.30
2014,04,23,00,02,6.30
2014,04,23,00,03,6.30
2014,04,23,00,04,6.30
2014,04,23,00,05,6.30
2014,04,23,00,06,6.20
2014,04,23,00,07,6.20
2014,04,23,00,08,6.20
2014,04,23,00,09,6.20
2014,04,23,00,10,6.20
2014,04,23,00,11,6.30
2014,04,23,00,12,6.30
2014,04,23,00,13,6.30
2014,04,23,00,14,6.30
2014,04,23,00,15,6.30
2014,04,23,00,16,6.30
2014,04,23,00,17,6.30
2014,04,23,00,18,6.30
2014,04,23,00,19,6.30
2014,04,23,00,20,6.30
2014,04,23,00,21,6.30
2014,04,23,00,22,6.30
2014,04,23,00,23,6.20
2014,04,23,00,24,6.20
2014,04,23,00,25,6.20
2014,04,23,00,26,6.20
2014,04,23,00,27,6.20
2014,04,23,00,28,6.20
2014,04,23,00,29,6.10
2014,04,23,00,30,6.10
2014,04,23,00,31,6.10
2014,04,23,00,32,6.10
2014,04,23,00,33,6.10
2014,04,23,00,34,6.10
2014,04,23,00,35,6.10
2014,04,23,00,36,6.10
2014,04,23,00,37,6.10
2014,04,23,00,38,6.00
2014,04,23,00,39,6.00
2014,04,23,00,40,6.00
2014,04,23,00,41,6.00
2014,04,23,00,42,6.00
2014,04,23,00,43,6.00
2014,04,23,00,44,5.90
2014,04,23,00,45,5.90
2014,04,23,00,46,5.90
2014,04,23,00,47,5.90
2014,04,23,00,48,5.90
2014,04,23,00,49,5.90
2014,04,23,00,50,5.90
2014,04,23,00,51,5.90
2014,04,23,00,52,5.90
2014,04,23,00,53,5.90
2014,04,23,00,54,5.90
2014,04,23,00,55,5.90
2014,04,23,00,56,5.90
2014,04,23,00,57,5.90
2014,04,23,00,58,5.90
2014,04,23,00,59,5.90
2014,04,23,01,00,5.90
2014,04,23,01,01,5.90
2014,04,23,01,02,5.90
2014,04,23,01,03,5.90
2014,04,23,01,04,5.90
2014,04,23,01,05,5.90
2014,04,23,01,06,5.90
2014,04,23,01,07,5.90
2014,04,23,01,08,5.90
2014,04,23,01,09,6.00
2014,04,23,01,10,6.00
2014,04,23,01,11,6.00
2014,04,23,01,12,6.10
2014,04,23,01,13,6.10
2014,04,23,01,14,6.10
2014,04,23,01,15,6.10
2014,04,23,01,16,6.10
2014,04,23,01,17,6.10
2014,04,23,01,18,6.00
2014,04,23,01,19,6.00
2014,04,23,01,20,6.00
2014,04,23,01,21,6.00
2014,04,23,01,22,5.90
2014,04,23,01,23,5.90
2014,04,23,01,24,5.90
2014,04,23,01,25,5.90
2014,04,23,01,26,5.80
2014,04,23,01,27,5.80
2014,04,23,01,28,5.80
2014,04,23,01,29,5.80
2014,04,23,01,30,5.80
2014,04,23,01,31,5.80
2014,04,23,01,32,5.70
2014,04,23,01,33,5.70
2014,04,23,01,34,5.70
2014,04,23,01,35,5.70
2014,04,23,01,36,5.60
2014,04,23,01,37,5.60
2014,04,23,01,38,5.60
2014,04,23,01,39,5.60
2014,04,23,01,40,5.60
2014,04,23,01,41,5.50
2014,04,23,01,42,5.50
2014,04,23,01,43,5.50
2014,04,23,01,44,5.40
2014,04,23,01,45,5.40
2014,04,23,01,46,5.40
2014,04,23,01,47,5.40
2014,04,23,01,48,5.30
2014,04,23,01,49,5.30
2014,04,23,01,50,5.30
2014,04,23,01,51,5.30
2014,04,23,01,52,5.30
2014,04,23,01,53,5.20
2014,04,23,01,54,5.20
2014,04,23,01,55,5.20
2014,04,23,01,56,5.20
2014,04,23,01,57,5.20
2014,04,23,01,58,5.10
2014,04,23,01,59,5.10
2014,04,23,02,00,5.10
2014,04,23,02,01,5.10
2014,04,23,02,02,5.00
2014,04,23,02,03,5.00
2014,04,23,02,04,5.00
2014,04,23,02,05,4.90
2014,04,23,02,06,4.90
2014,04,23,02,07,4.90
2014,04,23,02,08,4.90
2014,04,23,02,09,4.80
2014,04,23,02,10,4.80
2014,04,23,02,11,4.80
2014,04,23,02,12,4.80
2014,04,23,02,13,4.70
2014,04,23,02,14,4.70
2014,04,23,02,15,4.70
2014,04,23,02,16,4.70
2014,04,23,02,17,4.60
2014,04,23,02,18,4.60
2014,04,23,02,19,4.60
2014,04,23,02,20,4.60
2014,04,23,02,21,4.60
2014,04,23,02,22,4.50
2014,04,23,02,23,4.50
2014,04,23,02,24,4.50
2014,04,23,02,25,4.40
2014,04,23,02,26,4.40
2014,04,23,02,27,4.40
2014,04,23,02,28,4.30
2014,04,23,02,29,4.30
2014,04,23,02,30,4.30
2014,04,23,02,31,4.30
2014,04,23,02,32,4.30
2014,04,23,02,33,4.20
2014,04,23,02,34,4.20
2014,04,23,02,35,4.20
2014,04,23,02,36,4.20
2014,04,23,02,37,4.20
2014,04,23,02,38,4.20
2014,04,23,02,39,4.20
2014,04,23,02,40,4.20
2014,04,23,02,41,4.20
2014,04,23,02,42,4.10
2014,04,23,02,43,4.10
2014,04,23,02,44,4.10
2014,04,23,02,45,4.10
2014,04,23,02,46,4.10
2014,04,23,02,47,4.10
2014,04,23,02,48,4.10
2014,04,23,02,49,4.10
2014,04,23,02,50,4.10
2014,04,23,02,51,4.10
2014,04,23,02,52,4.10
2014,04,23,02,53,4.10
2014,04,23,02,54,4.10
2014,04,23,02,55,4.00
2014,04,23,02,56,4.00
2014,04,23,02,57,4.00
2014,04,23,02,58,4.00
2014,04,23,02,59,4.00
2014,04,23,03,00,4.00
2014,04,23,03,01,4.00
2014,04,23,03,02,4.00
2014,04,23,03,03,3.90
2014,04,23,03,04,3.90
2014,04,23,03,05,3.90
2014,04,23,03,06,3.90
2014,04,23,03,07,3.90
2014,04,23,03,08,3.90
2014,04,23,03,09,3.90
2014,04,23,03,10,3.90
2014,04,23,03,11,3.90
2014,04,23,03,12,3.90
2014,04,23,03,13,3.90
2014,04,23,03,14,3.90
2014,04,23,03,15,3.90
2014,04,23,03,16,3.90
2014,04,23,03,17,3.90
2014,04,23,03,18,3.90
2014,04,23,03,19,3.90
2014,04,23,03,20,3.90
2014,04,23,03,21,3.80
2014,04,23,03,22,3.80
2014,04,23,03,23,3.80
2014,04,23,03,24,3.80
2014,04,23,03,25,3.80
2014,04,23,03,26,3.80
2014,04,23,03,27,3.80
2014,04,23,03,28,3.70
2014,04,23,03,29,3.70
2014,04,23,03,30,3.70
2014,04,23,03,31,3.70
2014,04,23,03,32,3.70
2014,04,23,03,33,3.70
2014,04,23,03,34,3.60
2014,04,23,03,35,3.60
2014,04,23,03,36,3.60
2014,04,23,03,37,3.60
2014,04,23,03,38,3.60
2014,04,23,03,39,3.60
2014,04,23,03,40,3.60
2014,04,23,03,41,3.60
2014,04,23,03,42,3.60
2014,04,23,03,43,3.50
2014,04,23,03,44,3.50
2014,04,23,03,45,3.50
2014,04,23,03,46,3.50
2014,04,23,03,47,3.40
2014,04,23,03,48,3.40
2014,04,23,03,49,3.40
2014,04,23,03,50,3.40
2014,04,23,03,51,3.40
2014,04,23,03,52,3.40
2014,04,23,03,53,3.40
2014,04,23,03,54,3.30
2014,04,23,03,55,3.30
2014,04,23,03,56,3.30
2014,04,23,03,57,3.30
2014,04,23,03,58,3.30
2014,04,23,03,59,3.30
2014,04,23,04,00,3.30
2014,04,23,04,01,3.30
2014,04,23,04,02,3.30
2014,04,23,04,03,3.30
2014,04,23,04,04,3.30
2014,04,23,04,05,3.30
2014,04,23,04,06,3.20
2014,04,23,04,07,3.20
2014,04,23,04,08,3.20
2014,04,23,04,09,3.20
2014,04,23,04,10,3.20
2014,04,23,04,11,3.20
2014,04,23,04,12,3.20
2014,04,23,04,13,3.20
2014,04,23,04,14,3.20
2014,04,23,04,15,3.20
2014,04,23,04,16,3.20
2014,04,23,04,17,3.20
2014,04,23,04,18,3.10
2014,04,23,04,19,3.10
2014,04,23,04,20,3.10
2014,04,23,04,21,3.10
2014,04,23,04,22,3.10
2014,04,23,04,23,3.10
2014,04,23,04,24,3.00
2014,04,23,04,25,3.00
2014,04,23,04,26,3.00
2014,04,23,04,27,3.00
2014,04,23,04,28,3.00
2014,04,23,04,29,3.00
2014,04,23,04,30,3.00
2014,04,23,04,31,3.00
2014,04,23,04,32,3.00
2014,04,23,04,33,2.90
2014,04,23,04,34,2.90
2014,04,23,04,35,2.90
2014,04,23,04,36,2.90
2014,04,23,04,37,2.90
2014,04,23,04,38,2.90
2014,04,23,04,39,2.90
2014,04,23,04,40,2.80
2014,04,23,04,41,2.80
2014,04,23,04,42,2.80
2014,04,23,04,43,2.80
2014,04,23,04,44,2.80
2014,04,23,04,45,2.80
2014,04,23,04,46,2.80
2014,04,23,04,47,2.80
2014,04,23,04,48,2.70
2014,04,23,04,49,2.70
2014,04,23,04,50,2.70
2014,04,23,04,51,2.70
2014,04,23,04,52,2.70
2014,04,23,04,53,2.70
2014,04,23,04,54,2.70
2014,04,23,04,55,2.70
2014,04,23,04,56,2.70
2014,04,23,04,57,2.70
2014,04,23,04,58,2.70
2014,04,23,04,59,2.70
2014,04,23,05,00,2.70
2014,04,23,05,01,2.70
2014,04,23,05,02,2.70
2014,04,23,05,03,2.70
2014,04,23,05,04,2.60
2014,04,23,05,05,2.60
2014,04,23,05,06,2.60
2014,04,23,05,07,2.60
2014,04,23,05,08,2.60
2014,04,23,05,09,2.60
2014,04,23,05,10,2.50
2014,04,23,05,11,2.50
2014,04,23,05,12,2.50
2014,04,23,05,13,2.50
2014,04,23,05,14,2.40
2014,04,23,05,15,2.40
2014,04,23,05,16,2.40
2014,04,23,05,17,2.40
2014,04,23,05,18,2.40
2014,04,23,05,19,2.30
2014,04,23,05,20,2.30
2014,04,23,05,21,2.30
2014,04,23,05,22,2.30
2014,04,23,05,23,2.30
2014,04,23,05,24,2.30
2014,04,23,05,25,2.30
2014,04,23,05,26,2.30
2014,04,23,05,27,2.30
2014,04,23,05,28,2.20
2014,04,23,05,29,2.20
2014,04,23,05,30,2.20
2014,04,23,05,31,2.20
2014,04,23,05,32,2.20
2014,04,23,05,33,2.20
2014,04,23,05,34,2.20
2014,04,23,05,35,2.20
2014,04,23,05,36,2.20
2014,04,23,05,37,2.20
2014,04,23,05,38,2.20
2014,04,23,05,39,2.20
2014,04,23,05,40,2.20
2014,04,23,05,41,2.20
2014,04,23,05,42,2.20
2014,04,23,05,43,2.20
2014,04,23,05,44,2.20
2014,04,23,05,45,2.20
2014,04,23,05,46,2.20
2014,04,23,05,47,2.20
2014,04,23,05,48,2.20
2014,04,23,05,49,2.20
2014,04,23,05,50,2.20
2014,04,23,05,51,2.20
2014,04,23,05,52,2.20
2014,04,23,05,53,2.20
2014,04,23,05,54,2.10
2014,04,23,05,55,2.10
2014,04,23,05,56,2.10
2014,04,23,05,57,2.10
2014,04,23,05,58,2.10
2014,04,23,05,59,2.10
2014,04,23,06,00,2.10
2014,04,23,06,01,2.10
2014,04,23,06,02,2.10
2014,04,23,06,03,2.10
2014,04,23,06,04,2.10
2014,04,23,06,05,2.10
2014,04,23,06,06,2.10
2014,04,23,06,07,2.10
2014,04,23,06,08,2.10
2014,04,23,06,09,2.10
2014,04,23,06,10,2.10
2014,04,23,06,11,2.10
2014,04,23,06,12,2.10
2014,04,23,06,13,2.00
2014,04,23,06,14,2.00
2014,04,23,06,15,2.00
2014,04,23,06,16,2.00
2014,04,23,06,17,2.00
2014,04,23,06,18,1.90
2014,04,23,06,19,1.90
2014,04,23,06,20,1.90
2014,04,23,06,21,1.90
2014,04,23,06,22,1.90
2014,04,23,06,23,1.90
2014,04,23,06,24,1.90
2014,04,23,06,25,1.90
2014,04,23,06,26,1.90
2014,04,23,06,27,1.90
2014,04,23,06,28,1.90
2014,04,23,06,29,1.90
2014,04,23,06,30,1.90
2014,04,23,06,31,1.90
2014,04,23,06,32,1.90
2014,04,23,06,33,1.80
2014,04,23,06,34,1.80
2014,04,23,06,35,1.80
2014,04,23,06,36,1.80
2014,04,23,06,37,1.80
2014,04,23,06,38,1.80
2014,04,23,06,39,1.80
2014,04,23,06,40,1.80
2014,04,23,06,41,1.80
2014,04,23,06,42,1.80
2014,04,23,06,43,1.90
2014,04,23,06,44,1.90
2014,04,23,06,45,1.90
2014,04,23,06,46,1.90
2014,04,23,06,47,1.90
2014,04,23,06,48,1.90
2014,04,23,06,49,1.90
2014,04,23,06,50,2.00
2014,04,23,06,51,2.00
2014,04,23,06,52,2.00
2014,04,23,06,53,2.00
2014,04,23,06,54,2.10
2014,04,23,06,55,2.10
2014,04,23,06,56,2.10
2014,04,23,06,57,2.10
2014,04,23,06,58,2.10
2014,04,23,06,59,2.10
2014,04,23,07,00,2.20
2014,04,23,07,01,2.20
2014,04,23,07,02,2.20
2014,04,23,07,03,2.20
2014,04,23,07,04,2.20
2014,04,23,07,05,2.20
2014,04,23,07,06,2.30
2014,04,23,07,07,2.30
2014,04,23,07,08,2.30
2014,04,23,07,09,2.30
2014,04,23,07,10,2.30
2014,04,23,07,11,2.40
2014,04,23,07,12,2.40
2014,04,23,07,13,2.50
2014,04,23,07,14,2.50
2014,04,23,07,15,2.60
2014,04,23,07,16,2.60
2014,04,23,07,17,2.60
2014,04,23,07,18,2.70
2014,04,23,07,19,2.70
2014,04,23,07,20,2.70
2014,04,23,07,21,2.70
2014,04,23,07,22,2.80
2014,04,23,07,23,2.80
2014,04,23,07,24,2.90
2014,04,23,07,25,2.90
2014,04,23,07,26,3.00
2014,04,23,07,27,3.00
2014,04,23,07,28,3.00
2014,04,23,07,29,3.00
2014,04,23,07,30,3.10
2014,04,23,07,31,3.10
2014,04,23,07,32,3.10
2014,04,23,07,33,3.10
2014,04,23,07,34,3.10
2014,04,23,07,35,3.20
2014,04,23,07,36,3.20
2014,04,23,07,37,3.20
2014,04,23,07,38,3.20
2014,04,23,07,39,3.20
2014,04,23,07,40,3.20
2014,04,23,07,41,3.30
2014,04,23,07,42,3.30
2014,04,23,07,43,3.30
2014,04,23,07,44,3.30
2014,04,23,07,45,3.30
2014,04,23,07,46,3.30
2014,04,23,07,47,3.40
2014,04,23,07,48,3.40
2014,04,23,07,49,3.40
2014,04,23,07,50,3.40
2014,04,23,07,51,3.40
2014,04,23,07,52,3.50
2014,04,23,07,53,3.50
2014,04,23,07,54,3.50
2014,04,23,07,55,3.50
2014,04,23,07,56,3.60
2014,04,23,07,57,3.60
2014,04,23,07,58,3.70
2014,04,23,07,59,3.70
2014,04,23,08,00,3.70
2014,04,23,08,01,3.80
2014,04,23,08,02,3.80
2014,04,23,08,03,3.80
2014,04,23,08,04,3.90
2014,04,23,08,05,3.90
2014,04,23,08,06,4.00
2014,04,23,08,07,4.00
2014,04,23,08,08,4.10
2014,04,23,08,09,4.10
2014,04,23,08,10,4.10
2014,04,23,08,11,4.10
2014,04,23,08,12,4.20
2014,04,23,08,13,4.20
2014,04,23,08,14,4.30
2014,04,23,08,15,4.30
2014,04,23,08,16,4.40
2014,04,23,08,17,4.40
2014,04,23,08,18,4.50
2014,04,23,08,19,4.50
2014,04,23,08,20,4.60
2014,04,23,08,21,4.60
2014,04,23,08,22,4.70
2014,04,23,08,23,4.70
2014,04,23,08,24,4.70
2014,04,23,08,25,4.80
2014,04,23,08,26,4.80
2014,04,23,08,27,4.80
2014,04,23,08,28,4.90
2014,04,23,08,29,4.90
2014,04,23,08,30,4.90
2014,04,23,08,31,5.00
2014,04,23,08,32,5.00
2014,04,23,08,33,5.10
2014,04,23,08,34,5.20
2014,04,23,08,35,5.20
2014,04,23,08,36,5.30
2014,04,23,08,37,5.30
2014,04,23,08,38,5.30
2014,04,23,08,39,5.40
2014,04,23,08,40,5.50
2014,04,23,08,41,5.70
2014,04,23,08,42,5.90
2014,04,23,08,43,6.00
2014,04,23,08,44,6.20
2014,04,23,08,45,6.40
2014,04,23,08,46,6.50
2014,04,23,08,47,6.70
2014,04,23,08,48,6.90
2014,04,23,08,49,7.10
2014,04,23,08,50,7.20
2014,04,23,08,51,7.30
2014,04,23,08,52,7.40
2014,04,23,08,53,7.60
2014,04,23,08,54,7.70
2014,04,23,08,55,7.80
2014,04,23,08,56,7.90
2014,04,23,08,57,8.10
2014,04,23,08,58,8.20
2014,04,23,08,59,8.20
2014,04,23,09,00,8.30
2014,04,23,09,01,8.40
2014,04,23,09,02,8.40
2014,04,23,09,03,8.40
2014,04,23,09,04,8.50
2014,04,23,09,05,8.50
2014,04,23,09,06,8.40
2014,04,23,09,07,8.40
2014,04,23,09,08,8.40
2014,04,23,09,09,8.40
2014,04,23,09,10,8.40
2014,04,23,09,11,8.40
2014,04,23,09,12,8.40
2014,04,23,09,13,8.30
2014,04,23,09,14,8.30
2014,04,23,09,15,8.30
2014,04,23,09,16,8.40
2014,04,23,09,17,8.40
2014,04,23,09,18,8.40
2014,04,23,09,19,8.40
2014,04,23,09,20,8.40
2014,04,23,09,21,8.40
2014,04,23,09,22,8.40
2014,04,23,09,23,8.50
2014,04,23,09,24,8.50
2014,04,23,09,25,8.50
2014,04,23,09,26,8.50
2014,04,23,09,27,8.50
2014,04,23,09,28,8.60
2014,04,23,09,29,8.60
2014,04,23,09,30,8.60
2014,04,23,09,31,8.60
2014,04,23,09,32,8.70
2014,04,23,09,33,8.70
2014,04,23,09,34,8.80
2014,04,23,09,35,8.80
2014,04,23,09,36,8.90
2014,04,23,09,37,9.00
2014,04,23,09,38,9.00
2014,04,23,09,39,8.90
2014,04,23,09,40,9.00
2014,04,23,09,41,8.90
2014,04,23,09,42,8.90
2014,04,23,09,43,8.90
2014,04,23,09,44,8.90
2014,04,23,09,45,8.90
2014,04,23,09,46,8.80
2014,04,23,09,47,8.80
2014,04,23,09,48,8.80
2014,04,23,09,49,8.80
2014,04,23,09,50,8.80
2014,04,23,09,51,8.70
2014,04,23,09,52,8.70
2014,04,23,09,53,8.70
2014,04,23,09,54,8.60
2014,04,23,09,55,8.60
2014,04,23,09,56,8.60
2014,04,23,09,57,8.60
2014,04,23,09,58,8.60
2014,04,23,09,59,8.60
2014,04,23,10,00,8.60
2014,04,23,10,01,8.60
2014,04,23,10,02,8.60
2014,04,23,10,03,8.60
2014,04,23,10,04,8.60
2014,04,23,10,05,8.60
2014,04,23,10,06,8.60
2014,04,23,10,07,8.60
2014,04,23,10,08,8.60
2014,04,23,10,09,8.60
2014,04,23,10,10,8.60
2014,04,23,10,11,8.60
2014,04,23,10,12,8.60
2014,04,23,10,13,8.60
2014,04,23,10,14,8.70
2014,04,23,10,15,8.70
2014,04,23,10,16,8.70
2014,04,23,10,17,8.80
2014,04,23,10,18,8.80
2014,04,23,10,19,8.80
2014,04,23,10,20,8.80
2014,04,23,10,21,8.80
2014,04,23,10,22,8.90
2014,04,23,10,23,8.90
2014,04,23,10,24,8.90
2014,04,23,10,25,8.90
2014,04,23,10,26,8.90
2014,04,23,10,27,8.90
2014,04,23,10,28,9.00
2014,04,23,10,29,9.00
2014,04,23,10,30,9.10
2014,04,23,10,31,9.10
2014,04,23,10,32,9.10
2014,04,23,10,33,9.10
2014,04,23,10,34,9.20
2014,04,23,10,35,9.20
2014,04,23,10,36,9.20
2014,04,23,10,37,9.30
2014,04,23,10,38,9.30
2014,04,23,10,39,9.30
2014,04,23,10,40,9.30
2014,04,23,10,41,9.30
2014,04,23,10,42,9.40
2014,04,23,10,43,9.40
2014,04,23,10,44,9.40
2014,04,23,10,45,9.40
2014,04,23,10,46,9.40
2014,04,23,10,47,9.40
2014,04,23,10,48,9.50
2014,04,23,10,49,9.50
2014,04,23,10,50,9.70
2014,04,23,10,51,9.80
2014,04,23,10,52,9.80
2014,04,23,10,53,9.70
2014,04,23,10,54,9.70
2014,04,23,10,55,9.70
2014,04,23,10,56,9.70
2014,04,23,10,57,9.80
2014,04,23,10,58,9.80
2014,04,23,10,59,9.80
2014,04,23,11,00,9.80
2014,04,23,11,01,9.80
2014,04,23,11,02,9.80
2014,04,23,11,03,9.80
2014,04,23,11,04,9.80
2014,04,23,11,05,9.70
2014,04,23,11,06,9.70
2014,04,23,11,07,9.70
2014,04,23,11,08,9.60
2014,04,23,11,09,9.60
2014,04,23,11,10,9.60
2014,04,23,11,11,9.60
2014,04,23,11,12,9.60
2014,04,23,11,13,9.60
2014,04,23,11,14,9.60
2014,04,23,11,15,9.70
2014,04,23,11,16,9.70
2014,04,23,11,17,9.60
2014,04,23,11,18,9.60
2014,04,23,11,19,9.60
2014,04,23,11,20,9.60
2014,04,23,11,21,9.60
2014,04,23,11,22,9.60
2014,04,23,11,23,9.60
2014,04,23,11,24,9.70
2014,04,23,11,25,9.70
2014,04,23,11,26,9.70
2014,04,23,11,27,9.70
2014,04,23,11,28,9.70
2014,04,23,11,29,9.70
2014,04,23,11,30,9.60
2014,04,23,11,31,9.60
2014,04,23,11,32,9.60
2014,04,23,11,33,9.60
2014,04,23,11,34,9.60
2014,04,23,11,35,9.60
2014,04,23,11,36,9.60
2014,04,23,11,37,9.60
2014,04,23,11,38,9.60
2014,04,23,11,39,9.50
2014,04,23,11,40,9.50
2014,04,23,11,41,9.50
2014,04,23,11,42,9.50
2014,04,23,11,43,9.50
2014,04,23,11,44,9.60
2014,04,23,11,45,9.50
2014,04,23,11,46,9.50
2014,04,23,11,47,9.40
2014,04,23,11,48,9.40
2014,04,23,11,49,9.30
2014,04,23,11,50,9.30
2014,04,23,11,51,9.20
2014,04,23,11,52,9.20
2014,04,23,11,53,9.20
2014,04,23,11,54,9.20
2014,04,23,11,55,9.20
2014,04,23,11,56,9.20
2014,04,23,11,57,9.20
2014,04,23,11,58,9.20
2014,04,23,11,59,9.30
2014,04,23,12,00,9.30
2014,04,23,12,01,9.30
2014,04,23,12,02,9.30
2014,04,23,12,03,9.20
2014,04,23,12,04,9.20
2014,04,23,12,05,9.20
2014,04,23,12,06,9.10
2014,04,23,12,07,9.10
2014,04,23,12,08,9.10
2014,04,23,12,09,9.00
2014,04,23,12,10,9.00
2014,04,23,12,11,9.00
2014,04,23,12,12,8.90
2014,04,23,12,13,8.90
2014,04,23,12,14,8.90
2014,04,23,12,15,8.90
2014,04,23,12,16,9.00
2014,04,23,12,17,9.00
2014,04,23,12,18,9.10
2014,04,23,12,19,9.10
2014,04,23,12,20,9.10
2014,04,23,12,21,9.20
2014,04,23,12,22,9.20
2014,04,23,12,23,9.20
2014,04,23,12,24,9.30
2014,04,23,12,25,9.30
2014,04,23,12,26,9.30
2014,04,23,12,27,9.30
2014,04,23,12,28,9.30
2014,04,23,12,29,9.30
2014,04,23,12,30,9.30
2014,04,23,12,31,9.20
2014,04,23,12,32,9.20
2014,04,23,12,33,9.20
2014,04,23,12,34,9.20
2014,04,23,12,35,9.20
2014,04,23,12,36,9.20
2014,04,23,12,37,9.20
2014,04,23,12,38,9.20
2014,04,23,12,39,9.20
2014,04,23,12,40,9.20
2014,04,23,12,41,9.20
2014,04,23,12,42,9.20
2014,04,23,12,43,9.20
2014,04,23,12,44,9.30
2014,04,23,12,45,9.30
2014,04,23,12,46,9.40
2014,04,23,12,47,9.40
2014,04,23,12,48,9.50
2014,04,23,12,49,9.50
2014,04,23,12,50,9.50
2014,04,23,12,51,9.60
2014,04,23,12,52,9.60
2014,04,23,12,53,9.50
2014,04,23,12,54,9.50
2014,04,23,12,55,9.50
2014,04,23,12,56,9.40
2014,04,23,12,57,9.40
2014,04,23,12,58,9.40
2014,04,23,12,59,9.30
2014,04,23,13,00,9.30
2014,04,23,13,01,9.30
2014,04,23,13,02,9.30
2014,04,23,13,03,9.30
2014,04,23,13,04,9.30
2014,04,23,13,05,9.30
2014,04,23,13,06,9.30
2014,04,23,13,07,9.30
2014,04,23,13,08,9.20
2014,04,23,13,09,9.20
2014,04,23,13,10,9.20
2014,04,23,13,11,9.20
2014,04,23,13,12,9.20
2014,04,23,13,13,9.20
2014,04,23,13,14,9.20
2014,04,23,13,15,9.20
2014,04,23,13,16,9.30
2014,04,23,13,17,9.30
2014,04,23,13,18,9.30
2014,04,23,13,19,9.30
2014,04,23,13,20,9.30
2014,04,23,13,21,9.30
2014,04,23,13,22,9.30
2014,04,23,13,23,9.30
2014,04,23,13,24,9.40
2014,04,23,13,25,9.40
2014,04,23,13,26,9.40
2014,04,23,13,27,9.40
2014,04,23,13,28,9.40
2014,04,23,13,29,9.30
2014,04,23,13,30,9.40
2014,04,23,13,31,9.30
2014,04,23,13,32,9.40
2014,04,23,13,33,9.30
2014,04,23,13,34,9.30
2014,04,23,13,35,9.30
2014,04,23,13,36,9.30
2014,04,23,13,37,9.30
2014,04,23,13,38,9.30
2014,04,23,13,39,9.30
2014,04,23,13,40,9.20
2014,04,23,13,41,9.20
2014,04,23,13,42,9.20
2014,04,23,13,43,9.20
2014,04,23,13,44,9.30
2014,04,23,13,45,9.30
2014,04,23,13,46,9.30
2014,04,23,13,47,9.30
2014,04,23,13,48,9.30
2014,04,23,13,49,9.40
2014,04,23,13,50,9.40
2014,04,23,13,51,9.40
2014,04,23,13,52,9.40
2014,04,23,13,53,9.40
2014,04,23,13,54,9.50
2014,04,23,13,55,9.50
2014,04,23,13,56,9.50
2014,04,23,13,57,9.50
2014,04,23,13,58,9.60
2014,04,23,13,59,9.60
2014,04,23,14,00,9.70
2014,04,23,14,01,9.70
2014,04,23,14,02,9.80
2014,04,23,14,03,9.80
2014,04,23,14,04,9.90
2014,04,23,14,05,9.80
2014,04,23,14,06,9.80
2014,04,23,14,07,9.80
2014,04,23,14,08,9.70
2014,04,23,14,09,9.70
2014,04,23,14,10,9.60
2014,04,23,14,11,9.60
2014,04,23,14,12,9.60
2014,04,23,14,13,9.60
2014,04,23,14,14,9.60
2014,04,23,14,15,9.60
2014,04,23,14,16,9.60
2014,04,23,14,17,9.60
2014,04,23,14,18,9.60
2014,04,23,14,19,9.60
2014,04,23,14,20,9.60
2014,04,23,14,21,9.60
2014,04,23,14,22,9.60
2014,04,23,14,23,9.60
2014,04,23,14,24,9.60
2014,04,23,14,25,9.60
2014,04,23,14,26,9.60
2014,04,23,14,27,9.60
2014,04,23,14,28,9.60
2014,04,23,14,29,9.60
2014,04,23,14,30,9.50
2014,04,23,14,31,9.50
2014,04,23,14,32,9.40
2014,04,23,14,33,9.40
2014,04,23,14,34,9.40
2014,04,23,14,35,9.40
2014,04,23,14,36,9.40
2014,04,23,14,37,9.40
2014,04,23,14,38,9.40
2014,04,23,14,39,9.40
2014,04,23,14,40,9.40
2014,04,23,14,41,9.40
2014,04,23,14,42,9.50
2014,04,23,14,43,9.50
2014,04,23,14,44,9.60
2014,04,23,14,45,9.60
2014,04,23,14,46,9.70
2014,04,23,14,47,9.70
2014,04,23,14,48,9.80
2014,04,23,14,49,9.80
2014,04,23,14,50,9.80
2014,04,23,14,51,9.90
2014,04,23,14,52,9.90
2014,04,23,14,53,9.90
2014,04,23,14,54,9.90
2014,04,23,14,55,9.90
2014,04,23,14,56,9.90
2014,04,23,14,57,9.90
2014,04,23,14,58,9.90
2014,04,23,14,59,9.90
2014,04,23,15,00,9.90
2014,04,23,15,01,9.90
2014,04,23,15,02,9.90
2014,04,23,15,03,9.90
2014,04,23,15,04,9.90
2014,04,23,15,05,9.90
2014,04,23,15,06,9.90
2014,04,23,15,07,9.90
2014,04,23,15,08,9.80
2014,04,23,15,09,9.80
2014,04,23,15,10,9.80
2014,04,23,15,11,9.90
2014,04,23,15,12,9.90
2014,04,23,15,13,9.90
2014,04,23,15,14,9.90
2014,04,23,15,15,9.90
2014,04,23,15,16,9.90
2014,04,23,15,17,10.00
2014,04,23,15,18,10.00
2014,04,23,15,19,10.00
2014,04,23,15,20,10.10
2014,04,23,15,21,10.20
2014,04,23,15,22,10.20
2014,04,23,15,23,10.30
2014,04,23,15,24,10.40
2014,04,23,15,25,10.50
2014,04,23,15,26,10.60
2014,04,23,15,27,10.70
2014,04,23,15,28,10.70
2014,04,23,15,29,10.80
2014,04,23,15,30,10.80
2014,04,23,15,31,10.90
2014,04,23,15,32,10.90
2014,04,23,15,33,11.00
2014,04,23,15,34,11.00
2014,04,23,15,35,11.00
2014,04,23,15,36,11.10
2014,04,23,15,37,11.10
2014,04,23,15,38,11.10
2014,04,23,15,39,11.10
2014,04,23,15,40,11.10
2014,04,23,15,41,11.00
2014,04,23,15,42,11.00
2014,04,23,15,43,11.00
2014,04,23,15,44,11.10
2014,04,23,15,45,11.10
2014,04,23,15,46,11.10
2014,04,23,15,47,11.10
2014,04,23,15,48,11.10
2014,04,23,15,49,11.10
2014,04,23,15,50,11.10
2014,04,23,15,51,11.10
2014,04,23,15,52,11.10
2014,04,23,15,53,11.10
2014,04,23,15,54,11.20
2014,04,23,15,55,11.20
2014,04,23,15,56,11.20
2014,04,23,15,57,11.20
2014,04,23,15,58,11.20
2014,04,23,15,59,11.20
2014,04,23,16,00,11.20
2014,04,23,16,01,11.20
2014,04,23,16,02,11.10
2014,04,23,16,03,11.10
2014,04,23,16,04,11.10
2014,04,23,16,05,11.10
2014,04,23,16,06,11.10
2014,04,23,16,07,11.10
2014,04,23,16,08,11.10
2014,04,23,16,09,11.10
2014,04,23,16,10,11.10
2014,04,23,16,11,11.10
2014,04,23,16,12,11.10
2014,04,23,16,13,11.10
2014,04,23,16,14,11.20
2014,04,23,16,15,11.20
2014,04,23,16,16,11.20
2014,04,23,16,17,11.20
2014,04,23,16,18,11.20
2014,04,23,16,19,11.10
2014,04,23,16,20,11.10
2014,04,23,16,21,11.10
2014,04,23,16,22,11.10
2014,04,23,16,23,11.00
2014,04,23,16,24,11.00
2014,04,23,16,25,11.00
2014,04,23,16,26,10.90
2014,04,23,16,27,10.90
2014,04,23,16,28,10.90
2014,04,23,16,29,10.90
2014,04,23,16,30,10.90
2014,04,23,16,31,10.90
2014,04,23,16,32,10.90
2014,04,23,16,33,10.90
2014,04,23,16,34,10.90
2014,04,23,16,35,11.00
2014,04,23,16,36,11.00
2014,04,23,16,37,11.10
2014,04,23,16,38,11.10
2014,04,23,16,39,11.10
2014,04,23,16,40,11.10
2014,04,23,16,41,11.20
2014,04,23,16,42,11.20
2014,04,23,16,43,11.20
2014,04,23,16,44,11.30
2014,04,23,16,45,11.30
2014,04,23,16,46,11.30
2014,04,23,16,47,11.30
2014,04,23,16,48,11.40
2014,04,23,16,49,11.40
2014,04,23,16,50,11.40
2014,04,23,16,51,11.40
2014,04,23,16,52,11.40
2014,04,23,16,53,11.30
2014,04,23,16,54,11.30
2014,04,23,16,55,11.30
2014,04,23,16,56,11.20
2014,04,23,16,57,11.20
2014,04,23,16,58,11.20
2014,04,23,16,59,11.10
2014,04,23,17,00,11.10
2014,04,23,17,01,11.10
2014,04,23,17,02,11.00
2014,04,23,17,03,11.00
2014,04,23,17,04,10.90
2014,04,23,17,05,10.90
2014,04,23,17,06,10.90
2014,04,23,17,07,10.90
2014,04,23,17,08,10.90
2014,04,23,17,09,10.90
2014,04,23,17,10,10.90
2014,04,23,17,11,10.80
2014,04,23,17,12,10.80
2014,04,23,17,13,10.80
2014,04,23,17,14,10.80
2014,04,23,17,15,10.80
2014,04,23,17,16,10.80
2014,04,23,17,17,10.80
2014,04,23,17,18,10.80
2014,04,23,17,19,10.80
2014,04,23,17,20,10.80
2014,04,23,17,21,10.80
2014,04,23,17,22,10.80
2014,04,23,17,23,10.80
2014,04,23,17,24,10.80
2014,04,23,17,25,10.80
2014,04,23,17,26,10.80
2014,04,23,17,27,10.70
2014,04,23,17,28,10.70
2014,04,23,17,29,10.70
2014,04,23,17,30,10.70
2014,04,23,17,31,10.70
2014,04,23,17,32,10.70
2014,04,23,17,33,10.70
2014,04,23,17,34,10.70
2014,04,23,17,35,10.70
2014,04,23,17,36,10.70
2014,04,23,17,37,10.70
2014,04,23,17,38,10.70
2014,04,23,17,39,10.70
2014,04,23,17,40,10.70
2014,04,23,17,41,10.70
2014,04,23,17,42,10.70
2014,04,23,17,43,10.70
2014,04,23,17,44,10.70
2014,04,23,17,45,10.70
2014,04,23,17,46,10.70
2014,04,23,17,47,10.70
2014,04,23,17,48,10.70
2014,04,23,17,49,10.60
2014,04,23,17,50,10.60
2014,04,23,17,51,10.60
2014,04,23,17,52,10.60
2014,04,23,17,53,10.60
2014,04,23,17,54,10.60
2014,04,23,17,55,10.50
2014,04,23,17,56,10.50
2014,04,23,17,57,10.50
2014,04,23,17,58,10.50
2014,04,23,17,59,10.40