Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,20.20
2008,05,18,00,01,20.10
2008,05,18,00,02,20.10
2008,05,18,00,03,20.10
2008,05,18,00,04,20.10
2008,05,18,00,05,20.10
2008,05,18,00,06,20.10
2008,05,18,00,07,20.10
2008,05,18,00,08,20.10
2008,05,18,00,09,20.10
2008,05,18,00,10,20.10
2008,05,18,00,11,20.10
2008,05,18,00,12,20.10
2008,05,18,00,13,20.00
2008,05,18,00,14,19.90
2008,05,18,00,15,19.90
2008,05,18,00,16,19.90
2008,05,18,00,17,19.90
2008,05,18,00,18,19.90
2008,05,18,00,19,19.90
2008,05,18,00,20,19.90
2008,05,18,00,21,19.90
2008,05,18,00,22,19.90
2008,05,18,00,23,19.90
2008,05,18,00,24,19.90
2008,05,18,00,25,19.90
2008,05,18,00,26,19.90
2008,05,18,00,27,19.90
2008,05,18,00,28,20.00
2008,05,18,00,29,20.10
2008,05,18,00,30,20.10
2008,05,18,00,31,20.10
2008,05,18,00,32,20.10
2008,05,18,00,33,20.10
2008,05,18,00,34,20.10
2008,05,18,00,35,20.10
2008,05,18,00,36,20.10
2008,05,18,00,37,20.10
2008,05,18,00,38,20.10
2008,05,18,00,39,20.10
2008,05,18,00,40,20.10
2008,05,18,00,41,20.10
2008,05,18,00,42,20.10
2008,05,18,00,43,20.10
2008,05,18,00,44,20.10
2008,05,18,00,45,20.10
2008,05,18,00,46,19.90
2008,05,18,00,47,19.90
2008,05,18,00,48,19.90
2008,05,18,00,49,19.90
2008,05,18,00,50,19.90
2008,05,18,00,51,19.90
2008,05,18,00,52,19.80
2008,05,18,00,53,19.80
2008,05,18,00,54,19.80
2008,05,18,00,55,19.80
2008,05,18,00,56,19.80
2008,05,18,00,57,19.80
2008,05,18,00,58,19.80
2008,05,18,00,59,19.80
2008,05,18,01,00,19.80
2008,05,18,01,01,19.70
2008,05,18,01,02,19.70
2008,05,18,01,03,19.70
2008,05,18,01,04,19.60
2008,05,18,01,05,19.60
2008,05,18,01,06,19.60
2008,05,18,01,07,19.60
2008,05,18,01,08,19.50
2008,05,18,01,09,19.40
2008,05,18,01,10,19.30
2008,05,18,01,11,18.80
2008,05,18,01,12,18.60
2008,05,18,01,13,18.20
2008,05,18,01,14,17.90
2008,05,18,01,15,17.50
2008,05,18,01,16,17.20
2008,05,18,01,17,17.00
2008,05,18,01,18,16.70
2008,05,18,01,19,16.50
2008,05,18,01,20,16.30
2008,05,18,01,21,16.20
2008,05,18,01,22,15.80
2008,05,18,01,23,15.70
2008,05,18,01,24,15.50
2008,05,18,01,25,15.40
2008,05,18,01,26,15.40
2008,05,18,01,27,15.30
2008,05,18,01,28,15.20
2008,05,18,01,29,15.20
2008,05,18,01,30,15.10
2008,05,18,01,31,15.10
2008,05,18,01,32,15.10
2008,05,18,01,33,15.00
2008,05,18,01,34,15.00
2008,05,18,01,35,15.00
2008,05,18,01,36,15.00
2008,05,18,01,37,15.00
2008,05,18,01,38,14.90
2008,05,18,01,39,14.90
2008,05,18,01,40,14.90
2008,05,18,01,41,14.90
2008,05,18,01,42,14.80
2008,05,18,01,43,14.80
2008,05,18,01,44,14.80
2008,05,18,01,45,14.80
2008,05,18,01,46,14.80
2008,05,18,01,47,14.80
2008,05,18,01,48,14.80
2008,05,18,01,49,14.80
2008,05,18,01,50,14.80
2008,05,18,01,51,14.80
2008,05,18,01,52,14.70
2008,05,18,01,53,14.70
2008,05,18,01,54,14.70
2008,05,18,01,55,14.60
2008,05,18,01,56,14.60
2008,05,18,01,57,14.60
2008,05,18,01,58,14.60
2008,05,18,01,59,14.60
2008,05,18,02,00,14.60
2008,05,18,02,01,14.50
2008,05,18,02,02,14.50
2008,05,18,02,03,14.50
2008,05,18,02,04,14.50
2008,05,18,02,05,14.50
2008,05,18,02,06,14.50
2008,05,18,02,07,14.50
2008,05,18,02,08,14.50
2008,05,18,02,09,14.50
2008,05,18,02,10,14.40
2008,05,18,02,11,14.40
2008,05,18,02,12,14.30
2008,05,18,02,13,14.30
2008,05,18,02,14,14.30
2008,05,18,02,15,14.20
2008,05,18,02,16,14.20
2008,05,18,02,17,14.20
2008,05,18,02,18,14.20
2008,05,18,02,19,14.20
2008,05,18,02,20,14.20
2008,05,18,02,21,14.20
2008,05,18,02,22,14.20
2008,05,18,02,23,14.10
2008,05,18,02,24,14.10
2008,05,18,02,25,14.10
2008,05,18,02,26,14.10
2008,05,18,02,27,14.00
2008,05,18,02,28,14.00
2008,05,18,02,29,14.00
2008,05,18,02,30,14.00
2008,05,18,02,31,14.00
2008,05,18,02,32,14.00
2008,05,18,02,33,14.00
2008,05,18,02,34,14.00
2008,05,18,02,35,14.00
2008,05,18,02,36,14.00
2008,05,18,02,37,14.00
2008,05,18,02,38,14.00
2008,05,18,02,39,14.10
2008,05,18,02,40,14.10
2008,05,18,02,41,14.20
2008,05,18,02,42,14.20
2008,05,18,02,43,14.20
2008,05,18,02,44,14.20
2008,05,18,02,45,14.20
2008,05,18,02,46,14.20
2008,05,18,02,47,14.20
2008,05,18,02,48,14.20
2008,05,18,02,49,14.30
2008,05,18,02,50,14.30
2008,05,18,02,51,14.30
2008,05,18,02,52,14.30
2008,05,18,02,53,14.40
2008,05,18,02,54,14.40
2008,05,18,02,55,14.40
2008,05,18,02,56,14.40
2008,05,18,02,57,14.40
2008,05,18,02,58,14.40
2008,05,18,02,59,14.50
2008,05,18,03,00,14.50
2008,05,18,03,01,14.60
2008,05,18,03,02,14.60
2008,05,18,03,03,14.60
2008,05,18,03,04,14.60
2008,05,18,03,05,14.60
2008,05,18,03,06,14.60
2008,05,18,03,07,14.60
2008,05,18,03,08,14.60
2008,05,18,03,09,14.60
2008,05,18,03,10,14.60
2008,05,18,03,11,14.50
2008,05,18,03,12,14.60
2008,05,18,03,13,14.60
2008,05,18,03,14,14.60
2008,05,18,03,15,14.60
2008,05,18,03,16,14.60
2008,05,18,03,17,14.60
2008,05,18,03,18,14.60
2008,05,18,03,19,14.60
2008,05,18,03,20,14.60
2008,05,18,03,21,14.70
2008,05,18,03,22,14.80
2008,05,18,03,23,14.90
2008,05,18,03,24,14.90
2008,05,18,03,25,14.90
2008,05,18,03,26,15.00
2008,05,18,03,27,15.00
2008,05,18,03,28,15.00
2008,05,18,03,29,15.00
2008,05,18,03,30,15.00
2008,05,18,03,31,15.00
2008,05,18,03,32,15.10
2008,05,18,03,33,15.10
2008,05,18,03,34,15.10
2008,05,18,03,35,15.20
2008,05,18,03,36,15.20
2008,05,18,03,37,15.30
2008,05,18,03,38,15.30
2008,05,18,03,39,15.30
2008,05,18,03,40,15.30
2008,05,18,03,41,15.30
2008,05,18,03,42,15.40
2008,05,18,03,43,15.40
2008,05,18,03,44,15.50
2008,05,18,03,45,15.50
2008,05,18,03,46,15.50
2008,05,18,03,47,15.60
2008,05,18,03,48,15.60
2008,05,18,03,49,15.70
2008,05,18,03,50,15.80
2008,05,18,03,51,15.80
2008,05,18,03,52,15.90
2008,05,18,03,53,15.90
2008,05,18,03,54,16.00
2008,05,18,03,55,16.10
2008,05,18,03,56,16.10
2008,05,18,03,57,16.10
2008,05,18,03,58,16.10
2008,05,18,03,59,16.00
2008,05,18,04,00,15.90
2008,05,18,04,01,15.90
2008,05,18,04,02,15.80
2008,05,18,04,03,15.80
2008,05,18,04,04,15.80
2008,05,18,04,05,15.70
2008,05,18,04,06,15.60
2008,05,18,04,07,15.60
2008,05,18,04,08,15.50
2008,05,18,04,09,15.50
2008,05,18,04,10,15.40
2008,05,18,04,11,15.40
2008,05,18,04,12,15.30
2008,05,18,04,13,15.30
2008,05,18,04,14,15.20
2008,05,18,04,15,15.20
2008,05,18,04,16,15.10
2008,05,18,04,17,15.00
2008,05,18,04,18,14.90
2008,05,18,04,19,14.80
2008,05,18,04,20,14.60
2008,05,18,04,21,14.60
2008,05,18,04,22,14.50
2008,05,18,04,23,14.50
2008,05,18,04,24,14.30
2008,05,18,04,25,14.20
2008,05,18,04,26,14.20
2008,05,18,04,27,14.10
2008,05,18,04,28,14.00
2008,05,18,04,29,14.00
2008,05,18,04,30,14.00
2008,05,18,04,31,13.90
2008,05,18,04,32,13.90
2008,05,18,04,33,13.90
2008,05,18,04,34,13.80
2008,05,18,04,35,13.80
2008,05,18,04,36,13.80
2008,05,18,04,37,13.70
2008,05,18,04,38,13.70
2008,05,18,04,39,13.70
2008,05,18,04,40,13.70
2008,05,18,04,41,13.70
2008,05,18,04,42,13.60
2008,05,18,04,43,13.60
2008,05,18,04,44,13.60
2008,05,18,04,45,13.50
2008,05,18,04,46,13.50
2008,05,18,04,47,13.50
2008,05,18,04,48,13.40
2008,05,18,04,49,13.40
2008,05,18,04,50,13.40
2008,05,18,04,51,13.40
2008,05,18,04,52,13.40
2008,05,18,04,53,13.40
2008,05,18,04,54,13.40
2008,05,18,04,55,13.40
2008,05,18,04,56,13.40
2008,05,18,04,57,13.40
2008,05,18,04,58,13.40
2008,05,18,04,59,13.40
2008,05,18,05,00,13.30
2008,05,18,05,01,13.30
2008,05,18,05,02,13.30
2008,05,18,05,03,13.30
2008,05,18,05,04,13.30
2008,05,18,05,05,13.30
2008,05,18,05,06,13.30
2008,05,18,05,07,13.20
2008,05,18,05,08,13.20
2008,05,18,05,09,13.20
2008,05,18,05,10,13.20
2008,05,18,05,11,13.10
2008,05,18,05,12,13.10
2008,05,18,05,13,13.10
2008,05,18,05,14,13.10
2008,05,18,05,15,13.00
2008,05,18,05,16,13.00
2008,05,18,05,17,13.00
2008,05,18,05,18,12.90
2008,05,18,05,19,12.90
2008,05,18,05,20,12.90
2008,05,18,05,21,12.90
2008,05,18,05,22,12.90
2008,05,18,05,23,12.90
2008,05,18,05,24,12.90
2008,05,18,05,25,12.90
2008,05,18,05,26,12.80
2008,05,18,05,27,12.80
2008,05,18,05,28,12.80
2008,05,18,05,29,12.80
2008,05,18,05,30,12.80
2008,05,18,05,31,12.80
2008,05,18,05,32,12.90
2008,05,18,05,33,12.90
2008,05,18,05,34,12.90
2008,05,18,05,35,12.90
2008,05,18,05,36,12.90
2008,05,18,05,37,13.00
2008,05,18,05,38,13.00
2008,05,18,05,39,13.00
2008,05,18,05,40,13.00
2008,05,18,05,41,13.00
2008,05,18,05,42,13.00
2008,05,18,05,43,13.00
2008,05,18,05,44,13.00
2008,05,18,05,45,13.00
2008,05,18,05,46,13.00
2008,05,18,05,47,13.00
2008,05,18,05,48,13.00
2008,05,18,05,49,12.90
2008,05,18,05,50,12.90
2008,05,18,05,51,12.90
2008,05,18,05,52,12.90
2008,05,18,05,53,12.90
2008,05,18,05,54,12.90
2008,05,18,05,55,13.00
2008,05,18,05,56,13.00
2008,05,18,05,57,13.00
2008,05,18,05,58,13.00
2008,05,18,05,59,13.00
2008,05,18,06,00,13.00
2008,05,18,06,01,13.10
2008,05,18,06,02,13.10
2008,05,18,06,03,13.10
2008,05,18,06,04,13.10
2008,05,18,06,05,13.10
2008,05,18,06,06,13.10
2008,05,18,06,07,13.10
2008,05,18,06,08,13.20
2008,05,18,06,09,13.20
2008,05,18,06,10,13.20
2008,05,18,06,11,13.20
2008,05,18,06,12,13.30
2008,05,18,06,13,13.30
2008,05,18,06,14,13.30
2008,05,18,06,15,13.30
2008,05,18,06,16,13.40
2008,05,18,06,17,13.40
2008,05,18,06,18,13.50
2008,05,18,06,19,13.50
2008,05,18,06,20,13.60
2008,05,18,06,21,13.60
2008,05,18,06,22,13.60
2008,05,18,06,23,13.70
2008,05,18,06,24,13.70
2008,05,18,06,25,13.70
2008,05,18,06,26,13.70
2008,05,18,06,27,13.70
2008,05,18,06,28,13.70
2008,05,18,06,29,13.80
2008,05,18,06,30,13.80
2008,05,18,06,31,13.80
2008,05,18,06,32,13.90
2008,05,18,06,33,13.90
2008,05,18,06,34,13.90
2008,05,18,06,35,13.90
2008,05,18,06,36,14.00
2008,05,18,06,37,14.00
2008,05,18,06,38,14.00
2008,05,18,06,39,14.10
2008,05,18,06,40,14.10
2008,05,18,06,41,14.20
2008,05,18,06,42,14.20
2008,05,18,06,43,14.20
2008,05,18,06,44,14.20
2008,05,18,06,45,14.20
2008,05,18,06,46,14.20
2008,05,18,06,47,14.30
2008,05,18,06,48,14.30
2008,05,18,06,49,14.30
2008,05,18,06,50,14.30
2008,05,18,06,51,14.30
2008,05,18,06,52,14.40
2008,05,18,06,53,14.40
2008,05,18,06,54,14.40
2008,05,18,06,55,14.40
2008,05,18,06,56,14.40
2008,05,18,06,57,14.40
2008,05,18,06,58,14.40
2008,05,18,06,59,14.40
2008,05,18,07,00,14.30
2008,05,18,07,01,14.30
2008,05,18,07,02,14.20
2008,05,18,07,03,14.20
2008,05,18,07,04,14.20
2008,05,18,07,05,14.20
2008,05,18,07,06,14.20
2008,05,18,07,07,14.20
2008,05,18,07,08,14.20
2008,05,18,07,09,14.20
2008,05,18,07,10,14.20
2008,05,18,07,11,14.20
2008,05,18,07,12,14.10
2008,05,18,07,13,14.00
2008,05,18,07,14,14.00
2008,05,18,07,15,14.00
2008,05,18,07,16,14.00
2008,05,18,07,17,14.00
2008,05,18,07,18,14.00
2008,05,18,07,19,14.00
2008,05,18,07,20,14.00
2008,05,18,07,21,14.10
2008,05,18,07,22,14.10
2008,05,18,07,23,14.20
2008,05,18,07,24,14.20
2008,05,18,07,25,14.30
2008,05,18,07,26,14.50
2008,05,18,07,27,14.60
2008,05,18,07,28,14.70
2008,05,18,07,29,14.90
2008,05,18,07,30,15.00
2008,05,18,07,31,15.10
2008,05,18,07,32,15.20
2008,05,18,07,33,15.30
2008,05,18,07,34,15.50
2008,05,18,07,35,15.60
2008,05,18,07,36,15.70
2008,05,18,07,37,15.80
2008,05,18,07,38,15.80
2008,05,18,07,39,16.00
2008,05,18,07,40,16.10
2008,05,18,07,41,16.10
2008,05,18,07,42,16.10
2008,05,18,07,43,16.20
2008,05,18,07,44,16.20
2008,05,18,07,45,16.20
2008,05,18,07,46,16.20
2008,05,18,07,47,16.20
2008,05,18,07,48,16.20
2008,05,18,07,49,16.10
2008,05,18,07,50,16.10
2008,05,18,07,51,16.10
2008,05,18,07,52,16.10
2008,05,18,07,53,16.10
2008,05,18,07,54,16.00
2008,05,18,07,55,15.90
2008,05,18,07,56,15.90
2008,05,18,07,57,15.80
2008,05,18,07,58,15.70
2008,05,18,07,59,15.60
2008,05,18,08,00,15.40
2008,05,18,08,01,15.30
2008,05,18,08,02,15.20
2008,05,18,08,03,15.10
2008,05,18,08,04,14.90
2008,05,18,08,05,14.80
2008,05,18,08,06,14.80
2008,05,18,08,07,14.70
2008,05,18,08,08,14.60
2008,05,18,08,09,14.50
2008,05,18,08,10,14.50
2008,05,18,08,11,14.50
2008,05,18,08,12,14.50
2008,05,18,08,13,14.40
2008,05,18,08,14,14.40
2008,05,18,08,15,14.40
2008,05,18,08,16,14.40
2008,05,18,08,17,14.40
2008,05,18,08,18,14.40
2008,05,18,08,19,14.50
2008,05,18,08,20,14.50
2008,05,18,08,21,14.60
2008,05,18,08,22,14.70
2008,05,18,08,23,14.70
2008,05,18,08,24,14.80
2008,05,18,08,25,14.90
2008,05,18,08,26,15.00
2008,05,18,08,27,15.00
2008,05,18,08,28,15.20
2008,05,18,08,29,15.30
2008,05,18,08,30,15.40
2008,05,18,08,31,15.50
2008,05,18,08,32,15.70
2008,05,18,08,33,15.80
2008,05,18,08,34,15.90
2008,05,18,08,35,16.00
2008,05,18,08,36,16.10
2008,05,18,08,37,16.20
2008,05,18,08,38,16.20
2008,05,18,08,39,16.40
2008,05,18,08,40,16.40
2008,05,18,08,41,16.50
2008,05,18,08,42,16.60
2008,05,18,08,43,16.40
2008,05,18,08,44,16.40
2008,05,18,08,45,16.40
2008,05,18,08,46,16.30
2008,05,18,08,47,16.20
2008,05,18,08,48,16.20
2008,05,18,08,49,16.20
2008,05,18,08,50,16.30
2008,05,18,08,51,16.30
2008,05,18,08,52,16.40
2008,05,18,08,53,16.30
2008,05,18,08,54,16.20
2008,05,18,08,55,16.20
2008,05,18,08,56,16.30
2008,05,18,08,57,16.30
2008,05,18,08,58,16.30
2008,05,18,08,59,16.40
2008,05,18,09,00,16.40
2008,05,18,09,01,16.50
2008,05,18,09,02,16.60
2008,05,18,09,03,16.60
2008,05,18,09,04,16.60
2008,05,18,09,05,16.60
2008,05,18,09,06,16.70
2008,05,18,09,07,16.80
2008,05,18,09,08,16.90
2008,05,18,09,09,17.00
2008,05,18,09,10,17.10
2008,05,18,09,11,17.20
2008,05,18,09,12,17.40
2008,05,18,09,13,17.50
2008,05,18,09,14,17.60
2008,05,18,09,15,17.60
2008,05,18,09,16,17.70
2008,05,18,09,17,17.80
2008,05,18,09,18,17.90
2008,05,18,09,19,18.00
2008,05,18,09,20,18.20
2008,05,18,09,21,18.40
2008,05,18,09,22,18.50
2008,05,18,09,23,18.60
2008,05,18,09,24,18.70
2008,05,18,09,25,18.70
2008,05,18,09,26,18.60
2008,05,18,09,27,18.60
2008,05,18,09,28,18.70
2008,05,18,09,29,18.80
2008,05,18,09,30,18.90
2008,05,18,09,31,19.10
2008,05,18,09,32,19.20
2008,05,18,09,33,19.20
2008,05,18,09,34,19.30
2008,05,18,09,35,19.30
2008,05,18,09,36,19.30
2008,05,18,09,37,19.50
2008,05,18,09,38,19.60
2008,05,18,09,39,19.60
2008,05,18,09,40,19.70
2008,05,18,09,41,19.70
2008,05,18,09,42,19.80
2008,05,18,09,43,19.70
2008,05,18,09,44,19.60
2008,05,18,09,45,19.40
2008,05,18,09,46,19.30
2008,05,18,09,47,19.20
2008,05,18,09,48,19.20
2008,05,18,09,49,19.10
2008,05,18,09,50,19.10
2008,05,18,09,51,18.90
2008,05,18,09,52,18.70
2008,05,18,09,53,18.60
2008,05,18,09,54,18.40
2008,05,18,09,55,18.30
2008,05,18,09,56,18.30
2008,05,18,09,57,18.30
2008,05,18,09,58,18.30
2008,05,18,09,59,18.30
2008,05,18,10,00,18.30
2008,05,18,10,01,18.20
2008,05,18,10,02,18.10
2008,05,18,10,03,18.00
2008,05,18,10,04,17.90
2008,05,18,10,05,17.80
2008,05,18,10,06,17.60
2008,05,18,10,07,17.50
2008,05,18,10,08,17.40
2008,05,18,10,09,17.40
2008,05,18,10,10,17.30
2008,05,18,10,11,17.30
2008,05,18,10,12,17.40
2008,05,18,10,13,17.40
2008,05,18,10,14,17.50
2008,05,18,10,15,17.50
2008,05,18,10,16,17.50
2008,05,18,10,17,17.60
2008,05,18,10,18,17.50
2008,05,18,10,19,17.50
2008,05,18,10,20,17.50
2008,05,18,10,21,17.60
2008,05,18,10,22,17.60
2008,05,18,10,23,17.60
2008,05,18,10,24,17.60
2008,05,18,10,25,17.60
2008,05,18,10,26,17.60
2008,05,18,10,27,17.70
2008,05,18,10,28,17.70
2008,05,18,10,29,17.70
2008,05,18,10,30,17.80
2008,05,18,10,31,17.80
2008,05,18,10,32,17.80
2008,05,18,10,33,17.80
2008,05,18,10,34,17.80
2008,05,18,10,35,17.70
2008,05,18,10,36,17.70
2008,05,18,10,37,17.60
2008,05,18,10,38,17.70
2008,05,18,10,39,17.70
2008,05,18,10,40,17.70
2008,05,18,10,41,17.70
2008,05,18,10,42,17.50
2008,05,18,10,43,17.40
2008,05,18,10,44,17.20
2008,05,18,10,45,17.00
2008,05,18,10,46,17.00
2008,05,18,10,47,16.90
2008,05,18,10,48,16.90
2008,05,18,10,49,16.90
2008,05,18,10,50,17.10
2008,05,18,10,51,17.20
2008,05,18,10,52,17.30
2008,05,18,10,53,17.40
2008,05,18,10,54,17.70
2008,05,18,10,55,17.80
2008,05,18,10,56,17.80
2008,05,18,10,57,17.70
2008,05,18,10,58,17.60
2008,05,18,10,59,17.60
2008,05,18,11,00,17.50
2008,05,18,11,01,17.50
2008,05,18,11,02,17.30
2008,05,18,11,03,17.20
2008,05,18,11,04,17.20
2008,05,18,11,05,17.20
2008,05,18,11,06,17.20
2008,05,18,11,07,17.20
2008,05,18,11,08,17.30
2008,05,18,11,09,17.30
2008,05,18,11,10,17.20
2008,05,18,11,11,17.00
2008,05,18,11,12,16.90
2008,05,18,11,13,16.80
2008,05,18,11,14,16.80
2008,05,18,11,15,16.80
2008,05,18,11,16,16.70
2008,05,18,11,17,16.80
2008,05,18,11,18,16.80
2008,05,18,11,19,16.80
2008,05,18,11,20,16.70
2008,05,18,11,21,16.70
2008,05,18,11,22,16.70
2008,05,18,11,23,16.70
2008,05,18,11,24,16.80
2008,05,18,11,25,16.80
2008,05,18,11,26,17.00
2008,05,18,11,27,17.00
2008,05,18,11,28,16.90
2008,05,18,11,29,16.90
2008,05,18,11,30,16.70
2008,05,18,11,31,16.70
2008,05,18,11,32,16.80
2008,05,18,11,33,16.80
2008,05,18,11,34,16.90
2008,05,18,11,35,16.90
2008,05,18,11,36,16.90
2008,05,18,11,37,16.90
2008,05,18,11,38,16.90
2008,05,18,11,39,17.00
2008,05,18,11,40,17.10
2008,05,18,11,41,17.20
2008,05,18,11,42,17.30
2008,05,18,11,43,17.30
2008,05,18,11,44,17.30
2008,05,18,11,45,17.40
2008,05,18,11,46,17.50
2008,05,18,11,47,17.60
2008,05,18,11,48,17.60
2008,05,18,11,49,17.70
2008,05,18,11,50,17.50
2008,05,18,11,51,17.40
2008,05,18,11,52,17.20
2008,05,18,11,53,17.10
2008,05,18,11,54,17.00
2008,05,18,11,55,16.80
2008,05,18,11,56,16.60
2008,05,18,11,57,16.60
2008,05,18,11,58,16.50
2008,05,18,11,59,16.40
2008,05,18,12,00,16.40
2008,05,18,12,01,16.40
2008,05,18,12,02,16.40
2008,05,18,12,03,16.40
2008,05,18,12,04,16.40
2008,05,18,12,05,16.30
2008,05,18,12,06,16.20
2008,05,18,12,07,16.20
2008,05,18,12,08,16.10
2008,05,18,12,09,16.10
2008,05,18,12,10,16.10
2008,05,18,12,11,16.10
2008,05,18,12,12,16.10
2008,05,18,12,13,16.10
2008,05,18,12,14,16.10
2008,05,18,12,15,16.00
2008,05,18,12,16,15.80
2008,05,18,12,17,15.70
2008,05,18,12,18,15.70
2008,05,18,12,19,15.70
2008,05,18,12,20,15.60
2008,05,18,12,21,15.60
2008,05,18,12,22,15.60
2008,05,18,12,23,15.60
2008,05,18,12,24,15.60
2008,05,18,12,25,15.60
2008,05,18,12,26,15.60
2008,05,18,12,27,15.60
2008,05,18,12,28,15.70
2008,05,18,12,29,15.80
2008,05,18,12,30,15.80
2008,05,18,12,31,15.80
2008,05,18,12,32,15.80
2008,05,18,12,33,16.00
2008,05,18,12,34,16.00
2008,05,18,12,35,15.90
2008,05,18,12,36,15.80
2008,05,18,12,37,15.80
2008,05,18,12,38,15.80
2008,05,18,12,39,15.80
2008,05,18,12,40,15.90
2008,05,18,12,41,15.90
2008,05,18,12,42,15.90
2008,05,18,12,43,15.80
2008,05,18,12,44,15.90
2008,05,18,12,45,16.00
2008,05,18,12,46,16.10
2008,05,18,12,47,16.10
2008,05,18,12,48,16.10
2008,05,18,12,49,16.10
2008,05,18,12,50,16.20
2008,05,18,12,51,16.30
2008,05,18,12,52,16.30
2008,05,18,12,53,16.30
2008,05,18,12,54,16.40
2008,05,18,12,55,16.50
2008,05,18,12,56,16.60
2008,05,18,12,57,16.80
2008,05,18,12,58,16.90
2008,05,18,12,59,17.00
2008,05,18,13,00,17.10
2008,05,18,13,01,17.30
2008,05,18,13,02,17.40
2008,05,18,13,03,17.50
2008,05,18,13,04,17.70
2008,05,18,13,05,17.80
2008,05,18,13,06,17.90
2008,05,18,13,07,17.90
2008,05,18,13,08,17.80
2008,05,18,13,09,17.80
2008,05,18,13,10,17.70
2008,05,18,13,11,17.60
2008,05,18,13,12,17.70
2008,05,18,13,13,17.80
2008,05,18,13,14,17.80
2008,05,18,13,15,17.80
2008,05,18,13,16,17.90
2008,05,18,13,17,18.10
2008,05,18,13,18,18.10
2008,05,18,13,19,18.10
2008,05,18,13,20,18.20
2008,05,18,13,21,18.30
2008,05,18,13,22,18.50
2008,05,18,13,23,18.60
2008,05,18,13,24,18.70
2008,05,18,13,25,18.90
2008,05,18,13,26,18.90
2008,05,18,13,27,18.90
2008,05,18,13,28,19.00
2008,05,18,13,29,19.10
2008,05,18,13,30,19.10
2008,05,18,13,31,19.10
2008,05,18,13,32,18.90
2008,05,18,13,33,18.60
2008,05,18,13,34,18.60
2008,05,18,13,35,18.50
2008,05,18,13,36,18.60
2008,05,18,13,37,18.70
2008,05,18,13,38,18.80
2008,05,18,13,39,18.90
2008,05,18,13,40,18.80
2008,05,18,13,41,18.70
2008,05,18,13,42,18.50
2008,05,18,13,43,18.40
2008,05,18,13,44,18.30
2008,05,18,13,45,18.20
2008,05,18,13,46,18.20
2008,05,18,13,47,18.20
2008,05,18,13,48,18.20
2008,05,18,13,49,18.20
2008,05,18,13,50,18.20
2008,05,18,13,51,18.20
2008,05,18,13,52,18.20
2008,05,18,13,53,18.30
2008,05,18,13,54,18.50
2008,05,18,13,55,18.60
2008,05,18,13,56,18.80
2008,05,18,13,57,18.90
2008,05,18,13,58,19.10
2008,05,18,13,59,19.10
2008,05,18,14,00,18.90
2008,05,18,14,01,18.90
2008,05,18,14,02,18.70
2008,05,18,14,03,18.60
2008,05,18,14,04,18.40
2008,05,18,14,05,18.30
2008,05,18,14,06,18.20
2008,05,18,14,07,18.20
2008,05,18,14,08,18.20
2008,05,18,14,09,18.10
2008,05,18,14,10,18.10
2008,05,18,14,11,17.90
2008,05,18,14,12,17.80
2008,05,18,14,13,17.80
2008,05,18,14,14,17.80
2008,05,18,14,15,17.70
2008,05,18,14,16,17.70
2008,05,18,14,17,17.60
2008,05,18,14,18,17.50
2008,05,18,14,19,17.40
2008,05,18,14,20,17.40
2008,05,18,14,21,17.40
2008,05,18,14,22,17.30
2008,05,18,14,23,17.30
2008,05,18,14,24,17.30
2008,05,18,14,25,17.30
2008,05,18,14,26,17.30
2008,05,18,14,27,17.20
2008,05,18,14,28,17.10
2008,05,18,14,29,17.10
2008,05,18,14,30,17.10
2008,05,18,14,31,17.20
2008,05,18,14,32,17.30
2008,05,18,14,33,17.40
2008,05,18,14,34,17.50
2008,05,18,14,35,17.50
2008,05,18,14,36,17.60
2008,05,18,14,37,17.80
2008,05,18,14,38,17.80
2008,05,18,14,39,17.80
2008,05,18,14,40,17.90
2008,05,18,14,41,17.90
2008,05,18,14,42,18.10
2008,05,18,14,43,18.20
2008,05,18,14,44,18.20
2008,05,18,14,45,18.30
2008,05,18,14,46,18.40
2008,05,18,14,47,18.40
2008,05,18,14,48,18.40
2008,05,18,14,49,18.50
2008,05,18,14,50,18.50
2008,05,18,14,51,18.50
2008,05,18,14,52,18.60
2008,05,18,14,53,18.70
2008,05,18,14,54,18.70
2008,05,18,14,55,18.70
2008,05,18,14,56,18.80
2008,05,18,14,57,18.80
2008,05,18,14,58,18.90
2008,05,18,14,59,19.00
2008,05,18,15,00,19.10
2008,05,18,15,01,19.00
2008,05,18,15,02,18.90
2008,05,18,15,03,18.90
2008,05,18,15,04,18.80
2008,05,18,15,05,18.70
2008,05,18,15,06,18.70
2008,05,18,15,07,18.70
2008,05,18,15,08,18.80
2008,05,18,15,09,18.80
2008,05,18,15,10,18.90
2008,05,18,15,11,18.90
2008,05,18,15,12,19.00
2008,05,18,15,13,19.10
2008,05,18,15,14,19.10
2008,05,18,15,15,19.20
2008,05,18,15,16,19.10
2008,05,18,15,17,19.00
2008,05,18,15,18,18.80
2008,05,18,15,19,18.70
2008,05,18,15,20,18.70
2008,05,18,15,21,18.80
2008,05,18,15,22,18.90
2008,05,18,15,23,18.80
2008,05,18,15,24,18.80
2008,05,18,15,25,18.60
2008,05,18,15,26,18.50
2008,05,18,15,27,18.40
2008,05,18,15,28,18.20
2008,05,18,15,29,18.20
2008,05,18,15,30,18.20
2008,05,18,15,31,18.20
2008,05,18,15,32,18.20
2008,05,18,15,33,18.20
2008,05,18,15,34,18.40
2008,05,18,15,35,18.50
2008,05,18,15,36,18.40
2008,05,18,15,37,18.40
2008,05,18,15,38,18.40
2008,05,18,15,39,18.50
2008,05,18,15,40,18.50
2008,05,18,15,41,18.40
2008,05,18,15,42,18.40
2008,05,18,15,43,18.40
2008,05,18,15,44,18.40
2008,05,18,15,45,18.50
2008,05,18,15,46,18.60
2008,05,18,15,47,18.60
2008,05,18,15,48,18.60
2008,05,18,15,49,18.60
2008,05,18,15,50,18.60
2008,05,18,15,51,18.70
2008,05,18,15,52,18.70
2008,05,18,15,53,18.80
2008,05,18,15,54,18.70
2008,05,18,15,55,18.60
2008,05,18,15,56,18.60
2008,05,18,15,57,18.60
2008,05,18,15,58,18.50
2008,05,18,15,59,18.50
2008,05,18,16,00,18.60
2008,05,18,16,01,18.60
2008,05,18,16,02,18.60
2008,05,18,16,03,18.60
2008,05,18,16,04,18.70
2008,05,18,16,05,18.70
2008,05,18,16,06,18.80
2008,05,18,16,07,18.90
2008,05,18,16,08,18.90
2008,05,18,16,09,19.10
2008,05,18,16,10,19.10
2008,05,18,16,11,19.20
2008,05,18,16,12,19.40
2008,05,18,16,13,19.50
2008,05,18,16,14,19.60
2008,05,18,16,15,19.60
2008,05,18,16,16,19.80
2008,05,18,16,17,19.90
2008,05,18,16,18,19.90
2008,05,18,16,19,20.00
2008,05,18,16,20,20.10
2008,05,18,16,21,20.20
2008,05,18,16,22,20.20
2008,05,18,16,23,20.30
2008,05,18,16,24,20.40
2008,05,18,16,25,20.50
2008,05,18,16,26,20.50
2008,05,18,16,27,20.60
2008,05,18,16,28,20.70
2008,05,18,16,29,20.80
2008,05,18,16,30,20.90
2008,05,18,16,31,21.00
2008,05,18,16,32,21.00
2008,05,18,16,33,21.10
2008,05,18,16,34,21.20
2008,05,18,16,35,21.30
2008,05,18,16,36,21.30
2008,05,18,16,37,21.30
2008,05,18,16,38,21.40
2008,05,18,16,39,21.40
2008,05,18,16,40,21.40
2008,05,18,16,41,21.50
2008,05,18,16,42,21.60
2008,05,18,16,43,21.60
2008,05,18,16,44,21.70
2008,05,18,16,45,21.80
2008,05,18,16,46,21.90
2008,05,18,16,47,22.00
2008,05,18,16,48,22.00
2008,05,18,16,49,21.90
2008,05,18,16,50,21.60
2008,05,18,16,51,21.30
2008,05,18,16,52,21.00
2008,05,18,16,53,20.70
2008,05,18,16,54,20.40
2008,05,18,16,55,20.20
2008,05,18,16,56,20.10
2008,05,18,16,57,19.90
2008,05,18,16,58,19.70
2008,05,18,16,59,19.60
2008,05,18,17,00,19.40
2008,05,18,17,01,19.30
2008,05,18,17,02,19.10
2008,05,18,17,03,19.10
2008,05,18,17,04,19.10
2008,05,18,17,05,18.90
2008,05,18,17,06,18.90
2008,05,18,17,07,18.80
2008,05,18,17,08,18.70
2008,05,18,17,09,18.60
2008,05,18,17,10,18.50
2008,05,18,17,11,18.50
2008,05,18,17,12,18.50
2008,05,18,17,13,18.40
2008,05,18,17,14,18.40
2008,05,18,17,15,18.40
2008,05,18,17,16,18.50
2008,05,18,17,17,18.50
2008,05,18,17,18,18.60
2008,05,18,17,19,18.70