Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,12,00,00,9.80
2010,06,12,00,01,9.80
2010,06,12,00,02,9.80
2010,06,12,00,03,9.80
2010,06,12,00,04,9.80
2010,06,12,00,05,9.70
2010,06,12,00,06,9.70
2010,06,12,00,07,9.70
2010,06,12,00,08,9.70
2010,06,12,00,09,9.70
2010,06,12,00,10,9.60
2010,06,12,00,11,9.60
2010,06,12,00,12,9.60
2010,06,12,00,13,9.60
2010,06,12,00,14,9.60
2010,06,12,00,15,9.60
2010,06,12,00,16,9.60
2010,06,12,00,17,9.60
2010,06,12,00,18,9.60
2010,06,12,00,19,9.60
2010,06,12,00,20,9.50
2010,06,12,00,21,9.50
2010,06,12,00,22,9.50
2010,06,12,00,23,9.50
2010,06,12,00,24,9.50
2010,06,12,00,25,9.50
2010,06,12,00,26,9.40
2010,06,12,00,27,9.40
2010,06,12,00,28,9.40
2010,06,12,00,29,9.40
2010,06,12,00,30,9.40
2010,06,12,00,31,9.40
2010,06,12,00,32,9.40
2010,06,12,00,33,9.30
2010,06,12,00,34,9.30
2010,06,12,00,35,9.30
2010,06,12,00,36,9.30
2010,06,12,00,37,9.30
2010,06,12,00,38,9.30
2010,06,12,00,39,9.30
2010,06,12,00,40,9.30
2010,06,12,00,41,9.30
2010,06,12,00,42,9.20
2010,06,12,00,43,9.20
2010,06,12,00,44,9.20
2010,06,12,00,45,9.20
2010,06,12,00,46,9.20
2010,06,12,00,47,9.20
2010,06,12,00,48,9.20
2010,06,12,00,49,9.20
2010,06,12,00,50,9.20
2010,06,12,00,51,9.10
2010,06,12,00,52,9.10
2010,06,12,00,53,9.10
2010,06,12,00,54,9.10
2010,06,12,00,55,9.10
2010,06,12,00,56,9.10
2010,06,12,00,57,9.10
2010,06,12,00,58,9.10
2010,06,12,00,59,9.10
2010,06,12,01,00,9.00
2010,06,12,01,01,9.00
2010,06,12,01,02,9.00
2010,06,12,01,03,9.00
2010,06,12,01,04,9.00
2010,06,12,01,05,9.00
2010,06,12,01,06,8.90
2010,06,12,01,07,8.90
2010,06,12,01,08,8.90
2010,06,12,01,09,8.90
2010,06,12,01,10,8.90
2010,06,12,01,11,8.90
2010,06,12,01,12,8.90
2010,06,12,01,13,8.90
2010,06,12,01,14,8.80
2010,06,12,01,15,8.80
2010,06,12,01,16,8.80
2010,06,12,01,17,8.80
2010,06,12,01,18,8.80
2010,06,12,01,19,8.80
2010,06,12,01,20,8.80
2010,06,12,01,21,8.80
2010,06,12,01,22,8.80
2010,06,12,01,23,8.80
2010,06,12,01,24,8.70
2010,06,12,01,25,8.70
2010,06,12,01,26,8.70
2010,06,12,01,27,8.70
2010,06,12,01,28,8.70
2010,06,12,01,29,8.70
2010,06,12,01,30,8.60
2010,06,12,01,31,8.60
2010,06,12,01,32,8.60
2010,06,12,01,33,8.60
2010,06,12,01,34,8.60
2010,06,12,01,35,8.60
2010,06,12,01,36,8.60
2010,06,12,01,37,8.60
2010,06,12,01,38,8.50
2010,06,12,01,39,8.50
2010,06,12,01,40,8.50
2010,06,12,01,41,8.50
2010,06,12,01,42,8.50
2010,06,12,01,43,8.50
2010,06,12,01,44,8.50
2010,06,12,01,45,8.50
2010,06,12,01,46,8.50
2010,06,12,01,47,8.50
2010,06,12,01,48,8.50
2010,06,12,01,49,8.50
2010,06,12,01,50,8.50
2010,06,12,01,51,8.50
2010,06,12,01,52,8.50
2010,06,12,01,53,8.50
2010,06,12,01,54,8.40
2010,06,12,01,55,8.40
2010,06,12,01,56,8.40
2010,06,12,01,57,8.40
2010,06,12,01,58,8.40
2010,06,12,01,59,8.40
2010,06,12,02,00,8.40
2010,06,12,02,01,8.40
2010,06,12,02,02,8.40
2010,06,12,02,03,8.40
2010,06,12,02,04,8.40
2010,06,12,02,05,8.40
2010,06,12,02,06,8.40
2010,06,12,02,07,8.40
2010,06,12,02,08,8.40
2010,06,12,02,09,8.40
2010,06,12,02,10,8.40
2010,06,12,02,11,8.40
2010,06,12,02,12,8.40
2010,06,12,02,13,8.40
2010,06,12,02,14,8.40
2010,06,12,02,15,8.40
2010,06,12,02,16,8.40
2010,06,12,02,17,8.40
2010,06,12,02,18,8.40
2010,06,12,02,19,8.40
2010,06,12,02,20,8.40
2010,06,12,02,21,8.40
2010,06,12,02,22,8.30
2010,06,12,02,23,8.30
2010,06,12,02,24,8.30
2010,06,12,02,25,8.30
2010,06,12,02,26,8.30
2010,06,12,02,27,8.30
2010,06,12,02,28,8.30
2010,06,12,02,29,8.30
2010,06,12,02,30,8.30
2010,06,12,02,31,8.30
2010,06,12,02,32,8.30
2010,06,12,02,33,8.30
2010,06,12,02,34,8.20
2010,06,12,02,35,8.20
2010,06,12,02,36,8.20
2010,06,12,02,37,8.20
2010,06,12,02,38,8.20
2010,06,12,02,39,8.20
2010,06,12,02,40,8.20
2010,06,12,02,41,8.20
2010,06,12,02,42,8.20
2010,06,12,02,43,8.10
2010,06,12,02,44,8.10
2010,06,12,02,45,8.10
2010,06,12,02,46,8.10
2010,06,12,02,47,8.10
2010,06,12,02,48,8.10
2010,06,12,02,49,8.00
2010,06,12,02,50,8.00
2010,06,12,02,51,7.90
2010,06,12,02,52,7.90
2010,06,12,02,53,7.90
2010,06,12,02,54,7.90
2010,06,12,02,55,7.90
2010,06,12,02,56,7.90
2010,06,12,02,57,7.90
2010,06,12,02,58,7.90
2010,06,12,02,59,7.90
2010,06,12,03,00,7.90
2010,06,12,03,01,7.90
2010,06,12,03,02,7.90
2010,06,12,03,03,7.90
2010,06,12,03,04,7.90
2010,06,12,03,05,7.80
2010,06,12,03,06,7.80
2010,06,12,03,07,7.80
2010,06,12,03,08,7.80
2010,06,12,03,09,7.80
2010,06,12,03,10,7.80
2010,06,12,03,11,7.80
2010,06,12,03,12,7.80
2010,06,12,03,13,7.80
2010,06,12,03,14,7.80
2010,06,12,03,15,7.80
2010,06,12,03,16,7.80
2010,06,12,03,17,7.80
2010,06,12,03,18,7.80
2010,06,12,03,19,7.80
2010,06,12,03,20,7.80
2010,06,12,03,21,7.80
2010,06,12,03,22,7.80
2010,06,12,03,23,7.80
2010,06,12,03,24,7.80
2010,06,12,03,25,7.80
2010,06,12,03,26,7.80
2010,06,12,03,27,7.80
2010,06,12,03,28,7.80
2010,06,12,03,29,7.80
2010,06,12,03,30,7.80
2010,06,12,03,31,7.80
2010,06,12,03,32,7.80
2010,06,12,03,33,7.80
2010,06,12,03,34,7.80
2010,06,12,03,35,7.80
2010,06,12,03,36,7.80
2010,06,12,03,37,7.80
2010,06,12,03,38,7.80
2010,06,12,03,39,7.80
2010,06,12,03,40,7.80
2010,06,12,03,41,7.80
2010,06,12,03,42,7.80
2010,06,12,03,43,7.80
2010,06,12,03,44,7.80
2010,06,12,03,45,7.80
2010,06,12,03,46,7.70
2010,06,12,03,47,7.70
2010,06,12,03,48,7.70
2010,06,12,03,49,7.70
2010,06,12,03,50,7.70
2010,06,12,03,51,7.70
2010,06,12,03,52,7.70
2010,06,12,03,53,7.70
2010,06,12,03,54,7.70
2010,06,12,03,55,7.70
2010,06,12,03,56,7.60
2010,06,12,03,57,7.60
2010,06,12,03,58,7.60
2010,06,12,03,59,7.60
2010,06,12,04,00,7.60
2010,06,12,04,01,7.60
2010,06,12,04,02,7.60
2010,06,12,04,03,7.60
2010,06,12,04,04,7.60
2010,06,12,04,05,7.60
2010,06,12,04,06,7.50
2010,06,12,04,07,7.50
2010,06,12,04,08,7.50
2010,06,12,04,09,7.50
2010,06,12,04,10,7.50
2010,06,12,04,11,7.40
2010,06,12,04,12,7.40
2010,06,12,04,13,7.40
2010,06,12,04,14,7.40
2010,06,12,04,15,7.40
2010,06,12,04,16,7.40
2010,06,12,04,17,7.40
2010,06,12,04,18,7.40
2010,06,12,04,19,7.40
2010,06,12,04,20,7.40
2010,06,12,04,21,7.40
2010,06,12,04,22,7.30
2010,06,12,04,23,7.30
2010,06,12,04,24,7.30
2010,06,12,04,25,7.30
2010,06,12,04,26,7.30
2010,06,12,04,27,7.30
2010,06,12,04,28,7.30
2010,06,12,04,29,7.30
2010,06,12,04,30,7.20
2010,06,12,04,31,7.20
2010,06,12,04,32,7.20
2010,06,12,04,33,7.20
2010,06,12,04,34,7.20
2010,06,12,04,35,7.20
2010,06,12,04,36,7.20
2010,06,12,04,37,7.20
2010,06,12,04,38,7.20
2010,06,12,04,39,7.10
2010,06,12,04,40,7.10
2010,06,12,04,41,7.10
2010,06,12,04,42,7.10
2010,06,12,04,43,7.10
2010,06,12,04,44,7.10
2010,06,12,04,45,7.10
2010,06,12,04,46,7.00
2010,06,12,04,47,7.00
2010,06,12,04,48,7.00
2010,06,12,04,49,7.00
2010,06,12,04,50,7.00
2010,06,12,04,51,7.00
2010,06,12,04,52,7.00
2010,06,12,04,53,7.00
2010,06,12,04,54,7.00
2010,06,12,04,55,7.00
2010,06,12,04,56,7.00
2010,06,12,04,57,7.00
2010,06,12,04,58,7.00
2010,06,12,04,59,7.00
2010,06,12,05,00,7.00
2010,06,12,05,01,7.00
2010,06,12,05,02,7.00
2010,06,12,05,03,7.00
2010,06,12,05,04,7.10
2010,06,12,05,05,7.10
2010,06,12,05,06,7.10
2010,06,12,05,07,7.10
2010,06,12,05,08,7.10
2010,06,12,05,09,7.10
2010,06,12,05,10,7.10
2010,06,12,05,11,7.10
2010,06,12,05,12,7.10
2010,06,12,05,13,7.10
2010,06,12,05,14,7.10
2010,06,12,05,15,7.10
2010,06,12,05,16,7.10
2010,06,12,05,17,7.10
2010,06,12,05,18,7.10
2010,06,12,05,19,7.10
2010,06,12,05,20,7.10
2010,06,12,05,21,7.10
2010,06,12,05,22,7.10
2010,06,12,05,23,7.00
2010,06,12,05,24,7.00
2010,06,12,05,25,7.00
2010,06,12,05,26,7.00
2010,06,12,05,27,6.90
2010,06,12,05,28,6.90
2010,06,12,05,29,6.90
2010,06,12,05,30,6.90
2010,06,12,05,31,6.90
2010,06,12,05,32,6.90
2010,06,12,05,33,6.90
2010,06,12,05,34,6.90
2010,06,12,05,35,6.90
2010,06,12,05,36,6.90
2010,06,12,05,37,6.90
2010,06,12,05,38,6.90
2010,06,12,05,39,6.90
2010,06,12,05,40,6.90
2010,06,12,05,41,6.90
2010,06,12,05,42,6.90
2010,06,12,05,43,6.90
2010,06,12,05,44,6.90
2010,06,12,05,45,6.90
2010,06,12,05,46,6.90
2010,06,12,05,47,6.90
2010,06,12,05,48,6.90
2010,06,12,05,49,6.90
2010,06,12,05,50,7.00
2010,06,12,05,51,7.00
2010,06,12,05,52,7.00
2010,06,12,05,53,7.00
2010,06,12,05,54,7.00
2010,06,12,05,55,7.00
2010,06,12,05,56,7.00
2010,06,12,05,57,7.00
2010,06,12,05,58,7.00
2010,06,12,05,59,7.00
2010,06,12,06,00,7.00
2010,06,12,06,01,7.00
2010,06,12,06,02,7.00
2010,06,12,06,03,7.00
2010,06,12,06,04,7.00
2010,06,12,06,05,7.00
2010,06,12,06,06,7.00
2010,06,12,06,07,7.00
2010,06,12,06,08,7.00
2010,06,12,06,09,7.00
2010,06,12,06,10,7.10
2010,06,12,06,11,7.10
2010,06,12,06,12,7.20
2010,06,12,06,13,7.20
2010,06,12,06,14,7.20
2010,06,12,06,15,7.20
2010,06,12,06,16,7.20
2010,06,12,06,17,7.20
2010,06,12,06,18,7.20
2010,06,12,06,19,7.20
2010,06,12,06,20,7.20
2010,06,12,06,21,7.30
2010,06,12,06,22,7.30
2010,06,12,06,23,7.30
2010,06,12,06,24,7.30
2010,06,12,06,25,7.30
2010,06,12,06,26,7.30
2010,06,12,06,27,7.30
2010,06,12,06,28,7.30
2010,06,12,06,29,7.30
2010,06,12,06,30,7.30
2010,06,12,06,31,7.40
2010,06,12,06,32,7.40
2010,06,12,06,33,7.40
2010,06,12,06,34,7.40
2010,06,12,06,35,7.50
2010,06,12,06,36,7.50
2010,06,12,06,37,7.50
2010,06,12,06,38,7.60
2010,06,12,06,39,7.60
2010,06,12,06,40,7.60
2010,06,12,06,41,7.60
2010,06,12,06,42,7.60
2010,06,12,06,43,7.70
2010,06,12,06,44,7.70
2010,06,12,06,45,7.70
2010,06,12,06,46,7.70
2010,06,12,06,47,7.70
2010,06,12,06,48,7.70
2010,06,12,06,49,7.70
2010,06,12,06,50,7.70
2010,06,12,06,51,7.80
2010,06,12,06,52,7.80
2010,06,12,06,53,7.80
2010,06,12,06,54,7.80
2010,06,12,06,55,7.80
2010,06,12,06,56,7.80
2010,06,12,06,57,7.90
2010,06,12,06,58,7.90
2010,06,12,06,59,7.90
2010,06,12,07,00,7.90
2010,06,12,07,01,8.00
2010,06,12,07,02,8.00
2010,06,12,07,03,8.10
2010,06,12,07,04,8.10
2010,06,12,07,05,8.10
2010,06,12,07,06,8.20
2010,06,12,07,07,8.20
2010,06,12,07,08,8.20
2010,06,12,07,09,8.20
2010,06,12,07,10,8.30
2010,06,12,07,11,8.30
2010,06,12,07,12,8.30
2010,06,12,07,13,8.30
2010,06,12,07,14,8.40
2010,06,12,07,15,8.40
2010,06,12,07,16,8.40
2010,06,12,07,17,8.50
2010,06,12,07,18,8.60
2010,06,12,07,19,8.60
2010,06,12,07,20,8.70
2010,06,12,07,21,8.70
2010,06,12,07,22,8.70
2010,06,12,07,23,8.70
2010,06,12,07,24,8.80
2010,06,12,07,25,8.80
2010,06,12,07,26,8.80
2010,06,12,07,27,8.90
2010,06,12,07,28,8.90
2010,06,12,07,29,9.00
2010,06,12,07,30,9.00
2010,06,12,07,31,9.00
2010,06,12,07,32,9.10
2010,06,12,07,33,9.10
2010,06,12,07,34,9.10
2010,06,12,07,35,9.20
2010,06,12,07,36,9.20
2010,06,12,07,37,9.20
2010,06,12,07,38,9.30
2010,06,12,07,39,9.30
2010,06,12,07,40,9.40
2010,06,12,07,41,9.40
2010,06,12,07,42,9.50
2010,06,12,07,43,9.50
2010,06,12,07,44,9.60
2010,06,12,07,45,9.60
2010,06,12,07,46,9.70
2010,06,12,07,47,9.70
2010,06,12,07,48,9.80
2010,06,12,07,49,9.90
2010,06,12,07,50,10.00
2010,06,12,07,51,10.10
2010,06,12,07,52,10.20
2010,06,12,07,53,10.30
2010,06,12,07,54,10.40
2010,06,12,07,55,10.40
2010,06,12,07,56,10.50
2010,06,12,07,57,10.60
2010,06,12,07,58,10.70
2010,06,12,07,59,10.80
2010,06,12,08,00,10.90
2010,06,12,08,01,11.00
2010,06,12,08,02,11.10
2010,06,12,08,03,11.20
2010,06,12,08,04,11.30
2010,06,12,08,05,11.40
2010,06,12,08,06,11.50
2010,06,12,08,07,11.70
2010,06,12,08,08,11.80
2010,06,12,08,09,12.00
2010,06,12,08,10,12.10
2010,06,12,08,11,12.20
2010,06,12,08,12,12.30
2010,06,12,08,13,12.50
2010,06,12,08,14,12.60
2010,06,12,08,15,12.80
2010,06,12,08,16,12.90
2010,06,12,08,17,13.00
2010,06,12,08,18,13.10
2010,06,12,08,19,13.30
2010,06,12,08,20,13.40
2010,06,12,08,21,13.50
2010,06,12,08,22,13.60
2010,06,12,08,23,13.60
2010,06,12,08,24,13.70
2010,06,12,08,25,13.70
2010,06,12,08,26,13.80
2010,06,12,08,27,13.80
2010,06,12,08,28,13.80
2010,06,12,08,29,13.80
2010,06,12,08,30,13.90
2010,06,12,08,31,13.90
2010,06,12,08,32,13.90
2010,06,12,08,33,13.90
2010,06,12,08,34,14.00
2010,06,12,08,35,14.00
2010,06,12,08,36,14.00
2010,06,12,08,37,14.10
2010,06,12,08,38,14.10
2010,06,12,08,39,14.20
2010,06,12,08,40,14.30
2010,06,12,08,41,14.30
2010,06,12,08,42,14.40
2010,06,12,08,43,14.50
2010,06,12,08,44,14.60
2010,06,12,08,45,14.60
2010,06,12,08,46,14.70
2010,06,12,08,47,14.70
2010,06,12,08,48,14.70
2010,06,12,08,49,14.80
2010,06,12,08,50,14.80
2010,06,12,08,51,15.00
2010,06,12,08,52,15.00
2010,06,12,08,53,15.00
2010,06,12,08,54,15.00
2010,06,12,08,55,15.10
2010,06,12,08,56,15.30
2010,06,12,08,57,15.30
2010,06,12,08,58,15.40
2010,06,12,08,59,15.40
2010,06,12,09,00,15.50
2010,06,12,09,01,15.50
2010,06,12,09,02,15.60
2010,06,12,09,03,15.60
2010,06,12,09,04,15.70
2010,06,12,09,05,15.80
2010,06,12,09,06,15.90
2010,06,12,09,07,15.90
2010,06,12,09,08,15.90
2010,06,12,09,09,15.90
2010,06,12,09,10,16.00
2010,06,12,09,11,16.00
2010,06,12,09,12,16.10
2010,06,12,09,13,16.20
2010,06,12,09,14,16.30
2010,06,12,09,15,16.40
2010,06,12,09,16,16.50
2010,06,12,09,17,16.60
2010,06,12,09,18,16.60
2010,06,12,09,19,16.60
2010,06,12,09,20,16.70
2010,06,12,09,21,16.80
2010,06,12,09,22,16.80
2010,06,12,09,23,16.90
2010,06,12,09,24,17.00
2010,06,12,09,25,17.00
2010,06,12,09,26,17.10
2010,06,12,09,27,17.20
2010,06,12,09,28,17.20
2010,06,12,09,29,17.20
2010,06,12,09,30,17.20
2010,06,12,09,31,17.20
2010,06,12,09,32,17.20
2010,06,12,09,33,17.20
2010,06,12,09,34,17.20
2010,06,12,09,35,17.10
2010,06,12,09,36,17.10
2010,06,12,09,37,17.10
2010,06,12,09,38,17.10
2010,06,12,09,39,17.10
2010,06,12,09,40,17.10
2010,06,12,09,41,17.10
2010,06,12,09,42,17.20
2010,06,12,09,43,17.20
2010,06,12,09,44,17.20
2010,06,12,09,45,17.20
2010,06,12,09,46,17.20
2010,06,12,09,47,17.20
2010,06,12,09,48,17.20
2010,06,12,09,49,17.20
2010,06,12,09,50,17.10
2010,06,12,09,51,17.10
2010,06,12,09,52,17.10
2010,06,12,09,53,17.10
2010,06,12,09,54,17.10
2010,06,12,09,55,17.20
2010,06,12,09,56,17.20
2010,06,12,09,57,17.30
2010,06,12,09,58,17.40
2010,06,12,09,59,17.40
2010,06,12,10,00,17.50
2010,06,12,10,01,17.60
2010,06,12,10,02,17.60
2010,06,12,10,03,17.70
2010,06,12,10,04,17.70
2010,06,12,10,05,17.70
2010,06,12,10,06,17.80
2010,06,12,10,07,17.80
2010,06,12,10,08,17.80
2010,06,12,10,09,17.80
2010,06,12,10,10,17.80
2010,06,12,10,11,17.80
2010,06,12,10,12,17.70
2010,06,12,10,13,17.60
2010,06,12,10,14,17.50
2010,06,12,10,15,17.50
2010,06,12,10,16,17.50
2010,06,12,10,17,17.50
2010,06,12,10,18,17.50
2010,06,12,10,19,17.60
2010,06,12,10,20,17.60
2010,06,12,10,21,17.70
2010,06,12,10,22,17.80
2010,06,12,10,23,17.90
2010,06,12,10,24,18.00
2010,06,12,10,25,18.10
2010,06,12,10,26,18.20
2010,06,12,10,27,18.20
2010,06,12,10,28,18.20
2010,06,12,10,29,18.30
2010,06,12,10,30,18.30
2010,06,12,10,31,18.20
2010,06,12,10,32,18.20
2010,06,12,10,33,18.20
2010,06,12,10,34,18.20
2010,06,12,10,35,18.10
2010,06,12,10,36,18.00
2010,06,12,10,37,18.00
2010,06,12,10,38,17.90
2010,06,12,10,39,17.90
2010,06,12,10,40,18.00
2010,06,12,10,41,18.10
2010,06,12,10,42,18.10
2010,06,12,10,43,18.10
2010,06,12,10,44,18.10
2010,06,12,10,45,18.10
2010,06,12,10,46,18.00
2010,06,12,10,47,18.00
2010,06,12,10,48,18.00
2010,06,12,10,49,18.10
2010,06,12,10,50,18.10
2010,06,12,10,51,18.10
2010,06,12,10,52,18.10
2010,06,12,10,53,18.20
2010,06,12,10,54,18.20
2010,06,12,10,55,18.30
2010,06,12,10,56,18.30
2010,06,12,10,57,18.30
2010,06,12,10,58,18.40
2010,06,12,10,59,18.40
2010,06,12,11,00,18.40
2010,06,12,11,01,18.40
2010,06,12,11,02,18.40
2010,06,12,11,03,18.40
2010,06,12,11,04,18.40
2010,06,12,11,05,18.40
2010,06,12,11,06,18.40
2010,06,12,11,07,18.40
2010,06,12,11,08,18.40
2010,06,12,11,09,18.40
2010,06,12,11,10,18.40
2010,06,12,11,11,18.50
2010,06,12,11,12,18.50
2010,06,12,11,13,18.50
2010,06,12,11,14,18.50
2010,06,12,11,15,18.40
2010,06,12,11,16,18.40
2010,06,12,11,17,18.30
2010,06,12,11,18,18.20
2010,06,12,11,19,18.20
2010,06,12,11,20,18.20
2010,06,12,11,21,18.30
2010,06,12,11,22,18.30
2010,06,12,11,23,18.30
2010,06,12,11,24,18.40
2010,06,12,11,25,18.40
2010,06,12,11,26,18.50
2010,06,12,11,27,18.60
2010,06,12,11,28,18.70
2010,06,12,11,29,18.80
2010,06,12,11,30,18.90
2010,06,12,11,31,18.90
2010,06,12,11,32,19.00
2010,06,12,11,33,19.10
2010,06,12,11,34,19.00
2010,06,12,11,35,18.90
2010,06,12,11,36,18.90
2010,06,12,11,37,18.80
2010,06,12,11,38,18.70
2010,06,12,11,39,18.70
2010,06,12,11,40,18.70
2010,06,12,11,41,18.70
2010,06,12,11,42,18.80
2010,06,12,11,43,18.80
2010,06,12,11,44,18.80
2010,06,12,11,45,18.80
2010,06,12,11,46,18.80
2010,06,12,11,47,18.80
2010,06,12,11,48,18.80
2010,06,12,11,49,18.80
2010,06,12,11,50,18.80
2010,06,12,11,51,18.90
2010,06,12,11,52,18.90
2010,06,12,11,53,19.00
2010,06,12,11,54,19.10
2010,06,12,11,55,19.10
2010,06,12,11,56,19.10
2010,06,12,11,57,19.10
2010,06,12,11,58,19.10
2010,06,12,11,59,19.10
2010,06,12,12,00,19.10
2010,06,12,12,01,19.10
2010,06,12,12,02,19.20
2010,06,12,12,03,19.20
2010,06,12,12,04,19.30
2010,06,12,12,05,19.40
2010,06,12,12,06,19.40
2010,06,12,12,07,19.40
2010,06,12,12,08,19.30
2010,06,12,12,09,19.30
2010,06,12,12,10,19.20
2010,06,12,12,11,19.20
2010,06,12,12,12,19.20
2010,06,12,12,13,19.20
2010,06,12,12,14,19.10
2010,06,12,12,15,19.20
2010,06,12,12,16,19.20
2010,06,12,12,17,19.20
2010,06,12,12,18,19.20
2010,06,12,12,19,19.20
2010,06,12,12,20,19.30
2010,06,12,12,21,19.40
2010,06,12,12,22,19.50
2010,06,12,12,23,19.50
2010,06,12,12,24,19.50
2010,06,12,12,25,19.60
2010,06,12,12,26,19.60
2010,06,12,12,27,19.60
2010,06,12,12,28,19.60
2010,06,12,12,29,19.60
2010,06,12,12,30,19.70
2010,06,12,12,31,19.70
2010,06,12,12,32,19.80
2010,06,12,12,33,19.70
2010,06,12,12,34,19.80
2010,06,12,12,35,19.80
2010,06,12,12,36,19.80
2010,06,12,12,37,19.80
2010,06,12,12,38,19.90
2010,06,12,12,39,19.90
2010,06,12,12,40,19.90
2010,06,12,12,41,20.00
2010,06,12,12,42,20.00
2010,06,12,12,43,20.10
2010,06,12,12,44,20.20
2010,06,12,12,45,20.20
2010,06,12,12,46,20.20
2010,06,12,12,47,20.20
2010,06,12,12,48,20.20
2010,06,12,12,49,20.20
2010,06,12,12,50,20.10
2010,06,12,12,51,20.10
2010,06,12,12,52,20.10
2010,06,12,12,53,20.10
2010,06,12,12,54,20.00
2010,06,12,12,55,20.00
2010,06,12,12,56,19.90
2010,06,12,12,57,19.90
2010,06,12,12,58,19.90
2010,06,12,12,59,19.90
2010,06,12,13,00,19.90
2010,06,12,13,01,19.80
2010,06,12,13,02,19.80
2010,06,12,13,03,19.80
2010,06,12,13,04,19.80
2010,06,12,13,05,19.90
2010,06,12,13,06,19.90
2010,06,12,13,07,19.90
2010,06,12,13,08,20.00
2010,06,12,13,09,20.00
2010,06,12,13,10,20.10
2010,06,12,13,11,20.10
2010,06,12,13,12,20.20
2010,06,12,13,13,20.20
2010,06,12,13,14,20.10
2010,06,12,13,15,20.00
2010,06,12,13,16,20.00
2010,06,12,13,17,20.00
2010,06,12,13,18,20.10
2010,06,12,13,19,20.20
2010,06,12,13,20,20.20
2010,06,12,13,21,20.20
2010,06,12,13,22,20.20
2010,06,12,13,23,20.20
2010,06,12,13,24,20.20
2010,06,12,13,25,20.30
2010,06,12,13,26,20.40
2010,06,12,13,27,20.40
2010,06,12,13,28,20.40
2010,06,12,13,29,20.50
2010,06,12,13,30,20.60
2010,06,12,13,31,20.60
2010,06,12,13,32,20.60
2010,06,12,13,33,20.70
2010,06,12,13,34,20.70
2010,06,12,13,35,20.70
2010,06,12,13,36,20.70
2010,06,12,13,37,20.70
2010,06,12,13,38,20.80
2010,06,12,13,39,20.80
2010,06,12,13,40,20.80
2010,06,12,13,41,20.80
2010,06,12,13,42,20.80
2010,06,12,13,43,20.80
2010,06,12,13,44,20.80
2010,06,12,13,45,20.80
2010,06,12,13,46,20.70
2010,06,12,13,47,20.70
2010,06,12,13,48,20.60
2010,06,12,13,49,20.50
2010,06,12,13,50,20.40
2010,06,12,13,51,20.40
2010,06,12,13,52,20.30
2010,06,12,13,53,20.30
2010,06,12,13,54,20.30
2010,06,12,13,55,20.30
2010,06,12,13,56,20.30
2010,06,12,13,57,20.30
2010,06,12,13,58,20.30
2010,06,12,13,59,20.30
2010,06,12,14,00,20.40
2010,06,12,14,01,20.40
2010,06,12,14,02,20.40
2010,06,12,14,03,20.50
2010,06,12,14,04,20.60
2010,06,12,14,05,20.70
2010,06,12,14,06,20.70
2010,06,12,14,07,20.70
2010,06,12,14,08,20.80
2010,06,12,14,09,20.80
2010,06,12,14,10,20.70
2010,06,12,14,11,20.70
2010,06,12,14,12,20.60
2010,06,12,14,13,20.50
2010,06,12,14,14,20.50
2010,06,12,14,15,20.60
2010,06,12,14,16,20.60
2010,06,12,14,17,20.70
2010,06,12,14,18,20.80
2010,06,12,14,19,20.90
2010,06,12,14,20,21.00
2010,06,12,14,21,21.00
2010,06,12,14,22,21.00
2010,06,12,14,23,21.00
2010,06,12,14,24,21.00
2010,06,12,14,25,21.00
2010,06,12,14,26,21.00
2010,06,12,14,27,21.00
2010,06,12,14,28,20.90
2010,06,12,14,29,21.00
2010,06,12,14,30,21.00
2010,06,12,14,31,21.00
2010,06,12,14,32,21.10
2010,06,12,14,33,21.10
2010,06,12,14,34,21.10
2010,06,12,14,35,21.20
2010,06,12,14,36,21.20
2010,06,12,14,37,21.30
2010,06,12,14,38,21.30
2010,06,12,14,39,21.40
2010,06,12,14,40,21.40
2010,06,12,14,41,21.40
2010,06,12,14,42,21.40
2010,06,12,14,43,21.40
2010,06,12,14,44,21.40
2010,06,12,14,45,21.40
2010,06,12,14,46,21.40
2010,06,12,14,47,21.40
2010,06,12,14,48,21.40
2010,06,12,14,49,21.50
2010,06,12,14,50,21.60
2010,06,12,14,51,21.70
2010,06,12,14,52,21.70
2010,06,12,14,53,21.70
2010,06,12,14,54,21.70
2010,06,12,14,55,21.70
2010,06,12,14,56,21.70
2010,06,12,14,57,21.80
2010,06,12,14,58,21.80
2010,06,12,14,59,21.70
2010,06,12,15,00,21.70
2010,06,12,15,01,21.70
2010,06,12,15,02,21.70
2010,06,12,15,03,21.60
2010,06,12,15,04,21.60
2010,06,12,15,05,21.60
2010,06,12,15,06,21.60
2010,06,12,15,07,21.60
2010,06,12,15,08,21.60
2010,06,12,15,09,21.60
2010,06,12,15,10,21.70
2010,06,12,15,11,21.80
2010,06,12,15,12,21.80
2010,06,12,15,13,21.80
2010,06,12,15,14,21.80
2010,06,12,15,15,21.80
2010,06,12,15,16,21.70
2010,06,12,15,17,21.60
2010,06,12,15,18,21.50
2010,06,12,15,19,21.40
2010,06,12,15,20,21.30
2010,06,12,15,21,21.20
2010,06,12,15,22,21.10
2010,06,12,15,23,21.10
2010,06,12,15,24,21.00
2010,06,12,15,25,21.00
2010,06,12,15,26,21.00
2010,06,12,15,27,21.10
2010,06,12,15,28,21.10
2010,06,12,15,29,21.20
2010,06,12,15,30,21.30
2010,06,12,15,31,21.30
2010,06,12,15,32,21.40
2010,06,12,15,33,21.40
2010,06,12,15,34,21.50
2010,06,12,15,35,21.70
2010,06,12,15,36,21.80
2010,06,12,15,37,21.80
2010,06,12,15,38,21.80
2010,06,12,15,39,21.80
2010,06,12,15,40,21.80
2010,06,12,15,41,21.80
2010,06,12,15,42,21.80
2010,06,12,15,43,21.90
2010,06,12,15,44,22.00
2010,06,12,15,45,22.00
2010,06,12,15,46,22.00
2010,06,12,15,47,21.90
2010,06,12,15,48,21.80
2010,06,12,15,49,21.70
2010,06,12,15,50,21.60
2010,06,12,15,51,21.60
2010,06,12,15,52,21.60
2010,06,12,15,53,21.60
2010,06,12,15,54,21.50
2010,06,12,15,55,21.40
2010,06,12,15,56,21.30
2010,06,12,15,57,21.30
2010,06,12,15,58,21.30
2010,06,12,15,59,21.30
2010,06,12,16,00,21.30
2010,06,12,16,01,21.40
2010,06,12,16,02,21.40
2010,06,12,16,03,21.40
2010,06,12,16,04,21.40
2010,06,12,16,05,21.50
2010,06,12,16,06,21.50
2010,06,12,16,07,21.60
2010,06,12,16,08,21.60
2010,06,12,16,09,21.60
2010,06,12,16,10,21.60
2010,06,12,16,11,21.60
2010,06,12,16,12,21.60
2010,06,12,16,13,21.50
2010,06,12,16,14,21.50
2010,06,12,16,15,21.60
2010,06,12,16,16,21.60
2010,06,12,16,17,21.60
2010,06,12,16,18,21.60
2010,06,12,16,19,21.70
2010,06,12,16,20,21.70
2010,06,12,16,21,21.70
2010,06,12,16,22,21.80
2010,06,12,16,23,21.70
2010,06,12,16,24,21.70
2010,06,12,16,25,21.70
2010,06,12,16,26,21.70
2010,06,12,16,27,21.70
2010,06,12,16,28,21.70
2010,06,12,16,29,21.70
2010,06,12,16,30,21.70
2010,06,12,16,31,21.60
2010,06,12,16,32,21.60
2010,06,12,16,33,21.60
2010,06,12,16,34,21.60
2010,06,12,16,35,21.50
2010,06,12,16,36,21.50
2010,06,12,16,37,21.50
2010,06,12,16,38,21.50
2010,06,12,16,39,21.50
2010,06,12,16,40,21.60
2010,06,12,16,41,21.60
2010,06,12,16,42,21.60
2010,06,12,16,43,21.70
2010,06,12,16,44,21.70
2010,06,12,16,45,21.70
2010,06,12,16,46,21.70
2010,06,12,16,47,21.70
2010,06,12,16,48,21.80
2010,06,12,16,49,21.80
2010,06,12,16,50,21.90
2010,06,12,16,51,22.00
2010,06,12,16,52,22.00
2010,06,12,16,53,22.10
2010,06,12,16,54,22.10
2010,06,12,16,55,22.10
2010,06,12,16,56,22.20
2010,06,12,16,57,22.20
2010,06,12,16,58,22.20
2010,06,12,16,59,22.20
2010,06,12,17,00,22.20
2010,06,12,17,01,22.10
2010,06,12,17,02,22.10
2010,06,12,17,03,22.10
2010,06,12,17,04,22.10
2010,06,12,17,05,22.10
2010,06,12,17,06,22.00
2010,06,12,17,07,22.00
2010,06,12,17,08,21.90
2010,06,12,17,09,21.90
2010,06,12,17,10,21.80
2010,06,12,17,11,21.80
2010,06,12,17,12,21.80
2010,06,12,17,13,21.80
2010,06,12,17,14,21.80
2010,06,12,17,15,21.80
2010,06,12,17,16,21.90
2010,06,12,17,17,21.90
2010,06,12,17,18,21.90
2010,06,12,17,19,21.90
2010,06,12,17,20,22.10
2010,06,12,17,21,22.20
2010,06,12,17,22,22.20
2010,06,12,17,23,22.20
2010,06,12,17,24,22.30
2010,06,12,17,25,22.30
2010,06,12,17,26,22.30
2010,06,12,17,27,22.30
2010,06,12,17,28,22.40
2010,06,12,17,29,22.40
2010,06,12,17,30,22.40
2010,06,12,17,31,22.40
2010,06,12,17,32,22.30
2010,06,12,17,33,22.30
2010,06,12,17,34,22.30
2010,06,12,17,35,22.20
2010,06,12,17,36,22.20
2010,06,12,17,37,22.30
2010,06,12,17,38,22.30
2010,06,12,17,39,22.30