Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-6.40
2016,12,15,00,01,-6.40
2016,12,15,00,02,-6.40
2016,12,15,00,03,-6.40
2016,12,15,00,04,-6.40
2016,12,15,00,05,-6.40
2016,12,15,00,06,-6.40
2016,12,15,00,07,-6.40
2016,12,15,00,08,-6.40
2016,12,15,00,09,-6.40
2016,12,15,00,10,-6.40
2016,12,15,00,11,-6.40
2016,12,15,00,12,-6.50
2016,12,15,00,13,-6.50
2016,12,15,00,14,-6.50
2016,12,15,00,15,-6.50
2016,12,15,00,16,-6.50
2016,12,15,00,17,-6.50
2016,12,15,00,18,-6.60
2016,12,15,00,19,-6.60
2016,12,15,00,20,-6.60
2016,12,15,00,21,-6.60
2016,12,15,00,22,-6.60
2016,12,15,00,23,-6.60
2016,12,15,00,24,-6.60
2016,12,15,00,25,-6.60
2016,12,15,00,26,-6.70
2016,12,15,00,27,-6.70
2016,12,15,00,28,-6.70
2016,12,15,00,29,-6.70
2016,12,15,00,30,-6.70
2016,12,15,00,31,-6.70
2016,12,15,00,32,-6.80
2016,12,15,00,33,-6.80
2016,12,15,00,34,-6.80
2016,12,15,00,35,-6.80
2016,12,15,00,36,-6.80
2016,12,15,00,37,-6.80
2016,12,15,00,38,-6.80
2016,12,15,00,39,-6.80
2016,12,15,00,40,-6.80
2016,12,15,00,41,-6.80
2016,12,15,00,42,-6.80
2016,12,15,00,43,-6.80
2016,12,15,00,44,-6.80
2016,12,15,00,45,-6.90
2016,12,15,00,46,-6.90
2016,12,15,00,47,-6.90
2016,12,15,00,48,-6.90
2016,12,15,00,49,-7.00
2016,12,15,00,50,-7.00
2016,12,15,00,51,-7.10
2016,12,15,00,52,-7.10
2016,12,15,00,53,-7.10
2016,12,15,00,54,-7.10
2016,12,15,00,55,-7.10
2016,12,15,00,56,-7.10
2016,12,15,00,57,-7.10
2016,12,15,00,58,-7.20
2016,12,15,00,59,-7.20
2016,12,15,01,00,-7.20
2016,12,15,01,01,-7.20
2016,12,15,01,02,-7.20
2016,12,15,01,03,-7.20
2016,12,15,01,04,-7.20
2016,12,15,01,05,-7.20
2016,12,15,01,06,-7.20
2016,12,15,01,07,-7.20
2016,12,15,01,08,-7.20
2016,12,15,01,09,-7.20
2016,12,15,01,10,-7.20
2016,12,15,01,11,-7.20
2016,12,15,01,12,-7.20
2016,12,15,01,13,-7.20
2016,12,15,01,14,-7.20
2016,12,15,01,15,-7.20
2016,12,15,01,16,-7.10
2016,12,15,01,17,-7.10
2016,12,15,01,18,-7.10
2016,12,15,01,19,-7.10
2016,12,15,01,20,-7.00
2016,12,15,01,21,-7.00
2016,12,15,01,22,-7.00
2016,12,15,01,23,-7.00
2016,12,15,01,24,-7.00
2016,12,15,01,25,-7.00
2016,12,15,01,26,-7.00
2016,12,15,01,27,-7.00
2016,12,15,01,28,-7.00
2016,12,15,01,29,-7.00
2016,12,15,01,30,-7.00
2016,12,15,01,31,-7.00
2016,12,15,01,32,-7.10
2016,12,15,01,33,-7.10
2016,12,15,01,34,-7.10
2016,12,15,01,35,-7.10
2016,12,15,01,36,-7.10
2016,12,15,01,37,-7.10
2016,12,15,01,38,-7.10
2016,12,15,01,39,-7.10
2016,12,15,01,40,-7.10
2016,12,15,01,41,-7.10
2016,12,15,01,42,-7.10
2016,12,15,01,43,-7.20
2016,12,15,01,44,-7.20
2016,12,15,01,45,-7.30
2016,12,15,01,46,-7.30
2016,12,15,01,47,-7.30
2016,12,15,01,48,-7.30
2016,12,15,01,49,-7.40
2016,12,15,01,50,-7.40
2016,12,15,01,51,-7.40
2016,12,15,01,52,-7.50
2016,12,15,01,53,-7.50
2016,12,15,01,54,-7.50
2016,12,15,01,55,-7.50
2016,12,15,01,56,-7.50
2016,12,15,01,57,-7.50
2016,12,15,01,58,-7.50
2016,12,15,01,59,-7.50
2016,12,15,02,00,-7.50
2016,12,15,02,01,-7.50
2016,12,15,02,02,-7.50
2016,12,15,02,03,-7.50
2016,12,15,02,04,-7.50
2016,12,15,02,05,-7.50
2016,12,15,02,06,-7.50
2016,12,15,02,07,-7.50
2016,12,15,02,08,-7.40
2016,12,15,02,09,-7.50
2016,12,15,02,10,-7.40
2016,12,15,02,11,-7.40
2016,12,15,02,12,-7.40
2016,12,15,02,13,-7.40
2016,12,15,02,14,-7.40
2016,12,15,02,15,-7.40
2016,12,15,02,16,-7.40
2016,12,15,02,17,-7.40
2016,12,15,02,18,-7.50
2016,12,15,02,19,-7.50
2016,12,15,02,20,-7.50
2016,12,15,02,21,-7.50
2016,12,15,02,22,-7.50
2016,12,15,02,23,-7.50
2016,12,15,02,24,-7.50
2016,12,15,02,25,-7.60
2016,12,15,02,26,-7.50
2016,12,15,02,27,-7.60
2016,12,15,02,28,-7.60
2016,12,15,02,29,-7.60
2016,12,15,02,30,-7.60
2016,12,15,02,31,-7.60
2016,12,15,02,32,-7.60
2016,12,15,02,33,-7.60
2016,12,15,02,34,-7.70
2016,12,15,02,35,-7.70
2016,12,15,02,36,-7.70
2016,12,15,02,37,-7.70
2016,12,15,02,38,-7.80
2016,12,15,02,39,-7.80
2016,12,15,02,40,-7.80
2016,12,15,02,41,-7.80
2016,12,15,02,42,-7.90
2016,12,15,02,43,-7.90
2016,12,15,02,44,-7.90
2016,12,15,02,45,-8.00
2016,12,15,02,46,-8.00
2016,12,15,02,47,-8.00
2016,12,15,02,48,-8.10
2016,12,15,02,49,-8.10
2016,12,15,02,50,-8.10
2016,12,15,02,51,-8.10
2016,12,15,02,52,-8.20
2016,12,15,02,53,-8.20
2016,12,15,02,54,-8.20
2016,12,15,02,55,-8.20
2016,12,15,02,56,-8.20
2016,12,15,02,57,-8.20
2016,12,15,02,58,-8.20
2016,12,15,02,59,-8.20
2016,12,15,03,00,-8.20
2016,12,15,03,01,-8.20
2016,12,15,03,02,-8.30
2016,12,15,03,03,-8.30
2016,12,15,03,04,-8.30
2016,12,15,03,05,-8.30
2016,12,15,03,06,-8.30
2016,12,15,03,07,-8.30
2016,12,15,03,08,-8.30
2016,12,15,03,09,-8.30
2016,12,15,03,10,-8.30
2016,12,15,03,11,-8.40
2016,12,15,03,12,-8.40
2016,12,15,03,13,-8.40
2016,12,15,03,14,-8.40
2016,12,15,03,15,-8.40
2016,12,15,03,16,-8.40
2016,12,15,03,17,-8.40
2016,12,15,03,18,-8.40
2016,12,15,03,19,-8.50
2016,12,15,03,20,-8.50
2016,12,15,03,21,-8.50
2016,12,15,03,22,-8.50
2016,12,15,03,23,-8.50
2016,12,15,03,24,-8.60
2016,12,15,03,25,-8.50
2016,12,15,03,26,-8.60
2016,12,15,03,27,-8.60
2016,12,15,03,28,-8.60
2016,12,15,03,29,-8.60
2016,12,15,03,30,-8.60
2016,12,15,03,31,-8.60
2016,12,15,03,32,-8.60
2016,12,15,03,33,-8.60
2016,12,15,03,34,-8.60
2016,12,15,03,35,-8.70
2016,12,15,03,36,-8.70
2016,12,15,03,37,-8.70
2016,12,15,03,38,-8.70
2016,12,15,03,39,-8.70
2016,12,15,03,40,-8.70
2016,12,15,03,41,-8.70
2016,12,15,03,42,-8.70
2016,12,15,03,43,-8.70
2016,12,15,03,44,-8.70
2016,12,15,03,45,-8.80
2016,12,15,03,46,-8.80
2016,12,15,03,47,-8.80
2016,12,15,03,48,-8.80
2016,12,15,03,49,-8.80
2016,12,15,03,50,-8.80
2016,12,15,03,51,-8.80
2016,12,15,03,52,-8.80
2016,12,15,03,53,-8.90
2016,12,15,03,54,-8.90
2016,12,15,03,55,-8.90
2016,12,15,03,56,-8.90
2016,12,15,03,57,-8.90
2016,12,15,03,58,-8.90
2016,12,15,03,59,-8.90
2016,12,15,04,00,-8.90
2016,12,15,04,01,-8.90
2016,12,15,04,02,-8.90
2016,12,15,04,03,-8.80
2016,12,15,04,04,-8.80
2016,12,15,04,05,-8.80
2016,12,15,04,06,-8.80
2016,12,15,04,07,-8.80
2016,12,15,04,08,-8.80
2016,12,15,04,09,-8.80
2016,12,15,04,10,-8.80
2016,12,15,04,11,-8.80
2016,12,15,04,12,-8.80
2016,12,15,04,13,-8.80
2016,12,15,04,14,-8.80
2016,12,15,04,15,-8.80
2016,12,15,04,16,-8.80
2016,12,15,04,17,-8.80
2016,12,15,04,18,-8.80
2016,12,15,04,19,-8.80
2016,12,15,04,20,-8.80
2016,12,15,04,21,-8.80
2016,12,15,04,22,-8.80
2016,12,15,04,23,-8.80
2016,12,15,04,24,-8.80
2016,12,15,04,25,-8.80
2016,12,15,04,26,-8.80
2016,12,15,04,27,-8.80
2016,12,15,04,28,-8.80
2016,12,15,04,29,-8.80
2016,12,15,04,30,-8.80
2016,12,15,04,31,-8.80
2016,12,15,04,32,-8.80
2016,12,15,04,33,-8.80
2016,12,15,04,34,-8.90
2016,12,15,04,35,-8.90
2016,12,15,04,36,-8.90
2016,12,15,04,37,-8.90
2016,12,15,04,38,-8.90
2016,12,15,04,39,-8.90
2016,12,15,04,40,-8.90
2016,12,15,04,41,-8.90
2016,12,15,04,42,-8.90
2016,12,15,04,43,-8.90
2016,12,15,04,44,-8.90
2016,12,15,04,45,-8.90
2016,12,15,04,46,-9.00
2016,12,15,04,47,-9.00
2016,12,15,04,48,-9.00
2016,12,15,04,49,-9.00
2016,12,15,04,50,-9.00
2016,12,15,04,51,-9.00
2016,12,15,04,52,-9.00
2016,12,15,04,53,-9.00
2016,12,15,04,54,-9.00
2016,12,15,04,55,-9.00
2016,12,15,04,56,-9.00
2016,12,15,04,57,-9.00
2016,12,15,04,58,-9.00
2016,12,15,04,59,-9.00
2016,12,15,05,00,-9.00
2016,12,15,05,01,-9.00
2016,12,15,05,02,-9.00
2016,12,15,05,03,-9.00
2016,12,15,05,04,-9.10
2016,12,15,05,05,-9.10
2016,12,15,05,06,-9.00
2016,12,15,05,07,-9.00
2016,12,15,05,08,-9.00
2016,12,15,05,09,-9.00
2016,12,15,05,10,-9.10
2016,12,15,05,11,-9.10
2016,12,15,05,12,-9.10
2016,12,15,05,13,-9.10
2016,12,15,05,14,-9.10
2016,12,15,05,15,-9.10
2016,12,15,05,16,-9.10
2016,12,15,05,17,-9.20
2016,12,15,05,18,-9.20
2016,12,15,05,19,-9.20
2016,12,15,05,20,-9.20
2016,12,15,05,21,-9.20
2016,12,15,05,22,-9.20
2016,12,15,05,23,-9.20
2016,12,15,05,24,-9.20
2016,12,15,05,25,-9.20
2016,12,15,05,26,-9.20
2016,12,15,05,27,-9.20
2016,12,15,05,28,-9.30
2016,12,15,05,29,-9.30
2016,12,15,05,30,-9.30
2016,12,15,05,31,-9.30
2016,12,15,05,32,-9.20
2016,12,15,05,33,-9.20
2016,12,15,05,34,-9.20
2016,12,15,05,35,-9.20
2016,12,15,05,36,-9.20
2016,12,15,05,37,-9.20
2016,12,15,05,38,-9.10
2016,12,15,05,39,-9.10
2016,12,15,05,40,-9.10
2016,12,15,05,41,-9.10
2016,12,15,05,42,-9.10
2016,12,15,05,43,-9.00
2016,12,15,05,44,-9.00
2016,12,15,05,45,-9.00
2016,12,15,05,46,-8.90
2016,12,15,05,47,-8.90
2016,12,15,05,48,-8.90
2016,12,15,05,49,-8.90
2016,12,15,05,50,-8.90
2016,12,15,05,51,-8.90
2016,12,15,05,52,-8.90
2016,12,15,05,53,-8.90
2016,12,15,05,54,-8.90
2016,12,15,05,55,-8.90
2016,12,15,05,56,-8.90
2016,12,15,05,57,-8.90
2016,12,15,05,58,-8.90
2016,12,15,05,59,-8.90
2016,12,15,06,00,-8.90
2016,12,15,06,01,-8.90
2016,12,15,06,02,-8.90
2016,12,15,06,03,-8.90
2016,12,15,06,04,-8.90
2016,12,15,06,05,-8.90
2016,12,15,06,06,-8.90
2016,12,15,06,07,-8.90
2016,12,15,06,08,-8.80
2016,12,15,06,09,-8.80
2016,12,15,06,10,-8.80
2016,12,15,06,11,-8.80
2016,12,15,06,12,-8.80
2016,12,15,06,13,-8.80
2016,12,15,06,14,-8.80
2016,12,15,06,15,-8.80
2016,12,15,06,16,-8.80
2016,12,15,06,17,-8.90
2016,12,15,06,18,-8.90
2016,12,15,06,19,-8.90
2016,12,15,06,20,-8.90
2016,12,15,06,21,-8.90
2016,12,15,06,22,-8.90
2016,12,15,06,23,-8.90
2016,12,15,06,24,-8.90
2016,12,15,06,25,-9.00
2016,12,15,06,26,-9.00
2016,12,15,06,27,-9.00
2016,12,15,06,28,-9.00
2016,12,15,06,29,-9.00
2016,12,15,06,30,-9.10
2016,12,15,06,31,-9.10
2016,12,15,06,32,-9.10
2016,12,15,06,33,-9.10
2016,12,15,06,34,-9.10
2016,12,15,06,35,-9.10
2016,12,15,06,36,-9.10
2016,12,15,06,37,-9.10
2016,12,15,06,38,-9.20
2016,12,15,06,39,-9.20
2016,12,15,06,40,-9.20
2016,12,15,06,41,-9.20
2016,12,15,06,42,-9.20
2016,12,15,06,43,-9.30
2016,12,15,06,44,-9.30
2016,12,15,06,45,-9.30
2016,12,15,06,46,-9.30
2016,12,15,06,47,-9.30
2016,12,15,06,48,-9.40
2016,12,15,06,49,-9.40
2016,12,15,06,50,-9.40
2016,12,15,06,51,-9.40
2016,12,15,06,52,-9.50
2016,12,15,06,53,-9.50
2016,12,15,06,54,-9.50
2016,12,15,06,55,-9.50
2016,12,15,06,56,-9.60
2016,12,15,06,57,-9.60
2016,12,15,06,58,-9.60
2016,12,15,06,59,-9.60
2016,12,15,07,00,-9.60
2016,12,15,07,01,-9.60
2016,12,15,07,02,-9.60
2016,12,15,07,03,-9.60
2016,12,15,07,04,-9.60
2016,12,15,07,05,-9.60
2016,12,15,07,06,-9.60
2016,12,15,07,07,-9.60
2016,12,15,07,08,-9.60
2016,12,15,07,09,-9.60
2016,12,15,07,10,-9.60
2016,12,15,07,11,-9.60
2016,12,15,07,12,-9.60
2016,12,15,07,13,-9.60
2016,12,15,07,14,-9.60
2016,12,15,07,15,-9.60
2016,12,15,07,16,-9.60
2016,12,15,07,17,-9.60
2016,12,15,07,18,-9.60
2016,12,15,07,19,-9.60
2016,12,15,07,20,-9.60
2016,12,15,07,21,-9.60
2016,12,15,07,22,-9.60
2016,12,15,07,23,-9.60
2016,12,15,07,24,-9.60
2016,12,15,07,25,-9.60
2016,12,15,07,26,-9.60
2016,12,15,07,27,-9.60
2016,12,15,07,28,-9.60
2016,12,15,07,29,-9.60
2016,12,15,07,30,-9.50
2016,12,15,07,31,-9.50
2016,12,15,07,32,-9.50
2016,12,15,07,33,-9.50
2016,12,15,07,34,-9.50
2016,12,15,07,35,-9.50
2016,12,15,07,36,-9.50
2016,12,15,07,37,-9.50
2016,12,15,07,38,-9.40
2016,12,15,07,39,-9.40
2016,12,15,07,40,-9.40
2016,12,15,07,41,-9.40
2016,12,15,07,42,-9.50
2016,12,15,07,43,-9.50
2016,12,15,07,44,-9.50
2016,12,15,07,45,-9.50
2016,12,15,07,46,-9.50
2016,12,15,07,47,-9.50
2016,12,15,07,48,-9.50
2016,12,15,07,49,-9.50
2016,12,15,07,50,-9.60
2016,12,15,07,51,-9.60
2016,12,15,07,52,-9.60
2016,12,15,07,53,-9.60
2016,12,15,07,54,-9.60
2016,12,15,07,55,-9.60
2016,12,15,07,56,-9.60
2016,12,15,07,57,-9.60
2016,12,15,07,58,-9.60
2016,12,15,07,59,-9.60
2016,12,15,08,00,-9.60
2016,12,15,08,01,-9.60
2016,12,15,08,02,-9.60
2016,12,15,08,03,-9.60
2016,12,15,08,04,-9.60
2016,12,15,08,05,-9.60
2016,12,15,08,06,-9.60
2016,12,15,08,07,-9.60
2016,12,15,08,08,-9.60
2016,12,15,08,09,-9.60
2016,12,15,08,10,-9.60
2016,12,15,08,11,-9.60
2016,12,15,08,12,-9.60
2016,12,15,08,13,-9.60
2016,12,15,08,14,-9.60
2016,12,15,08,15,-9.60
2016,12,15,08,16,-9.60
2016,12,15,08,17,-9.60
2016,12,15,08,18,-9.60
2016,12,15,08,19,-9.60
2016,12,15,08,20,-9.60
2016,12,15,08,21,-9.70
2016,12,15,08,22,-9.70
2016,12,15,08,23,-9.70
2016,12,15,08,24,-9.70
2016,12,15,08,25,-9.70
2016,12,15,08,26,-9.70
2016,12,15,08,27,-9.80
2016,12,15,08,28,-9.80
2016,12,15,08,29,-9.80
2016,12,15,08,30,-9.80
2016,12,15,08,31,-9.80
2016,12,15,08,32,-9.80
2016,12,15,08,33,-9.80
2016,12,15,08,34,-9.80
2016,12,15,08,35,-9.80
2016,12,15,08,36,-9.80
2016,12,15,08,37,-9.80
2016,12,15,08,38,-9.80
2016,12,15,08,39,-9.70
2016,12,15,08,40,-9.80
2016,12,15,08,41,-9.70
2016,12,15,08,42,-9.70
2016,12,15,08,43,-9.70
2016,12,15,08,44,-9.60
2016,12,15,08,45,-9.60
2016,12,15,08,46,-9.50
2016,12,15,08,47,-9.50
2016,12,15,08,48,-9.50
2016,12,15,08,49,-9.40
2016,12,15,08,50,-9.40
2016,12,15,08,51,-9.40
2016,12,15,08,52,-9.40
2016,12,15,08,53,-9.40
2016,12,15,08,54,-9.40
2016,12,15,08,55,-9.30
2016,12,15,08,56,-9.30
2016,12,15,08,57,-9.30
2016,12,15,08,58,-9.30
2016,12,15,08,59,-9.30
2016,12,15,09,00,-9.30
2016,12,15,09,01,-9.20
2016,12,15,09,02,-9.20
2016,12,15,09,03,-9.20
2016,12,15,09,04,-9.20
2016,12,15,09,05,-9.10
2016,12,15,09,06,-9.10
2016,12,15,09,07,-9.10
2016,12,15,09,08,-9.00
2016,12,15,09,09,-9.00
2016,12,15,09,10,-8.90
2016,12,15,09,11,-8.90
2016,12,15,09,12,-8.80
2016,12,15,09,13,-8.80
2016,12,15,09,14,-8.80
2016,12,15,09,15,-8.70
2016,12,15,09,16,-8.70
2016,12,15,09,17,-8.60
2016,12,15,09,18,-8.60
2016,12,15,09,19,-8.50
2016,12,15,09,20,-8.50
2016,12,15,09,21,-8.40
2016,12,15,09,22,-8.40
2016,12,15,09,23,-8.30
2016,12,15,09,24,-8.20
2016,12,15,09,25,-8.20
2016,12,15,09,26,-8.20
2016,12,15,09,27,-8.20
2016,12,15,09,28,-8.20
2016,12,15,09,29,-8.20
2016,12,15,09,30,-8.20
2016,12,15,09,31,-8.20
2016,12,15,09,32,-8.20
2016,12,15,09,33,-8.20
2016,12,15,09,34,-7.90
2016,12,15,09,35,-7.80
2016,12,15,09,36,-7.80
2016,12,15,09,37,-7.80
2016,12,15,09,38,-7.80
2016,12,15,09,39,-7.70
2016,12,15,09,40,-7.70
2016,12,15,09,41,-7.70
2016,12,15,09,42,-7.70
2016,12,15,09,43,-7.70
2016,12,15,09,44,-7.60
2016,12,15,09,45,-7.60
2016,12,15,09,46,-7.50
2016,12,15,09,47,-7.40
2016,12,15,09,48,-7.30
2016,12,15,09,49,-7.10
2016,12,15,09,50,-7.00
2016,12,15,09,51,-6.90
2016,12,15,09,52,-6.80
2016,12,15,09,53,-6.70
2016,12,15,09,54,-6.50
2016,12,15,09,55,-6.40
2016,12,15,09,56,-6.30
2016,12,15,09,57,-6.20
2016,12,15,09,58,-6.10
2016,12,15,09,59,-6.00
2016,12,15,10,00,-6.00
2016,12,15,10,01,-5.90
2016,12,15,10,02,-5.90
2016,12,15,10,03,-5.80
2016,12,15,10,04,-5.80
2016,12,15,10,05,-5.70
2016,12,15,10,06,-5.70
2016,12,15,10,07,-5.60
2016,12,15,10,08,-5.60
2016,12,15,10,09,-5.50
2016,12,15,10,10,-5.40
2016,12,15,10,11,-5.30
2016,12,15,10,12,-5.20
2016,12,15,10,13,-5.10
2016,12,15,10,14,-4.90
2016,12,15,10,15,-4.80
2016,12,15,10,16,-4.80
2016,12,15,10,17,-4.70
2016,12,15,10,18,-4.60
2016,12,15,10,19,-4.50
2016,12,15,10,20,-4.40
2016,12,15,10,21,-4.30
2016,12,15,10,22,-4.20
2016,12,15,10,23,-4.20
2016,12,15,10,24,-4.00
2016,12,15,10,25,-3.90
2016,12,15,10,26,-3.90
2016,12,15,10,27,-3.90
2016,12,15,10,28,-3.80
2016,12,15,10,29,-3.70
2016,12,15,10,30,-3.80
2016,12,15,10,31,-3.80
2016,12,15,10,32,-3.90
2016,12,15,10,33,-3.90
2016,12,15,10,34,-4.00
2016,12,15,10,35,-4.10
2016,12,15,10,36,-4.20
2016,12,15,10,37,-4.20
2016,12,15,10,38,-4.30
2016,12,15,10,39,-4.30
2016,12,15,10,40,-4.30
2016,12,15,10,41,-4.30
2016,12,15,10,42,-4.20
2016,12,15,10,43,-4.20
2016,12,15,10,44,-4.20
2016,12,15,10,45,-4.00
2016,12,15,10,46,-3.90
2016,12,15,10,47,-3.80
2016,12,15,10,48,-3.80
2016,12,15,10,49,-3.80
2016,12,15,10,50,-3.80
2016,12,15,10,51,-3.60
2016,12,15,10,52,-3.60
2016,12,15,10,53,-3.70
2016,12,15,10,54,-3.80
2016,12,15,10,55,-3.90
2016,12,15,10,56,-3.90
2016,12,15,10,57,-3.90
2016,12,15,10,58,-3.90
2016,12,15,10,59,-3.90
2016,12,15,11,00,-3.90
2016,12,15,11,01,-3.80
2016,12,15,11,02,-3.80
2016,12,15,11,03,-3.80
2016,12,15,11,04,-3.70
2016,12,15,11,05,-3.70
2016,12,15,11,06,-3.70
2016,12,15,11,07,-3.70
2016,12,15,11,08,-3.70
2016,12,15,11,09,-3.80
2016,12,15,11,10,-3.70
2016,12,15,11,11,-3.70
2016,12,15,11,12,-3.70
2016,12,15,11,13,-3.60
2016,12,15,11,14,-3.60
2016,12,15,11,15,-3.60
2016,12,15,11,16,-3.60
2016,12,15,11,17,-3.70
2016,12,15,11,18,-3.70
2016,12,15,11,19,-3.70
2016,12,15,11,20,-3.70
2016,12,15,11,21,-3.70
2016,12,15,11,22,-3.60
2016,12,15,11,23,-3.60
2016,12,15,11,24,-3.50
2016,12,15,11,25,-3.50
2016,12,15,11,26,-3.30
2016,12,15,11,27,-3.30
2016,12,15,11,28,-3.20
2016,12,15,11,29,-3.20
2016,12,15,11,30,-3.00
2016,12,15,11,31,-3.00
2016,12,15,11,32,-2.90
2016,12,15,11,33,-2.90
2016,12,15,11,34,-2.80
2016,12,15,11,35,-2.80
2016,12,15,11,36,-2.70
2016,12,15,11,37,-2.70
2016,12,15,11,38,-2.60
2016,12,15,11,39,-2.50
2016,12,15,11,40,-2.40
2016,12,15,11,41,-2.30
2016,12,15,11,42,-2.20
2016,12,15,11,43,-2.20
2016,12,15,11,44,-2.20
2016,12,15,11,45,-2.10
2016,12,15,11,46,-2.10
2016,12,15,11,47,-2.00
2016,12,15,11,48,-2.00
2016,12,15,11,49,-2.00
2016,12,15,11,50,-2.00
2016,12,15,11,51,-2.00
2016,12,15,11,52,-1.90
2016,12,15,11,53,-1.90
2016,12,15,11,54,-1.90
2016,12,15,11,55,-2.00
2016,12,15,11,56,-2.00
2016,12,15,11,57,-2.00
2016,12,15,11,58,-2.00
2016,12,15,11,59,-2.10
2016,12,15,12,00,-2.10
2016,12,15,12,01,-2.10
2016,12,15,12,02,-2.10
2016,12,15,12,03,-2.10
2016,12,15,12,04,-2.00
2016,12,15,12,05,-2.00
2016,12,15,12,06,-2.00
2016,12,15,12,07,-1.90
2016,12,15,12,08,-1.80
2016,12,15,12,09,-1.70
2016,12,15,12,10,-1.60
2016,12,15,12,11,-1.60
2016,12,15,12,12,-1.50
2016,12,15,12,13,-1.40
2016,12,15,12,14,-1.30
2016,12,15,12,15,-1.20
2016,12,15,12,16,-1.20
2016,12,15,12,17,-1.10
2016,12,15,12,18,-1.10
2016,12,15,12,19,-1.10
2016,12,15,12,20,-1.10
2016,12,15,12,21,-1.10
2016,12,15,12,22,-1.10
2016,12,15,12,23,-1.10
2016,12,15,12,24,-1.10
2016,12,15,12,25,-1.10
2016,12,15,12,26,-1.10
2016,12,15,12,27,-1.10
2016,12,15,12,28,-1.10
2016,12,15,12,29,-1.10
2016,12,15,12,30,-1.10
2016,12,15,12,45,-1.30
2016,12,15,12,46,-1.30
2016,12,15,12,47,-1.20
2016,12,15,12,48,-1.20
2016,12,15,12,49,-1.20
2016,12,15,12,50,-1.20
2016,12,15,12,51,-1.20
2016,12,15,12,52,-1.20
2016,12,15,12,53,-1.20
2016,12,15,12,54,-1.20
2016,12,15,12,55,-1.20
2016,12,15,12,56,-1.00
2016,12,15,12,57,-0.90
2016,12,15,12,58,-0.90
2016,12,15,12,59,-1.00
2016,12,15,13,00,-1.00
2016,12,15,13,01,-1.00
2016,12,15,13,02,-1.00
2016,12,15,13,03,-1.00
2016,12,15,13,04,-1.00
2016,12,15,13,05,-1.00
2016,12,15,13,06,-1.00
2016,12,15,13,07,-1.00
2016,12,15,13,08,-1.00
2016,12,15,13,09,-1.00
2016,12,15,13,10,-1.00
2016,12,15,13,11,-1.10
2016,12,15,13,12,-1.10
2016,12,15,13,13,-1.10
2016,12,15,13,14,-1.10
2016,12,15,13,15,-1.10
2016,12,15,13,16,-1.10
2016,12,15,13,17,-1.10
2016,12,15,13,18,-1.10
2016,12,15,13,19,-1.10
2016,12,15,13,20,-1.10
2016,12,15,13,21,-1.10
2016,12,15,13,22,-1.10
2016,12,15,13,23,-1.10
2016,12,15,13,24,-1.00
2016,12,15,13,25,-1.10
2016,12,15,13,26,-1.10
2016,12,15,13,27,-1.10
2016,12,15,13,28,-1.20
2016,12,15,13,29,-1.20
2016,12,15,13,30,-1.20
2016,12,15,13,31,-1.30
2016,12,15,13,32,-1.30
2016,12,15,13,33,-1.30
2016,12,15,13,34,-1.30
2016,12,15,13,35,-1.30
2016,12,15,13,36,-1.30
2016,12,15,13,37,-1.30
2016,12,15,13,38,-1.30
2016,12,15,13,39,-1.20
2016,12,15,13,40,-1.20
2016,12,15,13,41,-1.20
2016,12,15,13,42,-1.20
2016,12,15,13,43,-1.20
2016,12,15,13,44,-1.20
2016,12,15,13,45,-1.20
2016,12,15,13,46,-1.30
2016,12,15,13,47,-1.30
2016,12,15,13,48,-1.30
2016,12,15,13,49,-1.30
2016,12,15,13,50,-1.40
2016,12,15,13,51,-1.40
2016,12,15,13,52,-1.40
2016,12,15,13,53,-1.40
2016,12,15,13,54,-1.40
2016,12,15,13,55,-1.40
2016,12,15,13,56,-1.40
2016,12,15,13,57,-1.50
2016,12,15,13,58,-1.50
2016,12,15,13,59,-1.50
2016,12,15,14,00,-1.50
2016,12,15,14,01,-1.50
2016,12,15,14,02,-1.50
2016,12,15,14,03,-1.60
2016,12,15,14,04,-1.60
2016,12,15,14,05,-1.60
2016,12,15,14,06,-1.60
2016,12,15,14,07,-1.60
2016,12,15,14,08,-1.60
2016,12,15,14,09,-1.60
2016,12,15,14,10,-1.60
2016,12,15,14,11,-1.60
2016,12,15,14,12,-1.60
2016,12,15,14,13,-1.60
2016,12,15,14,14,-1.60
2016,12,15,14,15,-1.60
2016,12,15,14,16,-1.60
2016,12,15,14,17,-1.60
2016,12,15,14,18,-1.60
2016,12,15,14,19,-1.60
2016,12,15,14,20,-1.60
2016,12,15,14,21,-1.50
2016,12,15,14,22,-1.50
2016,12,15,14,23,-1.50
2016,12,15,14,24,-1.50
2016,12,15,14,25,-1.50
2016,12,15,14,26,-1.50
2016,12,15,14,27,-1.50
2016,12,15,14,28,-1.50
2016,12,15,14,29,-1.60
2016,12,15,14,30,-1.60
2016,12,15,14,31,-1.60
2016,12,15,14,32,-1.60
2016,12,15,14,33,-1.60
2016,12,15,14,34,-1.60
2016,12,15,14,35,-1.60
2016,12,15,14,36,-1.60
2016,12,15,14,37,-1.60
2016,12,15,14,38,-1.60
2016,12,15,14,39,-1.60
2016,12,15,14,40,-1.60
2016,12,15,14,41,-1.60
2016,12,15,14,42,-1.60
2016,12,15,14,43,-1.70
2016,12,15,14,44,-1.70
2016,12,15,14,45,-1.70
2016,12,15,14,46,-1.70
2016,12,15,14,47,-1.70
2016,12,15,14,48,-1.70
2016,12,15,14,49,-1.70
2016,12,15,14,50,-1.70
2016,12,15,14,51,-1.70
2016,12,15,14,52,-1.70
2016,12,15,14,53,-1.70
2016,12,15,14,54,-1.70
2016,12,15,14,55,-1.80
2016,12,15,14,56,-1.80
2016,12,15,14,57,-1.80
2016,12,15,14,58,-1.80
2016,12,15,14,59,-1.80
2016,12,15,15,00,-1.80
2016,12,15,15,01,-1.80
2016,12,15,15,02,-1.80
2016,12,15,15,03,-1.80
2016,12,15,15,04,-1.80
2016,12,15,15,05,-1.80
2016,12,15,15,06,-1.80
2016,12,15,15,07,-1.80
2016,12,15,15,08,-1.90
2016,12,15,15,09,-1.90
2016,12,15,15,10,-1.90
2016,12,15,15,11,-1.90
2016,12,15,15,12,-1.90
2016,12,15,15,13,-1.90
2016,12,15,15,14,-2.00
2016,12,15,15,15,-2.00
2016,12,15,15,16,-2.00
2016,12,15,15,17,-2.00
2016,12,15,15,18,-2.10
2016,12,15,15,19,-2.10
2016,12,15,15,20,-2.10
2016,12,15,15,21,-2.10
2016,12,15,15,22,-2.10
2016,12,15,15,23,-2.10
2016,12,15,15,24,-2.10
2016,12,15,15,25,-2.10
2016,12,15,15,26,-2.10
2016,12,15,15,27,-2.10
2016,12,15,15,28,-2.10
2016,12,15,15,44,-2.60
2016,12,15,15,45,-2.60
2016,12,15,15,46,-2.70
2016,12,15,15,47,-2.70
2016,12,15,15,48,-2.70
2016,12,15,15,49,-2.70
2016,12,15,15,50,-2.80
2016,12,15,15,51,-2.80
2016,12,15,15,52,-2.80
2016,12,15,15,53,-2.80
2016,12,15,15,54,-2.80
2016,12,15,15,55,-2.90
2016,12,15,15,56,-2.90
2016,12,15,15,57,-2.90
2016,12,15,15,58,-2.90
2016,12,15,15,59,-2.90
2016,12,15,16,00,-3.00
2016,12,15,16,01,-3.00
2016,12,15,16,02,-3.00
2016,12,15,16,03,-3.00
2016,12,15,16,04,-3.10
2016,12,15,16,05,-3.10
2016,12,15,16,06,-3.10
2016,12,15,16,07,-3.10
2016,12,15,16,08,-3.10
2016,12,15,16,09,-3.10
2016,12,15,16,10,-3.20
2016,12,15,16,11,-3.20
2016,12,15,16,12,-3.20
2016,12,15,16,13,-3.20
2016,12,15,16,14,-3.20
2016,12,15,16,15,-3.20
2016,12,15,16,16,-3.20
2016,12,15,16,17,-3.20
2016,12,15,16,18,-3.20
2016,12,15,16,19,-3.20
2016,12,15,16,20,-3.20
2016,12,15,16,21,-3.20
2016,12,15,16,22,-3.30
2016,12,15,16,23,-3.30
2016,12,15,16,24,-3.30
2016,12,15,16,25,-3.30
2016,12,15,16,26,-3.30
2016,12,15,16,27,-3.40
2016,12,15,16,28,-3.40
2016,12,15,16,29,-3.40
2016,12,15,16,30,-3.40
2016,12,15,16,31,-3.40
2016,12,15,16,32,-3.40
2016,12,15,16,33,-3.50
2016,12,15,16,34,-3.50
2016,12,15,16,35,-3.50
2016,12,15,16,36,-3.50
2016,12,15,16,37,-3.50
2016,12,15,16,38,-3.50
2016,12,15,16,39,-3.60
2016,12,15,16,40,-3.60
2016,12,15,16,41,-3.60
2016,12,15,16,42,-3.60
2016,12,15,16,43,-3.60
2016,12,15,16,44,-3.60
2016,12,15,16,45,-3.70
2016,12,15,16,46,-3.70
2016,12,15,16,47,-3.70
2016,12,15,16,48,-3.70
2016,12,15,16,49,-3.70
2016,12,15,16,50,-3.70
2016,12,15,16,51,-3.80
2016,12,15,16,52,-3.80
2016,12,15,16,53,-3.80
2016,12,15,16,54,-3.80
2016,12,15,16,55,-3.80
2016,12,15,16,56,-3.80
2016,12,15,16,57,-3.80
2016,12,15,16,58,-3.80
2016,12,15,16,59,-3.80
2016,12,15,17,00,-3.80
2016,12,15,17,01,-3.80
2016,12,15,17,02,-3.80
2016,12,15,17,03,-3.90
2016,12,15,17,04,-3.90
2016,12,15,17,05,-3.90
2016,12,15,17,06,-3.90
2016,12,15,17,07,-3.90
2016,12,15,17,08,-3.90
2016,12,15,17,09,-3.90
2016,12,15,17,10,-3.90
2016,12,15,17,11,-4.00
2016,12,15,17,12,-4.00
2016,12,15,17,13,-4.00
2016,12,15,17,14,-4.00
2016,12,15,17,15,-4.00
2016,12,15,17,16,-4.10
2016,12,15,17,17,-4.10
2016,12,15,17,18,-4.10
2016,12,15,17,19,-4.10
2016,12,15,17,20,-4.20
2016,12,15,17,21,-4.20
2016,12,15,17,22,-4.20
2016,12,15,17,23,-4.20
2016,12,15,17,24,-4.20
2016,12,15,17,25,-4.20
2016,12,15,17,26,-4.20
2016,12,15,17,27,-4.30
2016,12,15,17,28,-4.30
2016,12,15,17,29,-4.30
2016,12,15,17,30,-4.30
2016,12,15,17,31,-4.40
2016,12,15,17,32,-4.40
2016,12,15,17,33,-4.40
2016,12,15,17,34,-4.50
2016,12,15,17,35,-4.50
2016,12,15,17,36,-4.50
2016,12,15,17,37,-4.50
2016,12,15,17,38,-4.60
2016,12,15,17,39,-4.60
2016,12,15,17,40,-4.60
2016,12,15,17,41,-4.60
2016,12,15,17,42,-4.70
2016,12,15,17,43,-4.70
2016,12,15,17,44,-4.70
2016,12,15,17,45,-4.70
2016,12,15,17,46,-4.70
2016,12,15,17,47,-4.70
2016,12,15,17,48,-4.70