Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,15.60
2015,07,10,00,01,15.60
2015,07,10,00,02,15.60
2015,07,10,00,03,15.60
2015,07,10,00,04,15.50
2015,07,10,00,05,15.50
2015,07,10,00,06,15.50
2015,07,10,00,07,15.50
2015,07,10,00,08,15.50
2015,07,10,00,09,15.50
2015,07,10,00,10,15.60
2015,07,10,00,11,15.60
2015,07,10,00,12,15.60
2015,07,10,00,13,15.60
2015,07,10,00,14,15.60
2015,07,10,00,15,15.60
2015,07,10,00,16,15.50
2015,07,10,00,17,15.50
2015,07,10,00,18,15.50
2015,07,10,00,19,15.50
2015,07,10,00,20,15.40
2015,07,10,00,21,15.40
2015,07,10,00,22,15.40
2015,07,10,00,23,15.40
2015,07,10,00,24,15.40
2015,07,10,00,25,15.40
2015,07,10,00,26,15.40
2015,07,10,00,27,15.40
2015,07,10,00,28,15.40
2015,07,10,00,29,15.30
2015,07,10,00,30,15.30
2015,07,10,00,31,15.30
2015,07,10,00,32,15.30
2015,07,10,00,33,15.30
2015,07,10,00,34,15.30
2015,07,10,00,35,15.30
2015,07,10,00,36,15.30
2015,07,10,00,37,15.30
2015,07,10,00,38,15.30
2015,07,10,00,39,15.30
2015,07,10,00,40,15.20
2015,07,10,00,41,15.20
2015,07,10,00,42,15.20
2015,07,10,00,43,15.20
2015,07,10,00,44,15.20
2015,07,10,00,45,15.20
2015,07,10,00,46,15.20
2015,07,10,00,47,15.20
2015,07,10,00,48,15.20
2015,07,10,00,49,15.20
2015,07,10,00,50,15.20
2015,07,10,00,51,15.10
2015,07,10,00,52,15.10
2015,07,10,00,53,15.10
2015,07,10,00,54,15.10
2015,07,10,00,55,15.10
2015,07,10,00,56,15.10
2015,07,10,00,57,15.10
2015,07,10,00,58,15.10
2015,07,10,00,59,15.10
2015,07,10,01,00,15.10
2015,07,10,01,01,15.00
2015,07,10,01,02,15.00
2015,07,10,01,03,15.00
2015,07,10,01,04,15.00
2015,07,10,01,05,15.00
2015,07,10,01,06,15.00
2015,07,10,01,07,14.90
2015,07,10,01,08,14.90
2015,07,10,01,09,14.90
2015,07,10,01,10,14.90
2015,07,10,01,11,14.90
2015,07,10,01,12,14.90
2015,07,10,01,13,14.90
2015,07,10,01,14,14.90
2015,07,10,01,15,14.90
2015,07,10,01,16,14.90
2015,07,10,01,17,14.90
2015,07,10,01,18,14.90
2015,07,10,01,19,14.90
2015,07,10,01,20,14.90
2015,07,10,01,21,14.90
2015,07,10,01,22,14.90
2015,07,10,01,23,14.90
2015,07,10,01,24,14.90
2015,07,10,01,25,14.90
2015,07,10,01,26,14.90
2015,07,10,01,27,14.90
2015,07,10,01,28,14.90
2015,07,10,01,29,14.90
2015,07,10,01,30,14.80
2015,07,10,01,31,14.80
2015,07,10,01,32,14.80
2015,07,10,01,33,14.80
2015,07,10,01,34,14.80
2015,07,10,01,35,14.80
2015,07,10,01,36,14.80
2015,07,10,01,37,14.80
2015,07,10,01,38,14.80
2015,07,10,01,39,14.80
2015,07,10,01,40,14.70
2015,07,10,01,41,14.70
2015,07,10,01,42,14.70
2015,07,10,01,43,14.70
2015,07,10,01,44,14.70
2015,07,10,01,45,14.70
2015,07,10,01,46,14.70
2015,07,10,01,47,14.70
2015,07,10,01,48,14.70
2015,07,10,01,49,14.70
2015,07,10,01,50,14.70
2015,07,10,01,51,14.70
2015,07,10,01,52,14.70
2015,07,10,01,53,14.60
2015,07,10,01,54,14.60
2015,07,10,01,55,14.60
2015,07,10,01,56,14.60
2015,07,10,01,57,14.60
2015,07,10,01,58,14.60
2015,07,10,01,59,14.60
2015,07,10,02,00,14.60
2015,07,10,02,01,14.60
2015,07,10,02,02,14.60
2015,07,10,02,03,14.60
2015,07,10,02,04,14.60
2015,07,10,02,05,14.50
2015,07,10,02,06,14.50
2015,07,10,02,07,14.50
2015,07,10,02,08,14.50
2015,07,10,02,09,14.50
2015,07,10,02,10,14.50
2015,07,10,02,11,14.50
2015,07,10,02,12,14.50
2015,07,10,02,13,14.50
2015,07,10,02,14,14.50
2015,07,10,02,15,14.50
2015,07,10,02,16,14.50
2015,07,10,02,17,14.50
2015,07,10,02,18,14.50
2015,07,10,02,19,14.50
2015,07,10,02,20,14.40
2015,07,10,02,21,14.40
2015,07,10,02,22,14.40
2015,07,10,02,23,14.40
2015,07,10,02,24,14.40
2015,07,10,02,25,14.40
2015,07,10,02,26,14.40
2015,07,10,02,27,14.40
2015,07,10,02,28,14.40
2015,07,10,02,29,14.40
2015,07,10,02,30,14.40
2015,07,10,02,31,14.40
2015,07,10,02,32,14.40
2015,07,10,02,33,14.40
2015,07,10,02,34,14.40
2015,07,10,02,35,14.40
2015,07,10,02,36,14.40
2015,07,10,02,37,14.40
2015,07,10,02,38,14.40
2015,07,10,02,39,14.40
2015,07,10,02,40,14.40
2015,07,10,02,41,14.40
2015,07,10,02,42,14.40
2015,07,10,02,43,14.40
2015,07,10,02,44,14.40
2015,07,10,02,45,14.40
2015,07,10,02,46,14.40
2015,07,10,02,47,14.40
2015,07,10,02,48,14.40
2015,07,10,02,49,14.40
2015,07,10,02,50,14.40
2015,07,10,02,51,14.40
2015,07,10,02,52,14.40
2015,07,10,02,53,14.40
2015,07,10,02,54,14.40
2015,07,10,02,55,14.40
2015,07,10,02,56,14.40
2015,07,10,02,57,14.40
2015,07,10,02,58,14.40
2015,07,10,02,59,14.40
2015,07,10,03,00,14.50
2015,07,10,03,01,14.50
2015,07,10,03,02,14.50
2015,07,10,03,03,14.50
2015,07,10,03,04,14.50
2015,07,10,03,05,14.50
2015,07,10,03,06,14.50
2015,07,10,03,07,14.50
2015,07,10,03,08,14.50
2015,07,10,03,09,14.50
2015,07,10,03,10,14.50
2015,07,10,03,11,14.50
2015,07,10,03,12,14.50
2015,07,10,03,13,14.50
2015,07,10,03,14,14.60
2015,07,10,03,15,14.60
2015,07,10,03,16,14.60
2015,07,10,03,17,14.60
2015,07,10,03,18,14.60
2015,07,10,03,19,14.60
2015,07,10,03,20,14.60
2015,07,10,03,21,14.60
2015,07,10,03,22,14.60
2015,07,10,03,23,14.60
2015,07,10,03,24,14.60
2015,07,10,03,25,14.60
2015,07,10,03,26,14.70
2015,07,10,03,27,14.70
2015,07,10,03,28,14.70
2015,07,10,03,29,14.70
2015,07,10,03,30,14.70
2015,07,10,03,31,14.70
2015,07,10,03,32,14.70
2015,07,10,03,33,14.70
2015,07,10,03,34,14.70
2015,07,10,03,35,14.70
2015,07,10,03,36,14.70
2015,07,10,03,37,14.70
2015,07,10,03,38,14.70
2015,07,10,03,39,14.70
2015,07,10,03,40,14.70
2015,07,10,03,41,14.70
2015,07,10,03,42,14.70
2015,07,10,03,43,14.70
2015,07,10,03,44,14.70
2015,07,10,03,45,14.70
2015,07,10,03,46,14.70
2015,07,10,03,47,14.70
2015,07,10,03,48,14.70
2015,07,10,03,49,14.70
2015,07,10,03,50,14.70
2015,07,10,03,51,14.70
2015,07,10,03,52,14.70
2015,07,10,03,53,14.70
2015,07,10,03,54,14.70
2015,07,10,03,55,14.70
2015,07,10,03,56,14.70
2015,07,10,03,57,14.60
2015,07,10,03,58,14.60
2015,07,10,03,59,14.60
2015,07,10,04,00,14.60
2015,07,10,04,01,14.60
2015,07,10,04,02,14.60
2015,07,10,04,03,14.60
2015,07,10,04,04,14.60
2015,07,10,04,05,14.60
2015,07,10,04,06,14.60
2015,07,10,04,07,14.60
2015,07,10,04,08,14.60
2015,07,10,04,09,14.60
2015,07,10,04,10,14.60
2015,07,10,04,11,14.60
2015,07,10,04,12,14.60
2015,07,10,04,13,14.60
2015,07,10,04,14,14.60
2015,07,10,04,15,14.60
2015,07,10,04,16,14.60
2015,07,10,04,17,14.60
2015,07,10,04,18,14.60
2015,07,10,04,19,14.60
2015,07,10,04,20,14.60
2015,07,10,04,21,14.60
2015,07,10,04,22,14.50
2015,07,10,04,23,14.50
2015,07,10,04,24,14.50
2015,07,10,04,25,14.50
2015,07,10,04,26,14.50
2015,07,10,04,27,14.50
2015,07,10,04,28,14.50
2015,07,10,04,29,14.50
2015,07,10,04,30,14.50
2015,07,10,04,31,14.50
2015,07,10,04,32,14.50
2015,07,10,04,33,14.50
2015,07,10,04,34,14.50
2015,07,10,04,35,14.60
2015,07,10,04,36,14.50
2015,07,10,04,37,14.50
2015,07,10,04,38,14.50
2015,07,10,04,39,14.50
2015,07,10,04,40,14.50
2015,07,10,04,41,14.50
2015,07,10,04,42,14.50
2015,07,10,04,43,14.50
2015,07,10,04,44,14.50
2015,07,10,04,45,14.40
2015,07,10,04,46,14.40
2015,07,10,04,47,14.40
2015,07,10,04,48,14.40
2015,07,10,04,49,14.40
2015,07,10,04,50,14.40
2015,07,10,04,51,14.40
2015,07,10,04,52,14.40
2015,07,10,04,53,14.40
2015,07,10,04,54,14.40
2015,07,10,04,55,14.40
2015,07,10,04,56,14.40
2015,07,10,04,57,14.40
2015,07,10,04,58,14.40
2015,07,10,04,59,14.40
2015,07,10,05,00,14.40
2015,07,10,05,01,14.40
2015,07,10,05,02,14.40
2015,07,10,05,03,14.40
2015,07,10,05,04,14.50
2015,07,10,05,05,14.50
2015,07,10,05,06,14.50
2015,07,10,05,07,14.50
2015,07,10,05,08,14.50
2015,07,10,05,09,14.60
2015,07,10,05,10,14.60
2015,07,10,05,11,14.60
2015,07,10,05,12,14.60
2015,07,10,05,13,14.60
2015,07,10,05,14,14.60
2015,07,10,05,15,14.60
2015,07,10,05,16,14.60
2015,07,10,05,17,14.70
2015,07,10,05,18,14.70
2015,07,10,05,19,14.70
2015,07,10,05,20,14.70
2015,07,10,05,21,14.70
2015,07,10,05,22,14.70
2015,07,10,05,23,14.70
2015,07,10,05,24,14.70
2015,07,10,05,25,14.70
2015,07,10,05,26,14.70
2015,07,10,05,27,14.70
2015,07,10,05,28,14.70
2015,07,10,05,29,14.70
2015,07,10,05,30,14.70
2015,07,10,05,31,14.60
2015,07,10,05,32,14.60
2015,07,10,05,33,14.60
2015,07,10,05,34,14.60
2015,07,10,05,35,14.60
2015,07,10,05,36,14.60
2015,07,10,05,37,14.60
2015,07,10,05,38,14.60
2015,07,10,05,39,14.60
2015,07,10,05,40,14.60
2015,07,10,05,41,14.60
2015,07,10,05,42,14.60
2015,07,10,05,43,14.60
2015,07,10,05,44,14.60
2015,07,10,05,45,14.50
2015,07,10,05,46,14.50
2015,07,10,05,47,14.50
2015,07,10,05,48,14.50
2015,07,10,05,49,14.60
2015,07,10,05,50,14.60
2015,07,10,05,51,14.60
2015,07,10,05,52,14.60
2015,07,10,05,53,14.60
2015,07,10,05,54,14.60
2015,07,10,05,55,14.60
2015,07,10,05,56,14.60
2015,07,10,05,57,14.60
2015,07,10,05,58,14.60
2015,07,10,05,59,14.60
2015,07,10,06,00,14.60
2015,07,10,06,01,14.70
2015,07,10,06,02,14.70
2015,07,10,06,03,14.70
2015,07,10,06,04,14.70
2015,07,10,06,05,14.70
2015,07,10,06,06,14.70
2015,07,10,06,07,14.70
2015,07,10,06,08,14.70
2015,07,10,06,09,14.70
2015,07,10,06,10,14.70
2015,07,10,06,11,14.70
2015,07,10,06,12,14.70
2015,07,10,06,13,14.70
2015,07,10,06,14,14.70
2015,07,10,06,15,14.70
2015,07,10,06,16,14.70
2015,07,10,06,17,14.70
2015,07,10,06,18,14.70
2015,07,10,06,19,14.70
2015,07,10,06,20,14.70
2015,07,10,06,21,14.80
2015,07,10,06,22,14.80
2015,07,10,06,23,14.80
2015,07,10,06,24,14.80
2015,07,10,06,25,14.80
2015,07,10,06,26,14.80
2015,07,10,06,27,14.80
2015,07,10,06,28,14.80
2015,07,10,06,29,14.80
2015,07,10,06,30,14.80
2015,07,10,06,31,14.80
2015,07,10,06,32,14.80
2015,07,10,06,33,14.80
2015,07,10,06,34,14.90
2015,07,10,06,35,14.90
2015,07,10,06,36,14.90
2015,07,10,06,37,14.90
2015,07,10,06,38,14.90
2015,07,10,06,39,14.90
2015,07,10,06,40,14.90
2015,07,10,06,41,14.90
2015,07,10,06,42,15.00
2015,07,10,06,43,15.00
2015,07,10,06,44,15.00
2015,07,10,06,45,15.00
2015,07,10,06,46,15.00
2015,07,10,06,47,15.00
2015,07,10,06,48,14.90
2015,07,10,06,49,15.00
2015,07,10,06,50,15.00
2015,07,10,06,51,15.00
2015,07,10,06,52,15.00
2015,07,10,06,53,15.00
2015,07,10,06,54,15.10
2015,07,10,06,55,15.10
2015,07,10,06,56,15.10
2015,07,10,06,57,15.10
2015,07,10,06,58,15.10
2015,07,10,06,59,15.10
2015,07,10,07,00,15.10
2015,07,10,07,01,15.10
2015,07,10,07,02,15.10
2015,07,10,07,03,15.20
2015,07,10,07,04,15.20
2015,07,10,07,05,15.20
2015,07,10,07,06,15.20
2015,07,10,07,07,15.20
2015,07,10,07,08,15.20
2015,07,10,07,09,15.20
2015,07,10,07,10,15.20
2015,07,10,07,11,15.20
2015,07,10,07,12,15.30
2015,07,10,07,13,15.30
2015,07,10,07,14,15.30
2015,07,10,07,15,15.30
2015,07,10,07,16,15.30
2015,07,10,07,17,15.30
2015,07,10,07,18,15.30
2015,07,10,07,19,15.30
2015,07,10,07,20,15.30
2015,07,10,07,21,15.30
2015,07,10,07,22,15.30
2015,07,10,07,23,15.30
2015,07,10,07,24,15.30
2015,07,10,07,25,15.30
2015,07,10,07,26,15.30
2015,07,10,07,27,15.30
2015,07,10,07,28,15.30
2015,07,10,07,29,15.40
2015,07,10,07,30,15.40
2015,07,10,07,31,15.40
2015,07,10,07,32,15.40
2015,07,10,07,33,15.40
2015,07,10,07,34,15.40
2015,07,10,07,35,15.40
2015,07,10,07,36,15.40
2015,07,10,07,37,15.40
2015,07,10,07,38,15.40
2015,07,10,07,39,15.40
2015,07,10,07,40,15.40
2015,07,10,07,41,15.40
2015,07,10,07,42,15.50
2015,07,10,07,43,15.50
2015,07,10,07,44,15.50
2015,07,10,07,45,15.50
2015,07,10,07,46,15.50
2015,07,10,07,47,15.50
2015,07,10,07,48,15.50
2015,07,10,07,49,15.50
2015,07,10,07,50,15.50
2015,07,10,07,51,15.60
2015,07,10,07,52,15.60
2015,07,10,07,53,15.60
2015,07,10,07,54,15.60
2015,07,10,07,55,15.60
2015,07,10,07,56,15.60
2015,07,10,07,57,15.60
2015,07,10,07,58,15.60
2015,07,10,07,59,15.70
2015,07,10,08,00,15.70
2015,07,10,08,01,15.70
2015,07,10,08,02,15.70
2015,07,10,08,03,15.70
2015,07,10,08,04,15.70
2015,07,10,08,05,15.70
2015,07,10,08,06,15.70
2015,07,10,08,07,15.70
2015,07,10,08,08,15.80
2015,07,10,08,09,15.80
2015,07,10,08,10,15.80
2015,07,10,08,11,15.80
2015,07,10,08,12,15.80
2015,07,10,08,13,15.80
2015,07,10,08,14,15.80
2015,07,10,08,15,15.90
2015,07,10,08,16,15.90
2015,07,10,08,17,15.90
2015,07,10,08,18,15.90
2015,07,10,08,19,15.90
2015,07,10,08,20,15.90
2015,07,10,08,21,15.90
2015,07,10,08,22,16.00
2015,07,10,08,23,16.00
2015,07,10,08,24,16.10
2015,07,10,08,25,16.10
2015,07,10,08,26,16.10
2015,07,10,08,27,16.10
2015,07,10,08,28,16.10
2015,07,10,08,29,16.10
2015,07,10,08,30,16.10
2015,07,10,08,31,16.20
2015,07,10,08,32,16.20
2015,07,10,08,33,16.20
2015,07,10,08,34,16.20
2015,07,10,08,35,16.30
2015,07,10,08,36,16.30
2015,07,10,08,37,16.30
2015,07,10,08,38,16.30
2015,07,10,08,39,16.30
2015,07,10,08,40,16.30
2015,07,10,08,41,16.30
2015,07,10,08,42,16.30
2015,07,10,08,43,16.40
2015,07,10,08,44,16.40
2015,07,10,08,45,16.40
2015,07,10,08,46,16.40
2015,07,10,08,47,16.50
2015,07,10,08,48,16.50
2015,07,10,08,49,16.50
2015,07,10,08,50,16.50
2015,07,10,08,51,16.60
2015,07,10,08,52,16.60
2015,07,10,08,53,16.60
2015,07,10,08,54,16.60
2015,07,10,08,55,16.60
2015,07,10,08,56,16.70
2015,07,10,08,57,16.70
2015,07,10,08,58,16.70
2015,07,10,08,59,16.70
2015,07,10,09,00,16.70
2015,07,10,09,01,16.70
2015,07,10,09,02,16.70
2015,07,10,09,03,16.70
2015,07,10,09,04,16.70
2015,07,10,09,05,16.70
2015,07,10,09,06,16.70
2015,07,10,09,07,16.80
2015,07,10,09,08,16.80
2015,07,10,09,09,16.70
2015,07,10,09,10,16.70
2015,07,10,09,11,16.70
2015,07,10,09,12,16.70
2015,07,10,09,13,16.80
2015,07,10,09,14,16.80
2015,07,10,09,15,16.80
2015,07,10,09,16,16.80
2015,07,10,09,17,16.80
2015,07,10,09,18,16.80
2015,07,10,09,19,16.80
2015,07,10,09,20,16.80
2015,07,10,09,21,16.80
2015,07,10,09,22,16.90
2015,07,10,09,23,16.90
2015,07,10,09,24,16.90
2015,07,10,09,25,16.90
2015,07,10,09,26,16.90
2015,07,10,09,27,16.90
2015,07,10,09,28,16.90
2015,07,10,09,29,16.90
2015,07,10,09,30,16.90
2015,07,10,09,31,16.90
2015,07,10,09,32,17.00
2015,07,10,09,33,17.00
2015,07,10,09,34,17.00
2015,07,10,09,35,17.00
2015,07,10,09,36,17.10
2015,07,10,09,37,17.10
2015,07,10,09,38,17.10
2015,07,10,09,39,17.10
2015,07,10,09,40,17.20
2015,07,10,09,41,17.20
2015,07,10,09,42,17.30
2015,07,10,09,43,17.30
2015,07,10,09,44,17.30
2015,07,10,09,45,17.30
2015,07,10,09,46,17.30
2015,07,10,09,47,17.30
2015,07,10,09,48,17.40
2015,07,10,09,49,17.40
2015,07,10,09,50,17.40
2015,07,10,09,51,17.50
2015,07,10,09,52,17.50
2015,07,10,09,53,17.60
2015,07,10,09,54,17.60
2015,07,10,09,55,17.60
2015,07,10,09,56,17.70
2015,07,10,09,57,17.70
2015,07,10,09,58,17.70
2015,07,10,09,59,17.80
2015,07,10,10,00,17.80
2015,07,10,10,01,17.90
2015,07,10,10,02,17.90
2015,07,10,10,03,18.00
2015,07,10,10,04,18.10
2015,07,10,10,05,18.10
2015,07,10,10,06,18.20
2015,07,10,10,07,18.20
2015,07,10,10,08,18.20
2015,07,10,10,09,18.20
2015,07,10,10,10,18.30
2015,07,10,10,11,18.40
2015,07,10,10,12,18.40
2015,07,10,10,13,18.50
2015,07,10,10,14,18.50
2015,07,10,10,15,18.60
2015,07,10,10,16,18.60
2015,07,10,10,17,18.60
2015,07,10,10,18,18.60
2015,07,10,10,19,18.70
2015,07,10,10,20,18.70
2015,07,10,10,21,18.80
2015,07,10,10,22,18.80
2015,07,10,10,23,18.90
2015,07,10,10,24,19.00
2015,07,10,10,25,19.10
2015,07,10,10,26,19.10
2015,07,10,10,27,19.20
2015,07,10,10,28,19.10
2015,07,10,10,29,19.10
2015,07,10,10,30,19.20
2015,07,10,10,31,19.20
2015,07,10,10,32,19.20
2015,07,10,10,33,19.20
2015,07,10,10,34,19.20
2015,07,10,10,35,19.20
2015,07,10,10,36,19.20
2015,07,10,10,37,19.20
2015,07,10,10,38,19.30
2015,07,10,10,39,19.30
2015,07,10,10,40,19.20
2015,07,10,10,41,19.30
2015,07,10,10,42,19.30
2015,07,10,10,43,19.30
2015,07,10,10,44,19.40
2015,07,10,10,45,19.40
2015,07,10,10,46,19.40
2015,07,10,10,47,19.40
2015,07,10,10,48,19.40
2015,07,10,10,49,19.40
2015,07,10,10,50,19.40
2015,07,10,10,51,19.50
2015,07,10,10,52,19.70
2015,07,10,10,53,19.70
2015,07,10,10,54,19.80
2015,07,10,10,55,19.80
2015,07,10,10,56,19.90
2015,07,10,10,57,20.00
2015,07,10,10,58,20.00
2015,07,10,10,59,20.10
2015,07,10,11,00,20.20
2015,07,10,11,01,20.20
2015,07,10,11,02,20.20
2015,07,10,11,03,20.10
2015,07,10,11,04,20.10
2015,07,10,11,05,20.00
2015,07,10,11,06,20.00
2015,07,10,11,07,20.10
2015,07,10,11,08,20.10
2015,07,10,11,09,20.10
2015,07,10,11,10,20.20
2015,07,10,11,11,20.20
2015,07,10,11,12,20.20
2015,07,10,11,13,20.20
2015,07,10,11,14,20.30
2015,07,10,11,15,20.40
2015,07,10,11,16,20.40
2015,07,10,11,17,20.40
2015,07,10,11,18,20.40
2015,07,10,11,19,20.40
2015,07,10,11,20,20.40
2015,07,10,11,21,20.40
2015,07,10,11,22,20.40
2015,07,10,11,23,20.40
2015,07,10,11,24,20.40
2015,07,10,11,25,20.40
2015,07,10,11,26,20.40
2015,07,10,11,27,20.40
2015,07,10,11,28,20.40
2015,07,10,11,29,20.40
2015,07,10,11,30,20.40
2015,07,10,11,31,20.40
2015,07,10,11,32,20.40
2015,07,10,11,33,20.50
2015,07,10,11,34,20.50
2015,07,10,11,35,20.60
2015,07,10,11,36,20.70
2015,07,10,11,37,20.80
2015,07,10,11,38,20.90
2015,07,10,11,39,20.90
2015,07,10,11,40,20.90
2015,07,10,11,41,20.90
2015,07,10,11,42,20.90
2015,07,10,11,43,20.90
2015,07,10,11,44,20.90
2015,07,10,11,45,20.80
2015,07,10,11,46,20.80
2015,07,10,11,47,20.80
2015,07,10,11,48,20.90
2015,07,10,11,49,21.00
2015,07,10,11,50,21.10
2015,07,10,11,51,21.00
2015,07,10,11,52,21.00
2015,07,10,11,53,21.00
2015,07,10,11,54,21.00
2015,07,10,11,55,21.00
2015,07,10,11,56,20.90
2015,07,10,11,57,21.00
2015,07,10,11,58,21.00
2015,07,10,11,59,21.10
2015,07,10,12,00,21.10
2015,07,10,12,01,21.20
2015,07,10,12,02,21.20
2015,07,10,12,03,21.20
2015,07,10,12,04,21.20
2015,07,10,12,05,21.20
2015,07,10,12,06,21.20
2015,07,10,12,07,21.20
2015,07,10,12,08,21.30
2015,07,10,12,09,21.30
2015,07,10,12,10,21.30
2015,07,10,12,11,21.30
2015,07,10,12,12,21.30
2015,07,10,12,13,21.20
2015,07,10,12,14,21.20
2015,07,10,12,15,21.20
2015,07,10,12,16,21.20
2015,07,10,12,17,21.30
2015,07,10,12,18,21.40
2015,07,10,12,19,21.50
2015,07,10,12,20,21.50
2015,07,10,12,21,21.50
2015,07,10,12,22,21.50
2015,07,10,12,23,21.50
2015,07,10,12,24,21.50
2015,07,10,12,25,21.50
2015,07,10,12,26,21.50
2015,07,10,12,27,21.50
2015,07,10,12,28,21.50
2015,07,10,12,29,21.50
2015,07,10,12,30,21.50
2015,07,10,12,31,21.50
2015,07,10,12,32,21.60
2015,07,10,12,33,21.60
2015,07,10,12,34,21.60
2015,07,10,12,35,21.70
2015,07,10,12,36,21.60
2015,07,10,12,37,21.60
2015,07,10,12,38,21.60
2015,07,10,12,39,21.60
2015,07,10,12,40,21.60
2015,07,10,12,41,21.60
2015,07,10,12,42,21.60
2015,07,10,12,43,21.70
2015,07,10,12,44,21.80
2015,07,10,12,45,21.80
2015,07,10,12,46,21.90
2015,07,10,12,47,22.00
2015,07,10,12,48,22.00
2015,07,10,12,49,21.90
2015,07,10,12,50,22.00
2015,07,10,12,51,22.00
2015,07,10,12,52,22.00
2015,07,10,12,53,21.90
2015,07,10,12,54,21.90
2015,07,10,12,55,21.90
2015,07,10,12,56,21.90
2015,07,10,12,57,21.90
2015,07,10,12,58,21.90
2015,07,10,12,59,21.90
2015,07,10,13,00,22.00
2015,07,10,13,01,22.00
2015,07,10,13,02,22.10
2015,07,10,13,03,22.10
2015,07,10,13,04,22.20
2015,07,10,13,05,22.20
2015,07,10,13,06,22.20
2015,07,10,13,07,22.20
2015,07,10,13,08,22.20
2015,07,10,13,09,22.10
2015,07,10,13,10,22.10
2015,07,10,13,11,22.10
2015,07,10,13,12,22.10
2015,07,10,13,13,22.10
2015,07,10,13,14,22.10
2015,07,10,13,15,22.10
2015,07,10,13,16,22.10
2015,07,10,13,17,22.00
2015,07,10,13,18,22.00
2015,07,10,13,19,22.10
2015,07,10,13,20,22.10
2015,07,10,13,21,22.30
2015,07,10,13,22,22.40
2015,07,10,13,23,22.40
2015,07,10,13,24,22.40
2015,07,10,13,25,22.40
2015,07,10,13,26,22.30
2015,07,10,13,27,22.30
2015,07,10,13,28,22.30
2015,07,10,13,29,22.40
2015,07,10,13,30,22.40
2015,07,10,13,31,22.40
2015,07,10,13,32,22.30
2015,07,10,13,33,22.40
2015,07,10,13,34,22.40
2015,07,10,13,35,22.40
2015,07,10,13,36,22.40
2015,07,10,13,37,22.40
2015,07,10,13,38,22.50
2015,07,10,13,39,22.60
2015,07,10,13,40,22.60
2015,07,10,13,41,22.70
2015,07,10,13,42,22.80
2015,07,10,13,43,22.80
2015,07,10,13,44,22.80
2015,07,10,13,45,22.80
2015,07,10,13,46,22.80
2015,07,10,13,47,22.70
2015,07,10,13,48,22.80
2015,07,10,13,49,22.80
2015,07,10,13,50,22.90
2015,07,10,13,51,22.90
2015,07,10,13,52,22.90
2015,07,10,13,53,23.00
2015,07,10,13,54,23.00
2015,07,10,13,55,23.10
2015,07,10,13,56,23.10
2015,07,10,13,57,23.20
2015,07,10,13,58,23.10
2015,07,10,13,59,23.10
2015,07,10,14,00,23.10
2015,07,10,14,01,23.10
2015,07,10,14,02,23.10
2015,07,10,14,03,23.10
2015,07,10,14,04,23.20
2015,07,10,14,05,23.20
2015,07,10,14,06,23.10
2015,07,10,14,07,23.10
2015,07,10,14,08,23.00
2015,07,10,14,09,23.00
2015,07,10,14,10,23.00
2015,07,10,14,11,23.00
2015,07,10,14,12,23.00
2015,07,10,14,13,23.00
2015,07,10,14,14,22.90
2015,07,10,14,15,23.00
2015,07,10,14,16,23.00
2015,07,10,14,17,23.10
2015,07,10,14,18,23.20
2015,07,10,14,19,23.20
2015,07,10,14,20,23.10
2015,07,10,14,21,23.10
2015,07,10,14,22,23.10
2015,07,10,14,23,23.10
2015,07,10,14,24,23.10
2015,07,10,14,25,23.10
2015,07,10,14,26,23.10
2015,07,10,14,27,23.20
2015,07,10,14,28,23.20
2015,07,10,14,29,23.20
2015,07,10,14,30,23.30
2015,07,10,14,31,23.30
2015,07,10,14,32,23.30
2015,07,10,14,33,23.40
2015,07,10,14,34,23.40
2015,07,10,14,35,23.50
2015,07,10,14,36,23.60
2015,07,10,14,37,23.50
2015,07,10,14,38,23.50
2015,07,10,14,39,23.50
2015,07,10,14,40,23.60
2015,07,10,14,41,23.60
2015,07,10,14,42,23.70
2015,07,10,14,43,23.70
2015,07,10,14,44,23.70
2015,07,10,14,45,23.60
2015,07,10,14,46,23.60
2015,07,10,14,47,23.50
2015,07,10,14,48,23.50
2015,07,10,14,49,23.50
2015,07,10,14,50,23.50
2015,07,10,14,51,23.50
2015,07,10,14,52,23.50
2015,07,10,14,53,23.50
2015,07,10,14,54,23.50
2015,07,10,14,55,23.50
2015,07,10,14,56,23.60
2015,07,10,14,57,23.60
2015,07,10,14,58,23.60
2015,07,10,14,59,23.70
2015,07,10,15,00,23.70
2015,07,10,15,01,23.70
2015,07,10,15,02,23.70
2015,07,10,15,03,23.70
2015,07,10,15,04,23.80
2015,07,10,15,05,23.80
2015,07,10,15,06,23.90
2015,07,10,15,07,23.90
2015,07,10,15,08,24.00
2015,07,10,15,09,24.00
2015,07,10,15,10,23.90
2015,07,10,15,11,23.80
2015,07,10,15,12,23.80
2015,07,10,15,13,23.80
2015,07,10,15,14,23.90
2015,07,10,15,15,23.90
2015,07,10,15,16,23.90
2015,07,10,15,17,23.90
2015,07,10,15,18,23.80
2015,07,10,15,19,23.80
2015,07,10,15,20,23.70
2015,07,10,15,21,23.80
2015,07,10,15,22,23.80
2015,07,10,15,23,23.90
2015,07,10,15,24,24.00
2015,07,10,15,25,24.00
2015,07,10,15,26,24.00
2015,07,10,15,27,23.90
2015,07,10,15,28,23.90
2015,07,10,15,29,23.90
2015,07,10,15,30,23.90
2015,07,10,15,31,23.90
2015,07,10,15,32,23.80
2015,07,10,15,33,23.80
2015,07,10,15,34,23.70
2015,07,10,15,35,23.70
2015,07,10,15,36,23.70
2015,07,10,15,37,23.70
2015,07,10,15,38,23.70
2015,07,10,15,39,23.70
2015,07,10,15,40,23.70
2015,07,10,15,41,23.70
2015,07,10,15,42,23.70
2015,07,10,15,43,23.80
2015,07,10,15,44,23.80
2015,07,10,15,45,23.90
2015,07,10,15,46,24.00
2015,07,10,15,47,24.00
2015,07,10,15,48,24.10
2015,07,10,15,49,24.10
2015,07,10,15,50,24.00
2015,07,10,15,51,24.00
2015,07,10,15,52,23.90
2015,07,10,15,53,23.90
2015,07,10,15,54,23.80
2015,07,10,15,55,23.80
2015,07,10,15,56,23.80
2015,07,10,15,57,23.80
2015,07,10,15,58,23.80
2015,07,10,15,59,23.80
2015,07,10,16,00,23.80
2015,07,10,16,01,23.80
2015,07,10,16,02,23.70
2015,07,10,16,03,23.70
2015,07,10,16,04,23.60
2015,07,10,16,05,23.50
2015,07,10,16,06,23.50
2015,07,10,16,07,23.50
2015,07,10,16,08,23.50
2015,07,10,16,09,23.60
2015,07,10,16,10,23.60
2015,07,10,16,11,23.60
2015,07,10,16,12,23.50
2015,07,10,16,13,23.50
2015,07,10,16,14,23.40
2015,07,10,16,15,23.50
2015,07,10,16,16,23.50
2015,07,10,16,17,23.50
2015,07,10,16,18,23.60
2015,07,10,16,19,23.60
2015,07,10,16,20,23.50
2015,07,10,16,21,23.40
2015,07,10,16,22,23.30
2015,07,10,16,23,23.20
2015,07,10,16,24,23.20
2015,07,10,16,25,23.20
2015,07,10,16,26,23.10
2015,07,10,16,27,23.10
2015,07,10,16,28,23.20
2015,07,10,16,29,23.30
2015,07,10,16,30,23.30
2015,07,10,16,31,23.30
2015,07,10,16,32,23.30
2015,07,10,16,33,23.30
2015,07,10,16,34,23.20
2015,07,10,16,35,23.20
2015,07,10,16,36,23.20
2015,07,10,16,37,23.20
2015,07,10,16,38,23.20
2015,07,10,16,39,23.30
2015,07,10,16,40,23.20
2015,07,10,16,41,23.20
2015,07,10,16,42,23.10
2015,07,10,16,43,23.10
2015,07,10,16,44,23.00
2015,07,10,16,45,23.00
2015,07,10,16,46,23.00
2015,07,10,16,47,23.00
2015,07,10,16,48,23.00
2015,07,10,16,49,23.00
2015,07,10,16,50,22.90
2015,07,10,16,51,22.80
2015,07,10,16,52,22.80
2015,07,10,16,53,22.80
2015,07,10,16,54,22.80
2015,07,10,16,55,22.80
2015,07,10,16,56,22.80
2015,07,10,16,57,22.80
2015,07,10,16,58,22.90
2015,07,10,16,59,22.90
2015,07,10,17,00,22.80
2015,07,10,17,01,22.80
2015,07,10,17,02,22.70
2015,07,10,17,03,22.80
2015,07,10,17,04,22.80
2015,07,10,17,05,22.80
2015,07,10,17,06,22.80
2015,07,10,17,07,22.70
2015,07,10,17,08,22.70
2015,07,10,17,09,22.70
2015,07,10,17,10,22.70
2015,07,10,17,11,22.70
2015,07,10,17,12,22.60
2015,07,10,17,13,22.40
2015,07,10,17,14,22.40
2015,07,10,17,15,22.40
2015,07,10,17,16,22.50
2015,07,10,17,17,22.50
2015,07,10,17,18,22.50
2015,07,10,17,19,22.60