Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,28,00,00,4.50
2017,04,28,00,01,4.40
2017,04,28,00,02,4.40
2017,04,28,00,03,4.40
2017,04,28,00,04,4.30
2017,04,28,00,05,4.30
2017,04,28,00,06,4.30
2017,04,28,00,07,4.30
2017,04,28,00,08,4.30
2017,04,28,00,09,4.30
2017,04,28,00,10,4.20
2017,04,28,00,11,4.20
2017,04,28,00,12,4.20
2017,04,28,00,13,4.20
2017,04,28,00,14,4.20
2017,04,28,00,15,4.10
2017,04,28,00,16,4.10
2017,04,28,00,17,4.10
2017,04,28,00,18,4.10
2017,04,28,00,19,4.10
2017,04,28,00,20,4.10
2017,04,28,00,21,4.10
2017,04,28,00,22,4.10
2017,04,28,00,23,4.10
2017,04,28,00,24,4.10
2017,04,28,00,25,4.10
2017,04,28,00,26,4.10
2017,04,28,00,27,4.10
2017,04,28,00,28,4.10
2017,04,28,00,29,4.10
2017,04,28,00,30,4.10
2017,04,28,00,31,4.10
2017,04,28,00,32,4.10
2017,04,28,00,33,4.00
2017,04,28,00,34,4.00
2017,04,28,00,35,4.00
2017,04,28,00,36,4.00
2017,04,28,00,37,4.00
2017,04,28,00,38,4.00
2017,04,28,00,39,4.00
2017,04,28,00,40,4.00
2017,04,28,00,41,4.00
2017,04,28,00,42,4.00
2017,04,28,00,43,4.00
2017,04,28,00,44,4.00
2017,04,28,00,45,4.00
2017,04,28,00,46,4.00
2017,04,28,00,47,3.90
2017,04,28,00,48,3.90
2017,04,28,00,49,3.90
2017,04,28,00,50,3.90
2017,04,28,00,51,3.90
2017,04,28,00,52,3.80
2017,04,28,00,53,3.80
2017,04,28,00,54,3.80
2017,04,28,00,55,3.80
2017,04,28,00,56,3.80
2017,04,28,00,57,3.80
2017,04,28,00,58,3.80
2017,04,28,00,59,3.70
2017,04,28,01,00,3.70
2017,04,28,01,01,3.70
2017,04,28,01,02,3.70
2017,04,28,01,03,3.70
2017,04,28,01,04,3.70
2017,04,28,01,05,3.70
2017,04,28,01,06,3.70
2017,04,28,01,07,3.70
2017,04,28,01,08,3.60
2017,04,28,01,09,3.60
2017,04,28,01,10,3.60
2017,04,28,01,11,3.60
2017,04,28,01,12,3.60
2017,04,28,01,13,3.60
2017,04,28,01,14,3.60
2017,04,28,01,15,3.50
2017,04,28,01,16,3.50
2017,04,28,01,17,3.50
2017,04,28,01,18,3.50
2017,04,28,01,19,3.40
2017,04,28,01,20,3.40
2017,04,28,01,21,3.40
2017,04,28,01,22,3.40
2017,04,28,01,23,3.40
2017,04,28,01,24,3.40
2017,04,28,01,25,3.40
2017,04,28,01,26,3.30
2017,04,28,01,27,3.30
2017,04,28,01,28,3.30
2017,04,28,01,29,3.30
2017,04,28,01,30,3.30
2017,04,28,01,31,3.30
2017,04,28,01,32,3.30
2017,04,28,01,33,3.30
2017,04,28,01,34,3.30
2017,04,28,01,35,3.30
2017,04,28,01,36,3.30
2017,04,28,01,37,3.30
2017,04,28,01,38,3.30
2017,04,28,01,39,3.30
2017,04,28,01,40,3.30
2017,04,28,01,41,3.30
2017,04,28,01,42,3.30
2017,04,28,01,43,3.30
2017,04,28,01,44,3.20
2017,04,28,01,45,3.20
2017,04,28,01,46,3.20
2017,04,28,01,47,3.20
2017,04,28,01,48,3.20
2017,04,28,01,49,3.20
2017,04,28,01,50,3.20
2017,04,28,01,51,3.20
2017,04,28,01,52,3.20
2017,04,28,01,53,3.20
2017,04,28,01,54,3.20
2017,04,28,01,55,3.20
2017,04,28,01,56,3.20
2017,04,28,01,57,3.20
2017,04,28,01,58,3.20
2017,04,28,01,59,3.20
2017,04,28,02,00,3.20
2017,04,28,02,01,3.20
2017,04,28,02,02,3.20
2017,04,28,02,03,3.20
2017,04,28,02,04,3.10
2017,04,28,02,05,3.10
2017,04,28,02,06,3.10
2017,04,28,02,07,3.00
2017,04,28,02,08,3.00
2017,04,28,02,09,3.00
2017,04,28,02,10,2.90
2017,04,28,02,11,2.90
2017,04,28,02,12,2.90
2017,04,28,02,13,2.90
2017,04,28,02,14,2.90
2017,04,28,02,15,2.90
2017,04,28,02,16,2.90
2017,04,28,02,17,2.90
2017,04,28,02,18,2.90
2017,04,28,02,19,3.00
2017,04,28,02,20,3.00
2017,04,28,02,21,3.00
2017,04,28,02,22,3.00
2017,04,28,02,23,3.00
2017,04,28,02,24,3.00
2017,04,28,02,25,2.90
2017,04,28,02,26,2.90
2017,04,28,02,27,2.90
2017,04,28,02,28,2.90
2017,04,28,02,29,2.90
2017,04,28,02,30,2.80
2017,04,28,02,31,2.80
2017,04,28,02,32,2.80
2017,04,28,02,33,2.80
2017,04,28,02,34,2.80
2017,04,28,02,35,2.80
2017,04,28,02,36,2.80
2017,04,28,02,37,2.70
2017,04,28,02,38,2.70
2017,04,28,02,39,2.70
2017,04,28,02,40,2.70
2017,04,28,02,41,2.70
2017,04,28,02,42,2.70
2017,04,28,02,43,2.80
2017,04,28,02,44,2.80
2017,04,28,02,45,2.80
2017,04,28,02,46,2.80
2017,04,28,02,47,2.90
2017,04,28,02,48,2.90
2017,04,28,02,49,2.90
2017,04,28,02,50,2.90
2017,04,28,02,51,2.90
2017,04,28,02,52,2.80
2017,04,28,02,53,2.80
2017,04,28,02,54,2.80
2017,04,28,02,55,2.80
2017,04,28,02,56,2.80
2017,04,28,02,57,2.80
2017,04,28,02,58,2.80
2017,04,28,02,59,2.80
2017,04,28,03,00,2.80
2017,04,28,03,01,2.80
2017,04,28,03,02,2.70
2017,04,28,03,03,2.70
2017,04,28,03,04,2.70
2017,04,28,03,05,2.70
2017,04,28,03,06,2.60
2017,04,28,03,07,2.60
2017,04,28,03,08,2.60
2017,04,28,03,09,2.60
2017,04,28,03,10,2.60
2017,04,28,03,11,2.60
2017,04,28,03,12,2.70
2017,04,28,03,13,2.60
2017,04,28,03,14,2.60
2017,04,28,03,15,2.60
2017,04,28,03,16,2.60
2017,04,28,03,17,2.60
2017,04,28,03,18,2.60
2017,04,28,03,19,2.60
2017,04,28,03,20,2.70
2017,04,28,03,21,2.70
2017,04,28,03,22,2.70
2017,04,28,03,23,2.70
2017,04,28,03,24,2.70
2017,04,28,03,25,2.70
2017,04,28,03,26,2.70
2017,04,28,03,27,2.60
2017,04,28,03,28,2.60
2017,04,28,03,29,2.60
2017,04,28,03,30,2.60
2017,04,28,03,31,2.60
2017,04,28,03,32,2.60
2017,04,28,03,33,2.60
2017,04,28,03,34,2.60
2017,04,28,03,35,2.70
2017,04,28,03,36,2.70
2017,04,28,03,37,2.70
2017,04,28,03,38,2.80
2017,04,28,03,39,2.80
2017,04,28,03,40,2.80
2017,04,28,03,41,2.80
2017,04,28,03,42,2.80
2017,04,28,03,43,2.80
2017,04,28,03,44,2.80
2017,04,28,03,45,2.80
2017,04,28,03,46,2.80
2017,04,28,03,47,2.80
2017,04,28,03,48,2.80
2017,04,28,03,49,2.90
2017,04,28,03,50,2.90
2017,04,28,03,51,2.90
2017,04,28,03,52,2.90
2017,04,28,03,53,2.90
2017,04,28,03,54,2.90
2017,04,28,03,55,2.90
2017,04,28,03,56,2.90
2017,04,28,03,57,2.80
2017,04,28,03,58,2.80
2017,04,28,03,59,2.80
2017,04,28,04,00,2.80
2017,04,28,04,01,2.80
2017,04,28,04,02,2.80
2017,04,28,04,03,2.80
2017,04,28,04,04,2.80
2017,04,28,04,05,2.80
2017,04,28,04,06,2.80
2017,04,28,04,07,2.80
2017,04,28,04,08,2.80
2017,04,28,04,09,2.80
2017,04,28,04,10,2.80
2017,04,28,04,11,2.80
2017,04,28,04,12,2.70
2017,04,28,04,13,2.70
2017,04,28,04,14,2.70
2017,04,28,04,15,2.70
2017,04,28,04,16,2.70
2017,04,28,04,17,2.70
2017,04,28,04,18,2.70
2017,04,28,04,19,2.70
2017,04,28,04,20,2.70
2017,04,28,04,21,2.70
2017,04,28,04,22,2.70
2017,04,28,04,23,2.70
2017,04,28,04,24,2.60
2017,04,28,04,25,2.60
2017,04,28,04,26,2.60
2017,04,28,04,27,2.60
2017,04,28,04,28,2.60
2017,04,28,04,29,2.60
2017,04,28,04,30,2.50
2017,04,28,04,31,2.50
2017,04,28,04,32,2.50
2017,04,28,04,33,2.50
2017,04,28,04,34,2.50
2017,04,28,04,35,2.40
2017,04,28,04,36,2.40
2017,04,28,04,37,2.40
2017,04,28,04,38,2.40
2017,04,28,04,39,2.40
2017,04,28,04,40,2.40
2017,04,28,04,41,2.40
2017,04,28,04,42,2.40
2017,04,28,04,43,2.40
2017,04,28,04,44,2.40
2017,04,28,04,45,2.40
2017,04,28,04,46,2.30
2017,04,28,04,47,2.30
2017,04,28,04,48,2.30
2017,04,28,04,49,2.20
2017,04,28,04,50,2.20
2017,04,28,04,51,2.20
2017,04,28,04,52,2.20
2017,04,28,04,53,2.30
2017,04,28,04,54,2.30
2017,04,28,04,55,2.30
2017,04,28,04,56,2.30
2017,04,28,04,57,2.40
2017,04,28,04,58,2.40
2017,04,28,04,59,2.30
2017,04,28,05,00,2.40
2017,04,28,05,01,2.40
2017,04,28,05,02,2.40
2017,04,28,05,03,2.40
2017,04,28,05,04,2.40
2017,04,28,05,05,2.40
2017,04,28,05,06,2.40
2017,04,28,05,07,2.40
2017,04,28,05,08,2.40
2017,04,28,05,09,2.40
2017,04,28,05,10,2.40
2017,04,28,05,11,2.40
2017,04,28,05,12,2.40
2017,04,28,05,13,2.40
2017,04,28,05,14,2.40
2017,04,28,05,15,2.40
2017,04,28,05,16,2.30
2017,04,28,05,17,2.30
2017,04,28,05,18,2.30
2017,04,28,05,19,2.30
2017,04,28,05,20,2.30
2017,04,28,05,21,2.30
2017,04,28,05,22,2.30
2017,04,28,05,23,2.30
2017,04,28,05,24,2.40
2017,04,28,05,25,2.40
2017,04,28,05,26,2.50
2017,04,28,05,27,2.60
2017,04,28,05,28,2.70
2017,04,28,05,29,2.70
2017,04,28,05,30,2.70
2017,04,28,05,31,2.60
2017,04,28,05,32,2.60
2017,04,28,05,33,2.60
2017,04,28,05,34,2.50
2017,04,28,05,35,2.50
2017,04,28,05,36,2.50
2017,04,28,05,37,2.50
2017,04,28,05,38,2.40
2017,04,28,05,39,2.40
2017,04,28,05,40,2.30
2017,04,28,05,41,2.30
2017,04,28,05,42,2.30
2017,04,28,05,43,2.30
2017,04,28,05,44,2.30
2017,04,28,05,45,2.30
2017,04,28,05,46,2.20
2017,04,28,05,47,2.20
2017,04,28,05,48,2.20
2017,04,28,05,49,2.20
2017,04,28,05,50,2.20
2017,04,28,05,51,2.20
2017,04,28,05,52,2.20
2017,04,28,05,53,2.20
2017,04,28,05,54,2.20
2017,04,28,05,55,2.20
2017,04,28,05,56,2.10
2017,04,28,05,57,2.10
2017,04,28,05,58,2.10
2017,04,28,05,59,2.10
2017,04,28,06,00,2.10
2017,04,28,06,01,2.10
2017,04,28,06,02,2.10
2017,04,28,06,03,2.10
2017,04,28,06,04,2.10
2017,04,28,06,05,2.10
2017,04,28,06,06,2.10
2017,04,28,06,07,2.10
2017,04,28,06,08,2.10
2017,04,28,06,09,2.10
2017,04,28,06,10,2.20
2017,04,28,06,11,2.10
2017,04,28,06,12,2.10
2017,04,28,06,13,2.10
2017,04,28,06,14,2.10
2017,04,28,06,15,2.10
2017,04,28,06,16,2.10
2017,04,28,06,17,2.10
2017,04,28,06,18,2.10
2017,04,28,06,19,2.10
2017,04,28,06,20,2.10
2017,04,28,06,21,2.10
2017,04,28,06,22,2.10
2017,04,28,06,23,2.10
2017,04,28,06,24,2.10
2017,04,28,06,25,2.10
2017,04,28,06,26,2.00
2017,04,28,06,27,2.00
2017,04,28,06,28,2.00
2017,04,28,06,29,2.00
2017,04,28,06,30,2.00
2017,04,28,06,31,2.00
2017,04,28,06,32,2.10
2017,04,28,06,33,2.10
2017,04,28,06,34,2.10
2017,04,28,06,35,2.10
2017,04,28,06,36,2.10
2017,04,28,06,37,2.10
2017,04,28,06,38,2.10
2017,04,28,06,39,2.10
2017,04,28,06,40,2.10
2017,04,28,06,41,2.10
2017,04,28,06,42,2.10
2017,04,28,06,43,2.10
2017,04,28,06,44,2.10
2017,04,28,06,45,2.10
2017,04,28,06,46,2.10
2017,04,28,06,47,2.10
2017,04,28,06,48,2.20
2017,04,28,06,49,2.20
2017,04,28,06,50,2.20
2017,04,28,06,51,2.20
2017,04,28,06,52,2.20
2017,04,28,06,53,2.20
2017,04,28,06,54,2.20
2017,04,28,06,55,2.20
2017,04,28,06,56,2.10
2017,04,28,06,57,2.10
2017,04,28,06,58,2.10
2017,04,28,06,59,2.10
2017,04,28,07,00,2.10
2017,04,28,07,01,2.10
2017,04,28,07,02,2.10
2017,04,28,07,03,2.10
2017,04,28,07,04,2.10
2017,04,28,07,05,2.10
2017,04,28,07,06,2.10
2017,04,28,07,07,2.10
2017,04,28,07,08,2.10
2017,04,28,07,09,2.10
2017,04,28,07,10,2.10
2017,04,28,07,11,2.10
2017,04,28,07,12,2.10
2017,04,28,07,13,2.10
2017,04,28,07,14,2.10
2017,04,28,07,15,2.10
2017,04,28,07,16,2.10
2017,04,28,07,17,2.10
2017,04,28,07,18,2.10
2017,04,28,07,19,2.10
2017,04,28,07,20,2.10
2017,04,28,07,21,2.10
2017,04,28,07,22,2.10
2017,04,28,07,23,2.10
2017,04,28,07,24,2.20
2017,04,28,07,25,2.20
2017,04,28,07,26,2.20
2017,04,28,07,27,2.20
2017,04,28,07,28,2.20
2017,04,28,07,29,2.20
2017,04,28,07,30,2.20
2017,04,28,07,31,2.20
2017,04,28,07,32,2.30
2017,04,28,07,33,2.30
2017,04,28,07,34,2.30
2017,04,28,07,35,2.30
2017,04,28,07,36,2.30
2017,04,28,07,37,2.30
2017,04,28,07,38,2.30
2017,04,28,07,39,2.30
2017,04,28,07,40,2.30
2017,04,28,07,41,2.20
2017,04,28,07,42,2.20
2017,04,28,07,43,2.20
2017,04,28,07,44,2.20
2017,04,28,07,45,2.20
2017,04,28,07,46,2.20
2017,04,28,07,47,2.20
2017,04,28,07,48,2.20
2017,04,28,07,49,2.20
2017,04,28,07,50,2.20
2017,04,28,07,51,2.20
2017,04,28,07,52,2.20
2017,04,28,07,53,2.20
2017,04,28,07,54,2.20
2017,04,28,07,55,2.30
2017,04,28,07,56,2.30
2017,04,28,07,57,2.30
2017,04,28,07,58,2.30
2017,04,28,07,59,2.30
2017,04,28,08,00,2.30
2017,04,28,08,01,2.30
2017,04,28,08,02,2.30
2017,04,28,08,03,2.30
2017,04,28,08,04,2.20
2017,04,28,08,05,2.20
2017,04,28,08,06,2.20
2017,04,28,08,07,2.20
2017,04,28,08,08,2.20
2017,04,28,08,09,2.20
2017,04,28,08,10,2.20
2017,04,28,08,11,2.20
2017,04,28,08,12,2.30
2017,04,28,08,13,2.30
2017,04,28,08,14,2.30
2017,04,28,08,15,2.30
2017,04,28,08,16,2.30
2017,04,28,08,17,2.40
2017,04,28,08,18,2.40
2017,04,28,08,19,2.40
2017,04,28,08,20,2.40
2017,04,28,08,21,2.40
2017,04,28,08,22,2.50
2017,04,28,08,23,2.50
2017,04,28,08,24,2.50
2017,04,28,08,25,2.60
2017,04,28,08,26,2.60
2017,04,28,08,27,2.60
2017,04,28,08,28,2.70
2017,04,28,08,29,2.70
2017,04,28,08,30,2.80
2017,04,28,08,31,2.80
2017,04,28,08,32,2.90
2017,04,28,08,33,2.90
2017,04,28,08,34,3.00
2017,04,28,08,35,3.00
2017,04,28,08,36,3.00
2017,04,28,08,37,3.10
2017,04,28,08,38,3.10
2017,04,28,08,39,3.10
2017,04,28,08,40,3.10
2017,04,28,08,41,3.10
2017,04,28,08,42,3.10
2017,04,28,08,43,3.20
2017,04,28,08,44,3.20
2017,04,28,08,45,3.20
2017,04,28,08,46,3.20
2017,04,28,08,47,3.20
2017,04,28,08,48,3.20
2017,04,28,08,49,3.20
2017,04,28,08,50,3.30
2017,04,28,08,51,3.30
2017,04,28,08,52,3.40
2017,04,28,08,53,3.40
2017,04,28,08,54,3.50
2017,04,28,08,55,3.50
2017,04,28,08,56,3.60
2017,04,28,08,57,3.60
2017,04,28,08,58,3.60
2017,04,28,08,59,3.70
2017,04,28,09,00,3.70
2017,04,28,09,01,3.70
2017,04,28,09,02,3.80
2017,04,28,09,03,3.80
2017,04,28,09,04,3.80
2017,04,28,09,05,3.90
2017,04,28,09,06,3.90
2017,04,28,09,07,3.90
2017,04,28,09,08,3.90
2017,04,28,09,09,3.90
2017,04,28,09,10,3.90
2017,04,28,09,11,3.90
2017,04,28,09,12,3.90
2017,04,28,09,13,4.00
2017,04,28,09,14,4.00
2017,04,28,09,15,4.10
2017,04,28,09,16,4.10
2017,04,28,09,17,4.10
2017,04,28,09,18,4.20
2017,04,28,09,19,4.20
2017,04,28,09,20,4.20
2017,04,28,09,21,4.20
2017,04,28,09,22,4.30
2017,04,28,09,23,4.30
2017,04,28,09,24,4.30
2017,04,28,09,25,4.40
2017,04,28,09,26,4.40
2017,04,28,09,27,4.40
2017,04,28,09,28,4.50
2017,04,28,09,29,4.60
2017,04,28,09,30,4.60
2017,04,28,09,31,4.60
2017,04,28,09,32,4.70
2017,04,28,09,33,4.70
2017,04,28,09,34,4.70
2017,04,28,09,35,4.70
2017,04,28,09,36,4.70
2017,04,28,09,37,4.70
2017,04,28,09,38,4.70
2017,04,28,09,39,4.80
2017,04,28,09,40,4.80
2017,04,28,09,41,4.80
2017,04,28,09,42,4.80
2017,04,28,09,43,4.80
2017,04,28,09,44,4.90
2017,04,28,09,45,4.90
2017,04,28,09,46,5.00
2017,04,28,09,47,5.00
2017,04,28,09,48,5.10
2017,04,28,09,49,5.10
2017,04,28,09,50,5.20
2017,04,28,09,51,5.30
2017,04,28,09,52,5.40
2017,04,28,09,53,5.50
2017,04,28,09,54,5.60
2017,04,28,09,55,5.70
2017,04,28,09,56,5.80
2017,04,28,09,57,5.80
2017,04,28,09,58,5.90
2017,04,28,09,59,6.00
2017,04,28,10,00,6.00
2017,04,28,10,01,6.10
2017,04,28,10,02,6.20
2017,04,28,10,03,6.30
2017,04,28,10,04,6.30
2017,04,28,10,05,6.40
2017,04,28,10,06,6.50
2017,04,28,10,07,6.50
2017,04,28,10,08,6.60
2017,04,28,10,09,6.60
2017,04,28,10,10,6.60
2017,04,28,10,11,6.70
2017,04,28,10,12,6.70
2017,04,28,10,13,6.80
2017,04,28,10,14,6.80
2017,04,28,10,15,6.90
2017,04,28,10,16,6.90
2017,04,28,10,17,7.00
2017,04,28,10,18,7.10
2017,04,28,10,19,7.10
2017,04,28,10,20,7.20
2017,04,28,10,21,7.20
2017,04,28,10,22,7.20
2017,04,28,10,23,7.20
2017,04,28,10,24,7.20
2017,04,28,10,25,7.20
2017,04,28,10,26,7.20
2017,04,28,10,27,7.30
2017,04,28,10,28,7.30
2017,04,28,10,29,7.40
2017,04,28,10,30,7.50
2017,04,28,10,31,7.70
2017,04,28,10,32,7.80
2017,04,28,10,33,7.80
2017,04,28,10,34,7.90
2017,04,28,10,35,8.00
2017,04,28,10,36,8.10
2017,04,28,10,37,8.10
2017,04,28,10,38,8.20
2017,04,28,10,39,8.20
2017,04,28,10,40,8.20
2017,04,28,10,41,8.20
2017,04,28,10,42,8.20
2017,04,28,10,43,8.30
2017,04,28,10,44,8.40
2017,04,28,10,45,8.40
2017,04,28,10,46,8.40
2017,04,28,10,47,8.40
2017,04,28,10,48,8.50
2017,04,28,10,49,8.50
2017,04,28,10,50,8.60
2017,04,28,10,51,8.60
2017,04,28,10,52,8.60
2017,04,28,10,53,8.70
2017,04,28,10,54,8.70
2017,04,28,10,55,8.70
2017,04,28,10,56,8.70
2017,04,28,10,57,8.80
2017,04,28,10,58,8.90
2017,04,28,10,59,8.90
2017,04,28,11,00,9.00
2017,04,28,11,01,9.10
2017,04,28,11,02,9.20
2017,04,28,11,03,9.30
2017,04,28,11,04,9.40
2017,04,28,11,05,9.40
2017,04,28,11,06,9.50
2017,04,28,11,07,9.60
2017,04,28,11,08,9.70
2017,04,28,11,09,9.90
2017,04,28,11,10,10.00
2017,04,28,11,11,10.20
2017,04,28,11,12,10.30
2017,04,28,11,13,10.30
2017,04,28,11,14,10.30
2017,04,28,11,15,10.20
2017,04,28,11,16,10.30
2017,04,28,11,17,10.40
2017,04,28,11,18,10.50
2017,04,28,11,19,10.70
2017,04,28,11,20,10.60
2017,04,28,11,21,10.70
2017,04,28,11,22,10.80
2017,04,28,11,23,10.80
2017,04,28,11,24,10.90
2017,04,28,11,25,11.00
2017,04,28,11,26,11.10
2017,04,28,11,27,11.10
2017,04,28,11,28,11.20
2017,04,28,11,29,11.30
2017,04,28,11,30,11.30
2017,04,28,11,31,11.40
2017,04,28,11,32,11.40
2017,04,28,11,33,11.50
2017,04,28,11,34,11.60
2017,04,28,11,35,11.60
2017,04,28,11,36,11.70
2017,04,28,11,37,11.70
2017,04,28,11,38,11.80
2017,04,28,11,39,11.80
2017,04,28,11,40,11.80
2017,04,28,11,41,11.80
2017,04,28,11,42,11.90
2017,04,28,11,43,11.90
2017,04,28,11,44,11.90
2017,04,28,11,45,12.00
2017,04,28,11,46,12.10
2017,04,28,11,47,12.10
2017,04,28,11,48,12.10
2017,04,28,11,49,12.20
2017,04,28,11,50,12.30
2017,04,28,11,51,12.30
2017,04,28,11,52,12.40
2017,04,28,11,53,12.50
2017,04,28,11,54,12.50
2017,04,28,11,55,12.60
2017,04,28,11,56,12.70
2017,04,28,11,57,12.70
2017,04,28,11,58,12.80
2017,04,28,11,59,12.80
2017,04,28,12,00,12.80
2017,04,28,12,01,12.80
2017,04,28,12,02,12.80
2017,04,28,12,03,12.80
2017,04,28,12,04,12.90
2017,04,28,12,05,12.90
2017,04,28,12,06,12.90
2017,04,28,12,07,12.90
2017,04,28,12,08,13.00
2017,04,28,12,09,13.00
2017,04,28,12,10,13.00
2017,04,28,12,11,13.10
2017,04,28,12,12,13.10
2017,04,28,12,13,13.10
2017,04,28,12,14,13.20
2017,04,28,12,15,13.20
2017,04,28,12,16,13.30
2017,04,28,12,17,13.30
2017,04,28,12,18,13.30
2017,04,28,12,19,13.40
2017,04,28,12,20,13.40
2017,04,28,12,21,13.50
2017,04,28,12,22,13.60
2017,04,28,12,23,13.60
2017,04,28,12,24,13.70
2017,04,28,12,25,13.70
2017,04,28,12,26,13.70
2017,04,28,12,27,13.60
2017,04,28,12,28,13.70
2017,04,28,12,29,13.70
2017,04,28,12,30,13.70
2017,04,28,12,31,13.70
2017,04,28,12,32,13.70
2017,04,28,12,33,13.70
2017,04,28,12,34,13.70
2017,04,28,12,35,13.70
2017,04,28,12,36,13.70
2017,04,28,12,37,13.70
2017,04,28,12,38,13.80
2017,04,28,12,39,13.80
2017,04,28,12,40,13.80
2017,04,28,12,41,13.70
2017,04,28,12,42,13.80
2017,04,28,12,43,13.80
2017,04,28,12,44,13.90
2017,04,28,12,45,13.90
2017,04,28,12,46,14.00
2017,04,28,12,47,14.00
2017,04,28,12,48,14.00
2017,04,28,12,49,14.10
2017,04,28,12,50,14.10
2017,04,28,12,51,14.10
2017,04,28,12,52,14.00
2017,04,28,12,53,14.00
2017,04,28,12,54,14.00
2017,04,28,12,55,13.90
2017,04,28,12,56,13.90
2017,04,28,12,57,14.00
2017,04,28,12,58,14.10
2017,04,28,12,59,14.10
2017,04,28,13,00,14.00
2017,04,28,13,01,14.00
2017,04,28,13,02,14.10
2017,04,28,13,03,14.10
2017,04,28,13,04,14.20
2017,04,28,13,05,14.20
2017,04,28,13,06,14.20
2017,04,28,13,07,14.20
2017,04,28,13,08,14.20
2017,04,28,13,09,14.20
2017,04,28,13,10,14.20
2017,04,28,13,11,14.20
2017,04,28,13,12,14.20
2017,04,28,13,13,14.20
2017,04,28,13,14,14.30
2017,04,28,13,15,14.40
2017,04,28,13,16,14.40
2017,04,28,13,17,14.40
2017,04,28,13,18,14.40
2017,04,28,13,19,14.40
2017,04,28,13,20,14.40
2017,04,28,13,21,14.40
2017,04,28,13,22,14.40
2017,04,28,13,23,14.40
2017,04,28,13,24,14.40
2017,04,28,13,25,14.30
2017,04,28,13,26,14.30
2017,04,28,13,27,14.30
2017,04,28,13,28,14.40
2017,04,28,13,29,14.40
2017,04,28,13,30,14.40
2017,04,28,13,31,14.40
2017,04,28,13,32,14.40
2017,04,28,13,33,14.30
2017,04,28,13,34,14.30
2017,04,28,13,35,14.30
2017,04,28,13,36,14.20
2017,04,28,13,37,14.30
2017,04,28,13,38,14.30
2017,04,28,13,39,14.30
2017,04,28,13,40,14.30
2017,04,28,13,41,14.20
2017,04,28,13,42,14.20
2017,04,28,13,43,14.20
2017,04,28,13,44,14.20
2017,04,28,13,45,14.20
2017,04,28,13,46,14.30
2017,04,28,13,47,14.30
2017,04,28,13,48,14.30
2017,04,28,13,49,14.30
2017,04,28,13,50,14.40
2017,04,28,13,51,14.50
2017,04,28,13,52,14.60
2017,04,28,13,53,14.60
2017,04,28,13,54,14.70
2017,04,28,13,55,14.70
2017,04,28,13,56,14.60
2017,04,28,13,57,14.50
2017,04,28,13,58,14.50
2017,04,28,13,59,14.40
2017,04,28,14,00,14.50
2017,04,28,14,01,14.60
2017,04,28,14,02,14.60
2017,04,28,14,03,14.60
2017,04,28,14,04,14.70
2017,04,28,14,05,14.70
2017,04,28,14,06,14.70
2017,04,28,14,07,14.70
2017,04,28,14,08,14.70
2017,04,28,14,09,14.70
2017,04,28,14,10,14.70
2017,04,28,14,11,14.70
2017,04,28,14,12,14.70
2017,04,28,14,13,14.80
2017,04,28,14,14,14.80
2017,04,28,14,15,14.90
2017,04,28,14,16,14.90
2017,04,28,14,17,14.80
2017,04,28,14,18,14.80
2017,04,28,14,19,14.70
2017,04,28,14,20,14.70
2017,04,28,14,21,14.60
2017,04,28,14,22,14.60
2017,04,28,14,23,14.60
2017,04,28,14,24,14.70
2017,04,28,14,25,14.70
2017,04,28,14,26,14.70
2017,04,28,14,27,14.70
2017,04,28,14,28,14.70
2017,04,28,14,29,14.70
2017,04,28,14,30,14.70
2017,04,28,14,31,14.70
2017,04,28,14,32,14.70
2017,04,28,14,33,14.80
2017,04,28,14,34,14.80
2017,04,28,14,35,14.80
2017,04,28,14,36,14.90
2017,04,28,14,37,14.90
2017,04,28,14,38,15.00
2017,04,28,14,39,14.90
2017,04,28,14,40,14.90
2017,04,28,14,41,14.80
2017,04,28,14,42,14.80
2017,04,28,14,43,14.80
2017,04,28,14,44,14.80
2017,04,28,14,45,14.80
2017,04,28,14,46,14.80
2017,04,28,14,47,14.80
2017,04,28,14,48,14.80
2017,04,28,14,49,14.80
2017,04,28,14,50,14.70
2017,04,28,14,51,14.70
2017,04,28,14,52,14.70
2017,04,28,14,53,14.70
2017,04,28,14,54,14.70
2017,04,28,14,55,14.70
2017,04,28,14,56,14.70
2017,04,28,14,57,14.70
2017,04,28,14,58,14.60
2017,04,28,14,59,14.60
2017,04,28,15,00,14.60
2017,04,28,15,01,14.60
2017,04,28,15,02,14.70
2017,04,28,15,03,14.70
2017,04,28,15,04,14.70
2017,04,28,15,05,14.70
2017,04,28,15,06,14.70
2017,04,28,15,07,14.80
2017,04,28,15,08,14.80
2017,04,28,15,09,14.80
2017,04,28,15,10,14.80
2017,04,28,15,11,14.80
2017,04,28,15,12,14.70
2017,04,28,15,13,14.70
2017,04,28,15,14,14.60
2017,04,28,15,15,14.50
2017,04,28,15,16,14.40
2017,04,28,15,17,14.30
2017,04,28,15,18,14.30
2017,04,28,15,19,14.20
2017,04,28,15,20,14.20
2017,04,28,15,21,14.20
2017,04,28,15,22,14.10
2017,04,28,15,23,14.10
2017,04,28,15,24,14.00
2017,04,28,15,25,13.90
2017,04,28,15,26,13.90
2017,04,28,15,27,13.90
2017,04,28,15,28,13.90
2017,04,28,15,29,14.00
2017,04,28,15,30,14.00
2017,04,28,15,31,14.10
2017,04,28,15,32,14.10
2017,04,28,15,33,14.20
2017,04,28,15,34,14.20
2017,04,28,15,35,14.30
2017,04,28,15,36,14.20
2017,04,28,15,37,14.20
2017,04,28,15,38,14.20
2017,04,28,15,39,14.20
2017,04,28,15,40,14.20
2017,04,28,15,41,14.20
2017,04,28,15,42,14.20
2017,04,28,15,43,14.30
2017,04,28,15,44,14.30
2017,04,28,15,45,14.30
2017,04,28,15,46,14.30
2017,04,28,15,47,14.20
2017,04,28,15,48,14.30
2017,04,28,15,49,14.30
2017,04,28,15,50,14.20
2017,04,28,15,51,14.20
2017,04,28,15,52,14.20
2017,04,28,15,53,14.20
2017,04,28,15,54,14.20
2017,04,28,15,55,14.20
2017,04,28,15,56,14.10
2017,04,28,15,57,14.00
2017,04,28,15,58,14.00
2017,04,28,15,59,13.90
2017,04,28,16,00,13.90
2017,04,28,16,01,13.90
2017,04,28,16,02,13.90
2017,04,28,16,03,13.90
2017,04,28,16,04,13.90
2017,04,28,16,05,14.00
2017,04,28,16,06,14.00
2017,04,28,16,07,14.00
2017,04,28,16,08,14.00
2017,04,28,16,09,14.00
2017,04,28,16,10,14.00
2017,04,28,16,11,14.00
2017,04,28,16,12,13.90
2017,04,28,16,13,13.90
2017,04,28,16,14,13.90
2017,04,28,16,15,13.90
2017,04,28,16,16,13.90
2017,04,28,16,17,13.90
2017,04,28,16,18,13.90
2017,04,28,16,19,13.90
2017,04,28,16,20,13.80
2017,04,28,16,21,13.80
2017,04,28,16,22,13.80
2017,04,28,16,23,13.80
2017,04,28,16,24,13.90
2017,04,28,16,25,13.90
2017,04,28,16,26,13.90
2017,04,28,16,27,13.90
2017,04,28,16,28,13.90
2017,04,28,16,29,13.80
2017,04,28,16,30,13.80
2017,04,28,16,31,13.80
2017,04,28,16,32,13.70
2017,04,28,16,33,13.70
2017,04,28,16,34,13.60
2017,04,28,16,35,13.60
2017,04,28,16,36,13.50
2017,04,28,16,37,13.50
2017,04,28,16,38,13.40
2017,04,28,16,39,13.40
2017,04,28,16,40,13.40
2017,04,28,16,41,13.50
2017,04,28,16,42,13.50
2017,04,28,16,43,13.50
2017,04,28,16,44,13.50
2017,04,28,16,45,13.50
2017,04,28,16,46,13.40
2017,04,28,16,47,13.40
2017,04,28,16,48,13.40
2017,04,28,16,49,13.50
2017,04,28,16,50,13.50
2017,04,28,16,51,13.40
2017,04,28,16,52,13.40
2017,04,28,16,53,13.30
2017,04,28,16,54,13.30
2017,04,28,16,55,13.30
2017,04,28,16,56,13.30
2017,04,28,16,57,13.20
2017,04,28,16,58,13.20
2017,04,28,16,59,13.20
2017,04,28,17,00,13.20
2017,04,28,17,01,13.10
2017,04,28,17,02,13.10
2017,04,28,17,03,13.10
2017,04,28,17,04,13.10
2017,04,28,17,05,13.10
2017,04,28,17,06,13.10
2017,04,28,17,07,13.10
2017,04,28,17,08,13.10
2017,04,28,17,09,13.10
2017,04,28,17,10,13.20
2017,04,28,17,11,13.20
2017,04,28,17,12,13.20
2017,04,28,17,13,13.20
2017,04,28,17,14,13.20
2017,04,28,17,15,13.20
2017,04,28,17,16,13.20
2017,04,28,17,17,13.20
2017,04,28,17,18,13.30
2017,04,28,17,19,13.30
2017,04,28,17,20,13.30
2017,04,28,17,21,13.30
2017,04,28,17,22,13.30
2017,04,28,17,23,13.20
2017,04,28,17,24,13.20
2017,04,28,17,25,13.20
2017,04,28,17,26,13.10
2017,04,28,17,27,13.10
2017,04,28,17,28,13.10
2017,04,28,17,29,13.10
2017,04,28,17,30,13.10
2017,04,28,17,31,13.10
2017,04,28,17,32,13.00
2017,04,28,17,33,13.00
2017,04,28,17,34,12.90
2017,04,28,17,35,12.80
2017,04,28,17,36,12.80
2017,04,28,17,37,12.70
2017,04,28,17,38,12.70
2017,04,28,17,39,12.70
2017,04,28,17,40,12.70
2017,04,28,17,41,12.70
2017,04,28,17,42,12.70
2017,04,28,17,43,12.70
2017,04,28,17,44,12.70
2017,04,28,17,45,12.70
2017,04,28,17,46,12.70
2017,04,28,17,47,12.70
2017,04,28,17,48,12.70