Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,16,00,00,6.20
2018,10,16,00,01,6.20
2018,10,16,00,02,6.20
2018,10,16,00,03,6.20
2018,10,16,00,04,6.20
2018,10,16,00,05,6.20
2018,10,16,00,06,6.20
2018,10,16,00,07,6.20
2018,10,16,00,08,6.10
2018,10,16,00,09,6.10
2018,10,16,00,10,6.10
2018,10,16,00,11,6.00
2018,10,16,00,12,6.00
2018,10,16,00,13,6.00
2018,10,16,00,14,6.00
2018,10,16,00,15,6.00
2018,10,16,00,16,6.00
2018,10,16,00,17,6.00
2018,10,16,00,18,6.00
2018,10,16,00,19,6.00
2018,10,16,00,20,6.00
2018,10,16,00,21,5.90
2018,10,16,00,22,5.90
2018,10,16,00,23,5.90
2018,10,16,00,24,5.90
2018,10,16,00,25,5.80
2018,10,16,00,26,5.80
2018,10,16,00,27,5.80
2018,10,16,00,28,5.80
2018,10,16,00,29,5.80
2018,10,16,00,30,5.80
2018,10,16,00,31,5.80
2018,10,16,00,32,5.80
2018,10,16,00,33,5.80
2018,10,16,00,34,5.80
2018,10,16,00,35,5.70
2018,10,16,00,36,5.70
2018,10,16,00,37,5.70
2018,10,16,00,38,5.70
2018,10,16,00,39,5.70
2018,10,16,00,40,5.70
2018,10,16,00,41,5.70
2018,10,16,00,42,5.70
2018,10,16,00,43,5.70
2018,10,16,00,44,5.60
2018,10,16,00,45,5.60
2018,10,16,00,46,5.60
2018,10,16,00,47,5.50
2018,10,16,00,48,5.50
2018,10,16,00,49,5.50
2018,10,16,00,50,5.50
2018,10,16,00,51,5.40
2018,10,16,00,52,5.40
2018,10,16,00,53,5.40
2018,10,16,00,54,5.40
2018,10,16,00,55,5.40
2018,10,16,00,56,5.40
2018,10,16,00,57,5.40
2018,10,16,00,58,5.30
2018,10,16,00,59,5.30
2018,10,16,01,00,5.30
2018,10,16,01,01,5.30
2018,10,16,01,02,5.30
2018,10,16,01,03,5.30
2018,10,16,01,04,5.30
2018,10,16,01,05,5.30
2018,10,16,01,06,5.30
2018,10,16,01,07,5.30
2018,10,16,01,08,5.30
2018,10,16,01,09,5.30
2018,10,16,01,10,5.30
2018,10,16,01,11,5.30
2018,10,16,01,12,5.30
2018,10,16,01,13,5.30
2018,10,16,01,14,5.30
2018,10,16,01,15,5.30
2018,10,16,01,16,5.30
2018,10,16,01,17,5.20
2018,10,16,01,18,5.20
2018,10,16,01,19,5.20
2018,10,16,01,20,5.20
2018,10,16,01,21,5.20
2018,10,16,01,22,5.20
2018,10,16,01,23,5.20
2018,10,16,01,24,5.10
2018,10,16,01,25,5.10
2018,10,16,01,26,5.10
2018,10,16,01,27,5.10
2018,10,16,01,28,5.10
2018,10,16,01,29,5.10
2018,10,16,01,30,5.10
2018,10,16,01,31,5.10
2018,10,16,01,32,5.10
2018,10,16,01,33,5.10
2018,10,16,01,34,5.10
2018,10,16,01,35,5.10
2018,10,16,01,36,5.10
2018,10,16,01,37,5.10
2018,10,16,01,38,5.10
2018,10,16,01,39,5.10
2018,10,16,01,40,5.20
2018,10,16,01,41,5.20
2018,10,16,01,42,5.20
2018,10,16,01,43,5.20
2018,10,16,01,44,5.20
2018,10,16,01,45,5.30
2018,10,16,01,46,5.30
2018,10,16,01,47,5.30
2018,10,16,01,48,5.30
2018,10,16,01,49,5.30
2018,10,16,01,50,5.30
2018,10,16,01,51,5.30
2018,10,16,01,52,5.30
2018,10,16,01,53,5.30
2018,10,16,01,54,5.30
2018,10,16,01,55,5.30
2018,10,16,01,56,5.30
2018,10,16,01,57,5.30
2018,10,16,01,58,5.30
2018,10,16,01,59,5.40
2018,10,16,02,00,5.40
2018,10,16,02,01,5.40
2018,10,16,02,02,5.40
2018,10,16,02,03,5.40
2018,10,16,02,04,5.50
2018,10,16,02,05,5.50
2018,10,16,02,06,5.50
2018,10,16,02,07,5.50
2018,10,16,02,08,5.60
2018,10,16,02,09,5.60
2018,10,16,02,10,5.70
2018,10,16,02,11,5.70
2018,10,16,02,12,5.70
2018,10,16,02,13,5.70
2018,10,16,02,14,5.80
2018,10,16,02,15,5.80
2018,10,16,02,16,5.80
2018,10,16,02,17,5.80
2018,10,16,02,18,5.80
2018,10,16,02,19,5.90
2018,10,16,02,20,5.90
2018,10,16,02,21,5.90
2018,10,16,02,22,5.90
2018,10,16,02,23,6.00
2018,10,16,02,24,6.00
2018,10,16,02,25,6.00
2018,10,16,02,26,6.00
2018,10,16,02,27,6.00
2018,10,16,02,28,6.10
2018,10,16,02,29,6.10
2018,10,16,02,30,6.10
2018,10,16,02,31,6.10
2018,10,16,02,32,6.10
2018,10,16,02,33,6.10
2018,10,16,02,34,6.20
2018,10,16,02,35,6.20
2018,10,16,02,36,6.20
2018,10,16,02,37,6.20
2018,10,16,02,38,6.20
2018,10,16,02,39,6.20
2018,10,16,02,40,6.20
2018,10,16,02,41,6.20
2018,10,16,02,42,6.20
2018,10,16,02,43,6.20
2018,10,16,02,44,6.10
2018,10,16,02,45,6.10
2018,10,16,02,46,6.10
2018,10,16,02,47,6.00
2018,10,16,02,48,6.00
2018,10,16,02,49,6.00
2018,10,16,02,50,6.00
2018,10,16,02,51,6.00
2018,10,16,02,52,6.00
2018,10,16,02,53,6.00
2018,10,16,02,54,6.00
2018,10,16,02,55,6.10
2018,10,16,02,56,6.10
2018,10,16,02,57,6.20
2018,10,16,02,58,6.20
2018,10,16,02,59,6.20
2018,10,16,03,00,6.20
2018,10,16,03,01,6.20
2018,10,16,03,02,6.30
2018,10,16,03,03,6.30
2018,10,16,03,04,6.40
2018,10,16,03,05,6.40
2018,10,16,03,06,6.40
2018,10,16,03,07,6.40
2018,10,16,03,08,6.40
2018,10,16,03,09,6.40
2018,10,16,03,10,6.40
2018,10,16,03,11,6.40
2018,10,16,03,12,6.40
2018,10,16,03,13,6.40
2018,10,16,03,14,6.30
2018,10,16,03,15,6.40
2018,10,16,03,16,6.40
2018,10,16,03,17,6.40
2018,10,16,03,18,6.40
2018,10,16,03,19,6.50
2018,10,16,03,20,6.60
2018,10,16,03,21,6.60
2018,10,16,03,22,6.60
2018,10,16,03,23,6.60
2018,10,16,03,24,6.60
2018,10,16,03,25,6.60
2018,10,16,03,26,6.60
2018,10,16,03,27,6.60
2018,10,16,03,28,6.60
2018,10,16,03,29,6.60
2018,10,16,03,30,6.60
2018,10,16,03,31,6.50
2018,10,16,03,32,6.40
2018,10,16,03,33,6.40
2018,10,16,03,34,6.40
2018,10,16,03,35,6.40
2018,10,16,03,36,6.40
2018,10,16,03,37,6.40
2018,10,16,03,38,6.40
2018,10,16,03,39,6.40
2018,10,16,03,40,6.40
2018,10,16,03,41,6.30
2018,10,16,03,42,6.30
2018,10,16,03,43,6.20
2018,10,16,03,44,6.20
2018,10,16,03,45,6.20
2018,10,16,03,46,6.20
2018,10,16,03,47,6.10
2018,10,16,03,48,6.10
2018,10,16,03,49,6.00
2018,10,16,03,50,6.00
2018,10,16,03,51,6.00
2018,10,16,03,52,6.00
2018,10,16,03,53,6.00
2018,10,16,03,54,6.00
2018,10,16,03,55,6.00
2018,10,16,03,56,6.00
2018,10,16,03,57,6.00
2018,10,16,03,58,6.00
2018,10,16,03,59,6.00
2018,10,16,04,00,6.00
2018,10,16,04,01,6.00
2018,10,16,04,02,6.00
2018,10,16,04,03,5.90
2018,10,16,04,04,5.90
2018,10,16,04,05,5.90
2018,10,16,04,06,5.90
2018,10,16,04,07,5.90
2018,10,16,04,08,5.90
2018,10,16,04,09,6.00
2018,10,16,04,10,6.00
2018,10,16,04,11,6.00
2018,10,16,04,12,6.00
2018,10,16,04,13,6.00
2018,10,16,04,14,6.10
2018,10,16,04,15,6.10
2018,10,16,04,16,6.10
2018,10,16,04,17,6.00
2018,10,16,04,18,6.10
2018,10,16,04,19,6.10
2018,10,16,04,20,6.10
2018,10,16,04,21,6.10
2018,10,16,04,22,6.10
2018,10,16,04,23,6.10
2018,10,16,04,24,6.10
2018,10,16,04,25,6.20
2018,10,16,04,26,6.20
2018,10,16,04,27,6.20
2018,10,16,04,28,6.20
2018,10,16,04,29,6.10
2018,10,16,04,30,6.10
2018,10,16,04,31,6.10
2018,10,16,04,32,6.10
2018,10,16,04,33,6.10
2018,10,16,04,34,6.00
2018,10,16,04,35,6.10
2018,10,16,04,36,6.10
2018,10,16,04,37,6.10
2018,10,16,04,38,6.10
2018,10,16,04,39,6.10
2018,10,16,04,40,6.20
2018,10,16,04,41,6.20
2018,10,16,04,42,6.10
2018,10,16,04,43,6.10
2018,10,16,04,44,6.10
2018,10,16,04,45,6.10
2018,10,16,04,46,6.10
2018,10,16,04,47,6.10
2018,10,16,04,48,6.00
2018,10,16,04,49,6.00
2018,10,16,04,50,6.00
2018,10,16,04,51,6.00
2018,10,16,04,52,6.00
2018,10,16,04,53,6.00
2018,10,16,04,54,6.00
2018,10,16,04,55,6.00
2018,10,16,04,56,6.00
2018,10,16,04,57,6.00
2018,10,16,04,58,6.00
2018,10,16,04,59,6.00
2018,10,16,05,00,6.00
2018,10,16,05,01,6.00
2018,10,16,05,02,6.00
2018,10,16,05,03,6.00
2018,10,16,05,04,6.00
2018,10,16,05,05,6.00
2018,10,16,05,06,6.00
2018,10,16,05,07,6.00
2018,10,16,05,08,5.90
2018,10,16,05,09,5.90
2018,10,16,05,10,5.90
2018,10,16,05,11,5.90
2018,10,16,05,12,5.90
2018,10,16,05,13,5.90
2018,10,16,05,14,5.90
2018,10,16,05,15,5.90
2018,10,16,05,16,5.90
2018,10,16,05,17,5.90
2018,10,16,05,18,5.90
2018,10,16,05,19,5.90
2018,10,16,05,20,5.90
2018,10,16,05,21,5.90
2018,10,16,05,22,5.90
2018,10,16,05,23,5.90
2018,10,16,05,24,5.90
2018,10,16,05,25,5.90
2018,10,16,05,26,5.90
2018,10,16,05,27,5.90
2018,10,16,05,28,5.90
2018,10,16,05,29,5.90
2018,10,16,05,30,5.90
2018,10,16,05,31,5.90
2018,10,16,05,32,5.90
2018,10,16,05,33,5.90
2018,10,16,05,34,6.00
2018,10,16,05,35,6.00
2018,10,16,05,36,6.00
2018,10,16,05,37,6.00
2018,10,16,05,38,6.00
2018,10,16,05,39,6.00
2018,10,16,05,40,6.00
2018,10,16,05,41,6.00
2018,10,16,05,42,6.00
2018,10,16,05,43,6.00
2018,10,16,05,44,6.00
2018,10,16,05,45,6.10
2018,10,16,05,46,6.10
2018,10,16,05,47,6.10
2018,10,16,05,48,6.10
2018,10,16,05,49,6.00
2018,10,16,05,50,6.00
2018,10,16,05,51,6.00
2018,10,16,05,52,6.00
2018,10,16,05,53,6.00
2018,10,16,05,54,6.00
2018,10,16,05,55,6.00
2018,10,16,05,56,6.00
2018,10,16,05,57,5.90
2018,10,16,05,58,5.90
2018,10,16,05,59,5.90
2018,10,16,06,00,5.90
2018,10,16,06,01,5.80
2018,10,16,06,02,5.80
2018,10,16,06,03,5.80
2018,10,16,06,04,5.80
2018,10,16,06,05,5.80
2018,10,16,06,06,5.80
2018,10,16,06,07,5.80
2018,10,16,06,08,5.80
2018,10,16,06,09,5.80
2018,10,16,06,10,5.80
2018,10,16,06,11,5.80
2018,10,16,06,12,5.90
2018,10,16,06,13,5.90
2018,10,16,06,14,5.90
2018,10,16,06,15,5.90
2018,10,16,06,16,6.00
2018,10,16,06,17,6.00
2018,10,16,06,18,6.10
2018,10,16,06,19,6.10
2018,10,16,06,20,6.20
2018,10,16,06,21,6.20
2018,10,16,06,22,6.20
2018,10,16,06,23,6.20
2018,10,16,06,24,6.20
2018,10,16,06,25,6.20
2018,10,16,06,26,6.20
2018,10,16,06,27,6.20
2018,10,16,06,28,6.20
2018,10,16,06,29,6.20
2018,10,16,06,30,6.20
2018,10,16,06,31,6.20
2018,10,16,06,32,6.20
2018,10,16,06,33,6.20
2018,10,16,06,34,6.20
2018,10,16,06,35,6.20
2018,10,16,06,36,6.20
2018,10,16,06,37,6.20
2018,10,16,06,38,6.20
2018,10,16,06,39,6.10
2018,10,16,06,40,6.10
2018,10,16,06,41,6.00
2018,10,16,06,42,6.00
2018,10,16,06,43,5.90
2018,10,16,06,44,5.90
2018,10,16,06,45,5.80
2018,10,16,06,46,5.80
2018,10,16,06,47,5.70
2018,10,16,06,48,5.70
2018,10,16,06,49,5.70
2018,10,16,06,50,5.70
2018,10,16,06,51,5.70
2018,10,16,06,52,5.70
2018,10,16,06,53,5.70
2018,10,16,06,54,5.70
2018,10,16,06,55,5.70
2018,10,16,06,56,5.70
2018,10,16,06,57,5.70
2018,10,16,06,58,5.70
2018,10,16,06,59,5.70
2018,10,16,07,00,5.70
2018,10,16,07,01,5.70
2018,10,16,07,02,5.70
2018,10,16,07,03,5.70
2018,10,16,07,04,5.70
2018,10,16,07,05,5.70
2018,10,16,07,06,5.70
2018,10,16,07,07,5.70
2018,10,16,07,08,5.70
2018,10,16,07,09,5.60
2018,10,16,07,10,5.60
2018,10,16,07,11,5.60
2018,10,16,07,12,5.60
2018,10,16,07,13,5.60
2018,10,16,07,14,5.70
2018,10,16,07,15,5.70
2018,10,16,07,16,5.70
2018,10,16,07,17,5.70
2018,10,16,07,18,5.70
2018,10,16,07,19,5.70
2018,10,16,07,20,5.80
2018,10,16,07,21,5.90
2018,10,16,07,22,5.90
2018,10,16,07,23,5.90
2018,10,16,07,24,6.00
2018,10,16,07,25,6.00
2018,10,16,07,26,6.00
2018,10,16,07,27,6.00
2018,10,16,07,28,6.00
2018,10,16,07,29,6.00
2018,10,16,07,30,6.00
2018,10,16,07,31,6.00
2018,10,16,07,32,6.00
2018,10,16,07,33,6.00
2018,10,16,07,34,6.00
2018,10,16,07,35,6.00
2018,10,16,07,36,6.00
2018,10,16,07,37,6.10
2018,10,16,07,38,6.10
2018,10,16,07,39,6.10
2018,10,16,07,40,6.00
2018,10,16,07,41,6.00
2018,10,16,07,42,6.00
2018,10,16,07,43,6.00
2018,10,16,07,44,6.00
2018,10,16,07,45,6.00
2018,10,16,07,46,6.00
2018,10,16,07,47,6.00
2018,10,16,07,48,6.00
2018,10,16,07,49,6.00
2018,10,16,07,50,6.00
2018,10,16,07,51,6.00
2018,10,16,07,52,6.00
2018,10,16,07,53,6.00
2018,10,16,07,54,6.00
2018,10,16,07,55,5.90
2018,10,16,07,56,5.90
2018,10,16,07,57,5.90
2018,10,16,07,58,5.80
2018,10,16,07,59,5.80
2018,10,16,08,00,5.70
2018,10,16,08,01,5.70
2018,10,16,08,02,5.80
2018,10,16,08,03,5.80
2018,10,16,08,04,5.90
2018,10,16,08,05,5.90
2018,10,16,08,06,6.00
2018,10,16,08,07,6.00
2018,10,16,08,08,6.00
2018,10,16,08,09,6.00
2018,10,16,08,10,6.00
2018,10,16,08,11,6.00
2018,10,16,08,12,6.00
2018,10,16,08,13,5.90
2018,10,16,08,14,5.90
2018,10,16,08,15,5.90
2018,10,16,08,16,5.90
2018,10,16,08,17,5.90
2018,10,16,08,18,5.90
2018,10,16,08,19,5.90
2018,10,16,08,20,6.00
2018,10,16,08,21,6.00
2018,10,16,08,22,6.00
2018,10,16,08,23,6.00
2018,10,16,08,24,6.10
2018,10,16,08,25,6.10
2018,10,16,08,26,6.20
2018,10,16,08,27,6.20
2018,10,16,08,28,6.20
2018,10,16,08,29,6.30
2018,10,16,08,30,6.30
2018,10,16,08,31,6.30
2018,10,16,08,32,6.30
2018,10,16,08,33,6.40
2018,10,16,08,34,6.40
2018,10,16,08,35,6.40
2018,10,16,08,36,6.40
2018,10,16,08,37,6.40
2018,10,16,08,38,6.50
2018,10,16,08,39,6.60
2018,10,16,08,40,6.60
2018,10,16,08,41,6.60
2018,10,16,08,42,6.60
2018,10,16,08,43,6.60
2018,10,16,08,44,6.60
2018,10,16,08,45,6.60
2018,10,16,08,46,6.70
2018,10,16,08,47,6.70
2018,10,16,08,48,6.70
2018,10,16,08,49,6.70
2018,10,16,08,50,6.80
2018,10,16,08,51,6.80
2018,10,16,08,52,6.80
2018,10,16,08,53,6.90
2018,10,16,08,54,6.90
2018,10,16,08,55,7.00
2018,10,16,08,56,7.10
2018,10,16,08,57,7.20
2018,10,16,08,58,7.30
2018,10,16,08,59,7.30
2018,10,16,09,00,7.40
2018,10,16,09,01,7.50
2018,10,16,09,02,7.50
2018,10,16,09,03,7.60
2018,10,16,09,04,7.70
2018,10,16,09,05,7.70
2018,10,16,09,06,7.70
2018,10,16,09,07,7.80
2018,10,16,09,08,7.80
2018,10,16,09,09,7.80
2018,10,16,09,10,7.80
2018,10,16,09,11,7.80
2018,10,16,09,12,7.90
2018,10,16,09,13,7.90
2018,10,16,09,14,8.00
2018,10,16,09,15,8.00
2018,10,16,09,16,8.20
2018,10,16,09,17,8.30
2018,10,16,09,18,8.40
2018,10,16,09,19,8.40
2018,10,16,09,20,8.50
2018,10,16,09,21,8.60
2018,10,16,09,22,8.70
2018,10,16,09,23,8.90
2018,10,16,09,24,9.00
2018,10,16,09,25,9.10
2018,10,16,09,26,9.20
2018,10,16,09,27,9.30
2018,10,16,09,28,9.50
2018,10,16,09,29,9.60
2018,10,16,09,30,9.70
2018,10,16,09,31,9.80
2018,10,16,09,32,9.90
2018,10,16,09,33,10.00
2018,10,16,09,34,10.10
2018,10,16,09,35,10.30
2018,10,16,09,36,10.40
2018,10,16,09,37,10.50
2018,10,16,09,38,10.60
2018,10,16,09,39,10.70
2018,10,16,09,40,10.80
2018,10,16,09,41,10.90
2018,10,16,09,42,11.00
2018,10,16,09,43,11.10
2018,10,16,09,44,11.20
2018,10,16,09,45,11.40
2018,10,16,09,46,11.50
2018,10,16,09,47,11.60
2018,10,16,09,48,11.60
2018,10,16,09,49,11.80
2018,10,16,09,50,11.80
2018,10,16,09,51,12.00
2018,10,16,09,52,12.10
2018,10,16,09,53,12.30
2018,10,16,09,54,12.40
2018,10,16,09,55,12.50
2018,10,16,09,56,12.60
2018,10,16,09,57,12.70
2018,10,16,09,58,12.80
2018,10,16,09,59,12.90
2018,10,16,10,00,13.00
2018,10,16,10,01,13.10
2018,10,16,10,02,13.30
2018,10,16,10,03,13.40
2018,10,16,10,04,13.50
2018,10,16,10,05,13.70
2018,10,16,10,06,13.80
2018,10,16,10,07,13.90
2018,10,16,10,08,14.00
2018,10,16,10,09,14.10
2018,10,16,10,10,14.20
2018,10,16,10,11,14.40
2018,10,16,10,12,14.60
2018,10,16,10,13,14.70
2018,10,16,10,14,14.80
2018,10,16,10,15,14.90
2018,10,16,10,16,15.10
2018,10,16,10,17,15.20
2018,10,16,10,18,15.20
2018,10,16,10,19,15.30
2018,10,16,10,20,15.30
2018,10,16,10,21,15.30
2018,10,16,10,22,15.30
2018,10,16,10,23,15.30
2018,10,16,10,24,15.30
2018,10,16,10,25,15.30
2018,10,16,10,26,15.30
2018,10,16,10,27,15.30
2018,10,16,10,28,15.30
2018,10,16,10,29,15.30
2018,10,16,10,30,15.40
2018,10,16,10,31,15.50
2018,10,16,10,32,15.50
2018,10,16,10,33,15.60
2018,10,16,10,34,15.60
2018,10,16,10,35,15.70
2018,10,16,10,36,15.70
2018,10,16,10,37,15.80
2018,10,16,10,38,15.80
2018,10,16,10,39,15.80
2018,10,16,10,40,15.90
2018,10,16,10,41,16.00
2018,10,16,10,42,16.10
2018,10,16,10,43,16.20
2018,10,16,10,44,16.20
2018,10,16,10,45,16.30
2018,10,16,10,46,16.40
2018,10,16,10,47,16.40
2018,10,16,10,48,16.40
2018,10,16,10,49,16.40
2018,10,16,10,50,16.50
2018,10,16,10,51,16.60
2018,10,16,10,52,16.70
2018,10,16,10,53,16.70
2018,10,16,10,54,16.70
2018,10,16,10,55,16.80
2018,10,16,10,56,16.80
2018,10,16,10,57,16.90
2018,10,16,10,58,16.90
2018,10,16,10,59,17.00
2018,10,16,11,00,17.00
2018,10,16,11,01,17.10
2018,10,16,11,02,17.20
2018,10,16,11,03,17.20
2018,10,16,11,04,17.30
2018,10,16,11,05,17.30
2018,10,16,11,06,17.30
2018,10,16,11,07,17.30
2018,10,16,11,08,17.40
2018,10,16,11,09,17.40
2018,10,16,11,10,17.50
2018,10,16,11,11,17.50
2018,10,16,11,12,17.60
2018,10,16,11,13,17.70
2018,10,16,11,14,17.70
2018,10,16,11,15,17.80
2018,10,16,11,16,17.80
2018,10,16,11,17,17.80
2018,10,16,11,18,17.80
2018,10,16,11,19,17.80
2018,10,16,11,20,17.90
2018,10,16,11,21,17.90
2018,10,16,11,22,18.00
2018,10,16,11,23,18.10
2018,10,16,11,24,18.10
2018,10,16,11,25,18.10
2018,10,16,11,26,18.20
2018,10,16,11,27,18.20
2018,10,16,11,28,18.30
2018,10,16,11,29,18.30
2018,10,16,11,30,18.30
2018,10,16,11,31,18.30
2018,10,16,11,32,18.20
2018,10,16,11,33,18.30
2018,10,16,11,34,18.30
2018,10,16,11,35,18.20
2018,10,16,11,36,18.20
2018,10,16,11,37,18.30
2018,10,16,11,38,18.40
2018,10,16,11,39,18.40
2018,10,16,11,40,18.40
2018,10,16,11,41,18.40
2018,10,16,11,42,18.40
2018,10,16,11,43,18.40
2018,10,16,11,44,18.40
2018,10,16,11,45,18.40
2018,10,16,11,46,18.50
2018,10,16,11,47,18.50
2018,10,16,11,48,18.60
2018,10,16,11,49,18.60
2018,10,16,11,50,18.70
2018,10,16,11,51,18.70
2018,10,16,11,52,18.70
2018,10,16,11,53,18.60
2018,10,16,11,54,18.70
2018,10,16,11,55,18.70
2018,10,16,11,56,18.60
2018,10,16,11,57,18.60
2018,10,16,11,58,18.60
2018,10,16,11,59,18.60
2018,10,16,12,00,18.60
2018,10,16,12,01,18.60
2018,10,16,12,02,18.70
2018,10,16,12,03,18.70
2018,10,16,12,04,18.80
2018,10,16,12,05,18.90
2018,10,16,12,06,18.90
2018,10,16,12,07,18.90
2018,10,16,12,08,18.90
2018,10,16,12,09,18.90
2018,10,16,12,10,19.00
2018,10,16,12,11,19.10
2018,10,16,12,12,19.10
2018,10,16,12,13,19.10
2018,10,16,12,14,19.20
2018,10,16,12,15,19.30
2018,10,16,12,16,19.40
2018,10,16,12,17,19.30
2018,10,16,12,18,19.30
2018,10,16,12,19,19.40
2018,10,16,12,20,19.40
2018,10,16,12,21,19.40
2018,10,16,12,22,19.50
2018,10,16,12,23,19.50
2018,10,16,12,24,19.60
2018,10,16,12,25,19.70
2018,10,16,12,26,19.70
2018,10,16,12,27,19.70
2018,10,16,12,28,19.70
2018,10,16,12,29,19.70
2018,10,16,12,30,19.70
2018,10,16,12,31,19.70
2018,10,16,12,32,19.70
2018,10,16,12,33,19.70
2018,10,16,12,34,19.60
2018,10,16,12,35,19.50
2018,10,16,12,36,19.50
2018,10,16,12,37,19.50
2018,10,16,12,38,19.60
2018,10,16,12,39,19.60
2018,10,16,12,40,19.50
2018,10,16,12,41,19.50
2018,10,16,12,42,19.50
2018,10,16,12,43,19.50
2018,10,16,12,44,19.50
2018,10,16,12,45,19.50
2018,10,16,12,46,19.50
2018,10,16,12,47,19.60
2018,10,16,12,48,19.60
2018,10,16,12,49,19.70
2018,10,16,12,50,19.70
2018,10,16,12,51,19.80
2018,10,16,12,52,19.90
2018,10,16,12,53,19.90
2018,10,16,12,54,19.90
2018,10,16,12,55,19.90
2018,10,16,12,56,19.90
2018,10,16,12,57,20.00
2018,10,16,12,58,20.10
2018,10,16,12,59,20.20
2018,10,16,13,00,20.20
2018,10,16,13,01,20.20
2018,10,16,13,02,20.20
2018,10,16,13,03,20.20
2018,10,16,13,04,20.20
2018,10,16,13,05,20.10
2018,10,16,13,06,20.10
2018,10,16,13,07,20.00
2018,10,16,13,08,19.90
2018,10,16,13,09,19.90
2018,10,16,13,10,19.90
2018,10,16,13,11,19.90
2018,10,16,13,12,19.90
2018,10,16,13,13,19.90
2018,10,16,13,14,19.90
2018,10,16,13,15,19.90
2018,10,16,13,16,19.90
2018,10,16,13,17,19.90
2018,10,16,13,18,19.90
2018,10,16,13,19,19.80
2018,10,16,13,20,19.80
2018,10,16,13,21,19.80
2018,10,16,13,22,19.80
2018,10,16,13,23,19.70
2018,10,16,13,24,19.70
2018,10,16,13,25,19.80
2018,10,16,13,26,19.80
2018,10,16,13,27,19.80
2018,10,16,13,28,19.90
2018,10,16,13,29,19.90
2018,10,16,13,30,19.90
2018,10,16,13,31,19.90
2018,10,16,13,32,20.00
2018,10,16,13,33,20.10
2018,10,16,13,34,20.10
2018,10,16,13,35,20.10
2018,10,16,13,36,20.10
2018,10,16,13,37,20.10
2018,10,16,13,38,20.10
2018,10,16,13,39,20.10
2018,10,16,13,40,20.10
2018,10,16,13,41,20.10
2018,10,16,13,42,20.10
2018,10,16,13,43,20.10
2018,10,16,13,44,20.20
2018,10,16,13,45,20.20
2018,10,16,13,46,20.20
2018,10,16,13,47,20.20
2018,10,16,13,48,20.30
2018,10,16,13,49,20.30
2018,10,16,13,50,20.40
2018,10,16,13,51,20.40
2018,10,16,13,52,20.30
2018,10,16,13,53,20.30
2018,10,16,13,54,20.30
2018,10,16,13,55,20.40
2018,10,16,13,56,20.40
2018,10,16,13,57,20.40
2018,10,16,13,58,20.40
2018,10,16,13,59,20.40
2018,10,16,14,00,20.40
2018,10,16,14,01,20.30
2018,10,16,14,02,20.30
2018,10,16,14,03,20.30
2018,10,16,14,04,20.20
2018,10,16,14,05,20.30
2018,10,16,14,06,20.30
2018,10,16,14,07,20.30
2018,10,16,14,08,20.40
2018,10,16,14,09,20.40
2018,10,16,14,10,20.40
2018,10,16,14,11,20.50
2018,10,16,14,12,20.50
2018,10,16,14,13,20.60
2018,10,16,14,14,20.60
2018,10,16,14,15,20.60
2018,10,16,14,16,20.70
2018,10,16,14,17,20.70
2018,10,16,14,18,20.70
2018,10,16,14,19,20.70
2018,10,16,14,20,20.80
2018,10,16,14,21,20.90
2018,10,16,14,22,21.00
2018,10,16,14,23,21.00
2018,10,16,14,24,21.10
2018,10,16,14,25,21.20
2018,10,16,14,26,21.20
2018,10,16,14,27,21.20
2018,10,16,14,28,21.10
2018,10,16,14,29,21.10
2018,10,16,14,30,21.10
2018,10,16,14,31,21.10
2018,10,16,14,32,21.10
2018,10,16,14,33,21.10
2018,10,16,14,34,21.10
2018,10,16,14,35,21.20
2018,10,16,14,36,21.20
2018,10,16,14,37,21.20
2018,10,16,14,38,21.30
2018,10,16,14,39,21.30
2018,10,16,14,40,21.30
2018,10,16,14,41,21.20
2018,10,16,14,42,21.20
2018,10,16,14,43,21.20
2018,10,16,14,44,21.00
2018,10,16,14,45,20.90
2018,10,16,14,46,20.80
2018,10,16,14,47,20.70
2018,10,16,14,48,20.70
2018,10,16,14,49,20.70
2018,10,16,14,50,20.60
2018,10,16,14,51,20.50
2018,10,16,14,52,20.40
2018,10,16,14,53,20.40
2018,10,16,14,54,20.30
2018,10,16,14,55,20.30
2018,10,16,14,56,20.40
2018,10,16,14,57,20.40
2018,10,16,14,58,20.50
2018,10,16,14,59,20.60
2018,10,16,15,00,20.60
2018,10,16,15,01,20.60
2018,10,16,15,02,20.70
2018,10,16,15,03,20.60
2018,10,16,15,04,20.60
2018,10,16,15,05,20.60
2018,10,16,15,06,20.60
2018,10,16,15,07,20.70
2018,10,16,15,08,20.60
2018,10,16,15,09,20.60
2018,10,16,15,10,20.50
2018,10,16,15,11,20.40
2018,10,16,15,12,20.30
2018,10,16,15,13,20.20
2018,10,16,15,14,20.20
2018,10,16,15,15,20.20
2018,10,16,15,16,20.20
2018,10,16,15,17,20.20
2018,10,16,15,18,20.20
2018,10,16,15,19,20.20
2018,10,16,15,20,20.10
2018,10,16,15,21,20.10
2018,10,16,15,22,20.20
2018,10,16,15,23,20.20
2018,10,16,15,24,20.20
2018,10,16,15,25,20.20
2018,10,16,15,26,20.20
2018,10,16,15,27,20.20
2018,10,16,15,28,20.20
2018,10,16,15,29,20.20
2018,10,16,15,30,20.20
2018,10,16,15,31,20.20
2018,10,16,15,32,20.20
2018,10,16,15,33,20.20
2018,10,16,15,34,20.20
2018,10,16,15,35,20.20
2018,10,16,15,36,20.20
2018,10,16,15,37,20.20
2018,10,16,15,38,20.20
2018,10,16,15,39,20.20
2018,10,16,15,40,20.20
2018,10,16,15,41,20.20
2018,10,16,15,42,20.10
2018,10,16,15,43,20.10
2018,10,16,15,44,20.10
2018,10,16,15,45,20.10
2018,10,16,15,46,20.10
2018,10,16,15,47,20.10
2018,10,16,15,48,20.10
2018,10,16,15,49,20.10
2018,10,16,15,50,20.10
2018,10,16,15,51,20.10
2018,10,16,15,52,20.20
2018,10,16,15,53,20.10
2018,10,16,15,54,20.10
2018,10,16,15,55,20.10
2018,10,16,15,56,20.10
2018,10,16,15,57,20.20
2018,10,16,15,58,20.20
2018,10,16,15,59,20.30
2018,10,16,16,00,20.40
2018,10,16,16,01,20.50
2018,10,16,16,02,20.50
2018,10,16,16,03,20.60
2018,10,16,16,04,20.70
2018,10,16,16,05,20.70
2018,10,16,16,06,20.70
2018,10,16,16,07,20.80
2018,10,16,16,08,20.70
2018,10,16,16,09,20.60
2018,10,16,16,10,20.50
2018,10,16,16,11,20.50
2018,10,16,16,12,20.40
2018,10,16,16,13,20.40
2018,10,16,16,14,20.30
2018,10,16,16,15,20.30
2018,10,16,16,16,20.20
2018,10,16,16,17,20.20
2018,10,16,16,18,20.20
2018,10,16,16,19,20.20
2018,10,16,16,20,20.20
2018,10,16,16,21,20.20
2018,10,16,16,22,20.20
2018,10,16,16,23,20.20
2018,10,16,16,24,20.20
2018,10,16,16,25,20.20
2018,10,16,16,26,20.20
2018,10,16,16,27,20.20
2018,10,16,16,28,20.20
2018,10,16,16,29,20.20
2018,10,16,16,30,20.30
2018,10,16,16,31,20.30
2018,10,16,16,32,20.20
2018,10,16,16,33,20.20
2018,10,16,16,34,20.10
2018,10,16,16,35,20.10
2018,10,16,16,36,20.00
2018,10,16,16,37,19.90
2018,10,16,16,38,19.90
2018,10,16,16,39,19.90
2018,10,16,16,40,19.80
2018,10,16,16,41,19.80
2018,10,16,16,42,19.70
2018,10,16,16,43,19.70
2018,10,16,16,44,19.60
2018,10,16,16,45,19.60
2018,10,16,16,46,19.50
2018,10,16,16,47,19.50
2018,10,16,16,48,19.50
2018,10,16,16,49,19.50
2018,10,16,16,50,19.50
2018,10,16,16,51,19.50
2018,10,16,16,52,19.50
2018,10,16,16,53,19.50
2018,10,16,16,54,19.60
2018,10,16,16,55,19.60
2018,10,16,16,56,19.60
2018,10,16,16,57,19.60
2018,10,16,16,58,19.50
2018,10,16,16,59,19.50
2018,10,16,17,00,19.50
2018,10,16,17,01,19.50
2018,10,16,17,02,19.50
2018,10,16,17,03,19.50
2018,10,16,17,04,19.50
2018,10,16,17,05,19.50
2018,10,16,17,06,19.50
2018,10,16,17,07,19.50
2018,10,16,17,08,19.50
2018,10,16,17,09,19.40
2018,10,16,17,10,19.40
2018,10,16,17,11,19.30
2018,10,16,17,12,19.30
2018,10,16,17,13,19.30
2018,10,16,17,14,19.20
2018,10,16,17,15,19.20
2018,10,16,17,16,19.20
2018,10,16,17,17,19.20
2018,10,16,17,18,19.20
2018,10,16,17,19,19.20
2018,10,16,17,20,19.20
2018,10,16,17,21,19.20
2018,10,16,17,22,19.20
2018,10,16,17,23,19.10
2018,10,16,17,24,19.10
2018,10,16,17,25,19.10
2018,10,16,17,26,19.10
2018,10,16,17,27,19.10
2018,10,16,17,28,19.10
2018,10,16,17,29,19.10
2018,10,16,17,30,19.10
2018,10,16,17,31,19.00
2018,10,16,17,32,18.90
2018,10,16,17,33,18.90
2018,10,16,17,34,18.90
2018,10,16,17,35,18.90
2018,10,16,17,36,18.90
2018,10,16,17,37,18.90
2018,10,16,17,38,18.90
2018,10,16,17,39,18.80
2018,10,16,17,40,18.80
2018,10,16,17,41,18.70
2018,10,16,17,42,18.60
2018,10,16,17,43,18.60
2018,10,16,17,44,18.50