Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,7.10
2018,04,25,00,01,7.10
2018,04,25,00,02,7.10
2018,04,25,00,03,7.10
2018,04,25,00,04,7.10
2018,04,25,00,05,7.10
2018,04,25,00,06,7.10
2018,04,25,00,07,7.10
2018,04,25,00,08,7.10
2018,04,25,00,09,7.10
2018,04,25,00,10,7.10
2018,04,25,00,11,7.00
2018,04,25,00,12,7.00
2018,04,25,00,13,6.90
2018,04,25,00,14,6.90
2018,04,25,00,15,6.90
2018,04,25,00,16,6.80
2018,04,25,00,17,6.80
2018,04,25,00,18,6.80
2018,04,25,00,19,6.80
2018,04,25,00,20,6.80
2018,04,25,00,21,6.70
2018,04,25,00,22,6.70
2018,04,25,00,23,6.70
2018,04,25,00,24,6.70
2018,04,25,00,25,6.70
2018,04,25,00,26,6.70
2018,04,25,00,27,6.70
2018,04,25,00,28,6.70
2018,04,25,00,29,6.70
2018,04,25,00,30,6.70
2018,04,25,00,31,6.70
2018,04,25,00,32,6.70
2018,04,25,00,33,6.70
2018,04,25,00,34,6.70
2018,04,25,00,35,6.70
2018,04,25,00,36,6.70
2018,04,25,00,37,6.70
2018,04,25,00,38,6.70
2018,04,25,00,39,6.60
2018,04,25,00,40,6.70
2018,04,25,00,41,6.70
2018,04,25,00,42,6.70
2018,04,25,00,43,6.70
2018,04,25,00,44,6.70
2018,04,25,00,45,6.70
2018,04,25,00,46,6.60
2018,04,25,00,47,6.60
2018,04,25,00,48,6.60
2018,04,25,00,49,6.60
2018,04,25,00,50,6.60
2018,04,25,00,51,6.60
2018,04,25,00,52,6.60
2018,04,25,00,53,6.60
2018,04,25,00,54,6.70
2018,04,25,00,55,6.70
2018,04,25,00,56,6.70
2018,04,25,00,57,6.70
2018,04,25,00,58,6.70
2018,04,25,00,59,6.70
2018,04,25,01,00,6.70
2018,04,25,01,01,6.70
2018,04,25,01,02,6.70
2018,04,25,01,03,6.70
2018,04,25,01,04,6.60
2018,04,25,01,05,6.60
2018,04,25,01,06,6.60
2018,04,25,01,07,6.60
2018,04,25,01,08,6.50
2018,04,25,01,09,6.50
2018,04,25,01,10,6.50
2018,04,25,01,11,6.40
2018,04,25,01,12,6.40
2018,04,25,01,13,6.30
2018,04,25,01,14,6.40
2018,04,25,01,15,6.40
2018,04,25,01,16,6.40
2018,04,25,01,17,6.40
2018,04,25,01,18,6.30
2018,04,25,01,19,6.30
2018,04,25,01,20,6.30
2018,04,25,01,21,6.30
2018,04,25,01,22,6.30
2018,04,25,01,23,6.40
2018,04,25,01,24,6.40
2018,04,25,01,25,6.50
2018,04,25,01,26,6.50
2018,04,25,01,27,6.50
2018,04,25,01,28,6.50
2018,04,25,01,29,6.60
2018,04,25,01,30,6.60
2018,04,25,01,31,6.60
2018,04,25,01,32,6.50
2018,04,25,01,33,6.50
2018,04,25,01,34,6.60
2018,04,25,01,35,6.60
2018,04,25,01,36,6.60
2018,04,25,01,37,6.60
2018,04,25,01,38,6.60
2018,04,25,01,39,6.50
2018,04,25,01,40,6.50
2018,04,25,01,41,6.50
2018,04,25,01,42,6.50
2018,04,25,01,43,6.50
2018,04,25,01,44,6.40
2018,04,25,01,45,6.40
2018,04,25,01,46,6.30
2018,04,25,01,47,6.30
2018,04,25,01,48,6.30
2018,04,25,01,49,6.30
2018,04,25,01,50,6.20
2018,04,25,01,51,6.20
2018,04,25,01,52,6.20
2018,04,25,01,53,6.10
2018,04,25,01,54,6.10
2018,04,25,01,55,6.10
2018,04,25,01,56,6.10
2018,04,25,01,57,6.10
2018,04,25,01,58,6.10
2018,04,25,01,59,6.10
2018,04,25,02,00,6.10
2018,04,25,02,01,6.10
2018,04,25,02,02,6.20
2018,04,25,02,03,6.20
2018,04,25,02,04,6.20
2018,04,25,02,05,6.20
2018,04,25,02,06,6.20
2018,04,25,02,07,6.20
2018,04,25,02,08,6.20
2018,04,25,02,09,6.20
2018,04,25,02,10,6.20
2018,04,25,02,11,6.20
2018,04,25,02,12,6.20
2018,04,25,02,13,6.20
2018,04,25,02,14,6.20
2018,04,25,02,15,6.20
2018,04,25,02,16,6.20
2018,04,25,02,17,6.20
2018,04,25,02,18,6.20
2018,04,25,02,19,6.20
2018,04,25,02,20,6.20
2018,04,25,02,21,6.30
2018,04,25,02,22,6.30
2018,04,25,02,23,6.30
2018,04,25,02,24,6.30
2018,04,25,02,25,6.30
2018,04,25,02,26,6.30
2018,04,25,02,27,6.30
2018,04,25,02,28,6.30
2018,04,25,02,29,6.30
2018,04,25,02,30,6.20
2018,04,25,02,31,6.20
2018,04,25,02,32,6.20
2018,04,25,02,33,6.20
2018,04,25,02,34,6.20
2018,04,25,02,35,6.10
2018,04,25,02,36,6.10
2018,04,25,02,37,6.10
2018,04,25,02,38,6.10
2018,04,25,02,39,6.10
2018,04,25,02,40,6.10
2018,04,25,02,41,6.10
2018,04,25,02,42,6.10
2018,04,25,02,43,6.10
2018,04,25,02,44,6.10
2018,04,25,02,45,6.10
2018,04,25,02,46,6.20
2018,04,25,02,47,6.20
2018,04,25,02,48,6.20
2018,04,25,02,49,6.20
2018,04,25,02,50,6.20
2018,04,25,02,51,6.20
2018,04,25,02,52,6.20
2018,04,25,02,53,6.20
2018,04,25,02,54,6.20
2018,04,25,02,55,6.20
2018,04,25,02,56,6.20
2018,04,25,02,57,6.20
2018,04,25,02,58,6.20
2018,04,25,02,59,6.20
2018,04,25,03,00,6.20
2018,04,25,03,01,6.20
2018,04,25,03,02,6.10
2018,04,25,03,03,6.10
2018,04,25,03,04,6.10
2018,04,25,03,05,6.10
2018,04,25,03,06,6.20
2018,04,25,03,07,6.10
2018,04,25,03,08,6.10
2018,04,25,03,09,6.10
2018,04,25,03,10,6.10
2018,04,25,03,11,6.10
2018,04,25,03,12,6.00
2018,04,25,03,13,6.00
2018,04,25,03,14,5.90
2018,04,25,03,15,5.90
2018,04,25,03,16,5.90
2018,04,25,03,17,5.90
2018,04,25,03,18,5.80
2018,04,25,03,19,5.80
2018,04,25,03,20,5.80
2018,04,25,03,21,5.80
2018,04,25,03,22,5.80
2018,04,25,03,23,5.80
2018,04,25,03,24,5.80
2018,04,25,03,25,5.90
2018,04,25,03,26,5.90
2018,04,25,03,27,5.90
2018,04,25,03,28,5.90
2018,04,25,03,29,5.90
2018,04,25,03,30,5.90
2018,04,25,03,31,5.90
2018,04,25,03,32,5.90
2018,04,25,03,33,5.90
2018,04,25,03,34,6.00
2018,04,25,03,35,6.00
2018,04,25,03,36,6.00
2018,04,25,03,37,6.00
2018,04,25,03,38,6.00
2018,04,25,03,39,6.00
2018,04,25,03,40,6.00
2018,04,25,03,41,6.00
2018,04,25,03,42,6.00
2018,04,25,03,43,6.00
2018,04,25,03,44,5.90
2018,04,25,03,45,5.90
2018,04,25,03,46,5.90
2018,04,25,03,47,5.90
2018,04,25,03,48,5.90
2018,04,25,03,49,5.90
2018,04,25,03,50,5.90
2018,04,25,03,51,5.90
2018,04,25,03,52,5.90
2018,04,25,03,53,5.90
2018,04,25,03,54,5.90
2018,04,25,03,55,5.90
2018,04,25,03,56,5.90
2018,04,25,03,57,5.90
2018,04,25,03,58,5.90
2018,04,25,03,59,5.90
2018,04,25,04,00,5.90
2018,04,25,04,01,5.90
2018,04,25,04,02,5.90
2018,04,25,04,03,5.90
2018,04,25,04,04,5.90
2018,04,25,04,05,5.90
2018,04,25,04,06,5.80
2018,04,25,04,07,5.80
2018,04,25,04,08,5.80
2018,04,25,04,09,5.80
2018,04,25,04,10,5.70
2018,04,25,04,11,5.70
2018,04,25,04,12,5.70
2018,04,25,04,13,5.70
2018,04,25,04,14,5.70
2018,04,25,04,15,5.60
2018,04,25,04,16,5.60
2018,04,25,04,17,5.60
2018,04,25,04,18,5.60
2018,04,25,04,19,5.60
2018,04,25,04,20,5.60
2018,04,25,04,21,5.60
2018,04,25,04,22,5.60
2018,04,25,04,23,5.60
2018,04,25,04,24,5.60
2018,04,25,04,25,5.60
2018,04,25,04,26,5.60
2018,04,25,04,27,5.60
2018,04,25,04,28,5.60
2018,04,25,04,29,5.60
2018,04,25,04,30,5.60
2018,04,25,04,31,5.60
2018,04,25,04,32,5.60
2018,04,25,04,33,5.60
2018,04,25,04,34,5.60
2018,04,25,04,35,5.50
2018,04,25,04,36,5.50
2018,04,25,04,37,5.50
2018,04,25,04,38,5.50
2018,04,25,04,39,5.50
2018,04,25,04,40,5.50
2018,04,25,04,41,5.50
2018,04,25,04,42,5.40
2018,04,25,04,43,5.40
2018,04,25,04,44,5.40
2018,04,25,04,45,5.40
2018,04,25,04,46,5.30
2018,04,25,04,47,5.30
2018,04,25,04,48,5.30
2018,04,25,04,49,5.30
2018,04,25,04,50,5.30
2018,04,25,04,51,5.30
2018,04,25,04,52,5.40
2018,04,25,04,53,5.40
2018,04,25,04,54,5.40
2018,04,25,04,55,5.40
2018,04,25,04,56,5.30
2018,04,25,04,57,5.30
2018,04,25,04,58,5.30
2018,04,25,04,59,5.30
2018,04,25,05,00,5.30
2018,04,25,05,01,5.30
2018,04,25,05,02,5.30
2018,04,25,05,03,5.30
2018,04,25,05,04,5.40
2018,04,25,05,05,5.40
2018,04,25,05,06,5.40
2018,04,25,05,07,5.40
2018,04,25,05,08,5.40
2018,04,25,05,09,5.40
2018,04,25,05,10,5.40
2018,04,25,05,11,5.40
2018,04,25,05,12,5.40
2018,04,25,05,13,5.30
2018,04,25,05,14,5.30
2018,04,25,05,15,5.30
2018,04,25,05,16,5.30
2018,04,25,05,17,5.30
2018,04,25,05,18,5.30
2018,04,25,05,19,5.30
2018,04,25,05,20,5.30
2018,04,25,05,21,5.30
2018,04,25,05,22,5.30
2018,04,25,05,23,5.30
2018,04,25,05,24,5.30
2018,04,25,05,25,5.30
2018,04,25,05,26,5.20
2018,04,25,05,27,5.20
2018,04,25,05,28,5.20
2018,04,25,05,29,5.20
2018,04,25,05,30,5.20
2018,04,25,05,31,5.20
2018,04,25,05,32,5.20
2018,04,25,05,33,5.20
2018,04,25,05,34,5.20
2018,04,25,05,35,5.10
2018,04,25,05,36,5.10
2018,04,25,05,37,5.10
2018,04,25,05,38,5.10
2018,04,25,05,39,5.10
2018,04,25,05,40,5.10
2018,04,25,05,41,5.10
2018,04,25,05,42,5.10
2018,04,25,05,43,5.10
2018,04,25,05,44,5.10
2018,04,25,05,45,5.10
2018,04,25,05,46,5.10
2018,04,25,05,47,5.10
2018,04,25,05,48,5.10
2018,04,25,05,49,5.10
2018,04,25,05,50,5.10
2018,04,25,05,51,5.00
2018,04,25,05,52,5.00
2018,04,25,05,53,5.00
2018,04,25,05,54,4.90
2018,04,25,05,55,4.90
2018,04,25,05,56,4.90
2018,04,25,05,57,4.90
2018,04,25,05,58,4.80
2018,04,25,05,59,4.80
2018,04,25,06,00,4.80
2018,04,25,06,01,4.80
2018,04,25,06,02,4.80
2018,04,25,06,03,4.80
2018,04,25,06,04,4.80
2018,04,25,06,05,4.80
2018,04,25,06,06,4.80
2018,04,25,06,07,4.80
2018,04,25,06,08,4.80
2018,04,25,06,09,4.80
2018,04,25,06,10,4.90
2018,04,25,06,11,4.90
2018,04,25,06,12,4.90
2018,04,25,06,13,4.90
2018,04,25,06,14,4.90
2018,04,25,06,15,4.90
2018,04,25,06,16,4.90
2018,04,25,06,17,4.80
2018,04,25,06,18,4.80
2018,04,25,06,19,4.80
2018,04,25,06,20,4.90
2018,04,25,06,21,4.90
2018,04,25,06,22,4.90
2018,04,25,06,23,4.90
2018,04,25,06,24,4.90
2018,04,25,06,25,4.90
2018,04,25,06,26,4.90
2018,04,25,06,27,4.80
2018,04,25,06,28,4.80
2018,04,25,06,29,4.80
2018,04,25,06,30,4.70
2018,04,25,06,31,4.70
2018,04,25,06,32,4.70
2018,04,25,06,33,4.70
2018,04,25,06,34,4.80
2018,04,25,06,35,4.80
2018,04,25,06,36,4.80
2018,04,25,06,37,4.80
2018,04,25,06,38,4.80
2018,04,25,06,39,4.80
2018,04,25,06,40,4.80
2018,04,25,06,41,4.80
2018,04,25,06,42,4.80
2018,04,25,06,43,4.80
2018,04,25,06,44,4.90
2018,04,25,06,45,4.80
2018,04,25,06,46,4.90
2018,04,25,06,47,4.90
2018,04,25,06,48,4.90
2018,04,25,06,49,4.90
2018,04,25,06,50,5.00
2018,04,25,06,51,5.00
2018,04,25,06,52,5.00
2018,04,25,06,53,5.00
2018,04,25,06,54,5.00
2018,04,25,06,55,4.90
2018,04,25,06,56,4.90
2018,04,25,06,57,4.90
2018,04,25,06,58,4.90
2018,04,25,06,59,4.90
2018,04,25,07,00,4.90
2018,04,25,07,01,4.90
2018,04,25,07,02,4.90
2018,04,25,07,03,4.90
2018,04,25,07,04,4.90
2018,04,25,07,05,4.90
2018,04,25,07,06,4.90
2018,04,25,07,07,4.90
2018,04,25,07,08,4.90
2018,04,25,07,09,5.00
2018,04,25,07,10,5.00
2018,04,25,07,11,5.10
2018,04,25,07,12,5.10
2018,04,25,07,13,5.10
2018,04,25,07,14,5.20
2018,04,25,07,15,5.20
2018,04,25,07,16,5.20
2018,04,25,07,17,5.30
2018,04,25,07,18,5.30
2018,04,25,07,19,5.30
2018,04,25,07,20,5.30
2018,04,25,07,21,5.30
2018,04,25,07,22,5.40
2018,04,25,07,23,5.40
2018,04,25,07,24,5.40
2018,04,25,07,25,5.40
2018,04,25,07,26,5.40
2018,04,25,07,27,5.40
2018,04,25,07,28,5.40
2018,04,25,07,29,5.40
2018,04,25,07,30,5.50
2018,04,25,07,31,5.60
2018,04,25,07,32,5.60
2018,04,25,07,33,5.70
2018,04,25,07,34,5.70
2018,04,25,07,35,5.70
2018,04,25,07,36,5.80
2018,04,25,07,37,5.80
2018,04,25,07,38,5.80
2018,04,25,07,39,5.80
2018,04,25,07,40,5.90
2018,04,25,07,41,5.90
2018,04,25,07,42,6.00
2018,04,25,07,43,6.10
2018,04,25,07,44,6.10
2018,04,25,07,45,6.20
2018,04,25,07,46,6.20
2018,04,25,07,47,6.30
2018,04,25,07,48,6.40
2018,04,25,07,49,6.40
2018,04,25,07,50,6.50
2018,04,25,07,51,6.60
2018,04,25,07,52,6.60
2018,04,25,07,53,6.60
2018,04,25,07,54,6.70
2018,04,25,07,55,6.80
2018,04,25,07,56,6.80
2018,04,25,07,57,6.90
2018,04,25,07,58,6.90
2018,04,25,07,59,7.00
2018,04,25,08,00,7.10
2018,04,25,08,01,7.10
2018,04,25,08,02,7.20
2018,04,25,08,03,7.20
2018,04,25,08,04,7.30
2018,04,25,08,05,7.30
2018,04,25,08,06,7.40
2018,04,25,08,07,7.40
2018,04,25,08,08,7.50
2018,04,25,08,09,7.50
2018,04,25,08,10,7.60
2018,04,25,08,11,7.60
2018,04,25,08,12,7.70
2018,04,25,08,13,7.70
2018,04,25,08,14,7.80
2018,04,25,08,15,7.80
2018,04,25,08,16,7.90
2018,04,25,08,17,7.90
2018,04,25,08,18,8.00
2018,04,25,08,19,8.10
2018,04,25,08,20,8.10
2018,04,25,08,21,8.20
2018,04,25,08,22,8.20
2018,04,25,08,23,8.30
2018,04,25,08,24,8.30
2018,04,25,08,25,8.40
2018,04,25,08,26,8.50
2018,04,25,08,27,8.60
2018,04,25,08,28,8.70
2018,04,25,08,29,8.80
2018,04,25,08,30,8.80
2018,04,25,08,31,8.90
2018,04,25,08,32,9.00
2018,04,25,08,33,9.10
2018,04,25,08,34,9.10
2018,04,25,08,35,9.20
2018,04,25,08,36,9.30
2018,04,25,08,37,9.40
2018,04,25,08,38,9.50
2018,04,25,08,39,9.60
2018,04,25,08,40,9.60
2018,04,25,08,41,9.60
2018,04,25,08,42,9.70
2018,04,25,08,43,9.70
2018,04,25,08,44,9.70
2018,04,25,08,45,9.70
2018,04,25,08,46,9.80
2018,04,25,08,47,9.80
2018,04,25,08,48,9.90
2018,04,25,08,49,10.00
2018,04,25,08,50,10.10
2018,04,25,08,51,10.10
2018,04,25,08,52,10.20
2018,04,25,08,53,10.20
2018,04,25,08,54,10.30
2018,04,25,08,55,10.40
2018,04,25,08,56,10.40
2018,04,25,08,57,10.40
2018,04,25,08,58,10.40
2018,04,25,08,59,10.40
2018,04,25,09,00,10.40
2018,04,25,09,01,10.40
2018,04,25,09,02,10.40
2018,04,25,09,03,10.40
2018,04,25,09,04,10.50
2018,04,25,09,05,10.50
2018,04,25,09,06,10.50
2018,04,25,09,07,10.60
2018,04,25,09,08,10.60
2018,04,25,09,09,10.70
2018,04,25,09,10,10.70
2018,04,25,09,11,10.80
2018,04,25,09,12,10.80
2018,04,25,09,13,10.90
2018,04,25,09,14,11.00
2018,04,25,09,15,11.00
2018,04,25,09,16,11.20
2018,04,25,09,17,11.30
2018,04,25,09,18,11.30
2018,04,25,09,19,11.30
2018,04,25,09,20,11.30
2018,04,25,09,21,11.30
2018,04,25,09,22,11.30
2018,04,25,09,23,11.30
2018,04,25,09,24,11.40
2018,04,25,09,25,11.40
2018,04,25,09,26,11.40
2018,04,25,09,27,11.40
2018,04,25,09,28,11.40
2018,04,25,09,29,11.40
2018,04,25,09,30,11.50
2018,04,25,09,31,11.50
2018,04,25,09,32,11.60
2018,04,25,09,33,11.60
2018,04,25,09,34,11.60
2018,04,25,09,35,11.60
2018,04,25,09,36,11.60
2018,04,25,09,37,11.60
2018,04,25,09,38,11.60
2018,04,25,09,39,11.60
2018,04,25,09,40,11.60
2018,04,25,09,41,11.60
2018,04,25,09,42,11.60
2018,04,25,09,43,11.70
2018,04,25,09,44,11.70
2018,04,25,09,45,11.70
2018,04,25,09,46,11.70
2018,04,25,09,47,11.70
2018,04,25,09,48,11.70
2018,04,25,09,49,11.60
2018,04,25,09,50,11.50
2018,04,25,09,51,11.40
2018,04,25,09,52,11.30
2018,04,25,09,53,11.30
2018,04,25,09,54,11.20
2018,04,25,09,55,11.20
2018,04,25,09,56,11.20
2018,04,25,09,57,11.30
2018,04,25,09,58,11.30
2018,04,25,09,59,11.40
2018,04,25,10,00,11.50
2018,04,25,10,01,11.60
2018,04,25,10,02,11.60
2018,04,25,10,03,11.70
2018,04,25,10,04,11.80
2018,04,25,10,05,11.80
2018,04,25,10,06,11.70
2018,04,25,10,07,11.70
2018,04,25,10,08,11.60
2018,04,25,10,09,11.70
2018,04,25,10,10,11.70
2018,04,25,10,11,11.70
2018,04,25,10,12,11.70
2018,04,25,10,13,11.60
2018,04,25,10,14,11.60
2018,04,25,10,15,11.70
2018,04,25,10,16,11.70
2018,04,25,10,17,11.70
2018,04,25,10,18,11.70
2018,04,25,10,19,11.70
2018,04,25,10,20,11.80
2018,04,25,10,21,11.90
2018,04,25,10,22,12.00
2018,04,25,10,23,12.00
2018,04,25,10,24,12.10
2018,04,25,10,25,12.10
2018,04,25,10,26,12.20
2018,04,25,10,27,12.20
2018,04,25,10,28,12.30
2018,04,25,10,29,12.30
2018,04,25,10,30,12.40
2018,04,25,10,31,12.50
2018,04,25,10,32,12.50
2018,04,25,10,33,12.60
2018,04,25,10,34,12.60
2018,04,25,10,35,12.70
2018,04,25,10,36,12.70
2018,04,25,10,37,12.80
2018,04,25,10,38,12.80
2018,04,25,10,39,12.80
2018,04,25,10,40,12.70
2018,04,25,10,41,12.70
2018,04,25,10,42,12.70
2018,04,25,10,43,12.80
2018,04,25,10,44,12.90
2018,04,25,10,45,12.90
2018,04,25,10,46,12.90
2018,04,25,10,47,13.00
2018,04,25,10,48,13.00
2018,04,25,10,49,13.10
2018,04,25,10,50,13.10
2018,04,25,10,51,13.10
2018,04,25,10,52,13.10
2018,04,25,10,53,13.10
2018,04,25,10,54,13.10
2018,04,25,10,55,13.10
2018,04,25,10,56,13.00
2018,04,25,10,57,13.10
2018,04,25,10,58,13.20
2018,04,25,10,59,13.30
2018,04,25,11,00,13.40
2018,04,25,11,01,13.50
2018,04,25,11,02,13.60
2018,04,25,11,03,13.60
2018,04,25,11,04,13.70
2018,04,25,11,05,13.70
2018,04,25,11,06,13.70
2018,04,25,11,07,13.70
2018,04,25,11,08,13.60
2018,04,25,11,09,13.60
2018,04,25,11,10,13.60
2018,04,25,11,11,13.60
2018,04,25,11,12,13.50
2018,04,25,11,13,13.50
2018,04,25,11,14,13.50
2018,04,25,11,15,13.60
2018,04,25,11,16,13.60
2018,04,25,11,17,13.60
2018,04,25,11,18,13.60
2018,04,25,11,19,13.60
2018,04,25,11,20,13.50
2018,04,25,11,21,13.50
2018,04,25,11,22,13.60
2018,04,25,11,23,13.60
2018,04,25,11,24,13.60
2018,04,25,11,25,13.60
2018,04,25,11,26,13.70
2018,04,25,11,27,13.70
2018,04,25,11,28,13.70
2018,04,25,11,29,13.70
2018,04,25,11,30,13.70
2018,04,25,11,31,13.80
2018,04,25,11,32,13.90
2018,04,25,11,33,13.90
2018,04,25,11,34,13.90
2018,04,25,11,35,13.90
2018,04,25,11,36,13.90
2018,04,25,11,37,13.90
2018,04,25,11,38,14.00
2018,04,25,11,39,14.10
2018,04,25,11,40,14.10
2018,04,25,11,41,14.10
2018,04,25,11,42,14.10
2018,04,25,11,43,14.00
2018,04,25,11,44,13.90
2018,04,25,11,45,13.90
2018,04,25,11,46,13.90
2018,04,25,11,47,13.90
2018,04,25,11,48,14.00
2018,04,25,11,49,14.00
2018,04,25,11,50,14.10
2018,04,25,11,51,14.00
2018,04,25,11,52,13.90
2018,04,25,11,53,13.80
2018,04,25,11,54,13.80
2018,04,25,11,55,13.70
2018,04,25,11,56,13.70
2018,04,25,11,57,13.80
2018,04,25,11,58,13.80
2018,04,25,11,59,13.80
2018,04,25,12,00,13.70
2018,04,25,12,01,13.60
2018,04,25,12,02,13.50
2018,04,25,12,03,13.30
2018,04,25,12,04,13.30
2018,04,25,12,05,13.30
2018,04,25,12,06,13.30
2018,04,25,12,07,13.30
2018,04,25,12,08,13.30
2018,04,25,12,09,13.40
2018,04,25,12,10,13.40
2018,04,25,12,11,13.40
2018,04,25,12,12,13.40
2018,04,25,12,13,13.40
2018,04,25,12,14,13.40
2018,04,25,12,15,13.30
2018,04,25,12,16,13.30
2018,04,25,12,17,13.20
2018,04,25,12,18,13.20
2018,04,25,12,19,13.20
2018,04,25,12,20,13.20
2018,04,25,12,21,13.20
2018,04,25,12,22,13.30
2018,04,25,12,23,13.40
2018,04,25,12,24,13.50
2018,04,25,12,25,13.60
2018,04,25,12,26,13.70
2018,04,25,12,27,13.70
2018,04,25,12,28,13.70
2018,04,25,12,29,13.70
2018,04,25,12,30,13.80
2018,04,25,12,31,13.80
2018,04,25,12,32,13.80
2018,04,25,12,33,13.80
2018,04,25,12,34,13.90
2018,04,25,12,35,13.80
2018,04,25,12,36,13.80
2018,04,25,12,37,13.80
2018,04,25,12,38,13.70
2018,04,25,12,39,13.70
2018,04,25,12,40,13.70
2018,04,25,12,41,13.70
2018,04,25,12,42,13.70
2018,04,25,12,43,13.80
2018,04,25,12,44,13.80
2018,04,25,12,45,13.80
2018,04,25,12,46,13.80
2018,04,25,12,47,13.80
2018,04,25,12,48,13.70
2018,04,25,12,49,13.80
2018,04,25,12,50,13.80
2018,04,25,12,51,13.80
2018,04,25,12,52,13.70
2018,04,25,12,53,13.70
2018,04,25,12,54,13.70
2018,04,25,12,55,13.80
2018,04,25,12,56,13.80
2018,04,25,12,57,13.70
2018,04,25,12,58,13.70
2018,04,25,12,59,13.70
2018,04,25,13,00,13.70
2018,04,25,13,01,13.70
2018,04,25,13,02,13.70
2018,04,25,13,03,13.70
2018,04,25,13,04,13.80
2018,04,25,13,05,13.90
2018,04,25,13,06,13.90
2018,04,25,13,07,13.80
2018,04,25,13,08,13.80
2018,04,25,13,09,13.80
2018,04,25,13,10,13.90
2018,04,25,13,11,14.00
2018,04,25,13,12,14.10
2018,04,25,13,13,14.20
2018,04,25,13,14,14.30
2018,04,25,13,15,14.50
2018,04,25,13,16,14.60
2018,04,25,13,17,14.80
2018,04,25,13,18,14.90
2018,04,25,13,19,14.90
2018,04,25,13,20,15.00
2018,04,25,13,21,15.00
2018,04,25,13,22,15.10
2018,04,25,13,23,15.10
2018,04,25,13,24,15.20
2018,04,25,13,25,15.20
2018,04,25,13,26,15.20
2018,04,25,13,27,15.20
2018,04,25,13,28,15.10
2018,04,25,13,29,15.00
2018,04,25,13,30,14.90
2018,04,25,13,31,14.80
2018,04,25,13,32,14.80
2018,04,25,13,33,14.80
2018,04,25,13,34,14.80
2018,04,25,13,35,14.80
2018,04,25,13,36,14.90
2018,04,25,13,37,15.00
2018,04,25,13,38,15.00
2018,04,25,13,39,15.10
2018,04,25,13,40,15.10
2018,04,25,13,41,15.20
2018,04,25,13,42,15.20
2018,04,25,13,43,15.30
2018,04,25,13,44,15.30
2018,04,25,13,45,15.30
2018,04,25,13,46,15.40
2018,04,25,13,47,15.50
2018,04,25,13,48,15.60
2018,04,25,13,49,15.60
2018,04,25,13,50,15.70
2018,04,25,13,51,15.70
2018,04,25,13,52,15.60
2018,04,25,13,53,15.60
2018,04,25,13,54,15.50
2018,04,25,13,55,15.50
2018,04,25,13,56,15.50
2018,04,25,13,57,15.60
2018,04,25,13,58,15.70
2018,04,25,13,59,15.80
2018,04,25,14,00,16.00
2018,04,25,14,01,16.10
2018,04,25,14,02,16.10
2018,04,25,14,03,16.10
2018,04,25,14,04,16.10
2018,04,25,14,05,16.10
2018,04,25,14,06,16.10
2018,04,25,14,07,16.10
2018,04,25,14,08,16.10
2018,04,25,14,09,16.20
2018,04,25,14,10,16.30
2018,04,25,14,11,16.30
2018,04,25,14,12,16.30
2018,04,25,14,13,16.30
2018,04,25,14,14,16.30
2018,04,25,14,15,16.30
2018,04,25,14,16,16.40
2018,04,25,14,17,16.40
2018,04,25,14,18,16.40
2018,04,25,14,19,16.40
2018,04,25,14,20,16.40
2018,04,25,14,21,16.30
2018,04,25,14,22,16.30
2018,04,25,14,23,16.30
2018,04,25,14,24,16.30
2018,04,25,14,25,16.20
2018,04,25,14,26,16.20
2018,04,25,14,27,16.10
2018,04,25,14,28,16.00
2018,04,25,14,29,15.90
2018,04,25,14,30,15.80
2018,04,25,14,31,15.70
2018,04,25,14,32,15.70
2018,04,25,14,33,15.70
2018,04,25,14,34,15.60
2018,04,25,14,35,15.60
2018,04,25,14,36,15.60
2018,04,25,14,37,15.60
2018,04,25,14,38,15.60
2018,04,25,14,39,15.50
2018,04,25,14,40,15.40
2018,04,25,14,41,15.40
2018,04,25,14,42,15.30
2018,04,25,14,43,15.20
2018,04,25,14,44,15.20
2018,04,25,14,45,15.20
2018,04,25,14,46,15.20
2018,04,25,14,47,15.10
2018,04,25,14,48,15.10
2018,04,25,14,49,15.10
2018,04,25,14,50,15.10
2018,04,25,14,51,15.10
2018,04,25,14,52,15.10
2018,04,25,14,53,15.20
2018,04,25,14,54,15.20
2018,04,25,14,55,15.20
2018,04,25,14,56,15.20
2018,04,25,14,57,15.30
2018,04,25,14,58,15.30
2018,04,25,14,59,15.40
2018,04,25,15,00,15.50
2018,04,25,15,01,15.60
2018,04,25,15,02,15.70
2018,04,25,15,03,15.80
2018,04,25,15,04,15.90
2018,04,25,15,05,16.00
2018,04,25,15,06,16.10
2018,04,25,15,07,16.20
2018,04,25,15,08,16.20
2018,04,25,15,09,16.30
2018,04,25,15,10,16.30
2018,04,25,15,11,16.20
2018,04,25,15,12,16.20
2018,04,25,15,13,16.10
2018,04,25,15,14,16.10
2018,04,25,15,15,16.00
2018,04,25,15,16,15.90
2018,04,25,15,17,15.90
2018,04,25,15,18,15.80
2018,04,25,15,19,15.80
2018,04,25,15,20,15.80
2018,04,25,15,21,15.80
2018,04,25,15,22,15.90
2018,04,25,15,23,15.90
2018,04,25,15,24,16.00
2018,04,25,15,25,16.00
2018,04,25,15,26,16.00
2018,04,25,15,27,16.10
2018,04,25,15,28,16.10
2018,04,25,15,29,16.20
2018,04,25,15,30,16.20
2018,04,25,15,31,16.30
2018,04,25,15,32,16.30
2018,04,25,15,33,16.40
2018,04,25,15,34,16.60
2018,04,25,15,35,16.70
2018,04,25,15,36,16.80
2018,04,25,15,37,16.80
2018,04,25,15,38,16.80
2018,04,25,15,39,16.80
2018,04,25,15,40,16.80
2018,04,25,15,41,16.70
2018,04,25,15,42,16.70
2018,04,25,15,43,16.60
2018,04,25,15,44,16.60
2018,04,25,15,45,16.60
2018,04,25,15,46,16.50
2018,04,25,15,47,16.40
2018,04,25,15,48,16.30
2018,04,25,15,49,16.30
2018,04,25,15,50,16.20
2018,04,25,15,51,16.20
2018,04,25,15,52,16.10
2018,04,25,15,53,16.10
2018,04,25,15,54,16.10
2018,04,25,15,55,16.10
2018,04,25,15,56,16.20
2018,04,25,15,57,16.20
2018,04,25,15,58,16.20
2018,04,25,15,59,16.30
2018,04,25,16,00,16.40
2018,04,25,16,01,16.60
2018,04,25,16,02,16.70
2018,04,25,16,03,16.80
2018,04,25,16,04,17.00
2018,04,25,16,05,17.10
2018,04,25,16,06,17.30
2018,04,25,16,07,17.40
2018,04,25,16,08,17.50
2018,04,25,16,09,17.70
2018,04,25,16,10,17.80
2018,04,25,16,11,17.80
2018,04,25,16,12,17.90
2018,04,25,16,13,17.90
2018,04,25,16,14,17.90
2018,04,25,16,15,17.90
2018,04,25,16,16,17.80
2018,04,25,16,17,17.80
2018,04,25,16,18,17.60
2018,04,25,16,19,17.50
2018,04,25,16,20,17.40
2018,04,25,16,21,17.40
2018,04,25,16,22,17.30
2018,04,25,16,23,17.20
2018,04,25,16,24,17.10
2018,04,25,16,25,17.00
2018,04,25,16,26,17.00
2018,04,25,16,27,17.00
2018,04,25,16,28,17.10
2018,04,25,16,29,17.20
2018,04,25,16,30,17.20
2018,04,25,16,31,17.30
2018,04,25,16,32,17.40
2018,04,25,16,33,17.50
2018,04,25,16,34,17.60
2018,04,25,16,35,17.70
2018,04,25,16,36,17.90
2018,04,25,16,37,18.00
2018,04,25,16,38,18.10
2018,04,25,16,39,18.20
2018,04,25,16,40,18.20
2018,04,25,16,41,18.10
2018,04,25,16,42,18.10
2018,04,25,16,43,18.10
2018,04,25,16,44,18.00
2018,04,25,16,45,17.90
2018,04,25,16,46,17.90
2018,04,25,16,47,17.80
2018,04,25,16,48,17.80
2018,04,25,16,49,17.80
2018,04,25,16,50,17.70
2018,04,25,16,51,17.70
2018,04,25,16,52,17.70
2018,04,25,16,53,17.70
2018,04,25,16,54,17.70
2018,04,25,16,55,17.80
2018,04,25,16,56,17.80
2018,04,25,16,57,17.80
2018,04,25,16,58,17.90
2018,04,25,16,59,17.90
2018,04,25,17,00,17.90
2018,04,25,17,01,17.90
2018,04,25,17,02,17.90
2018,04,25,17,03,17.90
2018,04,25,17,04,17.80
2018,04,25,17,05,17.80
2018,04,25,17,06,17.80
2018,04,25,17,07,17.70
2018,04,25,17,08,17.60
2018,04,25,17,09,17.50
2018,04,25,17,10,17.40
2018,04,25,17,11,17.40
2018,04,25,17,12,17.30
2018,04,25,17,13,17.20
2018,04,25,17,14,17.10
2018,04,25,17,15,17.00
2018,04,25,17,16,16.90
2018,04,25,17,17,16.90
2018,04,25,17,18,16.90
2018,04,25,17,19,16.90
2018,04,25,17,20,16.90
2018,04,25,17,21,16.90
2018,04,25,17,22,16.90
2018,04,25,17,23,16.90
2018,04,25,17,24,16.80
2018,04,25,17,25,16.80
2018,04,25,17,26,16.80
2018,04,25,17,27,16.80
2018,04,25,17,28,16.80
2018,04,25,17,29,16.80
2018,04,25,17,30,16.70
2018,04,25,17,31,16.70
2018,04,25,17,32,16.70
2018,04,25,17,33,16.60
2018,04,25,17,34,16.60
2018,04,25,17,35,16.50
2018,04,25,17,36,16.50
2018,04,25,17,37,16.40
2018,04,25,17,38,16.40
2018,04,25,17,39,16.30
2018,04,25,17,40,16.30
2018,04,25,17,41,16.20
2018,04,25,17,42,16.20