Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,12,00,00,11.80
2015,06,12,00,01,11.80
2015,06,12,00,02,11.70
2015,06,12,00,03,11.70
2015,06,12,00,04,11.70
2015,06,12,00,05,11.70
2015,06,12,00,06,11.70
2015,06,12,00,07,11.70
2015,06,12,00,08,11.60
2015,06,12,00,09,11.60
2015,06,12,00,10,11.50
2015,06,12,00,11,11.50
2015,06,12,00,12,11.50
2015,06,12,00,13,11.40
2015,06,12,00,14,11.40
2015,06,12,00,15,11.40
2015,06,12,00,16,11.40
2015,06,12,00,17,11.40
2015,06,12,00,18,11.30
2015,06,12,00,19,11.30
2015,06,12,00,20,11.30
2015,06,12,00,21,11.30
2015,06,12,00,22,11.30
2015,06,12,00,23,11.30
2015,06,12,00,24,11.30
2015,06,12,00,25,11.30
2015,06,12,00,26,11.30
2015,06,12,00,27,11.20
2015,06,12,00,28,11.20
2015,06,12,00,29,11.20
2015,06,12,00,30,11.20
2015,06,12,00,31,11.20
2015,06,12,00,32,11.20
2015,06,12,00,33,11.10
2015,06,12,00,34,11.10
2015,06,12,00,35,11.10
2015,06,12,00,36,11.10
2015,06,12,00,37,11.00
2015,06,12,00,38,11.00
2015,06,12,00,39,11.00
2015,06,12,00,40,10.90
2015,06,12,00,41,10.90
2015,06,12,00,42,10.90
2015,06,12,00,43,10.90
2015,06,12,00,44,10.90
2015,06,12,00,45,10.90
2015,06,12,00,46,10.90
2015,06,12,00,47,10.80
2015,06,12,00,48,10.80
2015,06,12,00,49,10.80
2015,06,12,00,50,10.80
2015,06,12,00,51,10.80
2015,06,12,00,52,10.80
2015,06,12,00,53,10.80
2015,06,12,00,54,10.70
2015,06,12,00,55,10.70
2015,06,12,00,56,10.70
2015,06,12,00,57,10.70
2015,06,12,00,58,10.70
2015,06,12,00,59,10.60
2015,06,12,01,00,10.60
2015,06,12,01,01,10.60
2015,06,12,01,02,10.60
2015,06,12,01,03,10.60
2015,06,12,01,04,10.60
2015,06,12,01,05,10.50
2015,06,12,01,06,10.50
2015,06,12,01,07,10.50
2015,06,12,01,08,10.50
2015,06,12,01,09,10.50
2015,06,12,01,10,10.50
2015,06,12,01,11,10.50
2015,06,12,01,12,10.50
2015,06,12,01,13,10.50
2015,06,12,01,14,10.50
2015,06,12,01,15,10.50
2015,06,12,01,16,10.50
2015,06,12,01,17,10.50
2015,06,12,01,18,10.40
2015,06,12,01,19,10.40
2015,06,12,01,20,10.40
2015,06,12,01,21,10.40
2015,06,12,01,22,10.40
2015,06,12,01,23,10.40
2015,06,12,01,24,10.40
2015,06,12,01,25,10.30
2015,06,12,01,26,10.30
2015,06,12,01,27,10.30
2015,06,12,01,28,10.30
2015,06,12,01,29,10.30
2015,06,12,01,30,10.30
2015,06,12,01,31,10.30
2015,06,12,01,32,10.30
2015,06,12,01,33,10.30
2015,06,12,01,34,10.30
2015,06,12,01,35,10.30
2015,06,12,01,36,10.30
2015,06,12,01,37,10.30
2015,06,12,01,38,10.30
2015,06,12,01,39,10.20
2015,06,12,01,40,10.20
2015,06,12,01,41,10.20
2015,06,12,01,42,10.20
2015,06,12,01,43,10.20
2015,06,12,01,44,10.20
2015,06,12,01,45,10.20
2015,06,12,01,46,10.10
2015,06,12,01,47,10.10
2015,06,12,01,48,10.10
2015,06,12,01,49,10.10
2015,06,12,01,50,10.10
2015,06,12,01,51,10.10
2015,06,12,01,52,10.10
2015,06,12,01,53,10.10
2015,06,12,01,54,10.00
2015,06,12,01,55,10.00
2015,06,12,01,56,10.00
2015,06,12,01,57,10.00
2015,06,12,01,58,10.00
2015,06,12,01,59,10.00
2015,06,12,02,00,10.00
2015,06,12,02,01,10.10
2015,06,12,02,02,10.10
2015,06,12,02,03,10.00
2015,06,12,02,04,10.00
2015,06,12,02,05,10.00
2015,06,12,02,06,10.00
2015,06,12,02,07,10.00
2015,06,12,02,08,9.90
2015,06,12,02,09,10.00
2015,06,12,02,10,9.90
2015,06,12,02,11,10.00
2015,06,12,02,12,9.90
2015,06,12,02,13,9.90
2015,06,12,02,14,9.90
2015,06,12,02,15,9.90
2015,06,12,02,16,9.90
2015,06,12,02,17,9.90
2015,06,12,02,18,9.90
2015,06,12,02,19,9.90
2015,06,12,02,20,9.90
2015,06,12,02,21,9.90
2015,06,12,02,22,9.90
2015,06,12,02,23,9.90
2015,06,12,02,24,9.90
2015,06,12,02,25,9.90
2015,06,12,02,26,9.90
2015,06,12,02,27,9.90
2015,06,12,02,28,9.90
2015,06,12,02,29,9.90
2015,06,12,02,30,9.90
2015,06,12,02,31,9.90
2015,06,12,02,32,9.90
2015,06,12,02,33,9.80
2015,06,12,02,34,9.80
2015,06,12,02,35,9.80
2015,06,12,02,36,9.70
2015,06,12,02,37,9.60
2015,06,12,02,38,9.60
2015,06,12,02,39,9.50
2015,06,12,02,40,9.50
2015,06,12,02,41,9.40
2015,06,12,02,42,9.40
2015,06,12,02,43,9.40
2015,06,12,02,44,9.40
2015,06,12,02,45,9.40
2015,06,12,02,46,9.40
2015,06,12,02,47,9.40
2015,06,12,02,48,9.40
2015,06,12,02,49,9.40
2015,06,12,02,50,9.40
2015,06,12,02,51,9.50
2015,06,12,02,52,9.50
2015,06,12,02,53,9.50
2015,06,12,02,54,9.50
2015,06,12,02,55,9.50
2015,06,12,02,56,9.50
2015,06,12,02,57,9.50
2015,06,12,02,58,9.50
2015,06,12,02,59,9.50
2015,06,12,03,00,9.50
2015,06,12,03,01,9.50
2015,06,12,03,02,9.50
2015,06,12,03,03,9.60
2015,06,12,03,04,9.60
2015,06,12,03,05,9.60
2015,06,12,03,06,9.60
2015,06,12,03,07,9.60
2015,06,12,03,08,9.60
2015,06,12,03,09,9.60
2015,06,12,03,10,9.60
2015,06,12,03,11,9.60
2015,06,12,03,12,9.60
2015,06,12,03,13,9.60
2015,06,12,03,14,9.60
2015,06,12,03,15,9.60
2015,06,12,03,16,9.60
2015,06,12,03,17,9.60
2015,06,12,03,18,9.60
2015,06,12,03,19,9.60
2015,06,12,03,20,9.60
2015,06,12,03,21,9.60
2015,06,12,03,22,9.60
2015,06,12,03,23,9.60
2015,06,12,03,24,9.60
2015,06,12,03,25,9.60
2015,06,12,03,26,9.60
2015,06,12,03,27,9.60
2015,06,12,03,28,9.60
2015,06,12,03,29,9.60
2015,06,12,03,30,9.60
2015,06,12,03,31,9.60
2015,06,12,03,32,9.60
2015,06,12,03,33,9.60
2015,06,12,03,34,9.60
2015,06,12,03,35,9.60
2015,06,12,03,36,9.60
2015,06,12,03,37,9.60
2015,06,12,03,38,9.70
2015,06,12,03,39,9.70
2015,06,12,03,40,9.70
2015,06,12,03,41,9.70
2015,06,12,03,42,9.70
2015,06,12,03,43,9.70
2015,06,12,03,44,9.70
2015,06,12,03,45,9.70
2015,06,12,03,46,9.70
2015,06,12,03,47,9.70
2015,06,12,03,48,9.70
2015,06,12,03,49,9.70
2015,06,12,03,50,9.70
2015,06,12,03,51,9.70
2015,06,12,03,52,9.70
2015,06,12,03,53,9.70
2015,06,12,03,54,9.70
2015,06,12,03,55,9.70
2015,06,12,03,56,9.70
2015,06,12,03,57,9.60
2015,06,12,03,58,9.60
2015,06,12,03,59,9.60
2015,06,12,04,00,9.60
2015,06,12,04,01,9.60
2015,06,12,04,02,9.60
2015,06,12,04,03,9.60
2015,06,12,04,04,9.60
2015,06,12,04,05,9.60
2015,06,12,04,06,9.60
2015,06,12,04,07,9.50
2015,06,12,04,08,9.50
2015,06,12,04,09,9.50
2015,06,12,04,10,9.40
2015,06,12,04,11,9.40
2015,06,12,04,12,9.40
2015,06,12,04,13,9.40
2015,06,12,04,14,9.40
2015,06,12,04,15,9.40
2015,06,12,04,16,9.30
2015,06,12,04,17,9.30
2015,06,12,04,18,9.30
2015,06,12,04,19,9.30
2015,06,12,04,20,9.30
2015,06,12,04,21,9.30
2015,06,12,04,22,9.30
2015,06,12,04,23,9.30
2015,06,12,04,24,9.30
2015,06,12,04,25,9.30
2015,06,12,04,26,9.30
2015,06,12,04,27,9.30
2015,06,12,04,28,9.20
2015,06,12,04,29,9.20
2015,06,12,04,30,9.20
2015,06,12,04,31,9.20
2015,06,12,04,32,9.20
2015,06,12,04,33,9.10
2015,06,12,04,34,9.10
2015,06,12,04,35,9.10
2015,06,12,04,36,9.10
2015,06,12,04,37,9.00
2015,06,12,04,38,9.00
2015,06,12,04,39,8.90
2015,06,12,04,40,8.90
2015,06,12,04,41,8.90
2015,06,12,04,42,8.90
2015,06,12,04,43,8.90
2015,06,12,04,44,8.90
2015,06,12,04,45,8.80
2015,06,12,04,46,8.90
2015,06,12,04,47,8.90
2015,06,12,04,48,8.90
2015,06,12,04,49,8.90
2015,06,12,04,50,8.90
2015,06,12,04,51,8.80
2015,06,12,04,52,8.80
2015,06,12,04,53,8.80
2015,06,12,04,54,8.80
2015,06,12,04,55,8.80
2015,06,12,04,56,8.80
2015,06,12,04,57,8.70
2015,06,12,04,58,8.70
2015,06,12,04,59,8.70
2015,06,12,05,00,8.70
2015,06,12,05,01,8.60
2015,06,12,05,02,8.60
2015,06,12,05,03,8.60
2015,06,12,05,04,8.60
2015,06,12,05,05,8.60
2015,06,12,05,06,8.50
2015,06,12,05,07,8.50
2015,06,12,05,08,8.50
2015,06,12,05,09,8.50
2015,06,12,05,10,8.50
2015,06,12,05,11,8.50
2015,06,12,05,12,8.50
2015,06,12,05,13,8.40
2015,06,12,05,14,8.40
2015,06,12,05,15,8.40
2015,06,12,05,16,8.40
2015,06,12,05,17,8.40
2015,06,12,05,18,8.40
2015,06,12,05,19,8.40
2015,06,12,05,20,8.40
2015,06,12,05,21,8.40
2015,06,12,05,22,8.40
2015,06,12,05,23,8.30
2015,06,12,05,24,8.30
2015,06,12,05,25,8.30
2015,06,12,05,26,8.30
2015,06,12,05,27,8.30
2015,06,12,05,28,8.30
2015,06,12,05,29,8.30
2015,06,12,05,30,8.30
2015,06,12,05,31,8.30
2015,06,12,05,32,8.30
2015,06,12,05,33,8.30
2015,06,12,05,34,8.30
2015,06,12,05,35,8.30
2015,06,12,05,36,8.30
2015,06,12,05,37,8.40
2015,06,12,05,38,8.40
2015,06,12,05,39,8.40
2015,06,12,05,40,8.40
2015,06,12,05,41,8.40
2015,06,12,05,42,8.40
2015,06,12,05,43,8.40
2015,06,12,05,44,8.40
2015,06,12,05,45,8.40
2015,06,12,05,46,8.50
2015,06,12,05,47,8.50
2015,06,12,05,48,8.50
2015,06,12,05,49,8.50
2015,06,12,05,50,8.50
2015,06,12,05,51,8.50
2015,06,12,05,52,8.50
2015,06,12,05,53,8.50
2015,06,12,05,54,8.50
2015,06,12,05,55,8.50
2015,06,12,05,56,8.50
2015,06,12,05,57,8.50
2015,06,12,05,58,8.50
2015,06,12,05,59,8.60
2015,06,12,06,00,8.60
2015,06,12,06,01,8.70
2015,06,12,06,02,8.70
2015,06,12,06,03,8.80
2015,06,12,06,04,8.80
2015,06,12,06,05,8.90
2015,06,12,06,06,8.90
2015,06,12,06,07,9.00
2015,06,12,06,08,9.10
2015,06,12,06,09,9.10
2015,06,12,06,10,9.20
2015,06,12,06,11,9.20
2015,06,12,06,12,9.20
2015,06,12,06,13,9.20
2015,06,12,06,14,9.20
2015,06,12,06,15,9.30
2015,06,12,06,16,9.30
2015,06,12,06,17,9.30
2015,06,12,06,18,9.30
2015,06,12,06,19,9.30
2015,06,12,06,20,9.40
2015,06,12,06,21,9.40
2015,06,12,06,22,9.40
2015,06,12,06,23,9.50
2015,06,12,06,24,9.50
2015,06,12,06,25,9.50
2015,06,12,06,26,9.60
2015,06,12,06,27,9.60
2015,06,12,06,28,9.60
2015,06,12,06,29,9.60
2015,06,12,06,30,9.60
2015,06,12,06,31,9.60
2015,06,12,06,32,9.60
2015,06,12,06,33,9.60
2015,06,12,06,34,9.60
2015,06,12,06,35,9.60
2015,06,12,06,36,9.60
2015,06,12,06,37,9.70
2015,06,12,06,38,9.70
2015,06,12,06,39,9.70
2015,06,12,06,40,9.70
2015,06,12,06,41,9.70
2015,06,12,06,42,9.80
2015,06,12,06,43,9.80
2015,06,12,06,44,9.80
2015,06,12,06,45,9.80
2015,06,12,06,46,9.80
2015,06,12,06,47,9.80
2015,06,12,06,48,9.80
2015,06,12,06,49,9.90
2015,06,12,06,50,9.90
2015,06,12,06,51,10.00
2015,06,12,06,52,10.00
2015,06,12,06,53,10.10
2015,06,12,06,54,10.10
2015,06,12,06,55,10.10
2015,06,12,06,56,10.20
2015,06,12,06,57,10.20
2015,06,12,06,58,10.20
2015,06,12,06,59,10.20
2015,06,12,07,00,10.30
2015,06,12,07,01,10.30
2015,06,12,07,02,10.30
2015,06,12,07,03,10.30
2015,06,12,07,04,10.30
2015,06,12,07,05,10.40
2015,06,12,07,06,10.40
2015,06,12,07,07,10.40
2015,06,12,07,08,10.50
2015,06,12,07,09,10.50
2015,06,12,07,10,10.60
2015,06,12,07,11,10.60
2015,06,12,07,12,10.60
2015,06,12,07,13,10.70
2015,06,12,07,14,10.70
2015,06,12,07,15,10.70
2015,06,12,07,16,10.80
2015,06,12,07,17,10.80
2015,06,12,07,18,10.80
2015,06,12,07,19,10.90
2015,06,12,07,20,10.90
2015,06,12,07,21,11.00
2015,06,12,07,22,11.10
2015,06,12,07,23,11.20
2015,06,12,07,24,11.20
2015,06,12,07,25,11.30
2015,06,12,07,26,11.40
2015,06,12,07,27,11.40
2015,06,12,07,28,11.50
2015,06,12,07,29,11.60
2015,06,12,07,30,11.60
2015,06,12,07,31,11.60
2015,06,12,07,32,11.70
2015,06,12,07,33,11.80
2015,06,12,07,34,11.80
2015,06,12,07,35,11.80
2015,06,12,07,36,11.90
2015,06,12,07,37,11.90
2015,06,12,07,38,12.00
2015,06,12,07,39,12.10
2015,06,12,07,40,12.20
2015,06,12,07,41,12.40
2015,06,12,07,42,12.50
2015,06,12,07,43,12.60
2015,06,12,07,44,12.80
2015,06,12,07,45,12.90
2015,06,12,07,46,13.00
2015,06,12,07,47,13.10
2015,06,12,07,48,13.10
2015,06,12,07,49,13.20
2015,06,12,07,50,13.20
2015,06,12,07,51,13.20
2015,06,12,07,52,13.20
2015,06,12,07,53,13.20
2015,06,12,07,54,13.20
2015,06,12,07,55,13.20
2015,06,12,07,56,13.20
2015,06,12,07,57,13.20
2015,06,12,07,58,13.10
2015,06,12,07,59,13.10
2015,06,12,08,00,13.10
2015,06,12,08,01,13.10
2015,06,12,08,02,13.10
2015,06,12,08,03,13.20
2015,06,12,08,04,13.20
2015,06,12,08,05,13.20
2015,06,12,08,06,13.20
2015,06,12,08,07,13.30
2015,06,12,08,08,13.40
2015,06,12,08,09,13.50
2015,06,12,08,10,13.60
2015,06,12,08,11,13.70
2015,06,12,08,12,13.80
2015,06,12,08,13,13.90
2015,06,12,08,14,14.00
2015,06,12,08,15,14.10
2015,06,12,08,16,14.10
2015,06,12,08,17,14.00
2015,06,12,08,18,14.00
2015,06,12,08,19,13.90
2015,06,12,08,20,13.90
2015,06,12,08,21,13.80
2015,06,12,08,22,13.80
2015,06,12,08,23,13.90
2015,06,12,08,24,13.90
2015,06,12,08,25,14.00
2015,06,12,08,26,14.00
2015,06,12,08,27,13.90
2015,06,12,08,28,13.90
2015,06,12,08,29,13.80
2015,06,12,08,30,13.80
2015,06,12,08,31,13.80
2015,06,12,08,32,13.80
2015,06,12,08,33,13.90
2015,06,12,08,34,13.90
2015,06,12,08,35,13.90
2015,06,12,08,36,14.00
2015,06,12,08,37,14.10
2015,06,12,08,38,14.10
2015,06,12,08,39,14.20
2015,06,12,08,40,14.30
2015,06,12,08,41,14.40
2015,06,12,08,42,14.40
2015,06,12,08,43,14.40
2015,06,12,08,44,14.50
2015,06,12,08,45,14.60
2015,06,12,08,46,14.70
2015,06,12,08,47,14.80
2015,06,12,08,48,14.90
2015,06,12,08,49,15.00
2015,06,12,08,50,15.00
2015,06,12,08,51,15.00
2015,06,12,08,52,15.00
2015,06,12,08,53,15.00
2015,06,12,08,54,15.00
2015,06,12,08,55,15.00
2015,06,12,08,56,15.00
2015,06,12,08,57,15.00
2015,06,12,08,58,15.00
2015,06,12,08,59,15.00
2015,06,12,09,00,15.00
2015,06,12,09,01,15.00
2015,06,12,09,02,15.00
2015,06,12,09,03,15.00
2015,06,12,09,04,15.00
2015,06,12,09,05,15.00
2015,06,12,09,06,15.00
2015,06,12,09,07,14.90
2015,06,12,09,08,14.80
2015,06,12,09,09,14.80
2015,06,12,09,10,14.80
2015,06,12,09,11,14.80
2015,06,12,09,12,14.80
2015,06,12,09,13,14.80
2015,06,12,09,14,14.80
2015,06,12,09,15,14.80
2015,06,12,09,16,14.80
2015,06,12,09,17,14.60
2015,06,12,09,18,14.60
2015,06,12,09,19,14.50
2015,06,12,09,20,14.40
2015,06,12,09,21,14.40
2015,06,12,09,22,14.30
2015,06,12,09,23,14.20
2015,06,12,09,24,14.20
2015,06,12,09,25,14.20
2015,06,12,09,26,14.20
2015,06,12,09,27,14.10
2015,06,12,09,28,14.10
2015,06,12,09,29,14.10
2015,06,12,09,30,14.10
2015,06,12,09,31,14.10
2015,06,12,09,32,14.20
2015,06,12,09,33,14.30
2015,06,12,09,34,14.40
2015,06,12,09,35,14.60
2015,06,12,09,36,14.80
2015,06,12,09,37,15.00
2015,06,12,09,38,15.00
2015,06,12,09,39,15.00
2015,06,12,09,40,15.10
2015,06,12,09,41,15.20
2015,06,12,09,42,15.20
2015,06,12,09,43,15.30
2015,06,12,09,44,15.30
2015,06,12,09,45,15.30
2015,06,12,09,46,15.30
2015,06,12,09,47,15.10
2015,06,12,09,48,15.00
2015,06,12,09,49,15.00
2015,06,12,09,50,15.00
2015,06,12,09,51,15.00
2015,06,12,09,52,15.00
2015,06,12,09,53,14.90
2015,06,12,09,54,14.80
2015,06,12,09,55,14.80
2015,06,12,09,56,14.70
2015,06,12,09,57,14.60
2015,06,12,09,58,14.60
2015,06,12,09,59,14.60
2015,06,12,10,00,14.60
2015,06,12,10,01,14.50
2015,06,12,10,02,14.50
2015,06,12,10,03,14.50
2015,06,12,10,04,14.50
2015,06,12,10,05,14.40
2015,06,12,10,06,14.40
2015,06,12,10,07,14.30
2015,06,12,10,08,14.30
2015,06,12,10,09,14.30
2015,06,12,10,10,14.30
2015,06,12,10,11,14.30
2015,06,12,10,12,14.40
2015,06,12,10,13,14.50
2015,06,12,10,14,14.60
2015,06,12,10,15,14.70
2015,06,12,10,16,14.70
2015,06,12,10,17,14.80
2015,06,12,10,18,14.90
2015,06,12,10,19,14.90
2015,06,12,10,20,14.90
2015,06,12,10,21,14.90
2015,06,12,10,22,14.90
2015,06,12,10,23,14.90
2015,06,12,10,24,14.90
2015,06,12,10,25,15.00
2015,06,12,10,26,15.00
2015,06,12,10,27,15.00
2015,06,12,10,28,15.00
2015,06,12,10,29,15.00
2015,06,12,10,30,15.00
2015,06,12,10,31,15.00
2015,06,12,10,32,15.00
2015,06,12,10,33,15.00
2015,06,12,10,34,15.00
2015,06,12,10,35,15.00
2015,06,12,10,36,15.00
2015,06,12,10,37,15.00
2015,06,12,10,38,15.00
2015,06,12,10,39,15.00
2015,06,12,10,40,15.00
2015,06,12,10,41,15.00
2015,06,12,10,42,15.00
2015,06,12,10,43,15.00
2015,06,12,10,44,15.00
2015,06,12,10,45,15.00
2015,06,12,10,46,15.00
2015,06,12,10,47,14.90
2015,06,12,10,48,14.80
2015,06,12,10,49,14.80
2015,06,12,10,50,14.70
2015,06,12,10,51,14.70
2015,06,12,10,52,14.70
2015,06,12,10,53,14.70
2015,06,12,10,54,14.70
2015,06,12,10,55,14.70
2015,06,12,10,56,14.80
2015,06,12,10,57,14.80
2015,06,12,10,58,14.90
2015,06,12,10,59,14.90
2015,06,12,11,00,14.80
2015,06,12,11,01,14.90
2015,06,12,11,02,15.00
2015,06,12,11,03,15.00
2015,06,12,11,04,15.00
2015,06,12,11,05,15.00
2015,06,12,11,06,15.00
2015,06,12,11,07,15.00
2015,06,12,11,08,15.10
2015,06,12,11,09,15.20
2015,06,12,11,10,15.30
2015,06,12,11,11,15.30
2015,06,12,11,12,15.30
2015,06,12,11,13,15.30
2015,06,12,11,14,15.30
2015,06,12,11,15,15.30
2015,06,12,11,16,15.30
2015,06,12,11,17,15.20
2015,06,12,11,18,15.20
2015,06,12,11,19,15.20
2015,06,12,11,20,15.10
2015,06,12,11,21,15.10
2015,06,12,11,22,15.10
2015,06,12,11,23,15.20
2015,06,12,11,24,15.30
2015,06,12,11,25,15.30
2015,06,12,11,26,15.40
2015,06,12,11,27,15.50
2015,06,12,11,28,15.60
2015,06,12,11,29,15.70
2015,06,12,11,30,15.80
2015,06,12,11,31,15.80
2015,06,12,11,32,15.90
2015,06,12,11,33,16.00
2015,06,12,11,34,16.10
2015,06,12,11,35,16.10
2015,06,12,11,36,16.10
2015,06,12,11,37,16.10
2015,06,12,11,38,16.10
2015,06,12,11,39,16.10
2015,06,12,11,40,16.10
2015,06,12,11,41,16.10
2015,06,12,11,42,16.10
2015,06,12,11,43,16.20
2015,06,12,11,44,16.20
2015,06,12,11,45,16.10
2015,06,12,11,46,16.10
2015,06,12,11,47,16.10
2015,06,12,11,48,16.10
2015,06,12,11,49,16.10
2015,06,12,11,50,16.10
2015,06,12,11,51,16.10
2015,06,12,11,52,16.10
2015,06,12,11,53,16.10
2015,06,12,11,54,16.20
2015,06,12,11,55,16.20
2015,06,12,11,56,16.20
2015,06,12,11,57,16.30
2015,06,12,11,58,16.40
2015,06,12,11,59,16.50
2015,06,12,12,00,16.60
2015,06,12,12,01,16.70
2015,06,12,12,02,16.70
2015,06,12,12,03,16.70
2015,06,12,12,04,16.60
2015,06,12,12,05,16.60
2015,06,12,12,06,16.60
2015,06,12,12,07,16.60
2015,06,12,12,08,16.60
2015,06,12,12,09,16.50
2015,06,12,12,10,16.60
2015,06,12,12,11,16.60
2015,06,12,12,12,16.60
2015,06,12,12,13,16.70
2015,06,12,12,14,16.80
2015,06,12,12,15,16.70
2015,06,12,12,16,16.60
2015,06,12,12,17,16.60
2015,06,12,12,18,16.60
2015,06,12,12,19,16.60
2015,06,12,12,20,16.70
2015,06,12,12,21,16.80
2015,06,12,12,22,16.80
2015,06,12,12,23,16.90
2015,06,12,12,24,16.90
2015,06,12,12,25,17.00
2015,06,12,12,26,17.00
2015,06,12,12,27,17.10
2015,06,12,12,28,17.10
2015,06,12,12,29,17.10
2015,06,12,12,30,17.10
2015,06,12,12,31,17.10
2015,06,12,12,32,17.10
2015,06,12,12,33,17.20
2015,06,12,12,34,17.40
2015,06,12,12,35,17.50
2015,06,12,12,36,17.60
2015,06,12,12,37,17.70
2015,06,12,12,38,17.80
2015,06,12,12,39,17.80
2015,06,12,12,40,17.80
2015,06,12,12,41,17.70
2015,06,12,12,42,17.60
2015,06,12,12,43,17.60
2015,06,12,12,44,17.50
2015,06,12,12,45,17.50
2015,06,12,12,46,17.50
2015,06,12,12,47,17.50
2015,06,12,12,48,17.40
2015,06,12,12,49,17.40
2015,06,12,12,50,17.30
2015,06,12,12,51,17.20
2015,06,12,12,52,17.10
2015,06,12,12,53,17.00
2015,06,12,12,54,16.90
2015,06,12,12,55,16.80
2015,06,12,12,56,16.80
2015,06,12,12,57,16.80
2015,06,12,12,58,16.80
2015,06,12,12,59,16.80
2015,06,12,13,00,16.70
2015,06,12,13,01,16.70
2015,06,12,13,02,16.70
2015,06,12,13,03,16.70
2015,06,12,13,04,16.60
2015,06,12,13,05,16.50
2015,06,12,13,06,16.50
2015,06,12,13,07,16.40
2015,06,12,13,08,16.40
2015,06,12,13,09,16.40
2015,06,12,13,10,16.40
2015,06,12,13,11,16.40
2015,06,12,13,12,16.40
2015,06,12,13,13,16.40
2015,06,12,13,14,16.50
2015,06,12,13,15,16.60
2015,06,12,13,16,16.70
2015,06,12,13,17,16.80
2015,06,12,13,18,16.90
2015,06,12,13,19,16.90
2015,06,12,13,20,17.00
2015,06,12,13,21,17.00
2015,06,12,13,22,17.10
2015,06,12,13,23,17.20
2015,06,12,13,24,17.10
2015,06,12,13,25,17.10
2015,06,12,13,26,17.10
2015,06,12,13,27,17.00
2015,06,12,13,28,17.00
2015,06,12,13,29,17.00
2015,06,12,13,30,16.90
2015,06,12,13,31,16.90
2015,06,12,13,32,16.80
2015,06,12,13,33,16.80
2015,06,12,13,34,16.70
2015,06,12,13,35,16.60
2015,06,12,13,36,16.60
2015,06,12,13,37,16.60
2015,06,12,13,38,16.70
2015,06,12,13,39,16.70
2015,06,12,13,40,16.70
2015,06,12,13,41,16.80
2015,06,12,13,42,16.90
2015,06,12,13,43,17.10
2015,06,12,13,44,17.10
2015,06,12,13,45,17.20
2015,06,12,13,46,17.30
2015,06,12,13,47,17.30
2015,06,12,13,48,17.40
2015,06,12,13,49,17.50
2015,06,12,13,50,17.50
2015,06,12,13,51,17.60
2015,06,12,13,52,17.60
2015,06,12,13,53,17.60
2015,06,12,13,54,17.70
2015,06,12,13,55,17.70
2015,06,12,13,56,17.70
2015,06,12,13,57,17.60
2015,06,12,13,58,17.60
2015,06,12,13,59,17.60
2015,06,12,14,00,17.50
2015,06,12,14,01,17.40
2015,06,12,14,02,17.30
2015,06,12,14,03,17.30
2015,06,12,14,04,17.30
2015,06,12,14,05,17.40
2015,06,12,14,06,17.40
2015,06,12,14,07,17.30
2015,06,12,14,08,17.20
2015,06,12,14,09,17.10
2015,06,12,14,10,17.00
2015,06,12,14,11,16.90
2015,06,12,14,12,16.80
2015,06,12,14,13,16.80
2015,06,12,14,14,16.70
2015,06,12,14,15,16.70
2015,06,12,14,16,16.60
2015,06,12,14,17,16.60
2015,06,12,14,18,16.60
2015,06,12,14,19,16.60
2015,06,12,14,20,16.60
2015,06,12,14,21,16.60
2015,06,12,14,22,16.60
2015,06,12,14,23,16.70
2015,06,12,14,24,16.70
2015,06,12,14,25,16.70
2015,06,12,14,26,16.80
2015,06,12,14,27,16.80
2015,06,12,14,28,16.90
2015,06,12,14,29,17.00
2015,06,12,14,30,17.10
2015,06,12,14,31,17.20
2015,06,12,14,32,17.40
2015,06,12,14,33,17.50
2015,06,12,14,34,17.60
2015,06,12,14,35,17.70
2015,06,12,14,36,17.70
2015,06,12,14,37,17.70
2015,06,12,14,38,17.70
2015,06,12,14,39,17.60
2015,06,12,14,40,17.50
2015,06,12,14,41,17.40
2015,06,12,14,42,17.20
2015,06,12,14,43,17.10
2015,06,12,14,44,17.00
2015,06,12,14,45,16.90
2015,06,12,14,46,16.90
2015,06,12,14,47,16.90
2015,06,12,14,48,16.90
2015,06,12,14,49,17.00
2015,06,12,14,50,17.10
2015,06,12,14,51,17.20
2015,06,12,14,52,17.20
2015,06,12,14,53,17.30
2015,06,12,14,54,17.30
2015,06,12,14,55,17.40
2015,06,12,14,56,17.50
2015,06,12,14,57,17.60
2015,06,12,14,58,17.60
2015,06,12,14,59,17.70
2015,06,12,15,00,17.70
2015,06,12,15,01,17.60
2015,06,12,15,02,17.60
2015,06,12,15,03,17.70
2015,06,12,15,04,17.70
2015,06,12,15,05,17.80
2015,06,12,15,06,17.90
2015,06,12,15,07,17.90
2015,06,12,15,08,17.90
2015,06,12,15,09,18.00
2015,06,12,15,10,18.00
2015,06,12,15,11,18.00
2015,06,12,15,12,18.10
2015,06,12,15,13,18.10
2015,06,12,15,14,18.10
2015,06,12,15,15,18.20
2015,06,12,15,16,18.10
2015,06,12,15,17,18.00
2015,06,12,15,18,17.90
2015,06,12,15,19,17.90
2015,06,12,15,20,17.90
2015,06,12,15,21,18.00
2015,06,12,15,22,18.00
2015,06,12,15,23,18.00
2015,06,12,15,24,17.90
2015,06,12,15,25,17.90
2015,06,12,15,26,17.90
2015,06,12,15,27,17.90
2015,06,12,15,28,17.90
2015,06,12,15,29,17.90
2015,06,12,15,30,18.00
2015,06,12,15,31,18.00
2015,06,12,15,32,17.90
2015,06,12,15,33,17.70
2015,06,12,15,34,17.60
2015,06,12,15,35,17.60
2015,06,12,15,36,17.60
2015,06,12,15,37,17.70
2015,06,12,15,38,17.70
2015,06,12,15,39,17.70
2015,06,12,15,40,17.80
2015,06,12,15,41,17.90
2015,06,12,15,42,18.00
2015,06,12,15,43,18.00
2015,06,12,15,44,18.10
2015,06,12,15,45,18.20
2015,06,12,15,46,18.30
2015,06,12,15,47,18.50
2015,06,12,15,48,18.50
2015,06,12,15,49,18.50
2015,06,12,15,50,18.60
2015,06,12,15,51,18.70
2015,06,12,15,52,18.80
2015,06,12,15,53,18.80
2015,06,12,15,54,18.90
2015,06,12,15,55,19.00
2015,06,12,15,56,19.10
2015,06,12,15,57,19.20
2015,06,12,15,58,19.10
2015,06,12,15,59,18.90
2015,06,12,16,00,18.80
2015,06,12,16,01,18.60
2015,06,12,16,02,18.60
2015,06,12,16,03,18.50
2015,06,12,16,04,18.40
2015,06,12,16,05,18.40
2015,06,12,16,06,18.40
2015,06,12,16,07,18.40
2015,06,12,16,08,18.50
2015,06,12,16,09,18.50
2015,06,12,16,10,18.40
2015,06,12,16,11,18.40
2015,06,12,16,12,18.40
2015,06,12,16,13,18.30
2015,06,12,16,14,18.20
2015,06,12,16,15,18.10
2015,06,12,16,16,18.00
2015,06,12,16,17,17.80
2015,06,12,16,18,17.70
2015,06,12,16,19,17.60
2015,06,12,16,20,17.50
2015,06,12,16,21,17.40
2015,06,12,16,22,17.30
2015,06,12,16,23,17.20
2015,06,12,16,24,17.10
2015,06,12,16,25,17.10
2015,06,12,16,26,17.00
2015,06,12,16,27,17.00
2015,06,12,16,28,17.00
2015,06,12,16,29,17.10
2015,06,12,16,30,17.10
2015,06,12,16,31,17.10
2015,06,12,16,32,17.20
2015,06,12,16,33,17.20
2015,06,12,16,34,17.20
2015,06,12,16,35,17.20
2015,06,12,16,36,17.30
2015,06,12,16,37,17.30
2015,06,12,16,38,17.40
2015,06,12,16,39,17.50
2015,06,12,16,40,17.60
2015,06,12,16,41,17.60
2015,06,12,16,42,17.70
2015,06,12,16,43,17.80
2015,06,12,16,44,17.80
2015,06,12,16,45,17.80
2015,06,12,16,46,17.80
2015,06,12,16,47,17.80
2015,06,12,16,48,17.80
2015,06,12,16,49,17.90
2015,06,12,16,50,17.90
2015,06,12,16,51,17.90
2015,06,12,16,52,17.90
2015,06,12,16,53,17.90
2015,06,12,16,54,17.90
2015,06,12,16,55,17.90
2015,06,12,16,56,17.90
2015,06,12,16,57,17.90
2015,06,12,16,58,17.90
2015,06,12,16,59,17.80
2015,06,12,17,00,17.80
2015,06,12,17,01,17.80
2015,06,12,17,02,17.80
2015,06,12,17,03,17.80
2015,06,12,17,04,17.80
2015,06,12,17,05,17.80
2015,06,12,17,06,17.80
2015,06,12,17,07,17.80
2015,06,12,17,08,17.80
2015,06,12,17,09,17.70
2015,06,12,17,10,17.70
2015,06,12,17,11,17.60
2015,06,12,17,12,17.50
2015,06,12,17,13,17.40
2015,06,12,17,14,17.30
2015,06,12,17,15,17.30
2015,06,12,17,16,17.30
2015,06,12,17,17,17.30
2015,06,12,17,18,17.30
2015,06,12,17,19,17.30
2015,06,12,17,20,17.30
2015,06,12,17,21,17.20
2015,06,12,17,22,17.20
2015,06,12,17,23,17.20
2015,06,12,17,24,17.10
2015,06,12,17,25,17.10
2015,06,12,17,26,17.10
2015,06,12,17,27,17.10
2015,06,12,17,28,17.10
2015,06,12,17,29,17.10
2015,06,12,17,30,17.10
2015,06,12,17,31,17.10