Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,14,00,00,5.60
2017,10,14,00,01,5.60
2017,10,14,00,02,5.50
2017,10,14,00,03,5.50
2017,10,14,00,04,5.50
2017,10,14,00,05,5.50
2017,10,14,00,06,5.40
2017,10,14,00,07,5.40
2017,10,14,00,08,5.40
2017,10,14,00,09,5.40
2017,10,14,00,10,5.40
2017,10,14,00,11,5.30
2017,10,14,00,12,5.30
2017,10,14,00,13,5.20
2017,10,14,00,14,5.20
2017,10,14,00,15,5.20
2017,10,14,00,16,5.10
2017,10,14,00,17,5.10
2017,10,14,00,18,5.10
2017,10,14,00,19,5.10
2017,10,14,00,20,5.00
2017,10,14,00,21,5.00
2017,10,14,00,22,5.00
2017,10,14,00,23,4.90
2017,10,14,00,24,4.90
2017,10,14,00,25,4.90
2017,10,14,00,26,4.90
2017,10,14,00,27,4.90
2017,10,14,00,28,4.90
2017,10,14,00,29,4.90
2017,10,14,00,30,4.90
2017,10,14,00,31,4.90
2017,10,14,00,32,4.90
2017,10,14,00,33,4.90
2017,10,14,00,34,4.90
2017,10,14,00,35,4.90
2017,10,14,00,36,4.90
2017,10,14,00,37,4.90
2017,10,14,00,38,4.90
2017,10,14,00,39,4.90
2017,10,14,00,40,4.90
2017,10,14,00,41,4.90
2017,10,14,00,42,4.90
2017,10,14,00,43,4.90
2017,10,14,00,44,4.90
2017,10,14,00,45,4.90
2017,10,14,00,46,4.80
2017,10,14,00,47,4.90
2017,10,14,00,48,4.90
2017,10,14,00,49,4.80
2017,10,14,00,50,4.80
2017,10,14,00,51,4.80
2017,10,14,00,52,4.80
2017,10,14,00,53,4.70
2017,10,14,00,54,4.70
2017,10,14,00,55,4.60
2017,10,14,00,56,4.60
2017,10,14,00,57,4.60
2017,10,14,00,58,4.60
2017,10,14,00,59,4.60
2017,10,14,01,00,4.50
2017,10,14,01,01,4.50
2017,10,14,01,02,4.50
2017,10,14,01,03,4.50
2017,10,14,01,04,4.50
2017,10,14,01,05,4.50
2017,10,14,01,06,4.50
2017,10,14,01,07,4.50
2017,10,14,01,08,4.50
2017,10,14,01,09,4.60
2017,10,14,01,10,4.60
2017,10,14,01,11,4.60
2017,10,14,01,12,4.60
2017,10,14,01,13,4.60
2017,10,14,01,14,4.60
2017,10,14,01,15,4.70
2017,10,14,01,16,4.70
2017,10,14,01,17,4.70
2017,10,14,01,18,4.70
2017,10,14,01,19,4.70
2017,10,14,01,20,4.70
2017,10,14,01,21,4.70
2017,10,14,01,22,4.70
2017,10,14,01,23,4.70
2017,10,14,01,24,4.70
2017,10,14,01,25,4.70
2017,10,14,01,26,4.70
2017,10,14,01,27,4.70
2017,10,14,01,28,4.60
2017,10,14,01,29,4.60
2017,10,14,01,30,4.60
2017,10,14,01,31,4.60
2017,10,14,01,32,4.60
2017,10,14,01,33,4.60
2017,10,14,01,34,4.50
2017,10,14,01,35,4.50
2017,10,14,01,36,4.40
2017,10,14,01,37,4.40
2017,10,14,01,38,4.40
2017,10,14,01,39,4.40
2017,10,14,01,40,4.40
2017,10,14,01,41,4.40
2017,10,14,01,42,4.40
2017,10,14,01,43,4.40
2017,10,14,01,44,4.40
2017,10,14,01,45,4.50
2017,10,14,01,46,4.50
2017,10,14,01,47,4.50
2017,10,14,01,48,4.60
2017,10,14,01,49,4.60
2017,10,14,01,50,4.60
2017,10,14,01,51,4.70
2017,10,14,01,52,4.70
2017,10,14,01,53,4.70
2017,10,14,01,54,4.70
2017,10,14,01,55,4.70
2017,10,14,01,56,4.70
2017,10,14,01,57,4.80
2017,10,14,01,58,4.80
2017,10,14,01,59,4.80
2017,10,14,02,00,4.80
2017,10,14,02,01,4.80
2017,10,14,02,02,4.80
2017,10,14,02,03,4.80
2017,10,14,02,04,4.80
2017,10,14,02,05,4.80
2017,10,14,02,06,4.80
2017,10,14,02,07,4.80
2017,10,14,02,08,4.80
2017,10,14,02,09,4.80
2017,10,14,02,10,4.80
2017,10,14,02,11,4.80
2017,10,14,02,12,4.80
2017,10,14,02,13,4.80
2017,10,14,02,14,4.70
2017,10,14,02,15,4.70
2017,10,14,02,16,4.70
2017,10,14,02,17,4.70
2017,10,14,02,18,4.70
2017,10,14,02,19,4.70
2017,10,14,02,20,4.70
2017,10,14,02,21,4.70
2017,10,14,02,22,4.70
2017,10,14,02,23,4.70
2017,10,14,02,24,4.70
2017,10,14,02,25,4.70
2017,10,14,02,26,4.60
2017,10,14,02,27,4.60
2017,10,14,02,28,4.60
2017,10,14,02,29,4.60
2017,10,14,02,30,4.60
2017,10,14,02,31,4.60
2017,10,14,02,32,4.60
2017,10,14,02,33,4.50
2017,10,14,02,34,4.50
2017,10,14,02,35,4.50
2017,10,14,02,36,4.50
2017,10,14,02,37,4.50
2017,10,14,02,38,4.40
2017,10,14,02,39,4.40
2017,10,14,02,40,4.40
2017,10,14,02,41,4.40
2017,10,14,02,42,4.40
2017,10,14,02,43,4.40
2017,10,14,02,44,4.40
2017,10,14,02,45,4.50
2017,10,14,02,46,4.50
2017,10,14,02,47,4.50
2017,10,14,02,48,4.50
2017,10,14,02,49,4.40
2017,10,14,02,50,4.30
2017,10,14,02,51,4.20
2017,10,14,02,52,4.20
2017,10,14,02,53,4.10
2017,10,14,02,54,4.00
2017,10,14,02,55,4.00
2017,10,14,02,56,4.00
2017,10,14,02,57,3.90
2017,10,14,02,58,3.90
2017,10,14,02,59,3.90
2017,10,14,03,00,3.80
2017,10,14,03,01,3.80
2017,10,14,03,02,3.80
2017,10,14,03,03,3.70
2017,10,14,03,04,3.70
2017,10,14,03,05,3.60
2017,10,14,03,06,3.60
2017,10,14,03,07,3.60
2017,10,14,03,08,3.60
2017,10,14,03,09,3.50
2017,10,14,03,10,3.50
2017,10,14,03,11,3.50
2017,10,14,03,12,3.50
2017,10,14,03,13,3.50
2017,10,14,03,14,3.50
2017,10,14,03,15,3.40
2017,10,14,03,16,3.40
2017,10,14,03,17,3.40
2017,10,14,03,18,3.40
2017,10,14,03,19,3.40
2017,10,14,03,20,3.40
2017,10,14,03,21,3.40
2017,10,14,03,22,3.40
2017,10,14,03,23,3.40
2017,10,14,03,24,3.40
2017,10,14,03,25,3.40
2017,10,14,03,26,3.40
2017,10,14,03,27,3.40
2017,10,14,03,28,3.40
2017,10,14,03,29,3.40
2017,10,14,03,30,3.40
2017,10,14,03,31,3.40
2017,10,14,03,32,3.40
2017,10,14,03,33,3.40
2017,10,14,03,34,3.40
2017,10,14,03,35,3.40
2017,10,14,03,36,3.40
2017,10,14,03,37,3.40
2017,10,14,03,38,3.40
2017,10,14,03,39,3.40
2017,10,14,03,40,3.40
2017,10,14,03,41,3.50
2017,10,14,03,42,3.50
2017,10,14,03,43,3.60
2017,10,14,03,44,3.60
2017,10,14,03,45,3.70
2017,10,14,03,46,3.70
2017,10,14,03,47,3.70
2017,10,14,03,48,3.80
2017,10,14,03,49,3.80
2017,10,14,03,50,3.80
2017,10,14,03,51,3.80
2017,10,14,03,52,3.90
2017,10,14,03,53,3.90
2017,10,14,03,54,3.90
2017,10,14,03,55,4.00
2017,10,14,03,56,4.00
2017,10,14,03,57,4.00
2017,10,14,03,58,4.10
2017,10,14,03,59,4.10
2017,10,14,04,00,4.10
2017,10,14,04,01,4.20
2017,10,14,04,02,4.20
2017,10,14,04,03,4.20
2017,10,14,04,04,4.20
2017,10,14,04,05,4.30
2017,10,14,04,06,4.30
2017,10,14,04,07,4.30
2017,10,14,04,08,4.30
2017,10,14,04,09,4.30
2017,10,14,04,10,4.30
2017,10,14,04,11,4.40
2017,10,14,04,12,4.40
2017,10,14,04,13,4.40
2017,10,14,04,14,4.40
2017,10,14,04,15,4.30
2017,10,14,04,16,4.30
2017,10,14,04,17,4.30
2017,10,14,04,18,4.20
2017,10,14,04,19,4.20
2017,10,14,04,20,4.10
2017,10,14,04,21,4.10
2017,10,14,04,22,4.10
2017,10,14,04,23,4.00
2017,10,14,04,24,4.00
2017,10,14,04,25,4.00
2017,10,14,04,26,3.90
2017,10,14,04,27,3.90
2017,10,14,04,28,3.90
2017,10,14,04,29,3.90
2017,10,14,04,30,3.80
2017,10,14,04,31,3.80
2017,10,14,04,32,3.80
2017,10,14,04,33,3.80
2017,10,14,04,34,3.80
2017,10,14,04,35,3.80
2017,10,14,04,36,3.80
2017,10,14,04,37,3.80
2017,10,14,04,38,3.80
2017,10,14,04,39,3.90
2017,10,14,04,40,3.90
2017,10,14,04,41,3.90
2017,10,14,04,42,3.90
2017,10,14,04,43,3.90
2017,10,14,04,44,3.90
2017,10,14,04,45,4.00
2017,10,14,04,46,4.00
2017,10,14,04,47,4.00
2017,10,14,04,48,4.00
2017,10,14,04,49,4.10
2017,10,14,04,50,4.10
2017,10,14,04,51,4.10
2017,10,14,04,52,4.10
2017,10,14,04,53,4.20
2017,10,14,04,54,4.20
2017,10,14,04,55,4.20
2017,10,14,04,56,4.20
2017,10,14,04,57,4.30
2017,10,14,04,58,4.30
2017,10,14,04,59,4.40
2017,10,14,05,00,4.40
2017,10,14,05,01,4.40
2017,10,14,05,02,4.50
2017,10,14,05,03,4.50
2017,10,14,05,04,4.50
2017,10,14,05,05,4.60
2017,10,14,05,06,4.60
2017,10,14,05,07,4.60
2017,10,14,05,08,4.70
2017,10,14,05,09,4.70
2017,10,14,05,10,4.70
2017,10,14,05,11,4.70
2017,10,14,05,12,4.70
2017,10,14,05,13,4.70
2017,10,14,05,14,4.80
2017,10,14,05,15,4.80
2017,10,14,05,16,4.80
2017,10,14,05,17,4.80
2017,10,14,05,18,4.80
2017,10,14,05,19,4.80
2017,10,14,05,20,4.80
2017,10,14,05,21,4.70
2017,10,14,05,22,4.70
2017,10,14,05,23,4.70
2017,10,14,05,24,4.70
2017,10,14,05,25,4.70
2017,10,14,05,26,4.70
2017,10,14,05,27,4.70
2017,10,14,05,28,4.70
2017,10,14,05,29,4.70
2017,10,14,05,30,4.70
2017,10,14,05,31,4.70
2017,10,14,05,32,4.70
2017,10,14,05,33,4.70
2017,10,14,05,34,4.80
2017,10,14,05,35,4.80
2017,10,14,05,36,4.80
2017,10,14,05,37,4.80
2017,10,14,05,38,4.90
2017,10,14,05,39,4.90
2017,10,14,05,40,5.00
2017,10,14,05,41,5.00
2017,10,14,05,42,5.00
2017,10,14,05,43,5.00
2017,10,14,05,44,5.00
2017,10,14,05,45,5.00
2017,10,14,05,46,5.10
2017,10,14,05,47,5.10
2017,10,14,05,48,5.10
2017,10,14,05,49,5.10
2017,10,14,05,50,5.10
2017,10,14,05,51,5.20
2017,10,14,05,52,5.20
2017,10,14,05,53,5.20
2017,10,14,05,54,5.20
2017,10,14,05,55,5.30
2017,10,14,05,56,5.30
2017,10,14,05,57,5.30
2017,10,14,05,58,5.30
2017,10,14,05,59,5.30
2017,10,14,06,00,5.30
2017,10,14,06,01,5.40
2017,10,14,06,02,5.40
2017,10,14,06,03,5.40
2017,10,14,06,04,5.40
2017,10,14,06,05,5.40
2017,10,14,06,06,5.40
2017,10,14,06,07,5.40
2017,10,14,06,08,5.30
2017,10,14,06,09,5.30
2017,10,14,06,10,5.30
2017,10,14,06,11,5.30
2017,10,14,06,12,5.30
2017,10,14,06,13,5.40
2017,10,14,06,14,5.40
2017,10,14,06,15,5.40
2017,10,14,06,16,5.50
2017,10,14,06,17,5.50
2017,10,14,06,18,5.50
2017,10,14,06,19,5.50
2017,10,14,06,20,5.50
2017,10,14,06,21,5.60
2017,10,14,06,22,5.60
2017,10,14,06,23,5.60
2017,10,14,06,24,5.60
2017,10,14,06,25,5.60
2017,10,14,06,26,5.70
2017,10,14,06,27,5.70
2017,10,14,06,28,5.70
2017,10,14,06,29,5.70
2017,10,14,06,30,5.70
2017,10,14,06,31,5.70
2017,10,14,06,32,5.80
2017,10,14,06,33,5.80
2017,10,14,06,34,5.80
2017,10,14,06,35,5.80
2017,10,14,06,36,5.80
2017,10,14,06,37,5.80
2017,10,14,06,38,5.80
2017,10,14,06,39,5.90
2017,10,14,06,40,5.90
2017,10,14,06,41,5.90
2017,10,14,06,42,5.90
2017,10,14,06,43,5.90
2017,10,14,06,44,5.90
2017,10,14,06,45,5.90
2017,10,14,06,46,5.90
2017,10,14,06,47,5.90
2017,10,14,06,48,5.90
2017,10,14,06,49,5.90
2017,10,14,06,50,5.90
2017,10,14,06,51,5.90
2017,10,14,06,52,6.00
2017,10,14,06,53,6.00
2017,10,14,06,54,6.00
2017,10,14,06,55,6.00
2017,10,14,06,56,6.00
2017,10,14,06,57,6.00
2017,10,14,06,58,6.00
2017,10,14,06,59,6.00
2017,10,14,07,00,6.10
2017,10,14,07,01,6.10
2017,10,14,07,02,6.10
2017,10,14,07,03,6.10
2017,10,14,07,04,6.10
2017,10,14,07,05,6.10
2017,10,14,07,06,6.10
2017,10,14,07,07,6.10
2017,10,14,07,08,6.10
2017,10,14,07,09,6.20
2017,10,14,07,10,6.20
2017,10,14,07,11,6.20
2017,10,14,07,12,6.20
2017,10,14,07,13,6.20
2017,10,14,07,14,6.20
2017,10,14,07,15,6.30
2017,10,14,07,16,6.30
2017,10,14,07,17,6.30
2017,10,14,07,18,6.30
2017,10,14,07,19,6.30
2017,10,14,07,20,6.30
2017,10,14,07,21,6.30
2017,10,14,07,22,6.30
2017,10,14,07,23,6.30
2017,10,14,07,24,6.30
2017,10,14,07,25,6.30
2017,10,14,07,26,6.30
2017,10,14,07,27,6.40
2017,10,14,07,28,6.40
2017,10,14,07,29,6.40
2017,10,14,07,30,6.40
2017,10,14,07,31,6.40
2017,10,14,07,32,6.40
2017,10,14,07,33,6.40
2017,10,14,07,34,6.40
2017,10,14,07,35,6.40
2017,10,14,07,36,6.40
2017,10,14,07,37,6.40
2017,10,14,07,38,6.40
2017,10,14,07,39,6.40
2017,10,14,07,40,6.40
2017,10,14,07,41,6.40
2017,10,14,07,42,6.40
2017,10,14,07,43,6.40
2017,10,14,07,44,6.40
2017,10,14,07,45,6.40
2017,10,14,07,46,6.40
2017,10,14,07,47,6.40
2017,10,14,07,48,6.40
2017,10,14,07,49,6.40
2017,10,14,07,50,6.40
2017,10,14,07,51,6.40
2017,10,14,07,52,6.40
2017,10,14,07,53,6.40
2017,10,14,07,54,6.40
2017,10,14,07,55,6.40
2017,10,14,07,56,6.40
2017,10,14,07,57,6.40
2017,10,14,07,58,6.40
2017,10,14,07,59,6.40
2017,10,14,08,00,6.40
2017,10,14,08,01,6.50
2017,10,14,08,02,6.50
2017,10,14,08,03,6.50
2017,10,14,08,04,6.50
2017,10,14,08,05,6.60
2017,10,14,08,06,6.60
2017,10,14,08,07,6.60
2017,10,14,08,08,6.60
2017,10,14,08,09,6.60
2017,10,14,08,10,6.60
2017,10,14,08,11,6.60
2017,10,14,08,12,6.70
2017,10,14,08,13,6.70
2017,10,14,08,14,6.70
2017,10,14,08,15,6.70
2017,10,14,08,16,6.70
2017,10,14,08,17,6.70
2017,10,14,08,18,6.70
2017,10,14,08,19,6.70
2017,10,14,08,20,6.80
2017,10,14,08,21,6.80
2017,10,14,08,22,6.80
2017,10,14,08,23,6.80
2017,10,14,08,24,6.80
2017,10,14,08,25,6.80
2017,10,14,08,26,6.90
2017,10,14,08,27,6.90
2017,10,14,08,28,6.90
2017,10,14,08,29,6.90
2017,10,14,08,30,6.90
2017,10,14,08,31,7.00
2017,10,14,08,32,7.00
2017,10,14,08,33,7.00
2017,10,14,08,34,7.10
2017,10,14,08,35,7.10
2017,10,14,08,36,7.10
2017,10,14,08,37,7.10
2017,10,14,08,38,7.10
2017,10,14,08,39,7.20
2017,10,14,08,40,7.20
2017,10,14,08,41,7.20
2017,10,14,08,42,7.20
2017,10,14,08,43,7.30
2017,10,14,08,44,7.30
2017,10,14,08,45,7.30
2017,10,14,08,46,7.30
2017,10,14,08,47,7.30
2017,10,14,08,48,7.30
2017,10,14,08,49,7.30
2017,10,14,08,50,7.40
2017,10,14,08,51,7.40
2017,10,14,08,52,7.40
2017,10,14,08,53,7.40
2017,10,14,08,54,7.50
2017,10,14,08,55,7.50
2017,10,14,08,56,7.50
2017,10,14,08,57,7.50
2017,10,14,08,58,7.50
2017,10,14,08,59,7.60
2017,10,14,09,00,7.60
2017,10,14,09,01,7.60
2017,10,14,09,02,7.60
2017,10,14,09,03,7.60
2017,10,14,09,04,7.60
2017,10,14,09,05,7.70
2017,10,14,09,06,7.70
2017,10,14,09,07,7.70
2017,10,14,09,08,7.80
2017,10,14,09,09,7.80
2017,10,14,09,10,7.80
2017,10,14,09,11,7.90
2017,10,14,09,12,7.90
2017,10,14,09,13,7.90
2017,10,14,09,14,8.00
2017,10,14,09,15,8.00
2017,10,14,09,16,8.10
2017,10,14,09,17,8.10
2017,10,14,09,18,8.10
2017,10,14,09,19,8.10
2017,10,14,09,20,8.10
2017,10,14,09,21,8.10
2017,10,14,09,22,8.10
2017,10,14,09,23,8.20
2017,10,14,09,24,8.20
2017,10,14,09,25,8.20
2017,10,14,09,26,8.20
2017,10,14,09,27,8.20
2017,10,14,09,28,8.20
2017,10,14,09,29,8.20
2017,10,14,09,30,8.20
2017,10,14,09,31,8.20
2017,10,14,09,32,8.20
2017,10,14,09,33,8.20
2017,10,14,09,34,8.30
2017,10,14,09,35,8.30
2017,10,14,09,36,8.30
2017,10,14,09,37,8.30
2017,10,14,09,38,8.30
2017,10,14,09,39,8.30
2017,10,14,09,40,8.30
2017,10,14,09,41,8.30
2017,10,14,09,42,8.30
2017,10,14,09,43,8.30
2017,10,14,09,44,8.30
2017,10,14,09,45,8.30
2017,10,14,09,46,8.30
2017,10,14,09,47,8.30
2017,10,14,09,48,8.30
2017,10,14,09,49,8.30
2017,10,14,09,50,8.30
2017,10,14,09,51,8.30
2017,10,14,09,52,8.40
2017,10,14,09,53,8.40
2017,10,14,09,54,8.40
2017,10,14,09,55,8.30
2017,10,14,09,56,8.30
2017,10,14,09,57,8.30
2017,10,14,09,58,8.30
2017,10,14,09,59,8.30
2017,10,14,10,00,8.30
2017,10,14,10,01,8.30
2017,10,14,10,02,8.30
2017,10,14,10,03,8.30
2017,10,14,10,04,8.30
2017,10,14,10,05,8.30
2017,10,14,10,06,8.30
2017,10,14,10,07,8.30
2017,10,14,10,08,8.30
2017,10,14,10,09,8.30
2017,10,14,10,10,8.30
2017,10,14,10,11,8.30
2017,10,14,10,12,8.30
2017,10,14,10,13,8.30
2017,10,14,10,14,8.30
2017,10,14,10,15,8.30
2017,10,14,10,16,8.40
2017,10,14,10,17,8.40
2017,10,14,10,18,8.40
2017,10,14,10,19,8.40
2017,10,14,10,20,8.40
2017,10,14,10,21,8.40
2017,10,14,10,22,8.40
2017,10,14,10,23,8.40
2017,10,14,10,24,8.40
2017,10,14,10,25,8.40
2017,10,14,10,26,8.40
2017,10,14,10,27,8.40
2017,10,14,10,28,8.40
2017,10,14,10,29,8.40
2017,10,14,10,30,8.40
2017,10,14,10,31,8.40
2017,10,14,10,32,8.40
2017,10,14,10,33,8.40
2017,10,14,10,34,8.40
2017,10,14,10,35,8.40
2017,10,14,10,36,8.40
2017,10,14,10,37,8.40
2017,10,14,10,38,8.40
2017,10,14,10,39,8.40
2017,10,14,10,40,8.40
2017,10,14,10,41,8.40
2017,10,14,10,42,8.40
2017,10,14,10,43,8.40
2017,10,14,10,44,8.30
2017,10,14,10,45,8.30
2017,10,14,10,46,8.30
2017,10,14,10,47,8.30
2017,10,14,10,48,8.30
2017,10,14,10,49,8.30
2017,10,14,10,50,8.30
2017,10,14,10,51,8.30
2017,10,14,10,52,8.30
2017,10,14,10,53,8.30
2017,10,14,10,54,8.30
2017,10,14,10,55,8.30
2017,10,14,10,56,8.30
2017,10,14,10,57,8.30
2017,10,14,10,58,8.30
2017,10,14,10,59,8.30
2017,10,14,11,00,8.30
2017,10,14,11,01,8.30
2017,10,14,11,02,8.30
2017,10,14,11,03,8.30
2017,10,14,11,04,8.30
2017,10,14,11,05,8.30
2017,10,14,11,06,8.30
2017,10,14,11,07,8.30
2017,10,14,11,08,8.30
2017,10,14,11,09,8.30
2017,10,14,11,10,8.30
2017,10,14,11,11,8.40
2017,10,14,11,12,8.40
2017,10,14,11,13,8.40
2017,10,14,11,14,8.40
2017,10,14,11,15,8.40
2017,10,14,11,16,8.40
2017,10,14,11,17,8.40
2017,10,14,11,18,8.40
2017,10,14,11,19,8.40
2017,10,14,11,20,8.40
2017,10,14,11,21,8.40
2017,10,14,11,22,8.40
2017,10,14,11,23,8.40
2017,10,14,11,24,8.40
2017,10,14,11,25,8.40
2017,10,14,11,26,8.40
2017,10,14,11,27,8.40
2017,10,14,11,28,8.50
2017,10,14,11,29,8.50
2017,10,14,11,30,8.50
2017,10,14,11,31,8.50
2017,10,14,11,32,8.50
2017,10,14,11,33,8.50
2017,10,14,11,34,8.50
2017,10,14,11,35,8.40
2017,10,14,11,36,8.40
2017,10,14,11,37,8.40
2017,10,14,11,38,8.40
2017,10,14,11,39,8.40
2017,10,14,11,40,8.50
2017,10,14,11,41,8.50
2017,10,14,11,42,8.50
2017,10,14,11,43,8.60
2017,10,14,11,44,8.60
2017,10,14,11,45,8.60
2017,10,14,11,46,8.60
2017,10,14,11,47,8.60
2017,10,14,11,48,8.60
2017,10,14,11,49,8.60
2017,10,14,11,50,8.60
2017,10,14,11,51,8.60
2017,10,14,11,52,8.70
2017,10,14,11,53,8.70
2017,10,14,11,54,8.60
2017,10,14,11,55,8.60
2017,10,14,11,56,8.60
2017,10,14,11,57,8.60
2017,10,14,11,58,8.60
2017,10,14,11,59,8.60
2017,10,14,12,00,8.60
2017,10,14,12,01,8.60
2017,10,14,12,02,8.60
2017,10,14,12,03,8.60
2017,10,14,12,04,8.60
2017,10,14,12,05,8.60
2017,10,14,12,06,8.60
2017,10,14,12,07,8.60
2017,10,14,12,08,8.60
2017,10,14,12,09,8.60
2017,10,14,12,10,8.60
2017,10,14,12,11,8.60
2017,10,14,12,12,8.60
2017,10,14,12,13,8.60
2017,10,14,12,14,8.60
2017,10,14,12,15,8.60
2017,10,14,12,16,8.60
2017,10,14,12,17,8.60
2017,10,14,12,18,8.60
2017,10,14,12,19,8.60
2017,10,14,12,20,8.70
2017,10,14,12,21,8.70
2017,10,14,12,22,8.70
2017,10,14,12,23,8.70
2017,10,14,12,24,8.70
2017,10,14,12,25,8.70
2017,10,14,12,26,8.70
2017,10,14,12,27,8.70
2017,10,14,12,28,8.70
2017,10,14,12,29,8.70
2017,10,14,12,30,8.70
2017,10,14,12,31,8.70
2017,10,14,12,32,8.70
2017,10,14,12,33,8.80
2017,10,14,12,34,8.80
2017,10,14,12,35,8.80
2017,10,14,12,36,8.80
2017,10,14,12,37,8.80
2017,10,14,12,38,8.80
2017,10,14,12,39,8.90
2017,10,14,12,40,8.90
2017,10,14,12,41,8.90
2017,10,14,12,42,8.90
2017,10,14,12,43,8.90
2017,10,14,12,44,8.90
2017,10,14,12,45,8.90
2017,10,14,12,46,8.90
2017,10,14,12,47,8.90
2017,10,14,12,48,9.00
2017,10,14,12,49,9.00
2017,10,14,12,50,9.00
2017,10,14,12,51,9.00
2017,10,14,12,52,9.10
2017,10,14,12,53,9.10
2017,10,14,12,54,9.10
2017,10,14,12,55,9.10
2017,10,14,12,56,9.10
2017,10,14,12,57,9.10
2017,10,14,12,58,9.10
2017,10,14,12,59,9.10
2017,10,14,13,00,9.10
2017,10,14,13,01,9.10
2017,10,14,13,02,9.10
2017,10,14,13,03,9.10
2017,10,14,13,04,9.10
2017,10,14,13,05,9.10
2017,10,14,13,06,9.10
2017,10,14,13,07,9.10
2017,10,14,13,08,9.10
2017,10,14,13,09,9.10
2017,10,14,13,10,9.10
2017,10,14,13,11,9.20
2017,10,14,13,12,9.20
2017,10,14,13,13,9.20
2017,10,14,13,14,9.20
2017,10,14,13,15,9.20
2017,10,14,13,16,9.20
2017,10,14,13,17,9.20
2017,10,14,13,18,9.20
2017,10,14,13,19,9.20
2017,10,14,13,20,9.20
2017,10,14,13,21,9.20
2017,10,14,13,22,9.30
2017,10,14,13,23,9.30
2017,10,14,13,24,9.30
2017,10,14,13,25,9.30
2017,10,14,13,26,9.30
2017,10,14,13,27,9.30
2017,10,14,13,28,9.30
2017,10,14,13,29,9.30
2017,10,14,13,30,9.30
2017,10,14,13,31,9.30
2017,10,14,13,32,9.30
2017,10,14,13,33,9.30
2017,10,14,13,34,9.40
2017,10,14,13,35,9.40
2017,10,14,13,36,9.40
2017,10,14,13,37,9.40
2017,10,14,13,38,9.40
2017,10,14,13,39,9.40
2017,10,14,13,40,9.40
2017,10,14,13,41,9.40
2017,10,14,13,42,9.40
2017,10,14,13,43,9.40
2017,10,14,13,44,9.40
2017,10,14,13,45,9.40
2017,10,14,13,46,9.40
2017,10,14,13,47,9.40
2017,10,14,13,48,9.40
2017,10,14,13,49,9.40
2017,10,14,13,50,9.40
2017,10,14,13,51,9.40
2017,10,14,13,52,9.40
2017,10,14,13,53,9.40
2017,10,14,13,54,9.40
2017,10,14,13,55,9.40
2017,10,14,13,56,9.40
2017,10,14,13,57,9.40
2017,10,14,13,58,9.40
2017,10,14,13,59,9.40
2017,10,14,14,00,9.40
2017,10,14,14,01,9.50
2017,10,14,14,02,9.50
2017,10,14,14,03,9.60
2017,10,14,14,04,9.60
2017,10,14,14,05,9.60
2017,10,14,14,06,9.70
2017,10,14,14,07,9.70
2017,10,14,14,08,9.70
2017,10,14,14,09,9.70
2017,10,14,14,10,9.70
2017,10,14,14,11,9.70
2017,10,14,14,12,9.70
2017,10,14,14,13,9.70
2017,10,14,14,14,9.70
2017,10,14,14,15,9.70
2017,10,14,14,16,9.70
2017,10,14,14,17,9.70
2017,10,14,14,18,9.70
2017,10,14,14,19,9.70
2017,10,14,14,20,9.70
2017,10,14,14,21,9.80
2017,10,14,14,22,9.80
2017,10,14,14,23,9.80
2017,10,14,14,24,9.80
2017,10,14,14,25,9.80
2017,10,14,14,26,9.80
2017,10,14,14,27,9.80
2017,10,14,14,28,9.80
2017,10,14,14,29,9.80
2017,10,14,14,30,9.80
2017,10,14,14,31,9.80
2017,10,14,14,32,9.80
2017,10,14,14,33,9.80
2017,10,14,14,34,9.80
2017,10,14,14,35,9.80
2017,10,14,14,36,9.80
2017,10,14,14,37,9.80
2017,10,14,14,38,9.80
2017,10,14,14,39,9.90
2017,10,14,14,40,9.80
2017,10,14,14,41,9.90
2017,10,14,14,42,9.90
2017,10,14,14,43,9.90
2017,10,14,14,44,9.90
2017,10,14,14,45,10.00
2017,10,14,14,46,10.00
2017,10,14,14,47,10.10
2017,10,14,14,48,10.10
2017,10,14,14,49,10.10
2017,10,14,14,50,10.10
2017,10,14,14,51,10.10
2017,10,14,14,52,10.10
2017,10,14,14,53,10.00
2017,10,14,14,54,10.00
2017,10,14,14,55,10.00
2017,10,14,14,56,10.00
2017,10,14,14,57,9.90
2017,10,14,14,58,9.90
2017,10,14,14,59,9.90
2017,10,14,15,00,10.00
2017,10,14,15,01,10.00
2017,10,14,15,02,10.00
2017,10,14,15,03,10.00
2017,10,14,15,04,10.00
2017,10,14,15,05,10.00
2017,10,14,15,06,10.10
2017,10,14,15,07,10.10
2017,10,14,15,08,10.10
2017,10,14,15,09,10.10
2017,10,14,15,10,10.10
2017,10,14,15,11,10.10
2017,10,14,15,12,10.20
2017,10,14,15,13,10.20
2017,10,14,15,14,10.20
2017,10,14,15,15,10.20
2017,10,14,15,16,10.20
2017,10,14,15,17,10.10
2017,10,14,15,18,10.10
2017,10,14,15,19,10.10
2017,10,14,15,20,10.10
2017,10,14,15,21,10.10
2017,10,14,15,22,10.10
2017,10,14,15,23,10.00
2017,10,14,15,24,10.00
2017,10,14,15,25,10.00
2017,10,14,15,26,10.00
2017,10,14,15,27,10.10
2017,10,14,15,28,10.10
2017,10,14,15,29,10.10
2017,10,14,15,30,10.10
2017,10,14,15,31,10.10
2017,10,14,15,32,10.10
2017,10,14,15,33,10.10
2017,10,14,15,34,10.10
2017,10,14,15,35,10.10
2017,10,14,15,36,10.10
2017,10,14,15,37,10.10
2017,10,14,15,38,10.10
2017,10,14,15,39,10.10
2017,10,14,15,40,10.10
2017,10,14,15,41,10.10
2017,10,14,15,42,10.10
2017,10,14,15,43,10.10
2017,10,14,15,44,10.10
2017,10,14,15,45,10.10
2017,10,14,15,46,10.20
2017,10,14,15,47,10.20
2017,10,14,15,48,10.20
2017,10,14,15,49,10.20
2017,10,14,15,50,10.10
2017,10,14,15,51,10.10
2017,10,14,15,52,10.10
2017,10,14,15,53,10.10
2017,10,14,15,54,10.10
2017,10,14,15,55,10.10
2017,10,14,15,56,10.10
2017,10,14,15,57,10.10
2017,10,14,15,58,10.10
2017,10,14,15,59,10.10
2017,10,14,16,00,10.10
2017,10,14,16,01,10.10
2017,10,14,16,02,10.10
2017,10,14,16,03,10.10
2017,10,14,16,04,10.10
2017,10,14,16,05,10.10
2017,10,14,16,06,10.10
2017,10,14,16,07,10.20
2017,10,14,16,08,10.20
2017,10,14,16,09,10.20
2017,10,14,16,10,10.20
2017,10,14,16,11,10.20
2017,10,14,16,12,10.20
2017,10,14,16,13,10.20
2017,10,14,16,14,10.20
2017,10,14,16,15,10.20
2017,10,14,16,16,10.20
2017,10,14,16,17,10.20
2017,10,14,16,18,10.20
2017,10,14,16,19,10.20
2017,10,14,16,20,10.20
2017,10,14,16,21,10.20
2017,10,14,16,22,10.20
2017,10,14,16,23,10.20
2017,10,14,16,24,10.20
2017,10,14,16,25,10.20
2017,10,14,16,26,10.20
2017,10,14,16,27,10.20
2017,10,14,16,28,10.20
2017,10,14,16,29,10.20
2017,10,14,16,30,10.20
2017,10,14,16,31,10.20
2017,10,14,16,32,10.30
2017,10,14,16,33,10.30
2017,10,14,16,34,10.30
2017,10,14,16,35,10.30
2017,10,14,16,36,10.30
2017,10,14,16,37,10.20
2017,10,14,16,38,10.20
2017,10,14,16,39,10.20
2017,10,14,16,40,10.20
2017,10,14,16,41,10.30
2017,10,14,16,42,10.30
2017,10,14,16,43,10.30
2017,10,14,16,44,10.30
2017,10,14,16,45,10.30
2017,10,14,16,46,10.30
2017,10,14,16,47,10.30
2017,10,14,16,48,10.30
2017,10,14,16,49,10.30
2017,10,14,16,50,10.30
2017,10,14,16,51,10.30
2017,10,14,16,52,10.30
2017,10,14,16,53,10.30
2017,10,14,16,54,10.30
2017,10,14,16,55,10.30
2017,10,14,16,56,10.30
2017,10,14,16,57,10.30
2017,10,14,16,58,10.30
2017,10,14,16,59,10.40
2017,10,14,17,00,10.40
2017,10,14,17,01,10.40
2017,10,14,17,02,10.40
2017,10,14,17,03,10.40
2017,10,14,17,04,10.40
2017,10,14,17,05,10.40
2017,10,14,17,06,10.40
2017,10,14,17,07,10.40
2017,10,14,17,08,10.40
2017,10,14,17,09,10.40
2017,10,14,17,10,10.40
2017,10,14,17,11,10.40
2017,10,14,17,12,10.40
2017,10,14,17,13,10.40
2017,10,14,17,14,10.40
2017,10,14,17,15,10.40
2017,10,14,17,16,10.40
2017,10,14,17,17,10.40
2017,10,14,17,18,10.40
2017,10,14,17,19,10.40
2017,10,14,17,20,10.40
2017,10,14,17,21,10.50
2017,10,14,17,22,10.50
2017,10,14,17,23,10.50
2017,10,14,17,24,10.50
2017,10,14,17,25,10.50
2017,10,14,17,26,10.50
2017,10,14,17,27,10.50
2017,10,14,17,28,10.50
2017,10,14,17,29,10.50
2017,10,14,17,30,10.60
2017,10,14,17,31,10.60
2017,10,14,17,32,10.60
2017,10,14,17,33,10.60
2017,10,14,17,34,10.60
2017,10,14,17,35,10.60
2017,10,14,17,36,10.60
2017,10,14,17,37,10.60
2017,10,14,17,38,10.60
2017,10,14,17,39,10.60
2017,10,14,17,40,10.60
2017,10,14,17,41,10.60
2017,10,14,17,42,10.60
2017,10,14,17,43,10.60
2017,10,14,17,44,10.60
2017,10,14,17,45,10.60
2017,10,14,17,46,10.60
2017,10,14,17,47,10.60
2017,10,14,17,48,10.60
2017,10,14,17,49,10.60
2017,10,14,17,50,10.60
2017,10,14,17,51,10.60
2017,10,14,17,52,10.60
2017,10,14,17,53,10.60
2017,10,14,17,54,10.70
2017,10,14,17,55,10.70
2017,10,14,17,56,10.70
2017,10,14,17,57,10.70
2017,10,14,17,58,10.70