Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,13.80
2007,06,20,00,01,13.70
2007,06,20,00,02,13.70
2007,06,20,00,03,13.70
2007,06,20,00,04,13.70
2007,06,20,00,05,13.70
2007,06,20,00,06,13.70
2007,06,20,00,07,13.70
2007,06,20,00,08,13.70
2007,06,20,00,09,13.70
2007,06,20,00,10,13.70
2007,06,20,00,11,13.70
2007,06,20,00,12,13.70
2007,06,20,00,13,13.70
2007,06,20,00,14,13.70
2007,06,20,00,15,13.70
2007,06,20,00,16,13.70
2007,06,20,00,17,13.70
2007,06,20,00,18,13.70
2007,06,20,00,19,13.70
2007,06,20,00,20,13.70
2007,06,20,00,21,13.70
2007,06,20,00,22,13.70
2007,06,20,00,23,13.70
2007,06,20,00,24,13.70
2007,06,20,00,25,13.70
2007,06,20,00,26,13.70
2007,06,20,00,27,13.70
2007,06,20,00,28,13.70
2007,06,20,00,29,13.70
2007,06,20,00,30,13.70
2007,06,20,00,31,13.70
2007,06,20,00,32,13.70
2007,06,20,00,33,13.60
2007,06,20,00,34,13.60
2007,06,20,00,35,13.60
2007,06,20,00,36,13.60
2007,06,20,00,37,13.50
2007,06,20,00,38,13.50
2007,06,20,00,39,13.50
2007,06,20,00,40,13.40
2007,06,20,00,41,13.40
2007,06,20,00,42,13.40
2007,06,20,00,43,13.40
2007,06,20,00,44,13.40
2007,06,20,00,45,13.30
2007,06,20,00,46,13.30
2007,06,20,00,47,13.30
2007,06,20,00,48,13.30
2007,06,20,00,49,13.30
2007,06,20,00,50,13.30
2007,06,20,00,51,13.30
2007,06,20,00,52,13.30
2007,06,20,00,53,13.30
2007,06,20,00,54,13.30
2007,06,20,00,55,13.30
2007,06,20,00,56,13.30
2007,06,20,00,57,13.30
2007,06,20,00,58,13.30
2007,06,20,00,59,13.30
2007,06,20,01,00,13.30
2007,06,20,01,01,13.30
2007,06,20,01,02,13.30
2007,06,20,01,03,13.20
2007,06,20,01,04,13.20
2007,06,20,01,05,13.20
2007,06,20,01,06,13.20
2007,06,20,01,07,13.20
2007,06,20,01,08,13.20
2007,06,20,01,09,13.20
2007,06,20,01,10,13.10
2007,06,20,01,11,13.10
2007,06,20,01,12,13.10
2007,06,20,01,13,13.10
2007,06,20,01,14,13.10
2007,06,20,01,15,13.00
2007,06,20,01,16,13.00
2007,06,20,01,17,13.00
2007,06,20,01,18,13.00
2007,06,20,01,19,12.90
2007,06,20,01,20,12.90
2007,06,20,01,21,12.90
2007,06,20,01,22,12.80
2007,06,20,01,23,12.80
2007,06,20,01,24,12.80
2007,06,20,01,25,12.80
2007,06,20,01,26,12.80
2007,06,20,01,27,12.80
2007,06,20,01,28,12.80
2007,06,20,01,29,12.80
2007,06,20,01,30,12.80
2007,06,20,01,31,12.80
2007,06,20,01,32,12.80
2007,06,20,01,33,12.80
2007,06,20,01,34,12.80
2007,06,20,01,35,12.80
2007,06,20,01,36,12.70
2007,06,20,01,37,12.70
2007,06,20,01,38,12.70
2007,06,20,01,39,12.70
2007,06,20,01,40,12.70
2007,06,20,01,41,12.70
2007,06,20,01,42,12.70
2007,06,20,01,43,12.70
2007,06,20,01,44,12.70
2007,06,20,01,45,12.70
2007,06,20,01,46,12.70
2007,06,20,01,47,12.70
2007,06,20,01,48,12.70
2007,06,20,01,49,12.70
2007,06,20,01,50,12.70
2007,06,20,01,51,12.70
2007,06,20,01,52,12.70
2007,06,20,01,53,12.70
2007,06,20,01,54,12.60
2007,06,20,01,55,12.60
2007,06,20,01,56,12.60
2007,06,20,01,57,12.60
2007,06,20,01,58,12.60
2007,06,20,01,59,12.60
2007,06,20,02,00,12.60
2007,06,20,02,01,12.60
2007,06,20,02,02,12.50
2007,06,20,02,03,12.50
2007,06,20,02,04,12.50
2007,06,20,02,05,12.50
2007,06,20,02,06,12.50
2007,06,20,02,07,12.40
2007,06,20,02,08,12.40
2007,06,20,02,09,12.40
2007,06,20,02,10,12.30
2007,06,20,02,11,12.30
2007,06,20,02,12,12.30
2007,06,20,02,13,12.30
2007,06,20,02,14,12.30
2007,06,20,02,15,12.30
2007,06,20,02,16,12.30
2007,06,20,02,17,12.30
2007,06,20,02,18,12.30
2007,06,20,02,19,12.30
2007,06,20,02,20,12.30
2007,06,20,02,21,12.20
2007,06,20,02,22,12.20
2007,06,20,02,23,12.20
2007,06,20,02,24,12.10
2007,06,20,02,25,12.10
2007,06,20,02,26,12.10
2007,06,20,02,27,12.00
2007,06,20,02,28,12.00
2007,06,20,02,29,12.00
2007,06,20,02,30,11.90
2007,06,20,02,31,11.90
2007,06,20,02,32,11.90
2007,06,20,02,33,11.80
2007,06,20,02,34,11.80
2007,06,20,02,35,11.80
2007,06,20,02,36,11.80
2007,06,20,02,37,11.80
2007,06,20,02,38,11.70
2007,06,20,02,39,11.70
2007,06,20,02,40,11.70
2007,06,20,02,41,11.70
2007,06,20,02,42,11.60
2007,06,20,02,43,11.60
2007,06,20,02,44,11.60
2007,06,20,02,45,11.60
2007,06,20,02,46,11.60
2007,06,20,02,47,11.60
2007,06,20,02,48,11.60
2007,06,20,02,49,11.60
2007,06,20,02,50,11.60
2007,06,20,02,51,11.60
2007,06,20,02,52,11.60
2007,06,20,02,53,11.60
2007,06,20,02,54,11.60
2007,06,20,02,55,11.60
2007,06,20,02,56,11.60
2007,06,20,02,57,11.60
2007,06,20,02,58,11.60
2007,06,20,02,59,11.60
2007,06,20,03,00,11.60
2007,06,20,03,01,11.60
2007,06,20,03,02,11.60
2007,06,20,03,03,11.60
2007,06,20,03,04,11.60
2007,06,20,03,05,11.50
2007,06,20,03,06,11.40
2007,06,20,03,07,11.40
2007,06,20,03,08,11.40
2007,06,20,03,09,11.40
2007,06,20,03,10,11.40
2007,06,20,03,11,11.40
2007,06,20,03,12,11.40
2007,06,20,03,13,11.40
2007,06,20,03,14,11.30
2007,06,20,03,15,11.30
2007,06,20,03,16,11.30
2007,06,20,03,17,11.30
2007,06,20,03,18,11.30
2007,06,20,03,19,11.30
2007,06,20,03,20,11.20
2007,06,20,03,21,11.20
2007,06,20,03,22,11.20
2007,06,20,03,23,11.10
2007,06,20,03,24,11.10
2007,06,20,03,25,11.10
2007,06,20,03,26,11.10
2007,06,20,03,27,11.10
2007,06,20,03,28,11.10
2007,06,20,03,29,11.00
2007,06,20,03,30,10.90
2007,06,20,03,31,10.90
2007,06,20,03,32,10.90
2007,06,20,03,33,10.90
2007,06,20,03,34,10.90
2007,06,20,03,35,10.90
2007,06,20,03,36,10.90
2007,06,20,03,37,10.90
2007,06,20,03,38,10.90
2007,06,20,03,39,10.90
2007,06,20,03,40,10.90
2007,06,20,03,41,10.90
2007,06,20,03,42,10.90
2007,06,20,03,43,10.90
2007,06,20,03,44,10.90
2007,06,20,03,45,10.90
2007,06,20,03,46,10.90
2007,06,20,03,47,10.90
2007,06,20,03,48,10.90
2007,06,20,03,49,10.90
2007,06,20,03,50,10.90
2007,06,20,03,51,10.80
2007,06,20,03,52,10.80
2007,06,20,03,53,10.80
2007,06,20,03,54,10.80
2007,06,20,03,55,10.80
2007,06,20,03,56,10.80
2007,06,20,03,57,10.80
2007,06,20,03,58,10.80
2007,06,20,03,59,10.80
2007,06,20,04,00,10.80
2007,06,20,04,01,10.80
2007,06,20,04,02,10.80
2007,06,20,04,03,10.80
2007,06,20,04,04,10.70
2007,06,20,04,05,10.70
2007,06,20,04,06,10.70
2007,06,20,04,07,10.70
2007,06,20,04,08,10.70
2007,06,20,04,09,10.70
2007,06,20,04,10,10.70
2007,06,20,04,11,10.70
2007,06,20,04,12,10.70
2007,06,20,04,13,10.70
2007,06,20,04,14,10.70
2007,06,20,04,15,10.70
2007,06,20,04,16,10.70
2007,06,20,04,17,10.60
2007,06,20,04,18,10.60
2007,06,20,04,19,10.60
2007,06,20,04,20,10.60
2007,06,20,04,21,10.60
2007,06,20,04,22,10.60
2007,06,20,04,23,10.60
2007,06,20,04,24,10.60
2007,06,20,04,25,10.60
2007,06,20,04,26,10.60
2007,06,20,04,27,10.60
2007,06,20,04,28,10.60
2007,06,20,04,29,10.60
2007,06,20,04,30,10.60
2007,06,20,04,31,10.60
2007,06,20,04,32,10.60
2007,06,20,04,33,10.60
2007,06,20,04,34,10.60
2007,06,20,04,35,10.60
2007,06,20,04,36,10.60
2007,06,20,04,37,10.60
2007,06,20,04,38,10.60
2007,06,20,04,39,10.60
2007,06,20,04,40,10.60
2007,06,20,04,41,10.60
2007,06,20,04,42,10.60
2007,06,20,04,43,10.60
2007,06,20,04,44,10.60
2007,06,20,04,45,10.60
2007,06,20,04,46,10.60
2007,06,20,04,47,10.60
2007,06,20,04,48,10.60
2007,06,20,04,49,10.60
2007,06,20,04,50,10.50
2007,06,20,04,51,10.40
2007,06,20,04,52,10.40
2007,06,20,04,53,10.40
2007,06,20,04,54,10.40
2007,06,20,04,55,10.40
2007,06,20,04,56,10.40
2007,06,20,04,57,10.40
2007,06,20,04,58,10.40
2007,06,20,04,59,10.40
2007,06,20,05,00,10.30
2007,06,20,05,01,10.30
2007,06,20,05,02,10.40
2007,06,20,05,03,10.40
2007,06,20,05,04,10.40
2007,06,20,05,05,10.40
2007,06,20,05,06,10.40
2007,06,20,05,07,10.40
2007,06,20,05,08,10.40
2007,06,20,05,09,10.40
2007,06,20,05,10,10.40
2007,06,20,05,11,10.40
2007,06,20,05,12,10.30
2007,06,20,05,13,10.30
2007,06,20,05,14,10.30
2007,06,20,05,15,10.30
2007,06,20,05,16,10.30
2007,06,20,05,17,10.30
2007,06,20,05,18,10.30
2007,06,20,05,19,10.30
2007,06,20,05,20,10.30
2007,06,20,05,21,10.30
2007,06,20,05,22,10.30
2007,06,20,05,23,10.30
2007,06,20,05,24,10.30
2007,06,20,05,25,10.30
2007,06,20,05,26,10.30
2007,06,20,05,27,10.30
2007,06,20,05,28,10.30
2007,06,20,05,29,10.30
2007,06,20,05,30,10.30
2007,06,20,05,31,10.30
2007,06,20,05,32,10.30
2007,06,20,05,33,10.30
2007,06,20,05,34,10.30
2007,06,20,05,35,10.30
2007,06,20,05,36,10.30
2007,06,20,05,37,10.30
2007,06,20,05,38,10.30
2007,06,20,05,39,10.30
2007,06,20,05,40,10.30
2007,06,20,05,41,10.30
2007,06,20,05,42,10.30
2007,06,20,05,43,10.30
2007,06,20,05,44,10.30
2007,06,20,05,45,10.30
2007,06,20,05,46,10.40
2007,06,20,05,47,10.40
2007,06,20,05,48,10.40
2007,06,20,05,49,10.40
2007,06,20,05,50,10.40
2007,06,20,05,51,10.40
2007,06,20,05,52,10.40
2007,06,20,05,53,10.50
2007,06,20,05,54,10.60
2007,06,20,05,55,10.60
2007,06,20,05,56,10.60
2007,06,20,05,57,10.60
2007,06,20,05,58,10.60
2007,06,20,05,59,10.70
2007,06,20,06,00,10.70
2007,06,20,06,01,10.80
2007,06,20,06,02,10.80
2007,06,20,06,03,10.80
2007,06,20,06,04,10.90
2007,06,20,06,05,10.90
2007,06,20,06,06,10.90
2007,06,20,06,07,10.90
2007,06,20,06,08,10.90
2007,06,20,06,09,11.00
2007,06,20,06,10,11.10
2007,06,20,06,11,11.10
2007,06,20,06,12,11.10
2007,06,20,06,13,11.10
2007,06,20,06,14,11.10
2007,06,20,06,15,11.20
2007,06,20,06,16,11.20
2007,06,20,06,17,11.30
2007,06,20,06,18,11.30
2007,06,20,06,19,11.40
2007,06,20,06,20,11.40
2007,06,20,06,21,11.40
2007,06,20,06,22,11.40
2007,06,20,06,23,11.50
2007,06,20,06,24,11.60
2007,06,20,06,25,11.60
2007,06,20,06,26,11.60
2007,06,20,06,27,11.60
2007,06,20,06,28,11.60
2007,06,20,06,29,11.70
2007,06,20,06,30,11.70
2007,06,20,06,31,11.70
2007,06,20,06,32,11.80
2007,06,20,06,33,11.80
2007,06,20,06,34,11.80
2007,06,20,06,35,11.80
2007,06,20,06,36,11.80
2007,06,20,06,37,11.80
2007,06,20,06,38,11.90
2007,06,20,06,39,11.90
2007,06,20,06,40,12.00
2007,06,20,06,41,12.00
2007,06,20,06,42,12.10
2007,06,20,06,43,12.20
2007,06,20,06,44,12.20
2007,06,20,06,45,12.30
2007,06,20,06,46,12.30
2007,06,20,06,47,12.50
2007,06,20,06,48,12.50
2007,06,20,06,49,12.60
2007,06,20,06,50,12.70
2007,06,20,06,51,12.80
2007,06,20,06,52,12.80
2007,06,20,06,53,12.90
2007,06,20,06,54,13.00
2007,06,20,06,55,13.00
2007,06,20,06,56,13.10
2007,06,20,06,57,13.10
2007,06,20,06,58,13.20
2007,06,20,06,59,13.30
2007,06,20,07,00,13.30
2007,06,20,07,01,13.30
2007,06,20,07,02,13.40
2007,06,20,07,03,13.50
2007,06,20,07,04,13.60
2007,06,20,07,05,13.70
2007,06,20,07,06,13.70
2007,06,20,07,07,13.80
2007,06,20,07,08,13.90
2007,06,20,07,09,14.00
2007,06,20,07,10,14.20
2007,06,20,07,11,14.40
2007,06,20,07,12,14.50
2007,06,20,07,13,14.70
2007,06,20,07,14,14.80
2007,06,20,07,15,14.80
2007,06,20,07,16,14.90
2007,06,20,07,17,14.90
2007,06,20,07,18,14.80
2007,06,20,07,19,14.80
2007,06,20,07,20,14.70
2007,06,20,07,21,14.60
2007,06,20,07,22,14.50
2007,06,20,07,23,14.50
2007,06,20,07,24,14.40
2007,06,20,07,25,14.40
2007,06,20,07,26,14.40
2007,06,20,07,27,14.40
2007,06,20,07,28,14.40
2007,06,20,07,29,14.30
2007,06,20,07,30,14.20
2007,06,20,07,31,14.20
2007,06,20,07,32,14.10
2007,06,20,07,33,14.00
2007,06,20,07,34,14.00
2007,06,20,07,35,13.90
2007,06,20,07,36,13.90
2007,06,20,07,37,13.90
2007,06,20,07,38,13.90
2007,06,20,07,39,13.90
2007,06,20,07,40,13.90
2007,06,20,07,41,13.90
2007,06,20,07,42,13.90
2007,06,20,07,43,14.00
2007,06,20,07,44,14.00
2007,06,20,07,45,14.00
2007,06,20,07,46,14.10
2007,06,20,07,47,14.10
2007,06,20,07,48,14.20
2007,06,20,07,49,14.20
2007,06,20,07,50,14.30
2007,06,20,07,51,14.30
2007,06,20,07,52,14.40
2007,06,20,07,53,14.40
2007,06,20,07,54,14.40
2007,06,20,07,55,14.40
2007,06,20,07,56,14.40
2007,06,20,07,57,14.40
2007,06,20,07,58,14.40
2007,06,20,07,59,14.40
2007,06,20,08,00,14.40
2007,06,20,08,01,14.40
2007,06,20,08,02,14.50
2007,06,20,08,03,14.60
2007,06,20,08,04,14.60
2007,06,20,08,05,14.70
2007,06,20,08,06,14.80
2007,06,20,08,07,14.80
2007,06,20,08,08,14.90
2007,06,20,08,09,15.00
2007,06,20,08,10,15.10
2007,06,20,08,11,15.10
2007,06,20,08,12,15.20
2007,06,20,08,13,15.20
2007,06,20,08,14,15.20
2007,06,20,08,15,15.20
2007,06,20,08,16,15.20
2007,06,20,08,17,15.30
2007,06,20,08,18,15.30
2007,06,20,08,19,15.30
2007,06,20,08,20,15.40
2007,06,20,08,21,15.50
2007,06,20,08,22,15.50
2007,06,20,08,23,15.50
2007,06,20,08,24,15.50
2007,06,20,08,25,15.50
2007,06,20,08,26,15.50
2007,06,20,08,27,15.50
2007,06,20,08,28,15.40
2007,06,20,08,29,15.40
2007,06,20,08,30,15.30
2007,06,20,08,31,15.30
2007,06,20,08,32,15.30
2007,06,20,08,33,15.30
2007,06,20,08,34,15.30
2007,06,20,08,35,15.40
2007,06,20,08,36,15.40
2007,06,20,08,37,15.50
2007,06,20,08,38,15.50
2007,06,20,08,39,15.60
2007,06,20,08,40,15.60
2007,06,20,08,41,15.60
2007,06,20,08,42,15.60
2007,06,20,08,43,15.60
2007,06,20,08,44,15.60
2007,06,20,08,45,15.60
2007,06,20,08,46,15.60
2007,06,20,08,47,15.60
2007,06,20,08,48,15.60
2007,06,20,08,49,15.70
2007,06,20,08,50,15.80
2007,06,20,08,51,15.80
2007,06,20,08,52,15.80
2007,06,20,08,53,15.80
2007,06,20,08,54,15.90
2007,06,20,08,55,15.90
2007,06,20,08,56,15.90
2007,06,20,08,57,15.90
2007,06,20,08,58,16.00
2007,06,20,08,59,16.10
2007,06,20,09,00,16.10
2007,06,20,09,01,16.10
2007,06,20,09,02,16.10
2007,06,20,09,03,16.10
2007,06,20,09,04,16.10
2007,06,20,09,05,16.10
2007,06,20,09,06,16.10
2007,06,20,09,07,16.10
2007,06,20,09,08,16.10
2007,06,20,09,09,16.00
2007,06,20,09,10,15.90
2007,06,20,09,11,15.80
2007,06,20,09,12,15.80
2007,06,20,09,13,15.70
2007,06,20,09,14,15.50
2007,06,20,09,15,15.40
2007,06,20,09,16,15.40
2007,06,20,09,17,15.40
2007,06,20,09,18,15.40
2007,06,20,09,19,15.40
2007,06,20,09,20,15.40
2007,06,20,09,21,15.40
2007,06,20,09,22,15.40
2007,06,20,09,23,15.30
2007,06,20,09,24,15.30
2007,06,20,09,25,15.30
2007,06,20,09,26,15.20
2007,06,20,09,27,15.10
2007,06,20,09,28,15.00
2007,06,20,09,29,15.00
2007,06,20,09,30,15.00
2007,06,20,09,31,14.90
2007,06,20,09,32,14.90
2007,06,20,09,33,14.90
2007,06,20,09,34,14.90
2007,06,20,09,35,14.80
2007,06,20,09,36,14.80
2007,06,20,09,37,14.80
2007,06,20,09,38,14.80
2007,06,20,09,39,14.90
2007,06,20,09,40,14.90
2007,06,20,09,41,15.00
2007,06,20,09,42,14.90
2007,06,20,09,43,14.90
2007,06,20,09,44,14.90
2007,06,20,09,45,15.00
2007,06,20,09,46,15.00
2007,06,20,09,47,15.00
2007,06,20,09,48,14.90
2007,06,20,09,49,14.90
2007,06,20,09,50,14.90
2007,06,20,09,51,14.90
2007,06,20,09,52,14.90
2007,06,20,09,53,14.90
2007,06,20,09,54,14.90
2007,06,20,09,55,14.90
2007,06,20,09,56,15.00
2007,06,20,09,57,15.00
2007,06,20,09,58,15.10
2007,06,20,09,59,15.20
2007,06,20,10,00,15.30
2007,06,20,10,01,15.30
2007,06,20,10,02,15.40
2007,06,20,10,03,15.40
2007,06,20,10,04,15.40
2007,06,20,10,05,15.40
2007,06,20,10,06,15.30
2007,06,20,10,07,15.10
2007,06,20,10,08,15.00
2007,06,20,10,09,14.90
2007,06,20,10,10,14.90
2007,06,20,10,11,14.80
2007,06,20,10,12,14.80
2007,06,20,10,13,14.80
2007,06,20,10,14,14.80
2007,06,20,10,15,14.90
2007,06,20,10,16,15.00
2007,06,20,10,17,15.10
2007,06,20,10,18,15.20
2007,06,20,10,19,15.30
2007,06,20,10,20,15.30
2007,06,20,10,21,15.30
2007,06,20,10,22,15.30
2007,06,20,10,23,15.30
2007,06,20,10,24,15.30
2007,06,20,10,25,15.30
2007,06,20,10,26,15.40
2007,06,20,10,27,15.40
2007,06,20,10,28,15.50
2007,06,20,10,29,15.50
2007,06,20,10,30,15.60
2007,06,20,10,31,15.70
2007,06,20,10,32,15.80
2007,06,20,10,33,15.90
2007,06,20,10,34,15.90
2007,06,20,10,35,16.00
2007,06,20,10,36,16.10
2007,06,20,10,37,16.20
2007,06,20,10,38,16.30
2007,06,20,10,39,16.40
2007,06,20,10,40,16.60
2007,06,20,10,41,16.70
2007,06,20,10,42,16.80
2007,06,20,10,43,17.00
2007,06,20,10,44,17.10
2007,06,20,10,45,17.30
2007,06,20,10,46,17.40
2007,06,20,10,47,17.60
2007,06,20,10,48,17.80
2007,06,20,10,49,17.90
2007,06,20,10,50,18.10
2007,06,20,10,51,18.30
2007,06,20,10,52,18.40
2007,06,20,10,53,18.50
2007,06,20,10,54,18.60
2007,06,20,10,55,18.70
2007,06,20,10,56,18.90
2007,06,20,10,57,19.00
2007,06,20,10,58,19.10
2007,06,20,10,59,19.10
2007,06,20,11,00,19.20
2007,06,20,11,01,19.20
2007,06,20,11,02,19.30
2007,06,20,11,03,19.30
2007,06,20,11,04,19.20
2007,06,20,11,05,19.10
2007,06,20,11,06,19.20
2007,06,20,11,07,19.20
2007,06,20,11,08,19.10
2007,06,20,11,09,19.20
2007,06,20,11,10,19.20
2007,06,20,11,11,19.20
2007,06,20,11,12,19.20
2007,06,20,11,13,19.20
2007,06,20,11,14,19.20
2007,06,20,11,15,19.20
2007,06,20,11,16,19.30
2007,06,20,11,17,19.30
2007,06,20,11,18,19.30
2007,06,20,11,19,19.40
2007,06,20,11,20,19.30
2007,06,20,11,21,19.30
2007,06,20,11,22,19.40
2007,06,20,11,23,19.50
2007,06,20,11,24,19.50
2007,06,20,11,25,19.60
2007,06,20,11,26,19.70
2007,06,20,11,27,19.70
2007,06,20,11,28,19.80
2007,06,20,11,29,19.90
2007,06,20,11,30,19.90
2007,06,20,11,31,19.80
2007,06,20,11,32,19.70
2007,06,20,11,33,19.80
2007,06,20,11,34,19.80
2007,06,20,11,35,19.80
2007,06,20,11,36,19.80
2007,06,20,11,37,19.80
2007,06,20,11,38,19.70
2007,06,20,11,39,19.70
2007,06,20,11,40,19.70
2007,06,20,11,41,19.80
2007,06,20,11,42,19.80
2007,06,20,11,43,19.90
2007,06,20,11,44,19.90
2007,06,20,11,45,20.10
2007,06,20,11,46,20.10
2007,06,20,11,47,20.10
2007,06,20,11,48,20.20
2007,06,20,11,49,20.20
2007,06,20,11,50,20.20
2007,06,20,11,51,20.20
2007,06,20,11,52,20.20
2007,06,20,11,53,20.20
2007,06,20,11,54,20.20
2007,06,20,11,55,20.20
2007,06,20,11,56,20.20
2007,06,20,11,57,20.20
2007,06,20,11,58,20.20
2007,06,20,11,59,20.20
2007,06,20,12,00,20.20
2007,06,20,12,01,20.30
2007,06,20,12,02,20.30
2007,06,20,12,03,20.40
2007,06,20,12,04,20.60
2007,06,20,12,05,20.70
2007,06,20,12,06,20.70
2007,06,20,12,07,20.80
2007,06,20,12,08,20.90
2007,06,20,12,09,20.90
2007,06,20,12,10,20.80
2007,06,20,12,11,20.80
2007,06,20,12,12,20.80
2007,06,20,12,13,20.80
2007,06,20,12,14,20.80
2007,06,20,12,15,20.80
2007,06,20,12,16,20.80
2007,06,20,12,17,20.80
2007,06,20,12,18,20.90
2007,06,20,12,19,21.00
2007,06,20,12,20,21.00
2007,06,20,12,21,21.00
2007,06,20,12,22,21.10
2007,06,20,12,23,21.20
2007,06,20,12,24,21.30
2007,06,20,12,25,21.30
2007,06,20,12,26,21.40
2007,06,20,12,27,21.40
2007,06,20,12,28,21.60
2007,06,20,12,29,21.60
2007,06,20,12,30,21.60
2007,06,20,12,31,21.60
2007,06,20,12,32,21.70
2007,06,20,12,33,21.70
2007,06,20,12,34,21.70
2007,06,20,12,35,21.60
2007,06,20,12,36,21.60
2007,06,20,12,37,21.70
2007,06,20,12,38,21.60
2007,06,20,12,39,21.60
2007,06,20,12,40,21.60
2007,06,20,12,41,21.60
2007,06,20,12,42,21.60
2007,06,20,12,43,21.60
2007,06,20,12,44,21.60
2007,06,20,12,45,21.60
2007,06,20,12,46,21.50
2007,06,20,12,47,21.30
2007,06,20,12,48,21.30
2007,06,20,12,49,21.30
2007,06,20,12,50,21.40
2007,06,20,12,51,21.50
2007,06,20,12,52,21.60
2007,06,20,12,53,21.60
2007,06,20,12,54,21.80
2007,06,20,12,55,21.90
2007,06,20,12,56,22.00
2007,06,20,12,57,22.10
2007,06,20,12,58,22.10
2007,06,20,12,59,22.20
2007,06,20,13,00,22.20
2007,06,20,13,01,22.20
2007,06,20,13,02,22.20
2007,06,20,13,03,22.00
2007,06,20,13,04,22.00
2007,06,20,13,05,22.00
2007,06,20,13,06,22.00
2007,06,20,13,07,22.00
2007,06,20,13,08,22.00
2007,06,20,13,09,22.00
2007,06,20,13,10,22.00
2007,06,20,13,11,22.00
2007,06,20,13,12,22.00
2007,06,20,13,13,22.00
2007,06,20,13,14,21.90
2007,06,20,13,15,21.90
2007,06,20,13,16,21.90
2007,06,20,13,17,21.90
2007,06,20,13,18,21.90
2007,06,20,13,19,21.80
2007,06,20,13,20,21.80
2007,06,20,13,21,21.80
2007,06,20,13,22,21.80
2007,06,20,13,23,21.80
2007,06,20,13,24,21.80
2007,06,20,13,25,21.80
2007,06,20,13,26,21.80
2007,06,20,13,27,21.70
2007,06,20,13,28,21.60
2007,06,20,13,29,21.60
2007,06,20,13,30,21.60
2007,06,20,13,31,21.60
2007,06,20,13,32,21.70
2007,06,20,13,33,21.70
2007,06,20,13,34,21.80
2007,06,20,13,35,21.70
2007,06,20,13,36,21.70
2007,06,20,13,37,21.70
2007,06,20,13,38,21.70
2007,06,20,13,39,21.60
2007,06,20,13,40,21.60
2007,06,20,13,41,21.50
2007,06,20,13,42,21.40
2007,06,20,13,43,21.40
2007,06,20,13,44,21.50
2007,06,20,13,45,21.60
2007,06,20,13,46,21.70
2007,06,20,13,47,21.90
2007,06,20,13,48,21.90
2007,06,20,13,49,22.00
2007,06,20,13,50,22.00
2007,06,20,13,51,22.00
2007,06,20,13,52,22.10
2007,06,20,13,53,22.00
2007,06,20,13,54,21.90
2007,06,20,13,55,21.70
2007,06,20,13,56,21.60
2007,06,20,13,57,21.70
2007,06,20,13,58,21.80
2007,06,20,13,59,21.80
2007,06,20,14,00,21.80
2007,06,20,14,01,21.80
2007,06,20,14,02,21.70
2007,06,20,14,03,21.60
2007,06,20,14,04,21.60
2007,06,20,14,05,21.60
2007,06,20,14,06,21.60
2007,06,20,14,07,21.70
2007,06,20,14,08,21.70
2007,06,20,14,09,21.60
2007,06,20,14,10,21.60
2007,06,20,14,11,21.60
2007,06,20,14,12,21.60
2007,06,20,14,13,21.60
2007,06,20,14,14,21.60
2007,06,20,14,15,21.60
2007,06,20,14,16,21.60
2007,06,20,14,17,21.60
2007,06,20,14,18,21.60
2007,06,20,14,19,21.70
2007,06,20,14,20,21.80
2007,06,20,14,21,21.80
2007,06,20,14,22,21.90
2007,06,20,14,23,21.90
2007,06,20,14,24,21.90
2007,06,20,14,25,21.80
2007,06,20,14,26,21.60
2007,06,20,14,27,21.60
2007,06,20,14,28,21.60
2007,06,20,14,29,21.60
2007,06,20,14,30,21.60
2007,06,20,14,31,21.60
2007,06,20,14,32,21.60
2007,06,20,14,33,21.60
2007,06,20,14,34,21.60
2007,06,20,14,35,21.60
2007,06,20,14,36,21.60
2007,06,20,14,37,21.60
2007,06,20,14,38,21.60
2007,06,20,14,39,21.60
2007,06,20,14,40,21.60
2007,06,20,14,41,21.60
2007,06,20,14,42,21.60
2007,06,20,14,43,21.60
2007,06,20,14,44,21.60
2007,06,20,14,45,21.60
2007,06,20,14,46,21.60
2007,06,20,14,47,21.60
2007,06,20,14,48,21.50
2007,06,20,14,49,21.40
2007,06,20,14,50,21.40
2007,06,20,14,51,21.40
2007,06,20,14,52,21.40
2007,06,20,14,53,21.40
2007,06,20,14,54,21.40
2007,06,20,14,55,21.50
2007,06,20,14,56,21.60
2007,06,20,14,57,21.60
2007,06,20,14,58,21.70
2007,06,20,14,59,21.70
2007,06,20,15,00,21.70
2007,06,20,15,01,21.60
2007,06,20,15,02,21.60
2007,06,20,15,03,21.60
2007,06,20,15,04,21.70
2007,06,20,15,05,21.60
2007,06,20,15,06,21.60
2007,06,20,15,07,21.60
2007,06,20,15,08,21.60
2007,06,20,15,09,21.60
2007,06,20,15,10,21.50
2007,06,20,15,11,21.10
2007,06,20,15,12,20.70
2007,06,20,15,13,20.40
2007,06,20,15,14,20.20
2007,06,20,15,15,19.90
2007,06,20,15,16,19.90
2007,06,20,15,17,19.90
2007,06,20,15,18,19.80
2007,06,20,15,19,19.60
2007,06,20,15,20,19.40
2007,06,20,15,21,19.10
2007,06,20,15,22,18.90
2007,06,20,15,23,18.90
2007,06,20,15,24,18.80
2007,06,20,15,25,18.70
2007,06,20,15,26,18.90
2007,06,20,15,27,19.20
2007,06,20,15,28,19.50
2007,06,20,15,29,19.80
2007,06,20,15,30,20.10
2007,06,20,15,31,20.20
2007,06,20,15,32,20.30
2007,06,20,15,33,20.40
2007,06,20,15,34,20.50
2007,06,20,15,35,20.50
2007,06,20,15,36,20.40
2007,06,20,15,37,20.40
2007,06,20,15,38,20.50
2007,06,20,15,39,20.60
2007,06,20,15,40,20.70
2007,06,20,15,41,20.80
2007,06,20,15,42,21.00
2007,06,20,15,43,21.10
2007,06,20,15,44,21.30
2007,06,20,15,45,21.40
2007,06,20,15,46,21.40
2007,06,20,15,47,21.50
2007,06,20,15,48,21.60
2007,06,20,15,49,21.60
2007,06,20,15,50,21.70
2007,06,20,15,51,21.80
2007,06,20,15,52,21.80
2007,06,20,15,53,21.80
2007,06,20,15,54,21.90
2007,06,20,15,55,22.00
2007,06,20,15,56,22.00
2007,06,20,15,57,22.10
2007,06,20,15,58,22.10
2007,06,20,15,59,22.20
2007,06,20,16,00,22.30
2007,06,20,16,01,22.30
2007,06,20,16,02,22.40
2007,06,20,16,03,22.60
2007,06,20,16,04,22.70
2007,06,20,16,05,22.70
2007,06,20,16,06,22.60
2007,06,20,16,07,22.60
2007,06,20,16,08,22.60
2007,06,20,16,09,22.50
2007,06,20,16,10,22.40
2007,06,20,16,11,22.40
2007,06,20,16,12,22.40
2007,06,20,16,13,22.30
2007,06,20,16,14,22.30
2007,06,20,16,15,22.40
2007,06,20,16,16,22.50
2007,06,20,16,17,22.60
2007,06,20,16,18,22.60
2007,06,20,16,19,22.80
2007,06,20,16,20,22.80
2007,06,20,16,21,22.90
2007,06,20,16,22,22.90
2007,06,20,16,23,22.90
2007,06,20,16,24,22.90
2007,06,20,16,25,22.80
2007,06,20,16,26,22.70
2007,06,20,16,27,22.70
2007,06,20,16,28,22.70
2007,06,20,16,29,22.60
2007,06,20,16,30,22.50
2007,06,20,16,31,22.40
2007,06,20,16,32,22.30
2007,06,20,16,33,22.20
2007,06,20,16,34,22.20
2007,06,20,16,35,22.30
2007,06,20,16,36,22.40
2007,06,20,16,37,22.50
2007,06,20,16,38,22.60
2007,06,20,16,39,22.50
2007,06,20,16,40,22.50
2007,06,20,16,41,22.40
2007,06,20,16,42,22.40
2007,06,20,16,43,22.40
2007,06,20,16,44,22.30
2007,06,20,16,45,22.30
2007,06,20,16,46,22.30
2007,06,20,16,47,22.30
2007,06,20,16,48,22.20
2007,06,20,16,49,22.20
2007,06,20,16,50,22.20
2007,06,20,16,51,22.20
2007,06,20,16,52,22.30
2007,06,20,16,53,22.40
2007,06,20,16,54,22.50
2007,06,20,16,55,22.60
2007,06,20,16,56,22.60
2007,06,20,16,57,22.70
2007,06,20,16,58,22.80
2007,06,20,16,59,22.90
2007,06,20,17,00,22.90
2007,06,20,17,01,22.80
2007,06,20,17,02,22.70
2007,06,20,17,03,22.60
2007,06,20,17,04,22.60
2007,06,20,17,05,22.50
2007,06,20,17,06,22.60
2007,06,20,17,07,22.70
2007,06,20,17,08,22.80
2007,06,20,17,09,22.90
2007,06,20,17,10,23.00
2007,06,20,17,11,23.10
2007,06,20,17,12,22.90
2007,06,20,17,13,22.90
2007,06,20,17,14,22.90
2007,06,20,17,15,22.90
2007,06,20,17,16,22.90
2007,06,20,17,17,22.90
2007,06,20,17,18,22.90
2007,06,20,17,19,22.90