Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,9.40
2018,10,19,00,01,9.40
2018,10,19,00,02,9.40
2018,10,19,00,03,9.40
2018,10,19,00,04,9.40
2018,10,19,00,05,9.40
2018,10,19,00,06,9.40
2018,10,19,00,07,9.30
2018,10,19,00,08,9.30
2018,10,19,00,09,9.30
2018,10,19,00,10,9.30
2018,10,19,00,11,9.30
2018,10,19,00,12,9.30
2018,10,19,00,13,9.30
2018,10,19,00,14,9.30
2018,10,19,00,15,9.30
2018,10,19,00,16,9.30
2018,10,19,00,17,9.20
2018,10,19,00,18,9.20
2018,10,19,00,19,9.20
2018,10,19,00,20,9.20
2018,10,19,00,21,9.20
2018,10,19,00,22,9.20
2018,10,19,00,23,9.20
2018,10,19,00,24,9.20
2018,10,19,00,25,9.20
2018,10,19,00,26,9.20
2018,10,19,00,27,9.20
2018,10,19,00,28,9.10
2018,10,19,00,29,9.10
2018,10,19,00,30,9.10
2018,10,19,00,31,9.10
2018,10,19,00,32,9.10
2018,10,19,00,33,9.10
2018,10,19,00,34,9.00
2018,10,19,00,35,9.00
2018,10,19,00,36,9.00
2018,10,19,00,37,9.00
2018,10,19,00,38,9.00
2018,10,19,00,39,9.00
2018,10,19,00,40,9.00
2018,10,19,00,41,9.00
2018,10,19,00,42,8.90
2018,10,19,00,43,8.90
2018,10,19,00,44,8.90
2018,10,19,00,45,8.90
2018,10,19,00,46,8.90
2018,10,19,00,47,8.90
2018,10,19,00,48,8.90
2018,10,19,00,49,8.90
2018,10,19,00,50,8.90
2018,10,19,00,51,8.90
2018,10,19,00,52,8.90
2018,10,19,00,53,8.90
2018,10,19,00,54,8.90
2018,10,19,00,55,8.90
2018,10,19,00,56,8.90
2018,10,19,00,57,8.90
2018,10,19,00,58,8.90
2018,10,19,00,59,8.90
2018,10,19,01,00,8.80
2018,10,19,01,01,8.80
2018,10,19,01,02,8.80
2018,10,19,01,03,8.80
2018,10,19,01,04,8.80
2018,10,19,01,05,8.80
2018,10,19,01,06,8.80
2018,10,19,01,07,8.80
2018,10,19,01,08,8.80
2018,10,19,01,09,8.80
2018,10,19,01,10,8.70
2018,10,19,01,11,8.70
2018,10,19,01,12,8.70
2018,10,19,01,13,8.70
2018,10,19,01,14,8.70
2018,10,19,01,15,8.70
2018,10,19,01,16,8.70
2018,10,19,01,17,8.70
2018,10,19,01,18,8.60
2018,10,19,01,19,8.60
2018,10,19,01,20,8.60
2018,10,19,01,21,8.60
2018,10,19,01,22,8.60
2018,10,19,01,23,8.60
2018,10,19,01,24,8.60
2018,10,19,01,25,8.60
2018,10,19,01,26,8.60
2018,10,19,01,27,8.60
2018,10,19,01,28,8.60
2018,10,19,01,29,8.50
2018,10,19,01,30,8.50
2018,10,19,01,31,8.50
2018,10,19,01,32,8.50
2018,10,19,01,33,8.50
2018,10,19,01,34,8.50
2018,10,19,01,35,8.50
2018,10,19,01,36,8.50
2018,10,19,01,37,8.50
2018,10,19,01,38,8.50
2018,10,19,01,39,8.50
2018,10,19,01,40,8.40
2018,10,19,01,41,8.40
2018,10,19,01,42,8.40
2018,10,19,01,43,8.40
2018,10,19,01,44,8.40
2018,10,19,01,45,8.40
2018,10,19,01,46,8.40
2018,10,19,01,47,8.40
2018,10,19,01,48,8.40
2018,10,19,01,49,8.40
2018,10,19,01,50,8.40
2018,10,19,01,51,8.40
2018,10,19,01,52,8.40
2018,10,19,01,53,8.40
2018,10,19,01,54,8.40
2018,10,19,01,55,8.40
2018,10,19,01,56,8.40
2018,10,19,01,57,8.40
2018,10,19,01,58,8.40
2018,10,19,01,59,8.40
2018,10,19,02,00,8.40
2018,10,19,02,01,8.30
2018,10,19,02,02,8.30
2018,10,19,02,03,8.30
2018,10,19,02,04,8.30
2018,10,19,02,05,8.30
2018,10,19,02,06,8.30
2018,10,19,02,07,8.30
2018,10,19,02,08,8.30
2018,10,19,02,09,8.30
2018,10,19,02,10,8.30
2018,10,19,02,11,8.30
2018,10,19,02,12,8.30
2018,10,19,02,13,8.30
2018,10,19,02,14,8.30
2018,10,19,02,15,8.30
2018,10,19,02,16,8.30
2018,10,19,02,17,8.20
2018,10,19,02,18,8.20
2018,10,19,02,19,8.20
2018,10,19,02,20,8.20
2018,10,19,02,21,8.20
2018,10,19,02,22,8.20
2018,10,19,02,23,8.20
2018,10,19,02,24,8.20
2018,10,19,02,25,8.20
2018,10,19,02,26,8.20
2018,10,19,02,27,8.20
2018,10,19,02,28,8.20
2018,10,19,02,29,8.20
2018,10,19,02,30,8.20
2018,10,19,02,31,8.20
2018,10,19,02,32,8.20
2018,10,19,02,33,8.20
2018,10,19,02,34,8.20
2018,10,19,02,35,8.10
2018,10,19,02,36,8.10
2018,10,19,02,37,8.10
2018,10,19,02,38,8.10
2018,10,19,02,39,8.10
2018,10,19,02,40,8.10
2018,10,19,02,41,8.10
2018,10,19,02,42,8.10
2018,10,19,02,43,8.10
2018,10,19,02,44,8.10
2018,10,19,02,45,8.10
2018,10,19,02,46,8.10
2018,10,19,02,47,8.10
2018,10,19,02,48,8.10
2018,10,19,02,49,8.10
2018,10,19,02,50,8.10
2018,10,19,02,51,8.00
2018,10,19,02,52,8.00
2018,10,19,02,53,8.00
2018,10,19,02,54,8.00
2018,10,19,02,55,8.00
2018,10,19,02,56,8.00
2018,10,19,02,57,8.00
2018,10,19,02,58,8.00
2018,10,19,02,59,8.00
2018,10,19,03,00,8.00
2018,10,19,03,01,7.90
2018,10,19,03,02,7.90
2018,10,19,03,03,7.90
2018,10,19,03,04,7.90
2018,10,19,03,05,7.90
2018,10,19,03,06,7.90
2018,10,19,03,07,7.90
2018,10,19,03,08,7.90
2018,10,19,03,09,7.90
2018,10,19,03,10,7.90
2018,10,19,03,11,7.90
2018,10,19,03,12,7.80
2018,10,19,03,13,7.80
2018,10,19,03,14,7.80
2018,10,19,03,15,7.80
2018,10,19,03,16,7.80
2018,10,19,03,17,7.80
2018,10,19,03,18,7.80
2018,10,19,03,19,7.80
2018,10,19,03,20,7.80
2018,10,19,03,21,7.80
2018,10,19,03,22,7.80
2018,10,19,03,23,7.80
2018,10,19,03,24,7.80
2018,10,19,03,25,7.80
2018,10,19,03,26,7.70
2018,10,19,03,27,7.70
2018,10,19,03,28,7.70
2018,10,19,03,29,7.70
2018,10,19,03,30,7.70
2018,10,19,03,31,7.70
2018,10,19,03,32,7.70
2018,10,19,03,33,7.70
2018,10,19,03,34,7.60
2018,10,19,03,35,7.60
2018,10,19,03,36,7.60
2018,10,19,03,37,7.60
2018,10,19,03,38,7.60
2018,10,19,03,39,7.60
2018,10,19,03,40,7.60
2018,10,19,03,41,7.60
2018,10,19,03,42,7.60
2018,10,19,03,43,7.50
2018,10,19,03,44,7.50
2018,10,19,03,45,7.50
2018,10,19,03,46,7.50
2018,10,19,03,47,7.50
2018,10,19,03,48,7.50
2018,10,19,03,49,7.40
2018,10,19,03,50,7.40
2018,10,19,03,51,7.40
2018,10,19,03,52,7.40
2018,10,19,03,53,7.40
2018,10,19,03,54,7.40
2018,10,19,03,55,7.40
2018,10,19,03,56,7.40
2018,10,19,03,57,7.40
2018,10,19,03,58,7.30
2018,10,19,03,59,7.30
2018,10,19,04,00,7.30
2018,10,19,04,01,7.30
2018,10,19,04,02,7.30
2018,10,19,04,03,7.30
2018,10,19,04,04,7.30
2018,10,19,04,05,7.30
2018,10,19,04,06,7.30
2018,10,19,04,07,7.20
2018,10,19,04,08,7.20
2018,10,19,04,09,7.20
2018,10,19,04,10,7.20
2018,10,19,04,11,7.20
2018,10,19,04,12,7.20
2018,10,19,04,13,7.20
2018,10,19,04,14,7.10
2018,10,19,04,15,7.10
2018,10,19,04,16,7.10
2018,10,19,04,17,7.10
2018,10,19,04,18,7.10
2018,10,19,04,19,7.10
2018,10,19,04,20,7.10
2018,10,19,04,21,7.10
2018,10,19,04,22,7.10
2018,10,19,04,23,7.10
2018,10,19,04,24,7.10
2018,10,19,04,25,7.10
2018,10,19,04,26,7.10
2018,10,19,04,27,7.10
2018,10,19,04,28,7.10
2018,10,19,04,29,7.10
2018,10,19,04,30,7.00
2018,10,19,04,31,7.00
2018,10,19,04,32,7.00
2018,10,19,04,33,7.00
2018,10,19,04,34,7.00
2018,10,19,04,35,7.00
2018,10,19,04,36,7.00
2018,10,19,04,37,7.00
2018,10,19,04,38,7.10
2018,10,19,04,39,7.00
2018,10,19,04,40,7.00
2018,10,19,04,41,7.00
2018,10,19,04,42,7.00
2018,10,19,04,43,7.00
2018,10,19,04,44,7.00
2018,10,19,04,45,7.00
2018,10,19,04,46,7.00
2018,10,19,04,47,7.00
2018,10,19,04,48,7.00
2018,10,19,04,49,7.00
2018,10,19,04,50,6.90
2018,10,19,04,51,6.90
2018,10,19,04,52,6.90
2018,10,19,04,53,6.90
2018,10,19,04,54,6.90
2018,10,19,04,55,6.90
2018,10,19,04,56,6.90
2018,10,19,04,57,6.90
2018,10,19,04,58,6.80
2018,10,19,04,59,6.80
2018,10,19,05,00,6.80
2018,10,19,05,01,6.80
2018,10,19,05,02,6.80
2018,10,19,05,03,6.80
2018,10,19,05,04,6.80
2018,10,19,05,05,6.80
2018,10,19,05,06,6.80
2018,10,19,05,07,6.80
2018,10,19,05,08,6.80
2018,10,19,05,09,6.80
2018,10,19,05,10,6.80
2018,10,19,05,11,6.80
2018,10,19,05,12,6.80
2018,10,19,05,13,6.80
2018,10,19,05,14,6.80
2018,10,19,05,15,6.80
2018,10,19,05,16,6.80
2018,10,19,05,17,6.80
2018,10,19,05,18,6.70
2018,10,19,05,19,6.70
2018,10,19,05,20,6.70
2018,10,19,05,21,6.70
2018,10,19,05,22,6.70
2018,10,19,05,23,6.70
2018,10,19,05,24,6.70
2018,10,19,05,25,6.80
2018,10,19,05,26,6.70
2018,10,19,05,27,6.80
2018,10,19,05,28,6.80
2018,10,19,05,29,6.70
2018,10,19,05,30,6.80
2018,10,19,05,31,6.70
2018,10,19,05,32,6.70
2018,10,19,05,33,6.70
2018,10,19,05,34,6.70
2018,10,19,05,35,6.80
2018,10,19,05,36,6.80
2018,10,19,05,37,6.80
2018,10,19,05,38,6.80
2018,10,19,05,39,6.80
2018,10,19,05,40,6.80
2018,10,19,05,41,6.70
2018,10,19,05,42,6.70
2018,10,19,05,43,6.70
2018,10,19,05,44,6.70
2018,10,19,05,45,6.70
2018,10,19,05,46,6.70
2018,10,19,05,47,6.70
2018,10,19,05,48,6.70
2018,10,19,05,49,6.70
2018,10,19,05,50,6.70
2018,10,19,05,51,6.70
2018,10,19,05,52,6.70
2018,10,19,05,53,6.70
2018,10,19,05,54,6.70
2018,10,19,05,55,6.70
2018,10,19,05,56,6.70
2018,10,19,05,57,6.70
2018,10,19,05,58,6.70
2018,10,19,05,59,6.70
2018,10,19,06,00,6.70
2018,10,19,06,01,6.70
2018,10,19,06,02,6.70
2018,10,19,06,03,6.70
2018,10,19,06,04,6.70
2018,10,19,06,05,6.70
2018,10,19,06,06,6.70
2018,10,19,06,07,6.70
2018,10,19,06,08,6.70
2018,10,19,06,09,6.70
2018,10,19,06,10,6.70
2018,10,19,06,11,6.70
2018,10,19,06,12,6.70
2018,10,19,06,13,6.70
2018,10,19,06,14,6.70
2018,10,19,06,15,6.70
2018,10,19,06,16,6.70
2018,10,19,06,17,6.70
2018,10,19,06,18,6.70
2018,10,19,06,19,6.70
2018,10,19,06,20,6.70
2018,10,19,06,21,6.70
2018,10,19,06,22,6.70
2018,10,19,06,23,6.70
2018,10,19,06,24,6.70
2018,10,19,06,25,6.70
2018,10,19,06,26,6.70
2018,10,19,06,27,6.70
2018,10,19,06,28,6.70
2018,10,19,06,29,6.70
2018,10,19,06,30,6.70
2018,10,19,06,31,6.70
2018,10,19,06,32,6.70
2018,10,19,06,33,6.70
2018,10,19,06,34,6.70
2018,10,19,06,35,6.70
2018,10,19,06,36,6.70
2018,10,19,06,37,6.70
2018,10,19,06,38,6.70
2018,10,19,06,39,6.70
2018,10,19,06,40,6.70
2018,10,19,06,41,6.70
2018,10,19,06,42,6.70
2018,10,19,06,43,6.70
2018,10,19,06,44,6.70
2018,10,19,06,45,6.70
2018,10,19,06,46,6.70
2018,10,19,06,47,6.70
2018,10,19,06,48,6.70
2018,10,19,06,49,6.70
2018,10,19,06,50,6.70
2018,10,19,06,51,6.70
2018,10,19,06,52,6.70
2018,10,19,06,53,6.70
2018,10,19,06,54,6.70
2018,10,19,06,55,6.70
2018,10,19,06,56,6.70
2018,10,19,06,57,6.70
2018,10,19,06,58,6.70
2018,10,19,06,59,6.70
2018,10,19,07,00,6.70
2018,10,19,07,01,6.70
2018,10,19,07,02,6.70
2018,10,19,07,03,6.70
2018,10,19,07,04,6.70
2018,10,19,07,05,6.70
2018,10,19,07,06,6.70
2018,10,19,07,07,6.70
2018,10,19,07,08,6.70
2018,10,19,07,09,6.70
2018,10,19,07,10,6.70
2018,10,19,07,11,6.70
2018,10,19,07,12,6.70
2018,10,19,07,13,6.70
2018,10,19,07,14,6.70
2018,10,19,07,15,6.70
2018,10,19,07,16,6.60
2018,10,19,07,17,6.60
2018,10,19,07,18,6.50
2018,10,19,07,19,6.50
2018,10,19,07,20,6.40
2018,10,19,07,21,6.40
2018,10,19,07,22,6.40
2018,10,19,07,23,6.40
2018,10,19,07,24,6.40
2018,10,19,07,25,6.40
2018,10,19,07,26,6.40
2018,10,19,07,27,6.40
2018,10,19,07,28,6.40
2018,10,19,07,29,6.30
2018,10,19,07,30,6.30
2018,10,19,07,31,6.30
2018,10,19,07,32,6.30
2018,10,19,07,33,6.30
2018,10,19,07,34,6.30
2018,10,19,07,35,6.30
2018,10,19,07,36,6.30
2018,10,19,07,37,6.30
2018,10,19,07,38,6.30
2018,10,19,07,39,6.30
2018,10,19,07,40,6.30
2018,10,19,07,41,6.30
2018,10,19,07,42,6.20
2018,10,19,07,43,6.20
2018,10,19,07,44,6.20
2018,10,19,07,45,6.20
2018,10,19,07,46,6.20
2018,10,19,07,47,6.20
2018,10,19,07,48,6.20
2018,10,19,07,49,6.20
2018,10,19,07,50,6.20
2018,10,19,07,51,6.20
2018,10,19,07,52,6.20
2018,10,19,07,53,6.20
2018,10,19,07,54,6.20
2018,10,19,07,55,6.20
2018,10,19,07,56,6.20
2018,10,19,07,57,6.20
2018,10,19,07,58,6.20
2018,10,19,07,59,6.10
2018,10,19,08,00,6.10
2018,10,19,08,01,6.10
2018,10,19,08,02,6.10
2018,10,19,08,03,6.10
2018,10,19,08,04,6.00
2018,10,19,08,05,6.00
2018,10,19,08,06,6.00
2018,10,19,08,07,6.00
2018,10,19,08,08,6.00
2018,10,19,08,09,5.90
2018,10,19,08,10,5.90
2018,10,19,08,11,5.90
2018,10,19,08,12,5.90
2018,10,19,08,13,5.90
2018,10,19,08,14,5.90
2018,10,19,08,15,5.90
2018,10,19,08,16,5.90
2018,10,19,08,17,5.90
2018,10,19,08,18,5.90
2018,10,19,08,19,5.90
2018,10,19,08,20,5.90
2018,10,19,08,21,5.90
2018,10,19,08,22,5.90
2018,10,19,08,23,5.90
2018,10,19,08,24,5.90
2018,10,19,08,25,5.90
2018,10,19,08,26,5.90
2018,10,19,08,27,5.90
2018,10,19,08,28,5.80
2018,10,19,08,29,5.80
2018,10,19,08,30,5.80
2018,10,19,08,31,5.80
2018,10,19,08,32,5.80
2018,10,19,08,33,5.80
2018,10,19,08,34,5.80
2018,10,19,08,35,5.80
2018,10,19,08,36,5.80
2018,10,19,08,37,5.70
2018,10,19,08,38,5.70
2018,10,19,08,39,5.80
2018,10,19,08,40,5.80
2018,10,19,08,41,5.80
2018,10,19,08,42,5.80
2018,10,19,08,43,5.80
2018,10,19,08,44,5.80
2018,10,19,08,45,5.80
2018,10,19,08,46,5.80
2018,10,19,08,47,5.80
2018,10,19,08,48,5.80
2018,10,19,08,49,5.80
2018,10,19,08,50,5.80
2018,10,19,08,51,5.80
2018,10,19,08,52,5.90
2018,10,19,08,53,5.90
2018,10,19,08,54,5.90
2018,10,19,08,55,5.90
2018,10,19,08,56,5.90
2018,10,19,08,57,5.90
2018,10,19,08,58,6.00
2018,10,19,08,59,6.00
2018,10,19,09,00,6.00
2018,10,19,09,01,6.00
2018,10,19,09,02,6.10
2018,10,19,09,03,6.10
2018,10,19,09,04,6.10
2018,10,19,09,05,6.20
2018,10,19,09,06,6.20
2018,10,19,09,07,6.20
2018,10,19,09,08,6.20
2018,10,19,09,09,6.20
2018,10,19,09,10,6.20
2018,10,19,09,11,6.20
2018,10,19,09,12,6.30
2018,10,19,09,13,6.30
2018,10,19,09,14,6.30
2018,10,19,09,15,6.30
2018,10,19,09,16,6.30
2018,10,19,09,17,6.40
2018,10,19,09,18,6.40
2018,10,19,09,19,6.40
2018,10,19,09,20,6.40
2018,10,19,09,21,6.40
2018,10,19,09,22,6.40
2018,10,19,09,23,6.50
2018,10,19,09,24,6.50
2018,10,19,09,25,6.50
2018,10,19,09,26,6.60
2018,10,19,09,27,6.60
2018,10,19,09,28,6.60
2018,10,19,09,29,6.60
2018,10,19,09,30,6.70
2018,10,19,09,31,6.70
2018,10,19,09,32,6.70
2018,10,19,09,33,6.80
2018,10,19,09,34,6.80
2018,10,19,09,35,6.80
2018,10,19,09,36,6.80
2018,10,19,09,37,6.80
2018,10,19,09,38,6.90
2018,10,19,09,39,6.90
2018,10,19,09,40,6.90
2018,10,19,09,41,6.90
2018,10,19,09,42,6.90
2018,10,19,09,43,7.00
2018,10,19,09,44,7.00
2018,10,19,09,45,7.00
2018,10,19,09,46,7.00
2018,10,19,09,47,7.10
2018,10,19,09,48,7.10
2018,10,19,09,49,7.10
2018,10,19,09,50,7.10
2018,10,19,09,51,7.20
2018,10,19,09,52,7.20
2018,10,19,09,53,7.20
2018,10,19,09,54,7.20
2018,10,19,09,55,7.30
2018,10,19,09,56,7.30
2018,10,19,09,57,7.30
2018,10,19,09,58,7.40
2018,10,19,09,59,7.40
2018,10,19,10,00,7.40
2018,10,19,10,01,7.50
2018,10,19,10,02,7.50
2018,10,19,16,18,13.70
2018,10,19,16,19,13.70
2018,10,19,16,20,13.70
2018,10,19,16,21,13.70
2018,10,19,16,22,13.70
2018,10,19,16,23,13.60
2018,10,19,16,24,13.60
2018,10,19,16,25,13.60
2018,10,19,16,26,13.60
2018,10,19,16,27,13.60
2018,10,19,16,28,13.60
2018,10,19,16,29,13.60
2018,10,19,16,30,13.60
2018,10,19,16,31,13.60
2018,10,19,16,32,13.60
2018,10,19,16,33,13.60
2018,10,19,16,34,13.60
2018,10,19,16,35,13.60
2018,10,19,16,36,13.60
2018,10,19,16,37,13.60
2018,10,19,16,38,13.60
2018,10,19,16,39,13.60
2018,10,19,16,40,13.60
2018,10,19,16,41,13.60
2018,10,19,16,42,13.60
2018,10,19,16,43,13.60
2018,10,19,16,44,13.60
2018,10,19,16,45,13.60
2018,10,19,16,46,13.60
2018,10,19,16,47,13.60
2018,10,19,16,48,13.60
2018,10,19,16,49,13.60
2018,10,19,16,50,13.60
2018,10,19,16,51,13.60
2018,10,19,16,52,13.50
2018,10,19,16,53,13.50
2018,10,19,16,54,13.50
2018,10,19,16,55,13.50
2018,10,19,16,56,13.50
2018,10,19,16,57,13.50
2018,10,19,16,58,13.50
2018,10,19,16,59,13.50
2018,10,19,17,00,13.50
2018,10,19,17,01,13.40
2018,10,19,17,02,13.40
2018,10,19,17,03,13.30
2018,10,19,17,04,13.30
2018,10,19,17,05,13.30
2018,10,19,17,06,13.20
2018,10,19,17,07,13.20
2018,10,19,17,08,13.20
2018,10,19,17,09,13.20
2018,10,19,17,10,13.20
2018,10,19,17,11,13.20
2018,10,19,17,12,13.20
2018,10,19,17,13,13.20
2018,10,19,17,14,13.20
2018,10,19,17,15,13.20
2018,10,19,17,16,13.20
2018,10,19,17,17,13.20
2018,10,19,17,18,13.20
2018,10,19,17,19,13.10
2018,10,19,17,20,13.10
2018,10,19,17,21,13.00
2018,10,19,17,22,13.00
2018,10,19,17,23,12.90
2018,10,19,17,24,12.90
2018,10,19,17,25,12.90
2018,10,19,17,26,12.90
2018,10,19,17,27,12.80
2018,10,19,17,28,12.80
2018,10,19,17,29,12.80
2018,10,19,17,30,12.80
2018,10,19,17,31,12.70
2018,10,19,17,32,12.70
2018,10,19,17,33,12.70
2018,10,19,17,34,12.70
2018,10,19,17,35,12.70
2018,10,19,17,36,12.70
2018,10,19,17,37,12.60
2018,10,19,17,38,12.60
2018,10,19,17,39,12.60
2018,10,19,17,40,12.50
2018,10,19,17,41,12.50
2018,10,19,17,42,12.40
2018,10,19,17,43,12.40
2018,10,19,17,44,12.30
2018,10,19,17,45,12.30
2018,10,19,17,46,12.20
2018,10,19,17,47,12.20
2018,10,19,17,48,12.10
2018,10,19,17,49,12.10
2018,10,19,17,50,12.00
2018,10,19,17,51,12.00
2018,10,19,17,52,11.90
2018,10,19,17,53,11.90
2018,10,19,17,54,11.90
2018,10,19,17,55,11.90
2018,10,19,17,56,11.90
2018,10,19,17,57,11.80
2018,10,19,17,58,11.80
2018,10,19,17,59,11.80
2018,10,19,18,00,11.80
2018,10,19,18,01,11.80
2018,10,19,18,02,11.80
2018,10,19,18,03,11.80
2018,10,19,18,04,11.80
2018,10,19,18,05,11.70
2018,10,19,18,06,11.70
2018,10,19,18,07,11.70
2018,10,19,18,08,11.70
2018,10,19,18,09,11.70
2018,10,19,18,10,11.70
2018,10,19,18,11,11.70
2018,10,19,18,12,11.70
2018,10,19,18,13,11.70
2018,10,19,18,14,11.60
2018,10,19,18,15,11.60
2018,10,19,18,16,11.60
2018,10,19,18,17,11.60
2018,10,19,18,18,11.60
2018,10,19,18,19,11.60
2018,10,19,18,20,11.60
2018,10,19,18,21,11.50
2018,10,19,18,22,11.50
2018,10,19,18,23,11.50
2018,10,19,18,24,11.50
2018,10,19,18,25,11.50
2018,10,19,18,26,11.50
2018,10,19,18,27,11.50
2018,10,19,18,28,11.40
2018,10,19,18,29,11.40
2018,10,19,18,30,11.40
2018,10,19,18,31,11.40
2018,10,19,18,32,11.40
2018,10,19,18,33,11.40
2018,10,19,18,34,11.30
2018,10,19,18,35,11.30
2018,10,19,18,36,11.30
2018,10,19,18,37,11.30
2018,10,19,18,38,11.30
2018,10,19,18,39,11.30
2018,10,19,18,40,11.30
2018,10,19,18,41,11.30
2018,10,19,18,42,11.30
2018,10,19,18,43,11.30
2018,10,19,18,44,11.30
2018,10,19,18,45,11.30
2018,10,19,18,46,11.30
2018,10,19,18,47,11.30
2018,10,19,18,48,11.30
2018,10,19,18,49,11.30
2018,10,19,18,50,11.30
2018,10,19,18,51,11.30
2018,10,19,18,52,11.30
2018,10,19,18,53,11.30
2018,10,19,18,54,11.20
2018,10,19,18,55,11.20
2018,10,19,18,56,11.20
2018,10,19,18,57,11.20
2018,10,19,18,58,11.20
2018,10,19,18,59,11.30
2018,10,19,19,00,11.30
2018,10,19,19,01,11.30
2018,10,19,19,02,11.30
2018,10,19,19,03,11.30
2018,10,19,19,04,11.30
2018,10,19,19,05,11.30
2018,10,19,19,06,11.30
2018,10,19,19,07,11.30
2018,10,19,19,08,11.30
2018,10,19,19,09,11.30
2018,10,19,19,10,11.30
2018,10,19,19,11,11.30
2018,10,19,19,12,11.30
2018,10,19,19,13,11.30
2018,10,19,19,14,11.30
2018,10,19,19,15,11.30
2018,10,19,19,16,11.30
2018,10,19,19,17,11.30
2018,10,19,19,18,11.30
2018,10,19,19,19,11.30
2018,10,19,19,20,11.30
2018,10,19,19,21,11.30
2018,10,19,19,22,11.30
2018,10,19,19,23,11.30
2018,10,19,19,24,11.30
2018,10,19,19,25,11.30
2018,10,19,19,26,11.30
2018,10,19,19,27,11.40
2018,10,19,19,28,11.40
2018,10,19,19,29,11.40
2018,10,19,19,30,11.40
2018,10,19,19,31,11.40
2018,10,19,19,32,11.30
2018,10,19,19,33,11.30
2018,10,19,19,34,11.30
2018,10,19,19,35,11.30
2018,10,19,19,36,11.30
2018,10,19,19,37,11.30
2018,10,19,19,38,11.30
2018,10,19,19,39,11.30
2018,10,19,19,40,11.30
2018,10,19,19,41,11.30
2018,10,19,19,42,11.30
2018,10,19,19,43,11.30
2018,10,19,19,44,11.20
2018,10,19,19,45,11.20
2018,10,19,19,46,11.20
2018,10,19,19,47,11.20
2018,10,19,19,48,11.10
2018,10,19,19,49,11.10
2018,10,19,19,50,11.10
2018,10,19,19,51,11.10
2018,10,19,19,52,11.10
2018,10,19,19,53,11.10
2018,10,19,19,54,11.10
2018,10,19,19,55,11.10
2018,10,19,19,56,11.10
2018,10,19,19,57,11.00
2018,10,19,19,58,11.00
2018,10,19,19,59,10.90
2018,10,19,20,00,10.90
2018,10,19,20,01,10.90
2018,10,19,20,02,10.90
2018,10,19,20,03,10.90
2018,10,19,20,04,10.80
2018,10,19,20,05,10.80
2018,10,19,20,06,10.80
2018,10,19,20,07,10.80
2018,10,19,20,08,10.80
2018,10,19,20,09,10.80
2018,10,19,20,10,10.70
2018,10,19,20,11,10.70
2018,10,19,20,12,10.70
2018,10,19,20,13,10.70
2018,10,19,20,14,10.70
2018,10,19,20,15,10.70
2018,10,19,20,16,10.70
2018,10,19,20,17,10.60
2018,10,19,20,18,10.60
2018,10,19,20,19,10.60
2018,10,19,20,20,10.60
2018,10,19,20,21,10.60
2018,10,19,20,22,10.60
2018,10,19,20,23,10.60
2018,10,19,20,24,10.50
2018,10,19,20,25,10.50
2018,10,19,20,26,10.50
2018,10,19,20,27,10.50
2018,10,19,20,28,10.50
2018,10,19,20,29,10.50
2018,10,19,20,30,10.50
2018,10,19,20,31,10.50
2018,10,19,20,32,10.50
2018,10,19,20,33,10.50
2018,10,19,20,34,10.40
2018,10,19,20,35,10.40
2018,10,19,20,36,10.40
2018,10,19,20,37,10.40
2018,10,19,20,38,10.40
2018,10,19,20,39,10.30
2018,10,19,20,40,10.30
2018,10,19,20,41,10.40
2018,10,19,20,42,10.40
2018,10,19,20,43,10.40
2018,10,19,20,44,10.40
2018,10,19,20,45,10.40
2018,10,19,20,46,10.40
2018,10,19,20,47,10.40
2018,10,19,20,48,10.40
2018,10,19,20,49,10.40
2018,10,19,20,50,10.40
2018,10,19,20,51,10.40
2018,10,19,20,52,10.40
2018,10,19,20,53,10.40
2018,10,19,20,54,10.40
2018,10,19,20,55,10.40
2018,10,19,20,56,10.40
2018,10,19,20,57,10.40
2018,10,19,20,58,10.40
2018,10,19,20,59,10.40
2018,10,19,21,00,10.40
2018,10,19,21,01,10.50
2018,10,19,21,02,10.50
2018,10,19,21,03,10.50
2018,10,19,21,04,10.50
2018,10,19,21,05,10.50
2018,10,19,21,06,10.50
2018,10,19,21,07,10.50
2018,10,19,21,08,10.50
2018,10,19,21,09,10.50
2018,10,19,21,10,10.50
2018,10,19,21,11,10.50
2018,10,19,21,12,10.50
2018,10,19,21,13,10.50
2018,10,19,21,14,10.50
2018,10,19,21,15,10.50
2018,10,19,21,16,10.50
2018,10,19,21,17,10.50
2018,10,19,21,18,10.50
2018,10,19,21,19,10.50
2018,10,19,21,20,10.50
2018,10,19,21,21,10.50
2018,10,19,21,22,10.50
2018,10,19,21,23,10.50
2018,10,19,21,24,10.50
2018,10,19,21,25,10.50
2018,10,19,21,26,10.50
2018,10,19,21,27,10.50
2018,10,19,21,28,10.50
2018,10,19,21,29,10.50
2018,10,19,21,30,10.50
2018,10,19,21,31,10.40
2018,10,19,21,32,10.50
2018,10,19,21,33,10.50
2018,10,19,21,34,10.50
2018,10,19,21,35,10.50
2018,10,19,21,36,10.50
2018,10,19,21,37,10.50
2018,10,19,21,38,10.50
2018,10,19,21,39,10.50
2018,10,19,21,40,10.50
2018,10,19,21,41,10.50
2018,10,19,21,42,10.50
2018,10,19,21,43,10.50
2018,10,19,21,44,10.50
2018,10,19,21,45,10.50
2018,10,19,21,46,10.50
2018,10,19,21,47,10.50
2018,10,19,21,48,10.50
2018,10,19,21,49,10.50
2018,10,19,21,50,10.50
2018,10,19,21,51,10.50
2018,10,19,21,52,10.50
2018,10,19,21,53,10.50
2018,10,19,21,54,10.50
2018,10,19,21,55,10.50
2018,10,19,21,56,10.50
2018,10,19,21,57,10.40
2018,10,19,21,58,10.40
2018,10,19,21,59,10.40
2018,10,19,22,00,10.30
2018,10,19,22,01,10.30
2018,10,19,22,02,10.30
2018,10,19,22,03,10.30
2018,10,19,22,04,10.30
2018,10,19,22,05,10.30
2018,10,19,22,06,10.20
2018,10,19,22,07,10.20
2018,10,19,22,08,10.20
2018,10,19,22,09,10.20
2018,10,19,22,10,10.20
2018,10,19,22,11,10.20
2018,10,19,22,12,10.20
2018,10,19,22,13,10.20
2018,10,19,22,14,10.20
2018,10,19,22,15,10.20
2018,10,19,22,16,10.20
2018,10,19,22,17,10.10
2018,10,19,22,18,10.10
2018,10,19,22,19,10.10
2018,10,19,22,20,10.10
2018,10,19,22,21,10.10
2018,10,19,22,22,10.10
2018,10,19,22,23,10.10
2018,10,19,22,24,10.10
2018,10,19,22,25,10.10
2018,10,19,22,26,10.10
2018,10,19,22,27,10.10
2018,10,19,22,28,10.10
2018,10,19,22,29,10.10
2018,10,19,22,30,10.10
2018,10,19,22,31,10.10
2018,10,19,22,32,10.00
2018,10,19,22,33,10.00
2018,10,19,22,34,10.00
2018,10,19,22,35,10.00
2018,10,19,22,36,10.00
2018,10,19,22,37,10.00
2018,10,19,22,38,10.00
2018,10,19,22,39,10.00
2018,10,19,22,40,10.00
2018,10,19,22,41,10.00
2018,10,19,22,42,10.00
2018,10,19,22,43,10.00
2018,10,19,22,44,10.00
2018,10,19,22,45,9.90
2018,10,19,22,46,9.90
2018,10,19,22,47,9.90
2018,10,19,22,48,9.90
2018,10,19,22,49,9.90
2018,10,19,22,50,9.90
2018,10,19,22,51,9.90
2018,10,19,22,52,9.90
2018,10,19,22,53,9.90
2018,10,19,22,54,9.90
2018,10,19,22,55,9.90
2018,10,19,22,56,9.90
2018,10,19,22,57,9.90
2018,10,19,22,58,9.90
2018,10,19,22,59,9.90
2018,10,19,23,00,9.90
2018,10,19,23,01,9.90
2018,10,19,23,02,9.90
2018,10,19,23,03,9.90
2018,10,19,23,04,10.00
2018,10,19,23,05,10.00
2018,10,19,23,06,10.00
2018,10,19,23,07,10.10
2018,10,19,23,08,10.10
2018,10,19,23,09,10.10
2018,10,19,23,10,10.10
2018,10,19,23,11,10.10
2018,10,19,23,12,10.10
2018,10,19,23,13,10.10
2018,10,19,23,14,10.10
2018,10,19,23,15,10.10
2018,10,19,23,16,10.00
2018,10,19,23,17,10.00
2018,10,19,23,18,9.90
2018,10,19,23,19,9.90
2018,10,19,23,20,9.90
2018,10,19,23,21,9.90
2018,10,19,23,22,9.80
2018,10,19,23,23,9.80
2018,10,19,23,24,9.80
2018,10,19,23,25,9.80
2018,10,19,23,26,9.80
2018,10,19,23,27,9.70
2018,10,19,23,28,9.70
2018,10,19,23,29,9.70
2018,10,19,23,30,9.70
2018,10,19,23,31,9.70
2018,10,19,23,32,9.70
2018,10,19,23,33,9.70
2018,10,19,23,34,9.70
2018,10,19,23,35,9.70
2018,10,19,23,36,9.70
2018,10,19,23,37,9.70
2018,10,19,23,38,9.70
2018,10,19,23,39,9.70
2018,10,19,23,40,9.70
2018,10,19,23,41,9.70
2018,10,19,23,42,9.70
2018,10,19,23,43,9.70
2018,10,19,23,44,9.70
2018,10,19,23,45,9.60
2018,10,19,23,46,9.60
2018,10,19,23,47,9.60
2018,10,19,23,48,9.60
2018,10,19,23,49,9.60
2018,10,19,23,50,9.60
2018,10,19,23,51,9.60
2018,10,19,23,52,9.60
2018,10,19,23,53,9.60
2018,10,19,23,54,9.50
2018,10,19,23,55,9.50
2018,10,19,23,56,9.50
2018,10,19,23,57,9.50
2018,10,19,23,58,9.50
2018,10,19,23,59,9.50
