Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,17.20
2009,06,02,00,01,17.20
2009,06,02,00,02,17.20
2009,06,02,00,03,17.20
2009,06,02,00,04,17.20
2009,06,02,00,05,17.20
2009,06,02,00,06,17.10
2009,06,02,00,07,17.10
2009,06,02,00,08,17.10
2009,06,02,00,09,17.10
2009,06,02,00,10,17.10
2009,06,02,00,11,17.00
2009,06,02,00,12,17.00
2009,06,02,00,13,17.00
2009,06,02,00,14,16.90
2009,06,02,00,15,16.90
2009,06,02,00,16,16.90
2009,06,02,00,17,16.80
2009,06,02,00,18,16.80
2009,06,02,00,19,16.70
2009,06,02,00,20,16.70
2009,06,02,00,21,16.70
2009,06,02,00,22,16.70
2009,06,02,00,23,16.60
2009,06,02,00,24,16.60
2009,06,02,00,25,16.50
2009,06,02,00,26,16.50
2009,06,02,00,27,16.50
2009,06,02,00,28,16.40
2009,06,02,00,29,16.40
2009,06,02,00,30,16.40
2009,06,02,00,31,16.40
2009,06,02,00,32,16.40
2009,06,02,00,33,16.30
2009,06,02,00,34,16.30
2009,06,02,00,35,16.30
2009,06,02,00,36,16.30
2009,06,02,00,37,16.20
2009,06,02,00,38,16.20
2009,06,02,00,39,16.20
2009,06,02,00,40,16.10
2009,06,02,00,41,16.10
2009,06,02,00,42,16.00
2009,06,02,00,43,16.00
2009,06,02,00,44,15.90
2009,06,02,00,45,15.90
2009,06,02,00,46,15.90
2009,06,02,00,47,15.80
2009,06,02,00,48,15.80
2009,06,02,00,49,15.80
2009,06,02,00,50,15.80
2009,06,02,00,51,15.80
2009,06,02,00,52,15.70
2009,06,02,00,53,15.70
2009,06,02,00,54,15.70
2009,06,02,00,55,15.60
2009,06,02,00,56,15.60
2009,06,02,00,57,15.60
2009,06,02,00,58,15.60
2009,06,02,00,59,15.50
2009,06,02,01,00,15.50
2009,06,02,01,01,15.50
2009,06,02,01,02,15.40
2009,06,02,01,03,15.40
2009,06,02,01,04,15.40
2009,06,02,01,05,15.40
2009,06,02,01,06,15.40
2009,06,02,01,07,15.40
2009,06,02,01,08,15.40
2009,06,02,01,09,15.40
2009,06,02,01,10,15.40
2009,06,02,01,11,15.40
2009,06,02,01,12,15.40
2009,06,02,01,13,15.40
2009,06,02,01,14,15.40
2009,06,02,01,15,15.50
2009,06,02,01,16,15.50
2009,06,02,01,17,15.40
2009,06,02,01,18,15.40
2009,06,02,01,19,15.40
2009,06,02,01,20,15.40
2009,06,02,01,21,15.40
2009,06,02,01,22,15.30
2009,06,02,01,23,15.30
2009,06,02,01,24,15.30
2009,06,02,01,25,15.30
2009,06,02,01,26,15.20
2009,06,02,01,27,15.20
2009,06,02,01,28,15.20
2009,06,02,01,29,15.20
2009,06,02,01,30,15.20
2009,06,02,01,31,15.20
2009,06,02,01,32,15.20
2009,06,02,01,33,15.10
2009,06,02,01,34,15.10
2009,06,02,01,35,15.10
2009,06,02,01,36,15.00
2009,06,02,01,37,15.00
2009,06,02,01,38,15.00
2009,06,02,01,39,15.00
2009,06,02,01,40,15.00
2009,06,02,01,41,15.00
2009,06,02,01,42,15.00
2009,06,02,01,43,15.00
2009,06,02,01,44,14.90
2009,06,02,01,45,14.80
2009,06,02,01,46,14.80
2009,06,02,01,47,14.80
2009,06,02,01,48,14.70
2009,06,02,01,49,14.70
2009,06,02,01,50,14.70
2009,06,02,01,51,14.60
2009,06,02,01,52,14.60
2009,06,02,01,53,14.60
2009,06,02,01,54,14.60
2009,06,02,01,55,14.60
2009,06,02,01,56,14.60
2009,06,02,01,57,14.60
2009,06,02,01,58,14.60
2009,06,02,01,59,14.60
2009,06,02,02,00,14.60
2009,06,02,02,01,14.60
2009,06,02,02,02,14.60
2009,06,02,02,03,14.50
2009,06,02,02,04,14.50
2009,06,02,02,05,14.50
2009,06,02,02,06,14.40
2009,06,02,02,07,14.40
2009,06,02,02,08,14.40
2009,06,02,02,09,14.30
2009,06,02,02,10,14.30
2009,06,02,02,11,14.30
2009,06,02,02,12,14.30
2009,06,02,02,13,14.30
2009,06,02,02,14,14.30
2009,06,02,02,15,14.20
2009,06,02,02,16,14.20
2009,06,02,02,17,14.20
2009,06,02,02,18,14.20
2009,06,02,02,19,14.20
2009,06,02,02,20,14.20
2009,06,02,02,21,14.20
2009,06,02,02,22,14.20
2009,06,02,02,23,14.10
2009,06,02,02,24,14.10
2009,06,02,02,25,14.10
2009,06,02,02,26,14.10
2009,06,02,02,27,14.10
2009,06,02,02,28,14.10
2009,06,02,02,29,14.00
2009,06,02,02,30,14.00
2009,06,02,02,31,14.00
2009,06,02,02,32,14.00
2009,06,02,02,33,14.00
2009,06,02,02,34,14.00
2009,06,02,02,35,14.00
2009,06,02,02,36,14.00
2009,06,02,02,37,14.10
2009,06,02,02,38,14.10
2009,06,02,02,39,14.10
2009,06,02,02,40,14.10
2009,06,02,02,41,14.10
2009,06,02,02,42,14.10
2009,06,02,02,43,14.00
2009,06,02,02,44,14.00
2009,06,02,02,45,13.90
2009,06,02,02,46,13.90
2009,06,02,02,47,13.80
2009,06,02,02,48,13.80
2009,06,02,02,49,13.80
2009,06,02,02,50,13.70
2009,06,02,02,51,13.70
2009,06,02,02,52,13.70
2009,06,02,02,53,13.70
2009,06,02,02,54,13.70
2009,06,02,02,55,13.70
2009,06,02,02,56,13.70
2009,06,02,02,57,13.70
2009,06,02,02,58,13.70
2009,06,02,02,59,13.70
2009,06,02,03,00,13.70
2009,06,02,03,01,13.70
2009,06,02,03,02,13.70
2009,06,02,03,03,13.70
2009,06,02,03,04,13.70
2009,06,02,03,05,13.60
2009,06,02,03,06,13.60
2009,06,02,03,07,13.60
2009,06,02,03,08,13.60
2009,06,02,03,09,13.60
2009,06,02,03,10,13.50
2009,06,02,03,11,13.50
2009,06,02,03,12,13.50
2009,06,02,03,13,13.40
2009,06,02,03,14,13.40
2009,06,02,03,15,13.40
2009,06,02,03,16,13.30
2009,06,02,03,17,13.30
2009,06,02,03,18,13.30
2009,06,02,03,19,13.20
2009,06,02,03,20,13.20
2009,06,02,03,21,13.20
2009,06,02,03,22,13.10
2009,06,02,03,23,13.10
2009,06,02,03,24,13.00
2009,06,02,03,25,13.00
2009,06,02,03,26,13.00
2009,06,02,03,27,12.90
2009,06,02,03,28,12.90
2009,06,02,03,29,12.90
2009,06,02,03,30,12.90
2009,06,02,03,31,12.90
2009,06,02,03,32,12.90
2009,06,02,03,33,12.90
2009,06,02,03,34,12.80
2009,06,02,03,35,12.80
2009,06,02,03,36,12.80
2009,06,02,03,37,12.80
2009,06,02,03,38,12.80
2009,06,02,03,39,12.80
2009,06,02,03,40,12.80
2009,06,02,03,41,12.80
2009,06,02,03,42,12.80
2009,06,02,03,43,12.70
2009,06,02,03,44,12.70
2009,06,02,03,45,12.70
2009,06,02,03,46,12.70
2009,06,02,03,47,12.70
2009,06,02,03,48,12.70
2009,06,02,03,49,12.70
2009,06,02,03,50,12.70
2009,06,02,03,51,12.70
2009,06,02,03,52,12.70
2009,06,02,03,53,12.70
2009,06,02,03,54,12.70
2009,06,02,03,55,12.70
2009,06,02,03,56,12.70
2009,06,02,03,57,12.70
2009,06,02,03,58,12.70
2009,06,02,03,59,12.70
2009,06,02,04,00,12.70
2009,06,02,04,01,12.60
2009,06,02,04,02,12.60
2009,06,02,04,03,12.60
2009,06,02,04,04,12.60
2009,06,02,04,05,12.50
2009,06,02,04,06,12.50
2009,06,02,04,07,12.50
2009,06,02,04,08,12.50
2009,06,02,04,09,12.50
2009,06,02,04,10,12.50
2009,06,02,04,11,12.40
2009,06,02,04,12,12.40
2009,06,02,04,13,12.40
2009,06,02,04,14,12.40
2009,06,02,04,15,12.40
2009,06,02,04,16,12.40
2009,06,02,04,17,12.40
2009,06,02,04,18,12.40
2009,06,02,04,19,12.40
2009,06,02,04,20,12.40
2009,06,02,04,21,12.40
2009,06,02,04,22,12.40
2009,06,02,04,23,12.40
2009,06,02,04,24,12.40
2009,06,02,04,25,12.40
2009,06,02,04,26,12.40
2009,06,02,04,27,12.30
2009,06,02,04,28,12.30
2009,06,02,04,29,12.30
2009,06,02,04,30,12.30
2009,06,02,04,31,12.30
2009,06,02,04,32,12.30
2009,06,02,04,33,12.30
2009,06,02,04,34,12.30
2009,06,02,04,35,12.30
2009,06,02,04,36,12.30
2009,06,02,04,37,12.30
2009,06,02,04,38,12.30
2009,06,02,04,39,12.30
2009,06,02,04,40,12.30
2009,06,02,04,41,12.30
2009,06,02,04,42,12.20
2009,06,02,04,43,12.20
2009,06,02,04,44,12.20
2009,06,02,04,45,12.20
2009,06,02,04,46,12.20
2009,06,02,04,47,12.20
2009,06,02,04,48,12.20
2009,06,02,04,49,12.20
2009,06,02,04,50,12.20
2009,06,02,04,51,12.20
2009,06,02,04,52,12.20
2009,06,02,04,53,12.20
2009,06,02,04,54,12.30
2009,06,02,04,55,12.30
2009,06,02,04,56,12.20
2009,06,02,04,57,12.30
2009,06,02,04,58,12.30
2009,06,02,04,59,12.30
2009,06,02,05,00,12.30
2009,06,02,05,01,12.30
2009,06,02,05,02,12.30
2009,06,02,05,03,12.30
2009,06,02,05,04,12.30
2009,06,02,05,05,12.30
2009,06,02,05,06,12.30
2009,06,02,05,07,12.30
2009,06,02,05,08,12.30
2009,06,02,05,09,12.30
2009,06,02,05,10,12.30
2009,06,02,05,11,12.30
2009,06,02,05,12,12.30
2009,06,02,05,13,12.30
2009,06,02,05,14,12.30
2009,06,02,05,15,12.40
2009,06,02,05,16,12.40
2009,06,02,05,17,12.40
2009,06,02,05,18,12.40
2009,06,02,05,19,12.40
2009,06,02,05,20,12.40
2009,06,02,05,21,12.40
2009,06,02,05,22,12.40
2009,06,02,05,23,12.40
2009,06,02,05,24,12.50
2009,06,02,05,25,12.50
2009,06,02,05,26,12.50
2009,06,02,05,27,12.60
2009,06,02,05,28,12.60
2009,06,02,05,29,12.60
2009,06,02,05,30,12.70
2009,06,02,05,31,12.70
2009,06,02,05,32,12.70
2009,06,02,05,33,12.80
2009,06,02,05,34,12.80
2009,06,02,05,35,12.80
2009,06,02,05,36,12.90
2009,06,02,05,37,12.90
2009,06,02,05,38,12.80
2009,06,02,05,39,12.80
2009,06,02,05,40,12.80
2009,06,02,05,41,12.80
2009,06,02,05,42,12.70
2009,06,02,05,43,12.70
2009,06,02,05,44,12.70
2009,06,02,05,45,12.70
2009,06,02,05,46,12.70
2009,06,02,05,47,12.60
2009,06,02,05,48,12.60
2009,06,02,05,49,12.60
2009,06,02,05,50,12.60
2009,06,02,05,51,12.60
2009,06,02,05,52,12.60
2009,06,02,05,53,12.60
2009,06,02,05,54,12.60
2009,06,02,05,55,12.60
2009,06,02,05,56,12.70
2009,06,02,05,57,12.70
2009,06,02,05,58,12.70
2009,06,02,05,59,12.70
2009,06,02,06,00,12.80
2009,06,02,06,01,12.80
2009,06,02,06,02,12.80
2009,06,02,06,03,12.90
2009,06,02,06,04,12.90
2009,06,02,06,05,13.00
2009,06,02,06,06,13.00
2009,06,02,06,07,13.10
2009,06,02,06,08,13.10
2009,06,02,06,09,13.10
2009,06,02,06,10,13.10
2009,06,02,06,11,13.20
2009,06,02,06,12,13.20
2009,06,02,06,13,13.20
2009,06,02,06,14,13.20
2009,06,02,06,15,13.20
2009,06,02,06,16,13.20
2009,06,02,06,17,13.30
2009,06,02,06,18,13.30
2009,06,02,06,19,13.30
2009,06,02,06,20,13.40
2009,06,02,06,21,13.40
2009,06,02,06,22,13.50
2009,06,02,06,23,13.50
2009,06,02,06,24,13.60
2009,06,02,06,25,13.60
2009,06,02,06,26,13.70
2009,06,02,06,27,13.80
2009,06,02,06,28,13.80
2009,06,02,06,29,13.90
2009,06,02,06,30,14.00
2009,06,02,06,31,14.10
2009,06,02,06,32,14.30
2009,06,02,06,33,14.40
2009,06,02,06,34,14.50
2009,06,02,06,35,14.60
2009,06,02,06,36,14.70
2009,06,02,06,37,14.80
2009,06,02,06,38,15.00
2009,06,02,06,39,15.00
2009,06,02,06,40,15.10
2009,06,02,06,41,15.30
2009,06,02,06,42,15.40
2009,06,02,06,43,15.50
2009,06,02,06,44,15.60
2009,06,02,06,45,15.70
2009,06,02,06,46,15.80
2009,06,02,06,47,15.90
2009,06,02,06,48,15.90
2009,06,02,06,49,16.00
2009,06,02,06,50,16.10
2009,06,02,06,51,16.10
2009,06,02,06,52,16.20
2009,06,02,06,53,16.20
2009,06,02,06,54,16.30
2009,06,02,06,55,16.30
2009,06,02,06,56,16.40
2009,06,02,06,57,16.50
2009,06,02,06,58,16.60
2009,06,02,06,59,16.70
2009,06,02,07,00,16.80
2009,06,02,07,01,16.90
2009,06,02,07,02,16.90
2009,06,02,07,03,17.00
2009,06,02,07,04,17.00
2009,06,02,07,05,17.10
2009,06,02,07,06,17.20
2009,06,02,07,07,17.30
2009,06,02,07,08,17.30
2009,06,02,07,09,17.50
2009,06,02,07,10,17.50
2009,06,02,07,11,17.60
2009,06,02,07,12,17.70
2009,06,02,07,13,17.80
2009,06,02,07,14,17.90
2009,06,02,07,15,18.00
2009,06,02,07,16,18.00
2009,06,02,07,17,18.10
2009,06,02,07,18,18.10
2009,06,02,07,19,18.20
2009,06,02,07,20,18.20
2009,06,02,07,21,18.30
2009,06,02,07,22,18.40
2009,06,02,07,23,18.40
2009,06,02,07,24,18.50
2009,06,02,07,25,18.50
2009,06,02,07,26,18.60
2009,06,02,07,27,18.60
2009,06,02,07,28,18.60
2009,06,02,07,29,18.70
2009,06,02,07,30,18.70
2009,06,02,07,31,18.80
2009,06,02,07,32,18.80
2009,06,02,07,33,18.90
2009,06,02,07,34,19.00
2009,06,02,07,35,19.10
2009,06,02,07,36,19.20
2009,06,02,07,37,19.30
2009,06,02,07,38,19.30
2009,06,02,07,39,19.40
2009,06,02,07,40,19.50
2009,06,02,07,41,19.60
2009,06,02,07,42,19.70
2009,06,02,07,43,19.80
2009,06,02,07,44,19.90
2009,06,02,07,45,19.90
2009,06,02,07,46,20.00
2009,06,02,07,47,20.10
2009,06,02,07,48,20.10
2009,06,02,07,49,20.20
2009,06,02,07,50,20.20
2009,06,02,07,51,20.30
2009,06,02,07,52,20.40
2009,06,02,07,53,20.40
2009,06,02,07,54,20.50
2009,06,02,07,55,20.60
2009,06,02,07,56,20.70
2009,06,02,07,57,20.80
2009,06,02,07,58,20.80
2009,06,02,07,59,20.90
2009,06,02,08,00,21.00
2009,06,02,08,01,21.10
2009,06,02,08,02,21.20
2009,06,02,08,03,21.20
2009,06,02,08,04,21.30
2009,06,02,08,05,21.30
2009,06,02,08,06,21.40
2009,06,02,08,07,21.50
2009,06,02,08,08,21.50
2009,06,02,08,09,21.60
2009,06,02,08,10,21.70
2009,06,02,08,11,21.70
2009,06,02,08,12,21.70
2009,06,02,08,13,21.80
2009,06,02,08,14,21.80
2009,06,02,08,15,21.80
2009,06,02,08,16,21.80
2009,06,02,08,17,21.80
2009,06,02,08,18,21.80
2009,06,02,08,19,21.80
2009,06,02,08,20,21.80
2009,06,02,08,21,21.70
2009,06,02,08,22,21.70
2009,06,02,08,23,21.70
2009,06,02,08,24,21.70
2009,06,02,08,25,21.70
2009,06,02,08,26,21.60
2009,06,02,08,27,21.60
2009,06,02,08,28,21.60
2009,06,02,08,29,21.50
2009,06,02,08,30,21.40
2009,06,02,08,31,21.40
2009,06,02,08,32,21.40
2009,06,02,08,33,21.30
2009,06,02,08,34,21.30
2009,06,02,08,35,21.30
2009,06,02,08,36,21.30
2009,06,02,08,37,21.30
2009,06,02,08,38,21.30
2009,06,02,08,39,21.30
2009,06,02,08,40,21.40
2009,06,02,08,41,21.40
2009,06,02,08,42,21.50
2009,06,02,08,43,21.50
2009,06,02,08,44,21.50
2009,06,02,08,45,21.50
2009,06,02,08,46,21.50
2009,06,02,08,47,21.60
2009,06,02,08,48,21.60
2009,06,02,08,49,21.60
2009,06,02,08,50,21.70
2009,06,02,08,51,21.70
2009,06,02,08,52,21.70
2009,06,02,08,53,21.70
2009,06,02,08,54,21.70
2009,06,02,08,55,21.70
2009,06,02,08,56,21.70
2009,06,02,08,57,21.70
2009,06,02,08,58,21.60
2009,06,02,08,59,21.60
2009,06,02,09,00,21.60
2009,06,02,09,01,21.50
2009,06,02,09,02,21.50
2009,06,02,09,03,21.40
2009,06,02,09,04,21.40
2009,06,02,09,05,21.30
2009,06,02,09,06,21.30
2009,06,02,09,07,21.30
2009,06,02,09,08,21.20
2009,06,02,09,09,21.20
2009,06,02,09,10,21.20
2009,06,02,09,11,21.20
2009,06,02,09,12,21.20
2009,06,02,09,13,21.20
2009,06,02,09,14,21.30
2009,06,02,09,15,21.30
2009,06,02,09,16,21.30
2009,06,02,09,17,21.40
2009,06,02,09,18,21.40
2009,06,02,09,19,21.40
2009,06,02,09,20,21.50
2009,06,02,09,21,21.50
2009,06,02,09,22,21.60
2009,06,02,09,23,21.60
2009,06,02,09,24,21.70
2009,06,02,09,25,21.70
2009,06,02,09,26,21.80
2009,06,02,09,27,21.80
2009,06,02,09,28,21.90
2009,06,02,09,29,22.00
2009,06,02,09,30,22.00
2009,06,02,09,31,22.10
2009,06,02,09,32,22.20
2009,06,02,09,33,22.30
2009,06,02,09,34,22.40
2009,06,02,09,35,22.50
2009,06,02,09,36,22.60
2009,06,02,09,37,22.60
2009,06,02,09,38,22.70
2009,06,02,09,39,22.70
2009,06,02,09,40,22.80
2009,06,02,09,41,22.80
2009,06,02,09,42,22.80
2009,06,02,09,43,22.80
2009,06,02,09,44,22.90
2009,06,02,09,45,23.00
2009,06,02,09,46,23.00
2009,06,02,09,47,23.10
2009,06,02,09,48,23.10
2009,06,02,09,49,23.20
2009,06,02,09,50,23.30
2009,06,02,09,51,23.40
2009,06,02,09,52,23.50
2009,06,02,09,53,23.60
2009,06,02,09,54,23.60
2009,06,02,09,55,23.60
2009,06,02,09,56,23.50
2009,06,02,09,57,23.40
2009,06,02,09,58,23.30
2009,06,02,09,59,23.40
2009,06,02,10,00,23.40
2009,06,02,10,01,23.40
2009,06,02,10,02,23.50
2009,06,02,10,03,23.60
2009,06,02,10,04,23.80
2009,06,02,10,05,23.80
2009,06,02,10,06,23.90
2009,06,02,10,07,23.90
2009,06,02,10,08,24.00
2009,06,02,10,09,24.10
2009,06,02,10,10,24.20
2009,06,02,10,11,24.30
2009,06,02,10,12,24.30
2009,06,02,10,13,24.40
2009,06,02,10,14,24.40
2009,06,02,10,15,24.40
2009,06,02,10,16,24.40
2009,06,02,10,17,24.40
2009,06,02,10,18,24.40
2009,06,02,10,19,24.50
2009,06,02,10,20,24.50
2009,06,02,10,21,24.50
2009,06,02,10,22,24.60
2009,06,02,10,23,24.60
2009,06,02,10,24,24.60
2009,06,02,10,25,24.50
2009,06,02,10,26,24.50
2009,06,02,10,27,24.60
2009,06,02,10,28,24.60
2009,06,02,10,29,24.60
2009,06,02,10,30,24.60
2009,06,02,10,31,24.60
2009,06,02,10,32,24.70
2009,06,02,10,33,24.70
2009,06,02,10,34,24.80
2009,06,02,10,35,24.80
2009,06,02,10,36,24.90
2009,06,02,10,37,25.00
2009,06,02,10,38,25.10
2009,06,02,10,39,25.10
2009,06,02,10,40,25.10
2009,06,02,10,41,25.10
2009,06,02,10,42,25.10
2009,06,02,10,43,25.10
2009,06,02,10,44,25.10
2009,06,02,10,45,25.10
2009,06,02,10,46,25.10
2009,06,02,10,47,25.20
2009,06,02,10,48,25.30
2009,06,02,10,49,25.40
2009,06,02,10,50,25.40
2009,06,02,10,51,25.40
2009,06,02,10,52,25.40
2009,06,02,10,53,25.50
2009,06,02,10,54,25.50
2009,06,02,10,55,25.60
2009,06,02,10,56,25.80
2009,06,02,10,57,25.90
2009,06,02,10,58,26.00
2009,06,02,10,59,26.00
2009,06,02,11,00,26.00
2009,06,02,11,01,25.90
2009,06,02,11,02,25.90
2009,06,02,11,03,25.80
2009,06,02,11,04,25.80
2009,06,02,11,05,25.90
2009,06,02,11,06,25.90
2009,06,02,11,07,26.00
2009,06,02,11,08,26.00
2009,06,02,11,09,26.00
2009,06,02,11,10,25.90
2009,06,02,11,11,25.90
2009,06,02,11,12,25.90
2009,06,02,11,13,25.90
2009,06,02,11,14,25.90
2009,06,02,11,15,26.00
2009,06,02,11,16,26.00
2009,06,02,11,17,26.10
2009,06,02,11,18,26.10
2009,06,02,11,19,26.20
2009,06,02,11,20,26.20
2009,06,02,11,21,26.30
2009,06,02,11,22,26.30
2009,06,02,11,23,26.30
2009,06,02,11,24,26.30
2009,06,02,11,25,26.30
2009,06,02,11,26,26.30
2009,06,02,11,27,26.30
2009,06,02,11,28,26.40
2009,06,02,11,29,26.40
2009,06,02,11,30,26.40
2009,06,02,11,31,26.30
2009,06,02,11,32,26.30
2009,06,02,11,33,26.20
2009,06,02,11,34,26.10
2009,06,02,11,35,26.10
2009,06,02,11,36,26.10
2009,06,02,11,37,26.10
2009,06,02,11,38,26.20
2009,06,02,11,39,26.30
2009,06,02,11,40,26.30
2009,06,02,11,41,26.40
2009,06,02,11,42,26.50
2009,06,02,11,43,26.60
2009,06,02,11,44,26.70
2009,06,02,11,45,26.70
2009,06,02,11,46,26.70
2009,06,02,11,47,26.70
2009,06,02,11,48,26.70
2009,06,02,11,49,26.60
2009,06,02,11,50,26.50
2009,06,02,11,51,26.50
2009,06,02,11,52,26.50
2009,06,02,11,53,26.60
2009,06,02,11,54,26.70
2009,06,02,11,55,26.70
2009,06,02,11,56,26.70
2009,06,02,11,57,26.70
2009,06,02,11,58,26.70
2009,06,02,11,59,26.70
2009,06,02,12,00,26.80
2009,06,02,12,01,26.90
2009,06,02,12,02,26.90
2009,06,02,12,03,26.80
2009,06,02,12,04,26.80
2009,06,02,12,05,26.80
2009,06,02,12,06,26.80
2009,06,02,12,07,26.80
2009,06,02,12,08,26.80
2009,06,02,12,09,26.80
2009,06,02,12,10,26.80
2009,06,02,12,11,26.80
2009,06,02,12,12,26.90
2009,06,02,12,13,26.90
2009,06,02,12,14,26.90
2009,06,02,12,15,26.80
2009,06,02,12,16,26.90
2009,06,02,12,17,27.00
2009,06,02,12,18,27.10
2009,06,02,12,19,27.20
2009,06,02,12,20,27.30
2009,06,02,12,21,27.50
2009,06,02,12,22,27.70
2009,06,02,12,23,27.90
2009,06,02,12,24,28.00
2009,06,02,12,25,28.00
2009,06,02,12,26,28.00
2009,06,02,12,27,28.10
2009,06,02,12,28,28.10
2009,06,02,12,29,28.30
2009,06,02,12,30,28.40
2009,06,02,12,31,28.50
2009,06,02,12,32,28.60
2009,06,02,12,33,28.60
2009,06,02,12,34,28.60
2009,06,02,12,35,28.70
2009,06,02,12,36,28.70
2009,06,02,12,37,28.70
2009,06,02,12,38,28.60
2009,06,02,12,39,28.60
2009,06,02,12,40,28.50
2009,06,02,12,41,28.50
2009,06,02,12,42,28.50
2009,06,02,12,43,28.40
2009,06,02,12,44,28.40
2009,06,02,12,45,28.40
2009,06,02,12,46,28.40
2009,06,02,12,47,28.40
2009,06,02,12,48,28.40
2009,06,02,12,49,28.40
2009,06,02,12,50,28.30
2009,06,02,12,51,28.20
2009,06,02,12,52,28.20
2009,06,02,12,53,28.30
2009,06,02,12,54,28.40
2009,06,02,12,55,28.50
2009,06,02,12,56,28.50
2009,06,02,12,57,28.60
2009,06,02,12,58,28.60
2009,06,02,12,59,28.60
2009,06,02,13,00,28.60
2009,06,02,13,01,28.50
2009,06,02,13,02,28.40
2009,06,02,13,03,28.30
2009,06,02,13,04,28.40
2009,06,02,13,05,28.30
2009,06,02,13,06,28.40
2009,06,02,13,07,28.50
2009,06,02,13,08,28.60
2009,06,02,13,09,28.70
2009,06,02,13,10,28.80
2009,06,02,13,11,28.80
2009,06,02,13,12,28.80
2009,06,02,13,13,28.80
2009,06,02,13,14,28.80
2009,06,02,13,15,28.80
2009,06,02,13,16,28.90
2009,06,02,13,17,29.00
2009,06,02,13,18,29.10
2009,06,02,13,19,29.00
2009,06,02,13,20,28.90
2009,06,02,13,21,28.80
2009,06,02,13,22,28.70
2009,06,02,13,23,28.60
2009,06,02,13,24,28.60
2009,06,02,13,25,28.70
2009,06,02,13,26,28.80
2009,06,02,13,27,28.70
2009,06,02,13,28,28.70
2009,06,02,13,29,28.60
2009,06,02,13,30,28.50
2009,06,02,13,31,28.50
2009,06,02,13,32,28.60
2009,06,02,13,33,28.60
2009,06,02,13,34,28.70
2009,06,02,13,35,28.80
2009,06,02,13,36,29.00
2009,06,02,13,37,29.10
2009,06,02,13,38,29.10
2009,06,02,13,39,29.00
2009,06,02,13,40,29.00
2009,06,02,13,41,28.90
2009,06,02,13,42,28.90
2009,06,02,13,43,28.90
2009,06,02,13,44,28.90
2009,06,02,13,45,29.00
2009,06,02,13,46,29.10
2009,06,02,13,47,29.20
2009,06,02,13,48,29.20
2009,06,02,13,49,29.30
2009,06,02,13,50,29.30
2009,06,02,13,51,29.30
2009,06,02,13,52,29.40
2009,06,02,13,53,29.40
2009,06,02,13,54,29.40
2009,06,02,13,55,29.30
2009,06,02,13,56,29.20
2009,06,02,13,57,29.10
2009,06,02,13,58,29.00
2009,06,02,13,59,29.00
2009,06,02,14,00,28.90
2009,06,02,14,01,28.80
2009,06,02,14,02,28.80
2009,06,02,14,03,28.80
2009,06,02,14,04,28.80
2009,06,02,14,05,28.90
2009,06,02,14,06,28.90
2009,06,02,14,07,29.00
2009,06,02,14,08,29.10
2009,06,02,14,09,29.10
2009,06,02,14,10,29.10
2009,06,02,14,11,29.10
2009,06,02,14,12,29.10
2009,06,02,14,13,29.20
2009,06,02,14,14,29.30
2009,06,02,14,15,29.40
2009,06,02,14,16,29.50
2009,06,02,14,17,29.70
2009,06,02,14,18,29.80
2009,06,02,14,19,29.80
2009,06,02,14,20,29.90
2009,06,02,14,21,29.90
2009,06,02,14,22,29.90
2009,06,02,14,23,29.90
2009,06,02,14,24,29.90
2009,06,02,14,25,29.80
2009,06,02,14,26,29.80
2009,06,02,14,27,29.70
2009,06,02,14,28,29.60
2009,06,02,14,29,29.60
2009,06,02,14,30,29.60
2009,06,02,14,31,29.50
2009,06,02,14,32,29.40
2009,06,02,14,33,29.40
2009,06,02,14,34,29.40
2009,06,02,14,35,29.50
2009,06,02,14,36,29.60
2009,06,02,14,37,29.50
2009,06,02,14,38,29.50
2009,06,02,14,39,29.40
2009,06,02,14,40,29.40
2009,06,02,14,41,29.40
2009,06,02,14,42,29.50
2009,06,02,14,43,29.60
2009,06,02,14,44,29.70
2009,06,02,14,45,29.70
2009,06,02,14,46,29.80
2009,06,02,14,47,29.90
2009,06,02,14,48,30.00
2009,06,02,14,49,30.00
2009,06,02,14,50,30.10
2009,06,02,14,51,30.10
2009,06,02,14,52,30.20
2009,06,02,14,53,30.30
2009,06,02,14,54,30.40
2009,06,02,14,55,30.50
2009,06,02,14,56,30.50
2009,06,02,14,57,30.50
2009,06,02,14,58,30.50
2009,06,02,14,59,30.40
2009,06,02,15,00,30.40
2009,06,02,15,01,30.40
2009,06,02,15,02,30.50
2009,06,02,15,03,30.60
2009,06,02,15,04,30.60
2009,06,02,15,05,30.70
2009,06,02,15,06,30.80
2009,06,02,15,07,30.90
2009,06,02,15,08,31.00
2009,06,02,15,09,31.20
2009,06,02,15,10,31.30
2009,06,02,15,11,31.40
2009,06,02,15,12,31.40
2009,06,02,15,13,31.30
2009,06,02,15,14,31.20
2009,06,02,15,15,31.00
2009,06,02,15,16,30.90
2009,06,02,15,17,30.70
2009,06,02,15,18,30.50
2009,06,02,15,19,30.40
2009,06,02,15,20,30.20
2009,06,02,15,21,30.10
2009,06,02,15,22,30.10
2009,06,02,15,23,30.10
2009,06,02,15,24,30.10
2009,06,02,15,25,30.20
2009,06,02,15,26,30.40
2009,06,02,15,27,30.50
2009,06,02,15,28,30.60
2009,06,02,15,29,30.70
2009,06,02,15,30,30.80
2009,06,02,15,31,30.80
2009,06,02,15,32,30.70
2009,06,02,15,33,30.60
2009,06,02,15,34,30.60
2009,06,02,15,35,30.50
2009,06,02,15,36,30.50
2009,06,02,15,37,30.40
2009,06,02,15,38,30.30
2009,06,02,15,39,30.30
2009,06,02,15,40,30.20
2009,06,02,15,41,30.20
2009,06,02,15,42,30.30
2009,06,02,15,43,30.40
2009,06,02,15,44,30.40
2009,06,02,15,45,30.50
2009,06,02,15,46,30.60
2009,06,02,15,47,30.80
2009,06,02,15,48,30.90
2009,06,02,15,49,31.00
2009,06,02,15,50,31.20
2009,06,02,15,51,31.30
2009,06,02,15,52,31.40
2009,06,02,15,53,31.50
2009,06,02,15,54,31.60
2009,06,02,15,55,31.70
2009,06,02,15,56,31.80
2009,06,02,15,57,31.90
2009,06,02,15,58,32.00
2009,06,02,15,59,32.10
2009,06,02,16,00,32.10
2009,06,02,16,01,32.10
2009,06,02,16,02,32.10
2009,06,02,16,03,32.10
2009,06,02,16,04,32.00
2009,06,02,16,05,31.90
2009,06,02,16,06,31.90
2009,06,02,16,07,32.00
2009,06,02,16,08,32.00
2009,06,02,16,09,32.10
2009,06,02,16,10,32.20
2009,06,02,16,11,32.10
2009,06,02,16,12,32.10
2009,06,02,16,13,32.00
2009,06,02,16,14,32.00
2009,06,02,16,15,32.00
2009,06,02,16,16,31.90
2009,06,02,16,17,31.90
2009,06,02,16,18,31.80
2009,06,02,16,19,31.80
2009,06,02,16,20,31.70
2009,06,02,16,21,31.70
2009,06,02,16,22,31.70
2009,06,02,16,23,31.70
2009,06,02,16,24,31.70
2009,06,02,16,25,31.60
2009,06,02,16,26,31.60
2009,06,02,16,27,31.60
2009,06,02,16,28,31.60
2009,06,02,16,29,31.60
2009,06,02,16,30,31.50
2009,06,02,16,31,31.40
2009,06,02,16,32,31.30
2009,06,02,16,33,31.20
2009,06,02,16,34,31.10
2009,06,02,16,35,31.00
2009,06,02,16,36,30.90
2009,06,02,16,37,30.80
2009,06,02,16,38,30.80
2009,06,02,16,39,30.80
2009,06,02,16,40,30.80
2009,06,02,16,41,30.70
2009,06,02,16,42,30.60
2009,06,02,16,43,30.50
2009,06,02,16,44,30.40
2009,06,02,16,45,30.30
2009,06,02,16,46,30.30
2009,06,02,16,47,30.30
2009,06,02,16,48,30.30
2009,06,02,16,49,30.30
2009,06,02,16,50,30.40
2009,06,02,16,51,30.50
2009,06,02,16,52,30.50
2009,06,02,16,53,30.60
2009,06,02,16,54,30.60
2009,06,02,16,55,30.60
2009,06,02,16,56,30.60
2009,06,02,16,57,30.70
2009,06,02,16,58,30.70
2009,06,02,16,59,30.80
2009,06,02,17,00,30.90
2009,06,02,17,01,31.10
2009,06,02,17,02,31.20
2009,06,02,17,03,31.30
2009,06,02,17,04,31.40
2009,06,02,17,05,31.50
2009,06,02,17,06,31.60
2009,06,02,17,07,31.50
2009,06,02,17,08,31.40
2009,06,02,17,09,31.30
2009,06,02,17,10,31.30
2009,06,02,17,11,31.10
2009,06,02,17,12,31.00
2009,06,02,17,13,30.90
2009,06,02,17,14,30.80
2009,06,02,17,15,30.80
2009,06,02,17,16,30.80
2009,06,02,17,17,30.80
2009,06,02,17,18,30.90
2009,06,02,17,19,31.00