Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,11,00,00,4.50
2015,04,11,00,01,4.50
2015,04,11,00,02,4.50
2015,04,11,00,03,4.60
2015,04,11,00,04,4.60
2015,04,11,00,05,4.60
2015,04,11,00,06,4.70
2015,04,11,00,07,4.70
2015,04,11,00,08,4.70
2015,04,11,00,09,4.80
2015,04,11,00,10,4.80
2015,04,11,00,11,4.90
2015,04,11,00,12,5.00
2015,04,11,00,17,5.10
2015,04,11,00,18,5.10
2015,04,11,00,19,5.10
2015,04,11,00,20,5.10
2015,04,11,00,21,5.10
2015,04,11,00,22,5.10
2015,04,11,00,23,5.10
2015,04,11,00,24,5.10
2015,04,11,00,25,5.10
2015,04,11,00,26,5.00
2015,04,11,00,27,5.00
2015,04,11,00,28,5.00
2015,04,11,00,29,5.00
2015,04,11,00,30,4.90
2015,04,11,00,31,5.00
2015,04,11,00,32,5.00
2015,04,11,00,33,5.00
2015,04,11,00,34,5.00
2015,04,11,00,35,5.00
2015,04,11,00,36,5.00
2015,04,11,00,37,5.00
2015,04,11,00,38,5.00
2015,04,11,00,39,4.90
2015,04,11,00,40,4.90
2015,04,11,00,41,4.90
2015,04,11,00,42,4.90
2015,04,11,00,43,4.80
2015,04,11,00,44,4.80
2015,04,11,00,45,4.80
2015,04,11,00,46,4.80
2015,04,11,00,47,4.80
2015,04,11,00,48,4.80
2015,04,11,00,49,4.70
2015,04,11,00,50,4.70
2015,04,11,00,51,4.80
2015,04,11,00,52,4.80
2015,04,11,00,53,4.80
2015,04,11,00,54,4.80
2015,04,11,00,55,4.80
2015,04,11,00,56,4.80
2015,04,11,00,57,4.90
2015,04,11,00,58,5.00
2015,04,11,00,59,5.10
2015,04,11,01,00,5.10
2015,04,11,01,01,5.10
2015,04,11,01,02,5.10
2015,04,11,01,03,5.10
2015,04,11,01,04,5.00
2015,04,11,01,05,5.00
2015,04,11,01,06,5.00
2015,04,11,01,07,5.00
2015,04,11,01,08,5.10
2015,04,11,01,09,5.10
2015,04,11,01,10,5.20
2015,04,11,01,11,5.20
2015,04,11,01,12,5.10
2015,04,11,01,13,5.10
2015,04,11,01,14,5.10
2015,04,11,01,15,5.00
2015,04,11,01,16,5.00
2015,04,11,01,17,4.90
2015,04,11,01,18,4.90
2015,04,11,01,19,4.80
2015,04,11,01,20,4.80
2015,04,11,01,21,4.80
2015,04,11,01,22,4.70
2015,04,11,01,23,4.70
2015,04,11,01,24,4.70
2015,04,11,01,25,4.70
2015,04,11,01,26,4.70
2015,04,11,01,27,4.60
2015,04,11,01,28,4.60
2015,04,11,01,29,4.60
2015,04,11,01,30,4.60
2015,04,11,01,31,4.60
2015,04,11,01,32,4.60
2015,04,11,01,33,4.60
2015,04,11,01,34,4.60
2015,04,11,01,35,4.50
2015,04,11,01,36,4.50
2015,04,11,01,37,4.50
2015,04,11,01,38,4.40
2015,04,11,01,39,4.40
2015,04,11,01,40,4.40
2015,04,11,01,41,4.30
2015,04,11,01,42,4.30
2015,04,11,01,43,4.30
2015,04,11,01,44,4.30
2015,04,11,01,45,4.30
2015,04,11,01,46,4.20
2015,04,11,01,47,4.20
2015,04,11,01,48,4.20
2015,04,11,01,49,4.20
2015,04,11,01,50,4.20
2015,04,11,01,51,4.20
2015,04,11,01,52,4.20
2015,04,11,01,53,4.20
2015,04,11,01,54,4.20
2015,04,11,01,55,4.20
2015,04,11,01,56,4.20
2015,04,11,01,57,4.20
2015,04,11,01,58,4.20
2015,04,11,01,59,4.20
2015,04,11,02,00,4.30
2015,04,11,02,01,4.30
2015,04,11,02,02,4.30
2015,04,11,02,03,4.30
2015,04,11,02,04,4.40
2015,04,11,02,05,4.40
2015,04,11,02,06,4.40
2015,04,11,02,07,4.40
2015,04,11,02,08,4.40
2015,04,11,02,09,4.40
2015,04,11,02,10,4.40
2015,04,11,02,11,4.40
2015,04,11,02,12,4.40
2015,04,11,02,13,4.40
2015,04,11,02,14,4.40
2015,04,11,02,15,4.30
2015,04,11,02,16,4.30
2015,04,11,02,17,4.30
2015,04,11,02,18,4.30
2015,04,11,02,19,4.20
2015,04,11,02,20,4.20
2015,04,11,02,21,4.20
2015,04,11,02,22,4.20
2015,04,11,02,23,4.20
2015,04,11,02,24,4.10
2015,04,11,02,25,4.10
2015,04,11,02,26,4.10
2015,04,11,02,27,4.00
2015,04,11,02,28,4.00
2015,04,11,02,29,4.00
2015,04,11,02,30,4.00
2015,04,11,02,31,4.00
2015,04,11,02,32,4.00
2015,04,11,02,33,4.00
2015,04,11,02,34,4.00
2015,04,11,02,35,4.00
2015,04,11,02,36,4.00
2015,04,11,02,37,4.00
2015,04,11,02,38,4.00
2015,04,11,02,39,4.00
2015,04,11,02,40,4.00
2015,04,11,02,41,4.10
2015,04,11,02,42,4.10
2015,04,11,02,43,4.10
2015,04,11,02,44,4.10
2015,04,11,02,45,4.10
2015,04,11,02,46,4.10
2015,04,11,02,47,4.10
2015,04,11,02,48,4.10
2015,04,11,02,49,4.10
2015,04,11,02,50,4.10
2015,04,11,02,51,4.10
2015,04,11,02,52,4.10
2015,04,11,02,53,4.10
2015,04,11,02,54,4.10
2015,04,11,02,55,4.10
2015,04,11,02,56,4.20
2015,04,11,02,57,4.20
2015,04,11,02,58,4.20
2015,04,11,02,59,4.20
2015,04,11,03,00,4.20
2015,04,11,03,01,4.20
2015,04,11,03,02,4.20
2015,04,11,03,03,4.20
2015,04,11,03,04,4.20
2015,04,11,03,05,4.20
2015,04,11,03,06,4.30
2015,04,11,03,07,4.30
2015,04,11,03,08,4.30
2015,04,11,03,09,4.30
2015,04,11,03,10,4.30
2015,04,11,03,11,4.30
2015,04,11,03,12,4.30
2015,04,11,03,13,4.30
2015,04,11,03,14,4.30
2015,04,11,03,15,4.30
2015,04,11,03,16,4.30
2015,04,11,03,17,4.30
2015,04,11,03,18,4.30
2015,04,11,03,19,4.20
2015,04,11,03,20,4.20
2015,04,11,03,21,4.20
2015,04,11,03,22,4.10
2015,04,11,03,23,4.10
2015,04,11,03,24,4.10
2015,04,11,03,25,4.10
2015,04,11,03,26,4.10
2015,04,11,03,27,4.00
2015,04,11,03,28,4.00
2015,04,11,03,29,4.00
2015,04,11,03,30,4.00
2015,04,11,03,31,4.00
2015,04,11,03,32,4.00
2015,04,11,03,33,4.00
2015,04,11,03,34,4.00
2015,04,11,03,35,4.00
2015,04,11,03,36,4.00
2015,04,11,03,37,4.00
2015,04,11,03,38,4.00
2015,04,11,03,39,4.00
2015,04,11,03,40,4.00
2015,04,11,03,41,4.10
2015,04,11,03,42,4.10
2015,04,11,03,43,4.10
2015,04,11,03,44,4.10
2015,04,11,03,45,4.10
2015,04,11,03,46,4.10
2015,04,11,03,47,4.10
2015,04,11,03,48,4.10
2015,04,11,03,49,4.10
2015,04,11,03,50,4.10
2015,04,11,03,51,4.10
2015,04,11,03,52,4.10
2015,04,11,03,53,4.10
2015,04,11,03,54,4.00
2015,04,11,03,55,4.00
2015,04,11,03,56,4.00
2015,04,11,03,57,4.00
2015,04,11,03,58,4.00
2015,04,11,03,59,4.00
2015,04,11,04,00,3.90
2015,04,11,04,01,3.90
2015,04,11,04,02,3.90
2015,04,11,04,03,3.90
2015,04,11,04,04,3.90
2015,04,11,04,05,3.80
2015,04,11,04,06,3.80
2015,04,11,04,07,3.80
2015,04,11,04,08,3.80
2015,04,11,04,09,3.80
2015,04,11,04,10,3.80
2015,04,11,04,11,3.80
2015,04,11,04,12,3.80
2015,04,11,04,13,3.80
2015,04,11,04,14,3.80
2015,04,11,04,15,3.80
2015,04,11,04,16,3.80
2015,04,11,04,17,3.80
2015,04,11,04,18,3.80
2015,04,11,04,19,3.80
2015,04,11,04,20,3.70
2015,04,11,04,21,3.70
2015,04,11,04,22,3.70
2015,04,11,04,23,3.70
2015,04,11,04,24,3.70
2015,04,11,04,25,3.70
2015,04,11,04,26,3.70
2015,04,11,04,27,3.70
2015,04,11,04,28,3.70
2015,04,11,04,29,3.70
2015,04,11,04,30,3.70
2015,04,11,04,31,3.70
2015,04,11,04,32,3.70
2015,04,11,04,33,3.70
2015,04,11,04,34,3.70
2015,04,11,04,35,3.70
2015,04,11,04,36,3.70
2015,04,11,04,37,3.70
2015,04,11,04,38,3.70
2015,04,11,04,39,3.70
2015,04,11,04,40,3.60
2015,04,11,04,41,3.60
2015,04,11,04,42,3.60
2015,04,11,04,43,3.60
2015,04,11,04,44,3.60
2015,04,11,04,45,3.60
2015,04,11,04,46,3.60
2015,04,11,04,47,3.70
2015,04,11,04,48,3.70
2015,04,11,04,49,3.70
2015,04,11,04,50,3.70
2015,04,11,04,51,3.70
2015,04,11,04,52,3.70
2015,04,11,04,53,3.70
2015,04,11,04,54,3.70
2015,04,11,04,55,3.70
2015,04,11,04,56,3.70
2015,04,11,04,57,3.70
2015,04,11,04,58,3.80
2015,04,11,04,59,3.80
2015,04,11,05,00,3.80
2015,04,11,05,01,3.80
2015,04,11,05,02,3.80
2015,04,11,05,03,3.80
2015,04,11,05,04,3.80
2015,04,11,05,05,3.80
2015,04,11,05,06,3.80
2015,04,11,05,07,3.80
2015,04,11,05,08,3.80
2015,04,11,05,09,3.80
2015,04,11,05,10,3.80
2015,04,11,05,11,3.70
2015,04,11,05,12,3.70
2015,04,11,05,13,3.70
2015,04,11,05,14,3.70
2015,04,11,05,15,3.70
2015,04,11,05,16,3.70
2015,04,11,05,17,3.70
2015,04,11,05,18,3.70
2015,04,11,05,19,3.70
2015,04,11,05,20,3.70
2015,04,11,05,21,3.70
2015,04,11,05,22,3.70
2015,04,11,05,23,3.70
2015,04,11,05,24,3.70
2015,04,11,05,25,3.70
2015,04,11,05,26,3.70
2015,04,11,05,27,3.70
2015,04,11,05,28,3.70
2015,04,11,05,29,3.70
2015,04,11,05,30,3.70
2015,04,11,05,31,3.70
2015,04,11,05,32,3.70
2015,04,11,05,33,3.70
2015,04,11,05,34,3.70
2015,04,11,05,35,3.70
2015,04,11,05,36,3.60
2015,04,11,05,37,3.60
2015,04,11,05,38,3.60
2015,04,11,05,39,3.60
2015,04,11,05,40,3.60
2015,04,11,05,41,3.60
2015,04,11,05,42,3.60
2015,04,11,05,43,3.60
2015,04,11,05,44,3.60
2015,04,11,05,45,3.70
2015,04,11,05,46,3.70
2015,04,11,05,47,3.70
2015,04,11,05,48,3.70
2015,04,11,05,49,3.70
2015,04,11,05,50,3.70
2015,04,11,05,51,3.70
2015,04,11,05,52,3.70
2015,04,11,05,53,3.70
2015,04,11,05,54,3.70
2015,04,11,05,55,3.70
2015,04,11,05,56,3.70
2015,04,11,05,57,3.80
2015,04,11,05,58,3.80
2015,04,11,05,59,3.80
2015,04,11,06,00,3.80
2015,04,11,06,01,3.80
2015,04,11,06,02,3.80
2015,04,11,06,03,3.80
2015,04,11,06,04,3.80
2015,04,11,06,05,3.80
2015,04,11,06,06,3.80
2015,04,11,06,07,3.80
2015,04,11,06,08,3.80
2015,04,11,06,09,3.80
2015,04,11,06,10,3.90
2015,04,11,06,11,3.90
2015,04,11,06,12,3.90
2015,04,11,06,13,3.90
2015,04,11,06,14,3.90
2015,04,11,06,15,3.80
2015,04,11,06,16,3.80
2015,04,11,06,17,3.80
2015,04,11,06,18,3.80
2015,04,11,06,19,3.80
2015,04,11,06,20,3.80
2015,04,11,06,21,3.80
2015,04,11,06,22,3.80
2015,04,11,06,23,3.80
2015,04,11,06,24,3.80
2015,04,11,06,25,3.80
2015,04,11,06,26,3.80
2015,04,11,06,27,3.70
2015,04,11,06,28,3.70
2015,04,11,06,29,3.70
2015,04,11,06,30,3.70
2015,04,11,06,31,3.70
2015,04,11,06,32,3.70
2015,04,11,06,33,3.70
2015,04,11,06,34,3.70
2015,04,11,06,35,3.60
2015,04,11,06,36,3.60
2015,04,11,06,37,3.60
2015,04,11,06,38,3.60
2015,04,11,06,39,3.60
2015,04,11,06,40,3.50
2015,04,11,06,41,3.50
2015,04,11,06,42,3.50
2015,04,11,06,43,3.50
2015,04,11,06,44,3.50
2015,04,11,06,45,3.40
2015,04,11,06,46,3.50
2015,04,11,06,47,3.50
2015,04,11,06,48,3.40
2015,04,11,06,49,3.50
2015,04,11,06,50,3.40
2015,04,11,06,51,3.40
2015,04,11,06,52,3.50
2015,04,11,06,53,3.50
2015,04,11,06,54,3.50
2015,04,11,06,55,3.50
2015,04,11,06,56,3.40
2015,04,11,06,57,3.40
2015,04,11,06,58,3.30
2015,04,11,06,59,3.20
2015,04,11,07,00,3.10
2015,04,11,07,01,3.10
2015,04,11,07,02,3.10
2015,04,11,07,03,3.20
2015,04,11,07,04,3.10
2015,04,11,07,05,3.10
2015,04,11,07,06,3.10
2015,04,11,07,07,3.10
2015,04,11,07,08,3.10
2015,04,11,07,09,3.10
2015,04,11,07,10,3.10
2015,04,11,07,11,3.10
2015,04,11,07,12,3.10
2015,04,11,07,13,3.10
2015,04,11,07,14,3.10
2015,04,11,07,15,3.10
2015,04,11,07,16,3.10
2015,04,11,07,17,3.10
2015,04,11,07,18,3.10
2015,04,11,07,19,3.10
2015,04,11,07,20,3.20
2015,04,11,07,21,3.20
2015,04,11,07,22,3.30
2015,04,11,07,23,3.30
2015,04,11,07,24,3.30
2015,04,11,07,25,3.30
2015,04,11,07,26,3.20
2015,04,11,07,27,3.20
2015,04,11,07,28,3.20
2015,04,11,07,29,3.20
2015,04,11,07,30,3.20
2015,04,11,07,31,3.20
2015,04,11,07,32,3.30
2015,04,11,07,33,3.30
2015,04,11,07,34,3.30
2015,04,11,07,35,3.30
2015,04,11,07,36,3.30
2015,04,11,07,37,3.30
2015,04,11,07,38,3.40
2015,04,11,07,39,3.40
2015,04,11,07,40,3.40
2015,04,11,07,41,3.40
2015,04,11,07,42,3.40
2015,04,11,07,43,3.40
2015,04,11,07,44,3.40
2015,04,11,07,45,3.40
2015,04,11,07,46,3.40
2015,04,11,07,47,3.40
2015,04,11,07,48,3.40
2015,04,11,07,49,3.40
2015,04,11,07,50,3.40
2015,04,11,07,51,3.40
2015,04,11,07,52,3.40
2015,04,11,07,53,3.40
2015,04,11,07,54,3.50
2015,04,11,07,55,3.50
2015,04,11,07,56,3.60
2015,04,11,07,57,3.60
2015,04,11,07,58,3.60
2015,04,11,07,59,3.60
2015,04,11,08,00,3.70
2015,04,11,08,01,3.70
2015,04,11,08,02,3.70
2015,04,11,08,03,3.70
2015,04,11,08,04,3.70
2015,04,11,08,05,3.70
2015,04,11,08,06,3.70
2015,04,11,08,07,3.70
2015,04,11,08,08,3.70
2015,04,11,08,09,3.70
2015,04,11,08,10,3.70
2015,04,11,08,11,3.70
2015,04,11,08,12,3.80
2015,04,11,08,13,3.80
2015,04,11,08,14,3.90
2015,04,11,08,15,3.90
2015,04,11,08,16,4.00
2015,04,11,08,17,4.00
2015,04,11,08,18,4.00
2015,04,11,08,19,4.10
2015,04,11,08,20,4.10
2015,04,11,08,21,4.10
2015,04,11,08,22,4.10
2015,04,11,08,23,4.20
2015,04,11,08,24,4.20
2015,04,11,08,25,4.20
2015,04,11,08,26,4.30
2015,04,11,08,27,4.40
2015,04,11,08,28,4.50
2015,04,11,08,29,4.60
2015,04,11,08,30,4.70
2015,04,11,08,31,4.80
2015,04,11,08,32,4.90
2015,04,11,08,33,5.00
2015,04,11,08,34,5.10
2015,04,11,08,35,5.10
2015,04,11,08,36,5.20
2015,04,11,08,37,5.20
2015,04,11,08,38,5.30
2015,04,11,08,39,5.30
2015,04,11,08,40,5.30
2015,04,11,08,41,5.40
2015,04,11,08,42,5.50
2015,04,11,08,43,5.60
2015,04,11,08,44,5.60
2015,04,11,08,45,5.60
2015,04,11,08,46,5.60
2015,04,11,08,47,5.60
2015,04,11,08,48,5.60
2015,04,11,08,49,5.60
2015,04,11,08,50,5.50
2015,04,11,08,51,5.50
2015,04,11,08,52,5.40
2015,04,11,08,53,5.40
2015,04,11,08,54,5.40
2015,04,11,08,55,5.40
2015,04,11,08,56,5.40
2015,04,11,08,57,5.30
2015,04,11,08,58,5.30
2015,04,11,08,59,5.30
2015,04,11,09,00,5.30
2015,04,11,09,01,5.30
2015,04,11,09,02,5.30
2015,04,11,09,03,5.30
2015,04,11,09,04,5.30
2015,04,11,09,05,5.30
2015,04,11,09,06,5.20
2015,04,11,09,07,5.20
2015,04,11,09,08,5.20
2015,04,11,09,09,5.20
2015,04,11,09,10,5.20
2015,04,11,09,11,5.10
2015,04,11,09,12,5.10
2015,04,11,09,13,5.10
2015,04,11,09,14,5.10
2015,04,11,09,15,5.10
2015,04,11,09,16,5.10
2015,04,11,09,17,5.10
2015,04,11,09,18,5.20
2015,04,11,09,19,5.20
2015,04,11,09,20,5.20
2015,04,11,09,21,5.20
2015,04,11,09,22,5.30
2015,04,11,09,23,5.30
2015,04,11,09,24,5.40
2015,04,11,09,25,5.40
2015,04,11,09,26,5.50
2015,04,11,09,27,5.60
2015,04,11,09,28,5.70
2015,04,11,09,29,5.70
2015,04,11,09,30,5.80
2015,04,11,09,31,5.90
2015,04,11,09,32,5.90
2015,04,11,09,33,6.00
2015,04,11,09,34,6.00
2015,04,11,09,35,6.00
2015,04,11,09,36,6.00
2015,04,11,09,37,6.00
2015,04,11,09,38,6.10
2015,04,11,09,39,6.10
2015,04,11,09,40,6.20
2015,04,11,09,41,6.20
2015,04,11,09,42,6.30
2015,04,11,09,43,6.30
2015,04,11,09,44,6.40
2015,04,11,09,45,6.50
2015,04,11,09,46,6.60
2015,04,11,09,47,6.70
2015,04,11,09,48,6.70
2015,04,11,09,49,6.80
2015,04,11,09,50,6.80
2015,04,11,09,51,6.90
2015,04,11,09,52,7.00
2015,04,11,09,53,7.10
2015,04,11,09,54,7.10
2015,04,11,09,55,7.10
2015,04,11,09,56,7.10
2015,04,11,09,57,7.10
2015,04,11,09,58,7.20
2015,04,11,09,59,7.30
2015,04,11,10,00,7.40
2015,04,11,10,01,7.40
2015,04,11,10,02,7.40
2015,04,11,10,03,7.40
2015,04,11,10,04,7.30
2015,04,11,10,05,7.30
2015,04,11,10,06,7.40
2015,04,11,10,07,7.40
2015,04,11,10,08,7.40
2015,04,11,10,09,7.40
2015,04,11,10,10,7.40
2015,04,11,10,11,7.40
2015,04,11,10,12,7.30
2015,04,11,10,13,7.30
2015,04,11,10,14,7.30
2015,04,11,10,15,7.30
2015,04,11,10,16,7.30
2015,04,11,10,17,7.30
2015,04,11,10,18,7.30
2015,04,11,10,19,7.30
2015,04,11,10,20,7.20
2015,04,11,10,21,7.20
2015,04,11,10,22,7.20
2015,04,11,10,23,7.10
2015,04,11,10,24,7.00
2015,04,11,10,25,6.80
2015,04,11,10,26,6.70
2015,04,11,10,27,6.60
2015,04,11,10,28,6.50
2015,04,11,10,29,6.40
2015,04,11,10,30,6.40
2015,04,11,10,31,6.30
2015,04,11,10,32,6.10
2015,04,11,10,33,5.90
2015,04,11,10,34,5.80
2015,04,11,10,35,5.60
2015,04,11,10,36,5.50
2015,04,11,10,37,5.30
2015,04,11,10,38,5.20
2015,04,11,10,39,5.10
2015,04,11,10,40,5.00
2015,04,11,10,41,4.90
2015,04,11,10,42,4.80
2015,04,11,10,43,4.80
2015,04,11,10,44,4.70
2015,04,11,10,45,4.70
2015,04,11,10,46,4.70
2015,04,11,10,47,4.70
2015,04,11,10,48,4.60
2015,04,11,10,49,4.60
2015,04,11,10,50,4.60
2015,04,11,10,51,4.60
2015,04,11,10,52,4.60
2015,04,11,10,53,4.70
2015,04,11,10,54,4.80
2015,04,11,10,55,4.80
2015,04,11,10,56,4.90
2015,04,11,10,57,4.90
2015,04,11,10,58,4.90
2015,04,11,10,59,4.90
2015,04,11,11,00,5.00
2015,04,11,11,01,5.00
2015,04,11,11,02,5.10
2015,04,11,11,03,5.10
2015,04,11,11,04,5.20
2015,04,11,11,05,5.30
2015,04,11,11,06,5.40
2015,04,11,11,07,5.50
2015,04,11,11,08,5.60
2015,04,11,11,09,5.70
2015,04,11,11,10,5.80
2015,04,11,11,11,5.90
2015,04,11,11,12,6.10
2015,04,11,11,13,6.20
2015,04,11,11,14,6.30
2015,04,11,11,15,6.30
2015,04,11,11,16,6.30
2015,04,11,11,17,6.30
2015,04,11,11,18,6.30
2015,04,11,11,19,6.40
2015,04,11,11,20,6.60
2015,04,11,11,21,6.70
2015,04,11,11,22,6.80
2015,04,11,11,23,6.80
2015,04,11,11,24,6.90
2015,04,11,11,25,7.00
2015,04,11,11,26,7.20
2015,04,11,11,27,7.30
2015,04,11,11,28,7.40
2015,04,11,11,29,7.50
2015,04,11,11,30,7.50
2015,04,11,11,31,7.50
2015,04,11,11,32,7.50
2015,04,11,11,33,7.50
2015,04,11,11,34,7.50
2015,04,11,11,35,7.60
2015,04,11,11,36,7.60
2015,04,11,11,37,7.60
2015,04,11,11,38,7.60
2015,04,11,11,39,7.60
2015,04,11,11,40,7.60
2015,04,11,11,41,7.70
2015,04,11,11,42,7.70
2015,04,11,11,43,7.70
2015,04,11,11,44,7.70
2015,04,11,11,45,7.60
2015,04,11,11,46,7.50
2015,04,11,11,47,7.40
2015,04,11,11,48,7.30
2015,04,11,11,49,7.20
2015,04,11,11,50,7.10
2015,04,11,11,51,6.90
2015,04,11,11,52,6.90
2015,04,11,11,53,6.80
2015,04,11,11,54,6.80
2015,04,11,11,55,6.70
2015,04,11,11,56,6.60
2015,04,11,11,57,6.50
2015,04,11,11,58,6.50
2015,04,11,11,59,6.40
2015,04,11,12,00,6.40
2015,04,11,12,01,6.30
2015,04,11,12,02,6.30
2015,04,11,12,03,6.40
2015,04,11,12,04,6.40
2015,04,11,12,05,6.40
2015,04,11,12,06,6.50
2015,04,11,12,07,6.50
2015,04,11,12,08,6.60
2015,04,11,12,09,6.60
2015,04,11,12,10,6.70
2015,04,11,12,11,6.70
2015,04,11,12,12,6.80
2015,04,11,12,13,6.80
2015,04,11,12,14,6.90
2015,04,11,12,15,7.00
2015,04,11,12,16,7.10
2015,04,11,12,17,7.10
2015,04,11,12,18,7.20
2015,04,11,12,19,7.20
2015,04,11,12,20,7.20
2015,04,11,12,21,7.30
2015,04,11,12,22,7.40
2015,04,11,12,23,7.40
2015,04,11,12,24,7.50
2015,04,11,12,25,7.60
2015,04,11,12,26,7.60
2015,04,11,12,27,7.70
2015,04,11,12,28,7.80
2015,04,11,12,29,7.90
2015,04,11,12,30,8.00
2015,04,11,12,31,8.00
2015,04,11,12,32,8.10
2015,04,11,12,33,8.10
2015,04,11,12,34,8.10
2015,04,11,12,35,8.20
2015,04,11,12,36,8.30
2015,04,11,12,37,8.30
2015,04,11,12,38,8.30
2015,04,11,12,39,8.30
2015,04,11,12,40,8.30
2015,04,11,12,41,8.30
2015,04,11,12,42,8.30
2015,04,11,12,43,8.30
2015,04,11,12,44,8.40
2015,04,11,12,45,8.40
2015,04,11,12,46,8.50
2015,04,11,12,47,8.50
2015,04,11,12,48,8.50
2015,04,11,12,49,8.50
2015,04,11,12,50,8.60
2015,04,11,12,51,8.60
2015,04,11,12,52,8.60
2015,04,11,12,53,8.70
2015,04,11,12,54,8.70
2015,04,11,12,55,8.70
2015,04,11,12,56,8.70
2015,04,11,12,57,8.70
2015,04,11,12,58,8.80
2015,04,11,12,59,8.80
2015,04,11,13,00,8.80
2015,04,11,13,01,8.80
2015,04,11,13,02,8.80
2015,04,11,13,03,8.70
2015,04,11,13,04,8.60
2015,04,11,13,05,8.60
2015,04,11,13,06,8.60
2015,04,11,13,07,8.60
2015,04,11,13,08,8.70
2015,04,11,13,09,8.80
2015,04,11,13,10,8.90
2015,04,11,13,11,9.00
2015,04,11,13,12,9.10
2015,04,11,13,13,9.10
2015,04,11,13,14,9.20
2015,04,11,13,15,9.20
2015,04,11,13,16,9.10
2015,04,11,13,17,9.20
2015,04,11,13,18,9.20
2015,04,11,13,19,9.30
2015,04,11,13,20,9.30
2015,04,11,13,21,9.30
2015,04,11,13,22,9.40
2015,04,11,13,23,9.40
2015,04,11,13,24,9.30
2015,04,11,13,25,9.30
2015,04,11,13,26,9.30
2015,04,11,13,27,9.30
2015,04,11,13,28,9.30
2015,04,11,13,29,9.20
2015,04,11,13,30,9.30
2015,04,11,13,31,9.30
2015,04,11,13,32,9.40
2015,04,11,13,33,9.40
2015,04,11,13,34,9.40
2015,04,11,13,35,9.40
2015,04,11,13,36,9.30
2015,04,11,13,37,9.20
2015,04,11,13,38,9.10
2015,04,11,13,39,9.00
2015,04,11,13,40,9.00
2015,04,11,13,41,8.90
2015,04,11,13,42,8.90
2015,04,11,13,43,8.90
2015,04,11,13,44,9.00
2015,04,11,13,45,9.00
2015,04,11,13,46,9.10
2015,04,11,13,47,9.20
2015,04,11,13,48,9.30
2015,04,11,13,49,9.30
2015,04,11,13,50,9.30
2015,04,11,13,51,9.30
2015,04,11,13,52,9.30
2015,04,11,13,53,9.30
2015,04,11,13,54,9.40
2015,04,11,13,55,9.40
2015,04,11,13,56,9.40
2015,04,11,13,57,9.50
2015,04,11,13,58,9.50
2015,04,11,13,59,9.60
2015,04,11,14,00,9.70
2015,04,11,14,01,9.80
2015,04,11,14,02,9.80
2015,04,11,14,03,9.90
2015,04,11,14,04,9.90
2015,04,11,14,05,10.00
2015,04,11,14,06,10.10
2015,04,11,14,07,10.10
2015,04,11,14,08,10.20
2015,04,11,14,09,10.20
2015,04,11,14,10,10.20
2015,04,11,14,11,10.30
2015,04,11,14,12,10.40
2015,04,11,14,13,10.50
2015,04,11,14,14,10.50
2015,04,11,14,15,10.40
2015,04,11,14,16,10.30
2015,04,11,14,17,10.20
2015,04,11,14,18,10.20
2015,04,11,14,19,10.20
2015,04,11,14,20,10.20
2015,04,11,14,21,10.10
2015,04,11,14,22,10.00
2015,04,11,14,23,9.80
2015,04,11,14,24,9.70
2015,04,11,14,25,9.70
2015,04,11,14,26,9.70
2015,04,11,14,27,9.80
2015,04,11,14,28,9.70
2015,04,11,14,29,9.70
2015,04,11,14,30,9.60
2015,04,11,14,31,9.60
2015,04,11,14,32,9.50
2015,04,11,14,33,9.40
2015,04,11,14,34,9.50
2015,04,11,14,35,9.60
2015,04,11,14,36,9.50
2015,04,11,14,37,9.50
2015,04,11,14,38,9.60
2015,04,11,14,39,9.60
2015,04,11,14,40,9.70
2015,04,11,14,41,9.70
2015,04,11,14,42,9.80
2015,04,11,14,43,9.80
2015,04,11,14,44,9.80
2015,04,11,14,45,9.80
2015,04,11,14,46,9.80
2015,04,11,14,47,9.90
2015,04,11,14,48,9.90
2015,04,11,14,49,9.90
2015,04,11,14,50,9.90
2015,04,11,14,51,9.90
2015,04,11,14,52,9.90
2015,04,11,14,53,9.90
2015,04,11,14,54,9.90
2015,04,11,14,55,9.90
2015,04,11,14,56,10.00
2015,04,11,14,57,10.10
2015,04,11,14,58,10.20
2015,04,11,14,59,10.20
2015,04,11,15,00,10.30
2015,04,11,15,01,10.30
2015,04,11,15,02,10.30
2015,04,11,15,03,10.40
2015,04,11,15,04,10.30
2015,04,11,15,05,10.20
2015,04,11,15,06,10.10
2015,04,11,15,07,10.10
2015,04,11,15,08,10.00
2015,04,11,15,09,10.00
2015,04,11,15,10,10.10
2015,04,11,15,11,10.20
2015,04,11,15,12,10.40
2015,04,11,15,13,10.50
2015,04,11,15,14,10.70
2015,04,11,15,15,10.70
2015,04,11,15,16,10.70
2015,04,11,15,17,10.60
2015,04,11,15,18,10.50
2015,04,11,15,19,10.40
2015,04,11,15,20,10.30
2015,04,11,15,21,10.30
2015,04,11,15,22,10.20
2015,04,11,15,23,10.00
2015,04,11,15,24,9.90
2015,04,11,15,25,9.70
2015,04,11,15,26,9.60
2015,04,11,15,27,9.60
2015,04,11,15,28,9.50
2015,04,11,15,29,9.50
2015,04,11,15,30,9.50
2015,04,11,15,31,9.50
2015,04,11,15,32,9.50
2015,04,11,15,33,9.60
2015,04,11,15,34,9.60
2015,04,11,15,35,9.70
2015,04,11,15,36,9.70
2015,04,11,15,37,9.80
2015,04,11,15,38,9.80
2015,04,11,15,39,9.80
2015,04,11,15,40,9.80
2015,04,11,15,41,9.80
2015,04,11,15,42,9.90
2015,04,11,15,43,10.00
2015,04,11,15,44,10.00
2015,04,11,15,45,10.00
2015,04,11,15,46,10.00
2015,04,11,15,47,9.90
2015,04,11,15,48,9.90
2015,04,11,15,49,9.80
2015,04,11,15,50,9.80
2015,04,11,15,51,9.70
2015,04,11,15,52,9.70
2015,04,11,15,53,9.70
2015,04,11,15,54,9.70
2015,04,11,15,55,9.70
2015,04,11,15,56,9.80
2015,04,11,15,57,10.00
2015,04,11,15,58,10.10
2015,04,11,15,59,10.20
2015,04,11,16,00,10.20
2015,04,11,16,01,10.20
2015,04,11,16,02,10.30
2015,04,11,16,03,10.30
2015,04,11,16,04,10.30
2015,04,11,16,05,10.30
2015,04,11,16,06,10.30
2015,04,11,16,07,10.20
2015,04,11,16,08,10.10
2015,04,11,16,09,10.00
2015,04,11,16,10,9.90
2015,04,11,16,11,9.90
2015,04,11,16,12,9.90
2015,04,11,16,13,10.00
2015,04,11,16,14,10.00
2015,04,11,16,15,10.10
2015,04,11,16,16,10.20
2015,04,11,16,17,10.20
2015,04,11,16,18,10.20
2015,04,11,16,19,10.20
2015,04,11,16,20,10.20
2015,04,11,16,21,10.20
2015,04,11,16,22,10.40
2015,04,11,16,23,10.40
2015,04,11,16,24,10.20
2015,04,11,16,25,10.20
2015,04,11,16,26,10.10
2015,04,11,16,27,10.10
2015,04,11,16,28,10.10
2015,04,11,16,29,10.10
2015,04,11,16,30,10.20
2015,04,11,16,31,10.20
2015,04,11,16,32,10.30
2015,04,11,16,33,10.30
2015,04,11,16,34,10.40
2015,04,11,16,35,10.30
2015,04,11,16,36,10.20
2015,04,11,16,37,10.20
2015,04,11,16,38,10.20
2015,04,11,16,39,10.20
2015,04,11,16,40,10.20
2015,04,11,16,41,10.30
2015,04,11,16,42,10.30
2015,04,11,16,43,10.50
2015,04,11,16,44,10.60
2015,04,11,16,45,10.70
2015,04,11,16,46,10.90
2015,04,11,16,47,11.00
2015,04,11,16,48,11.00
2015,04,11,16,49,11.10
2015,04,11,16,50,11.10
2015,04,11,16,51,11.10
2015,04,11,16,52,11.00
2015,04,11,16,53,10.90
2015,04,11,16,54,10.60
2015,04,11,16,55,10.50
2015,04,11,16,56,10.40
2015,04,11,16,57,10.40
2015,04,11,16,58,10.50
2015,04,11,16,59,10.60
2015,04,11,17,00,10.60
2015,04,11,17,01,10.60
2015,04,11,17,02,10.60
2015,04,11,17,03,10.60
2015,04,11,17,04,10.50
2015,04,11,17,05,10.30
2015,04,11,17,06,10.10
2015,04,11,17,07,9.80
2015,04,11,17,08,9.70
2015,04,11,17,09,9.50
2015,04,11,17,10,9.40
2015,04,11,17,11,9.30
2015,04,11,17,12,9.20
2015,04,11,17,13,9.00
2015,04,11,17,14,8.90
2015,04,11,17,15,8.90
2015,04,11,17,16,8.80
2015,04,11,17,17,8.80
2015,04,11,17,18,8.80
2015,04,11,17,19,8.70
2015,04,11,17,20,8.70
2015,04,11,17,21,8.70
2015,04,11,17,22,8.50
2015,04,11,17,23,8.30
2015,04,11,17,24,7.80
2015,04,11,17,25,7.50
2015,04,11,17,26,7.10
2015,04,11,17,27,6.90
2015,04,11,17,28,6.60
2015,04,11,17,29,6.50
2015,04,11,17,30,6.40
2015,04,11,17,31,6.30
2015,04,11,17,32,6.20
2015,04,11,17,33,6.20
2015,04,11,17,34,6.20
2015,04,11,17,35,6.20
2015,04,11,17,36,6.20
2015,04,11,17,37,6.10
2015,04,11,17,38,6.10
2015,04,11,17,39,6.10
2015,04,11,17,40,6.10
2015,04,11,17,41,6.10
2015,04,11,17,42,6.10
2015,04,11,17,43,6.10
2015,04,11,17,44,6.10
2015,04,11,17,45,6.10
2015,04,11,17,46,6.20
2015,04,11,17,47,6.20
2015,04,11,17,48,6.10
2015,04,11,17,49,6.10
2015,04,11,17,50,6.10
2015,04,11,17,51,6.10
2015,04,11,17,52,6.10
2015,04,11,17,53,6.10
2015,04,11,17,54,6.20
2015,04,11,17,55,6.10
2015,04,11,17,56,6.20
2015,04,11,17,57,6.20
2015,04,11,17,58,6.20
2015,04,11,17,59,6.10
2015,04,11,18,00,6.10
2015,04,11,18,01,6.10
2015,04,11,18,02,6.10
2015,04,11,18,03,6.10
2015,04,11,18,04,6.10
2015,04,11,18,05,6.10