Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,04,00,00,15.60
2021,08,04,00,01,15.60
2021,08,04,00,02,15.50
2021,08,04,00,03,15.40
2021,08,04,00,04,15.30
2021,08,04,00,05,15.20
2021,08,04,00,06,15.10
2021,08,04,00,07,15.00
2021,08,04,00,08,14.90
2021,08,04,00,09,14.90
2021,08,04,00,10,14.80
2021,08,04,00,11,14.80
2021,08,04,00,12,14.70
2021,08,04,00,13,14.70
2021,08,04,00,14,14.60
2021,08,04,00,15,14.60
2021,08,04,00,16,14.60
2021,08,04,00,17,14.50
2021,08,04,00,18,14.40
2021,08,04,00,19,14.50
2021,08,04,00,20,14.40
2021,08,04,00,21,14.40
2021,08,04,00,22,14.50
2021,08,04,00,23,14.60
2021,08,04,00,24,14.60
2021,08,04,00,25,14.60
2021,08,04,00,26,14.60
2021,08,04,00,27,14.60
2021,08,04,00,28,14.60
2021,08,04,00,29,14.60
2021,08,04,00,30,14.60
2021,08,04,00,31,14.60
2021,08,04,00,32,14.50
2021,08,04,00,33,14.50
2021,08,04,00,34,14.40
2021,08,04,00,35,14.40
2021,08,04,00,36,14.40
2021,08,04,00,37,14.40
2021,08,04,00,38,14.40
2021,08,04,00,39,14.40
2021,08,04,00,40,14.30
2021,08,04,00,41,14.30
2021,08,04,00,42,14.40
2021,08,04,00,43,14.30
2021,08,04,00,44,14.30
2021,08,04,00,45,14.40
2021,08,04,00,46,14.40
2021,08,04,00,47,14.40
2021,08,04,00,48,14.30
2021,08,04,00,49,14.30
2021,08,04,00,50,14.30
2021,08,04,00,51,14.30
2021,08,04,00,52,14.20
2021,08,04,00,53,14.20
2021,08,04,00,54,14.30
2021,08,04,00,55,14.30
2021,08,04,00,56,14.30
2021,08,04,00,57,14.20
2021,08,04,00,58,14.20
2021,08,04,00,59,14.20
2021,08,04,01,00,14.20
2021,08,04,01,01,14.20
2021,08,04,01,02,14.10
2021,08,04,01,03,14.10
2021,08,04,01,04,14.10
2021,08,04,01,05,14.10
2021,08,04,01,06,14.00
2021,08,04,01,07,14.10
2021,08,04,01,08,14.10
2021,08,04,01,09,14.10
2021,08,04,01,10,14.00
2021,08,04,01,11,14.10
2021,08,04,01,12,14.00
2021,08,04,01,13,14.00
2021,08,04,01,14,14.00
2021,08,04,01,15,14.00
2021,08,04,01,16,14.00
2021,08,04,01,17,14.10
2021,08,04,01,18,14.10
2021,08,04,01,19,14.10
2021,08,04,01,20,14.10
2021,08,04,01,21,14.10
2021,08,04,01,22,14.10
2021,08,04,01,23,14.10
2021,08,04,01,24,14.10
2021,08,04,01,25,14.10
2021,08,04,01,26,14.10
2021,08,04,01,27,14.10
2021,08,04,01,28,14.10
2021,08,04,01,29,14.10
2021,08,04,01,30,14.20
2021,08,04,01,31,14.20
2021,08,04,01,32,14.20
2021,08,04,01,33,14.20
2021,08,04,01,34,14.20
2021,08,04,01,35,14.20
2021,08,04,01,36,14.20
2021,08,04,01,37,14.20
2021,08,04,01,38,14.10
2021,08,04,01,39,14.10
2021,08,04,01,40,14.10
2021,08,04,01,41,14.10
2021,08,04,01,42,14.10
2021,08,04,01,43,14.20
2021,08,04,01,44,14.20
2021,08,04,01,45,14.20
2021,08,04,01,46,14.20
2021,08,04,01,47,14.20
2021,08,04,01,48,14.20
2021,08,04,01,49,14.20
2021,08,04,01,50,14.20
2021,08,04,01,51,14.10
2021,08,04,01,52,14.10
2021,08,04,01,53,14.10
2021,08,04,01,54,14.10
2021,08,04,01,55,14.10
2021,08,04,01,56,14.10
2021,08,04,01,57,14.10
2021,08,04,01,58,14.10
2021,08,04,01,59,14.10
2021,08,04,02,00,14.10
2021,08,04,02,01,14.10
2021,08,04,02,02,14.10
2021,08,04,02,03,14.20
2021,08,04,02,04,14.20
2021,08,04,02,05,14.20
2021,08,04,02,06,14.20
2021,08,04,02,07,14.20
2021,08,04,02,08,14.20
2021,08,04,02,09,14.10
2021,08,04,02,10,14.10
2021,08,04,02,11,14.10
2021,08,04,02,12,14.10
2021,08,04,02,13,14.10
2021,08,04,02,14,14.00
2021,08,04,02,15,14.00
2021,08,04,02,16,14.00
2021,08,04,02,17,14.00
2021,08,04,02,18,13.90
2021,08,04,02,19,13.90
2021,08,04,02,20,13.90
2021,08,04,02,21,13.90
2021,08,04,02,22,13.90
2021,08,04,02,23,13.90
2021,08,04,02,24,14.00
2021,08,04,02,25,14.00
2021,08,04,02,26,13.90
2021,08,04,02,27,14.00
2021,08,04,02,28,14.00
2021,08,04,02,29,14.00
2021,08,04,02,30,14.00
2021,08,04,02,31,14.00
2021,08,04,02,32,14.00
2021,08,04,02,33,14.10
2021,08,04,02,34,14.10
2021,08,04,02,35,14.10
2021,08,04,02,36,14.20
2021,08,04,02,37,14.30
2021,08,04,02,38,14.40
2021,08,04,02,39,14.40
2021,08,04,02,40,14.40
2021,08,04,02,41,14.40
2021,08,04,02,42,14.40
2021,08,04,02,43,14.40
2021,08,04,02,44,14.40
2021,08,04,02,45,14.40
2021,08,04,02,46,14.30
2021,08,04,02,47,14.30
2021,08,04,02,48,14.30
2021,08,04,02,49,14.30
2021,08,04,02,50,14.30
2021,08,04,02,51,14.30
2021,08,04,02,52,14.30
2021,08,04,02,53,14.30
2021,08,04,02,54,14.30
2021,08,04,02,55,14.30
2021,08,04,02,56,14.30
2021,08,04,02,57,14.30
2021,08,04,02,58,14.30
2021,08,04,02,59,14.40
2021,08,04,03,00,14.40
2021,08,04,03,01,14.40
2021,08,04,03,02,14.30
2021,08,04,03,03,14.40
2021,08,04,03,04,14.40
2021,08,04,03,05,14.40
2021,08,04,03,06,14.40
2021,08,04,03,07,14.40
2021,08,04,03,08,14.40
2021,08,04,03,09,14.40
2021,08,04,03,10,14.40
2021,08,04,03,11,14.50
2021,08,04,03,12,14.50
2021,08,04,03,13,14.60
2021,08,04,03,14,14.50
2021,08,04,03,15,14.40
2021,08,04,03,16,14.40
2021,08,04,03,17,14.40
2021,08,04,03,18,14.40
2021,08,04,03,19,14.40
2021,08,04,03,20,14.40
2021,08,04,03,21,14.40
2021,08,04,03,22,14.50
2021,08,04,03,23,14.40
2021,08,04,03,24,14.50
2021,08,04,03,25,14.60
2021,08,04,03,26,14.50
2021,08,04,03,27,14.50
2021,08,04,03,28,14.40
2021,08,04,03,29,14.40
2021,08,04,03,30,14.50
2021,08,04,03,31,14.50
2021,08,04,03,32,14.60
2021,08,04,03,33,14.60
2021,08,04,03,34,14.60
2021,08,04,03,35,14.60
2021,08,04,03,36,14.60
2021,08,04,03,37,14.60
2021,08,04,03,38,14.70
2021,08,04,03,39,14.70
2021,08,04,03,40,14.60
2021,08,04,03,41,14.60
2021,08,04,03,42,14.60
2021,08,04,03,43,14.70
2021,08,04,03,44,14.70
2021,08,04,03,45,14.70
2021,08,04,03,46,14.70
2021,08,04,03,47,14.70
2021,08,04,03,48,14.70
2021,08,04,03,49,14.70
2021,08,04,03,50,14.70
2021,08,04,03,51,14.70
2021,08,04,03,52,14.70
2021,08,04,03,53,14.70
2021,08,04,03,54,14.80
2021,08,04,03,55,14.80
2021,08,04,03,56,14.80
2021,08,04,03,57,14.80
2021,08,04,03,58,14.80
2021,08,04,03,59,14.80
2021,08,04,04,00,14.70
2021,08,04,04,01,14.80
2021,08,04,04,02,14.80
2021,08,04,04,03,14.80
2021,08,04,04,04,14.80
2021,08,04,04,05,14.80
2021,08,04,04,06,14.80
2021,08,04,04,07,14.80
2021,08,04,04,08,14.80
2021,08,04,04,09,14.80
2021,08,04,04,10,14.70
2021,08,04,04,11,14.70
2021,08,04,04,12,14.70
2021,08,04,04,13,14.80
2021,08,04,04,14,14.80
2021,08,04,04,15,14.80
2021,08,04,04,16,14.90
2021,08,04,04,17,14.90
2021,08,04,04,18,14.90
2021,08,04,04,19,14.90
2021,08,04,04,20,14.90
2021,08,04,04,21,14.80
2021,08,04,04,22,14.80
2021,08,04,04,23,14.80
2021,08,04,04,24,14.80
2021,08,04,04,25,14.80
2021,08,04,04,26,14.80
2021,08,04,04,27,14.80
2021,08,04,04,28,14.90
2021,08,04,04,29,14.80
2021,08,04,04,30,14.70
2021,08,04,04,31,14.70
2021,08,04,04,32,14.70
2021,08,04,04,33,14.70
2021,08,04,04,34,14.70
2021,08,04,04,35,14.70
2021,08,04,04,36,14.70
2021,08,04,04,37,14.60
2021,08,04,04,38,14.50
2021,08,04,04,39,14.40
2021,08,04,04,40,14.50
2021,08,04,04,41,14.40
2021,08,04,04,42,14.40
2021,08,04,04,43,14.40
2021,08,04,04,44,14.30
2021,08,04,04,45,14.30
2021,08,04,04,46,14.30
2021,08,04,04,47,14.20
2021,08,04,04,48,14.20
2021,08,04,04,49,14.20
2021,08,04,04,50,14.20
2021,08,04,04,51,14.20
2021,08,04,04,52,14.20
2021,08,04,04,53,14.00
2021,08,04,04,54,14.00
2021,08,04,04,55,13.90
2021,08,04,04,56,13.90
2021,08,04,04,57,14.00
2021,08,04,04,58,14.00
2021,08,04,04,59,14.00
2021,08,04,05,00,14.00
2021,08,04,05,01,14.10
2021,08,04,05,02,14.10
2021,08,04,05,03,14.20
2021,08,04,05,04,14.10
2021,08,04,05,05,14.00
2021,08,04,05,06,14.00
2021,08,04,05,07,14.10
2021,08,04,05,08,14.00
2021,08,04,05,09,14.00
2021,08,04,05,10,14.10
2021,08,04,05,11,14.20
2021,08,04,05,12,14.20
2021,08,04,05,13,14.20
2021,08,04,05,14,14.20
2021,08,04,05,15,14.20
2021,08,04,05,16,14.20
2021,08,04,05,17,14.20
2021,08,04,05,18,14.10
2021,08,04,05,19,14.20
2021,08,04,05,20,14.20
2021,08,04,05,21,14.10
2021,08,04,05,22,14.10
2021,08,04,05,23,14.10
2021,08,04,05,24,14.20
2021,08,04,05,25,14.20
2021,08,04,05,26,14.30
2021,08,04,05,27,14.30
2021,08,04,05,28,14.20
2021,08,04,05,29,14.10
2021,08,04,05,30,14.10
2021,08,04,05,31,14.10
2021,08,04,05,32,14.10
2021,08,04,05,33,14.10
2021,08,04,05,34,14.10
2021,08,04,05,35,14.10
2021,08,04,05,36,14.20
2021,08,04,05,37,14.10
2021,08,04,05,38,14.10
2021,08,04,05,39,14.00
2021,08,04,05,40,14.00
2021,08,04,05,41,14.10
2021,08,04,05,42,14.10
2021,08,04,05,43,14.00
2021,08,04,05,44,14.00
2021,08,04,05,45,14.00
2021,08,04,05,46,14.00
2021,08,04,05,47,14.00
2021,08,04,05,48,14.00
2021,08,04,05,49,14.00
2021,08,04,05,50,14.10
2021,08,04,05,51,14.10
2021,08,04,05,52,14.10
2021,08,04,05,53,14.10
2021,08,04,05,54,14.20
2021,08,04,05,55,14.20
2021,08,04,05,56,14.20
2021,08,04,05,57,14.20
2021,08,04,05,58,14.20
2021,08,04,05,59,14.10
2021,08,04,06,00,14.10
2021,08,04,06,01,14.10
2021,08,04,06,02,14.10
2021,08,04,06,03,14.10
2021,08,04,06,04,14.10
2021,08,04,06,05,14.10
2021,08,04,06,06,14.20
2021,08,04,06,07,14.20
2021,08,04,06,08,14.30
2021,08,04,06,09,14.30
2021,08,04,06,10,14.30
2021,08,04,06,11,14.30
2021,08,04,06,12,14.30
2021,08,04,06,13,14.30
2021,08,04,06,14,14.30
2021,08,04,06,15,14.30
2021,08,04,06,16,14.30
2021,08,04,06,17,14.30
2021,08,04,06,18,14.30
2021,08,04,06,19,14.30
2021,08,04,06,20,14.30
2021,08,04,06,21,14.30
2021,08,04,06,22,14.20
2021,08,04,06,23,14.20
2021,08,04,06,24,14.20
2021,08,04,06,25,14.20
2021,08,04,06,26,14.20
2021,08,04,06,27,14.20
2021,08,04,06,28,14.20
2021,08,04,06,29,14.20
2021,08,04,06,30,14.20
2021,08,04,06,31,14.10
2021,08,04,06,32,14.10
2021,08,04,06,33,14.10
2021,08,04,06,34,14.10
2021,08,04,06,35,14.10
2021,08,04,06,36,14.00
2021,08,04,06,37,14.00
2021,08,04,06,38,14.00
2021,08,04,06,39,13.90
2021,08,04,06,40,13.90
2021,08,04,06,41,13.90
2021,08,04,06,42,13.90
2021,08,04,06,43,13.90
2021,08,04,06,44,13.90
2021,08,04,06,45,13.80
2021,08,04,06,46,13.80
2021,08,04,06,47,13.70
2021,08,04,06,48,13.60
2021,08,04,06,49,13.60
2021,08,04,06,50,13.50
2021,08,04,06,51,13.40
2021,08,04,06,52,13.30
2021,08,04,06,53,13.20
2021,08,04,06,54,13.20
2021,08,04,06,55,13.10
2021,08,04,06,56,13.00
2021,08,04,06,57,13.00
2021,08,04,06,58,12.90
2021,08,04,06,59,12.90
2021,08,04,07,00,12.80
2021,08,04,07,01,12.80
2021,08,04,07,02,12.70
2021,08,04,07,03,12.70
2021,08,04,07,04,12.70
2021,08,04,07,05,12.70
2021,08,04,07,06,12.70
2021,08,04,07,07,12.70
2021,08,04,07,08,12.70
2021,08,04,07,09,12.70
2021,08,04,07,10,12.70
2021,08,04,07,11,12.70
2021,08,04,07,12,12.70
2021,08,04,07,13,12.70
2021,08,04,07,14,12.70
2021,08,04,07,15,12.70
2021,08,04,07,16,12.60
2021,08,04,07,17,12.60
2021,08,04,07,18,12.60
2021,08,04,07,19,12.60
2021,08,04,07,20,12.60
2021,08,04,07,21,12.60
2021,08,04,07,22,12.60
2021,08,04,07,23,12.50
2021,08,04,07,24,12.50
2021,08,04,07,25,12.50
2021,08,04,07,26,12.40
2021,08,04,07,27,12.40
2021,08,04,07,28,12.40
2021,08,04,07,29,12.40
2021,08,04,07,30,12.40
2021,08,04,07,31,12.40
2021,08,04,07,32,12.40
2021,08,04,07,33,12.40
2021,08,04,07,34,12.40
2021,08,04,07,35,12.40
2021,08,04,07,36,12.40
2021,08,04,07,37,12.40
2021,08,04,07,38,12.40
2021,08,04,07,39,12.40
2021,08,04,07,40,12.40
2021,08,04,07,41,12.40
2021,08,04,07,42,12.40
2021,08,04,07,43,12.40
2021,08,04,07,44,12.40
2021,08,04,07,45,12.40
2021,08,04,07,46,12.40
2021,08,04,07,47,12.40
2021,08,04,07,48,12.40
2021,08,04,07,49,12.40
2021,08,04,07,50,12.40
2021,08,04,07,51,12.40
2021,08,04,07,52,12.50
2021,08,04,07,53,12.40
2021,08,04,07,54,12.40
2021,08,04,07,55,12.50
2021,08,04,07,56,12.40
2021,08,04,07,57,12.50
2021,08,04,07,58,12.50
2021,08,04,07,59,12.40
2021,08,04,08,00,12.50
2021,08,04,08,01,12.40
2021,08,04,08,02,12.50
2021,08,04,08,03,12.40
2021,08,04,08,04,12.50
2021,08,04,08,05,12.40
2021,08,04,08,06,12.40
2021,08,04,08,07,12.40
2021,08,04,08,08,12.40
2021,08,04,08,09,12.40
2021,08,04,08,10,12.40
2021,08,04,08,11,12.40
2021,08,04,08,12,12.40
2021,08,04,08,13,12.40
2021,08,04,08,14,12.40
2021,08,04,08,15,12.40
2021,08,04,08,16,12.40
2021,08,04,08,17,12.40
2021,08,04,08,18,12.40
2021,08,04,08,19,12.40
2021,08,04,08,20,12.40
2021,08,04,08,21,12.40
2021,08,04,08,22,12.40
2021,08,04,08,23,12.40
2021,08,04,08,24,12.40
2021,08,04,08,25,12.40
2021,08,04,08,26,12.40
2021,08,04,08,27,12.40
2021,08,04,08,28,12.40
2021,08,04,08,29,12.40
2021,08,04,08,30,12.40
2021,08,04,08,31,12.40
2021,08,04,08,32,12.40
2021,08,04,08,33,12.40
2021,08,04,08,34,12.40
2021,08,04,08,35,12.40
2021,08,04,08,36,12.40
2021,08,04,08,37,12.40
2021,08,04,08,38,12.40
2021,08,04,08,39,12.40
2021,08,04,08,40,12.40
2021,08,04,08,41,12.40
2021,08,04,08,42,12.40
2021,08,04,08,43,12.40
2021,08,04,08,44,12.40
2021,08,04,08,45,12.40
2021,08,04,08,46,12.40
2021,08,04,08,47,12.40
2021,08,04,08,48,12.40
2021,08,04,08,49,12.40
2021,08,04,08,50,12.40
2021,08,04,08,51,12.40
2021,08,04,08,52,12.40
2021,08,04,08,53,12.40
2021,08,04,08,54,12.40
2021,08,04,08,55,12.40
2021,08,04,08,56,12.40
2021,08,04,08,57,12.40
2021,08,04,08,58,12.40
2021,08,04,08,59,12.40
2021,08,04,09,00,12.40
2021,08,04,09,01,12.40
2021,08,04,09,02,12.40
2021,08,04,09,03,12.40
2021,08,04,09,04,12.40
2021,08,04,09,05,12.40
2021,08,04,09,06,12.40
2021,08,04,09,07,12.50
2021,08,04,09,08,12.40
2021,08,04,09,09,12.40
2021,08,04,09,10,12.40
2021,08,04,09,11,12.50
2021,08,04,09,12,12.50
2021,08,04,09,13,12.50
2021,08,04,09,14,12.50
2021,08,04,09,15,12.50
2021,08,04,09,16,12.50
2021,08,04,09,17,12.50
2021,08,04,09,18,12.50
2021,08,04,09,19,12.60
2021,08,04,09,20,12.50
2021,08,04,09,21,12.60
2021,08,04,09,22,12.60
2021,08,04,09,23,12.60
2021,08,04,09,24,12.60
2021,08,04,09,25,12.60
2021,08,04,09,26,12.60
2021,08,04,09,27,12.50
2021,08,04,09,28,12.60
2021,08,04,09,29,12.60
2021,08,04,09,30,12.60
2021,08,04,09,31,12.60
2021,08,04,09,32,12.60
2021,08,04,09,33,12.60
2021,08,04,09,34,12.60
2021,08,04,09,35,12.60
2021,08,04,09,36,12.60
2021,08,04,09,37,12.60
2021,08,04,09,38,12.60
2021,08,04,09,39,12.60
2021,08,04,09,40,12.60
2021,08,04,09,41,12.60
2021,08,04,09,42,12.60
2021,08,04,09,43,12.60
2021,08,04,09,44,12.60
2021,08,04,09,45,12.60
2021,08,04,09,46,12.60
2021,08,04,09,47,12.60
2021,08,04,09,48,12.70
2021,08,04,09,49,12.70
2021,08,04,09,50,12.70
2021,08,04,09,51,12.70
2021,08,04,09,52,12.70
2021,08,04,09,53,12.70
2021,08,04,09,54,12.70
2021,08,04,09,55,12.70
2021,08,04,09,56,12.80
2021,08,04,09,57,12.80
2021,08,04,09,58,12.80
2021,08,04,09,59,12.80
2021,08,04,10,00,12.80
2021,08,04,10,01,12.80
2021,08,04,10,02,12.80
2021,08,04,10,03,12.80
2021,08,04,10,04,12.80
2021,08,04,10,05,12.80
2021,08,04,10,06,12.80
2021,08,04,10,07,12.80
2021,08,04,10,08,12.80
2021,08,04,10,09,12.80
2021,08,04,10,10,12.80
2021,08,04,10,11,12.80
2021,08,04,10,12,12.80
2021,08,04,10,13,12.80
2021,08,04,10,14,12.80
2021,08,04,10,15,12.80
2021,08,04,10,16,12.80
2021,08,04,10,17,12.80
2021,08,04,10,18,12.80
2021,08,04,10,19,12.90
2021,08,04,10,20,12.90
2021,08,04,10,21,12.90
2021,08,04,10,22,12.90
2021,08,04,10,23,12.90
2021,08,04,10,24,12.90
2021,08,04,10,25,12.90
2021,08,04,10,26,12.90
2021,08,04,10,27,12.90
2021,08,04,10,28,12.90
2021,08,04,10,29,12.90
2021,08,04,10,30,12.90
2021,08,04,10,31,12.90
2021,08,04,10,32,12.90
2021,08,04,10,33,13.00
2021,08,04,10,34,13.00
2021,08,04,10,35,13.10
2021,08,04,10,36,13.10
2021,08,04,10,37,13.10
2021,08,04,10,38,13.10
2021,08,04,10,39,13.10
2021,08,04,10,40,13.10
2021,08,04,10,41,13.00
2021,08,04,10,42,13.00
2021,08,04,10,43,13.00
2021,08,04,10,44,13.10
2021,08,04,10,45,13.30
2021,08,04,10,46,13.30
2021,08,04,10,47,13.30
2021,08,04,10,48,13.40
2021,08,04,10,49,13.50
2021,08,04,10,50,13.50
2021,08,04,10,51,13.60
2021,08,04,10,52,13.60
2021,08,04,10,53,13.70
2021,08,04,10,54,13.70
2021,08,04,10,55,13.80
2021,08,04,10,56,13.80
2021,08,04,10,57,13.80
2021,08,04,10,58,13.80
2021,08,04,10,59,13.80
2021,08,04,11,00,13.80
2021,08,04,11,01,13.80
2021,08,04,11,02,13.90
2021,08,04,11,03,13.90
2021,08,04,11,04,13.90
2021,08,04,11,05,14.00
2021,08,04,11,06,14.10
2021,08,04,11,07,14.20
2021,08,04,11,08,14.30
2021,08,04,11,09,14.40
2021,08,04,11,10,14.50
2021,08,04,11,11,14.60
2021,08,04,11,12,14.70
2021,08,04,11,13,14.70
2021,08,04,11,14,14.70
2021,08,04,11,15,14.70
2021,08,04,11,16,14.80
2021,08,04,11,17,14.80
2021,08,04,11,18,14.80
2021,08,04,11,19,14.80
2021,08,04,11,20,14.90
2021,08,04,11,21,15.10
2021,08,04,11,22,15.10
2021,08,04,11,23,15.10
2021,08,04,11,24,15.10
2021,08,04,11,25,15.00
2021,08,04,11,26,15.00
2021,08,04,11,27,15.00
2021,08,04,11,28,14.90
2021,08,04,11,29,14.90
2021,08,04,11,30,14.70
2021,08,04,11,31,14.50
2021,08,04,11,32,14.30
2021,08,04,11,33,14.30
2021,08,04,11,34,14.20
2021,08,04,11,35,14.20
2021,08,04,11,36,14.20
2021,08,04,11,37,14.10
2021,08,04,11,38,14.10
2021,08,04,11,39,14.10
2021,08,04,11,40,14.10
2021,08,04,11,41,14.10
2021,08,04,11,42,14.10
2021,08,04,11,43,14.10
2021,08,04,11,44,14.20
2021,08,04,11,45,14.20
2021,08,04,11,46,14.20
2021,08,04,11,47,14.20
2021,08,04,11,48,14.10
2021,08,04,11,49,14.10
2021,08,04,11,50,14.20
2021,08,04,11,51,14.20
2021,08,04,11,52,14.30
2021,08,04,11,53,14.30
2021,08,04,11,54,14.40
2021,08,04,11,55,14.50
2021,08,04,11,56,14.60
2021,08,04,11,57,14.60
2021,08,04,11,58,14.70
2021,08,04,11,59,14.80
2021,08,04,12,00,14.90
2021,08,04,12,01,14.90
2021,08,04,12,02,14.90
2021,08,04,12,03,15.00
2021,08,04,12,04,15.00
2021,08,04,12,05,15.10
2021,08,04,12,06,15.10
2021,08,04,12,07,15.10
2021,08,04,12,08,15.20
2021,08,04,12,09,15.20
2021,08,04,12,10,15.10
2021,08,04,12,11,15.10
2021,08,04,12,12,15.00
2021,08,04,12,13,14.90
2021,08,04,12,14,14.80
2021,08,04,12,15,14.70
2021,08,04,12,16,14.80
2021,08,04,12,17,14.80
2021,08,04,12,18,14.90
2021,08,04,12,19,14.90
2021,08,04,12,20,15.00
2021,08,04,12,21,15.10
2021,08,04,12,22,15.20
2021,08,04,12,23,15.20
2021,08,04,12,24,15.20
2021,08,04,12,25,15.30
2021,08,04,12,26,15.30
2021,08,04,12,27,15.40
2021,08,04,12,28,15.40
2021,08,04,12,29,15.50
2021,08,04,12,30,15.60
2021,08,04,12,31,15.70
2021,08,04,12,32,15.80
2021,08,04,12,33,15.80
2021,08,04,12,34,15.70
2021,08,04,12,35,15.80
2021,08,04,12,36,15.80
2021,08,04,12,37,15.80
2021,08,04,12,38,15.80
2021,08,04,12,39,15.80
2021,08,04,12,40,15.60
2021,08,04,12,41,15.40
2021,08,04,12,42,15.30
2021,08,04,12,43,15.20
2021,08,04,12,44,15.10
2021,08,04,12,45,15.00
2021,08,04,12,46,14.80
2021,08,04,12,47,14.60
2021,08,04,12,48,14.50
2021,08,04,12,49,14.40
2021,08,04,12,50,14.30
2021,08,04,12,51,14.20
2021,08,04,12,52,14.20
2021,08,04,12,53,14.20
2021,08,04,12,54,14.10
2021,08,04,12,55,14.20
2021,08,04,12,56,14.30
2021,08,04,12,57,14.40
2021,08,04,12,58,14.40
2021,08,04,12,59,14.40
2021,08,04,13,00,14.60
2021,08,04,13,01,14.70
2021,08,04,13,02,14.80
2021,08,04,13,03,14.90
2021,08,04,13,04,15.20
2021,08,04,13,05,15.40
2021,08,04,13,06,15.50
2021,08,04,13,07,15.60
2021,08,04,13,08,15.50
2021,08,04,13,09,15.40
2021,08,04,13,10,15.30
2021,08,04,13,11,15.30
2021,08,04,13,12,15.30
2021,08,04,13,13,15.10
2021,08,04,13,14,14.80
2021,08,04,13,15,14.50
2021,08,04,13,16,14.30
2021,08,04,13,17,14.20
2021,08,04,13,18,14.00
2021,08,04,13,19,13.90
2021,08,04,13,20,13.90
2021,08,04,13,21,13.80
2021,08,04,13,22,13.80
2021,08,04,13,23,13.70
2021,08,04,13,24,13.70
2021,08,04,13,25,13.70
2021,08,04,13,26,13.70
2021,08,04,13,27,13.70
2021,08,04,13,28,13.70
2021,08,04,13,29,13.70
2021,08,04,13,30,13.70
2021,08,04,13,31,13.70
2021,08,04,13,32,13.60
2021,08,04,13,33,13.60
2021,08,04,13,34,13.60
2021,08,04,13,35,13.60
2021,08,04,13,36,13.50
2021,08,04,13,37,13.50
2021,08,04,13,38,13.50
2021,08,04,13,39,13.50
2021,08,04,13,40,13.50
2021,08,04,13,41,13.70
2021,08,04,13,42,13.90
2021,08,04,13,43,14.30
2021,08,04,13,44,14.60
2021,08,04,13,45,14.80
2021,08,04,13,46,14.80
2021,08,04,13,47,14.50
2021,08,04,13,48,14.20
2021,08,04,13,49,14.00
2021,08,04,13,50,13.90
2021,08,04,13,51,13.90
2021,08,04,13,52,13.90
2021,08,04,13,53,13.80
2021,08,04,13,54,13.80
2021,08,04,13,55,13.80
2021,08,04,13,56,13.80
2021,08,04,13,57,13.90
2021,08,04,13,58,13.90
2021,08,04,13,59,13.90
2021,08,04,14,00,13.90
2021,08,04,14,01,13.90
2021,08,04,14,02,14.00
2021,08,04,14,03,14.10
2021,08,04,14,04,14.10
2021,08,04,14,05,14.10
2021,08,04,14,06,14.50
2021,08,04,14,07,14.70
2021,08,04,14,08,14.60
2021,08,04,14,09,14.50
2021,08,04,14,10,14.40
2021,08,04,14,11,14.40
2021,08,04,14,12,14.40
2021,08,04,14,13,14.40
2021,08,04,14,14,14.40
2021,08,04,14,15,14.40
2021,08,04,14,16,14.50
2021,08,04,14,17,14.50
2021,08,04,14,18,14.60
2021,08,04,14,19,14.60
2021,08,04,14,20,14.70
2021,08,04,14,21,14.70
2021,08,04,14,22,14.60
2021,08,04,14,23,14.70
2021,08,04,14,24,14.70
2021,08,04,14,25,14.70
2021,08,04,14,26,14.70
2021,08,04,14,27,14.70
2021,08,04,14,28,14.70
2021,08,04,14,29,14.70
2021,08,04,14,30,14.80
2021,08,04,14,31,14.90
2021,08,04,14,32,15.00
2021,08,04,14,33,15.10
2021,08,04,14,34,15.20
2021,08,04,14,35,15.20
2021,08,04,14,36,15.20
2021,08,04,14,37,15.20
2021,08,04,14,38,15.30
2021,08,04,14,39,15.40
2021,08,04,14,40,15.50
2021,08,04,14,41,15.60
2021,08,04,14,42,15.50
2021,08,04,14,43,15.50
2021,08,04,14,44,15.40
2021,08,04,14,45,15.30
2021,08,04,14,46,15.20
2021,08,04,14,47,15.10
2021,08,04,14,48,15.10
2021,08,04,14,49,15.00
2021,08,04,14,50,14.90
2021,08,04,14,51,14.80
2021,08,04,14,52,14.80
2021,08,04,14,53,14.80
2021,08,04,14,54,14.80
2021,08,04,14,55,14.70
2021,08,04,14,56,14.60
2021,08,04,14,57,14.60
2021,08,04,14,58,14.60
2021,08,04,14,59,14.60
2021,08,04,15,00,14.60
2021,08,04,15,01,14.60
2021,08,04,15,02,14.60
2021,08,04,15,03,14.30
2021,08,04,15,04,14.00
2021,08,04,15,05,14.00
2021,08,04,15,06,13.90
2021,08,04,15,07,13.90
2021,08,04,15,08,13.90
2021,08,04,15,09,13.80
2021,08,04,15,10,13.80
2021,08,04,15,11,13.80
2021,08,04,15,12,13.80
2021,08,04,15,13,13.80
2021,08,04,15,14,13.80
2021,08,04,15,15,13.90
2021,08,04,15,16,13.90
2021,08,04,15,17,13.90
2021,08,04,15,18,13.90
2021,08,04,15,19,14.00
2021,08,04,15,20,14.20
2021,08,04,15,21,14.60
2021,08,04,15,22,16.00
2021,08,04,15,23,17.00
2021,08,04,15,24,16.90
2021,08,04,15,25,16.20
2021,08,04,15,26,15.70
2021,08,04,15,27,15.30
2021,08,04,15,28,14.90
2021,08,04,15,29,14.60
2021,08,04,15,30,14.40
2021,08,04,15,31,14.20
2021,08,04,15,32,14.20
2021,08,04,15,33,14.10
2021,08,04,15,34,14.10
2021,08,04,15,35,14.10
2021,08,04,15,36,14.10
2021,08,04,15,37,14.10
2021,08,04,15,38,14.20
2021,08,04,15,39,14.20
2021,08,04,15,40,14.20
2021,08,04,15,41,14.20
2021,08,04,15,42,14.30
2021,08,04,15,43,14.40
2021,08,04,15,44,14.60
2021,08,04,15,45,14.80
2021,08,04,15,46,15.10
2021,08,04,15,47,15.30
2021,08,04,15,48,15.40
2021,08,04,15,49,15.40
2021,08,04,15,50,15.40
2021,08,04,15,51,15.40
2021,08,04,15,52,15.40
2021,08,04,15,53,15.40
2021,08,04,15,54,15.30
2021,08,04,15,55,15.20
2021,08,04,15,56,15.10
2021,08,04,15,57,15.00
2021,08,04,15,58,14.90
2021,08,04,15,59,15.10
2021,08,04,16,00,15.30
2021,08,04,16,01,15.70
2021,08,04,16,02,16.10
2021,08,04,16,03,16.20
2021,08,04,16,04,15.90
2021,08,04,16,05,15.80
2021,08,04,16,06,15.70
2021,08,04,16,07,15.70
2021,08,04,16,08,15.80
2021,08,04,16,09,15.80
2021,08,04,16,10,15.90
2021,08,04,16,11,16.10
2021,08,04,16,12,16.30
2021,08,04,16,13,16.30
2021,08,04,16,14,16.20
2021,08,04,16,15,16.10
2021,08,04,16,16,16.10
2021,08,04,16,17,16.10
2021,08,04,16,18,16.20
2021,08,04,16,19,16.50
2021,08,04,16,20,16.60
2021,08,04,16,21,16.50
2021,08,04,16,22,16.40
2021,08,04,16,23,16.40
2021,08,04,16,24,16.30
2021,08,04,16,25,16.30
2021,08,04,16,26,16.50
2021,08,04,16,27,16.60
2021,08,04,16,28,16.70
2021,08,04,16,29,16.70
2021,08,04,16,30,16.60
2021,08,04,16,31,16.50
2021,08,04,16,32,16.40
2021,08,04,16,33,16.30
2021,08,04,16,34,16.20
2021,08,04,16,35,16.10
2021,08,04,16,36,16.00
2021,08,04,16,37,16.20
2021,08,04,16,38,16.30
2021,08,04,16,39,16.10
2021,08,04,16,40,16.00
2021,08,04,16,41,15.80
2021,08,04,16,42,15.60
2021,08,04,16,43,15.40
2021,08,04,16,44,15.40
2021,08,04,16,45,15.40
2021,08,04,16,46,15.30
2021,08,04,16,47,15.20
2021,08,04,16,48,15.10
2021,08,04,16,49,15.10
2021,08,04,16,50,15.20
2021,08,04,16,51,15.40
2021,08,04,16,52,15.70
2021,08,04,16,53,15.90
2021,08,04,16,54,15.80
2021,08,04,16,55,15.70
2021,08,04,16,56,15.70
2021,08,04,16,57,15.70
2021,08,04,16,58,15.30
2021,08,04,16,59,14.90
2021,08,04,17,00,14.60
2021,08,04,17,01,14.50
2021,08,04,17,02,14.30
2021,08,04,17,03,14.20
2021,08,04,17,04,14.20
2021,08,04,17,05,14.20
2021,08,04,17,06,14.40
2021,08,04,17,07,14.50
2021,08,04,17,08,14.70
2021,08,04,17,09,14.60
2021,08,04,17,10,14.50
2021,08,04,17,11,14.30
2021,08,04,17,12,14.20
2021,08,04,17,13,14.10
2021,08,04,17,14,14.00
2021,08,04,17,15,13.90
2021,08,04,17,16,13.90
2021,08,04,17,17,13.90
2021,08,04,17,18,13.90
2021,08,04,17,19,14.10