Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,13.10
2014,05,24,00,01,13.10
2014,05,24,00,02,13.10
2014,05,24,00,03,13.00
2014,05,24,00,04,13.00
2014,05,24,00,05,13.00
2014,05,24,00,06,13.00
2014,05,24,00,07,13.00
2014,05,24,00,08,13.00
2014,05,24,00,09,13.00
2014,05,24,00,10,13.00
2014,05,24,00,11,12.90
2014,05,24,00,12,12.90
2014,05,24,00,13,12.90
2014,05,24,00,14,12.90
2014,05,24,00,15,12.80
2014,05,24,00,16,12.80
2014,05,24,00,17,12.80
2014,05,24,00,18,12.80
2014,05,24,00,19,12.70
2014,05,24,00,20,12.70
2014,05,24,00,21,12.70
2014,05,24,00,22,12.60
2014,05,24,00,23,12.60
2014,05,24,00,24,12.60
2014,05,24,00,25,12.60
2014,05,24,00,26,12.50
2014,05,24,00,27,12.50
2014,05,24,00,28,12.40
2014,05,24,00,29,12.40
2014,05,24,00,30,12.40
2014,05,24,00,31,12.40
2014,05,24,00,32,12.30
2014,05,24,00,33,12.30
2014,05,24,00,34,12.30
2014,05,24,00,35,12.30
2014,05,24,00,36,12.30
2014,05,24,00,37,12.30
2014,05,24,00,38,12.30
2014,05,24,00,39,12.20
2014,05,24,00,40,12.20
2014,05,24,00,41,12.20
2014,05,24,00,42,12.20
2014,05,24,00,43,12.20
2014,05,24,00,44,12.20
2014,05,24,00,45,12.20
2014,05,24,00,46,12.10
2014,05,24,00,47,12.10
2014,05,24,00,48,12.10
2014,05,24,00,49,12.10
2014,05,24,00,50,12.10
2014,05,24,00,51,12.00
2014,05,24,00,52,12.00
2014,05,24,00,53,12.00
2014,05,24,00,54,11.90
2014,05,24,00,55,11.90
2014,05,24,00,56,11.90
2014,05,24,00,57,11.90
2014,05,24,00,58,11.90
2014,05,24,00,59,11.80
2014,05,24,01,00,11.80
2014,05,24,01,01,11.80
2014,05,24,01,02,11.70
2014,05,24,01,03,11.70
2014,05,24,01,04,11.60
2014,05,24,01,05,11.60
2014,05,24,01,06,11.50
2014,05,24,01,07,11.50
2014,05,24,01,08,11.40
2014,05,24,01,09,11.40
2014,05,24,01,10,11.40
2014,05,24,01,11,11.40
2014,05,24,01,12,11.30
2014,05,24,01,13,11.30
2014,05,24,01,14,11.30
2014,05,24,01,15,11.30
2014,05,24,01,16,11.30
2014,05,24,01,17,11.30
2014,05,24,01,18,11.30
2014,05,24,01,19,11.30
2014,05,24,01,20,11.30
2014,05,24,01,21,11.30
2014,05,24,01,22,11.20
2014,05,24,01,23,11.20
2014,05,24,01,24,11.20
2014,05,24,01,25,11.20
2014,05,24,01,26,11.20
2014,05,24,01,27,11.10
2014,05,24,01,28,11.10
2014,05,24,01,29,11.10
2014,05,24,01,30,11.10
2014,05,24,01,31,11.10
2014,05,24,01,32,11.10
2014,05,24,01,33,11.00
2014,05,24,01,34,11.00
2014,05,24,01,35,11.00
2014,05,24,01,36,11.00
2014,05,24,01,37,11.00
2014,05,24,01,38,11.00
2014,05,24,01,39,10.90
2014,05,24,01,40,10.90
2014,05,24,01,41,10.90
2014,05,24,01,42,10.90
2014,05,24,01,43,10.90
2014,05,24,01,44,10.80
2014,05,24,01,45,10.80
2014,05,24,01,46,10.80
2014,05,24,01,47,10.80
2014,05,24,01,48,10.80
2014,05,24,01,49,10.70
2014,05,24,01,50,10.70
2014,05,24,01,51,10.60
2014,05,24,01,52,10.60
2014,05,24,01,53,10.60
2014,05,24,01,54,10.50
2014,05,24,01,55,10.50
2014,05,24,01,56,10.50
2014,05,24,01,57,10.40
2014,05,24,01,58,10.40
2014,05,24,01,59,10.40
2014,05,24,02,00,10.40
2014,05,24,02,01,10.40
2014,05,24,02,02,10.40
2014,05,24,02,03,10.30
2014,05,24,02,04,10.30
2014,05,24,02,05,10.30
2014,05,24,02,06,10.30
2014,05,24,02,07,10.30
2014,05,24,02,08,10.30
2014,05,24,02,09,10.30
2014,05,24,02,10,10.30
2014,05,24,02,11,10.30
2014,05,24,02,12,10.30
2014,05,24,02,13,10.40
2014,05,24,02,14,10.40
2014,05,24,02,15,10.40
2014,05,24,02,16,10.40
2014,05,24,02,17,10.30
2014,05,24,02,18,10.30
2014,05,24,02,19,10.30
2014,05,24,02,20,10.30
2014,05,24,02,21,10.30
2014,05,24,02,22,10.30
2014,05,24,02,23,10.30
2014,05,24,02,24,10.30
2014,05,24,02,25,10.30
2014,05,24,02,26,10.30
2014,05,24,02,27,10.30
2014,05,24,02,28,10.30
2014,05,24,02,29,10.30
2014,05,24,02,30,10.30
2014,05,24,02,31,10.30
2014,05,24,02,32,10.40
2014,05,24,02,33,10.40
2014,05,24,02,34,10.40
2014,05,24,02,35,10.40
2014,05,24,02,36,10.40
2014,05,24,02,37,10.30
2014,05,24,02,38,10.30
2014,05,24,02,39,10.30
2014,05,24,02,40,10.30
2014,05,24,02,41,10.30
2014,05,24,02,42,10.30
2014,05,24,02,43,10.20
2014,05,24,02,44,10.20
2014,05,24,02,45,10.20
2014,05,24,02,46,10.20
2014,05,24,02,47,10.20
2014,05,24,02,48,10.10
2014,05,24,02,49,10.10
2014,05,24,02,50,10.10
2014,05,24,02,51,10.10
2014,05,24,02,52,10.10
2014,05,24,02,53,10.10
2014,05,24,02,54,10.10
2014,05,24,02,55,10.10
2014,05,24,02,56,10.00
2014,05,24,02,57,10.00
2014,05,24,02,58,10.00
2014,05,24,02,59,10.00
2014,05,24,03,00,10.00
2014,05,24,03,01,9.90
2014,05,24,03,02,9.90
2014,05,24,03,03,9.90
2014,05,24,03,04,9.90
2014,05,24,03,05,9.90
2014,05,24,03,06,9.80
2014,05,24,03,07,9.80
2014,05,24,03,08,9.80
2014,05,24,03,09,9.80
2014,05,24,03,10,9.80
2014,05,24,03,11,9.80
2014,05,24,03,12,9.80
2014,05,24,03,13,9.80
2014,05,24,03,14,9.80
2014,05,24,03,15,9.80
2014,05,24,03,16,9.80
2014,05,24,03,17,9.80
2014,05,24,03,18,9.80
2014,05,24,03,19,9.80
2014,05,24,03,20,9.70
2014,05,24,03,21,9.70
2014,05,24,03,22,9.70
2014,05,24,03,23,9.70
2014,05,24,03,24,9.70
2014,05,24,03,25,9.70
2014,05,24,03,26,9.70
2014,05,24,03,27,9.70
2014,05,24,03,28,9.70
2014,05,24,03,29,9.70
2014,05,24,03,30,9.70
2014,05,24,03,31,9.70
2014,05,24,03,32,9.70
2014,05,24,03,33,9.70
2014,05,24,03,34,9.70
2014,05,24,03,35,9.70
2014,05,24,03,36,9.70
2014,05,24,03,37,9.70
2014,05,24,03,38,9.70
2014,05,24,03,39,9.70
2014,05,24,03,40,9.70
2014,05,24,03,41,9.70
2014,05,24,03,42,9.60
2014,05,24,03,43,9.60
2014,05,24,03,44,9.60
2014,05,24,03,45,9.60
2014,05,24,03,46,9.60
2014,05,24,03,47,9.50
2014,05,24,03,48,9.50
2014,05,24,03,49,9.50
2014,05,24,03,50,9.50
2014,05,24,03,51,9.40
2014,05,24,03,52,9.40
2014,05,24,03,53,9.40
2014,05,24,03,54,9.40
2014,05,24,03,55,9.40
2014,05,24,03,56,9.30
2014,05,24,03,57,9.30
2014,05,24,03,58,9.30
2014,05,24,03,59,9.30
2014,05,24,04,00,9.30
2014,05,24,04,01,9.30
2014,05,24,04,02,9.30
2014,05,24,04,03,9.30
2014,05,24,04,04,9.30
2014,05,24,04,05,9.30
2014,05,24,04,06,9.30
2014,05,24,04,07,9.30
2014,05,24,04,08,9.30
2014,05,24,04,09,9.30
2014,05,24,04,10,9.30
2014,05,24,04,11,9.30
2014,05,24,04,12,9.30
2014,05,24,04,13,9.30
2014,05,24,04,14,9.30
2014,05,24,04,15,9.30
2014,05,24,04,16,9.30
2014,05,24,04,17,9.30
2014,05,24,04,18,9.30
2014,05,24,04,19,9.30
2014,05,24,04,20,9.30
2014,05,24,04,21,9.30
2014,05,24,04,22,9.30
2014,05,24,04,23,9.30
2014,05,24,04,24,9.30
2014,05,24,04,25,9.30
2014,05,24,04,26,9.30
2014,05,24,04,27,9.30
2014,05,24,04,28,9.30
2014,05,24,04,29,9.30
2014,05,24,04,30,9.30
2014,05,24,04,31,9.30
2014,05,24,04,32,9.30
2014,05,24,04,33,9.30
2014,05,24,04,34,9.30
2014,05,24,04,35,9.30
2014,05,24,04,36,9.30
2014,05,24,04,37,9.30
2014,05,24,04,38,9.30
2014,05,24,04,39,9.30
2014,05,24,04,40,9.30
2014,05,24,04,41,9.30
2014,05,24,04,42,9.20
2014,05,24,04,43,9.20
2014,05,24,04,44,9.20
2014,05,24,04,45,9.20
2014,05,24,04,46,9.20
2014,05,24,04,47,9.10
2014,05,24,04,48,9.10
2014,05,24,04,49,9.10
2014,05,24,04,50,9.00
2014,05,24,04,51,9.00
2014,05,24,04,52,9.00
2014,05,24,04,53,9.00
2014,05,24,04,54,9.00
2014,05,24,04,55,9.00
2014,05,24,04,56,9.00
2014,05,24,04,57,9.00
2014,05,24,04,58,9.10
2014,05,24,04,59,9.10
2014,05,24,05,00,9.10
2014,05,24,05,01,9.10
2014,05,24,05,02,9.20
2014,05,24,05,03,9.20
2014,05,24,05,04,9.20
2014,05,24,05,05,9.20
2014,05,24,05,06,9.20
2014,05,24,05,07,9.20
2014,05,24,05,08,9.30
2014,05,24,05,09,9.30
2014,05,24,05,10,9.30
2014,05,24,05,11,9.30
2014,05,24,05,12,9.30
2014,05,24,05,13,9.30
2014,05,24,05,14,9.30
2014,05,24,05,15,9.30
2014,05,24,05,16,9.30
2014,05,24,05,17,9.40
2014,05,24,05,18,9.30
2014,05,24,05,19,9.30
2014,05,24,05,20,9.30
2014,05,24,05,21,9.30
2014,05,24,05,22,9.30
2014,05,24,05,23,9.30
2014,05,24,05,24,9.30
2014,05,24,05,25,9.30
2014,05,24,05,26,9.30
2014,05,24,05,27,9.30
2014,05,24,05,28,9.30
2014,05,24,05,29,9.30
2014,05,24,05,30,9.30
2014,05,24,05,31,9.30
2014,05,24,05,32,9.30
2014,05,24,05,33,9.30
2014,05,24,05,34,9.30
2014,05,24,05,35,9.30
2014,05,24,05,36,9.30
2014,05,24,05,37,9.20
2014,05,24,05,38,9.20
2014,05,24,05,39,9.20
2014,05,24,05,40,9.20
2014,05,24,05,41,9.20
2014,05,24,05,42,9.20
2014,05,24,05,43,9.20
2014,05,24,05,44,9.20
2014,05,24,05,45,9.20
2014,05,24,05,46,9.20
2014,05,24,05,47,9.20
2014,05,24,05,48,9.20
2014,05,24,05,49,9.20
2014,05,24,05,50,9.20
2014,05,24,05,51,9.10
2014,05,24,05,52,9.10
2014,05,24,05,53,9.10
2014,05,24,05,54,9.10
2014,05,24,05,55,9.10
2014,05,24,05,56,9.10
2014,05,24,05,57,9.10
2014,05,24,05,58,9.10
2014,05,24,05,59,9.10
2014,05,24,06,00,9.10
2014,05,24,06,01,9.10
2014,05,24,06,02,9.10
2014,05,24,06,03,9.10
2014,05,24,06,04,9.10
2014,05,24,06,05,9.10
2014,05,24,06,06,9.10
2014,05,24,06,07,9.10
2014,05,24,06,08,9.20
2014,05,24,06,09,9.20
2014,05,24,06,10,9.20
2014,05,24,06,11,9.20
2014,05,24,06,12,9.20
2014,05,24,06,13,9.20
2014,05,24,06,14,9.20
2014,05,24,06,15,9.20
2014,05,24,06,16,9.30
2014,05,24,06,17,9.30
2014,05,24,06,18,9.30
2014,05,24,06,19,9.30
2014,05,24,06,20,9.30
2014,05,24,06,21,9.40
2014,05,24,06,22,9.40
2014,05,24,06,23,9.40
2014,05,24,06,24,9.40
2014,05,24,06,25,9.50
2014,05,24,06,26,9.50
2014,05,24,06,27,9.60
2014,05,24,06,28,9.60
2014,05,24,06,29,9.60
2014,05,24,06,30,9.70
2014,05,24,06,31,9.70
2014,05,24,06,32,9.70
2014,05,24,06,33,9.80
2014,05,24,06,34,9.80
2014,05,24,06,35,9.80
2014,05,24,06,36,9.90
2014,05,24,06,37,9.90
2014,05,24,06,38,10.00
2014,05,24,06,39,10.10
2014,05,24,06,40,10.10
2014,05,24,06,41,10.20
2014,05,24,06,42,10.20
2014,05,24,06,43,10.30
2014,05,24,06,44,10.30
2014,05,24,06,45,10.40
2014,05,24,06,46,10.40
2014,05,24,06,47,10.50
2014,05,24,06,48,10.60
2014,05,24,06,49,10.60
2014,05,24,06,50,10.70
2014,05,24,06,51,10.70
2014,05,24,06,52,10.80
2014,05,24,06,53,10.80
2014,05,24,06,54,10.80
2014,05,24,06,55,10.90
2014,05,24,06,56,11.00
2014,05,24,06,57,11.00
2014,05,24,06,58,11.10
2014,05,24,06,59,11.10
2014,05,24,07,00,11.20
2014,05,24,07,01,11.20
2014,05,24,07,02,11.20
2014,05,24,07,03,11.30
2014,05,24,07,04,11.30
2014,05,24,07,05,11.40
2014,05,24,07,06,11.40
2014,05,24,07,07,11.50
2014,05,24,07,08,11.60
2014,05,24,07,09,11.70
2014,05,24,07,10,11.70
2014,05,24,07,11,11.80
2014,05,24,07,12,11.90
2014,05,24,07,13,11.90
2014,05,24,07,14,12.00
2014,05,24,07,15,12.10
2014,05,24,07,16,12.20
2014,05,24,07,17,12.20
2014,05,24,07,18,12.30
2014,05,24,07,19,12.40
2014,05,24,07,20,12.50
2014,05,24,07,21,12.60
2014,05,24,07,22,12.60
2014,05,24,07,23,12.70
2014,05,24,07,24,12.70
2014,05,24,07,25,12.70
2014,05,24,07,26,12.80
2014,05,24,07,27,12.90
2014,05,24,07,28,13.00
2014,05,24,07,29,13.00
2014,05,24,07,30,13.10
2014,05,24,07,31,13.10
2014,05,24,07,32,13.20
2014,05,24,07,33,13.20
2014,05,24,07,34,13.20
2014,05,24,07,35,13.20
2014,05,24,07,36,13.20
2014,05,24,07,37,13.20
2014,05,24,07,38,13.20
2014,05,24,07,39,13.20
2014,05,24,07,40,13.20
2014,05,24,07,41,13.20
2014,05,24,07,42,13.30
2014,05,24,07,43,13.30
2014,05,24,07,44,13.30
2014,05,24,07,45,13.30
2014,05,24,07,46,13.40
2014,05,24,07,47,13.40
2014,05,24,07,48,13.50
2014,05,24,07,49,13.50
2014,05,24,07,50,13.60
2014,05,24,07,51,13.70
2014,05,24,07,52,13.70
2014,05,24,07,53,13.80
2014,05,24,07,54,13.80
2014,05,24,07,55,13.90
2014,05,24,07,56,13.90
2014,05,24,07,57,13.90
2014,05,24,07,58,13.90
2014,05,24,07,59,14.00
2014,05,24,08,00,14.00
2014,05,24,08,01,14.00
2014,05,24,08,02,14.00
2014,05,24,08,03,14.10
2014,05,24,08,04,14.10
2014,05,24,08,05,14.20
2014,05,24,08,06,14.20
2014,05,24,08,07,14.30
2014,05,24,08,08,14.40
2014,05,24,08,09,14.40
2014,05,24,08,10,14.50
2014,05,24,08,11,14.50
2014,05,24,08,12,14.40
2014,05,24,08,13,14.40
2014,05,24,08,14,14.30
2014,05,24,08,15,14.30
2014,05,24,08,16,14.30
2014,05,24,08,17,14.30
2014,05,24,08,18,14.20
2014,05,24,08,19,14.20
2014,05,24,08,20,14.20
2014,05,24,08,21,14.20
2014,05,24,08,22,14.20
2014,05,24,08,23,14.30
2014,05,24,08,24,14.30
2014,05,24,08,25,14.40
2014,05,24,08,26,14.40
2014,05,24,08,27,14.50
2014,05,24,08,28,14.60
2014,05,24,08,29,14.60
2014,05,24,08,30,14.70
2014,05,24,08,31,14.70
2014,05,24,08,32,14.70
2014,05,24,08,33,14.70
2014,05,24,08,34,14.70
2014,05,24,08,35,14.60
2014,05,24,08,36,14.60
2014,05,24,08,37,14.60
2014,05,24,08,38,14.60
2014,05,24,08,39,14.60
2014,05,24,08,40,14.60
2014,05,24,08,41,14.60
2014,05,24,08,42,14.60
2014,05,24,08,43,14.60
2014,05,24,08,44,14.60
2014,05,24,08,45,14.70
2014,05,24,08,46,14.70
2014,05,24,08,47,14.80
2014,05,24,08,48,14.80
2014,05,24,08,49,14.90
2014,05,24,08,50,14.90
2014,05,24,08,51,14.90
2014,05,24,08,52,15.00
2014,05,24,08,53,15.10
2014,05,24,08,54,15.10
2014,05,24,08,55,15.20
2014,05,24,08,56,15.20
2014,05,24,08,57,15.30
2014,05,24,08,58,15.40
2014,05,24,08,59,15.40
2014,05,24,09,00,15.30
2014,05,24,09,01,15.30
2014,05,24,09,02,15.30
2014,05,24,09,03,15.30
2014,05,24,09,04,15.20
2014,05,24,09,05,15.30
2014,05,24,09,06,15.30
2014,05,24,09,07,15.30
2014,05,24,09,08,15.40
2014,05,24,09,09,15.40
2014,05,24,09,10,15.40
2014,05,24,09,11,15.40
2014,05,24,09,12,15.40
2014,05,24,09,13,15.30
2014,05,24,09,14,15.30
2014,05,24,09,15,15.20
2014,05,24,09,16,15.20
2014,05,24,09,17,15.20
2014,05,24,09,18,15.20
2014,05,24,09,19,15.20
2014,05,24,09,20,15.20
2014,05,24,09,21,15.20
2014,05,24,09,22,15.20
2014,05,24,09,23,15.20
2014,05,24,09,24,15.10
2014,05,24,09,25,15.10
2014,05,24,09,26,15.00
2014,05,24,09,27,15.00
2014,05,24,09,28,15.00
2014,05,24,09,29,15.10
2014,05,24,09,30,15.10
2014,05,24,09,31,15.20
2014,05,24,09,32,15.20
2014,05,24,09,33,15.20
2014,05,24,09,34,15.30
2014,05,24,09,35,15.30
2014,05,24,09,36,15.40
2014,05,24,09,37,15.50
2014,05,24,09,38,15.60
2014,05,24,09,39,15.70
2014,05,24,09,40,15.70
2014,05,24,09,41,15.70
2014,05,24,09,42,15.70
2014,05,24,09,43,15.70
2014,05,24,09,44,15.70
2014,05,24,09,45,15.70
2014,05,24,09,46,15.70
2014,05,24,09,47,15.70
2014,05,24,09,48,15.60
2014,05,24,09,49,15.50
2014,05,24,09,50,15.40
2014,05,24,09,51,15.30
2014,05,24,09,52,15.20
2014,05,24,09,53,15.20
2014,05,24,09,54,15.20
2014,05,24,09,55,15.20
2014,05,24,09,56,15.20
2014,05,24,09,57,15.30
2014,05,24,09,58,15.30
2014,05,24,09,59,15.20
2014,05,24,10,00,15.20
2014,05,24,10,01,15.10
2014,05,24,10,02,15.10
2014,05,24,10,03,15.10
2014,05,24,10,04,15.20
2014,05,24,10,05,15.20
2014,05,24,10,06,15.20
2014,05,24,10,07,15.30
2014,05,24,10,08,15.20
2014,05,24,10,09,15.20
2014,05,24,10,10,15.10
2014,05,24,10,11,15.10
2014,05,24,10,12,15.00
2014,05,24,10,13,15.00
2014,05,24,10,14,14.90
2014,05,24,10,15,14.80
2014,05,24,10,16,14.90
2014,05,24,10,17,14.90
2014,05,24,10,18,15.00
2014,05,24,10,19,15.00
2014,05,24,10,20,15.10
2014,05,24,10,21,15.20
2014,05,24,10,22,15.20
2014,05,24,10,23,15.20
2014,05,24,10,24,15.20
2014,05,24,10,25,15.20
2014,05,24,10,26,15.20
2014,05,24,10,27,15.20
2014,05,24,10,28,15.20
2014,05,24,10,29,15.20
2014,05,24,10,30,15.20
2014,05,24,10,31,15.20
2014,05,24,10,32,15.20
2014,05,24,10,33,15.20
2014,05,24,10,34,15.20
2014,05,24,10,35,15.20
2014,05,24,10,36,15.20
2014,05,24,10,37,15.30
2014,05,24,10,38,15.40
2014,05,24,10,39,15.40
2014,05,24,10,40,15.50
2014,05,24,10,41,15.60
2014,05,24,10,42,15.60
2014,05,24,10,43,15.70
2014,05,24,10,44,15.60
2014,05,24,10,45,15.60
2014,05,24,10,46,15.60
2014,05,24,10,47,15.60
2014,05,24,10,48,15.60
2014,05,24,10,49,15.60
2014,05,24,10,50,15.50
2014,05,24,10,51,15.40
2014,05,24,10,52,15.30
2014,05,24,10,53,15.20
2014,05,24,10,54,15.20
2014,05,24,10,55,15.10
2014,05,24,10,56,15.10
2014,05,24,10,57,15.10
2014,05,24,10,58,15.10
2014,05,24,10,59,15.20
2014,05,24,11,00,15.20
2014,05,24,11,01,15.10
2014,05,24,11,02,15.10
2014,05,24,11,03,15.00
2014,05,24,11,04,15.10
2014,05,24,11,05,15.20
2014,05,24,11,06,15.30
2014,05,24,11,07,15.40
2014,05,24,11,08,15.50
2014,05,24,11,09,15.50
2014,05,24,11,10,15.60
2014,05,24,11,11,15.60
2014,05,24,11,12,15.60
2014,05,24,11,13,15.60
2014,05,24,11,14,15.50
2014,05,24,11,15,15.50
2014,05,24,11,16,15.50
2014,05,24,11,17,15.40
2014,05,24,11,18,15.40
2014,05,24,11,19,15.50
2014,05,24,11,20,15.50
2014,05,24,11,21,15.60
2014,05,24,11,22,15.60
2014,05,24,11,23,15.60
2014,05,24,11,24,15.60
2014,05,24,11,25,15.60
2014,05,24,11,26,15.50
2014,05,24,11,27,15.60
2014,05,24,11,28,15.60
2014,05,24,11,29,15.60
2014,05,24,11,30,15.60
2014,05,24,11,31,15.70
2014,05,24,11,32,15.80
2014,05,24,11,33,15.80
2014,05,24,11,34,15.80
2014,05,24,11,35,15.80
2014,05,24,11,36,15.80
2014,05,24,11,37,15.90
2014,05,24,11,38,15.90
2014,05,24,11,39,15.90
2014,05,24,11,40,16.00
2014,05,24,11,41,16.00
2014,05,24,11,42,16.10
2014,05,24,11,43,16.00
2014,05,24,11,44,15.90
2014,05,24,11,45,15.80
2014,05,24,11,46,15.80
2014,05,24,11,47,15.80
2014,05,24,11,48,15.80
2014,05,24,11,49,15.90
2014,05,24,11,50,16.00
2014,05,24,11,51,16.00
2014,05,24,11,52,16.10
2014,05,24,11,53,16.20
2014,05,24,11,54,16.20
2014,05,24,11,55,16.20
2014,05,24,11,56,16.30
2014,05,24,11,57,16.30
2014,05,24,11,58,16.40
2014,05,24,11,59,16.40
2014,05,24,12,00,16.40
2014,05,24,12,01,16.40
2014,05,24,12,02,16.50
2014,05,24,12,03,16.50
2014,05,24,12,04,16.60
2014,05,24,12,05,16.70
2014,05,24,12,06,16.70
2014,05,24,12,07,16.80
2014,05,24,12,08,16.80
2014,05,24,12,09,16.80
2014,05,24,12,10,16.70
2014,05,24,12,11,16.70
2014,05,24,12,12,16.70
2014,05,24,12,13,16.70
2014,05,24,12,14,16.80
2014,05,24,12,15,16.80
2014,05,24,12,16,16.80
2014,05,24,12,17,16.80
2014,05,24,12,18,16.70
2014,05,24,12,19,16.60
2014,05,24,12,20,16.60
2014,05,24,12,21,16.50
2014,05,24,12,22,16.50
2014,05,24,12,23,16.40
2014,05,24,12,24,16.30
2014,05,24,12,25,16.30
2014,05,24,12,26,16.30
2014,05,24,12,27,16.30
2014,05,24,12,28,16.30
2014,05,24,12,29,16.30
2014,05,24,12,30,16.30
2014,05,24,12,31,16.30
2014,05,24,12,32,16.30
2014,05,24,12,33,16.30
2014,05,24,12,34,16.30
2014,05,24,12,35,16.30
2014,05,24,12,36,16.30
2014,05,24,12,37,16.30
2014,05,24,12,38,16.30
2014,05,24,12,39,16.30
2014,05,24,12,40,16.20
2014,05,24,12,41,16.20
2014,05,24,12,42,16.20
2014,05,24,12,43,16.20
2014,05,24,12,44,16.30
2014,05,24,12,45,16.30
2014,05,24,12,46,16.40
2014,05,24,12,47,16.50
2014,05,24,12,48,16.60
2014,05,24,12,49,16.60
2014,05,24,12,50,16.70
2014,05,24,12,51,16.80
2014,05,24,12,52,16.80
2014,05,24,12,53,16.80
2014,05,24,12,54,16.80
2014,05,24,12,55,16.80
2014,05,24,12,56,16.80
2014,05,24,12,57,16.70
2014,05,24,12,58,16.70
2014,05,24,12,59,16.80
2014,05,24,13,00,16.70
2014,05,24,13,01,16.70
2014,05,24,13,02,16.70
2014,05,24,13,03,16.70
2014,05,24,13,04,16.70
2014,05,24,13,05,16.70
2014,05,24,13,06,16.80
2014,05,24,13,07,16.80
2014,05,24,13,08,16.80
2014,05,24,13,09,16.80
2014,05,24,13,10,16.70
2014,05,24,13,11,16.70
2014,05,24,13,12,16.70
2014,05,24,13,13,16.70
2014,05,24,13,14,16.70
2014,05,24,13,15,16.70
2014,05,24,13,16,16.60
2014,05,24,13,17,16.60
2014,05,24,13,18,16.70
2014,05,24,13,19,16.70
2014,05,24,13,20,16.60
2014,05,24,13,21,16.60
2014,05,24,13,22,16.60
2014,05,24,13,23,16.60
2014,05,24,13,24,16.70
2014,05,24,13,25,16.70
2014,05,24,13,26,16.80
2014,05,24,13,27,16.80
2014,05,24,13,28,16.80
2014,05,24,13,29,16.80
2014,05,24,13,30,16.80
2014,05,24,13,31,16.80
2014,05,24,13,32,16.70
2014,05,24,13,33,16.70
2014,05,24,13,34,16.70
2014,05,24,13,35,16.70
2014,05,24,13,36,16.70
2014,05,24,13,37,16.70
2014,05,24,13,38,16.60
2014,05,24,13,39,16.60
2014,05,24,13,40,16.60
2014,05,24,13,41,16.60
2014,05,24,13,42,16.60
2014,05,24,13,43,16.60
2014,05,24,13,44,16.60
2014,05,24,13,45,16.60
2014,05,24,13,46,16.60
2014,05,24,13,47,16.70
2014,05,24,13,48,16.70
2014,05,24,13,49,16.70
2014,05,24,13,50,16.70
2014,05,24,13,51,16.60
2014,05,24,13,52,16.70
2014,05,24,13,53,16.70
2014,05,24,13,54,16.70
2014,05,24,13,55,16.80
2014,05,24,13,56,16.90
2014,05,24,13,57,16.90
2014,05,24,13,58,16.90
2014,05,24,13,59,16.90
2014,05,24,14,00,16.90
2014,05,24,14,01,16.80
2014,05,24,14,02,16.80
2014,05,24,14,03,16.80
2014,05,24,14,04,16.80
2014,05,24,14,05,16.80
2014,05,24,14,06,16.80
2014,05,24,14,07,16.80
2014,05,24,14,08,16.80
2014,05,24,14,09,16.80
2014,05,24,14,10,16.80
2014,05,24,14,11,16.80
2014,05,24,14,12,16.80
2014,05,24,14,13,16.80
2014,05,24,14,14,16.80
2014,05,24,14,15,16.90
2014,05,24,14,16,17.00
2014,05,24,14,17,17.00
2014,05,24,14,18,17.10
2014,05,24,14,19,17.20
2014,05,24,14,20,17.20
2014,05,24,14,21,17.20
2014,05,24,14,22,17.20
2014,05,24,14,23,17.20
2014,05,24,14,24,17.30
2014,05,24,14,25,17.40
2014,05,24,14,26,17.40
2014,05,24,14,27,17.50
2014,05,24,14,28,17.50
2014,05,24,14,29,17.50
2014,05,24,14,30,17.50
2014,05,24,14,31,17.40
2014,05,24,14,32,17.30
2014,05,24,14,33,17.10
2014,05,24,14,34,17.00
2014,05,24,14,35,16.80
2014,05,24,14,36,16.80
2014,05,24,14,37,16.70
2014,05,24,14,38,16.80
2014,05,24,14,39,16.80
2014,05,24,14,40,16.80
2014,05,24,14,41,16.80
2014,05,24,14,42,16.80
2014,05,24,14,43,16.60
2014,05,24,14,44,16.50
2014,05,24,14,45,16.40
2014,05,24,14,46,16.20
2014,05,24,14,47,16.10
2014,05,24,14,48,16.00
2014,05,24,14,49,15.90
2014,05,24,14,50,15.80
2014,05,24,14,51,15.70
2014,05,24,14,52,15.60
2014,05,24,14,53,15.60
2014,05,24,14,54,15.60
2014,05,24,14,55,15.60
2014,05,24,14,56,15.60
2014,05,24,14,57,15.60
2014,05,24,14,58,15.60
2014,05,24,14,59,15.60
2014,05,24,15,00,15.60
2014,05,24,15,01,15.60
2014,05,24,15,02,15.60
2014,05,24,15,03,15.60
2014,05,24,15,04,15.70
2014,05,24,15,05,15.70
2014,05,24,15,06,15.80
2014,05,24,15,07,15.80
2014,05,24,15,08,15.70
2014,05,24,15,09,15.60
2014,05,24,15,10,15.40
2014,05,24,15,11,15.40
2014,05,24,15,12,15.30
2014,05,24,15,13,15.20
2014,05,24,15,14,15.10
2014,05,24,15,15,15.10
2014,05,24,15,16,15.10
2014,05,24,15,17,15.10
2014,05,24,15,18,15.10
2014,05,24,15,19,15.00
2014,05,24,15,20,14.90
2014,05,24,15,21,14.80
2014,05,24,15,22,14.80
2014,05,24,15,23,14.70
2014,05,24,15,24,14.70
2014,05,24,15,25,14.70
2014,05,24,15,26,14.80
2014,05,24,15,27,14.80
2014,05,24,15,28,14.80
2014,05,24,15,29,14.70
2014,05,24,15,30,14.80
2014,05,24,15,31,14.80
2014,05,24,15,32,14.80
2014,05,24,15,33,14.80
2014,05,24,15,34,14.80
2014,05,24,15,35,14.80
2014,05,24,15,36,14.70
2014,05,24,15,37,14.70
2014,05,24,15,38,14.60
2014,05,24,15,39,14.70
2014,05,24,15,40,14.70
2014,05,24,15,41,14.70
2014,05,24,15,42,14.80
2014,05,24,15,43,14.90
2014,05,24,15,44,15.00
2014,05,24,15,45,15.10
2014,05,24,15,46,15.20
2014,05,24,15,47,15.30
2014,05,24,15,48,15.30
2014,05,24,15,49,15.40
2014,05,24,15,50,15.50
2014,05,24,15,51,15.60
2014,05,24,15,52,15.70
2014,05,24,15,53,15.80
2014,05,24,15,54,15.90
2014,05,24,15,55,16.00
2014,05,24,15,56,16.10
2014,05,24,15,57,16.20
2014,05,24,15,58,16.30
2014,05,24,15,59,16.50
2014,05,24,16,00,16.60
2014,05,24,16,01,16.80
2014,05,24,16,02,16.90
2014,05,24,16,03,17.00
2014,05,24,16,04,17.10
2014,05,24,16,05,17.20
2014,05,24,16,06,17.30
2014,05,24,16,07,17.40
2014,05,24,16,08,17.50
2014,05,24,16,09,17.60
2014,05,24,16,10,17.60
2014,05,24,16,11,17.70
2014,05,24,16,12,17.70
2014,05,24,16,13,17.80
2014,05,24,16,14,17.80
2014,05,24,16,15,17.90
2014,05,24,16,16,17.90
2014,05,24,16,17,17.90
2014,05,24,16,18,17.90
2014,05,24,16,19,17.90
2014,05,24,16,20,17.90
2014,05,24,16,21,17.90
2014,05,24,16,22,17.90
2014,05,24,16,23,17.80
2014,05,24,16,24,17.80
2014,05,24,16,25,17.80
2014,05,24,16,26,17.80
2014,05,24,16,27,17.80
2014,05,24,16,28,17.80
2014,05,24,16,29,17.80
2014,05,24,16,30,17.80
2014,05,24,16,31,17.80
2014,05,24,16,32,17.80
2014,05,24,16,33,17.80
2014,05,24,16,34,17.90
2014,05,24,16,35,17.90
2014,05,24,16,36,17.90
2014,05,24,16,37,17.80
2014,05,24,16,38,17.80
2014,05,24,16,39,17.80
2014,05,24,16,40,17.70
2014,05,24,16,41,17.70
2014,05,24,16,42,17.70
2014,05,24,16,43,17.70
2014,05,24,16,44,17.80
2014,05,24,16,45,17.80
2014,05,24,16,46,17.80
2014,05,24,16,47,17.90
2014,05,24,16,48,17.90
2014,05,24,16,49,17.90
2014,05,24,16,50,17.90
2014,05,24,16,51,17.90
2014,05,24,16,52,17.90
2014,05,24,16,53,17.90
2014,05,24,16,54,17.90
2014,05,24,16,55,17.90
2014,05,24,16,56,17.80
2014,05,24,16,57,17.80
2014,05,24,16,58,17.80
2014,05,24,16,59,17.80
2014,05,24,17,00,17.90
2014,05,24,17,01,17.90
2014,05,24,17,02,18.00
2014,05,24,17,03,18.10
2014,05,24,17,04,18.20
2014,05,24,17,05,18.20
2014,05,24,17,06,18.20
2014,05,24,17,07,18.20
2014,05,24,17,08,18.20
2014,05,24,17,09,18.20
2014,05,24,17,10,18.20
2014,05,24,17,11,18.20
2014,05,24,17,12,18.20
2014,05,24,17,13,18.20
2014,05,24,17,14,18.10
2014,05,24,17,15,18.00
2014,05,24,17,16,17.80
2014,05,24,17,17,17.60
2014,05,24,17,18,17.40
2014,05,24,17,19,17.30
2014,05,24,17,20,17.20
2014,05,24,17,21,17.10
2014,05,24,17,22,17.10
2014,05,24,17,23,17.00
2014,05,24,17,24,17.00
2014,05,24,17,25,16.90
2014,05,24,17,26,16.90
2014,05,24,17,27,16.80
2014,05,24,17,28,16.80