Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,05,00,00,-2.30
2013,12,05,00,01,-2.30
2013,12,05,00,02,-2.30
2013,12,05,00,03,-2.40
2013,12,05,00,04,-2.40
2013,12,05,00,05,-2.40
2013,12,05,00,06,-2.40
2013,12,05,00,07,-2.40
2013,12,05,00,08,-2.40
2013,12,05,00,09,-2.40
2013,12,05,00,10,-2.40
2013,12,05,00,11,-2.40
2013,12,05,00,12,-2.40
2013,12,05,00,13,-2.40
2013,12,05,00,14,-2.40
2013,12,05,00,15,-2.50
2013,12,05,00,16,-2.50
2013,12,05,00,17,-2.50
2013,12,05,00,18,-2.50
2013,12,05,00,19,-2.50
2013,12,05,00,20,-2.50
2013,12,05,00,21,-2.50
2013,12,05,00,22,-2.50
2013,12,05,00,23,-2.60
2013,12,05,00,24,-2.50
2013,12,05,00,25,-2.50
2013,12,05,00,26,-2.50
2013,12,05,00,27,-2.50
2013,12,05,00,28,-2.50
2013,12,05,00,29,-2.60
2013,12,05,00,30,-2.60
2013,12,05,00,31,-2.50
2013,12,05,00,32,-2.60
2013,12,05,00,33,-2.60
2013,12,05,00,34,-2.60
2013,12,05,00,35,-2.60
2013,12,05,00,36,-2.60
2013,12,05,00,37,-2.50
2013,12,05,00,38,-2.60
2013,12,05,00,39,-2.60
2013,12,05,00,40,-2.50
2013,12,05,00,41,-2.50
2013,12,05,00,42,-2.50
2013,12,05,00,43,-2.50
2013,12,05,00,44,-2.60
2013,12,05,00,45,-2.50
2013,12,05,00,46,-2.50
2013,12,05,00,47,-2.50
2013,12,05,00,48,-2.50
2013,12,05,00,49,-2.50
2013,12,05,00,50,-2.50
2013,12,05,00,51,-2.50
2013,12,05,00,52,-2.50
2013,12,05,00,53,-2.50
2013,12,05,00,54,-2.50
2013,12,05,00,55,-2.50
2013,12,05,00,56,-2.50
2013,12,05,00,57,-2.50
2013,12,05,00,58,-2.50
2013,12,05,00,59,-2.50
2013,12,05,01,00,-2.40
2013,12,05,01,01,-2.50
2013,12,05,01,02,-2.40
2013,12,05,01,03,-2.40
2013,12,05,01,04,-2.40
2013,12,05,01,05,-2.40
2013,12,05,01,06,-2.40
2013,12,05,01,07,-2.40
2013,12,05,01,08,-2.40
2013,12,05,01,09,-2.40
2013,12,05,01,10,-2.40
2013,12,05,01,11,-2.40
2013,12,05,01,12,-2.40
2013,12,05,01,13,-2.40
2013,12,05,01,14,-2.40
2013,12,05,01,15,-2.40
2013,12,05,01,16,-2.40
2013,12,05,01,17,-2.40
2013,12,05,01,18,-2.40
2013,12,05,01,19,-2.40
2013,12,05,01,20,-2.40
2013,12,05,01,21,-2.40
2013,12,05,01,22,-2.40
2013,12,05,01,23,-2.40
2013,12,05,01,24,-2.40
2013,12,05,01,25,-2.30
2013,12,05,01,26,-2.30
2013,12,05,01,27,-2.30
2013,12,05,01,28,-2.30
2013,12,05,01,29,-2.30
2013,12,05,01,30,-2.30
2013,12,05,01,31,-2.30
2013,12,05,01,32,-2.30
2013,12,05,01,33,-2.30
2013,12,05,01,34,-2.30
2013,12,05,01,35,-2.30
2013,12,05,01,36,-2.30
2013,12,05,01,37,-2.30
2013,12,05,01,38,-2.20
2013,12,05,01,39,-2.20
2013,12,05,01,40,-2.20
2013,12,05,01,41,-2.20
2013,12,05,01,42,-2.20
2013,12,05,01,43,-2.20
2013,12,05,01,44,-2.20
2013,12,05,01,45,-2.20
2013,12,05,01,46,-2.20
2013,12,05,01,47,-2.20
2013,12,05,01,48,-2.20
2013,12,05,01,49,-2.20
2013,12,05,01,50,-2.20
2013,12,05,01,51,-2.20
2013,12,05,01,52,-2.20
2013,12,05,01,53,-2.20
2013,12,05,01,54,-2.20
2013,12,05,01,55,-2.30
2013,12,05,01,56,-2.30
2013,12,05,01,57,-2.30
2013,12,05,01,58,-2.30
2013,12,05,01,59,-2.30
2013,12,05,02,00,-2.30
2013,12,05,02,01,-2.30
2013,12,05,02,02,-2.30
2013,12,05,02,03,-2.30
2013,12,05,02,04,-2.30
2013,12,05,02,05,-2.30
2013,12,05,02,06,-2.30
2013,12,05,02,07,-2.30
2013,12,05,02,08,-2.30
2013,12,05,02,09,-2.30
2013,12,05,02,10,-2.30
2013,12,05,02,11,-2.30
2013,12,05,02,12,-2.20
2013,12,05,02,13,-2.20
2013,12,05,02,14,-2.20
2013,12,05,02,15,-2.20
2013,12,05,02,16,-2.10
2013,12,05,02,17,-2.10
2013,12,05,02,18,-2.10
2013,12,05,02,19,-2.10
2013,12,05,02,20,-2.00
2013,12,05,02,21,-2.00
2013,12,05,02,22,-2.00
2013,12,05,02,23,-2.00
2013,12,05,02,24,-2.00
2013,12,05,02,25,-1.90
2013,12,05,02,26,-1.90
2013,12,05,02,27,-1.90
2013,12,05,02,28,-1.90
2013,12,05,02,29,-1.90
2013,12,05,02,30,-1.90
2013,12,05,02,31,-1.90
2013,12,05,02,32,-1.90
2013,12,05,02,33,-1.90
2013,12,05,02,34,-1.90
2013,12,05,02,35,-1.90
2013,12,05,02,36,-1.90
2013,12,05,02,37,-1.90
2013,12,05,02,38,-1.90
2013,12,05,02,39,-2.00
2013,12,05,02,40,-2.00
2013,12,05,02,41,-2.00
2013,12,05,02,42,-2.00
2013,12,05,02,43,-2.00
2013,12,05,02,44,-2.00
2013,12,05,02,45,-2.00
2013,12,05,02,46,-2.00
2013,12,05,02,47,-2.00
2013,12,05,02,48,-2.00
2013,12,05,02,49,-2.00
2013,12,05,02,50,-2.00
2013,12,05,02,51,-2.00
2013,12,05,02,52,-2.00
2013,12,05,02,53,-2.00
2013,12,05,02,54,-2.00
2013,12,05,02,55,-2.00
2013,12,05,02,56,-2.00
2013,12,05,02,57,-2.00
2013,12,05,02,58,-2.00
2013,12,05,02,59,-2.00
2013,12,05,03,00,-2.00
2013,12,05,03,01,-2.00
2013,12,05,03,02,-2.00
2013,12,05,03,03,-1.90
2013,12,05,03,04,-2.00
2013,12,05,03,05,-2.00
2013,12,05,03,06,-2.00
2013,12,05,03,07,-1.90
2013,12,05,03,08,-1.90
2013,12,05,03,09,-1.90
2013,12,05,03,10,-1.90
2013,12,05,03,11,-1.90
2013,12,05,03,12,-1.90
2013,12,05,03,13,-1.90
2013,12,05,03,14,-1.90
2013,12,05,03,15,-1.90
2013,12,05,03,16,-1.90
2013,12,05,03,17,-1.90
2013,12,05,03,18,-1.90
2013,12,05,03,19,-1.90
2013,12,05,03,20,-1.90
2013,12,05,03,21,-1.90
2013,12,05,03,22,-1.90
2013,12,05,03,23,-1.90
2013,12,05,03,24,-1.90
2013,12,05,03,25,-1.90
2013,12,05,03,26,-1.90
2013,12,05,03,27,-1.90
2013,12,05,03,28,-1.90
2013,12,05,03,29,-1.90
2013,12,05,03,30,-1.90
2013,12,05,03,31,-1.90
2013,12,05,03,32,-1.90
2013,12,05,03,33,-1.90
2013,12,05,03,34,-1.90
2013,12,05,03,35,-1.90
2013,12,05,03,36,-1.90
2013,12,05,03,37,-1.90
2013,12,05,03,38,-1.90
2013,12,05,03,39,-1.90
2013,12,05,03,40,-1.80
2013,12,05,03,41,-1.80
2013,12,05,03,42,-1.80
2013,12,05,03,43,-1.80
2013,12,05,03,44,-1.80
2013,12,05,03,45,-1.80
2013,12,05,03,46,-1.80
2013,12,05,03,47,-1.80
2013,12,05,03,48,-1.80
2013,12,05,03,49,-1.80
2013,12,05,03,50,-1.80
2013,12,05,03,51,-1.80
2013,12,05,03,52,-1.80
2013,12,05,03,53,-1.80
2013,12,05,03,54,-1.80
2013,12,05,03,55,-1.80
2013,12,05,03,56,-1.90
2013,12,05,03,57,-1.90
2013,12,05,03,58,-1.90
2013,12,05,03,59,-1.90
2013,12,05,04,00,-1.90
2013,12,05,04,01,-1.90
2013,12,05,04,02,-1.90
2013,12,05,04,03,-1.90
2013,12,05,04,04,-2.00
2013,12,05,04,05,-2.00
2013,12,05,04,06,-2.00
2013,12,05,04,07,-2.00
2013,12,05,04,08,-1.90
2013,12,05,04,09,-1.90
2013,12,05,04,10,-1.90
2013,12,05,04,11,-1.90
2013,12,05,04,12,-1.90
2013,12,05,04,13,-1.90
2013,12,05,04,14,-1.90
2013,12,05,04,15,-1.90
2013,12,05,04,16,-1.90
2013,12,05,04,17,-1.90
2013,12,05,04,18,-1.90
2013,12,05,04,19,-1.90
2013,12,05,04,20,-1.80
2013,12,05,04,21,-1.80
2013,12,05,04,22,-1.80
2013,12,05,04,23,-1.80
2013,12,05,04,24,-1.80
2013,12,05,04,25,-1.80
2013,12,05,04,26,-1.80
2013,12,05,04,27,-1.80
2013,12,05,04,28,-1.80
2013,12,05,04,29,-1.80
2013,12,05,04,30,-1.80
2013,12,05,04,31,-1.80
2013,12,05,04,32,-1.80
2013,12,05,04,33,-1.80
2013,12,05,04,34,-1.80
2013,12,05,04,35,-1.80
2013,12,05,04,36,-1.80
2013,12,05,04,37,-1.80
2013,12,05,04,38,-1.80
2013,12,05,04,39,-1.80
2013,12,05,04,40,-1.80
2013,12,05,04,41,-1.80
2013,12,05,04,42,-1.80
2013,12,05,04,43,-1.80
2013,12,05,04,44,-1.80
2013,12,05,04,45,-1.80
2013,12,05,04,46,-1.80
2013,12,05,04,47,-1.80
2013,12,05,04,48,-1.80
2013,12,05,04,49,-1.80
2013,12,05,04,50,-1.80
2013,12,05,04,51,-1.80
2013,12,05,04,52,-1.80
2013,12,05,04,53,-1.80
2013,12,05,04,54,-1.80
2013,12,05,04,55,-1.80
2013,12,05,04,56,-1.80
2013,12,05,04,57,-1.80
2013,12,05,04,58,-1.80
2013,12,05,04,59,-1.80
2013,12,05,05,00,-1.80
2013,12,05,05,01,-1.80
2013,12,05,05,02,-1.80
2013,12,05,05,03,-1.80
2013,12,05,05,04,-1.80
2013,12,05,05,05,-1.90
2013,12,05,05,06,-1.90
2013,12,05,05,07,-1.90
2013,12,05,05,08,-1.90
2013,12,05,05,09,-1.90
2013,12,05,05,10,-1.90
2013,12,05,05,11,-1.90
2013,12,05,05,12,-1.90
2013,12,05,05,13,-1.90
2013,12,05,05,14,-1.90
2013,12,05,05,15,-1.80
2013,12,05,05,16,-1.80
2013,12,05,05,17,-1.80
2013,12,05,05,18,-1.80
2013,12,05,05,19,-1.80
2013,12,05,05,20,-1.80
2013,12,05,05,21,-1.80
2013,12,05,05,22,-1.80
2013,12,05,05,23,-1.80
2013,12,05,05,24,-1.80
2013,12,05,05,25,-1.80
2013,12,05,05,26,-1.80
2013,12,05,05,27,-1.80
2013,12,05,05,28,-1.80
2013,12,05,05,29,-1.80
2013,12,05,05,30,-1.80
2013,12,05,05,31,-1.80
2013,12,05,05,32,-1.70
2013,12,05,05,33,-1.70
2013,12,05,05,34,-1.70
2013,12,05,05,35,-1.70
2013,12,05,05,36,-1.70
2013,12,05,05,37,-1.70
2013,12,05,05,38,-1.70
2013,12,05,05,39,-1.70
2013,12,05,05,40,-1.70
2013,12,05,05,41,-1.70
2013,12,05,05,42,-1.70
2013,12,05,05,43,-1.70
2013,12,05,05,44,-1.70
2013,12,05,05,45,-1.70
2013,12,05,05,46,-1.70
2013,12,05,05,47,-1.70
2013,12,05,05,48,-1.70
2013,12,05,05,49,-1.70
2013,12,05,05,50,-1.70
2013,12,05,05,51,-1.70
2013,12,05,05,52,-1.70
2013,12,05,05,53,-1.70
2013,12,05,05,54,-1.70
2013,12,05,05,55,-1.70
2013,12,05,05,56,-1.70
2013,12,05,05,57,-1.70
2013,12,05,05,58,-1.70
2013,12,05,05,59,-1.70
2013,12,05,06,00,-1.70
2013,12,05,06,01,-1.70
2013,12,05,06,02,-1.70
2013,12,05,06,03,-1.60
2013,12,05,06,04,-1.70
2013,12,05,06,05,-1.70
2013,12,05,06,06,-1.70
2013,12,05,06,07,-1.70
2013,12,05,06,08,-1.70
2013,12,05,06,09,-1.70
2013,12,05,06,10,-1.70
2013,12,05,06,11,-1.70
2013,12,05,06,12,-1.70
2013,12,05,06,13,-1.70
2013,12,05,06,14,-1.70
2013,12,05,06,15,-1.70
2013,12,05,06,16,-1.70
2013,12,05,06,17,-1.70
2013,12,05,06,18,-1.80
2013,12,05,06,19,-1.80
2013,12,05,06,20,-1.80
2013,12,05,06,21,-1.80
2013,12,05,06,22,-1.70
2013,12,05,06,23,-1.80
2013,12,05,06,24,-1.80
2013,12,05,06,25,-1.70
2013,12,05,06,26,-1.80
2013,12,05,06,27,-1.70
2013,12,05,06,28,-1.70
2013,12,05,06,29,-1.70
2013,12,05,06,30,-1.70
2013,12,05,06,31,-1.70
2013,12,05,06,32,-1.70
2013,12,05,06,33,-1.70
2013,12,05,06,34,-1.70
2013,12,05,06,35,-1.70
2013,12,05,06,36,-1.70
2013,12,05,06,37,-1.70
2013,12,05,06,38,-1.70
2013,12,05,06,39,-1.70
2013,12,05,06,40,-1.70
2013,12,05,06,41,-1.70
2013,12,05,06,42,-1.70
2013,12,05,06,43,-1.70
2013,12,05,06,44,-1.70
2013,12,05,06,45,-1.70
2013,12,05,06,46,-1.70
2013,12,05,06,47,-1.70
2013,12,05,06,48,-1.70
2013,12,05,06,49,-1.70
2013,12,05,06,50,-1.70
2013,12,05,06,51,-1.70
2013,12,05,06,52,-1.70
2013,12,05,06,53,-1.70
2013,12,05,06,54,-1.70
2013,12,05,06,55,-1.70
2013,12,05,06,56,-1.70
2013,12,05,06,57,-1.70
2013,12,05,06,58,-1.70
2013,12,05,06,59,-1.70
2013,12,05,07,00,-1.70
2013,12,05,07,01,-1.70
2013,12,05,07,02,-1.70
2013,12,05,07,03,-1.70
2013,12,05,07,04,-1.70
2013,12,05,07,05,-1.70
2013,12,05,07,06,-1.70
2013,12,05,07,07,-1.70
2013,12,05,07,08,-1.70
2013,12,05,07,09,-1.60
2013,12,05,07,10,-1.60
2013,12,05,07,11,-1.60
2013,12,05,07,12,-1.60
2013,12,05,07,13,-1.60
2013,12,05,07,14,-1.50
2013,12,05,07,15,-1.50
2013,12,05,07,16,-1.50
2013,12,05,07,17,-1.50
2013,12,05,07,18,-1.50
2013,12,05,07,19,-1.50
2013,12,05,07,20,-1.50
2013,12,05,07,21,-1.40
2013,12,05,07,22,-1.50
2013,12,05,07,23,-1.40
2013,12,05,07,24,-1.40
2013,12,05,07,25,-1.40
2013,12,05,07,26,-1.40
2013,12,05,07,27,-1.40
2013,12,05,07,28,-1.40
2013,12,05,07,29,-1.40
2013,12,05,07,30,-1.40
2013,12,05,07,31,-1.40
2013,12,05,07,32,-1.40
2013,12,05,07,33,-1.40
2013,12,05,07,34,-1.40
2013,12,05,07,35,-1.40
2013,12,05,07,36,-1.40
2013,12,05,07,37,-1.40
2013,12,05,07,38,-1.40
2013,12,05,07,39,-1.40
2013,12,05,07,40,-1.30
2013,12,05,07,41,-1.30
2013,12,05,07,42,-1.30
2013,12,05,07,43,-1.30
2013,12,05,07,44,-1.30
2013,12,05,07,45,-1.30
2013,12,05,07,46,-1.30
2013,12,05,07,47,-1.30
2013,12,05,07,48,-1.30
2013,12,05,07,49,-1.30
2013,12,05,07,50,-1.30
2013,12,05,07,51,-1.20
2013,12,05,07,52,-1.20
2013,12,05,07,53,-1.20
2013,12,05,07,54,-1.20
2013,12,05,07,55,-1.30
2013,12,05,07,56,-1.30
2013,12,05,07,57,-1.20
2013,12,05,07,58,-1.30
2013,12,05,07,59,-1.30
2013,12,05,08,00,-1.20
2013,12,05,08,01,-1.20
2013,12,05,08,02,-1.20
2013,12,05,08,03,-1.20
2013,12,05,08,04,-1.20
2013,12,05,08,05,-1.20
2013,12,05,08,06,-1.20
2013,12,05,08,07,-1.10
2013,12,05,08,08,-1.10
2013,12,05,08,09,-1.00
2013,12,05,08,10,-0.90
2013,12,05,08,11,-0.90
2013,12,05,08,12,-0.80
2013,12,05,08,13,-0.80
2013,12,05,08,14,-0.70
2013,12,05,08,15,-0.70
2013,12,05,08,16,-0.70
2013,12,05,08,17,-0.70
2013,12,05,08,18,-0.70
2013,12,05,08,19,-0.60
2013,12,05,08,20,-0.50
2013,12,05,08,21,-0.50
2013,12,05,08,22,-0.40
2013,12,05,08,23,-0.30
2013,12,05,08,24,-0.30
2013,12,05,08,25,-0.30
2013,12,05,08,26,-0.20
2013,12,05,08,27,-0.20
2013,12,05,08,28,-0.30
2013,12,05,08,29,-0.30
2013,12,05,08,30,-0.30
2013,12,05,08,31,-0.30
2013,12,05,08,32,-0.30
2013,12,05,08,33,-0.30
2013,12,05,08,34,-0.20
2013,12,05,08,35,-0.30
2013,12,05,08,36,-0.20
2013,12,05,08,37,-0.20
2013,12,05,08,38,-0.20
2013,12,05,08,39,-0.20
2013,12,05,08,40,-0.10
2013,12,05,08,41,-0.10
2013,12,05,08,42,-0.10
2013,12,05,08,43,-0.10
2013,12,05,08,44,-0.20
2013,12,05,08,45,-0.20
2013,12,05,08,46,-0.20
2013,12,05,08,47,-0.20
2013,12,05,08,48,-0.30
2013,12,05,08,49,-0.30
2013,12,05,08,50,-0.30
2013,12,05,08,51,-0.40
2013,12,05,08,52,-0.40
2013,12,05,08,53,-0.50
2013,12,05,08,54,-0.50
2013,12,05,08,55,-0.60
2013,12,05,08,56,-0.60
2013,12,05,08,57,-0.60
2013,12,05,08,58,-0.60
2013,12,05,08,59,-0.50
2013,12,05,09,00,-0.50
2013,12,05,09,01,-0.40
2013,12,05,09,02,-0.30
2013,12,05,09,03,-0.30
2013,12,05,09,04,-0.30
2013,12,05,09,05,-0.30
2013,12,05,09,06,-0.30
2013,12,05,09,07,-0.30
2013,12,05,09,08,-0.30
2013,12,05,09,09,-0.30
2013,12,05,09,10,-0.30
2013,12,05,09,11,-0.30
2013,12,05,09,12,-0.30
2013,12,05,09,13,-0.30
2013,12,05,09,14,-0.30
2013,12,05,09,15,-0.40
2013,12,05,09,16,-0.40
2013,12,05,09,17,-0.40
2013,12,05,09,18,-0.50
2013,12,05,09,19,-0.50
2013,12,05,09,20,-0.50
2013,12,05,09,21,-0.50
2013,12,05,09,22,-0.40
2013,12,05,09,23,-0.40
2013,12,05,09,24,-0.40
2013,12,05,09,25,-0.40
2013,12,05,09,26,-0.40
2013,12,05,09,27,-0.30
2013,12,05,09,28,-0.30
2013,12,05,09,29,-0.30
2013,12,05,09,30,-0.20
2013,12,05,09,31,-0.20
2013,12,05,09,32,-0.20
2013,12,05,09,33,-0.20
2013,12,05,09,34,-0.10
2013,12,05,09,35,-0.10
2013,12,05,09,36,0.00
2013,12,05,09,37,0.00
2013,12,05,09,38,0.10
2013,12,05,09,39,0.10
2013,12,05,09,40,0.10
2013,12,05,09,41,0.10
2013,12,05,09,42,0.10
2013,12,05,09,43,0.00
2013,12,05,09,44,0.00
2013,12,05,09,45,0.00
2013,12,05,09,46,-0.10
2013,12,05,09,47,-0.10
2013,12,05,09,48,-0.10
2013,12,05,09,49,-0.10
2013,12,05,09,50,-0.10
2013,12,05,09,51,-0.10
2013,12,05,09,52,-0.10
2013,12,05,09,53,-0.10
2013,12,05,09,54,-0.10
2013,12,05,09,55,-0.10
2013,12,05,09,56,-0.10
2013,12,05,09,57,-0.10
2013,12,05,09,58,-0.10
2013,12,05,09,59,-0.10
2013,12,05,10,00,-0.10
2013,12,05,10,01,-0.10
2013,12,05,10,02,-0.10
2013,12,05,10,03,-0.10
2013,12,05,10,04,-0.10
2013,12,05,10,05,0.00
2013,12,05,10,06,0.00
2013,12,05,10,07,0.10
2013,12,05,10,08,0.10
2013,12,05,10,09,0.10
2013,12,05,10,10,0.10
2013,12,05,10,11,0.20
2013,12,05,10,12,0.20
2013,12,05,10,13,0.20
2013,12,05,10,14,0.20
2013,12,05,10,15,0.20
2013,12,05,10,16,0.20
2013,12,05,10,17,0.10
2013,12,05,10,18,0.10
2013,12,05,10,19,0.10
2013,12,05,10,20,0.10
2013,12,05,10,21,0.10
2013,12,05,10,22,0.10
2013,12,05,10,23,0.10
2013,12,05,10,24,0.00
2013,12,05,10,25,0.00
2013,12,05,10,26,0.00
2013,12,05,10,27,-0.10
2013,12,05,10,28,-0.10
2013,12,05,10,29,-0.10
2013,12,05,10,30,-0.10
2013,12,05,10,31,-0.10
2013,12,05,10,32,-0.10
2013,12,05,10,33,-0.10
2013,12,05,10,34,-0.10
2013,12,05,10,35,-0.10
2013,12,05,10,36,-0.10
2013,12,05,10,37,-0.10
2013,12,05,10,38,-0.10
2013,12,05,10,39,-0.10
2013,12,05,10,40,-0.10
2013,12,05,10,41,-0.10
2013,12,05,10,42,-0.10
2013,12,05,10,43,0.00
2013,12,05,10,44,0.00
2013,12,05,10,45,0.00
2013,12,05,10,46,0.00
2013,12,05,10,47,0.00
2013,12,05,10,48,0.00
2013,12,05,10,49,0.00
2013,12,05,10,50,0.00
2013,12,05,10,51,-0.10
2013,12,05,10,52,-0.10
2013,12,05,10,53,-0.10
2013,12,05,10,54,-0.10
2013,12,05,10,55,-0.10
2013,12,05,10,56,-0.10
2013,12,05,10,57,-0.10
2013,12,05,10,58,-0.10
2013,12,05,10,59,-0.10
2013,12,05,11,00,-0.10
2013,12,05,11,01,-0.10
2013,12,05,11,02,-0.10
2013,12,05,11,03,-0.10
2013,12,05,11,04,-0.10
2013,12,05,11,05,-0.10
2013,12,05,11,06,-0.10
2013,12,05,11,07,-0.10
2013,12,05,11,08,-0.10
2013,12,05,11,09,-0.10
2013,12,05,11,10,-0.10
2013,12,05,11,11,-0.10
2013,12,05,11,12,0.00
2013,12,05,11,13,0.00
2013,12,05,11,14,0.00
2013,12,05,11,15,0.10
2013,12,05,11,16,0.10
2013,12,05,11,17,0.10
2013,12,05,11,18,0.10
2013,12,05,11,19,0.10
2013,12,05,11,20,0.10
2013,12,05,11,21,0.10
2013,12,05,11,22,0.10
2013,12,05,11,23,0.10
2013,12,05,11,24,0.10
2013,12,05,11,25,0.10
2013,12,05,11,26,0.20
2013,12,05,11,27,0.20
2013,12,05,11,28,0.20
2013,12,05,11,29,0.20
2013,12,05,11,30,0.20
2013,12,05,11,31,0.20
2013,12,05,11,32,0.20
2013,12,05,11,33,0.10
2013,12,05,11,34,0.10
2013,12,05,11,35,0.10
2013,12,05,11,36,0.10
2013,12,05,11,37,0.10
2013,12,05,11,38,0.10
2013,12,05,11,39,0.10
2013,12,05,11,40,0.10
2013,12,05,11,41,0.10
2013,12,05,11,42,0.10
2013,12,05,11,43,0.10
2013,12,05,11,44,0.10
2013,12,05,11,45,0.10
2013,12,05,11,46,0.20
2013,12,05,11,47,0.20
2013,12,05,11,48,0.20
2013,12,05,11,49,0.20
2013,12,05,11,50,0.20
2013,12,05,11,51,0.20
2013,12,05,11,52,0.20
2013,12,05,11,53,0.20
2013,12,05,11,54,0.10
2013,12,05,11,55,0.20
2013,12,05,11,56,0.10
2013,12,05,11,57,0.10
2013,12,05,11,58,0.10
2013,12,05,11,59,0.10
2013,12,05,12,00,0.00
2013,12,05,12,01,0.00
2013,12,05,12,02,0.00
2013,12,05,12,03,0.10
2013,12,05,12,04,0.10
2013,12,05,12,05,0.10
2013,12,05,12,06,0.00
2013,12,05,12,07,0.00
2013,12,05,12,08,0.00
2013,12,05,12,09,0.00
2013,12,05,12,10,0.00
2013,12,05,12,11,0.00
2013,12,05,12,12,0.00
2013,12,05,12,13,0.00
2013,12,05,12,14,0.00
2013,12,05,12,15,0.00
2013,12,05,12,16,-0.10
2013,12,05,12,17,-0.10
2013,12,05,12,18,-0.10
2013,12,05,12,19,0.00
2013,12,05,12,20,-0.10
2013,12,05,12,21,-0.10
2013,12,05,12,22,-0.10
2013,12,05,12,23,-0.10
2013,12,05,12,24,-0.10
2013,12,05,12,25,-0.10
2013,12,05,12,26,-0.10
2013,12,05,12,27,-0.10
2013,12,05,12,28,-0.10
2013,12,05,12,29,-0.10
2013,12,05,12,30,-0.10
2013,12,05,12,31,-0.10
2013,12,05,12,32,-0.10
2013,12,05,12,33,-0.10
2013,12,05,12,34,-0.10
2013,12,05,12,35,-0.10
2013,12,05,12,36,-0.10
2013,12,05,12,37,-0.10
2013,12,05,12,38,-0.10
2013,12,05,12,39,-0.10
2013,12,05,12,40,-0.10
2013,12,05,12,41,-0.10
2013,12,05,12,42,-0.10
2013,12,05,12,43,-0.10
2013,12,05,12,44,-0.10
2013,12,05,12,45,-0.10
2013,12,05,12,46,-0.10
2013,12,05,12,47,-0.10
2013,12,05,12,48,-0.10
2013,12,05,12,49,-0.10
2013,12,05,12,50,-0.10
2013,12,05,12,51,-0.10
2013,12,05,12,52,-0.10
2013,12,05,12,53,-0.10
2013,12,05,12,54,-0.10
2013,12,05,12,55,-0.10
2013,12,05,12,56,-0.10
2013,12,05,12,57,-0.10
2013,12,05,12,58,-0.10
2013,12,05,12,59,-0.10
2013,12,05,13,00,-0.10
2013,12,05,13,01,-0.10
2013,12,05,13,02,-0.10
2013,12,05,13,03,-0.10
2013,12,05,13,04,-0.10
2013,12,05,13,05,-0.10
2013,12,05,13,06,-0.10
2013,12,05,13,07,-0.10
2013,12,05,13,08,-0.10
2013,12,05,13,09,-0.20
2013,12,05,13,10,-0.20
2013,12,05,13,11,-0.20
2013,12,05,13,12,-0.20
2013,12,05,13,13,-0.20
2013,12,05,13,14,-0.20
2013,12,05,13,15,-0.20
2013,12,05,13,16,-0.20
2013,12,05,13,17,-0.20
2013,12,05,13,18,-0.20
2013,12,05,13,19,-0.20
2013,12,05,13,20,-0.20
2013,12,05,13,21,-0.20
2013,12,05,13,22,-0.30
2013,12,05,13,23,-0.30
2013,12,05,13,24,-0.30
2013,12,05,13,25,-0.30
2013,12,05,13,26,-0.30
2013,12,05,13,27,-0.30
2013,12,05,13,28,-0.30
2013,12,05,13,29,-0.30
2013,12,05,13,30,-0.30
2013,12,05,13,31,-0.30
2013,12,05,13,32,-0.30
2013,12,05,13,33,-0.30
2013,12,05,13,34,-0.30
2013,12,05,13,35,-0.40
2013,12,05,13,36,-0.40
2013,12,05,13,37,-0.40
2013,12,05,13,38,-0.40
2013,12,05,13,39,-0.40
2013,12,05,13,40,-0.40
2013,12,05,13,41,-0.40
2013,12,05,13,42,-0.40
2013,12,05,13,43,-0.40
2013,12,05,13,44,-0.40
2013,12,05,13,45,-0.40
2013,12,05,13,46,-0.40
2013,12,05,13,47,-0.40
2013,12,05,13,48,-0.40
2013,12,05,13,49,-0.40
2013,12,05,13,50,-0.40
2013,12,05,13,51,-0.40
2013,12,05,13,52,-0.40
2013,12,05,13,53,-0.40
2013,12,05,13,54,-0.40
2013,12,05,13,55,-0.40
2013,12,05,13,56,-0.40
2013,12,05,13,57,-0.40
2013,12,05,13,58,-0.40
2013,12,05,13,59,-0.40
2013,12,05,14,00,-0.40
2013,12,05,14,01,-0.40
2013,12,05,14,02,-0.40
2013,12,05,14,03,-0.40
2013,12,05,14,04,-0.40
2013,12,05,14,05,-0.40
2013,12,05,14,06,-0.40
2013,12,05,14,07,-0.40
2013,12,05,14,08,-0.40
2013,12,05,14,09,-0.40
2013,12,05,14,10,-0.40
2013,12,05,14,11,-0.40
2013,12,05,14,12,-0.40
2013,12,05,14,13,-0.40
2013,12,05,14,14,-0.40
2013,12,05,14,15,-0.40
2013,12,05,14,16,-0.40
2013,12,05,14,17,-0.40
2013,12,05,14,18,-0.40
2013,12,05,14,19,-0.40
2013,12,05,14,20,-0.40
2013,12,05,14,21,-0.40
2013,12,05,14,22,-0.40
2013,12,05,14,23,-0.40
2013,12,05,14,24,-0.40
2013,12,05,14,25,-0.40
2013,12,05,14,26,-0.40
2013,12,05,14,27,-0.40
2013,12,05,14,28,-0.40
2013,12,05,14,29,-0.40
2013,12,05,14,30,-0.40
2013,12,05,14,31,-0.40
2013,12,05,14,32,-0.40
2013,12,05,14,33,-0.40
2013,12,05,14,34,-0.40
2013,12,05,14,35,-0.40
2013,12,05,14,36,-0.40
2013,12,05,14,37,-0.40
2013,12,05,14,38,-0.40
2013,12,05,14,39,-0.40
2013,12,05,14,40,-0.40
2013,12,05,14,41,-0.40
2013,12,05,14,42,-0.40
2013,12,05,14,43,-0.40
2013,12,05,14,44,-0.40
2013,12,05,14,45,-0.40
2013,12,05,14,46,-0.40
2013,12,05,14,47,-0.40
2013,12,05,14,48,-0.40
2013,12,05,14,49,-0.40
2013,12,05,14,50,-0.40
2013,12,05,14,51,-0.40
2013,12,05,14,52,-0.40
2013,12,05,14,53,-0.40
2013,12,05,14,54,-0.40
2013,12,05,14,55,-0.40
2013,12,05,14,56,-0.40
2013,12,05,14,57,-0.40
2013,12,05,14,58,-0.40
2013,12,05,14,59,-0.40
2013,12,05,15,00,-0.40
2013,12,05,15,01,-0.40
2013,12,05,15,02,-0.40
2013,12,05,15,03,-0.40
2013,12,05,15,04,-0.40
2013,12,05,15,05,-0.40
2013,12,05,15,06,-0.40
2013,12,05,15,07,-0.40
2013,12,05,15,08,-0.40
2013,12,05,15,09,-0.40
2013,12,05,15,10,-0.40
2013,12,05,15,11,-0.40
2013,12,05,15,12,-0.40
2013,12,05,15,13,-0.40
2013,12,05,15,14,-0.40
2013,12,05,15,15,-0.40
2013,12,05,15,16,-0.50
2013,12,05,15,17,-0.50
2013,12,05,15,18,-0.50
2013,12,05,15,19,-0.50
2013,12,05,15,20,-0.50
2013,12,05,15,21,-0.50
2013,12,05,15,22,-0.50
2013,12,05,15,23,-0.50
2013,12,05,15,24,-0.50
2013,12,05,15,25,-0.50
2013,12,05,15,26,-0.50
2013,12,05,15,27,-0.50
2013,12,05,15,28,-0.50
2013,12,05,15,29,-0.50
2013,12,05,15,30,-0.50
2013,12,05,15,31,-0.60
2013,12,05,15,32,-0.60
2013,12,05,15,33,-0.60
2013,12,05,15,34,-0.60
2013,12,05,15,35,-0.60
2013,12,05,15,36,-0.60
2013,12,05,15,37,-0.60
2013,12,05,15,38,-0.60
2013,12,05,15,39,-0.60
2013,12,05,15,40,-0.60
2013,12,05,15,41,-0.60
2013,12,05,15,42,-0.60
2013,12,05,15,43,-0.60
2013,12,05,15,44,-0.60
2013,12,05,15,45,-0.60
2013,12,05,15,46,-0.60
2013,12,05,15,47,-0.60
2013,12,05,15,48,-0.60
2013,12,05,15,49,-0.60
2013,12,05,15,50,-0.60
2013,12,05,15,51,-0.60
2013,12,05,15,52,-0.60
2013,12,05,15,53,-0.60
2013,12,05,15,54,-0.60
2013,12,05,15,55,-0.60
2013,12,05,15,56,-0.60
2013,12,05,15,57,-0.60
2013,12,05,15,58,-0.60
2013,12,05,15,59,-0.60
2013,12,05,16,00,-0.60
2013,12,05,16,01,-0.70
2013,12,05,16,02,-0.70
2013,12,05,16,03,-0.70
2013,12,05,16,04,-0.70
2013,12,05,16,05,-0.70
2013,12,05,16,06,-0.70
2013,12,05,16,07,-0.70
2013,12,05,16,08,-0.70
2013,12,05,16,09,-0.70
2013,12,05,16,10,-0.70
2013,12,05,16,11,-0.70
2013,12,05,16,12,-0.70
2013,12,05,16,13,-0.70
2013,12,05,16,14,-0.70
2013,12,05,16,15,-0.70
2013,12,05,16,16,-0.70
2013,12,05,16,17,-0.70
2013,12,05,16,18,-0.70
2013,12,05,16,19,-0.70
2013,12,05,16,20,-0.70
2013,12,05,16,21,-0.70
2013,12,05,16,22,-0.70
2013,12,05,16,23,-0.70
2013,12,05,16,24,-0.70
2013,12,05,16,25,-0.70
2013,12,05,16,26,-0.70
2013,12,05,16,27,-0.70
2013,12,05,16,28,-0.70
2013,12,05,16,29,-0.70
2013,12,05,16,30,-0.70
2013,12,05,16,31,-0.70
2013,12,05,16,32,-0.70
2013,12,05,16,33,-0.70
2013,12,05,16,34,-0.70
2013,12,05,16,35,-0.70
2013,12,05,16,36,-0.70
2013,12,05,16,37,-0.70
2013,12,05,16,38,-0.70
2013,12,05,16,39,-0.70
2013,12,05,16,40,-0.70
2013,12,05,16,41,-0.70
2013,12,05,16,42,-0.70
2013,12,05,16,43,-0.70
2013,12,05,16,44,-0.80
2013,12,05,16,45,-0.70
2013,12,05,16,46,-0.80
2013,12,05,16,47,-0.80
2013,12,05,16,48,-0.80
2013,12,05,16,49,-0.70
2013,12,05,16,50,-0.80
2013,12,05,16,51,-0.80
2013,12,05,16,52,-0.80
2013,12,05,16,53,-0.70
2013,12,05,16,54,-0.80
2013,12,05,16,55,-0.80
2013,12,05,16,56,-0.80
2013,12,05,16,57,-0.80
2013,12,05,16,58,-0.80
2013,12,05,16,59,-0.80
2013,12,05,17,00,-0.80
2013,12,05,17,01,-0.80
2013,12,05,17,02,-0.80
2013,12,05,17,03,-0.80
2013,12,05,17,04,-0.80
2013,12,05,17,05,-0.80
2013,12,05,17,06,-0.80
2013,12,05,17,07,-0.80
2013,12,05,17,08,-0.80
2013,12,05,17,09,-0.80
2013,12,05,17,10,-0.80
2013,12,05,17,11,-0.80
2013,12,05,17,12,-0.80
2013,12,05,17,13,-0.80
2013,12,05,17,14,-0.80
2013,12,05,17,15,-0.80
2013,12,05,17,16,-0.80
2013,12,05,17,17,-0.80
2013,12,05,17,18,-0.80
2013,12,05,17,19,-0.80
2013,12,05,17,20,-0.80
2013,12,05,17,21,-0.80
2013,12,05,17,22,-0.80
2013,12,05,17,23,-0.80
2013,12,05,17,24,-0.80