Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,7.80
2013,09,26,00,01,7.80
2013,09,26,00,02,7.80
2013,09,26,00,03,7.80
2013,09,26,00,04,7.80
2013,09,26,00,05,7.80
2013,09,26,00,06,7.80
2013,09,26,00,07,7.80
2013,09,26,00,08,7.80
2013,09,26,00,09,7.80
2013,09,26,00,10,7.80
2013,09,26,00,11,7.80
2013,09,26,00,12,7.80
2013,09,26,00,13,7.80
2013,09,26,00,14,7.80
2013,09,26,00,15,7.80
2013,09,26,00,16,7.80
2013,09,26,00,17,7.80
2013,09,26,00,18,7.80
2013,09,26,00,19,7.80
2013,09,26,00,20,7.80
2013,09,26,00,21,7.80
2013,09,26,00,22,7.70
2013,09,26,00,23,7.70
2013,09,26,00,24,7.70
2013,09,26,00,25,7.70
2013,09,26,00,26,7.70
2013,09,26,00,27,7.60
2013,09,26,00,28,7.60
2013,09,26,00,29,7.50
2013,09,26,00,30,7.50
2013,09,26,00,31,7.50
2013,09,26,00,32,7.50
2013,09,26,00,33,7.50
2013,09,26,00,34,7.60
2013,09,26,00,35,7.60
2013,09,26,00,36,7.60
2013,09,26,00,37,7.60
2013,09,26,00,38,7.60
2013,09,26,00,39,7.60
2013,09,26,00,40,7.60
2013,09,26,00,41,7.50
2013,09,26,00,42,7.50
2013,09,26,00,43,7.50
2013,09,26,00,44,7.50
2013,09,26,00,45,7.50
2013,09,26,00,46,7.50
2013,09,26,00,47,7.40
2013,09,26,00,48,7.40
2013,09,26,00,49,7.40
2013,09,26,00,50,7.40
2013,09,26,00,51,7.40
2013,09,26,00,52,7.40
2013,09,26,00,53,7.40
2013,09,26,00,54,7.40
2013,09,26,00,55,7.50
2013,09,26,00,56,7.40
2013,09,26,00,57,7.50
2013,09,26,00,58,7.50
2013,09,26,00,59,7.50
2013,09,26,01,00,7.40
2013,09,26,01,01,7.40
2013,09,26,01,02,7.40
2013,09,26,01,03,7.40
2013,09,26,01,04,7.40
2013,09,26,01,05,7.40
2013,09,26,01,06,7.40
2013,09,26,01,07,7.40
2013,09,26,01,08,7.40
2013,09,26,01,09,7.30
2013,09,26,01,10,7.30
2013,09,26,01,11,7.30
2013,09,26,01,12,7.30
2013,09,26,01,13,7.30
2013,09,26,01,14,7.30
2013,09,26,01,15,7.30
2013,09,26,01,16,7.30
2013,09,26,01,17,7.30
2013,09,26,01,18,7.30
2013,09,26,01,19,7.30
2013,09,26,01,20,7.30
2013,09,26,01,21,7.30
2013,09,26,01,22,7.30
2013,09,26,01,23,7.30
2013,09,26,01,24,7.30
2013,09,26,01,25,7.30
2013,09,26,01,26,7.30
2013,09,26,01,27,7.30
2013,09,26,01,28,7.30
2013,09,26,01,29,7.20
2013,09,26,01,30,7.20
2013,09,26,01,31,7.20
2013,09,26,01,32,7.20
2013,09,26,01,33,7.20
2013,09,26,01,34,7.20
2013,09,26,01,35,7.20
2013,09,26,01,36,7.20
2013,09,26,01,37,7.20
2013,09,26,01,38,7.20
2013,09,26,01,39,7.20
2013,09,26,01,40,7.20
2013,09,26,01,41,7.20
2013,09,26,01,42,7.20
2013,09,26,01,43,7.20
2013,09,26,01,44,7.20
2013,09,26,01,45,7.20
2013,09,26,01,46,7.20
2013,09,26,01,47,7.20
2013,09,26,01,48,7.20
2013,09,26,01,49,7.20
2013,09,26,01,50,7.20
2013,09,26,01,51,7.20
2013,09,26,01,52,7.20
2013,09,26,01,53,7.20
2013,09,26,01,54,7.20
2013,09,26,01,55,7.20
2013,09,26,01,56,7.20
2013,09,26,01,57,7.20
2013,09,26,01,58,7.10
2013,09,26,01,59,7.10
2013,09,26,02,00,7.10
2013,09,26,02,01,7.10
2013,09,26,02,02,7.10
2013,09,26,02,03,7.00
2013,09,26,02,04,7.00
2013,09,26,02,05,7.00
2013,09,26,02,06,7.00
2013,09,26,02,07,7.00
2013,09,26,02,08,7.00
2013,09,26,02,09,6.90
2013,09,26,02,10,6.90
2013,09,26,02,11,6.90
2013,09,26,02,12,6.90
2013,09,26,02,13,6.90
2013,09,26,02,14,6.90
2013,09,26,02,15,6.90
2013,09,26,02,16,6.90
2013,09,26,02,17,6.90
2013,09,26,02,18,6.90
2013,09,26,02,19,6.90
2013,09,26,02,20,6.90
2013,09,26,02,21,6.90
2013,09,26,02,22,6.80
2013,09,26,02,23,6.80
2013,09,26,02,24,6.80
2013,09,26,02,25,6.80
2013,09,26,02,26,6.80
2013,09,26,02,27,6.80
2013,09,26,02,28,6.80
2013,09,26,02,29,6.80
2013,09,26,02,30,6.80
2013,09,26,02,31,6.80
2013,09,26,02,32,6.80
2013,09,26,02,33,6.80
2013,09,26,02,34,6.80
2013,09,26,02,35,6.80
2013,09,26,02,36,6.80
2013,09,26,02,37,6.80
2013,09,26,02,38,6.80
2013,09,26,02,39,6.70
2013,09,26,02,40,6.70
2013,09,26,02,41,6.70
2013,09,26,02,42,6.70
2013,09,26,02,43,6.70
2013,09,26,02,44,6.70
2013,09,26,02,45,6.70
2013,09,26,02,46,6.70
2013,09,26,02,47,6.70
2013,09,26,02,48,6.70
2013,09,26,02,49,6.70
2013,09,26,02,50,6.70
2013,09,26,02,51,6.70
2013,09,26,02,52,6.70
2013,09,26,02,53,6.70
2013,09,26,02,54,6.70
2013,09,26,02,55,6.70
2013,09,26,02,56,6.60
2013,09,26,02,57,6.60
2013,09,26,02,58,6.60
2013,09,26,02,59,6.60
2013,09,26,03,00,6.60
2013,09,26,03,01,6.60
2013,09,26,03,02,6.60
2013,09,26,03,03,6.60
2013,09,26,03,04,6.60
2013,09,26,03,05,6.60
2013,09,26,03,06,6.60
2013,09,26,03,07,6.60
2013,09,26,03,08,6.60
2013,09,26,03,09,6.60
2013,09,26,03,10,6.60
2013,09,26,03,11,6.60
2013,09,26,03,12,6.60
2013,09,26,03,13,6.60
2013,09,26,03,14,6.60
2013,09,26,03,15,6.60
2013,09,26,03,16,6.60
2013,09,26,03,17,6.60
2013,09,26,03,18,6.60
2013,09,26,03,19,6.50
2013,09,26,03,20,6.50
2013,09,26,03,21,6.50
2013,09,26,03,22,6.50
2013,09,26,03,23,6.50
2013,09,26,03,24,6.50
2013,09,26,03,25,6.50
2013,09,26,03,26,6.50
2013,09,26,03,27,6.50
2013,09,26,03,28,6.50
2013,09,26,03,29,6.50
2013,09,26,03,30,6.50
2013,09,26,03,31,6.50
2013,09,26,03,32,6.50
2013,09,26,03,33,6.50
2013,09,26,03,34,6.50
2013,09,26,03,35,6.40
2013,09,26,03,36,6.40
2013,09,26,03,37,6.40
2013,09,26,03,38,6.40
2013,09,26,03,39,6.40
2013,09,26,03,40,6.40
2013,09,26,03,41,6.40
2013,09,26,03,42,6.40
2013,09,26,03,43,6.40
2013,09,26,03,44,6.40
2013,09,26,03,45,6.40
2013,09,26,03,46,6.40
2013,09,26,03,47,6.40
2013,09,26,03,48,6.40
2013,09,26,03,49,6.40
2013,09,26,03,50,6.40
2013,09,26,03,51,6.40
2013,09,26,03,52,6.40
2013,09,26,03,53,6.40
2013,09,26,03,54,6.40
2013,09,26,03,55,6.40
2013,09,26,03,56,6.40
2013,09,26,03,57,6.40
2013,09,26,03,58,6.40
2013,09,26,03,59,6.40
2013,09,26,04,00,6.40
2013,09,26,04,01,6.40
2013,09,26,04,02,6.40
2013,09,26,04,03,6.40
2013,09,26,04,04,6.40
2013,09,26,04,05,6.40
2013,09,26,04,06,6.40
2013,09,26,04,07,6.40
2013,09,26,04,08,6.40
2013,09,26,04,09,6.40
2013,09,26,04,10,6.40
2013,09,26,04,11,6.40
2013,09,26,04,12,6.40
2013,09,26,04,13,6.40
2013,09,26,04,14,6.40
2013,09,26,04,15,6.40
2013,09,26,04,16,6.40
2013,09,26,04,17,6.40
2013,09,26,04,18,6.40
2013,09,26,04,19,6.40
2013,09,26,04,20,6.40
2013,09,26,04,21,6.40
2013,09,26,04,22,6.40
2013,09,26,04,23,6.40
2013,09,26,04,24,6.40
2013,09,26,04,25,6.40
2013,09,26,04,26,6.40
2013,09,26,04,27,6.40
2013,09,26,04,28,6.40
2013,09,26,04,29,6.40
2013,09,26,04,30,6.40
2013,09,26,04,31,6.40
2013,09,26,04,32,6.40
2013,09,26,04,33,6.40
2013,09,26,04,34,6.40
2013,09,26,04,35,6.50
2013,09,26,04,36,6.50
2013,09,26,04,37,6.50
2013,09,26,04,38,6.50
2013,09,26,04,39,6.50
2013,09,26,04,40,6.50
2013,09,26,04,41,6.50
2013,09,26,04,42,6.50
2013,09,26,04,43,6.40
2013,09,26,04,44,6.40
2013,09,26,04,45,6.40
2013,09,26,04,46,6.40
2013,09,26,04,47,6.40
2013,09,26,04,48,6.40
2013,09,26,04,49,6.40
2013,09,26,04,50,6.40
2013,09,26,04,51,6.40
2013,09,26,04,52,6.40
2013,09,26,04,53,6.40
2013,09,26,04,54,6.40
2013,09,26,04,55,6.40
2013,09,26,04,56,6.40
2013,09,26,04,57,6.40
2013,09,26,04,58,6.40
2013,09,26,04,59,6.40
2013,09,26,05,00,6.40
2013,09,26,05,01,6.40
2013,09,26,05,02,6.40
2013,09,26,05,03,6.40
2013,09,26,05,04,6.40
2013,09,26,05,05,6.40
2013,09,26,05,06,6.40
2013,09,26,05,07,6.40
2013,09,26,05,08,6.40
2013,09,26,05,09,6.40
2013,09,26,05,10,6.40
2013,09,26,05,11,6.40
2013,09,26,05,12,6.40
2013,09,26,05,13,6.40
2013,09,26,05,14,6.40
2013,09,26,05,15,6.40
2013,09,26,05,16,6.40
2013,09,26,05,17,6.40
2013,09,26,05,18,6.40
2013,09,26,05,19,6.40
2013,09,26,05,20,6.40
2013,09,26,05,21,6.40
2013,09,26,05,22,6.40
2013,09,26,05,23,6.40
2013,09,26,05,24,6.40
2013,09,26,05,25,6.40
2013,09,26,05,26,6.40
2013,09,26,05,27,6.40
2013,09,26,05,28,6.40
2013,09,26,05,29,6.40
2013,09,26,05,30,6.40
2013,09,26,05,31,6.40
2013,09,26,05,32,6.40
2013,09,26,05,33,6.40
2013,09,26,05,34,6.40
2013,09,26,05,35,6.40
2013,09,26,05,36,6.40
2013,09,26,05,37,6.40
2013,09,26,05,38,6.40
2013,09,26,05,39,6.40
2013,09,26,05,40,6.40
2013,09,26,05,41,6.40
2013,09,26,05,42,6.40
2013,09,26,05,43,6.40
2013,09,26,05,44,6.40
2013,09,26,05,45,6.40
2013,09,26,05,46,6.40
2013,09,26,05,47,6.40
2013,09,26,05,48,6.40
2013,09,26,05,49,6.40
2013,09,26,05,50,6.40
2013,09,26,05,51,6.40
2013,09,26,05,52,6.40
2013,09,26,05,53,6.40
2013,09,26,05,54,6.30
2013,09,26,05,55,6.30
2013,09,26,05,56,6.40
2013,09,26,05,57,6.30
2013,09,26,05,58,6.30
2013,09,26,05,59,6.40
2013,09,26,06,00,6.40
2013,09,26,06,01,6.40
2013,09,26,06,02,6.40
2013,09,26,06,03,6.40
2013,09,26,06,04,6.40
2013,09,26,06,05,6.40
2013,09,26,06,06,6.40
2013,09,26,06,07,6.40
2013,09,26,06,08,6.40
2013,09,26,06,09,6.40
2013,09,26,06,10,6.40
2013,09,26,06,11,6.40
2013,09,26,06,12,6.40
2013,09,26,06,13,6.40
2013,09,26,06,14,6.40
2013,09,26,06,15,6.40
2013,09,26,06,16,6.40
2013,09,26,06,17,6.40
2013,09,26,06,18,6.40
2013,09,26,06,19,6.30
2013,09,26,06,20,6.30
2013,09,26,06,21,6.30
2013,09,26,06,22,6.30
2013,09,26,06,23,6.30
2013,09,26,06,24,6.30
2013,09,26,06,25,6.30
2013,09,26,06,26,6.30
2013,09,26,06,27,6.30
2013,09,26,06,28,6.30
2013,09,26,06,29,6.30
2013,09,26,06,30,6.40
2013,09,26,06,31,6.40
2013,09,26,06,32,6.40
2013,09,26,06,33,6.40
2013,09,26,06,34,6.40
2013,09,26,06,35,6.40
2013,09,26,06,36,6.40
2013,09,26,06,37,6.40
2013,09,26,06,38,6.30
2013,09,26,06,39,6.30
2013,09,26,06,40,6.30
2013,09,26,06,41,6.30
2013,09,26,06,42,6.30
2013,09,26,06,43,6.30
2013,09,26,06,44,6.30
2013,09,26,06,45,6.30
2013,09,26,06,46,6.30
2013,09,26,06,47,6.30
2013,09,26,06,48,6.30
2013,09,26,06,49,6.30
2013,09,26,06,50,6.30
2013,09,26,06,51,6.30
2013,09,26,06,52,6.30
2013,09,26,06,53,6.30
2013,09,26,06,54,6.30
2013,09,26,06,55,6.30
2013,09,26,06,56,6.30
2013,09,26,06,57,6.30
2013,09,26,06,58,6.30
2013,09,26,06,59,6.30
2013,09,26,07,00,6.30
2013,09,26,07,01,6.30
2013,09,26,07,02,6.30
2013,09,26,07,03,6.30
2013,09,26,07,04,6.30
2013,09,26,07,05,6.30
2013,09,26,07,06,6.30
2013,09,26,07,07,6.30
2013,09,26,07,08,6.30
2013,09,26,07,09,6.30
2013,09,26,07,10,6.30
2013,09,26,07,11,6.30
2013,09,26,07,12,6.30
2013,09,26,07,13,6.30
2013,09,26,07,14,6.30
2013,09,26,07,15,6.30
2013,09,26,07,16,6.30
2013,09,26,07,17,6.30
2013,09,26,07,18,6.30
2013,09,26,07,19,6.30
2013,09,26,07,20,6.30
2013,09,26,07,21,6.30
2013,09,26,07,22,6.30
2013,09,26,07,23,6.30
2013,09,26,07,24,6.30
2013,09,26,07,25,6.30
2013,09,26,07,26,6.30
2013,09,26,07,27,6.30
2013,09,26,07,28,6.30
2013,09,26,07,29,6.30
2013,09,26,07,30,6.30
2013,09,26,07,31,6.30
2013,09,26,07,32,6.30
2013,09,26,07,33,6.30
2013,09,26,07,34,6.30
2013,09,26,07,35,6.30
2013,09,26,07,36,6.40
2013,09,26,07,37,6.40
2013,09,26,07,38,6.40
2013,09,26,07,39,6.40
2013,09,26,07,40,6.40
2013,09,26,07,41,6.40
2013,09,26,07,42,6.40
2013,09,26,07,43,6.40
2013,09,26,07,44,6.40
2013,09,26,07,45,6.40
2013,09,26,07,46,6.40
2013,09,26,07,47,6.40
2013,09,26,07,48,6.40
2013,09,26,07,49,6.40
2013,09,26,07,50,6.40
2013,09,26,07,51,6.40
2013,09,26,07,52,6.50
2013,09,26,07,53,6.50
2013,09,26,07,54,6.50
2013,09,26,07,55,6.50
2013,09,26,07,56,6.60
2013,09,26,07,57,6.60
2013,09,26,07,58,6.60
2013,09,26,07,59,6.60
2013,09,26,08,00,6.60
2013,09,26,08,01,6.60
2013,09,26,08,02,6.60
2013,09,26,08,03,6.60
2013,09,26,08,04,6.60
2013,09,26,08,05,6.60
2013,09,26,08,06,6.60
2013,09,26,08,07,6.60
2013,09,26,08,08,6.60
2013,09,26,08,09,6.70
2013,09,26,08,10,6.70
2013,09,26,08,11,6.70
2013,09,26,08,12,6.70
2013,09,26,08,13,6.70
2013,09,26,08,14,6.70
2013,09,26,08,15,6.80
2013,09,26,08,16,6.80
2013,09,26,08,17,6.80
2013,09,26,08,18,6.80
2013,09,26,08,19,6.80
2013,09,26,08,20,6.80
2013,09,26,08,21,6.80
2013,09,26,08,22,6.80
2013,09,26,08,23,6.80
2013,09,26,08,24,6.80
2013,09,26,08,25,6.90
2013,09,26,08,26,7.00
2013,09,26,08,27,7.10
2013,09,26,08,28,7.20
2013,09,26,08,29,7.20
2013,09,26,08,30,7.30
2013,09,26,08,31,7.40
2013,09,26,08,32,7.50
2013,09,26,08,33,7.60
2013,09,26,08,34,7.70
2013,09,26,08,35,7.70
2013,09,26,08,36,7.80
2013,09,26,08,37,7.80
2013,09,26,08,38,7.90
2013,09,26,08,39,7.90
2013,09,26,08,40,8.00
2013,09,26,08,41,8.10
2013,09,26,08,42,8.10
2013,09,26,08,43,8.20
2013,09,26,08,44,8.30
2013,09,26,08,45,8.30
2013,09,26,08,46,8.40
2013,09,26,08,47,8.50
2013,09,26,08,48,8.50
2013,09,26,08,49,8.60
2013,09,26,08,50,8.60
2013,09,26,08,51,8.70
2013,09,26,08,52,8.70
2013,09,26,08,53,8.80
2013,09,26,08,54,8.90
2013,09,26,08,55,9.00
2013,09,26,08,56,9.10
2013,09,26,08,57,9.30
2013,09,26,08,58,9.30
2013,09,26,08,59,9.40
2013,09,26,09,00,9.40
2013,09,26,09,01,9.40
2013,09,26,09,02,9.40
2013,09,26,09,03,9.40
2013,09,26,09,04,9.40
2013,09,26,09,05,9.40
2013,09,26,09,06,9.40
2013,09,26,09,07,9.50
2013,09,26,09,08,9.60
2013,09,26,09,09,9.60
2013,09,26,09,10,9.60
2013,09,26,09,11,9.60
2013,09,26,09,12,9.70
2013,09,26,09,13,9.70
2013,09,26,09,14,9.80
2013,09,26,09,15,9.80
2013,09,26,09,16,9.80
2013,09,26,09,17,9.90
2013,09,26,09,18,9.90
2013,09,26,09,19,9.90
2013,09,26,09,20,9.90
2013,09,26,09,21,10.00
2013,09,26,09,22,9.90
2013,09,26,09,23,9.90
2013,09,26,09,24,9.80
2013,09,26,09,25,9.80
2013,09,26,09,26,9.80
2013,09,26,09,27,9.70
2013,09,26,09,28,9.70
2013,09,26,09,29,9.70
2013,09,26,09,30,9.70
2013,09,26,09,31,9.80
2013,09,26,09,32,9.80
2013,09,26,09,33,9.90
2013,09,26,09,34,9.90
2013,09,26,09,35,10.00
2013,09,26,09,36,10.00
2013,09,26,09,37,10.10
2013,09,26,09,38,10.20
2013,09,26,09,39,10.30
2013,09,26,09,40,10.40
2013,09,26,09,41,10.40
2013,09,26,09,42,10.50
2013,09,26,09,43,10.60
2013,09,26,09,44,10.70
2013,09,26,09,45,10.80
2013,09,26,09,46,10.80
2013,09,26,09,47,10.90
2013,09,26,09,48,10.90
2013,09,26,09,49,11.00
2013,09,26,09,50,11.10
2013,09,26,09,51,11.10
2013,09,26,09,52,11.20
2013,09,26,09,53,11.20
2013,09,26,09,54,11.20
2013,09,26,09,55,11.30
2013,09,26,09,56,11.30
2013,09,26,09,57,11.30
2013,09,26,09,58,11.30
2013,09,26,09,59,11.30
2013,09,26,10,00,11.40
2013,09,26,10,01,11.40
2013,09,26,10,02,11.40
2013,09,26,10,03,11.50
2013,09,26,10,04,11.50
2013,09,26,10,05,11.60
2013,09,26,10,06,11.60
2013,09,26,10,07,11.60
2013,09,26,10,08,11.70
2013,09,26,10,09,11.70
2013,09,26,10,10,11.70
2013,09,26,10,11,11.70
2013,09,26,10,12,11.70
2013,09,26,10,13,11.80
2013,09,26,10,14,11.80
2013,09,26,10,15,11.80
2013,09,26,10,16,11.80
2013,09,26,10,17,11.90
2013,09,26,10,18,11.90
2013,09,26,10,19,11.90
2013,09,26,10,20,12.00
2013,09,26,10,21,12.00
2013,09,26,10,22,12.10
2013,09,26,10,23,12.10
2013,09,26,10,24,12.10
2013,09,26,10,25,12.10
2013,09,26,10,26,12.10
2013,09,26,10,27,12.20
2013,09,26,10,28,12.20
2013,09,26,10,29,12.20
2013,09,26,10,30,12.20
2013,09,26,10,31,12.20
2013,09,26,10,32,12.30
2013,09,26,10,33,12.30
2013,09,26,10,34,12.30
2013,09,26,10,35,12.40
2013,09,26,10,36,12.40
2013,09,26,10,37,12.40
2013,09,26,10,38,12.40
2013,09,26,10,39,12.40
2013,09,26,10,40,12.40
2013,09,26,10,41,12.50
2013,09,26,10,42,12.50
2013,09,26,10,43,12.60
2013,09,26,10,44,12.60
2013,09,26,10,45,12.60
2013,09,26,10,46,12.70
2013,09,26,10,47,12.70
2013,09,26,10,48,12.80
2013,09,26,10,49,12.80
2013,09,26,10,50,12.80
2013,09,26,10,51,12.80
2013,09,26,10,52,12.80
2013,09,26,10,53,12.80
2013,09,26,10,54,12.80
2013,09,26,10,55,12.80
2013,09,26,10,56,12.90
2013,09,26,10,57,12.90
2013,09,26,10,58,12.90
2013,09,26,10,59,12.90
2013,09,26,11,00,12.90
2013,09,26,11,01,12.90
2013,09,26,11,02,12.90
2013,09,26,11,03,12.90
2013,09,26,11,04,12.90
2013,09,26,11,05,12.90
2013,09,26,11,06,12.90
2013,09,26,11,07,12.90
2013,09,26,11,08,13.00
2013,09,26,11,09,13.00
2013,09,26,11,10,13.10
2013,09,26,11,11,13.10
2013,09,26,11,12,13.10
2013,09,26,11,13,13.20
2013,09,26,11,14,13.20
2013,09,26,11,15,13.30
2013,09,26,11,16,13.30
2013,09,26,11,17,13.30
2013,09,26,11,18,13.30
2013,09,26,11,19,13.30
2013,09,26,11,20,13.30
2013,09,26,11,21,13.30
2013,09,26,11,22,13.30
2013,09,26,11,23,13.30
2013,09,26,11,24,13.30
2013,09,26,11,25,13.30
2013,09,26,11,26,13.40
2013,09,26,11,27,13.40
2013,09,26,11,28,13.40
2013,09,26,11,29,13.50
2013,09,26,11,30,13.50
2013,09,26,11,31,13.60
2013,09,26,11,32,13.60
2013,09,26,11,33,13.60
2013,09,26,11,34,13.60
2013,09,26,11,35,13.60
2013,09,26,11,36,13.60
2013,09,26,11,37,13.70
2013,09,26,11,38,13.70
2013,09,26,11,39,13.70
2013,09,26,11,40,13.70
2013,09,26,11,41,13.80
2013,09,26,11,42,13.80
2013,09,26,11,43,13.80
2013,09,26,11,44,13.90
2013,09,26,11,45,14.00
2013,09,26,11,46,14.00
2013,09,26,11,47,14.10
2013,09,26,11,48,14.20
2013,09,26,11,49,14.30
2013,09,26,11,50,14.30
2013,09,26,11,51,14.40
2013,09,26,11,52,14.40
2013,09,26,11,53,14.40
2013,09,26,11,54,14.40
2013,09,26,11,55,14.50
2013,09,26,11,56,14.50
2013,09,26,11,57,14.50
2013,09,26,11,58,14.60
2013,09,26,11,59,14.60
2013,09,26,12,00,14.60
2013,09,26,12,01,14.60
2013,09,26,12,02,14.60
2013,09,26,12,03,14.60
2013,09,26,12,04,14.60
2013,09,26,12,05,14.60
2013,09,26,12,06,14.60
2013,09,26,12,07,14.60
2013,09,26,12,08,14.70
2013,09,26,12,09,14.70
2013,09,26,12,10,14.70
2013,09,26,12,11,14.70
2013,09,26,12,12,14.70
2013,09,26,12,13,14.70
2013,09,26,12,14,14.80
2013,09,26,12,15,14.80
2013,09,26,12,16,14.70
2013,09,26,12,17,14.70
2013,09,26,12,18,14.60
2013,09,26,12,19,14.50
2013,09,26,12,20,14.50
2013,09,26,12,21,14.40
2013,09,26,12,22,14.30
2013,09,26,12,23,14.30
2013,09,26,12,24,14.30
2013,09,26,12,25,14.20
2013,09,26,12,26,14.20
2013,09,26,12,27,14.20
2013,09,26,12,28,14.20
2013,09,26,12,29,14.20
2013,09,26,12,30,14.20
2013,09,26,12,31,14.20
2013,09,26,12,32,14.20
2013,09,26,12,33,14.30
2013,09,26,12,34,14.30
2013,09,26,12,35,14.30
2013,09,26,12,36,14.30
2013,09,26,12,37,14.30
2013,09,26,12,38,14.30
2013,09,26,12,39,14.30
2013,09,26,12,40,14.40
2013,09,26,12,41,14.40
2013,09,26,12,42,14.50
2013,09,26,12,43,14.50
2013,09,26,12,44,14.50
2013,09,26,12,45,14.60
2013,09,26,12,46,14.60
2013,09,26,12,47,14.70
2013,09,26,12,48,14.80
2013,09,26,12,49,15.00
2013,09,26,12,50,15.00
2013,09,26,12,51,15.00
2013,09,26,12,52,15.00
2013,09,26,12,53,15.00
2013,09,26,12,54,15.00
2013,09,26,12,55,15.00
2013,09,26,12,56,15.00
2013,09,26,12,57,15.00
2013,09,26,12,58,15.00
2013,09,26,12,59,15.00
2013,09,26,13,00,15.00
2013,09,26,13,01,15.00
2013,09,26,13,02,15.00
2013,09,26,13,03,15.00
2013,09,26,13,04,15.00
2013,09,26,13,05,15.00
2013,09,26,13,06,15.00
2013,09,26,13,07,15.00
2013,09,26,13,08,15.00
2013,09,26,13,09,15.00
2013,09,26,13,10,15.00
2013,09,26,13,11,15.00
2013,09,26,13,12,15.00
2013,09,26,13,13,15.00
2013,09,26,13,14,15.00
2013,09,26,13,15,15.00
2013,09,26,13,16,15.00
2013,09,26,13,17,15.00
2013,09,26,13,18,15.00
2013,09,26,13,19,15.00
2013,09,26,13,20,15.00
2013,09,26,13,21,15.00
2013,09,26,13,22,15.00
2013,09,26,13,23,15.00
2013,09,26,13,24,15.00
2013,09,26,13,25,15.00
2013,09,26,13,26,15.00
2013,09,26,13,27,15.00
2013,09,26,13,28,15.00
2013,09,26,13,29,15.00
2013,09,26,13,30,15.00
2013,09,26,13,31,15.00
2013,09,26,13,32,15.00
2013,09,26,13,33,15.10
2013,09,26,13,34,15.10
2013,09,26,13,35,15.20
2013,09,26,13,36,15.20
2013,09,26,13,37,15.20
2013,09,26,13,38,15.20
2013,09,26,13,39,15.30
2013,09,26,13,40,15.30
2013,09,26,13,41,15.30
2013,09,26,13,42,15.40
2013,09,26,13,43,15.50
2013,09,26,13,44,15.60
2013,09,26,13,45,15.70
2013,09,26,13,46,15.70
2013,09,26,13,47,15.80
2013,09,26,13,48,15.80
2013,09,26,13,49,15.90
2013,09,26,13,50,15.90
2013,09,26,13,51,15.90
2013,09,26,13,52,15.90
2013,09,26,13,53,16.00
2013,09,26,13,54,16.00
2013,09,26,13,55,16.00
2013,09,26,13,56,16.00
2013,09,26,13,57,16.10
2013,09,26,13,58,16.10
2013,09,26,13,59,16.10
2013,09,26,14,00,16.10
2013,09,26,14,01,16.10
2013,09,26,14,02,16.10
2013,09,26,14,03,16.10
2013,09,26,14,04,16.10
2013,09,26,14,05,16.10
2013,09,26,14,06,16.20
2013,09,26,14,07,16.20
2013,09,26,14,08,16.20
2013,09,26,14,09,16.20
2013,09,26,14,10,16.30
2013,09,26,14,11,16.30
2013,09,26,14,12,16.30
2013,09,26,14,13,16.30
2013,09,26,14,14,16.30
2013,09,26,14,15,16.40
2013,09,26,14,16,16.40
2013,09,26,14,17,16.40
2013,09,26,14,18,16.50
2013,09,26,14,19,16.50
2013,09,26,14,20,16.50
2013,09,26,14,21,16.50
2013,09,26,14,22,16.50
2013,09,26,14,23,16.60
2013,09,26,14,24,16.50
2013,09,26,14,25,16.60
2013,09,26,14,26,16.60
2013,09,26,14,27,16.60
2013,09,26,14,28,16.60
2013,09,26,14,29,16.70
2013,09,26,14,30,16.70
2013,09,26,14,31,16.70
2013,09,26,14,32,16.80
2013,09,26,14,33,16.80
2013,09,26,14,34,16.90
2013,09,26,14,35,17.00
2013,09,26,14,36,17.00
2013,09,26,14,37,17.10
2013,09,26,14,38,17.20
2013,09,26,14,39,17.30
2013,09,26,14,40,17.40
2013,09,26,14,41,17.50
2013,09,26,14,42,17.60
2013,09,26,14,43,17.70
2013,09,26,14,44,17.80
2013,09,26,14,45,17.80
2013,09,26,14,46,17.90
2013,09,26,14,47,17.90
2013,09,26,14,48,17.90
2013,09,26,14,49,17.90
2013,09,26,14,50,17.90
2013,09,26,14,51,17.90
2013,09,26,14,52,17.90
2013,09,26,14,53,17.90
2013,09,26,14,54,17.90
2013,09,26,14,55,17.90
2013,09,26,14,56,17.90
2013,09,26,14,57,18.00
2013,09,26,14,58,18.00
2013,09,26,14,59,18.10
2013,09,26,15,00,18.10
2013,09,26,15,01,18.20
2013,09,26,15,02,18.20
2013,09,26,15,03,18.20
2013,09,26,15,04,18.20
2013,09,26,15,05,18.20
2013,09,26,15,06,18.20
2013,09,26,15,07,18.30
2013,09,26,15,08,18.30
2013,09,26,15,09,18.30
2013,09,26,15,10,18.20
2013,09,26,15,11,18.20
2013,09,26,15,12,18.10
2013,09,26,15,13,18.00
2013,09,26,15,14,18.00
2013,09,26,15,15,17.90
2013,09,26,15,16,17.90
2013,09,26,15,17,17.90
2013,09,26,15,18,17.90
2013,09,26,15,19,17.80
2013,09,26,15,20,17.70
2013,09,26,15,21,17.60
2013,09,26,15,22,17.60
2013,09,26,15,23,17.50
2013,09,26,15,24,17.50
2013,09,26,15,25,17.40
2013,09,26,15,26,17.30
2013,09,26,15,27,17.20
2013,09,26,15,28,17.10
2013,09,26,15,29,17.10
2013,09,26,15,30,17.10
2013,09,26,15,31,17.10
2013,09,26,15,32,17.00
2013,09,26,15,33,17.00
2013,09,26,15,34,17.00
2013,09,26,15,35,16.90
2013,09,26,15,36,16.90
2013,09,26,15,37,16.90
2013,09,26,15,38,16.90
2013,09,26,15,39,16.90
2013,09,26,15,40,16.90
2013,09,26,15,41,16.90
2013,09,26,15,42,16.90
2013,09,26,15,43,16.90
2013,09,26,15,44,16.90
2013,09,26,15,45,16.90
2013,09,26,15,46,16.90
2013,09,26,15,47,16.90
2013,09,26,15,48,16.90
2013,09,26,15,49,16.90
2013,09,26,15,50,16.90
2013,09,26,15,51,16.90
2013,09,26,15,52,16.90
2013,09,26,15,53,16.80
2013,09,26,15,54,16.80
2013,09,26,15,55,16.80
2013,09,26,15,56,16.80
2013,09,26,15,57,16.80
2013,09,26,15,58,16.90
2013,09,26,15,59,16.90
2013,09,26,16,00,16.90
2013,09,26,16,01,16.80
2013,09,26,16,02,16.80
2013,09,26,16,03,16.70
2013,09,26,16,04,16.60
2013,09,26,16,05,16.60
2013,09,26,16,06,16.50
2013,09,26,16,07,16.50
2013,09,26,16,08,16.40
2013,09,26,16,09,16.40
2013,09,26,16,10,16.40
2013,09,26,16,11,16.40
2013,09,26,16,12,16.40
2013,09,26,16,13,16.40
2013,09,26,16,14,16.40
2013,09,26,16,15,16.40
2013,09,26,16,16,16.40
2013,09,26,16,17,16.40
2013,09,26,16,18,16.40
2013,09,26,16,19,16.40
2013,09,26,16,20,16.30
2013,09,26,16,21,16.30
2013,09,26,16,22,16.30
2013,09,26,16,23,16.20
2013,09,26,16,24,16.20
2013,09,26,16,25,16.10
2013,09,26,16,26,16.10
2013,09,26,16,27,16.10
2013,09,26,16,28,16.00
2013,09,26,16,29,16.00
2013,09,26,16,30,15.90
2013,09,26,16,31,15.90
2013,09,26,16,32,15.90
2013,09,26,16,33,15.80
2013,09,26,16,34,15.80
2013,09,26,16,35,15.80
2013,09,26,16,36,15.80
2013,09,26,16,37,15.80
2013,09,26,16,38,15.80
2013,09,26,16,39,15.80
2013,09,26,16,40,15.80
2013,09,26,16,41,15.80
2013,09,26,16,42,15.80
2013,09,26,16,43,15.80
2013,09,26,16,44,15.80
2013,09,26,16,45,15.80
2013,09,26,16,46,15.80
2013,09,26,16,47,15.70
2013,09,26,16,48,15.70
2013,09,26,16,49,15.70
2013,09,26,16,50,15.60
2013,09,26,16,51,15.60
2013,09,26,16,52,15.60
2013,09,26,16,53,15.60
2013,09,26,16,54,15.50
2013,09,26,16,55,15.50
2013,09,26,16,56,15.50
2013,09,26,16,57,15.40
2013,09,26,16,58,15.40
2013,09,26,16,59,15.40
2013,09,26,17,00,15.40
2013,09,26,17,01,15.40
2013,09,26,17,02,15.40
2013,09,26,17,03,15.30
2013,09,26,17,04,15.30
2013,09,26,17,05,15.30
2013,09,26,17,06,15.30
2013,09,26,17,07,15.30
2013,09,26,17,08,15.30
2013,09,26,17,09,15.20
2013,09,26,17,10,15.20
2013,09,26,17,11,15.20
2013,09,26,17,12,15.20
2013,09,26,17,13,15.20
2013,09,26,17,14,15.10
2013,09,26,17,15,15.10
2013,09,26,17,16,15.10
2013,09,26,17,17,15.00
2013,09,26,17,18,15.00
2013,09,26,17,19,15.00
2013,09,26,17,20,15.00
2013,09,26,17,21,15.00
2013,09,26,17,22,15.00
2013,09,26,17,23,15.00
2013,09,26,17,24,15.00
2013,09,26,17,25,15.00
2013,09,26,17,26,15.00
2013,09,26,17,27,15.00
2013,09,26,17,28,15.00
2013,09,26,17,29,15.00
2013,09,26,17,30,15.00
2013,09,26,17,31,15.00
2013,09,26,17,32,15.00
2013,09,26,17,33,15.00
2013,09,26,17,34,15.00
2013,09,26,17,35,15.00
2013,09,26,17,36,15.00
2013,09,26,17,37,15.00
2013,09,26,17,38,14.90
2013,09,26,17,39,14.90
2013,09,26,17,40,14.80
2013,09,26,17,41,14.80
2013,09,26,17,42,14.80
2013,09,26,17,43,14.70
2013,09,26,17,44,14.70