Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,14,00,00,1.50
2017,10,14,00,01,1.40
2017,10,14,00,02,1.40
2017,10,14,00,03,1.40
2017,10,14,00,04,1.40
2017,10,14,00,05,1.40
2017,10,14,00,06,1.40
2017,10,14,00,07,1.30
2017,10,14,00,08,1.30
2017,10,14,00,09,1.30
2017,10,14,00,10,1.30
2017,10,14,00,11,1.30
2017,10,14,00,12,1.30
2017,10,14,00,13,1.20
2017,10,14,00,14,1.20
2017,10,14,00,15,1.10
2017,10,14,00,16,1.10
2017,10,14,00,17,1.10
2017,10,14,00,18,1.00
2017,10,14,00,19,1.00
2017,10,14,00,20,0.90
2017,10,14,00,21,0.90
2017,10,14,00,22,0.90
2017,10,14,00,23,0.90
2017,10,14,00,24,1.00
2017,10,14,00,25,1.00
2017,10,14,00,26,1.00
2017,10,14,00,27,1.00
2017,10,14,00,28,1.10
2017,10,14,00,29,1.10
2017,10,14,00,30,1.10
2017,10,14,00,31,1.10
2017,10,14,00,32,1.20
2017,10,14,00,33,1.20
2017,10,14,00,34,1.20
2017,10,14,00,35,1.20
2017,10,14,00,36,1.20
2017,10,14,00,37,1.20
2017,10,14,00,38,1.20
2017,10,14,00,39,1.20
2017,10,14,00,40,1.20
2017,10,14,00,41,1.20
2017,10,14,00,42,1.10
2017,10,14,00,43,1.10
2017,10,14,00,44,1.20
2017,10,14,00,45,1.20
2017,10,14,00,46,1.20
2017,10,14,00,47,1.10
2017,10,14,00,48,1.10
2017,10,14,00,49,1.10
2017,10,14,00,50,1.10
2017,10,14,00,51,1.10
2017,10,14,00,52,1.00
2017,10,14,00,53,1.00
2017,10,14,00,54,1.10
2017,10,14,00,55,1.10
2017,10,14,00,56,1.10
2017,10,14,00,57,1.10
2017,10,14,00,58,1.10
2017,10,14,00,59,1.10
2017,10,14,01,00,1.10
2017,10,14,01,01,1.10
2017,10,14,01,02,1.10
2017,10,14,01,03,1.20
2017,10,14,01,04,1.20
2017,10,14,01,05,1.20
2017,10,14,01,06,1.20
2017,10,14,01,07,1.20
2017,10,14,01,08,1.20
2017,10,14,01,09,1.20
2017,10,14,01,10,1.20
2017,10,14,01,11,1.20
2017,10,14,01,12,1.30
2017,10,14,01,13,1.30
2017,10,14,01,14,1.30
2017,10,14,01,15,1.30
2017,10,14,01,16,1.30
2017,10,14,01,17,1.40
2017,10,14,01,18,1.40
2017,10,14,01,19,1.40
2017,10,14,01,20,1.50
2017,10,14,01,21,1.50
2017,10,14,01,22,1.50
2017,10,14,01,23,1.60
2017,10,14,01,24,1.60
2017,10,14,01,25,1.60
2017,10,14,01,26,1.60
2017,10,14,01,27,1.60
2017,10,14,01,28,1.60
2017,10,14,01,29,1.60
2017,10,14,01,30,1.60
2017,10,14,01,31,1.60
2017,10,14,01,32,1.60
2017,10,14,01,33,1.60
2017,10,14,01,34,1.60
2017,10,14,01,35,1.60
2017,10,14,01,36,1.60
2017,10,14,01,37,1.60
2017,10,14,01,38,1.50
2017,10,14,01,39,1.50
2017,10,14,01,40,1.50
2017,10,14,01,41,1.50
2017,10,14,01,42,1.50
2017,10,14,01,43,1.50
2017,10,14,01,44,1.50
2017,10,14,01,45,1.50
2017,10,14,01,46,1.60
2017,10,14,01,47,1.60
2017,10,14,01,48,1.60
2017,10,14,01,49,1.60
2017,10,14,01,50,1.60
2017,10,14,01,51,1.60
2017,10,14,01,52,1.60
2017,10,14,01,53,1.60
2017,10,14,01,54,1.60
2017,10,14,01,55,1.60
2017,10,14,01,56,1.60
2017,10,14,01,57,1.60
2017,10,14,01,58,1.70
2017,10,14,01,59,1.70
2017,10,14,02,00,1.70
2017,10,14,02,01,1.70
2017,10,14,02,02,1.80
2017,10,14,02,03,1.80
2017,10,14,02,04,1.80
2017,10,14,02,05,1.80
2017,10,14,02,06,1.80
2017,10,14,02,07,1.80
2017,10,14,02,08,1.80
2017,10,14,02,09,1.90
2017,10,14,02,10,1.90
2017,10,14,02,11,1.90
2017,10,14,02,12,1.90
2017,10,14,02,13,1.90
2017,10,14,02,14,1.90
2017,10,14,02,15,1.90
2017,10,14,02,16,1.90
2017,10,14,02,17,1.90
2017,10,14,02,18,1.90
2017,10,14,02,19,2.00
2017,10,14,02,20,2.00
2017,10,14,02,21,2.00
2017,10,14,02,22,2.00
2017,10,14,02,23,2.00
2017,10,14,02,24,2.10
2017,10,14,02,25,2.10
2017,10,14,02,26,2.10
2017,10,14,02,27,2.10
2017,10,14,02,28,2.10
2017,10,14,02,29,2.10
2017,10,14,02,30,2.20
2017,10,14,02,31,2.20
2017,10,14,02,32,2.20
2017,10,14,02,33,2.20
2017,10,14,02,34,2.20
2017,10,14,02,35,2.20
2017,10,14,02,36,2.30
2017,10,14,02,37,2.30
2017,10,14,02,38,2.30
2017,10,14,02,39,2.30
2017,10,14,02,40,2.30
2017,10,14,02,41,2.30
2017,10,14,02,42,2.30
2017,10,14,02,43,2.30
2017,10,14,02,44,2.30
2017,10,14,02,45,2.40
2017,10,14,02,46,2.40
2017,10,14,02,47,2.40
2017,10,14,02,48,2.40
2017,10,14,02,49,2.40
2017,10,14,02,50,2.40
2017,10,14,02,51,2.40
2017,10,14,02,52,2.50
2017,10,14,02,53,2.50
2017,10,14,02,54,2.50
2017,10,14,02,55,2.50
2017,10,14,02,56,2.50
2017,10,14,02,57,2.50
2017,10,14,02,58,2.50
2017,10,14,02,59,2.50
2017,10,14,03,00,2.50
2017,10,14,03,01,2.50
2017,10,14,03,02,2.50
2017,10,14,03,03,2.40
2017,10,14,03,04,2.40
2017,10,14,03,05,2.50
2017,10,14,03,06,2.50
2017,10,14,03,07,2.50
2017,10,14,03,08,2.50
2017,10,14,03,09,2.50
2017,10,14,03,10,2.50
2017,10,14,03,11,2.50
2017,10,14,03,12,2.50
2017,10,14,03,13,2.60
2017,10,14,03,14,2.50
2017,10,14,03,15,2.50
2017,10,14,03,16,2.60
2017,10,14,03,17,2.60
2017,10,14,03,18,2.60
2017,10,14,03,19,2.60
2017,10,14,03,20,2.60
2017,10,14,03,21,2.60
2017,10,14,03,22,2.60
2017,10,14,03,23,2.60
2017,10,14,03,24,2.60
2017,10,14,03,25,2.70
2017,10,14,03,26,2.70
2017,10,14,03,27,2.70
2017,10,14,03,28,2.70
2017,10,14,03,29,2.70
2017,10,14,03,30,2.70
2017,10,14,03,31,2.70
2017,10,14,03,32,2.80
2017,10,14,03,33,2.80
2017,10,14,03,34,2.80
2017,10,14,03,35,2.80
2017,10,14,03,36,2.90
2017,10,14,03,37,2.90
2017,10,14,03,38,2.90
2017,10,14,03,39,2.90
2017,10,14,03,40,3.00
2017,10,14,03,41,3.00
2017,10,14,03,42,3.00
2017,10,14,03,43,3.10
2017,10,14,03,44,3.10
2017,10,14,03,45,3.10
2017,10,14,03,46,3.10
2017,10,14,03,47,3.10
2017,10,14,03,48,3.10
2017,10,14,03,49,3.10
2017,10,14,03,50,3.10
2017,10,14,03,51,3.10
2017,10,14,03,52,3.10
2017,10,14,03,53,3.10
2017,10,14,03,54,3.10
2017,10,14,03,55,3.10
2017,10,14,03,56,3.10
2017,10,14,03,57,3.10
2017,10,14,03,58,3.10
2017,10,14,03,59,3.00
2017,10,14,04,00,3.00
2017,10,14,04,01,3.00
2017,10,14,04,02,3.00
2017,10,14,04,03,3.00
2017,10,14,04,04,3.00
2017,10,14,04,05,3.00
2017,10,14,04,06,3.00
2017,10,14,04,07,3.10
2017,10,14,04,08,3.10
2017,10,14,04,09,3.10
2017,10,14,04,10,3.10
2017,10,14,04,11,3.10
2017,10,14,04,12,3.20
2017,10,14,04,13,3.20
2017,10,14,04,14,3.20
2017,10,14,04,15,3.20
2017,10,14,04,16,3.20
2017,10,14,04,17,3.20
2017,10,14,04,18,3.30
2017,10,14,04,19,3.30
2017,10,14,04,20,3.30
2017,10,14,04,21,3.30
2017,10,14,04,22,3.30
2017,10,14,04,23,3.30
2017,10,14,04,24,3.30
2017,10,14,04,25,3.30
2017,10,14,04,26,3.30
2017,10,14,04,27,3.30
2017,10,14,04,28,3.30
2017,10,14,04,29,3.30
2017,10,14,04,30,3.30
2017,10,14,04,31,3.30
2017,10,14,04,32,3.30
2017,10,14,04,33,3.30
2017,10,14,04,34,3.40
2017,10,14,04,35,3.40
2017,10,14,04,36,3.40
2017,10,14,04,37,3.40
2017,10,14,04,38,3.40
2017,10,14,04,39,3.40
2017,10,14,04,40,3.40
2017,10,14,04,41,3.40
2017,10,14,04,42,3.40
2017,10,14,04,43,3.40
2017,10,14,04,44,3.40
2017,10,14,04,45,3.40
2017,10,14,04,46,3.40
2017,10,14,04,47,3.40
2017,10,14,04,48,3.40
2017,10,14,04,49,3.40
2017,10,14,04,50,3.40
2017,10,14,04,51,3.40
2017,10,14,04,52,3.40
2017,10,14,04,53,3.40
2017,10,14,04,54,3.40
2017,10,14,04,55,3.40
2017,10,14,04,56,3.40
2017,10,14,04,57,3.40
2017,10,14,04,58,3.40
2017,10,14,04,59,3.40
2017,10,14,05,00,3.40
2017,10,14,05,01,3.40
2017,10,14,05,02,3.40
2017,10,14,05,03,3.40
2017,10,14,05,04,3.40
2017,10,14,05,05,3.40
2017,10,14,05,06,3.40
2017,10,14,05,07,3.40
2017,10,14,05,08,3.40
2017,10,14,05,09,3.40
2017,10,14,05,10,3.40
2017,10,14,05,11,3.40
2017,10,14,05,12,3.40
2017,10,14,05,13,3.40
2017,10,14,05,14,3.40
2017,10,14,05,15,3.40
2017,10,14,05,16,3.40
2017,10,14,05,17,3.40
2017,10,14,05,18,3.40
2017,10,14,05,19,3.50
2017,10,14,05,20,3.50
2017,10,14,05,21,3.50
2017,10,14,05,22,3.50
2017,10,14,05,23,3.50
2017,10,14,05,24,3.50
2017,10,14,05,25,3.50
2017,10,14,05,26,3.50
2017,10,14,05,27,3.50
2017,10,14,05,28,3.50
2017,10,14,05,29,3.50
2017,10,14,05,30,3.60
2017,10,14,05,31,3.60
2017,10,14,05,32,3.60
2017,10,14,05,33,3.60
2017,10,14,05,34,3.60
2017,10,14,05,35,3.60
2017,10,14,05,36,3.60
2017,10,14,05,37,3.60
2017,10,14,05,38,3.60
2017,10,14,05,39,3.70
2017,10,14,05,40,3.70
2017,10,14,05,41,3.70
2017,10,14,05,42,3.70
2017,10,14,05,43,3.70
2017,10,14,05,44,3.70
2017,10,14,05,45,3.70
2017,10,14,05,46,3.70
2017,10,14,05,47,3.70
2017,10,14,05,48,3.70
2017,10,14,05,49,3.70
2017,10,14,05,50,3.70
2017,10,14,05,51,3.70
2017,10,14,05,52,3.70
2017,10,14,05,53,3.80
2017,10,14,05,54,3.80
2017,10,14,05,55,3.80
2017,10,14,05,56,3.80
2017,10,14,05,57,3.80
2017,10,14,05,58,3.90
2017,10,14,05,59,3.90
2017,10,14,06,00,3.90
2017,10,14,06,01,3.90
2017,10,14,06,02,3.90
2017,10,14,06,03,3.90
2017,10,14,06,04,3.90
2017,10,14,06,05,3.90
2017,10,14,06,06,3.90
2017,10,14,06,07,3.90
2017,10,14,06,08,3.90
2017,10,14,06,09,3.90
2017,10,14,06,10,3.80
2017,10,14,06,11,3.90
2017,10,14,06,12,3.90
2017,10,14,06,13,3.90
2017,10,14,06,14,3.90
2017,10,14,06,15,3.90
2017,10,14,06,16,3.90
2017,10,14,06,17,3.90
2017,10,14,06,18,3.90
2017,10,14,06,19,3.90
2017,10,14,06,20,3.90
2017,10,14,06,21,3.90
2017,10,14,06,22,3.90
2017,10,14,06,23,3.90
2017,10,14,06,24,3.90
2017,10,14,06,25,3.90
2017,10,14,06,26,4.00
2017,10,14,06,27,4.00
2017,10,14,06,28,4.00
2017,10,14,06,29,4.00
2017,10,14,06,30,4.00
2017,10,14,06,31,4.00
2017,10,14,06,32,4.00
2017,10,14,06,33,4.00
2017,10,14,06,34,4.00
2017,10,14,06,35,4.00
2017,10,14,06,36,4.00
2017,10,14,06,37,4.00
2017,10,14,06,38,4.00
2017,10,14,06,39,4.10
2017,10,14,06,40,4.10
2017,10,14,06,41,4.10
2017,10,14,06,42,4.10
2017,10,14,06,43,4.10
2017,10,14,06,44,4.10
2017,10,14,06,45,4.10
2017,10,14,06,46,4.10
2017,10,14,06,47,4.20
2017,10,14,06,48,4.20
2017,10,14,06,49,4.20
2017,10,14,06,50,4.20
2017,10,14,06,51,4.20
2017,10,14,06,52,4.10
2017,10,14,06,53,4.10
2017,10,14,06,54,4.10
2017,10,14,06,55,4.10
2017,10,14,06,56,4.10
2017,10,14,06,57,4.10
2017,10,14,06,58,4.10
2017,10,14,06,59,4.10
2017,10,14,07,00,4.10
2017,10,14,07,01,4.10
2017,10,14,07,02,4.10
2017,10,14,07,03,4.10
2017,10,14,07,04,4.10
2017,10,14,07,05,4.10
2017,10,14,07,06,4.10
2017,10,14,07,07,4.10
2017,10,14,07,08,4.20
2017,10,14,07,09,4.20
2017,10,14,07,10,4.20
2017,10,14,07,11,4.20
2017,10,14,07,12,4.20
2017,10,14,07,13,4.20
2017,10,14,07,14,4.20
2017,10,14,07,15,4.20
2017,10,14,07,16,4.30
2017,10,14,07,17,4.30
2017,10,14,07,18,4.30
2017,10,14,07,19,4.30
2017,10,14,07,20,4.30
2017,10,14,07,21,4.30
2017,10,14,07,22,4.30
2017,10,14,07,23,4.30
2017,10,14,07,24,4.30
2017,10,14,07,25,4.30
2017,10,14,07,26,4.30
2017,10,14,07,27,4.40
2017,10,14,07,28,4.40
2017,10,14,07,29,4.40
2017,10,14,07,30,4.40
2017,10,14,07,31,4.40
2017,10,14,07,32,4.40
2017,10,14,07,33,4.40
2017,10,14,07,34,4.40
2017,10,14,07,35,4.40
2017,10,14,07,36,4.40
2017,10,14,07,37,4.40
2017,10,14,07,38,4.40
2017,10,14,07,39,4.40
2017,10,14,07,40,4.40
2017,10,14,07,41,4.40
2017,10,14,07,42,4.40
2017,10,14,07,43,4.30
2017,10,14,07,44,4.30
2017,10,14,07,45,4.30
2017,10,14,07,46,4.30
2017,10,14,07,47,4.30
2017,10,14,07,48,4.30
2017,10,14,07,49,4.30
2017,10,14,07,50,4.30
2017,10,14,07,51,4.30
2017,10,14,07,52,4.30
2017,10,14,07,53,4.30
2017,10,14,07,54,4.30
2017,10,14,07,55,4.30
2017,10,14,07,56,4.30
2017,10,14,07,57,4.30
2017,10,14,07,58,4.30
2017,10,14,07,59,4.30
2017,10,14,08,00,4.30
2017,10,14,08,01,4.30
2017,10,14,08,02,4.40
2017,10,14,08,03,4.40
2017,10,14,08,04,4.40
2017,10,14,08,05,4.40
2017,10,14,08,06,4.40
2017,10,14,08,07,4.40
2017,10,14,08,08,4.40
2017,10,14,08,09,4.40
2017,10,14,08,10,4.40
2017,10,14,08,11,4.40
2017,10,14,08,12,4.40
2017,10,14,08,13,4.40
2017,10,14,08,14,4.40
2017,10,14,08,15,4.40
2017,10,14,08,16,4.40
2017,10,14,08,17,4.40
2017,10,14,08,18,4.40
2017,10,14,08,19,4.40
2017,10,14,08,20,4.40
2017,10,14,08,21,4.40
2017,10,14,08,22,4.40
2017,10,14,08,23,4.40
2017,10,14,08,24,4.40
2017,10,14,08,25,4.50
2017,10,14,08,26,4.50
2017,10,14,08,27,4.50
2017,10,14,08,28,4.50
2017,10,14,08,29,4.50
2017,10,14,08,30,4.50
2017,10,14,08,31,4.50
2017,10,14,08,32,4.50
2017,10,14,08,33,4.60
2017,10,14,08,34,4.60
2017,10,14,08,35,4.60
2017,10,14,08,36,4.60
2017,10,14,08,37,4.60
2017,10,14,08,38,4.60
2017,10,14,08,39,4.60
2017,10,14,08,40,4.60
2017,10,14,08,41,4.70
2017,10,14,08,42,4.70
2017,10,14,08,43,4.70
2017,10,14,08,44,4.70
2017,10,14,08,45,4.70
2017,10,14,08,46,4.70
2017,10,14,08,47,4.70
2017,10,14,08,48,4.70
2017,10,14,08,49,4.70
2017,10,14,08,50,4.70
2017,10,14,08,51,4.70
2017,10,14,08,52,4.70
2017,10,14,08,53,4.70
2017,10,14,08,54,4.70
2017,10,14,08,55,4.70
2017,10,14,08,56,4.80
2017,10,14,08,57,4.80
2017,10,14,08,58,4.80
2017,10,14,08,59,4.80
2017,10,14,09,00,4.80
2017,10,14,09,01,4.80
2017,10,14,09,02,4.80
2017,10,14,09,03,4.90
2017,10,14,09,04,4.90
2017,10,14,09,05,4.90
2017,10,14,09,06,4.90
2017,10,14,09,07,5.00
2017,10,14,09,08,5.00
2017,10,14,09,09,5.00
2017,10,14,09,10,5.10
2017,10,14,09,11,5.10
2017,10,14,09,12,5.10
2017,10,14,09,13,5.10
2017,10,14,09,14,5.10
2017,10,14,09,15,5.20
2017,10,14,09,16,5.20
2017,10,14,09,17,5.20
2017,10,14,09,18,5.30
2017,10,14,09,19,5.30
2017,10,14,09,20,5.30
2017,10,14,09,21,5.40
2017,10,14,09,22,5.40
2017,10,14,09,23,5.40
2017,10,14,09,24,5.40
2017,10,14,09,25,5.50
2017,10,14,09,26,5.50
2017,10,14,09,27,5.60
2017,10,14,09,28,5.60
2017,10,14,09,29,5.60
2017,10,14,09,30,5.60
2017,10,14,09,31,5.70
2017,10,14,09,32,5.70
2017,10,14,09,33,5.70
2017,10,14,09,34,5.70
2017,10,14,09,35,5.70
2017,10,14,09,36,5.80
2017,10,14,09,37,5.80
2017,10,14,09,38,5.80
2017,10,14,09,39,5.80
2017,10,14,09,40,5.80
2017,10,14,09,41,5.90
2017,10,14,09,42,5.90
2017,10,14,09,43,5.90
2017,10,14,09,44,5.90
2017,10,14,09,45,6.00
2017,10,14,09,46,6.00
2017,10,14,09,47,6.00
2017,10,14,09,48,6.10
2017,10,14,09,49,6.10
2017,10,14,09,50,6.10
2017,10,14,09,51,6.10
2017,10,14,09,52,6.20
2017,10,14,09,53,6.20
2017,10,14,09,54,6.20
2017,10,14,09,55,6.20
2017,10,14,09,56,6.30
2017,10,14,09,57,6.30
2017,10,14,09,58,6.30
2017,10,14,09,59,6.30
2017,10,14,10,00,6.30
2017,10,14,10,01,6.40
2017,10,14,10,02,6.40
2017,10,14,10,03,6.40
2017,10,14,10,04,6.50
2017,10,14,10,05,6.50
2017,10,14,10,06,6.60
2017,10,14,10,07,6.60
2017,10,14,10,08,6.60
2017,10,14,10,09,6.60
2017,10,14,10,10,6.70
2017,10,14,10,11,6.70
2017,10,14,10,12,6.70
2017,10,14,10,13,6.70
2017,10,14,10,14,6.80
2017,10,14,10,15,6.80
2017,10,14,10,16,6.80
2017,10,14,10,17,6.80
2017,10,14,10,18,6.90
2017,10,14,10,19,6.90
2017,10,14,10,20,6.90
2017,10,14,10,21,6.90
2017,10,14,10,22,7.00
2017,10,14,10,23,7.00
2017,10,14,10,24,7.00
2017,10,14,10,25,7.10
2017,10,14,10,26,7.10
2017,10,14,10,27,7.10
2017,10,14,10,28,7.10
2017,10,14,10,29,7.10
2017,10,14,10,30,7.10
2017,10,14,10,31,7.10
2017,10,14,10,32,7.20
2017,10,14,10,33,7.20
2017,10,14,10,34,7.20
2017,10,14,10,35,7.20
2017,10,14,10,36,7.20
2017,10,14,10,37,7.30
2017,10,14,10,38,7.30
2017,10,14,10,39,7.30
2017,10,14,10,40,7.30
2017,10,14,10,41,7.30
2017,10,14,10,42,7.30
2017,10,14,10,43,7.30
2017,10,14,10,44,7.30
2017,10,14,10,45,7.40
2017,10,14,10,46,7.40
2017,10,14,10,47,7.40
2017,10,14,10,48,7.40
2017,10,14,10,49,7.40
2017,10,14,10,50,7.40
2017,10,14,10,51,7.40
2017,10,14,10,52,7.40
2017,10,14,10,53,7.50
2017,10,14,10,54,7.50
2017,10,14,10,55,7.50
2017,10,14,10,56,7.60
2017,10,14,10,57,7.60
2017,10,14,10,58,7.60
2017,10,14,10,59,7.60
2017,10,14,11,00,7.60
2017,10,14,11,01,7.60
2017,10,14,11,02,7.70
2017,10,14,11,03,7.70
2017,10,14,11,04,7.70
2017,10,14,11,05,7.70
2017,10,14,11,06,7.70
2017,10,14,11,07,7.70
2017,10,14,11,08,7.70
2017,10,14,11,09,7.70
2017,10,14,11,10,7.80
2017,10,14,11,11,7.80
2017,10,14,11,12,7.80
2017,10,14,11,13,7.80
2017,10,14,11,14,7.80
2017,10,14,11,15,7.80
2017,10,14,11,16,7.80
2017,10,14,11,17,7.90
2017,10,14,11,18,7.90
2017,10,14,11,19,7.90
2017,10,14,11,20,7.90
2017,10,14,11,21,8.00
2017,10,14,11,22,8.00
2017,10,14,11,23,8.00
2017,10,14,11,24,8.00
2017,10,14,11,25,8.10
2017,10,14,11,26,8.10
2017,10,14,11,27,8.10
2017,10,14,11,28,8.00
2017,10,14,11,29,8.00
2017,10,14,11,30,8.00
2017,10,14,11,31,8.00
2017,10,14,11,32,8.10
2017,10,14,11,33,8.10
2017,10,14,11,34,8.10
2017,10,14,11,35,8.10
2017,10,14,11,36,8.20
2017,10,14,11,37,8.20
2017,10,14,11,38,8.20
2017,10,14,11,39,8.20
2017,10,14,11,40,8.30
2017,10,14,11,41,8.30
2017,10,14,11,42,8.20
2017,10,14,11,43,8.20
2017,10,14,11,44,8.20
2017,10,14,11,45,8.20
2017,10,14,11,46,8.20
2017,10,14,11,47,8.20
2017,10,14,11,48,8.20
2017,10,14,11,49,8.20
2017,10,14,11,50,8.20
2017,10,14,11,51,8.20
2017,10,14,11,52,8.20
2017,10,14,11,53,8.30
2017,10,14,11,54,8.30
2017,10,14,11,55,8.30
2017,10,14,11,56,8.30
2017,10,14,11,57,8.30
2017,10,14,11,58,8.30
2017,10,14,11,59,8.30
2017,10,14,12,00,8.30
2017,10,14,12,01,8.30
2017,10,14,12,02,8.30
2017,10,14,12,03,8.30
2017,10,14,12,04,8.30
2017,10,14,12,05,8.30
2017,10,14,12,06,8.30
2017,10,14,12,07,8.30
2017,10,14,12,08,8.30
2017,10,14,12,09,8.30
2017,10,14,12,10,8.30
2017,10,14,12,11,8.30
2017,10,14,12,12,8.30
2017,10,14,12,13,8.30
2017,10,14,12,14,8.20
2017,10,14,12,15,8.20
2017,10,14,12,16,8.20
2017,10,14,12,17,8.20
2017,10,14,12,18,8.20
2017,10,14,12,19,8.20
2017,10,14,12,20,8.20
2017,10,14,12,21,8.20
2017,10,14,12,22,8.10
2017,10,14,12,23,8.10
2017,10,14,12,24,8.10
2017,10,14,12,25,8.10
2017,10,14,12,26,8.10
2017,10,14,12,27,8.10
2017,10,14,12,28,8.10
2017,10,14,12,29,8.10
2017,10,14,12,30,8.10
2017,10,14,12,31,8.10
2017,10,14,12,32,8.20
2017,10,14,12,33,8.20
2017,10,14,12,34,8.20
2017,10,14,12,35,8.20
2017,10,14,12,36,8.20
2017,10,14,12,37,8.20
2017,10,14,12,38,8.20
2017,10,14,12,39,8.20
2017,10,14,12,40,8.20
2017,10,14,12,41,8.20
2017,10,14,12,42,8.20
2017,10,14,12,43,8.20
2017,10,14,12,44,8.20
2017,10,14,12,45,8.10
2017,10,14,12,46,8.10
2017,10,14,12,47,8.10
2017,10,14,12,48,8.10
2017,10,14,12,49,8.10
2017,10,14,12,50,8.10
2017,10,14,12,51,8.10
2017,10,14,12,52,8.10
2017,10,14,12,53,8.10
2017,10,14,12,54,8.10
2017,10,14,12,55,8.10
2017,10,14,12,56,8.10
2017,10,14,12,57,8.20
2017,10,14,12,58,8.20
2017,10,14,12,59,8.20
2017,10,14,13,00,8.20
2017,10,14,13,01,8.30
2017,10,14,13,02,8.30
2017,10,14,13,03,8.30
2017,10,14,13,04,8.30
2017,10,14,13,05,8.40
2017,10,14,13,06,8.40
2017,10,14,13,07,8.40
2017,10,14,13,08,8.40
2017,10,14,13,09,8.50
2017,10,14,13,10,8.50
2017,10,14,13,11,8.50
2017,10,14,13,12,8.50
2017,10,14,13,13,8.50
2017,10,14,13,14,8.60
2017,10,14,13,15,8.60
2017,10,14,13,16,8.60
2017,10,14,13,17,8.60
2017,10,14,13,18,8.60
2017,10,14,13,19,8.60
2017,10,14,13,20,8.60
2017,10,14,13,21,8.60
2017,10,14,13,22,8.60
2017,10,14,13,23,8.60
2017,10,14,13,24,8.60
2017,10,14,13,25,8.60
2017,10,14,13,26,8.60
2017,10,14,13,27,8.60
2017,10,14,13,28,8.60
2017,10,14,13,29,8.60
2017,10,14,13,30,8.60
2017,10,14,13,31,8.60
2017,10,14,13,32,8.60
2017,10,14,13,33,8.60
2017,10,14,13,34,8.70
2017,10,14,13,35,8.70
2017,10,14,13,36,8.70
2017,10,14,13,37,8.70
2017,10,14,13,38,8.70
2017,10,14,13,39,8.70
2017,10,14,13,40,8.70
2017,10,14,13,41,8.70
2017,10,14,13,42,8.70
2017,10,14,13,43,8.70
2017,10,14,13,44,8.70
2017,10,14,13,45,8.70
2017,10,14,13,46,8.70
2017,10,14,13,47,8.70
2017,10,14,13,48,8.70
2017,10,14,13,49,8.70
2017,10,14,13,50,8.70
2017,10,14,13,51,8.70
2017,10,14,13,52,8.70
2017,10,14,13,53,8.70
2017,10,14,13,54,8.70
2017,10,14,13,55,8.70
2017,10,14,13,56,8.70
2017,10,14,13,57,8.70
2017,10,14,13,58,8.70
2017,10,14,13,59,8.70
2017,10,14,14,00,8.70
2017,10,14,14,01,8.70
2017,10,14,14,02,8.70
2017,10,14,14,03,8.70
2017,10,14,14,04,8.70
2017,10,14,14,05,8.70
2017,10,14,14,06,8.70
2017,10,14,14,07,8.70
2017,10,14,14,08,8.70
2017,10,14,14,09,8.70
2017,10,14,14,10,8.70
2017,10,14,14,11,8.70
2017,10,14,14,12,8.70
2017,10,14,14,13,8.70
2017,10,14,14,14,8.70
2017,10,14,14,15,8.70
2017,10,14,14,16,8.70
2017,10,14,14,17,8.70
2017,10,14,14,18,8.70
2017,10,14,14,19,8.70
2017,10,14,14,20,8.70
2017,10,14,14,21,8.70
2017,10,14,14,22,8.80
2017,10,14,14,23,8.80
2017,10,14,14,24,8.80
2017,10,14,14,25,8.80
2017,10,14,14,26,8.80
2017,10,14,14,27,8.80
2017,10,14,14,28,8.80
2017,10,14,14,29,8.80
2017,10,14,14,30,8.80
2017,10,14,14,31,8.80
2017,10,14,14,32,8.80
2017,10,14,14,33,8.80
2017,10,14,14,34,8.80
2017,10,14,14,35,8.80
2017,10,14,14,36,8.80
2017,10,14,14,37,8.80
2017,10,14,14,38,8.80
2017,10,14,14,39,8.80
2017,10,14,14,40,8.80
2017,10,14,14,41,8.80
2017,10,14,14,42,8.90
2017,10,14,14,43,8.90
2017,10,14,14,44,8.90
2017,10,14,14,45,8.90
2017,10,14,14,46,8.90
2017,10,14,14,47,8.90
2017,10,14,14,48,8.90
2017,10,14,14,49,8.90
2017,10,14,14,50,8.90
2017,10,14,14,51,8.90
2017,10,14,14,52,8.90
2017,10,14,14,53,8.90
2017,10,14,14,54,8.90
2017,10,14,14,55,8.90
2017,10,14,14,56,8.90
2017,10,14,14,57,9.00
2017,10,14,14,58,9.00
2017,10,14,14,59,9.00
2017,10,14,15,00,9.00
2017,10,14,15,01,9.00
2017,10,14,15,02,9.00
2017,10,14,15,03,9.00
2017,10,14,15,04,9.00
2017,10,14,15,05,9.00
2017,10,14,15,06,9.00
2017,10,14,15,07,9.00
2017,10,14,15,08,9.00
2017,10,14,15,09,9.00
2017,10,14,15,10,9.00
2017,10,14,15,11,9.00
2017,10,14,15,12,9.00
2017,10,14,15,13,9.00
2017,10,14,15,14,9.00
2017,10,14,15,15,9.00
2017,10,14,15,16,9.10
2017,10,14,15,17,9.10
2017,10,14,15,18,9.10
2017,10,14,15,19,9.10
2017,10,14,15,20,9.10
2017,10,14,15,21,9.10
2017,10,14,15,22,9.10
2017,10,14,15,23,9.10
2017,10,14,15,24,9.10
2017,10,14,15,25,9.10
2017,10,14,15,26,9.10
2017,10,14,15,27,9.10
2017,10,14,15,28,9.10
2017,10,14,15,29,9.10
2017,10,14,15,30,9.10
2017,10,14,15,31,9.10
2017,10,14,15,32,9.10
2017,10,14,15,33,9.10
2017,10,14,15,34,9.10
2017,10,14,15,35,9.10
2017,10,14,15,36,9.10
2017,10,14,15,37,9.10
2017,10,14,15,38,9.10
2017,10,14,15,39,9.10
2017,10,14,15,40,9.10
2017,10,14,15,41,9.10
2017,10,14,15,42,9.10
2017,10,14,15,43,9.10
2017,10,14,15,44,9.10
2017,10,14,15,45,9.10
2017,10,14,15,46,9.10
2017,10,14,15,47,9.10
2017,10,14,15,48,9.10
2017,10,14,15,49,9.10
2017,10,14,15,50,9.10
2017,10,14,15,51,9.10
2017,10,14,15,52,9.10
2017,10,14,15,53,9.10
2017,10,14,15,54,9.10
2017,10,14,15,55,9.10
2017,10,14,15,56,9.10
2017,10,14,15,57,9.10
2017,10,14,15,58,9.10
2017,10,14,15,59,9.20
2017,10,14,16,00,9.20
2017,10,14,16,01,9.10
2017,10,14,16,02,9.20
2017,10,14,16,03,9.20
2017,10,14,16,04,9.20
2017,10,14,16,05,9.20
2017,10,14,16,06,9.20
2017,10,14,16,07,9.20
2017,10,14,16,08,9.20
2017,10,14,16,09,9.20
2017,10,14,16,10,9.20
2017,10,14,16,11,9.20
2017,10,14,16,12,9.20
2017,10,14,16,13,9.20
2017,10,14,16,14,9.20
2017,10,14,16,15,9.20
2017,10,14,16,16,9.20
2017,10,14,16,17,9.20
2017,10,14,16,18,9.20
2017,10,14,16,19,9.20
2017,10,14,16,20,9.20
2017,10,14,16,21,9.20
2017,10,14,16,22,9.20
2017,10,14,16,23,9.20
2017,10,14,16,24,9.20
2017,10,14,16,25,9.20
2017,10,14,16,26,9.20
2017,10,14,16,27,9.20
2017,10,14,16,28,9.20
2017,10,14,16,29,9.20
2017,10,14,16,30,9.20
2017,10,14,16,31,9.20
2017,10,14,16,32,9.20
2017,10,14,16,33,9.20
2017,10,14,16,34,9.20
2017,10,14,16,35,9.20
2017,10,14,16,36,9.20
2017,10,14,16,37,9.20
2017,10,14,16,38,9.20
2017,10,14,16,39,9.20
2017,10,14,16,40,9.20
2017,10,14,16,41,9.20
2017,10,14,16,42,9.20
2017,10,14,16,43,9.20
2017,10,14,16,44,9.20
2017,10,14,16,45,9.20
2017,10,14,16,46,9.20
2017,10,14,16,47,9.20
2017,10,14,16,48,9.20
2017,10,14,16,49,9.10
2017,10,14,16,50,9.10
2017,10,14,16,51,9.10
2017,10,14,16,52,9.20
2017,10,14,16,53,9.10
2017,10,14,16,54,9.20
2017,10,14,16,55,9.10
2017,10,14,16,56,9.10
2017,10,14,16,57,9.10
2017,10,14,16,58,9.10
2017,10,14,16,59,9.10
2017,10,14,17,00,9.10
2017,10,14,17,01,9.10
2017,10,14,17,02,9.10
2017,10,14,17,03,9.10
2017,10,14,17,04,9.10
2017,10,14,17,05,9.10
2017,10,14,17,06,9.10
2017,10,14,17,07,9.10
2017,10,14,17,08,9.10
2017,10,14,17,09,9.10
2017,10,14,17,10,9.10
2017,10,14,17,11,9.10
2017,10,14,17,12,9.10
2017,10,14,17,13,9.10
2017,10,14,17,14,9.10
2017,10,14,17,15,9.10
2017,10,14,17,16,9.10
2017,10,14,17,17,9.10
2017,10,14,17,18,9.10
2017,10,14,17,19,9.10
2017,10,14,17,20,9.10
2017,10,14,17,21,9.10
2017,10,14,17,22,9.10
2017,10,14,17,23,9.10
2017,10,14,17,24,9.10
2017,10,14,17,25,9.10
2017,10,14,17,26,9.10
2017,10,14,17,27,9.10
2017,10,14,17,28,9.10
2017,10,14,17,29,9.10
2017,10,14,17,30,9.10
2017,10,14,17,31,9.10
2017,10,14,17,32,9.10
2017,10,14,17,33,9.10
2017,10,14,17,34,9.10
2017,10,14,17,35,9.10
2017,10,14,17,36,9.10
2017,10,14,17,37,9.10
2017,10,14,17,38,9.10
2017,10,14,17,39,9.10
2017,10,14,17,40,9.10
2017,10,14,17,41,9.10
2017,10,14,17,42,9.10
2017,10,14,17,43,9.10
2017,10,14,17,44,9.10
2017,10,14,17,45,9.10
2017,10,14,17,46,9.10
2017,10,14,17,47,9.00
2017,10,14,17,48,9.10
2017,10,14,17,49,9.00
2017,10,14,17,50,9.00
2017,10,14,17,51,9.00
2017,10,14,17,52,9.00
2017,10,14,17,53,9.00
2017,10,14,17,54,9.00
2017,10,14,17,55,9.00
2017,10,14,17,56,9.00
2017,10,14,17,57,9.00
2017,10,14,17,58,9.00
2017,10,14,17,59,9.00
2017,10,14,18,00,9.00
2017,10,14,18,01,8.90
2017,10,14,18,02,9.00
2017,10,14,18,03,8.90
2017,10,14,18,04,8.90
2017,10,14,18,05,8.90
2017,10,14,18,06,8.90