Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,13.20
2016,05,21,00,01,13.20
2016,05,21,00,02,13.30
2016,05,21,00,03,13.30
2016,05,21,00,04,13.40
2016,05,21,00,05,13.40
2016,05,21,00,06,13.40
2016,05,21,00,07,13.50
2016,05,21,00,08,13.50
2016,05,21,00,09,13.60
2016,05,21,00,10,13.60
2016,05,21,00,11,13.60
2016,05,21,00,12,13.60
2016,05,21,00,13,13.60
2016,05,21,00,14,13.60
2016,05,21,00,15,13.60
2016,05,21,00,16,13.60
2016,05,21,00,17,13.60
2016,05,21,00,18,13.60
2016,05,21,00,19,13.60
2016,05,21,00,20,13.60
2016,05,21,00,21,13.60
2016,05,21,00,22,13.60
2016,05,21,00,23,13.60
2016,05,21,00,24,13.60
2016,05,21,00,25,13.60
2016,05,21,00,26,13.60
2016,05,21,00,27,13.60
2016,05,21,00,28,13.70
2016,05,21,00,29,13.70
2016,05,21,00,30,13.70
2016,05,21,00,31,13.60
2016,05,21,00,32,13.60
2016,05,21,00,33,13.60
2016,05,21,00,34,13.60
2016,05,21,00,35,13.60
2016,05,21,00,36,13.70
2016,05,21,00,37,13.70
2016,05,21,00,38,13.70
2016,05,21,00,39,13.70
2016,05,21,00,40,13.70
2016,05,21,00,41,13.70
2016,05,21,00,42,13.70
2016,05,21,00,43,13.70
2016,05,21,00,44,13.70
2016,05,21,00,45,13.70
2016,05,21,00,46,13.70
2016,05,21,00,47,13.70
2016,05,21,00,48,13.70
2016,05,21,00,49,13.70
2016,05,21,00,50,13.60
2016,05,21,00,51,13.60
2016,05,21,00,52,13.60
2016,05,21,00,53,13.60
2016,05,21,00,54,13.50
2016,05,21,00,55,13.50
2016,05,21,00,56,13.50
2016,05,21,00,57,13.40
2016,05,21,00,58,13.40
2016,05,21,00,59,13.40
2016,05,21,01,00,13.40
2016,05,21,01,01,13.30
2016,05,21,01,02,13.30
2016,05,21,01,03,13.30
2016,05,21,01,04,13.30
2016,05,21,01,05,13.30
2016,05,21,01,06,13.30
2016,05,21,01,07,13.30
2016,05,21,01,08,13.30
2016,05,21,01,09,13.30
2016,05,21,01,10,13.30
2016,05,21,01,11,13.30
2016,05,21,01,12,13.30
2016,05,21,01,13,13.30
2016,05,21,01,14,13.30
2016,05,21,01,15,13.30
2016,05,21,01,16,13.30
2016,05,21,01,17,13.30
2016,05,21,01,18,13.30
2016,05,21,01,19,13.30
2016,05,21,01,20,13.20
2016,05,21,01,21,13.20
2016,05,21,01,22,13.20
2016,05,21,01,23,13.20
2016,05,21,01,24,13.10
2016,05,21,01,25,13.10
2016,05,21,01,26,13.10
2016,05,21,01,27,13.10
2016,05,21,01,28,13.00
2016,05,21,01,29,13.00
2016,05,21,01,30,12.90
2016,05,21,01,31,12.90
2016,05,21,01,32,12.80
2016,05,21,01,33,12.80
2016,05,21,01,34,12.80
2016,05,21,01,35,12.80
2016,05,21,01,36,12.70
2016,05,21,01,37,12.70
2016,05,21,01,38,12.80
2016,05,21,01,39,12.80
2016,05,21,01,40,12.80
2016,05,21,01,41,12.80
2016,05,21,01,42,12.80
2016,05,21,01,43,12.80
2016,05,21,01,44,12.80
2016,05,21,01,45,12.80
2016,05,21,01,46,12.80
2016,05,21,01,47,12.80
2016,05,21,01,48,12.80
2016,05,21,01,49,12.80
2016,05,21,01,50,12.80
2016,05,21,01,51,12.80
2016,05,21,01,52,12.80
2016,05,21,01,53,12.80
2016,05,21,01,54,12.80
2016,05,21,01,55,12.80
2016,05,21,01,56,12.80
2016,05,21,01,57,12.70
2016,05,21,01,58,12.70
2016,05,21,01,59,12.70
2016,05,21,02,00,12.70
2016,05,21,02,01,12.60
2016,05,21,02,02,12.70
2016,05,21,02,03,12.70
2016,05,21,02,04,12.70
2016,05,21,02,05,12.70
2016,05,21,02,06,12.70
2016,05,21,02,07,12.70
2016,05,21,02,08,12.70
2016,05,21,02,09,12.80
2016,05,21,02,10,12.80
2016,05,21,02,11,12.90
2016,05,21,02,12,12.90
2016,05,21,02,13,12.90
2016,05,21,02,14,12.90
2016,05,21,02,15,12.90
2016,05,21,02,16,12.80
2016,05,21,02,17,12.80
2016,05,21,02,18,12.70
2016,05,21,02,19,12.70
2016,05,21,02,20,12.70
2016,05,21,02,21,12.60
2016,05,21,02,22,12.60
2016,05,21,02,23,12.50
2016,05,21,02,24,12.40
2016,05,21,02,25,12.40
2016,05,21,02,26,12.30
2016,05,21,02,27,12.30
2016,05,21,02,28,12.30
2016,05,21,02,29,12.30
2016,05,21,02,30,12.30
2016,05,21,02,31,12.30
2016,05,21,02,32,12.30
2016,05,21,02,33,12.30
2016,05,21,02,34,12.30
2016,05,21,02,35,12.30
2016,05,21,02,36,12.30
2016,05,21,02,37,12.40
2016,05,21,02,38,12.40
2016,05,21,02,39,12.40
2016,05,21,02,40,12.30
2016,05,21,02,41,12.30
2016,05,21,02,42,12.30
2016,05,21,02,43,12.30
2016,05,21,02,44,12.20
2016,05,21,02,45,12.10
2016,05,21,02,46,12.10
2016,05,21,02,47,12.00
2016,05,21,02,48,11.90
2016,05,21,02,49,11.80
2016,05,21,02,50,11.80
2016,05,21,02,51,11.70
2016,05,21,02,52,11.70
2016,05,21,02,53,11.60
2016,05,21,02,54,11.60
2016,05,21,02,55,11.50
2016,05,21,02,56,11.40
2016,05,21,02,57,11.40
2016,05,21,02,58,11.40
2016,05,21,02,59,11.30
2016,05,21,03,00,11.30
2016,05,21,03,01,11.30
2016,05,21,03,02,11.20
2016,05,21,03,03,11.20
2016,05,21,03,04,11.20
2016,05,21,03,05,11.20
2016,05,21,03,06,11.30
2016,05,21,03,07,11.30
2016,05,21,03,08,11.30
2016,05,21,03,09,11.30
2016,05,21,03,10,11.30
2016,05,21,03,11,11.30
2016,05,21,03,12,11.40
2016,05,21,03,13,11.30
2016,05,21,03,14,11.30
2016,05,21,03,15,11.30
2016,05,21,03,16,11.40
2016,05,21,03,17,11.40
2016,05,21,03,18,11.40
2016,05,21,03,19,11.40
2016,05,21,03,20,11.40
2016,05,21,03,21,11.50
2016,05,21,03,22,11.50
2016,05,21,03,23,11.50
2016,05,21,03,24,11.60
2016,05,21,03,25,11.50
2016,05,21,03,26,11.50
2016,05,21,03,27,11.50
2016,05,21,03,28,11.40
2016,05,21,03,29,11.40
2016,05,21,03,30,11.40
2016,05,21,03,31,11.30
2016,05,21,03,32,11.30
2016,05,21,03,33,11.30
2016,05,21,03,34,11.20
2016,05,21,03,35,11.20
2016,05,21,03,36,11.20
2016,05,21,03,37,11.20
2016,05,21,03,38,11.20
2016,05,21,03,39,11.10
2016,05,21,03,40,11.10
2016,05,21,03,41,11.10
2016,05,21,03,42,11.10
2016,05,21,03,43,11.10
2016,05,21,03,44,11.10
2016,05,21,03,45,11.10
2016,05,21,03,46,11.20
2016,05,21,03,47,11.20
2016,05,21,03,48,11.30
2016,05,21,03,49,11.30
2016,05,21,03,50,11.30
2016,05,21,03,51,11.40
2016,05,21,03,52,11.40
2016,05,21,03,53,11.50
2016,05,21,03,54,11.50
2016,05,21,03,55,11.60
2016,05,21,03,56,11.70
2016,05,21,03,57,11.80
2016,05,21,03,58,11.80
2016,05,21,03,59,11.90
2016,05,21,04,00,11.90
2016,05,21,04,01,12.00
2016,05,21,04,02,12.00
2016,05,21,04,03,12.00
2016,05,21,04,04,12.10
2016,05,21,04,05,12.10
2016,05,21,04,06,12.10
2016,05,21,04,07,12.10
2016,05,21,04,08,12.10
2016,05,21,04,09,12.10
2016,05,21,04,10,12.10
2016,05,21,04,11,12.10
2016,05,21,04,12,12.20
2016,05,21,04,13,12.20
2016,05,21,04,14,12.20
2016,05,21,04,15,12.20
2016,05,21,04,16,12.30
2016,05,21,04,17,12.30
2016,05,21,04,18,12.30
2016,05,21,04,19,12.40
2016,05,21,04,20,12.50
2016,05,21,04,21,12.50
2016,05,21,04,22,12.60
2016,05,21,04,23,12.70
2016,05,21,04,24,12.70
2016,05,21,04,25,12.70
2016,05,21,04,26,12.80
2016,05,21,04,27,12.80
2016,05,21,04,28,12.80
2016,05,21,04,29,12.80
2016,05,21,04,30,12.80
2016,05,21,04,31,12.80
2016,05,21,04,32,12.80
2016,05,21,04,33,12.70
2016,05,21,04,34,12.70
2016,05,21,04,35,12.70
2016,05,21,04,36,12.70
2016,05,21,04,37,12.70
2016,05,21,04,38,12.70
2016,05,21,04,39,12.70
2016,05,21,04,40,12.70
2016,05,21,04,41,12.70
2016,05,21,04,42,12.70
2016,05,21,04,43,12.70
2016,05,21,04,44,12.70
2016,05,21,04,45,12.70
2016,05,21,04,46,12.70
2016,05,21,04,47,12.70
2016,05,21,04,48,12.70
2016,05,21,04,49,12.80
2016,05,21,04,50,12.80
2016,05,21,04,51,12.80
2016,05,21,04,52,12.80
2016,05,21,04,53,12.80
2016,05,21,04,54,12.80
2016,05,21,04,55,12.80
2016,05,21,04,56,12.80
2016,05,21,04,57,12.90
2016,05,21,04,58,12.90
2016,05,21,04,59,12.90
2016,05,21,05,00,12.90
2016,05,21,05,01,12.90
2016,05,21,05,02,12.90
2016,05,21,05,03,12.90
2016,05,21,05,04,12.90
2016,05,21,05,05,12.90
2016,05,21,05,06,12.90
2016,05,21,05,07,13.00
2016,05,21,05,08,13.00
2016,05,21,05,09,13.00
2016,05,21,05,10,13.10
2016,05,21,05,11,13.10
2016,05,21,05,12,13.10
2016,05,21,05,13,13.10
2016,05,21,05,14,13.10
2016,05,21,05,15,13.10
2016,05,21,05,16,13.10
2016,05,21,05,17,13.10
2016,05,21,05,18,13.10
2016,05,21,05,19,13.10
2016,05,21,05,20,13.10
2016,05,21,05,21,13.10
2016,05,21,05,22,13.10
2016,05,21,05,23,13.10
2016,05,21,05,24,13.00
2016,05,21,05,25,13.00
2016,05,21,05,26,13.00
2016,05,21,05,27,13.00
2016,05,21,05,28,13.00
2016,05,21,05,29,13.00
2016,05,21,05,30,13.10
2016,05,21,05,31,13.10
2016,05,21,05,32,13.10
2016,05,21,05,33,13.20
2016,05,21,05,34,13.20
2016,05,21,05,35,13.20
2016,05,21,05,36,13.30
2016,05,21,05,37,13.30
2016,05,21,05,38,13.30
2016,05,21,05,39,13.30
2016,05,21,05,40,13.40
2016,05,21,05,41,13.40
2016,05,21,05,42,13.40
2016,05,21,05,43,13.40
2016,05,21,05,44,13.40
2016,05,21,05,45,13.40
2016,05,21,05,46,13.40
2016,05,21,05,47,13.40
2016,05,21,05,48,13.40
2016,05,21,05,49,13.40
2016,05,21,05,50,13.40
2016,05,21,05,51,13.50
2016,05,21,05,52,13.40
2016,05,21,05,53,13.40
2016,05,21,05,54,13.50
2016,05,21,05,55,13.50
2016,05,21,05,56,13.50
2016,05,21,05,57,13.50
2016,05,21,05,58,13.50
2016,05,21,05,59,13.50
2016,05,21,06,00,13.40
2016,05,21,06,01,13.40
2016,05,21,06,02,13.40
2016,05,21,06,03,13.40
2016,05,21,06,04,13.40
2016,05,21,06,05,13.40
2016,05,21,06,06,13.40
2016,05,21,06,07,13.40
2016,05,21,06,08,13.40
2016,05,21,06,09,13.40
2016,05,21,06,10,13.40
2016,05,21,06,11,13.40
2016,05,21,06,12,13.40
2016,05,21,06,13,13.40
2016,05,21,06,14,13.40
2016,05,21,06,15,13.40
2016,05,21,06,16,13.40
2016,05,21,06,17,13.40
2016,05,21,06,18,13.40
2016,05,21,06,19,13.40
2016,05,21,06,20,13.40
2016,05,21,06,21,13.40
2016,05,21,06,22,13.40
2016,05,21,06,23,13.40
2016,05,21,06,24,13.40
2016,05,21,06,25,13.40
2016,05,21,06,26,13.40
2016,05,21,06,27,13.40
2016,05,21,06,28,13.50
2016,05,21,06,29,13.50
2016,05,21,06,30,13.50
2016,05,21,06,31,13.50
2016,05,21,06,32,13.60
2016,05,21,06,33,13.60
2016,05,21,06,34,13.60
2016,05,21,06,35,13.60
2016,05,21,06,36,13.60
2016,05,21,06,37,13.60
2016,05,21,06,38,13.60
2016,05,21,06,39,13.60
2016,05,21,06,40,13.60
2016,05,21,06,41,13.60
2016,05,21,06,42,13.70
2016,05,21,06,43,13.70
2016,05,21,06,44,13.70
2016,05,21,06,45,13.70
2016,05,21,06,46,13.70
2016,05,21,06,47,13.70
2016,05,21,06,48,13.70
2016,05,21,06,49,13.70
2016,05,21,06,50,13.70
2016,05,21,06,51,13.70
2016,05,21,06,52,13.70
2016,05,21,06,53,13.70
2016,05,21,06,54,13.70
2016,05,21,06,55,13.70
2016,05,21,06,56,13.70
2016,05,21,06,57,13.70
2016,05,21,06,58,13.70
2016,05,21,06,59,13.70
2016,05,21,07,00,13.80
2016,05,21,07,01,13.80
2016,05,21,07,02,13.80
2016,05,21,07,03,13.80
2016,05,21,07,04,13.80
2016,05,21,07,05,13.80
2016,05,21,07,06,13.80
2016,05,21,07,07,13.80
2016,05,21,07,08,13.90
2016,05,21,07,09,13.90
2016,05,21,07,10,14.00
2016,05,21,07,11,14.00
2016,05,21,07,12,14.10
2016,05,21,07,13,14.20
2016,05,21,07,14,14.30
2016,05,21,07,15,14.30
2016,05,21,07,16,14.40
2016,05,21,07,17,14.50
2016,05,21,07,18,14.50
2016,05,21,07,19,14.60
2016,05,21,07,20,14.60
2016,05,21,07,21,14.70
2016,05,21,07,22,14.70
2016,05,21,07,23,14.80
2016,05,21,07,24,14.80
2016,05,21,07,25,14.90
2016,05,21,07,26,14.90
2016,05,21,07,27,14.90
2016,05,21,07,28,14.90
2016,05,21,07,29,14.90
2016,05,21,07,30,14.90
2016,05,21,07,31,14.90
2016,05,21,07,32,14.90
2016,05,21,07,33,14.80
2016,05,21,07,34,14.80
2016,05,21,07,35,14.80
2016,05,21,07,36,14.80
2016,05,21,07,37,14.80
2016,05,21,07,38,14.70
2016,05,21,07,39,14.70
2016,05,21,07,40,14.70
2016,05,21,07,41,14.70
2016,05,21,07,42,14.70
2016,05,21,07,43,14.70
2016,05,21,07,44,14.70
2016,05,21,07,45,14.70
2016,05,21,07,46,14.60
2016,05,21,07,47,14.60
2016,05,21,07,48,14.60
2016,05,21,07,49,14.60
2016,05,21,07,50,14.60
2016,05,21,07,51,14.50
2016,05,21,07,52,14.50
2016,05,21,07,53,14.50
2016,05,21,07,54,14.50
2016,05,21,07,55,14.40
2016,05,21,07,56,14.40
2016,05,21,07,57,14.40
2016,05,21,07,58,14.40
2016,05,21,07,59,14.40
2016,05,21,08,00,14.40
2016,05,21,08,01,14.40
2016,05,21,08,02,14.40
2016,05,21,08,03,14.40
2016,05,21,08,04,14.40
2016,05,21,08,05,14.40
2016,05,21,08,06,14.50
2016,05,21,08,07,14.50
2016,05,21,08,08,14.60
2016,05,21,08,09,14.60
2016,05,21,08,10,14.60
2016,05,21,08,11,14.60
2016,05,21,08,12,14.60
2016,05,21,08,13,14.60
2016,05,21,08,14,14.60
2016,05,21,08,15,14.70
2016,05,21,08,16,14.70
2016,05,21,08,17,14.70
2016,05,21,08,18,14.70
2016,05,21,08,19,14.70
2016,05,21,08,20,14.70
2016,05,21,08,21,14.70
2016,05,21,08,22,14.80
2016,05,21,08,23,14.80
2016,05,21,08,24,14.90
2016,05,21,08,25,15.00
2016,05,21,08,26,15.00
2016,05,21,08,27,15.00
2016,05,21,08,28,15.00
2016,05,21,08,29,15.10
2016,05,21,08,30,15.20
2016,05,21,08,31,15.20
2016,05,21,08,32,15.30
2016,05,21,08,33,15.30
2016,05,21,08,34,15.40
2016,05,21,08,35,15.40
2016,05,21,08,36,15.50
2016,05,21,08,37,15.50
2016,05,21,08,38,15.60
2016,05,21,08,39,15.60
2016,05,21,08,40,15.60
2016,05,21,08,41,15.60
2016,05,21,08,42,15.60
2016,05,21,08,43,15.70
2016,05,21,08,44,15.70
2016,05,21,08,45,15.70
2016,05,21,08,46,15.70
2016,05,21,08,47,15.80
2016,05,21,08,48,15.80
2016,05,21,08,49,15.80
2016,05,21,08,50,15.80
2016,05,21,08,51,15.90
2016,05,21,08,52,15.90
2016,05,21,08,53,15.90
2016,05,21,08,54,15.90
2016,05,21,08,55,15.90
2016,05,21,08,56,16.00
2016,05,21,08,57,16.00
2016,05,21,08,58,16.00
2016,05,21,08,59,16.10
2016,05,21,09,00,16.10
2016,05,21,09,01,16.10
2016,05,21,09,02,16.10
2016,05,21,09,03,16.10
2016,05,21,09,04,16.10
2016,05,21,09,05,16.20
2016,05,21,09,06,16.20
2016,05,21,09,07,16.20
2016,05,21,09,08,16.20
2016,05,21,09,09,16.20
2016,05,21,09,10,16.20
2016,05,21,09,11,16.30
2016,05,21,09,12,16.30
2016,05,21,09,13,16.20
2016,05,21,09,14,16.20
2016,05,21,09,15,16.20
2016,05,21,09,16,16.20
2016,05,21,09,17,16.20
2016,05,21,09,18,16.20
2016,05,21,09,19,16.20
2016,05,21,09,20,16.20
2016,05,21,09,21,16.20
2016,05,21,09,22,16.20
2016,05,21,09,23,16.20
2016,05,21,09,24,16.20
2016,05,21,09,25,16.20
2016,05,21,09,26,16.20
2016,05,21,09,27,16.30
2016,05,21,09,28,16.30
2016,05,21,09,29,16.30
2016,05,21,09,30,16.40
2016,05,21,09,31,16.40
2016,05,21,09,32,16.40
2016,05,21,09,33,16.40
2016,05,21,09,34,16.40
2016,05,21,09,35,16.40
2016,05,21,09,36,16.40
2016,05,21,09,37,16.40
2016,05,21,09,38,16.40
2016,05,21,09,39,16.30
2016,05,21,09,40,16.40
2016,05,21,09,41,16.40
2016,05,21,09,42,16.40
2016,05,21,09,43,16.50
2016,05,21,09,44,16.60
2016,05,21,09,45,16.60
2016,05,21,09,46,16.60
2016,05,21,09,47,16.70
2016,05,21,09,48,16.70
2016,05,21,09,49,16.70
2016,05,21,09,50,16.70
2016,05,21,09,51,16.70
2016,05,21,09,52,16.70
2016,05,21,09,53,16.70
2016,05,21,09,54,16.70
2016,05,21,09,55,16.70
2016,05,21,09,56,16.70
2016,05,21,09,57,16.70
2016,05,21,09,58,16.70
2016,05,21,09,59,16.70
2016,05,21,10,00,16.60
2016,05,21,10,01,16.60
2016,05,21,10,02,16.70
2016,05,21,10,03,16.70
2016,05,21,10,04,16.70
2016,05,21,10,05,16.70
2016,05,21,10,06,16.80
2016,05,21,10,07,16.80
2016,05,21,10,08,16.80
2016,05,21,10,09,16.90
2016,05,21,10,10,16.90
2016,05,21,10,11,16.90
2016,05,21,10,12,17.00
2016,05,21,10,13,17.00
2016,05,21,10,14,17.00
2016,05,21,10,15,17.00
2016,05,21,10,16,17.00
2016,05,21,10,17,17.00
2016,05,21,10,18,17.00
2016,05,21,10,19,17.10
2016,05,21,10,20,17.10
2016,05,21,10,21,17.10
2016,05,21,10,22,17.00
2016,05,21,10,23,16.90
2016,05,21,10,24,16.80
2016,05,21,10,25,16.80
2016,05,21,10,26,16.80
2016,05,21,10,27,16.80
2016,05,21,10,28,16.80
2016,05,21,10,29,16.80
2016,05,21,10,30,16.80
2016,05,21,10,31,16.80
2016,05,21,10,32,16.80
2016,05,21,10,33,16.70
2016,05,21,10,34,16.80
2016,05,21,10,35,16.80
2016,05,21,10,36,16.80
2016,05,21,10,37,16.70
2016,05,21,10,38,16.60
2016,05,21,10,39,16.60
2016,05,21,10,40,16.50
2016,05,21,10,41,16.50
2016,05,21,10,42,16.40
2016,05,21,10,43,16.40
2016,05,21,10,44,16.40
2016,05,21,10,45,16.40
2016,05,21,10,46,16.40
2016,05,21,10,47,16.30
2016,05,21,10,48,16.30
2016,05,21,10,49,16.30
2016,05,21,10,50,16.30
2016,05,21,10,51,16.30
2016,05,21,10,52,16.30
2016,05,21,10,53,16.40
2016,05,21,10,54,16.40
2016,05,21,10,55,16.40
2016,05,21,10,56,16.40
2016,05,21,10,57,16.40
2016,05,21,10,58,16.40
2016,05,21,10,59,16.40
2016,05,21,11,00,16.50
2016,05,21,11,01,16.40
2016,05,21,11,02,16.40
2016,05,21,11,03,16.30
2016,05,21,11,04,16.30
2016,05,21,11,05,16.30
2016,05,21,11,06,16.40
2016,05,21,11,07,16.40
2016,05,21,11,08,16.50
2016,05,21,11,09,16.50
2016,05,21,11,10,16.60
2016,05,21,11,11,16.60
2016,05,21,11,12,16.60
2016,05,21,11,13,16.50
2016,05,21,11,14,16.50
2016,05,21,11,15,16.40
2016,05,21,11,16,16.40
2016,05,21,11,17,16.40
2016,05,21,11,18,16.40
2016,05,21,11,19,16.40
2016,05,21,11,20,16.40
2016,05,21,11,21,16.40
2016,05,21,11,22,16.40
2016,05,21,11,23,16.40
2016,05,21,11,24,16.50
2016,05,21,11,25,16.60
2016,05,21,11,26,16.60
2016,05,21,11,27,16.70
2016,05,21,11,28,16.70
2016,05,21,11,29,16.70
2016,05,21,11,30,16.70
2016,05,21,11,31,16.70
2016,05,21,11,32,16.70
2016,05,21,11,33,16.70
2016,05,21,11,34,16.70
2016,05,21,11,35,16.70
2016,05,21,11,36,16.60
2016,05,21,11,37,16.50
2016,05,21,11,38,16.50
2016,05,21,11,39,16.40
2016,05,21,11,40,16.30
2016,05,21,11,41,16.30
2016,05,21,11,42,16.30
2016,05,21,11,43,16.30
2016,05,21,11,44,16.30
2016,05,21,11,45,16.30
2016,05,21,11,46,16.40
2016,05,21,11,47,16.40
2016,05,21,11,48,16.50
2016,05,21,11,49,16.60
2016,05,21,11,50,16.60
2016,05,21,11,51,16.50
2016,05,21,11,52,16.50
2016,05,21,11,53,16.50
2016,05,21,11,54,16.50
2016,05,21,11,55,16.50
2016,05,21,11,56,16.50
2016,05,21,11,57,16.50
2016,05,21,11,58,16.60
2016,05,21,11,59,16.60
2016,05,21,12,00,16.60
2016,05,21,12,01,16.70
2016,05,21,12,02,16.70
2016,05,21,12,03,16.80
2016,05,21,12,04,16.80
2016,05,21,12,05,16.90
2016,05,21,12,06,16.90
2016,05,21,12,07,16.90
2016,05,21,12,08,17.00
2016,05,21,12,09,17.00
2016,05,21,12,10,17.00
2016,05,21,12,11,17.00
2016,05,21,12,12,17.00
2016,05,21,12,13,17.00
2016,05,21,12,14,17.10
2016,05,21,12,15,17.10
2016,05,21,12,16,17.10
2016,05,21,12,17,17.10
2016,05,21,12,18,17.10
2016,05,21,12,19,17.10
2016,05,21,12,20,17.10
2016,05,21,12,21,17.10
2016,05,21,12,22,17.10
2016,05,21,12,23,17.10
2016,05,21,12,24,17.10
2016,05,21,12,25,17.10
2016,05,21,12,26,17.10
2016,05,21,12,27,17.10
2016,05,21,12,28,17.10
2016,05,21,12,29,17.20
2016,05,21,12,30,17.20
2016,05,21,12,31,17.40
2016,05,21,12,32,17.40
2016,05,21,12,33,17.50
2016,05,21,12,34,17.60
2016,05,21,12,35,17.60
2016,05,21,12,36,17.60
2016,05,21,12,37,17.60
2016,05,21,12,38,17.60
2016,05,21,12,39,17.70
2016,05,21,12,40,17.70
2016,05,21,12,41,17.70
2016,05,21,12,42,17.70
2016,05,21,12,43,17.80
2016,05,21,12,44,17.80
2016,05,21,12,45,17.90
2016,05,21,12,46,17.90
2016,05,21,12,47,17.90
2016,05,21,12,48,17.90
2016,05,21,12,49,18.00
2016,05,21,12,50,18.00
2016,05,21,12,51,18.10
2016,05,21,12,52,18.10
2016,05,21,12,53,18.20
2016,05,21,12,54,18.30
2016,05,21,12,55,18.40
2016,05,21,12,56,18.40
2016,05,21,12,57,18.40
2016,05,21,12,58,18.40
2016,05,21,12,59,18.40
2016,05,21,13,00,18.40
2016,05,21,13,01,18.40
2016,05,21,13,02,18.30
2016,05,21,13,03,18.30
2016,05,21,13,04,18.30
2016,05,21,13,05,18.30
2016,05,21,13,06,18.30
2016,05,21,13,07,18.20
2016,05,21,13,08,18.20
2016,05,21,13,09,18.20
2016,05,21,13,10,18.20
2016,05,21,13,11,18.10
2016,05,21,13,12,18.00
2016,05,21,13,13,18.00
2016,05,21,13,14,17.90
2016,05,21,13,15,17.90
2016,05,21,13,16,18.00
2016,05,21,13,17,18.00
2016,05,21,13,18,18.10
2016,05,21,13,19,18.10
2016,05,21,13,20,18.10
2016,05,21,13,21,18.00
2016,05,21,13,22,17.90
2016,05,21,13,23,17.80
2016,05,21,13,24,17.70
2016,05,21,13,25,17.60
2016,05,21,13,26,17.60
2016,05,21,13,27,17.50
2016,05,21,13,28,17.40
2016,05,21,13,29,17.30
2016,05,21,13,30,17.40
2016,05,21,13,31,17.40
2016,05,21,13,32,17.50
2016,05,21,13,33,17.60
2016,05,21,13,34,17.60
2016,05,21,13,35,17.70
2016,05,21,13,36,17.80
2016,05,21,13,37,17.90
2016,05,21,13,38,18.00
2016,05,21,13,39,18.00
2016,05,21,13,40,18.10
2016,05,21,13,41,18.10
2016,05,21,13,42,18.10
2016,05,21,13,43,18.10
2016,05,21,13,44,18.10
2016,05,21,13,45,18.10
2016,05,21,13,46,18.10
2016,05,21,13,47,18.20
2016,05,21,13,48,18.10
2016,05,21,13,49,18.10
2016,05,21,13,50,18.10
2016,05,21,13,51,18.10
2016,05,21,13,52,18.10
2016,05,21,13,53,18.20
2016,05,21,13,54,18.20
2016,05,21,13,55,18.30
2016,05,21,13,56,18.40
2016,05,21,13,57,18.40
2016,05,21,13,58,18.50
2016,05,21,13,59,18.60
2016,05,21,14,00,18.60
2016,05,21,14,01,18.60
2016,05,21,14,02,18.60
2016,05,21,14,03,18.70
2016,05,21,14,04,18.70
2016,05,21,14,05,18.70
2016,05,21,14,06,18.70
2016,05,21,14,07,18.70
2016,05,21,14,08,18.70
2016,05,21,14,09,18.70
2016,05,21,14,10,18.80
2016,05,21,14,11,18.80
2016,05,21,14,12,18.80
2016,05,21,14,13,18.90
2016,05,21,14,14,19.00
2016,05,21,14,15,19.00
2016,05,21,14,16,19.00
2016,05,21,14,17,19.00
2016,05,21,14,18,19.00
2016,05,21,14,19,18.90
2016,05,21,14,20,18.90
2016,05,21,14,21,18.90
2016,05,21,14,22,18.90
2016,05,21,14,23,18.90
2016,05,21,14,24,18.80
2016,05,21,14,25,18.80
2016,05,21,14,26,18.80
2016,05,21,14,27,18.80
2016,05,21,14,28,18.70
2016,05,21,14,29,18.70
2016,05,21,14,30,18.70
2016,05,21,14,31,18.70
2016,05,21,14,32,18.70
2016,05,21,14,33,18.70
2016,05,21,14,34,18.70
2016,05,21,14,35,18.80
2016,05,21,14,36,18.90
2016,05,21,14,37,19.00
2016,05,21,14,38,19.00
2016,05,21,14,39,19.10
2016,05,21,14,40,19.10
2016,05,21,14,41,19.00
2016,05,21,14,42,18.90
2016,05,21,14,43,18.80
2016,05,21,14,44,18.70
2016,05,21,14,45,18.70
2016,05,21,14,46,18.70
2016,05,21,14,47,18.60
2016,05,21,14,48,18.60
2016,05,21,14,49,18.60
2016,05,21,14,50,18.60
2016,05,21,14,51,18.60
2016,05,21,14,52,18.60
2016,05,21,14,53,18.60
2016,05,21,14,54,18.60
2016,05,21,14,55,18.70
2016,05,21,14,56,18.70
2016,05,21,14,57,18.80
2016,05,21,14,58,18.90
2016,05,21,14,59,18.90
2016,05,21,15,00,19.00
2016,05,21,15,01,19.00
2016,05,21,15,02,19.10
2016,05,21,15,03,19.20
2016,05,21,15,04,19.20
2016,05,21,15,05,19.30
2016,05,21,15,06,19.30
2016,05,21,15,07,19.40
2016,05,21,15,08,19.40
2016,05,21,15,09,19.50
2016,05,21,15,10,19.60
2016,05,21,15,11,19.60
2016,05,21,15,12,19.70
2016,05,21,15,13,19.80
2016,05,21,15,14,19.90
2016,05,21,15,15,19.90
2016,05,21,15,16,20.00
2016,05,21,15,17,19.90
2016,05,21,15,18,19.90
2016,05,21,15,19,19.90
2016,05,21,15,20,20.00
2016,05,21,15,21,20.10
2016,05,21,15,22,20.20
2016,05,21,15,23,20.30
2016,05,21,15,24,20.50
2016,05,21,15,25,20.60
2016,05,21,15,26,20.70
2016,05,21,15,27,20.90
2016,05,21,15,28,21.00
2016,05,21,15,29,21.10
2016,05,21,15,30,21.10
2016,05,21,15,31,21.20
2016,05,21,15,32,21.20
2016,05,21,15,33,21.30
2016,05,21,15,34,21.30
2016,05,21,15,35,21.30
2016,05,21,15,36,21.30
2016,05,21,15,37,21.20
2016,05,21,15,38,21.20
2016,05,21,15,39,21.10
2016,05,21,15,40,21.10
2016,05,21,15,41,21.10
2016,05,21,15,42,21.10
2016,05,21,15,43,21.10
2016,05,21,15,44,21.10
2016,05,21,15,45,21.10
2016,05,21,15,46,21.10
2016,05,21,15,47,21.00
2016,05,21,15,48,20.90
2016,05,21,15,49,20.90
2016,05,21,15,50,20.90
2016,05,21,15,51,20.90
2016,05,21,15,52,20.90
2016,05,21,15,53,20.80
2016,05,21,15,54,20.80
2016,05,21,15,55,20.90
2016,05,21,15,56,20.80
2016,05,21,15,57,20.70
2016,05,21,15,58,20.40
2016,05,21,15,59,20.30
2016,05,21,16,00,20.20
2016,05,21,16,01,20.10
2016,05,21,16,02,20.10
2016,05,21,16,03,20.00
2016,05,21,16,04,19.90
2016,05,21,16,05,19.80
2016,05,21,16,06,19.80
2016,05,21,16,07,19.70
2016,05,21,16,08,19.70
2016,05,21,16,09,19.60
2016,05,21,16,10,19.60
2016,05,21,16,11,19.60
2016,05,21,16,12,19.60
2016,05,21,16,13,19.60
2016,05,21,16,14,19.50
2016,05,21,16,15,19.40
2016,05,21,16,16,19.30
2016,05,21,16,17,19.30
2016,05,21,16,18,19.30
2016,05,21,16,19,19.30
2016,05,21,16,20,19.30
2016,05,21,16,21,19.30
2016,05,21,16,22,19.30
2016,05,21,16,23,19.30
2016,05,21,16,24,19.30
2016,05,21,16,25,19.30
2016,05,21,16,26,19.40
2016,05,21,16,27,19.40
2016,05,21,16,28,19.50
2016,05,21,16,29,19.50
2016,05,21,16,30,19.50
2016,05,21,16,31,19.50
2016,05,21,16,32,19.50
2016,05,21,16,33,19.40
2016,05,21,16,34,19.40
2016,05,21,16,35,19.30
2016,05,21,16,36,19.30
2016,05,21,16,37,19.30
2016,05,21,16,38,19.30
2016,05,21,16,39,19.20
2016,05,21,16,40,19.20
2016,05,21,16,41,19.20
2016,05,21,16,42,19.20
2016,05,21,16,43,19.20
2016,05,21,16,44,19.10
2016,05,21,16,45,19.10
2016,05,21,16,46,19.10
2016,05,21,16,47,19.10
2016,05,21,16,48,19.00
2016,05,21,16,49,18.90
2016,05,21,16,50,18.80
2016,05,21,16,51,18.70
2016,05,21,16,52,18.70
2016,05,21,16,53,18.60
2016,05,21,16,54,18.60
2016,05,21,16,55,18.50
2016,05,21,16,56,18.40
2016,05,21,16,57,18.30
2016,05,21,16,58,18.30
2016,05,21,16,59,18.40
2016,05,21,17,00,18.40
2016,05,21,17,01,18.20
2016,05,21,17,02,18.10
2016,05,21,17,03,18.00
2016,05,21,17,04,18.00
2016,05,21,17,05,17.90
2016,05,21,17,06,17.90
2016,05,21,17,07,17.90
2016,05,21,17,08,17.90
2016,05,21,17,09,17.80
2016,05,21,17,10,17.80
2016,05,21,17,11,17.80
2016,05,21,17,12,17.70
2016,05,21,17,13,17.70
2016,05,21,17,14,17.60
2016,05,21,17,15,17.60
2016,05,21,17,16,17.60
2016,05,21,17,17,17.50
2016,05,21,17,18,17.50
2016,05,21,17,19,17.40