Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,00,00,-6.40
2016,12,17,00,01,-6.40
2016,12,17,00,02,-6.40
2016,12,17,00,03,-6.40
2016,12,17,00,04,-6.40
2016,12,17,00,05,-6.40
2016,12,17,00,06,-6.40
2016,12,17,00,07,-6.40
2016,12,17,00,08,-6.40
2016,12,17,00,09,-6.40
2016,12,17,00,10,-6.40
2016,12,17,00,11,-6.40
2016,12,17,00,12,-6.50
2016,12,17,00,13,-6.50
2016,12,17,00,14,-6.50
2016,12,17,00,15,-6.50
2016,12,17,00,16,-6.50
2016,12,17,00,17,-6.60
2016,12,17,00,18,-6.50
2016,12,17,00,19,-6.50
2016,12,17,00,20,-6.40
2016,12,17,00,21,-6.40
2016,12,17,00,22,-6.40
2016,12,17,00,23,-6.40
2016,12,17,00,24,-6.40
2016,12,17,00,25,-6.40
2016,12,17,00,26,-6.40
2016,12,17,00,27,-6.40
2016,12,17,00,28,-6.50
2016,12,17,00,29,-6.50
2016,12,17,00,30,-6.60
2016,12,17,00,31,-6.60
2016,12,17,00,32,-6.70
2016,12,17,00,33,-6.70
2016,12,17,00,34,-6.70
2016,12,17,00,35,-6.70
2016,12,17,00,36,-6.70
2016,12,17,00,37,-6.80
2016,12,17,00,38,-6.80
2016,12,17,00,39,-6.80
2016,12,17,00,40,-6.80
2016,12,17,00,41,-6.80
2016,12,17,00,42,-6.80
2016,12,17,00,43,-6.80
2016,12,17,00,44,-6.80
2016,12,17,00,45,-6.80
2016,12,17,00,46,-6.80
2016,12,17,00,47,-6.80
2016,12,17,00,48,-6.80
2016,12,17,00,49,-6.80
2016,12,17,00,50,-6.90
2016,12,17,00,51,-6.90
2016,12,17,00,52,-6.90
2016,12,17,00,53,-6.90
2016,12,17,00,54,-6.90
2016,12,17,00,55,-6.90
2016,12,17,00,56,-6.90
2016,12,17,00,57,-6.90
2016,12,17,00,58,-6.90
2016,12,17,00,59,-7.00
2016,12,17,01,00,-6.90
2016,12,17,01,01,-6.90
2016,12,17,01,02,-6.90
2016,12,17,01,03,-6.90
2016,12,17,01,04,-6.90
2016,12,17,01,05,-6.80
2016,12,17,01,06,-6.80
2016,12,17,01,07,-6.70
2016,12,17,01,08,-6.80
2016,12,17,01,09,-6.80
2016,12,17,01,10,-6.80
2016,12,17,01,11,-6.70
2016,12,17,01,12,-6.70
2016,12,17,01,13,-6.70
2016,12,17,01,14,-6.70
2016,12,17,01,15,-6.70
2016,12,17,01,16,-6.80
2016,12,17,01,17,-6.80
2016,12,17,01,18,-6.80
2016,12,17,01,19,-6.80
2016,12,17,01,20,-6.90
2016,12,17,01,21,-6.90
2016,12,17,01,22,-7.00
2016,12,17,01,23,-7.00
2016,12,17,01,24,-7.10
2016,12,17,01,25,-7.10
2016,12,17,01,26,-7.20
2016,12,17,01,27,-7.20
2016,12,17,01,28,-7.20
2016,12,17,01,29,-7.20
2016,12,17,01,30,-7.20
2016,12,17,01,31,-7.20
2016,12,17,01,32,-7.20
2016,12,17,01,33,-7.20
2016,12,17,01,34,-7.10
2016,12,17,01,35,-7.10
2016,12,17,01,36,-7.10
2016,12,17,01,37,-7.10
2016,12,17,01,38,-7.10
2016,12,17,01,39,-7.20
2016,12,17,01,40,-7.20
2016,12,17,01,41,-7.20
2016,12,17,01,42,-7.10
2016,12,17,01,43,-7.10
2016,12,17,01,44,-7.10
2016,12,17,01,45,-7.10
2016,12,17,01,46,-7.10
2016,12,17,01,47,-7.10
2016,12,17,01,48,-7.10
2016,12,17,01,49,-7.10
2016,12,17,01,50,-7.10
2016,12,17,01,51,-7.10
2016,12,17,01,52,-7.10
2016,12,17,01,53,-7.10
2016,12,17,01,54,-7.10
2016,12,17,01,55,-7.00
2016,12,17,01,56,-7.00
2016,12,17,01,57,-7.00
2016,12,17,01,58,-7.00
2016,12,17,01,59,-7.00
2016,12,17,02,00,-6.90
2016,12,17,02,01,-6.90
2016,12,17,02,02,-6.90
2016,12,17,02,03,-6.90
2016,12,17,02,04,-6.80
2016,12,17,02,05,-6.70
2016,12,17,02,06,-6.70
2016,12,17,02,07,-6.60
2016,12,17,02,08,-6.60
2016,12,17,02,09,-6.60
2016,12,17,02,10,-6.60
2016,12,17,02,11,-6.60
2016,12,17,02,12,-6.60
2016,12,17,02,13,-6.60
2016,12,17,02,14,-6.60
2016,12,17,02,15,-6.60
2016,12,17,02,16,-6.60
2016,12,17,02,17,-6.60
2016,12,17,02,18,-6.60
2016,12,17,02,19,-6.60
2016,12,17,02,20,-6.60
2016,12,17,02,21,-6.50
2016,12,17,02,22,-6.40
2016,12,17,02,23,-6.40
2016,12,17,02,24,-6.40
2016,12,17,02,25,-6.30
2016,12,17,02,26,-6.30
2016,12,17,02,27,-6.30
2016,12,17,02,28,-6.30
2016,12,17,02,29,-6.30
2016,12,17,02,30,-6.30
2016,12,17,02,31,-6.40
2016,12,17,02,32,-6.30
2016,12,17,02,33,-6.30
2016,12,17,02,34,-6.30
2016,12,17,02,35,-6.30
2016,12,17,02,36,-6.30
2016,12,17,02,37,-6.30
2016,12,17,02,38,-6.30
2016,12,17,02,39,-6.30
2016,12,17,02,40,-6.40
2016,12,17,02,41,-6.50
2016,12,17,02,42,-6.60
2016,12,17,02,43,-6.70
2016,12,17,02,44,-6.70
2016,12,17,02,45,-6.80
2016,12,17,02,46,-6.80
2016,12,17,02,47,-6.80
2016,12,17,02,48,-6.90
2016,12,17,02,49,-6.90
2016,12,17,02,50,-6.90
2016,12,17,02,51,-6.90
2016,12,17,02,52,-7.00
2016,12,17,02,53,-7.00
2016,12,17,02,54,-7.00
2016,12,17,02,55,-7.00
2016,12,17,02,56,-7.00
2016,12,17,02,57,-7.00
2016,12,17,02,58,-7.00
2016,12,17,02,59,-7.00
2016,12,17,03,00,-7.00
2016,12,17,03,01,-7.00
2016,12,17,03,02,-7.00
2016,12,17,03,03,-7.00
2016,12,17,03,04,-7.00
2016,12,17,03,05,-7.10
2016,12,17,03,06,-7.10
2016,12,17,03,07,-7.20
2016,12,17,03,08,-7.20
2016,12,17,03,09,-7.20
2016,12,17,03,10,-7.20
2016,12,17,03,11,-7.30
2016,12,17,03,12,-7.30
2016,12,17,03,13,-7.30
2016,12,17,03,14,-7.30
2016,12,17,03,15,-7.40
2016,12,17,03,16,-7.40
2016,12,17,03,17,-7.40
2016,12,17,03,18,-7.40
2016,12,17,03,19,-7.40
2016,12,17,03,20,-7.40
2016,12,17,03,21,-7.30
2016,12,17,03,22,-7.40
2016,12,17,03,23,-7.40
2016,12,17,03,24,-7.40
2016,12,17,03,25,-7.40
2016,12,17,03,26,-7.40
2016,12,17,03,27,-7.30
2016,12,17,03,28,-7.30
2016,12,17,03,29,-7.30
2016,12,17,03,30,-7.30
2016,12,17,03,31,-7.30
2016,12,17,03,32,-7.30
2016,12,17,03,33,-7.30
2016,12,17,03,34,-7.30
2016,12,17,03,35,-7.30
2016,12,17,03,36,-7.30
2016,12,17,03,37,-7.30
2016,12,17,03,38,-7.30
2016,12,17,03,39,-7.30
2016,12,17,03,40,-7.40
2016,12,17,03,41,-7.40
2016,12,17,03,42,-7.40
2016,12,17,03,43,-7.50
2016,12,17,03,44,-7.50
2016,12,17,03,45,-7.50
2016,12,17,03,46,-7.60
2016,12,17,03,47,-7.60
2016,12,17,03,48,-7.60
2016,12,17,03,49,-7.60
2016,12,17,03,50,-7.60
2016,12,17,03,51,-7.60
2016,12,17,03,52,-7.70
2016,12,17,03,53,-7.70
2016,12,17,03,54,-7.70
2016,12,17,03,55,-7.70
2016,12,17,03,56,-7.70
2016,12,17,03,57,-7.70
2016,12,17,03,58,-7.70
2016,12,17,03,59,-7.70
2016,12,17,04,00,-7.70
2016,12,17,04,01,-7.70
2016,12,17,04,02,-7.70
2016,12,17,04,03,-7.70
2016,12,17,04,04,-7.70
2016,12,17,04,05,-7.70
2016,12,17,04,06,-7.70
2016,12,17,04,07,-7.70
2016,12,17,04,08,-7.70
2016,12,17,04,09,-7.70
2016,12,17,04,10,-7.70
2016,12,17,04,11,-7.70
2016,12,17,04,12,-7.70
2016,12,17,04,13,-7.70
2016,12,17,04,14,-7.70
2016,12,17,04,15,-7.70
2016,12,17,04,16,-7.70
2016,12,17,04,17,-7.70
2016,12,17,04,18,-7.70
2016,12,17,04,19,-7.70
2016,12,17,04,20,-7.70
2016,12,17,04,21,-7.70
2016,12,17,04,22,-7.80
2016,12,17,04,23,-7.80
2016,12,17,04,24,-7.80
2016,12,17,04,25,-7.80
2016,12,17,04,26,-7.80
2016,12,17,04,27,-7.80
2016,12,17,04,28,-7.80
2016,12,17,04,29,-7.80
2016,12,17,04,30,-7.80
2016,12,17,04,31,-7.80
2016,12,17,04,32,-7.80
2016,12,17,04,33,-7.80
2016,12,17,04,34,-7.80
2016,12,17,04,35,-7.80
2016,12,17,04,36,-7.80
2016,12,17,04,37,-7.80
2016,12,17,04,38,-7.80
2016,12,17,04,39,-7.80
2016,12,17,04,40,-7.80
2016,12,17,04,41,-7.80
2016,12,17,04,42,-7.80
2016,12,17,04,43,-7.80
2016,12,17,04,44,-7.80
2016,12,17,04,45,-7.80
2016,12,17,04,46,-7.80
2016,12,17,04,47,-7.80
2016,12,17,04,48,-7.80
2016,12,17,04,49,-7.80
2016,12,17,04,50,-7.80
2016,12,17,04,51,-7.80
2016,12,17,04,52,-7.80
2016,12,17,04,53,-7.80
2016,12,17,04,54,-7.70
2016,12,17,04,55,-7.70
2016,12,17,04,56,-7.70
2016,12,17,04,57,-7.70
2016,12,17,04,58,-7.70
2016,12,17,04,59,-7.70
2016,12,17,05,00,-7.70
2016,12,17,05,01,-7.80
2016,12,17,05,02,-7.80
2016,12,17,05,03,-7.80
2016,12,17,05,04,-7.80
2016,12,17,05,05,-7.80
2016,12,17,05,06,-7.80
2016,12,17,05,07,-7.90
2016,12,17,05,08,-7.90
2016,12,17,05,09,-7.90
2016,12,17,05,10,-7.90
2016,12,17,05,11,-7.90
2016,12,17,05,12,-7.90
2016,12,17,05,13,-7.90
2016,12,17,05,14,-8.00
2016,12,17,05,15,-8.00
2016,12,17,05,16,-8.00
2016,12,17,05,17,-8.00
2016,12,17,05,18,-8.00
2016,12,17,05,19,-8.00
2016,12,17,05,20,-8.00
2016,12,17,05,21,-7.90
2016,12,17,05,22,-7.90
2016,12,17,05,23,-7.90
2016,12,17,05,24,-7.90
2016,12,17,05,25,-7.90
2016,12,17,05,26,-7.90
2016,12,17,05,27,-7.80
2016,12,17,05,28,-7.80
2016,12,17,05,29,-7.80
2016,12,17,05,30,-7.80
2016,12,17,05,31,-7.80
2016,12,17,05,32,-7.80
2016,12,17,05,33,-7.80
2016,12,17,05,34,-7.90
2016,12,17,05,35,-7.90
2016,12,17,05,36,-7.90
2016,12,17,05,37,-7.90
2016,12,17,05,38,-7.90
2016,12,17,05,39,-7.80
2016,12,17,05,40,-7.80
2016,12,17,05,41,-7.80
2016,12,17,05,42,-7.80
2016,12,17,05,43,-7.80
2016,12,17,05,44,-7.80
2016,12,17,05,45,-7.70
2016,12,17,05,46,-7.70
2016,12,17,05,47,-7.60
2016,12,17,05,48,-7.60
2016,12,17,05,49,-7.60
2016,12,17,05,50,-7.70
2016,12,17,05,51,-7.70
2016,12,17,05,52,-7.80
2016,12,17,05,53,-7.80
2016,12,17,05,54,-7.80
2016,12,17,05,55,-7.80
2016,12,17,05,56,-7.80
2016,12,17,05,57,-7.90
2016,12,17,05,58,-7.90
2016,12,17,05,59,-7.90
2016,12,17,06,00,-7.90
2016,12,17,06,01,-8.00
2016,12,17,06,02,-8.00
2016,12,17,06,03,-8.00
2016,12,17,06,04,-8.10
2016,12,17,06,05,-8.10
2016,12,17,06,06,-8.10
2016,12,17,06,07,-8.10
2016,12,17,06,08,-8.10
2016,12,17,06,09,-8.10
2016,12,17,06,10,-8.20
2016,12,17,06,11,-8.20
2016,12,17,06,12,-8.20
2016,12,17,06,13,-8.20
2016,12,17,06,14,-8.20
2016,12,17,06,15,-8.20
2016,12,17,06,16,-8.20
2016,12,17,06,17,-8.20
2016,12,17,06,18,-8.20
2016,12,17,06,19,-8.20
2016,12,17,06,20,-8.20
2016,12,17,06,21,-8.20
2016,12,17,06,22,-8.20
2016,12,17,06,23,-8.20
2016,12,17,06,24,-8.20
2016,12,17,06,25,-8.20
2016,12,17,06,26,-8.20
2016,12,17,06,27,-8.10
2016,12,17,06,28,-8.00
2016,12,17,06,29,-8.00
2016,12,17,06,30,-7.90
2016,12,17,06,31,-7.90
2016,12,17,06,32,-7.90
2016,12,17,06,33,-7.90
2016,12,17,06,34,-7.90
2016,12,17,06,35,-7.90
2016,12,17,06,36,-7.90
2016,12,17,06,37,-7.90
2016,12,17,06,38,-7.90
2016,12,17,06,39,-7.90
2016,12,17,06,40,-7.90
2016,12,17,06,41,-7.90
2016,12,17,06,42,-8.00
2016,12,17,06,43,-8.00
2016,12,17,06,44,-8.00
2016,12,17,06,45,-8.00
2016,12,17,06,46,-8.00
2016,12,17,06,47,-8.00
2016,12,17,06,48,-8.00
2016,12,17,06,49,-8.10
2016,12,17,06,50,-8.10
2016,12,17,06,51,-8.10
2016,12,17,06,52,-8.10
2016,12,17,06,53,-8.10
2016,12,17,06,54,-8.10
2016,12,17,06,55,-8.20
2016,12,17,06,56,-8.20
2016,12,17,06,57,-8.20
2016,12,17,06,58,-8.20
2016,12,17,06,59,-8.20
2016,12,17,07,00,-8.20
2016,12,17,07,01,-8.20
2016,12,17,07,02,-8.20
2016,12,17,07,03,-8.20
2016,12,17,07,04,-8.20
2016,12,17,07,05,-8.20
2016,12,17,07,06,-8.10
2016,12,17,07,07,-8.10
2016,12,17,07,08,-8.10
2016,12,17,07,09,-8.10
2016,12,17,07,10,-8.10
2016,12,17,07,11,-8.10
2016,12,17,07,12,-8.10
2016,12,17,07,13,-8.10
2016,12,17,07,14,-8.10
2016,12,17,07,15,-8.10
2016,12,17,07,16,-8.10
2016,12,17,07,17,-8.00
2016,12,17,07,18,-8.10
2016,12,17,07,19,-8.00
2016,12,17,07,20,-8.00
2016,12,17,07,21,-7.90
2016,12,17,07,22,-7.80
2016,12,17,07,23,-7.80
2016,12,17,07,24,-7.80
2016,12,17,07,25,-7.70
2016,12,17,07,26,-7.70
2016,12,17,07,27,-7.70
2016,12,17,07,28,-7.70
2016,12,17,07,29,-7.70
2016,12,17,07,30,-7.70
2016,12,17,07,31,-7.70
2016,12,17,07,32,-7.80
2016,12,17,07,33,-7.80
2016,12,17,07,34,-7.80
2016,12,17,07,35,-7.80
2016,12,17,07,36,-7.90
2016,12,17,07,37,-7.90
2016,12,17,07,38,-7.90
2016,12,17,07,39,-7.90
2016,12,17,07,40,-7.90
2016,12,17,07,41,-7.90
2016,12,17,07,42,-7.80
2016,12,17,07,43,-7.80
2016,12,17,07,44,-7.80
2016,12,17,07,45,-7.80
2016,12,17,07,46,-7.80
2016,12,17,07,47,-7.80
2016,12,17,07,48,-7.80
2016,12,17,07,49,-7.80
2016,12,17,07,50,-7.80
2016,12,17,07,51,-7.70
2016,12,17,07,52,-7.70
2016,12,17,07,53,-7.70
2016,12,17,07,54,-7.70
2016,12,17,07,55,-7.60
2016,12,17,07,56,-7.60
2016,12,17,07,57,-7.60
2016,12,17,07,58,-7.60
2016,12,17,07,59,-7.60
2016,12,17,08,00,-7.60
2016,12,17,08,01,-7.60
2016,12,17,08,02,-7.50
2016,12,17,08,03,-7.50
2016,12,17,08,04,-7.50
2016,12,17,08,05,-7.40
2016,12,17,08,06,-7.40
2016,12,17,08,07,-7.40
2016,12,17,08,08,-7.40
2016,12,17,08,09,-7.40
2016,12,17,08,10,-7.30
2016,12,17,08,11,-7.30
2016,12,17,08,12,-7.30
2016,12,17,08,13,-7.20
2016,12,17,08,14,-7.20
2016,12,17,08,15,-7.10
2016,12,17,08,16,-7.10
2016,12,17,08,17,-7.10
2016,12,17,08,18,-7.00
2016,12,17,08,19,-6.90
2016,12,17,08,20,-6.90
2016,12,17,08,21,-6.90
2016,12,17,08,22,-6.80
2016,12,17,08,23,-6.80
2016,12,17,08,24,-6.80
2016,12,17,08,25,-6.80
2016,12,17,08,26,-6.80
2016,12,17,08,27,-6.80
2016,12,17,08,28,-6.80
2016,12,17,08,29,-6.80
2016,12,17,08,30,-6.80
2016,12,17,08,31,-6.80
2016,12,17,08,32,-6.70
2016,12,17,08,33,-6.70
2016,12,17,08,34,-6.70
2016,12,17,08,35,-6.60
2016,12,17,08,36,-6.60
2016,12,17,08,37,-6.60
2016,12,17,08,38,-6.60
2016,12,17,08,39,-6.60
2016,12,17,08,40,-6.60
2016,12,17,08,41,-6.60
2016,12,17,08,42,-6.70
2016,12,17,08,43,-6.70
2016,12,17,08,44,-6.70
2016,12,17,08,45,-6.70
2016,12,17,08,46,-6.70
2016,12,17,08,47,-6.70
2016,12,17,08,48,-6.70
2016,12,17,08,49,-6.70
2016,12,17,08,50,-6.70
2016,12,17,08,51,-6.70
2016,12,17,08,52,-6.70
2016,12,17,08,53,-6.70
2016,12,17,08,54,-6.70
2016,12,17,08,55,-6.60
2016,12,17,08,56,-6.60
2016,12,17,08,57,-6.60
2016,12,17,08,58,-6.60
2016,12,17,08,59,-6.60
2016,12,17,09,00,-6.60
2016,12,17,09,01,-6.60
2016,12,17,09,02,-6.50
2016,12,17,09,03,-6.50
2016,12,17,09,04,-6.40
2016,12,17,09,05,-6.40
2016,12,17,09,06,-6.30
2016,12,17,09,07,-6.30
2016,12,17,09,08,-6.30
2016,12,17,09,09,-6.30
2016,12,17,09,10,-6.30
2016,12,17,09,11,-6.30
2016,12,17,09,12,-6.30
2016,12,17,09,13,-6.30
2016,12,17,09,14,-6.30
2016,12,17,09,15,-6.40
2016,12,17,09,16,-6.40
2016,12,17,09,17,-6.40
2016,12,17,09,18,-6.40
2016,12,17,09,19,-6.40
2016,12,17,09,20,-6.40
2016,12,17,09,21,-6.30
2016,12,17,09,22,-6.30
2016,12,17,09,23,-6.30
2016,12,17,09,24,-6.30
2016,12,17,09,25,-6.20
2016,12,17,09,26,-6.20
2016,12,17,09,27,-6.10
2016,12,17,09,28,-6.10
2016,12,17,09,29,-6.10
2016,12,17,09,30,-6.10
2016,12,17,09,31,-6.00
2016,12,17,09,32,-6.00
2016,12,17,09,33,-6.10
2016,12,17,09,34,-6.00
2016,12,17,09,35,-6.00
2016,12,17,09,36,-6.00
2016,12,17,09,37,-6.00
2016,12,17,09,38,-6.00
2016,12,17,09,39,-6.00
2016,12,17,09,40,-6.00
2016,12,17,09,41,-6.00
2016,12,17,09,42,-5.90
2016,12,17,09,43,-5.90
2016,12,17,09,44,-5.90
2016,12,17,09,45,-5.90
2016,12,17,09,46,-5.80
2016,12,17,09,47,-5.70
2016,12,17,09,48,-5.70
2016,12,17,09,49,-5.60
2016,12,17,09,50,-5.60
2016,12,17,09,51,-5.50
2016,12,17,09,52,-5.50
2016,12,17,09,53,-5.50
2016,12,17,09,54,-5.50
2016,12,17,09,55,-5.50
2016,12,17,09,56,-5.50
2016,12,17,09,57,-5.40
2016,12,17,09,58,-5.40
2016,12,17,09,59,-5.30
2016,12,17,10,00,-5.20
2016,12,17,10,01,-5.20
2016,12,17,10,02,-5.20
2016,12,17,10,03,-5.20
2016,12,17,10,04,-5.20
2016,12,17,10,05,-5.20
2016,12,17,10,06,-5.20
2016,12,17,10,07,-5.20
2016,12,17,10,08,-5.10
2016,12,17,10,09,-5.10
2016,12,17,10,10,-5.00
2016,12,17,10,11,-5.00
2016,12,17,10,12,-4.90
2016,12,17,10,13,-4.80
2016,12,17,10,14,-4.70
2016,12,17,10,15,-4.60
2016,12,17,10,16,-4.60
2016,12,17,10,17,-4.60
2016,12,17,10,18,-4.60
2016,12,17,10,19,-4.50
2016,12,17,10,20,-4.50
2016,12,17,10,21,-4.40
2016,12,17,10,22,-4.40
2016,12,17,10,23,-4.30
2016,12,17,10,24,-4.20
2016,12,17,10,25,-4.10
2016,12,17,10,26,-4.10
2016,12,17,10,27,-4.10
2016,12,17,10,28,-4.00
2016,12,17,10,29,-4.00
2016,12,17,10,30,-3.90
2016,12,17,10,31,-3.80
2016,12,17,10,32,-3.80
2016,12,17,10,33,-3.70
2016,12,17,10,34,-3.60
2016,12,17,10,35,-3.60
2016,12,17,10,36,-3.50
2016,12,17,10,37,-3.50
2016,12,17,10,38,-3.40
2016,12,17,10,39,-3.40
2016,12,17,10,40,-3.40
2016,12,17,10,41,-3.40
2016,12,17,10,42,-3.40
2016,12,17,10,43,-3.40
2016,12,17,10,44,-3.30
2016,12,17,10,45,-3.30
2016,12,17,10,46,-3.30
2016,12,17,10,47,-3.30
2016,12,17,10,48,-3.20
2016,12,17,10,49,-3.20
2016,12,17,10,50,-3.20
2016,12,17,10,51,-3.20
2016,12,17,10,52,-3.20
2016,12,17,10,53,-3.20
2016,12,17,10,54,-3.20
2016,12,17,10,55,-3.20
2016,12,17,10,56,-3.20
2016,12,17,10,57,-3.20
2016,12,17,10,58,-3.20
2016,12,17,10,59,-3.30
2016,12,17,11,00,-3.30
2016,12,17,11,01,-3.30
2016,12,17,11,02,-3.30
2016,12,17,11,03,-3.30
2016,12,17,11,04,-3.30
2016,12,17,11,05,-3.30
2016,12,17,11,06,-3.30
2016,12,17,11,07,-3.30
2016,12,17,11,08,-3.30
2016,12,17,11,09,-3.30
2016,12,17,11,10,-3.40
2016,12,17,11,11,-3.40
2016,12,17,11,12,-3.40
2016,12,17,11,13,-3.40
2016,12,17,11,14,-3.40
2016,12,17,11,15,-3.40
2016,12,17,11,16,-3.40
2016,12,17,11,17,-3.40
2016,12,17,11,18,-3.40
2016,12,17,11,19,-3.40
2016,12,17,11,20,-3.40
2016,12,17,11,21,-3.30
2016,12,17,11,22,-3.30
2016,12,17,11,23,-3.30
2016,12,17,11,24,-3.30
2016,12,17,11,25,-3.20
2016,12,17,11,26,-3.20
2016,12,17,11,27,-3.10
2016,12,17,11,28,-3.10
2016,12,17,11,29,-3.10
2016,12,17,11,30,-3.10
2016,12,17,11,31,-3.00
2016,12,17,11,32,-3.00
2016,12,17,11,33,-2.90
2016,12,17,11,34,-2.90
2016,12,17,11,35,-2.90
2016,12,17,11,36,-2.90
2016,12,17,11,37,-2.80
2016,12,17,11,38,-2.80
2016,12,17,11,39,-2.80
2016,12,17,11,40,-2.70
2016,12,17,11,41,-2.70
2016,12,17,11,42,-2.60
2016,12,17,11,43,-2.60
2016,12,17,11,44,-2.50
2016,12,17,11,45,-2.40
2016,12,17,11,46,-2.30
2016,12,17,11,47,-2.20
2016,12,17,11,48,-2.20
2016,12,17,11,49,-2.10
2016,12,17,11,50,-2.10
2016,12,17,11,51,-2.00
2016,12,17,11,52,-1.90
2016,12,17,11,53,-1.90
2016,12,17,11,54,-1.90
2016,12,17,11,55,-1.90
2016,12,17,11,56,-1.80
2016,12,17,11,57,-1.80
2016,12,17,11,58,-1.80
2016,12,17,11,59,-1.80
2016,12,17,12,00,-1.70
2016,12,17,12,01,-1.60
2016,12,17,12,02,-1.50
2016,12,17,12,03,-1.40
2016,12,17,12,04,-1.40
2016,12,17,12,05,-1.30
2016,12,17,12,06,-1.30
2016,12,17,12,07,-1.10
2016,12,17,12,08,-1.10
2016,12,17,12,09,-1.00
2016,12,17,12,10,-0.90
2016,12,17,12,11,-0.80
2016,12,17,12,12,-0.80
2016,12,17,12,13,-0.80
2016,12,17,12,14,-0.70
2016,12,17,12,15,-0.70
2016,12,17,12,16,-0.70
2016,12,17,12,17,-0.70
2016,12,17,12,18,-0.80
2016,12,17,12,19,-0.80
2016,12,17,12,20,-0.80
2016,12,17,12,21,-0.80
2016,12,17,12,22,-0.80
2016,12,17,12,23,-0.80
2016,12,17,12,24,-0.80
2016,12,17,12,25,-0.80
2016,12,17,12,26,-0.80
2016,12,17,12,27,-0.80
2016,12,17,12,28,-0.80
2016,12,17,12,29,-0.80
2016,12,17,12,30,-0.80
2016,12,17,12,31,-0.80
2016,12,17,12,32,-0.80
2016,12,17,12,33,-0.80
2016,12,17,12,34,-0.80
2016,12,17,12,35,-0.80
2016,12,17,12,36,-0.80
2016,12,17,12,37,-0.80
2016,12,17,12,38,-0.80
2016,12,17,12,39,-0.80
2016,12,17,12,40,-0.80
2016,12,17,12,41,-0.80
2016,12,17,12,42,-0.70
2016,12,17,12,43,-0.70
2016,12,17,12,44,-0.70
2016,12,17,12,45,-0.60
2016,12,17,12,46,-0.50
2016,12,17,12,47,-0.50
2016,12,17,12,48,-0.40
2016,12,17,12,49,-0.30
2016,12,17,12,50,-0.30
2016,12,17,12,51,-0.20
2016,12,17,12,52,-0.20
2016,12,17,12,53,-0.30
2016,12,17,12,54,-0.30
2016,12,17,12,55,-0.30
2016,12,17,12,56,-0.30
2016,12,17,12,57,-0.30
2016,12,17,12,58,-0.30
2016,12,17,12,59,-0.30
2016,12,17,13,00,-0.30
2016,12,17,13,01,-0.30
2016,12,17,13,02,-0.30
2016,12,17,13,03,-0.30
2016,12,17,13,04,-0.30
2016,12,17,13,05,-0.30
2016,12,17,13,06,-0.30
2016,12,17,13,07,-0.30
2016,12,17,13,08,-0.30
2016,12,17,13,09,-0.30
2016,12,17,13,10,-0.30
2016,12,17,13,11,-0.30
2016,12,17,13,12,-0.30
2016,12,17,13,13,-0.30
2016,12,17,13,14,-0.40
2016,12,17,13,15,-0.40
2016,12,17,13,16,-0.40
2016,12,17,13,17,-0.40
2016,12,17,13,18,-0.40
2016,12,17,13,19,-0.40
2016,12,17,13,20,-0.30
2016,12,17,13,21,-0.30
2016,12,17,13,22,-0.30
2016,12,17,13,23,-0.30
2016,12,17,13,24,-0.20
2016,12,17,13,25,-0.20
2016,12,17,13,26,-0.20
2016,12,17,13,27,-0.10
2016,12,17,13,28,-0.10
2016,12,17,13,29,-0.10
2016,12,17,13,30,-0.10
2016,12,17,13,31,-0.10
2016,12,17,13,32,-0.10
2016,12,17,13,33,-0.10
2016,12,17,13,34,-0.10
2016,12,17,13,35,-0.10
2016,12,17,13,36,-0.10
2016,12,17,13,37,-0.10
2016,12,17,13,38,-0.10
2016,12,17,13,39,-0.10
2016,12,17,13,40,0.00
2016,12,17,13,41,0.10
2016,12,17,13,42,0.10
2016,12,17,13,43,0.10
2016,12,17,13,44,0.10
2016,12,17,13,45,0.00
2016,12,17,13,46,0.00
2016,12,17,13,47,0.00
2016,12,17,13,48,0.00
2016,12,17,13,49,0.00
2016,12,17,13,50,0.00
2016,12,17,13,51,-0.10
2016,12,17,13,52,-0.10
2016,12,17,13,53,-0.10
2016,12,17,13,54,-0.10
2016,12,17,13,55,-0.10
2016,12,17,13,56,0.00
2016,12,17,13,57,0.00
2016,12,17,13,58,0.00
2016,12,17,13,59,0.00
2016,12,17,14,00,0.00
2016,12,17,14,01,0.00
2016,12,17,14,02,0.00
2016,12,17,14,03,0.00
2016,12,17,14,04,0.00
2016,12,17,14,05,0.00
2016,12,17,14,06,0.00
2016,12,17,14,07,0.00
2016,12,17,14,08,0.00
2016,12,17,14,09,0.00
2016,12,17,14,10,0.00
2016,12,17,14,11,0.00
2016,12,17,14,12,0.10
2016,12,17,14,13,0.10
2016,12,17,14,14,0.10
2016,12,17,14,15,0.10
2016,12,17,14,16,0.10
2016,12,17,14,17,0.10
2016,12,17,14,18,0.10
2016,12,17,14,19,0.10
2016,12,17,14,20,0.10
2016,12,17,14,21,0.10
2016,12,17,14,22,0.20
2016,12,17,14,23,0.20
2016,12,17,14,24,0.20
2016,12,17,14,25,0.20
2016,12,17,14,26,0.20
2016,12,17,14,27,0.20
2016,12,17,14,28,0.20
2016,12,17,14,29,0.20
2016,12,17,14,30,0.20
2016,12,17,14,31,0.20
2016,12,17,14,32,0.20
2016,12,17,14,33,0.20
2016,12,17,14,34,0.20
2016,12,17,14,35,0.10
2016,12,17,14,36,0.10
2016,12,17,14,37,0.20
2016,12,17,14,38,0.20
2016,12,17,14,39,0.20
2016,12,17,14,40,0.20
2016,12,17,14,41,0.20
2016,12,17,14,42,0.20
2016,12,17,14,43,0.20
2016,12,17,14,44,0.20
2016,12,17,14,45,0.30
2016,12,17,14,46,0.30
2016,12,17,14,47,0.30
2016,12,17,14,48,0.40
2016,12,17,14,49,0.40
2016,12,17,14,50,0.40
2016,12,17,14,51,0.40
2016,12,17,14,52,0.40
2016,12,17,14,53,0.40
2016,12,17,14,54,0.40
2016,12,17,14,55,0.40
2016,12,17,14,56,0.40
2016,12,17,14,57,0.40
2016,12,17,14,58,0.40
2016,12,17,14,59,0.50
2016,12,17,15,00,0.50
2016,12,17,15,01,0.50
2016,12,17,15,02,0.50
2016,12,17,15,03,0.60
2016,12,17,15,04,0.60
2016,12,17,15,05,0.60
2016,12,17,15,06,0.60
2016,12,17,15,07,0.70
2016,12,17,15,08,0.70
2016,12,17,15,09,0.80
2016,12,17,15,10,0.80
2016,12,17,15,11,0.80
2016,12,17,15,12,0.90
2016,12,17,15,13,0.90
2016,12,17,15,14,0.90
2016,12,17,15,15,0.90
2016,12,17,15,16,1.00
2016,12,17,15,17,1.00
2016,12,17,15,18,1.00
2016,12,17,15,19,1.10
2016,12,17,15,20,1.10
2016,12,17,15,21,1.10
2016,12,17,15,22,1.10
2016,12,17,15,23,1.10
2016,12,17,15,24,1.10
2016,12,17,15,25,1.10
2016,12,17,15,26,1.10
2016,12,17,15,27,1.10
2016,12,17,15,28,1.10
2016,12,17,15,29,1.10
2016,12,17,15,30,1.10
2016,12,17,15,31,1.00
2016,12,17,15,32,1.00
2016,12,17,15,33,0.90
2016,12,17,15,34,0.90
2016,12,17,15,35,0.90
2016,12,17,15,36,0.80
2016,12,17,15,37,0.80
2016,12,17,15,38,0.80
2016,12,17,15,39,0.80
2016,12,17,15,40,0.80
2016,12,17,15,41,0.80
2016,12,17,15,42,0.70
2016,12,17,15,43,0.70
2016,12,17,15,44,0.70
2016,12,17,15,45,0.70
2016,12,17,15,46,0.70
2016,12,17,15,47,0.70
2016,12,17,15,48,0.60
2016,12,17,15,49,0.70
2016,12,17,15,50,0.60
2016,12,17,15,51,0.60
2016,12,17,15,52,0.60
2016,12,17,15,53,0.60
2016,12,17,15,54,0.60
2016,12,17,15,55,0.60
2016,12,17,15,56,0.60
2016,12,17,15,57,0.60
2016,12,17,15,58,0.60
2016,12,17,15,59,0.60
2016,12,17,16,00,0.50
2016,12,17,16,01,0.50
2016,12,17,16,02,0.50
2016,12,17,16,03,0.50
2016,12,17,16,04,0.50
2016,12,17,16,05,0.50
2016,12,17,16,06,0.40
2016,12,17,16,07,0.40
2016,12,17,16,08,0.40
2016,12,17,16,09,0.40
2016,12,17,16,10,0.40
2016,12,17,16,11,0.40
2016,12,17,16,12,0.40
2016,12,17,16,13,0.40
2016,12,17,16,14,0.40
2016,12,17,16,15,0.30
2016,12,17,16,16,0.30
2016,12,17,16,17,0.30
2016,12,17,16,18,0.30
2016,12,17,16,19,0.30
2016,12,17,16,20,0.30
2016,12,17,16,21,0.30
2016,12,17,16,22,0.30
2016,12,17,16,23,0.30
2016,12,17,16,24,0.30
2016,12,17,16,25,0.30
2016,12,17,16,26,0.30
2016,12,17,16,27,0.30
2016,12,17,16,28,0.30
2016,12,17,16,29,0.30
2016,12,17,16,30,0.30
2016,12,17,16,31,0.30
2016,12,17,16,32,0.30
2016,12,17,16,33,0.30
2016,12,17,16,34,0.30
2016,12,17,16,35,0.40
2016,12,17,16,36,0.50
2016,12,17,16,37,0.60
2016,12,17,16,38,0.60
2016,12,17,16,39,0.50
2016,12,17,16,40,0.50
2016,12,17,16,41,0.40
2016,12,17,16,42,0.40
2016,12,17,16,43,0.40
2016,12,17,16,44,0.30
2016,12,17,16,45,0.20
2016,12,17,16,46,0.20
2016,12,17,16,47,0.10
2016,12,17,16,48,0.10
2016,12,17,16,49,0.10
2016,12,17,16,50,0.00
2016,12,17,16,51,0.00
2016,12,17,16,52,-0.10
2016,12,17,16,53,-0.10
2016,12,17,16,54,-0.20
2016,12,17,16,55,-0.20
2016,12,17,16,56,-0.20
2016,12,17,16,57,-0.20
2016,12,17,16,58,-0.20
2016,12,17,16,59,-0.20
2016,12,17,17,00,-0.20
2016,12,17,17,01,-0.20
2016,12,17,17,02,-0.20
2016,12,17,17,03,-0.20
2016,12,17,17,04,-0.30
2016,12,17,17,05,-0.30
2016,12,17,17,06,-0.30
2016,12,17,17,07,-0.30
2016,12,17,17,08,-0.30
2016,12,17,17,09,-0.30
2016,12,17,17,10,-0.30
2016,12,17,17,11,-0.30
2016,12,17,17,12,-0.30
2016,12,17,17,13,-0.30
2016,12,17,17,14,-0.30
2016,12,17,17,15,-0.30
2016,12,17,17,16,-0.30
2016,12,17,17,17,-0.30
2016,12,17,17,18,-0.30
2016,12,17,17,19,-0.30
2016,12,17,17,20,-0.30
2016,12,17,17,21,-0.30
2016,12,17,17,22,-0.40
2016,12,17,17,23,-0.40
2016,12,17,17,24,-0.40
2016,12,17,17,25,-0.50
2016,12,17,17,26,-0.50
2016,12,17,17,27,-0.50