Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,00,00,12.30
2017,10,24,00,01,12.20
2017,10,24,00,02,12.20
2017,10,24,00,03,12.20
2017,10,24,00,04,12.20
2017,10,24,00,05,12.20
2017,10,24,00,06,12.20
2017,10,24,00,07,12.20
2017,10,24,00,08,12.10
2017,10,24,00,09,12.10
2017,10,24,00,10,12.10
2017,10,24,00,11,12.10
2017,10,24,00,12,12.10
2017,10,24,00,13,12.00
2017,10,24,00,14,12.00
2017,10,24,00,15,12.00
2017,10,24,00,16,12.00
2017,10,24,00,17,11.90
2017,10,24,00,18,11.90
2017,10,24,00,19,11.90
2017,10,24,00,20,11.90
2017,10,24,00,21,11.90
2017,10,24,00,22,11.90
2017,10,24,00,23,11.90
2017,10,24,00,24,11.90
2017,10,24,00,25,11.80
2017,10,24,00,26,11.80
2017,10,24,00,27,11.80
2017,10,24,00,28,11.80
2017,10,24,00,29,11.80
2017,10,24,00,30,11.80
2017,10,24,00,31,11.80
2017,10,24,00,32,11.80
2017,10,24,00,33,11.80
2017,10,24,00,34,11.80
2017,10,24,00,35,11.80
2017,10,24,00,36,11.80
2017,10,24,00,37,11.80
2017,10,24,00,38,11.80
2017,10,24,00,39,11.80
2017,10,24,00,40,11.80
2017,10,24,00,41,11.80
2017,10,24,00,42,11.80
2017,10,24,00,43,11.80
2017,10,24,00,44,11.80
2017,10,24,00,45,11.90
2017,10,24,00,46,11.90
2017,10,24,00,47,11.90
2017,10,24,00,48,11.90
2017,10,24,00,49,11.90
2017,10,24,00,50,11.90
2017,10,24,00,51,12.00
2017,10,24,00,52,12.00
2017,10,24,00,53,12.00
2017,10,24,00,54,12.00
2017,10,24,00,55,12.10
2017,10,24,00,56,12.10
2017,10,24,00,57,12.10
2017,10,24,00,58,12.10
2017,10,24,00,59,12.10
2017,10,24,01,00,12.10
2017,10,24,01,01,12.10
2017,10,24,01,02,12.10
2017,10,24,01,03,12.10
2017,10,24,01,04,12.10
2017,10,24,01,05,12.10
2017,10,24,01,06,12.10
2017,10,24,01,07,12.10
2017,10,24,01,08,12.10
2017,10,24,01,09,12.10
2017,10,24,01,10,12.10
2017,10,24,01,11,12.10
2017,10,24,01,12,12.10
2017,10,24,01,13,12.10
2017,10,24,01,14,12.00
2017,10,24,01,15,12.00
2017,10,24,01,16,12.00
2017,10,24,01,17,12.00
2017,10,24,01,18,11.90
2017,10,24,01,19,11.90
2017,10,24,01,20,11.90
2017,10,24,01,21,11.90
2017,10,24,01,22,11.90
2017,10,24,01,23,11.90
2017,10,24,01,24,11.80
2017,10,24,01,25,11.80
2017,10,24,01,26,11.80
2017,10,24,01,27,11.80
2017,10,24,01,28,11.70
2017,10,24,01,29,11.70
2017,10,24,01,30,11.70
2017,10,24,01,31,11.70
2017,10,24,01,32,11.70
2017,10,24,01,33,11.60
2017,10,24,01,34,11.60
2017,10,24,01,35,11.60
2017,10,24,01,36,11.60
2017,10,24,01,37,11.50
2017,10,24,01,38,11.50
2017,10,24,01,39,11.40
2017,10,24,01,40,11.40
2017,10,24,01,41,11.40
2017,10,24,01,42,11.30
2017,10,24,01,43,11.30
2017,10,24,01,44,11.30
2017,10,24,01,45,11.30
2017,10,24,01,46,11.30
2017,10,24,01,47,11.30
2017,10,24,01,48,11.30
2017,10,24,01,49,11.20
2017,10,24,01,50,11.20
2017,10,24,01,51,11.20
2017,10,24,01,52,11.20
2017,10,24,01,53,11.20
2017,10,24,01,54,11.20
2017,10,24,01,55,11.20
2017,10,24,01,56,11.20
2017,10,24,01,57,11.20
2017,10,24,01,58,11.20
2017,10,24,01,59,11.20
2017,10,24,02,00,11.20
2017,10,24,02,01,11.10
2017,10,24,02,02,11.10
2017,10,24,02,03,11.10
2017,10,24,02,04,11.10
2017,10,24,02,05,11.10
2017,10,24,02,06,11.10
2017,10,24,02,07,11.10
2017,10,24,02,08,11.10
2017,10,24,02,09,11.00
2017,10,24,02,10,11.00
2017,10,24,02,11,11.00
2017,10,24,02,12,11.00
2017,10,24,02,13,11.00
2017,10,24,02,14,10.90
2017,10,24,02,15,10.90
2017,10,24,02,16,10.90
2017,10,24,02,17,10.90
2017,10,24,02,18,10.90
2017,10,24,02,19,10.90
2017,10,24,02,20,10.80
2017,10,24,02,21,10.80
2017,10,24,02,22,10.80
2017,10,24,02,23,10.80
2017,10,24,02,24,10.80
2017,10,24,02,25,10.80
2017,10,24,02,26,10.80
2017,10,24,02,27,10.80
2017,10,24,02,28,10.70
2017,10,24,02,29,10.70
2017,10,24,02,30,10.70
2017,10,24,02,31,10.70
2017,10,24,02,32,10.70
2017,10,24,02,33,10.60
2017,10,24,02,34,10.60
2017,10,24,02,35,10.60
2017,10,24,02,36,10.60
2017,10,24,02,37,10.50
2017,10,24,02,38,10.50
2017,10,24,02,39,10.40
2017,10,24,02,40,10.40
2017,10,24,02,41,10.40
2017,10,24,02,42,10.40
2017,10,24,02,43,10.30
2017,10,24,02,44,10.30
2017,10,24,02,45,10.30
2017,10,24,02,46,10.30
2017,10,24,02,47,10.20
2017,10,24,02,48,10.20
2017,10,24,02,49,10.20
2017,10,24,02,50,10.20
2017,10,24,02,51,10.10
2017,10,24,02,52,10.10
2017,10,24,02,53,10.10
2017,10,24,02,54,10.10
2017,10,24,02,55,10.10
2017,10,24,02,56,10.00
2017,10,24,02,57,10.00
2017,10,24,02,58,10.00
2017,10,24,02,59,10.00
2017,10,24,03,00,9.90
2017,10,24,03,01,9.90
2017,10,24,03,02,9.90
2017,10,24,03,03,9.80
2017,10,24,03,04,9.80
2017,10,24,03,05,9.80
2017,10,24,03,06,9.80
2017,10,24,03,07,9.70
2017,10,24,03,08,9.70
2017,10,24,03,09,9.60
2017,10,24,03,10,9.60
2017,10,24,03,11,9.60
2017,10,24,03,12,9.50
2017,10,24,03,13,9.50
2017,10,24,03,14,9.40
2017,10,24,03,15,9.40
2017,10,24,03,16,9.40
2017,10,24,03,17,9.30
2017,10,24,03,18,9.30
2017,10,24,03,19,9.30
2017,10,24,03,20,9.20
2017,10,24,03,21,9.20
2017,10,24,03,22,9.20
2017,10,24,03,23,9.20
2017,10,24,03,24,9.10
2017,10,24,03,25,9.10
2017,10,24,03,26,9.10
2017,10,24,03,27,9.00
2017,10,24,03,28,9.00
2017,10,24,03,29,9.00
2017,10,24,03,30,8.90
2017,10,24,03,31,8.90
2017,10,24,03,32,8.90
2017,10,24,03,33,8.90
2017,10,24,03,34,8.80
2017,10,24,03,35,8.80
2017,10,24,03,36,8.80
2017,10,24,03,37,8.80
2017,10,24,03,38,8.80
2017,10,24,03,39,8.70
2017,10,24,03,40,8.70
2017,10,24,03,41,8.70
2017,10,24,03,42,8.70
2017,10,24,03,43,8.60
2017,10,24,03,44,8.60
2017,10,24,03,45,8.60
2017,10,24,03,46,8.50
2017,10,24,03,47,8.50
2017,10,24,03,48,8.50
2017,10,24,03,49,8.40
2017,10,24,03,50,8.40
2017,10,24,03,51,8.40
2017,10,24,03,52,8.40
2017,10,24,03,53,8.30
2017,10,24,03,54,8.30
2017,10,24,03,55,8.30
2017,10,24,03,56,8.30
2017,10,24,03,57,8.30
2017,10,24,03,58,8.30
2017,10,24,03,59,8.20
2017,10,24,04,00,8.20
2017,10,24,04,01,8.20
2017,10,24,04,02,8.20
2017,10,24,04,03,8.20
2017,10,24,04,04,8.20
2017,10,24,04,05,8.20
2017,10,24,04,06,8.10
2017,10,24,04,07,8.10
2017,10,24,04,08,8.10
2017,10,24,04,09,8.10
2017,10,24,04,10,8.10
2017,10,24,04,11,8.10
2017,10,24,04,12,8.10
2017,10,24,04,13,8.10
2017,10,24,04,14,8.00
2017,10,24,04,15,8.00
2017,10,24,04,16,8.00
2017,10,24,04,17,8.00
2017,10,24,04,18,8.00
2017,10,24,04,19,7.90
2017,10,24,04,20,7.90
2017,10,24,04,21,7.90
2017,10,24,04,22,7.90
2017,10,24,04,23,7.90
2017,10,24,04,24,7.90
2017,10,24,04,25,7.90
2017,10,24,04,26,7.90
2017,10,24,04,27,7.90
2017,10,24,04,28,7.90
2017,10,24,04,29,7.90
2017,10,24,04,30,7.80
2017,10,24,04,31,7.80
2017,10,24,04,32,7.80
2017,10,24,04,33,7.80
2017,10,24,04,34,7.80
2017,10,24,04,35,7.80
2017,10,24,04,36,7.80
2017,10,24,04,37,7.80
2017,10,24,04,38,7.80
2017,10,24,04,39,7.80
2017,10,24,04,40,7.70
2017,10,24,04,41,7.70
2017,10,24,04,42,7.70
2017,10,24,04,43,7.70
2017,10,24,04,44,7.70
2017,10,24,04,45,7.70
2017,10,24,04,46,7.70
2017,10,24,04,47,7.70
2017,10,24,04,48,7.70
2017,10,24,04,49,7.70
2017,10,24,04,50,7.60
2017,10,24,04,51,7.60
2017,10,24,04,52,7.60
2017,10,24,04,53,7.60
2017,10,24,04,54,7.60
2017,10,24,04,55,7.60
2017,10,24,04,56,7.60
2017,10,24,04,57,7.50
2017,10,24,04,58,7.50
2017,10,24,04,59,7.50
2017,10,24,05,00,7.50
2017,10,24,05,01,7.50
2017,10,24,05,02,7.40
2017,10,24,05,03,7.40
2017,10,24,05,04,7.40
2017,10,24,05,05,7.40
2017,10,24,05,06,7.40
2017,10,24,05,07,7.40
2017,10,24,05,08,7.40
2017,10,24,05,09,7.40
2017,10,24,05,10,7.30
2017,10,24,05,11,7.30
2017,10,24,05,12,7.30
2017,10,24,05,13,7.30
2017,10,24,05,14,7.30
2017,10,24,05,15,7.30
2017,10,24,05,16,7.30
2017,10,24,05,17,7.30
2017,10,24,05,18,7.30
2017,10,24,05,19,7.20
2017,10,24,05,20,7.20
2017,10,24,05,21,7.20
2017,10,24,05,22,7.20
2017,10,24,05,23,7.20
2017,10,24,05,24,7.20
2017,10,24,05,25,7.20
2017,10,24,05,26,7.20
2017,10,24,05,27,7.20
2017,10,24,05,28,7.10
2017,10,24,05,29,7.10
2017,10,24,05,30,7.10
2017,10,24,05,31,7.10
2017,10,24,05,32,7.10
2017,10,24,05,33,7.10
2017,10,24,05,34,7.00
2017,10,24,05,35,7.00
2017,10,24,05,36,7.00
2017,10,24,05,37,7.00
2017,10,24,05,38,6.90
2017,10,24,05,39,6.90
2017,10,24,05,40,6.90
2017,10,24,05,41,6.90
2017,10,24,05,42,6.90
2017,10,24,05,43,6.90
2017,10,24,05,44,6.90
2017,10,24,05,45,6.90
2017,10,24,05,46,6.90
2017,10,24,05,47,6.90
2017,10,24,05,48,6.90
2017,10,24,05,49,6.80
2017,10,24,05,50,6.80
2017,10,24,05,51,6.80
2017,10,24,05,52,6.80
2017,10,24,05,53,6.80
2017,10,24,05,54,6.80
2017,10,24,05,55,6.80
2017,10,24,05,56,6.80
2017,10,24,05,57,6.80
2017,10,24,05,58,6.80
2017,10,24,05,59,6.80
2017,10,24,06,00,6.80
2017,10,24,06,01,6.80
2017,10,24,06,02,6.70
2017,10,24,06,03,6.70
2017,10,24,06,04,6.70
2017,10,24,06,05,6.70
2017,10,24,06,06,6.70
2017,10,24,06,07,6.70
2017,10,24,06,08,6.70
2017,10,24,06,09,6.70
2017,10,24,06,10,6.70
2017,10,24,06,11,6.70
2017,10,24,06,12,6.70
2017,10,24,06,13,6.70
2017,10,24,06,14,6.70
2017,10,24,06,15,6.70
2017,10,24,06,16,6.70
2017,10,24,06,17,6.70
2017,10,24,06,18,6.70
2017,10,24,06,19,6.70
2017,10,24,06,20,6.70
2017,10,24,06,21,6.70
2017,10,24,06,22,6.70
2017,10,24,06,23,6.70
2017,10,24,06,24,6.70
2017,10,24,06,25,6.70
2017,10,24,06,26,6.70
2017,10,24,06,27,6.70
2017,10,24,06,28,6.70
2017,10,24,06,29,6.70
2017,10,24,06,30,6.70
2017,10,24,06,31,6.70
2017,10,24,06,32,6.70
2017,10,24,06,33,6.70
2017,10,24,06,34,6.70
2017,10,24,06,35,6.70
2017,10,24,06,36,6.70
2017,10,24,06,37,6.70
2017,10,24,06,38,6.70
2017,10,24,06,39,6.70
2017,10,24,06,40,6.70
2017,10,24,06,41,6.70
2017,10,24,06,42,6.70
2017,10,24,06,43,6.70
2017,10,24,06,44,6.70
2017,10,24,06,45,6.70
2017,10,24,06,46,6.70
2017,10,24,06,47,6.70
2017,10,24,06,48,6.70
2017,10,24,06,49,6.70
2017,10,24,06,50,6.70
2017,10,24,06,51,6.70
2017,10,24,06,52,6.70
2017,10,24,06,53,6.70
2017,10,24,06,54,6.70
2017,10,24,06,55,6.70
2017,10,24,06,56,6.70
2017,10,24,06,57,6.70
2017,10,24,06,58,6.70
2017,10,24,06,59,6.60
2017,10,24,07,00,6.60
2017,10,24,07,01,6.60
2017,10,24,07,02,6.60
2017,10,24,07,03,6.60
2017,10,24,07,04,6.60
2017,10,24,07,05,6.60
2017,10,24,07,06,6.60
2017,10,24,07,07,6.60
2017,10,24,07,08,6.60
2017,10,24,07,09,6.60
2017,10,24,07,10,6.60
2017,10,24,07,11,6.60
2017,10,24,07,12,6.60
2017,10,24,07,13,6.60
2017,10,24,07,14,6.60
2017,10,24,07,15,6.60
2017,10,24,07,16,6.50
2017,10,24,07,17,6.50
2017,10,24,07,18,6.50
2017,10,24,07,19,6.50
2017,10,24,07,20,6.50
2017,10,24,07,21,6.50
2017,10,24,07,22,6.50
2017,10,24,07,23,6.40
2017,10,24,07,24,6.40
2017,10,24,07,25,6.40
2017,10,24,07,26,6.40
2017,10,24,07,27,6.40
2017,10,24,07,28,6.40
2017,10,24,07,29,6.40
2017,10,24,07,30,6.40
2017,10,24,07,31,6.40
2017,10,24,07,32,6.50
2017,10,24,07,33,6.50
2017,10,24,07,34,6.50
2017,10,24,07,35,6.40
2017,10,24,07,36,6.40
2017,10,24,07,37,6.40
2017,10,24,07,38,6.40
2017,10,24,07,39,6.40
2017,10,24,07,40,6.40
2017,10,24,07,41,6.40
2017,10,24,07,42,6.30
2017,10,24,07,43,6.30
2017,10,24,07,44,6.30
2017,10,24,07,45,6.30
2017,10,24,07,46,6.30
2017,10,24,07,47,6.30
2017,10,24,07,48,6.30
2017,10,24,07,49,6.30
2017,10,24,07,50,6.30
2017,10,24,07,51,6.30
2017,10,24,07,52,6.20
2017,10,24,07,53,6.20
2017,10,24,07,54,6.20
2017,10,24,07,55,6.20
2017,10,24,07,56,6.20
2017,10,24,07,57,6.20
2017,10,24,07,58,6.20
2017,10,24,07,59,6.10
2017,10,24,08,00,6.10
2017,10,24,08,01,6.10
2017,10,24,08,02,6.10
2017,10,24,08,03,6.10
2017,10,24,08,04,6.10
2017,10,24,08,05,6.10
2017,10,24,08,06,6.10
2017,10,24,08,07,6.00
2017,10,24,08,08,6.00
2017,10,24,08,09,6.00
2017,10,24,08,10,6.00
2017,10,24,08,11,6.00
2017,10,24,08,12,6.00
2017,10,24,08,13,6.00
2017,10,24,08,14,6.00
2017,10,24,08,15,6.10
2017,10,24,08,16,6.10
2017,10,24,08,17,6.10
2017,10,24,08,18,6.10
2017,10,24,08,19,6.10
2017,10,24,08,20,6.10
2017,10,24,08,21,6.20
2017,10,24,08,22,6.20
2017,10,24,08,23,6.20
2017,10,24,08,24,6.20
2017,10,24,08,25,6.20
2017,10,24,08,26,6.20
2017,10,24,08,27,6.30
2017,10,24,08,28,6.30
2017,10,24,08,29,6.30
2017,10,24,08,30,6.30
2017,10,24,08,31,6.30
2017,10,24,08,32,6.40
2017,10,24,08,33,6.40
2017,10,24,08,34,6.50
2017,10,24,08,35,6.50
2017,10,24,08,36,6.60
2017,10,24,08,37,6.60
2017,10,24,08,38,6.70
2017,10,24,08,39,6.70
2017,10,24,08,40,6.80
2017,10,24,08,41,6.80
2017,10,24,08,42,6.80
2017,10,24,08,43,6.90
2017,10,24,08,44,6.90
2017,10,24,08,45,7.00
2017,10,24,08,46,7.10
2017,10,24,08,47,7.10
2017,10,24,08,48,7.20
2017,10,24,08,49,7.30
2017,10,24,08,50,7.30
2017,10,24,08,51,7.40
2017,10,24,08,52,7.40
2017,10,24,08,53,7.40
2017,10,24,08,54,7.50
2017,10,24,08,55,7.50
2017,10,24,08,56,7.50
2017,10,24,08,57,7.60
2017,10,24,08,58,7.60
2017,10,24,08,59,7.60
2017,10,24,09,00,7.60
2017,10,24,09,01,7.60
2017,10,24,09,02,7.60
2017,10,24,09,03,7.60
2017,10,24,09,04,7.60
2017,10,24,09,05,7.70
2017,10,24,09,06,7.70
2017,10,24,09,07,7.70
2017,10,24,09,08,7.70
2017,10,24,09,09,7.70
2017,10,24,09,10,7.70
2017,10,24,09,11,7.80
2017,10,24,09,12,7.80
2017,10,24,09,13,7.80
2017,10,24,09,14,7.80
2017,10,24,09,15,7.90
2017,10,24,09,16,7.90
2017,10,24,09,17,7.90
2017,10,24,09,18,8.00
2017,10,24,09,19,8.00
2017,10,24,09,20,8.10
2017,10,24,09,21,8.10
2017,10,24,09,22,8.10
2017,10,24,09,23,8.20
2017,10,24,09,24,8.20
2017,10,24,09,25,8.30
2017,10,24,09,26,8.30
2017,10,24,09,27,8.40
2017,10,24,09,28,8.40
2017,10,24,09,29,8.50
2017,10,24,09,30,8.50
2017,10,24,09,31,8.60
2017,10,24,09,32,8.60
2017,10,24,09,33,8.70
2017,10,24,09,34,8.80
2017,10,24,09,35,8.80
2017,10,24,09,36,8.90
2017,10,24,09,37,9.00
2017,10,24,09,38,9.10
2017,10,24,09,39,9.30
2017,10,24,09,40,9.40
2017,10,24,09,41,9.50
2017,10,24,09,42,9.60
2017,10,24,09,43,9.60
2017,10,24,09,44,9.70
2017,10,24,09,45,9.70
2017,10,24,09,46,9.80
2017,10,24,09,47,9.80
2017,10,24,09,48,9.90
2017,10,24,09,49,9.90
2017,10,24,09,50,10.00
2017,10,24,09,51,10.00
2017,10,24,09,52,10.10
2017,10,24,09,53,10.10
2017,10,24,09,54,10.20
2017,10,24,09,55,10.20
2017,10,24,09,56,10.30
2017,10,24,09,57,10.30
2017,10,24,09,58,10.30
2017,10,24,09,59,10.40
2017,10,24,10,00,10.40
2017,10,24,10,01,10.50
2017,10,24,10,02,10.60
2017,10,24,10,03,10.60
2017,10,24,10,04,10.70
2017,10,24,10,05,10.70
2017,10,24,10,06,10.70
2017,10,24,10,07,10.80
2017,10,24,10,08,10.80
2017,10,24,10,09,10.80
2017,10,24,10,10,10.90
2017,10,24,10,11,10.90
2017,10,24,10,12,11.00
2017,10,24,10,13,11.00
2017,10,24,10,14,11.10
2017,10,24,10,15,11.10
2017,10,24,10,16,11.20
2017,10,24,10,17,11.20
2017,10,24,10,18,11.30
2017,10,24,10,19,11.40
2017,10,24,10,20,11.40
2017,10,24,10,21,11.50
2017,10,24,10,22,11.60
2017,10,24,10,23,11.60
2017,10,24,10,24,11.70
2017,10,24,10,25,11.70
2017,10,24,10,26,11.80
2017,10,24,10,27,11.80
2017,10,24,10,28,11.90
2017,10,24,10,29,11.90
2017,10,24,10,30,12.00
2017,10,24,10,31,12.10
2017,10,24,10,32,12.10
2017,10,24,10,33,12.20
2017,10,24,10,34,12.20
2017,10,24,10,35,12.30
2017,10,24,10,36,12.30
2017,10,24,10,37,12.40
2017,10,24,10,38,12.40
2017,10,24,10,39,12.40
2017,10,24,10,40,12.50
2017,10,24,10,41,12.50
2017,10,24,10,42,12.60
2017,10,24,10,43,12.60
2017,10,24,10,44,12.70
2017,10,24,10,45,12.80
2017,10,24,10,46,12.80
2017,10,24,10,47,12.90
2017,10,24,10,48,12.90
2017,10,24,10,49,13.00
2017,10,24,10,50,13.00
2017,10,24,10,51,13.10
2017,10,24,10,52,13.20
2017,10,24,10,53,13.20
2017,10,24,10,54,13.30
2017,10,24,10,55,13.30
2017,10,24,10,56,13.40
2017,10,24,10,57,13.40
2017,10,24,10,58,13.50
2017,10,24,10,59,13.50
2017,10,24,11,00,13.60
2017,10,24,11,01,13.60
2017,10,24,11,02,13.70
2017,10,24,11,03,13.80
2017,10,24,11,04,13.80
2017,10,24,11,05,13.80
2017,10,24,11,06,13.80
2017,10,24,11,07,13.90
2017,10,24,11,08,13.90
2017,10,24,11,09,13.90
2017,10,24,11,10,14.00
2017,10,24,11,11,14.00
2017,10,24,11,12,14.00
2017,10,24,11,13,14.10
2017,10,24,11,14,14.10
2017,10,24,11,15,14.10
2017,10,24,11,16,14.10
2017,10,24,11,17,14.10
2017,10,24,11,18,14.20
2017,10,24,11,19,14.20
2017,10,24,11,20,14.20
2017,10,24,11,21,14.20
2017,10,24,11,22,14.20
2017,10,24,11,23,14.30
2017,10,24,11,24,14.30
2017,10,24,11,25,14.30
2017,10,24,11,26,14.30
2017,10,24,11,27,14.40
2017,10,24,11,28,14.40
2017,10,24,11,29,14.40
2017,10,24,11,30,14.40
2017,10,24,11,31,14.40
2017,10,24,11,32,14.40
2017,10,24,11,33,14.40
2017,10,24,11,34,14.40
2017,10,24,11,35,14.40
2017,10,24,11,36,14.40
2017,10,24,11,37,14.30
2017,10,24,11,38,14.30
2017,10,24,11,39,14.30
2017,10,24,11,40,14.30
2017,10,24,11,41,14.30
2017,10,24,11,42,14.30
2017,10,24,11,43,14.30
2017,10,24,11,44,14.30
2017,10,24,11,45,14.30
2017,10,24,11,46,14.30
2017,10,24,11,47,14.30
2017,10,24,11,48,14.30
2017,10,24,11,49,14.40
2017,10,24,11,50,14.40
2017,10,24,11,51,14.30
2017,10,24,11,52,14.30
2017,10,24,11,53,14.40
2017,10,24,11,54,14.40
2017,10,24,11,55,14.40
2017,10,24,11,56,14.50
2017,10,24,11,57,14.50
2017,10,24,11,58,14.60
2017,10,24,11,59,14.60
2017,10,24,12,00,14.60
2017,10,24,12,01,14.60
2017,10,24,12,02,14.60
2017,10,24,12,03,14.70
2017,10,24,12,04,14.70
2017,10,24,12,05,14.70
2017,10,24,12,06,14.80
2017,10,24,12,07,14.80
2017,10,24,12,08,14.80
2017,10,24,12,09,14.80
2017,10,24,12,10,14.80
2017,10,24,12,11,14.80
2017,10,24,12,12,14.80
2017,10,24,12,13,14.80
2017,10,24,12,14,14.80
2017,10,24,12,15,14.90
2017,10,24,12,16,14.90
2017,10,24,12,17,15.00
2017,10,24,12,18,15.00
2017,10,24,12,19,15.10
2017,10,24,12,20,15.10
2017,10,24,12,21,15.10
2017,10,24,12,22,15.10
2017,10,24,12,23,15.20
2017,10,24,12,24,15.20
2017,10,24,12,25,15.20
2017,10,24,12,26,15.30
2017,10,24,12,27,15.30
2017,10,24,12,28,15.30
2017,10,24,12,29,15.30
2017,10,24,12,30,15.30
2017,10,24,12,31,15.40
2017,10,24,12,32,15.40
2017,10,24,12,33,15.50
2017,10,24,12,34,15.50
2017,10,24,12,35,15.60
2017,10,24,12,36,15.60
2017,10,24,12,37,15.70
2017,10,24,12,38,15.70
2017,10,24,12,39,15.70
2017,10,24,12,40,15.70
2017,10,24,12,41,15.70
2017,10,24,12,42,15.70
2017,10,24,12,43,15.70
2017,10,24,12,44,15.70
2017,10,24,12,45,15.70
2017,10,24,12,46,15.60
2017,10,24,12,47,15.60
2017,10,24,12,48,15.60
2017,10,24,12,49,15.70
2017,10,24,12,50,15.80
2017,10,24,12,51,15.90
2017,10,24,12,52,16.00
2017,10,24,12,53,16.10
2017,10,24,12,54,16.10
2017,10,24,12,55,16.20
2017,10,24,12,56,16.20
2017,10,24,12,57,16.30
2017,10,24,12,58,16.30
2017,10,24,12,59,16.30
2017,10,24,13,00,16.30
2017,10,24,13,01,16.30
2017,10,24,13,02,16.30
2017,10,24,13,03,16.20
2017,10,24,13,04,16.20
2017,10,24,13,05,16.20
2017,10,24,13,06,16.30
2017,10,24,13,07,16.30
2017,10,24,13,08,16.30
2017,10,24,13,09,16.30
2017,10,24,13,10,16.40
2017,10,24,13,11,16.40
2017,10,24,13,12,16.50
2017,10,24,13,13,16.50
2017,10,24,13,14,16.50
2017,10,24,13,15,16.50
2017,10,24,13,16,16.50
2017,10,24,13,17,16.40
2017,10,24,13,18,16.40
2017,10,24,13,19,16.40
2017,10,24,13,20,16.40
2017,10,24,13,21,16.50
2017,10,24,13,22,16.50
2017,10,24,13,23,16.60
2017,10,24,13,24,16.60
2017,10,24,13,25,16.60
2017,10,24,13,26,16.70
2017,10,24,13,27,16.70
2017,10,24,13,28,16.70
2017,10,24,13,29,16.60
2017,10,24,13,30,16.60
2017,10,24,13,31,16.60
2017,10,24,13,32,16.60
2017,10,24,13,33,16.70
2017,10,24,13,34,16.70
2017,10,24,13,35,16.70
2017,10,24,13,36,16.70
2017,10,24,13,37,16.80
2017,10,24,13,38,16.80
2017,10,24,13,39,16.90
2017,10,24,13,40,16.90
2017,10,24,13,41,17.10
2017,10,24,13,42,17.10
2017,10,24,13,43,17.20
2017,10,24,13,44,17.20
2017,10,24,13,45,17.30
2017,10,24,13,46,17.30
2017,10,24,13,47,17.30
2017,10,24,13,48,17.40
2017,10,24,13,49,17.40
2017,10,24,13,50,17.40
2017,10,24,13,51,17.40
2017,10,24,13,52,17.50
2017,10,24,13,53,17.50
2017,10,24,13,54,17.50
2017,10,24,13,55,17.50
2017,10,24,13,56,17.50
2017,10,24,13,57,17.50
2017,10,24,13,58,17.60
2017,10,24,13,59,17.60
2017,10,24,14,00,17.60
2017,10,24,14,01,17.60
2017,10,24,14,02,17.60
2017,10,24,14,03,17.60
2017,10,24,14,04,17.60
2017,10,24,14,05,17.60
2017,10,24,14,06,17.60
2017,10,24,14,07,17.60
2017,10,24,14,08,17.60
2017,10,24,14,09,17.60
2017,10,24,14,10,17.60
2017,10,24,14,11,17.60
2017,10,24,14,12,17.60
2017,10,24,14,13,17.60
2017,10,24,14,14,17.60
2017,10,24,14,15,17.70
2017,10,24,14,16,17.70
2017,10,24,14,17,17.70
2017,10,24,14,18,17.70
2017,10,24,14,19,17.70
2017,10,24,14,20,17.70
2017,10,24,14,21,17.70
2017,10,24,14,22,17.70
2017,10,24,14,23,17.70
2017,10,24,14,24,17.70
2017,10,24,14,25,17.70
2017,10,24,14,26,17.70
2017,10,24,14,27,17.70
2017,10,24,14,28,17.70
2017,10,24,14,29,17.80
2017,10,24,14,30,17.80
2017,10,24,14,31,17.80
2017,10,24,14,32,17.80
2017,10,24,14,33,17.90
2017,10,24,14,34,17.90
2017,10,24,14,35,17.90
2017,10,24,14,36,17.90
2017,10,24,14,37,18.00
2017,10,24,14,38,18.00
2017,10,24,14,39,18.10
2017,10,24,14,40,18.10
2017,10,24,14,41,18.20
2017,10,24,14,42,18.30
2017,10,24,14,43,18.30
2017,10,24,14,44,18.30
2017,10,24,14,45,18.40
2017,10,24,14,46,18.40
2017,10,24,14,47,18.50
2017,10,24,14,48,18.50
2017,10,24,14,49,18.50
2017,10,24,14,50,18.50
2017,10,24,14,51,18.50
2017,10,24,14,52,18.60
2017,10,24,14,53,18.50
2017,10,24,14,54,18.50
2017,10,24,14,55,18.40
2017,10,24,14,56,18.40
2017,10,24,14,57,18.40
2017,10,24,14,58,18.30
2017,10,24,14,59,18.30
2017,10,24,15,00,18.30
2017,10,24,15,01,18.30
2017,10,24,15,02,18.20
2017,10,24,15,03,18.20
2017,10,24,15,04,18.20
2017,10,24,15,05,18.20
2017,10,24,15,06,18.20
2017,10,24,15,07,18.30
2017,10,24,15,08,18.30
2017,10,24,15,09,18.30
2017,10,24,15,10,18.30
2017,10,24,15,11,18.30
2017,10,24,15,12,18.40
2017,10,24,15,13,18.40
2017,10,24,15,14,18.40
2017,10,24,15,15,18.40
2017,10,24,15,16,18.40
2017,10,24,15,17,18.40
2017,10,24,15,18,18.40
2017,10,24,15,19,18.40
2017,10,24,15,20,18.40
2017,10,24,15,21,18.40
2017,10,24,15,22,18.40
2017,10,24,15,23,18.50
2017,10,24,15,24,18.50
2017,10,24,15,25,18.50
2017,10,24,15,26,18.50
2017,10,24,15,27,18.50
2017,10,24,15,28,18.50
2017,10,24,15,29,18.40
2017,10,24,15,30,18.40
2017,10,24,15,31,18.40
2017,10,24,15,32,18.40
2017,10,24,15,33,18.40
2017,10,24,15,34,18.40
2017,10,24,15,35,18.40
2017,10,24,15,36,18.30
2017,10,24,15,37,18.30
2017,10,24,15,38,18.30
2017,10,24,15,39,18.30
2017,10,24,15,40,18.30
2017,10,24,15,41,18.30
2017,10,24,15,42,18.30
2017,10,24,15,43,18.40
2017,10,24,15,44,18.40
2017,10,24,15,45,18.40
2017,10,24,15,46,18.40
2017,10,24,15,47,18.50
2017,10,24,15,48,18.50
2017,10,24,15,49,18.60
2017,10,24,15,50,18.60
2017,10,24,15,51,18.60
2017,10,24,15,52,18.70
2017,10,24,15,53,18.70
2017,10,24,15,54,18.70
2017,10,24,15,55,18.70
2017,10,24,15,56,18.80
2017,10,24,15,57,18.80
2017,10,24,15,58,18.80
2017,10,24,15,59,18.80
2017,10,24,16,00,18.80
2017,10,24,16,01,18.80
2017,10,24,16,02,18.80
2017,10,24,16,03,18.80
2017,10,24,16,04,18.80
2017,10,24,16,05,18.80
2017,10,24,16,06,18.80
2017,10,24,16,07,18.80
2017,10,24,16,08,18.80
2017,10,24,16,09,18.80
2017,10,24,16,10,18.80
2017,10,24,16,11,18.70
2017,10,24,16,12,18.70
2017,10,24,16,13,18.70
2017,10,24,16,14,18.70
2017,10,24,16,15,18.70
2017,10,24,16,16,18.70
2017,10,24,16,17,18.70
2017,10,24,16,18,18.70
2017,10,24,16,19,18.70
2017,10,24,16,20,18.70
2017,10,24,16,21,18.70
2017,10,24,16,22,18.60
2017,10,24,16,23,18.60
2017,10,24,16,24,18.60
2017,10,24,16,25,18.60
2017,10,24,16,26,18.60
2017,10,24,16,27,18.60
2017,10,24,16,28,18.60
2017,10,24,16,29,18.60
2017,10,24,16,30,18.50
2017,10,24,16,31,18.50
2017,10,24,16,32,18.40
2017,10,24,16,33,18.40
2017,10,24,16,34,18.30
2017,10,24,16,35,18.30
2017,10,24,16,36,18.30
2017,10,24,16,37,18.30
2017,10,24,16,38,18.20
2017,10,24,16,39,18.20
2017,10,24,16,40,18.20
2017,10,24,16,41,18.20
2017,10,24,16,42,18.20
2017,10,24,16,43,18.20
2017,10,24,16,44,18.10
2017,10,24,16,45,18.10
2017,10,24,16,46,18.10
2017,10,24,16,47,18.00
2017,10,24,16,48,18.00
2017,10,24,16,49,18.00
2017,10,24,16,50,18.00
2017,10,24,16,51,17.90
2017,10,24,16,52,17.90
2017,10,24,16,53,17.90
2017,10,24,16,54,17.90
2017,10,24,16,55,17.90
2017,10,24,16,56,17.80
2017,10,24,16,57,17.80
2017,10,24,16,58,17.70
2017,10,24,16,59,17.70
2017,10,24,17,00,17.60
2017,10,24,17,01,17.60
2017,10,24,17,02,17.50
2017,10,24,17,03,17.40
2017,10,24,17,04,17.40
2017,10,24,17,05,17.30
2017,10,24,17,06,17.30
2017,10,24,17,07,17.20
2017,10,24,17,08,17.20
2017,10,24,17,09,17.20
2017,10,24,17,10,17.10
2017,10,24,17,11,17.10
2017,10,24,17,12,17.10
2017,10,24,17,13,17.10
2017,10,24,17,14,17.10
2017,10,24,17,15,17.00
2017,10,24,17,16,17.00
2017,10,24,17,17,17.00
2017,10,24,17,18,17.00
2017,10,24,17,19,16.90
2017,10,24,17,20,16.90
2017,10,24,17,21,16.90
2017,10,24,17,22,16.90
2017,10,24,17,23,16.80
2017,10,24,17,24,16.80
2017,10,24,17,25,16.70
2017,10,24,17,26,16.70
2017,10,24,17,27,16.60
2017,10,24,17,28,16.50
2017,10,24,17,29,16.40
2017,10,24,17,30,16.30
2017,10,24,17,31,16.20
2017,10,24,17,32,16.10
2017,10,24,17,33,16.00
2017,10,24,17,34,15.80
2017,10,24,17,35,15.80
2017,10,24,17,36,15.70
2017,10,24,17,37,15.50