Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,10,49,23.10
2009,07,16,10,50,23.20
2009,07,16,10,51,23.30
2009,07,16,10,52,23.30
2009,07,16,10,53,23.40
2009,07,16,10,54,23.40
2009,07,16,10,55,23.30
2009,07,16,10,56,23.30
2009,07,16,10,57,23.30
2009,07,16,10,58,23.30
2009,07,16,10,59,23.20
2009,07,16,11,00,23.20
2009,07,16,11,01,23.20
2009,07,16,11,02,23.10
2009,07,16,11,03,23.10
2009,07,16,11,04,23.10
2009,07,16,11,05,23.20
2009,07,16,11,06,23.20
2009,07,16,11,07,23.20
2009,07,16,11,08,23.30
2009,07,16,11,09,23.30
2009,07,16,11,10,23.40
2009,07,16,11,11,23.40
2009,07,16,11,12,23.40
2009,07,16,11,13,23.40
2009,07,16,11,14,23.40
2009,07,16,11,15,23.40
2009,07,16,11,16,23.40
2009,07,16,11,17,23.40
2009,07,16,11,18,23.50
2009,07,16,11,19,23.60
2009,07,16,11,20,23.60
2009,07,16,11,21,23.60
2009,07,16,11,22,23.60
2009,07,16,11,23,23.70
2009,07,16,11,24,23.70
2009,07,16,11,25,23.70
2009,07,16,11,26,23.80
2009,07,16,11,27,23.80
2009,07,16,11,28,23.80
2009,07,16,11,29,23.70
2009,07,16,11,30,23.70
2009,07,16,11,31,23.70
2009,07,16,11,32,23.70
2009,07,16,11,33,23.80
2009,07,16,11,34,23.80
2009,07,16,11,35,23.90
2009,07,16,11,36,23.90
2009,07,16,11,37,24.00
2009,07,16,11,38,24.00
2009,07,16,11,39,24.10
2009,07,16,11,40,24.20
2009,07,16,11,41,24.30
2009,07,16,11,42,24.40
2009,07,16,11,43,24.40
2009,07,16,11,44,24.40
2009,07,16,11,45,24.40
2009,07,16,11,46,24.40
2009,07,16,11,47,24.30
2009,07,16,11,48,24.20
2009,07,16,11,49,24.10
2009,07,16,11,50,24.10
2009,07,16,11,51,24.00
2009,07,16,11,52,23.90
2009,07,16,11,53,23.90
2009,07,16,11,54,23.90
2009,07,16,11,55,23.90
2009,07,16,11,56,23.80
2009,07,16,11,57,23.80
2009,07,16,11,58,23.80
2009,07,16,11,59,23.90
2009,07,16,12,00,23.90
2009,07,16,12,01,23.90
2009,07,16,12,02,24.00
2009,07,16,12,03,24.10
2009,07,16,12,04,24.10
2009,07,16,12,05,24.20
2009,07,16,12,06,24.20
2009,07,16,12,07,24.30
2009,07,16,12,08,24.30
2009,07,16,12,09,24.30
2009,07,16,12,10,24.30
2009,07,16,12,11,24.30
2009,07,16,12,12,24.30
2009,07,16,12,13,24.30
2009,07,16,12,14,24.30
2009,07,16,12,15,24.40
2009,07,16,12,16,24.40
2009,07,16,12,17,24.50
2009,07,16,12,18,24.50
2009,07,16,12,19,24.50
2009,07,16,12,20,24.50
2009,07,16,12,21,24.50
2009,07,16,12,22,24.60
2009,07,16,12,23,24.60
2009,07,16,12,24,24.60
2009,07,16,12,25,24.50
2009,07,16,12,26,24.60
2009,07,16,12,27,24.60
2009,07,16,12,28,24.60
2009,07,16,12,29,24.60
2009,07,16,12,30,24.60
2009,07,16,12,31,24.70
2009,07,16,12,32,24.80
2009,07,16,12,33,24.90
2009,07,16,12,34,25.00
2009,07,16,12,35,25.10
2009,07,16,12,36,25.20
2009,07,16,12,37,25.20
2009,07,16,12,38,25.20
2009,07,16,12,39,25.20
2009,07,16,12,40,25.20
2009,07,16,12,41,25.10
2009,07,16,12,42,25.10
2009,07,16,12,43,25.20
2009,07,16,12,44,25.20
2009,07,16,12,45,25.30
2009,07,16,12,46,25.30
2009,07,16,12,47,25.40
2009,07,16,12,48,25.40
2009,07,16,12,49,25.40
2009,07,16,12,50,25.40
2009,07,16,12,51,25.30
2009,07,16,12,52,25.10
2009,07,16,12,53,25.00
2009,07,16,12,54,24.90
2009,07,16,12,55,24.80
2009,07,16,12,56,24.80
2009,07,16,12,57,24.80
2009,07,16,12,58,24.80
2009,07,16,12,59,24.70
2009,07,16,13,00,24.60
2009,07,16,13,01,24.50
2009,07,16,13,02,24.40
2009,07,16,13,03,24.30
2009,07,16,13,04,24.30
2009,07,16,13,05,24.30
2009,07,16,13,06,24.30
2009,07,16,13,07,24.30
2009,07,16,13,08,24.30
2009,07,16,13,09,24.30
2009,07,16,13,10,24.20
2009,07,16,13,11,24.20
2009,07,16,13,12,24.30
2009,07,16,13,13,24.30
2009,07,16,13,14,24.30
2009,07,16,13,15,24.20
2009,07,16,13,16,24.20
2009,07,16,13,17,24.20
2009,07,16,13,18,24.20
2009,07,16,13,19,24.20
2009,07,16,13,20,24.20
2009,07,16,13,21,24.30
2009,07,16,13,22,24.30
2009,07,16,13,23,24.30
2009,07,16,13,24,24.40
2009,07,16,13,25,24.40
2009,07,16,13,26,24.50
2009,07,16,13,27,24.50
2009,07,16,13,28,24.70
2009,07,16,13,29,24.80
2009,07,16,13,30,24.90
2009,07,16,13,31,25.00
2009,07,16,13,32,25.00
2009,07,16,13,33,25.10
2009,07,16,13,34,25.10
2009,07,16,13,35,25.20
2009,07,16,13,36,25.20
2009,07,16,13,37,25.20
2009,07,16,13,38,25.20
2009,07,16,13,39,25.30
2009,07,16,13,40,25.40
2009,07,16,13,41,25.40
2009,07,16,13,42,25.60
2009,07,16,13,43,25.70
2009,07,16,13,44,25.80
2009,07,16,13,45,25.90
2009,07,16,13,46,26.00
2009,07,16,13,47,26.10
2009,07,16,13,48,26.20
2009,07,16,13,49,26.20
2009,07,16,13,50,26.30
2009,07,16,13,51,26.40
2009,07,16,13,52,26.50
2009,07,16,13,53,26.60
2009,07,16,13,54,26.70
2009,07,16,13,55,26.80
2009,07,16,13,56,26.90
2009,07,16,13,57,27.00
2009,07,16,13,58,27.00
2009,07,16,13,59,27.10
2009,07,16,14,00,27.20
2009,07,16,14,01,27.20
2009,07,16,14,02,27.20
2009,07,16,14,03,27.20
2009,07,16,14,04,27.20
2009,07,16,14,05,27.10
2009,07,16,14,06,27.00
2009,07,16,14,07,26.90
2009,07,16,14,08,26.90
2009,07,16,14,09,26.90
2009,07,16,14,10,26.90
2009,07,16,14,11,26.90
2009,07,16,14,12,26.90
2009,07,16,14,13,26.90
2009,07,16,14,14,26.80
2009,07,16,14,15,26.70
2009,07,16,14,16,26.70
2009,07,16,14,17,26.60
2009,07,16,14,18,26.50
2009,07,16,14,19,26.40
2009,07,16,14,20,26.30
2009,07,16,14,21,26.20
2009,07,16,14,22,26.10
2009,07,16,14,23,26.10
2009,07,16,14,24,26.10
2009,07,16,14,25,26.10
2009,07,16,14,26,26.20
2009,07,16,14,27,26.30
2009,07,16,14,28,26.30
2009,07,16,14,29,26.50
2009,07,16,14,30,26.50
2009,07,16,14,31,26.60
2009,07,16,14,32,26.60
2009,07,16,14,33,26.70
2009,07,16,14,34,26.70
2009,07,16,14,35,26.80
2009,07,16,14,36,26.90
2009,07,16,14,37,27.00
2009,07,16,14,38,27.10
2009,07,16,14,39,27.20
2009,07,16,14,40,27.20
2009,07,16,14,41,27.20
2009,07,16,14,42,27.20
2009,07,16,14,43,27.20
2009,07,16,14,44,27.20
2009,07,16,14,45,27.20
2009,07,16,14,46,27.20
2009,07,16,14,47,27.20
2009,07,16,14,48,27.30
2009,07,16,14,49,27.30
2009,07,16,14,50,27.30
2009,07,16,14,51,27.30
2009,07,16,14,52,27.30
2009,07,16,14,53,27.30
2009,07,16,14,54,27.30
2009,07,16,14,55,27.30
2009,07,16,14,56,27.30
2009,07,16,14,57,27.40
2009,07,16,14,58,27.40
2009,07,16,14,59,27.50
2009,07,16,15,00,27.50
2009,07,16,15,01,27.60
2009,07,16,15,02,27.60
2009,07,16,15,03,27.60
2009,07,16,15,04,27.70
2009,07,16,15,05,27.70
2009,07,16,15,06,27.80
2009,07,16,15,07,27.80
2009,07,16,15,08,27.80
2009,07,16,15,09,27.70
2009,07,16,15,10,27.60
2009,07,16,15,11,27.50
2009,07,16,15,12,27.30
2009,07,16,15,13,27.00
2009,07,16,15,14,26.80
2009,07,16,15,15,26.60
2009,07,16,15,16,26.40
2009,07,16,15,17,26.10
2009,07,16,15,18,25.80
2009,07,16,15,19,25.50
2009,07,16,15,20,25.20
2009,07,16,15,21,25.10
2009,07,16,15,22,24.90
2009,07,16,15,23,24.80
2009,07,16,15,24,24.60
2009,07,16,15,25,24.40
2009,07,16,15,26,24.30
2009,07,16,15,27,24.20
2009,07,16,15,28,24.10
2009,07,16,15,29,24.00
2009,07,16,15,30,23.90
2009,07,16,15,31,23.90
2009,07,16,15,32,23.80
2009,07,16,15,33,23.80
2009,07,16,15,34,23.80
2009,07,16,15,35,23.70
2009,07,16,15,36,23.60
2009,07,16,15,37,23.60
2009,07,16,15,38,23.60
2009,07,16,15,39,23.50
2009,07,16,15,40,23.50
2009,07,16,15,41,23.40
2009,07,16,15,42,23.40
2009,07,16,15,43,23.30
2009,07,16,15,44,23.30
2009,07,16,15,45,23.20
2009,07,16,15,46,23.20
2009,07,16,15,47,23.20
2009,07,16,15,48,23.20
2009,07,16,15,49,23.20
2009,07,16,15,50,23.30
2009,07,16,15,51,23.30
2009,07,16,15,52,23.30
2009,07,16,15,53,23.30
2009,07,16,15,54,23.30
2009,07,16,15,55,23.30
2009,07,16,15,56,23.30
2009,07,16,15,57,23.30
2009,07,16,15,58,23.40
2009,07,16,15,59,23.40
2009,07,16,16,00,23.50
2009,07,16,16,01,23.60
2009,07,16,16,02,23.70
2009,07,16,16,03,23.70
2009,07,16,16,04,23.70
2009,07,16,16,05,23.80
2009,07,16,16,06,23.80
2009,07,16,16,07,23.80
2009,07,16,16,08,23.80
2009,07,16,16,09,23.90
2009,07,16,16,10,23.90
2009,07,16,16,11,24.00
2009,07,16,16,12,24.00
2009,07,16,16,13,24.10
2009,07,16,16,14,24.10
2009,07,16,16,15,24.20
2009,07,16,16,16,24.20
2009,07,16,16,17,24.20
2009,07,16,16,18,24.20
2009,07,16,16,19,24.10
2009,07,16,16,20,24.00
2009,07,16,16,21,23.90
2009,07,16,16,22,23.80
2009,07,16,16,23,23.70
2009,07,16,16,24,23.70
2009,07,16,16,25,23.50
2009,07,16,16,26,23.40
2009,07,16,16,27,23.40
2009,07,16,16,28,23.40
2009,07,16,16,29,23.40
2009,07,16,16,30,23.40
2009,07,16,16,31,23.40
2009,07,16,16,32,23.50
2009,07,16,16,33,23.50
2009,07,16,16,34,23.60
2009,07,16,16,35,23.70
2009,07,16,16,36,23.90
2009,07,16,16,37,24.00
2009,07,16,16,38,24.00
2009,07,16,16,39,24.00
2009,07,16,16,40,24.00
2009,07,16,16,41,24.00
2009,07,16,16,42,24.00
2009,07,16,16,43,24.10
2009,07,16,16,44,24.10
2009,07,16,16,45,24.10
2009,07,16,16,46,24.10
2009,07,16,16,47,24.10
2009,07,16,16,48,24.10
2009,07,16,16,49,24.10
2009,07,16,16,50,24.10
2009,07,16,16,51,24.10
2009,07,16,16,52,24.10
2009,07,16,16,53,24.10
2009,07,16,16,54,24.10
2009,07,16,16,55,24.10
2009,07,16,16,56,24.10
2009,07,16,16,57,24.20
2009,07,16,16,58,24.20
2009,07,16,16,59,24.20
2009,07,16,17,00,24.30
2009,07,16,17,01,24.40
2009,07,16,17,02,24.50
2009,07,16,17,03,24.60
2009,07,16,17,04,24.60
2009,07,16,17,05,24.70
2009,07,16,17,06,24.80
2009,07,16,17,07,24.80
2009,07,16,17,08,24.80
2009,07,16,17,09,24.80
2009,07,16,17,10,24.80
2009,07,16,17,11,24.70
2009,07,16,17,12,24.70
2009,07,16,17,13,24.70
2009,07,16,17,14,24.60
2009,07,16,17,15,24.60
2009,07,16,17,16,24.60
2009,07,16,17,17,24.60
2009,07,16,17,18,24.60
2009,07,16,17,19,24.70
2009,07,16,17,20,24.80
2009,07,16,17,21,24.80
2009,07,16,17,22,24.80
2009,07,16,17,23,24.80
2009,07,16,17,24,24.80
2009,07,16,17,25,24.80
2009,07,16,17,26,24.90
2009,07,16,17,27,25.00
2009,07,16,17,28,25.00
2009,07,16,17,29,25.10
2009,07,16,17,30,25.20
2009,07,16,17,31,25.30
2009,07,16,17,32,25.40
2009,07,16,17,33,25.40
2009,07,16,17,34,25.50
2009,07,16,17,35,25.40
2009,07,16,17,36,25.30
2009,07,16,17,37,25.20
2009,07,16,17,38,25.10
2009,07,16,17,39,25.00
2009,07,16,17,40,25.00
2009,07,16,17,41,24.90
2009,07,16,17,42,24.90
2009,07,16,17,43,24.90
2009,07,16,17,44,24.90
2009,07,16,17,45,24.90
2009,07,16,17,46,24.80
2009,07,16,17,47,24.80
2009,07,16,17,48,24.70
2009,07,16,17,49,24.70
2009,07,16,17,50,24.70
2009,07,16,17,51,24.70
2009,07,16,17,52,24.80
2009,07,16,17,53,24.90
2009,07,16,17,54,25.00
2009,07,16,17,55,25.10
2009,07,16,17,56,25.20
2009,07,16,17,57,25.30
2009,07,16,17,58,25.40
2009,07,16,17,59,25.40
2009,07,16,18,00,25.40
2009,07,16,18,01,25.50
2009,07,16,18,02,25.50
2009,07,16,18,03,25.50
2009,07,16,18,04,25.50
2009,07,16,18,05,25.50
2009,07,16,18,06,25.40
2009,07,16,18,07,25.50
2009,07,16,18,08,25.50
2009,07,16,18,09,25.60
2009,07,16,18,10,25.60
2009,07,16,18,11,25.70
2009,07,16,18,12,25.70
2009,07,16,18,13,25.70
2009,07,16,18,14,25.70
2009,07,16,18,15,25.70
2009,07,16,18,16,25.70
2009,07,16,18,17,25.70
2009,07,16,18,18,25.70
2009,07,16,18,19,25.70
2009,07,16,18,20,25.70
2009,07,16,18,21,25.60
2009,07,16,18,22,25.40
2009,07,16,18,23,25.20
2009,07,16,18,24,25.00
2009,07,16,18,25,24.90
2009,07,16,18,26,24.90
2009,07,16,18,27,24.90
2009,07,16,18,28,24.80
2009,07,16,18,29,24.80
2009,07,16,18,30,24.70
2009,07,16,18,31,24.70
2009,07,16,18,32,24.60
2009,07,16,18,33,24.50
2009,07,16,18,34,24.50
2009,07,16,18,35,24.50
2009,07,16,18,36,24.50
2009,07,16,18,37,24.60
2009,07,16,18,38,24.60
2009,07,16,18,39,24.60
2009,07,16,18,40,24.70
2009,07,16,18,41,24.70
2009,07,16,18,42,24.80
2009,07,16,18,43,24.80
2009,07,16,18,44,24.80
2009,07,16,18,45,24.80
2009,07,16,18,46,24.80
2009,07,16,18,47,24.90
2009,07,16,18,48,24.90
2009,07,16,18,49,24.90
2009,07,16,18,50,24.90
2009,07,16,18,51,24.90
2009,07,16,18,52,24.90
2009,07,16,18,53,24.80
2009,07,16,18,54,24.80
2009,07,16,18,55,24.80
2009,07,16,18,56,24.70
2009,07,16,18,57,24.70
2009,07,16,18,58,24.70
2009,07,16,18,59,24.70
2009,07,16,19,00,24.70
2009,07,16,19,01,24.80
2009,07,16,19,02,24.80
2009,07,16,19,03,24.90
2009,07,16,19,04,24.90
2009,07,16,19,05,25.00
2009,07,16,19,06,25.10
2009,07,16,19,07,25.20
2009,07,16,19,08,25.30
2009,07,16,19,09,25.40
2009,07,16,19,10,25.40
2009,07,16,19,11,25.50
2009,07,16,19,12,25.50
2009,07,16,19,13,25.60
2009,07,16,19,14,25.60
2009,07,16,19,15,25.70
2009,07,16,19,16,25.70
2009,07,16,19,17,25.70
2009,07,16,19,18,25.70
2009,07,16,19,19,25.70
2009,07,16,19,20,25.70
2009,07,16,19,21,25.60
2009,07,16,19,22,25.60
2009,07,16,19,23,25.50
2009,07,16,19,24,25.50
2009,07,16,19,25,25.40
2009,07,16,19,26,25.40
2009,07,16,19,27,25.30
2009,07,16,19,28,25.30
2009,07,16,19,29,25.30
2009,07,16,19,30,25.20
2009,07,16,19,31,25.20
2009,07,16,19,32,25.20
2009,07,16,19,33,25.20
2009,07,16,19,34,25.20
2009,07,16,19,35,25.20
2009,07,16,19,36,25.20
2009,07,16,19,37,25.10
2009,07,16,19,38,25.10
2009,07,16,19,39,25.10
2009,07,16,19,40,25.10
2009,07,16,19,41,25.10
2009,07,16,19,42,25.10
2009,07,16,19,43,25.10
2009,07,16,19,44,25.10
2009,07,16,19,45,25.10
2009,07,16,19,46,25.10
2009,07,16,19,47,25.10
2009,07,16,19,48,25.10
2009,07,16,19,49,25.10
2009,07,16,19,50,25.10
