Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,20,00,00,5.80
2016,03,20,00,01,5.80
2016,03,20,00,02,5.80
2016,03,20,00,03,5.80
2016,03,20,00,04,5.80
2016,03,20,00,05,5.80
2016,03,20,00,06,5.80
2016,03,20,00,07,5.80
2016,03,20,00,08,5.80
2016,03,20,00,09,5.80
2016,03,20,00,10,5.80
2016,03,20,00,11,5.80
2016,03,20,00,12,5.80
2016,03,20,00,13,5.80
2016,03,20,00,14,5.80
2016,03,20,00,15,5.80
2016,03,20,00,16,5.80
2016,03,20,00,17,5.80
2016,03,20,00,18,5.80
2016,03,20,00,19,5.80
2016,03,20,00,20,5.80
2016,03,20,00,21,5.80
2016,03,20,00,22,5.80
2016,03,20,00,23,5.80
2016,03,20,00,24,5.80
2016,03,20,00,25,5.80
2016,03,20,00,26,5.80
2016,03,20,00,27,5.80
2016,03,20,00,28,5.80
2016,03,20,00,29,5.80
2016,03,20,00,30,5.80
2016,03,20,00,31,5.80
2016,03,20,00,32,5.80
2016,03,20,00,33,5.80
2016,03,20,00,34,5.80
2016,03,20,00,35,5.80
2016,03,20,00,36,5.80
2016,03,20,00,37,5.80
2016,03,20,00,38,5.80
2016,03,20,00,39,5.80
2016,03,20,00,40,5.80
2016,03,20,00,41,5.80
2016,03,20,00,42,5.80
2016,03,20,00,43,5.80
2016,03,20,00,44,5.80
2016,03,20,00,45,5.80
2016,03,20,00,46,5.90
2016,03,20,00,47,5.80
2016,03,20,00,48,5.80
2016,03,20,00,49,5.80
2016,03,20,00,50,5.80
2016,03,20,00,51,5.80
2016,03,20,00,52,5.80
2016,03,20,00,53,5.80
2016,03,20,00,54,5.80
2016,03,20,00,55,5.80
2016,03,20,00,56,5.80
2016,03,20,00,57,5.80
2016,03,20,00,58,5.80
2016,03,20,00,59,5.80
2016,03,20,01,00,5.80
2016,03,20,01,01,5.80
2016,03,20,01,02,5.80
2016,03,20,01,03,5.80
2016,03,20,01,04,5.80
2016,03,20,01,05,5.80
2016,03,20,01,06,5.70
2016,03,20,01,07,5.70
2016,03,20,01,08,5.70
2016,03,20,01,09,5.70
2016,03,20,01,10,5.70
2016,03,20,01,11,5.70
2016,03,20,01,12,5.70
2016,03,20,01,13,5.70
2016,03,20,01,14,5.70
2016,03,20,01,15,5.70
2016,03,20,01,16,5.70
2016,03,20,01,17,5.70
2016,03,20,01,18,5.70
2016,03,20,01,19,5.70
2016,03,20,01,20,5.70
2016,03,20,01,21,5.70
2016,03,20,01,22,5.70
2016,03,20,01,23,5.70
2016,03,20,01,24,5.70
2016,03,20,01,25,5.70
2016,03,20,01,26,5.70
2016,03,20,01,27,5.70
2016,03,20,01,28,5.70
2016,03,20,01,29,5.70
2016,03,20,01,30,5.70
2016,03,20,01,31,5.70
2016,03,20,01,32,5.70
2016,03,20,01,33,5.70
2016,03,20,01,34,5.70
2016,03,20,01,35,5.70
2016,03,20,01,36,5.70
2016,03,20,01,37,5.70
2016,03,20,01,38,5.70
2016,03,20,01,39,5.70
2016,03,20,01,40,5.70
2016,03,20,01,41,5.70
2016,03,20,01,42,5.70
2016,03,20,01,43,5.70
2016,03,20,01,44,5.70
2016,03,20,01,49,5.70
2016,03,20,01,50,5.70
2016,03,20,01,51,5.70
2016,03,20,01,52,5.70
2016,03,20,01,53,5.70
2016,03,20,01,54,5.70
2016,03,20,01,55,5.70
2016,03,20,01,56,5.70
2016,03,20,01,57,5.70
2016,03,20,01,58,5.70
2016,03,20,01,59,5.70
2016,03,20,02,00,5.70
2016,03,20,02,01,5.70
2016,03,20,02,02,5.70
2016,03,20,02,03,5.70
2016,03,20,02,04,5.70
2016,03,20,02,05,5.70
2016,03,20,02,06,5.70
2016,03,20,02,07,5.70
2016,03,20,02,08,5.70
2016,03,20,02,09,5.70
2016,03,20,02,10,5.70
2016,03,20,02,11,5.70
2016,03,20,02,12,5.70
2016,03,20,02,13,5.70
2016,03,20,02,14,5.70
2016,03,20,02,15,5.70
2016,03,20,02,16,5.70
2016,03,20,02,17,5.70
2016,03,20,02,18,5.70
2016,03,20,02,19,5.70
2016,03,20,02,20,5.70
2016,03,20,02,21,5.70
2016,03,20,02,22,5.70
2016,03,20,02,23,5.70
2016,03,20,02,24,5.70
2016,03,20,02,25,5.70
2016,03,20,02,26,5.70
2016,03,20,02,27,5.70
2016,03,20,02,28,5.70
2016,03,20,02,29,5.70
2016,03,20,02,30,5.70
2016,03,20,02,31,5.70
2016,03,20,02,32,5.70
2016,03,20,02,33,5.70
2016,03,20,02,34,5.70
2016,03,20,02,35,5.70
2016,03,20,02,36,5.80
2016,03,20,02,37,5.80
2016,03,20,02,38,5.80
2016,03,20,02,39,5.80
2016,03,20,02,40,5.80
2016,03,20,02,41,5.80
2016,03,20,02,42,5.80
2016,03,20,02,43,5.80
2016,03,20,02,44,5.80
2016,03,20,02,45,5.80
2016,03,20,02,46,5.80
2016,03,20,02,47,5.80
2016,03,20,02,48,5.80
2016,03,20,02,49,5.80
2016,03,20,02,50,5.80
2016,03,20,02,51,5.80
2016,03,20,02,52,5.80
2016,03,20,02,53,5.80
2016,03,20,02,54,5.80
2016,03,20,02,55,5.80
2016,03,20,02,56,5.80
2016,03,20,02,57,5.80
2016,03,20,02,58,5.80
2016,03,20,02,59,5.80
2016,03,20,03,00,5.80
2016,03,20,03,01,5.80
2016,03,20,03,02,5.80
2016,03,20,03,03,5.80
2016,03,20,03,04,5.80
2016,03,20,03,05,5.80
2016,03,20,03,06,5.80
2016,03,20,03,07,5.80
2016,03,20,03,08,5.80
2016,03,20,03,09,5.80
2016,03,20,03,10,5.80
2016,03,20,03,11,5.80
2016,03,20,03,12,5.80
2016,03,20,03,13,5.80
2016,03,20,03,14,5.80
2016,03,20,03,15,5.80
2016,03,20,03,16,5.80
2016,03,20,03,17,5.80
2016,03,20,03,18,5.80
2016,03,20,03,19,5.80
2016,03,20,03,20,5.80
2016,03,20,03,21,5.80
2016,03,20,03,22,5.80
2016,03,20,03,23,5.80
2016,03,20,03,24,5.90
2016,03,20,03,25,5.90
2016,03,20,03,26,5.90
2016,03,20,03,27,5.90
2016,03,20,03,28,5.90
2016,03,20,03,29,5.90
2016,03,20,03,30,5.90
2016,03,20,03,31,5.90
2016,03,20,03,32,5.90
2016,03,20,03,33,5.90
2016,03,20,03,34,5.90
2016,03,20,03,35,5.90
2016,03,20,03,36,5.90
2016,03,20,03,37,5.90
2016,03,20,03,38,5.90
2016,03,20,03,39,5.90
2016,03,20,03,40,5.90
2016,03,20,03,41,5.90
2016,03,20,03,42,5.90
2016,03,20,03,43,5.90
2016,03,20,03,44,5.90
2016,03,20,03,45,5.90
2016,03,20,03,46,5.90
2016,03,20,03,47,5.90
2016,03,20,03,48,5.90
2016,03,20,03,49,5.90
2016,03,20,03,50,5.90
2016,03,20,03,51,5.90
2016,03,20,03,52,5.90
2016,03,20,03,53,5.90
2016,03,20,03,54,5.90
2016,03,20,03,55,5.90
2016,03,20,03,56,5.90
2016,03,20,03,57,5.90
2016,03,20,03,58,5.90
2016,03,20,03,59,5.90
2016,03,20,04,00,5.90
2016,03,20,04,01,5.90
2016,03,20,04,02,5.90
2016,03,20,04,03,5.90
2016,03,20,04,04,5.90
2016,03,20,04,05,5.90
2016,03,20,04,06,5.90
2016,03,20,04,07,5.90
2016,03,20,04,08,5.90
2016,03,20,04,09,5.90
2016,03,20,04,10,5.90
2016,03,20,04,11,5.90
2016,03,20,04,12,5.90
2016,03,20,04,13,5.90
2016,03,20,04,14,5.90
2016,03,20,04,15,5.90
2016,03,20,04,16,5.90
2016,03,20,04,17,5.90
2016,03,20,04,18,5.80
2016,03,20,04,19,5.90
2016,03,20,04,20,5.90
2016,03,20,04,21,5.80
2016,03,20,04,22,5.80
2016,03,20,04,23,5.80
2016,03,20,04,24,5.80
2016,03,20,04,25,5.80
2016,03,20,04,26,5.80
2016,03,20,04,27,5.80
2016,03,20,04,28,5.80
2016,03,20,04,29,5.80
2016,03,20,04,30,5.80
2016,03,20,04,31,5.80
2016,03,20,04,32,5.80
2016,03,20,04,33,5.80
2016,03,20,04,34,5.80
2016,03,20,04,35,5.80
2016,03,20,04,36,5.80
2016,03,20,04,37,5.80
2016,03,20,04,38,5.80
2016,03,20,04,39,5.80
2016,03,20,04,40,5.80
2016,03,20,04,41,5.80
2016,03,20,04,42,5.80
2016,03,20,04,43,5.80
2016,03,20,04,44,5.80
2016,03,20,04,45,5.80
2016,03,20,04,46,5.80
2016,03,20,04,47,5.80
2016,03,20,04,48,5.80
2016,03,20,04,49,5.80
2016,03,20,04,50,5.80
2016,03,20,04,51,5.80
2016,03,20,04,52,5.80
2016,03,20,04,53,5.80
2016,03,20,04,54,5.80
2016,03,20,04,55,5.80
2016,03,20,04,56,5.80
2016,03,20,04,57,5.80
2016,03,20,04,58,5.80
2016,03,20,04,59,5.80
2016,03,20,05,00,5.80
2016,03,20,05,01,5.80
2016,03,20,05,02,5.80
2016,03,20,05,03,5.80
2016,03,20,05,04,5.80
2016,03,20,05,05,5.80
2016,03,20,05,06,5.80
2016,03,20,05,07,5.80
2016,03,20,05,08,5.80
2016,03,20,05,09,5.80
2016,03,20,05,10,5.80
2016,03,20,05,11,5.80
2016,03,20,05,12,5.80
2016,03,20,05,13,5.80
2016,03,20,05,14,5.80
2016,03,20,05,15,5.80
2016,03,20,05,16,5.80
2016,03,20,05,17,5.80
2016,03,20,05,18,5.80
2016,03,20,05,19,5.80
2016,03,20,05,20,5.80
2016,03,20,05,21,5.80
2016,03,20,05,22,5.80
2016,03,20,05,23,5.80
2016,03,20,05,24,5.80
2016,03,20,05,25,5.80
2016,03,20,05,26,5.80
2016,03,20,05,27,5.80
2016,03,20,05,28,5.80
2016,03,20,05,29,5.80
2016,03,20,05,30,5.80
2016,03,20,05,31,5.80
2016,03,20,05,32,5.80
2016,03,20,05,33,5.80
2016,03,20,05,34,5.80
2016,03,20,05,35,5.80
2016,03,20,05,36,5.80
2016,03,20,05,37,5.80
2016,03,20,05,38,5.80
2016,03,20,05,39,5.80
2016,03,20,05,40,5.80
2016,03,20,05,41,5.80
2016,03,20,05,42,5.80
2016,03,20,05,43,5.80
2016,03,20,05,44,5.80
2016,03,20,05,45,5.80
2016,03,20,05,46,5.80
2016,03,20,05,47,5.70
2016,03,20,05,48,5.70
2016,03,20,05,49,5.70
2016,03,20,05,50,5.70
2016,03,20,05,51,5.70
2016,03,20,05,52,5.70
2016,03,20,05,53,5.70
2016,03,20,05,54,5.70
2016,03,20,05,55,5.70
2016,03,20,05,56,5.70
2016,03,20,05,57,5.70
2016,03,20,05,58,5.70
2016,03,20,05,59,5.70
2016,03,20,06,00,5.70
2016,03,20,06,01,5.60
2016,03,20,06,02,5.60
2016,03,20,06,03,5.60
2016,03,20,06,04,5.60
2016,03,20,06,05,5.60
2016,03,20,06,06,5.60
2016,03,20,06,07,5.60
2016,03,20,06,08,5.60
2016,03,20,06,09,5.60
2016,03,20,06,10,5.60
2016,03,20,06,11,5.60
2016,03,20,06,12,5.60
2016,03,20,06,13,5.50
2016,03,20,06,14,5.50
2016,03,20,06,15,5.50
2016,03,20,06,16,5.50
2016,03,20,06,17,5.50
2016,03,20,06,18,5.50
2016,03,20,06,19,5.50
2016,03,20,06,20,5.50
2016,03,20,06,21,5.50
2016,03,20,06,22,5.50
2016,03,20,06,23,5.50
2016,03,20,06,24,5.50
2016,03,20,06,25,5.50
2016,03,20,06,26,5.40
2016,03,20,06,27,5.40
2016,03,20,06,28,5.40
2016,03,20,06,29,5.40
2016,03,20,06,30,5.40
2016,03,20,06,31,5.40
2016,03,20,06,32,5.40
2016,03,20,06,33,5.40
2016,03,20,06,34,5.40
2016,03,20,06,35,5.40
2016,03,20,06,36,5.40
2016,03,20,06,37,5.40
2016,03,20,06,38,5.40
2016,03,20,06,39,5.40
2016,03,20,06,40,5.40
2016,03,20,06,41,5.40
2016,03,20,06,42,5.40
2016,03,20,06,43,5.40
2016,03,20,06,44,5.40
2016,03,20,06,45,5.40
2016,03,20,06,46,5.40
2016,03,20,06,47,5.40
2016,03,20,06,48,5.50
2016,03,20,06,49,5.50
2016,03,20,06,50,5.50
2016,03,20,06,51,5.50
2016,03,20,06,52,5.50
2016,03,20,06,53,5.50
2016,03,20,06,54,5.50
2016,03,20,06,55,5.50
2016,03,20,06,56,5.50
2016,03,20,06,57,5.50
2016,03,20,06,58,5.60
2016,03,20,06,59,5.60
2016,03,20,07,00,5.60
2016,03,20,07,01,5.60
2016,03,20,07,02,5.60
2016,03,20,07,03,5.60
2016,03,20,07,04,5.60
2016,03,20,07,05,5.60
2016,03,20,07,06,5.60
2016,03,20,07,07,5.60
2016,03,20,07,08,5.60
2016,03,20,07,09,5.60
2016,03,20,07,10,5.60
2016,03,20,07,11,5.60
2016,03,20,07,12,5.60
2016,03,20,07,13,5.60
2016,03,20,07,14,5.60
2016,03,20,07,15,5.60
2016,03,20,07,16,5.60
2016,03,20,07,17,5.60
2016,03,20,07,18,5.60
2016,03,20,07,19,5.60
2016,03,20,07,20,5.60
2016,03,20,07,21,5.60
2016,03,20,07,22,5.60
2016,03,20,07,23,5.60
2016,03,20,07,24,5.60
2016,03,20,07,25,5.60
2016,03,20,07,26,5.60
2016,03,20,07,27,5.60
2016,03,20,07,28,5.60
2016,03,20,07,29,5.60
2016,03,20,07,30,5.60
2016,03,20,07,31,5.60
2016,03,20,07,32,5.60
2016,03,20,07,33,5.60
2016,03,20,07,34,5.60
2016,03,20,07,35,5.60
2016,03,20,07,36,5.60
2016,03,20,07,37,5.60
2016,03,20,07,38,5.60
2016,03,20,07,39,5.60
2016,03,20,07,40,5.60
2016,03,20,07,41,5.70
2016,03,20,07,42,5.70
2016,03,20,07,43,5.70
2016,03,20,07,44,5.70
2016,03,20,07,45,5.70
2016,03,20,07,46,5.70
2016,03,20,07,47,5.70
2016,03,20,07,48,5.70
2016,03,20,07,49,5.70
2016,03,20,07,50,5.70
2016,03,20,07,51,5.70
2016,03,20,07,52,5.70
2016,03,20,07,53,5.70
2016,03,20,07,54,5.70
2016,03,20,07,55,5.70
2016,03,20,07,56,5.70
2016,03,20,07,57,5.70
2016,03,20,07,58,5.70
2016,03,20,07,59,5.70
2016,03,20,08,00,5.80
2016,03,20,08,01,5.80
2016,03,20,08,02,5.80
2016,03,20,08,03,5.80
2016,03,20,08,04,5.80
2016,03,20,08,05,5.80
2016,03,20,08,06,5.80
2016,03,20,08,07,5.80
2016,03,20,08,08,5.80
2016,03,20,08,09,5.80
2016,03,20,08,10,5.80
2016,03,20,08,11,5.80
2016,03,20,08,12,5.80
2016,03,20,08,13,5.80
2016,03,20,08,14,5.90
2016,03,20,08,15,5.90
2016,03,20,08,16,5.90
2016,03,20,08,17,5.90
2016,03,20,08,18,5.90
2016,03,20,08,19,5.90
2016,03,20,08,20,5.90
2016,03,20,08,21,5.90
2016,03,20,08,22,5.90
2016,03,20,08,23,5.90
2016,03,20,08,24,5.90
2016,03,20,08,25,5.90
2016,03,20,08,26,6.00
2016,03,20,08,27,6.00
2016,03,20,08,28,6.00
2016,03,20,08,29,6.00
2016,03,20,08,30,6.00
2016,03,20,08,31,6.10
2016,03,20,08,32,6.10
2016,03,20,08,33,6.10
2016,03,20,08,34,6.10
2016,03,20,08,35,6.10
2016,03,20,08,36,6.10
2016,03,20,08,37,6.20
2016,03,20,08,38,6.20
2016,03,20,08,39,6.20
2016,03,20,08,40,6.20
2016,03,20,08,41,6.20
2016,03,20,08,42,6.20
2016,03,20,08,43,6.20
2016,03,20,08,44,6.30
2016,03,20,08,45,6.30
2016,03,20,08,46,6.30
2016,03,20,08,47,6.30
2016,03,20,08,48,6.30
2016,03,20,08,49,6.30
2016,03,20,08,50,6.30
2016,03,20,08,51,6.40
2016,03,20,08,52,6.40
2016,03,20,08,53,6.40
2016,03,20,08,54,6.40
2016,03,20,08,55,6.40
2016,03,20,08,56,6.40
2016,03,20,08,57,6.40
2016,03,20,08,58,6.40
2016,03,20,08,59,6.40
2016,03,20,09,00,6.50
2016,03,20,09,01,6.50
2016,03,20,09,02,6.50
2016,03,20,09,03,6.50
2016,03,20,09,04,6.60
2016,03,20,09,05,6.60
2016,03,20,09,06,6.60
2016,03,20,09,07,6.60
2016,03,20,09,08,6.60
2016,03,20,09,09,6.60
2016,03,20,09,10,6.70
2016,03,20,09,11,6.70
2016,03,20,09,12,6.70
2016,03,20,09,13,6.70
2016,03,20,09,14,6.70
2016,03,20,09,15,6.70
2016,03,20,09,16,6.80
2016,03,20,09,17,6.80
2016,03,20,09,18,6.80
2016,03,20,09,19,6.80
2016,03,20,09,20,6.80
2016,03,20,09,21,6.80
2016,03,20,09,22,6.80
2016,03,20,09,23,6.80
2016,03,20,09,24,6.90
2016,03,20,09,25,6.90
2016,03,20,09,26,6.90
2016,03,20,09,27,6.90
2016,03,20,09,28,6.90
2016,03,20,09,29,6.90
2016,03,20,09,30,6.90
2016,03,20,09,31,7.00
2016,03,20,09,32,7.00
2016,03,20,09,33,7.00
2016,03,20,09,34,7.00
2016,03,20,09,35,7.00
2016,03,20,09,36,7.00
2016,03,20,09,37,7.00
2016,03,20,09,38,7.00
2016,03,20,09,39,7.10
2016,03,20,09,40,7.10
2016,03,20,09,41,7.10
2016,03,20,09,42,7.10
2016,03,20,09,43,7.10
2016,03,20,09,44,7.10
2016,03,20,09,45,7.10
2016,03,20,09,46,7.20
2016,03,20,09,47,7.20
2016,03,20,09,48,7.20
2016,03,20,09,49,7.20
2016,03,20,09,50,7.20
2016,03,20,09,51,7.20
2016,03,20,09,52,7.20
2016,03,20,09,53,7.20
2016,03,20,09,54,7.20
2016,03,20,09,55,7.30
2016,03,20,09,56,7.30
2016,03,20,09,57,7.30
2016,03,20,09,58,7.30
2016,03,20,09,59,7.30
2016,03,20,10,00,7.30
2016,03,20,10,01,7.30
2016,03,20,10,02,7.30
2016,03,20,10,03,7.30
2016,03,20,10,04,7.40
2016,03,20,10,05,7.40
2016,03,20,10,06,7.40
2016,03,20,10,07,7.40
2016,03,20,10,08,7.40
2016,03,20,10,09,7.40
2016,03,20,10,10,7.40
2016,03,20,10,11,7.40
2016,03,20,10,12,7.50
2016,03,20,10,13,7.50
2016,03,20,10,14,7.50
2016,03,20,10,15,7.60
2016,03,20,10,16,7.60
2016,03,20,10,17,7.60
2016,03,20,10,18,7.60
2016,03,20,10,19,7.60
2016,03,20,10,20,7.70
2016,03,20,10,21,7.70
2016,03,20,10,22,7.70
2016,03,20,10,23,7.70
2016,03,20,10,24,7.70
2016,03,20,10,25,7.70
2016,03,20,10,26,7.70
2016,03,20,10,27,7.70
2016,03,20,10,28,7.80
2016,03,20,10,29,7.80
2016,03,20,10,30,7.80
2016,03,20,10,31,7.80
2016,03,20,10,32,7.80
2016,03,20,10,33,7.80
2016,03,20,10,34,7.80
2016,03,20,10,35,7.80
2016,03,20,10,36,7.70
2016,03,20,10,37,7.70
2016,03,20,10,38,7.70
2016,03,20,10,39,7.70
2016,03,20,10,40,7.80
2016,03,20,10,41,7.80
2016,03,20,10,42,7.80
2016,03,20,10,43,7.80
2016,03,20,10,44,7.90
2016,03,20,10,45,7.90
2016,03,20,10,46,8.00
2016,03,20,10,47,8.00
2016,03,20,10,48,8.10
2016,03,20,10,49,8.20
2016,03,20,10,50,8.20
2016,03,20,10,51,8.30
2016,03,20,10,52,8.30
2016,03,20,10,53,8.40
2016,03,20,10,54,8.40
2016,03,20,10,55,8.40
2016,03,20,10,56,8.40
2016,03,20,10,57,8.40
2016,03,20,10,58,8.40
2016,03,20,10,59,8.40
2016,03,20,11,00,8.40
2016,03,20,11,01,8.40
2016,03,20,11,02,8.40
2016,03,20,11,03,8.40
2016,03,20,11,04,8.40
2016,03,20,11,05,8.40
2016,03,20,11,06,8.40
2016,03,20,11,07,8.40
2016,03,20,11,08,8.40
2016,03,20,11,09,8.40
2016,03,20,11,10,8.40
2016,03,20,11,11,8.40
2016,03,20,11,12,8.40
2016,03,20,11,13,8.50
2016,03,20,11,14,8.50
2016,03,20,11,15,8.50
2016,03,20,11,16,8.50
2016,03,20,11,17,8.40
2016,03,20,11,18,8.40
2016,03,20,11,19,8.40
2016,03,20,11,20,8.40
2016,03,20,11,21,8.30
2016,03,20,11,22,8.30
2016,03,20,11,23,8.20
2016,03,20,11,24,8.20
2016,03,20,11,25,8.20
2016,03,20,11,26,8.20
2016,03,20,11,27,8.20
2016,03,20,11,28,8.20
2016,03,20,11,29,8.20
2016,03,20,11,30,8.20
2016,03,20,11,31,8.30
2016,03,20,11,32,8.30
2016,03,20,11,33,8.30
2016,03,20,11,34,8.40
2016,03,20,11,35,8.40
2016,03,20,11,36,8.40
2016,03,20,11,37,8.50
2016,03,20,11,38,8.50
2016,03,20,11,39,8.50
2016,03,20,11,40,8.60
2016,03,20,11,41,8.60
2016,03,20,11,42,8.70
2016,03,20,11,43,8.70
2016,03,20,11,44,8.80
2016,03,20,11,45,8.80
2016,03,20,11,46,8.80
2016,03,20,11,47,8.80
2016,03,20,11,48,8.80
2016,03,20,11,49,8.80
2016,03,20,11,50,8.80
2016,03,20,11,51,8.80
2016,03,20,11,52,8.80
2016,03,20,11,53,8.80
2016,03,20,11,54,8.90
2016,03,20,11,55,8.90
2016,03,20,11,56,8.90
2016,03,20,11,57,8.90
2016,03,20,11,58,8.90
2016,03,20,11,59,8.90
2016,03,20,12,00,8.90
2016,03,20,12,01,8.90
2016,03,20,12,02,8.90
2016,03,20,12,03,8.90
2016,03,20,12,04,8.90
2016,03,20,12,05,8.90
2016,03,20,12,06,8.90
2016,03,20,12,07,8.90
2016,03,20,12,08,9.00
2016,03,20,12,09,9.10
2016,03,20,12,10,9.10
2016,03,20,12,11,9.20
2016,03,20,12,12,9.30
2016,03,20,12,13,9.30
2016,03,20,12,14,9.40
2016,03,20,12,15,9.40
2016,03,20,12,16,9.50
2016,03,20,12,17,9.50
2016,03,20,12,18,9.60
2016,03,20,12,19,9.60
2016,03,20,12,20,9.60
2016,03,20,12,21,9.60
2016,03,20,12,22,9.60
2016,03,20,12,23,9.60
2016,03,20,12,24,9.60
2016,03,20,12,25,9.60
2016,03,20,12,26,9.60
2016,03,20,12,27,9.60
2016,03,20,12,28,9.60
2016,03,20,12,29,9.60
2016,03,20,12,30,9.60
2016,03,20,12,31,9.60
2016,03,20,12,32,9.60
2016,03,20,12,33,9.60
2016,03,20,12,34,9.70
2016,03,20,12,35,9.80
2016,03,20,12,36,9.80
2016,03,20,12,37,9.90
2016,03,20,12,38,10.00
2016,03,20,12,39,10.20
2016,03,20,12,40,10.30
2016,03,20,12,41,10.50
2016,03,20,12,42,10.70
2016,03,20,12,43,10.80
2016,03,20,12,44,10.90
2016,03,20,12,45,11.10
2016,03,20,12,46,11.20
2016,03,20,12,47,11.30
2016,03,20,12,48,11.40
2016,03,20,12,49,11.50
2016,03,20,12,50,11.60
2016,03,20,12,51,11.70
2016,03,20,12,52,11.80
2016,03,20,12,53,11.90
2016,03,20,12,54,12.00
2016,03,20,12,55,12.10
2016,03,20,12,56,12.20
2016,03,20,12,57,12.30
2016,03,20,12,58,12.40
2016,03,20,12,59,12.50
2016,03,20,13,00,12.50
2016,03,20,13,01,12.60
2016,03,20,13,02,12.70
2016,03,20,13,03,12.70
2016,03,20,13,04,12.60
2016,03,20,13,05,12.60
2016,03,20,13,06,12.70
2016,03,20,13,07,12.70
2016,03,20,13,08,12.70
2016,03,20,13,09,12.70
2016,03,20,13,10,12.70
2016,03,20,13,11,12.70
2016,03,20,13,12,12.80
2016,03,20,13,13,12.80
2016,03,20,13,14,12.80
2016,03,20,13,15,12.90
2016,03,20,13,16,12.90
2016,03,20,13,17,12.80
2016,03,20,13,18,12.90
2016,03,20,13,19,12.80
2016,03,20,13,20,12.80
2016,03,20,13,21,12.80
2016,03,20,13,22,12.80
2016,03,20,13,23,12.80
2016,03,20,13,24,12.70
2016,03,20,13,25,12.70
2016,03,20,13,26,12.70
2016,03,20,13,27,12.70
2016,03,20,13,28,12.70
2016,03,20,13,29,12.70
2016,03,20,13,30,12.60
2016,03,20,13,31,12.60
2016,03,20,13,32,12.60
2016,03,20,13,33,12.60
2016,03,20,13,34,12.60
2016,03,20,13,35,12.60
2016,03,20,13,36,12.60
2016,03,20,13,37,12.60
2016,03,20,13,38,12.50
2016,03,20,13,39,12.50
2016,03,20,13,40,12.50
2016,03,20,13,41,12.50
2016,03,20,13,42,12.40
2016,03,20,13,43,12.40
2016,03,20,13,44,12.40
2016,03,20,13,45,12.40
2016,03,20,13,46,12.30
2016,03,20,13,47,12.30
2016,03,20,13,48,12.30
2016,03,20,13,49,12.30
2016,03,20,13,50,12.30
2016,03,20,13,51,12.30
2016,03,20,13,52,12.20
2016,03,20,13,53,12.20
2016,03,20,13,54,12.20
2016,03,20,13,55,12.20
2016,03,20,13,56,12.20
2016,03,20,13,57,12.20
2016,03,20,13,58,12.10
2016,03,20,13,59,12.10
2016,03,20,14,00,12.10
2016,03,20,14,01,12.10
2016,03,20,14,02,12.10
2016,03,20,14,03,12.10
2016,03,20,14,04,12.00
2016,03,20,14,05,12.00
2016,03,20,14,06,12.00
2016,03,20,14,07,12.00
2016,03,20,14,08,12.00
2016,03,20,14,09,12.00
2016,03,20,14,10,12.00
2016,03,20,14,11,11.90
2016,03,20,14,12,11.90
2016,03,20,14,13,12.00
2016,03,20,14,14,12.00
2016,03,20,14,15,12.00
2016,03,20,14,16,12.00
2016,03,20,14,17,12.00
2016,03,20,14,18,11.90
2016,03,20,14,19,12.00
2016,03,20,14,20,11.90
2016,03,20,14,21,11.90
2016,03,20,14,22,11.90
2016,03,20,14,23,11.90
2016,03,20,14,24,11.90
2016,03,20,14,25,11.90
2016,03,20,14,26,11.90
2016,03,20,14,27,11.90
2016,03,20,14,28,11.90
2016,03,20,14,29,12.00
2016,03,20,14,30,12.00
2016,03,20,14,31,12.00
2016,03,20,14,32,12.00
2016,03,20,14,33,11.90
2016,03,20,14,34,11.90
2016,03,20,14,35,11.90
2016,03,20,14,36,11.90
2016,03,20,14,37,11.90
2016,03,20,14,38,11.90
2016,03,20,14,39,11.80
2016,03,20,14,40,11.80
2016,03,20,14,41,11.80
2016,03,20,14,42,11.80
2016,03,20,14,43,11.80
2016,03,20,14,44,11.80
2016,03,20,14,45,11.80
2016,03,20,14,46,11.70
2016,03,20,14,47,11.70
2016,03,20,14,48,11.70
2016,03,20,14,49,11.70
2016,03,20,14,50,11.70
2016,03,20,14,51,11.70
2016,03,20,14,52,11.70
2016,03,20,14,53,11.70
2016,03,20,14,54,11.70
2016,03,20,14,55,11.70
2016,03,20,14,56,11.80
2016,03,20,14,57,11.80
2016,03,20,14,58,11.80
2016,03,20,14,59,11.80
2016,03,20,15,00,11.80
2016,03,20,15,01,11.80
2016,03,20,15,02,11.80
2016,03,20,15,03,11.80
2016,03,20,15,04,11.80
2016,03,20,15,05,11.80
2016,03,20,15,06,11.80
2016,03,20,15,07,11.80
2016,03,20,15,08,11.80
2016,03,20,15,09,11.80
2016,03,20,15,10,11.70
2016,03,20,15,11,11.70
2016,03,20,15,12,11.70
2016,03,20,15,13,11.70
2016,03,20,15,14,11.60
2016,03,20,15,15,11.60
2016,03,20,15,16,11.60
2016,03,20,15,17,11.50
2016,03,20,15,18,11.50
2016,03,20,15,19,11.50
2016,03,20,15,20,11.40
2016,03,20,15,21,11.40
2016,03,20,15,22,11.40
2016,03,20,15,23,11.40
2016,03,20,15,24,11.30
2016,03,20,15,25,11.30
2016,03,20,15,26,11.30
2016,03,20,15,27,11.20
2016,03,20,15,28,11.20
2016,03,20,15,29,11.10
2016,03,20,15,30,11.10
2016,03,20,15,31,11.10
2016,03,20,15,32,11.00
2016,03,20,15,33,10.90
2016,03,20,15,34,10.90
2016,03,20,15,35,10.80
2016,03,20,15,36,10.80
2016,03,20,15,37,10.80
2016,03,20,15,38,10.70
2016,03,20,15,39,10.70
2016,03,20,15,40,10.60
2016,03,20,15,41,10.60
2016,03,20,15,42,10.50
2016,03,20,15,43,10.50
2016,03,20,15,44,10.40
2016,03,20,15,45,10.40
2016,03,20,15,46,10.40
2016,03,20,15,47,10.30
2016,03,20,15,48,10.30
2016,03,20,15,49,10.30
2016,03,20,15,50,10.20
2016,03,20,15,51,10.20
2016,03,20,15,52,10.20
2016,03,20,15,53,10.10
2016,03,20,15,54,10.10
2016,03,20,15,55,10.10
2016,03,20,15,56,10.10
2016,03,20,15,57,10.10
2016,03,20,15,58,10.10
2016,03,20,15,59,10.00
2016,03,20,16,00,10.00
2016,03,20,16,01,9.90
2016,03,20,16,02,9.90
2016,03,20,16,03,9.90
2016,03,20,16,04,9.90
2016,03,20,16,05,9.90
2016,03,20,16,06,9.80
2016,03,20,16,07,9.80
2016,03,20,16,08,9.80
2016,03,20,16,09,9.80
2016,03,20,16,10,9.80
2016,03,20,16,11,9.70
2016,03,20,16,12,9.70
2016,03,20,16,13,9.70
2016,03,20,16,14,9.70
2016,03,20,16,15,9.70
2016,03,20,16,16,9.60
2016,03,20,16,17,9.60
2016,03,20,16,18,9.60
2016,03,20,16,19,9.60
2016,03,20,16,20,9.60
2016,03,20,16,21,9.60
2016,03,20,16,22,9.60
2016,03,20,16,23,9.60
2016,03,20,16,24,9.60
2016,03,20,16,25,9.60
2016,03,20,16,26,9.60
2016,03,20,16,27,9.60
2016,03,20,16,28,9.50
2016,03,20,16,29,9.50
2016,03,20,16,30,9.50
2016,03,20,16,31,9.50
2016,03,20,16,32,9.40
2016,03,20,16,33,9.40
2016,03,20,16,34,9.40
2016,03,20,16,35,9.40
2016,03,20,16,36,9.40
2016,03,20,16,37,9.40
2016,03,20,16,38,9.30
2016,03,20,16,39,9.30
2016,03,20,16,40,9.30
2016,03,20,16,41,9.30
2016,03,20,16,42,9.30
2016,03,20,16,43,9.30
2016,03,20,16,44,9.30
2016,03,20,16,45,9.30
2016,03,20,16,46,9.30
2016,03,20,16,47,9.30
2016,03,20,16,48,9.30
2016,03,20,16,49,9.30
2016,03,20,16,50,9.30
2016,03,20,16,51,9.30
2016,03,20,16,52,9.30
2016,03,20,16,53,9.30
2016,03,20,16,54,9.30
2016,03,20,16,55,9.30
2016,03,20,16,56,9.30
2016,03,20,16,57,9.30
2016,03,20,16,58,9.30
2016,03,20,16,59,9.30
2016,03,20,17,00,9.30
2016,03,20,17,01,9.30
2016,03,20,17,02,9.30
2016,03,20,17,03,9.30
2016,03,20,17,04,9.30
2016,03,20,17,05,9.30
2016,03,20,17,06,9.30
2016,03,20,17,07,9.30
2016,03,20,17,08,9.30
2016,03,20,17,09,9.30
2016,03,20,17,10,9.30
2016,03,20,17,11,9.30
2016,03,20,17,12,9.30
2016,03,20,17,13,9.30
2016,03,20,17,14,9.30
2016,03,20,17,15,9.30
2016,03,20,17,16,9.30
2016,03,20,17,17,9.30
2016,03,20,17,18,9.30
2016,03,20,17,19,9.30
2016,03,20,17,20,9.30
2016,03,20,17,21,9.30
2016,03,20,17,22,9.30
2016,03,20,17,23,9.30
2016,03,20,17,24,9.30
2016,03,20,17,25,9.30
2016,03,20,17,26,9.30
2016,03,20,17,27,9.30
2016,03,20,17,28,9.30
2016,03,20,17,29,9.30
2016,03,20,17,30,9.30
2016,03,20,17,31,9.30
2016,03,20,17,32,9.30
2016,03,20,17,33,9.30
2016,03,20,17,34,9.30
2016,03,20,17,35,9.30
2016,03,20,17,36,9.30
2016,03,20,17,37,9.30
2016,03,20,17,38,9.30
2016,03,20,17,39,9.30
2016,03,20,17,40,9.30
2016,03,20,17,41,9.30
2016,03,20,17,42,9.30
2016,03,20,17,43,9.30
2016,03,20,17,44,9.30
2016,03,20,17,45,9.30
2016,03,20,17,46,9.30
2016,03,20,17,47,9.30
2016,03,20,17,48,9.30
2016,03,20,17,49,9.30
2016,03,20,17,50,9.30
2016,03,20,17,51,9.30
2016,03,20,17,52,9.30
2016,03,20,17,53,9.20
2016,03,20,17,54,9.20
2016,03,20,17,55,9.30
2016,03,20,17,56,9.20
2016,03,20,17,57,9.30
2016,03,20,17,58,9.30
2016,03,20,17,59,9.30
2016,03,20,18,00,9.20
2016,03,20,18,01,9.20