Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,1.50
2011,04,18,00,01,1.50
2011,04,18,00,02,1.50
2011,04,18,00,03,1.50
2011,04,18,00,04,1.40
2011,04,18,00,05,1.40
2011,04,18,00,06,1.40
2011,04,18,00,07,1.40
2011,04,18,00,08,1.30
2011,04,18,00,09,1.30
2011,04,18,00,10,1.30
2011,04,18,00,11,1.30
2011,04,18,00,12,1.30
2011,04,18,00,13,1.30
2011,04,18,00,14,1.30
2011,04,18,00,15,1.30
2011,04,18,00,16,1.30
2011,04,18,00,17,1.30
2011,04,18,00,18,1.30
2011,04,18,00,19,1.30
2011,04,18,00,20,1.30
2011,04,18,00,21,1.30
2011,04,18,00,22,1.30
2011,04,18,00,23,1.30
2011,04,18,00,24,1.30
2011,04,18,00,25,1.30
2011,04,18,00,26,1.30
2011,04,18,00,27,1.30
2011,04,18,00,28,1.30
2011,04,18,00,29,1.30
2011,04,18,00,30,1.30
2011,04,18,00,31,1.30
2011,04,18,00,32,1.30
2011,04,18,00,33,1.30
2011,04,18,00,34,1.30
2011,04,18,00,35,1.30
2011,04,18,00,36,1.30
2011,04,18,00,37,1.30
2011,04,18,00,38,1.30
2011,04,18,00,39,1.30
2011,04,18,00,40,1.30
2011,04,18,00,41,1.30
2011,04,18,00,42,1.30
2011,04,18,00,43,1.30
2011,04,18,00,44,1.30
2011,04,18,00,45,1.30
2011,04,18,00,46,1.30
2011,04,18,00,47,1.30
2011,04,18,00,48,1.20
2011,04,18,00,49,1.20
2011,04,18,00,50,1.20
2011,04,18,00,51,1.10
2011,04,18,00,52,1.10
2011,04,18,00,53,1.10
2011,04,18,00,54,1.10
2011,04,18,00,55,1.10
2011,04,18,00,56,1.10
2011,04,18,00,57,1.10
2011,04,18,00,58,1.10
2011,04,18,00,59,1.10
2011,04,18,01,00,1.10
2011,04,18,01,01,1.10
2011,04,18,01,02,1.10
2011,04,18,01,03,1.10
2011,04,18,01,04,1.10
2011,04,18,01,05,1.10
2011,04,18,01,06,1.10
2011,04,18,01,07,1.20
2011,04,18,01,08,1.20
2011,04,18,01,09,1.20
2011,04,18,01,10,1.30
2011,04,18,01,11,1.30
2011,04,18,01,12,1.30
2011,04,18,01,13,1.30
2011,04,18,01,14,1.30
2011,04,18,01,15,1.30
2011,04,18,01,16,1.30
2011,04,18,01,17,1.30
2011,04,18,01,18,1.30
2011,04,18,01,19,1.20
2011,04,18,01,20,1.20
2011,04,18,01,21,1.20
2011,04,18,01,22,1.20
2011,04,18,01,23,1.20
2011,04,18,01,24,1.20
2011,04,18,01,25,1.20
2011,04,18,01,26,1.20
2011,04,18,01,27,1.20
2011,04,18,01,28,1.20
2011,04,18,01,29,1.20
2011,04,18,01,30,1.20
2011,04,18,01,31,1.20
2011,04,18,01,32,1.20
2011,04,18,01,33,1.20
2011,04,18,01,34,1.20
2011,04,18,01,35,1.20
2011,04,18,01,36,1.20
2011,04,18,01,37,1.20
2011,04,18,01,38,1.30
2011,04,18,01,39,1.30
2011,04,18,01,40,1.30
2011,04,18,01,41,1.20
2011,04,18,01,42,1.20
2011,04,18,01,43,1.20
2011,04,18,01,44,1.10
2011,04,18,01,45,1.10
2011,04,18,01,46,1.10
2011,04,18,01,47,1.10
2011,04,18,01,48,1.10
2011,04,18,01,49,1.10
2011,04,18,01,50,1.10
2011,04,18,01,51,1.10
2011,04,18,01,52,1.20
2011,04,18,01,53,1.20
2011,04,18,01,54,1.20
2011,04,18,01,55,1.20
2011,04,18,01,56,1.20
2011,04,18,01,57,1.20
2011,04,18,01,58,1.20
2011,04,18,01,59,1.20
2011,04,18,02,00,1.20
2011,04,18,02,01,1.20
2011,04,18,02,02,1.20
2011,04,18,02,03,1.20
2011,04,18,02,04,1.20
2011,04,18,02,05,1.20
2011,04,18,02,06,1.20
2011,04,18,02,07,1.20
2011,04,18,02,08,1.20
2011,04,18,02,09,1.20
2011,04,18,02,10,1.20
2011,04,18,02,11,1.20
2011,04,18,02,12,1.20
2011,04,18,02,13,1.20
2011,04,18,02,14,1.20
2011,04,18,02,15,1.20
2011,04,18,02,16,1.30
2011,04,18,02,17,1.30
2011,04,18,02,18,1.30
2011,04,18,02,19,1.30
2011,04,18,02,20,1.30
2011,04,18,02,21,1.30
2011,04,18,02,22,1.30
2011,04,18,02,23,1.30
2011,04,18,02,24,1.30
2011,04,18,02,25,1.30
2011,04,18,02,26,1.30
2011,04,18,02,27,1.30
2011,04,18,02,28,1.30
2011,04,18,02,29,1.30
2011,04,18,02,30,1.30
2011,04,18,02,31,1.30
2011,04,18,02,32,1.30
2011,04,18,02,33,1.30
2011,04,18,02,34,1.30
2011,04,18,02,35,1.30
2011,04,18,02,36,1.30
2011,04,18,02,37,1.30
2011,04,18,02,38,1.30
2011,04,18,02,39,1.30
2011,04,18,02,40,1.30
2011,04,18,02,41,1.30
2011,04,18,02,42,1.30
2011,04,18,02,43,1.30
2011,04,18,02,44,1.20
2011,04,18,02,45,1.20
2011,04,18,02,46,1.20
2011,04,18,02,47,1.20
2011,04,18,02,48,1.20
2011,04,18,02,49,1.20
2011,04,18,02,50,1.20
2011,04,18,02,51,1.20
2011,04,18,02,52,1.20
2011,04,18,02,53,1.20
2011,04,18,02,54,1.20
2011,04,18,02,55,1.20
2011,04,18,02,56,1.20
2011,04,18,02,57,1.20
2011,04,18,02,58,1.30
2011,04,18,02,59,1.30
2011,04,18,03,00,1.20
2011,04,18,03,01,1.20
2011,04,18,03,02,1.20
2011,04,18,03,03,1.20
2011,04,18,03,04,1.20
2011,04,18,03,05,1.20
2011,04,18,03,06,1.10
2011,04,18,03,07,1.10
2011,04,18,03,08,1.10
2011,04,18,03,09,1.10
2011,04,18,03,10,1.10
2011,04,18,03,11,1.10
2011,04,18,03,12,1.00
2011,04,18,03,13,1.00
2011,04,18,03,14,1.00
2011,04,18,03,15,1.00
2011,04,18,03,16,1.00
2011,04,18,03,17,1.00
2011,04,18,03,18,1.00
2011,04,18,03,19,1.00
2011,04,18,03,20,1.00
2011,04,18,03,21,0.90
2011,04,18,03,22,0.90
2011,04,18,03,23,0.90
2011,04,18,03,24,0.90
2011,04,18,03,25,0.90
2011,04,18,03,26,0.90
2011,04,18,03,27,0.90
2011,04,18,03,28,0.80
2011,04,18,03,29,0.80
2011,04,18,03,30,0.80
2011,04,18,03,31,0.80
2011,04,18,03,32,0.80
2011,04,18,03,33,0.80
2011,04,18,03,34,0.80
2011,04,18,03,35,0.80
2011,04,18,03,36,0.80
2011,04,18,03,37,0.80
2011,04,18,03,38,0.80
2011,04,18,03,39,0.80
2011,04,18,03,40,0.80
2011,04,18,03,41,0.80
2011,04,18,03,42,0.80
2011,04,18,03,43,0.80
2011,04,18,03,44,0.80
2011,04,18,03,45,0.80
2011,04,18,03,46,0.90
2011,04,18,03,47,0.90
2011,04,18,03,48,0.90
2011,04,18,03,49,0.80
2011,04,18,03,50,0.80
2011,04,18,03,51,0.80
2011,04,18,03,52,0.90
2011,04,18,03,53,0.90
2011,04,18,03,54,0.90
2011,04,18,03,55,0.90
2011,04,18,03,56,0.90
2011,04,18,03,57,0.90
2011,04,18,03,58,0.90
2011,04,18,03,59,0.90
2011,04,18,04,00,0.90
2011,04,18,04,01,0.90
2011,04,18,04,02,0.90
2011,04,18,04,03,0.90
2011,04,18,04,04,0.90
2011,04,18,04,05,0.90
2011,04,18,04,06,0.80
2011,04,18,04,07,0.80
2011,04,18,04,08,0.80
2011,04,18,04,09,0.80
2011,04,18,04,10,0.80
2011,04,18,04,11,0.80
2011,04,18,04,12,0.80
2011,04,18,04,13,0.80
2011,04,18,04,14,0.80
2011,04,18,04,15,0.80
2011,04,18,04,16,0.80
2011,04,18,04,17,0.70
2011,04,18,04,18,0.70
2011,04,18,04,19,0.70
2011,04,18,04,20,0.70
2011,04,18,04,21,0.70
2011,04,18,04,22,0.60
2011,04,18,04,23,0.60
2011,04,18,04,24,0.60
2011,04,18,04,25,0.60
2011,04,18,04,26,0.60
2011,04,18,04,27,0.60
2011,04,18,04,28,0.60
2011,04,18,04,29,0.60
2011,04,18,04,30,0.60
2011,04,18,04,31,0.60
2011,04,18,04,32,0.60
2011,04,18,04,33,0.60
2011,04,18,04,34,0.60
2011,04,18,04,35,0.60
2011,04,18,04,36,0.60
2011,04,18,04,37,0.60
2011,04,18,04,38,0.60
2011,04,18,04,39,0.60
2011,04,18,04,40,0.60
2011,04,18,04,41,0.60
2011,04,18,04,42,0.60
2011,04,18,04,43,0.60
2011,04,18,04,44,0.60
2011,04,18,04,45,0.60
2011,04,18,04,46,0.60
2011,04,18,04,47,0.60
2011,04,18,04,48,0.60
2011,04,18,04,49,0.60
2011,04,18,04,50,0.50
2011,04,18,04,51,0.50
2011,04,18,04,52,0.50
2011,04,18,04,53,0.50
2011,04,18,04,54,0.50
2011,04,18,04,55,0.50
2011,04,18,04,56,0.50
2011,04,18,04,57,0.50
2011,04,18,04,58,0.50
2011,04,18,04,59,0.50
2011,04,18,05,00,0.50
2011,04,18,05,01,0.50
2011,04,18,05,02,0.50
2011,04,18,05,03,0.50
2011,04,18,05,04,0.50
2011,04,18,05,05,0.50
2011,04,18,05,06,0.50
2011,04,18,05,07,0.50
2011,04,18,05,08,0.50
2011,04,18,05,09,0.50
2011,04,18,05,10,0.50
2011,04,18,05,11,0.50
2011,04,18,05,12,0.50
2011,04,18,05,13,0.50
2011,04,18,05,14,0.50
2011,04,18,05,15,0.50
2011,04,18,05,16,0.50
2011,04,18,05,17,0.50
2011,04,18,05,18,0.50
2011,04,18,05,19,0.50
2011,04,18,05,20,0.50
2011,04,18,05,21,0.50
2011,04,18,05,22,0.50
2011,04,18,05,23,0.50
2011,04,18,05,24,0.50
2011,04,18,05,25,0.50
2011,04,18,05,26,0.50
2011,04,18,05,27,0.50
2011,04,18,05,28,0.50
2011,04,18,05,29,0.50
2011,04,18,05,30,0.50
2011,04,18,05,31,0.50
2011,04,18,05,32,0.50
2011,04,18,05,33,0.50
2011,04,18,05,34,0.50
2011,04,18,05,35,0.50
2011,04,18,05,36,0.50
2011,04,18,05,37,0.50
2011,04,18,05,38,0.50
2011,04,18,05,39,0.40
2011,04,18,05,40,0.40
2011,04,18,05,41,0.40
2011,04,18,05,42,0.40
2011,04,18,05,43,0.40
2011,04,18,05,44,0.40
2011,04,18,05,45,0.40
2011,04,18,05,46,0.40
2011,04,18,05,47,0.40
2011,04,18,05,48,0.40
2011,04,18,05,49,0.40
2011,04,18,05,50,0.30
2011,04,18,05,51,0.30
2011,04,18,05,52,0.30
2011,04,18,05,53,0.30
2011,04,18,05,54,0.30
2011,04,18,05,55,0.30
2011,04,18,05,56,0.20
2011,04,18,05,57,0.20
2011,04,18,05,58,0.20
2011,04,18,05,59,0.20
2011,04,18,06,00,0.20
2011,04,18,06,01,0.20
2011,04,18,06,02,0.30
2011,04,18,06,03,0.30
2011,04,18,06,04,0.30
2011,04,18,06,05,0.30
2011,04,18,06,06,0.30
2011,04,18,06,07,0.40
2011,04,18,06,08,0.40
2011,04,18,06,09,0.40
2011,04,18,06,10,0.40
2011,04,18,06,11,0.40
2011,04,18,06,12,0.40
2011,04,18,06,13,0.40
2011,04,18,06,14,0.40
2011,04,18,06,15,0.40
2011,04,18,06,16,0.40
2011,04,18,06,17,0.40
2011,04,18,06,18,0.40
2011,04,18,06,19,0.30
2011,04,18,06,20,0.30
2011,04,18,06,21,0.30
2011,04,18,06,22,0.30
2011,04,18,06,23,0.30
2011,04,18,06,24,0.30
2011,04,18,06,25,0.30
2011,04,18,06,26,0.30
2011,04,18,06,27,0.30
2011,04,18,06,28,0.30
2011,04,18,06,29,0.30
2011,04,18,06,30,0.30
2011,04,18,06,31,0.30
2011,04,18,06,32,0.30
2011,04,18,06,33,0.20
2011,04,18,06,34,0.20
2011,04,18,06,35,0.20
2011,04,18,06,36,0.30
2011,04,18,06,37,0.30
2011,04,18,06,38,0.30
2011,04,18,06,39,0.30
2011,04,18,06,40,0.30
2011,04,18,06,41,0.30
2011,04,18,06,42,0.30
2011,04,18,06,43,0.30
2011,04,18,06,44,0.30
2011,04,18,06,45,0.40
2011,04,18,06,46,0.40
2011,04,18,06,47,0.40
2011,04,18,06,48,0.40
2011,04,18,06,49,0.40
2011,04,18,06,50,0.40
2011,04,18,06,51,0.40
2011,04,18,06,52,0.40
2011,04,18,06,53,0.40
2011,04,18,06,54,0.40
2011,04,18,06,55,0.40
2011,04,18,06,56,0.50
2011,04,18,06,57,0.50
2011,04,18,06,58,0.50
2011,04,18,06,59,0.50
2011,04,18,07,00,0.50
2011,04,18,07,01,0.50
2011,04,18,07,02,0.50
2011,04,18,07,03,0.60
2011,04,18,07,04,0.60
2011,04,18,07,05,0.60
2011,04,18,07,06,0.60
2011,04,18,07,07,0.60
2011,04,18,07,08,0.60
2011,04,18,07,09,0.60
2011,04,18,07,10,0.70
2011,04,18,07,11,0.70
2011,04,18,07,12,0.80
2011,04,18,07,13,0.80
2011,04,18,07,14,0.80
2011,04,18,07,15,0.80
2011,04,18,07,16,0.90
2011,04,18,07,17,0.90
2011,04,18,07,18,0.90
2011,04,18,07,19,1.00
2011,04,18,07,20,1.00
2011,04,18,07,21,1.00
2011,04,18,07,22,1.10
2011,04,18,07,23,1.10
2011,04,18,07,24,1.10
2011,04,18,07,25,1.20
2011,04,18,07,26,1.20
2011,04,18,07,27,1.30
2011,04,18,07,28,1.30
2011,04,18,07,29,1.30
2011,04,18,07,30,1.30
2011,04,18,07,31,1.40
2011,04,18,07,32,1.40
2011,04,18,07,33,1.50
2011,04,18,07,34,1.50
2011,04,18,07,35,1.50
2011,04,18,07,36,1.50
2011,04,18,07,37,1.60
2011,04,18,07,38,1.60
2011,04,18,07,39,1.60
2011,04,18,07,40,1.70
2011,04,18,07,41,1.70
2011,04,18,07,42,1.80
2011,04,18,07,43,1.80
2011,04,18,07,44,1.80
2011,04,18,07,45,1.90
2011,04,18,07,46,2.00
2011,04,18,07,47,2.10
2011,04,18,07,48,2.10
2011,04,18,07,49,2.20
2011,04,18,07,50,2.20
2011,04,18,07,51,2.30
2011,04,18,07,52,2.30
2011,04,18,07,53,2.40
2011,04,18,07,54,2.50
2011,04,18,07,55,2.50
2011,04,18,07,56,2.60
2011,04,18,07,57,2.70
2011,04,18,07,58,2.70
2011,04,18,07,59,2.80
2011,04,18,08,00,2.90
2011,04,18,08,01,3.00
2011,04,18,08,02,3.10
2011,04,18,08,03,3.20
2011,04,18,08,04,3.30
2011,04,18,08,05,3.30
2011,04,18,08,06,3.30
2011,04,18,08,07,3.40
2011,04,18,08,08,3.40
2011,04,18,08,09,3.50
2011,04,18,08,10,3.50
2011,04,18,08,11,3.60
2011,04,18,08,12,3.70
2011,04,18,08,13,3.70
2011,04,18,08,14,3.80
2011,04,18,08,15,3.90
2011,04,18,08,16,3.90
2011,04,18,08,17,4.00
2011,04,18,08,18,4.10
2011,04,18,08,19,4.20
2011,04,18,08,20,4.20
2011,04,18,08,21,4.30
2011,04,18,08,22,4.30
2011,04,18,08,23,4.40
2011,04,18,08,24,4.40
2011,04,18,08,25,4.40
2011,04,18,08,26,4.40
2011,04,18,08,27,4.50
2011,04,18,08,28,4.50
2011,04,18,08,29,4.60
2011,04,18,08,30,4.60
2011,04,18,08,31,4.60
2011,04,18,08,32,4.70
2011,04,18,08,33,4.70
2011,04,18,08,34,4.80
2011,04,18,08,35,4.90
2011,04,18,08,36,4.90
2011,04,18,08,37,5.00
2011,04,18,08,38,5.10
2011,04,18,08,39,5.20
2011,04,18,08,40,5.30
2011,04,18,08,41,5.30
2011,04,18,08,42,5.40
2011,04,18,08,43,5.50
2011,04,18,08,44,5.50
2011,04,18,08,45,5.50
2011,04,18,08,46,5.50
2011,04,18,08,47,5.50
2011,04,18,08,48,5.50
2011,04,18,08,49,5.50
2011,04,18,08,50,5.50
2011,04,18,08,51,5.50
2011,04,18,08,52,5.50
2011,04,18,08,53,5.60
2011,04,18,08,54,5.70
2011,04,18,08,55,5.70
2011,04,18,08,56,5.80
2011,04,18,08,57,5.90
2011,04,18,08,58,5.90
2011,04,18,08,59,6.00
2011,04,18,09,00,6.00
2011,04,18,09,01,6.10
2011,04,18,09,02,6.20
2011,04,18,09,03,6.20
2011,04,18,09,04,6.40
2011,04,18,09,05,6.40
2011,04,18,09,06,6.60
2011,04,18,09,07,6.70
2011,04,18,09,08,6.80
2011,04,18,09,09,6.90
2011,04,18,09,10,7.00
2011,04,18,09,11,7.00
2011,04,18,09,12,7.20
2011,04,18,09,13,7.30
2011,04,18,09,14,7.30
2011,04,18,09,15,7.30
2011,04,18,09,16,7.40
2011,04,18,09,17,7.30
2011,04,18,09,18,7.30
2011,04,18,09,19,7.30
2011,04,18,09,20,7.40
2011,04,18,09,21,7.40
2011,04,18,09,22,7.50
2011,04,18,09,23,7.60
2011,04,18,09,24,7.70
2011,04,18,09,25,7.80
2011,04,18,09,26,7.80
2011,04,18,09,27,7.80
2011,04,18,09,28,7.90
2011,04,18,09,29,7.90
2011,04,18,09,30,7.90
2011,04,18,09,31,8.00
2011,04,18,09,32,7.90
2011,04,18,09,33,7.70
2011,04,18,09,34,7.60
2011,04,18,09,35,7.50
2011,04,18,09,36,7.40
2011,04,18,09,37,7.30
2011,04,18,09,38,7.30
2011,04,18,09,39,7.30
2011,04,18,09,40,7.30
2011,04,18,09,41,7.20
2011,04,18,09,42,7.20
2011,04,18,09,43,7.30
2011,04,18,09,44,7.30
2011,04,18,09,45,7.30
2011,04,18,09,46,7.30
2011,04,18,09,47,7.30
2011,04,18,09,48,7.30
2011,04,18,09,49,7.30
2011,04,18,09,50,7.50
2011,04,18,09,51,7.60
2011,04,18,09,52,7.60
2011,04,18,09,53,7.60
2011,04,18,09,54,7.50
2011,04,18,09,55,7.50
2011,04,18,09,56,7.60
2011,04,18,09,57,7.70
2011,04,18,09,58,7.80
2011,04,18,09,59,7.90
2011,04,18,10,00,7.90
2011,04,18,10,01,7.90
2011,04,18,10,02,8.00
2011,04,18,10,03,8.10
2011,04,18,10,04,8.10
2011,04,18,10,05,7.90
2011,04,18,10,06,7.90
2011,04,18,10,07,7.90
2011,04,18,10,08,7.90
2011,04,18,10,09,7.90
2011,04,18,10,10,8.00
2011,04,18,10,11,8.20
2011,04,18,10,12,8.20
2011,04,18,10,13,8.20
2011,04,18,10,14,8.20
2011,04,18,10,15,8.40
2011,04,18,10,16,8.40
2011,04,18,10,17,8.20
2011,04,18,10,18,8.00
2011,04,18,10,19,8.10
2011,04,18,10,20,8.10
2011,04,18,10,21,8.20
2011,04,18,10,22,8.30
2011,04,18,10,23,8.30
2011,04,18,10,24,8.30
2011,04,18,10,25,8.30
2011,04,18,10,26,8.20
2011,04,18,10,27,8.10
2011,04,18,10,28,8.00
2011,04,18,10,29,7.80
2011,04,18,10,30,7.70
2011,04,18,10,31,7.70
2011,04,18,10,32,7.70
2011,04,18,10,33,7.80
2011,04,18,10,34,7.80
2011,04,18,10,35,7.70
2011,04,18,10,36,7.70
2011,04,18,10,37,7.60
2011,04,18,10,38,7.60
2011,04,18,10,39,7.70
2011,04,18,10,40,7.70
2011,04,18,10,41,7.80
2011,04,18,10,42,7.80
2011,04,18,10,43,7.80
2011,04,18,10,44,7.90
2011,04,18,10,45,8.00
2011,04,18,10,46,8.00
2011,04,18,10,47,8.00
2011,04,18,10,48,8.10
2011,04,18,10,49,8.30
2011,04,18,10,50,8.50
2011,04,18,10,51,8.60
2011,04,18,10,52,8.60
2011,04,18,10,53,8.60
2011,04,18,10,54,8.60
2011,04,18,10,55,8.70
2011,04,18,10,56,8.70
2011,04,18,10,57,8.70
2011,04,18,10,58,8.70
2011,04,18,10,59,8.70
2011,04,18,11,00,8.70
2011,04,18,11,01,8.50
2011,04,18,11,02,8.40
2011,04,18,11,03,8.30
2011,04,18,11,04,8.30
2011,04,18,11,05,8.30
2011,04,18,11,06,8.30
2011,04,18,11,07,8.40
2011,04,18,11,08,8.50
2011,04,18,11,09,8.50
2011,04,18,11,10,8.50
2011,04,18,11,11,8.50
2011,04,18,11,12,8.40
2011,04,18,11,13,8.30
2011,04,18,11,14,8.30
2011,04,18,11,15,8.40
2011,04,18,11,16,8.50
2011,04,18,11,17,8.60
2011,04,18,11,18,8.70
2011,04,18,11,19,8.80
2011,04,18,11,20,8.70
2011,04,18,11,21,8.70
2011,04,18,11,22,8.70
2011,04,18,11,23,8.70
2011,04,18,11,24,8.70
2011,04,18,11,25,8.60
2011,04,18,11,26,8.60
2011,04,18,11,27,8.70
2011,04,18,11,28,8.70
2011,04,18,11,29,8.70
2011,04,18,11,30,8.80
2011,04,18,11,31,8.70
2011,04,18,11,32,8.70
2011,04,18,11,33,8.80
2011,04,18,11,34,8.80
2011,04,18,11,35,8.80
2011,04,18,11,36,8.90
2011,04,18,11,37,8.90
2011,04,18,11,38,8.90
2011,04,18,11,39,8.90
2011,04,18,11,40,8.80
2011,04,18,11,41,8.80
2011,04,18,11,42,8.80
2011,04,18,11,43,8.90
2011,04,18,11,44,8.90
2011,04,18,11,45,9.00
2011,04,18,11,46,9.00
2011,04,18,11,47,9.10
2011,04,18,11,48,9.20
2011,04,18,11,49,9.40
2011,04,18,11,50,9.50
2011,04,18,11,51,9.50
2011,04,18,11,52,9.50
2011,04,18,11,53,9.60
2011,04,18,11,54,9.70
2011,04,18,11,55,9.70
2011,04,18,11,56,9.80
2011,04,18,11,57,9.90
2011,04,18,11,58,10.10
2011,04,18,11,59,10.20
2011,04,18,12,00,10.40
2011,04,18,12,01,10.30
2011,04,18,12,02,10.20
2011,04,18,12,03,10.20
2011,04,18,12,04,10.20
2011,04,18,12,05,10.20
2011,04,18,12,06,10.30
2011,04,18,12,07,10.40
2011,04,18,12,08,10.50
2011,04,18,12,09,10.60
2011,04,18,12,10,10.70
2011,04,18,12,11,10.70
2011,04,18,12,12,10.60
2011,04,18,12,13,10.40
2011,04,18,12,14,10.30
2011,04,18,12,15,10.20
2011,04,18,12,16,10.20
2011,04,18,12,17,10.10
2011,04,18,12,18,10.00
2011,04,18,12,19,9.90
2011,04,18,12,20,9.80
2011,04,18,12,21,9.70
2011,04,18,12,22,9.80
2011,04,18,12,23,9.80
2011,04,18,12,24,9.80
2011,04,18,12,25,9.90
2011,04,18,12,26,9.90
2011,04,18,12,27,9.90
2011,04,18,12,28,9.90
2011,04,18,12,29,10.10
2011,04,18,12,30,10.20
2011,04,18,12,31,10.30
2011,04,18,12,32,10.40
2011,04,18,12,33,10.30
2011,04,18,12,34,10.30
2011,04,18,12,35,10.20
2011,04,18,12,36,10.10
2011,04,18,12,37,10.10
2011,04,18,12,38,10.10
2011,04,18,12,39,10.10
2011,04,18,12,40,10.10
2011,04,18,12,41,9.90
2011,04,18,12,42,9.90
2011,04,18,12,43,9.90
2011,04,18,12,44,9.90
2011,04,18,12,45,9.80
2011,04,18,12,46,9.70
2011,04,18,12,47,9.60
2011,04,18,12,48,9.60
2011,04,18,12,49,9.60
2011,04,18,12,50,9.60
2011,04,18,12,51,9.60
2011,04,18,12,52,9.60
2011,04,18,12,53,9.60
2011,04,18,12,54,9.60
2011,04,18,12,55,9.70
2011,04,18,12,56,9.70
2011,04,18,12,57,9.80
2011,04,18,12,58,9.90
2011,04,18,12,59,9.90
2011,04,18,13,00,10.00
2011,04,18,13,01,10.10
2011,04,18,13,02,10.10
2011,04,18,13,03,10.20
2011,04,18,13,04,10.20
2011,04,18,13,05,10.30
2011,04,18,13,06,10.40
2011,04,18,13,07,10.50
2011,04,18,13,08,10.60
2011,04,18,13,09,10.70
2011,04,18,13,10,10.70
2011,04,18,13,11,10.60
2011,04,18,13,12,10.60
2011,04,18,13,13,10.60
2011,04,18,13,14,10.60
2011,04,18,13,15,10.60
2011,04,18,13,16,10.70
2011,04,18,13,17,10.80
2011,04,18,13,18,10.70
2011,04,18,13,19,10.60
2011,04,18,13,20,10.40
2011,04,18,13,21,10.30
2011,04,18,13,22,10.30
2011,04,18,13,23,10.30
2011,04,18,13,24,10.40
2011,04,18,13,25,10.40
2011,04,18,13,26,10.40
2011,04,18,13,27,10.40
2011,04,18,13,28,10.40
2011,04,18,13,29,10.40
2011,04,18,13,30,10.40
2011,04,18,13,31,10.40
2011,04,18,13,32,10.40
2011,04,18,13,33,10.30
2011,04,18,13,34,10.30
2011,04,18,13,35,10.30
2011,04,18,13,36,10.40
2011,04,18,13,37,10.50
2011,04,18,13,38,10.70
2011,04,18,13,39,10.90
2011,04,18,13,40,11.00
2011,04,18,13,41,11.10
2011,04,18,13,42,11.20
2011,04,18,13,43,11.40
2011,04,18,13,44,11.40
2011,04,18,13,45,11.50
2011,04,18,13,46,11.70
2011,04,18,13,47,11.60
2011,04,18,13,48,11.60
2011,04,18,13,49,11.60
2011,04,18,13,50,11.70
2011,04,18,13,51,11.70
2011,04,18,13,52,11.60
2011,04,18,13,53,11.60
2011,04,18,13,54,11.60
2011,04,18,13,55,11.60
2011,04,18,13,56,11.60
2011,04,18,13,57,11.60
2011,04,18,13,58,11.70
2011,04,18,13,59,11.80
2011,04,18,14,00,11.80
2011,04,18,14,01,12.00
2011,04,18,14,02,12.00
2011,04,18,14,03,12.00
2011,04,18,14,04,11.80
2011,04,18,14,05,11.70
2011,04,18,14,06,11.70
2011,04,18,14,07,11.70
2011,04,18,14,08,11.70
2011,04,18,14,09,11.80
2011,04,18,14,10,11.80
2011,04,18,14,11,11.80
2011,04,18,14,12,11.80
2011,04,18,14,13,11.80
2011,04,18,14,14,11.80
2011,04,18,14,15,11.80
2011,04,18,14,16,11.90
2011,04,18,14,17,12.00
2011,04,18,14,18,12.00
2011,04,18,14,19,12.00
2011,04,18,14,20,11.70
2011,04,18,14,21,11.50
2011,04,18,14,22,11.40
2011,04,18,14,23,11.20
2011,04,18,14,24,11.20
2011,04,18,14,25,11.20
2011,04,18,14,26,11.20
2011,04,18,14,27,11.30
2011,04,18,14,28,11.20
2011,04,18,14,29,11.10
2011,04,18,14,30,11.10
2011,04,18,14,31,11.00
2011,04,18,14,32,10.90
2011,04,18,14,33,10.90
2011,04,18,14,34,10.90
2011,04,18,14,35,10.90
2011,04,18,14,36,10.90
2011,04,18,14,37,10.90
2011,04,18,14,38,10.80
2011,04,18,14,39,10.70
2011,04,18,14,40,10.60
2011,04,18,14,41,10.50
2011,04,18,14,42,10.40
2011,04,18,14,43,10.40
2011,04,18,14,44,10.50
2011,04,18,14,45,10.60
2011,04,18,14,46,10.60
2011,04,18,14,47,10.70
2011,04,18,14,48,10.80
2011,04,18,14,49,10.80
2011,04,18,14,50,10.80
2011,04,18,14,51,10.80
2011,04,18,14,52,10.70
2011,04,18,14,53,10.60
2011,04,18,14,54,10.60
2011,04,18,14,55,10.60
2011,04,18,14,56,10.60
2011,04,18,14,57,10.60
2011,04,18,14,58,10.60
2011,04,18,14,59,10.60
2011,04,18,15,00,10.60
2011,04,18,15,01,10.60
2011,04,18,15,02,10.70
2011,04,18,15,03,10.70
2011,04,18,15,04,10.80
2011,04,18,15,05,10.90
2011,04,18,15,06,10.90
2011,04,18,15,07,11.00
2011,04,18,15,08,11.10
2011,04,18,15,09,11.20
2011,04,18,15,10,11.20
2011,04,18,15,11,11.30
2011,04,18,15,12,11.40
2011,04,18,15,13,11.40
2011,04,18,15,14,11.50
2011,04,18,15,15,11.40
2011,04,18,15,16,11.40
2011,04,18,15,17,11.40
2011,04,18,15,18,11.40
2011,04,18,15,19,11.40
2011,04,18,15,20,11.40
2011,04,18,15,21,11.40
2011,04,18,15,22,11.40
2011,04,18,15,23,11.50
2011,04,18,15,24,11.60
2011,04,18,15,25,11.70
2011,04,18,15,26,11.60
2011,04,18,15,27,11.70
2011,04,18,15,28,11.80
2011,04,18,15,29,11.80
2011,04,18,15,30,11.70
2011,04,18,15,31,11.70
2011,04,18,15,32,11.70
2011,04,18,15,33,11.60
2011,04,18,15,34,11.60
2011,04,18,15,35,11.60
2011,04,18,15,36,11.60
2011,04,18,15,37,11.70
2011,04,18,15,38,11.80
2011,04,18,15,39,11.80
2011,04,18,15,40,11.80
2011,04,18,15,41,11.80
2011,04,18,15,42,12.00
2011,04,18,15,43,12.10
2011,04,18,15,44,12.20
2011,04,18,15,45,12.30
2011,04,18,15,46,12.10
2011,04,18,15,47,12.00
2011,04,18,15,48,11.80
2011,04,18,15,49,11.80
2011,04,18,15,50,11.90
2011,04,18,15,51,12.00
2011,04,18,15,52,12.10
2011,04,18,15,53,12.20
2011,04,18,15,54,12.30
2011,04,18,15,55,12.30
2011,04,18,15,56,12.20
2011,04,18,15,57,12.10
2011,04,18,15,58,12.00
2011,04,18,15,59,12.10
2011,04,18,16,00,12.30
2011,04,18,16,01,12.50
2011,04,18,16,02,12.60
2011,04,18,16,03,12.50
2011,04,18,16,04,12.50
2011,04,18,16,05,12.40
2011,04,18,16,06,12.30
2011,04,18,16,07,12.30
2011,04,18,16,08,12.20
2011,04,18,16,09,12.10
2011,04,18,16,10,12.00
2011,04,18,16,11,12.20
2011,04,18,16,12,12.30
2011,04,18,16,13,12.30
2011,04,18,16,14,12.30
2011,04,18,16,15,12.40
2011,04,18,16,16,12.30
2011,04,18,16,17,12.30
2011,04,18,16,18,12.30
2011,04,18,16,19,12.10
2011,04,18,16,20,12.10
2011,04,18,16,21,12.10
2011,04,18,16,22,12.20
2011,04,18,16,23,12.30
2011,04,18,16,24,12.20
2011,04,18,16,25,12.20
2011,04,18,16,26,12.10
2011,04,18,16,27,12.20
2011,04,18,16,28,12.10
2011,04,18,16,29,12.00
2011,04,18,16,30,11.90
2011,04,18,16,31,11.80
2011,04,18,16,32,11.70
2011,04,18,16,33,11.70
2011,04,18,16,34,11.80
2011,04,18,16,35,11.70
2011,04,18,16,36,11.60
2011,04,18,16,37,11.50
2011,04,18,16,38,11.40
2011,04,18,16,39,11.40
2011,04,18,16,40,11.40
2011,04,18,16,41,11.50
2011,04,18,16,42,11.60
2011,04,18,16,43,11.60
2011,04,18,16,44,11.60
2011,04,18,16,45,11.70
2011,04,18,16,46,11.60
2011,04,18,16,47,11.60
2011,04,18,16,48,11.50
2011,04,18,16,49,11.40
2011,04,18,16,50,11.30
2011,04,18,16,51,11.20
2011,04,18,16,52,11.20
2011,04,18,16,53,11.20
2011,04,18,16,54,11.20
2011,04,18,16,55,11.30
2011,04,18,16,56,11.30
2011,04,18,16,57,11.30
2011,04,18,16,58,11.30
2011,04,18,16,59,11.20
2011,04,18,17,00,11.10
2011,04,18,17,01,11.10
2011,04,18,17,02,11.10
2011,04,18,17,03,11.20
2011,04,18,17,04,11.20
2011,04,18,17,05,11.30
2011,04,18,17,06,11.20
2011,04,18,17,07,11.20
2011,04,18,17,08,11.10
2011,04,18,17,09,11.00
2011,04,18,17,10,10.90
2011,04,18,17,11,10.90
2011,04,18,17,12,10.90
2011,04,18,17,13,10.90
2011,04,18,17,14,10.90
2011,04,18,17,15,10.90
2011,04,18,17,16,10.90
2011,04,18,17,17,10.80
2011,04,18,17,18,10.80
2011,04,18,17,19,10.80
2011,04,18,17,20,10.90
2011,04,18,17,21,10.90
2011,04,18,17,22,10.90
2011,04,18,17,23,10.90
2011,04,18,17,24,10.90
2011,04,18,17,25,10.90
2011,04,18,17,26,10.90
2011,04,18,17,27,10.90
2011,04,18,17,28,11.00
2011,04,18,17,29,11.10
2011,04,18,17,30,11.10
2011,04,18,17,31,11.10
2011,04,18,17,32,11.10
2011,04,18,17,33,11.10
2011,04,18,17,34,11.10
2011,04,18,17,35,11.10
2011,04,18,17,36,11.10
2011,04,18,17,37,11.10
2011,04,18,17,38,11.10
2011,04,18,17,39,11.10
2011,04,18,17,40,11.00
2011,04,18,17,41,10.90
2011,04,18,17,42,10.90
2011,04,18,17,43,10.90
2011,04,18,17,44,10.80
2011,04,18,17,45,10.60
2011,04,18,17,46,10.60
2011,04,18,17,47,10.50
2011,04,18,17,48,10.40
2011,04,18,17,49,10.40
2011,04,18,17,50,10.40
2011,04,18,17,51,10.30