Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,3.00
2015,02,22,00,01,2.90
2015,02,22,00,02,2.90
2015,02,22,00,03,2.90
2015,02,22,00,04,2.80
2015,02,22,00,05,2.70
2015,02,22,00,06,2.70
2015,02,22,00,07,2.60
2015,02,22,00,08,2.60
2015,02,22,00,09,2.50
2015,02,22,00,10,2.50
2015,02,22,00,11,2.40
2015,02,22,00,12,2.40
2015,02,22,00,13,2.40
2015,02,22,00,14,2.40
2015,02,22,00,15,2.30
2015,02,22,00,16,2.30
2015,02,22,00,17,2.20
2015,02,22,00,18,2.20
2015,02,22,00,19,2.20
2015,02,22,00,20,2.20
2015,02,22,00,21,2.10
2015,02,22,00,22,2.10
2015,02,22,00,23,2.10
2015,02,22,00,24,2.00
2015,02,22,00,25,2.00
2015,02,22,00,26,1.90
2015,02,22,00,27,1.90
2015,02,22,00,28,1.90
2015,02,22,00,29,1.90
2015,02,22,00,30,1.90
2015,02,22,00,31,1.80
2015,02,22,00,32,1.80
2015,02,22,00,33,1.80
2015,02,22,00,34,1.80
2015,02,22,00,35,1.70
2015,02,22,00,36,1.70
2015,02,22,00,37,1.70
2015,02,22,00,38,1.70
2015,02,22,00,39,1.60
2015,02,22,00,40,1.60
2015,02,22,00,41,1.60
2015,02,22,00,42,1.60
2015,02,22,00,43,1.60
2015,02,22,00,44,1.60
2015,02,22,00,45,1.50
2015,02,22,00,46,1.50
2015,02,22,00,47,1.50
2015,02,22,00,48,1.50
2015,02,22,00,49,1.50
2015,02,22,00,50,1.50
2015,02,22,00,51,1.50
2015,02,22,00,52,1.40
2015,02,22,00,53,1.40
2015,02,22,00,54,1.50
2015,02,22,00,55,1.40
2015,02,22,00,56,1.40
2015,02,22,00,57,1.40
2015,02,22,00,58,1.40
2015,02,22,00,59,1.40
2015,02,22,01,00,1.40
2015,02,22,01,01,1.40
2015,02,22,01,02,1.40
2015,02,22,01,03,1.40
2015,02,22,01,04,1.50
2015,02,22,01,05,1.50
2015,02,22,01,06,1.50
2015,02,22,01,07,1.50
2015,02,22,01,08,1.50
2015,02,22,01,09,1.50
2015,02,22,01,10,1.50
2015,02,22,01,11,1.50
2015,02,22,01,12,1.50
2015,02,22,01,13,1.50
2015,02,22,01,14,1.50
2015,02,22,01,15,1.50
2015,02,22,01,16,1.40
2015,02,22,01,17,1.40
2015,02,22,01,18,1.40
2015,02,22,01,19,1.40
2015,02,22,01,20,1.40
2015,02,22,01,21,1.30
2015,02,22,01,22,1.30
2015,02,22,01,23,1.30
2015,02,22,01,24,1.30
2015,02,22,01,25,1.30
2015,02,22,01,26,1.20
2015,02,22,01,27,1.20
2015,02,22,01,28,1.20
2015,02,22,01,29,1.20
2015,02,22,01,30,1.20
2015,02,22,01,31,1.20
2015,02,22,01,32,1.20
2015,02,22,01,33,1.20
2015,02,22,01,34,1.10
2015,02,22,01,35,1.20
2015,02,22,01,36,1.20
2015,02,22,01,37,1.20
2015,02,22,01,38,1.20
2015,02,22,01,39,1.20
2015,02,22,01,40,1.10
2015,02,22,01,41,1.10
2015,02,22,01,42,1.10
2015,02,22,01,43,1.10
2015,02,22,01,44,1.10
2015,02,22,01,45,1.10
2015,02,22,01,46,1.10
2015,02,22,01,47,1.00
2015,02,22,01,48,1.00
2015,02,22,01,49,1.00
2015,02,22,01,50,0.90
2015,02,22,01,51,0.90
2015,02,22,01,52,0.90
2015,02,22,01,53,0.90
2015,02,22,01,54,0.90
2015,02,22,01,55,0.90
2015,02,22,01,56,0.90
2015,02,22,01,57,0.90
2015,02,22,01,58,1.00
2015,02,22,01,59,1.10
2015,02,22,02,00,1.20
2015,02,22,02,01,1.20
2015,02,22,02,02,1.20
2015,02,22,02,03,1.30
2015,02,22,02,04,1.30
2015,02,22,02,05,1.40
2015,02,22,02,06,1.40
2015,02,22,02,07,1.40
2015,02,22,02,08,1.50
2015,02,22,02,09,1.60
2015,02,22,02,10,1.60
2015,02,22,02,11,1.70
2015,02,22,02,12,1.80
2015,02,22,02,13,1.90
2015,02,22,02,14,1.90
2015,02,22,02,15,1.90
2015,02,22,02,16,2.00
2015,02,22,02,17,2.00
2015,02,22,02,18,2.00
2015,02,22,02,19,2.10
2015,02,22,02,20,2.10
2015,02,22,02,21,2.20
2015,02,22,02,22,2.20
2015,02,22,02,23,2.20
2015,02,22,02,24,2.20
2015,02,22,02,25,2.20
2015,02,22,02,26,2.20
2015,02,22,02,27,2.20
2015,02,22,02,28,2.10
2015,02,22,02,29,2.10
2015,02,22,02,30,2.00
2015,02,22,02,31,2.00
2015,02,22,02,32,1.90
2015,02,22,02,33,1.90
2015,02,22,02,34,1.80
2015,02,22,02,35,1.80
2015,02,22,02,36,1.70
2015,02,22,02,37,1.70
2015,02,22,02,38,1.60
2015,02,22,02,39,1.60
2015,02,22,02,40,1.60
2015,02,22,02,41,1.60
2015,02,22,02,42,1.60
2015,02,22,02,43,1.60
2015,02,22,02,44,1.50
2015,02,22,02,45,1.40
2015,02,22,02,46,1.40
2015,02,22,02,47,1.40
2015,02,22,02,48,1.40
2015,02,22,02,49,1.30
2015,02,22,02,50,1.20
2015,02,22,02,51,1.20
2015,02,22,02,52,1.10
2015,02,22,02,53,1.00
2015,02,22,02,54,1.00
2015,02,22,02,55,1.00
2015,02,22,02,56,0.90
2015,02,22,02,57,0.90
2015,02,22,02,58,0.90
2015,02,22,02,59,1.00
2015,02,22,03,00,1.00
2015,02,22,03,01,1.10
2015,02,22,03,02,1.00
2015,02,22,03,03,1.10
2015,02,22,03,04,1.10
2015,02,22,03,05,1.10
2015,02,22,03,06,1.10
2015,02,22,03,07,1.10
2015,02,22,03,08,1.00
2015,02,22,03,09,1.00
2015,02,22,03,10,1.00
2015,02,22,03,11,0.90
2015,02,22,03,12,1.00
2015,02,22,03,13,1.00
2015,02,22,03,14,0.90
2015,02,22,03,15,0.90
2015,02,22,03,16,0.90
2015,02,22,03,17,0.90
2015,02,22,03,18,0.90
2015,02,22,03,19,0.90
2015,02,22,03,20,0.90
2015,02,22,03,21,0.80
2015,02,22,03,22,0.80
2015,02,22,03,23,0.80
2015,02,22,03,24,0.70
2015,02,22,03,25,0.70
2015,02,22,03,26,0.70
2015,02,22,03,27,0.70
2015,02,22,03,28,0.60
2015,02,22,03,29,0.60
2015,02,22,03,30,0.60
2015,02,22,03,31,0.60
2015,02,22,03,32,0.60
2015,02,22,03,33,0.60
2015,02,22,03,34,0.60
2015,02,22,03,35,0.50
2015,02,22,03,36,0.50
2015,02,22,03,37,0.50
2015,02,22,03,38,0.40
2015,02,22,03,39,0.40
2015,02,22,03,40,0.40
2015,02,22,03,41,0.40
2015,02,22,03,42,0.40
2015,02,22,03,43,0.40
2015,02,22,03,44,0.40
2015,02,22,03,45,0.40
2015,02,22,03,46,0.40
2015,02,22,03,47,0.40
2015,02,22,03,48,0.40
2015,02,22,03,49,0.40
2015,02,22,03,50,0.40
2015,02,22,03,51,0.40
2015,02,22,03,52,0.30
2015,02,22,03,53,0.30
2015,02,22,03,54,0.30
2015,02,22,03,55,0.30
2015,02,22,03,56,0.30
2015,02,22,03,57,0.30
2015,02,22,03,58,0.30
2015,02,22,03,59,0.30
2015,02,22,04,00,0.30
2015,02,22,04,01,0.30
2015,02,22,04,02,0.30
2015,02,22,04,03,0.30
2015,02,22,04,04,0.30
2015,02,22,04,05,0.30
2015,02,22,04,06,0.30
2015,02,22,04,07,0.30
2015,02,22,04,08,0.30
2015,02,22,04,09,0.30
2015,02,22,04,10,0.30
2015,02,22,04,11,0.20
2015,02,22,04,12,0.20
2015,02,22,04,13,0.20
2015,02,22,04,14,0.20
2015,02,22,04,15,0.20
2015,02,22,04,16,0.20
2015,02,22,04,17,0.20
2015,02,22,04,18,0.20
2015,02,22,04,19,0.20
2015,02,22,04,20,0.20
2015,02,22,04,21,0.20
2015,02,22,04,22,0.20
2015,02,22,04,23,0.20
2015,02,22,04,24,0.20
2015,02,22,04,25,0.20
2015,02,22,04,26,0.20
2015,02,22,04,27,0.20
2015,02,22,04,28,0.20
2015,02,22,04,29,0.20
2015,02,22,04,30,0.20
2015,02,22,04,31,0.20
2015,02,22,04,32,0.20
2015,02,22,04,33,0.20
2015,02,22,04,34,0.20
2015,02,22,04,35,0.20
2015,02,22,04,36,0.20
2015,02,22,04,37,0.20
2015,02,22,04,38,0.20
2015,02,22,04,39,0.10
2015,02,22,04,40,0.10
2015,02,22,04,41,0.10
2015,02,22,04,42,0.10
2015,02,22,04,43,0.20
2015,02,22,04,44,0.20
2015,02,22,04,45,0.20
2015,02,22,04,46,0.20
2015,02,22,04,47,0.30
2015,02,22,04,48,0.30
2015,02,22,04,49,0.40
2015,02,22,04,50,0.40
2015,02,22,04,51,0.40
2015,02,22,04,52,0.40
2015,02,22,04,53,0.40
2015,02,22,04,54,0.40
2015,02,22,04,55,0.40
2015,02,22,04,56,0.40
2015,02,22,04,57,0.50
2015,02,22,04,58,0.50
2015,02,22,04,59,0.60
2015,02,22,05,00,0.60
2015,02,22,05,01,0.70
2015,02,22,05,02,0.70
2015,02,22,05,03,0.80
2015,02,22,05,04,0.80
2015,02,22,05,05,0.70
2015,02,22,05,06,0.70
2015,02,22,05,07,0.70
2015,02,22,05,08,0.70
2015,02,22,05,09,0.70
2015,02,22,05,10,0.60
2015,02,22,05,11,0.60
2015,02,22,05,12,0.60
2015,02,22,05,13,0.60
2015,02,22,05,14,0.60
2015,02,22,05,15,0.60
2015,02,22,05,16,0.60
2015,02,22,05,17,0.60
2015,02,22,05,18,0.60
2015,02,22,05,19,0.60
2015,02,22,05,20,0.60
2015,02,22,05,21,0.50
2015,02,22,05,22,0.50
2015,02,22,05,23,0.50
2015,02,22,05,24,0.40
2015,02,22,05,25,0.40
2015,02,22,05,26,0.40
2015,02,22,05,27,0.40
2015,02,22,05,28,0.30
2015,02,22,05,29,0.30
2015,02,22,05,30,0.30
2015,02,22,05,31,0.30
2015,02,22,05,32,0.30
2015,02,22,05,33,0.20
2015,02,22,05,34,0.20
2015,02,22,05,35,0.20
2015,02,22,05,36,0.20
2015,02,22,05,37,0.20
2015,02,22,05,38,0.20
2015,02,22,05,39,0.10
2015,02,22,05,40,0.10
2015,02,22,05,41,0.10
2015,02,22,05,42,0.10
2015,02,22,05,43,0.10
2015,02,22,05,44,0.10
2015,02,22,05,45,0.10
2015,02,22,05,46,0.10
2015,02,22,05,47,0.10
2015,02,22,05,48,0.10
2015,02,22,05,49,0.10
2015,02,22,05,50,0.10
2015,02,22,05,51,0.10
2015,02,22,05,52,0.10
2015,02,22,05,53,0.10
2015,02,22,05,54,0.10
2015,02,22,05,55,0.10
2015,02,22,05,56,0.10
2015,02,22,05,57,0.10
2015,02,22,05,58,0.10
2015,02,22,05,59,0.10
2015,02,22,06,00,0.10
2015,02,22,06,01,0.10
2015,02,22,06,02,0.10
2015,02,22,06,03,0.10
2015,02,22,06,04,0.00
2015,02,22,06,05,0.00
2015,02,22,06,06,-0.10
2015,02,22,06,07,0.00
2015,02,22,06,08,0.00
2015,02,22,06,09,0.00
2015,02,22,06,10,-0.10
2015,02,22,06,11,-0.10
2015,02,22,06,12,-0.10
2015,02,22,06,13,-0.20
2015,02,22,06,14,-0.20
2015,02,22,06,15,-0.20
2015,02,22,06,16,-0.20
2015,02,22,06,17,-0.30
2015,02,22,06,18,-0.30
2015,02,22,06,19,-0.30
2015,02,22,06,20,-0.30
2015,02,22,06,21,-0.30
2015,02,22,06,22,-0.40
2015,02,22,06,23,-0.40
2015,02,22,06,24,-0.40
2015,02,22,06,25,-0.40
2015,02,22,06,26,-0.40
2015,02,22,06,27,-0.40
2015,02,22,06,28,-0.50
2015,02,22,06,29,-0.50
2015,02,22,06,30,-0.50
2015,02,22,06,31,-0.60
2015,02,22,06,32,-0.60
2015,02,22,06,33,-0.60
2015,02,22,06,34,-0.60
2015,02,22,06,35,-0.60
2015,02,22,06,36,-0.60
2015,02,22,06,37,-0.60
2015,02,22,06,38,-0.60
2015,02,22,06,39,-0.60
2015,02,22,06,40,-0.60
2015,02,22,06,41,-0.60
2015,02,22,06,42,-0.50
2015,02,22,06,43,-0.50
2015,02,22,06,44,-0.50
2015,02,22,06,45,-0.50
2015,02,22,06,46,-0.60
2015,02,22,06,47,-0.60
2015,02,22,06,48,-0.60
2015,02,22,06,49,-0.60
2015,02,22,06,50,-0.60
2015,02,22,06,51,-0.70
2015,02,22,06,52,-0.70
2015,02,22,06,53,-0.70
2015,02,22,06,54,-0.70
2015,02,22,06,55,-0.70
2015,02,22,06,56,-0.70
2015,02,22,06,57,-0.70
2015,02,22,06,58,-0.70
2015,02,22,06,59,-0.70
2015,02,22,07,00,-0.70
2015,02,22,07,01,-0.70
2015,02,22,07,02,-0.70
2015,02,22,07,03,-0.70
2015,02,22,07,04,-0.70
2015,02,22,07,05,-0.70
2015,02,22,07,06,-0.70
2015,02,22,07,07,-0.70
2015,02,22,07,08,-0.70
2015,02,22,07,09,-0.70
2015,02,22,07,10,-0.70
2015,02,22,07,11,-0.70
2015,02,22,07,12,-0.70
2015,02,22,07,13,-0.70
2015,02,22,07,14,-0.70
2015,02,22,07,15,-0.70
2015,02,22,07,16,-0.70
2015,02,22,07,17,-0.70
2015,02,22,07,18,-0.70
2015,02,22,07,19,-0.70
2015,02,22,07,20,-0.80
2015,02,22,07,21,-0.80
2015,02,22,07,22,-0.80
2015,02,22,07,23,-0.80
2015,02,22,07,24,-0.80
2015,02,22,07,25,-0.90
2015,02,22,07,26,-0.90
2015,02,22,07,27,-0.80
2015,02,22,07,28,-0.80
2015,02,22,07,29,-0.80
2015,02,22,07,30,-0.80
2015,02,22,07,31,-0.80
2015,02,22,07,32,-0.80
2015,02,22,07,33,-0.80
2015,02,22,07,34,-0.80
2015,02,22,07,35,-0.80
2015,02,22,07,36,-0.90
2015,02,22,07,37,-0.90
2015,02,22,07,38,-0.90
2015,02,22,07,39,-0.90
2015,02,22,07,40,-0.90
2015,02,22,07,41,-0.90
2015,02,22,07,42,-0.90
2015,02,22,07,43,-0.90
2015,02,22,07,44,-0.90
2015,02,22,07,45,-0.90
2015,02,22,07,46,-0.90
2015,02,22,07,47,-0.80
2015,02,22,07,48,-0.80
2015,02,22,07,49,-0.80
2015,02,22,07,50,-0.80
2015,02,22,07,51,-0.80
2015,02,22,07,52,-0.70
2015,02,22,07,53,-0.70
2015,02,22,07,54,-0.70
2015,02,22,07,55,-0.70
2015,02,22,07,56,-0.70
2015,02,22,07,57,-0.60
2015,02,22,07,58,-0.60
2015,02,22,07,59,-0.60
2015,02,22,08,00,-0.60
2015,02,22,08,01,-0.50
2015,02,22,08,02,-0.50
2015,02,22,08,03,-0.40
2015,02,22,08,04,-0.30
2015,02,22,08,05,-0.30
2015,02,22,08,06,-0.30
2015,02,22,08,07,-0.20
2015,02,22,08,08,-0.20
2015,02,22,08,09,-0.10
2015,02,22,08,10,-0.10
2015,02,22,08,11,0.00
2015,02,22,08,12,0.10
2015,02,22,08,13,0.20
2015,02,22,08,14,0.20
2015,02,22,08,15,0.30
2015,02,22,08,16,0.30
2015,02,22,08,17,0.40
2015,02,22,08,18,0.50
2015,02,22,08,19,0.50
2015,02,22,08,20,0.60
2015,02,22,08,21,0.70
2015,02,22,08,22,0.80
2015,02,22,08,23,0.80
2015,02,22,08,24,0.90
2015,02,22,08,25,1.00
2015,02,22,08,26,1.00
2015,02,22,08,27,1.10
2015,02,22,08,28,1.20
2015,02,22,08,29,1.30
2015,02,22,08,30,1.40
2015,02,22,08,31,1.50
2015,02,22,08,32,1.50
2015,02,22,08,33,1.60
2015,02,22,08,34,1.70
2015,02,22,08,35,1.80
2015,02,22,08,36,1.90
2015,02,22,08,37,2.00
2015,02,22,08,38,2.10
2015,02,22,08,39,2.20
2015,02,22,08,40,2.30
2015,02,22,08,41,2.40
2015,02,22,08,42,2.50
2015,02,22,08,43,2.70
2015,02,22,08,44,2.80
2015,02,22,08,45,2.90
2015,02,22,08,46,3.00
2015,02,22,08,47,3.10
2015,02,22,08,48,3.20
2015,02,22,08,49,3.30
2015,02,22,08,50,3.40
2015,02,22,08,51,3.50
2015,02,22,08,52,3.60
2015,02,22,08,53,3.70
2015,02,22,08,54,3.80
2015,02,22,08,55,3.90
2015,02,22,08,56,4.00
2015,02,22,08,57,4.10
2015,02,22,08,58,4.20
2015,02,22,08,59,4.30
2015,02,22,09,00,4.50
2015,02,22,09,01,4.60
2015,02,22,09,02,4.80
2015,02,22,09,03,4.90
2015,02,22,09,04,5.10
2015,02,22,09,05,5.20
2015,02,22,09,06,5.40
2015,02,22,09,07,5.50
2015,02,22,09,08,5.60
2015,02,22,09,09,5.70
2015,02,22,09,10,5.80
2015,02,22,09,11,5.90
2015,02,22,09,12,6.00
2015,02,22,09,13,6.10
2015,02,22,09,14,6.20
2015,02,22,09,15,6.20
2015,02,22,09,16,6.30
2015,02,22,09,17,6.40
2015,02,22,09,18,6.40
2015,02,22,09,19,6.40
2015,02,22,09,20,6.50
2015,02,22,09,21,6.50
2015,02,22,09,22,6.60
2015,02,22,09,23,6.60
2015,02,22,09,24,6.70
2015,02,22,09,25,6.70
2015,02,22,09,26,6.70
2015,02,22,09,27,6.80
2015,02,22,09,28,6.80
2015,02,22,09,29,6.90
2015,02,22,09,30,6.90
2015,02,22,09,31,6.90
2015,02,22,09,32,6.80
2015,02,22,09,33,6.80
2015,02,22,09,34,6.80
2015,02,22,09,35,6.80
2015,02,22,09,36,6.80
2015,02,22,09,37,6.80
2015,02,22,09,38,6.70
2015,02,22,09,39,6.70
2015,02,22,09,40,6.60
2015,02,22,09,41,6.60
2015,02,22,09,42,6.60
2015,02,22,09,43,6.50
2015,02,22,09,44,6.50
2015,02,22,09,45,6.40
2015,02,22,09,46,6.40
2015,02,22,09,47,6.40
2015,02,22,09,48,6.30
2015,02,22,09,49,6.30
2015,02,22,09,50,6.30
2015,02,22,09,51,6.20
2015,02,22,09,52,6.20
2015,02,22,09,53,6.20
2015,02,22,09,54,6.10
2015,02,22,09,55,6.10
2015,02,22,09,56,6.10
2015,02,22,09,57,6.10
2015,02,22,09,58,6.00
2015,02,22,09,59,6.00
2015,02,22,10,00,5.90
2015,02,22,10,01,5.90
2015,02,22,10,02,5.90
2015,02,22,10,03,5.90
2015,02,22,10,04,5.90
2015,02,22,10,05,5.90
2015,02,22,10,06,5.90
2015,02,22,10,07,6.00
2015,02,22,10,08,6.00
2015,02,22,10,09,6.10
2015,02,22,10,10,6.10
2015,02,22,10,11,6.10
2015,02,22,10,12,6.20
2015,02,22,10,13,6.20
2015,02,22,10,14,6.20
2015,02,22,10,15,6.30
2015,02,22,10,16,6.40
2015,02,22,10,17,6.40
2015,02,22,10,18,6.40
2015,02,22,10,19,6.50
2015,02,22,10,20,6.50
2015,02,22,10,21,6.60
2015,02,22,10,22,6.70
2015,02,22,10,23,6.90
2015,02,22,10,24,7.00
2015,02,22,10,25,7.00
2015,02,22,10,26,7.10
2015,02,22,10,27,7.20
2015,02,22,10,28,7.30
2015,02,22,10,29,7.30
2015,02,22,10,30,7.40
2015,02,22,10,31,7.40
2015,02,22,10,32,7.60
2015,02,22,10,33,7.80
2015,02,22,10,34,7.90
2015,02,22,10,35,8.20
2015,02,22,10,36,8.30
2015,02,22,10,37,8.50
2015,02,22,10,38,8.60
2015,02,22,10,39,8.80
2015,02,22,10,40,8.90
2015,02,22,10,41,9.10
2015,02,22,10,42,9.20
2015,02,22,10,43,9.30
2015,02,22,10,44,9.40
2015,02,22,10,45,9.40
2015,02,22,10,46,9.30
2015,02,22,10,47,9.20
2015,02,22,10,48,9.20
2015,02,22,10,49,9.10
2015,02,22,10,50,9.00
2015,02,22,10,51,8.90
2015,02,22,10,52,8.90
2015,02,22,10,53,8.90
2015,02,22,10,54,8.90
2015,02,22,10,55,8.90
2015,02,22,10,56,8.90
2015,02,22,10,57,8.80
2015,02,22,10,58,8.80
2015,02,22,10,59,8.80
2015,02,22,11,00,8.70
2015,02,22,11,01,8.70
2015,02,22,11,02,8.70
2015,02,22,11,03,8.70
2015,02,22,11,04,8.70
2015,02,22,11,05,8.70
2015,02,22,11,06,8.70
2015,02,22,11,07,8.70
2015,02,22,11,08,8.70
2015,02,22,11,09,8.70
2015,02,22,11,10,8.70
2015,02,22,11,11,8.70
2015,02,22,11,12,8.70
2015,02,22,11,13,8.70
2015,02,22,11,14,8.70
2015,02,22,11,15,8.70
2015,02,22,11,16,8.70
2015,02,22,11,17,8.70
2015,02,22,11,18,8.70
2015,02,22,11,19,8.70
2015,02,22,11,20,8.70
2015,02,22,11,21,8.70
2015,02,22,11,22,8.70
2015,02,22,11,23,8.80
2015,02,22,11,24,8.80
2015,02,22,11,25,8.80
2015,02,22,11,26,8.80
2015,02,22,11,27,8.70
2015,02,22,11,28,8.70
2015,02,22,11,29,8.70
2015,02,22,11,30,8.70
2015,02,22,11,31,8.70
2015,02,22,11,32,8.70
2015,02,22,11,33,8.70
2015,02,22,11,34,8.70
2015,02,22,11,35,8.80
2015,02,22,11,36,8.90
2015,02,22,11,37,8.90
2015,02,22,11,38,8.90
2015,02,22,11,39,8.90
2015,02,22,11,40,8.90
2015,02,22,11,41,8.90
2015,02,22,11,42,8.90
2015,02,22,11,43,8.90
2015,02,22,11,44,8.90
2015,02,22,11,45,8.90
2015,02,22,11,46,9.00
2015,02,22,11,47,9.00
2015,02,22,11,48,9.00
2015,02,22,11,49,9.10
2015,02,22,11,50,9.10
2015,02,22,11,51,9.20
2015,02,22,11,52,9.20
2015,02,22,11,53,9.20
2015,02,22,11,54,9.20
2015,02,22,11,55,9.30
2015,02,22,11,56,9.30
2015,02,22,11,57,9.40
2015,02,22,11,58,9.50
2015,02,22,11,59,9.60
2015,02,22,12,00,9.60
2015,02,22,12,01,9.60
2015,02,22,12,02,9.70
2015,02,22,12,03,9.70
2015,02,22,12,04,9.80
2015,02,22,12,05,9.80
2015,02,22,12,06,9.90
2015,02,22,12,07,9.90
2015,02,22,12,08,9.90
2015,02,22,12,09,9.90
2015,02,22,12,10,9.90
2015,02,22,12,11,9.90
2015,02,22,12,12,9.80
2015,02,22,12,13,9.80
2015,02,22,12,14,9.80
2015,02,22,12,15,9.70
2015,02,22,12,16,9.70
2015,02,22,12,17,9.60
2015,02,22,12,18,9.60
2015,02,22,12,19,9.60
2015,02,22,12,20,9.60
2015,02,22,12,21,9.60
2015,02,22,12,22,9.60
2015,02,22,12,23,9.60
2015,02,22,12,24,9.70
2015,02,22,12,25,9.70
2015,02,22,12,26,9.70
2015,02,22,12,27,9.80
2015,02,22,12,28,9.90
2015,02,22,12,29,10.00
2015,02,22,12,30,10.00
2015,02,22,12,31,10.10
2015,02,22,12,32,10.10
2015,02,22,12,33,10.20
2015,02,22,12,34,10.30
2015,02,22,12,35,10.40
2015,02,22,12,36,10.50
2015,02,22,12,37,10.70
2015,02,22,12,38,10.80
2015,02,22,12,39,11.00
2015,02,22,12,40,11.10
2015,02,22,12,41,11.20
2015,02,22,12,42,11.30
2015,02,22,12,43,11.40
2015,02,22,12,44,11.50
2015,02,22,12,45,11.60
2015,02,22,12,46,11.50
2015,02,22,12,47,11.50
2015,02,22,12,48,11.40
2015,02,22,12,49,11.40
2015,02,22,12,50,11.40
2015,02,22,12,51,11.40
2015,02,22,12,52,11.40
2015,02,22,12,53,11.30
2015,02,22,12,54,11.30
2015,02,22,12,55,11.30
2015,02,22,12,56,11.30
2015,02,22,12,57,11.30
2015,02,22,12,58,11.20
2015,02,22,12,59,11.20
2015,02,22,13,00,11.10
2015,02,22,13,01,11.10
2015,02,22,13,02,11.00
2015,02,22,13,03,11.00
2015,02,22,13,04,10.90
2015,02,22,13,05,10.90
2015,02,22,13,06,11.00
2015,02,22,13,07,11.00
2015,02,22,13,08,11.10
2015,02,22,13,09,11.10
2015,02,22,13,10,11.00
2015,02,22,13,11,11.00
2015,02,22,13,12,11.00
2015,02,22,13,13,11.00
2015,02,22,13,14,11.20
2015,02,22,13,15,11.30
2015,02,22,13,16,11.40
2015,02,22,13,17,11.50
2015,02,22,13,18,11.60
2015,02,22,13,19,11.70
2015,02,22,13,20,11.70
2015,02,22,13,21,11.70
2015,02,22,13,22,11.80
2015,02,22,13,23,11.90
2015,02,22,13,24,11.90
2015,02,22,13,25,12.10
2015,02,22,13,26,12.20
2015,02,22,13,27,12.20
2015,02,22,13,28,12.30
2015,02,22,13,29,12.40
2015,02,22,13,30,12.40
2015,02,22,13,31,12.40
2015,02,22,13,32,12.40
2015,02,22,13,33,12.40
2015,02,22,13,34,12.30
2015,02,22,13,35,12.30
2015,02,22,13,36,12.30
2015,02,22,13,37,12.30
2015,02,22,13,38,12.20
2015,02,22,13,39,12.20
2015,02,22,13,40,12.10
2015,02,22,13,41,12.00
2015,02,22,13,42,12.00
2015,02,22,13,43,11.90
2015,02,22,13,44,11.90
2015,02,22,13,45,11.90
2015,02,22,13,46,11.90
2015,02,22,13,47,11.90
2015,02,22,13,48,12.00
2015,02,22,13,49,12.00
2015,02,22,13,50,12.00
2015,02,22,13,51,12.00
2015,02,22,13,52,12.00
2015,02,22,13,53,12.10
2015,02,22,13,54,12.10
2015,02,22,13,55,12.10
2015,02,22,13,56,12.10
2015,02,22,13,57,12.10
2015,02,22,13,58,12.20
2015,02,22,13,59,12.30
2015,02,22,14,00,12.30
2015,02,22,14,01,12.30
2015,02,22,14,02,12.30
2015,02,22,14,03,12.30
2015,02,22,14,04,12.30
2015,02,22,14,05,12.30
2015,02,22,14,06,12.30
2015,02,22,14,07,12.20
2015,02,22,14,08,12.10
2015,02,22,14,09,12.00
2015,02,22,14,10,12.00
2015,02,22,14,11,12.00
2015,02,22,14,12,12.00
2015,02,22,14,13,12.00
2015,02,22,14,14,11.90
2015,02,22,14,15,11.90
2015,02,22,14,16,12.00
2015,02,22,14,17,12.10
2015,02,22,14,18,12.10
2015,02,22,14,19,12.20
2015,02,22,14,20,12.20
2015,02,22,14,21,12.40
2015,02,22,14,22,12.40
2015,02,22,14,23,12.40
2015,02,22,14,24,12.50
2015,02,22,14,25,12.50
2015,02,22,14,26,12.50
2015,02,22,14,27,12.50
2015,02,22,14,28,12.50
2015,02,22,14,29,12.50
2015,02,22,14,30,12.40
2015,02,22,14,31,12.40
2015,02,22,14,32,12.40
2015,02,22,14,33,12.30
2015,02,22,14,34,12.30
2015,02,22,14,35,12.30
2015,02,22,14,36,12.30
2015,02,22,14,37,12.30
2015,02,22,14,38,12.30
2015,02,22,14,39,12.30
2015,02,22,14,40,12.40
2015,02,22,14,41,12.40
2015,02,22,14,42,12.40
2015,02,22,14,43,12.40
2015,02,22,14,44,12.40
2015,02,22,14,45,12.40
2015,02,22,14,46,12.40
2015,02,22,14,47,12.40
2015,02,22,14,48,12.50
2015,02,22,14,49,12.60
2015,02,22,14,50,12.60
2015,02,22,14,51,12.70
2015,02,22,14,52,12.80
2015,02,22,14,53,12.80
2015,02,22,14,54,12.90
2015,02,22,14,55,12.90
2015,02,22,14,56,12.90
2015,02,22,14,57,12.90
2015,02,22,14,58,13.00
2015,02,22,14,59,13.10
2015,02,22,15,00,13.10
2015,02,22,15,01,13.00
2015,02,22,15,02,13.00
2015,02,22,15,03,13.00
2015,02,22,15,04,13.00
2015,02,22,15,05,12.90
2015,02,22,15,06,12.90
2015,02,22,15,07,12.90
2015,02,22,15,08,12.90
2015,02,22,15,09,12.90
2015,02,22,15,10,12.90
2015,02,22,15,11,13.00
2015,02,22,15,12,13.00
2015,02,22,15,13,13.10
2015,02,22,15,14,13.30
2015,02,22,15,15,13.40
2015,02,22,15,16,13.60
2015,02,22,15,17,13.70
2015,02,22,15,18,13.80
2015,02,22,15,19,13.80
2015,02,22,15,20,13.90
2015,02,22,15,21,13.90
2015,02,22,15,22,13.90
2015,02,22,15,23,14.00
2015,02,22,15,24,14.00
2015,02,22,15,25,14.00
2015,02,22,15,26,14.00
2015,02,22,15,27,14.10
2015,02,22,15,28,14.10
2015,02,22,15,29,14.10
2015,02,22,15,30,14.20
2015,02,22,15,31,14.20
2015,02,22,15,32,14.20
2015,02,22,15,33,14.20
2015,02,22,15,34,14.20
2015,02,22,15,35,14.20
2015,02,22,15,36,14.30
2015,02,22,15,37,14.20
2015,02,22,15,38,14.10
2015,02,22,15,39,14.00
2015,02,22,15,40,14.00
2015,02,22,15,41,14.00
2015,02,22,15,42,14.00
2015,02,22,15,43,13.90
2015,02,22,15,44,13.80
2015,02,22,15,45,13.60
2015,02,22,15,46,13.50
2015,02,22,15,47,13.40
2015,02,22,15,48,13.30
2015,02,22,15,49,13.20
2015,02,22,15,50,13.20
2015,02,22,15,51,13.10
2015,02,22,15,52,13.10
2015,02,22,15,53,13.10
2015,02,22,15,54,13.10
2015,02,22,15,55,13.10
2015,02,22,15,56,13.10
2015,02,22,15,57,13.10
2015,02,22,15,58,13.10
2015,02,22,15,59,13.10
2015,02,22,16,00,13.10
2015,02,22,16,01,13.10
2015,02,22,16,02,13.10
2015,02,22,16,03,13.10
2015,02,22,16,04,13.00
2015,02,22,16,05,13.00
2015,02,22,16,06,13.00
2015,02,22,16,07,12.90
2015,02,22,16,08,12.90
2015,02,22,16,09,12.90
2015,02,22,16,10,12.90
2015,02,22,16,11,12.90
2015,02,22,16,12,13.00
2015,02,22,16,13,13.00
2015,02,22,16,14,12.90
2015,02,22,16,15,12.90
2015,02,22,16,16,12.90
2015,02,22,16,17,12.90
2015,02,22,16,18,12.90
2015,02,22,16,19,12.90
2015,02,22,16,20,12.90
2015,02,22,16,21,12.90
2015,02,22,16,22,12.90
2015,02,22,16,23,12.90
2015,02,22,16,24,12.90
2015,02,22,16,25,12.90
2015,02,22,16,26,12.90
2015,02,22,16,27,12.90
2015,02,22,16,28,12.80
2015,02,22,16,29,12.90
2015,02,22,16,30,12.90
2015,02,22,16,31,12.90
2015,02,22,16,32,12.90
2015,02,22,16,33,12.90
2015,02,22,16,34,12.90
2015,02,22,16,35,12.90
2015,02,22,16,36,12.80
2015,02,22,16,37,12.80
2015,02,22,16,38,12.80
2015,02,22,16,39,12.80
2015,02,22,16,40,12.70
2015,02,22,16,41,12.70
2015,02,22,16,42,12.60
2015,02,22,16,43,12.60
2015,02,22,16,44,12.60
2015,02,22,16,45,12.50
2015,02,22,16,46,12.50
2015,02,22,16,47,12.50
2015,02,22,16,48,12.50
2015,02,22,16,49,12.40
2015,02,22,16,50,12.40
2015,02,22,16,51,12.40
2015,02,22,16,52,12.40
2015,02,22,16,53,12.40
2015,02,22,16,54,12.40
2015,02,22,16,55,12.40
2015,02,22,16,56,12.40
2015,02,22,16,57,12.40
2015,02,22,16,58,12.40
2015,02,22,16,59,12.40
2015,02,22,17,00,12.40
2015,02,22,17,01,12.40
2015,02,22,17,02,12.40
2015,02,22,17,03,12.40
2015,02,22,17,04,12.40
2015,02,22,17,05,12.40
2015,02,22,17,06,12.30
2015,02,22,17,07,12.30
2015,02,22,17,08,12.30
2015,02,22,17,09,12.30
2015,02,22,17,10,12.30
2015,02,22,17,11,12.20
2015,02,22,17,12,12.20
2015,02,22,17,13,12.20
2015,02,22,17,14,12.20
2015,02,22,17,15,12.10
2015,02,22,17,16,12.10
2015,02,22,17,17,12.10
2015,02,22,17,18,12.10
2015,02,22,17,19,12.10
2015,02,22,17,20,12.00
2015,02,22,17,21,11.90
2015,02,22,17,22,11.80
2015,02,22,17,23,11.80
2015,02,22,17,24,11.70
2015,02,22,17,25,11.60
2015,02,22,17,26,11.50
2015,02,22,17,27,11.50
2015,02,22,17,28,11.40
2015,02,22,17,29,11.30
2015,02,22,17,30,11.30
2015,02,22,17,31,11.20
2015,02,22,17,32,11.10
2015,02,22,17,33,11.00
2015,02,22,17,34,10.90
2015,02,22,17,35,10.80
2015,02,22,17,36,10.70
2015,02,22,17,37,10.60
2015,02,22,17,38,10.50
2015,02,22,17,39,10.30
2015,02,22,17,40,10.20
2015,02,22,17,41,10.10
2015,02,22,17,42,10.00
2015,02,22,17,43,9.90
2015,02,22,17,44,9.80
2015,02,22,17,45,9.70
2015,02,22,17,46,9.70