Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,08,00,00,7.70
2015,12,08,00,01,7.70
2015,12,08,00,02,7.70
2015,12,08,00,03,7.70
2015,12,08,00,04,7.70
2015,12,08,00,05,7.60
2015,12,08,00,06,7.70
2015,12,08,00,07,7.70
2015,12,08,00,08,7.70
2015,12,08,00,09,7.70
2015,12,08,00,10,7.70
2015,12,08,00,11,7.70
2015,12,08,00,12,7.70
2015,12,08,00,13,7.60
2015,12,08,00,14,7.60
2015,12,08,00,15,7.60
2015,12,08,00,16,7.70
2015,12,08,00,17,7.70
2015,12,08,00,18,7.70
2015,12,08,00,19,7.60
2015,12,08,00,20,7.70
2015,12,08,00,21,7.70
2015,12,08,00,22,7.60
2015,12,08,00,23,7.70
2015,12,08,00,24,7.70
2015,12,08,00,25,7.60
2015,12,08,00,26,7.60
2015,12,08,00,27,7.60
2015,12,08,00,28,7.60
2015,12,08,00,29,7.60
2015,12,08,00,30,7.60
2015,12,08,00,31,7.60
2015,12,08,00,32,7.60
2015,12,08,00,33,7.60
2015,12,08,00,34,7.60
2015,12,08,00,35,7.60
2015,12,08,00,36,7.60
2015,12,08,00,37,7.60
2015,12,08,00,38,7.60
2015,12,08,00,39,7.60
2015,12,08,00,40,7.60
2015,12,08,00,41,7.60
2015,12,08,00,42,7.60
2015,12,08,00,43,7.60
2015,12,08,00,44,7.60
2015,12,08,00,45,7.60
2015,12,08,00,46,7.60
2015,12,08,00,47,7.60
2015,12,08,00,48,7.60
2015,12,08,00,49,7.60
2015,12,08,00,50,7.60
2015,12,08,00,51,7.60
2015,12,08,00,52,7.60
2015,12,08,00,53,7.60
2015,12,08,00,54,7.60
2015,12,08,00,55,7.60
2015,12,08,00,56,7.60
2015,12,08,00,57,7.60
2015,12,08,00,58,7.60
2015,12,08,00,59,7.60
2015,12,08,01,00,7.60
2015,12,08,01,01,7.60
2015,12,08,01,02,7.60
2015,12,08,01,03,7.60
2015,12,08,01,04,7.60
2015,12,08,01,05,7.60
2015,12,08,01,06,7.60
2015,12,08,01,07,7.60
2015,12,08,01,08,7.60
2015,12,08,01,09,7.60
2015,12,08,01,10,7.60
2015,12,08,01,11,7.60
2015,12,08,01,12,7.60
2015,12,08,01,13,7.60
2015,12,08,01,14,7.60
2015,12,08,01,15,7.60
2015,12,08,01,16,7.60
2015,12,08,01,17,7.60
2015,12,08,01,18,7.60
2015,12,08,01,19,7.60
2015,12,08,01,20,7.60
2015,12,08,01,21,7.60
2015,12,08,01,22,7.60
2015,12,08,01,23,7.60
2015,12,08,01,24,7.50
2015,12,08,01,25,7.60
2015,12,08,01,26,7.60
2015,12,08,01,27,7.60
2015,12,08,01,28,7.60
2015,12,08,01,29,7.60
2015,12,08,01,30,7.60
2015,12,08,01,31,7.60
2015,12,08,01,32,7.60
2015,12,08,01,33,7.60
2015,12,08,01,34,7.60
2015,12,08,01,35,7.60
2015,12,08,01,36,7.60
2015,12,08,01,37,7.60
2015,12,08,01,38,7.60
2015,12,08,01,39,7.60
2015,12,08,01,40,7.60
2015,12,08,01,41,7.60
2015,12,08,01,42,7.60
2015,12,08,01,43,7.60
2015,12,08,01,44,7.60
2015,12,08,01,45,7.60
2015,12,08,01,46,7.60
2015,12,08,01,47,7.60
2015,12,08,01,48,7.60
2015,12,08,01,49,7.50
2015,12,08,01,50,7.60
2015,12,08,01,51,7.50
2015,12,08,01,52,7.60
2015,12,08,01,53,7.60
2015,12,08,01,54,7.60
2015,12,08,01,55,7.60
2015,12,08,01,56,7.60
2015,12,08,01,57,7.60
2015,12,08,01,58,7.60
2015,12,08,01,59,7.60
2015,12,08,02,00,7.60
2015,12,08,02,01,7.60
2015,12,08,02,02,7.60
2015,12,08,02,03,7.60
2015,12,08,02,04,7.60
2015,12,08,02,05,7.50
2015,12,08,02,06,7.60
2015,12,08,02,07,7.50
2015,12,08,02,08,7.50
2015,12,08,02,09,7.50
2015,12,08,02,10,7.50
2015,12,08,02,11,7.50
2015,12,08,02,12,7.50
2015,12,08,02,13,7.50
2015,12,08,02,14,7.50
2015,12,08,02,15,7.50
2015,12,08,02,16,7.50
2015,12,08,02,17,7.50
2015,12,08,02,18,7.50
2015,12,08,02,19,7.50
2015,12,08,02,20,7.50
2015,12,08,02,21,7.50
2015,12,08,02,22,7.50
2015,12,08,02,23,7.50
2015,12,08,02,24,7.50
2015,12,08,02,25,7.50
2015,12,08,02,26,7.50
2015,12,08,02,27,7.50
2015,12,08,02,28,7.50
2015,12,08,02,29,7.50
2015,12,08,02,30,7.50
2015,12,08,02,31,7.50
2015,12,08,02,32,7.50
2015,12,08,02,33,7.50
2015,12,08,02,34,7.50
2015,12,08,02,35,7.50
2015,12,08,02,36,7.50
2015,12,08,02,37,7.50
2015,12,08,02,38,7.50
2015,12,08,02,39,7.50
2015,12,08,02,40,7.50
2015,12,08,02,41,7.50
2015,12,08,02,42,7.50
2015,12,08,02,43,7.50
2015,12,08,02,44,7.50
2015,12,08,02,45,7.50
2015,12,08,02,46,7.50
2015,12,08,02,47,7.60
2015,12,08,02,48,7.60
2015,12,08,02,49,7.60
2015,12,08,02,50,7.60
2015,12,08,02,51,7.60
2015,12,08,02,52,7.60
2015,12,08,02,53,7.60
2015,12,08,02,54,7.60
2015,12,08,02,55,7.60
2015,12,08,02,56,7.60
2015,12,08,02,57,7.60
2015,12,08,02,58,7.60
2015,12,08,02,59,7.60
2015,12,08,03,00,7.60
2015,12,08,03,01,7.70
2015,12,08,03,02,7.70
2015,12,08,03,03,7.70
2015,12,08,03,04,7.70
2015,12,08,03,05,7.70
2015,12,08,03,06,7.70
2015,12,08,03,07,7.70
2015,12,08,03,08,7.70
2015,12,08,03,09,7.70
2015,12,08,03,10,7.70
2015,12,08,03,11,7.80
2015,12,08,03,12,7.80
2015,12,08,03,13,7.80
2015,12,08,03,14,7.80
2015,12,08,03,15,7.80
2015,12,08,03,16,7.80
2015,12,08,03,17,7.80
2015,12,08,03,18,7.80
2015,12,08,03,19,7.80
2015,12,08,03,20,7.80
2015,12,08,03,21,7.80
2015,12,08,03,22,7.80
2015,12,08,03,23,7.80
2015,12,08,03,24,7.80
2015,12,08,03,25,7.80
2015,12,08,03,26,7.80
2015,12,08,03,27,7.80
2015,12,08,03,28,7.90
2015,12,08,03,29,7.80
2015,12,08,03,30,7.90
2015,12,08,03,31,7.90
2015,12,08,03,32,7.90
2015,12,08,03,33,7.90
2015,12,08,03,34,7.90
2015,12,08,03,35,7.90
2015,12,08,03,36,7.90
2015,12,08,03,37,7.90
2015,12,08,03,38,7.90
2015,12,08,03,39,7.90
2015,12,08,03,40,7.90
2015,12,08,03,41,7.90
2015,12,08,03,42,7.90
2015,12,08,03,43,7.90
2015,12,08,03,44,7.90
2015,12,08,03,45,7.90
2015,12,08,03,46,7.90
2015,12,08,03,47,7.90
2015,12,08,03,48,7.90
2015,12,08,03,49,7.90
2015,12,08,03,50,7.90
2015,12,08,03,51,7.90
2015,12,08,03,52,7.90
2015,12,08,03,53,7.90
2015,12,08,03,54,7.90
2015,12,08,03,55,7.90
2015,12,08,03,56,7.90
2015,12,08,03,57,7.90
2015,12,08,03,58,7.90
2015,12,08,03,59,7.90
2015,12,08,04,00,7.90
2015,12,08,04,01,7.90
2015,12,08,04,02,7.90
2015,12,08,04,03,7.90
2015,12,08,04,04,7.90
2015,12,08,04,05,7.90
2015,12,08,04,06,7.90
2015,12,08,04,07,7.90
2015,12,08,04,08,7.90
2015,12,08,04,09,7.90
2015,12,08,04,10,7.90
2015,12,08,04,11,7.90
2015,12,08,04,12,7.90
2015,12,08,04,13,7.90
2015,12,08,04,14,8.00
2015,12,08,04,15,8.00
2015,12,08,04,16,8.00
2015,12,08,04,17,8.00
2015,12,08,04,18,8.00
2015,12,08,04,19,8.00
2015,12,08,04,20,8.00
2015,12,08,04,21,8.00
2015,12,08,04,22,7.90
2015,12,08,04,23,7.90
2015,12,08,04,24,7.90
2015,12,08,04,25,7.90
2015,12,08,04,26,7.90
2015,12,08,04,27,7.90
2015,12,08,04,28,7.90
2015,12,08,04,29,7.90
2015,12,08,04,30,7.90
2015,12,08,04,31,7.90
2015,12,08,04,32,7.90
2015,12,08,04,33,7.90
2015,12,08,04,34,7.90
2015,12,08,04,35,7.90
2015,12,08,04,36,7.90
2015,12,08,04,37,7.90
2015,12,08,04,38,7.90
2015,12,08,04,39,7.90
2015,12,08,04,40,7.90
2015,12,08,04,41,7.90
2015,12,08,04,42,7.90
2015,12,08,04,43,7.90
2015,12,08,04,44,7.90
2015,12,08,04,45,7.90
2015,12,08,04,46,7.90
2015,12,08,04,47,7.90
2015,12,08,04,48,7.90
2015,12,08,04,49,7.90
2015,12,08,04,50,7.90
2015,12,08,04,51,7.90
2015,12,08,04,52,7.90
2015,12,08,04,53,7.90
2015,12,08,04,54,7.90
2015,12,08,04,55,7.90
2015,12,08,04,56,7.90
2015,12,08,04,57,7.90
2015,12,08,04,58,7.90
2015,12,08,04,59,7.90
2015,12,08,05,00,7.90
2015,12,08,05,01,7.90
2015,12,08,05,02,7.90
2015,12,08,05,03,7.90
2015,12,08,05,04,7.90
2015,12,08,05,05,7.90
2015,12,08,05,06,7.90
2015,12,08,05,07,7.90
2015,12,08,05,08,7.90
2015,12,08,05,09,7.90
2015,12,08,05,10,7.90
2015,12,08,05,11,7.90
2015,12,08,05,12,7.80
2015,12,08,05,13,7.80
2015,12,08,05,14,7.80
2015,12,08,05,15,7.80
2015,12,08,05,16,7.80
2015,12,08,05,17,7.80
2015,12,08,05,18,7.80
2015,12,08,05,19,7.80
2015,12,08,05,20,7.80
2015,12,08,05,21,7.80
2015,12,08,05,22,7.80
2015,12,08,05,23,7.80
2015,12,08,05,24,7.80
2015,12,08,05,25,7.90
2015,12,08,05,26,7.80
2015,12,08,05,27,7.80
2015,12,08,05,28,7.80
2015,12,08,05,29,7.90
2015,12,08,05,30,7.80
2015,12,08,05,31,7.90
2015,12,08,05,32,7.90
2015,12,08,05,33,7.90
2015,12,08,05,34,7.90
2015,12,08,05,35,7.90
2015,12,08,05,36,7.90
2015,12,08,05,37,7.90
2015,12,08,05,38,7.90
2015,12,08,05,39,7.90
2015,12,08,05,40,7.90
2015,12,08,05,41,7.90
2015,12,08,05,42,7.90
2015,12,08,05,43,7.90
2015,12,08,05,44,7.90
2015,12,08,05,45,7.90
2015,12,08,05,46,7.90
2015,12,08,05,47,7.90
2015,12,08,05,48,7.90
2015,12,08,05,49,7.90
2015,12,08,05,50,7.90
2015,12,08,05,51,7.90
2015,12,08,05,52,7.90
2015,12,08,05,53,7.90
2015,12,08,05,54,7.90
2015,12,08,05,55,7.90
2015,12,08,05,56,8.00
2015,12,08,05,57,8.00
2015,12,08,05,58,8.00
2015,12,08,05,59,8.00
2015,12,08,06,00,8.00
2015,12,08,06,01,8.00
2015,12,08,06,02,8.00
2015,12,08,06,03,8.00
2015,12,08,06,04,8.00
2015,12,08,06,05,8.00
2015,12,08,06,06,8.00
2015,12,08,06,07,8.00
2015,12,08,06,08,8.00
2015,12,08,06,09,8.00
2015,12,08,06,10,8.10
2015,12,08,06,11,8.10
2015,12,08,06,12,8.10
2015,12,08,06,13,8.10
2015,12,08,06,14,8.10
2015,12,08,06,15,8.10
2015,12,08,06,16,8.20
2015,12,08,06,17,8.20
2015,12,08,06,18,8.20
2015,12,08,06,19,8.20
2015,12,08,06,20,8.30
2015,12,08,06,21,8.30
2015,12,08,06,22,8.40
2015,12,08,06,23,8.40
2015,12,08,06,24,8.50
2015,12,08,06,25,8.50
2015,12,08,06,26,8.60
2015,12,08,06,27,8.60
2015,12,08,06,28,8.60
2015,12,08,06,29,8.70
2015,12,08,06,30,8.70
2015,12,08,06,31,8.80
2015,12,08,06,32,8.80
2015,12,08,06,33,8.90
2015,12,08,06,34,9.00
2015,12,08,06,35,9.10
2015,12,08,06,36,9.10
2015,12,08,06,37,9.20
2015,12,08,06,38,9.20
2015,12,08,06,39,9.20
2015,12,08,06,40,9.30
2015,12,08,06,41,9.30
2015,12,08,06,42,9.30
2015,12,08,06,43,9.30
2015,12,08,06,44,9.30
2015,12,08,06,45,9.40
2015,12,08,06,46,9.40
2015,12,08,06,47,9.50
2015,12,08,06,48,9.50
2015,12,08,06,49,9.60
2015,12,08,06,50,9.60
2015,12,08,06,51,9.70
2015,12,08,06,52,9.70
2015,12,08,06,53,9.70
2015,12,08,06,54,9.80
2015,12,08,06,55,9.80
2015,12,08,06,56,9.80
2015,12,08,06,57,9.80
2015,12,08,06,58,9.90
2015,12,08,06,59,9.90
2015,12,08,07,00,10.00
2015,12,08,07,01,10.00
2015,12,08,07,02,10.10
2015,12,08,07,03,10.20
2015,12,08,07,04,10.30
2015,12,08,07,05,10.30
2015,12,08,07,06,10.40
2015,12,08,07,07,10.50
2015,12,08,07,08,10.60
2015,12,08,07,09,10.60
2015,12,08,07,10,10.60
2015,12,08,07,11,10.60
2015,12,08,07,12,10.70
2015,12,08,07,13,10.80
2015,12,08,07,14,10.90
2015,12,08,07,15,11.00
2015,12,08,07,16,11.10
2015,12,08,07,17,11.20
2015,12,08,07,18,11.20
2015,12,08,07,19,11.30
2015,12,08,07,20,11.30
2015,12,08,07,21,11.40
2015,12,08,07,22,11.50
2015,12,08,07,23,11.50
2015,12,08,07,24,11.60
2015,12,08,07,25,11.60
2015,12,08,07,26,11.60
2015,12,08,07,27,11.60
2015,12,08,07,28,11.60
2015,12,08,07,29,11.70
2015,12,08,07,30,11.70
2015,12,08,07,31,11.80
2015,12,08,07,32,11.80
2015,12,08,07,33,11.80
2015,12,08,07,34,11.80
2015,12,08,07,35,11.90
2015,12,08,07,36,11.90
2015,12,08,07,37,11.90
2015,12,08,07,38,11.90
2015,12,08,07,39,12.00
2015,12,08,07,40,12.10
2015,12,08,07,41,12.10
2015,12,08,07,42,12.20
2015,12,08,07,43,12.20
2015,12,08,07,44,12.30
2015,12,08,07,45,12.30
2015,12,08,07,46,12.30
2015,12,08,07,47,12.30
2015,12,08,07,48,12.40
2015,12,08,07,49,12.30
2015,12,08,07,50,12.40
2015,12,08,07,51,12.40
2015,12,08,07,52,12.40
2015,12,08,07,53,12.40
2015,12,08,07,54,12.40
2015,12,08,07,55,12.50
2015,12,08,07,56,12.50
2015,12,08,07,57,12.60
2015,12,08,07,58,12.60
2015,12,08,07,59,12.50
2015,12,08,08,00,12.50
2015,12,08,08,01,12.50
2015,12,08,08,02,12.50
2015,12,08,08,03,12.50
2015,12,08,08,04,12.60
2015,12,08,08,05,12.60
2015,12,08,08,06,12.60
2015,12,08,08,07,12.60
2015,12,08,08,08,12.60
2015,12,08,08,09,12.70
2015,12,08,08,10,12.70
2015,12,08,08,11,12.60
2015,12,08,08,12,12.60
2015,12,08,08,13,12.70
2015,12,08,08,14,12.70
2015,12,08,08,15,12.70
2015,12,08,08,16,12.70
2015,12,08,08,17,12.70
2015,12,08,08,18,12.70
2015,12,08,08,19,12.70
2015,12,08,08,20,12.70
2015,12,08,08,21,12.70
2015,12,08,08,22,12.70
2015,12,08,08,23,12.70
2015,12,08,08,24,12.80
2015,12,08,08,25,12.80
2015,12,08,08,26,12.80
2015,12,08,08,27,12.90
2015,12,08,08,28,12.90
2015,12,08,08,29,12.90
2015,12,08,08,30,12.90
2015,12,08,08,31,12.90
2015,12,08,08,32,12.90
2015,12,08,08,33,12.90
2015,12,08,08,34,12.90
2015,12,08,08,35,13.00
2015,12,08,08,36,12.90
2015,12,08,08,37,13.00
2015,12,08,08,38,12.90
2015,12,08,08,39,12.90
2015,12,08,08,40,12.90
2015,12,08,08,41,13.00
2015,12,08,08,42,13.00
2015,12,08,08,43,13.00
2015,12,08,08,44,13.00
2015,12,08,08,45,13.10
2015,12,08,08,46,13.10
2015,12,08,08,47,13.10
2015,12,08,08,48,13.10
2015,12,08,08,49,13.10
2015,12,08,08,50,13.10
2015,12,08,08,51,13.10
2015,12,08,08,52,13.10
2015,12,08,08,53,13.10
2015,12,08,08,54,13.10
2015,12,08,08,55,13.00
2015,12,08,08,56,13.00
2015,12,08,08,57,13.00
2015,12,08,08,58,13.00
2015,12,08,08,59,13.10
2015,12,08,09,00,13.00
2015,12,08,09,01,13.00
2015,12,08,09,02,13.00
2015,12,08,09,03,13.00
2015,12,08,09,04,13.00
2015,12,08,09,05,13.00
2015,12,08,09,06,12.90
2015,12,08,09,07,12.90
2015,12,08,09,08,12.90
2015,12,08,09,09,12.90
2015,12,08,09,10,12.90
2015,12,08,09,11,12.90
2015,12,08,09,12,12.90
2015,12,08,09,13,12.90
2015,12,08,09,14,12.90
2015,12,08,09,15,12.90
2015,12,08,09,16,12.90
2015,12,08,09,17,12.90
2015,12,08,09,18,12.90
2015,12,08,09,19,12.90
2015,12,08,09,20,12.80
2015,12,08,09,21,12.80
2015,12,08,09,22,12.80
2015,12,08,09,23,12.80
2015,12,08,09,24,12.80
2015,12,08,09,25,12.80
2015,12,08,09,26,12.80
2015,12,08,09,27,12.80
2015,12,08,09,28,12.80
2015,12,08,09,29,12.80
2015,12,08,09,30,12.80
2015,12,08,09,31,12.80
2015,12,08,09,32,12.80
2015,12,08,09,33,12.80
2015,12,08,09,34,12.70
2015,12,08,09,35,12.70
2015,12,08,09,36,12.70
2015,12,08,09,37,12.70
2015,12,08,09,38,12.70
2015,12,08,09,39,12.80
2015,12,08,09,40,12.70
2015,12,08,09,41,12.70
2015,12,08,09,42,12.70
2015,12,08,09,43,12.70
2015,12,08,09,44,12.70
2015,12,08,09,45,12.70
2015,12,08,09,46,12.60
2015,12,08,09,47,12.60
2015,12,08,09,48,12.60
2015,12,08,09,49,12.60
2015,12,08,09,50,12.60
2015,12,08,09,51,12.60
2015,12,08,09,52,12.60
2015,12,08,09,53,12.60
2015,12,08,09,54,12.50
2015,12,08,09,55,12.50
2015,12,08,09,56,12.50
2015,12,08,09,57,12.60
2015,12,08,09,58,12.60
2015,12,08,09,59,12.60
2015,12,08,10,00,12.60
2015,12,08,10,01,12.60
2015,12,08,10,02,12.60
2015,12,08,10,03,12.60
2015,12,08,10,04,12.60
2015,12,08,10,05,12.60
2015,12,08,10,06,12.60
2015,12,08,10,07,12.60
2015,12,08,10,08,12.60
2015,12,08,10,09,12.50
2015,12,08,10,10,12.50
2015,12,08,10,11,12.50
2015,12,08,10,12,12.50
2015,12,08,10,13,12.50
2015,12,08,10,14,12.50
2015,12,08,10,15,12.50
2015,12,08,10,16,12.50
2015,12,08,10,17,12.40
2015,12,08,10,18,12.40
2015,12,08,10,19,12.50
2015,12,08,10,20,12.50
2015,12,08,10,21,12.50
2015,12,08,10,22,12.50
2015,12,08,10,23,12.60
2015,12,08,10,24,12.60
2015,12,08,10,25,12.60
2015,12,08,10,26,12.60
2015,12,08,10,27,12.60
2015,12,08,10,28,12.60
2015,12,08,10,29,12.60
2015,12,08,10,30,12.60
2015,12,08,10,31,12.60
2015,12,08,10,32,12.60
2015,12,08,10,33,12.60
2015,12,08,10,34,12.60
2015,12,08,10,35,12.60
2015,12,08,10,36,12.60
2015,12,08,10,37,12.60
2015,12,08,10,38,12.50
2015,12,08,10,39,12.40
2015,12,08,10,40,12.40
2015,12,08,10,41,12.30
2015,12,08,10,42,12.30
2015,12,08,10,43,12.20
2015,12,08,10,44,12.20
2015,12,08,10,45,12.20
2015,12,08,10,46,12.10
2015,12,08,10,47,12.10
2015,12,08,10,48,12.10
2015,12,08,10,49,12.00
2015,12,08,10,50,12.00
2015,12,08,10,51,11.90
2015,12,08,10,52,11.90
2015,12,08,10,53,11.90
2015,12,08,10,54,11.80
2015,12,08,10,55,11.80
2015,12,08,10,56,11.80
2015,12,08,10,57,11.80
2015,12,08,10,58,11.80
2015,12,08,10,59,11.80
2015,12,08,11,00,11.80
2015,12,08,11,01,11.80
2015,12,08,11,02,11.80
2015,12,08,11,03,11.80
2015,12,08,11,04,11.80
2015,12,08,11,05,11.80
2015,12,08,11,06,11.80
2015,12,08,11,07,11.80
2015,12,08,11,08,11.80
2015,12,08,11,09,11.80
2015,12,08,11,10,11.80
2015,12,08,11,11,11.70
2015,12,08,11,12,11.70
2015,12,08,11,13,11.70
2015,12,08,11,14,11.60
2015,12,08,11,15,11.60
2015,12,08,11,16,11.60
2015,12,08,11,17,11.60
2015,12,08,11,18,11.60
2015,12,08,11,19,11.60
2015,12,08,11,20,11.50
2015,12,08,11,21,11.50
2015,12,08,11,22,11.50
2015,12,08,11,23,11.60
2015,12,08,11,24,11.60
2015,12,08,11,25,11.60
2015,12,08,11,26,11.60
2015,12,08,11,27,11.50
2015,12,08,11,28,11.50
2015,12,08,11,29,11.50
2015,12,08,11,30,11.50
2015,12,08,11,31,11.50
2015,12,08,11,32,11.50
2015,12,08,11,33,11.40
2015,12,08,11,34,11.40
2015,12,08,11,35,11.40
2015,12,08,11,36,11.30
2015,12,08,11,37,11.30
2015,12,08,11,38,11.30
2015,12,08,11,39,11.30
2015,12,08,11,40,11.30
2015,12,08,11,41,11.30
2015,12,08,11,42,11.30
2015,12,08,11,43,11.30
2015,12,08,11,44,11.40
2015,12,08,11,45,11.40
2015,12,08,11,46,11.40
2015,12,08,11,47,11.40
2015,12,08,11,48,11.40
2015,12,08,11,49,11.40
2015,12,08,11,50,11.40
2015,12,08,11,51,11.40
2015,12,08,11,52,11.40
2015,12,08,11,53,11.40
2015,12,08,11,54,11.40
2015,12,08,11,55,11.40
2015,12,08,11,56,11.40
2015,12,08,11,57,11.40
2015,12,08,11,58,11.40
2015,12,08,11,59,11.50
2015,12,08,12,00,11.50
2015,12,08,12,01,11.60
2015,12,08,12,02,11.60
2015,12,08,12,03,11.60
2015,12,08,12,04,11.60
2015,12,08,12,05,11.60
2015,12,08,12,06,11.70
2015,12,08,12,07,11.70
2015,12,08,12,08,11.70
2015,12,08,12,09,11.70
2015,12,08,12,10,11.70
2015,12,08,12,11,11.70
2015,12,08,12,12,11.60
2015,12,08,12,13,11.70
2015,12,08,12,14,11.70
2015,12,08,12,15,11.70
2015,12,08,12,16,11.70
2015,12,08,12,17,11.80
2015,12,08,12,18,11.80
2015,12,08,12,19,11.80
2015,12,08,12,20,11.80
2015,12,08,12,21,11.80
2015,12,08,12,22,11.80
2015,12,08,12,23,11.80
2015,12,08,12,24,11.70
2015,12,08,12,25,11.70
2015,12,08,12,26,11.70
2015,12,08,12,27,11.70
2015,12,08,12,28,11.70
2015,12,08,12,29,11.70
2015,12,08,12,30,11.70
2015,12,08,12,31,11.70
2015,12,08,12,32,11.80
2015,12,08,12,33,11.80
2015,12,08,12,34,11.80
2015,12,08,12,35,11.80
2015,12,08,12,36,11.90
2015,12,08,12,37,11.90
2015,12,08,12,38,11.90
2015,12,08,12,39,11.90
2015,12,08,12,40,11.90
2015,12,08,12,41,11.90
2015,12,08,12,42,11.90
2015,12,08,12,43,11.90
2015,12,08,12,44,11.90
2015,12,08,12,45,11.90
2015,12,08,12,46,11.90
2015,12,08,12,47,11.90
2015,12,08,12,48,11.90
2015,12,08,12,49,11.90
2015,12,08,12,50,11.90
2015,12,08,12,51,11.90
2015,12,08,12,52,12.00
2015,12,08,12,53,12.00
2015,12,08,12,54,12.00
2015,12,08,12,55,12.00
2015,12,08,12,56,12.00
2015,12,08,12,57,12.00
2015,12,08,12,58,12.00
2015,12,08,12,59,12.00
2015,12,08,13,00,11.90
2015,12,08,13,01,11.90
2015,12,08,13,02,11.90
2015,12,08,13,03,11.90
2015,12,08,13,04,11.90
2015,12,08,13,05,11.90
2015,12,08,13,06,11.90
2015,12,08,13,07,11.90
2015,12,08,13,08,11.90
2015,12,08,13,09,11.90
2015,12,08,13,10,11.90
2015,12,08,13,11,11.80
2015,12,08,13,12,11.80
2015,12,08,13,13,11.80
2015,12,08,13,14,11.80
2015,12,08,13,15,11.70
2015,12,08,13,16,11.70
2015,12,08,13,17,11.70
2015,12,08,13,18,11.80
2015,12,08,13,19,11.80
2015,12,08,13,20,11.80
2015,12,08,13,21,11.80
2015,12,08,13,22,11.90
2015,12,08,13,23,11.90
2015,12,08,13,24,11.90
2015,12,08,13,25,11.90
2015,12,08,13,26,11.90
2015,12,08,13,27,11.90
2015,12,08,13,28,11.80
2015,12,08,13,29,11.80
2015,12,08,13,30,11.80
2015,12,08,13,31,11.80
2015,12,08,13,32,11.80
2015,12,08,13,33,11.80
2015,12,08,13,34,11.80
2015,12,08,13,35,11.80
2015,12,08,13,36,11.80
2015,12,08,13,37,11.80
2015,12,08,13,38,11.80
2015,12,08,13,39,11.70
2015,12,08,13,40,11.70
2015,12,08,13,41,11.70
2015,12,08,13,42,11.60
2015,12,08,13,43,11.60
2015,12,08,13,44,11.60
2015,12,08,13,45,11.50
2015,12,08,13,46,11.50
2015,12,08,13,47,11.40
2015,12,08,13,48,11.40
2015,12,08,13,49,11.40
2015,12,08,13,50,11.40
2015,12,08,13,51,11.40
2015,12,08,13,52,11.40
2015,12,08,13,53,11.40
2015,12,08,13,54,11.40
2015,12,08,13,55,11.40
2015,12,08,13,56,11.40
2015,12,08,13,57,11.50
2015,12,08,13,58,11.50
2015,12,08,13,59,11.50
2015,12,08,14,00,11.40
2015,12,08,14,01,11.40
2015,12,08,14,02,11.40
2015,12,08,14,03,11.40
2015,12,08,14,04,11.30
2015,12,08,14,05,11.30
2015,12,08,14,06,11.30
2015,12,08,14,07,11.20
2015,12,08,14,08,11.20
2015,12,08,14,09,11.20
2015,12,08,14,10,11.10
2015,12,08,14,11,11.10
2015,12,08,14,12,11.10
2015,12,08,14,13,11.00
2015,12,08,14,14,11.00
2015,12,08,14,15,11.00
2015,12,08,14,16,10.90
2015,12,08,14,17,10.90
2015,12,08,14,18,10.80
2015,12,08,14,19,10.80
2015,12,08,14,20,10.80
2015,12,08,14,21,10.80
2015,12,08,14,22,10.80
2015,12,08,14,23,10.70
2015,12,08,14,24,10.70
2015,12,08,14,25,10.70
2015,12,08,14,26,10.70
2015,12,08,14,27,10.70
2015,12,08,14,28,10.60
2015,12,08,14,29,10.60
2015,12,08,14,30,10.60
2015,12,08,14,31,10.60
2015,12,08,14,32,10.60
2015,12,08,14,33,10.60
2015,12,08,14,34,10.60
2015,12,08,14,35,10.50
2015,12,08,14,36,10.50
2015,12,08,14,37,10.50
2015,12,08,14,38,10.50
2015,12,08,14,39,10.50
2015,12,08,14,40,10.40
2015,12,08,14,41,10.40
2015,12,08,14,42,10.40
2015,12,08,14,43,10.40
2015,12,08,14,44,10.40
2015,12,08,14,45,10.40
2015,12,08,14,46,10.30
2015,12,08,14,47,10.30
2015,12,08,14,48,10.30
2015,12,08,14,49,10.30
2015,12,08,14,50,10.30
2015,12,08,14,51,10.30
2015,12,08,14,52,10.30
2015,12,08,14,53,10.30
2015,12,08,14,54,10.30
2015,12,08,14,55,10.30
2015,12,08,14,56,10.30
2015,12,08,14,57,10.30
2015,12,08,14,58,10.30
2015,12,08,14,59,10.30
2015,12,08,15,00,10.30
2015,12,08,15,01,10.30
2015,12,08,15,02,10.30
2015,12,08,15,03,10.30
2015,12,08,15,04,10.30
2015,12,08,15,05,10.30
2015,12,08,15,06,10.30
2015,12,08,15,07,10.30
2015,12,08,15,08,10.30
2015,12,08,15,09,10.30
2015,12,08,15,10,10.30
2015,12,08,15,11,10.20
2015,12,08,15,12,10.20
2015,12,08,15,13,10.20
2015,12,08,15,14,10.20
2015,12,08,15,15,10.10
2015,12,08,15,16,10.10
2015,12,08,15,17,10.10
2015,12,08,15,18,10.10
2015,12,08,15,19,10.10
2015,12,08,15,20,10.10
2015,12,08,15,21,10.10
2015,12,08,15,22,10.10
2015,12,08,15,23,10.10
2015,12,08,15,24,10.20
2015,12,08,15,25,10.20
2015,12,08,15,26,10.30
2015,12,08,15,27,10.30
2015,12,08,15,28,10.30
2015,12,08,15,29,10.30
2015,12,08,15,30,10.30
2015,12,08,15,31,10.40
2015,12,08,15,32,10.40
2015,12,08,15,33,10.40
2015,12,08,15,34,10.40
2015,12,08,15,35,10.50
2015,12,08,15,36,10.50
2015,12,08,15,37,10.50
2015,12,08,15,38,10.60
2015,12,08,15,39,10.60
2015,12,08,15,40,10.60
2015,12,08,15,41,10.60
2015,12,08,15,42,10.60
2015,12,08,15,43,10.60
2015,12,08,15,44,10.60
2015,12,08,15,45,10.60
2015,12,08,15,46,10.60
2015,12,08,15,47,10.60
2015,12,08,15,48,10.60
2015,12,08,15,49,10.60
2015,12,08,15,50,10.60
2015,12,08,15,51,10.60
2015,12,08,15,52,10.60
2015,12,08,15,53,10.60
2015,12,08,15,54,10.60
2015,12,08,15,55,10.60
2015,12,08,15,56,10.60
2015,12,08,15,57,10.60
2015,12,08,15,58,10.60
2015,12,08,15,59,10.60
2015,12,08,16,00,10.60
2015,12,08,16,01,10.60
2015,12,08,16,02,10.60
2015,12,08,16,03,10.60
2015,12,08,16,04,10.60
2015,12,08,16,05,10.60
2015,12,08,16,06,10.60
2015,12,08,16,07,10.60
2015,12,08,16,08,10.70
2015,12,08,16,09,10.70
2015,12,08,16,10,10.70
2015,12,08,16,11,10.70
2015,12,08,16,12,10.70
2015,12,08,16,13,10.70
2015,12,08,16,14,10.70
2015,12,08,16,15,10.70
2015,12,08,16,16,10.70
2015,12,08,16,17,10.70
2015,12,08,16,18,10.70
2015,12,08,16,19,10.70
2015,12,08,16,20,10.70
2015,12,08,16,21,10.70
2015,12,08,16,22,10.70
2015,12,08,16,23,10.70
2015,12,08,16,24,10.70
2015,12,08,16,25,10.80
2015,12,08,16,26,10.80
2015,12,08,16,27,10.90
2015,12,08,16,28,11.00
2015,12,08,16,29,11.00
2015,12,08,16,30,11.10
2015,12,08,16,31,11.20
2015,12,08,16,32,11.20
2015,12,08,16,33,11.30
2015,12,08,16,34,11.40
2015,12,08,16,35,11.40
2015,12,08,16,36,11.50
2015,12,08,16,37,11.50
2015,12,08,16,38,11.60
2015,12,08,16,39,11.60
2015,12,08,16,40,11.70
2015,12,08,16,41,11.70
2015,12,08,16,42,11.70
2015,12,08,16,43,11.70
2015,12,08,16,44,11.70
2015,12,08,16,45,11.70
2015,12,08,16,46,11.70
2015,12,08,16,47,11.70
2015,12,08,16,48,11.70
2015,12,08,16,49,11.70
2015,12,08,16,50,11.70
2015,12,08,16,51,11.70
2015,12,08,16,52,11.70
2015,12,08,16,53,11.70
2015,12,08,16,54,11.60
2015,12,08,16,55,11.60
2015,12,08,16,56,11.60
2015,12,08,16,57,11.70
2015,12,08,16,58,11.70
2015,12,08,16,59,11.70
2015,12,08,17,00,11.70
2015,12,08,17,01,11.70
2015,12,08,17,02,11.70
2015,12,08,17,03,11.70
2015,12,08,17,04,11.60
2015,12,08,17,05,11.50
2015,12,08,17,06,11.40
2015,12,08,17,07,11.30
2015,12,08,17,08,11.10
2015,12,08,17,09,11.00
2015,12,08,17,10,10.90
2015,12,08,17,11,10.80
2015,12,08,17,12,10.70
2015,12,08,17,13,10.70
2015,12,08,17,14,10.60
2015,12,08,17,15,10.50
2015,12,08,17,16,10.40
2015,12,08,17,17,10.40
2015,12,08,17,18,10.30
2015,12,08,17,19,10.30
2015,12,08,17,20,10.20
2015,12,08,17,21,10.20
2015,12,08,17,22,10.10
2015,12,08,17,23,10.10
2015,12,08,17,24,10.00
2015,12,08,17,25,9.90
2015,12,08,17,26,9.80
2015,12,08,17,27,9.80
2015,12,08,17,28,9.80
2015,12,08,17,29,9.80
2015,12,08,17,30,9.80
2015,12,08,17,31,9.80
2015,12,08,17,32,9.80
2015,12,08,17,33,9.90
2015,12,08,17,34,9.90
2015,12,08,17,35,9.90
2015,12,08,17,36,9.90
2015,12,08,17,37,9.80
2015,12,08,17,38,9.80