Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,21,00,00,11.80
2018,05,21,00,01,11.80
2018,05,21,00,02,11.80
2018,05,21,00,03,11.80
2018,05,21,00,04,11.80
2018,05,21,00,05,11.80
2018,05,21,00,06,11.80
2018,05,21,00,07,11.80
2018,05,21,00,08,11.80
2018,05,21,00,09,11.80
2018,05,21,00,10,11.80
2018,05,21,00,11,11.80
2018,05,21,00,12,11.80
2018,05,21,00,13,11.80
2018,05,21,00,14,11.80
2018,05,21,00,15,11.80
2018,05,21,00,16,11.80
2018,05,21,00,17,11.80
2018,05,21,00,18,11.80
2018,05,21,00,19,11.80
2018,05,21,00,20,11.80
2018,05,21,00,21,11.80
2018,05,21,00,22,11.80
2018,05,21,00,23,11.80
2018,05,21,00,24,11.80
2018,05,21,00,25,11.80
2018,05,21,00,26,11.80
2018,05,21,00,27,11.80
2018,05,21,00,28,11.80
2018,05,21,00,29,11.80
2018,05,21,00,30,11.80
2018,05,21,00,31,11.80
2018,05,21,00,32,11.80
2018,05,21,00,33,11.80
2018,05,21,00,34,11.80
2018,05,21,00,35,11.80
2018,05,21,00,36,11.80
2018,05,21,00,37,11.80
2018,05,21,00,38,11.80
2018,05,21,00,39,11.80
2018,05,21,00,40,11.80
2018,05,21,00,41,11.80
2018,05,21,00,42,11.80
2018,05,21,00,43,11.80
2018,05,21,00,44,11.80
2018,05,21,00,45,11.80
2018,05,21,00,46,11.80
2018,05,21,00,47,11.80
2018,05,21,00,48,11.80
2018,05,21,00,49,11.80
2018,05,21,00,50,11.80
2018,05,21,00,51,11.80
2018,05,21,00,52,11.90
2018,05,21,00,53,11.90
2018,05,21,00,54,11.90
2018,05,21,00,55,11.90
2018,05,21,00,56,11.90
2018,05,21,00,57,11.90
2018,05,21,00,58,11.90
2018,05,21,00,59,11.90
2018,05,21,01,00,11.90
2018,05,21,01,01,11.90
2018,05,21,01,02,11.90
2018,05,21,01,03,11.90
2018,05,21,01,04,11.90
2018,05,21,01,05,11.90
2018,05,21,01,06,11.90
2018,05,21,01,07,11.80
2018,05,21,01,08,11.80
2018,05,21,01,09,11.80
2018,05,21,01,10,11.80
2018,05,21,01,11,11.80
2018,05,21,01,12,11.80
2018,05,21,01,13,11.80
2018,05,21,01,14,11.80
2018,05,21,01,15,11.80
2018,05,21,01,16,11.80
2018,05,21,01,17,11.80
2018,05,21,01,18,11.80
2018,05,21,01,19,11.80
2018,05,21,01,20,11.80
2018,05,21,01,21,11.80
2018,05,21,01,22,11.80
2018,05,21,01,23,11.70
2018,05,21,01,24,11.70
2018,05,21,01,25,11.70
2018,05,21,01,26,11.70
2018,05,21,01,27,11.70
2018,05,21,01,28,11.70
2018,05,21,01,29,11.70
2018,05,21,01,30,11.70
2018,05,21,01,31,11.70
2018,05,21,01,32,11.70
2018,05,21,01,33,11.70
2018,05,21,01,34,11.70
2018,05,21,01,35,11.70
2018,05,21,01,36,11.70
2018,05,21,01,37,11.70
2018,05,21,01,38,11.70
2018,05,21,01,39,11.70
2018,05,21,01,40,11.70
2018,05,21,01,41,11.70
2018,05,21,01,42,11.70
2018,05,21,01,43,11.70
2018,05,21,01,44,11.70
2018,05,21,01,45,11.70
2018,05,21,01,46,11.70
2018,05,21,01,47,11.70
2018,05,21,01,48,11.60
2018,05,21,01,49,11.60
2018,05,21,01,50,11.60
2018,05,21,01,51,11.60
2018,05,21,01,52,11.60
2018,05,21,01,53,11.60
2018,05,21,01,54,11.60
2018,05,21,01,55,11.60
2018,05,21,01,56,11.60
2018,05,21,01,57,11.60
2018,05,21,01,58,11.60
2018,05,21,01,59,11.60
2018,05,21,02,00,11.60
2018,05,21,02,01,11.60
2018,05,21,02,02,11.60
2018,05,21,02,03,11.60
2018,05,21,02,04,11.60
2018,05,21,02,05,11.60
2018,05,21,02,06,11.70
2018,05,21,02,07,11.70
2018,05,21,02,08,11.70
2018,05,21,02,09,11.70
2018,05,21,02,10,11.70
2018,05,21,02,11,11.70
2018,05,21,02,12,11.70
2018,05,21,02,13,11.70
2018,05,21,02,14,11.70
2018,05,21,02,15,11.70
2018,05,21,02,16,11.70
2018,05,21,02,17,11.70
2018,05,21,02,18,11.70
2018,05,21,02,19,11.70
2018,05,21,02,20,11.70
2018,05,21,02,21,11.70
2018,05,21,02,22,11.70
2018,05,21,02,23,11.60
2018,05,21,02,24,11.60
2018,05,21,02,25,11.60
2018,05,21,02,26,11.60
2018,05,21,02,27,11.60
2018,05,21,02,28,11.60
2018,05,21,02,29,11.70
2018,05,21,02,30,11.70
2018,05,21,02,31,11.70
2018,05,21,02,32,11.70
2018,05,21,02,33,11.70
2018,05,21,02,34,11.70
2018,05,21,02,35,11.70
2018,05,21,02,36,11.70
2018,05,21,02,37,11.70
2018,05,21,02,38,11.70
2018,05,21,02,39,11.70
2018,05,21,02,40,11.70
2018,05,21,02,41,11.70
2018,05,21,02,42,11.70
2018,05,21,02,43,11.70
2018,05,21,02,44,11.70
2018,05,21,02,45,11.70
2018,05,21,02,46,11.70
2018,05,21,02,47,11.70
2018,05,21,02,48,11.70
2018,05,21,02,49,11.70
2018,05,21,02,50,11.70
2018,05,21,02,51,11.70
2018,05,21,02,52,11.70
2018,05,21,02,53,11.70
2018,05,21,02,54,11.70
2018,05,21,02,55,11.70
2018,05,21,02,56,11.70
2018,05,21,02,57,11.70
2018,05,21,02,58,11.70
2018,05,21,02,59,11.70
2018,05,21,03,00,11.70
2018,05,21,03,01,11.70
2018,05,21,03,02,11.70
2018,05,21,03,03,11.70
2018,05,21,03,04,11.70
2018,05,21,03,05,11.70
2018,05,21,03,06,11.70
2018,05,21,03,07,11.70
2018,05,21,03,08,11.70
2018,05,21,03,09,11.70
2018,05,21,03,10,11.70
2018,05,21,03,11,11.70
2018,05,21,03,12,11.70
2018,05,21,03,13,11.70
2018,05,21,03,14,11.70
2018,05,21,03,15,11.70
2018,05,21,03,16,11.70
2018,05,21,03,17,11.70
2018,05,21,03,18,11.70
2018,05,21,03,19,11.70
2018,05,21,03,20,11.70
2018,05,21,03,21,11.70
2018,05,21,03,22,11.70
2018,05,21,03,23,11.70
2018,05,21,03,24,11.70
2018,05,21,03,25,11.60
2018,05,21,03,26,11.60
2018,05,21,03,27,11.60
2018,05,21,03,28,11.70
2018,05,21,03,29,11.70
2018,05,21,03,30,11.60
2018,05,21,03,31,11.60
2018,05,21,03,32,11.60
2018,05,21,03,33,11.60
2018,05,21,03,34,11.60
2018,05,21,03,35,11.60
2018,05,21,03,36,11.60
2018,05,21,03,37,11.60
2018,05,21,03,38,11.60
2018,05,21,03,39,11.60
2018,05,21,03,40,11.60
2018,05,21,03,41,11.60
2018,05,21,03,42,11.60
2018,05,21,03,43,11.60
2018,05,21,03,44,11.60
2018,05,21,03,45,11.60
2018,05,21,03,46,11.60
2018,05,21,03,47,11.60
2018,05,21,03,48,11.60
2018,05,21,03,49,11.60
2018,05,21,03,50,11.60
2018,05,21,03,51,11.60
2018,05,21,03,52,11.60
2018,05,21,03,53,11.60
2018,05,21,03,54,11.60
2018,05,21,03,55,11.60
2018,05,21,03,56,11.60
2018,05,21,03,57,11.60
2018,05,21,03,58,11.60
2018,05,21,03,59,11.60
2018,05,21,04,00,11.60
2018,05,21,04,01,11.60
2018,05,21,04,02,11.60
2018,05,21,04,03,11.60
2018,05,21,04,04,11.60
2018,05,21,04,05,11.60
2018,05,21,04,06,11.60
2018,05,21,04,07,11.60
2018,05,21,04,08,11.60
2018,05,21,04,09,11.50
2018,05,21,04,10,11.50
2018,05,21,04,11,11.60
2018,05,21,04,12,11.60
2018,05,21,04,13,11.60
2018,05,21,04,14,11.60
2018,05,21,04,15,11.50
2018,05,21,04,16,11.50
2018,05,21,04,17,11.50
2018,05,21,04,18,11.50
2018,05,21,04,19,11.50
2018,05,21,04,20,11.50
2018,05,21,04,21,11.50
2018,05,21,04,22,11.40
2018,05,21,04,23,11.40
2018,05,21,04,24,11.40
2018,05,21,04,25,11.40
2018,05,21,04,26,11.40
2018,05,21,04,27,11.40
2018,05,21,04,28,11.40
2018,05,21,04,29,11.40
2018,05,21,04,30,11.40
2018,05,21,04,31,11.40
2018,05,21,04,32,11.40
2018,05,21,04,33,11.40
2018,05,21,04,34,11.40
2018,05,21,04,35,11.40
2018,05,21,04,36,11.40
2018,05,21,04,37,11.40
2018,05,21,04,38,11.30
2018,05,21,04,39,11.40
2018,05,21,04,40,11.40
2018,05,21,04,41,11.40
2018,05,21,04,42,11.40
2018,05,21,04,43,11.40
2018,05,21,04,44,11.40
2018,05,21,04,45,11.40
2018,05,21,04,46,11.40
2018,05,21,04,47,11.40
2018,05,21,04,48,11.40
2018,05,21,04,49,11.40
2018,05,21,04,50,11.40
2018,05,21,04,51,11.40
2018,05,21,04,52,11.40
2018,05,21,04,53,11.40
2018,05,21,04,54,11.40
2018,05,21,04,55,11.40
2018,05,21,04,56,11.40
2018,05,21,04,57,11.40
2018,05,21,04,58,11.40
2018,05,21,04,59,11.40
2018,05,21,05,00,11.40
2018,05,21,05,01,11.40
2018,05,21,05,02,11.40
2018,05,21,05,03,11.40
2018,05,21,05,04,11.40
2018,05,21,05,05,11.40
2018,05,21,05,06,11.40
2018,05,21,05,07,11.40
2018,05,21,05,08,11.40
2018,05,21,05,09,11.40
2018,05,21,05,10,11.40
2018,05,21,05,11,11.40
2018,05,21,05,12,11.40
2018,05,21,05,13,11.40
2018,05,21,05,14,11.40
2018,05,21,05,15,11.40
2018,05,21,05,16,11.40
2018,05,21,05,17,11.40
2018,05,21,05,18,11.40
2018,05,21,05,19,11.50
2018,05,21,05,20,11.50
2018,05,21,05,21,11.50
2018,05,21,05,22,11.50
2018,05,21,05,23,11.50
2018,05,21,05,24,11.50
2018,05,21,05,25,11.40
2018,05,21,05,26,11.40
2018,05,21,05,27,11.40
2018,05,21,05,28,11.40
2018,05,21,05,29,11.40
2018,05,21,05,30,11.40
2018,05,21,05,31,11.40
2018,05,21,05,32,11.40
2018,05,21,05,33,11.40
2018,05,21,05,34,11.40
2018,05,21,05,35,11.40
2018,05,21,05,36,11.40
2018,05,21,05,37,11.40
2018,05,21,05,38,11.40
2018,05,21,05,39,11.40
2018,05,21,05,40,11.40
2018,05,21,05,41,11.40
2018,05,21,05,42,11.40
2018,05,21,05,43,11.40
2018,05,21,05,44,11.30
2018,05,21,05,45,11.30
2018,05,21,05,46,11.30
2018,05,21,05,47,11.30
2018,05,21,05,48,11.30
2018,05,21,05,49,11.30
2018,05,21,05,50,11.40
2018,05,21,05,51,11.30
2018,05,21,05,52,11.30
2018,05,21,05,53,11.30
2018,05,21,05,54,11.30
2018,05,21,05,55,11.30
2018,05,21,05,56,11.30
2018,05,21,05,57,11.30
2018,05,21,05,58,11.30
2018,05,21,05,59,11.30
2018,05,21,06,00,11.40
2018,05,21,06,01,11.30
2018,05,21,06,02,11.40
2018,05,21,06,03,11.30
2018,05,21,06,04,11.40
2018,05,21,06,05,11.30
2018,05,21,06,06,11.40
2018,05,21,06,07,11.40
2018,05,21,06,08,11.40
2018,05,21,06,09,11.40
2018,05,21,06,10,11.40
2018,05,21,06,11,11.40
2018,05,21,06,12,11.40
2018,05,21,06,13,11.40
2018,05,21,06,14,11.40
2018,05,21,06,15,11.40
2018,05,21,06,16,11.40
2018,05,21,06,17,11.40
2018,05,21,06,18,11.40
2018,05,21,06,19,11.40
2018,05,21,06,20,11.40
2018,05,21,06,21,11.40
2018,05,21,06,22,11.40
2018,05,21,06,23,11.40
2018,05,21,06,24,11.40
2018,05,21,06,25,11.40
2018,05,21,06,26,11.40
2018,05,21,06,27,11.40
2018,05,21,06,28,11.40
2018,05,21,06,29,11.40
2018,05,21,06,30,11.40
2018,05,21,06,31,11.40
2018,05,21,06,32,11.40
2018,05,21,06,33,11.40
2018,05,21,06,34,11.30
2018,05,21,06,35,11.30
2018,05,21,06,36,11.30
2018,05,21,06,37,11.30
2018,05,21,06,38,11.30
2018,05,21,06,39,11.30
2018,05,21,06,40,11.30
2018,05,21,06,41,11.30
2018,05,21,06,42,11.30
2018,05,21,06,43,11.30
2018,05,21,06,44,11.30
2018,05,21,06,45,11.30
2018,05,21,06,46,11.30
2018,05,21,06,47,11.30
2018,05,21,06,48,11.30
2018,05,21,06,49,11.30
2018,05,21,06,50,11.30
2018,05,21,06,51,11.30
2018,05,21,06,52,11.30
2018,05,21,06,53,11.30
2018,05,21,06,54,11.30
2018,05,21,06,55,11.30
2018,05,21,06,56,11.30
2018,05,21,06,57,11.30
2018,05,21,06,58,11.30
2018,05,21,06,59,11.30
2018,05,21,07,00,11.30
2018,05,21,07,01,11.30
2018,05,21,07,02,11.30
2018,05,21,07,03,11.30
2018,05,21,07,04,11.30
2018,05,21,07,05,11.30
2018,05,21,07,06,11.30
2018,05,21,07,07,11.30
2018,05,21,07,08,11.30
2018,05,21,07,09,11.30
2018,05,21,07,10,11.30
2018,05,21,07,11,11.30
2018,05,21,07,12,11.30
2018,05,21,07,13,11.30
2018,05,21,07,14,11.30
2018,05,21,07,15,11.30
2018,05,21,07,16,11.30
2018,05,21,07,17,11.30
2018,05,21,07,18,11.30
2018,05,21,07,19,11.30
2018,05,21,07,20,11.30
2018,05,21,07,21,11.30
2018,05,21,07,22,11.30
2018,05,21,07,23,11.30
2018,05,21,07,24,11.30
2018,05,21,07,25,11.30
2018,05,21,07,26,11.30
2018,05,21,07,27,11.30
2018,05,21,07,28,11.30
2018,05,21,07,29,11.30
2018,05,21,07,30,11.30
2018,05,21,07,31,11.30
2018,05,21,07,32,11.30
2018,05,21,07,33,11.30
2018,05,21,07,34,11.30
2018,05,21,07,35,11.30
2018,05,21,07,36,11.30
2018,05,21,07,37,11.30
2018,05,21,07,38,11.30
2018,05,21,07,39,11.30
2018,05,21,07,40,11.30
2018,05,21,07,41,11.30
2018,05,21,07,42,11.30
2018,05,21,07,43,11.30
2018,05,21,07,44,11.30
2018,05,21,07,45,11.30
2018,05,21,07,46,11.30
2018,05,21,07,47,11.30
2018,05,21,07,48,11.30
2018,05,21,07,49,11.30
2018,05,21,07,50,11.40
2018,05,21,07,51,11.40
2018,05,21,07,52,11.40
2018,05,21,07,53,11.40
2018,05,21,07,54,11.40
2018,05,21,07,55,11.40
2018,05,21,07,56,11.40
2018,05,21,07,57,11.50
2018,05,21,07,58,11.50
2018,05,21,07,59,11.50
2018,05,21,08,00,11.50
2018,05,21,08,01,11.60
2018,05,21,08,02,11.60
2018,05,21,08,03,11.60
2018,05,21,08,04,11.60
2018,05,21,08,05,11.60
2018,05,21,08,06,11.60
2018,05,21,08,07,11.60
2018,05,21,08,08,11.70
2018,05,21,08,09,11.70
2018,05,21,08,10,11.70
2018,05,21,08,11,11.70
2018,05,21,08,12,11.70
2018,05,21,08,13,11.70
2018,05,21,08,14,11.70
2018,05,21,08,15,11.70
2018,05,21,08,16,11.70
2018,05,21,08,17,11.80
2018,05,21,08,18,11.80
2018,05,21,08,19,11.80
2018,05,21,08,20,11.80
2018,05,21,08,21,11.80
2018,05,21,08,22,11.80
2018,05,21,08,23,11.80
2018,05,21,08,24,11.80
2018,05,21,08,25,11.80
2018,05,21,08,26,11.80
2018,05,21,08,27,11.80
2018,05,21,08,28,11.80
2018,05,21,08,29,11.80
2018,05,21,08,30,11.80
2018,05,21,08,31,11.80
2018,05,21,08,32,11.80
2018,05,21,08,33,11.80
2018,05,21,08,34,11.80
2018,05,21,08,35,11.80
2018,05,21,08,36,11.80
2018,05,21,08,37,11.80
2018,05,21,08,38,11.80
2018,05,21,08,39,11.80
2018,05,21,08,40,11.80
2018,05,21,08,41,11.80
2018,05,21,08,42,11.80
2018,05,21,08,43,11.90
2018,05,21,08,44,11.90
2018,05,21,08,45,11.90
2018,05,21,08,46,11.90
2018,05,21,08,47,11.90
2018,05,21,08,48,11.90
2018,05,21,08,49,11.90
2018,05,21,08,50,12.00
2018,05,21,08,51,12.00
2018,05,21,08,52,12.00
2018,05,21,08,53,12.10
2018,05,21,08,54,12.10
2018,05,21,08,55,12.10
2018,05,21,08,56,12.10
2018,05,21,08,57,12.10
2018,05,21,08,58,12.10
2018,05,21,08,59,12.20
2018,05,21,09,00,12.20
2018,05,21,09,01,12.20
2018,05,21,09,02,12.20
2018,05,21,09,03,12.20
2018,05,21,09,04,12.20
2018,05,21,09,05,12.20
2018,05,21,09,06,12.20
2018,05,21,09,07,12.20
2018,05,21,09,08,12.20
2018,05,21,09,09,12.20
2018,05,21,09,10,12.20
2018,05,21,09,11,12.20
2018,05,21,09,12,12.20
2018,05,21,09,13,12.20
2018,05,21,09,14,12.30
2018,05,21,09,15,12.30
2018,05,21,09,16,12.20
2018,05,21,09,17,12.20
2018,05,21,09,18,12.20
2018,05,21,09,19,12.30
2018,05,21,09,20,12.30
2018,05,21,09,21,12.30
2018,05,21,09,22,12.30
2018,05,21,09,23,12.30
2018,05,21,09,24,12.30
2018,05,21,09,25,12.30
2018,05,21,09,26,12.30
2018,05,21,09,27,12.30
2018,05,21,09,28,12.30
2018,05,21,09,29,12.30
2018,05,21,09,30,12.30
2018,05,21,09,31,12.20
2018,05,21,09,32,12.20
2018,05,21,09,33,12.20
2018,05,21,09,34,12.20
2018,05,21,09,35,12.10
2018,05,21,09,36,12.10
2018,05,21,09,37,12.10
2018,05,21,09,38,12.10
2018,05,21,09,39,12.10
2018,05,21,09,40,12.10
2018,05,21,09,41,12.10
2018,05,21,09,42,12.10
2018,05,21,09,43,12.00
2018,05,21,09,44,12.00
2018,05,21,09,45,11.90
2018,05,21,09,46,12.00
2018,05,21,09,47,12.00
2018,05,21,09,48,12.00
2018,05,21,09,49,12.10
2018,05,21,09,50,12.10
2018,05,21,09,51,12.10
2018,05,21,09,52,12.10
2018,05,21,09,53,12.10
2018,05,21,09,54,12.10
2018,05,21,09,55,12.10
2018,05,21,09,56,12.10
2018,05,21,09,57,12.10
2018,05,21,09,58,12.10
2018,05,21,09,59,12.10
2018,05,21,10,00,12.10
2018,05,21,10,01,12.10
2018,05,21,10,02,12.10
2018,05,21,10,03,12.10
2018,05,21,10,04,12.20
2018,05,21,10,05,12.20
2018,05,21,10,06,12.20
2018,05,21,10,07,12.10
2018,05,21,10,08,12.20
2018,05,21,10,09,12.20
2018,05,21,10,10,12.20
2018,05,21,10,11,12.20
2018,05,21,10,12,12.20
2018,05,21,10,13,12.30
2018,05,21,10,14,12.30
2018,05,21,10,15,12.30
2018,05,21,10,16,12.20
2018,05,21,10,17,12.20
2018,05,21,10,18,12.20
2018,05,21,10,19,12.30
2018,05,21,10,20,12.30
2018,05,21,10,21,12.30
2018,05,21,10,22,12.30
2018,05,21,10,23,12.30
2018,05,21,10,24,12.30
2018,05,21,10,25,12.30
2018,05,21,10,26,12.30
2018,05,21,10,27,12.30
2018,05,21,10,28,12.30
2018,05,21,10,29,12.30
2018,05,21,10,30,12.40
2018,05,21,10,31,12.40
2018,05,21,10,32,12.40
2018,05,21,10,33,12.50
2018,05,21,10,34,12.50
2018,05,21,10,35,12.50
2018,05,21,10,36,12.60
2018,05,21,10,37,12.60
2018,05,21,10,38,12.60
2018,05,21,10,39,12.60
2018,05,21,10,40,12.70
2018,05,21,10,41,12.70
2018,05,21,10,42,12.70
2018,05,21,10,43,12.70
2018,05,21,10,44,12.60
2018,05,21,10,45,12.60
2018,05,21,10,46,12.60
2018,05,21,10,47,12.60
2018,05,21,10,48,12.60
2018,05,21,10,49,12.60
2018,05,21,10,50,12.60
2018,05,21,10,51,12.60
2018,05,21,10,52,12.60
2018,05,21,10,53,12.70
2018,05,21,10,54,12.70
2018,05,21,10,55,12.70
2018,05,21,10,56,12.70
2018,05,21,10,57,12.70
2018,05,21,10,58,12.70
2018,05,21,10,59,12.70
2018,05,21,11,00,12.80
2018,05,21,11,01,12.80
2018,05,21,11,02,12.80
2018,05,21,11,03,12.80
2018,05,21,11,04,12.80
2018,05,21,11,05,12.80
2018,05,21,11,06,12.80
2018,05,21,11,07,12.80
2018,05,21,11,08,12.80
2018,05,21,11,09,12.80
2018,05,21,11,10,12.80
2018,05,21,11,11,12.80
2018,05,21,11,12,12.90
2018,05,21,11,13,12.90
2018,05,21,11,14,13.00
2018,05,21,11,15,13.00
2018,05,21,11,16,13.00
2018,05,21,11,17,13.00
2018,05,21,11,18,13.00
2018,05,21,11,19,13.00
2018,05,21,11,20,13.10
2018,05,21,11,21,13.10
2018,05,21,11,22,13.10
2018,05,21,11,23,13.10
2018,05,21,11,24,13.10
2018,05,21,11,25,13.10
2018,05,21,11,26,13.10
2018,05,21,11,27,13.10
2018,05,21,11,28,13.20
2018,05,21,11,29,13.20
2018,05,21,11,30,13.20
2018,05,21,11,31,13.20
2018,05,21,11,32,13.30
2018,05,21,11,33,13.30
2018,05,21,11,34,13.40
2018,05,21,11,35,13.40
2018,05,21,11,36,13.50
2018,05,21,11,37,13.50
2018,05,21,11,38,13.50
2018,05,21,11,39,13.50
2018,05,21,11,40,13.50
2018,05,21,11,41,13.50
2018,05,21,11,42,13.50
2018,05,21,11,43,13.60
2018,05,21,11,44,13.60
2018,05,21,11,45,13.50
2018,05,21,11,46,13.40
2018,05,21,11,47,13.40
2018,05,21,11,48,13.30
2018,05,21,11,49,13.30
2018,05,21,11,50,13.30
2018,05,21,11,51,13.30
2018,05,21,11,52,13.30
2018,05,21,11,53,13.30
2018,05,21,11,54,13.30
2018,05,21,11,55,13.30
2018,05,21,11,56,13.30
2018,05,21,11,57,13.30
2018,05,21,11,58,13.30
2018,05,21,11,59,13.30
2018,05,21,12,00,13.40
2018,05,21,12,01,13.40
2018,05,21,12,02,13.40
2018,05,21,12,03,13.40
2018,05,21,12,04,13.40
2018,05,21,12,05,13.50
2018,05,21,12,06,13.50
2018,05,21,12,07,13.40
2018,05,21,12,08,13.40
2018,05,21,12,09,13.50
2018,05,21,12,10,13.50
2018,05,21,12,11,13.60
2018,05,21,12,12,13.70
2018,05,21,12,13,13.70
2018,05,21,12,14,13.70
2018,05,21,12,15,13.60
2018,05,21,12,16,13.60
2018,05,21,12,17,13.60
2018,05,21,12,18,13.60
2018,05,21,12,19,13.60
2018,05,21,12,20,13.60
2018,05,21,12,21,13.60
2018,05,21,12,22,13.60
2018,05,21,12,23,13.60
2018,05,21,12,24,13.60
2018,05,21,12,25,13.60
2018,05,21,12,26,13.60
2018,05,21,12,27,13.60
2018,05,21,12,28,13.60
2018,05,21,12,29,13.70
2018,05,21,12,30,13.70
2018,05,21,12,31,13.70
2018,05,21,12,32,13.80
2018,05,21,12,33,13.80
2018,05,21,12,34,13.80
2018,05,21,12,35,13.80
2018,05,21,12,36,13.80
2018,05,21,12,37,13.80
2018,05,21,12,38,13.70
2018,05,21,12,39,13.70
2018,05,21,12,40,13.70
2018,05,21,12,41,13.70
2018,05,21,12,42,13.70
2018,05,21,12,43,13.80
2018,05,21,12,44,13.80
2018,05,21,12,45,13.80
2018,05,21,12,46,13.80
2018,05,21,12,47,13.80
2018,05,21,12,48,13.80
2018,05,21,12,49,13.80
2018,05,21,12,50,13.90
2018,05,21,12,51,13.90
2018,05,21,12,52,14.00
2018,05,21,12,53,14.10
2018,05,21,12,54,14.20
2018,05,21,12,55,14.30
2018,05,21,12,56,14.40
2018,05,21,12,57,14.40
2018,05,21,12,58,14.30
2018,05,21,12,59,14.30
2018,05,21,13,00,14.40
2018,05,21,13,01,14.40
2018,05,21,13,02,14.50
2018,05,21,13,03,14.60
2018,05,21,13,04,14.60
2018,05,21,13,05,14.50
2018,05,21,13,06,14.40
2018,05,21,13,07,14.30
2018,05,21,13,08,14.20
2018,05,21,13,09,14.20
2018,05,21,13,10,14.20
2018,05,21,13,11,14.30
2018,05,21,13,12,14.30
2018,05,21,13,13,14.30
2018,05,21,13,14,14.30
2018,05,21,13,15,14.20
2018,05,21,13,16,14.10
2018,05,21,13,17,14.10
2018,05,21,13,18,14.10
2018,05,21,13,19,14.10
2018,05,21,13,20,14.10
2018,05,21,13,21,14.10
2018,05,21,13,22,14.10
2018,05,21,13,23,14.00
2018,05,21,13,24,14.10
2018,05,21,13,25,14.10
2018,05,21,13,26,14.10
2018,05,21,13,27,14.10
2018,05,21,13,28,14.20
2018,05,21,13,29,14.20
2018,05,21,13,30,14.20
2018,05,21,13,31,14.20
2018,05,21,13,32,14.30
2018,05,21,13,33,14.40
2018,05,21,13,34,14.40
2018,05,21,13,35,14.50
2018,05,21,13,36,14.50
2018,05,21,13,37,14.60
2018,05,21,13,38,14.60
2018,05,21,13,39,14.70
2018,05,21,13,40,14.70
2018,05,21,13,41,14.70
2018,05,21,13,42,14.70
2018,05,21,13,43,14.70
2018,05,21,13,44,14.70
2018,05,21,13,45,14.60
2018,05,21,13,46,14.60
2018,05,21,13,47,14.70
2018,05,21,13,48,14.70
2018,05,21,13,49,14.80
2018,05,21,13,50,14.80
2018,05,21,13,51,14.80
2018,05,21,13,52,14.80
2018,05,21,13,53,14.90
2018,05,21,13,54,14.90
2018,05,21,13,55,14.90
2018,05,21,13,56,14.80
2018,05,21,13,57,14.70
2018,05,21,13,58,14.70
2018,05,21,13,59,14.70
2018,05,21,14,00,14.80
2018,05,21,14,01,14.80
2018,05,21,14,02,14.80
2018,05,21,14,03,14.80
2018,05,21,14,04,14.80
2018,05,21,14,05,14.90
2018,05,21,14,06,14.90
2018,05,21,14,07,15.00
2018,05,21,14,08,15.10
2018,05,21,14,09,15.00
2018,05,21,14,10,14.90
2018,05,21,14,11,14.80
2018,05,21,14,12,14.70
2018,05,21,14,13,14.60
2018,05,21,14,14,14.60
2018,05,21,14,15,14.60
2018,05,21,14,16,14.60
2018,05,21,14,17,14.50
2018,05,21,14,18,14.50
2018,05,21,14,19,14.60
2018,05,21,14,20,14.70
2018,05,21,14,21,14.80
2018,05,21,14,22,14.90
2018,05,21,14,23,14.90
2018,05,21,14,24,14.80
2018,05,21,14,25,14.70
2018,05,21,14,26,14.70
2018,05,21,14,27,14.60
2018,05,21,14,28,14.60
2018,05,21,14,29,14.70
2018,05,21,14,30,14.70
2018,05,21,14,31,14.70
2018,05,21,14,32,14.70
2018,05,21,14,33,14.70
2018,05,21,14,34,14.80
2018,05,21,14,35,14.80
2018,05,21,14,36,14.90
2018,05,21,14,37,15.00
2018,05,21,14,38,15.00
2018,05,21,14,39,15.00
2018,05,21,14,40,15.00
2018,05,21,14,41,14.90
2018,05,21,14,42,14.90
2018,05,21,14,43,15.00
2018,05,21,14,44,15.10
2018,05,21,14,45,15.10
2018,05,21,14,46,15.10
2018,05,21,14,47,15.00
2018,05,21,14,48,14.90
2018,05,21,14,49,14.90
2018,05,21,14,50,14.80
2018,05,21,14,51,14.60
2018,05,21,14,52,14.40
2018,05,21,14,53,14.30
2018,05,21,14,54,14.20
2018,05,21,14,55,14.10
2018,05,21,14,56,14.10
2018,05,21,14,57,14.10
2018,05,21,14,58,14.10
2018,05,21,14,59,14.10
2018,05,21,15,00,14.00
2018,05,21,15,01,14.00
2018,05,21,15,02,14.00
2018,05,21,15,03,14.00
2018,05,21,15,04,14.10
2018,05,21,15,05,14.10
2018,05,21,15,06,14.20
2018,05,21,15,07,14.30
2018,05,21,15,08,14.30
2018,05,21,15,09,14.40
2018,05,21,15,10,14.40
2018,05,21,15,11,14.40
2018,05,21,15,12,14.40
2018,05,21,15,13,14.40
2018,05,21,15,14,14.40
2018,05,21,15,15,14.50
2018,05,21,15,16,14.50
2018,05,21,15,17,14.50
2018,05,21,15,18,14.60
2018,05,21,15,19,14.60
2018,05,21,15,20,14.60
2018,05,21,15,21,14.60
2018,05,21,15,22,14.70
2018,05,21,15,23,14.70
2018,05,21,15,24,14.80
2018,05,21,15,25,14.90
2018,05,21,15,26,14.80
2018,05,21,15,27,14.80
2018,05,21,15,28,14.80
2018,05,21,15,29,14.80
2018,05,21,15,30,14.80
2018,05,21,15,31,14.80
2018,05,21,15,32,14.90
2018,05,21,15,33,14.90
2018,05,21,15,34,14.90
2018,05,21,15,35,14.90
2018,05,21,15,36,14.90
2018,05,21,15,37,14.90
2018,05,21,15,38,14.80
2018,05,21,15,39,14.70
2018,05,21,15,40,14.60
2018,05,21,15,41,14.60
2018,05,21,15,42,14.50
2018,05,21,15,43,14.50
2018,05,21,15,44,14.40
2018,05,21,15,45,14.30
2018,05,21,15,46,14.30
2018,05,21,15,47,14.30
2018,05,21,15,48,14.20
2018,05,21,15,49,14.20
2018,05,21,15,50,14.20
2018,05,21,15,51,14.30
2018,05,21,15,52,14.30
2018,05,21,15,53,14.40
2018,05,21,15,54,14.40
2018,05,21,15,55,14.50
2018,05,21,15,56,14.60
2018,05,21,15,57,14.60
2018,05,21,15,58,14.70
2018,05,21,15,59,14.70
2018,05,21,16,00,14.70
2018,05,21,16,01,14.70
2018,05,21,16,02,14.70
2018,05,21,16,03,14.70
2018,05,21,16,04,14.60
2018,05,21,16,05,14.50
2018,05,21,16,06,14.40
2018,05,21,16,07,14.40
2018,05,21,16,08,14.30
2018,05,21,16,09,14.30
2018,05,21,16,10,14.30
2018,05,21,16,11,14.40
2018,05,21,16,12,14.40
2018,05,21,16,13,14.30
2018,05,21,16,14,14.30
2018,05,21,16,15,14.30
2018,05,21,16,16,14.30
2018,05,21,16,17,14.30
2018,05,21,16,18,14.20
2018,05,21,16,19,14.20
2018,05,21,16,20,14.20
2018,05,21,16,21,14.20
2018,05,21,16,22,14.20
2018,05,21,16,23,14.20
2018,05,21,16,24,14.20
2018,05,21,16,25,14.30
2018,05,21,16,26,14.40
2018,05,21,16,27,14.40
2018,05,21,16,28,14.40
2018,05,21,16,29,14.40
2018,05,21,16,30,14.40
2018,05,21,16,31,14.30
2018,05,21,16,32,14.30
2018,05,21,16,33,14.30
2018,05,21,16,34,14.30
2018,05,21,16,35,14.30
2018,05,21,16,36,14.30
2018,05,21,16,37,14.20
2018,05,21,16,38,14.10
2018,05,21,16,39,14.10
2018,05,21,16,40,14.10
2018,05,21,16,41,14.10
2018,05,21,16,42,14.10
2018,05,21,16,43,14.20
2018,05,21,16,44,14.20
2018,05,21,16,45,14.30
2018,05,21,16,46,14.40
2018,05,21,16,47,14.50
2018,05,21,16,48,14.50
2018,05,21,16,49,14.50
2018,05,21,16,50,14.60
2018,05,21,16,51,14.60
2018,05,21,16,52,14.60
2018,05,21,16,53,14.60
2018,05,21,16,54,14.60
2018,05,21,16,55,14.60
2018,05,21,16,56,14.60
2018,05,21,16,57,14.60
2018,05,21,16,58,14.60
2018,05,21,16,59,14.50
2018,05,21,17,00,14.50
2018,05,21,17,01,14.50
2018,05,21,17,02,14.50
2018,05,21,17,03,14.40
2018,05,21,17,04,14.30
2018,05,21,17,05,14.30
2018,05,21,17,06,14.20
2018,05,21,17,07,14.20
2018,05,21,17,08,14.20
2018,05,21,17,09,14.10
2018,05,21,17,10,14.00
2018,05,21,17,11,14.00
2018,05,21,17,12,14.00
2018,05,21,17,13,14.10
2018,05,21,17,14,14.10
2018,05,21,17,15,14.00
2018,05,21,17,16,14.00
2018,05,21,17,17,13.90
2018,05,21,17,18,13.90
2018,05,21,17,19,13.90