Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,01,00,00,12.60
2012,07,01,00,01,12.60
2012,07,01,00,02,12.60
2012,07,01,00,03,12.60
2012,07,01,00,04,12.50
2012,07,01,00,05,12.50
2012,07,01,00,06,12.50
2012,07,01,00,07,12.40
2012,07,01,00,08,12.40
2012,07,01,00,09,12.40
2012,07,01,00,10,12.40
2012,07,01,00,11,12.40
2012,07,01,00,12,12.40
2012,07,01,00,13,12.40
2012,07,01,00,14,12.40
2012,07,01,00,15,12.40
2012,07,01,00,16,12.40
2012,07,01,00,17,12.40
2012,07,01,00,18,12.40
2012,07,01,00,19,12.40
2012,07,01,00,20,12.40
2012,07,01,00,21,12.40
2012,07,01,00,22,12.40
2012,07,01,00,23,12.40
2012,07,01,00,24,12.40
2012,07,01,00,25,12.50
2012,07,01,00,26,12.50
2012,07,01,00,27,12.60
2012,07,01,00,28,12.60
2012,07,01,00,29,12.70
2012,07,01,00,30,12.70
2012,07,01,00,31,12.70
2012,07,01,00,32,12.70
2012,07,01,00,33,12.70
2012,07,01,00,34,12.70
2012,07,01,00,35,12.70
2012,07,01,00,36,12.60
2012,07,01,00,37,12.60
2012,07,01,00,38,12.60
2012,07,01,00,39,12.60
2012,07,01,00,40,12.60
2012,07,01,00,41,12.60
2012,07,01,00,42,12.60
2012,07,01,00,43,12.60
2012,07,01,00,44,12.50
2012,07,01,00,45,12.50
2012,07,01,00,46,12.50
2012,07,01,00,47,12.50
2012,07,01,00,48,12.50
2012,07,01,00,49,12.50
2012,07,01,00,50,12.40
2012,07,01,00,51,12.40
2012,07,01,00,52,12.40
2012,07,01,00,53,12.40
2012,07,01,00,54,12.40
2012,07,01,00,55,12.40
2012,07,01,00,56,12.40
2012,07,01,00,57,12.40
2012,07,01,00,58,12.40
2012,07,01,00,59,12.40
2012,07,01,01,00,12.30
2012,07,01,01,01,12.30
2012,07,01,01,02,12.30
2012,07,01,01,03,12.30
2012,07,01,01,04,12.40
2012,07,01,01,05,12.40
2012,07,01,01,06,12.40
2012,07,01,01,07,12.40
2012,07,01,01,08,12.40
2012,07,01,01,09,12.40
2012,07,01,01,10,12.40
2012,07,01,01,11,12.40
2012,07,01,01,12,12.40
2012,07,01,01,13,12.40
2012,07,01,01,14,12.40
2012,07,01,01,15,12.50
2012,07,01,01,16,12.50
2012,07,01,01,17,12.60
2012,07,01,01,18,12.60
2012,07,01,01,19,12.70
2012,07,01,01,20,12.70
2012,07,01,01,21,12.80
2012,07,01,01,22,12.80
2012,07,01,01,23,12.80
2012,07,01,01,24,12.80
2012,07,01,01,25,12.80
2012,07,01,01,26,12.80
2012,07,01,01,27,12.80
2012,07,01,01,28,12.80
2012,07,01,01,29,12.80
2012,07,01,01,30,12.80
2012,07,01,01,31,12.80
2012,07,01,01,32,12.80
2012,07,01,01,33,12.80
2012,07,01,01,34,12.70
2012,07,01,01,35,12.70
2012,07,01,01,36,12.70
2012,07,01,01,37,12.70
2012,07,01,01,38,12.80
2012,07,01,01,39,12.80
2012,07,01,01,40,12.80
2012,07,01,01,41,12.80
2012,07,01,01,42,12.80
2012,07,01,01,43,12.80
2012,07,01,01,44,12.80
2012,07,01,01,45,12.80
2012,07,01,01,46,12.80
2012,07,01,01,47,12.80
2012,07,01,01,48,12.80
2012,07,01,01,49,12.80
2012,07,01,01,50,12.80
2012,07,01,01,51,12.80
2012,07,01,01,52,12.80
2012,07,01,01,53,12.80
2012,07,01,01,54,12.80
2012,07,01,01,55,12.80
2012,07,01,01,56,12.80
2012,07,01,01,57,12.80
2012,07,01,01,58,12.80
2012,07,01,01,59,12.80
2012,07,01,02,00,12.80
2012,07,01,02,01,12.80
2012,07,01,02,02,12.70
2012,07,01,02,03,12.70
2012,07,01,02,04,12.70
2012,07,01,02,05,12.70
2012,07,01,02,06,12.70
2012,07,01,02,07,12.70
2012,07,01,02,08,12.70
2012,07,01,02,09,12.70
2012,07,01,02,10,12.70
2012,07,01,02,11,12.70
2012,07,01,02,12,12.70
2012,07,01,02,13,12.70
2012,07,01,02,14,12.70
2012,07,01,02,15,12.70
2012,07,01,02,16,12.70
2012,07,01,02,17,12.70
2012,07,01,02,18,12.60
2012,07,01,02,19,12.60
2012,07,01,02,20,12.60
2012,07,01,02,21,12.60
2012,07,01,02,22,12.60
2012,07,01,02,23,12.60
2012,07,01,02,24,12.60
2012,07,01,02,25,12.70
2012,07,01,02,26,12.70
2012,07,01,02,27,12.70
2012,07,01,02,28,12.70
2012,07,01,02,29,12.60
2012,07,01,02,30,12.60
2012,07,01,02,31,12.60
2012,07,01,02,32,12.60
2012,07,01,02,33,12.50
2012,07,01,02,34,12.50
2012,07,01,02,35,12.50
2012,07,01,02,36,12.50
2012,07,01,02,37,12.50
2012,07,01,02,38,12.50
2012,07,01,02,39,12.50
2012,07,01,02,40,12.50
2012,07,01,02,41,12.50
2012,07,01,02,42,12.50
2012,07,01,02,43,12.50
2012,07,01,02,44,12.50
2012,07,01,02,45,12.50
2012,07,01,02,46,12.50
2012,07,01,02,47,12.50
2012,07,01,02,48,12.50
2012,07,01,02,49,12.50
2012,07,01,02,50,12.50
2012,07,01,02,51,12.50
2012,07,01,02,52,12.50
2012,07,01,02,53,12.50
2012,07,01,02,54,12.50
2012,07,01,02,55,12.50
2012,07,01,02,56,12.50
2012,07,01,02,57,12.50
2012,07,01,02,58,12.60
2012,07,01,02,59,12.60
2012,07,01,03,00,12.60
2012,07,01,03,01,12.60
2012,07,01,03,02,12.60
2012,07,01,03,03,12.60
2012,07,01,03,04,12.60
2012,07,01,03,05,12.60
2012,07,01,03,06,12.60
2012,07,01,03,07,12.70
2012,07,01,03,08,12.70
2012,07,01,03,09,12.70
2012,07,01,03,10,12.70
2012,07,01,03,11,12.70
2012,07,01,03,12,12.70
2012,07,01,03,13,12.70
2012,07,01,03,14,12.80
2012,07,01,03,15,12.80
2012,07,01,03,16,12.80
2012,07,01,03,17,12.80
2012,07,01,03,18,12.80
2012,07,01,03,19,12.80
2012,07,01,03,20,12.80
2012,07,01,03,21,12.80
2012,07,01,03,22,12.80
2012,07,01,03,23,12.80
2012,07,01,03,24,12.80
2012,07,01,03,25,12.80
2012,07,01,03,26,12.80
2012,07,01,03,27,12.80
2012,07,01,03,28,12.80
2012,07,01,03,29,12.80
2012,07,01,03,30,12.80
2012,07,01,03,31,12.80
2012,07,01,03,32,12.80
2012,07,01,03,33,12.80
2012,07,01,03,34,12.80
2012,07,01,03,35,12.80
2012,07,01,03,36,12.80
2012,07,01,03,37,12.80
2012,07,01,03,38,12.80
2012,07,01,03,39,12.80
2012,07,01,03,40,12.80
2012,07,01,03,41,12.80
2012,07,01,03,42,12.80
2012,07,01,03,43,12.80
2012,07,01,03,44,12.80
2012,07,01,03,45,12.80
2012,07,01,03,46,12.80
2012,07,01,03,47,12.80
2012,07,01,03,48,12.80
2012,07,01,03,49,12.80
2012,07,01,03,50,12.80
2012,07,01,03,51,12.80
2012,07,01,03,52,12.80
2012,07,01,03,53,12.80
2012,07,01,03,54,12.80
2012,07,01,03,55,12.80
2012,07,01,03,56,12.80
2012,07,01,03,57,12.80
2012,07,01,03,58,12.80
2012,07,01,03,59,12.80
2012,07,01,04,00,12.80
2012,07,01,04,01,12.80
2012,07,01,04,02,12.80
2012,07,01,04,03,12.80
2012,07,01,04,04,12.80
2012,07,01,04,05,12.80
2012,07,01,04,06,12.80
2012,07,01,04,07,12.80
2012,07,01,04,08,12.70
2012,07,01,04,09,12.70
2012,07,01,04,10,12.70
2012,07,01,04,11,12.70
2012,07,01,04,12,12.70
2012,07,01,04,13,12.70
2012,07,01,04,14,12.70
2012,07,01,04,15,12.70
2012,07,01,04,16,12.70
2012,07,01,04,17,12.70
2012,07,01,04,18,12.70
2012,07,01,04,19,12.70
2012,07,01,04,20,12.70
2012,07,01,04,21,12.70
2012,07,01,04,22,12.70
2012,07,01,04,23,12.70
2012,07,01,04,24,12.70
2012,07,01,04,25,12.70
2012,07,01,04,26,12.70
2012,07,01,04,27,12.70
2012,07,01,04,28,12.70
2012,07,01,04,29,12.70
2012,07,01,04,30,12.70
2012,07,01,04,31,12.70
2012,07,01,04,32,12.70
2012,07,01,04,33,12.70
2012,07,01,04,34,12.70
2012,07,01,04,35,12.70
2012,07,01,04,36,12.70
2012,07,01,04,37,12.80
2012,07,01,04,38,12.80
2012,07,01,04,39,12.80
2012,07,01,04,40,12.80
2012,07,01,04,41,12.80
2012,07,01,04,42,12.80
2012,07,01,04,43,12.80
2012,07,01,04,44,12.80
2012,07,01,04,45,12.80
2012,07,01,04,46,12.80
2012,07,01,04,47,12.80
2012,07,01,04,48,12.80
2012,07,01,04,49,12.80
2012,07,01,04,50,12.80
2012,07,01,04,51,12.80
2012,07,01,04,52,12.80
2012,07,01,04,53,12.80
2012,07,01,04,54,12.80
2012,07,01,04,55,12.80
2012,07,01,04,56,12.80
2012,07,01,04,57,12.80
2012,07,01,04,58,12.80
2012,07,01,04,59,12.80
2012,07,01,05,00,12.80
2012,07,01,05,01,12.80
2012,07,01,05,02,12.80
2012,07,01,05,03,12.80
2012,07,01,05,04,12.80
2012,07,01,05,05,12.80
2012,07,01,05,06,12.80
2012,07,01,05,07,12.80
2012,07,01,05,08,12.80
2012,07,01,05,09,12.80
2012,07,01,05,10,12.80
2012,07,01,05,11,12.80
2012,07,01,05,12,12.80
2012,07,01,05,13,12.80
2012,07,01,05,14,12.80
2012,07,01,05,15,12.80
2012,07,01,05,16,12.80
2012,07,01,05,17,12.80
2012,07,01,05,18,12.80
2012,07,01,05,19,12.80
2012,07,01,05,20,12.80
2012,07,01,05,21,12.80
2012,07,01,05,22,12.80
2012,07,01,05,23,12.90
2012,07,01,05,24,12.90
2012,07,01,05,25,12.90
2012,07,01,05,26,12.90
2012,07,01,05,27,12.90
2012,07,01,05,28,12.90
2012,07,01,05,29,12.90
2012,07,01,05,30,12.90
2012,07,01,05,31,12.90
2012,07,01,05,32,12.90
2012,07,01,05,33,12.90
2012,07,01,05,34,12.90
2012,07,01,05,35,12.90
2012,07,01,05,36,12.90
2012,07,01,05,37,12.80
2012,07,01,05,38,12.80
2012,07,01,05,39,12.80
2012,07,01,05,40,12.80
2012,07,01,05,41,12.80
2012,07,01,05,42,12.80
2012,07,01,05,43,12.80
2012,07,01,05,44,12.80
2012,07,01,05,45,12.80
2012,07,01,05,46,12.80
2012,07,01,05,47,12.80
2012,07,01,05,48,12.80
2012,07,01,05,49,12.80
2012,07,01,05,50,12.70
2012,07,01,05,51,12.70
2012,07,01,05,52,12.70
2012,07,01,05,53,12.70
2012,07,01,05,54,12.70
2012,07,01,05,55,12.70
2012,07,01,05,56,12.70
2012,07,01,05,57,12.70
2012,07,01,05,58,12.70
2012,07,01,05,59,12.70
2012,07,01,06,00,12.60
2012,07,01,06,01,12.60
2012,07,01,06,02,12.60
2012,07,01,06,03,12.60
2012,07,01,06,04,12.60
2012,07,01,06,05,12.60
2012,07,01,06,06,12.60
2012,07,01,06,07,12.60
2012,07,01,06,08,12.60
2012,07,01,06,09,12.60
2012,07,01,06,10,12.60
2012,07,01,06,11,12.70
2012,07,01,06,12,12.70
2012,07,01,06,13,12.70
2012,07,01,06,14,12.70
2012,07,01,06,15,12.70
2012,07,01,06,16,12.70
2012,07,01,06,17,12.70
2012,07,01,06,18,12.70
2012,07,01,06,19,12.70
2012,07,01,06,20,12.70
2012,07,01,06,21,12.70
2012,07,01,06,22,12.70
2012,07,01,06,23,12.70
2012,07,01,06,24,12.70
2012,07,01,06,25,12.80
2012,07,01,06,26,12.80
2012,07,01,06,27,12.80
2012,07,01,06,28,12.80
2012,07,01,06,29,12.80
2012,07,01,06,30,12.80
2012,07,01,06,31,12.80
2012,07,01,06,32,12.80
2012,07,01,06,33,12.80
2012,07,01,06,34,12.80
2012,07,01,06,35,12.80
2012,07,01,06,36,12.80
2012,07,01,06,37,12.80
2012,07,01,06,38,12.80
2012,07,01,06,39,12.90
2012,07,01,06,40,12.90
2012,07,01,06,41,12.90
2012,07,01,06,42,12.90
2012,07,01,06,43,12.80
2012,07,01,06,44,12.80
2012,07,01,06,45,12.80
2012,07,01,06,46,12.80
2012,07,01,06,47,12.80
2012,07,01,06,48,12.90
2012,07,01,06,49,12.90
2012,07,01,06,50,12.90
2012,07,01,06,51,12.90
2012,07,01,06,52,13.00
2012,07,01,06,53,13.00
2012,07,01,06,54,13.10
2012,07,01,06,55,13.10
2012,07,01,06,56,13.10
2012,07,01,06,57,13.10
2012,07,01,06,58,13.10
2012,07,01,06,59,13.10
2012,07,01,07,00,13.10
2012,07,01,07,01,13.10
2012,07,01,07,02,13.10
2012,07,01,07,03,13.10
2012,07,01,07,04,13.10
2012,07,01,07,05,13.10
2012,07,01,07,06,13.20
2012,07,01,07,07,13.20
2012,07,01,07,08,13.20
2012,07,01,07,09,13.20
2012,07,01,07,10,13.20
2012,07,01,07,11,13.20
2012,07,01,07,12,13.20
2012,07,01,07,13,13.20
2012,07,01,07,14,13.30
2012,07,01,07,15,13.30
2012,07,01,07,16,13.30
2012,07,01,07,17,13.30
2012,07,01,07,18,13.30
2012,07,01,07,19,13.30
2012,07,01,07,20,13.30
2012,07,01,07,21,13.30
2012,07,01,07,22,13.30
2012,07,01,07,23,13.20
2012,07,01,07,24,13.30
2012,07,01,07,25,13.30
2012,07,01,07,26,13.30
2012,07,01,07,27,13.30
2012,07,01,07,28,13.30
2012,07,01,07,29,13.20
2012,07,01,07,30,13.20
2012,07,01,07,31,13.20
2012,07,01,07,32,13.20
2012,07,01,07,33,13.20
2012,07,01,07,34,13.30
2012,07,01,07,35,13.30
2012,07,01,07,36,13.40
2012,07,01,07,37,13.40
2012,07,01,07,38,13.40
2012,07,01,07,39,13.50
2012,07,01,07,40,13.50
2012,07,01,07,41,13.50
2012,07,01,07,42,13.60
2012,07,01,07,43,13.60
2012,07,01,07,44,13.60
2012,07,01,07,45,13.60
2012,07,01,07,46,13.70
2012,07,01,07,47,13.70
2012,07,01,07,48,13.80
2012,07,01,07,49,13.80
2012,07,01,07,50,13.90
2012,07,01,07,51,13.90
2012,07,01,07,52,14.00
2012,07,01,07,53,14.00
2012,07,01,07,54,14.10
2012,07,01,07,55,14.10
2012,07,01,07,56,14.20
2012,07,01,07,57,14.20
2012,07,01,07,58,14.20
2012,07,01,07,59,14.20
2012,07,01,08,00,14.20
2012,07,01,08,01,14.20
2012,07,01,08,02,14.20
2012,07,01,08,03,14.20
2012,07,01,08,04,14.20
2012,07,01,08,05,14.20
2012,07,01,08,06,14.10
2012,07,01,08,07,14.10
2012,07,01,08,08,14.10
2012,07,01,08,09,14.10
2012,07,01,08,10,14.10
2012,07,01,08,11,14.10
2012,07,01,08,12,14.10
2012,07,01,08,13,14.10
2012,07,01,08,14,14.20
2012,07,01,08,15,14.20
2012,07,01,08,16,14.20
2012,07,01,08,17,14.20
2012,07,01,08,18,14.20
2012,07,01,08,19,14.20
2012,07,01,08,20,14.20
2012,07,01,08,21,14.20
2012,07,01,08,22,14.20
2012,07,01,08,23,14.20
2012,07,01,08,24,14.20
2012,07,01,08,25,14.30
2012,07,01,08,26,14.20
2012,07,01,08,27,14.20
2012,07,01,08,28,14.20
2012,07,01,08,29,14.20
2012,07,01,08,30,14.20
2012,07,01,08,31,14.30
2012,07,01,08,32,14.30
2012,07,01,08,33,14.30
2012,07,01,08,34,14.40
2012,07,01,08,35,14.40
2012,07,01,08,36,14.40
2012,07,01,08,37,14.40
2012,07,01,08,38,14.50
2012,07,01,08,39,14.50
2012,07,01,08,40,14.50
2012,07,01,08,41,14.50
2012,07,01,08,42,14.60
2012,07,01,08,43,14.60
2012,07,01,08,44,14.60
2012,07,01,08,45,14.60
2012,07,01,08,46,14.70
2012,07,01,08,47,14.70
2012,07,01,08,48,14.70
2012,07,01,08,49,14.70
2012,07,01,08,50,14.60
2012,07,01,08,51,14.60
2012,07,01,08,52,14.60
2012,07,01,08,53,14.60
2012,07,01,08,54,14.60
2012,07,01,08,55,14.60
2012,07,01,08,56,14.60
2012,07,01,08,57,14.50
2012,07,01,08,58,14.50
2012,07,01,08,59,14.50
2012,07,01,09,00,14.50
2012,07,01,09,01,14.50
2012,07,01,09,02,14.50
2012,07,01,09,03,14.50
2012,07,01,09,04,14.50
2012,07,01,09,05,14.60
2012,07,01,09,06,14.60
2012,07,01,09,07,14.60
2012,07,01,09,08,14.60
2012,07,01,09,09,14.60
2012,07,01,09,10,14.70
2012,07,01,09,11,14.70
2012,07,01,09,12,14.70
2012,07,01,09,13,14.80
2012,07,01,09,14,14.80
2012,07,01,09,15,14.90
2012,07,01,09,16,15.00
2012,07,01,09,17,15.00
2012,07,01,09,18,15.00
2012,07,01,09,19,15.00
2012,07,01,09,20,15.10
2012,07,01,09,21,15.20
2012,07,01,09,22,15.20
2012,07,01,09,23,15.20
2012,07,01,09,24,15.20
2012,07,01,09,25,15.20
2012,07,01,09,26,15.20
2012,07,01,09,27,15.20
2012,07,01,09,28,15.10
2012,07,01,09,29,15.10
2012,07,01,09,30,15.00
2012,07,01,09,31,15.00
2012,07,01,09,32,15.00
2012,07,01,09,33,15.00
2012,07,01,09,34,15.00
2012,07,01,09,35,15.00
2012,07,01,09,36,15.00
2012,07,01,09,37,15.00
2012,07,01,09,38,15.00
2012,07,01,09,39,15.00
2012,07,01,09,40,15.00
2012,07,01,09,41,15.00
2012,07,01,09,42,15.10
2012,07,01,09,43,15.20
2012,07,01,09,44,15.20
2012,07,01,09,45,15.20
2012,07,01,09,46,15.10
2012,07,01,09,47,15.10
2012,07,01,09,48,15.20
2012,07,01,09,49,15.20
2012,07,01,09,50,15.20
2012,07,01,09,51,15.20
2012,07,01,09,52,15.10
2012,07,01,09,53,15.00
2012,07,01,09,54,15.00
2012,07,01,09,55,15.00
2012,07,01,09,56,15.00
2012,07,01,09,57,15.00
2012,07,01,09,58,15.00
2012,07,01,09,59,15.00
2012,07,01,10,00,15.00
2012,07,01,10,01,15.00
2012,07,01,10,02,14.90
2012,07,01,10,03,14.90
2012,07,01,10,04,14.90
2012,07,01,10,05,14.90
2012,07,01,10,06,15.00
2012,07,01,10,07,15.00
2012,07,01,10,08,14.90
2012,07,01,10,09,14.90
2012,07,01,10,10,14.90
2012,07,01,10,11,14.80
2012,07,01,10,12,14.80
2012,07,01,10,13,14.80
2012,07,01,10,14,14.80
2012,07,01,10,15,14.80
2012,07,01,10,16,14.80
2012,07,01,10,17,14.70
2012,07,01,10,18,14.70
2012,07,01,10,19,14.70
2012,07,01,10,20,14.70
2012,07,01,10,21,14.70
2012,07,01,10,22,14.70
2012,07,01,10,23,14.80
2012,07,01,10,24,14.80
2012,07,01,10,25,14.80
2012,07,01,10,26,14.90
2012,07,01,10,27,15.00
2012,07,01,10,28,15.00
2012,07,01,10,29,15.00
2012,07,01,10,30,15.00
2012,07,01,10,31,15.00
2012,07,01,10,32,15.00
2012,07,01,10,33,15.00
2012,07,01,10,34,15.00
2012,07,01,10,35,15.10
2012,07,01,10,36,15.10
2012,07,01,10,37,15.10
2012,07,01,10,38,15.20
2012,07,01,10,39,15.30
2012,07,01,10,40,15.30
2012,07,01,10,41,15.40
2012,07,01,10,42,15.40
2012,07,01,10,43,15.50
2012,07,01,10,44,15.50
2012,07,01,10,45,15.50
2012,07,01,10,46,15.60
2012,07,01,10,47,15.60
2012,07,01,10,48,15.60
2012,07,01,10,49,15.60
2012,07,01,10,50,15.60
2012,07,01,10,51,15.60
2012,07,01,10,52,15.70
2012,07,01,10,53,15.60
2012,07,01,10,54,15.70
2012,07,01,10,55,15.60
2012,07,01,10,56,15.60
2012,07,01,10,57,15.60
2012,07,01,10,58,15.60
2012,07,01,10,59,15.70
2012,07,01,11,00,15.70
2012,07,01,11,01,15.70
2012,07,01,11,02,15.80
2012,07,01,11,03,15.80
2012,07,01,11,04,15.90
2012,07,01,11,05,15.90
2012,07,01,11,06,16.00
2012,07,01,11,07,15.90
2012,07,01,11,08,16.00
2012,07,01,11,09,16.00
2012,07,01,11,10,16.00
2012,07,01,11,11,16.10
2012,07,01,11,12,16.10
2012,07,01,11,13,16.10
2012,07,01,11,14,16.10
2012,07,01,11,15,16.10
2012,07,01,11,16,16.10
2012,07,01,11,17,16.10
2012,07,01,11,18,16.10
2012,07,01,11,19,16.10
2012,07,01,11,20,16.10
2012,07,01,11,21,16.10
2012,07,01,11,22,16.10
2012,07,01,11,23,16.10
2012,07,01,11,24,16.20
2012,07,01,11,25,16.30
2012,07,01,11,26,16.30
2012,07,01,11,27,16.40
2012,07,01,11,28,16.40
2012,07,01,11,29,16.40
2012,07,01,11,30,16.40
2012,07,01,11,31,16.50
2012,07,01,11,32,16.50
2012,07,01,11,33,16.50
2012,07,01,11,34,16.60
2012,07,01,11,35,16.60
2012,07,01,11,36,16.60
2012,07,01,11,37,16.60
2012,07,01,11,38,16.40
2012,07,01,11,39,16.30
2012,07,01,11,40,16.20
2012,07,01,11,41,16.10
2012,07,01,11,42,16.10
2012,07,01,11,43,16.00
2012,07,01,11,44,15.90
2012,07,01,11,45,16.00
2012,07,01,11,46,16.00
2012,07,01,11,47,16.00
2012,07,01,11,48,16.00
2012,07,01,11,49,16.00
2012,07,01,11,50,16.10
2012,07,01,11,51,16.10
2012,07,01,11,52,16.10
2012,07,01,11,53,16.10
2012,07,01,11,54,16.10
2012,07,01,11,55,16.10
2012,07,01,11,56,16.20
2012,07,01,11,57,16.20
2012,07,01,11,58,16.30
2012,07,01,11,59,16.30
2012,07,01,12,00,16.40
2012,07,01,12,01,16.40
2012,07,01,12,02,16.40
2012,07,01,12,03,16.40
2012,07,01,12,04,16.40
2012,07,01,12,05,16.40
2012,07,01,12,06,16.40
2012,07,01,12,07,16.40
2012,07,01,12,08,16.40
2012,07,01,12,09,16.40
2012,07,01,12,10,16.50
2012,07,01,12,11,16.50
2012,07,01,12,12,16.60
2012,07,01,12,13,16.50
2012,07,01,12,14,16.50
2012,07,01,12,15,16.40
2012,07,01,12,16,16.40
2012,07,01,12,17,16.40
2012,07,01,12,18,16.40
2012,07,01,12,19,16.40
2012,07,01,12,20,16.40
2012,07,01,12,21,16.40
2012,07,01,12,22,16.30
2012,07,01,12,23,16.30
2012,07,01,12,24,16.20
2012,07,01,12,25,16.10
2012,07,01,12,26,16.10
2012,07,01,12,27,16.10
2012,07,01,12,28,16.20
2012,07,01,12,29,16.30
2012,07,01,12,30,16.30
2012,07,01,12,31,16.40
2012,07,01,12,32,16.50
2012,07,01,12,33,16.50
2012,07,01,12,34,16.60
2012,07,01,12,35,16.70
2012,07,01,12,36,16.80
2012,07,01,12,37,16.90
2012,07,01,12,38,17.00
2012,07,01,12,39,17.20
2012,07,01,12,40,17.30
2012,07,01,12,41,17.50
2012,07,01,12,42,17.60
2012,07,01,12,43,17.60
2012,07,01,12,44,17.70
2012,07,01,12,45,17.70
2012,07,01,12,46,17.80
2012,07,01,12,47,17.80
2012,07,01,12,48,17.90
2012,07,01,12,49,17.90
2012,07,01,12,50,18.00
2012,07,01,12,51,18.00
2012,07,01,12,52,18.00
2012,07,01,12,53,18.00
2012,07,01,12,54,17.90
2012,07,01,12,55,17.80
2012,07,01,12,56,17.80
2012,07,01,12,57,17.70
2012,07,01,12,58,17.60
2012,07,01,12,59,17.60
2012,07,01,13,00,17.60
2012,07,01,13,01,17.50
2012,07,01,13,02,17.40
2012,07,01,13,03,17.40
2012,07,01,13,04,17.30
2012,07,01,13,05,17.30
2012,07,01,13,06,17.30
2012,07,01,13,07,17.30
2012,07,01,13,08,17.20
2012,07,01,13,09,17.10
2012,07,01,13,10,17.10
2012,07,01,13,11,17.00
2012,07,01,13,12,17.00
2012,07,01,13,13,16.90
2012,07,01,13,14,16.90
2012,07,01,13,15,16.90
2012,07,01,13,16,16.90
2012,07,01,13,17,16.90
2012,07,01,13,18,16.80
2012,07,01,13,19,16.80
2012,07,01,13,20,16.80
2012,07,01,13,21,16.80
2012,07,01,13,22,16.80
2012,07,01,13,23,16.80
2012,07,01,13,24,16.90
2012,07,01,13,25,16.90
2012,07,01,13,26,16.90
2012,07,01,13,27,17.00
2012,07,01,13,28,17.00
2012,07,01,13,29,17.00
2012,07,01,13,30,17.00
2012,07,01,13,31,17.10
2012,07,01,13,32,17.10
2012,07,01,13,33,17.10
2012,07,01,13,34,17.20
2012,07,01,13,35,17.20
2012,07,01,13,36,17.30
2012,07,01,13,37,17.30
2012,07,01,13,38,17.30
2012,07,01,13,39,17.40
2012,07,01,13,40,17.40
2012,07,01,13,41,17.50
2012,07,01,13,42,17.50
2012,07,01,13,43,17.40
2012,07,01,13,44,17.40
2012,07,01,13,45,17.40
2012,07,01,13,46,17.40
2012,07,01,13,47,17.40
2012,07,01,13,48,17.40
2012,07,01,13,49,17.40
2012,07,01,13,50,17.40
2012,07,01,13,51,17.40
2012,07,01,13,52,17.40
2012,07,01,13,53,17.40
2012,07,01,13,54,17.50
2012,07,01,13,55,17.50
2012,07,01,13,56,17.50
2012,07,01,13,57,17.50
2012,07,01,13,58,17.40
2012,07,01,13,59,17.40
2012,07,01,14,00,17.40
2012,07,01,14,01,17.40
2012,07,01,14,02,17.40
2012,07,01,14,03,17.40
2012,07,01,14,04,17.40
2012,07,01,14,05,17.40
2012,07,01,14,06,17.40
2012,07,01,14,07,17.30
2012,07,01,14,08,17.30
2012,07,01,14,09,17.30
2012,07,01,14,10,17.20
2012,07,01,14,11,17.20
2012,07,01,14,12,17.20
2012,07,01,14,13,17.20
2012,07,01,14,14,17.20
2012,07,01,14,15,17.20
2012,07,01,14,16,17.30
2012,07,01,14,17,17.30
2012,07,01,14,18,17.40
2012,07,01,14,19,17.40
2012,07,01,14,20,17.30
2012,07,01,14,21,17.30
2012,07,01,14,22,17.40
2012,07,01,14,23,17.40
2012,07,01,14,24,17.40
2012,07,01,14,25,17.30
2012,07,01,14,26,17.30
2012,07,01,14,27,17.30
2012,07,01,14,28,17.30
2012,07,01,14,29,17.30
2012,07,01,14,30,17.40
2012,07,01,14,31,17.40
2012,07,01,14,32,17.40
2012,07,01,14,33,17.40
2012,07,01,14,34,17.30
2012,07,01,14,35,17.30
2012,07,01,14,36,17.30
2012,07,01,14,37,17.30
2012,07,01,14,38,17.40
2012,07,01,14,39,17.40
2012,07,01,14,40,17.40
2012,07,01,14,41,17.40
2012,07,01,14,42,17.50
2012,07,01,14,43,17.50
2012,07,01,14,44,17.60
2012,07,01,14,45,17.60
2012,07,01,14,46,17.70
2012,07,01,14,47,17.70
2012,07,01,14,48,17.70
2012,07,01,14,49,17.70
2012,07,01,14,50,17.70
2012,07,01,14,51,17.70
2012,07,01,14,52,17.60
2012,07,01,14,53,17.60
2012,07,01,14,54,17.60
2012,07,01,14,55,17.50
2012,07,01,14,56,17.50
2012,07,01,14,57,17.50
2012,07,01,14,58,17.60
2012,07,01,14,59,17.60
2012,07,01,15,00,17.70
2012,07,01,15,01,17.70
2012,07,01,15,02,17.70
2012,07,01,15,03,17.70
2012,07,01,15,04,17.60
2012,07,01,15,05,17.60
2012,07,01,15,06,17.60
2012,07,01,15,07,17.60
2012,07,01,15,08,17.70
2012,07,01,15,09,17.70
2012,07,01,15,10,17.70
2012,07,01,15,11,17.70
2012,07,01,15,12,17.80
2012,07,01,15,13,17.90
2012,07,01,15,14,18.00
2012,07,01,15,15,18.10
2012,07,01,15,16,18.30
2012,07,01,15,17,18.40
2012,07,01,15,18,18.60
2012,07,01,15,19,18.70
2012,07,01,15,20,18.70
2012,07,01,15,21,18.60
2012,07,01,15,22,18.60
2012,07,01,15,23,18.50
2012,07,01,15,24,18.40
2012,07,01,15,25,18.40
2012,07,01,15,26,18.30
2012,07,01,15,27,18.30
2012,07,01,15,28,18.30
2012,07,01,15,29,18.40
2012,07,01,15,30,18.40
2012,07,01,15,31,18.50
2012,07,01,15,32,18.60
2012,07,01,15,33,18.60
2012,07,01,15,34,18.60
2012,07,01,15,35,18.60
2012,07,01,15,36,18.60
2012,07,01,15,37,18.70
2012,07,01,15,38,18.70
2012,07,01,15,39,18.70
2012,07,01,15,40,18.70
2012,07,01,15,41,18.70
2012,07,01,15,42,18.70
2012,07,01,15,43,18.70
2012,07,01,15,44,18.70
2012,07,01,15,45,18.80
2012,07,01,15,46,18.80
2012,07,01,15,47,18.70
2012,07,01,15,48,18.80
2012,07,01,15,49,18.80
2012,07,01,15,50,18.90
2012,07,01,15,51,18.90
2012,07,01,15,52,19.00
2012,07,01,15,53,18.90
2012,07,01,15,54,18.90
2012,07,01,15,55,18.90
2012,07,01,15,56,18.90
2012,07,01,15,57,18.90
2012,07,01,15,58,18.90
2012,07,01,15,59,18.90
2012,07,01,16,00,18.90
2012,07,01,16,01,18.80
2012,07,01,16,02,18.80
2012,07,01,16,03,18.70
2012,07,01,16,04,18.70
2012,07,01,16,05,18.60
2012,07,01,16,06,18.60
2012,07,01,16,07,18.60
2012,07,01,16,08,18.60
2012,07,01,16,09,18.60
2012,07,01,16,10,18.60
2012,07,01,16,11,18.70
2012,07,01,16,12,18.80
2012,07,01,16,13,18.90
2012,07,01,16,14,18.90
2012,07,01,16,15,19.00
2012,07,01,16,16,19.00
2012,07,01,16,17,19.00
2012,07,01,16,18,19.10
2012,07,01,16,19,19.20
2012,07,01,16,20,19.30
2012,07,01,16,21,19.40
2012,07,01,16,22,19.50
2012,07,01,16,23,19.50
2012,07,01,16,24,19.70
2012,07,01,16,25,19.80
2012,07,01,16,26,19.80
2012,07,01,16,27,19.90
2012,07,01,16,28,20.00
2012,07,01,16,29,20.00
2012,07,01,16,30,20.00
2012,07,01,16,31,20.00
2012,07,01,16,32,19.90
2012,07,01,16,33,19.90
2012,07,01,16,34,19.80
2012,07,01,16,35,19.80
2012,07,01,16,36,19.60
2012,07,01,16,37,19.50
2012,07,01,16,38,19.30
2012,07,01,16,39,19.20
2012,07,01,16,40,19.10
2012,07,01,16,41,19.10
2012,07,01,16,42,19.00
2012,07,01,16,43,19.00
2012,07,01,16,44,19.10
2012,07,01,16,45,19.10
2012,07,01,16,46,19.10
2012,07,01,16,47,19.00
2012,07,01,16,48,19.00
2012,07,01,16,49,19.10
2012,07,01,16,50,19.10
2012,07,01,16,51,19.00
2012,07,01,16,52,19.00
2012,07,01,16,53,18.90
2012,07,01,16,54,18.90
2012,07,01,16,55,18.90
2012,07,01,16,56,18.90
2012,07,01,16,57,18.90
2012,07,01,16,58,19.00
2012,07,01,16,59,19.00
2012,07,01,17,00,19.00
2012,07,01,17,01,19.00
2012,07,01,17,02,19.10
2012,07,01,17,03,19.10
2012,07,01,17,04,19.20
2012,07,01,17,05,19.20
2012,07,01,17,06,19.10
2012,07,01,17,07,19.10
2012,07,01,17,08,19.10
2012,07,01,17,09,19.10
2012,07,01,17,10,19.00
2012,07,01,17,11,18.80
2012,07,01,17,12,18.80
2012,07,01,17,13,18.80
2012,07,01,17,14,18.90
2012,07,01,17,15,19.00
2012,07,01,17,16,19.10
2012,07,01,17,17,19.10
2012,07,01,17,18,19.10
2012,07,01,17,19,19.00