Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,15,00,00,-0.10
2013,12,15,00,04,-0.10
2013,12,15,00,05,-0.10
2013,12,15,00,06,-0.10
2013,12,15,00,07,-0.10
2013,12,15,00,08,-0.10
2013,12,15,00,09,-0.10
2013,12,15,00,10,-0.10
2013,12,15,00,11,-0.10
2013,12,15,00,12,-0.10
2013,12,15,00,13,-0.10
2013,12,15,00,14,-0.10
2013,12,15,00,15,-0.10
2013,12,15,00,19,-0.10
2013,12,15,00,20,-0.10
2013,12,15,00,21,-0.10
2013,12,15,00,22,-0.10
2013,12,15,00,23,-0.10
2013,12,15,00,24,-0.10
2013,12,15,00,25,-0.10
2013,12,15,00,26,-0.10
2013,12,15,00,27,-0.10
2013,12,15,00,28,-0.10
2013,12,15,00,29,-0.10
2013,12,15,00,30,-0.10
2013,12,15,00,34,-0.10
2013,12,15,00,35,-0.10
2013,12,15,00,36,-0.10
2013,12,15,00,37,-0.10
2013,12,15,00,38,-0.10
2013,12,15,00,39,-0.10
2013,12,15,00,40,-0.10
2013,12,15,00,41,-0.10
2013,12,15,00,42,-0.10
2013,12,15,00,43,-0.10
2013,12,15,00,44,-0.10
2013,12,15,00,45,-0.10
2013,12,15,00,49,-0.10
2013,12,15,00,50,-0.10
2013,12,15,00,51,-0.10
2013,12,15,00,52,-0.10
2013,12,15,00,53,-0.10
2013,12,15,00,54,-0.10
2013,12,15,00,55,-0.10
2013,12,15,00,56,-0.10
2013,12,15,00,57,-0.10
2013,12,15,00,58,-0.10
2013,12,15,00,59,-0.10
2013,12,15,01,00,-0.10
2013,12,15,01,04,0.00
2013,12,15,01,05,0.00
2013,12,15,01,06,0.00
2013,12,15,01,07,0.00
2013,12,15,01,08,0.00
2013,12,15,01,09,0.00
2013,12,15,01,10,0.00
2013,12,15,01,11,0.00
2013,12,15,01,12,0.00
2013,12,15,01,13,0.00
2013,12,15,01,14,0.00
2013,12,15,01,15,0.00
2013,12,15,01,19,0.00
2013,12,15,01,20,0.00
2013,12,15,01,21,0.00
2013,12,15,01,22,0.00
2013,12,15,01,23,0.00
2013,12,15,01,24,0.00
2013,12,15,01,25,0.00
2013,12,15,01,26,0.00
2013,12,15,01,27,0.00
2013,12,15,01,28,0.00
2013,12,15,01,29,0.00
2013,12,15,01,30,0.00
2013,12,15,01,34,0.00
2013,12,15,01,35,0.00
2013,12,15,01,36,0.00
2013,12,15,01,37,0.00
2013,12,15,01,38,0.00
2013,12,15,01,39,0.00
2013,12,15,01,40,0.00
2013,12,15,01,41,0.00
2013,12,15,01,42,0.00
2013,12,15,01,43,0.00
2013,12,15,01,44,0.00
2013,12,15,01,45,0.00
2013,12,15,01,49,0.00
2013,12,15,01,50,0.00
2013,12,15,01,51,0.00
2013,12,15,01,52,0.00
2013,12,15,01,53,0.00
2013,12,15,01,54,0.00
2013,12,15,01,55,0.00
2013,12,15,01,56,0.00
2013,12,15,01,57,0.00
2013,12,15,01,58,0.00
2013,12,15,01,59,0.00
2013,12,15,02,00,0.00
2013,12,15,02,04,0.10
2013,12,15,02,05,0.10
2013,12,15,02,06,0.10
2013,12,15,02,07,0.10
2013,12,15,02,08,0.10
2013,12,15,02,09,0.10
2013,12,15,02,10,0.10
2013,12,15,02,11,0.10
2013,12,15,02,12,0.10
2013,12,15,02,13,0.10
2013,12,15,02,14,0.10
2013,12,15,02,15,0.10
2013,12,15,02,19,0.10
2013,12,15,02,20,0.10
2013,12,15,02,21,0.10
2013,12,15,02,22,0.10
2013,12,15,02,23,0.10
2013,12,15,02,24,0.10
2013,12,15,02,25,0.10
2013,12,15,02,26,0.10
2013,12,15,02,27,0.10
2013,12,15,02,28,0.10
2013,12,15,02,29,0.10
2013,12,15,02,30,0.10
2013,12,15,02,34,0.20
2013,12,15,02,35,0.20
2013,12,15,02,36,0.20
2013,12,15,02,37,0.20
2013,12,15,02,38,0.20
2013,12,15,02,39,0.20
2013,12,15,02,40,0.20
2013,12,15,02,41,0.20
2013,12,15,02,42,0.20
2013,12,15,02,43,0.20
2013,12,15,02,44,0.20
2013,12,15,02,45,0.20
2013,12,15,02,49,0.20
2013,12,15,02,50,0.20
2013,12,15,02,51,0.20
2013,12,15,02,52,0.20
2013,12,15,02,53,0.20
2013,12,15,02,54,0.20
2013,12,15,02,55,0.20
2013,12,15,02,56,0.20
2013,12,15,02,57,0.20
2013,12,15,02,58,0.20
2013,12,15,02,59,0.20
2013,12,15,03,00,0.20
2013,12,15,03,04,0.30
2013,12,15,03,05,0.30
2013,12,15,03,06,0.30
2013,12,15,03,07,0.30
2013,12,15,03,08,0.30
2013,12,15,03,09,0.30
2013,12,15,03,10,0.30
2013,12,15,03,11,0.30
2013,12,15,03,12,0.30
2013,12,15,03,13,0.30
2013,12,15,03,14,0.30
2013,12,15,03,15,0.30
2013,12,15,03,19,0.30
2013,12,15,03,20,0.30
2013,12,15,03,21,0.30
2013,12,15,03,22,0.30
2013,12,15,03,23,0.30
2013,12,15,03,24,0.30
2013,12,15,03,25,0.30
2013,12,15,03,26,0.30
2013,12,15,03,27,0.30
2013,12,15,03,28,0.30
2013,12,15,03,29,0.30
2013,12,15,03,30,0.30
2013,12,15,03,34,0.90
2013,12,15,03,35,0.90
2013,12,15,03,36,0.90
2013,12,15,03,37,0.90
2013,12,15,03,38,0.90
2013,12,15,03,39,0.90
2013,12,15,03,40,0.90
2013,12,15,03,41,0.90
2013,12,15,03,42,0.90
2013,12,15,03,43,0.90
2013,12,15,03,44,0.90
2013,12,15,03,45,0.90
2013,12,15,03,49,0.90
2013,12,15,03,50,0.90
2013,12,15,03,51,0.90
2013,12,15,03,52,0.90
2013,12,15,03,53,0.90
2013,12,15,03,54,0.90
2013,12,15,03,55,0.90
2013,12,15,03,56,0.90
2013,12,15,03,57,0.90
2013,12,15,03,58,0.90
2013,12,15,03,59,0.90
2013,12,15,04,00,0.90
2013,12,15,04,04,0.70
2013,12,15,04,05,0.70
2013,12,15,04,06,0.70
2013,12,15,04,07,0.70
2013,12,15,04,08,0.70
2013,12,15,04,09,0.70
2013,12,15,04,10,0.70
2013,12,15,04,11,0.70
2013,12,15,04,12,0.70
2013,12,15,04,13,0.70
2013,12,15,04,14,0.70
2013,12,15,04,15,0.70
2013,12,15,04,19,0.70
2013,12,15,04,20,0.70
2013,12,15,04,21,0.70
2013,12,15,04,22,0.70
2013,12,15,04,23,0.70
2013,12,15,04,24,0.70
2013,12,15,04,25,0.70
2013,12,15,04,26,0.70
2013,12,15,04,27,0.70
2013,12,15,04,28,0.70
2013,12,15,04,29,0.70
2013,12,15,04,30,0.70
2013,12,15,04,34,0.70
2013,12,15,04,35,0.70
2013,12,15,04,36,0.70
2013,12,15,04,37,0.70
2013,12,15,04,38,0.70
2013,12,15,04,39,0.70
2013,12,15,04,40,0.70
2013,12,15,04,41,0.70
2013,12,15,04,42,0.70
2013,12,15,04,43,0.70
2013,12,15,04,44,0.70
2013,12,15,04,45,0.70
2013,12,15,04,49,0.70
2013,12,15,04,50,0.70
2013,12,15,04,51,0.70
2013,12,15,04,52,0.70
2013,12,15,04,53,0.70
2013,12,15,04,54,0.70
2013,12,15,04,55,0.70
2013,12,15,04,56,0.70
2013,12,15,04,57,0.70
2013,12,15,04,58,0.70
2013,12,15,04,59,0.70
2013,12,15,05,00,0.70
2013,12,15,05,04,0.70
2013,12,15,05,05,0.70
2013,12,15,05,06,0.70
2013,12,15,05,07,0.70
2013,12,15,05,08,0.70
2013,12,15,05,09,0.70
2013,12,15,05,10,0.70
2013,12,15,05,11,0.70
2013,12,15,05,12,0.70
2013,12,15,05,13,0.70
2013,12,15,05,14,0.70
2013,12,15,05,15,0.70
2013,12,15,05,19,0.60
2013,12,15,05,20,0.60
2013,12,15,05,21,0.60
2013,12,15,05,22,0.60
2013,12,15,05,23,0.60
2013,12,15,05,24,0.60
2013,12,15,05,25,0.60
2013,12,15,05,26,0.60
2013,12,15,05,27,0.60
2013,12,15,05,28,0.60
2013,12,15,05,29,0.60
2013,12,15,05,30,0.60
2013,12,15,05,34,0.40
2013,12,15,05,35,0.40
2013,12,15,05,36,0.40
2013,12,15,05,37,0.40
2013,12,15,05,38,0.40
2013,12,15,05,39,0.40
2013,12,15,05,40,0.40
2013,12,15,05,41,0.40
2013,12,15,05,42,0.40
2013,12,15,05,43,0.40
2013,12,15,05,44,0.40
2013,12,15,05,45,0.40
2013,12,15,05,49,0.60
2013,12,15,05,50,0.60
2013,12,15,05,51,0.60
2013,12,15,05,52,0.60
2013,12,15,05,53,0.60
2013,12,15,05,54,0.60
2013,12,15,05,55,0.60
2013,12,15,05,56,0.60
2013,12,15,05,57,0.60
2013,12,15,05,58,0.60
2013,12,15,05,59,0.60
2013,12,15,06,00,0.60
2013,12,15,06,04,0.40
2013,12,15,06,05,0.40
2013,12,15,06,06,0.40
2013,12,15,06,07,0.40
2013,12,15,06,08,0.40
2013,12,15,06,09,0.40
2013,12,15,06,10,0.40
2013,12,15,06,11,0.40
2013,12,15,06,12,0.40
2013,12,15,06,13,0.40
2013,12,15,06,14,0.40
2013,12,15,06,15,0.40
2013,12,15,06,19,0.30
2013,12,15,06,20,0.30
2013,12,15,06,21,0.30
2013,12,15,06,22,0.30
2013,12,15,06,23,0.30
2013,12,15,06,24,0.30
2013,12,15,06,25,0.30
2013,12,15,06,26,0.30
2013,12,15,06,27,0.30
2013,12,15,06,28,0.30
2013,12,15,06,29,0.30
2013,12,15,06,30,0.30
2013,12,15,06,34,0.20
2013,12,15,06,35,0.20
2013,12,15,06,36,0.20
2013,12,15,06,37,0.20
2013,12,15,06,38,0.20
2013,12,15,06,39,0.20
2013,12,15,06,40,0.20
2013,12,15,06,41,0.20
2013,12,15,06,42,0.20
2013,12,15,06,43,0.20
2013,12,15,06,44,0.20
2013,12,15,06,45,0.20
2013,12,15,06,49,0.30
2013,12,15,06,50,0.30
2013,12,15,06,51,0.30
2013,12,15,06,52,0.30
2013,12,15,06,53,0.30
2013,12,15,06,54,0.30
2013,12,15,06,55,0.30
2013,12,15,06,56,0.30
2013,12,15,06,57,0.30
2013,12,15,06,58,0.30
2013,12,15,06,59,0.30
2013,12,15,07,00,0.30
2013,12,15,07,04,0.20
2013,12,15,07,05,0.20
2013,12,15,07,06,0.20
2013,12,15,07,07,0.20
2013,12,15,07,08,0.20
2013,12,15,07,09,0.20
2013,12,15,07,10,0.20
2013,12,15,07,11,0.20
2013,12,15,07,12,0.20
2013,12,15,07,13,0.20
2013,12,15,07,14,0.20
2013,12,15,07,15,0.20
2013,12,15,07,19,0.10
2013,12,15,07,20,0.10
2013,12,15,07,21,0.10
2013,12,15,07,22,0.10
2013,12,15,07,23,0.10
2013,12,15,07,24,0.10
2013,12,15,07,25,0.10
2013,12,15,07,26,0.10
2013,12,15,07,27,0.10
2013,12,15,07,28,0.10
2013,12,15,07,29,0.10
2013,12,15,07,30,0.10
2013,12,15,07,34,0.10
2013,12,15,07,35,0.10
2013,12,15,07,36,0.10
2013,12,15,07,37,0.10
2013,12,15,07,38,0.10
2013,12,15,07,39,0.10
2013,12,15,07,40,0.10
2013,12,15,07,41,0.10
2013,12,15,07,42,0.10
2013,12,15,07,43,0.10
2013,12,15,07,44,0.10
2013,12,15,07,45,0.10
2013,12,15,07,49,0.10
2013,12,15,07,50,0.10
2013,12,15,07,51,0.10
2013,12,15,07,52,0.10
2013,12,15,07,53,0.10
2013,12,15,07,54,0.10
2013,12,15,07,55,0.10
2013,12,15,07,56,0.10
2013,12,15,07,57,0.10
2013,12,15,07,58,0.10
2013,12,15,07,59,0.10
2013,12,15,08,00,0.10
2013,12,15,08,04,0.00
2013,12,15,08,05,0.00
2013,12,15,08,06,0.00
2013,12,15,08,07,0.00
2013,12,15,08,08,0.00
2013,12,15,08,09,0.00
2013,12,15,08,10,0.00
2013,12,15,08,11,0.00
2013,12,15,08,12,0.00
2013,12,15,08,13,0.00
2013,12,15,08,14,0.00
2013,12,15,08,15,0.00
2013,12,15,08,19,-0.10
2013,12,15,08,20,-0.10
2013,12,15,08,21,-0.10
2013,12,15,08,22,-0.10
2013,12,15,08,23,-0.10
2013,12,15,08,24,-0.10
2013,12,15,08,25,-0.10
2013,12,15,08,26,-0.10
2013,12,15,08,27,-0.10
2013,12,15,08,28,-0.10
2013,12,15,08,29,-0.10
2013,12,15,08,30,-0.10
2013,12,15,08,34,-0.20
2013,12,15,08,35,-0.20
2013,12,15,08,36,-0.20
2013,12,15,08,37,-0.20
2013,12,15,08,38,-0.20
2013,12,15,08,39,-0.20
2013,12,15,08,40,-0.20
2013,12,15,08,41,-0.20
2013,12,15,08,42,-0.20
2013,12,15,08,43,-0.20
2013,12,15,08,44,-0.20
2013,12,15,08,45,-0.20
2013,12,15,08,49,-0.30
2013,12,15,08,50,-0.30
2013,12,15,08,51,-0.30
2013,12,15,08,52,-0.30
2013,12,15,08,53,-0.30
2013,12,15,08,54,-0.30
2013,12,15,08,55,-0.30
2013,12,15,08,56,-0.30
2013,12,15,08,57,-0.30
2013,12,15,08,58,-0.30
2013,12,15,08,59,-0.30
2013,12,15,09,00,-0.30
2013,12,15,09,04,-0.30
2013,12,15,09,05,-0.30
2013,12,15,09,06,-0.30
2013,12,15,09,07,-0.30
2013,12,15,09,08,-0.30
2013,12,15,09,09,-0.30
2013,12,15,09,10,-0.30
2013,12,15,09,11,-0.30
2013,12,15,09,12,-0.30
2013,12,15,09,13,-0.30
2013,12,15,09,14,-0.30
2013,12,15,09,15,-0.30
2013,12,15,09,19,-0.50
2013,12,15,09,20,-0.50
2013,12,15,09,21,-0.50
2013,12,15,09,22,-0.50
2013,12,15,09,23,-0.50
2013,12,15,09,24,-0.50
2013,12,15,09,25,-0.50
2013,12,15,09,26,-0.50
2013,12,15,09,27,-0.50
2013,12,15,09,28,-0.50
2013,12,15,09,29,-0.50
2013,12,15,09,30,-0.50
2013,12,15,09,34,-0.50
2013,12,15,09,35,-0.50
2013,12,15,09,36,-0.50
2013,12,15,09,37,-0.50
2013,12,15,09,38,-0.50
2013,12,15,09,39,-0.50
2013,12,15,09,40,-0.50
2013,12,15,09,41,-0.50
2013,12,15,09,42,-0.50
2013,12,15,09,43,-0.50
2013,12,15,09,44,-0.50
2013,12,15,09,45,-0.50
2013,12,15,09,49,-0.30
2013,12,15,09,50,-0.30
2013,12,15,09,51,-0.30
2013,12,15,09,52,-0.30
2013,12,15,09,53,-0.30
2013,12,15,09,54,-0.30
2013,12,15,09,55,-0.30
2013,12,15,09,56,-0.30
2013,12,15,09,57,-0.30
2013,12,15,09,58,-0.30
2013,12,15,09,59,-0.30
2013,12,15,10,00,-0.30
2013,12,15,10,04,-0.30
2013,12,15,10,05,-0.30
2013,12,15,10,06,-0.30
2013,12,15,10,07,-0.30
2013,12,15,10,08,-0.30
2013,12,15,10,09,-0.30
2013,12,15,10,10,-0.30
2013,12,15,10,11,-0.30
2013,12,15,10,12,-0.30
2013,12,15,10,13,-0.30
2013,12,15,10,14,-0.30
2013,12,15,10,15,-0.30
2013,12,15,10,19,-0.40
2013,12,15,10,20,-0.40
2013,12,15,10,21,-0.40
2013,12,15,10,22,-0.40
2013,12,15,10,23,-0.40
2013,12,15,10,24,-0.40
2013,12,15,10,25,-0.40
2013,12,15,10,26,-0.40
2013,12,15,10,27,-0.40
2013,12,15,10,28,-0.40
2013,12,15,10,29,-0.40
2013,12,15,10,30,-0.40
2013,12,15,10,34,-0.50
2013,12,15,10,35,-0.50
2013,12,15,10,36,-0.50
2013,12,15,10,37,-0.50
2013,12,15,10,38,-0.50
2013,12,15,10,39,-0.50
2013,12,15,10,40,-0.50
2013,12,15,10,41,-0.50
2013,12,15,10,42,-0.50
2013,12,15,10,43,-0.50
2013,12,15,10,44,-0.50
2013,12,15,10,45,-0.50
2013,12,15,10,49,-0.10
2013,12,15,10,50,-0.10
2013,12,15,10,51,-0.10
2013,12,15,10,52,-0.10
2013,12,15,10,53,-0.10
2013,12,15,10,54,-0.10
2013,12,15,10,55,-0.10
2013,12,15,10,56,-0.10
2013,12,15,10,57,-0.10
2013,12,15,10,58,-0.10
2013,12,15,10,59,-0.10
2013,12,15,11,00,-0.10
2013,12,15,11,04,0.00
2013,12,15,11,05,0.00
2013,12,15,11,06,0.00
2013,12,15,11,07,0.00
2013,12,15,11,08,0.00
2013,12,15,11,09,0.00
2013,12,15,11,10,0.00
2013,12,15,11,11,0.00
2013,12,15,11,12,0.00
2013,12,15,11,13,0.00
2013,12,15,11,14,0.00
2013,12,15,11,15,0.00
2013,12,15,11,19,-0.10
2013,12,15,11,20,-0.10
2013,12,15,11,21,-0.10
2013,12,15,11,22,-0.10
2013,12,15,11,23,-0.10
2013,12,15,11,24,-0.10
2013,12,15,11,25,-0.10
2013,12,15,11,26,-0.10
2013,12,15,11,27,-0.10
2013,12,15,11,28,-0.10
2013,12,15,11,29,-0.10
2013,12,15,11,30,-0.10
2013,12,15,11,34,-0.20
2013,12,15,11,35,-0.20
2013,12,15,11,36,-0.20
2013,12,15,11,37,-0.20
2013,12,15,11,38,-0.20
2013,12,15,11,39,-0.20
2013,12,15,11,40,-0.20
2013,12,15,11,41,-0.20
2013,12,15,11,42,-0.20
2013,12,15,11,43,-0.20
2013,12,15,11,44,-0.20
2013,12,15,11,45,-0.20
2013,12,15,11,49,-0.10
2013,12,15,11,50,-0.10
2013,12,15,11,51,-0.10
2013,12,15,11,52,-0.10
2013,12,15,11,53,-0.10
2013,12,15,11,54,-0.10
2013,12,15,11,55,-0.10
2013,12,15,11,56,-0.10
2013,12,15,11,57,-0.10
2013,12,15,11,58,-0.10
2013,12,15,11,59,-0.10
2013,12,15,12,00,-0.10
2013,12,15,12,04,0.30
2013,12,15,12,05,0.30
2013,12,15,12,06,0.30
2013,12,15,12,07,0.30
2013,12,15,12,08,0.30
2013,12,15,12,09,0.30
2013,12,15,12,10,0.30
2013,12,15,12,11,0.30
2013,12,15,12,12,0.30
2013,12,15,12,13,0.30
2013,12,15,12,14,0.30
2013,12,15,12,15,0.30
2013,12,15,12,19,0.30
2013,12,15,12,20,0.30
2013,12,15,12,21,0.30
2013,12,15,12,22,0.30
2013,12,15,12,23,0.30
2013,12,15,12,24,0.30
2013,12,15,12,25,0.30
2013,12,15,12,26,0.30
2013,12,15,12,27,0.30
2013,12,15,12,28,0.30
2013,12,15,12,29,0.30
2013,12,15,12,30,0.30
2013,12,15,12,34,-0.10
2013,12,15,12,35,-0.10
2013,12,15,12,36,-0.10
2013,12,15,12,37,-0.10
2013,12,15,12,38,-0.10
2013,12,15,12,39,-0.10
2013,12,15,12,40,-0.10
2013,12,15,12,41,-0.10
2013,12,15,12,42,-0.10
2013,12,15,12,43,-0.10
2013,12,15,12,44,-0.10
2013,12,15,12,45,-0.10
2013,12,15,12,49,-0.20
2013,12,15,12,50,-0.20
2013,12,15,12,51,-0.20
2013,12,15,12,52,-0.20
2013,12,15,12,53,-0.20
2013,12,15,12,54,-0.20
2013,12,15,12,55,-0.20
2013,12,15,12,56,-0.20
2013,12,15,12,57,-0.20
2013,12,15,12,58,-0.20
2013,12,15,12,59,-0.20
2013,12,15,13,00,-0.20
2013,12,15,13,04,-0.10
2013,12,15,13,05,-0.10
2013,12,15,13,06,-0.10
2013,12,15,13,07,-0.10
2013,12,15,13,08,-0.10
2013,12,15,13,09,-0.10
2013,12,15,13,10,-0.10
2013,12,15,13,11,-0.10
2013,12,15,13,12,-0.10
2013,12,15,13,13,-0.10
2013,12,15,13,14,-0.10
2013,12,15,13,15,-0.10
2013,12,15,13,19,-0.30
2013,12,15,13,20,-0.30
2013,12,15,13,21,-0.30
2013,12,15,13,22,-0.30
2013,12,15,13,23,-0.30
2013,12,15,13,24,-0.30
2013,12,15,13,25,-0.30
2013,12,15,13,26,-0.30
2013,12,15,13,27,-0.30
2013,12,15,13,28,-0.30
2013,12,15,13,29,-0.30
2013,12,15,13,30,-0.30
2013,12,15,13,34,-0.10
2013,12,15,13,35,-0.10
2013,12,15,13,36,-0.10
2013,12,15,13,37,-0.10
2013,12,15,13,38,-0.10
2013,12,15,13,39,-0.10
2013,12,15,13,40,-0.10
2013,12,15,13,41,-0.10
2013,12,15,13,42,-0.10
2013,12,15,13,43,-0.10
2013,12,15,13,44,-0.10
2013,12,15,13,45,-0.10
2013,12,15,13,49,0.20
2013,12,15,13,50,0.20
2013,12,15,13,51,0.20
2013,12,15,13,52,0.20
2013,12,15,13,53,0.20
2013,12,15,13,54,0.20
2013,12,15,13,55,0.20
2013,12,15,13,56,0.20
2013,12,15,13,57,0.20
2013,12,15,13,58,0.20
2013,12,15,13,59,0.20
2013,12,15,14,00,0.20
2013,12,15,14,04,0.30
2013,12,15,14,05,0.30
2013,12,15,14,06,0.30
2013,12,15,14,07,0.30
2013,12,15,14,08,0.30
2013,12,15,14,09,0.30
2013,12,15,14,10,0.30
2013,12,15,14,11,0.30
2013,12,15,14,12,0.30
2013,12,15,14,13,0.30
2013,12,15,14,14,0.30
2013,12,15,14,15,0.30
2013,12,15,14,19,0.20
2013,12,15,14,20,0.20
2013,12,15,14,21,0.20
2013,12,15,14,22,0.20
2013,12,15,14,23,0.20
2013,12,15,14,24,0.20
2013,12,15,14,25,0.20
2013,12,15,14,26,0.20
2013,12,15,14,27,0.20
2013,12,15,14,28,0.20
2013,12,15,14,29,0.20
2013,12,15,14,30,0.20
2013,12,15,14,34,-0.10
2013,12,15,14,35,-0.10
2013,12,15,14,36,-0.10
2013,12,15,14,37,-0.10
2013,12,15,14,38,-0.10
2013,12,15,14,39,-0.10
2013,12,15,14,40,-0.10
2013,12,15,14,41,-0.10
2013,12,15,14,42,-0.10
2013,12,15,14,43,-0.10
2013,12,15,14,44,-0.10
2013,12,15,14,45,-0.10
2013,12,15,14,49,-0.30
2013,12,15,14,50,-0.30
2013,12,15,14,51,-0.30
2013,12,15,14,52,-0.30
2013,12,15,14,53,-0.30
2013,12,15,14,54,-0.30
2013,12,15,14,55,-0.30
2013,12,15,14,56,-0.30
2013,12,15,14,57,-0.30
2013,12,15,14,58,-0.30
2013,12,15,14,59,-0.30
2013,12,15,15,00,-0.30
2013,12,15,15,04,-0.50
2013,12,15,15,05,-0.50
2013,12,15,15,06,-0.50
2013,12,15,15,07,-0.50
2013,12,15,15,08,-0.50
2013,12,15,15,09,-0.50
2013,12,15,15,10,-0.50
2013,12,15,15,11,-0.50
2013,12,15,15,12,-0.50
2013,12,15,15,13,-0.50
2013,12,15,15,14,-0.50
2013,12,15,15,15,-0.50
2013,12,15,15,19,-0.80
2013,12,15,15,20,-0.80
2013,12,15,15,21,-0.80
2013,12,15,15,22,-0.80
2013,12,15,15,23,-0.80
2013,12,15,15,24,-0.80
2013,12,15,15,25,-0.80
2013,12,15,15,26,-0.80
2013,12,15,15,27,-0.80
2013,12,15,15,28,-0.80
2013,12,15,15,29,-0.80
2013,12,15,15,30,-0.80
2013,12,15,15,34,-0.90
2013,12,15,15,35,-0.90
2013,12,15,15,36,-0.90
2013,12,15,15,37,-0.90
2013,12,15,15,38,-0.90
2013,12,15,15,39,-0.90
2013,12,15,15,40,-0.90
2013,12,15,15,41,-0.90
2013,12,15,15,42,-0.90
2013,12,15,15,43,-0.90
2013,12,15,15,44,-0.90
2013,12,15,15,45,-0.90
2013,12,15,15,49,-1.00
2013,12,15,15,50,-1.00
2013,12,15,15,51,-1.00
2013,12,15,15,52,-1.00
2013,12,15,15,53,-1.00
2013,12,15,15,54,-1.00
2013,12,15,15,55,-1.00
2013,12,15,15,56,-1.00
2013,12,15,15,57,-1.00
2013,12,15,15,58,-1.00
2013,12,15,15,59,-1.00
2013,12,15,16,00,-1.00
2013,12,15,16,04,-1.20
2013,12,15,16,05,-1.20
2013,12,15,16,06,-1.20
2013,12,15,16,07,-1.20
2013,12,15,16,08,-1.20
2013,12,15,16,09,-1.20
2013,12,15,16,10,-1.20
2013,12,15,16,11,-1.20
2013,12,15,16,12,-1.20
2013,12,15,16,13,-1.20
2013,12,15,16,14,-1.20
2013,12,15,16,15,-1.20
2013,12,15,16,19,-1.40
2013,12,15,16,20,-1.40
2013,12,15,16,21,-1.40
2013,12,15,16,22,-1.40
2013,12,15,16,23,-1.40
2013,12,15,16,24,-1.40
2013,12,15,16,25,-1.40
2013,12,15,16,26,-1.40
2013,12,15,16,27,-1.40
2013,12,15,16,28,-1.40
2013,12,15,16,29,-1.40
2013,12,15,16,30,-1.40
2013,12,15,16,34,-1.60
2013,12,15,16,35,-1.60
2013,12,15,16,36,-1.60
2013,12,15,16,37,-1.60
2013,12,15,16,38,-1.60
2013,12,15,16,39,-1.60
2013,12,15,16,40,-1.60
2013,12,15,16,41,-1.60
2013,12,15,16,42,-1.60
2013,12,15,16,43,-1.60
2013,12,15,16,44,-1.60
2013,12,15,16,45,-1.60
2013,12,15,16,49,-1.80
2013,12,15,16,50,-1.80
2013,12,15,16,51,-1.80
2013,12,15,16,52,-1.80
2013,12,15,16,53,-1.80
2013,12,15,16,54,-1.80
2013,12,15,16,55,-1.80
2013,12,15,16,56,-1.80
2013,12,15,16,57,-1.80
2013,12,15,16,58,-1.80
2013,12,15,16,59,-1.80
2013,12,15,17,00,-1.80
2013,12,15,17,04,-2.10
2013,12,15,17,05,-2.10
2013,12,15,17,06,-2.10
2013,12,15,17,07,-2.10
2013,12,15,17,08,-2.10
2013,12,15,17,09,-2.10
2013,12,15,17,10,-2.10
2013,12,15,17,11,-2.10
2013,12,15,17,12,-2.10
2013,12,15,17,13,-2.10
2013,12,15,17,14,-2.10
2013,12,15,17,15,-2.10
2013,12,15,17,19,-2.30
2013,12,15,17,20,-2.30
2013,12,15,17,21,-2.30
2013,12,15,17,22,-2.30
2013,12,15,17,23,-2.30
2013,12,15,17,24,-2.30
2013,12,15,17,25,-2.30
2013,12,15,17,26,-2.30
2013,12,15,17,27,-2.30
2013,12,15,17,28,-2.30
2013,12,15,17,29,-2.30
2013,12,15,17,30,-2.30
2013,12,15,17,34,-2.30
2013,12,15,17,35,-2.30
2013,12,15,17,36,-2.30
2013,12,15,17,37,-2.30
2013,12,15,17,38,-2.30
2013,12,15,17,39,-2.30
2013,12,15,17,40,-2.30
2013,12,15,17,41,-2.30
2013,12,15,17,42,-2.30
2013,12,15,17,43,-2.30
2013,12,15,17,44,-2.30
2013,12,15,17,45,-2.30
2013,12,15,17,49,-2.20
2013,12,15,17,50,-2.20
2013,12,15,17,51,-2.20
2013,12,15,17,52,-2.20
2013,12,15,17,53,-2.20
2013,12,15,17,54,-2.20
2013,12,15,17,55,-2.20
2013,12,15,17,56,-2.20
2013,12,15,17,57,-2.20
2013,12,15,17,58,-2.20
2013,12,15,17,59,-2.20
2013,12,15,18,00,-2.20
2013,12,15,18,04,-1.70
2013,12,15,18,05,-1.70
2013,12,15,18,06,-1.70
2013,12,15,18,07,-1.70
2013,12,15,18,08,-1.70
2013,12,15,18,09,-1.70
2013,12,15,18,10,-1.70
2013,12,15,18,11,-1.70
2013,12,15,18,12,-1.70
2013,12,15,18,13,-1.70
2013,12,15,18,14,-1.70
2013,12,15,18,15,-1.70
2013,12,15,18,19,-1.70
2013,12,15,18,20,-1.70
2013,12,15,18,21,-1.70
2013,12,15,18,22,-1.70
2013,12,15,18,23,-1.70
2013,12,15,18,24,-1.70
2013,12,15,18,25,-1.70
2013,12,15,18,26,-1.70
2013,12,15,18,27,-1.70
2013,12,15,18,28,-1.70
2013,12,15,18,29,-1.70
2013,12,15,18,30,-1.70
2013,12,15,18,34,-1.90
2013,12,15,18,35,-1.90
2013,12,15,18,36,-1.90
2013,12,15,18,37,-1.90
2013,12,15,18,38,-1.90
2013,12,15,18,39,-1.90
2013,12,15,18,40,-1.90
2013,12,15,18,41,-1.90
2013,12,15,18,42,-1.90
2013,12,15,18,43,-1.90
2013,12,15,18,44,-1.90
2013,12,15,18,45,-1.90
2013,12,15,18,49,-2.10
2013,12,15,18,50,-2.10
2013,12,15,18,51,-2.10
2013,12,15,18,52,-2.10
2013,12,15,18,53,-2.10
2013,12,15,18,54,-2.10
2013,12,15,18,55,-2.10
2013,12,15,18,56,-2.10
2013,12,15,18,57,-2.10
2013,12,15,18,58,-2.10
2013,12,15,18,59,-2.10
2013,12,15,19,00,-2.10
2013,12,15,19,04,-2.10
2013,12,15,19,05,-2.10
2013,12,15,19,06,-2.10
2013,12,15,19,07,-2.10
2013,12,15,19,08,-2.10
2013,12,15,19,09,-2.10
2013,12,15,19,10,-2.10
2013,12,15,19,11,-2.10
2013,12,15,19,12,-2.10
2013,12,15,19,13,-2.10
2013,12,15,19,14,-2.10
2013,12,15,19,15,-2.10
2013,12,15,19,19,-2.30
2013,12,15,19,20,-2.30
2013,12,15,19,21,-2.30
2013,12,15,19,22,-2.30
2013,12,15,19,23,-2.30
2013,12,15,19,24,-2.30
2013,12,15,19,25,-2.30
2013,12,15,19,26,-2.30
2013,12,15,19,27,-2.30
2013,12,15,19,28,-2.30
2013,12,15,19,29,-2.30
2013,12,15,19,30,-2.30
2013,12,15,19,34,-2.30
2013,12,15,19,35,-2.30
2013,12,15,19,36,-2.30
2013,12,15,19,37,-2.30
2013,12,15,19,38,-2.30
2013,12,15,19,39,-2.30
2013,12,15,19,40,-2.30
2013,12,15,19,41,-2.30
2013,12,15,19,42,-2.30
2013,12,15,19,43,-2.30
2013,12,15,19,44,-2.30
2013,12,15,19,45,-2.30
2013,12,15,19,49,-2.00
2013,12,15,19,50,-2.00
2013,12,15,19,51,-2.00
2013,12,15,19,52,-2.00
2013,12,15,19,53,-2.00
2013,12,15,19,54,-2.00
2013,12,15,19,55,-2.00
2013,12,15,19,56,-2.00
2013,12,15,19,57,-2.00
2013,12,15,19,58,-2.00
2013,12,15,19,59,-2.00
2013,12,15,20,00,-2.00
2013,12,15,20,04,-1.90
2013,12,15,20,05,-1.90
2013,12,15,20,06,-1.90
2013,12,15,20,07,-1.90
2013,12,15,20,08,-1.90
2013,12,15,20,09,-1.90
2013,12,15,20,10,-1.90
2013,12,15,20,11,-1.90
2013,12,15,20,12,-1.90
2013,12,15,20,13,-1.90
2013,12,15,20,14,-1.90
2013,12,15,20,15,-1.90
2013,12,15,20,19,-1.90
2013,12,15,20,20,-1.90
2013,12,15,20,21,-1.90
2013,12,15,20,22,-1.90
2013,12,15,20,23,-1.90
2013,12,15,20,24,-1.90
2013,12,15,20,25,-1.90
2013,12,15,20,26,-1.90
2013,12,15,20,27,-1.90
2013,12,15,20,28,-1.90
2013,12,15,20,29,-1.90
2013,12,15,20,30,-1.90
2013,12,15,20,34,-1.90
2013,12,15,20,35,-1.90
2013,12,15,20,36,-1.90
2013,12,15,20,37,-1.90
2013,12,15,20,38,-1.90
2013,12,15,20,39,-1.90
2013,12,15,20,40,-1.90
2013,12,15,20,41,-1.90
2013,12,15,20,42,-1.90
2013,12,15,20,43,-1.90
2013,12,15,20,44,-1.90
2013,12,15,20,45,-1.90
2013,12,15,20,49,-1.90
2013,12,15,20,50,-1.90
2013,12,15,20,51,-1.90
2013,12,15,20,52,-1.90
2013,12,15,20,53,-1.90
2013,12,15,20,54,-1.90
2013,12,15,20,55,-1.90
2013,12,15,20,56,-1.90
2013,12,15,20,57,-1.90
2013,12,15,20,58,-1.90
2013,12,15,20,59,-1.90
2013,12,15,21,00,-1.90
2013,12,15,21,04,-1.90
2013,12,15,21,05,-1.90
2013,12,15,21,06,-1.90
2013,12,15,21,07,-1.90
2013,12,15,21,08,-1.90
2013,12,15,21,09,-1.90
2013,12,15,21,10,-1.90
2013,12,15,21,11,-1.90
2013,12,15,21,12,-1.90
2013,12,15,21,13,-1.90
2013,12,15,21,14,-1.90
2013,12,15,21,15,-1.90
2013,12,15,21,19,-2.10
2013,12,15,21,20,-2.10
2013,12,15,21,21,-2.10
2013,12,15,21,22,-2.10
2013,12,15,21,23,-2.10
2013,12,15,21,24,-2.10
2013,12,15,21,25,-2.10
2013,12,15,21,26,-2.10
2013,12,15,21,27,-2.10
2013,12,15,21,28,-2.10
2013,12,15,21,29,-2.10
2013,12,15,21,30,-2.10
2013,12,15,21,34,-2.10
2013,12,15,21,35,-2.10
2013,12,15,21,36,-2.10
2013,12,15,21,37,-2.10
2013,12,15,21,38,-2.10
2013,12,15,21,39,-2.10
2013,12,15,21,40,-2.10
2013,12,15,21,41,-2.10
2013,12,15,21,42,-2.10
2013,12,15,21,43,-2.10
2013,12,15,21,44,-2.10
2013,12,15,21,45,-2.10
2013,12,15,21,49,-2.00
2013,12,15,21,50,-2.00
2013,12,15,21,51,-2.00
2013,12,15,21,52,-2.00
2013,12,15,21,53,-2.00
2013,12,15,21,54,-2.00
2013,12,15,21,55,-2.00
2013,12,15,21,56,-2.00
2013,12,15,21,57,-2.00
2013,12,15,21,58,-2.00
2013,12,15,21,59,-2.00
2013,12,15,22,00,-2.00
2013,12,15,22,04,-1.80