Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,16,00,00,8.60
2013,10,16,00,01,8.70
2013,10,16,00,02,8.70
2013,10,16,00,03,8.70
2013,10,16,00,04,8.70
2013,10,16,00,05,8.70
2013,10,16,00,06,8.70
2013,10,16,00,07,8.60
2013,10,16,00,08,8.60
2013,10,16,00,09,8.60
2013,10,16,00,10,8.50
2013,10,16,00,11,8.50
2013,10,16,00,12,8.40
2013,10,16,00,13,8.40
2013,10,16,00,14,8.30
2013,10,16,00,15,8.30
2013,10,16,00,16,8.30
2013,10,16,00,17,8.20
2013,10,16,00,18,8.20
2013,10,16,00,19,8.20
2013,10,16,00,20,8.20
2013,10,16,00,21,8.20
2013,10,16,00,22,8.20
2013,10,16,00,23,8.20
2013,10,16,00,24,8.10
2013,10,16,00,25,8.10
2013,10,16,00,26,8.10
2013,10,16,00,27,8.10
2013,10,16,00,28,8.10
2013,10,16,00,29,8.10
2013,10,16,00,30,8.10
2013,10,16,00,31,8.10
2013,10,16,00,32,8.10
2013,10,16,00,33,8.10
2013,10,16,00,34,8.10
2013,10,16,00,35,8.10
2013,10,16,00,36,8.10
2013,10,16,00,37,8.10
2013,10,16,00,38,8.10
2013,10,16,00,39,8.10
2013,10,16,00,40,8.10
2013,10,16,00,41,8.10
2013,10,16,00,42,8.10
2013,10,16,00,43,8.10
2013,10,16,00,44,8.10
2013,10,16,00,45,8.10
2013,10,16,00,46,8.10
2013,10,16,00,47,8.10
2013,10,16,00,48,8.10
2013,10,16,00,49,8.10
2013,10,16,00,50,8.10
2013,10,16,00,51,8.10
2013,10,16,00,52,8.10
2013,10,16,00,53,8.10
2013,10,16,00,54,8.10
2013,10,16,00,55,8.00
2013,10,16,00,56,8.00
2013,10,16,00,57,8.00
2013,10,16,00,58,8.00
2013,10,16,00,59,8.00
2013,10,16,01,00,8.00
2013,10,16,01,01,8.00
2013,10,16,01,02,8.00
2013,10,16,01,03,8.00
2013,10,16,01,04,7.90
2013,10,16,01,05,7.90
2013,10,16,01,06,7.90
2013,10,16,01,07,7.90
2013,10,16,01,08,7.90
2013,10,16,01,09,7.90
2013,10,16,01,10,7.90
2013,10,16,01,11,7.90
2013,10,16,01,12,7.80
2013,10,16,01,13,7.80
2013,10,16,01,14,7.80
2013,10,16,01,15,7.80
2013,10,16,01,16,7.80
2013,10,16,01,17,7.80
2013,10,16,01,18,7.80
2013,10,16,01,19,7.80
2013,10,16,01,20,7.80
2013,10,16,01,21,7.80
2013,10,16,01,22,7.80
2013,10,16,01,23,7.80
2013,10,16,01,24,7.80
2013,10,16,01,25,7.80
2013,10,16,01,26,7.80
2013,10,16,01,27,7.80
2013,10,16,01,28,7.80
2013,10,16,01,29,7.80
2013,10,16,01,30,7.80
2013,10,16,01,31,7.80
2013,10,16,01,32,7.80
2013,10,16,01,33,7.80
2013,10,16,01,34,7.80
2013,10,16,01,35,7.80
2013,10,16,01,36,7.80
2013,10,16,01,37,7.90
2013,10,16,01,38,7.90
2013,10,16,01,39,7.90
2013,10,16,01,40,7.90
2013,10,16,01,41,8.00
2013,10,16,01,42,8.00
2013,10,16,01,43,8.00
2013,10,16,01,44,8.10
2013,10,16,01,45,8.10
2013,10,16,01,46,8.10
2013,10,16,01,47,8.10
2013,10,16,01,48,8.10
2013,10,16,01,49,8.10
2013,10,16,01,50,8.10
2013,10,16,01,51,8.10
2013,10,16,01,52,8.00
2013,10,16,01,53,8.00
2013,10,16,01,54,8.00
2013,10,16,01,55,8.00
2013,10,16,01,56,8.00
2013,10,16,01,57,7.90
2013,10,16,01,58,7.90
2013,10,16,01,59,7.90
2013,10,16,02,00,7.90
2013,10,16,02,01,7.90
2013,10,16,02,02,7.90
2013,10,16,02,03,7.90
2013,10,16,02,04,7.90
2013,10,16,02,05,7.90
2013,10,16,02,06,7.90
2013,10,16,02,07,7.90
2013,10,16,02,08,7.90
2013,10,16,02,09,7.80
2013,10,16,02,10,7.80
2013,10,16,02,11,7.80
2013,10,16,02,12,7.80
2013,10,16,02,13,7.80
2013,10,16,02,14,7.80
2013,10,16,02,15,7.80
2013,10,16,02,16,7.80
2013,10,16,02,17,7.80
2013,10,16,02,18,7.70
2013,10,16,02,19,7.70
2013,10,16,02,20,7.60
2013,10,16,02,21,7.60
2013,10,16,02,22,7.50
2013,10,16,02,23,7.50
2013,10,16,02,24,7.40
2013,10,16,02,25,7.40
2013,10,16,02,26,7.30
2013,10,16,02,27,7.30
2013,10,16,02,28,7.20
2013,10,16,02,29,7.20
2013,10,16,02,30,7.10
2013,10,16,02,31,7.10
2013,10,16,02,32,7.00
2013,10,16,02,33,7.00
2013,10,16,02,34,6.90
2013,10,16,02,35,6.90
2013,10,16,02,36,6.90
2013,10,16,02,37,6.80
2013,10,16,02,38,6.80
2013,10,16,02,39,6.80
2013,10,16,02,40,6.80
2013,10,16,02,41,6.80
2013,10,16,02,42,6.80
2013,10,16,02,43,6.70
2013,10,16,02,44,6.70
2013,10,16,02,45,6.70
2013,10,16,02,46,6.70
2013,10,16,02,47,6.70
2013,10,16,02,48,6.70
2013,10,16,02,49,6.70
2013,10,16,02,50,6.80
2013,10,16,02,51,6.80
2013,10,16,02,52,6.90
2013,10,16,02,53,7.00
2013,10,16,02,54,7.00
2013,10,16,02,55,7.00
2013,10,16,02,56,7.00
2013,10,16,02,57,7.00
2013,10,16,02,58,7.00
2013,10,16,02,59,7.10
2013,10,16,03,00,7.10
2013,10,16,03,01,7.20
2013,10,16,03,02,7.30
2013,10,16,03,03,7.30
2013,10,16,03,04,7.40
2013,10,16,03,05,7.50
2013,10,16,03,06,7.60
2013,10,16,03,07,7.70
2013,10,16,03,08,7.70
2013,10,16,03,09,7.70
2013,10,16,03,10,7.70
2013,10,16,03,11,7.70
2013,10,16,03,12,7.70
2013,10,16,03,13,7.70
2013,10,16,03,14,7.80
2013,10,16,03,15,7.80
2013,10,16,03,16,7.80
2013,10,16,03,17,7.80
2013,10,16,03,18,7.80
2013,10,16,03,19,7.70
2013,10,16,03,20,7.70
2013,10,16,03,21,7.60
2013,10,16,03,22,7.50
2013,10,16,03,23,7.50
2013,10,16,03,24,7.40
2013,10,16,03,25,7.30
2013,10,16,03,26,7.30
2013,10,16,03,27,7.30
2013,10,16,03,28,7.30
2013,10,16,03,29,7.20
2013,10,16,03,30,7.20
2013,10,16,03,31,7.20
2013,10,16,03,32,7.20
2013,10,16,03,33,7.20
2013,10,16,03,34,7.20
2013,10,16,03,35,7.10
2013,10,16,03,36,7.10
2013,10,16,03,37,7.10
2013,10,16,03,38,7.10
2013,10,16,03,39,7.10
2013,10,16,03,40,7.10
2013,10,16,03,41,7.10
2013,10,16,03,42,7.10
2013,10,16,03,43,7.10
2013,10,16,03,44,7.00
2013,10,16,03,45,7.00
2013,10,16,03,46,7.00
2013,10,16,03,47,7.00
2013,10,16,03,48,7.00
2013,10,16,03,49,7.00
2013,10,16,03,50,7.00
2013,10,16,03,51,7.00
2013,10,16,03,52,7.00
2013,10,16,03,53,7.10
2013,10,16,03,54,7.10
2013,10,16,03,55,7.10
2013,10,16,03,56,7.10
2013,10,16,03,57,7.20
2013,10,16,03,58,7.30
2013,10,16,03,59,7.50
2013,10,16,04,00,7.70
2013,10,16,04,01,7.80
2013,10,16,04,02,7.90
2013,10,16,04,03,8.00
2013,10,16,04,04,8.10
2013,10,16,04,05,8.20
2013,10,16,04,06,8.20
2013,10,16,04,07,8.20
2013,10,16,04,08,8.20
2013,10,16,04,09,8.20
2013,10,16,04,10,8.20
2013,10,16,04,11,8.20
2013,10,16,04,12,8.20
2013,10,16,04,13,8.20
2013,10,16,04,14,8.20
2013,10,16,04,15,8.20
2013,10,16,04,16,8.20
2013,10,16,04,17,8.20
2013,10,16,04,18,8.20
2013,10,16,04,19,8.20
2013,10,16,04,20,8.20
2013,10,16,04,21,8.20
2013,10,16,04,22,8.20
2013,10,16,04,23,8.20
2013,10,16,04,24,8.20
2013,10,16,04,25,8.20
2013,10,16,04,26,8.20
2013,10,16,04,27,8.20
2013,10,16,04,28,8.20
2013,10,16,04,29,8.20
2013,10,16,04,30,8.10
2013,10,16,04,31,8.10
2013,10,16,04,32,8.00
2013,10,16,04,33,8.00
2013,10,16,04,34,7.90
2013,10,16,04,35,7.90
2013,10,16,04,36,7.80
2013,10,16,04,37,7.80
2013,10,16,04,38,7.70
2013,10,16,04,39,7.60
2013,10,16,04,40,7.60
2013,10,16,04,41,7.50
2013,10,16,04,42,7.40
2013,10,16,04,43,7.40
2013,10,16,04,44,7.30
2013,10,16,04,45,7.30
2013,10,16,04,46,7.30
2013,10,16,04,47,7.20
2013,10,16,04,48,7.10
2013,10,16,04,49,7.10
2013,10,16,04,50,7.00
2013,10,16,04,51,7.00
2013,10,16,04,52,7.00
2013,10,16,04,53,7.00
2013,10,16,04,54,7.00
2013,10,16,04,55,7.00
2013,10,16,04,56,6.90
2013,10,16,04,57,6.90
2013,10,16,04,58,7.00
2013,10,16,04,59,7.00
2013,10,16,05,00,7.10
2013,10,16,05,01,7.20
2013,10,16,05,02,7.20
2013,10,16,05,03,7.20
2013,10,16,05,04,7.30
2013,10,16,05,05,7.30
2013,10,16,05,06,7.30
2013,10,16,05,07,7.30
2013,10,16,05,08,7.30
2013,10,16,05,09,7.30
2013,10,16,05,10,7.30
2013,10,16,05,11,7.30
2013,10,16,05,12,7.30
2013,10,16,05,13,7.30
2013,10,16,05,14,7.30
2013,10,16,05,15,7.20
2013,10,16,05,16,7.20
2013,10,16,05,17,7.10
2013,10,16,05,18,7.10
2013,10,16,05,19,7.10
2013,10,16,05,20,7.00
2013,10,16,05,21,7.00
2013,10,16,05,22,7.00
2013,10,16,05,23,6.90
2013,10,16,05,24,6.90
2013,10,16,05,25,6.90
2013,10,16,05,26,6.90
2013,10,16,05,27,6.90
2013,10,16,05,28,6.90
2013,10,16,05,29,6.90
2013,10,16,05,30,7.00
2013,10,16,05,31,7.10
2013,10,16,05,32,7.10
2013,10,16,05,33,7.20
2013,10,16,05,34,7.20
2013,10,16,05,35,7.30
2013,10,16,05,36,7.30
2013,10,16,05,37,7.30
2013,10,16,05,38,7.30
2013,10,16,05,39,7.30
2013,10,16,05,40,7.30
2013,10,16,05,41,7.40
2013,10,16,05,42,7.40
2013,10,16,05,43,7.40
2013,10,16,05,44,7.40
2013,10,16,05,45,7.40
2013,10,16,05,46,7.40
2013,10,16,05,47,7.40
2013,10,16,05,48,7.40
2013,10,16,05,49,7.40
2013,10,16,05,50,7.40
2013,10,16,05,51,7.40
2013,10,16,05,52,7.30
2013,10,16,05,53,7.40
2013,10,16,05,54,7.40
2013,10,16,05,55,7.40
2013,10,16,05,56,7.40
2013,10,16,05,57,7.40
2013,10,16,05,58,7.40
2013,10,16,05,59,7.40
2013,10,16,06,00,7.40
2013,10,16,06,01,7.40
2013,10,16,06,02,7.40
2013,10,16,06,03,7.40
2013,10,16,06,04,7.30
2013,10,16,06,05,7.30
2013,10,16,06,06,7.30
2013,10,16,06,07,7.30
2013,10,16,06,08,7.30
2013,10,16,06,09,7.30
2013,10,16,06,10,7.30
2013,10,16,06,11,7.30
2013,10,16,06,12,7.30
2013,10,16,06,13,7.30
2013,10,16,06,14,7.30
2013,10,16,06,15,7.30
2013,10,16,06,16,7.30
2013,10,16,06,17,7.30
2013,10,16,06,18,7.30
2013,10,16,06,19,7.30
2013,10,16,06,20,7.30
2013,10,16,06,21,7.30
2013,10,16,06,22,7.30
2013,10,16,06,23,7.30
2013,10,16,06,24,7.30
2013,10,16,06,25,7.30
2013,10,16,06,26,7.30
2013,10,16,06,27,7.30
2013,10,16,06,28,7.30
2013,10,16,06,29,7.30
2013,10,16,06,30,7.30
2013,10,16,06,31,7.30
2013,10,16,06,32,7.30
2013,10,16,06,33,7.30
2013,10,16,06,34,7.30
2013,10,16,06,35,7.20
2013,10,16,06,36,7.20
2013,10,16,06,37,7.20
2013,10,16,06,38,7.20
2013,10,16,06,39,7.20
2013,10,16,06,40,7.20
2013,10,16,06,41,7.20
2013,10,16,06,42,7.20
2013,10,16,06,43,7.20
2013,10,16,06,44,7.30
2013,10,16,06,45,7.30
2013,10,16,06,46,7.30
2013,10,16,06,47,7.30
2013,10,16,06,48,7.30
2013,10,16,06,49,7.30
2013,10,16,06,50,7.30
2013,10,16,06,51,7.30
2013,10,16,06,52,7.30
2013,10,16,06,53,7.30
2013,10,16,06,54,7.30
2013,10,16,06,55,7.30
2013,10,16,06,56,7.30
2013,10,16,06,57,7.30
2013,10,16,06,58,7.30
2013,10,16,06,59,7.30
2013,10,16,07,00,7.30
2013,10,16,07,01,7.30
2013,10,16,07,02,7.30
2013,10,16,07,03,7.30
2013,10,16,07,04,7.20
2013,10,16,07,05,7.10
2013,10,16,07,06,7.10
2013,10,16,07,07,7.00
2013,10,16,07,08,7.00
2013,10,16,07,09,6.90
2013,10,16,07,10,6.90
2013,10,16,07,11,6.80
2013,10,16,07,12,6.80
2013,10,16,07,13,6.80
2013,10,16,07,14,6.70
2013,10,16,07,15,6.70
2013,10,16,07,16,6.70
2013,10,16,07,17,6.60
2013,10,16,07,18,6.60
2013,10,16,07,19,6.60
2013,10,16,07,20,6.60
2013,10,16,07,21,6.60
2013,10,16,07,22,6.60
2013,10,16,07,23,6.50
2013,10,16,07,24,6.40
2013,10,16,07,25,6.40
2013,10,16,07,26,6.40
2013,10,16,07,27,6.40
2013,10,16,07,28,6.40
2013,10,16,07,29,6.40
2013,10,16,07,30,6.40
2013,10,16,07,31,6.40
2013,10,16,07,32,6.40
2013,10,16,07,33,6.40
2013,10,16,07,34,6.40
2013,10,16,07,35,6.40
2013,10,16,07,36,6.40
2013,10,16,07,37,6.40
2013,10,16,07,38,6.40
2013,10,16,07,39,6.60
2013,10,16,07,40,6.60
2013,10,16,07,41,6.60
2013,10,16,07,42,6.60
2013,10,16,07,43,6.60
2013,10,16,07,44,6.60
2013,10,16,07,45,6.60
2013,10,16,07,46,6.60
2013,10,16,07,47,6.60
2013,10,16,07,48,6.70
2013,10,16,07,49,6.70
2013,10,16,07,50,6.70
2013,10,16,07,51,6.70
2013,10,16,07,52,6.70
2013,10,16,07,53,6.70
2013,10,16,07,54,6.70
2013,10,16,07,55,6.70
2013,10,16,07,56,6.70
2013,10,16,07,57,6.70
2013,10,16,07,58,6.70
2013,10,16,07,59,6.70
2013,10,16,08,00,6.70
2013,10,16,08,01,6.70
2013,10,16,08,02,6.70
2013,10,16,08,03,6.80
2013,10,16,08,04,6.80
2013,10,16,08,05,6.80
2013,10,16,08,06,6.80
2013,10,16,08,07,6.80
2013,10,16,08,08,6.80
2013,10,16,08,09,6.80
2013,10,16,08,10,6.80
2013,10,16,08,11,6.80
2013,10,16,08,12,6.80
2013,10,16,08,13,6.80
2013,10,16,08,14,6.80
2013,10,16,08,15,6.80
2013,10,16,08,16,6.80
2013,10,16,08,17,6.90
2013,10,16,08,18,6.90
2013,10,16,08,19,7.00
2013,10,16,08,20,7.00
2013,10,16,08,21,7.00
2013,10,16,08,22,7.00
2013,10,16,08,23,7.10
2013,10,16,08,24,7.10
2013,10,16,08,25,7.10
2013,10,16,08,26,7.20
2013,10,16,08,27,7.20
2013,10,16,08,28,7.20
2013,10,16,08,29,7.30
2013,10,16,08,30,7.30
2013,10,16,08,31,7.30
2013,10,16,08,32,7.30
2013,10,16,08,33,7.30
2013,10,16,08,34,7.30
2013,10,16,08,35,7.30
2013,10,16,08,36,7.30
2013,10,16,08,37,7.30
2013,10,16,08,38,7.30
2013,10,16,08,39,7.40
2013,10,16,08,40,7.40
2013,10,16,08,41,7.40
2013,10,16,08,42,7.50
2013,10,16,08,43,7.50
2013,10,16,08,44,7.60
2013,10,16,08,45,7.60
2013,10,16,08,46,7.70
2013,10,16,08,47,7.70
2013,10,16,08,48,7.70
2013,10,16,08,49,7.80
2013,10,16,08,50,7.80
2013,10,16,08,51,7.80
2013,10,16,08,52,7.80
2013,10,16,08,53,7.80
2013,10,16,08,54,7.80
2013,10,16,08,55,7.90
2013,10,16,08,56,7.90
2013,10,16,08,57,7.90
2013,10,16,08,58,8.00
2013,10,16,08,59,8.00
2013,10,16,09,00,8.00
2013,10,16,09,01,8.00
2013,10,16,09,02,8.10
2013,10,16,09,03,8.10
2013,10,16,09,04,8.10
2013,10,16,09,05,8.10
2013,10,16,09,06,8.20
2013,10,16,09,07,8.20
2013,10,16,09,08,8.20
2013,10,16,09,09,8.20
2013,10,16,09,10,8.20
2013,10,16,09,11,8.20
2013,10,16,09,12,8.20
2013,10,16,09,13,8.30
2013,10,16,09,14,8.30
2013,10,16,09,15,8.30
2013,10,16,09,16,8.30
2013,10,16,09,17,8.30
2013,10,16,09,18,8.40
2013,10,16,09,19,8.50
2013,10,16,09,20,8.50
2013,10,16,09,21,8.60
2013,10,16,09,22,8.60
2013,10,16,09,23,8.60
2013,10,16,09,24,8.70
2013,10,16,09,25,8.70
2013,10,16,09,26,8.70
2013,10,16,09,27,8.80
2013,10,16,09,28,8.80
2013,10,16,09,29,8.90
2013,10,16,09,30,9.00
2013,10,16,09,31,9.00
2013,10,16,09,32,9.00
2013,10,16,09,33,9.10
2013,10,16,09,34,9.20
2013,10,16,09,35,9.30
2013,10,16,09,36,9.40
2013,10,16,09,37,9.50
2013,10,16,09,38,9.60
2013,10,16,09,39,9.70
2013,10,16,09,40,9.70
2013,10,16,09,41,9.80
2013,10,16,09,42,9.80
2013,10,16,09,43,9.90
2013,10,16,09,44,9.90
2013,10,16,09,45,9.90
2013,10,16,09,46,9.90
2013,10,16,09,47,10.00
2013,10,16,09,48,10.10
2013,10,16,09,49,10.10
2013,10,16,09,50,10.10
2013,10,16,09,51,10.10
2013,10,16,09,52,10.10
2013,10,16,09,53,10.10
2013,10,16,09,54,10.10
2013,10,16,09,55,10.10
2013,10,16,09,56,10.20
2013,10,16,09,57,10.30
2013,10,16,09,58,10.30
2013,10,16,09,59,10.40
2013,10,16,10,00,10.40
2013,10,16,10,01,10.40
2013,10,16,10,02,10.50
2013,10,16,10,03,10.60
2013,10,16,10,04,10.70
2013,10,16,10,05,10.70
2013,10,16,10,06,10.80
2013,10,16,10,07,10.80
2013,10,16,10,08,10.80
2013,10,16,10,09,10.80
2013,10,16,10,10,10.80
2013,10,16,10,11,10.80
2013,10,16,10,12,10.80
2013,10,16,10,13,10.80
2013,10,16,10,14,10.90
2013,10,16,10,15,10.90
2013,10,16,10,16,11.00
2013,10,16,10,17,11.10
2013,10,16,10,18,11.20
2013,10,16,10,19,11.20
2013,10,16,10,20,11.20
2013,10,16,10,21,11.30
2013,10,16,10,22,11.30
2013,10,16,10,23,11.30
2013,10,16,10,24,11.40
2013,10,16,10,25,11.40
2013,10,16,10,26,11.40
2013,10,16,10,27,11.40
2013,10,16,10,28,11.50
2013,10,16,10,29,11.60
2013,10,16,10,30,11.60
2013,10,16,10,31,11.70
2013,10,16,10,32,11.70
2013,10,16,10,33,11.70
2013,10,16,10,34,11.70
2013,10,16,10,35,11.60
2013,10,16,10,36,11.70
2013,10,16,10,37,11.80
2013,10,16,10,38,11.80
2013,10,16,10,39,11.80
2013,10,16,10,40,11.80
2013,10,16,10,41,11.90
2013,10,16,10,42,11.90
2013,10,16,10,43,11.80
2013,10,16,10,44,11.80
2013,10,16,10,45,11.90
2013,10,16,10,46,12.00
2013,10,16,10,47,12.00
2013,10,16,10,48,12.00
2013,10,16,10,49,12.00
2013,10,16,10,50,12.00
2013,10,16,10,51,12.00
2013,10,16,10,52,12.00
2013,10,16,10,53,11.90
2013,10,16,10,54,11.90
2013,10,16,10,55,12.00
2013,10,16,10,56,12.00
2013,10,16,10,57,12.00
2013,10,16,10,58,12.00
2013,10,16,10,59,12.00
2013,10,16,11,00,12.10
2013,10,16,11,01,12.10
2013,10,16,11,02,12.10
2013,10,16,11,03,12.20
2013,10,16,11,04,12.20
2013,10,16,11,05,12.20
2013,10,16,11,06,12.30
2013,10,16,11,07,12.30
2013,10,16,11,08,12.30
2013,10,16,11,09,12.40
2013,10,16,11,10,12.50
2013,10,16,11,11,12.60
2013,10,16,11,12,12.70
2013,10,16,11,13,12.70
2013,10,16,11,14,12.70
2013,10,16,11,15,12.80
2013,10,16,11,16,12.80
2013,10,16,11,17,12.80
2013,10,16,11,18,12.80
2013,10,16,11,19,12.80
2013,10,16,11,20,12.80
2013,10,16,11,21,12.80
2013,10,16,11,22,12.80
2013,10,16,11,23,12.80
2013,10,16,11,24,12.80
2013,10,16,11,25,12.80
2013,10,16,11,26,12.80
2013,10,16,11,27,12.90
2013,10,16,11,28,12.90
2013,10,16,11,29,13.00
2013,10,16,11,30,13.10
2013,10,16,11,31,13.20
2013,10,16,11,32,13.30
2013,10,16,11,33,13.20
2013,10,16,11,34,13.10
2013,10,16,11,35,13.00
2013,10,16,11,36,13.00
2013,10,16,11,37,13.00
2013,10,16,11,38,13.10
2013,10,16,11,39,13.20
2013,10,16,11,40,13.30
2013,10,16,11,41,13.30
2013,10,16,11,42,13.30
2013,10,16,11,43,13.30
2013,10,16,11,44,13.30
2013,10,16,11,45,13.30
2013,10,16,11,46,13.30
2013,10,16,11,47,13.30
2013,10,16,11,48,13.30
2013,10,16,11,49,13.40
2013,10,16,11,50,13.30
2013,10,16,11,51,13.30
2013,10,16,11,52,13.40
2013,10,16,11,53,13.50
2013,10,16,11,54,13.60
2013,10,16,11,55,13.60
2013,10,16,11,56,13.70
2013,10,16,11,57,13.80
2013,10,16,11,58,13.80
2013,10,16,11,59,13.70
2013,10,16,12,00,13.70
2013,10,16,12,01,13.70
2013,10,16,12,02,13.70
2013,10,16,12,03,13.70
2013,10,16,12,04,13.70
2013,10,16,12,05,13.70
2013,10,16,12,06,13.70
2013,10,16,12,07,13.70
2013,10,16,12,08,13.70
2013,10,16,12,09,13.80
2013,10,16,12,10,13.90
2013,10,16,12,11,13.90
2013,10,16,12,12,13.90
2013,10,16,12,13,14.00
2013,10,16,12,14,14.00
2013,10,16,12,15,14.00
2013,10,16,12,16,14.00
2013,10,16,12,17,14.00
2013,10,16,12,18,14.10
2013,10,16,12,19,14.20
2013,10,16,12,20,14.20
2013,10,16,12,21,14.30
2013,10,16,12,22,14.40
2013,10,16,12,23,14.50
2013,10,16,12,24,14.50
2013,10,16,12,25,14.60
2013,10,16,12,26,14.60
2013,10,16,12,27,14.50
2013,10,16,12,28,14.40
2013,10,16,12,29,14.30
2013,10,16,12,30,14.30
2013,10,16,12,31,14.30
2013,10,16,12,32,14.30
2013,10,16,12,33,14.40
2013,10,16,12,34,14.40
2013,10,16,12,35,14.50
2013,10,16,12,36,14.50
2013,10,16,12,37,14.60
2013,10,16,12,38,14.70
2013,10,16,12,39,14.70
2013,10,16,12,40,14.70
2013,10,16,12,41,14.70
2013,10,16,12,42,14.60
2013,10,16,12,43,14.50
2013,10,16,12,44,14.40
2013,10,16,12,45,14.30
2013,10,16,12,46,14.20
2013,10,16,12,47,14.10
2013,10,16,12,48,13.90
2013,10,16,12,49,13.80
2013,10,16,12,50,13.80
2013,10,16,12,51,13.80
2013,10,16,12,52,13.80
2013,10,16,12,53,13.70
2013,10,16,12,54,13.80
2013,10,16,12,55,13.90
2013,10,16,12,56,13.90
2013,10,16,12,57,14.00
2013,10,16,12,58,14.10
2013,10,16,12,59,14.20
2013,10,16,13,00,14.20
2013,10,16,13,01,14.10
2013,10,16,13,02,14.10
2013,10,16,13,03,14.10
2013,10,16,13,04,14.10
2013,10,16,13,05,14.00
2013,10,16,13,06,14.00
2013,10,16,13,07,14.10
2013,10,16,13,08,14.10
2013,10,16,13,09,14.10
2013,10,16,13,10,14.20
2013,10,16,13,11,14.20
2013,10,16,13,12,14.20
2013,10,16,13,13,14.30
2013,10,16,13,14,14.50
2013,10,16,13,15,14.50
2013,10,16,13,16,14.50
2013,10,16,13,17,14.50
2013,10,16,13,18,14.40
2013,10,16,13,19,14.20
2013,10,16,13,20,14.20
2013,10,16,13,21,14.10
2013,10,16,13,22,14.10
2013,10,16,13,23,14.10
2013,10,16,13,24,14.10
2013,10,16,13,25,14.10
2013,10,16,13,26,14.10
2013,10,16,13,27,14.10
2013,10,16,13,28,14.20
2013,10,16,13,29,14.20
2013,10,16,13,30,14.20
2013,10,16,13,31,14.20
2013,10,16,13,32,14.10
2013,10,16,13,33,14.00
2013,10,16,13,34,13.90
2013,10,16,13,35,13.90
2013,10,16,13,36,13.90
2013,10,16,13,37,14.00
2013,10,16,13,38,14.10
2013,10,16,13,39,14.20
2013,10,16,13,40,14.20
2013,10,16,13,41,14.20
2013,10,16,13,42,14.20
2013,10,16,13,43,14.20
2013,10,16,13,44,14.20
2013,10,16,13,45,14.20
2013,10,16,13,46,14.20
2013,10,16,13,47,14.20
2013,10,16,13,48,14.20
2013,10,16,13,49,14.10
2013,10,16,13,50,14.10
2013,10,16,13,51,14.10
2013,10,16,13,52,14.20
2013,10,16,13,53,14.20
2013,10,16,13,54,14.20
2013,10,16,13,55,14.20
2013,10,16,13,56,14.30
2013,10,16,13,57,14.30
2013,10,16,13,58,14.30
2013,10,16,13,59,14.30
2013,10,16,14,00,14.30
2013,10,16,14,01,14.30
2013,10,16,14,02,14.30
2013,10,16,14,03,14.20
2013,10,16,14,04,14.20
2013,10,16,14,05,14.20
2013,10,16,14,06,14.30
2013,10,16,14,07,14.30
2013,10,16,14,08,14.30
2013,10,16,14,09,14.20
2013,10,16,14,10,14.20
2013,10,16,14,11,14.20
2013,10,16,14,12,14.20
2013,10,16,14,13,14.20
2013,10,16,14,14,14.30
2013,10,16,14,15,14.40
2013,10,16,14,16,14.50
2013,10,16,14,17,14.50
2013,10,16,14,18,14.60
2013,10,16,14,19,14.70
2013,10,16,14,20,14.80
2013,10,16,14,21,14.80
2013,10,16,14,22,14.90
2013,10,16,14,23,14.90
2013,10,16,14,24,15.00
2013,10,16,14,25,15.00
2013,10,16,14,26,15.00
2013,10,16,14,27,14.90
2013,10,16,14,28,14.90
2013,10,16,14,29,15.00
2013,10,16,14,30,15.00
2013,10,16,14,31,15.00
2013,10,16,14,32,14.80
2013,10,16,14,33,14.60
2013,10,16,14,34,14.60
2013,10,16,14,35,14.60
2013,10,16,14,36,14.60
2013,10,16,14,37,14.60
2013,10,16,14,38,14.60
2013,10,16,14,39,14.50
2013,10,16,14,40,14.50
2013,10,16,14,41,14.60
2013,10,16,14,42,14.70
2013,10,16,14,43,14.70
2013,10,16,14,44,14.70
2013,10,16,14,45,14.60
2013,10,16,14,46,14.60
2013,10,16,14,47,14.60
2013,10,16,14,48,14.60
2013,10,16,14,49,14.60
2013,10,16,14,50,14.50
2013,10,16,14,51,14.40
2013,10,16,14,52,14.50
2013,10,16,14,53,14.50
2013,10,16,14,54,14.50
2013,10,16,14,55,14.50
2013,10,16,14,56,14.50
2013,10,16,14,57,14.40
2013,10,16,14,58,14.40
2013,10,16,14,59,14.40
2013,10,16,15,00,14.40
2013,10,16,15,01,14.50
2013,10,16,15,02,14.50
2013,10,16,15,03,14.50
2013,10,16,15,04,14.50
2013,10,16,15,05,14.50
2013,10,16,15,06,14.50
2013,10,16,15,07,14.50
2013,10,16,15,08,14.50
2013,10,16,15,09,14.50
2013,10,16,15,10,14.60
2013,10,16,15,11,14.60
2013,10,16,15,12,14.60
2013,10,16,15,13,14.60
2013,10,16,15,14,14.50
2013,10,16,15,15,14.60
2013,10,16,15,16,14.60
2013,10,16,15,17,14.50
2013,10,16,15,18,14.40
2013,10,16,15,19,14.30
2013,10,16,15,20,14.20
2013,10,16,15,21,14.10
2013,10,16,15,22,14.00
2013,10,16,15,23,13.90
2013,10,16,15,24,13.80
2013,10,16,15,25,13.70
2013,10,16,15,26,13.70
2013,10,16,15,27,13.70
2013,10,16,15,28,13.70
2013,10,16,15,29,13.80
2013,10,16,15,30,13.90
2013,10,16,15,31,13.90
2013,10,16,15,32,13.80
2013,10,16,15,33,13.80
2013,10,16,15,34,13.80
2013,10,16,15,35,13.80
2013,10,16,15,36,13.80
2013,10,16,15,37,13.70
2013,10,16,15,38,13.70
2013,10,16,15,39,13.70
2013,10,16,15,40,13.70
2013,10,16,15,41,13.70
2013,10,16,15,42,13.60
2013,10,16,15,43,13.60
2013,10,16,15,44,13.60
2013,10,16,15,45,13.60
2013,10,16,15,46,13.70
2013,10,16,15,47,13.70
2013,10,16,15,48,13.70
2013,10,16,15,49,13.60
2013,10,16,15,50,13.70
2013,10,16,15,51,13.70
2013,10,16,15,52,13.70
2013,10,16,15,53,13.70
2013,10,16,15,54,13.70
2013,10,16,15,55,13.60
2013,10,16,15,56,13.60
2013,10,16,15,57,13.50
2013,10,16,15,58,13.30
2013,10,16,15,59,13.20
2013,10,16,16,00,13.20
2013,10,16,16,01,13.20
2013,10,16,16,02,13.30
2013,10,16,16,03,13.30
2013,10,16,16,04,13.40
2013,10,16,16,05,13.40
2013,10,16,16,06,13.40
2013,10,16,16,07,13.50
2013,10,16,16,08,13.50
2013,10,16,16,09,13.50
2013,10,16,16,10,13.50
2013,10,16,16,11,13.50
2013,10,16,16,12,13.50
2013,10,16,16,13,13.60
2013,10,16,16,14,13.60
2013,10,16,16,15,13.60
2013,10,16,16,16,13.60
2013,10,16,16,17,13.60
2013,10,16,16,18,13.60
2013,10,16,16,19,13.50
2013,10,16,16,20,13.50
2013,10,16,16,21,13.60
2013,10,16,16,22,13.50
2013,10,16,16,23,13.50
2013,10,16,16,24,13.40
2013,10,16,16,25,13.40
2013,10,16,16,26,13.50
2013,10,16,16,27,13.50
2013,10,16,16,28,13.50
2013,10,16,16,29,13.50
2013,10,16,16,30,13.50
2013,10,16,16,31,13.50
2013,10,16,16,32,13.50
2013,10,16,16,33,13.50
2013,10,16,16,34,13.50
2013,10,16,16,35,13.50
2013,10,16,16,36,13.50
2013,10,16,16,37,13.50
2013,10,16,16,38,13.50
2013,10,16,16,39,13.50
2013,10,16,16,40,13.50
2013,10,16,16,41,13.50
2013,10,16,16,42,13.50
2013,10,16,16,43,13.40
2013,10,16,16,44,13.30
2013,10,16,16,45,13.30
2013,10,16,16,46,13.30
2013,10,16,16,47,13.30
2013,10,16,16,48,13.30
2013,10,16,16,49,13.30
2013,10,16,16,50,13.30
2013,10,16,16,51,13.20
2013,10,16,16,52,13.20
2013,10,16,16,53,13.20
2013,10,16,16,54,13.20
2013,10,16,16,55,13.20
2013,10,16,16,56,13.30
2013,10,16,16,57,13.30
2013,10,16,16,58,13.30
2013,10,16,16,59,13.30
2013,10,16,17,00,13.40
2013,10,16,17,01,13.40
2013,10,16,17,02,13.50
2013,10,16,17,03,13.50
2013,10,16,17,04,13.60
2013,10,16,17,05,13.60
2013,10,16,17,06,13.60
2013,10,16,17,07,13.70
2013,10,16,17,08,13.70
2013,10,16,17,09,13.60
2013,10,16,17,10,13.60
2013,10,16,17,11,13.50
2013,10,16,17,12,13.50
2013,10,16,17,13,13.60
2013,10,16,17,14,13.60
2013,10,16,17,15,13.70
2013,10,16,17,16,13.70
2013,10,16,17,17,13.70
2013,10,16,17,18,13.70
2013,10,16,17,19,13.70
2013,10,16,17,20,13.70
2013,10,16,17,21,13.70
2013,10,16,17,22,13.70
2013,10,16,17,23,13.80
2013,10,16,17,24,13.80
2013,10,16,17,25,13.80
2013,10,16,17,26,13.90
2013,10,16,17,27,13.80
2013,10,16,17,28,13.70
2013,10,16,17,29,13.70
2013,10,16,17,30,13.60
2013,10,16,17,31,13.50
2013,10,16,17,32,13.50
2013,10,16,17,33,13.40
2013,10,16,17,34,13.40
2013,10,16,17,35,13.40
2013,10,16,17,36,13.40
2013,10,16,17,37,13.40
2013,10,16,17,38,13.30
2013,10,16,17,39,13.30
2013,10,16,17,40,13.20
2013,10,16,17,41,13.20
2013,10,16,17,42,13.10
2013,10,16,17,43,13.00
2013,10,16,17,44,13.00