Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,18,00,00,6.00
2018,04,18,00,01,6.00
2018,04,18,00,02,6.00
2018,04,18,00,03,5.90
2018,04,18,00,04,5.90
2018,04,18,00,05,5.90
2018,04,18,00,06,5.90
2018,04,18,00,07,5.90
2018,04,18,00,08,5.90
2018,04,18,00,09,5.80
2018,04,18,00,10,5.80
2018,04,18,00,11,5.80
2018,04,18,00,12,5.80
2018,04,18,00,13,5.80
2018,04,18,00,14,5.80
2018,04,18,00,15,5.80
2018,04,18,00,16,5.70
2018,04,18,00,17,5.70
2018,04,18,00,18,5.70
2018,04,18,00,19,5.70
2018,04,18,00,20,5.70
2018,04,18,00,21,5.70
2018,04,18,00,22,5.70
2018,04,18,00,23,5.60
2018,04,18,00,24,5.60
2018,04,18,00,25,5.60
2018,04,18,00,26,5.50
2018,04,18,00,27,5.50
2018,04,18,00,28,5.50
2018,04,18,00,29,5.40
2018,04,18,00,30,5.40
2018,04,18,00,31,5.40
2018,04,18,00,32,5.40
2018,04,18,00,33,5.40
2018,04,18,00,34,5.40
2018,04,18,00,35,5.30
2018,04,18,00,36,5.30
2018,04,18,00,37,5.30
2018,04,18,00,38,5.30
2018,04,18,00,39,5.30
2018,04,18,00,40,5.30
2018,04,18,00,41,5.30
2018,04,18,00,42,5.30
2018,04,18,00,43,5.30
2018,04,18,00,44,5.30
2018,04,18,00,45,5.30
2018,04,18,00,46,5.30
2018,04,18,00,47,5.30
2018,04,18,00,48,5.30
2018,04,18,00,49,5.30
2018,04,18,00,50,5.30
2018,04,18,00,51,5.30
2018,04,18,00,52,5.30
2018,04,18,00,53,5.30
2018,04,18,00,54,5.30
2018,04,18,00,55,5.30
2018,04,18,00,56,5.30
2018,04,18,00,57,5.30
2018,04,18,00,58,5.30
2018,04,18,00,59,5.30
2018,04,18,01,00,5.30
2018,04,18,01,01,5.30
2018,04,18,01,02,5.30
2018,04,18,01,03,5.30
2018,04,18,01,04,5.30
2018,04,18,01,05,5.30
2018,04,18,01,06,5.30
2018,04,18,01,07,5.30
2018,04,18,01,08,5.30
2018,04,18,01,09,5.30
2018,04,18,01,10,5.30
2018,04,18,01,11,5.30
2018,04,18,01,12,5.30
2018,04,18,01,13,5.30
2018,04,18,01,14,5.30
2018,04,18,01,15,5.30
2018,04,18,01,16,5.30
2018,04,18,01,17,5.30
2018,04,18,01,18,5.30
2018,04,18,01,19,5.30
2018,04,18,01,20,5.30
2018,04,18,01,21,5.30
2018,04,18,01,22,5.20
2018,04,18,01,23,5.20
2018,04,18,01,24,5.20
2018,04,18,01,25,5.20
2018,04,18,01,26,5.20
2018,04,18,01,27,5.20
2018,04,18,01,28,5.20
2018,04,18,01,29,5.20
2018,04,18,01,30,5.20
2018,04,18,01,31,5.20
2018,04,18,01,32,5.20
2018,04,18,01,33,5.20
2018,04,18,01,34,5.20
2018,04,18,01,35,5.20
2018,04,18,01,36,5.20
2018,04,18,01,37,5.20
2018,04,18,01,38,5.20
2018,04,18,01,39,5.20
2018,04,18,01,40,5.20
2018,04,18,01,41,5.20
2018,04,18,01,42,5.20
2018,04,18,01,43,5.10
2018,04,18,01,44,5.10
2018,04,18,01,45,5.10
2018,04,18,01,46,5.10
2018,04,18,01,47,5.10
2018,04,18,01,48,5.10
2018,04,18,01,49,5.10
2018,04,18,01,50,5.10
2018,04,18,01,51,5.10
2018,04,18,01,52,5.00
2018,04,18,01,53,5.00
2018,04,18,01,54,5.00
2018,04,18,01,55,5.00
2018,04,18,01,56,4.90
2018,04,18,01,57,4.90
2018,04,18,01,58,4.90
2018,04,18,01,59,4.90
2018,04,18,02,00,4.90
2018,04,18,02,01,4.90
2018,04,18,02,02,4.90
2018,04,18,02,03,4.90
2018,04,18,02,04,4.90
2018,04,18,02,05,4.90
2018,04,18,02,06,4.90
2018,04,18,02,07,4.90
2018,04,18,02,08,4.90
2018,04,18,02,09,4.90
2018,04,18,02,10,4.90
2018,04,18,02,11,4.90
2018,04,18,02,12,4.90
2018,04,18,02,13,4.90
2018,04,18,02,14,4.90
2018,04,18,02,15,4.90
2018,04,18,02,16,4.90
2018,04,18,02,17,4.90
2018,04,18,02,18,4.90
2018,04,18,02,19,4.90
2018,04,18,02,20,4.90
2018,04,18,02,21,4.90
2018,04,18,02,22,4.90
2018,04,18,02,23,4.90
2018,04,18,02,24,4.90
2018,04,18,02,25,4.90
2018,04,18,02,26,4.90
2018,04,18,02,27,4.90
2018,04,18,02,28,4.90
2018,04,18,02,29,4.90
2018,04,18,02,30,4.80
2018,04,18,02,31,4.80
2018,04,18,02,32,4.80
2018,04,18,02,33,4.80
2018,04,18,02,34,4.80
2018,04,18,02,35,4.80
2018,04,18,02,36,4.80
2018,04,18,02,37,4.80
2018,04,18,02,38,4.80
2018,04,18,02,39,4.80
2018,04,18,02,40,4.80
2018,04,18,02,41,4.80
2018,04,18,02,42,4.80
2018,04,18,02,43,4.80
2018,04,18,02,44,4.80
2018,04,18,02,45,4.80
2018,04,18,02,46,4.80
2018,04,18,02,47,4.80
2018,04,18,02,48,4.80
2018,04,18,02,49,4.80
2018,04,18,02,50,4.80
2018,04,18,02,51,4.70
2018,04,18,02,52,4.70
2018,04,18,02,53,4.70
2018,04,18,02,54,4.70
2018,04,18,02,55,4.70
2018,04,18,02,56,4.70
2018,04,18,02,57,4.70
2018,04,18,02,58,4.70
2018,04,18,02,59,4.70
2018,04,18,03,00,4.70
2018,04,18,03,01,4.60
2018,04,18,03,02,4.60
2018,04,18,03,03,4.60
2018,04,18,03,04,4.60
2018,04,18,03,05,4.60
2018,04,18,03,06,4.60
2018,04,18,03,07,4.60
2018,04,18,03,08,4.60
2018,04,18,03,09,4.60
2018,04,18,03,10,4.60
2018,04,18,03,11,4.60
2018,04,18,03,12,4.60
2018,04,18,03,13,4.60
2018,04,18,03,14,4.50
2018,04,18,03,15,4.50
2018,04,18,03,16,4.50
2018,04,18,03,17,4.50
2018,04,18,03,18,4.50
2018,04,18,03,19,4.50
2018,04,18,03,20,4.50
2018,04,18,03,21,4.50
2018,04,18,03,22,4.50
2018,04,18,03,23,4.50
2018,04,18,03,24,4.50
2018,04,18,03,25,4.40
2018,04,18,03,26,4.50
2018,04,18,03,27,4.50
2018,04,18,03,28,4.50
2018,04,18,03,29,4.40
2018,04,18,03,30,4.40
2018,04,18,03,31,4.40
2018,04,18,03,32,4.40
2018,04,18,03,33,4.40
2018,04,18,03,34,4.40
2018,04,18,03,35,4.40
2018,04,18,03,36,4.40
2018,04,18,03,37,4.40
2018,04,18,03,38,4.40
2018,04,18,03,39,4.40
2018,04,18,03,40,4.40
2018,04,18,03,41,4.40
2018,04,18,03,42,4.40
2018,04,18,03,43,4.40
2018,04,18,03,44,4.40
2018,04,18,03,45,4.40
2018,04,18,03,46,4.40
2018,04,18,03,47,4.40
2018,04,18,03,48,4.40
2018,04,18,03,49,4.40
2018,04,18,03,50,4.40
2018,04,18,03,51,4.40
2018,04,18,03,52,4.40
2018,04,18,03,53,4.40
2018,04,18,03,54,4.40
2018,04,18,03,55,4.40
2018,04,18,03,56,4.40
2018,04,18,03,57,4.40
2018,04,18,03,58,4.40
2018,04,18,03,59,4.40
2018,04,18,04,00,4.40
2018,04,18,04,01,4.30
2018,04,18,04,02,4.30
2018,04,18,04,03,4.30
2018,04,18,04,04,4.30
2018,04,18,04,05,4.30
2018,04,18,04,06,4.30
2018,04,18,04,07,4.30
2018,04,18,04,08,4.30
2018,04,18,04,09,4.30
2018,04,18,04,10,4.30
2018,04,18,04,11,4.30
2018,04,18,04,12,4.30
2018,04,18,04,13,4.30
2018,04,18,04,14,4.30
2018,04,18,04,15,4.30
2018,04,18,04,16,4.30
2018,04,18,04,17,4.30
2018,04,18,04,18,4.30
2018,04,18,04,19,4.30
2018,04,18,04,20,4.30
2018,04,18,04,21,4.30
2018,04,18,04,22,4.30
2018,04,18,04,23,4.30
2018,04,18,04,24,4.30
2018,04,18,04,25,4.30
2018,04,18,04,26,4.30
2018,04,18,04,27,4.30
2018,04,18,04,28,4.30
2018,04,18,04,29,4.30
2018,04,18,04,30,4.30
2018,04,18,04,31,4.30
2018,04,18,04,32,4.30
2018,04,18,04,33,4.30
2018,04,18,04,34,4.30
2018,04,18,04,35,4.30
2018,04,18,04,36,4.30
2018,04,18,04,37,4.30
2018,04,18,04,38,4.30
2018,04,18,04,39,4.30
2018,04,18,04,40,4.30
2018,04,18,04,41,4.30
2018,04,18,04,42,4.30
2018,04,18,04,43,4.30
2018,04,18,04,44,4.30
2018,04,18,04,45,4.30
2018,04,18,04,46,4.30
2018,04,18,04,47,4.30
2018,04,18,04,48,4.30
2018,04,18,04,49,4.30
2018,04,18,04,50,4.20
2018,04,18,04,51,4.20
2018,04,18,04,52,4.20
2018,04,18,04,53,4.20
2018,04,18,04,54,4.20
2018,04,18,04,55,4.20
2018,04,18,04,56,4.20
2018,04,18,04,57,4.20
2018,04,18,04,58,4.20
2018,04,18,04,59,4.20
2018,04,18,05,00,4.20
2018,04,18,05,01,4.20
2018,04,18,05,02,4.20
2018,04,18,05,03,4.20
2018,04,18,05,04,4.20
2018,04,18,05,05,4.20
2018,04,18,05,06,4.20
2018,04,18,05,07,4.20
2018,04,18,05,08,4.20
2018,04,18,05,09,4.20
2018,04,18,05,10,4.20
2018,04,18,05,11,4.30
2018,04,18,05,12,4.30
2018,04,18,05,13,4.30
2018,04,18,05,14,4.30
2018,04,18,05,15,4.30
2018,04,18,05,16,4.30
2018,04,18,05,17,4.30
2018,04,18,05,18,4.30
2018,04,18,05,19,4.30
2018,04,18,05,20,4.30
2018,04,18,05,21,4.30
2018,04,18,05,22,4.30
2018,04,18,05,23,4.30
2018,04,18,05,24,4.40
2018,04,18,05,25,4.40
2018,04,18,05,26,4.40
2018,04,18,05,27,4.40
2018,04,18,05,28,4.40
2018,04,18,05,29,4.40
2018,04,18,05,30,4.40
2018,04,18,05,31,4.40
2018,04,18,05,32,4.40
2018,04,18,05,33,4.50
2018,04,18,05,34,4.50
2018,04,18,05,35,4.50
2018,04,18,05,36,4.60
2018,04,18,05,37,4.60
2018,04,18,05,38,4.60
2018,04,18,05,39,4.70
2018,04,18,05,40,4.70
2018,04,18,05,41,4.70
2018,04,18,05,42,4.70
2018,04,18,05,43,4.70
2018,04,18,05,44,4.70
2018,04,18,05,45,4.80
2018,04,18,05,46,4.80
2018,04,18,05,47,4.80
2018,04,18,05,48,4.80
2018,04,18,05,49,4.80
2018,04,18,05,50,4.80
2018,04,18,05,51,4.80
2018,04,18,05,52,4.90
2018,04,18,05,53,4.90
2018,04,18,05,54,4.90
2018,04,18,05,55,4.90
2018,04,18,05,56,4.90
2018,04,18,05,57,4.90
2018,04,18,05,58,4.90
2018,04,18,05,59,4.90
2018,04,18,06,00,4.90
2018,04,18,06,01,4.90
2018,04,18,06,02,4.90
2018,04,18,06,03,4.90
2018,04,18,06,04,4.90
2018,04,18,06,05,4.90
2018,04,18,06,06,4.90
2018,04,18,06,07,4.90
2018,04,18,06,08,5.00
2018,04,18,06,09,5.00
2018,04,18,06,10,5.00
2018,04,18,06,11,5.00
2018,04,18,06,12,5.00
2018,04,18,06,13,5.10
2018,04,18,06,14,5.10
2018,04,18,06,15,5.10
2018,04,18,06,16,5.10
2018,04,18,06,17,5.10
2018,04,18,06,18,5.10
2018,04,18,06,19,5.10
2018,04,18,06,20,5.10
2018,04,18,06,21,5.10
2018,04,18,06,22,5.10
2018,04,18,06,23,5.10
2018,04,18,06,24,5.20
2018,04,18,06,25,5.20
2018,04,18,06,26,5.20
2018,04,18,06,27,5.20
2018,04,18,06,28,5.20
2018,04,18,06,29,5.20
2018,04,18,06,30,5.20
2018,04,18,06,31,5.20
2018,04,18,06,32,5.20
2018,04,18,06,33,5.30
2018,04,18,06,34,5.30
2018,04,18,06,35,5.30
2018,04,18,06,36,5.30
2018,04,18,06,37,5.30
2018,04,18,06,38,5.30
2018,04,18,06,39,5.30
2018,04,18,06,40,5.30
2018,04,18,06,41,5.30
2018,04,18,06,42,5.40
2018,04,18,06,43,5.40
2018,04,18,06,44,5.40
2018,04,18,06,45,5.40
2018,04,18,06,46,5.40
2018,04,18,06,47,5.40
2018,04,18,06,48,5.40
2018,04,18,06,49,5.40
2018,04,18,06,50,5.40
2018,04,18,06,51,5.40
2018,04,18,06,52,5.40
2018,04,18,06,53,5.40
2018,04,18,06,54,5.50
2018,04,18,06,55,5.50
2018,04,18,06,56,5.50
2018,04,18,06,57,5.50
2018,04,18,06,58,5.50
2018,04,18,06,59,5.50
2018,04,18,07,00,5.50
2018,04,18,07,01,5.60
2018,04,18,07,02,5.60
2018,04,18,07,03,5.60
2018,04,18,07,04,5.60
2018,04,18,07,05,5.60
2018,04,18,07,06,5.60
2018,04,18,07,07,5.60
2018,04,18,07,08,5.70
2018,04,18,07,09,5.70
2018,04,18,07,10,5.70
2018,04,18,07,11,5.70
2018,04,18,07,12,5.70
2018,04,18,07,13,5.70
2018,04,18,07,14,5.70
2018,04,18,07,15,5.80
2018,04,18,07,16,5.80
2018,04,18,07,17,5.80
2018,04,18,07,18,5.80
2018,04,18,07,19,5.80
2018,04,18,07,20,5.80
2018,04,18,07,21,5.80
2018,04,18,07,22,5.80
2018,04,18,07,23,5.80
2018,04,18,07,24,5.90
2018,04,18,07,25,5.90
2018,04,18,07,26,5.90
2018,04,18,07,27,5.90
2018,04,18,07,28,5.90
2018,04,18,07,29,5.90
2018,04,18,07,30,5.90
2018,04,18,07,31,5.90
2018,04,18,07,32,5.90
2018,04,18,07,33,5.90
2018,04,18,07,34,6.00
2018,04,18,07,35,6.00
2018,04,18,07,36,6.10
2018,04,18,07,37,6.10
2018,04,18,07,38,6.10
2018,04,18,07,39,6.10
2018,04,18,07,40,6.10
2018,04,18,07,41,6.10
2018,04,18,07,42,6.10
2018,04,18,07,43,6.20
2018,04,18,07,44,6.20
2018,04,18,07,45,6.20
2018,04,18,07,46,6.20
2018,04,18,07,47,6.20
2018,04,18,07,48,6.20
2018,04,18,07,49,6.30
2018,04,18,07,50,6.30
2018,04,18,07,51,6.30
2018,04,18,07,52,6.30
2018,04,18,07,53,6.40
2018,04,18,07,54,6.40
2018,04,18,07,55,6.40
2018,04,18,07,56,6.40
2018,04,18,07,57,6.40
2018,04,18,07,58,6.50
2018,04,18,07,59,6.50
2018,04,18,08,00,6.60
2018,04,18,08,01,6.60
2018,04,18,08,02,6.60
2018,04,18,08,03,6.60
2018,04,18,08,04,6.60
2018,04,18,08,05,6.70
2018,04,18,08,06,6.70
2018,04,18,08,07,6.70
2018,04,18,08,08,6.80
2018,04,18,08,09,6.80
2018,04,18,08,10,6.80
2018,04,18,08,11,6.80
2018,04,18,08,12,6.80
2018,04,18,08,13,6.80
2018,04,18,08,14,6.80
2018,04,18,08,15,6.90
2018,04,18,08,16,6.90
2018,04,18,08,17,6.90
2018,04,18,08,18,6.90
2018,04,18,08,19,6.90
2018,04,18,08,20,7.00
2018,04,18,08,21,7.00
2018,04,18,08,22,7.10
2018,04,18,08,23,7.10
2018,04,18,08,24,7.10
2018,04,18,08,25,7.10
2018,04,18,08,26,7.10
2018,04,18,08,27,7.10
2018,04,18,08,28,7.20
2018,04,18,08,29,7.20
2018,04,18,08,30,7.20
2018,04,18,08,31,7.20
2018,04,18,08,32,7.20
2018,04,18,08,33,7.20
2018,04,18,08,34,7.20
2018,04,18,08,35,7.30
2018,04,18,08,36,7.30
2018,04,18,08,37,7.30
2018,04,18,08,38,7.30
2018,04,18,08,39,7.30
2018,04,18,08,40,7.30
2018,04,18,08,41,7.30
2018,04,18,08,42,7.30
2018,04,18,08,43,7.30
2018,04,18,08,44,7.30
2018,04,18,08,45,7.40
2018,04,18,08,46,7.40
2018,04,18,08,47,7.40
2018,04,18,08,48,7.40
2018,04,18,08,49,7.40
2018,04,18,08,50,7.40
2018,04,18,08,51,7.40
2018,04,18,08,52,7.50
2018,04,18,08,53,7.50
2018,04,18,08,54,7.60
2018,04,18,08,55,7.60
2018,04,18,08,56,7.60
2018,04,18,08,57,7.60
2018,04,18,08,58,7.60
2018,04,18,08,59,7.60
2018,04,18,09,00,7.60
2018,04,18,09,01,7.60
2018,04,18,09,02,7.60
2018,04,18,09,03,7.60
2018,04,18,09,04,7.60
2018,04,18,09,05,7.70
2018,04,18,09,06,7.70
2018,04,18,09,07,7.80
2018,04,18,09,08,7.80
2018,04,18,09,09,7.80
2018,04,18,09,10,7.90
2018,04,18,09,11,7.90
2018,04,18,09,12,7.90
2018,04,18,09,13,7.90
2018,04,18,09,14,7.90
2018,04,18,09,15,7.90
2018,04,18,09,16,7.90
2018,04,18,09,17,7.90
2018,04,18,09,18,8.00
2018,04,18,09,19,8.00
2018,04,18,09,20,8.10
2018,04,18,09,21,8.00
2018,04,18,09,22,8.10
2018,04,18,09,23,8.10
2018,04,18,09,24,8.10
2018,04,18,09,25,8.10
2018,04,18,09,26,8.20
2018,04,18,09,27,8.20
2018,04,18,09,28,8.20
2018,04,18,09,29,8.30
2018,04,18,09,30,8.30
2018,04,18,09,31,8.30
2018,04,18,09,32,8.30
2018,04,18,09,33,8.30
2018,04,18,09,34,8.30
2018,04,18,09,35,8.30
2018,04,18,09,36,8.40
2018,04,18,09,37,8.40
2018,04,18,09,38,8.40
2018,04,18,09,39,8.50
2018,04,18,09,40,8.60
2018,04,18,09,41,8.60
2018,04,18,09,42,8.70
2018,04,18,09,43,8.80
2018,04,18,09,44,8.80
2018,04,18,09,45,8.90
2018,04,18,09,46,8.90
2018,04,18,09,47,9.00
2018,04,18,09,48,9.00
2018,04,18,09,49,9.10
2018,04,18,09,50,9.20
2018,04,18,09,51,9.30
2018,04,18,09,52,9.40
2018,04,18,09,53,9.40
2018,04,18,09,54,9.50
2018,04,18,09,55,9.50
2018,04,18,09,56,9.60
2018,04,18,09,57,9.60
2018,04,18,09,58,9.60
2018,04,18,09,59,9.60
2018,04,18,10,00,9.60
2018,04,18,10,01,9.60
2018,04,18,10,02,9.60
2018,04,18,10,03,9.50
2018,04,18,10,04,9.50
2018,04,18,10,05,9.60
2018,04,18,10,06,9.60
2018,04,18,10,07,9.60
2018,04,18,10,08,9.60
2018,04,18,10,09,9.70
2018,04,18,10,10,9.70
2018,04,18,10,11,9.80
2018,04,18,10,12,9.80
2018,04,18,10,13,9.90
2018,04,18,10,14,10.00
2018,04,18,10,15,10.00
2018,04,18,10,16,10.10
2018,04,18,10,17,10.10
2018,04,18,10,18,10.10
2018,04,18,10,19,10.00
2018,04,18,10,20,10.00
2018,04,18,10,21,9.90
2018,04,18,10,22,10.00
2018,04,18,10,23,10.00
2018,04,18,10,24,10.00
2018,04,18,10,25,10.00
2018,04,18,10,26,10.00
2018,04,18,10,27,10.00
2018,04,18,10,28,10.00
2018,04,18,10,29,10.10
2018,04,18,10,30,10.20
2018,04,18,10,31,10.30
2018,04,18,10,32,10.40
2018,04,18,10,33,10.50
2018,04,18,10,34,10.50
2018,04,18,10,35,10.40
2018,04,18,10,36,10.30
2018,04,18,10,37,10.30
2018,04,18,10,38,10.20
2018,04,18,10,39,10.20
2018,04,18,10,40,10.20
2018,04,18,10,41,10.10
2018,04,18,10,42,10.10
2018,04,18,10,43,10.10
2018,04,18,10,44,10.20
2018,04,18,10,45,10.30
2018,04,18,10,46,10.40
2018,04,18,10,47,10.50
2018,04,18,10,48,10.60
2018,04,18,10,49,10.70
2018,04,18,10,50,10.70
2018,04,18,10,51,10.70
2018,04,18,10,52,10.70
2018,04,18,10,53,10.70
2018,04,18,10,54,10.70
2018,04,18,10,55,10.70
2018,04,18,10,56,10.70
2018,04,18,10,57,10.70
2018,04,18,10,58,10.80
2018,04,18,10,59,10.90
2018,04,18,11,00,10.90
2018,04,18,11,01,10.90
2018,04,18,11,02,11.00
2018,04,18,11,03,11.00
2018,04,18,11,04,11.00
2018,04,18,11,05,11.10
2018,04,18,11,06,11.10
2018,04,18,11,07,11.10
2018,04,18,11,08,11.10
2018,04,18,11,09,11.10
2018,04,18,11,10,11.10
2018,04,18,11,11,11.10
2018,04,18,11,12,11.10
2018,04,18,11,13,11.10
2018,04,18,11,14,11.10
2018,04,18,11,15,11.20
2018,04,18,11,16,11.30
2018,04,18,11,17,11.40
2018,04,18,11,18,11.40
2018,04,18,11,19,11.50
2018,04,18,11,20,11.50
2018,04,18,11,21,11.50
2018,04,18,11,22,11.60
2018,04,18,11,23,11.60
2018,04,18,11,24,11.70
2018,04,18,11,25,11.80
2018,04,18,11,26,11.80
2018,04,18,11,27,11.70
2018,04,18,11,28,11.70
2018,04,18,11,29,11.70
2018,04,18,11,30,11.70
2018,04,18,11,31,11.70
2018,04,18,11,32,11.70
2018,04,18,11,33,11.70
2018,04,18,11,34,11.70
2018,04,18,11,35,11.70
2018,04,18,11,36,11.80
2018,04,18,11,37,11.70
2018,04,18,11,38,11.70
2018,04,18,11,39,11.80
2018,04,18,11,40,12.00
2018,04,18,11,41,12.00
2018,04,18,11,42,12.10
2018,04,18,11,43,12.10
2018,04,18,11,44,12.00
2018,04,18,11,45,12.00
2018,04,18,11,46,11.90
2018,04,18,11,47,12.00
2018,04,18,11,48,12.10
2018,04,18,11,49,12.20
2018,04,18,11,50,12.20
2018,04,18,11,51,12.30
2018,04,18,11,52,12.30
2018,04,18,11,53,12.30
2018,04,18,11,54,12.30
2018,04,18,11,55,12.40
2018,04,18,11,56,12.50
2018,04,18,11,57,12.60
2018,04,18,11,58,12.60
2018,04,18,11,59,12.60
2018,04,18,12,00,12.40
2018,04,18,12,01,12.20
2018,04,18,12,02,12.10
2018,04,18,12,03,12.00
2018,04,18,12,04,11.90
2018,04,18,12,05,11.90
2018,04,18,12,06,12.00
2018,04,18,12,07,12.00
2018,04,18,12,08,11.90
2018,04,18,12,09,11.90
2018,04,18,12,10,11.90
2018,04,18,12,11,12.00
2018,04,18,12,12,12.10
2018,04,18,12,13,12.10
2018,04,18,12,14,12.10
2018,04,18,12,15,12.00
2018,04,18,12,16,11.90
2018,04,18,12,17,11.80
2018,04,18,12,18,11.80
2018,04,18,12,19,11.80
2018,04,18,12,20,11.80
2018,04,18,12,21,11.90
2018,04,18,12,22,11.90
2018,04,18,12,23,11.90
2018,04,18,12,24,12.00
2018,04,18,12,25,11.90
2018,04,18,12,26,11.90
2018,04,18,12,27,11.90
2018,04,18,12,28,11.90
2018,04,18,12,29,12.00
2018,04,18,12,30,12.10
2018,04,18,12,31,12.10
2018,04,18,12,32,12.20
2018,04,18,12,33,12.30
2018,04,18,12,34,12.30
2018,04,18,12,35,12.40
2018,04,18,12,36,12.40
2018,04,18,12,37,12.40
2018,04,18,12,38,12.40
2018,04,18,12,39,12.30
2018,04,18,12,40,12.30
2018,04,18,12,41,12.30
2018,04,18,12,42,12.30
2018,04,18,12,43,12.30
2018,04,18,12,44,12.40
2018,04,18,12,45,12.40
2018,04,18,12,46,12.50
2018,04,18,12,47,12.60
2018,04,18,12,48,12.70
2018,04,18,12,49,12.80
2018,04,18,12,50,12.90
2018,04,18,12,51,13.00
2018,04,18,12,52,13.10
2018,04,18,12,53,13.10
2018,04,18,12,54,13.20
2018,04,18,12,55,13.20
2018,04,18,12,56,13.10
2018,04,18,12,57,13.00
2018,04,18,12,58,12.90
2018,04,18,12,59,12.80
2018,04,18,13,00,12.80
2018,04,18,13,01,12.80
2018,04,18,13,02,12.80
2018,04,18,13,03,12.80
2018,04,18,13,04,12.80
2018,04,18,13,05,12.70
2018,04,18,13,06,12.60
2018,04,18,13,07,12.40
2018,04,18,13,08,12.40
2018,04,18,13,09,12.40
2018,04,18,13,10,12.30
2018,04,18,13,11,12.30
2018,04,18,13,12,12.40
2018,04,18,13,13,12.50
2018,04,18,13,14,12.50
2018,04,18,13,15,12.60
2018,04,18,13,16,12.60
2018,04,18,13,17,12.70
2018,04,18,13,18,12.60
2018,04,18,13,19,12.60
2018,04,18,13,20,12.60
2018,04,18,13,21,12.60
2018,04,18,13,22,12.50
2018,04,18,13,23,12.50
2018,04,18,13,24,12.50
2018,04,18,13,25,12.50
2018,04,18,13,26,12.50
2018,04,18,13,27,12.50
2018,04,18,13,28,12.50
2018,04,18,13,29,12.50
2018,04,18,13,30,12.50
2018,04,18,13,31,12.50
2018,04,18,13,32,12.50
2018,04,18,13,33,12.50
2018,04,18,13,34,12.60
2018,04,18,13,35,12.60
2018,04,18,13,36,12.70
2018,04,18,13,37,12.60
2018,04,18,13,38,12.60
2018,04,18,13,39,12.60
2018,04,18,13,40,12.50
2018,04,18,13,41,12.50
2018,04,18,13,42,12.30
2018,04,18,13,43,12.20
2018,04,18,13,44,12.00
2018,04,18,13,45,11.90
2018,04,18,13,46,11.90
2018,04,18,13,47,11.90
2018,04,18,13,48,12.00
2018,04,18,13,49,12.00
2018,04,18,13,50,12.00
2018,04,18,13,51,12.10
2018,04,18,13,52,12.10
2018,04,18,13,53,12.10
2018,04,18,13,54,12.10
2018,04,18,13,55,12.10
2018,04,18,13,56,12.20
2018,04,18,13,57,12.20
2018,04,18,13,58,12.20
2018,04,18,13,59,12.30
2018,04,18,14,00,12.30
2018,04,18,14,01,12.30
2018,04,18,14,02,12.40
2018,04,18,14,03,12.40
2018,04,18,14,04,12.40
2018,04,18,14,05,12.40
2018,04,18,14,06,12.50
2018,04,18,14,07,12.40
2018,04,18,14,08,12.40
2018,04,18,14,09,12.50
2018,04,18,14,10,12.50
2018,04,18,14,11,12.60
2018,04,18,14,12,12.60
2018,04,18,14,13,12.70
2018,04,18,14,14,12.80
2018,04,18,14,15,12.80
2018,04,18,14,16,12.80
2018,04,18,14,17,12.80
2018,04,18,14,18,12.90
2018,04,18,14,19,13.00
2018,04,18,14,20,13.00
2018,04,18,14,21,13.00
2018,04,18,14,22,13.10
2018,04,18,14,23,13.10
2018,04,18,14,24,13.20
2018,04,18,14,25,13.30
2018,04,18,14,26,13.30
2018,04,18,14,27,13.30
2018,04,18,14,28,13.30
2018,04,18,14,29,13.30
2018,04,18,14,30,13.30
2018,04,18,14,31,13.40
2018,04,18,14,32,13.40
2018,04,18,14,33,13.30
2018,04,18,14,34,13.20
2018,04,18,14,35,13.20
2018,04,18,14,36,13.20
2018,04,18,14,37,13.30
2018,04,18,14,38,13.20
2018,04,18,14,39,13.20
2018,04,18,14,40,13.10
2018,04,18,14,41,13.00
2018,04,18,14,42,12.90
2018,04,18,14,43,12.90
2018,04,18,14,44,12.80
2018,04,18,14,45,12.80
2018,04,18,14,46,12.70
2018,04,18,14,47,12.70
2018,04,18,14,48,12.70
2018,04,18,14,49,12.70
2018,04,18,14,50,12.70
2018,04,18,14,51,12.80
2018,04,18,14,52,12.90
2018,04,18,14,53,13.00
2018,04,18,14,54,13.10
2018,04,18,14,55,13.20
2018,04,18,14,56,13.30
2018,04,18,14,57,13.40
2018,04,18,14,58,13.50
2018,04,18,14,59,13.50
2018,04,18,15,00,13.60
2018,04,18,15,01,13.60
2018,04,18,15,02,13.70
2018,04,18,15,03,13.70
2018,04,18,15,04,13.70
2018,04,18,15,05,13.70
2018,04,18,15,06,13.70
2018,04,18,15,07,13.60
2018,04,18,15,08,13.50
2018,04,18,15,09,13.40
2018,04,18,15,10,13.40
2018,04,18,15,11,13.40
2018,04,18,15,12,13.40
2018,04,18,15,13,13.40
2018,04,18,15,14,13.50
2018,04,18,15,15,13.50
2018,04,18,15,16,13.60
2018,04,18,15,17,13.60
2018,04,18,15,18,13.60
2018,04,18,15,19,13.60
2018,04,18,15,20,13.60
2018,04,18,15,21,13.60
2018,04,18,15,22,13.50
2018,04,18,15,23,13.50
2018,04,18,15,24,13.40
2018,04,18,15,25,13.30
2018,04,18,15,26,13.30
2018,04,18,15,27,13.30
2018,04,18,15,28,13.30
2018,04,18,15,29,13.20
2018,04,18,15,30,13.20
2018,04,18,15,31,13.20
2018,04,18,15,32,13.20
2018,04,18,15,33,13.20
2018,04,18,15,34,13.20
2018,04,18,15,35,13.20
2018,04,18,15,36,13.20
2018,04,18,15,37,13.10
2018,04,18,15,38,13.10
2018,04,18,15,39,13.10
2018,04,18,15,40,13.00
2018,04,18,15,41,13.00
2018,04,18,15,42,13.10
2018,04,18,15,43,13.10
2018,04,18,15,44,13.20
2018,04,18,15,45,13.20
2018,04,18,15,46,13.20
2018,04,18,15,47,13.20
2018,04,18,15,48,13.20
2018,04,18,15,49,13.10
2018,04,18,15,50,13.00
2018,04,18,15,51,13.00
2018,04,18,15,52,13.10
2018,04,18,15,53,13.10
2018,04,18,15,54,13.20
2018,04,18,15,55,13.20
2018,04,18,15,56,13.30
2018,04,18,15,57,13.30
2018,04,18,15,58,13.30
2018,04,18,15,59,13.30
2018,04,18,16,00,13.40
2018,04,18,16,01,13.50
2018,04,18,16,02,13.60
2018,04,18,16,03,13.60
2018,04,18,16,04,13.70
2018,04,18,16,05,13.70
2018,04,18,16,06,13.80
2018,04,18,16,07,13.80
2018,04,18,16,08,13.80
2018,04,18,16,09,13.70
2018,04,18,16,10,13.70
2018,04,18,16,11,13.60
2018,04,18,16,12,13.60
2018,04,18,16,13,13.60
2018,04,18,16,14,13.60
2018,04,18,16,15,13.70
2018,04,18,16,16,13.70
2018,04,18,16,17,13.80
2018,04,18,16,18,13.80
2018,04,18,16,19,13.90
2018,04,18,16,20,14.00
2018,04,18,16,21,14.00
2018,04,18,16,22,14.00
2018,04,18,16,23,14.00
2018,04,18,16,24,14.00
2018,04,18,16,25,14.00
2018,04,18,16,26,14.00
2018,04,18,16,27,14.00
2018,04,18,16,28,13.90
2018,04,18,16,29,13.90
2018,04,18,16,30,13.90
2018,04,18,16,31,13.90
2018,04,18,16,32,14.00
2018,04,18,16,33,14.00
2018,04,18,16,34,13.90
2018,04,18,16,35,13.90
2018,04,18,16,36,13.90
2018,04,18,16,37,14.00
2018,04,18,16,38,14.00
2018,04,18,16,39,14.00
2018,04,18,16,40,13.90
2018,04,18,16,41,14.00
2018,04,18,16,42,14.00
2018,04,18,16,43,14.10
2018,04,18,16,44,14.10
2018,04,18,16,45,14.20
2018,04,18,16,46,14.20
2018,04,18,16,47,14.30
2018,04,18,16,48,14.40
2018,04,18,16,49,14.40
2018,04,18,16,50,14.40
2018,04,18,16,51,14.40
2018,04,18,16,52,14.50
2018,04,18,16,53,14.50
2018,04,18,16,54,14.50
2018,04,18,16,55,14.50
2018,04,18,16,56,14.50
2018,04,18,16,57,14.40
2018,04,18,16,58,14.40
2018,04,18,16,59,14.40
2018,04,18,17,00,14.40
2018,04,18,17,01,14.40
2018,04,18,17,02,14.30
2018,04,18,17,03,14.20
2018,04,18,17,04,14.10
2018,04,18,17,05,14.10
2018,04,18,17,06,14.10
2018,04,18,17,07,14.10
2018,04,18,17,08,14.10
2018,04,18,17,09,14.10
2018,04,18,17,10,14.10
2018,04,18,17,11,14.10
2018,04,18,17,12,14.10
2018,04,18,17,13,14.10
2018,04,18,17,14,14.10
2018,04,18,17,15,14.10
2018,04,18,17,16,14.20
2018,04,18,17,17,14.20
2018,04,18,17,18,14.30
2018,04,18,17,19,14.30
2018,04,18,17,20,14.30
2018,04,18,17,21,14.40
2018,04,18,17,22,14.40
2018,04,18,17,23,14.40
2018,04,18,17,24,14.40
2018,04,18,17,25,14.40
2018,04,18,17,26,14.30
2018,04,18,17,27,14.30
2018,04,18,17,28,14.30
2018,04,18,17,29,14.30
2018,04,18,17,30,14.30
2018,04,18,17,31,14.30
2018,04,18,17,32,14.30
2018,04,18,17,33,14.30
2018,04,18,17,34,14.30
2018,04,18,17,35,14.20
2018,04,18,17,36,14.10
2018,04,18,17,37,14.00
2018,04,18,17,38,13.90
2018,04,18,17,39,13.90
2018,04,18,17,40,13.80
2018,04,18,17,41,13.80
2018,04,18,17,42,13.90
2018,04,18,17,43,13.90
2018,04,18,17,44,13.90
2018,04,18,17,45,13.90
2018,04,18,17,46,14.00