Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,17.00
2009,09,23,00,01,17.00
2009,09,23,00,02,17.00
2009,09,23,00,03,17.00
2009,09,23,00,04,17.00
2009,09,23,00,05,17.00
2009,09,23,00,06,17.00
2009,09,23,00,07,17.10
2009,09,23,00,08,17.10
2009,09,23,00,09,17.10
2009,09,23,00,10,17.20
2009,09,23,00,11,17.20
2009,09,23,00,12,17.20
2009,09,23,00,13,17.20
2009,09,23,00,14,17.20
2009,09,23,00,15,17.20
2009,09,23,00,16,17.20
2009,09,23,00,17,17.20
2009,09,23,00,18,17.20
2009,09,23,00,19,17.20
2009,09,23,00,20,17.10
2009,09,23,00,21,17.10
2009,09,23,00,22,17.00
2009,09,23,00,23,16.90
2009,09,23,00,24,16.80
2009,09,23,00,25,16.70
2009,09,23,00,26,16.70
2009,09,23,00,27,16.70
2009,09,23,00,28,16.70
2009,09,23,00,29,16.70
2009,09,23,00,30,16.80
2009,09,23,00,31,16.80
2009,09,23,00,32,16.80
2009,09,23,00,33,16.80
2009,09,23,00,34,16.80
2009,09,23,00,35,16.80
2009,09,23,00,36,16.80
2009,09,23,00,37,16.70
2009,09,23,00,38,16.70
2009,09,23,00,39,16.70
2009,09,23,00,40,16.70
2009,09,23,00,41,16.70
2009,09,23,00,42,16.70
2009,09,23,00,43,16.60
2009,09,23,00,44,16.60
2009,09,23,00,45,16.50
2009,09,23,00,46,16.40
2009,09,23,00,47,16.40
2009,09,23,00,48,16.40
2009,09,23,00,49,16.40
2009,09,23,00,50,16.40
2009,09,23,00,51,16.30
2009,09,23,00,52,16.30
2009,09,23,00,53,16.30
2009,09,23,00,54,16.30
2009,09,23,00,55,16.30
2009,09,23,00,56,16.30
2009,09,23,00,57,16.30
2009,09,23,00,58,16.30
2009,09,23,00,59,16.30
2009,09,23,01,00,16.30
2009,09,23,01,01,16.30
2009,09,23,01,02,16.30
2009,09,23,01,03,16.30
2009,09,23,01,04,16.30
2009,09,23,01,05,16.30
2009,09,23,01,06,16.30
2009,09,23,01,07,16.30
2009,09,23,01,08,16.20
2009,09,23,01,09,16.20
2009,09,23,01,10,16.20
2009,09,23,01,11,16.30
2009,09,23,01,12,16.30
2009,09,23,01,13,16.30
2009,09,23,01,14,16.30
2009,09,23,01,15,16.30
2009,09,23,01,16,16.30
2009,09,23,01,17,16.30
2009,09,23,01,18,16.40
2009,09,23,01,19,16.40
2009,09,23,01,20,16.40
2009,09,23,01,21,16.40
2009,09,23,01,22,16.40
2009,09,23,01,23,16.40
2009,09,23,01,24,16.40
2009,09,23,01,25,16.40
2009,09,23,01,26,16.40
2009,09,23,01,27,16.40
2009,09,23,01,28,16.40
2009,09,23,01,29,16.30
2009,09,23,01,30,16.30
2009,09,23,01,31,16.30
2009,09,23,01,32,16.20
2009,09,23,01,33,16.20
2009,09,23,01,34,16.20
2009,09,23,01,35,16.10
2009,09,23,01,36,16.10
2009,09,23,01,37,16.10
2009,09,23,01,38,16.10
2009,09,23,01,39,16.10
2009,09,23,01,40,16.10
2009,09,23,01,41,16.10
2009,09,23,01,42,16.10
2009,09,23,01,43,16.10
2009,09,23,01,44,16.10
2009,09,23,01,45,16.10
2009,09,23,01,46,16.10
2009,09,23,01,47,16.10
2009,09,23,01,48,16.10
2009,09,23,01,49,16.10
2009,09,23,01,50,16.10
2009,09,23,01,51,16.10
2009,09,23,01,52,16.00
2009,09,23,01,53,15.90
2009,09,23,01,54,15.90
2009,09,23,01,55,15.90
2009,09,23,01,56,15.90
2009,09,23,01,57,15.80
2009,09,23,01,58,15.80
2009,09,23,01,59,15.80
2009,09,23,02,00,15.80
2009,09,23,02,01,15.80
2009,09,23,02,02,15.70
2009,09,23,02,03,15.70
2009,09,23,02,04,15.70
2009,09,23,02,05,15.60
2009,09,23,02,06,15.60
2009,09,23,02,07,15.60
2009,09,23,02,08,15.50
2009,09,23,02,09,15.50
2009,09,23,02,10,15.50
2009,09,23,02,11,15.40
2009,09,23,02,12,15.40
2009,09,23,02,13,15.30
2009,09,23,02,14,15.30
2009,09,23,02,15,15.30
2009,09,23,02,16,15.30
2009,09,23,02,17,15.20
2009,09,23,02,18,15.30
2009,09,23,02,19,15.30
2009,09,23,02,20,15.30
2009,09,23,02,21,15.30
2009,09,23,02,22,15.30
2009,09,23,02,23,15.30
2009,09,23,02,24,15.30
2009,09,23,02,25,15.30
2009,09,23,02,26,15.30
2009,09,23,02,27,15.40
2009,09,23,02,28,15.40
2009,09,23,02,29,15.40
2009,09,23,02,30,15.40
2009,09,23,02,31,15.40
2009,09,23,02,32,15.40
2009,09,23,02,33,15.40
2009,09,23,02,34,15.50
2009,09,23,02,35,15.50
2009,09,23,02,36,15.40
2009,09,23,02,37,15.40
2009,09,23,02,38,15.40
2009,09,23,02,39,15.30
2009,09,23,02,40,15.30
2009,09,23,02,41,15.30
2009,09,23,02,42,15.30
2009,09,23,02,43,15.20
2009,09,23,02,44,15.20
2009,09,23,02,45,15.20
2009,09,23,02,46,15.10
2009,09,23,02,47,15.10
2009,09,23,02,48,15.00
2009,09,23,02,49,15.00
2009,09,23,02,50,14.90
2009,09,23,02,51,14.90
2009,09,23,02,52,14.90
2009,09,23,02,53,14.80
2009,09,23,02,54,14.80
2009,09,23,02,55,14.80
2009,09,23,02,56,14.80
2009,09,23,02,57,14.70
2009,09,23,02,58,14.70
2009,09,23,02,59,14.60
2009,09,23,03,00,14.50
2009,09,23,03,01,14.50
2009,09,23,03,02,14.40
2009,09,23,03,03,14.30
2009,09,23,03,04,14.30
2009,09,23,03,05,14.30
2009,09,23,03,06,14.20
2009,09,23,03,07,14.20
2009,09,23,03,08,14.20
2009,09,23,03,09,14.20
2009,09,23,03,10,14.20
2009,09,23,03,11,14.20
2009,09,23,03,12,14.20
2009,09,23,03,13,14.20
2009,09,23,03,14,14.20
2009,09,23,03,15,14.20
2009,09,23,03,16,14.20
2009,09,23,03,17,14.30
2009,09,23,03,18,14.30
2009,09,23,03,19,14.30
2009,09,23,03,20,14.30
2009,09,23,03,21,14.30
2009,09,23,03,22,14.30
2009,09,23,03,23,14.30
2009,09,23,03,24,14.30
2009,09,23,03,25,14.30
2009,09,23,03,26,14.30
2009,09,23,03,27,14.30
2009,09,23,03,28,14.30
2009,09,23,03,29,14.30
2009,09,23,03,30,14.30
2009,09,23,03,31,14.30
2009,09,23,03,32,14.30
2009,09,23,03,33,14.20
2009,09,23,03,34,14.20
2009,09,23,03,35,14.20
2009,09,23,03,36,14.20
2009,09,23,03,37,14.20
2009,09,23,03,38,14.20
2009,09,23,03,39,14.20
2009,09,23,03,40,14.20
2009,09,23,03,41,14.20
2009,09,23,03,42,14.20
2009,09,23,03,43,14.20
2009,09,23,03,44,14.20
2009,09,23,03,45,14.20
2009,09,23,03,46,14.10
2009,09,23,03,47,14.10
2009,09,23,03,48,14.10
2009,09,23,03,49,14.00
2009,09,23,03,50,14.00
2009,09,23,03,51,14.00
2009,09,23,03,52,14.00
2009,09,23,03,53,13.90
2009,09,23,03,54,13.90
2009,09,23,03,55,13.90
2009,09,23,03,56,13.90
2009,09,23,03,57,13.80
2009,09,23,03,58,13.80
2009,09,23,03,59,13.80
2009,09,23,04,00,13.70
2009,09,23,04,01,13.70
2009,09,23,04,02,13.70
2009,09,23,04,03,13.70
2009,09,23,04,04,13.70
2009,09,23,04,05,13.70
2009,09,23,04,06,13.70
2009,09,23,04,07,13.70
2009,09,23,04,08,13.70
2009,09,23,04,09,13.70
2009,09,23,04,10,13.70
2009,09,23,04,11,13.70
2009,09,23,04,12,13.70
2009,09,23,04,13,13.70
2009,09,23,04,14,13.70
2009,09,23,04,15,13.70
2009,09,23,04,16,13.70
2009,09,23,04,17,13.70
2009,09,23,04,18,13.70
2009,09,23,04,19,13.70
2009,09,23,04,20,13.60
2009,09,23,04,21,13.60
2009,09,23,04,22,13.60
2009,09,23,04,23,13.60
2009,09,23,04,24,13.60
2009,09,23,04,25,13.60
2009,09,23,04,26,13.60
2009,09,23,04,27,13.70
2009,09,23,04,28,13.70
2009,09,23,04,29,13.70
2009,09,23,04,30,13.70
2009,09,23,04,31,13.70
2009,09,23,04,32,13.70
2009,09,23,04,33,13.70
2009,09,23,04,34,13.70
2009,09,23,04,35,13.70
2009,09,23,04,36,13.70
2009,09,23,04,37,13.70
2009,09,23,04,38,13.70
2009,09,23,04,39,13.70
2009,09,23,04,40,13.70
2009,09,23,04,41,13.70
2009,09,23,04,42,13.70
2009,09,23,04,43,13.70
2009,09,23,04,44,13.70
2009,09,23,04,45,13.80
2009,09,23,04,46,13.70
2009,09,23,04,47,13.80
2009,09,23,04,48,13.80
2009,09,23,04,49,13.80
2009,09,23,04,50,13.80
2009,09,23,04,51,13.80
2009,09,23,04,52,13.80
2009,09,23,04,53,13.90
2009,09,23,04,54,13.90
2009,09,23,04,55,14.00
2009,09,23,04,56,14.00
2009,09,23,04,57,14.10
2009,09,23,04,58,14.20
2009,09,23,04,59,14.20
2009,09,23,05,00,14.30
2009,09,23,05,01,14.40
2009,09,23,05,02,14.40
2009,09,23,05,03,14.50
2009,09,23,05,04,14.50
2009,09,23,05,05,14.50
2009,09,23,05,06,14.50
2009,09,23,05,07,14.50
2009,09,23,05,08,14.50
2009,09,23,05,09,14.50
2009,09,23,05,10,14.50
2009,09,23,05,11,14.50
2009,09,23,05,12,14.50
2009,09,23,05,13,14.50
2009,09,23,05,14,14.50
2009,09,23,05,15,14.50
2009,09,23,05,16,14.50
2009,09,23,05,17,14.50
2009,09,23,05,18,14.40
2009,09,23,05,19,14.40
2009,09,23,05,20,14.40
2009,09,23,05,21,14.40
2009,09,23,05,22,14.30
2009,09,23,05,23,14.30
2009,09,23,05,24,14.30
2009,09,23,05,25,14.30
2009,09,23,05,26,14.30
2009,09,23,05,27,14.20
2009,09,23,05,28,14.20
2009,09,23,05,29,14.20
2009,09,23,05,30,14.20
2009,09,23,05,31,14.20
2009,09,23,05,32,14.20
2009,09,23,05,33,14.20
2009,09,23,05,34,14.20
2009,09,23,05,35,14.20
2009,09,23,05,36,14.20
2009,09,23,05,37,14.20
2009,09,23,05,38,14.20
2009,09,23,05,39,14.20
2009,09,23,05,40,14.20
2009,09,23,05,41,14.20
2009,09,23,05,42,14.20
2009,09,23,05,43,14.20
2009,09,23,05,44,14.20
2009,09,23,05,45,14.20
2009,09,23,05,46,14.20
2009,09,23,05,47,14.10
2009,09,23,05,48,14.10
2009,09,23,05,49,14.10
2009,09,23,05,50,14.10
2009,09,23,05,51,14.00
2009,09,23,05,52,14.00
2009,09,23,05,53,14.00
2009,09,23,05,54,14.00
2009,09,23,05,55,14.00
2009,09,23,05,56,14.00
2009,09,23,05,57,14.00
2009,09,23,05,58,14.00
2009,09,23,05,59,14.10
2009,09,23,06,00,14.10
2009,09,23,06,01,14.20
2009,09,23,06,02,14.20
2009,09,23,06,03,14.20
2009,09,23,06,04,14.10
2009,09,23,06,05,14.00
2009,09,23,06,06,13.90
2009,09,23,06,07,13.90
2009,09,23,06,08,13.80
2009,09,23,06,09,13.70
2009,09,23,06,10,13.70
2009,09,23,06,11,13.70
2009,09,23,06,12,13.70
2009,09,23,06,13,13.60
2009,09,23,06,14,13.60
2009,09,23,06,15,13.50
2009,09,23,06,16,13.50
2009,09,23,06,17,13.40
2009,09,23,06,18,13.40
2009,09,23,06,19,13.30
2009,09,23,06,20,13.30
2009,09,23,06,21,13.10
2009,09,23,06,22,13.00
2009,09,23,06,23,12.80
2009,09,23,06,24,12.70
2009,09,23,06,25,12.60
2009,09,23,06,26,12.60
2009,09,23,06,27,12.50
2009,09,23,06,28,12.40
2009,09,23,06,29,12.40
2009,09,23,06,30,12.30
2009,09,23,06,31,12.30
2009,09,23,06,32,12.30
2009,09,23,06,33,12.30
2009,09,23,06,34,12.30
2009,09,23,06,35,12.30
2009,09,23,06,36,12.30
2009,09,23,06,37,12.20
2009,09,23,06,38,12.20
2009,09,23,06,39,12.20
2009,09,23,06,40,12.10
2009,09,23,06,41,12.10
2009,09,23,06,42,12.10
2009,09,23,06,43,12.10
2009,09,23,06,44,12.20
2009,09,23,06,45,12.20
2009,09,23,06,46,12.20
2009,09,23,06,47,12.30
2009,09,23,06,48,12.30
2009,09,23,06,49,12.30
2009,09,23,06,50,12.40
2009,09,23,06,51,12.40
2009,09,23,06,52,12.50
2009,09,23,06,53,12.70
2009,09,23,06,54,12.80
2009,09,23,06,55,13.00
2009,09,23,06,56,13.10
2009,09,23,06,57,13.20
2009,09,23,06,58,13.30
2009,09,23,06,59,13.30
2009,09,23,07,00,13.30
2009,09,23,07,01,13.30
2009,09,23,07,02,13.30
2009,09,23,07,03,13.30
2009,09,23,07,04,13.20
2009,09,23,07,05,13.10
2009,09,23,07,06,13.00
2009,09,23,07,07,12.90
2009,09,23,07,08,12.80
2009,09,23,07,09,12.80
2009,09,23,07,10,12.70
2009,09,23,07,11,12.60
2009,09,23,07,12,12.50
2009,09,23,07,13,12.50
2009,09,23,07,14,12.40
2009,09,23,07,15,12.30
2009,09,23,07,16,12.30
2009,09,23,07,17,12.30
2009,09,23,07,18,12.20
2009,09,23,07,19,12.20
2009,09,23,07,20,12.20
2009,09,23,07,21,12.10
2009,09,23,07,22,12.10
2009,09,23,07,23,12.10
2009,09,23,07,24,12.10
2009,09,23,07,25,12.20
2009,09,23,07,26,12.20
2009,09,23,07,27,12.20
2009,09,23,07,28,12.30
2009,09,23,07,29,12.30
2009,09,23,07,30,12.50
2009,09,23,07,31,12.70
2009,09,23,07,32,12.80
2009,09,23,07,33,13.00
2009,09,23,07,34,13.20
2009,09,23,07,35,13.30
2009,09,23,07,36,13.30
2009,09,23,07,37,13.30
2009,09,23,07,38,13.30
2009,09,23,07,39,13.40
2009,09,23,07,40,13.50
2009,09,23,07,41,13.50
2009,09,23,07,42,13.60
2009,09,23,07,43,13.70
2009,09,23,07,44,13.80
2009,09,23,07,45,13.90
2009,09,23,07,46,14.00
2009,09,23,07,47,14.10
2009,09,23,07,48,14.20
2009,09,23,07,49,14.40
2009,09,23,07,50,14.50
2009,09,23,07,51,14.70
2009,09,23,07,52,14.80
2009,09,23,07,53,15.00
2009,09,23,07,54,15.20
2009,09,23,07,55,15.30
2009,09,23,07,56,15.50
2009,09,23,07,57,15.60
2009,09,23,07,58,15.70
2009,09,23,07,59,15.80
2009,09,23,08,00,16.00
2009,09,23,08,01,16.10
2009,09,23,08,02,16.20
2009,09,23,08,03,16.30
2009,09,23,08,04,16.40
2009,09,23,08,05,16.40
2009,09,23,08,06,16.50
2009,09,23,08,07,16.60
2009,09,23,08,08,16.60
2009,09,23,08,09,16.70
2009,09,23,08,10,16.70
2009,09,23,08,11,16.70
2009,09,23,08,12,16.70
2009,09,23,08,13,16.70
2009,09,23,08,14,16.70
2009,09,23,08,15,16.70
2009,09,23,08,16,16.70
2009,09,23,08,17,16.70
2009,09,23,08,18,16.70
2009,09,23,08,19,16.70
2009,09,23,08,20,16.70
2009,09,23,08,21,16.70
2009,09,23,08,22,16.70
2009,09,23,08,23,16.70
2009,09,23,08,24,16.70
2009,09,23,08,25,16.70
2009,09,23,08,26,16.70
2009,09,23,08,27,16.70
2009,09,23,08,28,16.70
2009,09,23,08,29,16.70
2009,09,23,08,30,16.70
2009,09,23,08,31,16.70
2009,09,23,08,32,16.80
2009,09,23,08,33,16.80
2009,09,23,08,34,16.80
2009,09,23,08,35,16.70
2009,09,23,08,36,16.70
2009,09,23,08,37,16.70
2009,09,23,08,38,16.70
2009,09,23,08,39,16.70
2009,09,23,08,40,16.70
2009,09,23,08,41,16.80
2009,09,23,08,42,16.80
2009,09,23,08,43,16.80
2009,09,23,08,44,16.80
2009,09,23,08,45,16.80
2009,09,23,08,46,16.80
2009,09,23,08,47,16.90
2009,09,23,08,48,16.90
2009,09,23,08,49,16.90
2009,09,23,08,50,16.90
2009,09,23,08,51,16.90
2009,09,23,08,52,16.90
2009,09,23,08,53,16.90
2009,09,23,08,54,17.00
2009,09,23,08,55,17.00
2009,09,23,08,56,17.10
2009,09,23,08,57,17.10
2009,09,23,08,58,17.10
2009,09,23,08,59,17.20
2009,09,23,09,00,17.20
2009,09,23,09,01,17.30
2009,09,23,09,02,17.30
2009,09,23,09,03,17.30
2009,09,23,09,04,17.40
2009,09,23,09,05,17.40
2009,09,23,09,06,17.40
2009,09,23,09,07,17.40
2009,09,23,09,08,17.40
2009,09,23,09,09,17.40
2009,09,23,09,10,17.50
2009,09,23,09,11,17.50
2009,09,23,09,12,17.50
2009,09,23,09,13,17.50
2009,09,23,09,14,17.60
2009,09,23,09,15,17.60
2009,09,23,09,16,17.70
2009,09,23,09,17,17.70
2009,09,23,09,18,17.80
2009,09,23,09,19,17.80
2009,09,23,09,20,17.80
2009,09,23,09,21,17.90
2009,09,23,09,22,17.90
2009,09,23,09,23,17.90
2009,09,23,09,24,17.90
2009,09,23,09,25,18.10
2009,09,23,09,26,17.90
2009,09,23,09,27,17.90
2009,09,23,09,28,17.90
2009,09,23,09,29,17.90
2009,09,23,09,30,17.80
2009,09,23,09,31,17.80
2009,09,23,09,32,17.70
2009,09,23,09,33,17.70
2009,09,23,09,34,17.60
2009,09,23,09,35,17.60
2009,09,23,09,36,17.50
2009,09,23,09,37,17.50
2009,09,23,09,38,17.50
2009,09,23,09,39,17.50
2009,09,23,09,40,17.50
2009,09,23,09,41,17.50
2009,09,23,09,42,17.50
2009,09,23,09,43,17.60
2009,09,23,09,44,17.60
2009,09,23,09,45,17.60
2009,09,23,09,46,17.70
2009,09,23,09,47,17.70
2009,09,23,09,48,17.70
2009,09,23,09,49,17.80
2009,09,23,09,50,17.80
2009,09,23,09,51,17.90
2009,09,23,09,52,17.90
2009,09,23,09,53,17.90
2009,09,23,09,54,17.90
2009,09,23,09,55,18.10
2009,09,23,09,56,18.10
2009,09,23,09,57,18.20
2009,09,23,09,58,18.20
2009,09,23,09,59,18.20
2009,09,23,10,00,18.30
2009,09,23,10,01,18.30
2009,09,23,10,02,18.40
2009,09,23,10,03,18.50
2009,09,23,10,04,18.60
2009,09,23,10,05,18.60
2009,09,23,10,06,18.70
2009,09,23,10,07,18.70
2009,09,23,10,08,18.80
2009,09,23,10,09,18.90
2009,09,23,10,10,19.10
2009,09,23,10,11,19.10
2009,09,23,10,12,19.20
2009,09,23,10,13,19.30
2009,09,23,10,14,19.40
2009,09,23,10,15,19.50
2009,09,23,10,16,19.60
2009,09,23,10,17,19.60
2009,09,23,10,18,19.70
2009,09,23,10,19,19.80
2009,09,23,10,20,19.80
2009,09,23,10,21,19.90
2009,09,23,10,22,19.90
2009,09,23,10,23,20.10
2009,09,23,10,24,20.10
2009,09,23,10,25,20.20
2009,09,23,10,26,20.30
2009,09,23,10,27,20.30
2009,09,23,10,28,20.40
2009,09,23,10,29,20.40
2009,09,23,10,30,20.40
2009,09,23,10,31,20.50
2009,09,23,10,32,20.50
2009,09,23,10,33,20.50
2009,09,23,10,34,20.60
2009,09,23,10,35,20.60
2009,09,23,10,36,20.60
2009,09,23,10,37,20.70
2009,09,23,10,38,20.70
2009,09,23,10,39,20.80
2009,09,23,10,40,20.90
2009,09,23,10,41,20.90
2009,09,23,10,42,21.00
2009,09,23,10,43,21.00
2009,09,23,10,44,21.00
2009,09,23,10,45,21.00
2009,09,23,10,46,20.90
2009,09,23,10,47,21.00
2009,09,23,10,48,21.00
2009,09,23,10,49,21.00
2009,09,23,10,50,20.90
2009,09,23,10,51,20.90
2009,09,23,10,52,20.80
2009,09,23,10,53,20.80
2009,09,23,10,54,20.80
2009,09,23,10,55,20.80
2009,09,23,10,56,20.80
2009,09,23,10,57,20.90
2009,09,23,10,58,21.00
2009,09,23,10,59,21.00
2009,09,23,11,00,21.10
2009,09,23,11,01,21.10
2009,09,23,11,02,21.10
2009,09,23,11,03,21.10
2009,09,23,11,04,21.10
2009,09,23,11,05,21.00
2009,09,23,11,06,21.00
2009,09,23,11,07,21.00
2009,09,23,11,08,20.90
2009,09,23,11,09,20.90
2009,09,23,11,10,20.90
2009,09,23,11,11,21.00
2009,09,23,11,12,21.00
2009,09,23,11,13,21.10
2009,09,23,11,14,21.10
2009,09,23,11,15,21.20
2009,09,23,11,16,21.30
2009,09,23,11,17,21.30
2009,09,23,11,18,21.30
2009,09,23,11,19,21.30
2009,09,23,11,20,21.30
2009,09,23,11,21,21.20
2009,09,23,11,22,21.20
2009,09,23,11,23,21.10
2009,09,23,11,24,21.00
2009,09,23,11,25,21.00
2009,09,23,11,26,21.00
2009,09,23,11,27,21.10
2009,09,23,11,28,21.10
2009,09,23,11,29,21.20
2009,09,23,11,30,21.30
2009,09,23,11,31,21.30
2009,09,23,11,32,21.30
2009,09,23,11,33,21.30
2009,09,23,11,34,21.30
2009,09,23,11,35,21.30
2009,09,23,11,36,21.40
2009,09,23,11,37,21.50
2009,09,23,11,38,21.60
2009,09,23,11,39,21.60
2009,09,23,11,40,21.60
2009,09,23,11,41,21.60
2009,09,23,11,42,21.70
2009,09,23,11,43,21.70
2009,09,23,11,44,21.80
2009,09,23,11,45,21.80
2009,09,23,11,46,21.80
2009,09,23,11,47,21.90
2009,09,23,11,48,22.00
2009,09,23,11,49,22.10
2009,09,23,11,50,22.20
2009,09,23,11,51,22.20
2009,09,23,11,52,22.20
2009,09,23,11,53,22.20
2009,09,23,11,54,22.10
2009,09,23,11,55,22.10
2009,09,23,11,56,22.00
2009,09,23,11,57,22.00
2009,09,23,11,58,22.10
2009,09,23,11,59,22.10
2009,09,23,12,00,22.20
2009,09,23,12,01,22.30
2009,09,23,12,02,22.40
2009,09,23,12,03,22.40
2009,09,23,12,04,22.40
2009,09,23,12,05,22.40
2009,09,23,12,06,22.40
2009,09,23,12,07,22.40
2009,09,23,12,08,22.30
2009,09,23,12,09,22.20
2009,09,23,12,10,22.20
2009,09,23,12,11,22.20
2009,09,23,12,12,22.30
2009,09,23,12,13,22.30
2009,09,23,12,14,22.40
2009,09,23,12,15,22.50
2009,09,23,12,16,22.50
2009,09,23,12,17,22.50
2009,09,23,12,18,22.50
2009,09,23,12,19,22.60
2009,09,23,12,20,22.60
2009,09,23,12,21,22.70
2009,09,23,12,22,22.80
2009,09,23,12,23,22.90
2009,09,23,12,24,22.90
2009,09,23,12,25,22.90
2009,09,23,12,26,23.00
2009,09,23,12,27,23.10
2009,09,23,12,28,23.10
2009,09,23,12,29,23.10
2009,09,23,12,30,23.20
2009,09,23,12,31,23.10
2009,09,23,12,32,23.10
2009,09,23,12,33,23.10
2009,09,23,12,34,23.10
2009,09,23,12,35,23.20
2009,09,23,12,36,23.20
2009,09,23,12,37,23.20
2009,09,23,12,38,23.30
2009,09,23,12,39,23.30
2009,09,23,12,40,23.30
2009,09,23,12,41,23.30
2009,09,23,12,42,23.30
2009,09,23,12,43,23.40
2009,09,23,12,44,23.40
2009,09,23,12,45,23.40
2009,09,23,12,46,23.40
2009,09,23,12,47,23.40
2009,09,23,12,48,23.40
2009,09,23,12,49,23.50
2009,09,23,12,50,23.50
2009,09,23,12,51,23.40
2009,09,23,12,52,23.50
2009,09,23,12,53,23.60
2009,09,23,12,54,23.60
2009,09,23,12,55,23.70
2009,09,23,12,56,23.70
2009,09,23,12,57,23.70
2009,09,23,12,58,23.70
2009,09,23,12,59,23.70
2009,09,23,13,00,23.70
2009,09,23,13,01,23.70
2009,09,23,13,02,23.70
2009,09,23,13,03,23.70
2009,09,23,13,04,23.80
2009,09,23,13,05,23.90
2009,09,23,13,06,24.00
2009,09,23,13,07,24.10
2009,09,23,13,08,24.20
2009,09,23,13,09,24.30
2009,09,23,13,10,24.30
2009,09,23,13,11,24.40
2009,09,23,13,12,24.40
2009,09,23,13,13,24.40
2009,09,23,13,14,24.30
2009,09,23,13,15,24.30
2009,09,23,13,16,24.20
2009,09,23,13,17,24.10
2009,09,23,13,18,24.10
2009,09,23,13,19,24.00
2009,09,23,13,20,23.90
2009,09,23,13,21,23.90
2009,09,23,13,22,23.90
2009,09,23,13,23,23.80
2009,09,23,13,24,23.80
2009,09,23,13,25,23.80
2009,09,23,13,26,23.80
2009,09,23,13,27,23.80
2009,09,23,13,28,23.80
2009,09,23,13,29,23.80
2009,09,23,13,30,23.80
2009,09,23,13,31,23.80
2009,09,23,13,32,23.90
2009,09,23,13,33,23.90
2009,09,23,13,34,24.10
2009,09,23,13,35,23.90
2009,09,23,13,36,24.00
2009,09,23,13,37,24.10
2009,09,23,13,38,24.10
2009,09,23,13,39,24.10
2009,09,23,13,40,24.20
2009,09,23,13,41,24.30
2009,09,23,13,42,24.40
2009,09,23,13,43,24.40
2009,09,23,13,44,24.40
2009,09,23,13,45,24.40
2009,09,23,13,46,24.40
2009,09,23,13,47,24.40
2009,09,23,13,48,24.40
2009,09,23,13,49,24.40
2009,09,23,13,50,24.40
2009,09,23,13,51,24.40
2009,09,23,13,52,24.40
2009,09,23,13,53,24.40
2009,09,23,13,54,24.40
2009,09,23,13,55,24.40
2009,09,23,13,56,24.40
2009,09,23,13,57,24.40
2009,09,23,13,58,24.40
2009,09,23,13,59,24.40
2009,09,23,14,00,24.50
2009,09,23,14,01,24.60
2009,09,23,14,02,24.70
2009,09,23,14,03,24.80
2009,09,23,14,04,24.80
2009,09,23,14,05,24.90
2009,09,23,14,06,24.90
2009,09,23,14,07,24.90
2009,09,23,14,08,24.90
2009,09,23,14,09,24.90
2009,09,23,14,10,24.80
2009,09,23,14,11,24.90
2009,09,23,14,12,24.90
2009,09,23,14,13,24.90
2009,09,23,14,14,25.00
2009,09,23,14,15,25.00
2009,09,23,14,16,25.10
2009,09,23,14,17,25.00
2009,09,23,14,18,24.90
2009,09,23,14,19,24.80
2009,09,23,14,20,24.80
2009,09,23,14,21,24.80
2009,09,23,14,22,24.90
2009,09,23,14,23,24.90
2009,09,23,14,24,24.90
2009,09,23,14,25,24.90
2009,09,23,14,26,25.00
2009,09,23,14,27,25.10
2009,09,23,14,28,25.10
2009,09,23,14,29,25.10
2009,09,23,14,30,25.10
2009,09,23,14,31,25.20
2009,09,23,14,32,25.20
2009,09,23,14,33,25.30
2009,09,23,14,34,25.40
2009,09,23,14,35,25.30
2009,09,23,14,36,25.30
2009,09,23,14,37,25.20
2009,09,23,14,38,25.20
2009,09,23,14,39,25.20
2009,09,23,14,40,25.30
2009,09,23,14,41,25.40
2009,09,23,14,42,25.40
2009,09,23,14,43,25.50
2009,09,23,14,44,25.50
2009,09,23,14,45,25.50
2009,09,23,14,46,25.60
2009,09,23,14,47,25.70
2009,09,23,14,48,25.80
2009,09,23,14,49,25.80
2009,09,23,14,50,25.70
2009,09,23,14,51,25.60
2009,09,23,14,52,25.60
2009,09,23,14,53,25.70
2009,09,23,14,54,25.70
2009,09,23,14,55,25.70
2009,09,23,14,56,25.70
2009,09,23,14,57,25.70
2009,09,23,14,58,25.80
2009,09,23,14,59,25.80
2009,09,23,15,00,25.80
2009,09,23,15,01,25.80
2009,09,23,15,02,25.70
2009,09,23,15,03,25.60
2009,09,23,15,04,25.60
2009,09,23,15,05,25.60
2009,09,23,15,06,25.60
2009,09,23,15,07,25.60
2009,09,23,15,08,25.70
2009,09,23,15,09,25.80
2009,09,23,15,10,25.90
2009,09,23,15,11,25.90
2009,09,23,15,12,26.00
2009,09,23,15,13,26.20
2009,09,23,15,14,26.30
2009,09,23,15,15,26.40
2009,09,23,15,16,26.60
2009,09,23,15,17,26.60
2009,09,23,15,18,26.70
2009,09,23,15,19,26.80
2009,09,23,15,20,26.80
2009,09,23,15,21,26.80
2009,09,23,15,22,26.70
2009,09,23,15,23,26.70
2009,09,23,15,24,26.70
2009,09,23,15,25,26.60
2009,09,23,15,26,26.50
2009,09,23,15,27,26.20
2009,09,23,15,28,25.90
2009,09,23,15,29,25.70
2009,09,23,15,30,25.60
2009,09,23,15,31,25.50
2009,09,23,15,32,25.30
2009,09,23,15,33,25.10
2009,09,23,15,34,25.00
2009,09,23,15,35,24.90
2009,09,23,15,36,24.90
2009,09,23,15,37,24.80
2009,09,23,15,38,24.80
2009,09,23,15,39,24.80
2009,09,23,15,40,24.70
2009,09,23,15,41,24.70
2009,09,23,15,42,24.60
2009,09,23,15,43,24.60
2009,09,23,15,44,24.60
2009,09,23,15,45,24.60
2009,09,23,15,46,24.60
2009,09,23,15,47,24.70
2009,09,23,15,48,24.80
2009,09,23,15,49,24.90
2009,09,23,15,50,25.10
2009,09,23,15,51,25.20
2009,09,23,15,52,25.30
2009,09,23,15,53,25.50
2009,09,23,15,54,25.60
2009,09,23,15,55,25.70
2009,09,23,15,56,25.80
2009,09,23,15,57,25.90
2009,09,23,15,58,26.00
2009,09,23,15,59,26.10
2009,09,23,16,00,26.20
2009,09,23,16,01,26.20
2009,09,23,16,02,26.30
2009,09,23,16,03,26.40
2009,09,23,16,04,26.40
2009,09,23,16,05,26.40
2009,09,23,16,06,26.40
2009,09,23,16,07,26.30
2009,09,23,16,08,26.10
2009,09,23,16,09,25.90
2009,09,23,16,10,25.70
2009,09,23,16,11,25.60
2009,09,23,16,12,25.40
2009,09,23,16,13,25.30
2009,09,23,16,14,25.20
2009,09,23,16,15,25.10
2009,09,23,16,16,25.00
2009,09,23,16,17,25.00
2009,09,23,16,18,25.00
2009,09,23,16,19,25.10
2009,09,23,16,20,25.10
2009,09,23,16,21,25.20
2009,09,23,16,22,25.20
2009,09,23,16,23,25.20
2009,09,23,16,24,25.20
2009,09,23,16,25,25.20
2009,09,23,16,26,25.30
2009,09,23,16,27,25.30
2009,09,23,16,28,25.40
2009,09,23,16,29,25.50
2009,09,23,16,30,25.60
2009,09,23,16,31,25.60
2009,09,23,16,32,25.70
2009,09,23,16,33,25.70
2009,09,23,16,34,25.70
2009,09,23,16,35,25.70
2009,09,23,16,36,25.70
2009,09,23,16,37,25.60
2009,09,23,16,38,25.60
2009,09,23,16,39,25.60
2009,09,23,16,40,25.70
2009,09,23,16,41,25.70
2009,09,23,16,42,25.70
2009,09,23,16,43,25.70
2009,09,23,16,44,25.70
2009,09,23,16,45,25.70
2009,09,23,16,46,25.70
2009,09,23,16,47,25.70
2009,09,23,16,48,25.70
2009,09,23,16,49,25.70
2009,09,23,16,50,25.70
2009,09,23,16,51,25.80
2009,09,23,16,52,25.80
2009,09,23,16,53,25.80
2009,09,23,16,54,25.70
2009,09,23,16,55,25.60
2009,09,23,16,56,25.50
2009,09,23,16,57,25.50
2009,09,23,16,58,25.50
2009,09,23,16,59,25.40
2009,09,23,17,00,25.40
2009,09,23,17,01,25.40
2009,09,23,17,02,25.40
2009,09,23,17,03,25.40
2009,09,23,17,04,25.50
2009,09,23,17,05,25.50
2009,09,23,17,06,25.60
2009,09,23,17,07,25.70
2009,09,23,17,08,25.80
2009,09,23,17,09,25.80
2009,09,23,17,10,25.90
2009,09,23,17,11,25.90
2009,09,23,17,12,26.00
2009,09,23,17,13,26.00
2009,09,23,17,14,26.10
2009,09,23,17,15,26.20
2009,09,23,17,16,26.20
2009,09,23,17,17,26.30
2009,09,23,17,18,26.30
2009,09,23,17,19,26.30