Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,17,10,31,7.80
2017,01,17,10,32,7.80
2017,01,17,10,33,7.90
2017,01,17,10,34,7.90
2017,01,17,10,35,8.00
2017,01,17,10,36,8.00
2017,01,17,10,37,8.00
2017,01,17,10,38,8.10
2017,01,17,10,39,8.10
2017,01,17,10,40,8.20
2017,01,17,10,41,8.20
2017,01,17,10,42,8.20
2017,01,17,10,43,8.20
2017,01,17,10,44,8.20
2017,01,17,10,45,8.30
2017,01,17,10,46,8.30
2017,01,17,10,47,8.30
2017,01,17,10,48,8.40
2017,01,17,10,49,8.40
2017,01,17,10,50,8.40
2017,01,17,10,51,8.50
2017,01,17,10,52,8.50
2017,01,17,10,53,8.60
2017,01,17,10,54,8.60
2017,01,17,10,55,8.70
2017,01,17,10,56,8.70
2017,01,17,10,57,8.70
2017,01,17,10,58,8.80
2017,01,17,10,59,8.80
2017,01,17,11,00,8.90
2017,01,17,11,01,8.90
2017,01,17,11,02,9.00
2017,01,17,11,03,9.00
2017,01,17,11,04,9.10
2017,01,17,11,05,9.10
2017,01,17,11,06,9.20
2017,01,17,11,07,9.20
2017,01,17,11,08,9.20
2017,01,17,11,09,9.30
2017,01,17,11,10,9.30
2017,01,17,11,11,9.40
2017,01,17,11,12,9.40
2017,01,17,11,13,9.50
2017,01,17,11,14,9.50
2017,01,17,11,15,9.60
2017,01,17,11,16,9.60
2017,01,17,11,17,9.60
2017,01,17,11,18,9.60
2017,01,17,11,19,9.60
2017,01,17,11,20,9.60
2017,01,17,11,21,9.60
2017,01,17,11,22,9.70
2017,01,17,11,23,9.70
2017,01,17,11,24,9.70
2017,01,17,11,25,9.70
2017,01,17,11,26,9.70
2017,01,17,11,27,9.70
2017,01,17,11,28,9.80
2017,01,17,11,29,9.80
2017,01,17,11,30,9.90
2017,01,17,11,31,9.90
2017,01,17,11,32,9.90
2017,01,17,11,33,9.90
2017,01,17,11,34,9.90
2017,01,17,11,35,10.00
2017,01,17,11,36,10.10
2017,01,17,11,37,10.10
2017,01,17,11,38,10.10
2017,01,17,11,39,10.10
2017,01,17,11,40,10.10
2017,01,17,11,41,10.20
2017,01,17,11,42,10.20
2017,01,17,11,43,10.30
2017,01,17,11,44,10.30
2017,01,17,11,45,10.40
2017,01,17,11,46,10.50
2017,01,17,11,47,10.60
2017,01,17,11,48,10.60
2017,01,17,11,49,10.60
2017,01,17,11,50,10.60
2017,01,17,11,51,10.70
2017,01,17,11,52,10.70
2017,01,17,11,53,10.80
2017,01,17,11,54,10.90
2017,01,17,11,55,10.90
2017,01,17,11,56,11.00
2017,01,17,11,57,11.10
2017,01,17,11,58,11.10
2017,01,17,11,59,11.10
2017,01,17,12,00,11.20
2017,01,17,12,01,11.30
2017,01,17,12,02,11.40
2017,01,17,12,03,11.40
2017,01,17,12,04,11.40
2017,01,17,12,05,11.50
2017,01,17,12,06,11.60
2017,01,17,12,07,11.60
2017,01,17,12,08,11.60
2017,01,17,12,09,11.70
2017,01,17,12,10,11.80
2017,01,17,12,11,11.80
2017,01,17,12,12,11.80
2017,01,17,12,13,12.00
2017,01,17,12,14,12.10
2017,01,17,12,15,12.20
2017,01,17,12,16,12.30
2017,01,17,12,17,12.30
2017,01,17,12,18,12.40
2017,01,17,12,19,12.40
2017,01,17,12,20,12.40
2017,01,17,12,21,12.40
2017,01,17,12,22,12.40
2017,01,17,12,23,12.30
2017,01,17,12,24,12.30
2017,01,17,12,25,12.30
2017,01,17,12,26,12.30
2017,01,17,12,27,12.30
2017,01,17,12,28,12.30
2017,01,17,12,29,12.30
2017,01,17,12,30,12.30
2017,01,17,12,31,12.30
2017,01,17,12,32,12.30
2017,01,17,12,33,12.30
2017,01,17,12,34,12.30
2017,01,17,12,35,12.30
2017,01,17,12,36,12.30
2017,01,17,12,37,12.30
2017,01,17,12,38,12.30
2017,01,17,12,39,12.30
2017,01,17,12,40,12.30
2017,01,17,12,41,12.40
2017,01,17,12,42,12.40
2017,01,17,12,43,12.40
2017,01,17,12,44,12.40
2017,01,17,12,45,12.40
2017,01,17,12,46,12.50
2017,01,17,12,47,12.50
2017,01,17,12,48,12.50
2017,01,17,12,49,12.50
2017,01,17,12,50,12.50
2017,01,17,12,51,12.50
2017,01,17,12,52,12.40
2017,01,17,12,53,12.40
2017,01,17,12,54,12.40
2017,01,17,12,55,12.40
2017,01,17,12,56,12.30
2017,01,17,12,57,12.30
2017,01,17,12,58,12.20
2017,01,17,12,59,12.10
2017,01,17,13,00,12.10
2017,01,17,13,01,12.10
2017,01,17,13,02,12.10
2017,01,17,13,03,12.00
2017,01,17,13,04,11.90
2017,01,17,13,05,11.80
2017,01,17,13,06,11.80
2017,01,17,13,07,11.70
2017,01,17,13,08,11.70
2017,01,17,13,09,11.60
2017,01,17,13,10,11.60
2017,01,17,13,11,11.60
2017,01,17,13,12,11.60
2017,01,17,13,13,11.60
2017,01,17,13,14,11.60
2017,01,17,13,15,11.60
2017,01,17,13,16,11.50
2017,01,17,13,17,11.40
2017,01,17,13,18,11.40
2017,01,17,13,19,11.40
2017,01,17,13,20,11.40
2017,01,17,13,21,11.40
2017,01,17,13,22,11.40
2017,01,17,13,23,11.40
2017,01,17,13,24,11.40
2017,01,17,13,25,11.40
2017,01,17,13,26,11.40
2017,01,17,13,27,11.40
2017,01,17,13,28,11.40
2017,01,17,13,29,11.40
2017,01,17,13,30,11.40
2017,01,17,13,31,11.40
2017,01,17,13,32,11.30
2017,01,17,13,33,11.30
2017,01,17,13,34,11.30
2017,01,17,13,35,11.30
2017,01,17,13,36,11.30
2017,01,17,13,37,11.30
2017,01,17,13,38,11.30
2017,01,17,13,39,11.30
2017,01,17,13,40,11.20
2017,01,17,13,41,11.20
2017,01,17,13,42,11.20
2017,01,17,13,43,11.10
2017,01,17,13,44,11.10
2017,01,17,13,45,11.10
2017,01,17,13,46,11.10
2017,01,17,13,47,11.00
2017,01,17,13,48,10.90
2017,01,17,13,49,10.90
2017,01,17,13,50,10.90
2017,01,17,13,51,10.90
2017,01,17,13,52,10.90
2017,01,17,13,53,10.90
2017,01,17,13,54,10.80
2017,01,17,13,55,10.80
2017,01,17,13,56,10.80
2017,01,17,13,57,10.80
2017,01,17,13,58,10.80
2017,01,17,13,59,10.80
2017,01,17,14,00,10.80
2017,01,17,14,01,10.80
2017,01,17,14,02,10.80
2017,01,17,14,03,10.80
2017,01,17,14,04,10.80
2017,01,17,14,05,10.80
2017,01,17,14,06,10.80
2017,01,17,14,07,10.80
2017,01,17,14,08,10.90
2017,01,17,14,09,10.90
2017,01,17,14,10,10.90
2017,01,17,14,11,10.90
2017,01,17,14,12,10.90
2017,01,17,14,13,10.90
2017,01,17,14,14,10.90
2017,01,17,14,15,10.90
2017,01,17,14,16,10.90
2017,01,17,14,17,10.90
2017,01,17,14,18,10.90
2017,01,17,14,19,10.90
2017,01,17,14,20,10.90
2017,01,17,14,21,10.90
2017,01,17,14,22,10.90
2017,01,17,14,23,10.90
2017,01,17,14,24,10.90
2017,01,17,14,25,10.90
2017,01,17,14,26,10.90
2017,01,17,14,27,10.90
2017,01,17,14,28,10.90
2017,01,17,14,29,10.90
2017,01,17,14,30,10.90
2017,01,17,14,31,10.90
