Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,16,09,23,8.60
2018,01,16,09,24,8.60
2018,01,16,09,25,8.60
2018,01,16,09,26,8.70
2018,01,16,09,27,8.70
2018,01,16,09,28,8.80
2018,01,16,09,29,8.90
2018,01,16,09,30,9.00
2018,01,16,09,31,9.00
2018,01,16,09,32,9.10
2018,01,16,09,33,9.20
2018,01,16,09,34,9.20
2018,01,16,09,35,9.20
2018,01,16,09,36,9.20
2018,01,16,09,37,9.30
2018,01,16,09,38,9.30
2018,01,16,09,39,9.40
2018,01,16,09,40,9.40
2018,01,16,09,41,9.40
2018,01,16,09,42,9.40
2018,01,16,09,43,9.50
2018,01,16,09,44,9.50
2018,01,16,09,45,9.50
2018,01,16,09,46,9.50
2018,01,16,09,47,9.50
2018,01,16,09,48,9.50
2018,01,16,09,49,9.40
2018,01,16,09,50,9.40
2018,01,16,09,51,9.40
2018,01,16,09,52,9.40
2018,01,16,09,53,9.30
2018,01,16,09,54,9.30
2018,01,16,09,55,9.30
2018,01,16,09,56,9.30
2018,01,16,09,57,9.30
2018,01,16,09,58,9.30
2018,01,16,09,59,9.20
2018,01,16,10,00,9.20
2018,01,16,10,01,9.20
2018,01,16,10,02,9.20
2018,01,16,10,03,9.20
2018,01,16,10,04,9.20
2018,01,16,10,05,9.20
2018,01,16,10,06,9.20
2018,01,16,10,07,9.20
2018,01,16,10,08,9.10
2018,01,16,10,09,9.10
2018,01,16,10,10,9.10
2018,01,16,10,11,9.10
2018,01,16,10,12,9.00
2018,01,16,10,13,9.00
2018,01,16,10,14,9.00
2018,01,16,10,15,9.00
2018,01,16,10,16,9.00
2018,01,16,10,17,9.00
2018,01,16,10,18,9.00
2018,01,16,10,19,9.00
2018,01,16,10,20,9.00
2018,01,16,10,21,9.10
2018,01,16,10,22,9.20
2018,01,16,10,23,9.30
2018,01,16,10,24,9.40
2018,01,16,10,25,9.50
2018,01,16,10,26,9.60
2018,01,16,10,27,9.70
2018,01,16,10,28,9.70
2018,01,16,10,29,9.80
2018,01,16,10,30,9.80
2018,01,16,10,31,9.80
2018,01,16,10,32,9.90
2018,01,16,10,33,9.90
2018,01,16,10,34,9.90
2018,01,16,10,35,10.10
2018,01,16,10,36,10.10
2018,01,16,10,37,10.20
2018,01,16,10,38,10.20
2018,01,16,10,39,10.20
2018,01,16,10,40,10.30
2018,01,16,10,41,10.40
2018,01,16,10,42,10.40
2018,01,16,10,43,10.40
2018,01,16,10,44,10.40
2018,01,16,10,45,10.30
2018,01,16,10,46,10.40
2018,01,16,10,47,10.40
2018,01,16,10,48,10.40
2018,01,16,10,49,10.30
2018,01,16,10,50,10.30
2018,01,16,10,51,10.20
2018,01,16,10,52,10.10
2018,01,16,10,53,10.10
2018,01,16,10,54,10.10
2018,01,16,10,55,10.10
2018,01,16,10,56,10.10
2018,01,16,10,57,10.10
2018,01,16,10,58,10.20
2018,01,16,10,59,10.30
2018,01,16,11,00,10.30
2018,01,16,11,01,10.40
2018,01,16,11,02,10.50
2018,01,16,11,03,10.60
2018,01,16,11,04,10.60
2018,01,16,11,05,10.70
2018,01,16,11,06,10.70
2018,01,16,11,07,10.80
2018,01,16,11,08,10.80
2018,01,16,11,09,10.90
2018,01,16,11,10,10.90
2018,01,16,11,11,10.90
2018,01,16,11,12,10.90
2018,01,16,11,13,10.90
2018,01,16,11,14,10.90
2018,01,16,11,15,10.90
2018,01,16,11,16,10.90
2018,01,16,11,17,10.90
2018,01,16,11,18,10.90
2018,01,16,11,19,10.90
2018,01,16,11,20,10.90
2018,01,16,11,21,10.90
2018,01,16,11,22,11.00
2018,01,16,11,23,11.10
2018,01,16,11,24,11.10
2018,01,16,11,25,11.20
2018,01,16,11,26,11.20
2018,01,16,11,27,11.30
2018,01,16,11,28,11.30
2018,01,16,11,29,11.30
2018,01,16,11,30,11.40
2018,01,16,11,31,11.40
2018,01,16,11,32,11.40
2018,01,16,11,33,11.40
2018,01,16,11,34,11.50
2018,01,16,11,35,11.40
2018,01,16,11,36,11.40
2018,01,16,11,37,11.50
2018,01,16,11,38,11.60
2018,01,16,11,39,11.60
2018,01,16,11,40,11.60
2018,01,16,11,41,11.60
2018,01,16,11,42,11.60
2018,01,16,11,43,11.60
2018,01,16,11,44,11.60
2018,01,16,11,45,11.60
2018,01,16,11,46,11.60
2018,01,16,11,47,11.60
2018,01,16,11,48,11.70
2018,01,16,11,49,11.70
2018,01,16,11,50,11.70
2018,01,16,11,51,11.70
2018,01,16,11,52,11.70
2018,01,16,11,53,11.80
2018,01,16,11,54,11.80
2018,01,16,11,55,11.80
2018,01,16,11,56,11.80
2018,01,16,11,57,11.80
2018,01,16,11,58,11.80
2018,01,16,11,59,11.80
2018,01,16,12,00,11.80
2018,01,16,12,01,11.90
2018,01,16,12,02,11.90
2018,01,16,12,03,11.90
2018,01,16,12,04,12.00
2018,01,16,12,05,12.00
2018,01,16,12,06,12.00
2018,01,16,12,07,12.00
2018,01,16,12,08,12.10
2018,01,16,12,09,12.10
2018,01,16,12,10,12.10
2018,01,16,12,11,12.10
2018,01,16,12,12,12.10
2018,01,16,12,13,12.10
2018,01,16,12,14,12.10
2018,01,16,12,15,12.20
2018,01,16,12,16,12.20
2018,01,16,12,17,12.20
2018,01,16,12,18,12.20
2018,01,16,12,19,12.30
2018,01,16,12,20,12.30
2018,01,16,12,21,12.30
2018,01,16,12,22,12.20
2018,01,16,12,23,12.20
2018,01,16,12,24,12.30
2018,01,16,12,25,12.30
2018,01,16,12,26,12.30
2018,01,16,12,27,12.30
2018,01,16,12,28,12.30
2018,01,16,12,29,12.30
2018,01,16,12,30,12.30
2018,01,16,12,31,12.30
2018,01,16,12,32,12.30
2018,01,16,12,33,12.30
2018,01,16,12,34,12.30
2018,01,16,12,35,12.30
2018,01,16,12,36,12.30
2018,01,16,12,37,12.30
2018,01,16,12,38,12.30
2018,01,16,12,39,12.20
2018,01,16,12,40,12.20
2018,01,16,12,41,12.10
2018,01,16,12,42,12.00
2018,01,16,12,43,11.90
2018,01,16,12,44,11.90
2018,01,16,12,45,11.80
2018,01,16,12,46,11.80
2018,01,16,12,47,11.80
2018,01,16,12,48,11.80
2018,01,16,12,49,11.70
2018,01,16,12,50,11.70
2018,01,16,12,51,11.70
2018,01,16,12,52,11.70
2018,01,16,12,53,11.70
2018,01,16,12,54,11.80
2018,01,16,12,55,11.80
2018,01,16,12,56,11.80
2018,01,16,12,57,11.80
2018,01,16,12,58,11.70
2018,01,16,12,59,11.70
2018,01,16,13,00,11.70
2018,01,16,13,01,11.70
2018,01,16,13,02,11.70
2018,01,16,13,03,11.70
2018,01,16,13,04,11.70
2018,01,16,13,05,11.70
2018,01,16,13,06,11.70
2018,01,16,13,07,11.70
2018,01,16,13,08,11.60
2018,01,16,13,09,11.60
2018,01,16,13,10,11.60
2018,01,16,13,11,11.60
2018,01,16,13,12,11.60
2018,01,16,13,13,11.60
2018,01,16,13,14,11.60
2018,01,16,13,15,11.60
2018,01,16,13,16,11.60
2018,01,16,13,17,11.60
2018,01,16,13,18,11.60
2018,01,16,13,19,11.70
2018,01,16,13,20,11.80
2018,01,16,13,21,11.90
2018,01,16,13,22,12.00
2018,01,16,13,23,12.00
2018,01,16,13,24,12.10
2018,01,16,13,25,12.10
2018,01,16,13,26,12.20
2018,01,16,13,27,12.20
2018,01,16,13,28,12.30
2018,01,16,13,29,12.30
2018,01,16,13,30,12.30
2018,01,16,13,31,12.30
2018,01,16,13,32,12.30
2018,01,16,13,33,12.30
2018,01,16,13,34,12.30
2018,01,16,13,35,12.20
2018,01,16,13,36,12.10
2018,01,16,13,37,12.10
2018,01,16,13,38,12.10
2018,01,16,13,39,12.10
2018,01,16,13,40,12.20
2018,01,16,13,41,12.20
2018,01,16,13,42,12.20
2018,01,16,13,43,12.20
2018,01,16,13,44,12.20
2018,01,16,13,45,12.20
2018,01,16,13,46,12.30
2018,01,16,13,47,12.30
2018,01,16,13,48,12.30
2018,01,16,13,49,12.30
2018,01,16,13,50,12.30
2018,01,16,13,51,12.30
2018,01,16,13,52,12.30
2018,01,16,13,53,12.40
2018,01,16,13,54,12.50
2018,01,16,13,55,12.60
2018,01,16,13,56,12.60
2018,01,16,13,57,12.80
2018,01,16,13,58,12.80
2018,01,16,13,59,12.80
2018,01,16,14,00,12.90
2018,01,16,14,01,12.90
2018,01,16,14,02,12.90
2018,01,16,14,03,12.90
2018,01,16,14,04,12.80
2018,01,16,14,05,12.80
2018,01,16,14,06,12.80
2018,01,16,14,07,12.70
2018,01,16,14,08,12.60
2018,01,16,14,09,12.50
2018,01,16,14,10,12.50
2018,01,16,14,11,12.40
2018,01,16,14,12,12.30
2018,01,16,14,13,12.30
2018,01,16,14,14,12.30
2018,01,16,14,15,12.30
2018,01,16,14,16,12.30
2018,01,16,14,17,12.30
2018,01,16,14,18,12.30
2018,01,16,14,19,12.30
2018,01,16,14,20,12.30
2018,01,16,14,21,12.30
2018,01,16,14,22,12.30
2018,01,16,14,23,12.30
2018,01,16,14,24,12.30
2018,01,16,14,25,12.30
2018,01,16,14,26,12.30
2018,01,16,14,27,12.30
2018,01,16,14,28,12.30
2018,01,16,14,29,12.20
2018,01,16,14,30,12.20
2018,01,16,14,31,12.20
2018,01,16,14,32,12.20
2018,01,16,14,33,12.20
2018,01,16,14,34,12.20
2018,01,16,14,35,12.10
2018,01,16,14,36,12.10
2018,01,16,14,37,12.20
2018,01,16,14,38,12.20
2018,01,16,14,39,12.20
2018,01,16,14,40,12.20
2018,01,16,14,41,12.10
2018,01,16,14,42,12.20
2018,01,16,14,43,12.10
2018,01,16,14,44,12.10
2018,01,16,14,45,12.00
2018,01,16,14,46,12.00
2018,01,16,14,47,11.90
2018,01,16,14,48,11.80
2018,01,16,14,49,11.80
2018,01,16,14,50,11.80
2018,01,16,14,51,11.70
2018,01,16,14,52,11.70
2018,01,16,14,53,11.70
2018,01,16,14,54,11.60
2018,01,16,14,55,11.60
2018,01,16,14,56,11.60
2018,01,16,14,57,11.60
2018,01,16,14,58,11.60
2018,01,16,14,59,11.60
2018,01,16,15,00,11.60
2018,01,16,15,01,11.60
2018,01,16,15,02,11.60
2018,01,16,15,03,11.60
2018,01,16,15,04,11.60
2018,01,16,15,05,11.50
2018,01,16,15,06,11.40
2018,01,16,15,07,11.40
2018,01,16,15,08,11.40
2018,01,16,15,09,11.40
2018,01,16,15,10,11.50
2018,01,16,15,11,11.60
2018,01,16,15,12,11.60
2018,01,16,15,13,11.60
2018,01,16,15,14,11.60
2018,01,16,15,15,11.60
2018,01,16,15,16,11.60
2018,01,16,15,17,11.60
2018,01,16,15,18,11.60
2018,01,16,15,19,11.60
2018,01,16,15,20,11.60
2018,01,16,15,21,11.60
2018,01,16,15,22,11.60
2018,01,16,15,23,11.60
2018,01,16,15,24,11.60
2018,01,16,15,25,11.60
2018,01,16,15,26,11.50
2018,01,16,15,27,11.40
2018,01,16,15,28,11.40
2018,01,16,15,29,11.40
2018,01,16,15,30,11.40
2018,01,16,15,31,11.40
2018,01,16,15,32,11.40
2018,01,16,15,33,11.30
2018,01,16,15,34,11.30
2018,01,16,15,35,11.30
2018,01,16,15,36,11.20
2018,01,16,15,37,11.20
2018,01,16,15,38,11.20
2018,01,16,15,39,11.20
2018,01,16,15,40,11.20
2018,01,16,15,41,11.20
2018,01,16,15,42,11.20
2018,01,16,15,43,11.10
2018,01,16,15,44,11.10
2018,01,16,15,45,11.10
2018,01,16,15,46,11.10
2018,01,16,15,47,11.10
2018,01,16,15,48,11.10
2018,01,16,15,49,11.10
2018,01,16,15,50,11.10
2018,01,16,15,51,11.10
2018,01,16,15,52,11.00
2018,01,16,15,53,10.90
2018,01,16,15,54,11.00
2018,01,16,15,55,11.10
2018,01,16,15,56,11.10
2018,01,16,15,57,11.10
2018,01,16,15,58,11.10
2018,01,16,15,59,11.10
2018,01,16,16,00,11.00
2018,01,16,16,01,10.90
2018,01,16,16,02,10.90
2018,01,16,16,03,10.90
2018,01,16,16,04,10.90
2018,01,16,16,05,10.80
2018,01,16,16,06,10.80
2018,01,16,16,07,10.80
2018,01,16,16,08,10.80
2018,01,16,16,09,10.80
2018,01,16,16,10,10.80
2018,01,16,16,11,10.80
2018,01,16,16,12,10.80
2018,01,16,16,13,10.80
2018,01,16,16,14,10.80
2018,01,16,16,15,10.80
2018,01,16,16,16,10.80
2018,01,16,16,17,10.80
2018,01,16,16,18,10.80
2018,01,16,16,19,10.80
2018,01,16,16,20,10.70
2018,01,16,16,21,10.70
2018,01,16,16,22,10.70
2018,01,16,16,23,10.70
2018,01,16,16,24,10.70
2018,01,16,16,25,10.70
2018,01,16,16,26,10.60
2018,01,16,16,27,10.60
2018,01,16,16,28,10.60
2018,01,16,16,29,10.60
2018,01,16,16,30,10.60
2018,01,16,16,31,10.60
2018,01,16,16,32,10.60
2018,01,16,16,33,10.60
2018,01,16,16,34,10.40
2018,01,16,16,35,10.40
2018,01,16,16,36,10.40
2018,01,16,16,37,10.40
2018,01,16,16,38,10.40
2018,01,16,16,39,10.40
2018,01,16,16,40,10.40
2018,01,16,16,41,10.40
2018,01,16,16,42,10.40
2018,01,16,16,43,10.40
2018,01,16,16,44,10.40
2018,01,16,16,45,10.40
2018,01,16,16,46,10.40
2018,01,16,16,47,10.40
2018,01,16,16,48,10.40
2018,01,16,16,49,10.40
2018,01,16,16,50,10.40
2018,01,16,16,51,10.40
2018,01,16,16,52,10.40
2018,01,16,16,53,10.40
2018,01,16,16,54,10.40
2018,01,16,16,55,10.40
2018,01,16,16,56,10.40
2018,01,16,16,57,10.40
2018,01,16,16,58,10.40
